PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW5
Station name,Upper_Keweenaw_5
Begin Date, 2008-05-01
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 47.2270657319 North Latitude, -88.6243263922 East Longitude, 163.78412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-11,-0.24, 0.81, 14.09, 2.12, 1.56, 7.12, repro,
2013-10-12,1.78, 2.30, 11.05, 2.14, 1.57, 7.21, repro,
2013-10-13,-2.77, -0.51, -2.90, 2.15, 1.57, 7.11, repro,
2013-10-14,-0.96, 0.31, -0.21, 2.12, 1.54, 7.07, repro,
2013-10-15,-2.47, 0.04, 8.85, 2.14, 1.55, 7.14, repro,
2013-10-16,-1.74, 0.62, 12.59, 2.13, 1.54, 7.07, repro,
2013-10-17,-1.99, -0.20, 10.30, 2.18, 1.60, 7.27, repro,
2013-10-18,-2.62, -0.01, 7.72, 2.11, 1.55, 7.10, repro,
2013-10-19,-2.66, 0.74, 13.66, 2.10, 1.54, 7.02, repro,
2013-10-20,-2.01, 0.91, 10.03, 2.29, 1.71, 7.83, repro,
2013-10-21,-1.60, 0.17, 13.67, 2.27, 1.66, 7.55, repro,
2013-10-22,-2.70, 0.57, 12.45, 2.10, 1.54, 7.08, repro,
2013-10-23,0.69, 1.23, 10.55, 4.70, 3.34, 14.04, repro,
2013-10-24,-3.10, 0.20, 5.92, 2.12, 1.58, 7.18, repro,
2013-10-25,-3.39, 1.34, 11.21, 2.43, 1.87, 8.32, repro,
2013-10-26,-3.83, 0.78, 11.12, 2.10, 1.55, 7.10, repro,
2013-10-27,-2.79, 0.18, 11.50, 2.45, 1.81, 8.32, repro,
2013-10-28,-1.18, 0.22, 1.18, 2.14, 1.57, 7.14, repro,
2013-10-29,-1.98, 0.97, 3.76, 5.05, 3.54, 15.37, repro,
2013-10-30,-2.77, -0.09, 6.29, 2.20, 1.63, 7.47, repro,
2013-10-31,-2.87, 0.18, 18.96, 2.13, 1.57, 7.26, repro,
2013-11-01,-1.62, 2.01, 25.21, 2.68, 2.02, 9.50, repro,
2013-11-02,-0.84, 1.76, 6.21, 2.11, 1.58, 7.29, repro,
2013-11-03,-1.90, 1.18, 0.07, 2.10, 1.57, 7.20, repro,
2013-11-04,-1.85, 0.13, -2.62, 2.13, 1.59, 7.35, repro,
2013-11-05,-5.60, 4.49, 0.75, 5.24, 3.52, 15.17, repro,
2013-11-06,-5.92, 4.37, 7.71, 5.37, 3.55, 15.53, repro,
2013-11-07,-2.07, 0.14, 9.16, 2.73, 2.08, 9.35, repro,
2013-11-08,-0.45, 0.77, 6.81, 2.07, 1.53, 6.92, repro,
2013-11-09,-2.64, 1.05, 8.45, 2.11, 1.56, 7.10, repro,
2013-11-10,-2.39, -0.58, 1.88, 2.12, 1.59, 7.19, repro,
2013-11-11,-1.24, -1.50, 1.21, 2.07, 1.54, 6.97, repro,
2013-11-12,-3.69, 0.10, 0.24, 2.09, 1.56, 7.04, repro,
2013-11-13,-1.84, 0.17, 1.38, 2.09, 1.57, 7.08, repro,
2013-11-14,-0.35, -0.10, 7.79, 2.09, 1.54, 7.01, repro,
2013-11-15,-1.25, 0.60, 17.72, 2.55, 1.99, 8.80, repro,
2013-11-16,-2.96, 0.39, 16.76, 2.10, 1.56, 7.10, repro,
2013-11-17,-1.86, 0.29, 23.93, 2.39, 1.80, 8.19, repro,
2013-11-26,-0.13, -1.96, 2.39, 2.19, 1.65, 7.49, repro,
2013-11-27,-0.66, -0.73, -0.11, 2.12, 1.57, 7.03, repro,
2013-11-28,-0.64, -0.40, -2.72, 2.06, 1.54, 6.97, repro,
2013-11-29,-0.27, 0.46, -6.55, 2.07, 1.54, 6.99, repro,
2013-11-30,-0.57, 1.17, -5.65, 2.08, 1.56, 7.05, repro,
2013-12-01,0.19, 0.59, -1.54, 2.20, 1.64, 7.67, repro,
2013-12-03,1.97, 0.26, 3.72, 2.40, 1.85, 8.33, repro,
2013-12-04,-1.23, 0.20, 1.70, 2.07, 1.55, 7.00, repro,
2013-12-05,-1.36, -0.15, 1.85, 2.11, 1.60, 7.24, repro,
2013-12-06,-0.58, 0.15, -2.53, 2.05, 1.54, 6.91, repro,
2013-12-07,0.02, -0.08, -6.55, 2.05, 1.54, 6.94, repro,
2013-12-08,1.53, 1.23, -14.29, 2.07, 1.55, 7.03, repro,
2013-12-09,1.48, -0.03, 1.34, 2.06, 1.55, 6.99, repro,
2013-12-10,3.37, -2.16, -3.67, 2.14, 1.59, 7.18, repro,
2013-12-11,-2.54, -0.30, -6.57, 2.06, 1.54, 6.94, repro,
2013-12-12,0.65, -0.35, -4.81, 2.17, 1.65, 7.49, repro,
2013-12-13,-0.61, 0.24, -3.79, 2.04, 1.53, 6.92, repro,
2013-12-14,0.66, 0.39, 3.07, 2.08, 1.56, 7.05, repro,
2013-12-15,-2.12, 0.25, 8.19, 2.22, 1.69, 7.66, repro,
2013-12-16,-1.58, 0.66, 5.32, 2.08, 1.55, 7.03, repro,
2013-12-17,-2.44, 1.00, 3.77, 2.87, 2.27, 10.27, repro,
2013-12-18,-0.42, -0.02, 12.20, 2.09, 1.57, 7.05, repro,
2013-12-19,-0.96, 1.22, 10.88, 2.13, 1.61, 7.31, repro,
2013-12-20,-1.58, 0.96, 7.65, 2.09, 1.59, 7.17, repro,
2013-12-21,-0.71, 0.62, 11.98, 2.12, 1.58, 7.18, repro,
2013-12-22,-0.41, 0.39, 5.57, 2.15, 1.63, 7.38, repro,
2013-12-23,-2.37, 0.90, -5.09, 2.06, 1.54, 6.98, repro,
2013-12-24,0.13, -0.32, -7.48, 2.32, 1.76, 8.02, repro,
2013-12-25,-2.02, 1.42, 4.53, 2.26, 1.66, 7.48, repro,
2013-12-26,-1.39, 0.14, 3.00, 2.07, 1.56, 7.02, repro,
2013-12-27,-0.57, 0.18, 5.72, 2.11, 1.58, 7.19, repro,
2013-12-28,-1.60, 0.07, 7.82, 2.23, 1.68, 7.59, repro,
2013-12-29,-2.53, -0.38, 5.31, 3.05, 2.53, 11.18, repro,
2013-12-30,-0.74, 0.40, -1.57, 2.21, 1.66, 7.52, repro,
2013-12-31,-0.57, -1.50, -7.43, 2.13, 1.64, 7.43, repro,
2014-01-01,0.47, -3.63, -15.59, 2.11, 1.59, 7.22, repro,
2014-01-02,1.89, -3.07, -13.42, 2.12, 1.60, 7.27, repro,
2014-01-03,2.48, -2.81, -3.95, 2.24, 1.69, 7.73, repro,
2014-01-04,2.05, -1.08, -3.76, 2.06, 1.55, 6.99, repro,
2014-01-05,4.58, -5.85, -11.14, 2.11, 1.58, 7.12, repro,
2014-01-06,27.48, -68.41, -152.93, 71.44, 127.12, 386.87, repro,
2014-01-07,1.53, -5.82, -9.49, 2.09, 1.59, 7.14, repro,
2014-01-08,1.03, -4.95, -12.62, 2.37, 1.83, 8.33, repro,
2014-01-09,2.13, -4.53, -13.17, 2.11, 1.57, 7.09, repro,
2014-01-10,1.20, -5.37, -14.89, 3.29, 2.85, 12.42, repro,
2014-01-11,-0.75, 0.64, 15.44, 2.51, 1.94, 9.10, repro,
2014-01-12,-2.89, 2.47, 19.07, 2.14, 1.57, 7.25, repro,
2014-01-13,-0.82, -0.37, 20.70, 2.43, 1.80, 8.28, repro,
2014-01-14,-1.42, 0.74, 11.24, 2.15, 1.61, 7.29, repro,
2014-01-15,0.09, -0.26, 11.43, 2.09, 1.56, 7.10, repro,
2014-01-16,-2.35, 0.77, 4.40, 2.43, 1.87, 8.71, repro,
2014-01-17,-1.34, -0.15, 11.88, 2.25, 1.68, 7.63, repro,
2014-01-18,-2.70, 1.39, 11.80, 2.08, 1.56, 7.09, repro,
2014-01-19,-2.82, 0.43, 12.00, 2.46, 1.90, 8.89, repro,
2014-01-20,-1.39, -1.18, 12.71, 2.10, 1.56, 7.06, repro,
2014-01-21,-10.16, 1.57, 10.87, 44.32, 79.98, 102.45, repro,
2014-01-22,-2.06, -1.20, 7.59, 2.15, 1.60, 7.41, repro,
2014-01-23,-3.31, -0.10, 6.37, 2.08, 1.56, 7.06, repro,
2014-01-24,-3.44, 0.18, 13.80, 2.28, 1.69, 7.80, repro,
2014-01-25,-0.93, -0.69, 16.69, 2.21, 1.59, 7.22, repro,
2014-01-26,-2.76, -0.51, 16.26, 2.12, 1.58, 7.12, repro,
2014-01-27,-2.86, -1.54, 13.36, 2.10, 1.55, 7.05, repro,
2014-01-28,-2.03, -0.27, 7.68, 2.12, 1.58, 7.15, repro,
2014-01-29,-3.14, 0.12, 7.25, 2.57, 1.96, 8.99, repro,
2014-01-30,-3.30, 1.00, 17.97, 2.12, 1.56, 7.08, repro,
2014-01-31,-1.89, 0.66, 3.93, 2.11, 1.54, 7.01, repro,
2014-02-01,-2.01, 0.80, 12.74, 2.12, 1.59, 7.20, repro,
2014-02-02,-2.79, 0.58, 9.21, 2.19, 1.60, 7.34, repro,
2014-02-03,-2.03, 0.67, -0.50, 2.25, 1.69, 7.60, repro,
2014-02-04,-1.33, 0.74, 1.11, 2.10, 1.58, 7.13, repro,
2014-02-05,-2.37, 0.24, -1.88, 2.11, 1.58, 7.14, repro,
2014-02-06,-2.05, -0.36, -1.01, 2.09, 1.55, 7.03, repro,
2014-02-07,-2.07, -0.37, 6.84, 2.20, 1.60, 7.32, repro,
2014-02-08,-2.52, 0.34, 3.90, 2.10, 1.56, 7.11, repro,
2014-02-09,-0.51, 0.28, 2.17, 2.12, 1.58, 7.25, repro,
2014-02-10,-2.67, 1.50, -2.35, 2.16, 1.57, 7.19, repro,
2014-02-11,-3.31, 0.12, 4.02, 2.12, 1.56, 7.13, repro,
2014-02-12,-2.02, -0.21, 6.93, 2.10, 1.55, 7.08, repro,
2014-02-13,-1.74, 0.26, 7.41, 2.21, 1.62, 7.49, repro,
2014-02-14,-0.08, -0.16, 11.93, 2.13, 1.60, 7.39, repro,
2014-02-15,-1.97, 1.22, 10.62, 2.09, 1.57, 7.13, repro,
2014-02-16,-3.02, 1.32, 0.16, 2.07, 1.54, 6.95, repro,
2014-02-17,-1.63, 2.23, 8.07, 2.15, 1.59, 7.30, repro,
2014-02-18,-2.92, 3.13, 11.83, 2.24, 1.64, 7.55, repro,
2014-02-19,-2.38, 2.18, 19.23, 2.41, 1.72, 8.06, repro,
2014-02-20,0.02, 0.21, 7.14, 2.15, 1.59, 7.33, repro,
2014-02-21,-1.81, 0.06, 19.99, 2.13, 1.57, 7.19, repro,
2014-02-22,-5.39, 0.65, 16.73, 3.47, 2.71, 11.98, repro,
2014-02-23,-3.69, 1.31, 13.94, 2.87, 2.22, 10.59, repro,
2014-02-24,-1.35, 0.13, 6.45, 2.12, 1.58, 7.21, repro,
2014-02-25,-2.79, 0.57, 3.06, 2.21, 1.63, 7.50, repro,
2014-02-26,-0.62, -0.17, 5.94, 2.28, 1.67, 7.65, repro,
2014-02-27,0.68, -0.24, 4.64, 2.38, 1.71, 7.98, repro,
2014-02-28,-2.30, 0.72, 6.06, 2.36, 1.75, 8.27, repro,
2014-03-01,0.72, -0.16, 9.43, 2.16, 1.63, 7.36, repro,
2014-03-02,0.10, 0.14, -2.14, 2.12, 1.59, 7.22, repro,
2014-03-03,-1.80, 0.36, -4.65, 2.25, 1.65, 7.69, repro,
2014-03-04,-0.72, -0.11, -1.96, 2.21, 1.63, 7.53, repro,
2014-03-05,-1.13, 1.63, -0.34, 2.18, 1.64, 7.36, repro,
2014-03-06,-2.63, 1.85, -4.44, 3.49, 2.83, 12.90, repro,
2014-03-07,-2.09, 0.95, 11.76, 2.24, 1.71, 7.85, repro,
2014-03-08,-0.86, 0.10, 5.25, 2.22, 1.66, 7.62, repro,
2014-03-09,-1.16, -0.20, 6.87, 2.22, 1.68, 7.47, repro,
2014-03-10,-1.52, 0.71, 13.22, 2.11, 1.58, 7.21, repro,
2014-03-11,-2.00, -0.29, 5.09, 3.66, 2.93, 13.43, repro,
2014-03-12,0.38, 0.60, 2.47, 2.13, 1.60, 7.26, repro,
2014-03-13,-2.06, 0.57, 9.78, 2.11, 1.58, 7.20, repro,
2014-03-14,-2.13, 0.94, 12.31, 2.12, 1.58, 7.28, repro,
2014-03-15,1.02, -0.37, 5.22, 2.08, 1.57, 7.12, repro,
2014-03-16,-1.19, 4.10, -11.54, 4.91, 4.23, 16.36, repro,
2014-03-17,0.37, 1.06, 2.03, 2.10, 1.58, 7.15, repro,
2014-03-18,-1.17, 0.74, 5.49, 2.11, 1.59, 7.19, repro,
2014-03-19,-1.06, 0.10, 10.26, 2.12, 1.59, 7.20, repro,
2014-03-20,-0.94, -0.34, 12.50, 2.20, 1.65, 7.59, repro,
2014-03-21,-0.46, -0.31, 5.46, 2.12, 1.60, 7.27, repro,
2014-03-22,0.44, 0.33, -1.92, 2.09, 1.57, 7.09, repro,
2014-03-23,0.20, -0.85, -0.90, 2.10, 1.58, 7.15, repro,
2014-03-24,0.32, -0.64, -3.29, 2.08, 1.58, 7.12, repro,
2014-03-25,0.07, -0.51, 2.50, 2.09, 1.59, 7.19, repro,
2014-03-26,-0.27, 0.88, 5.26, 2.09, 1.58, 7.18, repro,
2014-03-27,0.95, 2.00, 7.78, 2.10, 1.58, 7.15, repro,
2014-03-28,0.48, 1.08, 7.66, 2.10, 1.58, 7.17, repro,
2014-03-29,-1.57, -0.47, -0.48, 2.18, 1.64, 7.45, repro,
2014-03-30,-0.85, -0.84, -20.16, 4.37, 3.60, 16.22, repro,
2014-03-31,0.14, 1.03, 2.47, 2.11, 1.59, 7.25, repro,
2014-04-01,0.76, 0.76, 0.95, 2.27, 1.69, 7.74, repro,
2014-04-02,-1.34, 0.45, -0.14, 2.10, 1.58, 7.17, repro,
2014-04-03,-0.34, 0.05, 2.81, 2.11, 1.59, 7.22, repro,
2014-04-04,-1.14, -0.29, 3.57, 2.19, 1.62, 7.32, repro,
2014-04-05,-2.15, 0.14, 4.28, 2.14, 1.60, 7.23, repro,
2014-04-06,-2.52, 0.45, 4.96, 2.15, 1.65, 7.46, repro,
2014-04-07,-3.06, 1.74, 11.26, 2.17, 1.62, 7.29, repro,
2014-04-08,-0.89, 0.25, 2.39, 2.12, 1.58, 7.17, repro,
2014-04-09,-1.12, 0.47, 9.39, 2.12, 1.58, 7.19, repro,
2014-04-10,-3.84, -0.99, 10.88, 4.78, 4.04, 17.00, repro,
2014-04-11,-1.65, -0.24, 7.37, 2.26, 1.69, 7.59, repro,
2014-04-12,0.21, 1.00, 7.88, 2.29, 1.73, 7.82, repro,
2014-04-13,0.27, -0.18, 4.03, 2.19, 1.63, 7.36, repro,
2014-04-14,-0.30, 0.39, 9.73, 2.14, 1.61, 7.20, repro,
2014-04-15,-1.43, 0.03, 9.81, 2.22, 1.67, 7.47, repro,
2014-04-16,-0.82, -0.16, 3.86, 2.26, 1.69, 7.75, repro,
2014-04-17,-0.89, 0.55, 1.80, 2.13, 1.60, 7.29, repro,
2014-04-18,-1.33, 0.08, -1.88, 2.22, 1.65, 7.55, repro,
2014-04-19,-3.00, 1.03, 0.69, 2.75, 2.00, 9.05, repro,
2014-04-20,-1.89, -0.20, 0.03, 2.13, 1.60, 7.12, repro,
2014-04-21,-2.75, 0.30, 9.47, 2.23, 1.68, 7.61, repro,
2014-04-22,-1.29, 1.34, 16.41, 6.35, 5.25, 22.24, repro,
2014-04-23,-3.00, 0.46, 15.92, 5.97, 4.82, 20.60, repro,
2014-04-24,-1.75, 1.42, 7.90, 2.18, 1.64, 7.42, repro,
2014-04-25,-0.53, 2.01, 11.91, 2.20, 1.63, 7.43, repro,
2014-04-26,-0.41, 1.14, 7.30, 2.13, 1.59, 7.27, repro,
2014-04-27,0.48, 1.61, 3.02, 2.14, 1.60, 7.28, repro,
2014-04-28,0.04, 1.48, 6.34, 2.22, 1.69, 7.52, repro,
2014-04-29,-0.78, 0.22, 3.83, 2.17, 1.65, 7.51, repro,
2014-04-30,0.15, -0.06, 7.23, 2.14, 1.62, 7.33, repro,
2014-05-01,-0.21, 0.07, 9.22, 2.11, 1.59, 7.22, repro,
2014-05-02,-1.98, -0.21, 11.48, 2.14, 1.60, 7.33, repro,
2014-05-03,-3.79, -0.32, 7.77, 2.13, 1.59, 7.22, repro,
2014-05-04,-1.44, -0.52, 4.63, 2.19, 1.65, 7.49, repro,
2014-05-05,-0.34, -0.40, 6.27, 2.12, 1.58, 7.18, repro,
2014-05-06,-0.83, 0.90, 2.33, 2.09, 1.59, 7.15, repro,
2014-05-07,0.17, -0.06, 6.25, 2.14, 1.62, 7.37, repro,
2014-05-08,-0.90, -1.28, 8.10, 2.23, 1.65, 7.58, repro,
2014-05-09,-2.20, 0.37, 13.35, 3.61, 2.69, 12.51, repro,
2014-05-10,-2.96, 0.18, 6.39, 2.24, 1.69, 7.73, repro,
2014-05-11,-1.63, 0.16, 1.63, 2.14, 1.61, 7.26, repro,
2014-05-12,-0.83, 0.04, 4.09, 2.17, 1.65, 7.58, repro,
2014-05-13,0.11, -0.81, 4.90, 2.14, 1.60, 7.28, repro,
2014-05-14,-1.56, -0.86, 0.45, 2.12, 1.59, 7.23, repro,
2014-05-15,-4.09, -2.61, 6.61, 7.08, 5.66, 22.77, repro,
2014-05-16,-0.43, -1.70, 1.39, 2.68, 1.92, 8.74, repro,
2014-05-17,-2.17, 0.24, 1.60, 2.11, 1.58, 7.17, repro,
2014-05-18,-1.31, -0.79, 14.01, 4.24, 3.09, 13.66, repro,
2014-05-19,-0.74, 0.98, 4.80, 2.22, 1.66, 7.54, repro,
2014-05-20,-5.14, 3.73, 18.96, 6.66, 5.20, 20.74, repro,
2014-05-21,-1.24, 0.61, 3.29, 2.24, 1.65, 7.52, repro,
2014-05-22,-5.68, -0.85, 16.91, 4.41, 3.10, 13.99, repro,
2014-05-23,-40.47, -55.93, 113.30, 51.92, 80.05, 131.32, repro,
2014-05-24,-1.52, 0.72, 1.42, 2.19, 1.63, 7.47, repro,
2014-05-25,-1.63, -0.39, -4.25, 2.17, 1.62, 7.40, repro,
2014-05-26,-0.83, -0.66, -0.76, 2.23, 1.65, 7.45, repro,
2014-05-27,-0.65, 0.75, 1.98, 2.16, 1.61, 7.35, repro,
2014-05-28,-0.96, -0.08, -2.38, 2.17, 1.61, 7.41, repro,
2014-05-29,-0.51, 1.15, -1.73, 2.19, 1.63, 7.47, repro,
2014-05-30,0.91, -0.45, -0.80, 3.88, 2.76, 12.61, repro,
2014-05-31,35.53, -23.49, -16.32, 104.79, 53.10, 276.35, repro,
2014-06-01,-2.62, 4.92, -11.23, 5.71, 3.76, 18.42, repro,
2014-06-02,-1.68, -1.16, 7.91, 2.38, 1.76, 8.14, repro,
2014-06-03,-4.36, 2.47, 8.94, 3.00, 2.16, 9.92, repro,
2014-06-04,-2.21, 0.80, 1.47, 4.12, 3.05, 14.27, repro,
2014-06-05,0.15, 1.02, 5.24, 2.16, 1.63, 7.39, repro,
2014-06-06,-2.84, 3.15, -11.99, 4.44, 3.18, 15.15, repro,
2014-06-07,-2.08, -0.59, 6.26, 2.14, 1.61, 7.31, repro,
2014-06-08,-0.68, 0.61, 6.81, 2.18, 1.61, 7.45, repro,
2014-06-09,-1.47, -0.39, 9.17, 2.15, 1.61, 7.42, repro,
2014-06-10,-4.44, 0.26, 14.97, 4.80, 3.42, 16.91, repro,
2014-06-11,-2.45, 0.60, 2.65, 2.19, 1.63, 7.47, repro,
2014-06-12,-2.03, -1.16, 2.08, 2.19, 1.62, 7.49, repro,
2014-06-13,-2.85, -0.30, 6.73, 2.22, 1.64, 7.56, repro,
2014-06-14,-1.09, 0.27, 5.43, 2.13, 1.59, 7.27, repro,
2014-06-15,0.79, 0.85, 16.18, 2.33, 1.74, 8.08, repro,
2014-06-16,-2.25, -1.32, 23.23, 2.99, 2.12, 10.02, repro,
2014-06-17,-21.98, 31.16, 102.24, 62.62, 85.63, 172.06, repro,
2014-06-18,-1.07, -0.61, 4.02, 2.16, 1.60, 7.37, repro,
2014-06-19,-2.37, 0.03, 10.74, 2.20, 1.61, 7.55, repro,
2014-06-20,0.39, -0.35, 6.58, 2.22, 1.62, 7.62, repro,
2014-06-21,-1.17, 1.36, 5.90, 2.26, 1.66, 7.65, repro,
2014-06-22,-1.56, 0.58, 5.20, 2.15, 1.59, 7.32, repro,
2014-06-23,-0.41, -0.65, 11.89, 2.16, 1.60, 7.32, repro,
2014-06-24,-1.35, -0.72, 16.73, 2.26, 1.68, 7.64, repro,
2014-06-25,-1.63, -0.24, 6.33, 2.15, 1.59, 7.30, repro,
2014-06-26,-0.74, 0.30, 11.44, 3.13, 2.14, 10.06, repro,
2014-06-27,-0.51, 0.67, 5.94, 2.23, 1.64, 7.45, repro,
2014-06-28,-0.53, -0.04, 9.02, 2.26, 1.66, 7.76, repro,
2014-06-29,-0.29, -0.72, 8.60, 2.37, 1.77, 8.14, repro,
2014-06-30,-1.37, -0.27, 8.46, 2.26, 1.65, 7.73, repro,
2014-07-01,-2.05, -0.49, 10.98, 2.22, 1.61, 7.39, repro,
2014-07-02,-0.91, -2.13, 6.76, 2.14, 1.59, 7.33, repro,
2014-07-03,-2.35, -0.45, 4.20, 2.17, 1.60, 7.37, repro,
2014-07-04,-0.90, -0.19, -0.05, 2.14, 1.59, 7.25, repro,
2014-07-05,-2.56, -0.96, 3.19, 2.15, 1.61, 7.37, repro,
2014-07-06,-3.58, -1.26, -5.30, 3.42, 2.65, 12.27, repro,
2014-07-07,-2.60, -3.21, 8.27, 2.16, 1.59, 7.30, repro,
2014-07-08,-1.28, -1.82, 10.32, 2.27, 1.67, 7.64, repro,
2014-07-09,-1.52, -0.50, 4.58, 2.34, 1.76, 8.05, repro,
2014-07-10,-2.91, 0.03, 5.13, 2.19, 1.65, 7.44, repro,
2014-07-11,-6.30, 0.89, -4.93, 4.58, 3.10, 15.92, repro,
2014-07-12,-0.68, -1.03, 8.77, 2.14, 1.59, 7.32, repro,
2014-07-13,-0.09, -1.07, 9.26, 2.14, 1.58, 7.31, repro,
2014-07-14,-2.99, -1.66, 2.70, 3.27, 2.21, 10.63, repro,
2014-07-15,-1.87, -2.84, -8.29, 7.43, 4.55, 22.28, repro,
2014-07-16,-1.08, -0.15, 5.35, 2.11, 1.58, 7.21, repro,
2014-07-17,-1.85, -0.68, 4.15, 2.18, 1.61, 7.47, repro,
2014-07-18,-1.35, -3.54, 6.62, 7.26, 4.39, 21.59, repro,
2014-07-19,-2.71, -0.14, 6.06, 2.10, 1.58, 7.19, repro,
2014-07-20,-1.93, -1.65, 8.03, 2.13, 1.59, 7.29, repro,
2014-07-21,0.56, -1.02, 10.19, 2.13, 1.61, 7.37, repro,
2014-07-22,-6.14, -1.91, 3.35, 5.10, 3.43, 17.68, repro,
2014-07-23,-4.44, -5.07, -0.01, 7.29, 4.56, 22.58, repro,
2014-07-24,-0.40, 0.89, 5.37, 2.17, 1.62, 7.50, repro,
2014-07-25,-1.10, -1.02, 10.44, 2.11, 1.58, 7.22, repro,
2014-07-26,-1.44, -1.34, 12.61, 2.28, 1.73, 7.87, repro,
2014-07-27,-3.11, 0.87, 12.52, 2.14, 1.61, 7.34, repro,
2014-07-28,-0.13, -0.71, 5.73, 2.12, 1.58, 7.30, repro,
2014-07-29,1.94, -1.01, 5.07, 2.15, 1.62, 7.37, repro,
2014-07-30,-5.13, 2.08, -17.03, 6.84, 4.59, 23.28, repro,
2014-07-31,-0.17, -1.08, 2.01, 2.10, 1.60, 7.41, repro,
2014-08-01,-1.72, -0.72, 2.12, 2.12, 1.62, 7.41, repro,
2014-08-02,-0.13, 0.45, 7.58, 2.17, 1.64, 7.52, repro,
2014-08-03,-0.30, -0.08, 11.42, 2.23, 1.67, 7.79, repro,
2014-08-04,0.04, -0.97, 4.58, 2.30, 1.72, 7.91, repro,
2014-08-05,-0.27, -1.03, 4.70, 3.56, 2.42, 11.37, repro,
2014-08-06,-5.17, 1.42, -16.00, 6.67, 4.55, 24.41, repro,
2014-08-07,-1.09, 0.96, 6.52, 2.22, 1.69, 7.80, repro,
2014-08-08,-1.62, 0.95, 0.75, 2.16, 1.63, 7.50, repro,
2014-08-09,0.00, 1.76, -0.54, 2.15, 1.61, 7.44, repro,
2014-08-10,-1.83, 1.21, 2.39, 2.14, 1.61, 7.49, repro,
2014-08-11,-0.80, 1.27, 1.90, 3.17, 2.26, 10.45, repro,
2014-08-12,-1.61, 0.94, 17.59, 2.35, 1.79, 8.09, repro,
2014-08-13,-1.91, -0.26, 9.18, 2.15, 1.61, 7.53, repro,
2014-08-14,-0.92, 0.67, 17.17, 6.87, 4.51, 25.19, repro,
2014-08-15,-1.86, -1.03, 3.32, 6.71, 4.54, 24.84, repro,
2014-08-16,-2.23, 0.67, 4.94, 2.25, 1.68, 7.82, repro,
2014-08-17,-2.06, 0.02, 4.25, 2.22, 1.69, 7.66, repro,
2014-08-18,-2.55, 1.22, 3.71, 2.18, 1.65, 7.70, repro,
2014-08-19,-1.87, 0.28, 13.90, 2.18, 1.62, 7.57, repro,
2014-08-20,-0.35, 0.52, 8.60, 2.22, 1.63, 7.66, repro,
2014-08-21,-2.01, -0.62, 9.93, 2.26, 1.69, 7.91, repro,
2014-08-22,-2.01, 0.97, 7.79, 2.21, 1.65, 7.73, repro,
2014-08-23,-2.25, -0.11, -1.33, 2.20, 1.66, 7.65, repro,
2014-08-24,0.26, 0.93, 6.02, 2.29, 1.71, 7.91, repro,
2014-08-25,-10.00, 0.01, 9.92, 4.11, 2.80, 13.78, repro,
2014-08-26,-2.15, -2.37, 2.07, 2.15, 1.60, 7.40, repro,
2014-08-27,-2.61, 0.21, 2.88, 2.17, 1.60, 7.45, repro,
2014-08-28,-3.47, 1.58, 9.70, 2.39, 1.84, 8.46, repro,
2014-08-29,-1.07, 0.81, 13.33, 2.18, 1.62, 7.54, repro,
2014-08-30,-1.04, -0.19, 11.85, 2.22, 1.61, 7.69, repro,
2014-08-31,6.38, 34.54, 28.69, 37.76, 59.37, 83.24, repro,
2014-09-01,-1.06, 0.80, 9.86, 2.21, 1.63, 7.74, repro,
2014-09-02,-0.95, -0.04, 14.77, 2.17, 1.61, 7.49, repro,
2014-09-03,-1.06, -0.84, 10.84, 2.18, 1.63, 7.55, repro,
2014-09-04,-0.45, -0.10, 7.89, 2.18, 1.62, 7.60, repro,
2014-09-05,-4.62, 0.18, 2.74, 2.16, 1.61, 7.52, repro,
2014-09-06,-3.27, -0.10, -2.76, 2.13, 1.59, 7.34, repro,
2014-09-07,-2.69, 0.31, 2.82, 2.26, 1.71, 7.79, repro,
2014-09-08,-1.04, 1.55, 7.78, 2.47, 1.86, 8.39, repro,
2014-09-09,-4.06, -0.36, -10.13, 4.11, 2.99, 15.10, repro,
2014-09-10,-1.18, 0.27, 2.39, 2.85, 2.17, 10.43, repro,
2014-09-11,0.55, -0.94, -3.94, 2.21, 1.65, 7.75, repro,
2014-09-12,-2.46, 0.29, 2.03, 2.21, 1.66, 7.68, repro,
2014-09-13,-1.84, 1.03, 0.01, 2.16, 1.61, 7.43, repro,
2014-09-14,-2.68, 1.99, 5.42, 2.17, 1.61, 7.41, repro,
2014-09-15,-2.40, -0.16, 4.89, 2.15, 1.60, 7.37, repro,
2014-09-16,-3.05, 0.09, 2.15, 2.16, 1.61, 7.50, repro,
2014-09-17,-3.12, 1.24, 9.73, 2.54, 1.91, 8.65, repro,
2014-09-18,-3.63, 2.32, 24.15, 4.28, 2.85, 14.56, repro,
2014-09-19,-3.79, 2.01, 10.52, 2.56, 1.93, 8.72, repro,
2014-09-20,-42.53, -20.99, 41.53, 113.66, 96.11, 220.60, repro,
2014-09-21,-2.12, 0.61, 7.81, 2.16, 1.61, 7.42, repro,
