PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NNVN
Station name,North_Niviarsiat
Begin Date, 2007-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.6318758352 North Latitude, -44.9010658249 East Longitude, 2134.60705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-20,-0.83, 5.24, -4.58, 2.46, 1.55, 7.60, repro,
2014-03-21,-3.40, 5.37, -4.46, 2.60, 1.67, 8.02, repro,
2014-03-22,0.24, 4.77, -2.62, 2.36, 1.50, 7.27, repro,
2014-03-23,-1.70, 5.72, 0.52, 2.34, 1.51, 7.26, repro,
2014-03-24,-0.35, 5.99, -1.35, 2.32, 1.49, 7.19, repro,
2014-03-25,0.37, 6.31, -6.58, 2.40, 1.53, 7.48, repro,
2014-03-26,-0.98, 5.57, -2.59, 2.46, 1.60, 7.65, repro,
2014-03-27,1.51, 5.65, -7.67, 2.38, 1.52, 7.31, repro,
2014-03-28,-0.30, 6.16, -12.05, 2.35, 1.50, 7.22, repro,
2014-03-29,2.12, 8.72, -12.89, 2.46, 1.58, 7.76, repro,
2014-03-30,-0.64, 7.57, -10.64, 2.37, 1.53, 7.36, repro,
2014-03-31,0.81, 8.08, -9.65, 2.35, 1.51, 7.24, repro,
2014-04-01,-0.29, 7.15, -6.03, 2.46, 1.58, 7.62, repro,
2014-04-02,2.25, 7.64, -2.90, 2.36, 1.51, 7.29, repro,
2014-04-03,3.74, 7.97, -5.13, 2.35, 1.52, 7.28, repro,
2014-04-04,2.73, 7.86, -3.98, 2.41, 1.56, 7.46, repro,
2014-04-05,4.47, 8.15, 0.38, 2.45, 1.56, 7.64, repro,
2014-04-06,4.40, 7.28, -1.36, 2.48, 1.58, 7.56, repro,
2014-04-07,4.81, 7.87, -4.04, 2.40, 1.54, 7.48, repro,
2014-04-08,6.65, 8.33, 1.30, 2.35, 1.50, 7.23, repro,
2014-04-09,6.71, 6.79, 2.05, 2.37, 1.51, 7.32, repro,
2014-04-10,3.80, 3.40, 6.65, 2.39, 1.53, 7.28, repro,
2014-04-11,4.89, 1.69, 14.19, 2.58, 1.64, 7.77, repro,
2014-04-12,4.49, 1.19, 10.51, 3.00, 1.95, 9.30, repro,
2014-04-13,4.37, 0.32, 7.25, 2.48, 1.62, 7.86, repro,
2014-04-14,4.07, 0.98, 7.61, 2.41, 1.56, 7.41, repro,
2014-04-15,6.01, 2.68, 6.28, 2.40, 1.56, 7.56, repro,
2014-04-16,5.35, 1.03, 3.14, 2.47, 1.60, 7.96, repro,
2014-04-17,1.91, 0.56, 8.43, 2.41, 1.54, 7.44, repro,
2014-04-18,2.17, 1.07, 8.69, 2.40, 1.52, 7.39, repro,
2014-04-19,2.98, 1.11, 7.74, 2.41, 1.56, 7.46, repro,
2014-04-20,2.77, 1.36, 9.86, 2.47, 1.60, 7.74, repro,
2014-04-21,4.35, 0.92, 2.90, 2.49, 1.59, 7.80, repro,
2014-04-22,3.08, 1.37, -0.73, 2.36, 1.51, 7.27, repro,
2014-04-23,3.28, 0.95, -1.02, 2.33, 1.49, 7.21, repro,
2014-04-24,3.81, 1.24, 3.59, 2.44, 1.54, 7.45, repro,
2014-04-25,4.47, 0.96, 3.23, 2.37, 1.54, 7.35, repro,
2014-04-26,3.92, 1.58, -0.70, 2.39, 1.55, 7.40, repro,
2014-04-27,4.10, 0.14, -2.86, 2.38, 1.53, 7.37, repro,
2014-04-28,2.86, 0.20, -4.14, 2.43, 1.53, 7.46, repro,
2014-04-29,2.64, 0.05, 3.22, 2.46, 1.57, 7.58, repro,
2014-04-30,1.69, 2.78, -7.12, 2.81, 1.82, 8.94, repro,
2014-05-01,2.18, 1.33, -0.24, 2.47, 1.60, 7.65, repro,
2014-05-02,2.81, 2.85, -3.57, 2.35, 1.51, 7.26, repro,
2014-05-03,2.41, 0.76, 3.86, 2.49, 1.60, 7.69, repro,
2014-05-04,4.05, 2.13, -2.01, 2.66, 1.80, 8.72, repro,
2014-05-05,2.67, 1.04, 7.01, 2.36, 1.51, 7.29, repro,
2014-05-06,2.55, 1.31, 6.43, 2.31, 1.47, 7.14, repro,
2014-05-07,4.09, 0.90, 0.57, 2.35, 1.51, 7.29, repro,
2014-05-08,3.65, 2.12, 5.34, 2.85, 1.84, 8.71, repro,
2014-05-09,5.34, 1.60, 1.79, 2.38, 1.57, 7.42, repro,
2014-05-10,2.14, 0.87, 2.21, 2.45, 1.56, 7.42, repro,
2014-05-11,2.16, 0.74, -2.64, 2.45, 1.63, 7.81, repro,
2014-05-12,3.40, 0.58, 3.55, 2.33, 1.50, 7.26, repro,
2014-05-13,3.04, 0.84, 4.68, 2.34, 1.52, 7.26, repro,
2014-05-14,2.45, 1.59, 2.66, 2.34, 1.51, 7.25, repro,
2014-05-15,2.40, 2.49, 1.37, 2.37, 1.53, 7.26, repro,
2014-05-16,3.03, 2.47, 7.05, 2.35, 1.49, 7.22, repro,
2014-05-17,3.35, 1.06, 6.96, 2.31, 1.49, 7.13, repro,
2014-05-18,3.82, 1.43, 1.47, 2.36, 1.51, 7.25, repro,
2014-05-19,3.77, 0.41, -1.55, 2.39, 1.54, 7.34, repro,
2014-05-20,3.13, 0.94, 4.50, 2.36, 1.53, 7.31, repro,
2014-05-21,4.65, 1.44, -1.02, 2.39, 1.53, 7.34, repro,
2014-05-22,4.36, 3.26, 1.79, 2.44, 1.57, 7.39, repro,
2014-05-23,2.85, 0.43, 0.75, 2.60, 1.69, 8.02, repro,
2014-05-24,3.47, 1.71, 1.50, 2.43, 1.57, 7.43, repro,
2014-05-25,2.52, 0.83, 2.91, 2.38, 1.53, 7.33, repro,
2014-05-26,3.91, 0.98, 0.56, 2.37, 1.54, 7.30, repro,
2014-05-27,3.82, 0.26, 4.16, 2.38, 1.54, 7.29, repro,
2014-05-28,4.91, 1.02, 4.38, 2.36, 1.52, 7.24, repro,
2014-05-29,3.33, 1.20, 2.21, 2.37, 1.53, 7.29, repro,
2014-05-30,3.84, 1.24, 0.73, 2.43, 1.56, 7.47, repro,
2014-05-31,3.92, 1.13, 5.70, 2.31, 1.49, 7.16, repro,
2014-06-01,3.72, 1.36, 8.12, 2.34, 1.51, 7.25, repro,
2014-06-02,5.26, 1.06, 6.09, 2.36, 1.52, 7.30, repro,
2014-06-03,4.36, 0.74, 6.83, 2.37, 1.51, 7.27, repro,
2014-06-04,5.54, 0.16, 0.98, 2.37, 1.53, 7.28, repro,
2014-06-05,5.39, -0.10, 2.16, 2.41, 1.57, 7.62, repro,
2014-06-06,6.51, -0.56, 1.99, 2.37, 1.53, 7.28, repro,
2014-06-07,5.17, -0.89, 2.62, 2.34, 1.52, 7.23, repro,
2014-06-08,6.41, 0.20, 8.80, 2.59, 1.67, 8.22, repro,
2014-06-09,6.91, -0.29, 0.97, 2.35, 1.51, 7.24, repro,
2014-06-10,4.37, -1.12, -2.85, 2.35, 1.51, 7.22, repro,
2014-06-11,5.27, -3.53, -1.33, 2.33, 1.49, 7.20, repro,
2014-06-12,4.17, -2.14, 5.77, 2.35, 1.51, 7.37, repro,
2014-06-13,7.46, -0.51, 2.86, 2.36, 1.53, 7.42, repro,
2014-06-14,7.84, -0.36, 1.21, 2.37, 1.53, 7.32, repro,
2014-06-15,7.99, -0.69, 0.54, 2.38, 1.53, 7.27, repro,
2014-06-16,4.16, -1.11, 3.24, 2.32, 1.49, 7.16, repro,
2014-06-17,5.27, -0.33, 0.71, 2.41, 1.55, 7.37, repro,
2014-06-18,4.53, 0.18, 6.16, 2.45, 1.59, 7.54, repro,
2014-06-19,3.83, -0.71, -1.50, 2.36, 1.53, 7.28, repro,
2014-06-20,4.91, 1.13, -4.68, 2.36, 1.51, 7.25, repro,
2014-06-21,7.00, 3.28, 7.62, 6.94, 4.44, 22.92, repro,
2014-09-02,3.53, 1.17, 20.02, 3.08, 1.94, 9.23, repro,
2014-09-03,3.49, 1.33, 13.20, 2.39, 1.53, 7.31, repro,
2014-09-04,18.99, 0.65, 13.31, 2.41, 1.59, 7.83, repro,
2014-09-05,12.32, -1.71, 17.42, 2.43, 1.59, 7.54, repro,
2014-09-06,5.11, 1.45, 18.11, 2.47, 1.57, 7.45, repro,
2014-09-07,4.55, 1.51, 14.84, 2.54, 1.65, 7.87, repro,
2014-09-08,3.29, 1.05, 12.02, 2.34, 1.52, 7.27, repro,
2014-09-09,2.83, 0.73, 18.12, 2.36, 1.53, 7.31, repro,
2014-09-10,1.84, 0.98, 14.14, 2.41, 1.53, 7.48, repro,
2014-09-11,2.92, 1.71, 13.50, 2.40, 1.55, 7.38, repro,
2014-09-12,3.89, 4.64, 19.80, 2.63, 1.71, 8.44, repro,
2014-09-13,3.80, 4.67, 20.15, 2.41, 1.57, 7.46, repro,
2014-09-14,3.78, 2.03, 16.61, 2.32, 1.51, 7.18, repro,
2014-09-15,5.62, 1.91, 4.83, 2.32, 1.51, 7.23, repro,
2014-09-16,5.01, -0.59, 9.67, 2.36, 1.53, 7.44, repro,
2014-09-17,4.86, 1.05, 12.58, 2.33, 1.52, 7.23, repro,
2014-09-18,5.32, 1.36, 12.96, 2.33, 1.52, 7.23, repro,
2014-09-19,6.13, 0.72, 7.30, 2.53, 1.66, 7.83, repro,
2014-09-20,5.97, 1.63, 9.42, 2.32, 1.52, 7.24, repro,
2014-09-21,4.30, 1.24, 16.77, 2.33, 1.51, 7.17, repro,
2014-09-22,3.49, 3.62, 18.58, 2.32, 1.52, 7.20, repro,
2014-09-23,2.81, -0.39, 14.46, 2.31, 1.51, 7.19, repro,
2014-09-24,3.61, 1.47, 18.99, 2.53, 1.68, 7.90, repro,
2014-09-25,6.66, 1.49, 15.58, 2.33, 1.52, 7.25, repro,
2014-09-26,5.11, 1.19, 8.25, 2.36, 1.56, 7.46, repro,
2014-09-27,5.83, -0.47, 15.29, 2.40, 1.59, 7.58, repro,
2014-09-28,5.32, -1.25, 13.04, 2.27, 1.50, 7.09, repro,
2014-09-29,6.11, -1.23, 18.82, 2.30, 1.53, 7.31, repro,
2014-09-30,5.50, -0.26, 19.73, 2.47, 1.64, 7.76, repro,
2014-10-01,6.70, -0.63, 14.11, 2.29, 1.53, 7.27, repro,
2014-10-02,6.85, -1.10, 9.51, 2.43, 1.57, 7.50, repro,
2014-10-03,5.73, -2.67, 9.96, 2.28, 1.50, 7.15, repro,
2014-10-04,6.07, -0.04, 12.64, 2.30, 1.52, 7.23, repro,
2014-10-05,5.03, 1.35, 12.22, 2.27, 1.51, 7.18, repro,
2014-10-06,7.07, -2.23, 13.05, 2.32, 1.53, 7.32, repro,
2014-10-07,7.17, -2.12, 13.18, 2.34, 1.54, 7.41, repro,
2014-10-08,7.60, -1.70, 7.10, 2.48, 1.65, 7.92, repro,
2014-10-09,7.18, -1.09, 9.57, 2.46, 1.62, 7.68, repro,
2014-10-10,4.64, -0.44, 8.23, 2.28, 1.52, 7.24, repro,
2014-10-11,3.17, 0.11, 13.53, 2.36, 1.57, 7.59, repro,
2014-10-12,5.21, 0.44, 12.40, 2.27, 1.53, 7.20, repro,
2014-10-13,4.96, -0.73, 13.11, 2.30, 1.52, 7.28, repro,
2014-10-14,6.51, -0.09, 15.67, 2.42, 1.64, 7.70, repro,
2014-10-15,5.04, 1.87, 12.77, 2.32, 1.54, 7.34, repro,
2014-10-16,5.66, 0.02, 11.35, 2.32, 1.55, 7.20, repro,
2014-10-17,5.24, 0.84, 9.56, 2.37, 1.59, 7.50, repro,
2014-10-18,5.06, 2.20, 19.71, 2.57, 1.74, 8.25, repro,
2014-10-19,3.63, 2.82, 13.82, 2.48, 1.64, 7.68, repro,
2014-10-20,4.06, 0.60, 15.99, 2.63, 1.74, 8.34, repro,
2014-10-21,2.09, 1.17, 15.63, 2.40, 1.59, 7.44, repro,
2014-10-22,0.25, 1.57, 15.95, 2.44, 1.60, 7.62, repro,
2014-10-23,4.12, 0.47, 17.75, 2.29, 1.52, 7.20, repro,
2014-10-24,4.82, 1.59, 22.59, 2.34, 1.55, 7.40, repro,
2014-10-25,2.19, 2.95, 21.22, 2.34, 1.56, 7.30, repro,
2014-10-26,3.51, 0.91, 20.29, 2.36, 1.56, 7.27, repro,
2014-10-27,4.26, 3.12, 17.94, 2.49, 1.65, 7.81, repro,
2014-10-28,3.70, 0.84, 16.53, 2.51, 1.67, 7.75, repro,
2014-10-29,5.26, 0.58, 15.91, 2.31, 1.53, 7.21, repro,
2014-10-30,5.10, 1.27, 14.13, 2.27, 1.50, 7.12, repro,
2014-10-31,5.16, 1.20, 13.08, 2.35, 1.55, 7.33, repro,
2014-11-01,4.71, 1.72, 11.84, 2.33, 1.52, 7.25, repro,
2014-11-02,3.74, 0.54, 15.92, 2.34, 1.53, 7.30, repro,
2014-11-03,5.35, 0.06, 17.41, 2.36, 1.54, 7.35, repro,
2014-11-04,5.83, 2.22, 18.15, 2.56, 1.71, 8.15, repro,
2014-11-05,6.03, 2.62, 21.20, 2.48, 1.61, 7.68, repro,
2014-11-06,4.27, 0.59, 14.49, 2.37, 1.56, 7.37, repro,
2014-11-07,1.38, 0.82, 18.35, 2.50, 1.65, 7.77, repro,
2014-11-08,2.60, 2.82, 14.22, 2.46, 1.61, 7.54, repro,
2014-11-09,3.88, 1.16, 16.94, 2.41, 1.60, 7.54, repro,
2014-11-10,4.38, 2.08, 9.24, 2.53, 1.67, 7.91, repro,
2014-11-11,6.64, 1.87, 11.51, 2.39, 1.58, 7.41, repro,
2014-11-12,5.71, 0.77, 11.35, 2.35, 1.57, 7.36, repro,
2014-11-13,5.79, 1.71, 9.19, 2.32, 1.51, 7.25, repro,
2014-11-14,6.12, 1.90, 11.25, 2.44, 1.68, 7.82, repro,
2014-11-15,6.26, 1.57, 10.19, 2.41, 1.60, 7.55, repro,
2014-11-16,2.74, 1.49, 6.87, 2.52, 1.67, 8.08, repro,
2014-11-17,4.38, 2.60, 10.29, 2.32, 1.54, 7.23, repro,
2014-11-18,4.65, 4.07, 10.49, 2.37, 1.55, 7.37, repro,
2014-11-19,-1.54, 4.07, 8.51, 2.35, 1.54, 7.32, repro,
2014-11-20,2.03, 1.70, 12.96, 2.49, 1.64, 7.68, repro,
2014-11-21,2.79, 0.31, 12.65, 2.53, 1.65, 7.77, repro,
2014-11-22,2.46, 2.08, 9.89, 2.46, 1.60, 7.62, repro,
2014-11-23,-1.75, 4.02, 19.74, 2.43, 1.61, 7.55, repro,
2014-11-24,-1.24, 3.48, 16.23, 2.41, 1.58, 7.48, repro,
2014-11-25,-0.66, 4.78, 11.47, 2.38, 1.56, 7.40, repro,
2014-11-26,1.65, 2.61, 13.75, 2.39, 1.57, 7.42, repro,
2014-11-27,3.21, 3.00, 8.11, 2.34, 1.56, 7.35, repro,
2014-11-28,0.80, 2.29, 12.61, 2.30, 1.52, 7.16, repro,
2014-11-29,2.18, 1.02, 10.03, 2.35, 1.54, 7.32, repro,
2014-11-30,1.71, 3.29, 6.80, 2.43, 1.61, 7.60, repro,
2014-12-01,2.16, 3.72, 12.80, 2.44, 1.63, 7.75, repro,
2014-12-02,2.38, 2.17, 16.97, 2.48, 1.61, 7.83, repro,
2014-12-03,4.61, 2.32, 9.74, 2.36, 1.53, 7.31, repro,
2014-12-04,5.84, 3.41, 11.99, 2.43, 1.59, 7.50, repro,
2014-12-05,0.80, 5.38, 5.21, 2.41, 1.59, 7.63, repro,
2014-12-06,1.19, 4.66, 8.29, 2.38, 1.56, 7.51, repro,
2014-12-07,1.66, 4.59, 4.38, 2.66, 1.78, 8.15, repro,
2014-12-08,3.94, 3.22, 13.58, 2.41, 1.58, 7.55, repro,
2014-12-09,3.43, 2.00, 15.58, 2.41, 1.59, 7.45, repro,
2014-12-10,3.00, 2.72, 8.77, 2.34, 1.52, 7.24, repro,
2014-12-11,4.72, 1.43, 7.10, 2.37, 1.58, 7.56, repro,
2014-12-12,5.63, 0.83, 11.02, 2.52, 1.65, 7.77, repro,
2014-12-13,7.27, 0.02, 13.03, 2.31, 1.52, 7.22, repro,
2014-12-14,3.48, 0.12, 11.69, 2.34, 1.55, 7.27, repro,
2014-12-15,2.67, 0.90, 9.15, 2.34, 1.58, 7.38, repro,
2014-12-16,3.72, 1.01, 18.85, 2.35, 1.53, 7.30, repro,
2014-12-17,0.67, 1.55, 16.38, 2.36, 1.55, 7.37, repro,
2014-12-18,5.03, -0.11, 13.12, 2.25, 1.49, 7.09, repro,
2014-12-19,6.19, 0.06, 11.20, 2.34, 1.54, 7.25, repro,
2014-12-20,6.92, -0.13, 16.66, 2.29, 1.50, 7.16, repro,
2014-12-21,7.43, 1.27, 12.84, 2.48, 1.69, 7.90, repro,
2014-12-22,5.67, -0.47, 10.94, 2.47, 1.62, 7.85, repro,
2014-12-23,6.43, -0.78, 6.64, 2.44, 1.60, 7.62, repro,
2014-12-24,5.27, 0.01, 12.98, 2.51, 1.65, 8.06, repro,
2014-12-25,5.51, 0.74, 6.64, 2.48, 1.62, 7.64, repro,
2014-12-26,5.44, 0.57, 10.99, 2.74, 1.80, 8.60, repro,
2014-12-27,-0.37, 2.47, 6.28, 2.30, 1.50, 7.22, repro,
2014-12-28,-2.42, 2.92, 9.28, 2.29, 1.51, 7.22, repro,
2014-12-29,0.13, 2.54, 10.19, 2.57, 1.70, 8.07, repro,
2014-12-30,0.54, 3.55, 12.67, 2.39, 1.57, 7.56, repro,
2014-12-31,0.00, 2.90, 15.08, 2.26, 1.49, 7.06, repro,
2015-01-01,1.98, 2.80, 9.83, 2.27, 1.49, 7.06, repro,
2015-01-02,0.75, 2.48, 6.68, 2.53, 1.68, 7.77, repro,
2015-01-03,0.58, 0.63, 5.89, 2.33, 1.54, 7.34, repro,
2015-01-04,1.42, 2.41, 4.65, 2.75, 1.78, 8.61, repro,
2015-01-06,2.45, 2.16, 19.89, 2.37, 1.60, 7.58, repro,
2015-01-07,2.36, 3.01, 20.56, 2.62, 1.75, 8.26, repro,
2015-01-08,2.37, 2.04, 18.95, 2.35, 1.56, 7.41, repro,
2015-01-09,1.83, 1.84, 15.31, 2.36, 1.57, 7.44, repro,
2015-01-10,2.62, 1.80, 13.57, 2.30, 1.52, 7.24, repro,
2015-01-11,0.68, 0.92, 12.07, 2.32, 1.51, 7.40, repro,
2015-01-12,2.32, 1.95, 14.60, 2.29, 1.51, 7.10, repro,
2015-01-13,3.12, 1.13, 11.82, 2.31, 1.54, 7.25, repro,
2015-01-14,2.94, 1.00, 14.03, 2.31, 1.51, 7.22, repro,
2015-01-15,0.84, 1.08, 9.20, 2.27, 1.50, 7.14, repro,
2015-01-16,-0.42, 1.34, 10.14, 2.33, 1.52, 7.27, repro,
2015-01-17,3.43, 1.97, 3.24, 2.30, 1.51, 7.20, repro,
2015-01-18,-0.38, 3.15, 5.54, 2.30, 1.52, 7.18, repro,
2015-01-19,-0.59, 5.32, 16.75, 2.32, 1.53, 7.24, repro,
2015-01-20,3.34, 3.91, 3.12, 2.29, 1.51, 7.15, repro,
2015-01-21,0.87, 3.82, 5.00, 2.30, 1.53, 7.27, repro,
2015-01-22,-2.36, 5.98, 5.11, 2.41, 1.61, 7.47, repro,
2015-01-23,-2.69, 4.45, 6.70, 2.43, 1.61, 7.44, repro,
2015-01-24,-0.71, 4.16, 11.44, 2.37, 1.58, 7.36, repro,
2015-01-25,-1.33, 5.29, 13.47, 2.36, 1.55, 7.31, repro,
2015-01-26,-0.11, 2.52, 11.81, 2.43, 1.63, 7.53, repro,
2015-01-27,-2.22, 4.50, 10.57, 2.46, 1.63, 7.77, repro,
2015-01-28,-3.53, 3.24, 0.15, 2.37, 1.57, 7.30, repro,
2015-01-29,-1.18, 1.73, -0.48, 2.42, 1.59, 7.48, repro,
2015-01-30,0.28, 1.84, 4.40, 2.44, 1.62, 7.62, repro,
2015-01-31,-1.16, 2.97, 3.07, 2.49, 1.64, 7.72, repro,
2015-02-01,-2.06, 3.84, 4.94, 2.52, 1.69, 7.83, repro,
2015-02-02,-2.80, 4.09, -6.42, 2.77, 1.77, 8.66, repro,
2015-02-03,-2.61, 4.59, 3.18, 2.47, 1.63, 7.60, repro,
2015-02-04,-2.79, 4.88, 4.43, 2.37, 1.58, 7.49, repro,
2015-02-05,-1.13, 5.01, 5.72, 2.46, 1.60, 7.77, repro,
2015-02-06,-1.77, 3.04, 3.03, 2.35, 1.56, 7.29, repro,
2015-02-07,-3.54, 4.53, -3.73, 2.46, 1.61, 7.79, repro,
2015-02-08,-1.68, 4.85, 3.37, 2.42, 1.58, 7.47, repro,
2015-02-09,-4.21, 6.90, 6.86, 2.40, 1.57, 7.43, repro,
2015-02-10,-1.52, 6.46, 7.34, 2.37, 1.54, 7.41, repro,
2015-02-11,-2.18, 5.54, 4.06, 2.48, 1.60, 7.74, repro,
2015-02-12,-2.49, 4.38, 1.88, 2.43, 1.57, 7.51, repro,
2015-02-13,-1.14, 5.88, 2.39, 2.29, 1.50, 7.11, repro,
2015-02-14,-0.69, 5.05, 10.05, 2.40, 1.55, 7.46, repro,
2015-02-15,0.45, 4.56, 8.49, 2.39, 1.57, 7.40, repro,
2015-02-16,-0.72, 5.71, -0.66, 2.36, 1.55, 7.35, repro,
2015-02-17,-0.24, 6.82, 0.86, 2.90, 1.87, 9.02, repro,
2015-02-18,-3.01, 5.40, 5.32, 2.65, 1.70, 8.20, repro,
2015-02-19,-0.32, 5.26, 2.26, 2.52, 1.63, 7.77, repro,
2015-02-20,1.66, 4.70, 0.76, 2.46, 1.60, 7.64, repro,
2015-02-21,-1.48, 5.66, 3.16, 2.51, 1.63, 7.79, repro,
2015-02-22,-2.78, 4.55, 3.58, 2.43, 1.58, 7.51, repro,
2015-02-23,-1.39, 4.30, -0.11, 2.75, 1.77, 8.82, repro,
2015-02-24,0.32, 3.34, 6.60, 2.69, 1.69, 8.13, repro,
2015-02-25,0.49, 2.22, 5.82, 2.37, 1.55, 7.43, repro,
2015-02-26,2.94, 4.89, 1.93, 2.35, 1.54, 7.32, repro,
2015-02-27,0.02, 5.59, 0.18, 2.31, 1.52, 7.22, repro,
2015-02-28,-2.78, 3.62, 6.88, 2.52, 1.64, 7.81, repro,
2015-03-01,0.01, 2.82, 2.51, 2.74, 1.74, 8.35, repro,
2015-03-02,2.13, 2.44, 10.16, 2.78, 1.77, 8.71, repro,
2015-03-03,1.76, 2.72, 6.31, 2.44, 1.59, 7.76, repro,
2015-03-04,-2.01, 5.43, 8.96, 2.40, 1.55, 7.40, repro,
2015-03-05,-1.45, 5.13, 5.60, 2.41, 1.56, 7.43, repro,
2015-03-06,-3.00, 4.31, 14.68, 2.55, 1.61, 7.75, repro,
2015-03-07,-0.09, 4.72, 10.44, 2.65, 1.71, 8.41, repro,
2015-03-08,-0.57, 4.95, 12.03, 2.33, 1.52, 7.27, repro,
2015-03-09,-2.90, 4.87, 10.55, 2.39, 1.54, 7.41, repro,
2015-03-10,-1.36, 3.12, 7.40, 2.35, 1.51, 7.28, repro,
2015-03-11,0.23, 3.50, 3.34, 2.35, 1.51, 7.26, repro,
2015-03-12,-0.45, 4.43, 3.44, 2.41, 1.60, 7.59, repro,
2015-03-13,-1.93, 5.14, 11.13, 2.33, 1.51, 7.21, repro,
2015-03-14,-0.46, 4.59, 5.59, 2.36, 1.55, 7.33, repro,
2015-03-15,-0.83, 5.17, -0.84, 2.46, 1.63, 7.67, repro,
2015-03-16,-0.17, 6.11, -1.78, 2.37, 1.55, 7.40, repro,
2015-03-17,0.98, 3.50, -4.53, 3.22, 2.05, 9.61, repro,
2015-03-18,-0.46, 6.99, -5.85, 2.78, 1.77, 8.64, repro,
2015-03-19,-2.69, 6.25, -7.76, 2.53, 1.66, 7.93, repro,
2015-03-20,-1.14, 8.35, -10.28, 2.65, 1.68, 8.12, repro,
2015-03-21,-3.18, 6.87, -0.69, 2.40, 1.57, 7.52, repro,
2015-03-22,-1.89, 6.91, 1.61, 2.46, 1.58, 7.63, repro,
2015-03-23,-1.70, 6.24, -1.31, 2.42, 1.58, 7.43, repro,
2015-03-24,-5.85, 7.34, 6.13, 2.38, 1.55, 7.39, repro,
2015-03-25,-5.47, 8.20, 7.05, 2.39, 1.54, 7.37, repro,
2015-03-26,-5.69, 7.70, 7.11, 2.43, 1.57, 7.46, repro,
2015-03-27,-3.84, 7.81, 10.29, 2.49, 1.57, 7.51, repro,
2015-03-28,-3.04, 7.44, 10.42, 2.55, 1.65, 7.76, repro,
2015-03-29,1.10, 9.37, 8.05, 2.78, 1.78, 8.37, repro,
2015-03-30,-0.81, 6.65, 10.81, 2.64, 1.70, 7.88, repro,
2015-03-31,-2.53, 6.55, 7.54, 2.48, 1.60, 7.49, repro,
2015-04-01,0.18, 6.36, 4.67, 2.47, 1.59, 7.59, repro,
2015-04-02,-2.67, 7.07, 8.18, 2.35, 1.56, 7.38, repro,
2015-04-03,-1.98, 7.76, 5.36, 2.45, 1.62, 7.73, repro,
2015-04-04,-2.17, 8.88, 4.46, 2.37, 1.54, 7.38, repro,
2015-04-05,-2.22, 9.05, 1.54, 2.43, 1.58, 7.59, repro,
2015-04-06,-3.17, 8.39, 7.68, 2.35, 1.52, 7.24, repro,
2015-04-07,-1.04, 7.73, 6.91, 2.35, 1.51, 7.20, repro,
2015-04-08,-1.07, 8.12, 6.55, 2.36, 1.53, 7.33, repro,
2015-04-09,-0.73, 8.39, 12.19, 2.48, 1.57, 7.63, repro,
2015-04-10,-0.68, 8.27, 10.37, 2.71, 1.72, 8.32, repro,
2015-04-11,-0.02, 8.51, 9.01, 2.74, 1.74, 8.56, repro,
2015-04-12,-0.34, 7.29, 8.97, 2.34, 1.51, 7.21, repro,
2015-04-13,0.11, 5.99, 16.97, 2.37, 1.55, 7.38, repro,
2015-04-14,1.04, 7.92, 12.08, 2.49, 1.60, 7.59, repro,
2015-04-15,-1.05, 7.38, 10.24, 2.47, 1.62, 7.83, repro,
2015-04-16,-0.85, 6.97, 7.62, 3.17, 2.07, 9.81, repro,
2015-04-17,0.33, 9.37, 4.84, 2.54, 1.67, 7.90, repro,
2015-04-18,1.21, 4.58, 10.70, 2.38, 1.54, 7.24, repro,
2015-04-19,1.03, 5.78, 7.66, 2.49, 1.60, 7.64, repro,
2015-04-20,2.18, 4.08, 4.01, 2.45, 1.61, 7.50, repro,
2015-04-21,2.18, 3.52, 3.47, 2.50, 1.62, 7.59, repro,
2015-04-22,4.29, 1.25, -0.98, 2.39, 1.57, 7.39, repro,
2015-04-23,3.28, 0.63, 0.44, 2.32, 1.48, 6.90, repro,
2015-04-24,4.89, -0.67, -2.10, 2.31, 1.48, 6.97, repro,
2015-04-25,4.54, -0.66, 0.66, 2.26, 1.46, 6.87, repro,
2015-04-26,1.82, 2.04, -2.26, 2.30, 1.49, 6.94, repro,
2015-04-27,3.20, 0.67, -3.64, 2.52, 1.59, 7.47, repro,
2015-04-28,4.13, 0.03, -1.41, 2.35, 1.54, 7.29, repro,
2015-04-29,6.59, 0.38, 0.51, 2.35, 1.52, 7.04, repro,
2015-04-30,2.37, -1.43, 0.19, 2.34, 1.53, 7.10, repro,
2015-05-01,2.56, -0.73, 6.23, 2.33, 1.51, 7.03, repro,
2015-05-02,1.85, -0.33, 3.46, 2.31, 1.47, 6.90, repro,
2015-05-03,1.19, -0.69, 3.37, 2.29, 1.48, 6.87, repro,
2015-05-04,3.04, -0.91, 3.03, 2.34, 1.50, 7.03, repro,
2015-05-05,3.14, -1.77, 5.75, 2.31, 1.49, 6.99, repro,
2015-05-06,2.22, -2.36, 4.92, 2.36, 1.54, 7.12, repro,
2015-05-07,3.56, -1.14, 2.48, 2.29, 1.47, 6.92, repro,
2015-05-08,4.49, 0.23, -5.88, 2.29, 1.50, 6.97, repro,
