PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIGT
Station name,Water_Treatment
Begin Date, 2000-02-27
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 36.3702957293 North Latitude, -90.1752026887 East Longitude, 55.24425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-14,-41.82, -18.03, 22.00, 2.05, 1.91, 8.52, repro,
2009-08-15,-42.94, -17.71, 26.43, 2.09, 1.94, 8.75, repro,
2009-08-16,-43.83, -14.94, 19.26, 2.08, 1.96, 8.76, repro,
2009-08-17,-44.58, -18.59, 31.50, 2.09, 1.97, 8.87, repro,
2009-08-18,-42.03, -15.17, 14.94, 2.38, 2.33, 10.30, repro,
2009-08-19,-43.93, -18.66, 22.83, 2.11, 1.95, 8.84, repro,
2009-08-20,-44.00, -16.88, 26.85, 2.16, 2.06, 9.30, repro,
2009-08-21,-44.09, -19.38, 21.21, 2.18, 2.01, 9.20, repro,
2009-08-22,-43.91, -17.98, 34.45, 2.15, 2.02, 9.11, repro,
2009-08-23,-42.03, -19.34, 26.32, 2.30, 2.16, 9.52, repro,
2009-08-24,-43.61, -18.72, 25.35, 2.15, 1.97, 8.95, repro,
2009-08-25,-42.85, -17.75, 17.83, 2.14, 1.96, 8.91, repro,
2009-08-26,-44.81, -18.70, 19.05, 2.15, 1.98, 8.92, repro,
2009-08-27,-39.83, -17.48, 14.17, 2.24, 2.09, 9.39, repro,
2009-08-28,-39.81, -19.76, 20.66, 2.18, 1.99, 9.04, repro,
2009-08-29,-43.04, -14.47, 10.95, 2.13, 1.92, 8.86, repro,
2009-08-30,-41.70, -15.76, 18.86, 2.10, 1.89, 8.65, repro,
2009-08-31,-42.41, -20.98, 24.54, 2.18, 1.96, 9.23, repro,
2009-09-01,-41.15, -18.73, 20.55, 2.17, 1.97, 9.27, repro,
2009-09-02,-43.56, -16.38, 19.39, 2.15, 1.94, 9.09, repro,
2009-09-03,-40.79, -16.91, 21.62, 2.09, 1.93, 8.76, repro,
2009-09-04,-43.21, -16.84, 15.42, 2.10, 1.95, 8.82, repro,
2009-09-05,-40.06, -18.42, 20.91, 2.16, 2.03, 9.21, repro,
2009-09-06,-42.16, -17.44, 13.53, 2.25, 2.08, 9.73, repro,
2009-09-07,-39.67, -18.62, 16.35, 2.12, 1.98, 9.01, repro,
2009-09-08,-39.24, -17.46, 19.66, 2.35, 2.33, 9.96, repro,
2009-09-09,-42.63, -19.49, 33.89, 2.16, 2.05, 9.33, repro,
2009-09-10,-41.12, -15.31, 9.81, 2.17, 1.98, 9.07, repro,
2009-09-11,-40.84, -14.98, 18.62, 2.08, 1.95, 8.83, repro,
2009-09-12,-40.13, -14.58, 21.80, 2.19, 2.18, 9.43, repro,
2009-09-13,-38.96, -16.85, 33.33, 2.08, 1.95, 8.66, repro,
2009-09-14,-42.48, -18.03, 34.45, 2.08, 1.96, 8.68, repro,
2009-09-15,-41.16, -17.46, 16.56, 2.09, 2.02, 9.05, repro,
2009-09-16,-42.06, -20.00, 30.00, 2.08, 1.99, 8.87, repro,
2009-09-17,-40.43, -17.04, 9.79, 2.20, 2.10, 9.57, repro,
2009-09-18,-40.76, -20.30, 30.32, 2.15, 2.03, 9.23, repro,
2009-09-19,-41.30, -18.49, 28.28, 2.08, 1.98, 8.82, repro,
2009-09-20,-42.06, -18.19, 18.85, 2.11, 2.03, 9.19, repro,
2009-09-21,-43.12, -17.79, 19.52, 2.13, 2.01, 9.00, repro,
2009-09-22,-39.68, -17.45, 24.80, 2.21, 2.11, 9.50, repro,
2009-09-23,-41.59, -16.28, 21.89, 2.18, 2.04, 9.29, repro,
2009-09-24,-41.04, -17.52, 21.64, 2.09, 1.99, 8.93, repro,
2009-09-25,-42.58, -17.20, 26.25, 2.13, 2.02, 9.17, repro,
2009-09-26,-39.88, -19.59, 21.41, 2.08, 1.97, 8.80, repro,
2009-09-27,-41.51, -21.55, 36.84, 2.05, 1.95, 8.63, repro,
2009-09-28,-40.66, -20.62, 32.34, 2.14, 2.01, 8.94, repro,
2009-09-29,-43.56, -21.53, 24.08, 2.07, 1.96, 8.69, repro,
2009-09-30,-43.25, -22.60, 29.45, 2.04, 1.89, 8.41, repro,
2009-10-01,-40.41, -18.31, 27.06, 2.05, 1.94, 8.64, repro,
2009-10-02,-44.99, -19.94, 34.18, 2.10, 2.02, 8.90, repro,
2009-10-03,-41.91, -21.05, 27.15, 2.02, 1.92, 8.55, repro,
2009-10-04,-42.68, -19.66, 27.08, 2.03, 1.92, 8.63, repro,
2009-10-05,-41.50, -18.18, 23.65, 2.01, 1.92, 8.43, repro,
2009-10-06,-41.55, -16.37, 43.05, 2.16, 2.02, 9.17, repro,
2009-10-07,-43.30, -19.46, 35.66, 2.02, 1.92, 8.52, repro,
2009-10-08,-40.19, -21.39, 45.30, 2.24, 2.26, 9.82, repro,
2009-10-09,-41.02, -19.70, 31.38, 2.10, 2.01, 9.10, repro,
2009-10-10,-43.97, -21.47, 18.30, 2.17, 2.08, 9.33, repro,
2009-10-11,-45.38, -24.41, 23.24, 2.05, 1.94, 8.62, repro,
2009-10-12,-41.59, -18.76, 21.93, 2.04, 1.93, 8.56, repro,
2009-10-13,-42.91, -21.68, 17.23, 2.01, 1.91, 8.45, repro,
2009-10-14,-44.65, -22.15, 23.30, 2.00, 1.90, 8.36, repro,
2009-10-15,-42.40, -19.78, 25.92, 2.07, 1.93, 8.62, repro,
2009-10-16,-41.06, -20.32, 22.62, 2.11, 2.02, 8.86, repro,
2009-10-17,-44.74, -23.74, 18.81, 2.15, 1.98, 8.98, repro,
2009-10-18,-43.99, -21.12, 11.67, 2.09, 1.99, 8.70, repro,
2009-10-19,-46.93, -25.36, 25.43, 2.10, 2.03, 9.07, repro,
2009-10-20,-44.96, -20.52, 19.03, 2.15, 2.09, 9.38, repro,
2009-10-21,-42.41, -19.41, 23.08, 2.12, 2.01, 9.07, repro,
2009-10-22,-43.29, -17.57, 26.26, 2.14, 2.05, 9.29, repro,
2009-10-23,-39.14, -16.13, 21.77, 2.28, 2.20, 9.76, repro,
2009-10-24,-41.15, -19.42, 24.60, 2.12, 2.01, 9.05, repro,
2009-10-25,-43.15, -19.93, 17.46, 2.15, 2.05, 9.34, repro,
2009-10-26,-39.66, -18.91, 20.50, 2.18, 2.09, 9.52, repro,
2009-10-27,-41.11, -20.58, 28.58, 2.11, 2.05, 9.10, repro,
2009-10-28,-41.21, -17.44, 15.40, 2.13, 2.09, 9.22, repro,
2009-10-29,-40.32, -21.45, 16.89, 2.16, 2.12, 9.49, repro,
2009-10-30,-40.24, -18.40, 25.97, 2.21, 2.20, 9.58, repro,
2009-10-31,-39.79, -17.89, 18.17, 2.17, 2.16, 9.43, repro,
2009-11-01,-41.89, -17.92, 10.94, 2.18, 2.08, 9.23, repro,
2009-11-02,-42.24, -20.65, 9.17, 2.16, 2.13, 9.44, repro,
2009-11-03,-41.24, -16.98, 6.48, 2.12, 2.06, 9.04, repro,
2009-11-04,-42.25, -21.57, 17.36, 2.17, 2.17, 9.55, repro,
2009-11-05,-40.04, -17.82, 12.73, 2.19, 2.14, 9.37, repro,
2009-11-06,-42.75, -20.04, 13.81, 2.22, 2.17, 9.77, repro,
2009-11-07,-40.46, -17.67, 22.88, 2.19, 2.12, 9.53, repro,
2009-11-08,-42.31, -19.20, 17.56, 2.21, 2.19, 9.64, repro,
2009-11-09,-39.44, -17.97, 10.24, 2.20, 2.07, 9.32, repro,
2009-11-10,-41.55, -16.08, 12.84, 2.22, 2.13, 9.54, repro,
2009-11-11,-39.08, -17.58, 8.76, 2.19, 2.05, 9.32, repro,
2009-11-12,-40.39, -17.45, 22.75, 2.20, 2.09, 9.44, repro,
2009-11-13,-41.66, -18.43, 16.17, 2.17, 2.06, 9.14, repro,
2009-11-14,-43.09, -19.03, 22.37, 2.30, 2.16, 9.62, repro,
2009-11-15,-40.01, -14.66, 11.26, 2.15, 2.10, 9.23, repro,
2009-11-16,-40.67, -21.07, 26.82, 2.14, 2.03, 9.18, repro,
2009-11-17,-44.51, -21.69, 13.86, 2.24, 2.09, 9.64, repro,
2009-11-18,-44.29, -21.20, 19.40, 2.15, 2.02, 9.15, repro,
2009-11-19,-41.44, -21.36, 22.82, 2.15, 2.06, 9.23, repro,
2009-11-20,-42.96, -20.39, 14.13, 2.16, 2.04, 9.16, repro,
2009-11-21,-42.80, -19.95, 13.63, 2.15, 2.08, 9.48, repro,
2009-11-22,-40.68, -18.77, 18.63, 2.10, 2.02, 9.05, repro,
2009-11-23,-41.27, -19.77, 14.64, 2.07, 1.97, 8.78, repro,
2009-11-24,-42.30, -20.76, 17.80, 2.09, 2.07, 9.14, repro,
2009-11-25,-44.48, -22.39, 20.88, 2.19, 2.20, 9.65, repro,
2009-11-26,-42.32, -22.21, 11.85, 2.07, 1.95, 8.76, repro,
2009-11-27,-44.44, -23.07, 25.96, 2.21, 2.09, 9.63, repro,
2009-11-28,-45.38, -27.08, 38.10, 2.28, 2.25, 10.03, repro,
2009-11-29,-44.62, -21.81, 19.38, 2.35, 2.35, 11.37, repro,
2009-11-30,-42.21, -21.06, 19.58, 2.29, 2.20, 10.01, repro,
2009-12-01,-45.24, -26.22, 23.25, 2.26, 2.16, 10.08, repro,
2009-12-02,-43.70, -27.21, 35.00, 2.09, 2.02, 9.04, repro,
2009-12-03,-44.38, -25.50, 30.51, 2.11, 2.03, 9.14, repro,
2009-12-04,-46.60, -27.59, 30.21, 2.13, 2.05, 9.30, repro,
2009-12-05,-44.67, -27.29, 26.85, 2.03, 1.91, 8.39, repro,
2009-12-06,-45.86, -26.90, 29.56, 2.00, 1.92, 8.30, repro,
2009-12-07,-43.87, -23.84, 20.05, 2.04, 1.95, 8.55, repro,
2009-12-08,-42.60, -26.92, 35.44, 2.03, 1.94, 8.50, repro,
2009-12-09,-43.33, -24.07, 39.78, 2.07, 1.98, 8.69, repro,
2009-12-10,-46.13, -26.81, 29.77, 2.04, 1.91, 8.36, repro,
2009-12-11,-48.18, -31.43, 43.18, 2.17, 2.05, 9.12, repro,
2009-12-12,-46.08, -28.21, 21.28, 2.10, 1.94, 8.67, repro,
2009-12-13,-45.57, -23.94, 25.82, 2.02, 1.92, 8.37, repro,
2009-12-14,-43.73, -23.60, 26.24, 2.04, 1.94, 8.58, repro,
2009-12-15,-43.83, -25.75, 18.54, 2.03, 1.91, 8.42, repro,
2009-12-16,-45.24, -26.52, 14.99, 2.00, 1.91, 8.31, repro,
2009-12-17,-47.06, -30.31, 16.08, 2.36, 2.26, 9.73, repro,
2010-01-07,-33.90, -40.18, 53.29, 8.16, 17.10, 62.81, repro,
2010-01-08,-37.91, -17.15, 11.99, 2.29, 2.55, 11.18, repro,
2010-01-09,-41.67, -21.50, 18.92, 2.28, 2.49, 11.05, repro,
2010-01-10,-37.18, -15.37, 13.20, 2.29, 2.46, 10.99, repro,
2010-01-11,-46.12, -27.79, 21.41, 2.23, 2.27, 10.71, repro,
2010-01-12,-45.84, -26.02, 13.92, 2.20, 2.30, 10.56, repro,
2010-01-13,-46.08, -26.49, 31.97, 2.18, 2.27, 10.19, repro,
2010-01-14,-44.96, -24.56, 28.29, 2.20, 2.24, 10.08, repro,
2010-01-15,-44.03, -25.51, 22.04, 2.22, 2.21, 10.14, repro,
2010-01-16,-43.13, -22.66, 18.09, 2.17, 2.24, 10.28, repro,
2010-01-17,-40.65, -24.02, 19.21, 2.28, 2.36, 11.04, repro,
2010-01-18,-44.43, -23.20, 21.21, 2.24, 2.29, 10.71, repro,
2010-01-19,-45.44, -23.71, 24.61, 2.22, 2.26, 10.46, repro,
2010-01-20,-44.09, -19.96, 43.58, 2.29, 2.31, 10.89, repro,
2010-01-21,-44.71, -23.55, 21.38, 2.38, 2.51, 11.59, repro,
2010-01-22,-44.38, -20.66, 26.15, 2.17, 2.19, 10.30, repro,
2010-01-23,-41.54, -20.00, 20.36, 2.23, 2.29, 10.57, repro,
2010-01-24,-42.28, -20.65, 27.51, 2.35, 2.43, 11.10, repro,
2010-01-25,-45.38, -22.91, 24.46, 2.23, 2.21, 10.28, repro,
2010-01-26,-44.55, -24.84, 21.22, 2.25, 2.22, 10.40, repro,
2010-01-27,-45.70, -23.85, 15.31, 2.28, 2.27, 10.71, repro,
2010-01-28,-44.92, -22.28, 11.06, 2.24, 2.21, 10.51, repro,
2010-01-29,-45.47, -27.48, 17.91, 2.22, 2.26, 10.60, repro,
2010-01-30,-47.31, -28.05, 29.54, 2.25, 2.20, 10.44, repro,
2010-01-31,-32.07, -16.88, 12.11, 2.15, 2.00, 9.11, repro,
2010-02-01,-49.82, -25.89, 24.96, 2.24, 2.33, 10.82, repro,
2010-02-02,-46.10, -22.38, 18.94, 2.28, 2.28, 10.35, repro,
2010-02-03,-44.67, -24.37, 19.12, 2.22, 2.34, 10.77, repro,
2010-02-04,-43.06, -23.44, 20.30, 2.39, 2.47, 11.20, repro,
2010-02-05,-45.18, -26.98, 33.07, 2.32, 2.34, 11.06, repro,
2010-02-06,-45.21, -22.01, 16.66, 2.33, 2.40, 10.91, repro,
2010-02-07,-46.33, -23.62, 21.22, 2.25, 2.29, 10.70, repro,
2010-02-08,-47.40, -28.22, 30.24, 2.36, 2.34, 10.85, repro,
2010-02-09,-47.63, -30.22, 17.38, 2.22, 2.22, 10.06, repro,
2010-02-10,-46.07, -25.47, 25.57, 2.50, 2.49, 11.12, repro,
2010-02-11,-47.80, -27.20, 36.05, 2.35, 2.45, 11.09, repro,
2010-02-12,-46.37, -23.49, 19.57, 2.45, 2.61, 11.79, repro,
2010-02-13,-44.88, -21.54, 18.73, 2.25, 2.37, 10.70, repro,
2010-02-14,-44.34, -23.48, 21.02, 2.19, 2.25, 10.07, repro,
2010-02-15,-47.68, -27.88, 29.28, 2.18, 2.19, 9.81, repro,
2010-02-16,-44.97, -25.72, 23.35, 2.32, 2.40, 10.79, repro,
2010-02-17,-46.22, -25.58, 26.46, 2.38, 2.49, 11.18, repro,
2010-02-18,-42.70, -22.59, 16.31, 2.33, 2.41, 10.66, repro,
2010-02-19,-44.12, -20.72, 19.42, 2.29, 2.45, 11.18, repro,
2010-02-20,-43.81, -20.22, 14.46, 2.20, 2.21, 10.09, repro,
2010-02-21,-43.19, -20.30, 23.52, 2.19, 2.28, 10.24, repro,
2010-02-22,-43.68, -23.38, 35.79, 2.24, 2.27, 10.19, repro,
2010-02-23,-43.98, -21.45, 12.79, 2.28, 2.39, 10.70, repro,
2010-02-24,-48.79, -24.61, 29.77, 2.15, 2.22, 10.19, repro,
2010-02-25,-45.09, -23.57, 21.70, 2.15, 2.28, 9.81, repro,
2010-02-26,-44.37, -23.01, 29.41, 2.31, 2.44, 10.80, repro,
2010-02-27,-44.27, -22.64, 25.42, 2.27, 2.28, 10.15, repro,
2010-02-28,-43.26, -23.47, 23.17, 2.19, 2.25, 9.93, repro,
2010-03-01,-45.51, -21.88, 23.42, 2.24, 2.30, 10.19, repro,
2010-03-02,-46.26, -25.16, 32.36, 2.12, 2.18, 9.77, repro,
2010-03-03,-46.64, -22.28, 28.91, 2.20, 2.23, 10.12, repro,
2010-03-04,-47.73, -23.82, 33.92, 2.26, 2.37, 11.08, repro,
2010-03-05,-44.46, -20.23, 22.79, 2.19, 2.26, 10.15, repro,
2010-03-06,-46.72, -22.80, 18.97, 2.18, 2.30, 10.46, repro,
2010-03-07,-43.55, -20.33, 17.25, 2.16, 2.17, 9.95, repro,
2010-03-08,-45.66, -22.07, 30.80, 2.16, 2.20, 10.16, repro,
2010-03-09,-45.25, -19.85, 20.52, 2.19, 2.33, 10.50, repro,
2010-03-10,-43.57, -19.68, 27.28, 2.15, 2.34, 10.52, repro,
2010-03-11,-41.14, -20.44, 33.63, 2.19, 2.33, 10.60, repro,
2010-03-12,-43.22, -21.35, 26.71, 2.14, 2.17, 9.80, repro,
2010-03-13,-47.43, -23.70, 33.00, 2.12, 2.16, 10.00, repro,
2010-03-14,-44.36, -20.33, 19.55, 2.18, 2.28, 10.59, repro,
2010-03-15,-44.49, -22.27, 17.97, 2.16, 2.24, 10.13, repro,
2010-03-16,-47.08, -24.30, 29.44, 2.25, 2.33, 10.75, repro,
2010-03-17,-46.34, -20.61, 23.79, 2.23, 2.30, 10.74, repro,
2010-03-18,-43.31, -20.74, 26.95, 2.18, 2.27, 10.33, repro,
2010-03-19,-43.93, -22.25, 28.47, 2.20, 2.24, 10.23, repro,
2010-03-20,-44.14, -24.16, 27.94, 2.18, 2.32, 10.68, repro,
2010-03-21,-49.34, -26.60, 27.71, 2.19, 2.28, 10.29, repro,
2010-03-22,-46.93, -24.89, 33.76, 2.18, 2.28, 10.41, repro,
2010-03-23,-43.75, -25.22, 31.87, 2.18, 2.34, 10.52, repro,
2010-03-24,-43.75, -18.69, 17.93, 2.17, 2.34, 10.45, repro,
2010-03-25,-43.77, -20.86, 12.82, 2.16, 2.34, 10.42, repro,
2010-03-26,-44.24, -21.41, 20.83, 2.15, 2.24, 10.04, repro,
2010-03-27,-45.89, -21.50, 17.77, 2.17, 2.38, 10.73, repro,
2010-03-28,-43.78, -21.52, 15.23, 2.19, 2.31, 10.54, repro,
2010-03-29,-45.10, -19.20, 10.58, 2.27, 2.42, 11.21, repro,
2010-03-30,-46.04, -21.08, 16.11, 2.33, 2.43, 11.23, repro,
2010-03-31,-45.38, -19.87, 26.51, 2.21, 2.46, 11.04, repro,
2010-04-01,-44.46, -20.28, 25.64, 2.23, 2.44, 11.02, repro,
2010-04-02,-42.05, -16.48, 16.45, 2.23, 2.54, 11.23, repro,
2010-04-03,-44.24, -20.14, 19.56, 2.25, 2.47, 11.10, repro,
2010-04-04,-42.76, -20.69, 23.47, 2.22, 2.37, 10.74, repro,
2010-04-05,-42.50, -17.07, 14.41, 2.18, 2.48, 11.02, repro,
2010-04-06,-43.67, -18.67, 23.09, 2.30, 2.51, 11.43, repro,
2010-04-07,-43.65, -15.67, 17.23, 2.37, 2.50, 11.95, repro,
2010-04-08,-42.14, -18.31, 23.75, 2.20, 2.47, 11.21, repro,
2010-04-09,-43.73, -18.44, 13.99, 2.22, 2.41, 10.69, repro,
2010-04-10,-43.92, -20.98, 15.99, 2.30, 2.58, 11.48, repro,
2010-04-11,-43.14, -19.90, 8.72, 2.24, 2.44, 11.00, repro,
2010-04-12,-45.04, -22.50, 6.05, 2.37, 2.59, 11.71, repro,
2010-04-13,-45.79, -22.16, 10.97, 2.31, 2.46, 11.24, repro,
2010-04-14,-42.44, -17.34, -6.44, 2.28, 2.43, 10.90, repro,
2010-04-15,-41.06, -19.38, 9.11, 2.29, 2.54, 11.18, repro,
2010-04-16,-42.39, -19.29, 5.22, 2.25, 2.34, 10.72, repro,
2010-04-17,-43.88, -20.41, 18.96, 2.31, 2.44, 11.26, repro,
2010-04-18,-43.20, -19.59, 24.98, 2.23, 2.39, 10.72, repro,
2010-04-19,-41.65, -17.02, 5.28, 2.28, 2.39, 11.01, repro,
2010-04-20,-41.47, -17.85, 19.79, 2.24, 2.36, 10.63, repro,
2010-04-21,-43.63, -18.12, 11.84, 2.25, 2.42, 10.73, repro,
2010-04-22,-42.09, -18.83, 34.64, 2.31, 2.56, 11.56, repro,
2010-04-23,-42.76, -21.56, 35.04, 2.19, 2.33, 10.34, repro,
2010-04-24,-45.71, -15.56, 36.83, 2.42, 2.65, 12.08, repro,
2010-04-25,-40.71, -19.32, 22.21, 2.31, 2.43, 11.21, repro,
2010-04-26,-40.76, -19.63, 17.13, 2.17, 2.28, 10.12, repro,
2010-04-27,-41.26, -20.02, 12.98, 2.30, 2.44, 11.02, repro,
2010-04-28,-42.71, -20.58, 18.43, 2.25, 2.49, 10.70, repro,
2010-04-29,-42.25, -18.15, 26.42, 2.31, 2.60, 11.39, repro,
2010-04-30,-43.41, -15.56, 23.91, 2.25, 2.54, 11.59, repro,
2010-05-01,-42.90, -20.32, 35.81, 2.41, 2.59, 11.82, repro,
2010-05-02,-39.62, -18.83, 21.76, 2.49, 2.74, 11.99, repro,
2010-05-03,-42.14, -20.02, 20.14, 2.31, 2.50, 11.35, repro,
2010-05-04,-41.85, -20.02, 24.32, 2.35, 2.51, 11.61, repro,
2010-05-05,-43.36, -18.60, 9.26, 2.30, 2.45, 11.38, repro,
2010-05-06,-40.29, -18.12, 21.16, 2.23, 2.27, 10.16, repro,
2010-05-07,-40.23, -17.10, 24.64, 2.34, 2.56, 11.70, repro,
2010-05-08,-41.47, -19.33, 13.59, 2.22, 2.39, 10.82, repro,
2010-05-09,-41.64, -18.85, 15.40, 2.23, 2.33, 10.44, repro,
2010-05-10,-42.63, -19.78, 23.53, 2.16, 2.29, 10.43, repro,
2010-05-11,-42.54, -17.24, 21.43, 2.19, 2.39, 10.66, repro,
2010-05-12,-45.79, -17.40, 34.75, 2.37, 2.55, 11.57, repro,
2010-05-13,-42.59, -15.59, 1.75, 2.28, 2.48, 11.09, repro,
2010-05-14,-39.09, -18.05, 9.69, 2.33, 2.44, 11.09, repro,
2010-05-15,-43.38, -18.78, -1.27, 2.35, 2.51, 11.40, repro,
2010-05-16,-41.38, -15.47, 4.84, 2.30, 2.45, 11.23, repro,
2010-05-17,-43.04, -21.86, 14.77, 2.33, 2.53, 11.75, repro,
2010-05-18,-41.62, -15.94, 10.96, 2.29, 2.39, 10.89, repro,
2010-05-19,-42.35, -19.49, 19.88, 2.35, 2.61, 11.70, repro,
2010-05-20,-42.50, -17.43, 12.67, 2.53, 2.63, 12.51, repro,
2010-05-21,-41.63, -17.30, 13.64, 2.46, 2.57, 12.09, repro,
2010-05-22,-42.17, -16.90, 18.77, 2.40, 2.40, 11.47, repro,
2010-05-23,-42.74, -16.92, 24.09, 2.59, 2.65, 12.33, repro,
2010-05-24,-39.97, -20.05, 13.40, 2.57, 2.61, 11.95, repro,
2010-05-25,-43.07, -17.95, 21.00, 2.53, 2.59, 12.42, repro,
2010-05-26,-40.84, -21.21, 25.49, 2.67, 2.81, 13.22, repro,
2010-05-27,-42.69, -17.93, 14.02, 2.42, 2.57, 11.95, repro,
2010-05-28,-41.44, -17.15, 17.09, 2.35, 2.45, 11.39, repro,
2010-05-29,-42.09, -16.13, 12.00, 2.34, 2.42, 11.16, repro,
2010-05-30,-40.55, -17.48, 10.52, 2.36, 2.39, 11.07, repro,
2010-05-31,-42.39, -18.78, 7.50, 2.31, 2.36, 10.94, repro,
2010-06-01,-39.64, -20.66, 28.95, 2.39, 2.59, 11.68, repro,
2010-06-02,-43.15, -23.63, 46.43, 2.51, 2.76, 12.75, repro,
2010-06-03,-38.56, -18.12, 34.59, 2.38, 2.47, 11.48, repro,
2010-06-04,-39.44, -19.53, 22.47, 2.37, 2.44, 11.47, repro,
2010-06-05,-43.77, -18.30, 20.99, 2.37, 2.51, 11.65, repro,
2010-06-06,-40.48, -23.24, 30.79, 2.29, 2.38, 11.09, repro,
2010-06-07,-40.36, -18.40, 17.31, 2.36, 2.54, 11.58, repro,
2010-06-08,-38.31, -16.99, 15.32, 2.37, 2.45, 11.25, repro,
2010-06-09,-41.13, -17.58, 23.14, 2.30, 2.53, 11.37, repro,
2010-06-10,-39.93, -20.59, 44.88, 2.44, 2.50, 11.52, repro,
2010-06-11,-38.77, -15.26, 10.55, 2.48, 2.72, 12.35, repro,
2010-06-12,-41.47, -19.13, 17.05, 2.33, 2.45, 11.53, repro,
2010-06-13,-40.14, -16.75, 16.12, 2.38, 2.65, 11.95, repro,
2010-06-14,-39.79, -20.19, 25.08, 2.37, 2.52, 11.60, repro,
2010-06-15,-39.09, -19.22, 20.15, 2.46, 2.58, 12.12, repro,
2010-06-16,-38.41, -18.17, 20.14, 2.46, 2.59, 12.39, repro,
2010-06-17,-41.08, -16.62, 24.47, 2.57, 2.70, 13.15, repro,
2010-06-18,-38.34, -16.91, 16.00, 2.44, 2.65, 12.25, repro,
2010-06-19,-39.67, -21.15, 39.75, 2.50, 2.80, 12.85, repro,
2010-06-20,-41.83, -18.97, 24.27, 2.49, 2.69, 12.39, repro,
2010-06-21,-45.23, -18.07, 24.73, 2.43, 2.63, 12.30, repro,
2010-06-22,-41.75, -13.94, 2.69, 2.40, 2.65, 12.54, repro,
2010-06-23,-41.43, -17.33, 20.90, 2.31, 2.52, 11.39, repro,
2010-06-24,-40.49, -20.35, 15.81, 2.55, 2.71, 12.50, repro,
2010-06-25,-40.15, -16.46, 17.78, 2.95, 3.21, 15.02, repro,
2010-06-26,-42.50, -12.44, 11.40, 2.40, 2.57, 12.24, repro,
2010-06-27,-39.82, -15.96, 30.35, 2.53, 2.73, 12.93, repro,
2010-06-28,-38.11, -14.29, 0.58, 2.43, 2.56, 12.10, repro,
2010-06-29,-39.85, -15.72, 12.16, 2.37, 2.54, 11.97, repro,
2010-06-30,-40.20, -14.59, 7.98, 2.38, 2.60, 11.93, repro,
2010-07-01,-40.24, -16.29, 12.13, 2.35, 2.51, 12.03, repro,
2010-07-02,-42.01, -15.63, 18.40, 2.29, 2.42, 11.20, repro,
2010-07-03,-39.63, -17.98, 14.43, 2.37, 2.47, 11.63, repro,
2010-07-04,-40.72, -13.81, 20.00, 2.40, 2.57, 11.70, repro,
2010-07-05,-39.65, -18.71, 17.69, 2.32, 2.44, 11.31, repro,
2010-07-06,-38.39, -17.61, 5.90, 2.49, 2.56, 11.98, repro,
2010-07-07,-42.69, -16.93, 16.09, 2.39, 2.52, 11.95, repro,
2010-07-08,-41.50, -19.09, 17.28, 2.32, 2.59, 12.05, repro,
2010-07-09,-42.15, -16.45, 13.33, 2.34, 2.43, 11.71, repro,
2010-07-10,-42.23, -15.76, 8.11, 2.35, 2.54, 11.89, repro,
2010-07-11,-41.08, -17.40, 30.87, 2.58, 2.70, 12.64, repro,
2010-07-12,-39.72, -18.73, 19.26, 2.52, 2.51, 12.05, repro,
2010-07-13,-41.76, -17.45, 23.09, 2.31, 2.43, 11.33, repro,
2010-07-14,-42.29, -17.50, 22.26, 2.51, 2.48, 12.31, repro,
2010-07-15,-39.18, -18.22, 15.31, 2.54, 2.74, 12.55, repro,
2010-07-16,-43.80, -15.97, 24.37, 2.43, 2.59, 12.29, repro,
2010-07-17,-40.14, -13.80, 18.75, 2.67, 2.67, 13.25, repro,
2010-07-18,-40.93, -14.82, 11.69, 2.58, 2.82, 13.46, repro,
2010-07-19,-40.78, -16.57, 30.79, 2.36, 2.40, 11.30, repro,
2010-07-20,-37.79, -15.54, 1.93, 2.46, 2.48, 12.14, repro,
2010-07-21,-40.21, -17.46, 14.78, 2.47, 2.73, 12.52, repro,
2010-07-22,-40.82, -17.04, 26.81, 2.36, 2.51, 11.88, repro,
2010-07-23,-39.15, -15.98, 0.37, 2.30, 2.52, 11.99, repro,
2010-07-24,-39.93, -19.37, 1.13, 2.36, 2.58, 12.54, repro,
2010-07-25,-38.03, -14.78, 10.82, 2.35, 2.42, 11.73, repro,
2010-07-26,-41.54, -17.74, 12.22, 2.37, 2.52, 12.09, repro,
2010-07-27,-45.89, -17.31, 14.48, 2.31, 2.50, 12.11, repro,
2010-07-28,-41.93, -20.01, 18.76, 2.34, 2.44, 11.71, repro,
2010-07-29,-40.79, -17.20, -0.48, 2.55, 2.76, 13.45, repro,
2010-07-30,-41.05, -17.18, 5.88, 2.43, 2.66, 12.86, repro,
2010-07-31,-39.76, -15.18, 14.79, 2.45, 2.66, 12.68, repro,
2010-08-01,-42.27, -20.25, 35.07, 2.34, 2.50, 11.87, repro,
2010-08-02,-43.35, -19.21, 20.06, 2.37, 2.58, 12.19, repro,
2010-08-03,-42.32, -17.42, 34.62, 2.45, 2.66, 12.44, repro,
2010-08-04,-39.85, -18.30, 14.45, 2.52, 2.83, 13.00, repro,
