PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P209
Station name,BonnyDoon_CN2007
Begin Date, 2007-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0692552976 North Latitude, -122.1267163283 East Longitude, 577.14780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-28,2.09, 1.47, 0.88, 2.02, 1.59, 7.54, repro,
2015-04-29,2.18, 2.45, -0.81, 2.02, 1.58, 7.51, repro,
2015-04-30,1.43, -0.45, 5.99, 2.08, 1.65, 7.73, repro,
2015-05-01,2.45, -0.41, 8.62, 2.08, 1.63, 7.71, repro,
2015-05-02,3.23, -0.28, 6.42, 2.08, 1.62, 7.70, repro,
2015-05-03,1.52, -0.37, -0.14, 2.03, 1.59, 7.59, repro,
2015-05-04,2.27, -0.21, 0.54, 2.07, 1.63, 7.70, repro,
2015-05-05,2.07, 0.26, -1.56, 2.06, 1.62, 7.62, repro,
2015-05-06,3.70, -0.91, -4.81, 2.03, 1.57, 7.52, repro,
2015-05-07,2.54, -0.73, 4.63, 2.06, 1.61, 7.71, repro,
2015-05-08,1.34, -0.25, 5.45, 2.03, 1.58, 7.60, repro,
2015-05-09,2.71, 0.54, -0.47, 2.04, 1.59, 7.60, repro,
2015-05-10,2.03, -0.60, 2.95, 2.02, 1.58, 7.54, repro,
2015-05-11,2.97, -0.07, -6.18, 2.02, 1.57, 7.50, repro,
2015-05-12,0.83, -1.37, 1.00, 2.15, 1.64, 7.95, repro,
2015-05-13,4.20, -0.33, 3.77, 2.12, 1.60, 7.86, repro,
2015-05-14,1.14, -1.51, 6.57, 2.08, 1.63, 7.86, repro,
2015-05-15,2.10, -1.47, 4.90, 2.04, 1.60, 7.64, repro,
2015-05-16,1.79, 0.28, 3.39, 2.02, 1.59, 7.57, repro,
2015-05-17,2.14, 0.23, -2.00, 2.03, 1.59, 7.59, repro,
2015-05-18,1.31, -0.51, -6.20, 2.06, 1.62, 7.77, repro,
2015-05-19,3.37, 0.93, -7.58, 2.12, 1.61, 7.91, repro,
2015-05-20,1.10, -0.14, -5.52, 2.04, 1.59, 7.60, repro,
2015-05-21,3.18, 1.00, -1.34, 2.13, 1.73, 8.13, repro,
2015-05-22,1.78, -1.16, -3.90, 2.07, 1.64, 7.70, repro,
2015-05-23,1.07, -0.35, -6.24, 2.02, 1.59, 7.56, repro,
2015-05-24,2.41, 0.54, -3.96, 2.05, 1.60, 7.63, repro,
2015-05-25,1.91, -0.61, 5.68, 2.04, 1.59, 7.62, repro,
2015-05-26,1.68, -0.27, 0.06, 2.07, 1.64, 7.79, repro,
2015-05-27,2.05, 0.37, 1.89, 2.05, 1.64, 7.70, repro,
2015-05-28,2.19, 0.38, -2.39, 2.07, 1.62, 7.83, repro,
2015-05-29,1.77, -0.35, -1.92, 2.08, 1.60, 7.69, repro,
2015-05-30,1.18, -0.34, 2.00, 2.03, 1.60, 7.61, repro,
2015-05-31,1.46, -1.04, 6.87, 2.03, 1.60, 7.62, repro,
2015-06-01,1.66, -0.06, -4.58, 2.03, 1.60, 7.57, repro,
2015-06-02,0.37, -0.70, -0.21, 2.07, 1.64, 7.73, repro,
2015-06-03,3.16, -2.16, -2.82, 2.01, 1.59, 7.55, repro,
2015-06-04,2.10, -1.33, 0.30, 2.03, 1.59, 7.60, repro,
2015-06-05,1.89, -0.89, 1.27, 2.04, 1.66, 7.71, repro,
2015-06-06,1.38, 0.00, -2.01, 2.02, 1.59, 7.55, repro,
2015-06-07,1.74, -0.39, 5.72, 2.02, 1.59, 7.53, repro,
2015-06-08,1.14, -1.19, -2.53, 2.03, 1.60, 7.59, repro,
2015-06-09,1.79, -0.12, -2.52, 2.05, 1.63, 7.71, repro,
2015-06-10,0.99, 0.89, -0.09, 2.02, 1.59, 7.50, repro,
2015-06-11,1.44, -0.73, 0.11, 2.14, 1.65, 7.73, repro,
2015-06-12,1.08, 0.43, -2.04, 2.03, 1.61, 7.53, repro,
2015-06-13,0.90, -1.02, 4.65, 2.05, 1.63, 7.67, repro,
2015-06-14,0.94, 0.80, -0.96, 2.00, 1.58, 7.47, repro,
2015-06-15,0.72, -0.62, -0.02, 2.06, 1.65, 7.77, repro,
2015-06-16,0.40, -0.34, 4.83, 2.01, 1.60, 7.53, repro,
2015-06-17,0.66, -0.34, 5.03, 2.06, 1.64, 7.71, repro,
2015-06-18,1.68, -0.09, 4.50, 2.09, 1.68, 7.87, repro,
2015-06-19,2.91, -0.56, 4.21, 2.09, 1.67, 7.89, repro,
2015-06-20,0.90, -0.68, 9.40, 2.01, 1.61, 7.55, repro,
2015-06-21,0.71, -0.63, 10.41, 2.00, 1.60, 7.49, repro,
2015-06-22,0.73, -1.43, 11.72, 2.01, 1.61, 7.53, repro,
2015-06-23,1.78, 0.26, 4.83, 2.10, 1.64, 7.62, repro,
2015-06-24,-0.03, -0.64, 3.02, 2.08, 1.65, 7.68, repro,
2015-06-25,0.69, -1.51, 4.28, 2.03, 1.64, 7.60, repro,
2015-06-26,0.61, -0.65, 2.44, 2.08, 1.62, 7.64, repro,
2015-06-27,0.49, -1.76, 6.23, 2.06, 1.67, 7.70, repro,
2015-06-28,0.36, -2.17, 4.88, 2.02, 1.61, 7.51, repro,
2015-06-29,1.37, -0.12, 3.32, 2.01, 1.60, 7.48, repro,
2015-06-30,0.60, -0.74, 9.58, 2.10, 1.62, 7.79, repro,
2015-07-01,0.82, -1.42, 12.57, 2.08, 1.63, 7.77, repro,
2015-07-02,0.37, -0.24, 6.10, 2.08, 1.63, 7.77, repro,
2015-07-03,1.23, 1.17, 9.09, 2.02, 1.62, 7.53, repro,
2015-07-04,0.31, -0.27, 10.06, 2.01, 1.60, 7.46, repro,
2015-07-05,0.27, 0.13, 2.94, 2.01, 1.59, 7.47, repro,
2015-07-06,-0.45, -0.91, 10.84, 2.02, 1.60, 7.50, repro,
2015-07-07,-0.04, -0.70, 10.77, 2.02, 1.60, 7.47, repro,
2015-07-08,-0.82, -2.29, 9.15, 2.03, 1.61, 7.48, repro,
2015-07-09,0.77, -0.42, 13.33, 2.00, 1.59, 7.37, repro,
2015-07-10,0.90, 0.26, 17.95, 1.99, 1.60, 7.39, repro,
2015-07-11,1.12, 0.36, 8.28, 2.05, 1.63, 7.61, repro,
2015-07-12,0.49, 0.97, 8.62, 2.05, 1.65, 7.64, repro,
2015-07-13,-0.25, 1.43, 7.48, 2.04, 1.61, 7.52, repro,
2015-07-14,0.28, -0.14, 8.83, 2.02, 1.60, 7.45, repro,
2015-07-15,0.50, 0.76, 8.51, 2.00, 1.60, 7.43, repro,
2015-07-16,-0.08, 0.36, 7.96, 2.17, 1.79, 8.18, repro,
2015-07-17,0.58, -0.49, 9.49, 2.06, 1.67, 7.76, repro,
2015-07-18,-1.24, 0.16, 11.65, 2.05, 1.64, 7.71, repro,
2015-07-19,0.52, -0.70, 16.11, 2.04, 1.62, 7.55, repro,
2015-07-20,-1.21, -0.42, 10.35, 2.02, 1.63, 7.59, repro,
2015-07-21,-1.35, -0.78, 14.94, 2.04, 1.66, 7.76, repro,
2015-07-22,0.35, 0.92, 9.67, 2.02, 1.63, 7.62, repro,
2015-07-23,1.09, 1.41, 11.03, 2.03, 1.63, 7.68, repro,
2015-07-24,0.04, -0.08, 10.82, 2.03, 1.63, 7.62, repro,
2015-07-25,0.04, -0.52, 11.62, 2.03, 1.63, 7.57, repro,
2015-07-26,0.16, -0.97, 13.38, 2.06, 1.65, 7.71, repro,
2015-07-27,1.71, 1.38, 8.68, 2.08, 1.66, 7.72, repro,
2015-07-28,-1.41, -0.15, 9.14, 2.12, 1.65, 8.02, repro,
2015-07-29,0.44, -0.01, 6.84, 2.16, 1.70, 8.16, repro,
2015-07-30,-0.49, -0.52, 12.77, 2.08, 1.67, 7.78, repro,
2015-07-31,-0.14, -0.15, 6.76, 2.04, 1.64, 7.64, repro,
2015-08-01,-0.06, 1.17, 12.80, 2.04, 1.64, 7.68, repro,
2015-08-02,0.10, -0.52, 1.49, 2.05, 1.64, 7.71, repro,
2015-08-03,-0.48, -0.27, 15.55, 2.05, 1.64, 7.67, repro,
2015-08-04,1.00, 0.91, 4.77, 2.04, 1.63, 7.58, repro,
2015-08-05,-1.10, 0.29, 13.90, 2.09, 1.68, 7.78, repro,
2015-08-06,-0.86, -0.10, 12.15, 2.06, 1.64, 7.71, repro,
2015-08-07,-0.12, 1.15, 8.12, 2.05, 1.64, 7.66, repro,
2015-08-08,-0.08, -0.44, 10.99, 2.10, 1.64, 7.77, repro,
2015-08-09,0.34, 0.74, 7.44, 2.16, 1.72, 7.95, repro,
2015-08-10,-1.33, 0.36, 8.02, 2.08, 1.69, 7.76, repro,
2015-08-11,-0.54, -0.22, 8.79, 2.08, 1.68, 7.77, repro,
2015-08-12,0.82, 0.40, 7.91, 2.06, 1.64, 7.66, repro,
2015-08-13,-0.22, -0.16, 9.56, 2.08, 1.68, 7.74, repro,
2015-08-14,1.35, -0.10, 9.92, 2.03, 1.61, 7.49, repro,
2015-08-15,-0.55, -0.49, 9.51, 2.03, 1.62, 7.50, repro,
2015-08-16,0.96, 0.31, 16.67, 2.01, 1.62, 7.49, repro,
2015-08-17,-0.02, -1.14, 15.44, 2.02, 1.62, 7.49, repro,
2015-08-18,-1.86, -1.50, 19.57, 2.02, 1.62, 7.56, repro,
2015-08-19,-0.03, 0.32, 11.39, 2.03, 1.61, 7.52, repro,
2015-08-20,0.72, 0.55, 4.66, 2.05, 1.64, 7.61, repro,
2015-08-21,0.03, -0.11, 14.15, 2.02, 1.61, 7.49, repro,
2015-08-22,0.10, -0.77, 6.01, 2.02, 1.61, 7.53, repro,
2015-08-23,-0.33, -1.32, 11.14, 2.03, 1.60, 7.50, repro,
2015-08-24,0.35, 0.96, 9.07, 2.04, 1.61, 7.56, repro,
2015-08-25,0.93, 1.24, 3.28, 2.05, 1.65, 7.67, repro,
2015-08-26,-1.07, 0.45, 3.07, 2.04, 1.64, 7.63, repro,
2015-08-27,-0.06, 0.37, 7.53, 2.06, 1.67, 7.61, repro,
2015-08-28,0.49, 0.30, 12.81, 2.07, 1.69, 7.81, repro,
2015-08-29,-1.17, -0.40, 11.70, 2.05, 1.63, 7.52, repro,
2015-08-30,-0.12, 0.34, 13.12, 2.02, 1.60, 7.47, repro,
2015-08-31,0.79, 0.29, 14.02, 2.02, 1.60, 7.48, repro,
2015-09-01,-0.36, -0.21, 6.92, 2.05, 1.62, 7.46, repro,
2015-09-02,0.22, -1.37, 13.61, 2.09, 1.64, 7.64, repro,
2015-09-03,-0.43, -0.75, 10.05, 2.06, 1.66, 7.73, repro,
2015-09-04,0.07, -0.05, 9.41, 2.02, 1.60, 7.40, repro,
2015-09-05,1.39, -0.07, 4.43, 2.03, 1.59, 7.45, repro,
2015-09-06,0.89, 0.50, 3.65, 2.00, 1.59, 7.40, repro,
2015-09-07,-0.81, -0.59, 10.82, 2.00, 1.60, 7.43, repro,
2015-09-08,-0.48, 0.07, 6.96, 2.02, 1.60, 7.45, repro,
2015-09-09,-0.16, 0.15, 15.15, 2.05, 1.64, 7.58, repro,
2015-09-10,-0.15, 0.14, 11.89, 2.02, 1.60, 7.40, repro,
2015-09-11,0.23, -0.18, 9.22, 2.06, 1.66, 7.64, repro,
2015-09-12,0.24, 0.33, 10.05, 2.02, 1.60, 7.46, repro,
2015-09-13,-1.97, -0.12, 10.34, 2.03, 1.61, 7.50, repro,
2015-09-14,-1.81, -0.17, 7.96, 2.05, 1.65, 7.63, repro,
2015-09-15,-0.37, 0.31, 14.19, 2.07, 1.67, 7.60, repro,
2015-09-16,-0.20, -0.84, 10.02, 2.01, 1.59, 7.42, repro,
2015-09-17,1.14, 0.72, 10.90, 2.02, 1.61, 7.50, repro,
2015-09-18,-0.93, -0.08, 8.64, 2.02, 1.61, 7.48, repro,
2015-09-19,0.27, 0.55, 6.67, 2.03, 1.61, 7.48, repro,
2015-09-20,0.45, 1.15, 11.26, 2.06, 1.65, 7.61, repro,
2015-09-21,-0.36, 1.17, 19.40, 2.04, 1.65, 7.58, repro,
2015-09-22,-0.35, -0.86, 9.64, 2.03, 1.60, 7.44, repro,
2015-09-23,-0.61, 1.12, 5.47, 2.03, 1.61, 7.52, repro,
2015-09-24,-0.48, 0.50, 5.42, 2.05, 1.62, 7.52, repro,
2015-09-25,-0.99, -0.67, 11.66, 2.02, 1.61, 7.44, repro,
2015-09-26,-0.59, 0.15, 15.38, 2.04, 1.64, 7.55, repro,
2015-09-27,-0.45, -0.39, 16.97, 2.01, 1.60, 7.38, repro,
2015-09-28,-0.50, 0.08, 13.61, 2.09, 1.62, 7.75, repro,
2015-09-29,1.01, -1.13, 14.46, 2.08, 1.66, 7.77, repro,
2015-09-30,0.42, 1.66, 6.72, 2.13, 1.70, 8.02, repro,
2015-10-01,-0.16, -0.35, 8.12, 2.17, 1.68, 7.87, repro,
2015-10-02,-0.28, 1.13, -4.27, 2.04, 1.69, 7.67, repro,
2015-10-03,-0.49, -0.31, 10.47, 2.05, 1.64, 7.68, repro,
2015-10-04,-2.93, -2.74, 14.32, 2.03, 1.60, 7.50, repro,
2015-10-05,-1.21, 0.18, 13.83, 2.02, 1.60, 7.49, repro,
2015-10-06,-2.34, 0.72, 8.01, 2.01, 1.60, 7.45, repro,
2015-10-07,-1.28, 0.33, 5.73, 2.05, 1.68, 7.73, repro,
2015-10-08,-0.08, 0.48, 10.89, 2.02, 1.61, 7.51, repro,
2015-10-09,1.35, 0.85, 12.33, 2.01, 1.60, 7.45, repro,
2015-10-10,-0.54, 0.56, 8.85, 2.03, 1.60, 7.53, repro,
2015-10-11,-1.30, 1.32, 12.39, 2.00, 1.59, 7.42, repro,
2015-10-12,-0.28, 1.60, 12.89, 2.02, 1.62, 7.54, repro,
2015-10-13,-0.39, 1.14, 7.23, 2.02, 1.64, 7.60, repro,
2015-10-14,-1.92, 0.74, 17.46, 2.02, 1.61, 7.56, repro,
2015-10-15,0.54, 3.16, 9.68, 2.04, 1.61, 7.55, repro,
2015-10-16,-0.49, 0.85, 5.58, 2.00, 1.59, 7.42, repro,
2015-10-17,-1.63, 0.85, 7.43, 2.02, 1.64, 7.57, repro,
2015-10-18,-1.21, 0.36, 16.97, 1.99, 1.60, 7.41, repro,
2015-10-19,1.14, 1.27, 4.95, 1.99, 1.61, 7.47, repro,
2015-10-20,-1.33, 0.53, 16.08, 2.03, 1.65, 7.65, repro,
2015-10-21,-0.04, 1.69, 8.44, 2.01, 1.61, 7.49, repro,
2015-10-22,-0.82, 1.22, 9.86, 2.05, 1.66, 7.68, repro,
2015-10-23,-0.71, 1.88, 11.00, 1.97, 1.59, 7.40, repro,
2015-10-24,-0.77, 1.69, 11.83, 1.99, 1.61, 7.47, repro,
2015-10-25,0.99, 0.76, 11.72, 1.99, 1.60, 7.48, repro,
2015-10-26,-0.27, 1.32, 8.93, 1.99, 1.61, 7.50, repro,
2015-10-27,0.52, 2.29, 14.37, 2.02, 1.60, 7.46, repro,
2015-10-28,-1.78, 1.36, 19.17, 2.04, 1.65, 7.65, repro,
2015-10-29,1.97, 1.12, 20.10, 2.04, 1.64, 7.65, repro,
2015-10-30,1.30, 1.31, 12.96, 1.99, 1.61, 7.45, repro,
2015-10-31,1.58, 1.35, 12.63, 2.06, 1.69, 7.81, repro,
2015-11-01,0.94, 1.98, 9.56, 2.06, 1.67, 7.73, repro,
2015-11-02,0.59, 0.75, 3.87, 2.09, 1.73, 7.91, repro,
2015-11-03,-0.93, 3.61, 5.52, 2.03, 1.62, 7.57, repro,
2015-11-04,0.43, 2.83, 11.99, 2.03, 1.62, 7.61, repro,
2015-11-05,-0.06, 1.51, 9.73, 2.06, 1.66, 7.75, repro,
2015-11-06,1.59, 1.39, -3.75, 2.08, 1.67, 7.80, repro,
2015-11-07,0.98, 2.31, 11.23, 2.08, 1.67, 7.86, repro,
2015-11-08,1.93, -0.60, 4.43, 2.04, 1.63, 7.60, repro,
2015-11-09,1.67, 3.38, 4.52, 2.03, 1.62, 7.58, repro,
2015-11-10,-0.41, 2.60, 5.17, 2.03, 1.62, 7.56, repro,
2015-11-11,0.34, 1.27, 7.48, 2.03, 1.63, 7.59, repro,
2015-11-12,1.26, 1.82, 5.86, 2.05, 1.63, 7.65, repro,
2015-11-13,0.24, 1.35, 12.22, 2.06, 1.63, 7.71, repro,
2015-11-14,-0.17, 2.20, 7.35, 2.03, 1.61, 7.59, repro,
2015-11-15,1.14, 2.53, -1.19, 2.03, 1.62, 7.60, repro,
2015-11-16,0.66, 2.48, 11.56, 2.03, 1.63, 7.66, repro,
2015-11-17,3.85, 1.67, 7.27, 2.05, 1.67, 7.82, repro,
2015-11-18,0.25, 2.59, 9.07, 2.03, 1.62, 7.64, repro,
2015-11-19,0.29, 1.38, 9.91, 2.03, 1.61, 7.65, repro,
2015-11-20,-0.56, 0.13, 9.84, 2.03, 1.62, 7.63, repro,
2015-11-21,0.07, 0.89, 3.28, 2.02, 1.62, 7.62, repro,
2015-11-22,0.70, 1.36, 9.56, 2.06, 1.68, 7.90, repro,
2015-11-23,0.76, 0.99, 13.92, 2.07, 1.66, 7.83, repro,
2015-11-24,1.14, 0.72, 7.58, 2.03, 1.63, 7.66, repro,
2015-11-25,0.54, 2.26, 9.64, 2.04, 1.63, 7.66, repro,
2015-11-26,1.49, 0.51, -1.53, 2.02, 1.61, 7.58, repro,
2015-11-27,0.84, -0.01, -0.71, 2.05, 1.67, 7.82, repro,
2015-11-28,0.24, 0.70, 7.02, 2.03, 1.64, 7.70, repro,
2015-11-29,0.10, 1.35, 8.64, 2.02, 1.63, 7.60, repro,
2015-11-30,1.47, 1.35, 7.05, 2.03, 1.62, 7.62, repro,
2015-12-01,2.18, 1.81, 0.91, 2.03, 1.62, 7.61, repro,
2015-12-02,0.32, 1.26, 4.46, 2.03, 1.64, 7.66, repro,
2015-12-03,1.20, 3.96, 3.45, 2.08, 1.70, 7.99, repro,
2015-12-04,-0.21, 0.57, 8.27, 2.06, 1.68, 7.89, repro,
2015-12-05,-0.16, 1.58, -2.09, 2.03, 1.64, 7.68, repro,
2015-12-06,1.03, 1.61, 5.21, 2.03, 1.63, 7.66, repro,
2015-12-07,1.33, 2.53, 6.46, 2.10, 1.73, 7.99, repro,
2015-12-08,0.21, 2.20, -0.20, 2.06, 1.72, 8.05, repro,
2015-12-09,0.04, 1.39, 9.84, 2.03, 1.66, 7.85, repro,
2015-12-10,0.33, 2.20, 15.99, 2.07, 1.70, 7.96, repro,
2015-12-11,-0.94, 2.30, 5.52, 2.08, 1.70, 7.99, repro,
2015-12-12,2.00, 1.71, 2.48, 2.04, 1.63, 7.76, repro,
2015-12-13,1.21, 1.93, 11.92, 2.09, 1.71, 8.15, repro,
2015-12-14,-0.80, 1.28, 9.93, 2.01, 1.59, 7.61, repro,
2015-12-15,1.56, 1.73, 5.96, 2.00, 1.61, 7.59, repro,
2015-12-16,-0.57, 0.98, 10.84, 2.03, 1.64, 7.70, repro,
2015-12-17,0.68, 1.93, 1.34, 2.10, 1.65, 7.92, repro,
2015-12-18,1.83, 2.01, -3.36, 2.10, 1.64, 7.97, repro,
2015-12-19,0.77, 0.44, 1.04, 2.00, 1.59, 7.53, repro,
2015-12-20,1.50, 0.95, 2.23, 2.04, 1.65, 7.83, repro,
2015-12-21,1.17, 0.74, 8.04, 2.05, 1.66, 7.87, repro,
2015-12-22,2.07, 1.96, 8.36, 2.02, 1.61, 7.61, repro,
2015-12-23,0.69, 1.72, 13.33, 2.02, 1.59, 7.55, repro,
2015-12-24,2.41, 2.94, 7.28, 2.00, 1.58, 7.48, repro,
2015-12-25,1.56, 2.14, 3.57, 2.01, 1.60, 7.53, repro,
2015-12-26,-0.21, 0.53, 4.10, 2.01, 1.60, 7.57, repro,
2015-12-27,0.34, 0.51, 4.27, 2.01, 1.60, 7.55, repro,
2015-12-28,1.42, 1.50, 4.31, 2.03, 1.60, 7.60, repro,
2015-12-29,2.24, 0.27, -1.28, 2.05, 1.63, 7.72, repro,
2015-12-30,3.11, 1.06, -1.90, 2.07, 1.66, 7.70, repro,
2015-12-31,1.87, 0.53, 2.32, 2.02, 1.59, 7.57, repro,
2016-01-01,1.21, 0.32, 3.51, 2.01, 1.59, 7.51, repro,
2016-01-02,0.36, 0.68, 2.67, 2.11, 1.65, 7.76, repro,
2016-01-03,1.19, 1.05, 3.90, 2.06, 1.59, 7.58, repro,
2016-01-04,1.48, 0.53, 6.85, 1.99, 1.57, 7.42, repro,
2016-01-05,1.32, -0.86, 9.45, 2.12, 1.66, 7.83, repro,
2016-01-06,1.27, 0.75, 7.39, 2.03, 1.60, 7.56, repro,
2016-01-07,2.05, -0.18, 4.17, 2.05, 1.62, 7.61, repro,
2016-01-08,1.15, 0.05, 3.49, 2.06, 1.68, 7.85, repro,
2016-01-09,3.05, 1.04, 5.19, 2.03, 1.64, 7.60, repro,
2016-01-10,2.13, 1.24, 6.28, 2.04, 1.63, 7.66, repro,
2016-01-11,2.23, 0.39, 1.52, 2.03, 1.59, 7.48, repro,
2016-01-12,1.09, 1.05, 0.87, 2.01, 1.60, 7.55, repro,
2016-01-13,3.29, 2.12, -2.95, 2.04, 1.61, 7.57, repro,
2016-01-14,1.63, -0.25, 4.94, 2.01, 1.59, 7.47, repro,
2016-01-15,4.35, 1.07, -0.17, 2.07, 1.63, 7.62, repro,
2016-01-16,3.43, 0.12, -1.06, 2.06, 1.60, 7.53, repro,
2016-01-17,2.66, -0.31, 6.69, 2.04, 1.60, 7.59, repro,
2016-01-18,2.19, 0.47, 8.80, 2.06, 1.64, 7.75, repro,
2016-01-19,3.21, 2.68, 3.70, 2.07, 1.66, 7.69, repro,
2016-01-20,3.76, 0.86, -0.94, 2.00, 1.57, 7.39, repro,
2016-01-21,2.01, 0.77, -0.01, 2.01, 1.58, 7.40, repro,
2016-01-22,2.79, -0.55, -2.79, 2.02, 1.59, 7.41, repro,
2016-01-23,2.88, 3.00, -7.77, 2.04, 1.60, 7.56, repro,
2016-01-24,2.76, -0.11, -3.29, 2.06, 1.64, 7.65, repro,
2016-01-25,1.79, 0.07, 2.91, 2.03, 1.61, 7.53, repro,
2016-01-26,3.63, 0.25, -4.54, 2.05, 1.65, 7.80, repro,
2016-01-27,1.70, 0.31, 2.58, 2.03, 1.60, 7.57, repro,
2016-01-28,2.57, 0.94, -6.55, 2.05, 1.62, 7.67, repro,
2016-01-29,2.39, 0.40, -1.04, 2.11, 1.64, 7.80, repro,
2016-01-30,2.97, -0.43, 8.56, 2.04, 1.62, 7.61, repro,
2016-01-31,2.22, 0.07, 10.41, 2.10, 1.65, 7.73, repro,
2016-02-01,2.83, 1.14, 10.43, 2.02, 1.61, 7.53, repro,
2016-02-02,2.86, 0.57, -0.14, 2.05, 1.63, 7.68, repro,
2016-02-03,3.88, 2.18, -9.56, 2.07, 1.66, 7.72, repro,
2016-02-04,2.48, 2.56, -6.14, 2.06, 1.64, 7.68, repro,
2016-02-05,2.43, 1.39, -8.72, 2.02, 1.62, 7.57, repro,
2016-02-06,2.29, 1.04, 0.17, 2.01, 1.59, 7.47, repro,
2016-02-07,1.63, 1.42, -4.60, 2.03, 1.62, 7.61, repro,
2016-02-08,3.12, 1.17, -1.78, 2.04, 1.62, 7.60, repro,
2016-02-09,2.72, 1.12, -1.86, 2.04, 1.61, 7.57, repro,
2016-02-10,1.19, 0.01, 2.52, 2.02, 1.61, 7.54, repro,
2016-02-11,2.24, 0.00, 1.37, 2.00, 1.59, 7.49, repro,
2016-02-12,3.10, 0.86, -2.75, 2.02, 1.62, 7.58, repro,
2016-02-13,0.77, 2.18, 0.77, 2.03, 1.62, 7.64, repro,
2016-02-14,2.54, 1.78, 3.48, 2.05, 1.61, 7.60, repro,
2016-02-15,2.99, -0.08, 5.79, 2.05, 1.67, 7.82, repro,
2016-02-16,0.94, 0.71, 3.23, 2.03, 1.64, 7.68, repro,
2016-02-17,2.73, 1.08, 6.14, 2.02, 1.60, 7.56, repro,
2016-02-18,3.36, 1.12, 0.55, 2.04, 1.63, 7.68, repro,
2016-02-19,3.57, 2.06, 1.58, 2.04, 1.61, 7.58, repro,
2016-02-20,3.73, 2.51, 1.47, 2.08, 1.64, 7.68, repro,
2016-02-21,1.81, 1.16, 0.21, 2.02, 1.60, 7.52, repro,
2016-02-22,0.26, 0.43, 3.11, 2.02, 1.59, 7.53, repro,
2016-02-23,1.55, 1.47, -0.55, 2.03, 1.61, 7.54, repro,
2016-02-24,2.50, 1.75, -2.23, 2.02, 1.61, 7.56, repro,
2016-02-25,3.15, 3.13, 1.26, 2.08, 1.68, 7.83, repro,
2016-02-26,3.13, 1.44, 5.38, 2.08, 1.63, 7.85, repro,
2016-02-27,3.09, 0.78, 4.39, 2.01, 1.60, 7.51, repro,
2016-02-28,0.99, 1.40, 4.47, 2.04, 1.63, 7.53, repro,
2016-02-29,1.46, 1.96, 0.00, 2.06, 1.66, 7.68, repro,
2016-03-01,2.64, 0.97, 6.22, 2.02, 1.62, 7.52, repro,
2016-03-02,1.34, 1.39, 4.04, 2.02, 1.60, 7.48, repro,
2016-03-03,0.33, 1.28, 6.34, 2.03, 1.62, 7.59, repro,
2016-03-04,1.66, 1.00, -3.26, 2.04, 1.66, 7.66, repro,
2016-03-05,2.76, -0.23, 10.59, 2.02, 1.60, 7.41, repro,
2016-03-06,4.53, 3.20, 1.76, 2.04, 1.64, 7.61, repro,
2016-03-07,2.64, 2.54, 2.48, 2.08, 1.67, 7.73, repro,
2016-03-08,3.04, 1.56, 3.98, 2.11, 1.67, 7.81, repro,
2016-03-09,2.28, 1.56, -2.10, 2.05, 1.67, 7.66, repro,
2016-03-10,3.40, 1.17, 3.60, 2.03, 1.67, 7.56, repro,
2016-03-11,2.24, 3.25, -5.66, 1.99, 1.63, 7.38, repro,
2016-03-12,1.41, 1.91, 4.65, 1.97, 1.60, 7.25, repro,
2016-03-13,4.09, 2.44, -0.05, 1.99, 1.62, 7.36, repro,
2016-03-14,3.58, 4.80, 4.33, 2.02, 1.66, 7.41, repro,
2016-03-15,1.88, 1.35, -0.58, 2.01, 1.66, 7.45, repro,
2016-03-16,3.82, 3.81, -2.98, 2.02, 1.70, 7.51, repro,
2016-03-17,1.49, 2.09, 2.74, 2.15, 1.86, 8.22, repro,
2016-03-18,2.54, 2.63, 4.58, 2.09, 1.70, 7.67, repro,
2016-03-19,1.90, 1.44, 3.44, 2.01, 1.61, 7.36, repro,
2016-03-20,1.44, 1.81, -3.03, 1.98, 1.59, 7.26, repro,
2016-03-21,3.88, 3.18, -2.93, 1.97, 1.61, 7.29, repro,
2016-03-22,4.18, 3.01, 3.31, 1.97, 1.63, 7.36, repro,
2016-03-23,1.72, 2.14, -0.45, 1.97, 1.60, 7.26, repro,
2016-03-24,2.34, 1.98, 3.78, 1.97, 1.59, 7.23, repro,
2016-03-25,2.29, 3.52, 0.21, 1.99, 1.59, 7.30, repro,
2016-03-26,0.76, 1.70, -0.06, 1.97, 1.61, 7.37, repro,
2016-03-27,3.06, 2.59, 0.56, 1.95, 1.60, 7.27, repro,
2016-03-28,2.45, 2.09, -1.59, 1.96, 1.61, 7.29, repro,
2016-03-29,1.88, 1.96, 6.79, 2.00, 1.60, 7.33, repro,
2016-03-30,2.27, 1.40, 4.55, 1.98, 1.61, 7.35, repro,
2016-03-31,2.49, 1.92, 0.51, 1.99, 1.64, 7.44, repro,
2016-04-01,2.66, 2.16, -1.47, 2.00, 1.66, 7.57, repro,
2016-04-02,2.23, 2.47, -1.04, 1.97, 1.62, 7.38, repro,
2016-04-03,2.47, 0.67, -0.09, 2.02, 1.71, 7.73, repro,
