PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLC
Station name,Holcomb_Ridge
Begin Date, 1996-01-01
End Date, 2005-03-22
Release Date, 2019-08-30
Reference position, 34.4581848772 North Latitude, -117.8451603995 East Longitude, 1238.16556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-19,0.14, 2.61, 23.42, 2.33, 1.94, 9.16, repro,
2000-07-20,0.01, 2.15, 14.15, 2.25, 2.34, 8.96, repro,
2000-07-21,2.40, 2.70, 22.81, 2.15, 1.92, 8.57, repro,
2000-07-22,0.30, 4.21, 19.12, 2.17, 1.81, 8.56, repro,
2000-07-23,0.89, 2.26, 11.77, 2.17, 1.81, 8.59, repro,
2000-07-24,-1.50, 3.36, 20.06, 2.38, 2.01, 9.52, repro,
2000-07-25,-1.36, 3.45, 20.49, 2.29, 1.89, 9.02, repro,
2000-07-26,-1.01, 1.82, 26.52, 2.17, 1.97, 8.57, repro,
2000-07-27,-0.41, 4.68, 27.66, 2.32, 2.20, 8.98, repro,
2000-07-28,-1.02, 2.90, 30.16, 2.32, 2.13, 9.21, repro,
2000-07-29,-0.14, 3.11, 21.38, 2.33, 1.93, 9.31, repro,
2000-07-30,-0.26, 2.63, 26.53, 2.19, 1.83, 8.45, repro,
2000-07-31,-1.60, 3.43, 29.45, 2.14, 1.81, 8.34, repro,
2000-08-01,-0.79, 2.76, 25.68, 2.30, 2.02, 9.69, repro,
2000-08-02,-1.39, 0.34, 9.01, 2.24, 1.92, 8.97, repro,
2000-08-03,-4.32, 4.25, 24.00, 2.24, 1.91, 8.96, repro,
2000-08-04,0.70, -0.11, 39.56, 2.56, 2.23, 10.70, repro,
2000-08-05,-1.13, 4.64, 19.83, 2.17, 1.87, 8.65, repro,
2000-08-06,-1.70, 3.47, 28.72, 2.28, 1.97, 8.87, repro,
2000-08-07,-2.83, 3.51, 27.62, 2.24, 1.97, 8.56, repro,
2000-08-08,0.40, 3.35, 24.92, 2.23, 2.10, 8.64, repro,
2000-08-09,-2.18, 5.55, 26.82, 2.41, 2.22, 9.31, repro,
2000-08-10,-1.16, 4.29, 14.16, 2.42, 1.94, 9.33, repro,
2000-08-11,-0.18, 1.99, 16.00, 2.25, 2.13, 8.96, repro,
2000-08-12,1.10, 2.51, 25.69, 2.26, 2.08, 8.81, repro,
2000-08-13,0.25, 5.37, 21.28, 2.29, 1.98, 8.75, repro,
2000-08-14,-1.76, 1.83, 22.30, 2.20, 1.99, 8.80, repro,
2000-08-15,0.48, 3.61, 22.70, 2.28, 1.89, 8.69, repro,
2000-08-16,-1.34, 3.53, 26.28, 2.24, 1.83, 8.55, repro,
2000-08-17,-1.31, 4.16, 18.91, 2.31, 1.84, 8.69, repro,
2000-08-18,-0.32, 3.95, 19.98, 2.46, 2.26, 9.75, repro,
2000-08-19,-0.25, 4.58, 10.70, 2.24, 2.34, 8.79, repro,
2000-08-20,-0.98, 1.82, 24.09, 2.31, 2.48, 9.15, repro,
2000-08-21,-1.51, 0.02, 13.37, 2.23, 2.26, 8.80, repro,
2000-08-22,-1.38, 1.05, 15.71, 2.40, 2.36, 9.39, repro,
2000-08-23,-2.86, 2.24, 28.42, 2.21, 2.20, 8.57, repro,
2000-08-24,0.34, 1.42, 24.86, 2.59, 2.34, 10.26, repro,
2000-08-25,-0.68, 2.72, 20.49, 2.41, 2.02, 9.29, repro,
2000-08-26,0.02, 2.59, 21.13, 2.52, 2.23, 9.48, repro,
2000-08-27,0.96, 5.37, 38.06, 2.35, 2.19, 9.35, repro,
2000-08-28,-2.15, 6.81, 22.74, 2.45, 2.18, 9.25, repro,
2000-08-29,-1.25, 3.11, 33.86, 2.27, 2.04, 8.94, repro,
2000-08-30,0.01, 3.03, 24.36, 2.36, 2.09, 9.07, repro,
2000-08-31,2.85, 2.50, 12.21, 2.29, 2.06, 8.74, repro,
2000-09-01,4.75, 4.07, 24.46, 2.27, 1.87, 8.61, repro,
2000-09-02,0.10, 3.34, 22.84, 2.23, 1.89, 8.55, repro,
2000-09-03,-1.70, 5.25, 27.68, 2.20, 2.01, 8.40, repro,
2000-09-04,-1.48, 3.33, 25.05, 2.48, 2.32, 9.36, repro,
2000-09-05,-0.20, 0.36, 10.91, 2.43, 2.23, 9.37, repro,
2000-09-06,-0.56, 2.08, 17.24, 2.36, 2.17, 9.08, repro,
2000-09-07,1.02, 2.35, 13.05, 2.27, 2.31, 9.43, repro,
2000-09-08,1.34, 2.64, 23.78, 2.35, 2.29, 9.43, repro,
2000-09-09,0.72, 1.71, 19.09, 2.44, 2.52, 9.77, repro,
2000-09-10,-0.17, 2.77, 25.39, 2.31, 2.31, 9.62, repro,
2000-09-11,-1.05, 3.46, 16.47, 2.45, 2.57, 9.53, repro,
2000-09-12,0.02, 6.41, 7.11, 2.37, 2.15, 9.24, repro,
2000-09-13,-1.88, 3.19, 27.01, 2.29, 1.99, 8.93, repro,
2000-09-14,2.43, 4.64, 32.66, 2.49, 2.29, 10.14, repro,
2000-09-15,0.49, 2.83, 23.85, 2.38, 2.32, 9.75, repro,
2000-09-16,-4.60, -0.03, 33.52, 2.17, 2.20, 8.85, repro,
2000-09-17,0.91, 4.07, 14.28, 2.48, 2.16, 9.63, repro,
2000-09-18,-2.02, 1.81, 16.41, 2.27, 2.08, 9.21, repro,
2000-09-19,-1.96, 5.17, 15.52, 2.36, 2.20, 9.26, repro,
2000-09-20,-2.58, 0.77, 15.69, 2.27, 2.05, 8.95, repro,
2000-09-21,-0.79, 2.37, 22.51, 2.44, 2.29, 9.85, repro,
2000-09-22,-5.39, 2.23, 28.05, 2.57, 2.45, 10.26, repro,
2000-09-23,-2.01, 1.78, 20.60, 2.13, 1.87, 8.42, repro,
2000-09-24,0.84, 5.17, 17.02, 2.30, 2.13, 9.07, repro,
2000-09-25,-1.24, 2.80, 13.21, 2.31, 2.24, 9.11, repro,
2000-09-26,-1.06, 3.39, 17.53, 2.25, 2.32, 9.06, repro,
2000-09-27,-1.16, 4.02, 16.08, 2.31, 2.43, 9.68, repro,
2000-09-28,-1.33, 4.03, 31.55, 2.25, 2.43, 9.24, repro,
2000-09-29,-1.89, 1.89, 50.35, 3.85, 3.15, 16.61, repro,
2000-09-30,-0.99, 0.62, 20.00, 2.18, 2.27, 8.83, repro,
2000-10-01,-0.88, 1.63, 21.21, 2.25, 2.34, 9.05, repro,
2000-10-02,1.93, 1.81, 22.77, 2.29, 2.33, 9.20, repro,
2000-10-03,-3.09, 2.62, 21.82, 2.30, 2.22, 9.44, repro,
2000-10-04,1.40, 0.97, 20.49, 2.29, 2.40, 9.20, repro,
2000-10-05,-0.68, 2.41, 27.79, 2.27, 2.14, 9.01, repro,
2000-10-09,-1.71, 2.00, 23.82, 2.46, 2.15, 9.98, repro,
2000-10-10,-6.31, 0.94, 29.32, 2.15, 1.89, 8.56, repro,
2000-10-11,-0.82, 4.93, 20.69, 2.11, 1.79, 8.28, repro,
2000-10-12,-0.61, 2.42, 9.85, 2.30, 2.00, 9.13, repro,
2000-10-13,0.57, 3.02, 15.56, 2.14, 1.90, 8.36, repro,
2000-10-14,-0.00, 3.01, 21.62, 2.17, 1.95, 8.56, repro,
2000-10-15,0.07, 2.23, 24.48, 3.36, 2.93, 13.20, repro,
2000-10-16,0.93, 3.38, 17.94, 2.16, 2.10, 8.55, repro,
2000-10-17,-0.52, 2.81, 22.90, 2.31, 2.23, 9.05, repro,
2000-10-18,0.76, 3.52, 12.76, 2.22, 1.97, 8.67, repro,
2000-10-19,-0.31, 4.00, 25.38, 2.28, 2.29, 9.46, repro,
2000-10-20,0.08, 4.22, 27.58, 2.22, 2.23, 9.11, repro,
2000-10-21,-0.59, 3.39, 22.64, 2.20, 1.94, 8.72, repro,
2000-10-22,1.23, 4.25, 24.10, 2.13, 1.82, 8.34, repro,
2000-10-23,0.04, 1.73, 20.33, 2.11, 1.80, 8.28, repro,
2000-10-24,0.37, 4.27, 15.75, 2.10, 1.98, 8.34, repro,
2000-10-25,-0.47, 4.24, 17.98, 2.09, 1.84, 8.24, repro,
2000-10-26,5.54, 5.66, 24.56, 2.14, 1.82, 8.53, repro,
2000-10-27,-0.64, 1.47, 20.80, 2.18, 1.91, 8.73, repro,
2000-10-28,0.37, 3.40, 17.77, 2.15, 1.78, 8.42, repro,
2000-10-29,-2.30, -1.71, 16.50, 2.13, 1.79, 8.34, repro,
2000-10-30,-0.81, 3.22, 18.13, 2.14, 1.87, 8.47, repro,
2000-10-31,0.20, 2.39, 21.17, 2.18, 1.92, 8.53, repro,
2000-11-01,-0.56, 1.07, 15.86, 2.17, 1.96, 8.85, repro,
2000-11-02,1.40, 2.96, 19.60, 2.11, 1.92, 8.46, repro,
2000-11-03,0.97, 2.49, 21.93, 2.14, 1.91, 8.32, repro,
2000-11-04,-0.14, 2.86, 17.58, 2.12, 1.80, 8.21, repro,
2000-11-05,1.27, 2.40, 19.24, 2.10, 1.79, 8.20, repro,
2000-11-06,-0.95, -0.29, 18.81, 2.16, 1.88, 8.65, repro,
2000-11-07,-0.75, 3.06, 20.26, 2.16, 1.89, 8.42, repro,
2000-11-08,-0.58, 2.82, 19.18, 2.11, 1.86, 8.22, repro,
2000-11-09,0.21, 3.74, 25.82, 2.23, 1.89, 8.80, repro,
2000-11-10,2.05, 4.05, 20.92, 2.32, 1.93, 9.00, repro,
2000-11-11,-0.42, 2.33, 24.57, 2.10, 1.82, 8.30, repro,
2000-11-12,0.09, 2.32, 27.90, 2.06, 1.80, 8.14, repro,
2000-11-13,-0.28, 2.51, 20.70, 2.22, 2.07, 8.68, repro,
2000-11-14,-1.76, 3.43, 22.79, 2.12, 1.91, 8.27, repro,
2000-11-15,-1.37, 4.63, 21.25, 2.10, 1.88, 8.38, repro,
2000-11-16,-0.46, 2.48, 28.32, 2.17, 1.88, 8.50, repro,
2000-11-17,1.48, 3.09, 28.29, 2.05, 1.78, 8.11, repro,
2000-11-18,-1.72, 5.40, 19.42, 2.10, 1.84, 8.23, repro,
2000-11-19,-1.19, 2.84, 18.71, 2.22, 1.93, 8.74, repro,
2000-11-20,0.37, 2.83, 16.50, 2.15, 1.86, 8.45, repro,
2000-11-21,-0.35, 4.01, 18.16, 2.20, 1.95, 8.62, repro,
2000-11-22,-0.53, 2.12, 20.23, 2.37, 2.16, 9.72, repro,
2000-11-23,0.30, 3.08, 26.49, 2.17, 1.90, 8.58, repro,
2000-11-24,0.91, 1.85, 19.64, 2.13, 1.83, 8.38, repro,
2000-11-25,-0.68, 4.52, 23.98, 2.20, 1.98, 8.79, repro,
2000-11-26,-0.40, 3.68, 21.43, 2.19, 1.96, 8.69, repro,
2000-11-27,0.84, 4.36, 21.70, 2.38, 2.03, 9.38, repro,
2000-11-28,-0.10, 2.92, 21.82, 2.18, 1.91, 8.63, repro,
2000-11-29,0.75, 5.82, 22.25, 2.20, 2.02, 9.04, repro,
2000-11-30,-1.49, 2.90, 16.05, 2.30, 2.02, 9.07, repro,
2000-12-01,-0.20, 3.13, 21.82, 2.33, 1.98, 9.34, repro,
2000-12-02,-1.53, 2.90, 21.15, 2.22, 2.05, 9.01, repro,
2000-12-03,-1.42, 2.61, 15.86, 2.37, 2.02, 9.13, repro,
2000-12-04,-3.77, 2.62, 14.08, 2.49, 2.14, 9.81, repro,
2000-12-05,-2.94, 2.29, 11.43, 2.19, 1.89, 8.63, repro,
2000-12-06,1.65, 5.32, 22.14, 2.27, 1.94, 8.84, repro,
2000-12-07,0.95, 5.06, 21.51, 2.40, 2.22, 9.58, repro,
2000-12-08,-5.42, -3.84, 33.46, 2.57, 2.27, 10.06, repro,
2000-12-09,-1.94, 3.74, 17.97, 2.29, 2.12, 9.06, repro,
2000-12-10,1.81, -0.12, 18.44, 3.09, 2.82, 12.12, repro,
2000-12-11,-0.29, 3.09, 23.73, 2.51, 2.40, 10.35, repro,
2000-12-12,2.15, -2.75, 40.00, 4.67, 5.22, 20.17, repro,
2000-12-13,0.64, 4.91, 20.46, 2.62, 2.32, 10.67, repro,
2000-12-14,-1.83, 3.72, 10.43, 1.98, 1.73, 7.79, repro,
2000-12-15,-1.36, 3.94, 13.32, 2.01, 1.75, 7.95, repro,
2000-12-16,-1.63, 3.85, 10.42, 2.03, 1.76, 8.05, repro,
2000-12-17,-1.15, 3.74, 17.61, 2.33, 1.97, 9.41, repro,
2000-12-18,-1.04, 2.67, 6.90, 2.12, 1.82, 8.34, repro,
2000-12-19,-2.46, 2.38, 11.19, 2.17, 1.83, 8.43, repro,
2000-12-20,-1.16, 3.09, 13.28, 2.05, 1.78, 8.10, repro,
2000-12-21,-2.40, 3.37, 10.69, 2.27, 2.02, 9.38, repro,
2000-12-22,-1.96, 3.28, 11.67, 2.12, 1.88, 8.32, repro,
2000-12-23,-1.12, 3.18, 14.36, 2.04, 1.79, 8.10, repro,
2000-12-24,-2.02, 3.54, 11.60, 2.01, 1.74, 7.89, repro,
2000-12-25,-1.16, 3.45, 13.83, 2.02, 1.74, 7.97, repro,
2000-12-26,-1.54, 4.29, 14.39, 2.02, 1.75, 7.95, repro,
2000-12-27,-1.55, 3.11, 5.55, 2.07, 1.76, 8.12, repro,
2000-12-28,-1.35, 2.83, 7.05, 2.16, 1.82, 8.58, repro,
2000-12-29,-1.56, 3.20, 17.99, 2.03, 1.74, 7.89, repro,
2000-12-30,-1.21, 2.46, 19.63, 2.07, 1.82, 8.32, repro,
2000-12-31,-2.89, 2.51, 17.69, 2.11, 1.82, 8.57, repro,
2001-01-01,-2.61, 3.30, 16.45, 2.18, 1.87, 9.02, repro,
2001-01-02,-1.65, 3.31, 8.25, 2.23, 1.89, 9.14, repro,
2001-01-03,-0.71, 3.41, -0.28, 2.07, 1.88, 8.48, repro,
2001-01-04,-1.11, 2.33, 15.17, 2.07, 1.81, 8.27, repro,
2001-01-05,-1.48, 2.76, 21.45, 2.10, 1.84, 8.35, repro,
2001-01-06,-0.03, 4.18, 16.11, 2.18, 1.88, 8.55, repro,
2001-01-07,-1.39, 2.27, 13.94, 2.06, 1.77, 8.21, repro,
2001-01-08,-0.69, -1.34, 14.13, 2.66, 2.33, 10.63, repro,
2001-01-09,-3.11, -0.94, 25.09, 4.57, 4.64, 19.21, repro,
2001-01-10,1.29, 0.95, 30.39, 2.42, 2.29, 9.65, repro,
2001-01-11,-4.62, 5.21, 2.35, 2.62, 2.70, 11.52, repro,
2001-01-12,-2.55, -0.70, 26.74, 2.53, 2.33, 10.43, repro,
2001-01-13,-5.20, 1.85, 7.02, 4.28, 4.48, 17.91, repro,
2001-01-14,-1.45, 1.20, 16.72, 2.17, 1.81, 8.54, repro,
2001-01-15,-4.27, 2.31, 9.75, 2.25, 1.97, 8.80, repro,
2001-01-16,-2.69, 1.02, 8.18, 3.26, 3.00, 13.48, repro,
2001-01-17,-6.30, 1.85, 14.33, 2.35, 2.17, 9.35, repro,
2001-01-18,-2.07, 2.63, 12.55, 2.12, 1.80, 8.43, repro,
2001-01-19,-0.69, 3.34, 12.39, 2.07, 1.81, 8.08, repro,
2001-01-20,-0.98, 0.87, 18.72, 2.22, 2.00, 8.91, repro,
2001-01-21,-2.86, 1.25, 15.31, 2.05, 1.73, 8.02, repro,
2001-01-22,-3.39, 1.42, 16.79, 2.01, 1.73, 7.93, repro,
2001-01-23,-4.36, 1.86, 7.44, 2.13, 1.84, 8.34, repro,
2001-01-24,-5.84, -0.17, 18.01, 2.19, 1.81, 8.49, repro,
2001-01-25,-1.03, 1.28, 9.86, 2.19, 1.85, 8.55, repro,
2001-01-26,-3.31, 1.43, 13.33, 2.17, 1.85, 8.77, repro,
2001-01-27,-12.60, -7.68, 21.13, 6.37, 5.57, 23.58, repro,
2001-01-28,-2.91, -1.39, 7.76, 3.36, 3.04, 13.75, repro,
2001-01-29,-1.52, 2.06, 12.14, 2.06, 1.78, 8.13, repro,
2001-01-30,-1.86, 3.08, 10.48, 2.02, 1.75, 7.95, repro,
2001-01-31,-1.21, 2.93, 10.94, 2.08, 1.83, 8.19, repro,
2001-02-01,-1.95, 2.93, 9.91, 2.04, 1.74, 7.96, repro,
2001-02-02,-2.04, 2.56, 9.40, 2.02, 1.75, 7.95, repro,
2001-02-03,-1.26, 3.21, 8.72, 2.05, 1.77, 8.13, repro,
2001-02-04,-1.42, 3.00, 13.49, 2.15, 1.92, 8.41, repro,
2001-02-05,-1.63, 2.76, 6.97, 2.18, 1.87, 8.54, repro,
2001-02-06,-1.04, 4.06, 3.74, 2.23, 1.87, 8.62, repro,
2001-02-07,-3.18, 2.11, 7.54, 2.05, 1.75, 8.05, repro,
2001-02-08,-2.69, 3.96, 10.52, 2.11, 1.88, 8.26, repro,
2001-02-09,-2.70, 2.97, 1.00, 2.08, 1.83, 8.25, repro,
2001-02-10,0.03, 0.48, 21.11, 2.06, 1.80, 8.19, repro,
2001-02-11,-0.45, 4.78, 23.23, 2.14, 1.91, 8.47, repro,
2001-02-12,-1.24, 0.21, 7.26, 2.44, 2.21, 9.62, repro,
2001-02-13,19.68, 125.78, -47.82, 15.17, 15.16, 80.07, repro,
2001-02-14,-5.77, -1.22, 12.29, 2.54, 2.44, 10.23, repro,
2001-02-15,-1.17, 2.95, 8.95, 2.06, 1.78, 8.13, repro,
2001-02-16,-0.19, 0.37, 9.46, 2.05, 1.73, 7.96, repro,
2001-02-17,0.00, 4.87, 9.41, 2.10, 1.76, 8.14, repro,
2001-02-18,0.88, 2.37, 12.79, 2.10, 1.81, 8.09, repro,
2001-02-19,0.32, 0.58, 27.25, 2.59, 2.32, 10.30, repro,
2001-02-20,-4.96, -2.01, 25.22, 2.14, 1.90, 8.51, repro,
2001-02-21,1.21, 2.02, 8.05, 2.19, 1.87, 8.50, repro,
2001-02-22,-2.33, 1.44, 10.69, 2.03, 1.80, 8.16, repro,
2001-02-23,-1.82, 2.82, 22.74, 2.09, 1.84, 8.17, repro,
2001-02-24,0.74, 3.55, 12.15, 2.17, 1.89, 8.39, repro,
2001-02-25,-1.90, -15.97, 174.68, 13.13, 23.14, 88.88, repro,
2001-02-27,-4.07, -0.47, 8.22, 5.67, 5.48, 24.11, repro,
2001-02-28,1.55, 2.11, 27.10, 2.69, 2.38, 10.83, repro,
2001-03-01,0.02, 1.36, 25.96, 2.37, 1.99, 8.92, repro,
2001-03-02,0.28, 3.79, 14.89, 2.24, 2.03, 8.77, repro,
2001-03-03,-0.64, 3.49, 13.96, 2.22, 1.98, 8.76, repro,
2001-03-04,-5.87, 4.00, 16.33, 2.15, 1.82, 8.50, repro,
2001-03-05,-6.67, 2.88, -8.70, 2.18, 1.91, 8.52, repro,
2001-03-06,-3.91, 2.17, 10.05, 2.09, 1.82, 8.26, repro,
2001-03-07,1.77, 3.90, 23.11, 2.98, 2.75, 11.38, repro,
2001-03-08,2.13, 2.67, 21.81, 2.30, 2.07, 9.26, repro,
2001-03-09,-1.52, 2.26, 12.48, 2.17, 1.84, 8.64, repro,
2001-03-10,0.95, 1.44, 11.72, 2.17, 1.89, 8.37, repro,
2001-03-11,0.01, 3.24, 13.12, 2.22, 1.94, 8.58, repro,
2001-03-12,0.82, 1.88, 18.01, 2.20, 1.90, 8.50, repro,
2001-03-13,2.10, 3.24, 18.01, 2.09, 1.82, 8.17, repro,
2001-03-14,-1.34, 2.00, 13.51, 2.08, 1.87, 8.40, repro,
2001-03-15,-2.49, 2.95, 6.80, 2.09, 1.84, 8.29, repro,
2001-03-16,-0.98, 2.48, 5.66, 2.07, 1.87, 8.20, repro,
2001-03-17,-2.06, 3.15, 9.65, 2.08, 1.84, 8.06, repro,
2001-03-18,-1.70, 3.30, 1.08, 2.06, 1.85, 8.02, repro,
2001-03-19,-1.48, 3.18, 1.14, 2.12, 1.96, 8.47, repro,
2001-03-20,0.23, 3.27, -2.37, 2.15, 1.94, 8.48, repro,
2001-03-21,-2.07, 2.75, 0.13, 2.13, 2.03, 8.41, repro,
2001-03-22,-2.09, 3.33, 11.58, 2.12, 1.91, 8.38, repro,
2001-03-23,-2.31, 3.90, 12.01, 2.17, 1.96, 8.50, repro,
2001-03-24,-2.64, 4.59, 0.63, 2.14, 2.04, 8.66, repro,
2001-03-25,-1.20, 3.88, 9.80, 2.14, 1.85, 8.35, repro,
2001-03-26,-1.68, 2.83, 8.12, 2.14, 1.87, 8.30, repro,
2001-03-27,-1.81, 2.38, 0.45, 2.22, 1.95, 8.64, repro,
2001-03-28,-1.95, 3.50, 13.03, 2.27, 2.08, 8.89, repro,
2001-03-29,-1.99, 4.06, 5.50, 2.09, 1.88, 8.15, repro,
2001-03-30,-2.27, 4.41, 8.01, 2.12, 1.95, 8.33, repro,
2001-03-31,-1.79, 3.51, 2.15, 2.28, 2.14, 8.88, repro,
2001-04-01,-3.28, 4.63, 11.77, 2.15, 2.09, 8.49, repro,
2001-04-02,0.83, 3.79, 13.18, 2.09, 1.85, 8.24, repro,
2001-04-03,-1.61, 2.42, 4.53, 2.12, 1.84, 8.14, repro,
2001-04-04,-0.27, 3.66, 12.92, 2.06, 1.78, 7.94, repro,
2001-04-05,0.38, 6.70, 3.01, 2.67, 2.27, 10.26, repro,
2001-04-06,0.37, 4.72, 10.40, 2.25, 2.00, 8.92, repro,
2001-04-07,-2.98, -0.21, 13.85, 2.09, 1.85, 8.27, repro,
2001-04-08,0.71, 1.50, 13.69, 2.30, 2.07, 9.09, repro,
2001-04-09,0.37, 4.22, 12.21, 2.07, 1.83, 8.20, repro,
2001-04-10,-1.74, 2.53, 10.02, 2.05, 1.80, 7.91, repro,
2001-04-11,-0.49, 4.42, 16.54, 2.10, 1.86, 8.23, repro,
2001-04-12,-1.65, 3.92, 7.63, 2.05, 1.78, 8.01, repro,
2001-04-13,1.04, 2.81, 11.13, 2.05, 1.81, 8.11, repro,
2001-04-14,-0.39, 2.08, 17.47, 2.18, 1.93, 8.36, repro,
2001-04-15,-0.54, 4.63, 13.71, 2.12, 1.95, 8.28, repro,
2001-04-16,-0.73, 3.76, 16.33, 2.26, 2.25, 8.95, repro,
2001-04-17,-1.18, 2.35, 6.51, 2.23, 2.18, 8.83, repro,
2001-04-18,-0.25, 4.05, 8.36, 2.65, 2.47, 10.92, repro,
2001-04-19,-1.95, 2.78, 21.69, 2.03, 1.74, 7.92, repro,
2001-04-20,1.68, 4.93, 23.99, 2.00, 1.75, 7.91, repro,
2001-04-21,-2.49, 1.70, 24.61, 2.03, 1.78, 8.08, repro,
2001-04-22,-0.32, 3.72, 12.10, 2.11, 1.83, 8.22, repro,
2001-04-23,0.47, 2.93, 17.25, 2.14, 1.92, 8.42, repro,
2001-04-24,0.28, 3.18, 22.53, 2.34, 2.33, 9.43, repro,
2001-04-25,-1.43, 1.85, 26.50, 2.46, 2.38, 9.87, repro,
2001-04-26,1.87, 4.07, 28.15, 2.12, 2.01, 8.30, repro,
2001-04-27,-1.25, 2.72, 18.42, 2.12, 2.04, 8.25, repro,
2001-04-28,-2.00, 3.29, 25.77, 2.14, 2.00, 8.28, repro,
2001-04-29,0.34, 1.90, 24.94, 2.21, 1.97, 8.73, repro,
2001-04-30,-0.44, 3.08, 20.09, 2.25, 2.24, 8.91, repro,
2001-05-01,-1.16, 2.88, 16.19, 2.13, 2.05, 8.35, repro,
2001-05-02,-3.91, 0.32, 21.52, 2.30, 2.20, 9.14, repro,
2001-05-03,-0.16, 2.55, 22.84, 2.06, 1.85, 8.23, repro,
2001-05-04,2.55, 1.42, 24.60, 3.24, 3.30, 14.64, repro,
2001-05-05,-0.59, 2.21, 14.53, 2.16, 2.13, 8.76, repro,
2001-05-06,-0.52, 3.49, 17.51, 2.13, 2.03, 8.41, repro,
2001-05-07,-1.68, 3.57, 15.39, 2.13, 2.13, 8.35, repro,
2001-05-08,0.29, 2.61, 26.05, 2.07, 2.04, 8.31, repro,
2001-05-09,0.57, 5.52, 19.49, 2.06, 2.08, 8.39, repro,
2001-05-10,-0.67, 4.94, 23.83, 2.13, 2.02, 8.46, repro,
2001-05-11,-2.21, 3.78, 21.13, 2.16, 2.05, 8.42, repro,
2001-05-12,-2.94, 5.04, 18.58, 2.10, 1.96, 8.32, repro,
2001-05-13,-0.53, 3.06, 18.11, 2.16, 1.96, 8.39, repro,
2001-05-14,0.22, 1.25, 16.46, 2.13, 2.04, 8.40, repro,
2001-05-15,-0.65, 2.03, 22.86, 2.13, 2.18, 8.33, repro,
2001-05-16,-2.71, 2.47, 29.01, 2.18, 2.18, 8.53, repro,
2001-05-17,-1.84, 6.87, 19.51, 2.21, 2.17, 8.66, repro,
2001-05-18,-0.09, 4.50, 13.98, 2.11, 1.97, 8.28, repro,
2001-05-19,-1.08, 3.97, 26.22, 2.12, 2.08, 8.42, repro,
2001-05-20,-2.29, 2.68, 30.05, 2.12, 2.04, 8.50, repro,
2001-05-21,-0.28, 3.71, 24.80, 2.03, 2.08, 8.25, repro,
2001-05-22,-3.18, 3.88, 22.41, 2.05, 1.97, 8.32, repro,
2001-05-23,1.11, 3.75, 27.79, 2.10, 2.02, 8.57, repro,
2001-05-24,-0.48, 3.80, 29.60, 2.05, 1.90, 8.16, repro,
2001-05-25,-1.16, 3.45, 28.06, 2.11, 2.03, 8.25, repro,
2001-05-26,0.59, 1.62, 22.39, 2.14, 2.07, 8.39, repro,
2001-05-27,-1.39, 3.91, 36.14, 2.14, 2.24, 8.57, repro,
2001-05-28,-1.49, 3.58, 37.66, 2.17, 2.11, 8.39, repro,
2001-05-29,-1.46, 4.33, 19.79, 2.11, 2.05, 8.35, repro,
2001-05-30,-0.03, 3.93, 28.24, 2.11, 2.07, 8.51, repro,
2001-05-31,0.21, 4.37, 22.65, 2.04, 1.86, 8.18, repro,
2001-06-01,0.85, 4.57, 30.85, 2.03, 1.78, 8.01, repro,
2001-06-02,0.62, 4.94, 42.04, 2.09, 2.03, 8.43, repro,
2001-06-03,-0.79, 2.65, 29.05, 2.17, 2.08, 8.51, repro,
2001-06-04,-2.81, 4.04, 31.07, 2.14, 2.07, 8.33, repro,
2001-06-05,-1.39, 3.94, 33.13, 2.13, 2.20, 8.38, repro,
2001-06-06,-1.12, 2.25, 24.91, 2.17, 2.20, 8.69, repro,
2001-06-07,-0.08, 4.68, 24.47, 2.09, 2.17, 8.47, repro,
2001-06-08,0.11, 3.69, 30.35, 2.07, 1.94, 8.30, repro,
2001-06-09,-1.15, 2.45, 26.52, 2.09, 2.12, 8.45, repro,
2001-06-10,-2.10, 5.62, 30.74, 2.06, 2.10, 8.33, repro,
2001-06-11,-0.09, 3.60, 28.02, 2.12, 2.07, 8.33, repro,
2001-06-12,-2.83, 0.38, 26.19, 2.13, 2.09, 8.55, repro,
2001-06-13,-2.42, 3.56, 23.80, 2.10, 2.07, 8.55, repro,
2001-06-14,-1.23, 2.59, 23.22, 2.15, 2.12, 8.69, repro,
2001-06-15,-1.56, 3.87, 18.69, 2.17, 2.08, 8.55, repro,
2001-06-16,-0.48, 4.38, 22.84, 2.05, 2.00, 8.31, repro,
2001-06-17,3.28, 3.97, 10.32, 2.61, 2.49, 10.53, repro,
2001-06-18,2.45, 5.50, 23.68, 2.04, 1.98, 8.19, repro,
2001-06-19,-0.95, 2.96, 19.11, 2.19, 2.11, 8.66, repro,
2001-06-20,-0.02, 3.15, 14.10, 2.10, 2.04, 8.38, repro,
2001-06-21,-0.82, 5.20, 24.62, 2.08, 2.02, 8.36, repro,
2001-06-22,-1.37, 5.31, 20.02, 2.04, 1.88, 8.12, repro,
2001-06-23,0.25, 3.91, 20.59, 2.08, 1.99, 8.30, repro,
2001-06-24,1.62, 3.93, 24.51, 2.08, 1.98, 8.28, repro,
2001-06-25,-1.18, 6.74, 22.72, 2.10, 2.13, 8.27, repro,
