PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBHR
Station name,PiedrasBlaSW2010
Begin Date, 2010-10-14
End Date, 2020-03-05
Release Date, 2021-08-28
Reference position, 35.7089537516 North Latitude, -121.2724132840 East Longitude, 152.22992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-21,1.69, -2.46, 12.87, 1.91, 1.53, 7.09, repro,
2015-06-22,2.02, -2.19, 12.66, 1.90, 1.54, 7.12, repro,
2015-06-23,2.24, -2.48, 9.29, 1.99, 1.57, 7.30, repro,
2015-06-24,0.84, -2.42, 11.73, 1.96, 1.56, 7.18, repro,
2015-06-25,1.97, -2.38, 9.87, 1.92, 1.58, 7.24, repro,
2015-06-26,2.01, -3.94, 11.15, 1.94, 1.54, 7.20, repro,
2015-06-27,2.08, -2.52, 6.25, 1.91, 1.54, 7.12, repro,
2015-06-28,1.68, -2.01, 1.51, 1.90, 1.55, 7.13, repro,
2015-06-29,2.71, -2.73, 5.63, 1.91, 1.55, 7.15, repro,
2015-06-30,1.93, -0.99, 10.14, 1.97, 1.55, 7.33, repro,
2015-07-01,2.91, -1.54, 11.38, 1.96, 1.57, 7.38, repro,
2015-07-02,1.70, -1.70, 9.88, 1.95, 1.56, 7.36, repro,
2015-07-03,1.83, -1.33, 16.00, 1.90, 1.54, 7.11, repro,
2015-07-04,1.48, -1.84, 19.44, 1.91, 1.54, 7.12, repro,
2015-07-05,0.15, -2.52, 16.20, 1.90, 1.54, 7.09, repro,
2015-07-06,0.81, -2.04, 10.78, 1.92, 1.54, 7.10, repro,
2015-07-07,0.72, -2.66, 18.27, 1.92, 1.55, 7.16, repro,
2015-07-08,2.12, -1.80, 15.20, 1.90, 1.54, 7.10, repro,
2015-07-09,2.30, -1.52, 19.95, 1.90, 1.53, 7.06, repro,
2015-07-10,1.94, -1.37, 21.82, 1.96, 1.60, 7.31, repro,
2015-07-11,0.87, -1.82, 14.22, 1.94, 1.58, 7.12, repro,
2015-07-12,1.63, -0.81, 16.72, 2.04, 1.69, 7.75, repro,
2015-07-13,-0.37, -1.60, 16.02, 1.90, 1.54, 7.10, repro,
2015-07-14,2.41, -2.00, 8.56, 1.90, 1.53, 7.03, repro,
2015-07-15,2.29, -1.39, 16.56, 1.91, 1.54, 7.09, repro,
2015-07-16,1.85, -1.44, 15.41, 1.98, 1.64, 7.43, repro,
2015-07-17,1.95, -2.45, 17.34, 1.93, 1.56, 7.22, repro,
2015-07-18,1.92, -1.49, 11.41, 1.93, 1.57, 7.27, repro,
2015-07-19,4.69, -2.01, 11.28, 2.01, 1.71, 7.77, repro,
2015-07-20,1.72, -3.04, 15.51, 1.93, 1.58, 7.31, repro,
2015-07-21,1.69, -2.38, 20.69, 1.94, 1.58, 7.33, repro,
2015-07-22,1.23, -1.23, 18.65, 1.93, 1.58, 7.30, repro,
2015-07-23,1.86, -1.84, 12.94, 1.93, 1.57, 7.27, repro,
2015-07-24,1.52, -1.73, 16.78, 1.92, 1.57, 7.22, repro,
2015-07-25,1.64, -3.64, 18.69, 1.92, 1.57, 7.21, repro,
2015-07-26,0.08, -1.42, 15.97, 1.93, 1.58, 7.29, repro,
2015-07-27,2.05, -1.88, 7.37, 1.91, 1.57, 7.19, repro,
2015-07-28,0.98, -1.96, 18.80, 1.98, 1.57, 7.43, repro,
2015-07-29,2.26, -1.05, 11.55, 2.00, 1.59, 7.57, repro,
2015-07-30,2.21, -0.92, 13.24, 1.92, 1.57, 7.23, repro,
2015-07-31,3.39, -0.95, 8.98, 1.95, 1.58, 7.30, repro,
2015-08-01,1.30, -1.55, 11.08, 1.95, 1.57, 7.26, repro,
2015-08-02,0.77, -1.91, 10.29, 1.92, 1.57, 7.19, repro,
2015-08-03,0.32, -1.42, 23.22, 1.92, 1.57, 7.19, repro,
2015-08-04,-0.62, -1.03, 22.12, 2.00, 1.66, 7.55, repro,
2015-08-05,1.12, -2.42, 21.31, 1.94, 1.58, 7.27, repro,
2015-08-06,0.77, -1.96, 22.90, 1.95, 1.59, 7.28, repro,
2015-08-07,-0.32, -2.99, 23.72, 1.95, 1.60, 7.35, repro,
2015-08-08,2.70, -1.58, 20.98, 1.97, 1.58, 7.29, repro,
2015-08-09,1.12, -1.33, 20.85, 2.02, 1.64, 7.46, repro,
2015-08-10,1.62, -1.81, 15.24, 1.97, 1.63, 7.42, repro,
2015-08-11,1.89, -2.82, 15.89, 1.94, 1.58, 7.26, repro,
2015-08-12,0.83, -2.08, 16.61, 1.93, 1.59, 7.22, repro,
2015-08-13,-0.63, -2.31, 23.56, 1.94, 1.58, 7.25, repro,
2015-08-14,2.42, -2.43, 14.27, 1.91, 1.55, 7.10, repro,
2015-08-15,3.23, -1.15, 22.13, 1.92, 1.54, 7.10, repro,
2015-08-16,1.57, -1.63, 26.84, 1.91, 1.55, 7.15, repro,
2015-08-17,2.34, -2.65, 24.17, 1.91, 1.55, 7.11, repro,
2015-08-18,0.90, -3.75, 23.63, 1.91, 1.55, 7.12, repro,
2015-08-19,1.24, -2.89, 22.41, 1.94, 1.55, 7.20, repro,
2015-08-20,1.06, -2.16, 20.35, 1.91, 1.54, 7.08, repro,
2015-08-21,2.03, -2.39, 22.96, 1.91, 1.55, 7.17, repro,
2015-08-22,2.57, -2.98, 15.29, 1.91, 1.55, 7.10, repro,
2015-08-23,1.88, -3.11, 18.09, 1.96, 1.56, 7.22, repro,
2015-08-24,1.35, -2.90, 11.63, 1.91, 1.55, 7.13, repro,
2015-08-25,1.83, -2.97, 16.74, 1.94, 1.58, 7.31, repro,
2015-08-26,1.66, -1.13, 14.96, 1.90, 1.53, 7.03, repro,
2015-08-27,1.97, -1.10, 13.94, 1.92, 1.55, 7.17, repro,
2015-08-28,1.43, -2.32, 18.97, 1.92, 1.55, 7.14, repro,
2015-08-29,2.42, -0.07, 27.06, 1.92, 1.57, 7.21, repro,
2015-08-30,0.54, -3.28, 21.31, 1.92, 1.55, 7.14, repro,
2015-08-31,2.21, -2.69, 20.45, 1.91, 1.54, 7.09, repro,
2015-09-01,1.73, -2.64, 16.48, 1.98, 1.58, 7.28, repro,
2015-09-02,2.84, -3.44, 22.45, 1.98, 1.58, 7.29, repro,
2015-09-03,1.18, -3.42, 21.01, 1.91, 1.54, 7.11, repro,
2015-09-04,0.77, -2.95, 18.87, 1.92, 1.56, 7.17, repro,
2015-09-05,1.17, -2.92, 19.08, 1.96, 1.60, 7.27, repro,
2015-09-06,1.40, -2.45, 17.66, 1.92, 1.55, 7.15, repro,
2015-09-07,0.99, -2.61, 19.10, 1.90, 1.55, 7.09, repro,
2015-09-08,2.51, -2.76, 16.80, 1.92, 1.55, 7.15, repro,
2015-09-09,2.61, -2.02, 19.15, 1.91, 1.56, 7.14, repro,
2015-09-10,1.49, -2.28, 18.33, 1.91, 1.54, 7.08, repro,
2015-09-11,1.06, -2.69, 17.52, 1.94, 1.58, 7.24, repro,
2015-09-12,2.73, -1.84, 19.84, 1.90, 1.55, 7.09, repro,
2015-09-13,2.34, -2.52, 22.20, 1.92, 1.56, 7.14, repro,
2015-09-14,0.67, -4.09, 25.70, 1.92, 1.55, 7.14, repro,
2015-09-15,2.36, -2.58, 21.39, 1.91, 1.54, 7.06, repro,
2015-09-16,2.30, -0.76, 19.21, 1.90, 1.54, 7.04, repro,
2015-09-17,2.96, -1.34, 17.92, 1.92, 1.56, 7.16, repro,
2015-09-18,1.36, -2.11, 19.83, 1.90, 1.57, 7.12, repro,
2015-09-19,1.88, -3.52, 20.77, 1.91, 1.56, 7.10, repro,
2015-09-20,1.19, -2.41, 21.37, 1.92, 1.56, 7.13, repro,
2015-09-21,0.84, -1.45, 19.00, 1.92, 1.54, 7.08, repro,
2015-09-22,1.46, -3.32, 18.87, 1.92, 1.56, 7.15, repro,
2015-09-23,1.96, -2.26, 15.07, 1.92, 1.57, 7.19, repro,
2015-09-24,1.68, -1.48, 15.47, 1.92, 1.56, 7.18, repro,
2015-09-25,2.92, -2.45, 17.41, 1.94, 1.56, 7.25, repro,
2015-09-26,0.49, -1.52, 19.27, 1.93, 1.56, 7.18, repro,
2015-09-27,1.64, -3.15, 18.96, 1.93, 1.55, 7.16, repro,
2015-09-28,2.51, -1.37, 16.31, 1.98, 1.57, 7.40, repro,
2015-09-29,2.03, -2.20, 10.94, 1.95, 1.60, 7.36, repro,
2015-09-30,2.72, -1.45, 23.78, 2.00, 1.66, 7.63, repro,
2015-10-01,1.77, -1.24, 16.14, 2.06, 1.66, 7.76, repro,
2015-10-02,2.01, -1.77, 18.73, 1.97, 1.61, 7.40, repro,
2015-10-03,1.02, -2.23, 14.61, 1.89, 1.53, 7.01, repro,
2015-10-04,-0.05, -3.90, 20.05, 1.94, 1.60, 7.27, repro,
2015-10-05,1.27, -2.75, 20.08, 1.88, 1.54, 7.03, repro,
2015-10-06,1.12, -2.83, 17.77, 1.96, 1.61, 7.31, repro,
2015-10-07,0.96, -1.13, 17.63, 1.92, 1.55, 7.19, repro,
2015-10-08,1.52, -2.61, 22.44, 1.95, 1.57, 7.28, repro,
2015-10-09,2.11, -2.16, 20.17, 1.89, 1.55, 7.11, repro,
2015-10-10,0.95, -2.61, 24.40, 1.89, 1.55, 7.08, repro,
2015-10-11,1.26, -1.84, 19.13, 1.90, 1.55, 7.10, repro,
2015-10-12,0.78, -1.31, 21.65, 1.94, 1.59, 7.36, repro,
2015-10-13,2.04, -2.10, 21.47, 1.91, 1.56, 7.15, repro,
2015-10-14,-1.43, -3.44, 23.03, 2.04, 1.65, 7.64, repro,
2015-10-15,2.72, -2.21, 12.05, 1.92, 1.59, 7.25, repro,
2015-10-16,0.33, -2.20, 16.29, 1.90, 1.58, 7.19, repro,
2015-10-17,2.78, -1.76, 20.00, 1.89, 1.57, 7.17, repro,
2015-10-18,0.59, -2.09, 23.23, 1.91, 1.57, 7.14, repro,
2015-10-19,2.75, -2.05, 20.71, 1.90, 1.55, 7.14, repro,
2015-10-20,1.85, -1.75, 14.05, 1.94, 1.60, 7.31, repro,
2015-10-21,0.83, -1.32, 12.05, 1.91, 1.57, 7.17, repro,
2015-10-22,1.93, -1.73, 17.18, 1.89, 1.56, 7.11, repro,
2015-10-23,1.62, -2.10, 16.53, 1.89, 1.56, 7.07, repro,
2015-10-24,1.85, -1.36, 19.95, 1.91, 1.56, 7.15, repro,
2015-10-25,2.79, -2.34, 18.08, 1.90, 1.55, 7.10, repro,
2015-10-26,1.41, -2.61, 15.92, 1.89, 1.56, 7.12, repro,
2015-10-27,2.24, -0.56, 18.47, 1.89, 1.57, 7.18, repro,
2015-10-28,2.03, -3.09, 19.28, 1.88, 1.57, 7.12, repro,
2015-10-29,5.07, 0.08, 24.22, 1.90, 1.56, 7.16, repro,
2015-10-30,2.50, -0.63, 17.25, 1.91, 1.55, 7.13, repro,
2015-10-31,4.00, -1.46, 20.86, 1.90, 1.55, 7.12, repro,
2015-11-01,2.40, -1.70, 19.95, 1.91, 1.58, 7.24, repro,
2015-11-02,2.31, -1.52, 21.25, 1.90, 1.56, 7.15, repro,
2015-11-03,2.50, -1.32, 13.29, 1.94, 1.59, 7.33, repro,
2015-11-04,3.65, -1.00, 21.93, 1.91, 1.57, 7.20, repro,
2015-11-05,3.54, -1.25, 20.56, 1.94, 1.57, 7.22, repro,
2015-11-06,2.84, -1.87, 14.09, 1.93, 1.58, 7.26, repro,
2015-11-07,2.58, -1.37, 19.72, 1.94, 1.58, 7.28, repro,
2015-11-08,3.09, -2.33, 19.84, 1.92, 1.59, 7.28, repro,
2015-11-09,1.74, -3.64, 17.96, 1.92, 1.59, 7.28, repro,
2015-11-10,3.81, -2.71, 17.10, 1.93, 1.58, 7.31, repro,
2015-11-11,3.94, -2.21, 17.44, 1.94, 1.58, 7.26, repro,
2015-11-12,3.16, -3.57, 19.10, 1.90, 1.58, 7.22, repro,
2015-11-13,3.14, -1.91, 19.62, 1.93, 1.58, 7.30, repro,
2015-11-14,2.89, -1.92, 20.09, 1.90, 1.57, 7.19, repro,
2015-11-15,2.70, -1.86, 20.00, 1.91, 1.57, 7.21, repro,
2015-11-16,0.35, -1.46, 29.01, 1.91, 1.57, 7.21, repro,
2015-11-17,3.69, -1.59, 17.82, 1.93, 1.59, 7.32, repro,
2015-11-18,3.15, -1.64, 21.59, 1.92, 1.58, 7.26, repro,
2015-11-19,4.40, -0.48, 6.69, 1.91, 1.57, 7.19, repro,
2015-11-20,3.02, -2.24, 3.42, 1.91, 1.59, 7.33, repro,
2015-11-21,1.51, -2.29, 18.12, 1.92, 1.58, 7.32, repro,
2015-11-22,3.60, -1.60, 20.57, 1.93, 1.57, 7.30, repro,
2015-11-23,1.64, -2.62, 22.91, 1.94, 1.60, 7.31, repro,
2015-11-24,3.02, -1.52, 18.84, 1.91, 1.56, 7.20, repro,
2015-11-25,4.01, -2.07, 13.70, 1.91, 1.57, 7.19, repro,
2015-11-26,3.44, -3.57, 16.04, 1.91, 1.59, 7.30, repro,
2015-11-27,3.27, -1.73, 11.98, 1.92, 1.58, 7.28, repro,
2015-11-28,2.99, -2.12, 14.15, 1.90, 1.58, 7.24, repro,
2015-11-29,2.54, -2.55, 17.42, 1.93, 1.58, 7.25, repro,
2015-11-30,3.40, -2.50, 17.28, 1.93, 1.60, 7.37, repro,
2015-12-01,2.47, -2.29, 14.59, 1.90, 1.59, 7.29, repro,
2015-12-02,3.31, -2.07, 17.93, 1.93, 1.60, 7.33, repro,
2015-12-03,2.27, -3.02, 16.39, 2.02, 1.73, 7.81, repro,
2015-12-04,2.86, -3.24, 23.12, 1.98, 1.67, 7.63, repro,
2015-12-05,3.68, -1.26, 11.95, 1.94, 1.63, 7.41, repro,
2015-12-06,1.21, -1.44, 18.08, 1.92, 1.58, 7.29, repro,
2015-12-07,2.73, -2.18, 11.10, 1.92, 1.63, 7.46, repro,
2015-12-08,2.50, -1.36, 16.38, 1.95, 1.63, 7.46, repro,
2015-12-09,3.79, -1.59, 20.28, 1.92, 1.59, 7.36, repro,
2015-12-10,1.26, -2.09, 20.54, 1.94, 1.63, 7.49, repro,
2015-12-11,2.62, -1.71, 19.76, 1.95, 1.65, 7.54, repro,
2015-12-12,2.97, -2.38, 12.57, 1.92, 1.59, 7.38, repro,
2015-12-13,1.90, -1.80, 22.72, 1.92, 1.60, 7.41, repro,
2015-12-14,0.88, -0.16, 23.42, 1.90, 1.56, 7.20, repro,
2015-12-15,4.46, -2.00, 14.66, 1.90, 1.54, 7.15, repro,
2015-12-16,3.47, -0.68, 14.00, 1.92, 1.59, 7.31, repro,
2015-12-17,1.75, -2.27, 15.73, 1.97, 1.60, 7.52, repro,
2015-12-18,3.04, -2.20, 13.39, 1.95, 1.56, 7.37, repro,
2015-12-19,2.58, -1.79, 14.72, 1.91, 1.55, 7.23, repro,
2015-12-20,2.71, -2.33, 15.46, 1.90, 1.55, 7.19, repro,
2015-12-21,2.33, -1.30, 16.77, 1.89, 1.53, 7.11, repro,
2015-12-22,2.83, -2.29, 22.61, 1.90, 1.56, 7.22, repro,
2015-12-23,2.00, -0.73, 15.85, 1.90, 1.55, 7.17, repro,
2015-12-24,2.17, -1.13, 21.88, 1.90, 1.56, 7.18, repro,
2015-12-25,2.55, -0.21, 17.45, 1.89, 1.54, 7.12, repro,
2015-12-26,4.22, -0.41, 11.77, 1.90, 1.54, 7.10, repro,
2015-12-27,1.18, -0.92, 13.09, 1.91, 1.57, 7.20, repro,
2015-12-28,1.39, -3.78, 17.44, 1.96, 1.60, 7.42, repro,
2015-12-29,2.65, -3.51, 12.67, 1.89, 1.55, 7.13, repro,
2015-12-30,2.48, -1.48, 8.38, 1.91, 1.54, 7.15, repro,
2015-12-31,3.29, -1.05, 13.61, 1.91, 1.55, 7.18, repro,
2016-01-01,1.80, -0.81, 16.32, 1.91, 1.54, 7.19, repro,
2016-01-02,1.93, -1.43, 15.11, 2.07, 1.64, 7.62, repro,
2016-01-03,0.67, -2.10, 13.33, 1.91, 1.55, 7.17, repro,
2016-01-04,1.57, -1.55, 17.83, 1.89, 1.54, 7.08, repro,
2016-01-05,1.96, -3.18, 16.86, 1.90, 1.54, 7.08, repro,
2016-01-06,0.98, -2.21, 9.36, 1.92, 1.55, 7.18, repro,
2016-01-07,0.06, 0.27, 14.33, 2.00, 1.64, 7.52, repro,
2016-01-08,2.34, -0.81, 12.22, 1.95, 1.62, 7.38, repro,
2016-01-09,2.30, -1.55, 8.03, 1.93, 1.61, 7.33, repro,
2016-01-10,2.65, -0.53, 14.22, 1.90, 1.54, 7.09, repro,
2016-01-11,2.33, -1.09, 5.77, 1.91, 1.54, 7.12, repro,
2016-01-12,3.41, 0.81, 9.53, 1.90, 1.54, 7.06, repro,
2016-01-13,1.37, -2.41, 11.20, 1.90, 1.55, 7.11, repro,
2016-01-14,2.90, -0.67, 12.34, 1.90, 1.54, 7.08, repro,
2016-01-15,3.23, -0.75, 16.52, 1.96, 1.60, 7.28, repro,
2016-01-16,1.90, -1.38, 17.30, 1.91, 1.54, 7.15, repro,
2016-01-17,2.95, -2.04, 17.32, 1.91, 1.54, 7.08, repro,
2016-01-18,2.90, -1.77, 14.42, 1.93, 1.60, 7.26, repro,
2016-01-19,4.27, 0.01, 8.11, 1.93, 1.59, 7.19, repro,
2016-01-20,3.49, -0.48, 9.55, 2.00, 1.61, 7.34, repro,
2016-01-21,3.00, -0.97, 16.07, 1.91, 1.53, 7.03, repro,
2016-01-22,5.13, -1.72, 10.91, 1.92, 1.55, 7.14, repro,
2016-01-23,2.62, -0.30, 14.28, 1.93, 1.56, 7.17, repro,
2016-01-24,2.80, -2.62, 9.59, 1.92, 1.55, 7.12, repro,
2016-01-25,4.15, -1.53, 8.14, 1.91, 1.56, 7.22, repro,
2016-01-26,5.49, 0.96, 9.09, 1.95, 1.57, 7.28, repro,
2016-01-27,2.37, -1.13, 9.90, 1.94, 1.57, 7.28, repro,
2016-01-28,2.72, -2.18, 12.15, 1.92, 1.57, 7.18, repro,
2016-01-29,2.24, -2.72, 9.23, 2.01, 1.60, 7.41, repro,
2016-01-30,3.64, -2.19, 17.01, 1.96, 1.61, 7.31, repro,
2016-01-31,4.03, -2.16, 17.67, 1.98, 1.59, 7.31, repro,
2016-02-01,2.84, 0.72, 13.48, 1.94, 1.56, 7.19, repro,
2016-02-02,2.51, -0.57, 11.17, 1.94, 1.57, 7.21, repro,
2016-02-03,2.62, -1.42, 5.84, 1.93, 1.59, 7.22, repro,
2016-02-04,2.08, -0.46, 12.24, 1.93, 1.58, 7.25, repro,
2016-02-05,4.38, -0.39, 4.12, 1.90, 1.56, 7.13, repro,
2016-02-06,2.82, -0.12, 9.42, 1.92, 1.56, 7.14, repro,
2016-02-07,2.56, -0.29, 4.26, 1.95, 1.59, 7.32, repro,
2016-02-08,3.24, 0.20, 6.88, 1.93, 1.58, 7.26, repro,
2016-02-09,3.20, -1.09, 9.82, 1.92, 1.56, 7.18, repro,
2016-02-10,2.07, -0.08, 6.96, 1.92, 1.57, 7.22, repro,
2016-02-11,3.45, -0.70, 8.42, 1.92, 1.57, 7.19, repro,
2016-02-12,2.80, 0.12, 12.20, 1.93, 1.56, 7.22, repro,
2016-02-13,0.01, 0.78, 8.17, 1.93, 1.57, 7.21, repro,
2016-02-14,4.79, 0.45, 12.97, 1.93, 1.56, 7.16, repro,
2016-02-15,6.63, 4.33, 9.57, 1.92, 1.57, 7.17, repro,
2016-02-16,0.89, -0.30, 10.29, 1.91, 1.56, 7.18, repro,
2016-02-17,1.84, -1.71, 11.40, 1.93, 1.58, 7.25, repro,
2016-02-18,2.15, -2.67, 14.97, 2.01, 1.65, 7.40, repro,
2016-02-19,2.14, -0.90, 12.89, 1.92, 1.57, 7.18, repro,
2016-02-20,4.12, 0.21, 12.70, 1.91, 1.57, 7.16, repro,
2016-02-21,3.45, -2.28, 3.87, 1.89, 1.55, 7.05, repro,
2016-02-22,5.23, 0.87, 10.30, 1.91, 1.55, 7.12, repro,
2016-02-23,3.01, -0.67, 8.81, 1.93, 1.57, 7.20, repro,
2016-02-24,2.66, -0.84, 14.28, 1.92, 1.56, 7.16, repro,
2016-02-25,2.71, 0.59, 11.37, 1.92, 1.57, 7.18, repro,
2016-02-26,3.29, 0.06, 11.81, 1.94, 1.58, 7.35, repro,
2016-02-27,3.29, -0.32, 8.53, 1.91, 1.57, 7.18, repro,
2016-02-28,0.74, -0.61, 9.03, 1.96, 1.62, 7.38, repro,
2016-02-29,1.13, 1.39, 17.32, 1.99, 1.62, 7.41, repro,
2016-03-01,2.62, 0.12, 17.58, 1.95, 1.60, 7.27, repro,
2016-03-02,1.83, 0.36, 14.45, 1.90, 1.56, 7.06, repro,
2016-03-03,1.00, 0.64, 13.16, 1.91, 1.58, 7.17, repro,
2016-03-04,1.64, 0.80, 9.75, 1.95, 1.62, 7.41, repro,
2016-03-05,2.09, 0.29, 5.44, 1.92, 1.59, 7.19, repro,
2016-03-06,2.11, -1.88, 23.02, 1.93, 1.57, 7.20, repro,
2016-03-07,3.70, -0.18, 11.78, 1.96, 1.61, 7.33, repro,
2016-03-08,5.03, -0.38, 14.64, 1.99, 1.61, 7.37, repro,
2016-03-09,2.04, -1.12, 8.55, 1.93, 1.57, 7.20, repro,
2016-03-10,3.11, 0.25, 12.28, 1.89, 1.55, 6.93, repro,
2016-03-11,0.33, 0.68, 10.67, 1.91, 1.56, 7.02, repro,
2016-03-12,3.14, 0.26, 13.99, 1.91, 1.60, 7.09, repro,
2016-03-13,4.75, 1.17, 11.27, 1.87, 1.54, 6.89, repro,
2016-03-14,2.54, 0.47, 13.03, 1.90, 1.60, 7.01, repro,
2016-03-15,1.28, 0.39, 8.88, 1.91, 1.61, 7.07, repro,
2016-03-16,0.64, 0.37, 11.98, 1.95, 1.66, 7.22, repro,
2016-03-17,1.67, -0.74, 16.97, 1.96, 1.63, 7.30, repro,
2016-03-18,2.00, 0.17, 13.01, 2.00, 1.66, 7.36, repro,
2016-03-19,2.39, -0.23, 9.10, 1.92, 1.57, 7.05, repro,
2016-03-20,2.30, 0.11, 9.39, 1.87, 1.54, 6.86, repro,
2016-03-21,2.33, 1.05, 7.96, 1.87, 1.55, 6.89, repro,
2016-03-22,3.64, -1.28, 15.05, 1.89, 1.57, 7.00, repro,
2016-03-23,1.73, 0.94, 3.54, 1.88, 1.55, 6.90, repro,
2016-03-24,2.78, 0.63, 8.18, 1.87, 1.55, 6.86, repro,
2016-03-25,1.37, 0.88, 12.52, 1.89, 1.55, 6.91, repro,
2016-03-26,3.01, -0.19, 8.88, 1.88, 1.56, 6.99, repro,
2016-03-27,2.14, -0.84, 15.97, 1.88, 1.55, 6.93, repro,
2016-03-28,1.72, 1.35, 8.78, 1.86, 1.55, 6.87, repro,
2016-03-29,1.82, 0.12, 14.44, 1.92, 1.55, 7.03, repro,
2016-03-30,1.35, 0.76, 10.53, 1.90, 1.56, 6.96, repro,
2016-03-31,1.19, -0.20, 15.40, 1.88, 1.56, 6.93, repro,
2016-04-01,0.84, 1.25, 13.56, 1.88, 1.55, 6.92, repro,
2016-04-02,2.29, 0.96, 11.62, 1.88, 1.56, 6.95, repro,
2016-04-03,1.41, 0.34, 11.28, 1.86, 1.55, 6.87, repro,
2016-04-04,2.06, 1.34, 9.65, 1.88, 1.57, 6.96, repro,
2016-04-05,1.52, 0.11, 11.24, 1.89, 1.56, 6.92, repro,
2016-04-06,2.69, 1.32, 10.58, 1.85, 1.54, 6.86, repro,
2016-04-07,3.26, -0.76, 11.35, 1.96, 1.67, 7.43, repro,
2016-04-08,1.40, -0.26, 8.13, 1.88, 1.56, 6.94, repro,
2016-04-09,2.97, -0.90, 12.61, 1.87, 1.57, 6.93, repro,
2016-04-10,2.30, -0.59, 12.31, 1.89, 1.57, 7.00, repro,
2016-04-11,2.15, -0.09, 11.05, 1.86, 1.55, 6.90, repro,
2016-04-12,1.63, -0.64, 9.97, 1.88, 1.55, 6.95, repro,
2016-04-13,2.42, -0.39, 10.23, 1.87, 1.55, 6.90, repro,
2016-04-14,2.48, -0.34, 17.04, 1.89, 1.57, 6.97, repro,
2016-04-15,4.15, -2.08, 13.07, 1.88, 1.58, 7.03, repro,
2016-04-16,2.74, -0.07, 4.24, 1.87, 1.57, 6.98, repro,
2016-04-17,3.54, -0.53, 12.77, 1.86, 1.55, 6.90, repro,
2016-04-18,3.14, -0.74, 9.99, 1.88, 1.56, 6.94, repro,
2016-04-19,3.88, -0.96, 13.80, 1.92, 1.59, 7.13, repro,
2016-04-20,3.30, -0.74, 18.34, 1.91, 1.58, 7.12, repro,
2016-04-21,1.50, -0.17, 9.31, 1.87, 1.56, 6.91, repro,
2016-04-22,2.36, -1.02, 12.45, 1.87, 1.57, 6.96, repro,
2016-04-23,2.96, -0.56, 9.55, 1.87, 1.55, 6.93, repro,
2016-04-24,3.55, -1.68, 14.40, 1.89, 1.56, 6.96, repro,
2016-04-25,3.15, 0.12, 11.36, 1.89, 1.56, 6.99, repro,
2016-04-26,2.67, -1.21, 13.54, 1.87, 1.57, 6.99, repro,
2016-04-27,1.53, -0.35, 13.97, 1.87, 1.57, 6.98, repro,
2016-04-28,2.37, -0.31, 12.56, 1.87, 1.56, 6.94, repro,
2016-04-29,3.35, -0.19, 12.82, 1.88, 1.56, 6.93, repro,
2016-04-30,3.93, -2.16, 6.80, 1.87, 1.55, 6.89, repro,
2016-05-01,3.54, -1.69, 13.29, 1.87, 1.56, 6.96, repro,
2016-05-02,4.28, -1.29, 13.29, 1.89, 1.58, 7.11, repro,
2016-05-03,2.54, -0.92, 9.39, 1.90, 1.58, 7.08, repro,
2016-05-04,1.49, -1.47, 12.97, 1.89, 1.55, 6.99, repro,
2016-05-05,2.71, -0.42, 15.75, 2.04, 1.70, 7.63, repro,
2016-05-06,2.27, -2.05, 14.19, 1.98, 1.59, 7.29, repro,
2016-05-07,2.22, -1.54, 14.46, 1.93, 1.61, 7.18, repro,
2016-05-08,1.07, -1.63, 14.32, 1.91, 1.59, 7.11, repro,
2016-05-09,1.62, -0.29, 15.11, 1.88, 1.56, 6.94, repro,
2016-05-10,1.77, -0.54, 11.37, 1.86, 1.55, 6.83, repro,
2016-05-11,3.10, -0.95, 5.75, 1.86, 1.55, 6.86, repro,
2016-05-12,1.75, -0.74, 9.93, 1.87, 1.55, 6.90, repro,
2016-05-13,1.00, -0.71, 16.67, 1.88, 1.56, 6.94, repro,
2016-05-14,0.95, -0.15, 10.43, 1.86, 1.56, 6.94, repro,
2016-05-15,1.52, -0.64, 18.79, 1.87, 1.55, 6.87, repro,
2016-05-16,0.93, -0.47, 12.42, 1.86, 1.55, 6.85, repro,
2016-05-17,1.24, -0.06, 11.78, 1.86, 1.55, 6.86, repro,
2016-05-18,2.26, 0.08, 5.56, 1.87, 1.56, 6.93, repro,
2016-05-19,2.45, -1.16, 12.15, 1.91, 1.59, 7.16, repro,
2016-05-20,3.69, -3.01, 10.28, 1.87, 1.56, 6.92, repro,
2016-05-21,2.02, -2.44, 4.91, 1.87, 1.56, 6.89, repro,
2016-05-22,0.56, -0.74, 11.77, 1.86, 1.56, 6.88, repro,
2016-05-23,1.71, -0.51, 9.39, 1.86, 1.56, 6.92, repro,
2016-05-24,1.72, -0.79, 11.07, 1.86, 1.55, 6.88, repro,
2016-05-25,2.42, -0.08, 11.81, 1.85, 1.56, 6.88, repro,
2016-05-26,2.94, -0.25, 10.62, 1.89, 1.56, 6.92, repro,
2016-05-27,1.66, 0.53, 14.56, 1.95, 1.57, 7.09, repro,
2016-05-28,1.05, -0.96, 9.46, 1.86, 1.56, 6.89, repro,
2016-05-29,2.31, -1.72, 11.16, 1.87, 1.57, 7.00, repro,
