PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P354
Station name,SageCreek_ID2006
Begin Date, 2006-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.1085111047 North Latitude, -113.9789410768 East Longitude, 2000.29521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-25,1.17, -2.29, -9.37, 2.13, 1.54, 6.87, repro,
2012-11-26,1.02, -0.51, -10.77, 2.13, 1.54, 6.90, repro,
2012-11-27,0.12, 1.35, -5.74, 2.10, 1.51, 6.83, repro,
2012-11-28,0.83, 2.00, -2.65, 2.16, 1.53, 6.97, repro,
2012-11-29,-0.45, 1.59, -1.40, 2.15, 1.55, 6.97, repro,
2012-11-30,0.55, 2.85, -1.26, 2.08, 1.50, 6.75, repro,
2012-12-01,4.41, 1.61, -6.61, 2.07, 1.47, 6.68, repro,
2012-12-02,1.63, 2.97, 0.24, 2.10, 1.51, 6.80, repro,
2012-12-03,-0.89, -0.52, -3.26, 2.11, 1.53, 6.89, repro,
2012-12-04,-0.32, 1.74, -6.70, 2.08, 1.49, 6.79, repro,
2012-12-05,1.32, 1.39, -12.31, 2.12, 1.54, 6.96, repro,
2012-12-06,0.77, 0.95, -2.77, 2.13, 1.54, 6.89, repro,
2012-12-07,0.69, -0.37, -11.01, 2.14, 1.55, 6.94, repro,
2012-12-08,0.48, 0.47, -5.49, 2.10, 1.52, 6.84, repro,
2012-12-09,1.35, -0.39, -5.96, 2.10, 1.52, 6.85, repro,
2012-12-10,0.17, -2.08, -9.86, 2.14, 1.55, 7.00, repro,
2012-12-11,0.75, -1.66, -2.65, 2.08, 1.50, 6.75, repro,
2012-12-12,0.06, 2.46, 1.46, 2.10, 1.51, 6.83, repro,
2012-12-13,-0.10, 0.61, -1.01, 2.11, 1.51, 6.81, repro,
2012-12-14,-0.51, 1.44, 0.78, 2.10, 1.53, 6.89, repro,
2012-12-15,-0.53, 0.72, 5.07, 2.09, 1.52, 6.84, repro,
2012-12-16,-0.17, -0.88, 2.04, 2.11, 1.54, 6.95, repro,
2012-12-17,0.52, 0.73, 5.18, 2.12, 1.54, 6.90, repro,
2012-12-18,0.23, -0.76, -0.78, 2.13, 1.54, 6.92, repro,
2012-12-19,0.70, 0.30, -0.22, 2.12, 1.53, 6.95, repro,
2012-12-20,-1.00, 1.73, -6.33, 2.14, 1.56, 7.09, repro,
2012-12-21,2.35, 1.66, -7.85, 2.08, 1.51, 6.88, repro,
2012-12-22,2.13, 1.66, -2.37, 2.07, 1.49, 6.74, repro,
2012-12-23,0.29, 1.30, -1.87, 2.04, 1.45, 6.58, repro,
2012-12-24,1.69, -1.05, -4.97, 2.09, 1.51, 6.79, repro,
2012-12-25,0.38, 0.47, -2.51, 2.14, 1.57, 7.03, repro,
2012-12-26,0.66, 0.37, -3.20, 2.10, 1.51, 6.84, repro,
2012-12-27,1.55, 0.06, -0.41, 2.15, 1.53, 6.94, repro,
2012-12-28,1.26, 0.34, -2.86, 2.10, 1.53, 6.89, repro,
2012-12-29,0.45, 0.06, -1.00, 2.10, 1.50, 6.84, repro,
2012-12-30,0.16, -0.13, -3.61, 2.10, 1.50, 6.88, repro,
2012-12-31,0.56, -0.35, -2.18, 2.13, 1.54, 7.00, repro,
2013-01-01,0.46, -0.17, -5.63, 2.13, 1.54, 7.03, repro,
2013-01-02,0.78, 0.45, -5.96, 2.10, 1.55, 6.97, repro,
2013-01-03,0.83, 0.05, -8.60, 2.08, 1.52, 6.78, repro,
2013-01-04,0.86, 0.21, -6.07, 2.07, 1.50, 6.76, repro,
2013-01-05,0.71, -0.31, -6.91, 2.10, 1.53, 6.89, repro,
2013-01-06,0.29, 0.24, -6.84, 2.07, 1.50, 6.82, repro,
2013-01-07,0.23, 0.47, -1.20, 2.10, 1.55, 6.97, repro,
2013-01-08,1.62, -2.85, -1.25, 2.06, 1.50, 6.78, repro,
2013-01-09,-0.66, 0.26, -4.38, 2.10, 1.55, 6.96, repro,
2013-01-10,0.76, -0.59, 3.36, 2.16, 1.58, 6.95, repro,
2013-01-11,1.41, -0.69, 0.06, 2.15, 1.59, 7.10, repro,
2013-01-12,-0.17, -0.15, -2.90, 2.23, 1.70, 7.66, repro,
2013-01-13,0.47, 0.48, -8.42, 2.16, 1.59, 7.13, repro,
2013-01-14,0.55, 0.44, -6.54, 2.11, 1.54, 6.97, repro,
2013-01-15,0.55, 1.41, -7.05, 2.11, 1.54, 6.93, repro,
2013-01-16,0.81, -0.51, -12.03, 2.13, 1.53, 6.95, repro,
2013-01-17,0.65, 0.14, -12.63, 2.17, 1.57, 7.13, repro,
2013-01-18,0.42, 0.52, -12.89, 2.15, 1.60, 7.14, repro,
2013-01-19,1.71, -1.23, -9.22, 2.06, 1.48, 6.71, repro,
2013-01-20,2.29, -0.71, -15.06, 2.06, 1.47, 6.68, repro,
2013-01-21,2.00, -1.24, -6.67, 2.07, 1.51, 6.82, repro,
2013-01-22,0.95, 0.88, -9.94, 2.17, 1.60, 7.17, repro,
2013-01-23,2.03, 0.42, -9.73, 2.19, 1.59, 7.13, repro,
2013-01-24,2.43, 1.33, -7.64, 2.19, 1.57, 7.09, repro,
2013-01-25,0.88, 0.74, -5.73, 2.11, 1.54, 6.96, repro,
2013-01-26,1.44, -0.16, -3.69, 2.06, 1.50, 6.80, repro,
2013-01-27,0.91, 0.03, -0.76, 2.04, 1.47, 6.65, repro,
2013-01-28,2.08, -0.74, -2.33, 2.04, 1.48, 6.68, repro,
2013-01-29,2.50, -1.93, -4.09, 2.06, 1.48, 6.69, repro,
2013-01-30,1.93, -2.83, -12.96, 2.09, 1.49, 6.78, repro,
2013-01-31,4.34, -2.14, -10.05, 2.20, 1.57, 7.09, repro,
2013-02-01,2.62, -1.65, -13.70, 2.12, 1.54, 6.85, repro,
2013-02-02,1.02, 0.69, -15.98, 2.09, 1.50, 6.79, repro,
2013-02-03,2.42, -0.34, -7.95, 2.06, 1.48, 6.70, repro,
2013-02-04,2.30, -0.54, -6.23, 2.08, 1.49, 6.79, repro,
2013-02-05,1.18, 0.67, -7.07, 2.19, 1.57, 7.07, repro,
2013-02-06,0.97, -0.46, -7.87, 2.19, 1.57, 7.13, repro,
2013-02-07,1.91, 0.52, -8.33, 2.08, 1.50, 6.78, repro,
2013-02-08,2.46, 0.44, -5.54, 2.07, 1.50, 6.73, repro,
2013-02-09,3.07, -0.10, -3.09, 2.05, 1.47, 6.71, repro,
2013-02-10,2.51, -0.54, -12.53, 2.12, 1.55, 6.99, repro,
2013-02-11,1.20, -0.07, -10.90, 2.09, 1.49, 6.76, repro,
2013-02-12,0.76, 1.53, -6.43, 2.13, 1.53, 6.93, repro,
2013-02-13,1.16, -2.62, -15.53, 2.14, 1.58, 7.00, repro,
2013-02-14,3.31, -2.56, -12.42, 2.07, 1.51, 6.79, repro,
2013-02-15,1.63, -0.83, -19.44, 2.10, 1.49, 6.78, repro,
2013-02-16,1.08, 1.06, -15.86, 2.08, 1.52, 6.87, repro,
2013-02-17,1.35, -0.90, -13.08, 2.05, 1.48, 6.72, repro,
2013-02-18,1.73, 0.66, -8.41, 2.11, 1.54, 6.92, repro,
2013-02-19,0.95, 1.13, 0.27, 2.10, 1.53, 6.88, repro,
2013-02-20,1.56, 0.15, -1.23, 2.09, 1.49, 6.76, repro,
2013-02-21,1.72, 0.30, -2.12, 2.14, 1.50, 6.83, repro,
2013-02-22,1.79, -0.22, -4.51, 2.15, 1.56, 6.94, repro,
2013-02-23,1.37, -0.55, 1.06, 2.14, 1.55, 6.90, repro,
2013-02-24,2.67, -0.30, -8.37, 2.06, 1.50, 6.77, repro,
2013-02-25,0.82, 0.66, -9.82, 2.06, 1.49, 6.79, repro,
2013-02-26,1.21, -1.73, -10.28, 2.11, 1.50, 6.78, repro,
2013-02-27,0.31, 0.88, -14.34, 2.06, 1.48, 6.72, repro,
2013-02-28,0.32, -0.08, -10.93, 2.06, 1.49, 6.74, repro,
2013-03-01,2.16, -1.01, -20.44, 2.11, 1.52, 6.90, repro,
2013-03-02,0.62, 0.32, -13.78, 2.11, 1.52, 6.90, repro,
2013-03-03,1.81, -0.80, -11.00, 2.10, 1.49, 6.83, repro,
2013-03-04,1.38, -0.28, -11.47, 2.16, 1.54, 6.98, repro,
2013-03-05,0.04, 1.10, -16.06, 2.13, 1.57, 7.02, repro,
2013-03-06,1.14, 0.56, -9.98, 2.15, 1.54, 7.09, repro,
2013-03-07,1.46, 1.00, -13.53, 2.22, 1.57, 7.25, repro,
2013-03-08,0.42, 0.85, -9.00, 2.05, 1.49, 6.73, repro,
2013-03-09,1.52, 0.03, -2.35, 2.04, 1.48, 6.69, repro,
2013-03-10,0.87, 0.75, -4.51, 2.09, 1.51, 6.87, repro,
2013-03-11,-0.19, -0.97, -15.99, 2.10, 1.51, 6.91, repro,
2013-03-12,3.36, -1.26, -7.52, 2.06, 1.50, 6.78, repro,
2013-03-13,0.72, 0.35, -12.95, 2.11, 1.52, 6.94, repro,
2013-03-14,-0.32, 1.01, -11.79, 2.13, 1.54, 6.97, repro,
2013-03-15,0.19, -0.07, -15.33, 2.05, 1.48, 6.67, repro,
2013-03-16,2.47, -1.70, -6.59, 2.10, 1.50, 6.83, repro,
2013-03-17,1.00, -0.79, -9.75, 2.09, 1.51, 6.86, repro,
2013-03-18,2.61, -1.21, -6.56, 2.07, 1.50, 6.81, repro,
2013-03-19,0.98, -0.63, -10.95, 2.08, 1.50, 6.76, repro,
2013-03-20,0.60, 0.27, -8.84, 2.04, 1.49, 6.70, repro,
2013-03-21,2.72, -0.71, -13.67, 2.04, 1.49, 6.67, repro,
2013-03-22,1.80, -0.51, -5.57, 2.08, 1.53, 6.82, repro,
2013-03-23,0.55, 0.57, -9.66, 2.05, 1.50, 6.76, repro,
2013-03-24,1.43, 0.75, -11.66, 2.03, 1.48, 6.67, repro,
2013-03-25,0.14, 0.72, -12.69, 2.07, 1.52, 6.81, repro,
2013-03-26,1.26, 0.45, -9.18, 2.04, 1.49, 6.71, repro,
2013-03-27,0.34, 0.65, -11.06, 2.04, 1.50, 6.72, repro,
2013-03-28,0.63, 0.11, -14.32, 2.09, 1.53, 6.87, repro,
2013-03-29,1.78, 0.01, -13.28, 2.08, 1.52, 6.84, repro,
2013-03-30,1.83, -1.57, -8.23, 2.08, 1.52, 6.82, repro,
2013-03-31,1.50, 0.27, -6.97, 2.08, 1.53, 6.86, repro,
2013-04-01,1.32, 0.56, -8.54, 2.10, 1.53, 6.87, repro,
2013-04-02,0.91, 1.12, -12.88, 2.09, 1.53, 6.85, repro,
2013-04-03,1.77, -0.79, -18.03, 2.13, 1.57, 6.99, repro,
2013-04-04,1.50, 0.91, -13.15, 2.13, 1.61, 7.10, repro,
2013-04-05,1.21, -1.33, -8.14, 2.09, 1.54, 6.87, repro,
2013-04-06,0.57, -1.56, -7.85, 2.08, 1.54, 6.82, repro,
2013-04-07,0.64, -0.08, -3.33, 2.10, 1.53, 6.86, repro,
2013-04-08,1.07, -0.22, -3.76, 2.09, 1.53, 6.83, repro,
2013-04-09,0.67, -0.26, -9.78, 2.08, 1.54, 6.87, repro,
2013-04-10,1.25, -1.43, -13.45, 2.13, 1.56, 6.97, repro,
2013-04-11,2.09, -2.41, -5.18, 2.12, 1.58, 7.02, repro,
2013-04-12,1.15, -0.04, -11.63, 2.16, 1.63, 7.21, repro,
2013-04-13,0.82, -0.36, -5.37, 2.10, 1.54, 6.86, repro,
2013-04-14,1.56, -0.49, -8.63, 2.09, 1.54, 6.80, repro,
2013-04-15,1.58, 0.05, -5.47, 2.10, 1.57, 6.95, repro,
2013-04-16,2.46, 0.52, -6.80, 2.08, 1.53, 6.81, repro,
2013-04-17,0.48, 0.29, -12.48, 2.08, 1.53, 6.80, repro,
2013-04-18,0.29, 0.25, -6.55, 2.09, 1.53, 6.81, repro,
2013-04-19,1.48, -0.41, -17.67, 2.08, 1.52, 6.78, repro,
2013-04-20,2.27, -0.57, -18.64, 2.08, 1.53, 6.81, repro,
2013-04-21,2.62, -0.91, -16.40, 2.07, 1.53, 6.82, repro,
2013-04-22,1.97, -1.66, -20.16, 2.08, 1.53, 6.80, repro,
2013-04-23,0.81, 0.71, -16.78, 2.17, 1.62, 7.11, repro,
2013-04-24,0.67, 1.41, -11.74, 2.12, 1.58, 7.00, repro,
2013-04-25,0.61, 0.67, -8.21, 2.13, 1.59, 7.04, repro,
2013-04-26,0.46, 1.33, -7.47, 2.10, 1.54, 6.87, repro,
2013-04-27,1.19, -0.53, -8.16, 2.09, 1.54, 6.85, repro,
2013-04-28,1.06, -3.76, -4.88, 2.07, 1.51, 6.72, repro,
2013-04-29,2.86, 0.96, -10.07, 2.09, 1.55, 6.84, repro,
2013-04-30,2.04, -0.43, -16.64, 2.13, 1.58, 6.97, repro,
2013-05-01,2.12, 0.19, -15.79, 2.10, 1.54, 6.86, repro,
2013-05-02,1.30, 0.39, -22.76, 2.15, 1.57, 6.98, repro,
2013-05-03,0.76, 0.21, -15.20, 2.08, 1.53, 6.78, repro,
2013-05-04,1.59, 0.93, -14.57, 2.08, 1.52, 6.76, repro,
2013-05-05,0.05, 0.92, -5.20, 2.11, 1.54, 6.82, repro,
2013-05-06,1.46, 1.55, -10.83, 2.10, 1.53, 6.79, repro,
2013-05-07,1.06, 0.63, -11.55, 2.12, 1.54, 6.89, repro,
2013-05-08,2.44, 0.08, -12.60, 2.09, 1.52, 6.74, repro,
2013-05-09,0.94, 0.65, -14.07, 2.08, 1.53, 6.75, repro,
2013-05-10,1.87, 0.02, -11.74, 2.14, 1.57, 6.90, repro,
2013-05-11,0.90, 0.01, -13.46, 2.10, 1.55, 6.85, repro,
2013-05-12,0.62, 0.37, -12.32, 2.15, 1.57, 6.99, repro,
2013-05-13,0.24, 0.66, -2.57, 2.10, 1.54, 6.82, repro,
2013-05-14,1.65, -3.14, -0.38, 2.09, 1.54, 6.78, repro,
2013-05-15,1.52, 0.54, -8.32, 2.08, 1.53, 6.77, repro,
2013-05-16,0.95, 1.41, -0.86, 2.13, 1.57, 6.90, repro,
2013-05-17,1.70, 0.93, -6.05, 2.08, 1.53, 6.77, repro,
2013-05-18,1.12, 0.45, -11.50, 2.12, 1.58, 6.95, repro,
2013-05-19,1.39, -1.12, -9.58, 2.08, 1.53, 6.80, repro,
2013-05-20,0.81, -0.17, -8.85, 2.08, 1.52, 6.77, repro,
2013-05-21,1.25, 1.75, -7.06, 2.07, 1.54, 6.78, repro,
2013-05-22,1.13, 0.66, -3.17, 2.09, 1.53, 6.82, repro,
2013-05-23,1.73, 0.87, -9.93, 2.09, 1.53, 6.83, repro,
2013-05-24,0.87, 0.24, -9.21, 2.10, 1.54, 6.86, repro,
2013-05-25,-0.10, -0.03, -8.15, 2.08, 1.53, 6.75, repro,
2013-05-26,0.95, 0.55, -5.71, 2.09, 1.53, 6.77, repro,
2013-05-27,0.23, 0.26, -9.17, 2.10, 1.54, 6.83, repro,
2013-05-28,1.71, 0.12, -3.83, 2.08, 1.53, 6.79, repro,
2013-05-29,0.28, 1.03, -1.35, 2.08, 1.53, 6.76, repro,
2013-05-30,2.25, -1.16, -10.66, 2.10, 1.53, 6.80, repro,
2013-05-31,2.67, -0.92, -9.86, 2.09, 1.52, 6.75, repro,
2013-06-01,1.56, 0.82, -5.23, 2.12, 1.56, 6.90, repro,
2013-06-02,1.19, -0.17, -3.12, 2.08, 1.52, 6.74, repro,
2013-06-03,2.85, -2.00, -12.59, 2.08, 1.54, 6.80, repro,
2013-06-04,1.43, 0.20, -9.94, 2.13, 1.58, 6.95, repro,
2013-06-05,1.49, 1.17, -3.26, 2.14, 1.63, 7.18, repro,
2013-06-06,1.11, 1.19, -6.73, 2.10, 1.54, 6.82, repro,
2013-06-07,0.41, -0.34, -6.64, 2.09, 1.54, 6.81, repro,
2013-06-08,2.49, -0.48, -9.58, 2.09, 1.54, 6.81, repro,
2013-06-09,1.17, -1.44, -9.51, 2.09, 1.52, 6.75, repro,
2013-06-10,1.84, -1.70, -10.32, 2.11, 1.54, 6.84, repro,
2013-06-11,0.52, 1.19, -8.40, 2.14, 1.54, 6.89, repro,
2013-06-12,0.99, -1.85, -6.33, 2.16, 1.55, 6.88, repro,
2013-06-13,0.76, 2.09, -11.50, 2.10, 1.54, 6.75, repro,
2013-06-14,1.47, 1.52, -6.64, 2.08, 1.53, 6.72, repro,
2013-06-15,1.02, 1.43, -4.06, 2.11, 1.53, 6.79, repro,
2013-06-16,2.09, 1.13, -7.95, 2.10, 1.54, 6.78, repro,
2013-06-17,1.39, 1.38, -11.47, 2.10, 1.54, 6.79, repro,
2013-06-18,2.94, 2.52, -8.53, 2.12, 1.57, 6.92, repro,
2013-06-19,2.46, 1.42, -0.77, 2.10, 1.52, 6.73, repro,
2013-06-20,0.58, 2.12, -1.66, 2.12, 1.54, 6.84, repro,
2013-06-21,0.75, 1.15, -4.24, 2.10, 1.54, 6.80, repro,
2013-06-22,1.41, 0.63, -7.41, 2.09, 1.51, 6.68, repro,
2013-06-23,1.15, 0.90, -2.58, 2.07, 1.49, 6.61, repro,
2013-06-24,1.58, 1.16, 3.79, 2.07, 1.50, 6.65, repro,
2013-06-25,3.74, 1.10, -3.87, 2.08, 1.50, 6.65, repro,
2013-06-26,2.87, 2.74, -5.98, 2.08, 1.50, 6.68, repro,
2013-06-27,1.06, 3.24, -5.49, 2.07, 1.51, 6.67, repro,
2013-06-28,0.50, -0.05, -4.73, 2.08, 1.52, 6.72, repro,
2013-06-29,0.24, 0.91, -10.52, 2.10, 1.57, 6.85, repro,
2013-06-30,5.02, 1.90, -5.53, 2.08, 1.51, 6.70, repro,
2013-07-01,1.89, 1.25, -7.37, 2.19, 1.57, 6.95, repro,
2013-07-02,2.70, 1.74, -12.83, 2.13, 1.54, 6.85, repro,
2013-07-03,2.70, 0.75, -4.83, 2.07, 1.51, 6.69, repro,
2013-07-04,0.52, 1.01, -2.99, 2.09, 1.53, 6.76, repro,
2013-07-05,0.76, -0.13, 0.29, 2.14, 1.60, 6.98, repro,
2013-07-06,3.45, 1.90, -1.89, 2.10, 1.52, 6.76, repro,
2013-07-07,2.74, 0.11, -5.28, 2.09, 1.53, 6.80, repro,
2013-07-08,-0.06, 0.74, -4.80, 2.08, 1.51, 6.73, repro,
2013-07-09,2.15, -0.61, -3.34, 2.08, 1.51, 6.72, repro,
2013-07-10,-0.50, 1.08, -6.04, 2.09, 1.51, 6.73, repro,
2013-07-11,-0.53, 0.18, -5.90, 2.11, 1.54, 6.82, repro,
2013-07-12,-1.74, 0.69, 1.47, 2.09, 1.52, 6.73, repro,
2013-07-13,-1.74, 0.60, -2.65, 2.09, 1.52, 6.75, repro,
2013-07-14,0.95, -0.20, -1.50, 2.11, 1.54, 6.89, repro,
2013-07-15,-0.43, 0.81, -5.71, 2.10, 1.52, 6.78, repro,
2013-07-16,0.01, 1.84, -3.40, 2.08, 1.51, 6.72, repro,
2013-07-17,-0.18, 1.48, -3.25, 2.20, 1.61, 7.08, repro,
2013-07-18,0.90, 2.23, -1.10, 2.09, 1.51, 6.74, repro,
2013-07-19,2.21, 0.37, -3.74, 2.09, 1.50, 6.73, repro,
2013-07-20,3.34, 0.01, -7.37, 2.08, 1.51, 6.75, repro,
2013-07-21,1.11, 1.45, -2.31, 2.10, 1.52, 6.77, repro,
2013-07-22,2.39, 1.49, -7.66, 2.09, 1.51, 6.73, repro,
2013-07-23,1.44, 1.22, -5.02, 2.08, 1.50, 6.68, repro,
2013-07-24,1.33, 0.66, -4.70, 2.16, 1.52, 6.84, repro,
2013-07-25,1.03, -0.04, -1.23, 2.15, 1.51, 6.78, repro,
2013-07-26,0.37, 0.79, -4.34, 2.11, 1.51, 6.77, repro,
2013-07-27,-0.36, 0.93, -0.43, 2.10, 1.52, 6.74, repro,
2013-07-28,-1.07, -0.23, -0.96, 2.10, 1.50, 6.73, repro,
2013-07-29,2.34, -0.56, 3.84, 2.10, 1.51, 6.78, repro,
2013-07-30,0.55, -0.29, -3.24, 2.12, 1.54, 6.90, repro,
2013-07-31,0.93, 0.30, -6.88, 2.13, 1.55, 6.84, repro,
2013-08-01,2.20, 0.60, 0.56, 2.16, 1.57, 6.97, repro,
2013-08-02,1.85, 0.01, -4.34, 2.09, 1.51, 6.71, repro,
2013-08-03,-1.51, 1.35, -0.59, 2.09, 1.50, 6.71, repro,
2013-08-04,-0.20, 0.36, -1.49, 2.11, 1.51, 6.75, repro,
2013-08-05,0.85, 0.31, 1.46, 2.09, 1.50, 6.71, repro,
2013-08-06,2.47, -0.14, -6.38, 2.10, 1.50, 6.73, repro,
2013-08-07,2.48, 1.06, -4.28, 2.14, 1.54, 6.83, repro,
2013-08-08,-0.07, 0.40, 1.42, 2.08, 1.50, 6.75, repro,
2013-08-09,0.67, 1.15, 4.73, 2.22, 1.63, 7.10, repro,
2013-08-10,0.62, 0.73, -0.54, 2.08, 1.49, 6.69, repro,
2013-08-11,1.02, 1.21, -1.16, 2.19, 1.60, 7.04, repro,
2013-08-12,0.37, 1.43, -2.80, 2.12, 1.51, 6.80, repro,
2013-08-13,-0.12, 1.10, -2.88, 2.13, 1.55, 6.88, repro,
2013-08-14,0.46, 1.88, -0.16, 2.12, 1.52, 6.83, repro,
2013-08-15,-0.08, 0.91, -2.01, 2.19, 1.57, 7.12, repro,
2013-08-16,-1.28, 0.26, 0.63, 2.07, 1.49, 6.65, repro,
2013-08-17,-0.23, 1.05, 1.89, 2.11, 1.51, 6.77, repro,
2013-08-18,0.60, 1.21, -3.63, 2.11, 1.55, 6.84, repro,
2013-08-19,0.77, -1.11, -6.74, 2.10, 1.50, 6.69, repro,
2013-08-20,1.35, -0.87, -0.61, 2.13, 1.56, 6.88, repro,
2013-08-21,0.16, -0.25, 4.81, 2.10, 1.50, 6.74, repro,
2013-08-22,-0.96, 1.67, 1.42, 2.15, 1.56, 6.90, repro,
2013-08-23,-2.17, 2.66, 3.50, 2.17, 1.56, 6.92, repro,
2013-08-24,0.16, -0.41, 5.95, 2.12, 1.52, 6.86, repro,
2013-08-25,-1.41, 1.83, 0.36, 2.13, 1.51, 6.79, repro,
2013-08-26,-0.77, 0.22, 1.29, 2.13, 1.54, 6.88, repro,
2013-08-27,-0.37, 1.35, 1.42, 2.12, 1.50, 6.76, repro,
2013-08-28,1.27, 2.51, 5.20, 2.14, 1.53, 6.87, repro,
2013-08-29,1.37, 1.74, -13.56, 2.17, 1.54, 7.00, repro,
2013-08-30,2.13, 3.99, -2.17, 2.11, 1.50, 6.70, repro,
2013-08-31,-0.99, 1.15, 8.99, 2.09, 1.50, 6.71, repro,
2013-09-01,-0.05, 0.96, -0.36, 2.15, 1.53, 6.84, repro,
2013-09-02,1.28, 2.33, -1.84, 2.16, 1.54, 6.88, repro,
2013-09-03,1.05, -0.37, -3.86, 2.22, 1.59, 7.10, repro,
2013-09-04,0.96, 1.76, 0.41, 2.15, 1.51, 6.80, repro,
2013-09-05,0.76, 1.00, 3.58, 2.11, 1.51, 6.79, repro,
2013-09-06,-1.43, 1.17, 7.32, 2.14, 1.54, 6.90, repro,
2013-09-07,0.76, 1.24, 0.29, 2.10, 1.52, 6.81, repro,
2013-09-08,2.81, 0.78, 3.48, 2.15, 1.55, 6.92, repro,
2013-09-09,0.51, -0.20, -0.54, 2.11, 1.55, 6.82, repro,
2013-09-10,-0.11, 0.52, 3.78, 2.10, 1.52, 6.77, repro,
2013-09-11,0.17, 0.70, 6.31, 2.11, 1.50, 6.72, repro,
2013-09-12,0.63, 1.06, 3.48, 2.15, 1.54, 6.85, repro,
2013-09-13,-0.13, 0.80, 3.82, 2.14, 1.56, 6.91, repro,
2013-09-14,0.72, 1.81, 0.12, 2.10, 1.50, 6.74, repro,
2013-09-15,-0.06, 2.20, -0.08, 2.10, 1.51, 6.75, repro,
2013-09-16,-0.65, 1.74, 2.80, 2.16, 1.60, 7.09, repro,
2013-09-17,0.78, -0.07, 4.35, 2.10, 1.50, 6.72, repro,
2013-09-18,0.53, -1.51, 0.58, 2.10, 1.50, 6.74, repro,
2013-09-19,1.14, 1.02, -3.18, 2.08, 1.51, 6.76, repro,
2013-09-20,-0.22, 1.42, 2.75, 2.09, 1.50, 6.74, repro,
2013-09-21,-1.07, 0.70, 11.33, 2.09, 1.50, 6.74, repro,
2013-09-22,-0.01, 1.17, 13.22, 2.09, 1.49, 6.71, repro,
2013-09-23,0.88, -0.82, 5.64, 2.11, 1.51, 6.77, repro,
2013-09-24,-0.45, 1.14, 2.11, 2.09, 1.50, 6.77, repro,
2013-09-25,-0.82, 0.52, 8.12, 2.09, 1.51, 6.74, repro,
2013-09-26,0.02, 0.45, 4.09, 2.08, 1.49, 6.68, repro,
2013-09-27,-0.73, -0.00, 4.91, 2.09, 1.49, 6.71, repro,
2013-09-28,0.90, 1.61, 7.49, 2.09, 1.49, 6.68, repro,
2013-09-29,0.91, 1.07, 7.41, 2.12, 1.54, 6.87, repro,
2013-09-30,2.34, 1.66, 3.29, 2.09, 1.50, 6.75, repro,
2013-10-01,0.83, -0.47, 4.81, 2.11, 1.52, 6.80, repro,
2013-10-02,0.64, -0.61, -4.80, 2.09, 1.51, 6.78, repro,
2013-10-03,0.75, -0.83, 0.51, 2.10, 1.49, 6.71, repro,
2013-10-04,0.67, -0.05, -9.84, 2.08, 1.48, 6.65, repro,
2013-10-05,-0.79, 1.60, -6.24, 2.09, 1.51, 6.76, repro,
2013-10-06,-0.09, 0.54, -4.51, 2.10, 1.50, 6.73, repro,
2013-10-07,-0.00, 0.86, 0.77, 2.11, 1.51, 6.76, repro,
2013-10-08,1.45, 0.89, -1.83, 2.12, 1.50, 6.79, repro,
2013-10-09,0.71, 1.20, 3.73, 2.09, 1.50, 6.73, repro,
2013-10-10,-0.15, 1.02, 4.95, 2.09, 1.51, 6.75, repro,
2013-10-11,-0.14, 1.47, -1.05, 2.15, 1.54, 6.88, repro,
2013-10-12,0.90, 0.92, 0.01, 2.11, 1.50, 6.74, repro,
2013-10-13,0.56, 2.46, -5.27, 2.15, 1.51, 6.88, repro,
2013-10-14,1.45, 1.08, -3.24, 2.10, 1.50, 6.73, repro,
2013-10-15,1.29, 0.85, -5.29, 2.09, 1.50, 6.76, repro,
2013-10-16,0.26, 1.00, -2.40, 2.13, 1.52, 6.86, repro,
2013-10-17,1.04, 0.12, -3.64, 2.11, 1.51, 6.75, repro,
2013-10-18,0.16, 0.36, -3.30, 2.12, 1.53, 6.85, repro,
2013-10-19,1.26, 0.78, -3.67, 2.09, 1.48, 6.70, repro,
2013-10-20,2.85, -1.19, -1.43, 2.11, 1.54, 6.91, repro,
2013-10-21,0.87, 0.76, -3.20, 2.17, 1.56, 7.12, repro,
2013-10-22,1.82, 1.19, -2.89, 2.20, 1.55, 6.97, repro,
2013-10-23,1.03, 1.02, -3.23, 2.13, 1.51, 6.84, repro,
2013-10-24,0.52, 1.11, -2.46, 2.16, 1.51, 6.92, repro,
2013-10-25,1.61, 1.15, -5.86, 2.09, 1.50, 6.75, repro,
2013-10-26,0.87, 0.62, -5.86, 2.10, 1.50, 6.79, repro,
2013-10-27,0.47, 1.21, -4.21, 2.11, 1.51, 6.81, repro,
2013-10-28,2.29, 0.98, 2.00, 2.14, 1.51, 6.85, repro,
2013-10-29,0.05, 0.44, -1.21, 2.18, 1.55, 7.00, repro,
2013-10-30,1.58, 0.68, -1.82, 2.14, 1.51, 6.90, repro,
2013-10-31,0.85, -0.04, -3.30, 2.10, 1.50, 6.77, repro,
2013-11-01,3.24, -1.96, -1.87, 2.13, 1.54, 6.93, repro,
2013-11-02,0.09, -0.24, 3.92, 2.22, 1.56, 7.06, repro,
