PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIVA
Station name,Tiva_Canyon
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9348490210 North Latitude, -116.2297063874 East Longitude, 2034.17441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-17,-11.44, -7.29, 23.06, 1.99, 1.54, 7.08, repro,
2014-08-18,-12.92, -8.11, 29.36, 2.00, 1.54, 7.04, repro,
2014-08-19,-10.43, -8.98, 22.69, 2.00, 1.56, 7.14, repro,
2014-08-20,-11.87, -7.48, 25.72, 2.16, 1.64, 7.51, repro,
2014-08-21,-10.42, -7.15, 24.86, 2.02, 1.58, 7.19, repro,
2014-08-22,-11.85, -7.18, 26.30, 2.00, 1.57, 7.12, repro,
2014-08-23,-13.19, -7.72, 31.79, 2.01, 1.56, 7.07, repro,
2014-08-24,-12.28, -7.33, 21.65, 2.00, 1.57, 7.08, repro,
2014-08-25,-13.44, -10.37, 30.18, 2.02, 1.59, 7.17, repro,
2014-08-26,-12.28, -7.83, 25.48, 2.06, 1.66, 7.44, repro,
2014-08-27,-13.82, -8.44, 29.43, 2.04, 1.63, 7.38, repro,
2014-08-28,-11.11, -7.48, 25.33, 2.00, 1.57, 7.10, repro,
2014-08-29,-12.69, -8.28, 34.45, 2.00, 1.54, 7.04, repro,
2014-08-30,-11.56, -7.41, 28.31, 1.98, 1.54, 7.03, repro,
2014-08-31,-11.05, -8.07, 31.28, 2.00, 1.55, 7.10, repro,
2014-09-01,-12.07, -8.31, 31.91, 2.00, 1.55, 7.10, repro,
2014-09-02,-11.77, -7.84, 29.81, 2.00, 1.55, 7.09, repro,
2014-09-03,-8.90, -5.73, 30.27, 1.99, 1.53, 6.99, repro,
2014-09-04,-11.27, -6.75, 25.57, 1.99, 1.54, 7.02, repro,
2014-09-05,-11.62, -7.51, 24.96, 2.00, 1.55, 7.08, repro,
2014-09-06,-11.78, -5.64, 22.00, 1.99, 1.54, 7.06, repro,
2014-09-07,-11.75, -7.97, 22.21, 2.01, 1.55, 7.09, repro,
2014-09-08,-9.74, -5.47, 27.42, 2.00, 1.54, 7.06, repro,
2014-09-09,-12.70, -7.38, 28.92, 2.04, 1.61, 7.17, repro,
2014-09-10,-12.06, -7.60, 24.46, 2.08, 1.58, 7.24, repro,
2014-09-11,-11.91, -7.55, 26.17, 1.98, 1.54, 7.00, repro,
2014-09-12,-11.72, -7.28, 25.43, 2.09, 1.56, 7.24, repro,
2014-09-13,-12.06, -7.26, 27.79, 1.99, 1.54, 7.03, repro,
2014-09-14,-11.71, -7.22, 30.82, 1.99, 1.53, 6.99, repro,
2014-09-15,-12.97, -8.90, 29.80, 1.99, 1.54, 7.01, repro,
2014-09-16,-11.55, -7.88, 26.03, 1.99, 1.54, 7.03, repro,
2014-09-17,-12.04, -7.60, 26.15, 2.03, 1.57, 7.16, repro,
2014-09-18,-12.94, -8.04, 29.59, 1.93, 1.52, 6.84, repro,
2014-09-19,-12.48, -7.85, 32.21, 1.99, 1.54, 7.02, repro,
2014-09-20,-11.92, -7.71, 25.31, 1.94, 1.54, 6.94, repro,
2014-09-21,-12.22, -7.92, 29.04, 1.97, 1.57, 7.00, repro,
2014-09-22,-11.08, -6.96, 26.31, 1.93, 1.53, 6.85, repro,
2014-09-23,-11.35, -7.93, 26.53, 1.95, 1.57, 6.89, repro,
2014-09-24,-10.78, -7.50, 27.91, 1.93, 1.54, 6.92, repro,
2014-09-25,-11.81, -6.69, 26.12, 1.94, 1.56, 6.96, repro,
2014-09-26,-11.89, -8.12, 22.38, 1.94, 1.55, 6.91, repro,
2014-09-27,-9.34, -4.96, 30.06, 1.98, 1.55, 7.05, repro,
2014-09-28,-11.69, -7.24, 24.65, 1.95, 1.57, 7.05, repro,
2014-09-29,-11.06, -6.96, 26.87, 1.93, 1.54, 6.90, repro,
2014-09-30,-12.62, -8.44, 29.03, 1.94, 1.55, 6.94, repro,
2014-10-01,-12.05, -6.92, 28.18, 1.94, 1.56, 7.02, repro,
2014-10-02,-12.23, -7.88, 23.91, 2.00, 1.59, 7.14, repro,
2014-10-03,-11.45, -7.72, 22.26, 1.95, 1.56, 6.95, repro,
2014-10-04,-11.61, -7.39, 21.45, 1.94, 1.55, 6.95, repro,
2014-10-05,-13.33, -7.48, 23.04, 1.97, 1.57, 7.16, repro,
2014-10-06,-11.38, -7.57, 26.04, 1.93, 1.54, 6.92, repro,
2014-10-07,-12.09, -7.40, 24.27, 1.92, 1.54, 6.86, repro,
2014-10-08,-12.22, -7.01, 25.21, 1.97, 1.59, 7.03, repro,
2014-10-09,-10.40, -7.22, 24.95, 1.96, 1.56, 7.09, repro,
2014-10-10,-10.98, -8.09, 24.05, 1.94, 1.54, 6.93, repro,
2014-10-11,-12.05, -8.28, 24.12, 1.95, 1.57, 7.06, repro,
2014-10-12,-11.28, -9.11, 23.83, 1.96, 1.61, 7.27, repro,
2014-10-13,-10.37, -7.45, 20.30, 1.95, 1.57, 7.06, repro,
2014-10-14,-11.56, -7.04, 21.60, 1.96, 1.57, 7.11, repro,
2014-10-15,-11.81, -7.11, 30.10, 1.93, 1.55, 6.92, repro,
2014-10-16,-13.16, -7.66, 28.56, 1.95, 1.55, 6.98, repro,
2014-10-17,-12.60, -8.28, 29.59, 1.95, 1.57, 6.99, repro,
2014-10-18,-12.28, -7.78, 27.08, 1.94, 1.57, 6.95, repro,
2014-10-19,-12.86, -7.65, 22.48, 2.02, 1.60, 7.20, repro,
2014-10-20,-11.79, -7.60, 28.26, 2.02, 1.60, 7.15, repro,
2014-10-21,-12.02, -6.65, 29.70, 2.04, 1.62, 7.34, repro,
2014-10-22,-12.16, -8.93, 23.13, 2.00, 1.60, 7.20, repro,
2014-10-23,-11.75, -7.92, 27.76, 1.95, 1.58, 7.15, repro,
2014-10-24,-12.42, -7.37, 28.48, 1.94, 1.55, 6.94, repro,
2014-10-25,-12.91, -8.11, 28.53, 1.92, 1.54, 6.89, repro,
2014-10-26,-12.38, -8.04, 29.68, 1.96, 1.56, 7.11, repro,
2014-10-27,-13.17, -7.90, 29.07, 1.97, 1.59, 7.15, repro,
2014-10-28,-12.43, -8.19, 29.54, 2.06, 1.60, 7.23, repro,
2014-10-29,-12.33, -7.83, 22.08, 1.90, 1.53, 6.84, repro,
2014-10-30,-12.54, -7.92, 22.02, 1.91, 1.54, 6.90, repro,
2014-10-31,-13.91, -8.57, 27.38, 1.95, 1.57, 7.06, repro,
2014-11-01,-12.24, -8.26, 33.41, 1.94, 1.57, 7.05, repro,
2014-11-02,-13.09, -8.45, 24.00, 1.93, 1.57, 7.00, repro,
2014-11-03,-12.73, -8.86, 25.16, 1.93, 1.56, 6.94, repro,
2014-11-04,-14.10, -8.11, 24.78, 1.96, 1.62, 7.11, repro,
2014-11-05,-12.74, -7.62, 24.29, 1.94, 1.57, 7.03, repro,
2014-11-06,-12.42, -7.57, 22.93, 1.95, 1.57, 7.07, repro,
2014-11-07,-12.71, -7.75, 27.56, 1.95, 1.57, 7.06, repro,
2014-11-08,-13.91, -8.26, 25.66, 1.97, 1.63, 7.20, repro,
2014-11-09,-12.36, -7.87, 26.48, 1.96, 1.59, 7.09, repro,
2014-11-10,-13.47, -8.06, 35.17, 1.94, 1.57, 7.04, repro,
2014-11-11,-12.54, -7.78, 29.90, 2.02, 1.66, 7.35, repro,
2014-11-12,-12.65, -7.91, 29.32, 1.99, 1.61, 7.20, repro,
2014-11-13,-13.30, -8.55, 27.98, 1.93, 1.55, 6.94, repro,
2014-11-14,-12.68, -8.18, 25.10, 1.96, 1.60, 7.09, repro,
2014-11-15,-12.74, -7.37, 29.46, 2.01, 1.64, 7.32, repro,
2014-11-16,-12.77, -7.23, 23.28, 1.94, 1.56, 7.00, repro,
2014-11-17,-13.01, -7.98, 22.95, 2.02, 1.67, 7.44, repro,
2014-11-18,-12.80, -7.75, 24.24, 1.93, 1.57, 7.02, repro,
2014-11-19,-11.95, -7.37, 21.62, 1.97, 1.62, 7.19, repro,
2014-11-20,-11.56, -7.03, 27.06, 2.01, 1.59, 7.31, repro,
2014-11-21,-11.83, -7.57, 31.23, 2.10, 1.65, 7.61, repro,
2014-11-22,-13.13, -7.62, 31.87, 2.11, 1.64, 7.61, repro,
2014-11-23,-13.47, -8.50, 29.81, 2.03, 1.59, 7.34, repro,
2014-11-24,-13.72, -8.25, 22.61, 2.05, 1.62, 7.42, repro,
2014-11-25,-11.65, -8.30, 19.18, 2.06, 1.63, 7.48, repro,
2014-11-26,-12.12, -8.69, 17.79, 2.06, 1.64, 7.58, repro,
2014-11-27,-12.53, -7.89, 23.96, 1.99, 1.62, 7.28, repro,
2014-11-28,-11.91, -8.39, 26.57, 2.01, 1.66, 7.41, repro,
2014-11-29,-11.31, -7.56, 29.63, 1.97, 1.60, 7.20, repro,
2014-11-30,-11.02, -7.13, 29.36, 1.98, 1.61, 7.21, repro,
2014-12-01,-11.36, -6.96, 24.98, 1.96, 1.60, 7.15, repro,
2014-12-02,-12.55, -8.39, 29.24, 2.00, 1.65, 7.40, repro,
2014-12-03,-12.93, -7.66, 30.70, 2.00, 1.64, 7.38, repro,
2014-12-04,-13.45, -7.68, 26.22, 1.99, 1.59, 7.19, repro,
2014-12-05,-11.98, -7.41, 19.64, 1.97, 1.58, 7.14, repro,
2014-12-06,-11.72, -7.07, 16.11, 1.93, 1.55, 7.01, repro,
2014-12-07,-13.02, -7.52, 13.96, 1.97, 1.60, 7.21, repro,
2014-12-08,-12.10, -7.31, 16.07, 1.98, 1.60, 7.23, repro,
2014-12-09,-11.98, -7.49, 19.85, 1.98, 1.59, 7.18, repro,
2014-12-10,-13.03, -7.35, 19.72, 1.97, 1.58, 7.13, repro,
2014-12-11,-13.51, -7.35, 32.78, 2.00, 1.63, 7.34, repro,
2014-12-12,-10.20, -5.88, 32.25, 1.97, 1.58, 7.13, repro,
2014-12-13,-7.68, -6.93, 23.81, 1.95, 1.58, 7.13, repro,
2014-12-14,-10.39, -9.18, 21.45, 1.92, 1.54, 6.94, repro,
2014-12-15,-11.87, -8.08, 25.10, 1.98, 1.62, 7.14, repro,
2014-12-16,-11.09, -7.94, 22.45, 1.98, 1.58, 7.12, repro,
2014-12-17,-11.18, -8.71, 22.33, 1.94, 1.54, 6.99, repro,
2014-12-18,-11.36, -8.13, 21.37, 1.91, 1.55, 6.94, repro,
2014-12-19,-11.11, -8.37, 19.00, 1.93, 1.58, 7.04, repro,
2014-12-20,-11.32, -8.11, 17.39, 1.92, 1.54, 6.96, repro,
2014-12-21,-12.07, -8.74, 19.58, 1.91, 1.55, 6.97, repro,
2014-12-22,-10.65, -7.23, 13.83, 1.90, 1.54, 6.94, repro,
2014-12-23,-11.23, -9.49, 13.79, 1.95, 1.59, 7.15, repro,
2014-12-24,-11.51, -8.44, 24.08, 1.92, 1.56, 7.05, repro,
2014-12-25,-11.03, -8.95, 31.41, 1.95, 1.58, 7.12, repro,
2014-12-26,-12.79, -8.97, 18.33, 1.90, 1.53, 6.89, repro,
2014-12-27,-13.20, -8.30, 17.46, 1.92, 1.55, 7.03, repro,
2014-12-28,-12.00, -8.81, 19.30, 1.97, 1.63, 7.28, repro,
2014-12-29,-11.85, -7.88, 20.82, 1.94, 1.58, 7.08, repro,
2014-12-30,-11.43, -8.60, 19.93, 1.93, 1.55, 7.07, repro,
2014-12-31,-13.02, -10.73, 27.18, 1.92, 1.53, 6.92, repro,
2015-01-01,-12.93, -8.19, 19.79, 1.91, 1.55, 7.01, repro,
2015-01-02,-11.30, -7.87, 20.69, 1.91, 1.55, 7.02, repro,
2015-01-03,-10.36, -8.21, 14.79, 1.93, 1.56, 7.08, repro,
2015-01-04,-11.35, -8.93, 14.89, 1.96, 1.56, 7.14, repro,
2015-01-05,-12.79, -8.32, 16.64, 1.97, 1.62, 7.17, supp6,
2015-01-06,-11.92, -7.94, 14.06, 1.95, 1.61, 7.24, repro,
2015-01-07,-11.89, -7.47, 12.52, 1.95, 1.58, 7.15, repro,
2015-01-08,-11.36, -8.07, 17.71, 1.98, 1.62, 7.31, repro,
2015-01-09,-10.75, -8.41, 21.40, 1.99, 1.63, 7.26, repro,
2015-01-10,-10.54, -7.78, 19.47, 1.94, 1.56, 7.09, repro,
2015-01-11,-11.85, -8.18, 22.72, 1.94, 1.56, 7.04, repro,
2015-01-12,-11.14, -8.02, 13.07, 1.94, 1.57, 7.11, repro,
2015-01-13,-12.06, -9.10, 20.22, 1.95, 1.58, 7.17, repro,
2015-01-14,-12.31, -8.45, 16.25, 1.94, 1.57, 7.10, repro,
2015-01-15,-11.79, -8.74, 17.32, 1.95, 1.57, 7.12, repro,
2015-01-16,-12.52, -8.12, 19.39, 1.94, 1.56, 7.05, repro,
2015-01-17,-12.41, -7.42, 23.56, 2.02, 1.63, 7.40, repro,
2015-01-18,-12.34, -8.68, 17.87, 1.93, 1.56, 7.07, repro,
2015-01-19,-11.95, -8.05, 16.80, 1.94, 1.57, 7.08, repro,
2015-01-20,-12.45, -8.49, 21.61, 1.92, 1.55, 7.00, repro,
2015-01-21,-13.94, -8.92, 21.76, 1.93, 1.55, 7.01, repro,
2015-01-22,-13.01, -8.38, 23.18, 1.93, 1.56, 7.05, repro,
2015-01-23,-12.72, -9.26, 21.94, 2.10, 1.74, 7.64, repro,
2015-01-24,-12.97, -9.57, 21.91, 2.00, 1.62, 7.35, repro,
2015-01-25,-12.54, -8.72, 26.46, 1.94, 1.56, 7.01, repro,
2015-01-26,-12.69, -9.24, 24.33, 1.93, 1.55, 6.99, repro,
2015-01-27,-12.51, -7.90, 25.54, 1.93, 1.55, 6.97, repro,
2015-01-28,-13.66, -9.13, 20.60, 1.94, 1.56, 7.01, repro,
2015-01-29,-12.92, -8.54, 17.41, 1.93, 1.55, 6.98, repro,
2015-01-30,-12.42, -8.24, 12.98, 1.94, 1.56, 7.01, repro,
2015-01-31,-15.04, -10.17, 23.65, 1.96, 1.56, 7.02, repro,
2015-02-01,-12.72, -8.56, 21.77, 1.95, 1.56, 7.03, repro,
2015-02-02,-13.15, -8.62, 25.03, 1.95, 1.56, 7.01, repro,
2015-02-03,-13.39, -9.28, 25.27, 1.96, 1.56, 7.06, repro,
2015-02-04,-12.96, -8.42, 24.92, 1.94, 1.56, 7.01, repro,
2015-02-05,-12.95, -8.61, 21.43, 1.94, 1.56, 6.99, repro,
2015-02-06,-11.66, -7.72, 26.52, 2.00, 1.60, 7.20, repro,
2015-02-07,-13.60, -8.56, 30.35, 1.97, 1.56, 7.07, repro,
2015-02-08,-12.15, -7.39, 24.54, 1.96, 1.56, 7.01, repro,
2015-02-09,-12.45, -8.41, 24.40, 1.96, 1.56, 7.03, repro,
2015-02-10,-12.73, -8.41, 19.74, 2.00, 1.58, 7.15, repro,
2015-02-11,-13.93, -9.33, 20.57, 2.02, 1.62, 7.28, repro,
2015-02-12,-13.87, -8.15, 18.83, 1.99, 1.60, 7.20, repro,
2015-02-13,-12.72, -8.32, 16.22, 1.99, 1.61, 7.18, repro,
2015-02-14,-12.63, -7.17, 18.43, 1.96, 1.57, 7.04, repro,
2015-02-15,-13.67, -7.84, 21.38, 1.96, 1.56, 7.03, repro,
2015-02-16,-13.37, -8.27, 21.42, 1.96, 1.57, 7.04, repro,
2015-02-17,-13.19, -8.01, 19.33, 1.96, 1.57, 7.08, repro,
2015-02-18,-13.59, -8.41, 19.98, 1.98, 1.56, 7.07, repro,
2015-02-19,-13.19, -7.84, 20.03, 2.03, 1.66, 7.37, repro,
2015-02-20,-11.61, -8.67, 20.89, 1.99, 1.61, 7.18, repro,
2015-02-21,-12.27, -9.05, 25.31, 1.97, 1.57, 7.08, repro,
2015-02-22,-12.92, -8.48, 27.36, 1.97, 1.56, 7.04, repro,
2015-02-23,-14.07, -8.28, 25.44, 1.95, 1.55, 6.98, repro,
2015-02-24,-14.52, -7.68, 23.49, 1.96, 1.55, 7.03, repro,
2015-02-25,-11.49, -8.16, 18.07, 1.97, 1.56, 7.03, repro,
2015-02-26,-16.67, -6.92, 20.63, 1.97, 1.56, 7.04, repro,
2015-02-27,-13.71, -8.70, 27.48, 2.01, 1.59, 7.13, repro,
2015-02-28,-12.41, -8.50, 31.15, 1.96, 1.56, 7.04, repro,
2015-03-01,-13.23, -7.91, 22.78, 1.96, 1.55, 7.03, repro,
2015-03-02,-12.38, -6.95, 23.24, 1.97, 1.55, 7.03, repro,
2015-03-03,-11.87, -8.59, 18.95, 1.98, 1.55, 7.06, repro,
2015-03-04,-13.46, -9.63, 23.68, 1.98, 1.55, 7.04, repro,
2015-03-05,-12.73, -8.59, 19.48, 2.03, 1.56, 7.23, repro,
2015-03-06,-13.78, -8.69, 12.84, 2.02, 1.57, 7.25, repro,
2015-03-07,-13.11, -7.66, 15.51, 2.00, 1.60, 7.12, repro,
2015-03-08,-11.77, -8.20, 17.67, 1.98, 1.56, 7.08, repro,
2015-03-09,-13.16, -9.40, 26.80, 2.03, 1.68, 7.37, repro,
2015-03-10,-13.46, -8.39, 20.90, 1.97, 1.55, 7.02, repro,
2015-03-11,-12.82, -8.64, 20.87, 1.97, 1.56, 7.07, repro,
2015-03-12,-14.29, -7.97, 14.93, 2.02, 1.58, 7.27, repro,
2015-03-13,-15.99, -10.65, 21.74, 1.97, 1.56, 7.02, repro,
2015-03-14,-12.74, -8.11, 20.86, 2.00, 1.59, 7.16, repro,
2015-03-15,-12.10, -7.28, 21.36, 2.00, 1.57, 7.14, repro,
2015-03-16,-11.32, -7.94, 17.74, 1.97, 1.56, 7.03, repro,
2015-03-17,-11.04, -8.17, 19.04, 1.97, 1.56, 7.02, repro,
2015-03-18,-12.31, -7.54, 18.46, 1.99, 1.59, 7.16, repro,
2015-03-19,-14.46, -8.61, 23.70, 1.97, 1.55, 6.99, repro,
2015-03-20,-13.99, -7.60, 20.18, 2.02, 1.58, 7.25, repro,
2015-03-21,-13.63, -7.73, 22.64, 2.04, 1.60, 7.26, repro,
2015-03-22,-13.94, -8.17, 23.87, 1.98, 1.58, 7.13, repro,
2015-03-23,-11.54, -7.71, 20.37, 1.99, 1.58, 7.16, repro,
2015-03-24,-13.64, -7.82, 26.75, 1.99, 1.59, 7.14, repro,
2015-03-25,-11.57, -8.68, 25.11, 1.98, 1.56, 7.06, repro,
2015-03-26,-13.83, -7.85, 19.72, 1.96, 1.55, 7.02, repro,
2015-03-27,-12.94, -7.18, 21.13, 2.04, 1.61, 7.41, repro,
2015-03-28,-13.15, -7.79, 20.38, 2.04, 1.60, 7.33, repro,
2015-03-29,-12.83, -6.64, 20.60, 2.10, 1.62, 7.62, repro,
2015-03-30,-12.05, -7.19, 21.12, 2.10, 1.62, 7.62, repro,
2015-03-31,-12.29, -6.86, 24.73, 2.15, 1.68, 7.91, repro,
2015-04-01,-12.73, -8.25, 30.64, 2.07, 1.67, 7.67, repro,
2015-04-02,-13.21, -9.73, 22.77, 1.96, 1.55, 7.02, repro,
2015-04-03,-12.83, -7.71, 21.50, 1.99, 1.59, 7.19, repro,
2015-04-04,-13.70, -7.55, 23.92, 1.99, 1.60, 7.22, repro,
2015-04-05,-13.66, -7.27, 26.02, 2.02, 1.63, 7.37, repro,
2015-04-06,-12.58, -7.73, 30.51, 1.96, 1.56, 7.08, repro,
2015-04-07,-12.76, -8.17, 27.11, 1.96, 1.59, 7.16, repro,
2015-04-08,-14.27, -7.79, 29.23, 2.11, 1.69, 7.70, repro,
2015-04-09,-14.01, -8.07, 24.51, 1.96, 1.56, 7.08, repro,
2015-04-10,-13.82, -8.42, 25.87, 2.03, 1.63, 7.34, repro,
2015-04-11,-14.36, -8.06, 27.90, 2.08, 1.67, 7.48, repro,
2015-04-12,-12.49, -7.83, 24.57, 1.95, 1.55, 7.03, repro,
2015-04-13,-11.47, -7.27, 19.77, 1.96, 1.59, 7.18, repro,
2015-04-14,-12.37, -7.48, 32.57, 1.99, 1.59, 7.24, repro,
2015-04-15,-13.82, -8.19, 23.41, 1.98, 1.61, 7.18, repro,
2015-04-16,-13.14, -8.36, 19.43, 1.99, 1.60, 7.15, repro,
2015-04-17,-15.07, -8.05, 28.50, 1.97, 1.56, 7.07, repro,
2015-04-18,-12.57, -7.40, 25.28, 1.94, 1.54, 7.01, repro,
2015-04-19,-13.03, -7.74, 27.95, 1.95, 1.55, 7.05, repro,
2015-04-20,-12.66, -8.19, 31.46, 1.95, 1.56, 7.10, repro,
2015-04-21,-13.54, -7.97, 30.00, 1.96, 1.54, 7.02, repro,
2015-04-22,-12.95, -7.59, 26.18, 1.97, 1.54, 7.02, repro,
2015-04-23,-13.69, -7.93, 28.44, 1.90, 1.50, 6.86, repro,
2015-04-24,-12.11, -7.78, 29.01, 1.92, 1.51, 6.93, repro,
2015-04-25,-11.28, -8.26, 27.96, 1.92, 1.50, 6.86, repro,
2015-04-26,-13.08, -9.74, 27.99, 1.92, 1.51, 6.90, repro,
2015-04-27,-14.25, -9.13, 22.29, 1.92, 1.51, 6.91, repro,
2015-04-28,-13.52, -6.91, 19.68, 1.93, 1.53, 6.95, repro,
2015-04-29,-12.39, -7.11, 22.80, 1.92, 1.52, 6.96, repro,
2015-04-30,-11.66, -7.46, 23.69, 1.96, 1.58, 7.13, repro,
2015-05-01,-10.78, -8.07, 26.07, 2.07, 1.76, 7.74, repro,
2015-05-02,-11.62, -6.82, 22.58, 1.92, 1.52, 6.93, repro,
2015-05-03,-11.57, -7.30, 23.18, 1.91, 1.51, 6.92, repro,
2015-05-04,-12.16, -7.39, 20.90, 1.92, 1.52, 6.97, repro,
2015-05-05,-12.22, -7.91, 21.48, 1.92, 1.52, 6.99, repro,
2015-05-06,-10.60, -6.47, 22.72, 1.92, 1.50, 6.90, repro,
2015-05-07,-11.66, -7.10, 26.50, 1.93, 1.53, 6.98, repro,
2015-05-08,-11.05, -6.10, 23.09, 1.92, 1.53, 6.99, repro,
2015-05-09,-11.25, -7.82, 17.11, 1.98, 1.61, 7.30, repro,
2015-05-10,-12.54, -8.64, 23.09, 1.93, 1.54, 7.04, repro,
2015-05-11,-11.08, -7.16, 22.58, 1.95, 1.55, 7.01, repro,
2015-05-12,-12.24, -4.76, 17.87, 2.00, 1.52, 7.13, repro,
2015-05-13,-10.43, -5.56, 15.77, 1.99, 1.55, 7.20, repro,
2015-05-14,-10.45, -6.35, 22.96, 1.91, 1.53, 6.96, repro,
2015-05-15,-11.78, -7.46, 22.64, 1.92, 1.53, 6.98, repro,
2015-05-16,-10.83, -8.63, 23.03, 1.92, 1.53, 6.94, repro,
2015-05-17,-11.51, -6.77, 20.15, 1.92, 1.50, 6.88, repro,
2015-05-18,-12.82, -7.70, 17.72, 1.92, 1.53, 6.96, repro,
2015-05-19,-12.65, -7.86, 19.97, 2.01, 1.56, 7.26, repro,
2015-05-20,-12.56, -6.65, 20.83, 1.91, 1.53, 6.97, repro,
2015-05-21,-12.31, -7.79, 20.23, 1.91, 1.52, 6.89, repro,
2015-05-22,-11.22, -8.12, 20.22, 1.91, 1.49, 6.77, repro,
2015-05-23,-10.74, -7.51, 11.69, 1.92, 1.51, 6.89, repro,
2015-05-24,-11.17, -7.85, 18.59, 1.92, 1.53, 6.97, repro,
2015-05-25,-12.08, -8.26, 21.39, 1.91, 1.53, 6.89, repro,
2015-05-26,-12.01, -7.50, 16.39, 1.91, 1.52, 6.86, repro,
2015-05-27,-11.53, -7.94, 20.67, 1.91, 1.50, 6.79, repro,
2015-05-28,-11.41, -7.31, 21.03, 1.97, 1.52, 7.04, repro,
2015-05-29,-12.17, -7.15, 19.96, 1.92, 1.53, 6.95, repro,
2015-05-30,-12.66, -7.72, 19.51, 1.92, 1.53, 6.95, repro,
2015-05-31,-12.38, -8.43, 18.21, 1.91, 1.53, 6.88, repro,
2015-06-01,-12.52, -7.45, 21.41, 1.91, 1.52, 6.82, repro,
2015-06-02,-11.81, -7.98, 20.57, 1.93, 1.54, 6.93, repro,
2015-06-03,-11.58, -8.41, 22.00, 1.93, 1.52, 6.90, repro,
2015-06-04,-10.93, -7.46, 24.83, 1.92, 1.53, 6.96, repro,
2015-06-05,-10.21, -8.17, 20.23, 1.92, 1.57, 6.97, repro,
2015-06-06,-13.63, -8.31, 23.21, 1.91, 1.52, 6.86, repro,
2015-06-07,-12.47, -7.10, 18.62, 1.90, 1.51, 6.81, repro,
2015-06-08,-12.76, -8.19, 16.97, 1.90, 1.51, 6.79, repro,
2015-06-09,-12.67, -7.88, 21.31, 1.90, 1.51, 6.80, repro,
2015-06-10,-11.00, -7.56, 21.40, 1.90, 1.53, 6.86, repro,
2015-06-11,-12.13, -7.87, 26.57, 2.02, 1.59, 7.12, repro,
2015-06-12,-14.06, -7.58, 16.89, 1.92, 1.55, 6.90, repro,
2015-06-13,-12.46, -8.61, 25.53, 1.97, 1.59, 7.11, repro,
2015-06-14,-12.37, -6.31, 26.75, 1.94, 1.56, 6.98, repro,
2015-06-15,-10.97, -6.71, 21.73, 1.93, 1.56, 7.01, repro,
2015-06-16,-10.92, -7.51, 22.10, 1.91, 1.53, 6.90, repro,
2015-06-17,-11.91, -8.47, 22.64, 1.93, 1.58, 6.99, repro,
2015-06-18,-11.83, -7.89, 20.29, 1.96, 1.59, 7.08, repro,
2015-06-19,-10.87, -7.72, 21.71, 1.93, 1.57, 7.00, repro,
2015-06-20,-11.19, -7.58, 28.74, 1.92, 1.54, 6.92, repro,
2015-06-21,-11.46, -7.65, 25.64, 1.92, 1.54, 6.92, repro,
2015-06-22,-11.49, -7.74, 26.27, 1.91, 1.55, 6.89, repro,
2015-06-23,-11.34, -7.64, 23.10, 1.97, 1.55, 6.98, repro,
2015-06-24,-11.82, -7.78, 22.64, 2.03, 1.57, 7.14, repro,
2015-06-25,-11.07, -8.54, 22.25, 2.01, 1.64, 7.12, repro,
2015-06-26,-11.66, -8.20, 20.57, 2.03, 1.61, 7.16, repro,
2015-06-27,-11.96, -7.46, 19.66, 1.99, 1.61, 7.05, repro,
2015-06-28,-11.21, -8.02, 20.38, 1.93, 1.54, 6.93, repro,
2015-06-29,-10.64, -7.60, 16.85, 1.91, 1.54, 6.85, repro,
2015-06-30,-12.06, -7.71, 28.74, 2.02, 1.55, 7.02, repro,
2015-07-01,-11.24, -7.71, 25.99, 1.98, 1.54, 7.09, repro,
2015-07-02,-11.90, -8.08, 23.23, 2.01, 1.62, 7.28, repro,
2015-07-03,-12.19, -8.01, 30.09, 1.92, 1.57, 7.01, repro,
2015-07-04,-13.72, -7.32, 28.39, 1.92, 1.57, 6.97, repro,
2015-07-05,-12.36, -8.60, 28.67, 1.92, 1.52, 6.83, repro,
2015-07-06,-13.43, -7.85, 28.11, 1.93, 1.53, 6.87, repro,
2015-07-07,-14.53, -8.72, 32.92, 1.92, 1.54, 6.92, repro,
2015-07-08,-10.89, -6.98, 19.89, 1.96, 1.61, 7.16, repro,
2015-07-09,-10.76, -7.39, 36.44, 1.92, 1.55, 6.94, repro,
2015-07-10,-11.78, -8.66, 28.01, 1.93, 1.55, 6.83, repro,
2015-07-11,-13.07, -7.66, 29.99, 1.96, 1.56, 6.94, repro,
2015-07-12,-12.30, -6.51, 30.88, 1.92, 1.52, 6.87, repro,
2015-07-13,-13.68, -7.76, 23.46, 1.90, 1.54, 6.86, repro,
2015-07-14,-13.14, -7.96, 27.61, 1.95, 1.58, 7.03, repro,
2015-07-15,-12.85, -7.88, 27.57, 1.98, 1.62, 7.20, repro,
2015-07-16,-11.86, -7.17, 28.87, 2.06, 1.69, 7.46, repro,
2015-07-17,-11.22, -6.32, 25.00, 1.93, 1.56, 6.96, repro,
2015-07-18,-10.64, -5.47, 25.72, 1.92, 1.58, 7.05, repro,
