PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRMU
Station name,Bermuda
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.3703991616 North Latitude, -64.6962737822 East Longitude, -11.63326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-03,-3.48, 5.84, -12.12, 1.82, 1.73, 7.20, repro,
2007-07-04,-3.11, 6.04, -7.97, 1.82, 1.72, 7.20, repro,
2007-07-05,-3.79, 7.44, -0.72, 2.36, 2.24, 9.22, repro,
2007-07-06,-2.21, 0.79, 2.67, 2.95, 2.95, 12.22, repro,
2007-07-07,-2.58, 6.49, -9.78, 1.81, 1.73, 7.17, repro,
2007-07-08,-3.78, 6.17, -1.98, 1.83, 1.75, 7.23, repro,
2007-07-09,-4.37, 8.24, -7.68, 1.84, 1.75, 7.34, repro,
2007-07-10,-4.67, 6.05, -4.51, 1.82, 1.73, 7.22, repro,
2007-07-11,-2.54, 4.32, -2.97, 1.89, 1.79, 7.59, repro,
2007-07-12,-4.18, 7.81, -7.45, 1.87, 1.78, 7.32, repro,
2007-07-13,-4.05, 5.62, -0.20, 1.85, 1.79, 7.30, repro,
2007-07-14,-4.61, 7.55, -7.70, 1.86, 1.76, 7.31, repro,
2007-07-15,-0.91, 5.29, -16.57, 1.88, 1.80, 7.45, repro,
2007-07-16,-4.53, 9.32, -15.45, 2.58, 2.71, 10.63, repro,
2007-07-17,-9.28, 2.14, -9.44, 2.79, 2.71, 11.15, repro,
2007-07-18,-2.72, 6.24, -10.99, 1.87, 1.80, 7.36, repro,
2007-07-19,-2.85, 8.35, -11.73, 1.92, 1.91, 7.57, repro,
2007-07-20,-3.06, 7.91, -11.83, 1.87, 1.80, 7.43, repro,
2007-07-21,-4.39, 6.13, -10.02, 1.86, 1.79, 7.35, repro,
2007-07-22,-3.19, 7.58, -18.12, 1.88, 1.85, 7.44, repro,
2007-07-23,-3.54, 6.40, -8.16, 1.93, 1.84, 7.58, repro,
2007-07-24,-4.82, 5.59, -8.79, 1.86, 1.79, 7.36, repro,
2007-07-25,-2.40, 7.89, 0.80, 2.06, 2.14, 8.24, repro,
2007-07-26,-4.76, 6.06, 0.53, 1.82, 1.72, 7.19, repro,
2007-07-27,-2.84, 6.24, -3.11, 1.86, 1.79, 7.35, repro,
2007-07-28,-2.93, 5.96, 0.14, 1.90, 1.81, 7.60, repro,
2007-07-29,-3.47, 7.46, -6.71, 1.93, 1.90, 7.71, repro,
2007-07-30,-4.29, 6.21, -6.03, 1.81, 1.72, 7.15, repro,
2007-07-31,-7.76, -0.83, 1.40, 1.96, 1.92, 7.86, repro,
2007-08-01,-9.50, -1.44, -0.51, 1.95, 1.84, 7.81, repro,
2007-08-02,-7.80, -1.92, 8.60, 1.92, 1.85, 7.68, repro,
2007-08-03,-3.79, 7.24, 9.13, 1.98, 1.83, 7.79, repro,
2007-08-04,-3.33, 8.54, -1.06, 1.90, 1.84, 7.56, repro,
2007-08-05,-4.00, 7.10, 2.34, 1.92, 1.91, 7.71, repro,
2007-08-06,-2.59, 6.97, 0.05, 1.88, 1.79, 7.49, repro,
2007-08-07,-2.62, 3.44, -8.25, 1.92, 1.87, 7.91, repro,
2007-08-08,-3.60, 7.86, -1.52, 1.81, 1.72, 7.17, repro,
2007-08-09,-4.28, 7.27, -1.49, 1.82, 1.73, 7.24, repro,
2007-08-10,-4.22, 6.88, -5.21, 1.80, 1.72, 7.16, repro,
2007-08-11,-3.16, 6.74, 2.06, 1.94, 1.81, 7.76, repro,
2007-08-12,-4.01, 7.71, 15.72, 1.89, 1.78, 7.53, repro,
2007-08-13,-2.60, 6.85, -7.42, 1.94, 1.85, 7.54, repro,
2007-08-14,-3.35, 7.22, -24.41, 2.00, 1.96, 7.89, repro,
2007-08-15,-4.31, 7.23, -3.04, 1.93, 1.85, 7.59, repro,
2007-08-16,-1.44, 6.55, 0.40, 2.02, 1.92, 7.95, repro,
2007-08-17,-2.35, 8.17, -2.74, 2.15, 2.16, 8.85, repro,
2007-08-18,-1.98, 5.50, 4.32, 1.96, 1.89, 8.04, repro,
2007-08-19,-4.64, 7.33, 0.52, 2.04, 1.96, 8.25, repro,
2007-08-20,-4.50, 6.78, -0.23, 2.03, 1.88, 8.10, repro,
2007-08-21,-3.35, 6.31, -0.06, 1.87, 1.79, 7.61, repro,
2007-08-22,-4.34, 6.40, -4.00, 2.32, 2.38, 9.50, repro,
2007-08-23,-12.39, -1.77, -0.01, 1.89, 1.88, 7.69, repro,
2007-08-24,-9.35, -0.59, -8.77, 1.93, 1.93, 7.89, repro,
2007-08-25,-7.71, -1.69, -4.30, 1.88, 1.86, 7.63, repro,
2007-08-26,-9.76, -0.67, -0.77, 1.93, 1.89, 7.86, repro,
2007-08-27,-7.74, -1.99, 4.24, 1.98, 1.93, 8.07, repro,
2007-08-28,-5.10, 2.55, -4.86, 1.88, 1.84, 7.59, repro,
2007-08-29,-2.19, 6.43, 0.39, 1.94, 1.92, 7.89, repro,
2007-08-30,-0.76, 6.62, -6.45, 2.35, 2.53, 9.37, repro,
2007-08-31,-4.94, 7.00, -7.91, 2.05, 2.11, 8.43, repro,
2007-09-01,-4.31, 6.71, 3.03, 2.16, 2.18, 8.97, repro,
2007-09-02,-2.15, 4.87, -7.66, 1.88, 1.83, 7.59, repro,
2007-09-03,-3.09, 6.55, -9.03, 1.87, 1.83, 7.52, repro,
2007-09-04,-2.48, 6.50, -2.36, 1.88, 1.83, 7.49, repro,
2007-09-05,-2.14, 6.47, 1.95, 1.93, 1.86, 7.77, repro,
2007-09-06,-2.43, 6.10, -4.57, 1.88, 1.82, 7.52, repro,
2007-09-07,-2.42, 5.82, 3.07, 1.88, 1.82, 7.54, repro,
2007-09-08,-3.90, 5.05, -7.31, 2.00, 1.91, 8.02, repro,
2007-09-09,-3.46, 5.41, -3.56, 1.92, 1.84, 7.61, repro,
2007-09-10,-3.84, 5.46, -4.71, 2.23, 2.30, 9.39, repro,
2007-09-11,-1.95, 5.31, 1.19, 1.91, 1.83, 7.59, repro,
2007-09-12,-2.26, 6.01, -1.52, 1.89, 1.82, 7.55, repro,
2007-09-13,-0.64, 7.66, -5.65, 2.07, 2.12, 8.48, repro,
2007-09-14,-2.60, 4.41, 1.32, 1.92, 1.86, 7.68, repro,
2007-09-15,-2.57, 5.17, 3.64, 1.98, 1.97, 7.88, repro,
2007-09-16,-3.64, 4.94, -1.25, 1.90, 1.83, 7.62, repro,
2007-09-17,-1.57, 4.17, 2.39, 1.98, 1.88, 7.88, repro,
2007-09-18,1.06, 5.03, -11.13, 1.90, 1.81, 7.49, repro,
2007-09-19,0.27, 4.16, 8.24, 1.84, 1.74, 7.29, repro,
2007-09-20,-0.69, 4.17, 7.20, 1.89, 1.74, 7.41, repro,
2007-09-21,-0.44, 4.63, 6.72, 1.86, 1.79, 7.49, repro,
2007-09-22,-3.92, 2.80, 12.76, 1.90, 1.78, 7.54, repro,
2007-09-23,3.59, 5.27, -3.70, 2.01, 1.91, 8.04, repro,
2007-09-24,-3.35, 6.26, -1.56, 1.90, 1.80, 7.56, repro,
2007-09-25,-1.35, 7.50, -0.00, 1.83, 1.79, 7.46, repro,
2007-09-26,-2.56, 5.72, -0.17, 1.84, 1.78, 7.42, repro,
2007-09-27,-2.66, 4.67, -2.23, 1.92, 1.82, 7.72, repro,
2007-09-28,-3.02, 4.49, 7.28, 1.91, 1.78, 7.58, repro,
2007-09-29,-1.74, 6.12, 1.39, 1.89, 1.76, 7.54, repro,
2007-09-30,-0.17, 8.08, -3.72, 2.07, 1.88, 8.04, repro,
2007-10-01,1.83, 6.17, 7.62, 2.04, 1.84, 8.18, repro,
2007-10-02,0.41, 5.78, 3.63, 2.07, 1.90, 8.30, repro,
2007-10-03,-4.24, 5.59, -5.90, 2.02, 1.81, 8.00, repro,
2007-10-04,-3.61, 7.02, 6.21, 1.93, 1.78, 7.68, repro,
2007-10-05,-2.11, 7.41, 1.69, 1.95, 1.77, 7.66, repro,
2007-10-06,-1.15, 5.89, 0.13, 1.94, 1.77, 7.67, repro,
2007-10-07,-2.68, 5.06, -10.09, 2.00, 1.90, 7.98, repro,
2007-10-08,-3.03, 5.78, 3.52, 2.20, 2.00, 8.74, repro,
2007-10-09,-1.92, 6.03, -0.44, 2.20, 2.08, 8.42, repro,
2007-10-10,-3.43, 6.75, 0.63, 2.04, 1.93, 8.02, repro,
2007-10-11,-2.03, 5.88, 4.04, 2.02, 1.85, 7.97, repro,
2007-10-12,-1.12, 8.20, 10.23, 1.93, 1.81, 7.68, repro,
2007-10-13,-3.08, 6.20, 1.68, 1.86, 1.78, 7.50, repro,
2007-10-14,-5.78, 3.34, 1.35, 1.94, 1.85, 7.94, repro,
2007-10-15,-1.77, 7.07, -0.60, 1.89, 1.77, 7.54, repro,
2007-10-16,-2.18, 5.53, 6.82, 1.83, 1.74, 7.29, repro,
2007-10-17,-1.71, 6.98, 2.13, 1.93, 1.87, 7.73, repro,
2007-10-18,-0.65, 6.58, 8.28, 1.94, 1.80, 7.75, repro,
2007-10-19,-2.04, 5.41, 4.24, 1.86, 1.76, 7.47, repro,
2007-10-20,-1.90, 6.69, 3.83, 1.88, 1.77, 7.55, repro,
2007-10-21,-2.38, 4.63, 0.91, 5.86, 11.91, 15.68, repro,
2007-10-22,-4.54, 4.12, -4.79, 5.90, 12.02, 15.76, repro,
2007-10-23,-2.94, 9.94, -9.91, 6.07, 11.95, 16.29, repro,
2007-10-24,-1.35, 7.10, -4.22, 1.94, 1.78, 7.72, repro,
2007-10-25,-2.81, 7.42, -2.90, 1.85, 1.75, 7.36, repro,
2007-10-26,-2.05, 7.77, -3.58, 1.92, 1.78, 7.54, repro,
2007-10-27,-2.60, 8.49, 2.24, 1.94, 1.86, 7.69, repro,
2007-10-28,-4.14, 8.06, -2.51, 1.90, 1.78, 7.49, repro,
2007-10-29,-1.63, 6.49, -5.50, 1.85, 1.75, 7.37, repro,
2007-10-30,-2.18, 7.25, -3.24, 1.86, 1.75, 7.42, repro,
2007-10-31,-2.27, 7.54, -4.81, 1.86, 1.75, 7.38, repro,
2007-11-01,-0.12, 6.37, -7.34, 1.82, 1.74, 7.25, repro,
2007-11-02,-3.39, 5.41, 3.94, 1.84, 1.80, 7.41, repro,
2007-11-03,-1.07, 10.47, -0.80, 1.85, 1.79, 7.44, repro,
2007-11-04,-2.35, 7.31, 2.23, 1.87, 1.80, 7.63, repro,
2007-11-05,-3.34, 6.18, -2.99, 1.90, 1.78, 7.56, repro,
2007-11-06,-2.82, 7.84, -10.34, 1.86, 1.74, 7.38, repro,
2007-11-07,-4.21, 8.21, -4.92, 1.93, 1.78, 7.57, repro,
2007-11-08,-2.84, 4.58, -6.47, 2.11, 1.96, 8.47, repro,
2007-11-09,-3.05, 7.09, 0.91, 2.01, 1.87, 8.00, repro,
2007-11-10,-2.55, 7.27, 1.64, 1.88, 1.79, 7.52, repro,
2007-11-11,-2.05, 7.41, -8.09, 1.84, 1.73, 7.27, repro,
2007-11-12,-3.58, 5.91, -1.25, 1.86, 1.72, 7.25, repro,
2007-11-13,-1.46, 6.36, -5.64, 1.82, 1.72, 7.21, repro,
2007-11-14,-3.67, 7.69, 1.95, 1.92, 1.75, 7.47, repro,
2007-11-15,-2.43, 5.88, -7.94, 2.02, 1.86, 7.83, repro,
2007-11-16,-1.01, 7.13, -11.99, 1.86, 1.76, 7.40, repro,
2007-11-17,-4.14, 7.34, -2.36, 1.83, 1.74, 7.30, repro,
2007-11-18,-3.01, 5.53, -1.22, 1.82, 1.72, 7.22, repro,
2007-11-19,-3.56, 6.36, -1.12, 1.85, 1.76, 7.34, repro,
2007-11-20,-5.74, 7.17, 2.72, 1.86, 1.75, 7.45, repro,
2007-11-21,-4.20, 6.98, 0.19, 1.93, 1.74, 7.48, repro,
2007-11-22,-3.77, 7.42, -6.56, 1.87, 1.73, 7.34, repro,
2007-11-23,-3.60, 6.78, -8.46, 1.91, 1.76, 7.49, repro,
2007-11-24,-4.05, 5.85, -4.75, 1.99, 1.79, 7.76, repro,
2007-11-25,-3.01, 6.00, -4.31, 2.03, 1.83, 8.05, repro,
2007-11-26,-0.43, 5.87, -3.62, 1.92, 1.78, 7.55, repro,
2007-11-27,-3.44, 6.05, -3.34, 2.01, 1.84, 8.13, repro,
2007-11-28,-4.58, 5.73, -1.68, 1.90, 1.75, 7.48, repro,
2007-11-29,-2.85, 7.42, -3.71, 2.04, 1.79, 7.90, repro,
2007-11-30,-3.75, 7.03, -5.50, 2.06, 1.80, 7.99, repro,
2007-12-01,-2.15, 6.47, -4.45, 1.88, 1.75, 7.50, repro,
2007-12-02,-2.89, 4.63, -0.58, 1.88, 1.75, 7.46, repro,
2007-12-03,-2.43, 6.34, -9.46, 1.84, 1.78, 7.48, repro,
2007-12-04,-3.44, 6.20, -1.90, 1.92, 1.82, 7.65, repro,
2007-12-05,-2.42, 6.22, 4.13, 1.89, 1.75, 7.49, repro,
2007-12-06,-3.43, 6.26, -20.76, 1.99, 1.83, 8.01, repro,
2007-12-07,-2.19, 5.07, -6.84, 2.01, 1.82, 7.98, repro,
2007-12-08,-3.26, 5.19, -6.32, 1.88, 1.74, 7.49, repro,
2007-12-09,-3.44, 6.19, -15.48, 1.89, 1.76, 7.50, repro,
2007-12-10,-3.40, 6.01, -11.57, 1.99, 1.82, 8.09, repro,
2007-12-11,-3.40, 5.57, -4.01, 1.99, 1.82, 8.09, repro,
2007-12-12,-3.54, 5.79, -0.09, 1.87, 1.77, 7.56, repro,
2007-12-13,-4.30, 4.50, -6.16, 1.91, 1.79, 7.66, repro,
2007-12-14,-3.40, 6.38, -3.47, 1.84, 1.78, 7.51, repro,
2007-12-15,-2.82, 5.76, -4.82, 1.88, 1.77, 7.58, repro,
2007-12-16,-4.83, 5.39, -0.86, 1.87, 1.78, 7.58, repro,
2007-12-17,-5.70, 5.33, 0.90, 1.99, 1.86, 8.06, repro,
2007-12-18,-3.30, 5.56, -4.98, 1.84, 1.76, 7.50, repro,
2007-12-19,-2.71, 4.67, -11.22, 1.84, 1.76, 7.48, repro,
2007-12-20,-3.94, 4.32, -4.57, 1.84, 1.76, 7.49, repro,
2007-12-21,-3.40, 5.33, -4.34, 1.83, 1.76, 7.43, repro,
2007-12-22,-3.33, 4.55, 5.96, 1.86, 1.82, 7.76, repro,
2007-12-23,-3.13, 5.79, -2.94, 1.84, 1.76, 7.46, repro,
2007-12-24,-3.32, 4.90, -4.37, 1.89, 1.78, 7.64, repro,
2007-12-25,-4.84, 5.88, 2.25, 1.89, 1.79, 7.65, repro,
2007-12-26,-3.32, 5.19, -3.06, 1.87, 1.80, 7.58, repro,
2007-12-27,-4.29, 4.81, -3.64, 1.87, 1.80, 7.66, repro,
2007-12-28,-3.65, 4.91, -4.48, 1.92, 1.83, 7.89, repro,
2007-12-29,-3.51, 6.25, -4.24, 1.87, 1.80, 7.64, repro,
2007-12-30,-3.97, 5.20, -5.87, 1.88, 1.80, 7.63, repro,
2007-12-31,-4.69, 5.67, -4.63, 1.88, 1.80, 7.62, repro,
2008-01-01,-3.20, 8.62, -2.64, 1.88, 1.83, 7.76, repro,
2008-01-02,-3.90, 8.30, -12.02, 1.90, 1.88, 7.74, repro,
2008-01-03,-3.93, 6.74, -10.52, 1.81, 1.73, 7.26, repro,
2008-01-04,-3.34, 6.22, -9.43, 1.82, 1.73, 7.32, repro,
2008-01-05,-2.84, 6.35, -6.44, 1.81, 1.70, 7.23, repro,
2008-01-06,-3.72, 6.23, -5.67, 1.82, 1.71, 7.27, repro,
2008-01-07,-2.36, 5.89, -8.14, 1.88, 1.77, 7.51, repro,
2008-01-08,-3.36, 6.62, -5.64, 1.82, 1.73, 7.36, repro,
2008-01-09,-1.91, 7.04, -7.11, 1.83, 1.74, 7.37, repro,
2008-01-10,-3.34, 7.09, 1.94, 1.90, 1.75, 7.50, repro,
2008-01-11,-3.49, 6.98, -0.39, 1.86, 1.74, 7.40, repro,
2008-01-12,-3.57, 8.66, -7.12, 1.89, 1.85, 7.59, repro,
2008-01-13,-4.23, 7.28, -12.72, 1.80, 1.71, 7.16, repro,
2008-01-14,-2.89, 7.75, -11.67, 1.82, 1.74, 7.26, repro,
2008-01-15,-4.37, 8.60, -11.20, 1.81, 1.72, 7.23, repro,
2008-01-16,-4.69, 5.43, -5.73, 1.88, 1.78, 7.52, repro,
2008-01-17,-1.63, 8.34, -9.21, 1.89, 1.83, 7.64, repro,
2008-01-18,-2.64, 7.72, -6.77, 1.85, 1.76, 7.45, repro,
2008-01-19,-3.47, 7.91, -15.07, 1.85, 1.85, 7.53, repro,
2008-01-20,-4.24, 8.77, -12.95, 2.07, 2.04, 8.82, repro,
2008-01-21,-4.22, 8.46, -7.62, 1.87, 1.79, 7.48, repro,
2008-01-22,-3.35, 8.67, -16.83, 1.96, 1.87, 7.89, repro,
2008-01-23,-3.67, 8.55, -15.34, 1.84, 1.75, 7.37, repro,
2008-01-24,-3.84, 10.03, -17.55, 1.83, 1.81, 7.41, repro,
2008-01-25,-2.60, 8.08, -15.93, 1.94, 1.86, 7.82, repro,
2008-01-26,-2.44, 9.57, -18.07, 1.98, 1.92, 7.92, repro,
2008-01-27,-1.89, 8.90, -18.72, 1.97, 1.87, 7.91, repro,
2008-01-28,-2.17, 8.21, -5.98, 1.89, 1.82, 7.65, repro,
2008-01-29,-4.19, 5.59, -4.26, 1.93, 1.93, 7.83, repro,
2008-01-30,-4.35, 7.96, -11.22, 1.95, 1.99, 8.02, repro,
2008-01-31,-4.28, 8.38, -13.79, 1.87, 1.84, 7.60, repro,
2008-02-01,-3.67, 7.99, -18.85, 1.88, 1.85, 7.62, repro,
2008-02-02,-2.34, 8.49, -12.54, 2.02, 1.99, 8.22, repro,
2008-02-03,-4.59, 8.24, -17.37, 1.99, 1.92, 7.92, repro,
2008-02-04,-4.44, 6.80, -8.37, 1.85, 1.82, 7.50, repro,
2008-02-05,-6.11, 9.23, -15.08, 2.04, 2.01, 8.19, repro,
2008-02-06,-4.27, 8.59, -11.68, 1.94, 1.93, 7.85, repro,
2008-02-07,-5.20, 8.93, -10.79, 1.91, 1.83, 7.69, repro,
2008-02-08,-4.79, 9.21, -16.64, 1.87, 1.79, 7.53, repro,
2008-02-09,-4.49, 9.00, -13.54, 1.92, 1.77, 7.65, repro,
2008-02-10,-4.28, 9.31, -22.08, 1.84, 1.77, 7.46, repro,
2008-02-11,-5.72, 9.77, -11.70, 1.81, 1.71, 7.23, repro,
2008-02-12,-4.64, 10.12, -23.12, 1.81, 1.71, 7.23, repro,
2008-02-13,-2.79, 7.13, -16.08, 1.82, 1.72, 7.27, repro,
2008-02-14,-2.84, 8.18, -16.91, 1.95, 1.85, 7.96, repro,
2008-02-15,-3.94, 8.52, -14.02, 1.82, 1.75, 7.27, repro,
2008-02-16,-3.26, 7.83, -17.85, 1.79, 1.70, 7.17, repro,
2008-02-17,-4.77, 8.55, -14.28, 1.87, 1.80, 7.47, repro,
2008-02-18,-2.76, 8.77, -16.24, 1.81, 1.71, 7.24, repro,
2008-02-19,-4.38, 8.99, -19.13, 1.81, 1.72, 7.27, repro,
2008-02-20,-4.84, 9.29, -19.73, 1.82, 1.73, 7.35, repro,
2008-02-21,-4.18, 9.31, -22.26, 1.80, 1.71, 7.21, repro,
2008-02-22,-2.92, 7.70, -17.97, 1.81, 1.71, 7.24, repro,
2008-02-23,-4.31, 8.02, -13.58, 1.85, 1.76, 7.38, repro,
2008-02-24,-4.67, 7.22, -18.83, 1.82, 1.73, 7.32, repro,
2008-02-25,-3.97, 7.67, -20.08, 1.90, 1.79, 7.64, repro,
2008-02-26,-3.73, 6.79, -11.40, 1.84, 1.73, 7.39, repro,
2008-02-27,-4.50, 7.94, -19.56, 1.76, 1.69, 7.16, repro,
2008-02-28,-3.72, 5.63, -17.00, 1.94, 1.86, 8.04, repro,
2008-02-29,-4.39, 7.20, -16.11, 1.78, 1.69, 7.16, repro,
2008-03-01,-3.47, 7.20, -18.03, 1.87, 1.74, 7.58, repro,
2008-03-02,-3.27, 7.80, -12.66, 1.87, 1.77, 7.67, repro,
2008-03-03,-2.40, 7.84, -9.72, 1.81, 1.72, 7.37, repro,
2008-03-04,-4.01, 7.38, -14.83, 1.82, 1.75, 7.48, repro,
2008-03-05,-4.02, 7.95, -18.70, 2.00, 2.01, 8.33, repro,
2008-03-06,-3.72, 8.10, -17.59, 1.92, 1.84, 7.89, repro,
2008-03-07,-2.74, 7.77, -14.75, 1.87, 1.73, 7.59, repro,
2008-03-08,-4.26, 10.08, -22.09, 2.51, 2.38, 10.97, repro,
2008-03-14,-1.91, 6.97, -1.64, 3.36, 3.35, 12.91, repro,
2008-03-15,-2.47, 5.28, -12.66, 1.87, 1.81, 7.75, repro,
2008-03-16,-2.50, 6.15, -3.04, 1.98, 1.88, 8.06, repro,
2008-03-17,-2.88, 6.71, -11.74, 1.97, 1.82, 7.99, repro,
2008-03-18,0.18, 6.73, -8.80, 1.98, 1.83, 8.15, repro,
2008-03-19,-0.85, 6.51, 0.38, 1.84, 1.75, 7.57, repro,
2008-03-20,-3.30, 7.16, -7.60, 1.82, 1.74, 7.45, repro,
2008-03-21,-0.52, 8.43, -19.63, 1.94, 1.89, 8.15, repro,
2008-03-22,-2.89, 7.31, -1.79, 1.86, 1.74, 7.53, repro,
2008-03-23,-1.88, 7.56, -10.14, 1.90, 1.76, 7.64, repro,
2008-03-24,-3.11, 6.54, -11.17, 1.85, 1.76, 7.55, repro,
2008-03-25,-3.98, 9.92, -14.33, 1.88, 1.84, 7.79, repro,
2008-03-26,-2.65, 8.03, -7.50, 1.81, 1.76, 7.33, repro,
2008-03-27,-3.70, 6.92, -6.16, 1.92, 1.93, 8.01, repro,
2008-03-28,-3.71, 7.47, -5.01, 1.81, 1.73, 7.28, repro,
2008-03-29,-3.78, 8.77, -7.75, 1.79, 1.70, 7.26, repro,
2008-03-30,-1.54, 3.57, -11.06, 5.70, 12.18, 15.37, repro,
2008-03-31,-2.12, 6.26, -4.70, 1.76, 1.68, 7.11, repro,
2008-04-01,-1.94, 7.90, -9.25, 1.76, 1.70, 7.17, repro,
2008-04-02,-3.28, 8.01, -4.52, 1.79, 1.74, 7.36, repro,
2008-04-03,-4.07, 7.62, -6.87, 1.78, 1.70, 7.21, repro,
2008-04-04,-3.89, 6.98, -7.76, 1.78, 1.71, 7.29, repro,
2008-04-05,-2.07, 6.47, -7.03, 1.77, 1.70, 7.24, repro,
2008-04-06,-3.80, 7.19, -8.34, 1.79, 1.77, 7.39, repro,
2008-04-07,-3.39, 6.02, 3.44, 1.78, 1.71, 7.31, repro,
2008-04-08,-3.13, 7.03, -1.56, 1.79, 1.71, 7.32, repro,
2008-04-09,-3.69, 8.07, -3.05, 1.78, 1.71, 7.28, repro,
2008-04-10,-3.21, 6.59, 1.49, 1.78, 1.70, 7.24, repro,
2008-04-11,-2.73, 6.42, 0.23, 1.77, 1.70, 7.21, repro,
2008-04-12,-4.15, 9.12, -5.31, 1.81, 1.74, 7.36, repro,
2008-04-13,-3.91, 8.30, -9.04, 5.69, 12.20, 15.32, repro,
2008-04-14,-3.74, 7.09, -3.29, 1.81, 1.71, 7.38, repro,
2008-04-15,-4.19, 7.54, -0.96, 1.85, 1.75, 7.60, repro,
2008-04-16,-4.00, 5.85, -5.28, 1.82, 1.74, 7.53, repro,
2008-04-17,-2.65, 6.14, 0.50, 1.92, 1.91, 8.10, repro,
2008-04-18,-4.62, 7.14, -4.25, 1.79, 1.71, 7.34, repro,
2008-04-19,-4.30, 6.29, -4.27, 1.78, 1.69, 7.28, repro,
2008-04-20,-3.99, 9.80, -14.38, 5.75, 12.05, 15.64, repro,
2008-04-21,-1.46, 7.83, -3.18, 1.85, 1.79, 7.55, repro,
2008-04-22,-2.39, 8.21, -13.04, 1.77, 1.69, 7.20, repro,
2008-04-23,-3.94, 5.63, -7.80, 1.80, 1.70, 7.33, repro,
2008-04-24,-6.21, 8.24, -24.92, 5.90, 12.38, 16.13, repro,
2008-04-25,-3.90, 6.29, -1.22, 1.78, 1.69, 7.24, repro,
2008-04-26,-2.84, 6.90, -5.96, 1.83, 1.79, 7.48, repro,
2008-04-27,-2.60, 8.32, -8.90, 1.82, 1.79, 7.47, repro,
2008-04-28,-3.45, 6.34, -6.77, 1.78, 1.76, 7.37, repro,
2008-04-29,-3.34, 6.76, -3.23, 1.92, 1.87, 7.87, repro,
2008-04-30,-4.89, 6.73, -2.53, 1.80, 1.75, 7.39, repro,
2008-05-01,-4.83, 6.32, -5.56, 1.84, 1.78, 7.49, repro,
2008-05-02,-3.47, 6.56, -6.99, 1.81, 1.76, 7.42, repro,
2008-05-03,-5.25, 1.04, -2.37, 1.93, 1.85, 7.89, repro,
2008-05-04,-4.62, 7.73, -9.05, 1.79, 1.69, 7.28, repro,
2008-05-05,-3.48, 5.77, -8.03, 1.84, 1.78, 7.49, repro,
2008-05-06,-3.56, 6.69, 2.09, 1.84, 1.81, 7.57, repro,
2008-05-07,-2.85, -0.99, -3.12, 5.71, 12.11, 15.65, repro,
2008-05-08,-4.18, 7.55, -12.80, 5.71, 12.06, 15.44, repro,
2008-05-09,-3.70, 3.74, -10.47, 5.70, 12.08, 15.46, repro,
2008-05-10,-5.35, 8.74, -21.30, 6.02, 13.13, 16.21, repro,
2008-05-11,-4.41, 6.16, -5.05, 2.06, 1.91, 8.21, repro,
2008-05-12,-4.11, -2.22, -28.61, 6.07, 12.60, 16.75, repro,
2008-05-13,-10.90, -3.15, -9.61, 5.84, 12.33, 15.69, repro,
2008-05-14,-11.42, -9.06, -9.39, 5.74, 12.09, 15.43, repro,
2008-05-15,-7.93, -7.54, -15.59, 5.74, 12.12, 15.41, repro,
2008-05-16,-5.87, -11.07, -13.65, 5.89, 12.73, 15.69, repro,
2008-05-17,-8.19, -0.47, -6.05, 5.75, 12.09, 15.47, repro,
2008-05-18,-4.40, -5.83, -13.74, 5.76, 12.11, 15.52, repro,
2008-05-19,-4.47, 1.52, -14.87, 5.76, 12.05, 15.47, repro,
2008-05-20,-3.73, -1.63, -12.70, 6.31, 13.26, 17.27, repro,
2008-05-21,-5.96, 3.97, -20.77, 5.74, 12.10, 15.53, repro,
2008-05-22,-6.55, -3.95, -7.13, 6.45, 13.80, 17.67, repro,
2008-05-23,-8.03, -4.52, -0.41, 6.17, 12.34, 17.14, repro,
2008-05-24,-3.83, 3.47, -11.35, 5.78, 12.10, 15.85, repro,
2008-05-25,-7.19, 3.69, -10.70, 5.66, 12.01, 15.25, repro,
2008-05-26,-4.33, 8.42, -9.91, 5.87, 12.17, 15.84, repro,
2008-05-27,-6.24, 16.03, -18.26, 5.79, 12.04, 15.45, repro,
2008-05-28,-2.86, 18.45, -5.00, 6.23, 13.31, 16.35, repro,
2008-05-29,-5.79, 5.96, -10.93, 5.91, 12.48, 15.75, repro,
2008-05-30,-1.37, -1.54, 1.47, 5.91, 12.34, 15.70, repro,
2008-05-31,-2.99, 5.16, -10.00, 5.81, 12.18, 15.51, repro,
2008-06-01,-3.66, 3.22, -12.65, 5.84, 12.17, 15.73, repro,
2008-06-02,-3.16, 1.78, -13.50, 5.85, 12.16, 15.85, repro,
2008-06-03,1.92, -7.91, -12.01, 6.18, 12.92, 16.85, repro,
2008-06-04,-3.53, -2.99, -19.08, 5.92, 12.08, 15.98, repro,
2008-06-05,-2.66, 0.25, -13.57, 5.82, 12.09, 15.84, repro,
2008-06-06,-4.64, -2.06, -7.23, 5.81, 12.01, 15.68, repro,
2008-06-07,-4.19, -2.60, -8.96, 6.09, 12.31, 16.91, repro,
