PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPBL
Station name,OPBL_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3698821691 North Latitude, -115.9180575058 East Longitude, 1226.53682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-02,-16.23, 27.92, 18.88, 1.95, 1.59, 7.25, repro,
2013-10-03,-16.30, 24.57, 22.11, 1.94, 1.58, 7.22, repro,
2013-10-04,-16.43, 25.37, 20.90, 1.91, 1.56, 7.09, repro,
2013-10-05,-15.99, 25.44, 20.01, 1.93, 1.58, 7.18, repro,
2013-10-06,-16.39, 25.42, 23.62, 1.92, 1.58, 7.16, repro,
2013-10-07,-16.30, 26.47, 23.81, 1.93, 1.57, 7.17, repro,
2013-10-08,-15.48, 27.08, 22.00, 1.93, 1.58, 7.16, repro,
2013-10-09,-16.50, 25.91, 29.46, 1.92, 1.57, 7.14, repro,
2013-10-10,-16.30, 26.25, 26.07, 1.93, 1.58, 7.17, repro,
2013-10-11,-15.62, 26.37, 26.20, 1.92, 1.59, 7.21, repro,
2013-10-12,-17.43, 26.78, 20.83, 1.92, 1.57, 7.15, repro,
2013-10-13,-17.35, 25.73, 16.11, 1.96, 1.58, 7.38, repro,
2013-10-14,-17.07, 27.17, 17.36, 1.95, 1.61, 7.32, repro,
2013-10-15,-17.07, 26.56, 18.20, 1.92, 1.56, 7.15, repro,
2013-10-16,-16.96, 26.77, 17.20, 1.98, 1.59, 7.46, repro,
2013-10-17,-16.02, 26.45, 19.91, 1.93, 1.57, 7.18, repro,
2013-10-18,-17.57, 27.04, 19.15, 1.93, 1.56, 7.14, repro,
2013-10-19,-16.10, 26.63, 19.52, 1.94, 1.57, 7.19, repro,
2013-10-20,-15.98, 26.68, 23.87, 1.99, 1.63, 7.54, repro,
2013-10-21,-16.65, 27.05, 20.29, 2.00, 1.64, 7.61, repro,
2013-10-22,-16.22, 27.35, 19.74, 1.99, 1.64, 7.64, repro,
2013-10-23,-15.46, 26.06, 22.92, 1.97, 1.59, 7.38, repro,
2013-10-24,-16.42, 26.60, 17.34, 2.03, 1.59, 7.53, repro,
2013-10-25,-15.59, 26.55, 15.03, 1.93, 1.56, 7.13, repro,
2013-10-26,-16.96, 27.63, 14.45, 1.93, 1.56, 7.16, repro,
2013-10-27,-16.47, 27.20, 19.29, 1.95, 1.58, 7.25, repro,
2013-10-28,-17.15, 26.52, 25.69, 1.96, 1.58, 7.36, repro,
2013-10-29,-16.00, 28.39, 27.10, 2.00, 1.66, 7.54, repro,
2013-10-30,-18.38, 27.23, 17.77, 1.98, 1.60, 7.41, repro,
2013-10-31,-17.39, 26.71, 18.39, 1.97, 1.58, 7.37, repro,
2013-11-01,-16.35, 27.46, 16.38, 2.03, 1.67, 7.72, repro,
2013-11-02,-17.25, 26.68, 22.21, 2.01, 1.60, 7.44, repro,
2013-11-03,-17.23, 26.64, 26.42, 1.99, 1.59, 7.38, repro,
2013-11-04,-17.61, 26.75, 20.52, 2.05, 1.74, 7.82, repro,
2013-11-05,-19.81, 27.05, 17.44, 2.00, 1.60, 7.45, repro,
2013-11-06,-17.89, 26.55, 18.00, 1.94, 1.58, 7.18, repro,
2013-11-07,-17.60, 27.27, 14.77, 1.96, 1.60, 7.37, repro,
2013-11-08,-17.88, 26.52, 20.06, 1.99, 1.65, 7.39, repro,
2013-11-09,-18.16, 27.13, 21.07, 1.92, 1.57, 7.18, repro,
2013-11-10,-18.20, 26.48, 18.22, 1.92, 1.56, 7.16, repro,
2013-11-11,-17.10, 26.80, 17.12, 1.92, 1.57, 7.19, repro,
2013-11-12,-17.40, 27.42, 11.86, 1.92, 1.57, 7.19, repro,
2013-11-13,-17.07, 26.94, 23.34, 1.93, 1.58, 7.21, repro,
2013-11-14,-18.25, 26.19, 25.57, 1.93, 1.58, 7.21, repro,
2013-11-15,-17.74, 27.50, 26.72, 1.92, 1.57, 7.18, repro,
2013-11-16,-17.56, 28.61, 24.07, 1.91, 1.57, 7.18, repro,
2013-11-17,-17.69, 27.00, 25.49, 1.93, 1.57, 7.21, repro,
2013-11-18,-17.94, 27.24, 24.36, 1.94, 1.59, 7.29, repro,
2013-11-19,-17.22, 26.97, 26.54, 1.99, 1.62, 7.57, repro,
2013-11-20,-18.48, 27.22, 25.61, 1.93, 1.59, 7.24, repro,
2013-11-21,-17.31, 27.28, 22.85, 1.93, 1.57, 7.21, repro,
2013-11-22,-17.96, 26.01, 15.61, 1.92, 1.56, 7.14, repro,
2013-11-23,-18.18, 26.39, 13.21, 1.93, 1.57, 7.20, repro,
2013-11-24,-18.37, 26.39, 19.38, 1.94, 1.58, 7.26, repro,
2013-11-25,-18.06, 26.65, 17.05, 1.99, 1.63, 7.43, repro,
2013-11-26,-16.98, 27.70, 15.35, 1.98, 1.61, 7.36, repro,
2013-11-27,-16.53, 27.93, 11.90, 1.93, 1.57, 7.18, repro,
2013-11-28,-17.37, 26.57, 20.86, 1.96, 1.68, 7.50, repro,
2013-11-29,-18.32, 27.24, 14.63, 1.97, 1.63, 7.35, repro,
2013-11-30,-17.89, 26.28, 17.71, 1.97, 1.64, 7.39, repro,
2013-12-01,-17.98, 26.40, 16.33, 1.94, 1.62, 7.23, repro,
2013-12-03,-17.29, 26.36, 21.43, 2.01, 1.78, 7.63, repro,
2013-12-04,-17.70, 26.11, 27.68, 2.00, 1.70, 7.57, repro,
2013-12-05,-17.77, 25.99, 23.72, 2.12, 1.78, 7.87, repro,
2013-12-06,-18.82, 26.11, 25.63, 1.97, 1.64, 7.37, repro,
2013-12-07,-17.37, 25.77, 15.72, 1.99, 1.68, 7.52, repro,
2013-12-08,-16.83, 26.77, 25.15, 1.96, 1.64, 7.30, repro,
2013-12-09,-17.01, 26.02, 15.40, 1.91, 1.57, 7.13, repro,
2013-12-10,-17.66, 27.25, 15.89, 1.96, 1.63, 7.38, repro,
2013-12-11,-17.38, 27.51, 18.14, 1.94, 1.58, 7.23, repro,
2013-12-12,-16.50, 26.32, 21.33, 1.98, 1.67, 7.47, repro,
2013-12-13,-17.75, 25.54, 17.18, 1.94, 1.62, 7.28, repro,
2013-12-14,-17.85, 26.15, 19.99, 1.94, 1.66, 7.39, repro,
2013-12-15,-15.79, 26.76, 15.80, 2.05, 1.69, 7.82, repro,
2013-12-16,-17.13, 26.13, 19.98, 1.99, 1.64, 7.38, repro,
2013-12-17,-16.85, 26.30, 21.07, 1.92, 1.59, 7.20, repro,
2013-12-18,-16.58, 25.91, 27.98, 1.98, 1.59, 7.34, repro,
2013-12-19,-17.63, 25.33, 29.33, 1.97, 1.67, 7.52, repro,
2013-12-20,-16.86, 25.60, 20.58, 1.98, 1.66, 7.44, repro,
2013-12-21,-19.55, 27.14, 27.78, 1.94, 1.58, 7.22, repro,
2013-12-22,-17.12, 26.66, 24.86, 1.97, 1.66, 7.45, repro,
2013-12-23,-17.20, 26.53, 14.10, 1.93, 1.58, 7.18, repro,
2013-12-24,-17.12, 25.47, 15.06, 1.93, 1.60, 7.27, repro,
2013-12-25,-18.14, 25.64, 13.78, 1.99, 1.67, 7.54, repro,
2013-12-26,-17.17, 26.50, 13.39, 1.96, 1.63, 7.33, repro,
2013-12-27,-17.48, 26.96, 13.15, 1.97, 1.66, 7.46, repro,
2013-12-28,-17.51, 26.45, 21.23, 1.99, 1.69, 7.59, repro,
2013-12-29,-19.72, 26.21, 13.52, 1.98, 1.63, 7.43, repro,
2013-12-30,-18.54, 26.77, 13.35, 1.98, 1.67, 7.54, repro,
2013-12-31,-16.76, 26.75, 13.64, 1.96, 1.63, 7.37, repro,
2014-01-01,-18.07, 26.85, 10.42, 1.94, 1.59, 7.22, repro,
2014-01-02,-16.94, 27.05, 14.95, 1.96, 1.62, 7.38, repro,
2014-01-03,-18.50, 26.60, 20.90, 1.97, 1.64, 7.45, repro,
2014-01-04,-17.28, 25.64, 20.70, 1.93, 1.58, 7.21, repro,
2014-01-05,-17.65, 25.94, 13.54, 1.97, 1.63, 7.39, repro,
2014-01-06,-16.83, 26.36, 13.82, 1.95, 1.63, 7.34, repro,
2014-01-07,-17.13, 27.31, 13.11, 1.96, 1.61, 7.29, repro,
2014-01-08,-17.37, 26.80, 18.26, 1.94, 1.58, 7.22, repro,
2014-01-09,-16.18, 25.52, 19.56, 1.95, 1.63, 7.36, repro,
2014-01-10,-17.43, 26.51, 18.15, 1.96, 1.65, 7.41, repro,
2014-01-11,-15.82, 26.67, 22.32, 1.92, 1.58, 7.14, repro,
2014-01-12,-15.47, 25.86, 23.24, 1.94, 1.59, 7.24, repro,
2014-01-13,-17.57, 26.47, 16.38, 1.98, 1.64, 7.48, repro,
2014-01-14,-16.79, 26.05, 18.93, 1.94, 1.60, 7.27, repro,
2014-01-15,-18.14, 26.25, 11.81, 1.95, 1.59, 7.26, repro,
2014-01-16,-17.23, 26.55, 17.67, 1.97, 1.62, 7.28, repro,
2014-01-17,-17.55, 26.38, 22.19, 1.98, 1.67, 7.45, repro,
2014-01-18,-17.53, 26.47, 19.01, 1.92, 1.56, 7.13, repro,
2014-01-19,-16.57, 25.69, 20.33, 2.00, 1.67, 7.45, repro,
2014-01-20,-17.79, 26.59, 16.75, 1.95, 1.58, 7.22, repro,
2014-01-21,-17.73, 26.50, 12.31, 1.92, 1.56, 7.13, repro,
2014-01-22,-19.01, 25.81, 15.37, 1.95, 1.57, 7.20, repro,
2014-01-23,-17.65, 25.61, 22.87, 1.94, 1.58, 7.21, repro,
2014-01-24,-17.25, 26.12, 18.31, 2.01, 1.60, 7.51, repro,
2014-01-25,-16.75, 25.94, 17.27, 2.01, 1.60, 7.46, repro,
2014-01-26,-17.72, 26.68, 17.50, 1.98, 1.62, 7.34, repro,
2014-01-27,-16.88, 25.84, 18.28, 1.93, 1.57, 7.13, repro,
2014-01-28,-17.29, 26.66, 15.79, 1.95, 1.58, 7.28, repro,
2014-01-29,-17.06, 26.54, 18.71, 1.94, 1.59, 7.23, repro,
2014-01-30,-16.74, 26.50, 17.10, 1.94, 1.59, 7.18, repro,
2014-01-31,-16.94, 24.22, 24.96, 1.97, 1.60, 7.29, repro,
2014-02-01,-17.66, 24.87, 25.00, 1.97, 1.60, 7.34, repro,
2014-02-02,-17.75, 26.00, 18.87, 2.00, 1.62, 7.39, repro,
2014-02-03,-15.88, 26.92, 19.04, 2.28, 1.80, 8.27, repro,
2014-02-04,-18.62, 26.46, 25.24, 1.97, 1.61, 7.27, repro,
2014-02-05,-17.55, 25.66, 17.62, 1.98, 1.61, 7.24, repro,
2014-02-06,-18.13, 26.04, 24.63, 1.94, 1.60, 7.24, repro,
2014-02-07,-17.61, 27.45, 20.16, 1.99, 1.64, 7.31, repro,
2014-02-08,-17.78, 28.08, 25.13, 1.94, 1.58, 7.19, repro,
2014-02-09,-18.03, 26.07, 13.74, 2.04, 1.63, 7.60, repro,
2014-02-10,-19.13, 25.45, 24.70, 1.98, 1.60, 7.21, repro,
2014-02-11,-20.64, 26.02, 22.40, 2.00, 1.63, 7.38, repro,
2014-02-12,-16.62, 25.34, 22.09, 1.93, 1.57, 7.16, repro,
2014-02-13,-16.51, 26.88, 20.35, 2.01, 1.62, 7.37, repro,
2014-02-14,-17.14, 26.85, 23.95, 2.02, 1.62, 7.41, repro,
2014-02-15,-16.89, 26.81, 20.78, 1.91, 1.56, 7.09, repro,
2014-02-16,-17.11, 27.88, 21.56, 1.92, 1.57, 7.13, repro,
2014-02-17,-17.78, 26.16, 21.91, 2.02, 1.60, 7.38, repro,
2014-02-18,-18.73, 26.14, 23.77, 2.00, 1.68, 7.53, repro,
2014-02-19,-17.24, 26.05, 26.26, 1.97, 1.62, 7.33, repro,
2014-02-20,-18.13, 26.47, 22.08, 1.92, 1.57, 7.13, repro,
2014-02-21,-19.16, 26.07, 24.35, 1.93, 1.59, 7.21, repro,
2014-02-22,-18.83, 26.11, 20.49, 1.98, 1.62, 7.35, repro,
2014-02-23,-17.72, 25.29, 21.83, 2.29, 1.79, 8.45, repro,
2014-02-24,-18.61, 26.13, 17.32, 2.02, 1.63, 7.45, repro,
2014-02-25,-18.23, 27.16, 19.62, 2.02, 1.63, 7.44, repro,
2014-02-26,-16.28, 25.66, 22.98, 1.98, 1.65, 7.43, repro,
2014-02-27,-17.22, 24.95, 23.40, 1.99, 1.66, 7.47, repro,
2014-02-28,-20.10, 25.87, 22.38, 2.02, 1.69, 7.55, repro,
2014-03-01,-17.90, 26.12, 16.01, 1.99, 1.65, 7.49, repro,
2014-03-02,-17.51, 27.01, 15.88, 1.95, 1.59, 7.27, repro,
2014-03-03,-18.12, 27.22, 15.02, 2.05, 1.65, 7.45, repro,
2014-03-04,-19.87, 25.96, 22.89, 2.05, 1.64, 7.45, repro,
2014-03-05,-18.86, 24.53, 24.94, 1.99, 1.62, 7.33, repro,
2014-03-06,-17.35, 25.75, 24.42, 1.94, 1.59, 7.26, repro,
2014-03-07,-17.78, 27.13, 25.32, 2.09, 1.68, 7.66, repro,
2014-03-08,-20.19, 27.45, 20.26, 2.00, 1.67, 7.44, repro,
2014-03-09,-18.00, 27.20, 20.96, 1.93, 1.59, 7.21, repro,
2014-03-10,-17.59, 27.42, 21.73, 1.93, 1.59, 7.23, repro,
2014-03-11,-17.37, 26.86, 19.83, 1.95, 1.63, 7.38, repro,
2014-03-12,-17.12, 26.53, 19.72, 1.96, 1.64, 7.40, repro,
2014-03-13,-18.14, 26.59, 26.40, 1.96, 1.60, 7.31, repro,
2014-03-14,-19.09, 25.88, 23.28, 1.95, 1.59, 7.32, repro,
2014-03-15,-18.75, 25.85, 25.19, 1.97, 1.64, 7.36, repro,
2014-03-16,-18.26, 26.55, 20.14, 1.93, 1.58, 7.19, repro,
2014-03-17,-18.18, 26.60, 26.25, 1.94, 1.60, 7.25, repro,
2014-03-18,-17.67, 25.32, 27.25, 1.96, 1.59, 7.28, repro,
2014-03-19,-17.34, 26.58, 22.10, 1.96, 1.59, 7.26, repro,
2014-03-20,-16.56, 26.21, 22.06, 1.96, 1.62, 7.31, repro,
2014-03-21,-18.50, 26.25, 21.63, 1.92, 1.57, 7.15, repro,
2014-03-22,-18.06, 26.86, 19.10, 1.92, 1.57, 7.14, repro,
2014-03-23,-17.49, 26.36, 21.60, 1.93, 1.59, 7.24, repro,
2014-03-24,-17.56, 26.67, 22.86, 1.97, 1.60, 7.37, repro,
2014-03-25,-17.51, 26.63, 24.17, 1.95, 1.59, 7.28, repro,
2014-03-26,-19.57, 27.05, 32.09, 1.94, 1.59, 7.25, repro,
2014-03-27,-17.84, 25.86, 24.04, 1.91, 1.57, 7.12, repro,
2014-03-28,-17.50, 26.43, 23.82, 1.93, 1.62, 7.31, repro,
2014-03-29,-17.29, 28.00, 19.04, 2.04, 1.68, 7.61, repro,
2014-03-30,-18.23, 26.19, 23.15, 1.99, 1.65, 7.51, repro,
2014-03-31,-18.10, 26.09, 23.69, 1.94, 1.59, 7.26, repro,
2014-04-01,-19.02, 24.78, 27.87, 2.02, 1.63, 7.56, repro,
2014-04-02,-18.16, 26.93, 28.19, 1.92, 1.58, 7.15, repro,
2014-04-03,-18.15, 26.98, 21.14, 1.96, 1.63, 7.35, repro,
2014-04-04,-17.19, 27.09, 24.21, 1.99, 1.63, 7.47, repro,
2014-04-05,-17.56, 26.60, 22.21, 1.94, 1.59, 7.24, repro,
2014-04-06,-20.62, 27.57, 21.77, 2.00, 1.61, 7.51, repro,
2014-04-07,-18.80, 27.37, 20.42, 1.93, 1.60, 7.18, repro,
2014-04-08,-17.19, 27.11, 14.53, 1.93, 1.59, 7.21, repro,
2014-04-09,-17.29, 27.38, 21.51, 1.94, 1.60, 7.30, repro,
2014-04-10,-18.43, 27.76, 23.50, 1.99, 1.61, 7.41, repro,
2014-04-11,-16.25, 27.09, 22.56, 2.01, 1.65, 7.52, repro,
2014-04-12,-18.07, 27.79, 26.50, 1.97, 1.64, 7.41, repro,
2014-04-13,-20.60, 27.01, 29.02, 1.96, 1.65, 7.40, repro,
2014-04-14,-18.32, 26.92, 19.76, 1.99, 1.71, 7.65, repro,
2014-04-15,-18.06, 28.35, 19.47, 2.09, 1.71, 7.79, repro,
2014-04-16,-18.81, 26.93, 21.36, 2.08, 1.64, 7.58, repro,
2014-04-17,-18.77, 27.00, 18.57, 1.96, 1.62, 7.35, repro,
2014-04-18,-18.11, 26.41, 25.47, 1.93, 1.58, 7.24, repro,
2014-04-19,-15.22, 26.88, 22.18, 1.96, 1.63, 7.39, repro,
2014-04-20,-17.31, 26.53, 18.94, 1.94, 1.60, 7.32, repro,
2014-04-21,-18.47, 27.00, 23.28, 1.96, 1.63, 7.39, repro,
2014-04-22,-17.84, 26.01, 22.21, 1.94, 1.63, 7.35, repro,
2014-04-23,-17.72, 26.96, 24.47, 1.94, 1.64, 7.38, repro,
2014-04-24,-17.98, 26.33, 27.13, 1.95, 1.63, 7.37, repro,
2014-04-25,-16.97, 25.89, 31.52, 1.95, 1.60, 7.35, repro,
2014-04-26,-17.27, 26.44, 22.37, 1.94, 1.59, 7.29, repro,
2014-04-27,-17.39, 26.07, 26.80, 1.93, 1.58, 7.23, repro,
2014-04-28,-18.01, 26.58, 25.28, 1.96, 1.62, 7.30, repro,
2014-04-29,-18.87, 27.32, 17.36, 1.96, 1.62, 7.29, repro,
2014-04-30,-18.33, 27.19, 19.29, 1.99, 1.61, 7.34, repro,
2014-05-01,-18.37, 27.22, 22.92, 1.95, 1.61, 7.33, repro,
2014-05-02,-17.60, 26.98, 26.12, 1.96, 1.62, 7.39, repro,
2014-05-03,-17.73, 27.71, 22.40, 1.92, 1.59, 7.25, repro,
2014-05-04,-17.79, 26.68, 25.84, 2.00, 1.61, 7.39, repro,
2014-05-05,-18.62, 27.14, 25.01, 1.93, 1.58, 7.22, repro,
2014-05-06,-16.44, 28.09, 34.45, 1.94, 1.59, 7.27, repro,
2014-05-07,-18.41, 28.51, 27.73, 1.94, 1.59, 7.27, repro,
2014-05-08,-16.94, 26.31, 22.36, 1.97, 1.61, 7.35, repro,
2014-05-09,-16.04, 28.77, 24.79, 1.97, 1.63, 7.42, repro,
2014-05-10,-16.68, 26.72, 25.77, 1.93, 1.59, 7.23, repro,
2014-05-11,-18.01, 27.17, 22.88, 1.93, 1.58, 7.23, repro,
2014-05-12,-17.76, 26.75, 25.44, 1.94, 1.58, 7.25, repro,
2014-05-13,-17.80, 27.36, 16.02, 1.95, 1.59, 7.27, repro,
2014-05-14,-17.11, 27.27, 21.88, 1.92, 1.59, 7.25, repro,
2014-05-15,-16.19, 27.37, 17.56, 1.95, 1.63, 7.36, repro,
2014-05-16,-16.62, 27.40, 23.62, 1.93, 1.59, 7.24, repro,
2014-05-17,-16.18, 27.11, 27.03, 1.92, 1.58, 7.21, repro,
2014-05-18,-17.30, 26.88, 26.56, 1.93, 1.59, 7.28, repro,
2014-05-19,-17.05, 28.54, 21.07, 1.99, 1.65, 7.51, repro,
2014-05-20,-17.89, 26.63, 26.20, 1.95, 1.62, 7.38, repro,
2014-05-21,-16.92, 28.65, 23.00, 1.95, 1.60, 7.34, repro,
2014-05-22,-15.62, 26.28, 23.74, 1.97, 1.62, 7.49, repro,
2014-05-23,-16.54, 26.66, 24.19, 1.97, 1.62, 7.40, repro,
2014-05-24,-15.80, 27.50, 22.27, 1.97, 1.63, 7.46, repro,
2014-05-25,-16.38, 25.99, 28.10, 1.97, 1.62, 7.47, repro,
2014-05-26,-17.56, 26.87, 23.21, 1.97, 1.62, 7.40, repro,
2014-05-27,-16.12, 28.54, 14.66, 1.98, 1.64, 7.51, repro,
2014-05-28,-15.76, 26.67, 21.22, 1.96, 1.61, 7.38, repro,
2014-05-29,-16.00, 26.82, 17.03, 1.95, 1.61, 7.34, repro,
2014-05-30,-16.07, 25.85, 15.92, 1.97, 1.62, 7.42, repro,
2014-05-31,-17.19, 25.61, 21.06, 1.94, 1.59, 7.34, repro,
2014-06-01,-16.82, 26.46, 19.84, 1.96, 1.61, 7.37, repro,
2014-06-02,-15.96, 27.08, 24.13, 1.93, 1.57, 7.23, repro,
2014-06-03,-15.79, 26.68, 21.95, 1.93, 1.58, 7.25, repro,
2014-06-04,-16.73, 26.30, 21.46, 1.95, 1.58, 7.30, repro,
2014-06-05,-16.75, 26.29, 22.01, 2.00, 1.68, 7.62, repro,
2014-06-06,-16.94, 25.96, 23.75, 1.94, 1.58, 7.28, repro,
2014-06-07,-17.08, 27.05, 20.86, 1.94, 1.58, 7.21, repro,
2014-06-08,-16.90, 26.57, 20.52, 1.93, 1.58, 7.24, repro,
2014-06-09,-16.26, 27.09, 25.20, 1.95, 1.64, 7.36, repro,
2014-06-10,-16.97, 26.27, 23.74, 1.95, 1.59, 7.35, repro,
2014-06-11,-17.62, 26.09, 27.48, 1.98, 1.67, 7.59, repro,
2014-06-12,-16.85, 26.94, 18.79, 2.00, 1.61, 7.45, repro,
2014-06-13,-18.01, 27.84, 21.14, 2.01, 1.61, 7.44, repro,
2014-06-14,-15.42, 27.20, 20.18, 1.95, 1.59, 7.33, repro,
2014-06-15,-17.14, 26.25, 21.29, 1.96, 1.62, 7.48, repro,
2014-06-16,-15.70, 28.26, 18.04, 1.93, 1.58, 7.30, repro,
2014-06-17,-17.28, 27.16, 22.50, 1.94, 1.58, 7.31, repro,
2014-06-18,-17.20, 26.17, 21.88, 1.94, 1.58, 7.32, repro,
2014-06-19,-15.46, 26.31, 21.56, 1.93, 1.58, 7.25, repro,
2014-06-20,-17.01, 27.29, 19.51, 1.93, 1.57, 7.24, repro,
2014-06-21,-16.60, 26.62, 23.91, 1.93, 1.57, 7.26, repro,
2014-06-22,-17.99, 26.92, 25.49, 1.96, 1.61, 7.39, repro,
2014-06-23,-16.51, 26.26, 20.51, 1.99, 1.62, 7.49, repro,
2014-06-24,-16.08, 26.09, 23.40, 1.95, 1.57, 7.29, repro,
2014-06-25,-17.06, 27.69, 25.20, 1.94, 1.58, 7.30, repro,
2014-06-26,-17.90, 30.80, 27.96, 1.96, 1.58, 7.32, repro,
2014-06-27,-15.77, 27.19, 27.58, 1.96, 1.59, 7.36, repro,
2014-06-28,-17.44, 25.26, 25.95, 1.96, 1.58, 7.36, repro,
2014-06-29,-15.49, 26.63, 24.29, 1.90, 1.57, 7.18, repro,
2014-06-30,-19.16, 26.28, 25.03, 1.91, 1.59, 7.27, repro,
2014-07-01,-18.07, 25.65, 19.03, 1.91, 1.58, 7.18, repro,
2014-07-02,-16.88, 27.22, 13.91, 1.90, 1.56, 7.13, repro,
2014-07-03,-18.19, 26.14, 26.12, 1.93, 1.59, 7.27, repro,
2014-07-04,-17.49, 26.25, 31.52, 1.93, 1.59, 7.25, repro,
2014-07-05,-18.03, 24.19, 38.00, 1.93, 1.58, 7.25, repro,
2014-07-06,-17.14, 26.28, 20.37, 1.95, 1.60, 7.29, repro,
2014-07-07,-15.39, 26.58, 23.07, 1.91, 1.57, 7.17, repro,
2014-07-08,-16.76, 26.98, 24.58, 1.93, 1.59, 7.29, repro,
2014-07-09,-17.40, 28.06, 32.64, 1.92, 1.58, 7.22, repro,
2014-07-10,-17.73, 25.68, 18.51, 1.97, 1.62, 7.46, repro,
2014-07-11,-19.07, 26.18, 25.32, 1.91, 1.58, 7.22, repro,
2014-07-12,-17.92, 25.30, 25.72, 1.90, 1.57, 7.14, repro,
2014-07-13,-18.69, 26.61, 25.96, 1.90, 1.57, 7.15, repro,
2014-07-14,-16.13, 26.15, 23.91, 1.90, 1.55, 7.11, repro,
2014-07-15,-17.93, 26.60, 31.41, 1.91, 1.56, 7.15, repro,
2014-07-16,-18.39, 26.01, 31.72, 1.91, 1.56, 7.15, repro,
2014-07-17,-18.88, 26.05, 32.84, 1.94, 1.58, 7.32, repro,
2014-07-18,-18.33, 26.18, 31.20, 1.90, 1.57, 7.16, repro,
2014-07-19,-18.30, 27.88, 27.96, 1.91, 1.55, 7.15, repro,
2014-07-20,-18.01, 25.09, 29.21, 1.91, 1.56, 7.21, repro,
2014-07-21,-14.78, 27.75, 34.90, 1.92, 1.57, 7.30, repro,
2014-07-22,-17.72, 25.92, 26.62, 1.91, 1.57, 7.22, repro,
2014-07-23,-17.86, 25.13, 25.52, 1.89, 1.56, 7.17, repro,
2014-07-24,-17.86, 26.33, 26.60, 1.89, 1.55, 7.12, repro,
2014-07-25,-17.91, 25.90, 28.37, 1.91, 1.55, 7.18, repro,
2014-07-26,-18.27, 26.00, 23.20, 1.98, 1.58, 7.56, repro,
2014-07-27,-18.53, 26.99, 31.31, 1.98, 1.63, 7.50, repro,
2014-07-28,-18.33, 26.54, 19.13, 1.88, 1.54, 7.07, repro,
2014-07-29,-18.71, 26.54, 29.61, 1.90, 1.56, 7.15, repro,
2014-07-30,-17.93, 25.52, 27.41, 1.92, 1.58, 7.18, repro,
2014-07-31,-18.38, 26.35, 26.32, 1.92, 1.56, 7.22, repro,
2014-08-01,-17.97, 26.94, 31.14, 1.94, 1.60, 7.35, repro,
2014-08-02,-18.98, 28.04, 26.18, 1.94, 1.59, 7.33, repro,
2014-08-03,-17.12, 29.73, 20.67, 1.97, 1.66, 7.55, repro,
2014-08-04,-16.85, 25.92, 24.67, 2.00, 1.61, 7.52, repro,
2014-08-05,-20.71, 24.42, 28.91, 1.94, 1.59, 7.28, repro,
2014-08-06,-20.20, 25.78, 25.63, 1.98, 1.64, 7.50, repro,
2014-08-07,-18.95, 25.55, 30.80, 1.95, 1.62, 7.39, repro,
2014-08-08,-18.24, 27.06, 20.61, 1.95, 1.62, 7.38, repro,
2014-08-09,-17.67, 27.25, 20.24, 1.94, 1.60, 7.38, repro,
2014-08-10,-17.15, 26.90, 18.25, 1.93, 1.58, 7.29, repro,
2014-08-11,-17.29, 26.02, 24.11, 1.98, 1.66, 7.53, repro,
2014-08-12,-16.87, 24.61, 23.95, 2.08, 1.70, 7.92, repro,
2014-08-13,-17.25, 27.52, 23.31, 1.96, 1.61, 7.42, repro,
2014-08-14,-17.36, 26.39, 30.28, 2.05, 1.70, 7.79, repro,
2014-08-15,-16.04, 26.89, 24.56, 1.95, 1.62, 7.43, repro,
2014-08-16,-17.15, 26.17, 26.66, 1.95, 1.59, 7.32, repro,
2014-08-17,-16.72, 26.91, 23.15, 1.95, 1.62, 7.34, repro,
2014-08-18,-17.69, 27.20, 23.92, 1.95, 1.60, 7.33, repro,
2014-08-19,-19.25, 26.22, 27.58, 1.96, 1.61, 7.44, repro,
2014-08-20,-16.30, 25.45, 21.97, 2.06, 1.70, 7.84, repro,
2014-08-21,-16.06, 25.20, 33.04, 1.98, 1.62, 7.40, repro,
2014-08-22,-18.09, 26.19, 25.30, 1.98, 1.62, 7.36, repro,
2014-08-23,-18.16, 26.19, 25.49, 1.94, 1.59, 7.26, repro,
2014-08-24,-17.16, 27.12, 23.92, 1.99, 1.66, 7.55, repro,
2014-08-25,-16.78, 26.77, 30.40, 1.97, 1.63, 7.43, repro,
2014-08-26,-16.68, 25.17, 20.58, 1.97, 1.64, 7.44, repro,
2014-08-27,-16.23, 24.26, 33.34, 1.96, 1.61, 7.30, repro,
2014-08-28,-16.64, 27.27, 28.23, 1.95, 1.62, 7.31, repro,
2014-08-29,-17.16, 26.18, 30.56, 1.95, 1.61, 7.37, repro,
2014-08-30,-15.83, 26.53, 29.32, 1.95, 1.60, 7.35, repro,
2014-08-31,-17.24, 26.31, 35.98, 1.94, 1.58, 7.27, repro,
2014-09-01,-16.98, 25.10, 32.83, 1.93, 1.58, 7.23, repro,
2014-09-02,-17.13, 26.04, 27.22, 1.94, 1.58, 7.26, repro,
2014-09-03,-17.72, 27.17, 28.44, 1.94, 1.58, 7.24, repro,
