PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P014
Station name,Sahuarita_AZ2007
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.9728944704 North Latitude, -111.0985965145 East Longitude, 1067.95569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-05,-4.90, 7.11, 3.12, 1.83, 1.59, 7.10, repro,
2014-08-06,-2.21, 6.97, 6.37, 1.85, 1.66, 7.24, repro,
2014-08-07,-1.65, 7.15, 2.95, 1.86, 1.62, 7.22, repro,
2014-08-08,-4.04, 7.16, 5.48, 1.90, 1.71, 7.47, repro,
2014-08-09,-2.64, 7.38, 4.99, 1.84, 1.62, 7.19, repro,
2014-08-10,-3.62, 8.32, -8.99, 1.83, 1.60, 7.11, repro,
2014-08-11,-5.95, 6.64, 8.15, 1.85, 1.67, 7.31, repro,
2014-08-12,-2.34, 6.70, 5.64, 1.88, 1.64, 7.39, repro,
2014-08-13,-5.10, 7.13, 6.25, 2.06, 1.78, 7.76, repro,
2014-08-14,-2.42, 6.58, 1.13, 2.16, 1.86, 8.65, repro,
2014-08-15,-2.16, 9.13, 1.73, 1.85, 1.65, 7.32, repro,
2014-08-16,-4.32, 7.87, 2.86, 1.85, 1.60, 7.17, repro,
2014-08-17,-2.58, 8.28, 2.13, 1.90, 1.67, 7.51, repro,
2014-08-18,-2.97, 7.37, 5.98, 1.90, 1.69, 7.57, repro,
2014-08-19,-4.04, 7.88, -0.08, 1.86, 1.64, 7.28, repro,
2014-08-20,-4.40, 7.09, 5.63, 2.04, 1.85, 8.20, repro,
2014-08-21,-3.38, 8.17, 9.55, 1.90, 1.70, 7.54, repro,
2014-08-22,-1.91, 7.05, -1.29, 1.87, 1.63, 7.32, repro,
2014-08-23,-1.78, 5.50, -2.30, 1.89, 1.68, 7.41, repro,
2014-08-24,-4.17, 5.76, 3.26, 1.86, 1.63, 7.29, repro,
2014-08-25,-4.15, 7.88, 10.78, 1.86, 1.68, 7.38, repro,
2014-08-26,-3.56, 6.26, 2.53, 2.02, 1.76, 7.77, repro,
2014-08-27,0.24, 4.71, 12.96, 1.87, 1.65, 7.33, repro,
2014-08-28,-2.73, 6.15, 8.78, 1.85, 1.61, 7.22, repro,
2014-08-29,-3.50, 6.88, 4.76, 1.84, 1.60, 7.18, repro,
2014-08-30,-2.80, 5.99, 10.28, 1.85, 1.60, 7.23, repro,
2014-08-31,-1.78, 6.22, 5.48, 1.85, 1.61, 7.18, repro,
2014-09-01,-4.29, 4.07, 2.81, 1.83, 1.60, 7.16, repro,
2014-09-02,-2.99, 5.85, 1.91, 1.84, 1.61, 7.19, repro,
2014-09-03,-3.08, 6.68, 7.00, 1.85, 1.59, 7.17, repro,
2014-09-04,-3.70, 6.19, 8.01, 2.09, 1.71, 8.02, repro,
2014-09-05,-2.77, 6.70, 0.16, 1.86, 1.62, 7.25, repro,
2014-09-06,-2.28, 8.10, -0.62, 1.88, 1.66, 7.32, repro,
2014-09-07,-3.27, 7.19, -2.80, 1.85, 1.60, 7.14, repro,
2014-09-08,-5.13, 4.89, 5.66, 1.89, 1.66, 7.35, repro,
2014-09-09,-2.94, 9.39, -8.31, 1.89, 1.65, 7.25, repro,
2014-09-10,-2.78, 6.12, 0.62, 1.89, 1.63, 7.38, repro,
2014-09-11,-3.29, 7.50, 4.89, 1.85, 1.59, 7.15, repro,
2014-09-12,-2.59, 6.59, 0.23, 1.84, 1.60, 7.09, repro,
2014-09-13,-3.86, 9.68, 3.53, 1.98, 1.69, 7.78, repro,
2014-09-14,-2.76, 6.48, 5.42, 1.85, 1.58, 7.11, repro,
2014-09-15,-3.45, 7.43, 3.47, 1.87, 1.63, 7.30, repro,
2014-09-16,-3.97, 7.19, -0.66, 1.86, 1.63, 7.26, repro,
2014-09-17,-3.41, 5.84, 2.65, 1.87, 1.63, 7.33, repro,
2014-09-18,-2.78, 6.38, 6.98, 1.81, 1.60, 7.04, repro,
2014-09-19,-3.68, 6.31, -4.75, 1.93, 1.72, 7.48, repro,
2014-09-20,-3.48, 6.91, 3.82, 1.92, 1.69, 7.49, repro,
2014-09-21,-3.36, 5.16, 4.20, 1.85, 1.60, 7.13, repro,
2014-09-22,-5.32, 6.63, -1.61, 1.82, 1.59, 7.01, repro,
2014-09-23,-2.52, 6.04, -5.73, 1.81, 1.58, 6.96, repro,
2014-09-24,-2.73, 6.08, -0.40, 1.82, 1.60, 7.07, repro,
2014-09-25,-3.85, 8.17, -4.47, 1.89, 1.71, 7.29, repro,
2014-09-26,-3.85, 6.94, -6.81, 1.83, 1.61, 7.10, repro,
2014-09-27,-4.51, 7.58, -2.82, 1.89, 1.66, 7.35, repro,
2014-09-28,-3.81, 6.92, -5.56, 1.88, 1.69, 7.41, repro,
2014-09-29,-3.91, 3.19, -1.11, 1.85, 1.63, 7.20, repro,
2014-09-30,-4.28, 9.07, 6.81, 1.82, 1.61, 7.12, repro,
2014-10-01,-5.18, 8.07, 4.34, 1.85, 1.63, 7.34, repro,
2014-10-02,-3.52, 8.83, -2.42, 1.88, 1.67, 7.35, repro,
2014-10-03,-3.26, 7.66, -0.23, 1.84, 1.62, 7.13, repro,
2014-10-04,-3.21, 6.88, -2.61, 1.82, 1.60, 7.05, repro,
2014-10-05,-4.02, 6.61, -1.59, 1.82, 1.60, 7.04, repro,
2014-10-06,-4.11, 7.69, -4.89, 1.86, 1.65, 7.28, repro,
2014-10-07,-4.83, 8.07, 5.45, 1.86, 1.69, 7.31, repro,
2014-10-08,-3.42, 6.94, 8.40, 1.87, 1.71, 7.41, repro,
2014-10-09,-1.35, 4.53, 3.93, 1.91, 1.69, 7.55, repro,
2014-10-10,-3.12, 6.60, -8.57, 1.83, 1.64, 7.17, repro,
2014-10-11,-3.79, 6.85, -4.34, 1.89, 1.70, 7.42, repro,
2014-10-12,-4.35, 8.19, 3.97, 1.89, 1.68, 7.61, repro,
2014-10-13,-4.16, 8.00, -3.08, 1.86, 1.66, 7.45, repro,
2014-10-14,-3.53, 7.79, -4.68, 1.86, 1.65, 7.40, repro,
2014-10-15,-4.24, 7.14, -1.08, 1.82, 1.60, 7.04, repro,
2014-10-16,-3.66, 5.41, -3.50, 1.82, 1.60, 7.07, repro,
2014-10-17,-3.11, 7.21, 0.72, 1.88, 1.65, 7.46, repro,
2014-10-18,-4.53, 6.87, 0.55, 1.82, 1.61, 7.16, repro,
2014-10-19,-3.31, 8.73, 6.91, 1.92, 1.75, 7.52, repro,
2014-10-20,-1.82, 7.84, -1.99, 1.84, 1.63, 7.10, repro,
2014-10-21,-2.21, 7.32, -0.56, 1.85, 1.62, 7.12, repro,
2014-10-22,-2.99, 6.10, -5.17, 1.88, 1.65, 7.41, repro,
2014-10-23,-3.92, 6.31, 0.61, 1.86, 1.66, 7.49, repro,
2014-10-24,-4.20, 7.16, -3.17, 1.84, 1.62, 7.18, repro,
2014-10-25,-4.39, 7.04, -2.37, 1.82, 1.61, 7.14, repro,
2014-10-26,-4.51, 6.64, -3.83, 1.82, 1.61, 7.16, repro,
2014-10-27,-5.75, 7.49, 6.64, 1.85, 1.65, 7.45, repro,
2014-10-28,-2.84, 5.82, 1.76, 1.93, 1.68, 7.50, repro,
2014-10-29,-3.06, 6.69, -2.88, 1.80, 1.58, 7.08, repro,
2014-10-30,-4.13, 6.73, -4.17, 1.80, 1.59, 7.12, repro,
2014-10-31,-2.94, 6.74, -5.66, 1.85, 1.70, 7.34, repro,
2014-11-01,-4.36, 7.33, 8.33, 1.81, 1.61, 7.15, repro,
2014-11-02,-10.06, 6.47, -1.41, 1.83, 1.64, 7.32, repro,
2014-11-03,-2.96, 6.11, -1.83, 1.86, 1.70, 7.46, repro,
2014-11-04,-4.06, 7.04, -2.42, 1.88, 1.68, 7.46, repro,
2014-11-05,-5.07, 5.89, 0.47, 1.85, 1.68, 7.41, repro,
2014-11-06,-3.52, 4.70, -2.37, 1.86, 1.71, 7.52, repro,
2014-11-07,-3.63, 7.38, 0.49, 1.87, 1.69, 7.53, repro,
2014-11-08,-3.06, 5.98, 1.01, 1.86, 1.66, 7.42, repro,
2014-11-09,-4.35, 6.40, 1.99, 1.85, 1.65, 7.34, repro,
2014-11-10,-5.60, 6.01, 6.45, 1.85, 1.62, 7.27, repro,
2014-11-11,-5.16, 7.43, 0.40, 1.88, 1.71, 7.64, repro,
2014-11-12,-5.22, 7.53, 3.63, 1.95, 1.80, 8.06, repro,
2014-11-13,-3.72, 7.64, -1.33, 1.84, 1.62, 7.24, repro,
2014-11-14,-3.83, 7.15, 3.05, 1.86, 1.68, 7.50, repro,
2014-11-15,-3.92, 7.15, -0.66, 1.86, 1.71, 7.57, repro,
2014-11-16,-3.43, 7.13, 3.14, 1.81, 1.61, 7.12, repro,
2014-11-17,-3.86, 7.74, -2.71, 1.85, 1.73, 7.51, repro,
2014-11-18,-3.04, 7.49, -1.47, 1.83, 1.61, 7.19, repro,
2014-11-19,-2.63, 7.09, -0.37, 1.83, 1.60, 7.17, repro,
2014-11-20,-2.65, 7.12, -4.01, 1.91, 1.66, 7.59, repro,
2014-11-21,-4.22, 7.14, 2.56, 1.96, 1.74, 7.84, repro,
2014-11-22,-3.29, 6.55, 2.17, 1.95, 1.73, 7.86, repro,
2014-11-23,-4.27, 7.30, 1.31, 1.91, 1.66, 7.61, repro,
2014-11-24,-3.27, 6.41, 1.79, 1.94, 1.70, 7.80, repro,
2014-11-25,-3.69, 7.02, -0.78, 1.93, 1.67, 7.64, repro,
2014-11-26,-4.45, 7.43, -2.49, 1.89, 1.61, 7.38, repro,
2014-11-27,-3.43, 7.46, -3.71, 1.84, 1.66, 7.33, repro,
2014-11-28,-3.50, 7.18, 0.81, 1.90, 1.73, 7.78, repro,
2014-11-29,-3.33, 7.73, 8.43, 1.94, 1.79, 8.06, repro,
2014-11-30,-4.53, 6.87, 10.35, 2.30, 2.27, 10.50, repro,
2014-12-01,-4.55, 7.52, 6.75, 2.29, 2.23, 10.17, repro,
2014-12-02,-3.20, 6.21, 2.60, 2.36, 2.32, 10.81, repro,
2014-12-03,-2.74, 7.04, -2.24, 2.15, 1.99, 9.18, repro,
2014-12-04,-3.99, 6.55, -2.33, 2.06, 1.97, 8.80, repro,
2014-12-05,-3.57, 7.92, -0.76, 2.12, 2.04, 9.11, repro,
2014-12-06,-3.61, 5.86, -3.61, 2.16, 2.12, 9.66, repro,
2014-12-07,-2.97, 6.63, -1.07, 2.27, 2.19, 10.21, repro,
2014-12-08,-4.37, 7.01, -8.33, 2.89, 2.79, 13.57, repro,
2014-12-09,-3.31, 6.28, 1.23, 2.75, 2.91, 13.22, repro,
2014-12-10,-3.58, 8.00, -3.65, 3.19, 3.10, 15.47, repro,
2014-12-11,-2.21, 5.34, 14.14, 2.99, 2.90, 13.93, repro,
2014-12-12,-2.76, 9.00, 3.63, 2.29, 2.19, 10.31, repro,
2014-12-13,-0.79, 9.62, -6.95, 2.19, 2.18, 9.75, repro,
2014-12-14,-3.46, 7.39, 1.74, 2.48, 2.50, 11.78, repro,
2014-12-15,-3.82, 5.30, -1.09, 2.37, 2.51, 11.09, repro,
2014-12-16,-2.80, 8.37, 4.58, 2.40, 2.41, 10.94, repro,
2014-12-17,-2.22, 8.05, 2.97, 1.94, 1.78, 7.87, repro,
2014-12-18,-3.79, 7.56, -0.50, 2.03, 1.94, 8.52, repro,
2014-12-19,-2.27, 8.96, -8.10, 2.04, 1.96, 8.52, repro,
2014-12-20,-3.69, 7.75, -10.34, 2.01, 1.95, 8.58, repro,
2014-12-21,-4.64, 7.07, 0.20, 2.14, 2.08, 9.46, repro,
2014-12-22,-2.16, 8.16, -2.04, 2.11, 2.05, 9.01, repro,
2014-12-23,-1.35, 8.81, -8.51, 2.10, 2.05, 9.09, repro,
2014-12-24,-2.74, 7.71, 1.74, 2.14, 2.07, 9.38, repro,
2014-12-25,-3.51, 7.71, 12.34, 2.24, 2.20, 9.88, repro,
2014-12-26,-3.41, 7.04, 2.83, 2.30, 2.31, 10.35, repro,
2014-12-27,-4.53, 6.01, -3.41, 2.40, 2.43, 11.08, repro,
2014-12-28,-3.08, 7.91, -3.94, 3.60, 3.48, 16.20, repro,
2014-12-29,-2.74, 7.39, 1.64, 2.40, 2.49, 11.03, repro,
2014-12-30,-2.86, 8.75, 6.27, 2.38, 2.38, 10.72, repro,
2014-12-31,0.05, 8.85, -9.24, 2.61, 2.81, 12.50, repro,
2015-01-01,-1.02, 7.24, -4.01, 2.51, 2.66, 11.74, repro,
2015-01-02,-3.16, 7.32, 1.75, 2.55, 2.69, 12.24, repro,
2015-01-03,-2.23, 8.80, -5.07, 2.66, 2.65, 12.11, repro,
2015-01-04,-2.56, 8.39, -4.76, 2.20, 2.06, 9.23, repro,
2015-01-05,-2.53, 8.19, -6.79, 2.31, 2.30, 10.34, supp6,
2015-01-06,-3.10, 8.27, -6.42, 2.33, 2.29, 10.58, repro,
2015-01-07,-3.56, 8.45, -6.59, 2.39, 2.35, 10.84, repro,
2015-01-08,-3.10, 6.37, -3.64, 2.38, 2.43, 11.00, repro,
2015-01-09,-4.97, 8.94, -1.15, 2.30, 2.20, 10.11, repro,
2015-01-10,-0.94, 7.54, -6.88, 2.49, 2.52, 11.59, repro,
2015-01-11,-4.16, 7.43, 2.31, 2.35, 2.33, 10.76, repro,
2015-01-12,-5.34, 6.83, 4.21, 2.47, 2.42, 11.23, repro,
2015-01-13,-0.94, 8.97, -5.65, 2.33, 2.24, 10.16, repro,
2015-01-14,-3.12, 8.55, -3.34, 2.23, 2.22, 9.82, repro,
2015-01-15,-1.40, 6.45, -6.62, 2.30, 2.28, 10.12, repro,
2015-01-16,-2.13, 6.63, 0.39, 2.53, 2.49, 11.47, repro,
2015-01-17,-2.46, 8.19, -2.93, 2.08, 2.07, 9.06, repro,
2015-01-18,-2.70, 7.21, -4.92, 1.99, 1.82, 8.19, repro,
2015-01-19,-2.87, 7.88, 2.48, 2.60, 2.57, 12.34, repro,
2015-01-20,-3.83, 8.86, 6.43, 2.28, 2.20, 9.95, repro,
2015-01-21,-3.90, 8.02, -2.03, 1.95, 1.80, 7.97, repro,
2015-01-22,-3.01, 6.72, -6.18, 2.06, 2.02, 8.84, repro,
2015-01-23,-2.22, 6.96, 0.37, 1.99, 1.88, 7.97, repro,
2015-01-24,-2.90, 6.85, -1.00, 2.02, 1.85, 8.34, repro,
2015-01-25,-3.09, 7.67, -1.05, 2.09, 1.95, 8.75, repro,
2015-01-26,-3.38, 8.10, -3.56, 2.30, 2.22, 10.16, repro,
2015-01-27,-3.64, 6.72, -1.45, 2.26, 2.20, 9.86, repro,
2015-01-28,-3.62, 6.88, -3.44, 2.10, 1.94, 8.69, repro,
2015-01-29,-4.22, 5.41, 3.08, 2.52, 2.33, 11.18, repro,
2015-01-30,-3.81, 9.08, -9.93, 2.18, 1.98, 9.10, repro,
2015-01-31,-3.06, 6.23, -3.68, 2.19, 2.18, 9.66, repro,
2015-02-01,-2.92, 5.40, -0.56, 2.22, 2.21, 9.96, repro,
2015-02-02,-4.03, 7.80, -3.08, 2.42, 2.30, 10.50, repro,
2015-02-03,-4.79, 6.97, -0.20, 2.27, 2.16, 9.96, repro,
2015-02-04,-3.15, 7.37, 8.23, 2.32, 2.20, 10.08, repro,
2015-02-05,-3.03, 7.01, -3.77, 2.35, 2.17, 10.24, repro,
2015-02-06,-2.82, 7.30, 0.31, 2.26, 2.04, 9.47, repro,
2015-02-07,-3.67, 5.17, -1.46, 2.24, 2.19, 9.93, repro,
2015-02-08,-4.00, 6.84, -2.60, 1.87, 1.64, 7.35, repro,
2015-02-09,-3.58, 7.38, 1.68, 2.03, 1.79, 8.15, repro,
2015-02-10,-3.25, 6.14, -1.86, 2.19, 1.96, 8.96, repro,
2015-02-11,-3.55, 6.11, -3.21, 2.10, 1.95, 8.56, repro,
2015-02-12,-1.02, 9.25, 1.95, 2.35, 2.31, 10.64, repro,
2015-02-13,-1.01, 6.86, -14.73, 1.96, 1.78, 7.89, repro,
2015-02-14,-2.89, 7.95, -0.69, 2.03, 1.82, 8.31, repro,
2015-02-15,-1.78, 7.41, -8.50, 2.08, 1.91, 8.61, repro,
2015-02-16,-3.70, 7.93, -7.81, 1.97, 1.76, 7.74, repro,
2015-02-17,-4.33, 7.37, -7.42, 1.95, 1.81, 7.92, repro,
2015-02-18,-3.68, 7.19, -10.43, 1.86, 1.63, 7.28, repro,
2015-02-19,-3.39, 7.99, -4.49, 2.00, 1.78, 8.06, repro,
2015-02-20,-2.42, 8.79, 0.98, 1.91, 1.69, 7.49, repro,
2015-02-21,-3.66, 10.95, 0.94, 2.01, 1.84, 8.14, repro,
2015-02-22,-2.18, 11.01, 1.40, 2.68, 2.72, 12.63, repro,
2015-02-23,-2.92, 8.44, 11.72, 2.60, 2.52, 11.72, repro,
2015-02-24,-2.02, 6.30, -2.56, 2.55, 2.53, 11.78, repro,
2015-02-25,-2.99, 6.24, -5.11, 2.55, 2.58, 11.70, repro,
2015-02-26,-3.38, 8.44, 2.67, 2.42, 2.41, 11.00, repro,
2015-02-27,-3.12, 8.36, 3.95, 2.08, 1.95, 8.74, repro,
2015-02-28,-4.32, 9.59, 13.86, 2.25, 2.17, 9.82, repro,
2015-03-01,-3.26, 9.26, 1.72, 2.45, 2.39, 10.92, repro,
2015-03-02,-8.65, 5.93, -6.96, 2.04, 1.90, 8.34, repro,
2015-03-03,-1.74, 7.64, -6.36, 1.95, 1.74, 7.80, repro,
2015-03-04,-2.93, 6.41, -4.05, 1.97, 1.76, 7.82, repro,
2015-03-05,-2.58, 7.47, -7.46, 2.16, 2.01, 8.99, repro,
2015-03-06,-1.14, 8.10, -4.73, 2.16, 1.93, 8.78, repro,
2015-03-07,-0.84, 7.90, -5.29, 2.01, 1.85, 8.15, repro,
2015-03-08,-0.93, 6.69, 0.42, 1.92, 1.68, 7.54, repro,
2015-03-09,-2.35, 6.73, -1.97, 1.93, 1.69, 7.61, repro,
2015-03-10,-2.46, 7.03, -4.17, 1.95, 1.76, 7.82, repro,
2015-03-11,-2.20, 7.16, -4.15, 1.92, 1.69, 7.44, repro,
2015-03-12,-1.90, 7.55, -3.27, 2.00, 1.76, 7.99, repro,
2015-03-13,-1.38, 6.34, 0.68, 2.02, 1.81, 8.11, repro,
2015-03-14,-0.86, 6.55, -5.74, 2.04, 1.80, 8.22, repro,
2015-03-15,-0.85, 4.23, 2.90, 1.97, 1.78, 7.95, repro,
2015-03-16,-1.37, 8.26, -3.14, 2.03, 1.88, 8.27, repro,
2015-03-17,-2.35, 6.15, 0.92, 2.06, 1.87, 8.33, repro,
2015-03-18,-3.09, 7.81, 1.44, 2.14, 2.03, 9.19, repro,
2015-03-19,-1.75, 5.37, 3.02, 2.16, 2.05, 9.26, repro,
2015-03-20,-2.46, 6.42, -3.86, 2.16, 1.99, 9.21, repro,
2015-03-21,-3.81, 6.77, -1.15, 2.41, 2.35, 10.76, repro,
2015-03-22,-3.53, 8.09, 13.55, 2.54, 2.47, 11.56, repro,
2015-03-23,-0.01, 8.56, 2.28, 2.47, 2.47, 11.33, repro,
2015-03-24,-2.86, 5.83, 1.42, 2.11, 2.01, 8.97, repro,
2015-03-25,-3.15, 6.20, 2.99, 2.08, 1.94, 8.70, repro,
2015-03-26,-3.46, 7.52, 0.37, 1.95, 1.74, 7.86, repro,
2015-03-27,-2.34, 9.07, -7.43, 2.02, 1.80, 8.16, repro,
2015-03-28,-2.36, 8.22, 0.27, 2.05, 1.81, 8.26, repro,
2015-03-29,-2.60, 7.91, 3.53, 2.04, 1.76, 8.18, repro,
2015-03-30,-3.71, 7.40, -3.49, 2.02, 1.69, 7.93, repro,
2015-03-31,-2.49, 7.84, -5.59, 2.08, 1.85, 8.59, repro,
2015-04-01,-4.51, 8.81, 12.44, 1.96, 1.80, 8.15, repro,
2015-04-02,-2.88, 6.58, -0.54, 2.06, 1.93, 8.66, repro,
2015-04-03,-2.24, 7.41, -4.70, 2.01, 1.88, 8.34, repro,
2015-04-04,-3.16, 6.98, -0.49, 1.96, 1.79, 8.03, repro,
2015-04-05,-3.19, 9.33, 6.48, 2.15, 2.01, 9.12, repro,
2015-04-06,-2.66, 10.73, 14.09, 2.06, 1.96, 8.84, repro,
2015-04-07,-3.91, 6.68, 13.79, 2.06, 1.93, 8.69, repro,
2015-04-08,-2.68, 6.10, 7.41, 2.04, 1.88, 8.33, repro,
2015-04-09,-3.94, 7.59, 4.62, 1.99, 1.86, 8.29, repro,
2015-04-10,-4.64, 7.02, -3.16, 1.94, 1.75, 7.74, repro,
2015-04-11,-2.60, 8.14, 0.70, 1.90, 1.69, 7.43, repro,
2015-04-12,-3.15, 8.59, 5.38, 1.87, 1.65, 7.35, repro,
2015-04-13,-2.54, 8.51, -2.39, 1.88, 1.69, 7.55, repro,
2015-04-14,-3.58, 8.60, 8.74, 1.89, 1.67, 7.50, repro,
2015-04-15,-4.55, 8.26, 15.74, 1.92, 1.73, 7.63, repro,
2015-04-16,-2.89, 6.62, 0.22, 2.79, 3.05, 13.77, repro,
2015-04-17,-3.44, 6.28, -13.96, 8.53, 8.55, 43.95, repro,
2015-04-18,0.17, 4.79, -11.10, 10.09, 11.29, 53.45, repro,
2015-04-19,-4.98, 7.77, 6.54, 2.45, 2.40, 10.65, repro,
2015-04-20,-3.76, 7.63, 7.86, 1.82, 1.58, 7.05, repro,
2015-04-21,-3.90, 7.22, 8.62, 1.84, 1.54, 6.90, repro,
2015-04-22,-2.70, 9.10, 3.66, 1.84, 1.54, 6.90, repro,
2015-04-23,-2.96, 8.96, -3.78, 1.80, 1.55, 6.96, repro,
2015-04-24,-3.86, 8.80, 0.48, 1.80, 1.54, 6.94, repro,
2015-04-25,-4.76, 8.25, 7.95, 1.79, 1.54, 6.92, repro,
2015-04-26,-4.37, 5.90, 0.53, 1.78, 1.54, 6.87, repro,
2015-04-27,-3.45, 8.26, 1.63, 1.79, 1.53, 6.88, repro,
2015-04-28,-3.66, 8.98, 0.36, 1.79, 1.53, 6.86, repro,
2015-04-29,-3.80, 8.96, 5.27, 1.79, 1.54, 6.94, repro,
2015-04-30,-2.98, 9.11, 6.52, 1.81, 1.59, 7.04, repro,
2015-05-01,-3.28, 8.60, 4.82, 1.81, 1.59, 7.00, repro,
2015-05-02,-3.03, 8.68, 2.47, 1.80, 1.55, 6.91, repro,
2015-05-03,-3.10, 9.12, 4.93, 1.80, 1.54, 6.92, repro,
2015-05-04,-3.23, 9.62, 10.73, 1.82, 1.57, 7.05, repro,
2015-05-05,-2.44, 9.85, 3.88, 1.80, 1.58, 7.03, repro,
2015-05-06,-2.87, 9.38, 0.75, 1.78, 1.53, 6.87, repro,
2015-05-07,-4.21, 8.29, 9.63, 1.79, 1.55, 6.93, repro,
2015-05-08,-3.02, 10.60, 2.67, 1.81, 1.56, 7.01, repro,
2015-05-09,-2.43, 10.51, 4.60, 1.80, 1.54, 6.92, repro,
2015-05-10,-2.55, 8.65, -3.41, 1.78, 1.54, 6.88, repro,
2015-05-11,-2.14, 9.05, 1.33, 1.78, 1.53, 6.88, repro,
2015-05-12,-3.16, 8.97, 0.19, 1.85, 1.56, 7.15, repro,
2015-05-13,-4.46, 9.56, -4.65, 1.84, 1.57, 7.14, repro,
2015-05-14,-4.09, 9.09, -2.37, 1.81, 1.56, 7.03, repro,
2015-05-15,-5.42, 8.21, -2.91, 1.79, 1.55, 6.93, repro,
2015-05-16,-2.66, 10.20, 8.79, 1.78, 1.54, 6.87, repro,
2015-05-17,-3.05, 9.86, 4.32, 1.78, 1.55, 6.90, repro,
2015-05-18,-2.62, 7.98, 5.04, 1.78, 1.54, 6.90, repro,
2015-05-19,-2.43, 9.39, -1.85, 1.86, 1.56, 7.13, repro,
2015-05-20,-2.90, 9.17, 1.89, 1.78, 1.55, 6.91, repro,
2015-05-21,-0.86, 10.16, 3.73, 1.84, 1.59, 7.09, repro,
2015-05-22,-3.10, 8.54, 7.10, 1.78, 1.54, 6.84, repro,
2015-05-23,-2.09, 9.57, -2.05, 1.79, 1.54, 6.88, repro,
2015-05-24,-3.40, 9.18, 1.12, 1.78, 1.54, 6.83, repro,
2015-05-25,-1.81, 8.99, 3.70, 1.77, 1.54, 6.82, repro,
2015-05-26,-2.04, 8.56, -1.56, 1.80, 1.60, 6.95, repro,
2015-05-27,-2.41, 9.41, 0.54, 1.79, 1.55, 6.90, repro,
2015-05-28,-2.48, 9.33, 3.20, 1.84, 1.56, 7.09, repro,
2015-05-29,-3.42, 8.59, -4.11, 1.78, 1.54, 6.82, repro,
2015-05-30,-2.16, 9.47, -3.70, 1.77, 1.54, 6.80, repro,
2015-05-31,-3.15, 8.68, 4.07, 1.79, 1.58, 6.86, repro,
2015-06-01,-1.67, 7.63, -2.59, 1.78, 1.54, 6.83, repro,
2015-06-02,-3.17, 9.98, -0.77, 1.79, 1.54, 6.89, repro,
2015-06-03,-1.68, 7.81, 0.52, 1.78, 1.54, 6.84, repro,
2015-06-04,-4.04, 9.69, 6.97, 1.78, 1.55, 6.83, repro,
2015-06-05,-2.69, 9.59, 4.91, 1.83, 1.60, 7.02, repro,
2015-06-06,-3.58, 8.96, -10.42, 1.78, 1.56, 6.89, repro,
2015-06-07,-1.47, 10.08, 9.89, 1.78, 1.55, 6.86, repro,
2015-06-08,-1.89, 7.07, 0.83, 1.79, 1.54, 6.86, repro,
2015-06-09,-5.05, 7.72, -4.12, 1.84, 1.63, 7.15, repro,
2015-06-10,-3.43, 9.12, -1.60, 1.79, 1.59, 6.91, repro,
2015-06-11,-2.09, 8.74, 4.83, 1.89, 1.61, 7.08, repro,
2015-06-12,-2.38, 9.69, 2.09, 1.78, 1.56, 6.86, repro,
2015-06-13,-1.96, 9.09, 5.54, 1.78, 1.55, 6.81, repro,
2015-06-14,-2.80, 8.63, 5.42, 1.78, 1.54, 6.79, repro,
2015-06-15,-2.01, 8.29, 1.59, 1.79, 1.58, 6.90, repro,
2015-06-16,-2.24, 8.81, -6.45, 1.77, 1.54, 6.77, repro,
2015-06-17,-1.95, 9.19, -1.55, 1.80, 1.60, 6.93, repro,
2015-06-18,-2.38, 9.78, 2.54, 1.86, 1.70, 7.30, repro,
2015-06-19,-2.41, 8.85, -0.62, 1.87, 1.62, 7.11, repro,
2015-06-20,-1.08, 8.19, 2.13, 1.78, 1.54, 6.76, repro,
2015-06-21,-2.30, 9.13, 6.65, 1.76, 1.54, 6.74, repro,
2015-06-22,-3.53, 7.40, -0.13, 1.79, 1.56, 6.88, repro,
2015-06-23,-1.87, 7.94, 0.28, 1.89, 1.59, 7.18, repro,
2015-06-24,-3.76, 9.09, 2.24, 1.84, 1.57, 7.02, repro,
2015-06-25,-4.43, 6.88, -2.92, 1.83, 1.58, 6.99, repro,
2015-06-26,-2.64, 8.37, 0.17, 1.83, 1.56, 6.99, repro,
2015-06-27,-2.19, 7.70, -0.82, 1.85, 1.58, 7.02, repro,
2015-06-28,-4.02, 9.16, -1.88, 1.81, 1.58, 6.97, repro,
2015-06-29,-0.89, 9.29, -5.46, 2.05, 1.85, 7.79, repro,
2015-06-30,-2.36, 10.00, 5.86, 1.90, 1.63, 7.23, repro,
2015-07-01,-2.99, 8.91, -1.35, 1.90, 1.63, 7.29, repro,
2015-07-02,-3.23, 8.78, 1.23, 1.83, 1.56, 7.01, repro,
2015-07-03,-2.00, 8.00, -0.29, 1.79, 1.55, 6.86, repro,
2015-07-04,-3.59, 7.23, 2.46, 1.78, 1.55, 6.80, repro,
2015-07-05,-3.81, 9.36, 1.16, 1.80, 1.58, 6.84, repro,
2015-07-06,-3.23, 8.52, 8.09, 2.03, 1.77, 7.63, repro,
