PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV08
Station name,AKU_WSlopeAK2005
Begin Date, 2005-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1362988969 North Latitude, -166.0282716771 East Longitude, 598.43560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-16,0.85, 2.23, -14.65, 2.25, 1.64, 7.45, repro,
2013-04-17,-0.66, 3.34, -9.56, 2.27, 1.65, 7.48, repro,
2013-04-18,-2.13, 6.21, -15.37, 2.57, 1.82, 8.22, repro,
2013-04-19,0.23, -1.38, 2.00, 2.38, 1.69, 7.61, repro,
2013-04-20,-1.84, -1.42, 5.51, 2.47, 1.74, 7.96, repro,
2013-04-21,-0.63, 1.96, -0.19, 2.39, 1.76, 7.88, repro,
2013-04-22,2.73, 1.17, -4.74, 2.30, 1.66, 7.55, repro,
2013-04-23,0.68, 1.10, 1.59, 2.28, 1.67, 7.55, repro,
2013-04-24,-3.72, 12.56, -8.94, 2.37, 1.69, 7.54, repro,
2013-04-25,-1.66, 1.51, -6.95, 2.41, 1.75, 7.91, repro,
2013-04-26,-0.01, 1.26, 12.77, 2.32, 1.64, 7.46, repro,
2013-04-27,1.87, 0.75, 1.36, 2.46, 1.78, 7.85, repro,
2013-04-28,1.40, 2.72, 3.17, 2.32, 1.67, 7.62, repro,
2013-04-29,0.55, 2.86, 2.09, 2.46, 1.77, 8.00, repro,
2013-04-30,-9.57, 6.30, 10.07, 2.26, 1.63, 7.42, repro,
2013-05-01,-1.99, 1.20, 12.49, 2.31, 1.65, 7.51, repro,
2013-05-02,2.64, 2.36, 8.60, 2.24, 1.63, 7.42, repro,
2013-05-03,0.30, 0.86, -0.35, 2.23, 1.63, 7.42, repro,
2013-05-04,-2.07, -1.03, 7.32, 2.26, 1.63, 7.44, repro,
2013-05-05,-2.22, 0.66, 7.21, 2.32, 1.68, 7.63, repro,
2013-05-06,-0.50, -0.50, 1.33, 2.32, 1.71, 7.74, repro,
2013-05-07,-1.74, 0.47, 3.19, 2.44, 1.72, 7.86, repro,
2013-05-08,-1.87, 0.23, 0.74, 2.38, 1.71, 7.75, repro,
2013-05-09,-0.39, -0.07, -1.73, 2.24, 1.64, 7.38, repro,
2013-05-10,0.00, 1.63, -3.11, 2.61, 1.90, 8.46, repro,
2013-05-11,-1.97, -0.04, 4.59, 2.49, 1.76, 7.91, repro,
2013-05-12,0.54, 0.73, 10.88, 2.45, 1.75, 7.96, repro,
2013-05-13,1.84, 3.37, 12.90, 2.42, 1.74, 7.88, repro,
2013-05-14,-0.04, -1.49, 16.20, 2.30, 1.68, 7.58, repro,
2013-05-15,-1.93, 0.01, 12.14, 2.34, 1.74, 7.75, repro,
2013-05-16,-2.01, -1.63, 13.14, 2.31, 1.72, 7.62, repro,
2013-05-17,-2.30, 1.81, 14.64, 2.39, 1.76, 8.01, repro,
2013-05-18,-0.32, 0.59, 8.66, 2.24, 1.64, 7.36, repro,
2013-05-19,-2.79, -0.72, 4.26, 2.29, 1.66, 7.56, repro,
2013-05-20,7.42, 0.94, -1.50, 2.25, 1.64, 7.40, repro,
2013-05-21,9.16, -0.64, -5.58, 2.24, 1.61, 7.37, repro,
2013-05-22,-2.80, 1.76, 6.93, 2.50, 1.82, 8.08, repro,
2013-05-23,-1.17, -1.27, 8.11, 2.43, 1.78, 8.09, repro,
2013-05-24,-2.39, 1.80, 7.03, 2.37, 1.69, 7.61, repro,
2013-05-25,-2.22, 2.41, 2.62, 2.26, 1.67, 7.56, repro,
2013-05-26,-2.82, 0.06, 9.54, 2.32, 1.73, 7.69, repro,
2013-05-27,-0.62, -1.42, 8.05, 2.34, 1.67, 7.56, repro,
2013-05-28,-2.85, 0.86, 5.39, 2.31, 1.69, 7.57, repro,
2013-05-29,0.64, 1.14, 4.14, 2.27, 1.66, 7.53, repro,
2013-05-30,-0.80, 1.31, 9.44, 2.30, 1.66, 7.63, repro,
2013-05-31,-4.32, 6.63, -12.50, 2.33, 1.67, 7.51, repro,
2013-06-01,0.08, 4.66, -21.51, 2.28, 1.66, 7.50, repro,
2013-06-02,-3.40, 6.41, 4.19, 2.32, 1.65, 7.42, repro,
2013-06-03,0.34, -0.51, 7.88, 2.35, 1.72, 7.72, repro,
2013-06-04,-0.04, 0.27, -0.07, 2.31, 1.68, 7.62, repro,
2013-06-05,1.04, -0.06, 1.17, 2.27, 1.65, 7.46, repro,
2013-06-06,-0.17, -0.83, 7.56, 2.22, 1.62, 7.28, repro,
2013-06-07,0.80, -0.28, 3.91, 2.29, 1.65, 7.38, repro,
2013-06-08,-1.52, 0.26, 5.01, 2.43, 1.72, 7.64, repro,
2013-06-09,-0.79, 0.18, 9.16, 2.31, 1.65, 7.43, repro,
2013-06-10,-1.61, -0.04, 7.27, 2.31, 1.67, 7.50, repro,
2013-06-11,-0.85, -0.07, 4.60, 2.25, 1.63, 7.31, repro,
2013-06-12,-1.37, 1.71, 6.58, 2.29, 1.66, 7.50, repro,
2013-06-13,-2.90, 1.02, 15.07, 2.24, 1.61, 7.19, repro,
2013-06-14,0.96, -0.11, 6.89, 2.32, 1.66, 7.51, repro,
2013-06-15,11.19, 1.41, -5.17, 2.28, 1.68, 7.52, repro,
2013-06-16,-3.11, -0.22, -0.69, 2.28, 1.65, 7.42, repro,
2013-06-17,-1.20, 0.42, 13.57, 2.28, 1.66, 7.40, repro,
2013-06-18,-3.39, 0.92, 10.04, 2.23, 1.60, 7.18, repro,
2013-06-19,-1.43, 0.19, 10.65, 2.24, 1.61, 7.23, repro,
2013-06-20,-1.73, -1.08, 15.57, 2.37, 1.66, 7.44, repro,
2013-06-21,5.10, 0.06, 6.79, 2.28, 1.62, 7.35, repro,
2013-06-22,1.95, -0.79, 9.21, 2.22, 1.60, 7.28, repro,
2013-06-23,-2.70, 0.57, 15.65, 2.24, 1.61, 7.16, repro,
2013-06-24,-0.60, -0.27, 11.79, 2.19, 1.58, 7.04, repro,
2013-06-25,-3.24, -0.56, 16.90, 2.25, 1.60, 7.12, repro,
2013-06-26,-3.02, 0.03, 10.15, 2.32, 1.64, 7.24, repro,
2013-06-27,-2.44, 0.02, 8.87, 2.19, 1.57, 6.98, repro,
2013-06-28,-2.63, 1.27, 1.27, 2.19, 1.58, 7.10, repro,
2013-06-29,1.36, 0.91, -1.90, 2.29, 1.63, 7.29, repro,
2013-06-30,-1.32, 0.65, 13.69, 2.21, 1.58, 7.06, repro,
2013-07-01,-1.60, -0.13, 9.01, 2.32, 1.65, 7.35, repro,
2013-07-02,-2.53, 2.32, 11.96, 2.18, 1.57, 7.08, repro,
2013-07-03,-0.44, 0.71, 12.39, 2.24, 1.58, 7.14, repro,
2013-07-04,-0.98, 0.68, 8.89, 2.18, 1.57, 7.07, repro,
2013-07-05,-0.80, -0.67, 10.68, 2.19, 1.58, 7.05, repro,
2013-07-06,-2.27, 2.63, 5.09, 2.18, 1.56, 6.97, repro,
2013-07-07,-4.92, 4.46, 2.57, 2.20, 1.58, 7.15, repro,
2013-07-08,-2.98, -0.24, 18.58, 2.21, 1.57, 7.09, repro,
2013-07-09,-1.19, -0.12, 8.39, 2.18, 1.56, 7.00, repro,
2013-07-10,0.02, 1.63, 4.76, 2.18, 1.57, 7.05, repro,
2013-07-11,-5.10, 0.86, 5.64, 2.23, 1.57, 7.04, repro,
2013-07-12,-0.69, 0.67, 5.67, 2.26, 1.60, 7.20, repro,
2013-07-13,-1.58, 1.28, 5.65, 2.25, 1.59, 7.15, repro,
2013-07-14,-4.07, 1.41, 5.89, 2.19, 1.57, 7.03, repro,
2013-07-15,-5.37, 2.65, 5.91, 2.18, 1.55, 6.97, repro,
2013-07-16,-0.86, 1.70, -2.45, 2.17, 1.55, 6.94, repro,
2013-07-17,-1.30, 3.25, 7.82, 2.21, 1.56, 7.02, repro,
2013-07-18,-0.19, 2.15, -2.10, 2.23, 1.57, 7.10, repro,
2013-07-19,-7.16, -2.06, 6.25, 2.22, 1.56, 7.06, repro,
2013-07-20,-6.63, 0.59, -9.32, 2.21, 1.59, 7.13, repro,
2013-07-21,-4.43, -0.30, 11.38, 2.21, 1.60, 7.06, repro,
2013-07-22,-4.46, -0.99, 11.69, 2.15, 1.54, 6.92, repro,
2013-07-23,-0.37, 2.59, -3.08, 2.20, 1.56, 7.07, repro,
2013-07-24,0.53, 1.34, 4.01, 2.21, 1.59, 7.23, repro,
2013-07-25,-2.07, 4.23, -2.06, 2.20, 1.61, 7.21, repro,
2013-07-26,-1.59, 0.29, 0.43, 2.17, 1.56, 6.97, repro,
2013-07-27,-6.39, 4.13, 0.01, 2.16, 1.54, 6.92, repro,
2013-07-28,-3.57, 0.29, 8.33, 2.17, 1.56, 6.92, repro,
2013-07-29,-4.34, 2.22, 6.22, 2.18, 1.54, 6.91, repro,
2013-07-30,-3.49, 4.77, -10.45, 2.30, 1.62, 7.30, repro,
2013-07-31,-1.35, 2.29, 3.06, 2.20, 1.57, 7.05, repro,
2013-08-01,-5.29, 1.24, -2.39, 2.18, 1.55, 6.99, repro,
2013-08-02,-2.12, -0.73, 6.78, 2.20, 1.57, 7.00, repro,
2013-08-03,-6.22, -0.02, 3.24, 2.18, 1.55, 6.91, repro,
2013-08-04,-1.22, -0.35, 10.48, 2.18, 1.54, 6.90, repro,
2013-08-05,-1.32, 0.48, 6.43, 2.20, 1.56, 7.03, repro,
2013-08-06,-1.43, 1.21, 10.44, 2.24, 1.61, 7.17, repro,
2013-08-07,-4.45, -0.16, 15.20, 2.16, 1.55, 6.94, repro,
2013-08-08,-4.22, 0.67, 11.63, 2.17, 1.55, 6.91, repro,
2013-08-09,-4.62, 0.97, 15.91, 2.18, 1.55, 6.95, repro,
2013-08-10,-2.93, -1.57, 9.22, 2.21, 1.58, 7.13, repro,
2013-08-11,-1.04, -0.70, 11.51, 2.18, 1.56, 7.01, repro,
2013-08-12,-3.09, 0.28, 6.37, 2.19, 1.56, 7.05, repro,
2013-08-13,-2.09, 0.59, -8.01, 2.25, 1.58, 7.26, repro,
2013-08-14,-3.92, -0.76, 10.06, 2.20, 1.56, 7.11, repro,
2013-08-15,1.72, 0.16, 1.98, 2.24, 1.58, 7.19, repro,
2013-08-16,-0.19, 0.89, 9.50, 2.18, 1.55, 7.00, repro,
2013-08-17,-2.72, -0.15, 7.45, 2.26, 1.59, 7.14, repro,
2013-08-18,-0.09, -1.71, 11.42, 2.18, 1.55, 6.93, repro,
2013-08-19,-2.87, -1.04, 5.42, 2.21, 1.56, 7.11, repro,
2013-08-20,1.17, -3.34, 10.10, 2.29, 1.61, 7.38, repro,
2013-08-21,-3.01, -0.41, 15.01, 2.23, 1.59, 7.23, repro,
2013-08-22,0.50, -2.75, 26.83, 2.25, 1.61, 7.28, repro,
2013-08-23,0.20, 0.26, 13.05, 2.25, 1.60, 7.23, repro,
2013-08-24,-2.51, 1.72, 16.65, 2.18, 1.55, 6.93, repro,
2013-08-25,-2.34, -0.32, 23.51, 2.29, 1.60, 7.17, repro,
2013-08-26,-0.63, 3.86, 9.17, 2.23, 1.60, 7.20, repro,
2013-08-27,-1.50, 1.14, 11.72, 2.24, 1.59, 7.18, repro,
2013-08-28,3.12, 1.57, 19.82, 2.25, 1.59, 7.21, repro,
2013-08-29,0.49, 0.21, 19.22, 2.37, 1.71, 7.71, repro,
2013-08-30,-2.49, -0.15, 20.01, 2.20, 1.57, 7.06, repro,
2013-08-31,1.58, 0.34, 12.15, 2.29, 1.63, 7.34, repro,
2013-09-01,3.78, 0.00, 30.08, 2.29, 1.60, 7.26, repro,
2013-09-02,3.21, -0.02, 20.05, 2.28, 1.63, 7.38, repro,
2013-09-03,-0.05, 1.95, 17.84, 2.29, 1.63, 7.25, repro,
2013-09-04,0.76, -0.32, 14.95, 2.27, 1.61, 7.21, repro,
2013-09-05,-0.04, -0.43, 11.15, 2.24, 1.58, 7.22, repro,
2013-09-06,-0.24, -0.13, 13.69, 2.25, 1.58, 7.23, repro,
2013-09-07,-0.72, 0.46, 9.12, 2.29, 1.60, 7.16, repro,
2013-09-08,-2.40, 4.73, 10.78, 2.24, 1.56, 7.07, repro,
2013-09-09,-1.28, 1.32, 15.29, 2.22, 1.58, 7.07, repro,
2013-09-10,-0.40, -0.17, 12.39, 2.23, 1.59, 7.09, repro,
2013-09-11,-0.90, 1.57, 9.11, 2.19, 1.56, 6.98, repro,
2013-09-12,-3.23, 0.12, 11.20, 2.20, 1.57, 7.02, repro,
2013-09-13,-8.60, 3.77, 1.61, 2.22, 1.56, 7.03, repro,
2013-09-14,-1.47, -0.21, 7.79, 2.21, 1.57, 7.12, repro,
2013-09-15,-0.64, 1.16, 10.81, 2.40, 1.66, 7.53, repro,
2013-09-16,-0.14, 3.48, 3.45, 2.21, 1.59, 7.09, repro,
2013-09-17,-1.39, 2.86, 13.93, 2.20, 1.57, 7.03, repro,
2013-09-18,-0.17, -1.07, 6.66, 2.18, 1.55, 6.97, repro,
2013-09-19,0.24, -1.44, 20.55, 2.17, 1.55, 6.94, repro,
2013-09-20,-0.29, 1.16, 11.79, 2.20, 1.57, 7.01, repro,
2013-09-21,-1.66, 1.72, 20.79, 2.20, 1.59, 7.13, repro,
2013-09-22,-1.52, 0.65, 17.33, 2.17, 1.55, 6.90, repro,
2013-09-23,1.77, 2.02, 5.05, 2.19, 1.57, 6.97, repro,
2013-09-24,4.42, -1.45, 4.96, 2.20, 1.56, 7.01, repro,
2013-09-25,1.89, 1.84, 11.07, 2.19, 1.57, 7.00, repro,
2013-09-26,-2.30, 0.02, 7.91, 2.18, 1.56, 7.01, repro,
2013-09-27,-0.37, -1.10, 23.84, 2.17, 1.55, 6.94, repro,
2013-09-28,-0.83, 0.66, 15.47, 2.19, 1.55, 6.90, repro,
2013-09-29,-1.48, -0.84, 12.59, 2.22, 1.57, 7.03, repro,
2013-09-30,-0.31, -1.92, 14.21, 2.18, 1.56, 6.93, repro,
2013-10-01,-1.86, 2.42, 5.78, 2.19, 1.57, 7.00, repro,
2013-10-02,-1.03, 3.50, 3.01, 2.19, 1.55, 7.01, repro,
2013-10-03,1.09, 1.92, 2.57, 2.17, 1.55, 6.95, repro,
2013-10-04,-3.00, 0.52, 8.03, 2.18, 1.56, 6.95, repro,
2013-10-05,-2.54, 0.94, 12.61, 2.17, 1.54, 6.92, repro,
2013-10-06,-0.22, -1.09, 14.70, 2.17, 1.55, 6.96, repro,
2013-10-07,0.77, 1.98, 7.16, 2.19, 1.57, 6.99, repro,
2013-10-08,-0.72, 1.12, 18.13, 2.18, 1.56, 7.04, repro,
2013-10-09,-0.83, 1.45, 8.56, 2.18, 1.55, 7.00, repro,
2013-10-10,-0.38, 1.79, 7.26, 2.19, 1.55, 7.04, repro,
2013-10-11,-1.29, -0.73, 8.67, 2.19, 1.56, 7.02, repro,
2013-10-12,-1.60, 2.20, 9.92, 2.18, 1.56, 7.01, repro,
2013-10-13,-3.15, 2.08, 18.55, 2.19, 1.56, 6.99, repro,
2013-10-14,-3.00, 0.61, 15.81, 2.20, 1.57, 7.09, repro,
2013-10-15,-1.45, 1.68, 7.21, 2.17, 1.56, 7.00, repro,
2013-10-16,-2.53, 2.00, 2.14, 2.19, 1.55, 7.00, repro,
2013-10-17,-1.30, -0.57, 8.52, 2.18, 1.55, 6.98, repro,
2013-10-18,3.54, 0.55, 6.37, 2.17, 1.56, 6.99, repro,
2013-10-19,-3.12, 0.75, 18.04, 2.20, 1.56, 7.03, repro,
2013-10-20,-1.98, 0.38, 6.98, 2.21, 1.57, 7.13, repro,
2013-10-21,-0.54, -0.71, 9.15, 2.22, 1.58, 7.21, repro,
2013-10-22,1.73, -3.12, 15.64, 2.20, 1.56, 7.04, repro,
2013-10-23,0.75, 0.33, 10.58, 2.19, 1.56, 7.03, repro,
2013-10-24,-4.53, 3.73, 21.57, 2.20, 1.56, 7.07, repro,
2013-10-25,-1.88, -0.37, 17.59, 2.18, 1.58, 7.05, repro,
2013-10-26,0.79, -6.25, 10.31, 2.22, 1.56, 7.06, repro,
2013-10-27,-0.08, -1.46, 5.71, 2.19, 1.55, 6.96, repro,
2013-10-28,-1.30, 1.09, 9.29, 2.20, 1.56, 7.01, repro,
2013-10-29,-0.97, -0.27, 16.18, 2.26, 1.60, 7.26, repro,
2013-10-30,-1.10, -0.41, 18.02, 2.19, 1.57, 7.08, repro,
2013-10-31,-2.15, 0.32, 16.88, 2.17, 1.56, 6.98, repro,
2013-11-01,-0.74, 0.45, 10.55, 2.26, 1.60, 7.14, repro,
2013-11-02,4.07, -0.09, 12.27, 2.21, 1.59, 7.08, repro,
2013-11-03,0.45, -0.15, 10.82, 2.23, 1.60, 7.16, repro,
2013-11-04,-3.07, 0.42, 21.21, 2.26, 1.61, 7.34, repro,
2013-11-05,-1.80, -1.25, 23.88, 2.21, 1.61, 7.26, repro,
2013-11-06,1.89, -0.80, 8.21, 2.24, 1.61, 7.20, repro,
2013-11-07,0.91, -0.93, 25.19, 2.16, 1.54, 6.87, repro,
2013-11-08,0.14, 0.08, 17.62, 2.18, 1.57, 7.01, repro,
2013-11-09,-1.83, -2.41, 23.70, 2.20, 1.59, 7.14, repro,
2013-11-10,0.14, -0.16, 16.66, 2.18, 1.56, 7.03, repro,
2013-11-11,-0.49, -1.45, 20.16, 2.17, 1.56, 6.98, repro,
2013-11-12,-1.15, -1.98, 13.09, 2.20, 1.58, 7.06, repro,
2013-11-13,-1.28, -1.61, 12.70, 2.18, 1.55, 6.91, repro,
2013-11-14,2.07, -0.66, 19.85, 2.21, 1.56, 7.08, repro,
2013-11-15,-0.24, -1.76, 28.73, 2.21, 1.57, 7.06, repro,
2013-11-16,0.28, -0.43, 14.75, 2.19, 1.57, 7.02, repro,
2013-11-17,-0.53, -2.52, 14.49, 2.18, 1.56, 6.94, repro,
2013-11-18,1.08, -0.38, 10.83, 2.23, 1.58, 7.11, repro,
2013-11-19,-1.54, 1.88, 14.53, 2.28, 1.60, 7.17, repro,
2013-11-20,0.89, 0.29, 16.10, 2.19, 1.56, 7.04, repro,
2013-11-21,-0.12, -1.05, 21.47, 2.19, 1.57, 7.05, repro,
2013-11-22,-1.41, -1.60, 17.09, 2.18, 1.57, 6.98, repro,
2013-11-23,-0.83, -2.24, 17.61, 2.18, 1.57, 7.01, repro,
2013-11-24,2.40, -0.60, 7.25, 2.18, 1.56, 6.95, repro,
2013-11-25,0.43, -3.46, 21.95, 2.23, 1.58, 7.06, repro,
2013-11-26,1.20, -2.89, 23.96, 2.24, 1.60, 7.10, repro,
2013-11-27,-1.02, -0.03, 12.28, 2.17, 1.56, 6.96, repro,
2013-11-28,2.19, -0.63, 6.13, 2.25, 1.59, 7.18, repro,
2013-11-29,3.09, -1.57, 18.26, 2.25, 1.62, 7.26, repro,
2013-11-30,-0.05, -3.54, 19.11, 2.25, 1.60, 7.17, repro,
2013-12-01,3.24, -1.76, 9.52, 2.26, 1.60, 7.19, repro,
2013-12-03,1.84, -2.22, -9.15, 2.35, 1.68, 7.66, repro,
2013-12-04,1.72, -3.17, -0.01, 2.24, 1.59, 7.13, repro,
2013-12-05,0.88, -2.98, 15.04, 2.29, 1.65, 7.44, repro,
2013-12-06,1.57, -1.38, 12.59, 2.24, 1.59, 7.10, repro,
2013-12-07,0.59, 1.20, 1.45, 2.25, 1.59, 7.09, repro,
2013-12-08,-1.88, -0.61, 20.40, 2.26, 1.60, 7.21, repro,
2013-12-09,2.96, 0.49, -1.52, 2.20, 1.56, 7.02, repro,
2013-12-10,0.68, 1.40, 3.40, 2.19, 1.57, 7.01, repro,
2013-12-11,1.11, -2.60, 8.37, 2.20, 1.55, 6.97, repro,
2013-12-12,-0.61, -4.30, 21.07, 2.29, 1.62, 7.23, repro,
2013-12-13,-1.07, -5.36, 27.73, 2.20, 1.56, 6.99, repro,
2013-12-14,-3.00, -5.77, 29.63, 2.24, 1.60, 7.14, repro,
2013-12-15,-0.36, -3.91, 24.62, 2.21, 1.58, 7.07, repro,
2013-12-16,2.05, -1.96, 13.68, 2.25, 1.61, 7.18, repro,
2013-12-17,-1.63, -0.30, 15.54, 2.19, 1.57, 6.95, repro,
2013-12-18,3.71, -1.81, 3.64, 2.21, 1.59, 7.10, repro,
2013-12-19,-3.01, 0.39, 14.64, 2.19, 1.57, 6.98, repro,
2013-12-20,1.10, -1.24, 16.29, 2.20, 1.58, 7.03, repro,
2013-12-21,-1.09, -1.29, 10.03, 2.27, 1.64, 7.22, repro,
2013-12-22,-0.44, -2.74, 19.70, 2.23, 1.61, 7.19, repro,
2013-12-23,1.99, -1.33, 2.98, 2.21, 1.59, 7.08, repro,
2013-12-24,3.84, -1.81, 1.79, 2.20, 1.58, 7.06, repro,
2013-12-25,1.39, 0.65, 8.01, 2.19, 1.57, 7.05, repro,
2013-12-26,-1.55, 0.48, 7.82, 2.27, 1.59, 7.21, repro,
2013-12-27,-0.40, -2.60, 3.20, 2.21, 1.58, 7.07, repro,
2013-12-28,-2.71, -2.47, -0.03, 2.25, 1.60, 7.15, repro,
2013-12-29,3.10, -2.21, 6.04, 2.18, 1.56, 6.96, repro,
2013-12-30,4.81, -1.52, 11.78, 2.22, 1.59, 7.11, repro,
2013-12-31,0.67, -0.53, 13.69, 2.28, 1.60, 7.22, repro,
2014-01-01,0.93, -1.19, 24.88, 2.45, 1.70, 7.60, repro,
2014-01-02,2.16, -4.02, 10.21, 2.36, 1.68, 7.53, repro,
2014-01-03,-0.29, -2.35, 7.43, 2.19, 1.56, 6.98, repro,
2014-01-04,0.24, 2.21, 10.77, 2.19, 1.57, 6.99, repro,
2014-01-05,-1.93, -16.52, 28.31, 2.27, 1.61, 7.30, repro,
2014-01-06,-1.22, -19.84, 32.89, 2.34, 1.67, 7.29, repro,
2014-01-07,1.27, -15.51, 39.60, 2.30, 1.62, 7.35, repro,
2014-01-08,-1.33, -11.67, 35.81, 2.24, 1.61, 7.25, repro,
2014-01-09,-1.82, -8.66, 39.36, 2.31, 1.66, 7.38, repro,
2014-01-10,-2.11, -7.17, 29.92, 2.29, 1.61, 7.33, repro,
2014-01-11,-0.71, -5.72, 26.43, 2.25, 1.61, 7.21, repro,
2014-01-12,0.11, -2.89, 28.98, 2.24, 1.61, 7.23, repro,
2014-01-13,-2.65, -2.94, 19.04, 2.25, 1.61, 7.18, repro,
2014-01-14,-1.31, -4.00, 20.47, 2.18, 1.58, 7.04, repro,
2014-01-15,0.39, -0.58, 10.01, 2.18, 1.57, 7.00, repro,
2014-01-16,0.42, 0.19, 11.25, 2.27, 1.60, 7.11, repro,
2014-01-17,-0.21, -1.39, 17.59, 2.29, 1.61, 7.19, repro,
2014-01-18,-2.98, -2.42, 13.16, 2.31, 1.68, 7.30, repro,
2014-01-19,-0.46, -2.23, 5.36, 2.20, 1.59, 7.15, repro,
2014-01-20,-2.07, -1.02, 4.07, 2.20, 1.57, 7.03, repro,
2014-01-21,-1.15, -2.36, 14.04, 2.19, 1.56, 6.99, repro,
2014-01-22,-0.99, -3.62, 5.59, 2.22, 1.57, 7.09, repro,
2014-01-23,-2.33, -5.36, 16.86, 2.23, 1.62, 7.13, repro,
2014-01-24,-0.82, -5.04, 19.22, 2.23, 1.60, 7.16, repro,
2014-01-25,-1.27, -2.74, 15.02, 2.31, 1.64, 7.41, repro,
2014-01-26,0.10, -5.50, 24.45, 2.25, 1.60, 7.15, repro,
2014-01-27,-0.13, -0.39, 12.47, 2.24, 1.61, 7.21, repro,
2014-01-28,-1.51, -1.32, 5.19, 2.32, 1.67, 7.32, repro,
2014-01-29,-0.67, 0.21, 11.56, 2.27, 1.64, 7.21, repro,
2014-01-30,-4.61, -0.38, 21.49, 2.21, 1.60, 7.09, repro,
2014-01-31,-2.09, 0.04, 5.86, 2.33, 1.65, 7.25, repro,
2014-02-01,-1.65, 0.15, 11.88, 2.47, 1.69, 7.60, repro,
2014-02-02,-1.39, 0.90, 8.83, 2.29, 1.62, 7.23, repro,
2014-02-03,-0.16, 0.42, -1.44, 2.36, 1.71, 7.75, repro,
2014-02-04,11.41, -15.53, 13.18, 2.26, 1.62, 7.06, repro,
2014-02-05,2.11, 2.32, 6.08, 2.23, 1.61, 7.23, repro,
2014-02-06,-0.22, 5.88, 2.17, 2.23, 1.60, 7.14, repro,
2014-02-07,4.16, -10.93, 33.31, 2.26, 1.64, 7.33, repro,
2014-02-08,3.05, -24.38, 46.04, 2.26, 1.65, 7.10, repro,
2014-02-09,6.88, -24.06, 31.83, 2.28, 1.64, 7.05, repro,
2014-02-10,7.34, -20.60, 24.02, 2.41, 1.71, 7.33, repro,
2014-02-11,5.77, -18.99, 37.56, 2.29, 1.66, 7.18, repro,
2014-02-12,5.52, -17.39, 40.40, 2.25, 1.65, 7.30, repro,
2014-02-13,4.65, -17.97, 40.38, 2.27, 1.69, 7.21, repro,
2014-02-14,5.51, -17.74, 50.18, 2.32, 1.72, 7.33, repro,
2014-02-15,5.48, -18.13, 42.93, 2.28, 1.65, 7.12, repro,
2014-02-16,6.21, -16.19, 45.82, 2.30, 1.66, 7.17, repro,
2014-02-17,7.56, -14.23, 37.00, 2.32, 1.67, 7.25, repro,
2014-02-18,7.63, -14.27, 31.11, 2.29, 1.63, 7.32, repro,
2014-02-19,8.08, -14.84, 34.44, 2.33, 1.67, 7.25, repro,
2014-02-20,1.06, -2.31, 10.37, 2.21, 1.59, 7.12, repro,
2014-02-21,0.97, 0.19, 4.83, 2.26, 1.58, 7.22, repro,
2014-02-22,0.15, -1.11, 1.42, 2.28, 1.63, 7.39, repro,
2014-02-23,-3.03, -0.56, 7.79, 2.23, 1.60, 7.21, repro,
2014-02-24,-4.19, 2.23, 0.36, 2.24, 1.62, 7.30, repro,
2014-02-25,1.44, -3.95, 2.80, 2.24, 1.62, 7.34, repro,
2014-02-26,-2.56, 1.02, 13.43, 2.39, 1.69, 7.73, repro,
2014-02-27,-1.88, -0.30, 13.28, 2.27, 1.61, 7.34, repro,
2014-02-28,-4.09, 0.75, 4.70, 2.38, 1.72, 7.64, repro,
2014-03-01,-3.15, -7.67, 13.71, 2.29, 1.65, 7.41, repro,
2014-03-02,-0.93, 1.80, 4.95, 2.23, 1.62, 7.31, repro,
2014-03-03,-0.57, -1.49, -2.24, 2.47, 1.76, 7.91, repro,
2014-03-04,-0.60, -0.47, 1.76, 2.35, 1.66, 7.49, repro,
2014-03-05,-1.33, -1.61, 9.60, 2.31, 1.66, 7.43, repro,
2014-03-06,0.05, -0.64, 7.21, 2.23, 1.63, 7.32, repro,
2014-03-07,-1.03, 2.60, 4.78, 2.44, 1.76, 7.97, repro,
2014-03-08,-1.01, -0.54, 1.53, 2.31, 1.64, 7.40, repro,
2014-03-09,-2.01, 0.65, 5.79, 2.23, 1.61, 7.22, repro,
2014-03-10,-0.68, -1.00, 13.81, 2.22, 1.60, 7.18, repro,
2014-03-11,-2.28, -1.46, 13.29, 2.22, 1.61, 7.23, repro,
2014-03-12,-0.74, -0.20, -0.67, 2.29, 1.68, 7.47, repro,
2014-03-13,-0.79, -0.60, 9.45, 2.26, 1.67, 7.44, repro,
2014-03-14,-0.04, 0.23, 4.08, 2.34, 1.69, 7.58, repro,
2014-03-15,-1.66, -1.31, 3.34, 2.31, 1.67, 7.49, repro,
2014-03-16,-2.06, -1.28, -3.06, 2.23, 1.64, 7.31, repro,
2014-03-17,-1.76, -0.62, 3.42, 2.22, 1.63, 7.26, repro,
2014-03-18,-1.02, -0.18, 1.70, 2.35, 1.71, 7.57, repro,
2014-03-19,1.66, -1.85, -13.88, 2.25, 1.64, 7.40, repro,
2014-03-20,3.26, -2.29, -1.68, 2.44, 1.75, 7.87, repro,
