PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNTF
Station name,Thief_River_Fall
Begin Date, 2009-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1191595002 North Latitude, -96.2074189582 East Longitude, 326.20638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-03,2.05, 1.70, -7.89, 2.12, 1.51, 6.79, repro,
2016-10-04,0.72, 0.83, -7.67, 2.13, 1.51, 6.81, repro,
2016-10-05,1.65, -0.53, -14.79, 2.41, 1.74, 7.89, repro,
2016-10-06,1.02, -0.65, -14.94, 2.14, 1.51, 6.85, repro,
2016-10-07,2.93, -1.31, -14.68, 2.13, 1.50, 6.81, repro,
2016-10-08,2.29, -0.11, -16.72, 2.12, 1.50, 6.79, repro,
2016-10-09,2.68, 0.80, -20.91, 2.10, 1.50, 6.73, repro,
2016-10-10,3.29, -0.29, -17.52, 2.12, 1.53, 6.85, repro,
2016-10-11,1.83, -1.81, -12.44, 2.14, 1.51, 6.83, repro,
2016-10-12,1.75, -1.45, -18.53, 2.22, 1.57, 7.14, repro,
2016-10-13,2.12, -0.40, -14.38, 2.14, 1.50, 6.85, repro,
2016-10-14,1.51, 2.71, -11.70, 2.16, 1.51, 6.99, repro,
2016-10-15,2.11, -0.09, -4.37, 2.14, 1.52, 6.88, repro,
2016-10-16,1.53, -0.42, -4.86, 2.18, 1.53, 6.91, repro,
2016-10-17,0.33, 0.08, 0.88, 2.13, 1.50, 6.80, repro,
2016-10-18,1.76, -0.41, -6.11, 2.12, 1.49, 6.75, repro,
2016-10-19,2.95, -1.03, -19.09, 2.12, 1.50, 6.80, repro,
2016-10-20,2.21, -0.57, -20.24, 2.13, 1.51, 6.84, repro,
2016-10-21,2.12, -0.47, -14.64, 2.11, 1.51, 6.78, repro,
2016-10-22,2.24, 0.19, -12.67, 2.11, 1.50, 6.75, repro,
2016-10-23,2.97, -0.18, -20.39, 2.12, 1.50, 6.76, repro,
2016-10-24,4.52, 0.43, -24.03, 2.13, 1.49, 6.75, repro,
2016-10-25,2.92, 0.97, -23.89, 2.15, 1.50, 6.84, repro,
2016-10-26,3.40, 0.52, -27.58, 2.13, 1.50, 6.78, repro,
2016-10-27,1.93, 0.81, -13.35, 2.16, 1.53, 6.92, repro,
2016-10-28,1.53, 0.31, -13.96, 2.11, 1.49, 6.74, repro,
2016-10-29,2.15, -1.27, -12.20, 2.13, 1.49, 6.78, repro,
2016-10-30,3.51, 0.00, -20.99, 2.24, 1.57, 7.05, repro,
2016-10-31,2.50, 1.52, -11.26, 2.15, 1.51, 6.86, repro,
2016-11-01,0.79, -0.89, -12.02, 2.15, 1.53, 6.85, repro,
2016-11-02,2.62, -0.50, -14.99, 2.18, 1.53, 6.95, repro,
2016-11-03,2.11, -0.36, -24.49, 2.12, 1.50, 6.74, repro,
2016-11-04,0.95, 0.08, -21.94, 2.25, 1.60, 7.35, repro,
2016-11-20,2.32, -0.11, -19.11, 2.43, 1.72, 7.55, repro,
2016-11-21,2.94, -0.73, -18.60, 2.13, 1.50, 6.81, repro,
2016-11-22,2.94, -1.98, -25.57, 2.12, 1.49, 6.72, repro,
2016-11-23,6.22, -6.56, -20.60, 2.10, 1.49, 6.71, repro,
2016-11-24,2.88, -0.53, -20.11, 2.11, 1.49, 6.72, repro,
2016-11-25,2.60, 0.86, -25.94, 2.10, 1.49, 6.69, repro,
2016-11-26,3.82, 0.51, -20.96, 2.18, 1.51, 6.84, repro,
2016-11-27,1.55, 0.55, -10.02, 2.18, 1.54, 6.92, repro,
2016-11-28,2.94, 0.30, -3.14, 2.11, 1.49, 6.72, repro,
2016-11-29,4.25, -0.56, -5.10, 2.12, 1.49, 6.74, repro,
2016-11-30,2.98, -0.92, -12.28, 2.20, 1.56, 7.01, repro,
2016-12-01,2.53, -1.14, -13.10, 2.16, 1.52, 6.83, repro,
2016-12-02,1.76, -2.28, -15.84, 2.26, 1.58, 7.25, repro,
2016-12-03,1.68, -1.13, -16.65, 2.16, 1.51, 6.90, repro,
2016-12-04,3.38, -0.42, -13.08, 2.12, 1.49, 6.72, repro,
2016-12-05,3.30, -1.01, -8.66, 2.12, 1.50, 6.74, repro,
2016-12-06,3.50, -2.19, -13.68, 2.13, 1.50, 6.74, repro,
2016-12-07,2.40, -3.43, -9.56, 2.10, 1.49, 6.69, repro,
2016-12-08,3.17, -4.69, -24.38, 2.12, 1.49, 6.75, repro,
2016-12-09,1.10, -4.78, -21.47, 2.15, 1.53, 6.93, repro,
2016-12-10,2.94, -3.24, -15.18, 2.14, 1.50, 6.81, repro,
2016-12-11,2.73, -2.65, -10.67, 2.11, 1.49, 6.69, repro,
2016-12-12,1.63, -4.84, -8.42, 2.11, 1.49, 6.73, repro,
2016-12-13,2.10, -5.94, -12.46, 2.14, 1.51, 6.78, repro,
2016-12-14,-0.26, -7.01, -7.23, 2.17, 1.52, 6.90, repro,
2016-12-15,0.89, -6.77, -13.76, 2.10, 1.48, 6.68, repro,
2016-12-16,1.70, -5.27, -9.24, 2.14, 1.51, 6.79, repro,
2016-12-17,2.29, -4.40, -9.90, 2.10, 1.49, 6.67, repro,
2016-12-18,1.52, -4.43, -15.38, 2.10, 1.49, 6.69, repro,
2016-12-19,-0.63, -4.61, -10.35, 2.16, 1.54, 7.01, repro,
2016-12-20,-0.28, -3.91, 2.88, 2.14, 1.51, 6.85, repro,
2016-12-21,0.03, -4.70, -8.97, 2.12, 1.51, 6.78, repro,
2016-12-22,0.02, -3.91, -6.12, 2.11, 1.50, 6.72, repro,
2016-12-23,1.06, -3.09, -1.20, 2.10, 1.50, 6.72, repro,
2016-12-24,2.04, -3.77, -16.30, 2.10, 1.51, 6.79, repro,
2016-12-25,0.37, -3.09, -13.47, 2.11, 1.49, 6.74, repro,
2016-12-26,0.36, -3.88, 4.26, 2.11, 1.49, 6.76, repro,
2016-12-27,-0.33, -4.91, -2.49, 2.11, 1.49, 6.73, repro,
2016-12-28,-0.52, -2.98, 3.65, 2.14, 1.52, 6.84, repro,
2016-12-29,0.12, -5.05, -8.30, 2.11, 1.50, 6.75, repro,
2016-12-30,0.68, -5.38, 1.42, 2.14, 1.53, 6.91, repro,
2016-12-31,0.39, -5.25, 2.23, 2.14, 1.50, 6.79, repro,
2017-01-01,1.91, -3.02, -1.93, 2.12, 1.49, 6.72, repro,
2017-01-02,2.07, -2.83, -12.04, 2.13, 1.49, 6.74, repro,
2017-01-03,3.97, -4.73, -22.98, 2.12, 1.50, 6.75, repro,
2017-01-04,-0.10, -6.64, -17.53, 2.11, 1.50, 6.75, repro,
2017-01-05,1.32, -7.06, -13.97, 2.10, 1.49, 6.66, repro,
2017-01-06,0.52, -6.78, -14.88, 2.10, 1.48, 6.68, repro,
2017-01-07,1.02, -4.44, -20.58, 2.13, 1.50, 6.76, repro,
2017-01-08,1.33, -3.54, -20.76, 2.10, 1.50, 6.72, repro,
2017-01-09,-0.93, -5.39, -14.47, 2.10, 1.50, 6.73, repro,
2017-01-10,0.89, -5.79, -12.36, 2.15, 1.53, 6.85, repro,
2017-01-11,1.62, -4.92, -13.30, 2.10, 1.49, 6.67, repro,
2017-01-12,2.93, -5.08, -24.09, 2.10, 1.48, 6.65, repro,
2017-01-13,1.46, -3.84, -30.61, 2.12, 1.50, 6.73, repro,
2017-01-14,2.37, -1.88, -34.14, 2.10, 1.49, 6.69, repro,
2017-01-15,1.28, -2.21, -26.57, 2.10, 1.49, 6.68, repro,
2017-01-16,2.77, -1.77, -23.16, 2.10, 1.48, 6.67, repro,
2017-01-17,1.59, -2.27, -17.13, 2.17, 1.50, 6.77, repro,
2017-01-18,1.05, -1.67, -7.49, 2.18, 1.51, 6.81, repro,
2017-01-19,1.81, -0.59, -9.19, 2.17, 1.51, 6.87, repro,
2017-01-20,1.63, -1.07, -3.96, 2.19, 1.54, 7.06, repro,
2017-01-21,1.65, -1.61, -0.30, 2.13, 1.50, 6.78, repro,
2017-01-22,1.85, -2.42, -5.82, 2.10, 1.49, 6.68, repro,
2017-01-23,3.29, -2.88, -7.28, 2.09, 1.48, 6.67, repro,
2017-01-24,1.15, -2.59, -11.42, 2.10, 1.50, 6.73, repro,
2017-01-25,1.72, -3.83, -11.49, 2.12, 1.52, 6.87, repro,
2017-01-26,1.94, -4.82, -11.32, 2.11, 1.49, 6.71, repro,
2017-01-27,-0.01, -5.55, -10.06, 2.13, 1.50, 6.80, repro,
2017-01-28,2.18, -4.50, -11.66, 2.10, 1.49, 6.69, repro,
2017-01-29,2.57, -2.52, -11.99, 2.10, 1.50, 6.72, repro,
2017-01-30,3.37, -4.05, -9.51, 2.12, 1.51, 6.79, repro,
2017-01-31,1.22, -3.82, -13.02, 2.11, 1.50, 6.73, repro,
2017-02-01,1.89, -5.30, -19.17, 2.10, 1.48, 6.67, repro,
2017-02-02,1.21, -6.67, -23.10, 2.09, 1.49, 6.66, repro,
2017-02-03,0.24, -6.07, -22.38, 2.10, 1.49, 6.70, repro,
2017-02-04,0.88, -2.72, -12.34, 2.10, 1.50, 6.72, repro,
2017-02-05,2.06, -3.39, -13.86, 2.12, 1.50, 6.77, repro,
2017-02-06,0.75, -4.49, -6.57, 2.16, 1.52, 6.85, repro,
2017-02-07,1.48, -5.59, -8.58, 2.15, 1.52, 6.76, repro,
2017-02-08,2.18, -6.75, -12.95, 2.11, 1.49, 6.67, repro,
2017-02-09,0.84, -6.29, -14.35, 2.11, 1.50, 6.76, repro,
2017-02-10,0.41, -4.44, -6.09, 2.12, 1.50, 6.77, repro,
2017-02-11,-0.07, -2.85, -8.80, 2.13, 1.51, 6.76, repro,
2017-02-12,1.08, -3.68, -15.57, 2.11, 1.49, 6.67, repro,
2017-02-13,1.80, -4.39, -16.22, 2.10, 1.49, 6.68, repro,
2017-02-14,2.37, -5.93, -16.40, 2.10, 1.50, 6.70, repro,
2017-02-15,1.58, -4.71, -9.26, 2.11, 1.51, 6.78, repro,
2017-02-16,1.07, -3.81, -0.41, 2.11, 1.50, 6.76, repro,
2017-02-17,1.94, -2.10, -5.11, 2.11, 1.49, 6.69, repro,
2017-02-18,3.20, -1.49, -10.43, 2.19, 1.55, 7.04, repro,
2017-02-19,3.90, 0.10, -19.94, 2.10, 1.48, 6.66, repro,
2017-02-20,1.05, -0.24, -19.73, 2.12, 1.50, 6.78, repro,
2017-02-21,2.85, -2.89, -19.17, 2.13, 1.51, 6.79, repro,
2017-02-22,3.87, -2.21, -19.68, 2.11, 1.51, 6.77, repro,
2017-02-23,3.11, -2.36, -22.66, 2.11, 1.48, 6.70, repro,
2017-02-24,3.10, -3.52, -23.61, 2.17, 1.52, 6.88, repro,
2017-02-25,1.24, -2.26, -18.16, 2.16, 1.53, 6.96, repro,
2017-02-26,3.92, -2.26, -17.25, 2.13, 1.51, 6.83, repro,
2017-02-27,3.64, -2.80, -21.02, 2.16, 1.55, 7.01, repro,
2017-02-28,4.11, -1.82, -23.29, 2.10, 1.49, 6.70, repro,
2017-03-01,3.23, -3.64, -23.05, 2.11, 1.49, 6.71, repro,
2017-03-02,2.10, -5.13, -34.72, 2.14, 1.51, 6.86, repro,
2017-03-03,2.20, -2.36, -29.01, 2.14, 1.50, 6.82, repro,
2017-03-04,2.70, -0.59, -21.50, 2.15, 1.52, 6.89, repro,
2017-03-05,3.61, 0.07, -19.72, 2.12, 1.51, 6.81, repro,
2017-03-06,2.31, -0.03, -14.59, 2.16, 1.53, 6.90, repro,
2017-03-07,3.08, -3.04, -11.68, 2.11, 1.49, 6.72, repro,
2017-03-08,1.87, -4.79, -24.81, 2.12, 1.50, 6.76, repro,
2017-03-09,4.67, -4.75, -30.56, 2.12, 1.50, 6.80, repro,
2017-03-10,3.58, -4.36, -35.91, 2.10, 1.49, 6.73, repro,
2017-03-11,2.73, -3.08, -36.76, 2.13, 1.51, 6.84, repro,
2017-03-12,1.90, -2.19, -30.42, 2.10, 1.49, 6.74, repro,
2017-03-13,1.63, -4.40, -30.50, 2.12, 1.50, 6.78, repro,
2017-03-14,3.23, -2.12, -28.09, 2.11, 1.49, 6.74, repro,
2017-03-15,3.63, -1.18, -26.39, 2.11, 1.49, 6.73, repro,
2017-03-16,3.13, -0.75, -22.91, 2.15, 1.52, 6.85, repro,
2017-03-17,2.03, -2.85, -23.81, 2.09, 1.49, 6.70, repro,
2017-03-18,2.92, -1.44, -20.52, 2.13, 1.50, 6.82, repro,
2017-03-19,1.81, -0.13, -20.40, 2.13, 1.51, 6.82, repro,
2017-03-20,4.01, -2.11, -21.11, 2.14, 1.51, 6.83, repro,
2017-03-21,3.58, -1.76, -29.81, 2.12, 1.49, 6.76, repro,
2017-03-22,1.76, -1.66, -22.78, 2.11, 1.50, 6.79, repro,
2017-03-23,1.12, -1.26, -22.58, 2.15, 1.52, 6.88, repro,
2017-03-24,2.26, -1.56, -23.19, 2.15, 1.52, 6.84, repro,
2017-03-25,1.90, -1.54, -18.21, 2.14, 1.51, 6.86, repro,
2017-03-26,2.80, -0.56, -13.62, 2.14, 1.53, 6.91, repro,
2017-03-27,2.63, -1.02, -18.74, 2.13, 1.50, 6.82, repro,
2017-03-28,2.77, -1.53, -23.95, 2.12, 1.51, 6.81, repro,
2017-03-29,0.79, -0.86, -17.24, 2.12, 1.50, 6.81, repro,
2017-03-30,1.94, -1.29, -22.78, 2.12, 1.51, 6.81, repro,
2017-03-31,3.46, -1.72, -17.25, 2.15, 1.52, 6.91, repro,
2017-04-01,2.10, -0.54, -22.02, 2.12, 1.50, 6.79, repro,
2017-04-02,1.82, -1.59, -17.08, 2.12, 1.50, 6.80, repro,
2017-04-03,1.33, -2.32, -14.75, 2.13, 1.51, 6.85, repro,
2017-04-04,1.89, -2.46, -10.40, 2.14, 1.52, 6.89, repro,
2017-04-05,2.51, -2.47, -24.45, 2.13, 1.51, 6.85, repro,
2017-04-06,2.99, -0.96, -19.31, 2.13, 1.51, 6.84, repro,
2017-04-07,1.78, 0.18, -17.15, 2.13, 1.50, 6.81, repro,
2017-04-08,1.81, -0.19, -5.86, 2.15, 1.51, 6.88, repro,
2017-04-09,1.87, -1.03, -6.09, 2.12, 1.51, 6.81, repro,
2017-04-10,1.32, -3.41, -24.11, 2.13, 1.50, 6.81, repro,
2017-04-11,2.22, -1.88, -21.36, 2.15, 1.52, 6.92, repro,
2017-04-12,2.55, -0.68, -27.54, 2.16, 1.51, 6.86, repro,
2017-04-13,1.73, 0.36, -20.39, 2.15, 1.52, 6.91, repro,
2017-04-14,1.43, -0.10, -16.10, 2.16, 1.52, 6.93, repro,
2017-04-15,0.56, -0.98, -17.35, 2.13, 1.51, 6.86, repro,
2017-04-16,2.07, -1.54, -23.24, 2.14, 1.51, 6.87, repro,
2017-04-17,2.09, -1.08, -21.83, 2.13, 1.51, 6.83, repro,
2017-04-18,1.18, -0.01, -22.80, 2.11, 1.50, 6.78, repro,
2017-04-19,1.45, -1.28, -15.03, 2.42, 1.68, 7.63, repro,
2017-04-20,0.53, -1.24, -21.84, 2.14, 1.52, 6.89, repro,
2017-04-21,0.78, -1.25, -26.19, 2.13, 1.51, 6.87, repro,
2017-04-22,2.32, -0.75, -28.23, 2.14, 1.51, 6.91, repro,
2017-04-23,2.26, -0.29, -24.69, 2.13, 1.50, 6.82, repro,
2017-04-24,3.01, -0.72, -20.76, 2.13, 1.50, 6.85, repro,
2017-04-25,2.80, -1.71, -17.93, 2.22, 1.52, 6.97, repro,
2017-04-26,2.70, -3.12, -12.11, 2.13, 1.51, 6.86, repro,
2017-04-27,2.12, -1.66, -10.27, 2.16, 1.54, 6.93, repro,
2017-04-28,1.45, -1.27, -13.86, 2.17, 1.55, 6.97, repro,
2017-04-29,2.20, -0.15, -21.84, 2.15, 1.55, 7.03, repro,
2017-04-30,2.31, 0.07, -18.44, 2.13, 1.51, 6.85, repro,
2017-05-01,2.77, -1.45, -9.93, 2.14, 1.51, 6.88, repro,
2017-05-02,2.20, -2.26, -17.51, 2.15, 1.52, 6.90, repro,
2017-05-03,2.92, -0.61, -23.27, 2.12, 1.51, 6.86, repro,
2017-05-04,1.93, 0.42, -21.20, 2.11, 1.50, 6.80, repro,
2017-05-05,1.11, -0.71, -19.10, 2.15, 1.53, 6.92, repro,
2017-05-06,1.57, -0.25, -13.91, 2.12, 1.50, 6.83, repro,
2017-05-07,0.98, -1.41, -16.28, 2.15, 1.52, 6.95, repro,
2017-05-08,2.65, -0.45, -25.15, 2.18, 1.54, 7.03, repro,
2017-05-09,1.93, -0.91, -23.85, 2.12, 1.51, 6.83, repro,
2017-05-10,2.39, -1.42, -23.54, 2.12, 1.51, 6.83, repro,
2017-05-11,2.03, -1.75, -21.41, 2.17, 1.53, 6.94, repro,
2017-05-12,1.78, -0.59, -20.78, 2.13, 1.51, 6.84, repro,
2017-05-13,2.88, 0.24, -14.67, 2.14, 1.53, 6.93, repro,
2017-05-14,1.95, -0.56, -16.38, 2.16, 1.52, 6.94, repro,
2017-05-15,-0.28, 0.53, -15.80, 2.13, 1.52, 6.92, repro,
2017-05-16,2.43, 0.69, -10.25, 2.11, 1.51, 6.84, repro,
2017-05-17,1.49, -1.43, -13.16, 2.11, 1.49, 6.79, repro,
2017-05-18,3.81, -2.78, -19.75, 2.25, 1.63, 7.23, repro,
2017-05-19,1.39, -0.60, -22.54, 2.28, 1.59, 7.25, repro,
2017-05-20,1.95, -1.30, -23.89, 2.15, 1.52, 6.87, repro,
2017-05-21,3.73, -1.02, -27.66, 2.12, 1.51, 6.83, repro,
2017-05-22,0.88, -0.36, -23.37, 2.10, 1.50, 6.76, repro,
2017-05-23,2.09, -1.25, -21.36, 2.11, 1.51, 6.81, repro,
2017-05-24,1.09, 0.40, -12.29, 2.14, 1.51, 6.89, repro,
2017-05-25,1.55, 0.25, -9.37, 2.14, 1.51, 6.84, repro,
2017-05-26,-0.07, -0.57, -13.83, 2.15, 1.51, 6.92, repro,
2017-05-27,1.67, 0.40, -19.21, 2.12, 1.50, 6.81, repro,
2017-05-28,2.43, -1.24, -23.41, 2.31, 1.62, 7.48, repro,
2017-05-29,2.07, -0.48, -16.30, 2.15, 1.51, 6.89, repro,
2017-05-30,2.07, -1.30, -20.89, 2.13, 1.51, 6.81, repro,
2017-05-31,1.99, 0.78, -20.14, 2.13, 1.51, 6.81, repro,
2017-06-01,1.85, 2.10, -25.15, 2.12, 1.50, 6.81, repro,
2017-06-02,-0.12, 2.72, -19.71, 2.13, 1.55, 7.02, repro,
2017-06-03,2.08, -1.14, -17.57, 2.33, 1.59, 7.31, repro,
2017-06-04,-0.09, -0.84, -7.72, 2.14, 1.52, 6.89, repro,
2017-06-05,2.09, 0.38, -22.87, 2.13, 1.50, 6.81, repro,
2017-06-06,0.03, 0.49, -21.50, 2.18, 1.54, 7.04, repro,
2017-06-07,1.16, -1.51, -22.65, 2.18, 1.55, 7.14, repro,
2017-06-08,0.39, -1.10, -18.96, 2.11, 1.51, 6.80, repro,
2017-06-09,2.27, -0.37, -11.64, 2.37, 1.69, 7.62, repro,
2017-06-10,-0.89, 1.04, 4.77, 2.17, 1.56, 7.05, repro,
2017-06-11,0.19, 1.23, -7.55, 2.31, 1.63, 7.56, repro,
2017-06-12,2.97, -0.13, -16.73, 2.13, 1.51, 6.86, repro,
2017-06-13,2.02, 0.70, -13.97, 2.14, 1.54, 6.97, repro,
2017-06-14,1.74, -0.68, -7.67, 2.26, 1.57, 7.19, repro,
2017-06-15,0.01, -0.84, -6.54, 2.18, 1.55, 6.97, repro,
2017-06-16,3.06, -0.00, -16.50, 2.25, 1.56, 7.12, repro,
2017-06-17,0.65, -0.01, -15.93, 2.12, 1.50, 6.81, repro,
2017-06-18,1.17, -0.46, -0.98, 6.29, 4.83, 21.58, repro,
2017-06-19,3.21, -0.21, -12.10, 3.11, 2.14, 9.46, repro,
2017-06-20,0.57, -0.56, -13.52, 2.15, 1.52, 6.92, repro,
2017-06-21,3.31, -0.55, -21.06, 2.15, 1.53, 6.93, repro,
2017-06-22,3.63, -0.10, -12.26, 2.20, 1.57, 7.15, repro,
2017-06-23,2.19, -2.52, -19.02, 2.13, 1.51, 6.89, repro,
2017-06-24,1.71, -2.43, -16.69, 2.21, 1.61, 7.31, repro,
2017-06-25,4.28, -0.77, -17.53, 2.14, 1.50, 6.83, repro,
2017-06-26,0.26, -2.23, -19.75, 2.12, 1.51, 6.79, repro,
2017-06-27,3.31, 0.90, -17.67, 2.12, 1.50, 6.75, repro,
2017-06-28,2.14, 0.43, -14.47, 2.13, 1.52, 6.88, repro,
2017-06-29,2.77, -0.72, -19.04, 2.13, 1.50, 6.81, repro,
2017-06-30,3.19, -0.06, -11.70, 2.24, 1.58, 7.19, repro,
2017-07-01,0.81, -0.39, -12.85, 2.23, 1.54, 7.03, repro,
2017-07-02,4.11, 0.01, -18.65, 2.14, 1.51, 6.81, repro,
2017-07-03,2.02, 0.02, -17.20, 3.19, 2.20, 9.74, repro,
2017-07-04,0.54, 0.20, -21.50, 2.13, 1.52, 6.87, repro,
2017-07-05,0.18, -0.30, -23.38, 2.73, 1.95, 9.13, repro,
2017-07-06,-1.06, -1.10, -2.33, 2.24, 1.59, 7.27, repro,
2017-07-07,2.18, -1.55, -17.68, 2.18, 1.55, 7.05, repro,
2017-07-08,2.04, -1.13, -16.93, 2.13, 1.52, 6.88, repro,
2017-07-09,0.14, -0.14, -22.72, 2.22, 1.54, 7.06, repro,
2017-07-10,1.21, -1.08, -9.89, 2.17, 1.53, 6.96, repro,
2017-07-11,0.05, -0.51, -15.48, 2.13, 1.51, 6.82, repro,
2017-07-12,0.86, 0.84, -17.59, 2.34, 1.64, 7.43, repro,
2017-07-13,2.27, -0.65, -22.63, 2.14, 1.51, 6.85, repro,
2017-07-14,1.90, -1.06, -20.27, 2.18, 1.55, 6.99, repro,
2017-07-15,1.10, 0.52, -15.27, 2.22, 1.53, 7.04, repro,
2017-07-16,2.22, 0.86, -14.43, 2.15, 1.51, 6.88, repro,
2017-07-17,-1.52, -0.04, -1.06, 2.30, 1.61, 7.63, repro,
2017-07-18,3.48, -0.67, -18.09, 2.13, 1.50, 6.83, repro,
2017-07-19,1.77, 0.55, -18.41, 2.17, 1.54, 7.02, repro,
2017-07-20,1.41, -0.57, -11.63, 2.16, 1.51, 6.90, repro,
2017-07-21,2.61, 1.29, -1.75, 2.38, 1.68, 7.84, repro,
2017-07-22,1.43, 0.05, -11.82, 2.14, 1.51, 6.88, repro,
2017-07-23,3.13, 0.25, -13.51, 2.12, 1.50, 6.78, repro,
2017-07-24,1.19, 0.80, -20.67, 2.12, 1.52, 6.85, repro,
2017-07-25,-1.12, 0.87, 0.12, 2.16, 1.53, 7.00, repro,
2017-07-26,1.71, -0.09, -14.41, 2.16, 1.51, 6.89, repro,
2017-07-27,1.89, -1.34, -18.70, 2.15, 1.53, 6.96, repro,
2017-07-28,0.87, -1.77, -15.86, 2.21, 1.57, 7.09, repro,
2017-07-29,1.08, -0.37, -14.88, 2.13, 1.51, 6.84, repro,
2017-07-30,1.07, -0.27, -17.07, 2.12, 1.51, 6.84, repro,
2017-07-31,1.18, -0.54, -6.69, 2.70, 1.93, 8.46, repro,
2017-08-01,2.81, 0.52, -18.23, 2.16, 1.53, 7.00, repro,
2017-08-02,2.70, -2.45, -24.13, 2.11, 1.50, 6.80, repro,
2017-08-03,2.59, -1.04, -18.10, 2.16, 1.54, 6.97, repro,
2017-08-04,-0.60, -0.05, -16.81, 2.22, 1.58, 7.16, repro,
2017-08-05,3.70, 0.09, -11.30, 2.13, 1.52, 6.86, repro,
2017-08-06,0.93, 0.93, -16.68, 2.12, 1.50, 6.77, repro,
2017-08-07,1.23, -0.87, -16.90, 2.51, 1.74, 7.66, repro,
2017-08-08,2.53, -0.84, -12.39, 2.12, 1.50, 6.79, repro,
2017-08-09,-0.09, -1.36, -12.41, 2.56, 1.76, 7.99, repro,
2017-08-10,3.09, -1.92, -23.41, 2.26, 1.62, 7.34, repro,
2017-08-11,0.64, -1.36, -14.20, 3.32, 2.30, 10.70, repro,
2017-08-12,2.32, 0.08, -16.73, 2.29, 1.62, 7.30, repro,
2017-08-13,2.14, -0.88, -15.97, 2.31, 1.62, 7.39, repro,
2017-08-14,1.69, -1.37, -12.38, 2.39, 1.65, 7.49, repro,
2017-08-15,-0.27, -0.88, -10.41, 2.74, 1.88, 8.63, repro,
2017-08-16,0.25, -0.02, -12.03, 2.14, 1.50, 6.84, repro,
2017-08-17,0.38, 0.05, -14.62, 2.21, 1.57, 7.15, repro,
2017-08-18,1.62, 0.62, -10.28, 2.29, 1.63, 7.37, repro,
2017-08-19,-0.72, -1.97, -15.00, 2.13, 1.51, 6.85, repro,
2017-08-21,0.02, -1.15, -3.93, 2.33, 1.69, 7.85, repro,
2017-08-22,1.82, -1.71, -10.20, 2.14, 1.51, 6.83, repro,
2017-08-23,0.85, -0.58, -14.52, 2.12, 1.50, 6.80, repro,
2017-08-24,1.71, -1.20, -17.20, 2.13, 1.51, 6.83, repro,
2017-08-25,0.01, -0.66, -18.14, 2.18, 1.53, 6.95, repro,
2017-08-26,0.74, 0.56, -10.48, 2.13, 1.50, 6.82, repro,
2017-08-27,1.64, -1.54, -11.64, 2.14, 1.52, 6.93, repro,
2017-08-28,0.61, -0.00, -18.19, 2.16, 1.54, 7.03, repro,
2017-08-29,0.95, -1.45, -16.69, 2.18, 1.55, 7.04, repro,
2017-08-30,2.37, -1.89, -16.93, 2.14, 1.51, 6.87, repro,
2017-08-31,2.39, -0.24, -14.35, 2.18, 1.52, 6.90, repro,
2017-09-01,0.61, -0.82, -10.11, 2.21, 1.54, 7.08, repro,
2017-09-02,-2.00, -1.64, -7.81, 2.12, 1.51, 6.81, repro,
2017-09-03,0.29, -1.95, -12.11, 2.21, 1.59, 7.12, repro,
2017-09-04,0.49, -1.89, -15.59, 2.19, 1.53, 7.04, repro,
2017-09-05,1.16, -2.87, -17.08, 2.13, 1.51, 6.83, repro,
2017-09-06,0.92, -1.77, -15.84, 2.13, 1.51, 6.82, repro,
2017-09-07,1.28, 0.32, -6.89, 2.19, 1.58, 7.16, repro,
2017-09-08,-0.81, -0.21, -7.13, 2.26, 1.61, 7.44, repro,
2017-09-09,0.91, 0.58, -10.30, 2.15, 1.51, 6.89, repro,
2017-09-10,-0.81, 1.83, -5.88, 2.17, 1.53, 7.00, repro,
2017-09-11,1.38, -1.22, -10.54, 2.15, 1.52, 6.89, repro,
2017-09-12,0.71, -0.84, -0.21, 2.15, 1.55, 7.00, repro,
2017-09-13,-0.29, 0.07, -5.13, 2.20, 1.57, 7.15, repro,
2017-09-14,1.40, -1.39, -5.53, 2.28, 1.61, 7.37, repro,
2017-09-15,0.68, -2.79, -9.89, 2.20, 1.55, 7.12, repro,
2017-09-16,1.46, -2.41, -12.30, 2.16, 1.52, 6.92, repro,
2017-09-17,0.70, -0.31, -13.15, 2.12, 1.53, 6.82, repro,
2017-09-18,1.50, -0.52, -9.64, 2.11, 1.51, 6.80, repro,
2017-09-19,0.56, 1.23, -5.97, 2.13, 1.52, 6.90, repro,
2017-09-20,2.26, 0.24, -6.18, 2.17, 1.52, 6.96, repro,
2017-09-21,1.67, -0.35, -7.47, 2.14, 1.52, 6.86, repro,
2017-09-22,3.91, -0.27, -6.02, 2.16, 1.53, 6.96, repro,
2017-09-23,2.50, -0.45, -14.78, 2.54, 1.91, 8.48, repro,
2017-09-24,1.85, -1.27, -14.21, 2.11, 1.50, 6.79, repro,
2017-09-25,1.39, -2.24, -13.95, 2.15, 1.51, 6.89, repro,
2017-09-26,2.18, -1.55, -14.31, 2.13, 1.50, 6.77, repro,
2017-09-27,1.53, -1.71, -17.19, 2.17, 1.54, 6.95, repro,
