PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P593
Station name,pyramid_ptCS2007
Begin Date, 2007-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3878699652 North Latitude, -117.2050601037 East Longitude, 1375.77319 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-23,-2.01, 0.18, 7.45, 1.96, 1.57, 7.12, repro,
2013-08-24,-0.83, 1.06, 6.73, 2.37, 1.80, 8.36, repro,
2013-08-25,-2.15, -0.64, 3.65, 2.02, 1.56, 7.25, repro,
2013-08-26,-0.35, 1.19, 6.61, 1.93, 1.52, 7.02, repro,
2013-08-27,-2.87, 1.36, 10.21, 2.06, 1.62, 7.61, repro,
2013-08-28,-2.69, 0.39, 9.13, 2.29, 2.10, 8.79, repro,
2013-08-29,-0.55, 0.19, 6.67, 2.06, 1.61, 7.51, repro,
2013-08-30,-3.52, -1.20, 11.41, 2.17, 1.67, 7.73, repro,
2013-08-31,-1.45, 0.80, 9.94, 1.94, 1.52, 7.03, repro,
2013-09-01,-0.23, 2.66, 5.95, 1.99, 1.56, 7.19, repro,
2013-09-02,0.39, 0.22, 5.93, 1.98, 1.56, 7.18, repro,
2013-09-03,-0.26, 1.78, 13.84, 1.98, 1.55, 7.17, repro,
2013-09-04,-0.16, 0.77, 7.32, 2.21, 1.81, 8.00, repro,
2013-09-05,-2.21, 0.57, 5.33, 1.95, 1.53, 7.07, repro,
2013-09-06,-1.93, 0.27, 19.01, 2.05, 1.63, 7.36, repro,
2013-09-07,0.32, 1.81, 6.62, 1.96, 1.57, 7.22, repro,
2013-09-08,-0.82, 1.57, 9.05, 2.11, 1.65, 7.76, repro,
2013-09-09,-0.15, -1.16, 16.28, 1.99, 1.62, 7.27, repro,
2013-09-10,-1.80, 0.90, 16.16, 1.94, 1.53, 7.08, repro,
2013-09-11,-1.13, 0.58, 12.43, 1.95, 1.54, 7.05, repro,
2013-09-12,-0.92, 1.15, 11.08, 1.94, 1.53, 7.07, repro,
2013-09-13,-1.29, 0.98, 9.80, 1.94, 1.54, 7.06, repro,
2013-09-14,-1.76, 0.71, 16.68, 1.93, 1.55, 7.07, repro,
2013-09-15,-2.85, -0.13, 10.74, 1.96, 1.56, 7.16, repro,
2013-09-16,-2.53, -0.13, 12.37, 1.96, 1.55, 7.11, repro,
2013-09-17,-0.85, 0.04, 12.08, 1.95, 1.54, 7.05, repro,
2013-09-18,-1.47, 2.57, 13.45, 1.93, 1.52, 7.02, repro,
2013-09-19,-1.23, 0.36, 13.00, 1.95, 1.54, 7.10, repro,
2013-09-20,-1.75, 0.36, 15.75, 1.93, 1.52, 7.04, repro,
2013-09-21,-1.37, 0.72, 19.65, 1.95, 1.53, 7.09, repro,
2013-09-22,0.80, 4.84, 15.63, 1.97, 1.56, 7.15, repro,
2013-09-23,-1.52, 0.27, 15.96, 1.92, 1.51, 6.97, repro,
2013-09-24,-0.40, 1.24, 8.87, 1.93, 1.51, 6.97, repro,
2013-09-25,-0.26, 1.83, 28.49, 1.92, 1.51, 6.99, repro,
2013-09-26,-1.28, -0.46, 14.59, 1.94, 1.53, 7.08, repro,
2013-09-27,-1.82, -0.32, 11.22, 1.94, 1.52, 7.03, repro,
2013-09-28,-0.93, 0.05, 9.79, 1.93, 1.52, 7.01, repro,
2013-09-29,-0.15, 1.24, 10.04, 1.95, 1.56, 7.18, repro,
2013-09-30,-1.65, -0.19, 11.42, 1.93, 1.52, 6.99, repro,
2013-10-01,-1.04, 0.74, 7.75, 1.93, 1.52, 7.02, repro,
2013-10-02,-1.60, -0.02, 9.61, 1.95, 1.53, 7.07, repro,
2013-10-03,-0.99, 0.76, 10.47, 1.94, 1.52, 7.05, repro,
2013-10-04,-1.19, -0.20, 6.47, 1.93, 1.53, 7.02, repro,
2013-10-05,-1.34, -0.98, 6.49, 1.97, 1.55, 7.13, repro,
2013-10-06,-1.63, 1.43, 7.19, 1.93, 1.52, 7.00, repro,
2013-10-07,-0.42, 1.13, 12.21, 1.94, 1.52, 7.04, repro,
2013-10-08,-0.99, 0.41, 5.92, 1.93, 1.52, 7.02, repro,
2013-10-09,0.71, 0.41, 19.60, 1.96, 1.56, 7.19, repro,
2013-10-10,-1.56, 0.48, 6.16, 1.93, 1.53, 7.01, repro,
2013-10-11,-0.89, 1.10, 10.35, 1.93, 1.53, 7.05, repro,
2013-10-12,-0.85, 0.96, 9.04, 1.93, 1.52, 7.00, repro,
2013-10-13,-0.81, 2.80, 5.82, 1.97, 1.53, 7.22, repro,
2013-10-14,-1.34, 1.52, 2.58, 1.95, 1.52, 7.02, repro,
2013-10-15,-0.55, 0.56, 4.10, 1.94, 1.52, 7.05, repro,
2013-10-16,-0.92, 0.73, 6.70, 1.97, 1.54, 7.24, repro,
2013-10-17,-0.88, 1.01, 5.35, 1.94, 1.52, 7.05, repro,
2013-10-18,-1.49, 1.23, 7.49, 1.93, 1.51, 7.04, repro,
2013-10-19,-1.24, 1.17, 6.74, 1.97, 1.53, 7.21, repro,
2013-10-20,-0.73, 0.56, 9.72, 2.00, 1.58, 7.39, repro,
2013-10-21,-0.67, 0.52, 8.28, 2.07, 1.59, 7.65, repro,
2013-10-22,-1.34, 1.29, 6.38, 1.99, 1.58, 7.44, repro,
2013-10-23,-1.45, 1.02, 4.71, 1.96, 1.52, 7.18, repro,
2013-10-24,-1.96, 0.68, 8.51, 2.04, 1.54, 7.41, repro,
2013-10-25,-0.40, 0.81, 4.17, 1.98, 1.53, 7.24, repro,
2013-10-26,-0.81, 1.18, 2.34, 1.94, 1.52, 7.05, repro,
2013-10-27,-1.45, 1.58, 5.54, 1.98, 1.53, 7.24, repro,
2013-10-28,0.40, 3.28, 8.13, 1.97, 1.54, 7.24, repro,
2013-10-29,-1.32, 2.00, 9.69, 1.98, 1.58, 7.34, repro,
2013-10-30,-2.00, 1.90, 5.02, 2.04, 1.55, 7.43, repro,
2013-10-31,-1.03, 1.80, 4.83, 1.99, 1.54, 7.29, repro,
2013-11-01,-1.39, 1.79, 5.15, 2.01, 1.59, 7.43, repro,
2013-11-02,-2.06, 1.50, 8.90, 2.04, 1.55, 7.45, repro,
2013-11-03,-1.35, 0.01, 15.70, 1.99, 1.53, 7.20, repro,
2013-11-04,-1.37, 0.96, 11.11, 2.02, 1.58, 7.39, repro,
2013-11-05,-0.89, -0.95, 9.28, 2.04, 1.56, 7.48, repro,
2013-11-06,-1.86, 0.79, 2.10, 1.93, 1.53, 7.03, repro,
2013-11-07,-1.88, 1.05, 0.59, 1.96, 1.53, 7.20, repro,
2013-11-08,-1.82, 0.97, 8.84, 1.97, 1.54, 7.09, repro,
2013-11-09,-1.75, 0.93, 9.64, 1.94, 1.51, 7.05, repro,
2013-11-10,-2.15, 1.56, 7.96, 1.94, 1.52, 7.06, repro,
2013-11-11,-1.77, 1.47, 5.79, 1.93, 1.52, 7.06, repro,
2013-11-12,-2.31, 1.29, 1.47, 1.92, 1.52, 7.02, repro,
2013-11-13,-2.16, 1.22, 5.68, 1.92, 1.52, 7.06, repro,
2013-11-14,-1.36, 0.56, 9.69, 1.94, 1.51, 7.07, repro,
2013-11-15,-1.76, 1.35, 16.11, 1.93, 1.51, 7.03, repro,
2013-11-16,-0.89, 1.61, 15.01, 1.93, 1.51, 7.00, repro,
2013-11-17,-2.83, 1.49, 13.40, 1.92, 1.52, 7.00, repro,
2013-11-18,-2.65, 1.89, 10.95, 1.94, 1.55, 7.13, repro,
2013-11-19,-0.18, 0.96, 11.74, 2.00, 1.57, 7.43, repro,
2013-11-20,-1.09, 0.43, 13.21, 1.94, 1.52, 7.09, repro,
2013-11-21,-2.61, 2.74, 10.26, 1.93, 1.51, 7.04, repro,
2013-11-22,-2.96, -1.13, 4.09, 1.93, 1.51, 7.03, repro,
2013-11-23,-3.75, -0.88, 3.27, 1.92, 1.52, 7.04, repro,
2013-11-24,-3.50, 1.30, 7.05, 1.93, 1.52, 7.09, repro,
2013-11-25,-3.00, 1.62, 8.30, 1.99, 1.55, 7.25, repro,
2013-11-26,-2.49, 1.79, 3.31, 1.97, 1.55, 7.17, repro,
2013-11-27,-2.48, 2.18, 3.07, 1.92, 1.51, 6.98, repro,
2013-11-28,-2.78, 1.55, 3.55, 1.95, 1.56, 7.09, repro,
2013-11-29,-3.10, 1.46, 4.15, 1.96, 1.58, 7.20, repro,
2013-11-30,-1.45, 1.77, 8.08, 1.98, 1.58, 7.24, repro,
2013-12-01,-2.61, 0.91, 10.63, 1.97, 1.57, 7.18, repro,
2013-12-03,-3.52, 1.49, 16.45, 2.07, 1.72, 7.58, repro,
2013-12-04,-2.79, 2.43, 18.03, 2.04, 1.67, 7.55, repro,
2013-12-05,-3.35, 0.49, 12.23, 2.19, 1.75, 8.00, repro,
2013-12-06,-1.65, 1.71, 11.85, 1.97, 1.56, 7.19, repro,
2013-12-07,-2.52, 2.61, 10.60, 2.02, 1.66, 7.48, repro,
2013-12-08,-2.72, 1.51, 8.99, 1.94, 1.56, 7.09, repro,
2013-12-09,-2.15, 0.42, 8.77, 1.93, 1.51, 6.97, repro,
2013-12-10,-1.37, 2.01, 7.59, 1.93, 1.54, 7.11, repro,
2013-12-11,-1.71, 2.77, 5.99, 1.93, 1.52, 7.06, repro,
2013-12-12,-2.02, -0.09, 8.12, 1.99, 1.59, 7.27, repro,
2013-12-13,-1.65, 1.16, 7.09, 1.94, 1.56, 7.10, repro,
2013-12-14,-2.47, 1.36, 10.77, 1.94, 1.55, 7.06, repro,
2013-12-15,-0.03, 2.32, 7.04, 1.98, 1.62, 7.36, repro,
2013-12-16,-0.90, 1.57, 9.55, 1.96, 1.59, 7.22, repro,
2013-12-17,-1.09, 1.08, 7.08, 1.94, 1.52, 7.06, repro,
2013-12-18,-1.11, 1.41, 13.73, 1.93, 1.52, 7.05, repro,
2013-12-19,-0.83, 2.10, 19.42, 2.01, 1.62, 7.42, repro,
2013-12-20,-2.55, -0.15, 17.37, 1.99, 1.62, 7.33, repro,
2013-12-21,-1.89, 1.23, 14.65, 1.96, 1.57, 7.22, repro,
2013-12-22,-0.99, 0.84, 9.72, 2.00, 1.64, 7.43, repro,
2013-12-23,-1.21, 1.31, 3.99, 1.96, 1.57, 7.16, repro,
2013-12-24,-1.77, 1.43, 5.45, 1.95, 1.56, 7.15, repro,
2013-12-25,-1.82, 0.00, 12.72, 2.02, 1.68, 7.54, repro,
2013-12-26,-0.83, 1.34, 5.73, 1.96, 1.60, 7.22, repro,
2013-12-27,-1.36, 2.01, 0.46, 2.03, 1.65, 7.53, repro,
2013-12-28,-1.60, 1.51, 4.75, 2.05, 1.69, 7.67, repro,
2013-12-29,0.00, 1.19, -0.94, 2.01, 1.62, 7.45, repro,
2013-12-30,-2.30, 1.48, 4.37, 1.99, 1.62, 7.41, repro,
2013-12-31,-1.94, 1.66, 2.11, 1.95, 1.58, 7.20, repro,
2014-01-01,-2.00, 2.02, 4.06, 2.01, 1.64, 7.47, repro,
2014-01-02,-1.84, 1.63, 3.55, 1.99, 1.60, 7.38, repro,
2014-01-03,-1.92, 1.62, 7.97, 2.02, 1.64, 7.51, repro,
2014-01-04,-1.65, 0.55, 10.46, 1.95, 1.55, 7.14, repro,
2014-01-05,-1.32, 0.83, 6.19, 1.99, 1.63, 7.41, repro,
2014-01-06,-1.51, 1.36, 4.23, 2.01, 1.64, 7.49, repro,
2014-01-07,-2.37, 2.27, 0.78, 1.98, 1.58, 7.23, repro,
2014-01-08,-1.57, 1.53, 7.70, 1.93, 1.53, 7.06, repro,
2014-01-09,-1.21, 0.44, 9.69, 1.95, 1.59, 7.23, repro,
2014-01-10,-1.16, 1.00, 10.62, 2.01, 1.71, 7.68, repro,
2014-01-11,-1.03, 0.68, 13.00, 1.93, 1.54, 7.02, repro,
2014-01-12,-0.47, 0.89, 14.70, 1.96, 1.57, 7.20, repro,
2014-01-13,-2.01, 1.59, 9.28, 1.99, 1.59, 7.34, repro,
2014-01-14,-1.02, 1.41, 5.40, 1.96, 1.56, 7.18, repro,
2014-01-15,-2.84, 0.96, 7.33, 1.96, 1.56, 7.17, repro,
2014-01-16,-2.10, 0.80, 8.52, 1.97, 1.60, 7.20, repro,
2014-01-17,-1.92, 0.85, 12.10, 1.98, 1.63, 7.33, repro,
2014-01-18,-1.65, 1.25, 5.90, 1.93, 1.53, 7.03, repro,
2014-01-19,-1.38, 0.60, 9.96, 2.01, 1.62, 7.29, repro,
2014-01-20,-1.32, 1.11, 6.40, 1.96, 1.55, 7.18, repro,
2014-01-21,-1.22, 0.64, 2.65, 1.94, 1.55, 7.13, repro,
2014-01-22,-1.59, 1.29, 5.74, 1.95, 1.55, 7.13, repro,
2014-01-23,-1.62, 0.22, 11.52, 1.95, 1.54, 7.10, repro,
2014-01-24,-1.14, 0.91, 4.50, 2.02, 1.57, 7.42, repro,
2014-01-25,-1.42, 0.46, 8.27, 2.03, 1.57, 7.42, repro,
2014-01-26,-0.75, 0.66, 11.09, 1.99, 1.59, 7.27, repro,
2014-01-27,-1.16, 1.22, 10.04, 1.94, 1.57, 7.13, repro,
2014-01-28,-1.25, 0.86, 8.15, 1.95, 1.56, 7.17, repro,
2014-01-29,-1.08, 1.00, 10.05, 1.95, 1.56, 7.14, repro,
2014-01-30,-2.47, 0.42, 11.23, 1.96, 1.56, 7.17, repro,
2014-01-31,-0.95, 0.80, 6.97, 1.96, 1.56, 7.16, repro,
2014-02-01,-0.94, -0.47, 9.12, 1.98, 1.58, 7.27, repro,
2014-02-02,-0.84, 0.40, 7.38, 2.01, 1.59, 7.31, repro,
2014-02-03,0.61, 1.09, 7.32, 2.44, 1.80, 8.72, repro,
2014-02-04,-1.97, 1.01, 12.35, 1.98, 1.59, 7.25, repro,
2014-02-05,-1.81, 0.54, 7.50, 1.99, 1.57, 7.19, repro,
2014-02-06,-1.94, 1.12, 8.26, 1.92, 1.53, 7.04, repro,
2014-02-07,-0.89, 2.07, 6.83, 2.00, 1.64, 7.27, repro,
2014-02-08,-2.15, 3.10, 6.59, 1.94, 1.56, 7.10, repro,
2014-02-09,-2.24, 1.82, 6.51, 2.09, 1.64, 7.67, repro,
2014-02-10,-0.71, 3.20, -2.98, 2.08, 1.65, 7.42, repro,
2014-02-11,-0.53, 1.08, 4.63, 2.01, 1.59, 7.27, repro,
2014-02-12,-0.86, 0.40, 8.51, 1.93, 1.53, 7.06, repro,
2014-02-13,-1.42, 1.37, 4.18, 2.00, 1.59, 7.24, repro,
2014-02-14,-1.29, 0.25, 14.12, 2.02, 1.58, 7.29, repro,
2014-02-15,-2.22, 2.00, 11.85, 1.95, 1.56, 7.10, repro,
2014-02-16,1.48, 1.67, 8.54, 1.94, 1.53, 7.06, repro,
2014-02-17,-0.43, 0.76, 10.63, 2.04, 1.61, 7.35, repro,
2014-02-18,-1.33, 0.52, 12.14, 2.02, 1.66, 7.46, repro,
2014-02-19,-1.36, 1.04, 12.26, 1.97, 1.61, 7.28, repro,
2014-02-20,-2.05, 1.02, 12.18, 1.96, 1.57, 7.14, repro,
2014-02-21,-2.84, 1.16, 9.22, 1.97, 1.59, 7.20, repro,
2014-02-22,-1.45, 0.97, 6.28, 1.98, 1.59, 7.26, repro,
2014-02-23,-2.41, 0.22, 9.75, 2.28, 1.75, 8.23, repro,
2014-02-24,-3.39, 1.15, 7.86, 2.00, 1.58, 7.29, repro,
2014-02-25,-2.07, 0.85, 10.58, 2.12, 1.68, 7.79, repro,
2014-02-26,-2.64, 0.27, 13.49, 2.06, 1.65, 7.49, repro,
2014-02-27,-1.79, 3.93, 17.32, 2.01, 1.62, 7.40, repro,
2014-02-28,-2.38, 1.24, 15.50, 2.07, 1.67, 7.51, repro,
2014-03-01,-3.21, 1.86, 12.11, 1.98, 1.60, 7.33, repro,
2014-03-02,-3.14, 0.39, 3.45, 2.00, 1.59, 7.31, repro,
2014-03-03,-1.93, 1.23, 6.84, 2.14, 1.66, 7.60, repro,
2014-03-04,-1.84, -0.13, 10.61, 2.06, 1.62, 7.36, repro,
2014-03-05,-3.22, 1.00, 14.42, 2.06, 1.61, 7.33, repro,
2014-03-06,-1.07, 1.43, 10.53, 1.97, 1.59, 7.26, repro,
2014-03-07,-1.36, -0.43, 15.02, 2.16, 1.72, 7.88, repro,
2014-03-08,-3.23, -0.31, 14.35, 2.02, 1.65, 7.41, repro,
2014-03-09,-1.44, 1.81, 6.00, 1.94, 1.56, 7.18, repro,
2014-03-10,-1.28, 2.14, 5.69, 1.94, 1.55, 7.12, repro,
2014-03-11,-1.03, 0.99, 8.95, 1.94, 1.55, 7.09, repro,
2014-03-12,-1.93, 0.29, 7.86, 1.94, 1.56, 7.15, repro,
2014-03-13,-1.52, 1.29, 10.92, 1.94, 1.57, 7.20, repro,
2014-03-14,-1.47, 0.68, 10.32, 1.95, 1.57, 7.22, repro,
2014-03-15,-1.79, 0.73, 11.22, 1.94, 1.55, 7.16, repro,
2014-03-16,-2.17, 1.11, 6.11, 1.95, 1.55, 7.14, repro,
2014-03-17,-1.15, 0.44, 7.08, 1.97, 1.56, 7.22, repro,
2014-03-18,-2.74, 0.70, 13.02, 1.97, 1.58, 7.31, repro,
2014-03-19,-1.25, 0.95, 12.02, 2.00, 1.58, 7.30, repro,
2014-03-20,-1.38, 0.18, 11.19, 1.96, 1.60, 7.24, repro,
2014-03-21,-2.67, 0.75, 12.53, 1.94, 1.54, 7.09, repro,
2014-03-22,-1.67, 1.24, 7.76, 1.94, 1.55, 7.09, repro,
2014-03-23,-2.14, 0.53, 5.85, 1.94, 1.55, 7.09, repro,
2014-03-24,-2.13, 1.58, 6.82, 1.95, 1.56, 7.20, repro,
2014-03-25,-1.97, 1.18, 12.04, 1.93, 1.55, 7.10, repro,
2014-03-26,0.31, 2.45, 15.84, 1.93, 1.55, 7.13, repro,
2014-03-27,-3.01, 2.10, 15.37, 1.93, 1.55, 7.10, repro,
2014-03-28,-2.05, 1.60, 8.46, 1.94, 1.56, 7.13, repro,
2014-03-29,-1.83, 2.51, 9.65, 2.03, 1.59, 7.31, repro,
2014-03-30,-3.30, 0.83, 6.71, 1.98, 1.62, 7.38, repro,
2014-03-31,-2.73, 1.29, 13.33, 1.96, 1.60, 7.32, repro,
2014-04-01,-2.26, 1.70, 16.48, 2.03, 1.60, 7.45, repro,
2014-04-02,-0.59, 2.39, 15.38, 1.93, 1.56, 7.08, repro,
2014-04-03,-2.38, 1.23, 10.82, 1.95, 1.56, 7.13, repro,
2014-04-04,-0.85, 1.16, 7.35, 1.97, 1.59, 7.35, repro,
2014-04-05,-2.54, 1.56, 10.26, 1.94, 1.56, 7.10, repro,
2014-04-06,-2.82, 2.25, 8.21, 2.01, 1.59, 7.47, repro,
2014-04-07,-1.94, 1.31, 11.20, 1.98, 1.61, 7.32, repro,
2014-04-08,-2.07, 1.69, 5.60, 1.95, 1.56, 7.14, repro,
2014-04-09,-1.11, 1.90, 6.81, 1.97, 1.60, 7.29, repro,
2014-04-10,-1.41, 0.98, 8.51, 2.02, 1.63, 7.53, repro,
2014-04-11,-1.39, 1.06, 7.75, 2.01, 1.62, 7.51, repro,
2014-04-12,-1.47, 1.90, 11.26, 2.02, 1.66, 7.44, repro,
2014-04-13,-2.24, 1.32, 15.15, 1.97, 1.61, 7.31, repro,
2014-04-14,-1.63, 1.40, 5.27, 1.97, 1.60, 7.28, repro,
2014-04-15,-2.98, 1.52, 11.22, 2.04, 1.63, 7.45, repro,
2014-04-16,-2.27, 1.79, 11.31, 2.07, 1.62, 7.43, repro,
2014-04-17,-2.08, 0.33, 10.15, 1.94, 1.56, 7.17, repro,
2014-04-18,-2.90, 0.23, 10.39, 1.94, 1.56, 7.17, repro,
2014-04-19,-1.47, 0.99, 12.32, 1.97, 1.60, 7.31, repro,
2014-04-20,-2.43, 1.62, 8.59, 1.97, 1.60, 7.28, repro,
2014-04-21,-2.71, 1.53, 7.83, 1.96, 1.60, 7.27, repro,
2014-04-22,-1.61, 1.33, 12.79, 1.96, 1.60, 7.29, repro,
2014-04-23,-0.86, 1.50, 13.48, 1.96, 1.60, 7.29, repro,
2014-04-24,-2.02, -0.17, 14.75, 1.97, 1.61, 7.36, repro,
2014-04-25,-2.92, 1.71, 23.95, 1.94, 1.56, 7.14, repro,
2014-04-26,-1.68, 2.66, 12.10, 1.94, 1.56, 7.13, repro,
2014-04-27,-1.67, 0.40, 15.20, 1.94, 1.56, 7.17, repro,
2014-04-28,-2.38, 0.39, 11.96, 1.98, 1.58, 7.25, repro,
2014-04-29,-0.48, -1.38, 3.65, 1.99, 1.59, 7.23, repro,
2014-04-30,-0.67, 1.36, 9.10, 1.98, 1.58, 7.27, repro,
2014-05-01,-1.17, 1.88, 8.24, 1.93, 1.56, 7.13, repro,
2014-05-02,-2.06, 0.67, 13.91, 1.95, 1.56, 7.20, repro,
2014-05-03,-1.52, 1.71, 12.03, 1.94, 1.56, 7.15, repro,
2014-05-04,-1.33, 2.50, 15.01, 2.02, 1.59, 7.31, repro,
2014-05-05,-1.44, 6.30, 18.23, 1.94, 1.55, 7.15, repro,
2014-05-06,-1.35, 2.92, 14.71, 1.94, 1.56, 7.18, repro,
2014-05-07,-2.57, 1.01, 15.01, 1.94, 1.56, 7.21, repro,
2014-05-08,-1.83, 0.99, 15.62, 1.98, 1.58, 7.27, repro,
2014-05-09,-0.49, 1.74, 13.10, 2.00, 1.59, 7.32, repro,
2014-05-10,-0.17, 0.39, 12.13, 1.94, 1.55, 7.13, repro,
2014-05-11,-3.36, 1.82, 15.89, 1.94, 1.55, 7.15, repro,
2014-05-12,-0.25, 0.38, 12.13, 1.93, 1.56, 7.14, repro,
2014-05-13,-1.10, 1.91, 4.33, 1.95, 1.56, 7.16, repro,
2014-05-14,-0.62, 0.95, 6.89, 1.94, 1.56, 7.12, repro,
2014-05-15,-1.20, 1.27, 5.85, 1.96, 1.59, 7.20, repro,
2014-05-16,-1.96, 1.37, 10.00, 1.93, 1.54, 7.09, repro,
2014-05-17,-0.97, 1.12, 12.05, 1.94, 1.55, 7.17, repro,
2014-05-18,-0.73, 0.74, 12.62, 1.97, 1.59, 7.30, repro,
2014-05-19,-1.36, 0.41, 10.98, 1.97, 1.59, 7.32, repro,
2014-05-20,2.52, 6.79, 10.10, 1.97, 1.57, 7.26, repro,
2014-05-21,-1.42, 0.64, 13.72, 1.96, 1.56, 7.17, repro,
2014-05-22,-1.70, 0.09, 13.78, 1.97, 1.58, 7.29, repro,
2014-05-23,-0.70, -0.40, 10.19, 1.97, 1.57, 7.24, repro,
2014-05-24,-0.26, 0.78, 12.80, 1.97, 1.59, 7.31, repro,
2014-05-25,-0.05, -0.16, 8.72, 1.97, 1.57, 7.27, repro,
2014-05-26,-0.95, 1.22, 11.52, 1.97, 1.56, 7.20, repro,
2014-05-27,-0.94, 1.58, 8.02, 1.96, 1.55, 7.13, repro,
2014-05-28,-0.36, -0.28, 9.79, 1.97, 1.58, 7.29, repro,
2014-05-29,-1.42, 0.52, 8.68, 1.95, 1.58, 7.22, repro,
2014-05-30,0.05, 0.19, 4.62, 1.97, 1.57, 7.26, repro,
2014-05-31,-1.09, 1.02, 10.01, 1.96, 1.54, 7.19, repro,
2014-06-01,0.13, 0.08, 8.75, 1.97, 1.58, 7.22, repro,
2014-06-02,-0.07, 1.02, 10.46, 1.95, 1.53, 7.10, repro,
2014-06-03,0.70, 0.70, 11.08, 1.94, 1.53, 7.06, repro,
2014-06-04,-0.90, -0.53, 10.54, 1.95, 1.54, 7.14, repro,
2014-06-05,-1.06, 0.91, 10.59, 1.99, 1.59, 7.30, repro,
2014-06-06,-1.01, 0.83, 13.87, 2.00, 1.63, 7.47, repro,
2014-06-07,-0.77, 2.26, 6.00, 1.94, 1.53, 7.08, repro,
2014-06-08,-1.01, -0.32, 8.84, 1.97, 1.58, 7.21, repro,
2014-06-09,-0.79, 0.11, 7.34, 1.96, 1.58, 7.22, repro,
2014-06-10,-2.03, 1.93, 11.31, 1.95, 1.54, 7.16, repro,
2014-06-11,-0.82, 0.79, 6.56, 1.96, 1.54, 7.15, repro,
2014-06-12,0.25, 1.65, 7.00, 2.01, 1.55, 7.27, repro,
2014-06-13,-0.89, 2.42, 18.03, 2.01, 1.56, 7.29, repro,
2014-06-14,0.76, 0.34, 5.73, 1.94, 1.53, 7.11, repro,
2014-06-15,-1.31, 0.61, 7.06, 1.94, 1.53, 7.13, repro,
2014-06-16,1.12, 1.81, 9.38, 1.94, 1.53, 7.12, repro,
2014-06-17,-0.75, 3.21, 9.38, 1.94, 1.53, 7.11, repro,
2014-06-18,-1.59, 0.80, 6.27, 1.99, 1.55, 7.24, repro,
2014-06-19,-0.41, 0.90, 9.02, 1.95, 1.53, 7.16, repro,
2014-06-20,-2.15, 0.25, 11.66, 1.94, 1.52, 7.07, repro,
2014-06-21,-2.16, 1.06, 10.23, 1.94, 1.53, 7.09, repro,
2014-06-22,-0.23, 1.40, 10.98, 1.94, 1.53, 7.11, repro,
2014-06-23,-1.74, 0.77, 6.61, 1.99, 1.58, 7.32, repro,
2014-06-24,-1.62, -0.12, 10.76, 1.95, 1.53, 7.15, repro,
2014-06-25,-2.40, 1.12, 11.94, 1.95, 1.53, 7.11, repro,
2014-06-26,-2.77, 2.10, 10.85, 1.97, 1.53, 7.15, repro,
2014-06-27,-1.34, 1.03, 13.21, 1.95, 1.53, 7.13, repro,
2014-06-28,-2.04, 1.16, 10.99, 1.95, 1.53, 7.13, repro,
2014-06-29,-0.35, 1.47, 10.92, 1.90, 1.52, 7.03, repro,
2014-06-30,-2.26, 0.38, 12.37, 1.91, 1.52, 7.09, repro,
2014-07-01,-1.61, -0.37, 12.53, 1.91, 1.51, 7.00, repro,
2014-07-02,-1.09, -0.67, 0.84, 1.93, 1.52, 7.06, repro,
2014-07-03,-1.69, 0.59, 6.45, 1.91, 1.53, 7.02, repro,
2014-07-04,-1.13, -0.31, 10.79, 2.25, 1.87, 8.30, repro,
2014-07-05,-0.34, 1.29, 13.86, 1.92, 1.53, 7.08, repro,
2014-07-06,-1.29, -0.98, 14.27, 1.91, 1.52, 7.03, repro,
2014-07-07,-2.34, 0.94, 8.20, 1.92, 1.52, 7.05, repro,
2014-07-08,-1.98, 0.28, 12.65, 1.93, 1.51, 7.04, repro,
2014-07-09,-3.28, 1.72, 14.52, 1.91, 1.52, 7.00, repro,
2014-07-10,-2.18, -0.42, 13.63, 1.93, 1.55, 7.14, repro,
2014-07-11,-0.91, 0.72, 4.70, 1.96, 1.53, 7.23, repro,
2014-07-12,-1.51, 1.15, 11.06, 1.93, 1.55, 7.11, repro,
2014-07-13,-1.86, 0.50, 11.00, 1.90, 1.51, 6.92, repro,
2014-07-14,-1.84, 0.71, 14.07, 1.91, 1.51, 6.95, repro,
2014-07-15,-0.57, 1.11, 11.52, 1.90, 1.51, 6.94, repro,
2014-07-16,-1.80, -0.54, 17.27, 1.91, 1.51, 7.00, repro,
2014-07-17,-2.04, 0.08, 16.27, 1.97, 1.53, 7.18, repro,
2014-07-18,-1.67, 0.79, 18.55, 1.96, 1.54, 7.16, repro,
2014-07-19,-1.19, 0.03, 11.97, 1.99, 1.61, 7.44, repro,
2014-07-20,-2.96, 1.41, 16.75, 1.92, 1.51, 7.04, repro,
2014-07-21,-3.00, 1.41, 13.59, 1.93, 1.53, 7.13, repro,
2014-07-22,-2.26, 0.34, 9.03, 1.93, 1.52, 7.08, repro,
2014-07-23,-2.44, 0.67, 8.23, 1.93, 1.51, 7.04, repro,
2014-07-24,-3.14, 0.40, 11.35, 1.92, 1.51, 7.02, repro,
2014-07-25,-1.40, 0.77, 14.49, 1.92, 1.51, 7.04, repro,
