PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DAEX
Station name,daexREGNOMmx2011
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2245020181 North Latitude, -115.4192103029 East Longitude, 399.29335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-28,0.29, -1.98, 10.10, 1.79, 1.65, 7.31, supp6,
2020-06-29,1.28, -2.48, 4.13, 1.81, 1.65, 7.40, supp6,
2020-06-30,0.90, -0.52, 6.95, 1.79, 1.64, 7.28, supp6,
2020-07-01,2.67, -0.99, 8.08, 1.74, 1.60, 7.11, supp6,
2020-07-02,1.83, -2.77, 7.29, 1.76, 1.62, 7.24, supp6,
2020-07-03,0.69, -1.28, -2.71, 1.74, 1.57, 7.13, supp6,
2020-07-04,2.02, -1.48, 6.28, 1.75, 1.59, 7.14, supp6,
2020-07-05,2.95, -3.44, 1.39, 1.75, 1.61, 7.20, supp6,
2020-07-06,1.90, 1.75, 2.18, 1.75, 1.61, 7.22, supp6,
2020-07-07,0.91, 1.55, 10.88, 1.74, 1.59, 7.26, supp6,
2020-07-08,-1.80, -2.40, 12.29, 1.75, 1.58, 7.22, supp6,
2020-07-09,-0.44, -3.13, 2.87, 1.81, 1.65, 7.52, supp6,
2020-07-10,6.50, -1.82, 5.85, 1.78, 1.63, 7.38, supp6,
2020-07-11,3.20, -1.71, -1.53, 1.78, 1.64, 7.43, supp6,
2020-07-12,1.84, -0.82, 5.24, 1.76, 1.59, 7.30, supp6,
2020-07-13,2.62, -1.62, 8.29, 1.76, 1.60, 7.38, supp6,
2020-07-14,0.62, -0.86, 10.90, 1.77, 1.61, 7.43, supp6,
2020-07-15,1.65, -2.32, 10.25, 1.75, 1.62, 7.43, supp6,
2020-07-16,0.97, -1.46, 6.02, 1.76, 1.60, 7.36, supp6,
2020-07-17,2.77, -1.29, 4.74, 1.77, 1.62, 7.46, supp6,
2020-07-18,1.00, -2.02, 1.09, 1.77, 1.61, 7.42, supp6,
2020-07-19,0.63, -3.25, 7.60, 1.75, 1.60, 7.35, supp6,
2020-07-20,0.57, -2.59, 2.28, 1.72, 1.57, 7.19, supp6,
2020-07-21,0.44, -1.27, 8.47, 1.76, 1.59, 7.31, supp6,
2020-07-22,-0.24, -1.42, 1.27, 1.78, 1.65, 7.61, supp6,
2020-07-23,0.36, -1.77, 6.99, 1.77, 1.63, 7.53, supp6,
2020-07-24,2.68, 0.35, 8.98, 1.76, 1.60, 7.42, supp6,
2020-07-25,3.54, -0.63, 7.47, 1.76, 1.60, 7.38, supp6,
2020-07-26,1.97, -0.95, 9.50, 1.75, 1.62, 7.43, supp6,
2020-07-27,1.41, 0.52, 8.00, 1.76, 1.62, 7.46, supp6,
2020-07-28,1.09, -1.93, 3.92, 1.83, 1.65, 7.61, supp6,
2020-07-29,1.50, -2.09, 11.32, 1.75, 1.59, 7.37, supp6,
2020-07-30,2.72, -1.87, 3.51, 1.79, 1.61, 7.49, supp6,
2020-07-31,0.04, -2.67, -7.07, 1.75, 1.58, 7.32, supp6,
2020-08-01,-0.10, -2.11, -5.49, 1.75, 1.59, 7.37, supp6,
2020-08-02,2.13, -2.24, 5.77, 1.78, 1.65, 7.64, supp6,
2020-08-03,2.75, -4.53, -0.90, 1.81, 1.62, 7.69, supp6,
2020-08-04,4.34, -1.26, 2.99, 1.81, 1.63, 7.52, supp6,
2020-08-05,1.26, -2.92, 4.69, 1.76, 1.59, 7.42, supp6,
2020-08-06,0.41, -2.70, 1.20, 1.75, 1.62, 7.44, supp6,
2020-08-07,0.53, -1.75, 1.10, 1.76, 1.62, 7.49, supp6,
2020-08-08,3.15, -0.98, 4.84, 2.37, 2.25, 8.86, supp6,
2020-08-09,-1.97, -3.48, -3.48, 2.19, 2.10, 8.48, supp6,
2020-08-10,0.25, -2.24, 2.26, 1.76, 1.60, 7.41, supp6,
2020-08-11,1.32, -1.57, 7.03, 1.77, 1.60, 7.46, supp6,
2020-08-12,2.71, -2.24, 8.95, 1.76, 1.61, 7.52, supp6,
2020-08-13,0.43, -2.45, -7.21, 1.75, 1.60, 7.46, supp6,
2020-08-14,0.71, -3.01, 0.17, 1.73, 1.57, 7.30, supp6,
2020-08-15,0.20, -2.56, -3.57, 1.74, 1.59, 7.37, supp6,
2020-08-16,2.78, -2.67, 8.09, 1.80, 1.61, 7.61, suppf,
2020-08-17,1.62, -1.73, -0.87, 1.80, 1.61, 7.56, suppf,
2020-08-18,2.09, -2.37, 11.66, 1.80, 1.63, 7.71, suppf,
2020-08-19,1.84, -1.22, 1.06, 1.76, 1.60, 7.49, suppf,
2020-08-20,1.06, -2.18, -0.83, 1.75, 1.59, 7.42, suppf,
2020-08-21,0.39, -1.95, -1.70, 1.82, 1.65, 7.78, suppf,
2020-08-22,-0.44, -2.72, -1.24, 1.80, 1.62, 7.63, suppf,
2020-08-23,-1.13, -0.91, -7.14, 1.76, 1.60, 7.48, suppf,
2020-08-24,1.79, -1.64, 4.30, 1.76, 1.60, 7.46, suppf,
2020-08-25,1.26, -1.59, 2.30, 1.76, 1.59, 7.44, suppf,
2020-08-26,2.12, -2.99, -9.40, 1.75, 1.58, 7.38, suppf,
2020-08-27,-0.07, -4.56, 1.00, 1.78, 1.64, 7.65, suppf,
2020-08-28,3.36, -4.07, 5.98, 1.84, 1.62, 7.72, suppf,
2020-08-29,1.59, 0.47, 11.50, 1.78, 1.61, 7.55, suppf,
2020-08-30,1.98, -0.36, 1.90, 1.78, 1.61, 7.58, suppf,
2020-08-31,0.88, -2.35, 14.81, 1.80, 1.62, 7.63, suppf,
2020-09-01,1.47, -2.68, 6.61, 1.76, 1.58, 7.42, suppf,
2020-09-02,2.75, 1.63, 7.41, 1.74, 1.58, 7.42, suppf,
2020-09-03,1.57, 1.95, 9.84, 1.76, 1.59, 7.47, suppf,
2020-09-04,1.58, -2.39, -0.02, 1.74, 1.57, 7.33, suppf,
2020-09-05,0.90, -2.91, -7.27, 1.76, 1.59, 7.47, suppf,
2020-09-06,1.26, -1.49, 2.01, 1.73, 1.56, 7.30, suppf,
2020-09-07,-0.04, -2.39, 1.20, 1.75, 1.58, 7.42, suppf,
2020-09-08,-0.46, -3.52, 12.58, 1.78, 1.59, 7.52, suppf,
2020-09-09,0.22, -2.13, 8.03, 1.76, 1.58, 7.45, suppf,
2020-09-10,-0.44, -2.36, -5.69, 1.75, 1.58, 7.43, suppf,
2020-09-11,0.01, -3.28, -2.88, 1.76, 1.62, 7.59, suppf,
2020-09-12,-0.03, -2.98, -2.99, 1.74, 1.59, 7.44, suppf,
2020-09-13,0.22, -1.68, -4.84, 1.74, 1.57, 7.36, suppf,
2020-09-14,0.03, -2.01, -2.62, 1.73, 1.56, 7.31, suppf,
2020-09-15,0.94, -2.57, -5.01, 1.89, 1.60, 7.79, suppf,
2020-09-16,1.07, -1.96, -2.23, 1.90, 1.61, 7.89, suppf,
2020-09-17,0.90, -3.02, -1.98, 1.77, 1.61, 7.51, suppf,
2020-09-18,-0.18, -3.42, -7.39, 1.77, 1.61, 7.49, suppf,
2020-09-19,0.08, -3.41, 4.50, 1.80, 1.64, 7.71, suppf,
2020-09-20,-0.75, -2.98, 0.48, 1.81, 1.60, 7.54, suppf,
2020-09-21,-0.36, -0.94, 4.53, 1.75, 1.58, 7.42, suppf,
2020-09-22,0.04, -3.62, -2.99, 1.84, 1.60, 7.65, suppf,
2020-09-23,0.52, -1.88, -2.37, 1.84, 1.61, 7.70, suppf,
2020-09-24,0.82, -2.65, -0.71, 1.74, 1.57, 7.36, suppf,
2020-09-25,0.08, -1.73, -0.52, 1.75, 1.56, 7.34, suppf,
2020-09-26,0.90, -3.78, -0.51, 1.75, 1.57, 7.42, suppf,
2020-09-27,3.43, -2.45, 1.54, 1.77, 1.57, 7.44, suppf,
2020-09-28,1.35, -1.85, 4.73, 1.76, 1.58, 7.46, suppf,
2020-09-29,1.25, -2.89, -1.83, 1.75, 1.57, 7.40, suppf,
2020-09-30,0.57, -2.68, -2.82, 1.73, 1.56, 7.33, suppf,
2020-10-01,0.93, -3.82, -4.30, 1.74, 1.55, 7.32, suppf,
2020-10-02,1.77, -2.18, -3.90, 1.77, 1.55, 7.35, suppf,
2020-10-03,0.90, -2.20, -2.33, 1.73, 1.52, 7.25, suppf,
2020-10-04,0.11, -2.29, -3.22, 1.22, 1.08, 5.17, suppf,
2020-10-05,0.95, -2.45, -2.87, 1.22, 1.08, 5.14, suppf,
2020-10-06,0.77, -2.76, -5.27, 1.22, 1.07, 5.12, suppf,
2020-10-07,0.34, -3.51, 6.16, 1.23, 1.07, 5.14, suppf,
2020-10-08,-0.21, -2.61, 5.13, 1.27, 1.11, 5.33, suppf,
2020-10-09,-0.28, -1.77, 3.72, 1.24, 1.08, 5.18, suppf,
2020-10-10,0.40, -3.08, -0.06, 1.23, 1.09, 5.19, suppf,
2020-10-11,0.78, -1.26, 0.51, 1.22, 1.07, 5.10, suppf,
2020-10-12,0.75, -3.05, 2.82, 1.22, 1.07, 5.11, suppf,
2020-10-13,0.11, -3.12, -0.56, 1.22, 1.07, 5.10, suppf,
2020-10-14,0.01, -2.29, 1.14, 1.22, 1.07, 5.10, suppf,
2020-10-15,0.35, -3.04, -1.17, 1.22, 1.07, 5.12, suppf,
2020-10-16,0.13, -3.30, -0.77, 1.23, 1.07, 5.14, suppf,
2020-10-17,-0.48, -2.88, -3.24, 1.22, 1.07, 5.12, suppf,
2020-10-18,-0.07, -3.27, 1.30, 1.23, 1.07, 5.14, suppf,
2020-10-19,-1.07, -2.82, 1.57, 1.24, 1.08, 5.18, suppf,
2020-10-20,0.34, -2.95, -1.20, 1.24, 1.11, 5.26, suppf,
2020-10-21,-1.01, -2.03, 0.59, 1.22, 1.08, 5.14, suppf,
2020-10-22,-0.19, -1.32, 9.13, 1.28, 1.09, 5.35, suppf,
2020-10-23,0.30, -1.01, 2.70, 1.28, 1.09, 5.34, suppf,
2020-10-24,-0.99, -2.54, -0.47, 1.22, 1.07, 5.14, suppf,
2020-10-25,1.74, -1.36, 2.71, 1.75, 1.54, 7.40, suppf,
2020-10-26,-0.12, -2.55, 4.40, 1.74, 1.52, 7.29, suppf,
2020-10-27,-2.89, -2.67, 2.27, 1.74, 1.54, 7.37, suppf,
2020-10-28,-0.31, -2.23, 2.54, 1.75, 1.52, 7.34, suppf,
2020-10-29,-0.33, -2.07, -0.99, 1.78, 1.52, 7.43, suppf,
2020-10-30,0.03, -2.10, -1.10, 1.77, 1.52, 7.40, suppf,
2020-10-31,-0.27, -2.70, -1.00, 1.75, 1.57, 7.42, suppf,
2020-11-01,-0.00, -2.44, -2.19, 1.74, 1.58, 7.43, suppf,
2020-11-02,0.38, -2.91, -4.36, 1.73, 1.53, 7.29, suppf,
2020-11-03,1.20, -2.64, 2.07, 1.75, 1.52, 7.31, suppf,
2020-11-04,0.63, -2.30, -4.66, 1.80, 1.53, 7.51, suppf,
2020-11-05,0.79, -3.08, -3.56, 1.76, 1.56, 7.43, suppf,
2020-11-06,-0.03, -1.89, -2.19, 1.75, 1.53, 7.38, suppf,
2020-11-07,-1.39, -3.55, 8.69, 1.79, 1.58, 7.63, suppf,
2020-11-08,-0.48, -0.75, 8.08, 1.77, 1.53, 7.42, suppf,
2020-11-09,1.33, -1.10, 8.19, 1.80, 1.54, 7.48, suppf,
2020-11-10,-0.64, -1.65, 1.40, 1.74, 1.51, 7.26, suppf,
2020-11-11,-0.90, -1.40, 2.87, 1.75, 1.54, 7.43, suppf,
2020-11-12,-1.03, -1.87, -3.56, 1.78, 1.60, 7.63, suppf,
2020-11-13,-0.16, -1.82, 0.92, 1.79, 1.59, 7.62, suppf,
2020-11-14,1.20, -2.02, 6.87, 1.75, 1.54, 7.40, suppf,
2020-11-15,0.59, -2.31, -0.14, 1.74, 1.53, 7.34, suppf,
2020-11-16,0.85, -1.79, 4.58, 1.77, 1.57, 7.55, suppf,
2020-11-17,0.70, -1.83, -0.54, 1.78, 1.57, 7.56, suppf,
2020-11-18,-0.46, -2.87, 3.46, 1.77, 1.58, 7.53, suppf,
2020-11-19,1.94, -1.85, 8.31, 1.75, 1.56, 7.47, suppf,
2020-11-20,0.69, -1.36, 2.51, 1.80, 1.58, 7.66, suppf,
2020-11-21,-0.64, -1.82, 3.87, 1.80, 1.56, 7.56, suppf,
2020-11-22,0.08, -2.28, -0.33, 1.75, 1.55, 7.45, suppf,
2020-11-23,-0.95, -1.76, 7.49, 1.78, 1.60, 7.58, suppf,
2020-11-24,0.08, -1.75, 8.84, 1.79, 1.60, 7.62, suppf,
2020-11-25,0.15, -1.15, 2.03, 1.74, 1.55, 7.43, suppf,
2020-11-26,-0.38, -1.20, 4.78, 1.75, 1.55, 7.44, suppf,
2020-11-27,0.27, -1.10, 1.22, 1.75, 1.55, 7.43, suppf,
2020-11-28,0.04, -1.67, 0.42, 1.79, 1.56, 7.52, suppf,
2020-11-29,-0.39, -1.77, 0.31, 1.81, 1.60, 7.63, suppf,
2020-11-30,0.47, -1.70, 2.52, 1.78, 1.59, 7.57, suppf,
2020-12-01,0.10, -1.90, -1.27, 1.75, 1.54, 7.41, suppf,
2020-12-02,-0.33, -2.03, -4.97, 1.74, 1.54, 7.40, suppf,
2020-12-03,-0.87, -1.90, -4.51, 1.74, 1.54, 7.38, suppf,
2020-12-04,-0.20, -1.54, -4.72, 1.73, 1.53, 7.35, suppf,
2020-12-05,-0.16, -1.10, -4.65, 1.74, 1.54, 7.41, suppf,
2020-12-06,0.12, -1.61, -5.47, 1.74, 1.54, 7.38, suppf,
2020-12-07,-0.45, -1.64, -4.39, 1.73, 1.54, 7.37, suppf,
2020-12-08,-0.20, -1.04, -3.32, 1.74, 1.54, 7.41, suppf,
2020-12-09,-0.73, -1.85, -2.17, 1.74, 1.54, 7.39, suppf,
2020-12-10,-0.98, -1.41, 2.91, 1.75, 1.55, 7.44, suppf,
2020-12-11,-1.30, -0.66, 1.30, 1.74, 1.54, 7.40, suppf,
2020-12-12,-1.43, -1.09, 1.52, 1.75, 1.55, 7.43, suppf,
2020-12-13,-2.26, -1.77, -0.95, 1.74, 1.55, 7.42, suppf,
2020-12-14,-0.77, -0.06, -4.02, 1.75, 1.55, 7.43, suppf,
2020-12-15,-0.87, -0.76, -1.38, 1.75, 1.54, 7.41, suppf,
2020-12-16,-0.55, -0.98, -2.20, 1.76, 1.55, 7.47, suppf,
2020-12-17,-1.05, -0.61, -2.70, 1.76, 1.54, 7.44, suppf,
2020-12-18,-1.43, -0.47, 2.34, 1.74, 1.53, 7.36, suppf,
2020-12-19,0.27, -1.64, -3.76, 1.72, 1.54, 7.40, suppf,
2020-12-20,-0.36, -1.23, 1.93, 1.75, 1.54, 7.45, suppf,
2020-12-21,-0.05, -1.40, -2.37, 1.72, 1.51, 7.28, suppf,
2020-12-22,-0.92, -0.41, 1.91, 1.77, 1.55, 7.42, suppf,
2020-12-23,-0.81, -0.58, -0.51, 1.73, 1.55, 7.28, suppf,
2020-12-24,1.27, -0.50, -0.32, 1.81, 1.61, 7.56, suppf,
2020-12-25,-0.27, -0.95, 1.72, 1.75, 1.58, 7.44, suppf,
2020-12-26,-0.60, -1.02, -1.13, 1.71, 1.52, 7.29, suppf,
2020-12-27,-1.03, -1.32, 1.46, 1.71, 1.52, 7.31, suppf,
2020-12-28,-1.52, -0.63, 4.18, 1.73, 1.54, 7.43, suppf,
2020-12-29,-0.99, -0.08, 2.73, 1.69, 1.49, 7.18, suppf,
2020-12-30,-3.07, -1.03, 2.23, 1.70, 1.51, 7.27, suppf,
2020-12-31,-1.56, -0.77, -2.45, 1.72, 1.53, 7.37, suppf,
2021-01-01,-3.25, -2.40, 8.09, 1.71, 1.51, 7.26, suppf,
2021-01-02,-0.91, -0.83, 1.09, 1.72, 1.51, 7.29, suppf,
2021-01-03,-0.90, -0.70, 3.56, 1.71, 1.51, 7.25, suppf,
2021-01-04,-0.85, -0.90, 1.82, 1.71, 1.51, 7.23, suppf,
2021-01-05,-0.14, -0.83, 1.98, 1.71, 1.52, 7.28, suppf,
2021-01-06,-1.12, -1.03, 2.36, 1.71, 1.50, 7.22, suppf,
2021-01-07,-0.73, -1.39, 1.46, 1.73, 1.51, 7.27, suppf,
2021-01-08,-1.17, -0.85, -0.93, 1.71, 1.51, 7.26, suppf,
2021-01-09,-1.08, -1.01, -0.54, 1.71, 1.52, 7.31, suppf,
2021-01-10,-1.20, -1.04, -0.16, 1.70, 1.52, 7.25, suppf,
2021-01-11,-0.12, -1.00, -0.43, 1.71, 1.52, 7.28, suppf,
2021-01-12,0.18, -0.90, 0.28, 1.72, 1.52, 7.29, suppf,
2021-01-13,-0.25, -1.09, 2.53, 1.71, 1.52, 7.30, suppf,
2021-01-14,-1.37, -1.58, 2.00, 1.71, 1.52, 7.31, suppf,
2021-01-15,-0.76, -1.99, 6.32, 1.70, 1.52, 7.28, suppf,
2021-01-16,-0.84, -2.35, 4.00, 1.70, 1.52, 7.27, suppf,
2021-01-17,0.32, -1.70, 3.20, 1.71, 1.51, 7.28, suppf,
2021-01-18,-0.52, -1.44, 6.17, 1.71, 1.52, 7.32, suppf,
2021-01-19,-1.15, -0.62, 2.51, 1.72, 1.54, 7.37, suppf,
2021-01-20,-1.02, 0.18, -10.21, 1.81, 1.60, 7.65, suppf,
2021-01-21,-0.95, -0.44, 2.25, 1.73, 1.58, 7.51, suppf,
2021-01-22,-0.46, -0.47, 2.78, 1.71, 1.52, 7.30, suppf,
2021-01-23,-1.79, -0.79, 1.91, 1.72, 1.52, 7.30, suppf,
2021-01-24,-1.84, -0.43, 2.14, 1.70, 1.51, 7.25, suppf,
2021-01-25,-3.44, -1.01, 7.21, 1.72, 1.53, 7.35, suppf,
2021-01-26,-2.43, 1.03, -3.17, 1.71, 1.52, 7.27, suppf,
2021-01-27,-1.31, 1.13, -1.29, 1.72, 1.51, 7.28, suppf,
2021-01-28,-1.39, 0.21, -3.44, 1.72, 1.52, 7.32, suppf,
2021-01-29,-0.19, 0.05, -2.84, 1.75, 1.56, 7.54, suppf,
2021-01-30,-0.66, 0.35, -0.68, 1.71, 1.53, 7.31, suppf,
2021-01-31,-1.56, -0.55, -2.79, 1.70, 1.51, 7.26, suppf,
2021-02-01,-0.49, -1.09, -1.81, 1.71, 1.52, 7.30, suppf,
2021-02-02,-0.59, -1.16, -2.07, 1.71, 1.52, 7.32, suppf,
2021-02-03,-0.97, -1.46, -3.91, 1.73, 1.53, 7.39, suppf,
2021-02-04,-0.09, 0.64, 4.17, 1.73, 1.56, 7.51, suppf,
2021-02-05,-1.23, 0.22, 1.53, 1.70, 1.54, 7.37, suppf,
2021-02-06,-0.74, -0.93, 1.80, 1.70, 1.52, 7.30, suppf,
2021-02-07,-0.83, -0.50, 2.35, 1.71, 1.51, 7.30, suppf,
2021-02-08,-0.89, -0.50, -1.36, 1.71, 1.51, 7.31, suppf,
2021-02-09,-0.90, -0.39, -1.39, 1.71, 1.51, 7.32, suppf,
2021-02-10,-0.84, -0.50, -0.33, 1.70, 1.51, 7.27, suppf,
2021-02-11,-1.30, -0.53, -1.87, 1.69, 1.50, 7.26, suppf,
2021-02-12,-1.48, -0.08, 4.75, 1.77, 1.55, 7.63, suppf,
2021-02-13,-0.77, -0.96, 3.68, 1.72, 1.52, 7.39, suppf,
2021-02-14,-2.00, 0.45, 2.72, 1.70, 1.51, 7.30, suppf,
2021-02-15,-1.62, 0.05, -4.43, 1.72, 1.51, 7.32, suppf,
2021-02-16,0.51, -0.35, 1.54, 1.70, 1.51, 7.27, suppf,
2021-02-17,-1.27, -1.01, 8.52, 1.71, 1.50, 7.27, suppf,
2021-02-18,-0.33, -1.18, -5.44, 1.75, 1.51, 7.48, suppf,
2021-02-19,-0.11, -1.17, -9.38, 1.75, 1.51, 7.46, suppf,
2021-02-20,-0.08, 0.03, 3.57, 1.72, 1.52, 7.37, suppf,
2021-02-21,0.26, -0.27, 0.73, 1.70, 1.50, 7.25, suppf,
2021-02-22,0.02, -1.25, -5.32, 1.71, 1.50, 7.25, suppf,
2021-02-23,-0.48, -1.00, -0.97, 1.70, 1.49, 7.21, suppf,
2021-02-24,-0.45, -0.71, -2.16, 1.70, 1.50, 7.21, suppf,
2021-02-25,-0.05, -0.90, -5.18, 1.71, 1.53, 7.34, suppf,
2021-02-26,-1.14, -0.85, -1.01, 1.70, 1.54, 7.35, suppf,
2021-02-27,-1.16, -0.02, 2.90, 1.73, 1.57, 7.55, suppf,
2021-02-28,-1.18, -0.71, 5.16, 1.72, 1.55, 7.41, suppf,
2021-03-01,-1.12, -0.25, -0.47, 1.73, 1.54, 7.42, suppf,
2021-03-02,-0.65, -0.79, -0.08, 1.76, 1.54, 7.41, suppf,
2021-03-03,-1.20, 0.47, 1.10, 1.72, 1.53, 7.43, suppf,
2021-03-04,-0.75, 0.30, -4.65, 1.71, 1.51, 7.31, suppf,
2021-03-05,-0.59, 0.05, -7.60, 1.75, 1.55, 7.62, suppf,
2021-03-06,-0.63, -1.61, -2.83, 1.75, 1.54, 7.61, suppf,
2021-03-07,-0.27, -2.00, -6.55, 1.75, 1.52, 7.47, suppf,
2021-03-08,0.95, -0.48, 0.88, 1.84, 1.59, 8.07, suppf,
2021-03-09,1.14, 2.34, 2.42, 1.72, 1.58, 7.57, suppf,
2021-03-10,-1.47, 2.52, 0.78, 1.72, 1.56, 7.47, suppf,
2021-03-11,-1.98, -0.89, -4.36, 1.72, 1.52, 7.34, suppf,
2021-03-12,-1.41, 0.08, -9.98, 1.72, 1.54, 7.40, suppf,
2021-03-13,-1.65, 0.78, -2.47, 1.70, 1.50, 7.23, suppf,
2021-03-14,-1.69, 0.25, -2.87, 1.68, 1.51, 7.21, suppf,
2021-03-15,-1.16, -3.00, 7.86, 1.71, 1.52, 7.32, suppf,
2021-03-16,-1.33, 0.02, 5.31, 1.71, 1.53, 7.33, suppf,
2021-03-17,-0.32, 0.05, -4.73, 1.70, 1.51, 7.25, suppf,
2021-03-18,-0.43, -0.03, -0.71, 1.72, 1.57, 7.43, suppf,
2021-03-19,-0.38, -1.06, -3.83, 1.71, 1.57, 7.37, suppf,
2021-03-20,-0.18, -1.36, -3.31, 1.70, 1.52, 7.25, suppf,
2021-03-21,-1.09, -0.82, 2.48, 1.70, 1.52, 7.27, suppf,
2021-03-22,0.10, -0.84, 2.77, 1.70, 1.51, 7.23, suppf,
2021-03-23,-0.70, 0.06, 1.31, 1.69, 1.52, 7.25, suppf,
2021-03-24,-0.39, -0.97, 7.22, 1.69, 1.52, 7.19, suppf,
2021-03-25,-1.23, -0.65, 6.31, 1.71, 1.52, 7.28, suppf,
2021-03-26,-2.97, 0.33, 5.84, 1.71, 1.53, 7.30, suppf,
2021-03-27,-0.38, -1.96, 1.39, 1.70, 1.52, 7.22, suppf,
2021-03-28,0.06, -0.52, -3.07, 1.68, 1.52, 7.20, suppf,
2021-03-29,-0.21, -1.86, -0.18, 1.69, 1.52, 7.23, suppf,
2021-03-30,0.23, -1.54, 0.63, 1.70, 1.53, 7.27, suppf,
2021-03-31,0.28, -1.51, -1.11, 1.70, 1.53, 7.25, suppf,
2021-04-01,-0.22, -2.80, -0.90, 1.74, 1.54, 7.44, suppf,
2021-04-02,-0.06, -2.29, 1.29, 1.68, 1.52, 7.18, suppf,
2021-04-03,1.45, -3.08, 0.96, 1.69, 1.53, 7.22, suppf,
2021-04-04,-0.47, -2.99, 0.07, 1.68, 1.52, 7.17, suppf,
2021-04-05,-0.52, -3.90, 5.20, 1.70, 1.55, 7.32, suppf,
2021-04-06,-0.13, -2.19, 7.54, 1.70, 1.55, 7.32, suppf,
2021-04-07,-0.29, -1.74, 0.96, 1.69, 1.53, 7.21, suppf,
2021-04-08,2.20, -1.65, 4.03, 1.74, 1.58, 7.40, suppf,
2021-04-09,0.48, -1.09, 6.79, 1.73, 1.56, 7.28, suppf,
2021-04-10,0.47, -2.44, 2.91, 1.68, 1.53, 7.19, suppf,
2021-04-11,0.20, -1.04, 6.00, 1.70, 1.53, 7.24, suppf,
2021-04-12,-0.22, -1.00, 6.13, 1.70, 1.58, 7.34, suppf,
2021-04-13,0.27, -2.22, 9.85, 1.72, 1.59, 7.38, suppf,
2021-04-14,0.12, -0.73, 9.79, 1.71, 1.59, 7.37, suppf,
2021-04-15,0.48, -0.98, 7.33, 1.70, 1.59, 7.34, suppf,
2021-04-16,0.07, -1.08, 8.23, 1.71, 1.59, 7.36, suppf,
2021-04-17,-0.15, -1.73, 3.60, 1.69, 1.58, 7.26, suppf,
2021-04-18,0.23, -2.95, 6.17, 1.69, 1.58, 7.25, suppf,
2021-04-19,0.66, -2.01, 3.94, 1.74, 1.65, 7.41, suppf,
2021-04-20,-0.27, -0.94, 1.37, 1.70, 1.60, 7.36, suppf,
2021-04-21,1.01, -0.36, 15.88, 1.71, 1.60, 7.39, suppf,
2021-04-22,0.98, -0.30, 12.87, 1.73, 1.67, 7.39, suppf,
2021-04-23,-0.59, -1.83, 9.58, 1.74, 1.66, 7.39, suppf,
2021-04-24,0.44, -0.85, 9.45, 1.69, 1.54, 7.18, suppf,
2021-04-25,0.71, -0.39, 10.95, 1.68, 1.54, 7.16, suppf,
2021-04-26,1.02, -1.05, 5.85, 1.70, 1.56, 7.29, suppf,
2021-04-27,-0.50, 0.25, 8.98, 1.70, 1.60, 7.36, suppf,
2021-04-28,-3.74, -2.10, 5.03, 1.71, 1.59, 7.34, suppf,
2021-04-29,-0.46, -1.61, -4.71, 1.68, 1.54, 7.14, suppf,
2021-04-30,1.30, -1.27, 2.33, 1.68, 1.54, 7.15, suppf,
2021-05-01,0.21, -3.01, 10.32, 1.68, 1.55, 7.20, suppf,
2021-05-02,0.83, -0.17, 7.87, 1.69, 1.56, 7.24, suppf,
2021-05-03,-0.53, -2.15, 6.58, 1.68, 1.54, 7.16, suppf,
2021-05-04,-0.19, 0.21, 2.72, 1.69, 1.56, 7.24, suppf,
2021-05-05,0.05, -0.34, 7.42, 1.69, 1.54, 7.14, suppf,
2021-05-06,0.84, 0.16, 2.56, 1.71, 1.60, 7.42, suppf,
2021-05-07,0.26, -0.30, 5.32, 1.68, 1.56, 7.22, suppf,
2021-05-08,0.93, -1.81, 6.53, 1.69, 1.55, 7.18, suppf,
2021-05-09,0.73, -0.04, 0.38, 1.68, 1.54, 7.15, suppf,
2021-05-10,1.71, 1.07, 10.01, 1.69, 1.55, 7.19, suppf,
2021-05-11,-0.19, -0.63, -1.96, 1.70, 1.55, 7.19, suppf,
2021-05-12,1.23, -0.73, -0.95, 1.70, 1.55, 7.21, suppf,
2021-05-13,-0.03, -0.22, 6.50, 1.69, 1.54, 7.18, suppf,
2021-05-14,-0.01, -0.73, -3.25, 1.70, 1.55, 7.24, suppf,
2021-05-15,-0.43, -0.79, -1.02, 1.70, 1.55, 7.22, suppf,
2021-05-16,0.99, -0.17, 10.30, 1.70, 1.56, 7.25, suppf,
2021-05-17,-0.03, 0.12, 6.91, 1.70, 1.57, 7.30, suppf,
2021-05-18,0.58, -1.25, -2.15, 1.70, 1.55, 7.22, suppf,
2021-05-19,-0.24, -1.76, 7.36, 1.75, 1.59, 7.45, suppf,
2021-05-20,-0.31, -1.99, 9.49, 1.80, 1.64, 7.55, suppf,
2021-05-21,-1.17, -1.69, -0.85, 1.74, 1.62, 7.42, suppf,
2021-05-22,0.45, -0.07, 0.12, 1.72, 1.58, 7.33, suppf,
2021-05-23,0.57, 0.53, -0.16, 1.69, 1.55, 7.21, suppf,
2021-05-24,0.19, -0.61, 1.46, 1.69, 1.54, 7.19, suppf,
2021-05-25,-0.03, -0.88, 4.48, 1.69, 1.55, 7.23, suppf,
