PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN23
Station name,BelmopanBZCR2012
Begin Date, 2012-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.2606070876 North Latitude, -88.7787571378 East Longitude, 55.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-08,-9.73, -5.35, 14.54, 1.74, 2.06, 8.52, repro,
2014-06-09,-6.04, -4.31, -10.67, 1.68, 2.03, 8.13, repro,
2014-06-10,-5.38, -3.37, -0.74, 1.74, 2.10, 8.58, repro,
2014-06-11,-7.49, -6.77, -10.21, 1.80, 2.14, 8.80, repro,
2014-06-12,-4.70, -5.44, -4.19, 1.73, 2.09, 8.58, repro,
2014-06-13,-5.64, -4.28, -4.98, 1.70, 2.05, 8.45, repro,
2014-06-14,-6.03, -2.00, -6.25, 1.74, 2.07, 8.30, repro,
2014-06-15,-4.18, -6.44, -41.42, 1.74, 2.16, 8.76, repro,
2014-06-16,-3.63, -6.47, -3.20, 1.78, 2.18, 8.94, repro,
2014-06-17,-3.33, -3.77, -11.03, 1.73, 2.04, 8.39, repro,
2014-06-18,-3.30, -2.83, -3.35, 1.77, 2.07, 8.56, repro,
2014-06-19,-5.57, -4.47, -21.38, 1.70, 2.08, 8.40, repro,
2014-06-20,-5.47, -3.17, -6.18, 1.71, 2.03, 8.31, repro,
2014-06-21,-4.76, -4.72, -1.77, 1.68, 2.02, 8.26, repro,
2014-06-22,-3.43, -6.87, -16.92, 1.69, 2.05, 8.46, repro,
2014-06-23,-4.10, -3.45, -0.42, 1.67, 2.02, 8.35, repro,
2014-06-24,-5.29, -3.66, -11.43, 1.69, 2.04, 8.37, repro,
2014-06-25,-4.23, -5.43, -6.38, 1.68, 1.96, 8.02, repro,
2014-06-26,-4.74, -5.78, -9.81, 1.67, 1.97, 8.01, repro,
2014-06-27,-2.42, -4.94, -13.14, 1.67, 1.97, 8.01, repro,
2014-06-28,-3.88, -5.37, -9.05, 1.65, 1.99, 7.99, repro,
2014-06-29,-3.91, -5.06, -4.72, 1.65, 1.98, 8.07, repro,
2014-06-30,-5.48, -5.09, -9.86, 1.68, 2.02, 8.27, repro,
2014-07-01,-2.29, -4.25, 5.12, 1.66, 1.95, 7.95, repro,
2014-07-02,-1.37, -2.92, 9.31, 1.65, 2.00, 8.06, repro,
2014-07-03,0.43, -5.77, -15.29, 1.70, 2.02, 8.26, repro,
2014-07-04,-6.34, -2.05, -6.07, 1.79, 2.21, 8.74, repro,
2014-07-05,-5.92, -7.30, -17.29, 1.71, 2.10, 8.33, repro,
2014-07-06,-5.83, -2.76, -6.18, 1.73, 2.09, 8.50, repro,
2014-07-07,-3.63, -5.61, -9.31, 1.68, 2.05, 8.29, repro,
2014-07-08,-5.09, -4.70, -1.93, 1.64, 2.00, 8.02, repro,
2014-07-09,-3.80, -6.35, -8.57, 1.64, 2.00, 8.08, repro,
2014-07-10,-4.43, -6.19, -8.33, 1.67, 2.06, 8.29, repro,
2014-07-11,-4.46, -8.88, -30.42, 1.71, 2.08, 8.34, repro,
2014-07-12,-6.05, -3.73, -9.54, 1.75, 2.15, 8.77, repro,
2014-07-13,-2.58, -6.79, -26.35, 1.74, 2.12, 8.69, repro,
2014-07-14,-5.61, -4.80, 4.24, 1.73, 2.14, 8.49, repro,
2014-07-15,-5.36, -4.57, 7.09, 1.72, 2.17, 8.53, repro,
2014-07-16,-4.65, -5.00, -6.29, 1.64, 2.06, 8.10, repro,
2014-07-17,-2.04, -6.79, -0.75, 1.67, 2.03, 8.18, repro,
2014-07-18,-6.96, -6.90, 4.11, 1.61, 1.96, 7.82, repro,
2014-07-19,-5.08, -4.30, -9.67, 1.62, 1.97, 7.90, repro,
2014-07-20,-5.64, -5.56, -3.10, 1.62, 1.99, 7.95, repro,
2014-07-21,-4.46, -4.79, -9.04, 1.67, 2.00, 8.16, repro,
2014-07-22,-5.87, -6.31, -5.21, 1.67, 2.09, 8.17, repro,
2014-07-23,-5.28, -6.64, -12.74, 1.71, 2.17, 8.52, repro,
2014-07-24,-4.74, -7.55, -11.33, 1.76, 2.12, 8.74, repro,
2014-07-25,-2.57, -6.15, -7.10, 1.67, 2.04, 8.15, repro,
2014-07-26,-2.53, -6.26, -19.08, 1.97, 2.72, 9.79, repro,
2014-07-27,-6.33, -6.16, -9.43, 1.71, 2.10, 8.50, repro,
2014-07-28,-6.51, -6.97, -1.53, 1.78, 2.18, 8.73, repro,
2014-07-29,-7.48, -4.00, -7.75, 2.02, 2.70, 10.35, repro,
2014-07-30,-2.78, -8.20, -14.94, 1.68, 2.07, 8.26, repro,
2014-07-31,-3.98, -5.91, -11.02, 1.67, 2.06, 8.14, repro,
2014-08-01,-5.55, -4.58, -19.63, 1.71, 2.05, 8.50, repro,
2014-08-02,-4.26, -5.27, -7.46, 1.76, 2.12, 8.58, repro,
2014-08-03,-5.23, -5.25, -10.52, 1.73, 2.07, 8.63, repro,
2014-08-04,-3.86, -5.46, -6.49, 1.65, 2.02, 8.13, repro,
2014-08-05,-4.94, -5.22, -16.92, 1.79, 2.15, 8.90, repro,
2014-08-06,-5.93, -9.07, -14.97, 1.67, 2.03, 8.24, repro,
2014-08-07,-4.83, -6.30, -13.19, 1.69, 2.05, 8.47, repro,
2014-08-08,-5.47, -6.51, -21.80, 1.88, 2.22, 9.31, repro,
2014-08-09,-4.12, -7.36, -27.69, 1.72, 2.11, 8.43, repro,
2014-08-10,-4.43, -6.05, -9.21, 1.71, 2.14, 8.66, repro,
2014-08-11,-2.31, -5.01, -2.74, 1.77, 2.15, 8.78, repro,
2014-08-12,-5.64, -5.90, -12.31, 1.70, 2.04, 8.52, repro,
2014-08-13,-7.18, -3.54, -12.44, 1.70, 2.05, 8.46, repro,
2014-08-14,-4.88, -5.33, -17.36, 1.72, 2.08, 8.63, repro,
2014-08-15,-2.83, -6.50, -12.57, 1.88, 2.43, 9.62, repro,
2014-08-16,-4.29, -7.42, -16.04, 1.75, 2.12, 8.64, repro,
2014-08-17,-6.62, -7.99, -27.71, 1.72, 2.18, 8.74, repro,
2014-08-18,-2.01, -9.07, -22.81, 1.75, 2.05, 8.75, repro,
2014-08-19,-5.77, -6.65, -10.23, 1.71, 2.09, 8.61, repro,
2014-08-20,-4.64, -6.01, -35.52, 1.81, 2.15, 9.17, repro,
2014-08-21,-3.41, -5.68, -6.78, 1.74, 2.12, 8.76, repro,
2014-08-22,-4.26, -8.13, -4.83, 2.04, 2.45, 10.51, repro,
2014-08-23,-3.11, -8.56, -15.51, 1.67, 2.04, 8.39, repro,
2014-08-24,-4.92, -6.62, -4.34, 1.66, 2.04, 8.37, repro,
2014-08-25,-5.26, -7.30, -4.70, 1.66, 2.01, 8.33, repro,
2014-08-26,-6.74, -6.02, -10.15, 1.66, 2.01, 8.31, repro,
2014-08-27,-4.73, -7.69, -17.54, 1.72, 2.17, 8.77, repro,
2014-08-28,-4.89, -9.15, -2.72, 1.86, 2.30, 9.48, repro,
2014-08-29,-8.02, -8.74, -0.86, 1.71, 2.19, 8.91, repro,
2014-08-30,-5.45, -4.16, -11.14, 1.73, 2.13, 8.99, repro,
2014-08-31,-4.20, -6.73, -11.44, 1.68, 2.06, 8.54, repro,
2014-09-01,-5.70, -6.02, -7.78, 1.65, 2.04, 8.41, repro,
2014-09-02,-5.12, -5.99, -12.96, 1.70, 2.09, 8.69, repro,
2014-09-03,-3.40, -6.92, -3.22, 1.69, 2.05, 8.50, repro,
2014-09-04,-3.79, -7.54, -16.85, 1.75, 2.19, 9.05, repro,
2014-09-05,-2.50, -6.45, -10.31, 1.77, 2.18, 9.15, repro,
2014-09-06,-3.99, -4.02, -16.35, 1.69, 2.08, 8.82, repro,
2014-09-07,-5.92, -7.32, -7.53, 1.65, 2.07, 8.52, repro,
2014-09-08,-5.18, -5.80, -14.77, 1.76, 2.25, 9.10, repro,
2014-09-09,-6.66, -9.17, -12.66, 1.75, 2.19, 8.98, repro,
2014-09-10,-4.84, -6.22, -19.94, 1.70, 2.05, 8.73, repro,
2014-09-11,-4.66, -5.47, -23.27, 1.73, 2.08, 8.89, repro,
2014-09-12,-4.88, -7.65, -0.61, 1.69, 2.09, 8.67, repro,
2014-09-13,-5.79, -5.60, -10.43, 1.70, 2.09, 8.68, repro,
2014-09-14,-4.92, -11.36, -23.80, 1.85, 2.33, 9.53, repro,
2014-09-15,-4.78, -8.82, -14.39, 1.74, 2.07, 8.62, repro,
2014-09-16,-4.07, -6.11, -19.36, 1.71, 2.04, 8.63, repro,
2014-09-17,-5.18, -5.11, -17.11, 1.79, 2.24, 9.04, repro,
2014-09-18,-5.81, -8.11, -26.28, 1.70, 2.07, 8.60, repro,
2014-09-19,-3.16, -8.53, -12.39, 1.71, 2.05, 8.64, repro,
2014-09-20,-3.01, -8.94, -34.29, 1.89, 2.32, 9.69, repro,
2014-09-21,-5.54, -1.21, 0.81, 1.68, 1.97, 8.34, repro,
2014-09-22,-6.27, -5.39, -29.68, 1.65, 1.95, 8.32, repro,
2014-09-23,-4.74, -7.99, -18.68, 1.68, 1.95, 8.45, repro,
2014-09-24,-4.58, -5.72, -2.77, 1.71, 2.00, 8.39, repro,
2014-09-25,-7.57, -5.43, -13.95, 1.69, 2.01, 8.51, repro,
2014-09-26,-7.94, -5.17, -15.29, 1.66, 1.94, 8.39, repro,
2014-09-27,-7.19, -4.23, -13.38, 1.72, 2.00, 8.67, repro,
2014-09-28,-4.99, -5.93, -26.71, 1.70, 1.95, 8.41, repro,
2014-09-29,-5.56, -7.73, -16.42, 1.66, 1.92, 8.31, repro,
2014-09-30,-5.55, -6.57, -15.31, 1.70, 1.98, 8.44, repro,
2014-10-01,-6.59, -6.99, -12.90, 1.70, 1.98, 8.56, repro,
2014-10-02,-4.41, -6.79, -18.18, 1.74, 2.03, 8.76, repro,
2014-10-03,-6.18, -7.98, -14.11, 1.69, 1.96, 8.49, repro,
2014-10-04,-6.48, -8.02, -13.81, 1.68, 1.92, 8.31, repro,
2014-10-05,-9.51, -6.22, -20.93, 1.81, 2.15, 9.06, repro,
2014-10-06,-5.71, -4.32, -26.12, 1.67, 1.94, 8.35, repro,
2014-10-07,-4.18, -2.52, -12.56, 1.66, 1.98, 8.65, repro,
2014-10-08,-4.25, -5.38, -25.10, 1.78, 2.03, 9.08, repro,
2014-10-09,-7.78, -2.07, -2.64, 1.73, 2.03, 8.96, repro,
2014-10-10,-7.04, -5.88, -8.73, 1.72, 1.97, 8.77, repro,
2014-10-11,-4.31, -8.80, -8.44, 1.78, 2.11, 8.99, repro,
2014-10-12,-5.70, -9.66, -16.26, 1.71, 1.98, 8.80, repro,
2014-10-13,-7.49, -5.70, 0.91, 1.72, 2.03, 8.76, repro,
2014-10-14,-7.78, -8.39, -12.82, 1.74, 1.94, 8.79, repro,
2014-10-15,-4.46, -9.86, -11.43, 1.71, 1.96, 8.44, repro,
2014-10-16,-4.19, -4.15, -3.35, 1.76, 2.01, 8.59, repro,
2014-10-17,-5.94, -4.14, -9.28, 1.67, 1.91, 8.32, repro,
2014-10-18,-6.90, -8.30, -14.88, 1.67, 1.88, 8.19, repro,
2014-10-19,-6.92, -5.76, -6.42, 1.71, 1.97, 8.58, repro,
2014-10-20,-7.68, -5.84, -25.60, 1.73, 1.94, 8.83, repro,
2014-10-21,-4.85, -6.30, -14.57, 1.72, 2.03, 8.67, repro,
2014-10-22,-6.10, -6.30, -5.31, 1.71, 2.00, 8.63, repro,
2014-10-23,-5.83, -3.50, -3.88, 1.69, 1.94, 8.47, repro,
2014-10-24,-8.78, -4.09, -13.70, 1.74, 1.93, 8.43, repro,
2014-10-25,-2.95, -7.13, -21.53, 1.71, 2.02, 8.66, repro,
2014-10-26,-6.53, -6.51, -9.34, 1.68, 1.88, 8.24, repro,
2014-10-27,-7.19, -5.80, -10.79, 1.66, 1.90, 8.15, repro,
2014-10-28,-7.70, -4.25, -6.10, 1.71, 2.06, 8.62, repro,
2014-10-29,-5.68, -7.55, -5.79, 1.65, 1.91, 8.20, repro,
2014-10-30,-5.11, -5.14, -12.17, 1.68, 1.90, 8.42, repro,
2014-10-31,-7.25, -5.06, -8.45, 1.70, 1.88, 8.33, repro,
2014-11-01,-4.32, -5.19, -11.59, 1.68, 1.90, 8.25, repro,
2014-11-02,-5.01, -7.14, -11.65, 1.68, 1.92, 8.29, repro,
2014-11-03,-5.31, -4.67, -10.95, 1.67, 1.89, 8.16, repro,
2014-11-04,-5.88, -5.46, -17.92, 1.67, 1.88, 8.10, repro,
2014-11-05,-6.37, -5.37, -16.99, 1.71, 1.92, 8.43, repro,
2014-11-06,-5.82, -6.20, -14.19, 1.69, 1.90, 8.26, repro,
2014-11-07,-4.16, -4.43, -8.19, 1.69, 1.92, 8.25, repro,
2014-11-08,-5.15, -6.15, -8.10, 1.67, 1.92, 8.26, repro,
2014-11-09,-5.99, -4.75, -11.37, 1.71, 1.93, 8.27, repro,
2014-11-10,-3.86, -4.59, 5.60, 1.67, 1.89, 8.10, repro,
2014-11-11,-5.98, -5.32, -7.69, 1.69, 1.87, 8.12, repro,
2014-11-12,-5.45, -3.60, -7.49, 1.68, 1.88, 8.18, repro,
2014-11-13,-4.37, -6.71, -12.20, 1.69, 1.91, 8.12, repro,
2014-11-14,-4.69, -5.71, -11.20, 1.71, 1.98, 8.52, repro,
2014-11-15,-6.96, -4.00, -9.03, 1.69, 1.91, 8.14, repro,
2014-11-16,-5.46, -5.96, -11.41, 1.70, 1.94, 8.34, repro,
2014-11-17,-5.74, -4.49, -19.83, 1.70, 1.88, 8.18, repro,
2014-11-18,-5.10, -4.60, -7.40, 1.74, 2.00, 8.56, repro,
2014-11-19,-5.32, -3.75, -9.47, 1.74, 1.97, 8.59, repro,
2014-11-20,-5.92, -2.90, -15.34, 1.72, 1.94, 8.26, repro,
2014-11-21,-5.98, -3.67, -10.26, 1.73, 1.99, 8.43, repro,
2014-11-22,-8.03, -2.14, -0.85, 1.79, 2.07, 8.95, repro,
2014-11-23,-4.15, -5.17, -9.39, 1.74, 2.00, 8.45, repro,
2014-11-24,-3.05, -7.75, -3.70, 1.70, 1.99, 8.41, repro,
2014-11-25,-3.87, -3.72, -3.19, 1.83, 2.10, 8.85, repro,
2014-11-26,-5.14, -6.88, -14.05, 1.76, 2.05, 8.73, repro,
2014-11-27,-7.21, -4.74, -19.23, 1.69, 1.93, 8.33, repro,
2014-11-28,-8.04, -2.93, -4.57, 1.69, 1.95, 8.43, repro,
2014-11-29,-5.60, -3.25, -8.93, 1.70, 1.96, 8.36, repro,
2014-11-30,-4.17, -5.40, -5.85, 1.71, 2.00, 8.54, repro,
2014-12-01,-5.31, -4.07, -2.27, 1.70, 1.91, 8.19, repro,
2014-12-02,-5.02, -5.11, -10.60, 1.76, 1.97, 8.62, repro,
2014-12-03,-6.65, -5.52, -12.81, 1.70, 1.98, 8.30, repro,
2014-12-04,-5.20, -3.58, -10.95, 1.70, 1.96, 8.49, repro,
2014-12-05,-4.46, -4.19, -12.20, 1.72, 2.02, 8.46, repro,
2014-12-06,-4.63, -4.80, -8.17, 1.72, 1.93, 8.30, repro,
2014-12-07,-6.93, -7.40, -8.03, 1.74, 1.95, 8.42, repro,
2014-12-08,-4.65, -7.57, -10.44, 1.69, 1.96, 8.42, repro,
2014-12-09,-5.67, -5.74, -7.11, 1.70, 1.96, 8.40, repro,
2014-12-10,-8.13, -5.74, -8.40, 1.68, 1.95, 8.09, repro,
2014-12-11,-5.40, -3.55, -9.69, 1.74, 1.94, 8.44, repro,
2014-12-12,-3.67, -6.45, -13.12, 1.69, 1.93, 8.21, repro,
2014-12-13,-7.01, -3.57, -10.17, 1.67, 1.87, 8.07, repro,
2014-12-14,-5.11, -4.11, -3.62, 1.67, 1.88, 8.13, repro,
2014-12-15,-5.56, -7.23, -6.70, 1.65, 1.87, 7.98, repro,
2014-12-16,-6.61, -4.78, -2.95, 1.71, 1.97, 8.41, repro,
2014-12-17,-5.66, -6.11, -7.50, 1.68, 1.91, 8.13, repro,
2014-12-18,-7.05, -4.05, -10.72, 1.66, 1.86, 7.94, repro,
2014-12-19,-5.37, -3.83, -5.23, 1.72, 1.90, 8.28, repro,
2014-12-20,-4.91, -5.37, -15.96, 1.68, 1.89, 8.11, repro,
2014-12-21,-6.35, -5.53, -5.47, 1.68, 1.90, 8.20, repro,
2014-12-22,-5.57, -5.07, -6.14, 1.83, 1.97, 8.54, repro,
2014-12-23,-5.08, -3.99, -16.18, 1.67, 1.88, 8.10, repro,
2014-12-24,-5.18, -4.57, -11.55, 1.67, 1.92, 8.12, repro,
2014-12-25,-5.52, -6.01, -0.29, 1.75, 1.97, 8.54, repro,
2014-12-26,-4.77, -7.02, 3.63, 1.68, 1.91, 8.18, repro,
2014-12-27,-5.72, -4.23, 1.30, 1.72, 1.97, 8.36, repro,
2014-12-28,-7.45, -11.58, -3.49, 1.77, 2.05, 8.75, repro,
2014-12-29,-4.12, -4.82, -8.45, 1.69, 1.92, 8.24, repro,
2014-12-30,-6.10, -1.48, -1.56, 1.67, 1.89, 8.14, repro,
2014-12-31,-5.39, -4.93, -6.13, 1.72, 1.93, 8.43, repro,
2015-01-01,-7.64, -5.15, -3.79, 1.75, 2.13, 8.84, repro,
2015-01-02,0.56, -0.64, -1.21, 1.80, 2.04, 8.79, repro,
2015-01-03,-5.54, -4.68, -10.27, 1.74, 2.00, 8.67, repro,
2015-01-04,-3.52, -3.94, -21.63, 1.71, 1.93, 8.37, repro,
2015-01-05,-6.33, -3.76, -41.61, 27.71, 40.72, 192.60, supp6,
2015-02-05,-9.48, 16.78, 130.79, 5.11, 6.19, 23.88, repro,
2015-02-06,-7.09, -5.74, -13.22, 1.73, 1.97, 8.63, repro,
2015-02-07,-6.71, -6.27, -4.56, 1.69, 1.98, 8.38, repro,
2015-02-08,-6.10, -7.13, -6.63, 1.66, 1.93, 8.17, repro,
2015-02-09,-4.63, -6.35, -0.65, 1.67, 1.97, 8.30, repro,
2015-02-10,-6.50, -7.44, -6.94, 1.73, 1.99, 8.63, repro,
2015-02-11,-6.24, -6.84, -7.20, 1.72, 2.05, 8.56, repro,
2015-02-12,-5.58, -3.46, -10.07, 1.72, 2.07, 8.58, repro,
2015-02-13,-6.48, -5.72, -7.22, 1.68, 1.98, 8.26, repro,
2015-02-14,-6.76, -4.48, -7.51, 1.72, 1.95, 8.38, repro,
2015-02-15,-6.69, -5.88, -7.21, 1.70, 1.95, 8.35, repro,
2015-02-16,-7.04, -4.95, -7.66, 1.69, 1.92, 8.18, repro,
2015-02-17,-5.98, -4.47, -6.85, 1.71, 2.02, 8.53, repro,
2015-02-18,-6.08, -4.92, -2.52, 1.74, 2.02, 8.60, repro,
2015-02-19,-6.32, -6.10, 0.28, 1.70, 1.99, 8.43, repro,
2015-02-20,-5.53, -4.07, -11.42, 1.76, 2.04, 8.70, repro,
2015-02-21,-8.62, -5.36, -4.11, 1.69, 1.93, 8.23, repro,
2015-02-22,-7.28, -4.16, -10.04, 1.68, 1.92, 8.04, repro,
2015-02-23,-6.58, -6.16, 5.13, 1.72, 2.03, 8.52, repro,
2015-02-24,-6.19, -5.14, -16.41, 1.72, 2.02, 8.58, repro,
2015-02-25,-4.30, -4.78, -8.51, 1.69, 1.91, 8.06, repro,
2015-02-26,-6.99, -5.18, -12.54, 1.79, 2.08, 8.90, repro,
2015-02-27,-5.01, -5.67, -6.98, 1.72, 2.01, 8.36, repro,
2015-02-28,-4.17, -4.38, -11.84, 1.70, 1.94, 8.21, repro,
2015-03-01,-3.90, -5.87, -12.60, 1.75, 1.98, 8.31, repro,
2015-03-02,-4.65, -5.64, -16.39, 1.71, 1.99, 8.36, repro,
2015-03-03,-6.92, -3.08, -5.79, 1.71, 1.93, 8.19, repro,
2015-03-04,-6.36, -4.61, 2.33, 1.69, 1.97, 8.28, repro,
2015-03-05,-6.41, -1.15, -5.85, 1.72, 2.00, 8.18, repro,
2015-03-06,-7.86, -6.06, -17.54, 1.78, 2.16, 8.77, repro,
2015-03-07,-6.48, -5.98, -12.81, 1.80, 2.05, 8.81, repro,
2015-03-08,-7.65, -3.00, -8.15, 1.67, 1.92, 8.10, repro,
2015-03-09,-7.61, -2.25, 5.61, 1.73, 2.03, 8.40, repro,
2015-03-10,-5.95, -5.43, -3.38, 1.68, 1.90, 8.00, repro,
2015-03-11,-7.41, -4.67, -8.34, 1.69, 1.93, 8.19, repro,
2015-03-12,-8.39, -6.83, -1.41, 1.73, 1.96, 8.19, repro,
2015-03-13,-7.35, -6.29, -5.59, 1.72, 1.99, 8.39, repro,
2015-03-14,-5.32, -1.96, -16.93, 1.70, 1.98, 8.27, repro,
2015-03-15,-6.90, -4.74, -16.06, 1.81, 2.06, 8.64, repro,
2015-03-16,-8.22, -6.83, 0.97, 1.75, 2.11, 8.56, repro,
2015-03-17,-6.12, -4.03, 1.68, 1.79, 2.03, 8.37, repro,
2015-03-18,-5.84, -3.46, -3.30, 1.72, 2.00, 8.34, repro,
2015-03-19,-3.91, -4.22, -14.94, 1.74, 1.95, 8.37, repro,
2015-03-20,-6.10, -6.07, -13.07, 1.72, 2.00, 8.34, repro,
2015-03-21,-6.31, -4.51, -8.64, 1.71, 2.06, 8.33, repro,
2015-03-22,-5.71, -7.61, -5.13, 1.67, 1.95, 8.00, repro,
2015-03-23,-6.36, -3.95, -0.01, 1.70, 1.94, 8.01, repro,
2015-03-24,-4.38, -7.11, -2.52, 1.67, 1.93, 7.95, repro,
2015-03-25,-6.12, -5.90, -0.54, 1.75, 2.08, 8.53, repro,
2015-03-26,-6.47, -6.57, -1.06, 1.67, 1.93, 7.95, repro,
2015-03-27,-6.06, -5.20, -1.46, 1.76, 2.18, 8.83, repro,
2015-03-28,-5.41, -3.38, -8.62, 1.76, 2.09, 8.47, repro,
2015-03-29,-6.41, -5.25, -19.51, 1.77, 2.15, 8.69, repro,
2015-03-30,-7.09, -5.47, -11.21, 1.78, 2.18, 8.79, repro,
2015-03-31,-7.65, -7.63, 7.68, 1.81, 2.14, 8.79, repro,
2015-04-01,-6.97, -4.40, -10.12, 1.73, 2.06, 8.45, repro,
2015-04-02,-5.85, -3.60, 1.61, 1.66, 1.89, 7.78, repro,
2015-04-03,-7.47, -2.97, -0.22, 1.70, 2.03, 8.27, repro,
2015-04-04,-7.10, -7.14, -6.14, 1.71, 2.10, 8.34, repro,
2015-04-05,-5.75, -9.03, -2.94, 1.68, 1.93, 8.01, repro,
2015-04-06,-7.98, -8.09, 1.95, 1.68, 1.95, 8.09, repro,
2015-04-07,-4.13, -3.33, 4.99, 1.68, 1.93, 7.97, repro,
2015-04-08,-6.99, -5.57, -0.15, 1.74, 2.14, 8.50, repro,
2015-04-09,-5.97, -5.79, 0.26, 1.68, 1.97, 8.08, repro,
2015-04-10,-6.21, -3.99, 8.15, 1.77, 2.03, 8.38, repro,
2015-04-11,-5.22, -7.64, -2.47, 1.72, 2.05, 8.35, repro,
2015-04-12,-5.60, -5.94, -3.88, 1.68, 1.94, 8.01, repro,
2015-04-13,-5.30, -3.61, -7.14, 1.68, 1.92, 7.95, repro,
2015-04-14,-5.08, -5.58, -0.68, 1.66, 1.93, 7.91, repro,
2015-04-15,-6.04, -3.52, -0.54, 1.71, 1.91, 8.09, repro,
2015-04-16,-6.28, -3.72, 4.70, 1.71, 1.91, 8.16, repro,
2015-04-17,-5.01, -4.49, 0.61, 1.68, 1.98, 8.07, repro,
2015-04-18,-5.60, -1.76, 9.91, 1.67, 1.95, 7.99, repro,
2015-04-19,-4.91, -5.13, -1.32, 1.65, 1.97, 8.07, repro,
2015-04-20,-3.46, -5.72, 10.79, 1.67, 1.93, 7.94, repro,
2015-04-21,-5.47, -7.31, 7.81, 1.66, 1.93, 8.06, repro,
2015-04-22,-7.71, -2.64, 1.25, 1.68, 1.95, 8.11, repro,
2015-04-23,-6.27, -5.80, -6.04, 1.62, 1.92, 7.83, repro,
2015-04-24,-5.56, -4.53, -7.64, 1.63, 1.99, 7.94, repro,
2015-04-25,-4.94, -4.92, 8.15, 1.66, 2.00, 8.06, repro,
2015-04-26,-5.74, -4.40, 3.51, 1.65, 1.98, 7.87, repro,
2015-04-27,-5.42, -0.58, 2.43, 1.61, 1.92, 7.82, repro,
2015-04-28,-5.16, -7.30, 6.50, 1.61, 1.96, 7.96, repro,
2015-04-29,-6.70, -8.97, -9.84, 1.68, 2.07, 8.10, repro,
2015-04-30,-4.01, -3.97, -2.10, 1.74, 2.21, 8.43, repro,
2015-05-01,-5.95, -3.09, 4.02, 1.64, 1.99, 7.89, repro,
2015-05-02,-6.97, -2.30, 5.20, 1.63, 1.97, 7.83, repro,
2015-05-03,-6.26, -1.36, 13.74, 1.62, 2.03, 8.06, repro,
2015-05-04,-6.32, -4.41, -1.70, 1.61, 1.93, 7.82, repro,
2015-05-05,-5.40, -4.69, -3.66, 1.61, 1.92, 7.78, repro,
2015-05-06,-7.73, -5.92, -7.25, 1.64, 1.95, 7.91, repro,
2015-05-07,-7.99, -5.66, 11.49, 1.62, 1.97, 7.77, repro,
2015-05-08,-7.89, -2.99, 8.98, 1.71, 2.01, 8.13, repro,
2015-05-09,-6.98, -4.58, -3.73, 1.76, 2.23, 8.70, repro,
2015-05-10,-8.37, -2.88, 3.16, 1.63, 1.94, 7.86, repro,
2015-05-11,-8.28, -2.99, -5.41, 1.63, 1.95, 7.80, repro,
2015-05-12,-8.65, -4.27, 3.26, 1.68, 2.10, 8.11, repro,
2015-05-13,-9.88, -3.19, -11.44, 1.72, 2.14, 8.30, repro,
2015-05-14,-7.34, -5.67, -5.90, 1.63, 1.93, 7.83, repro,
2015-05-15,-7.11, -2.37, -10.69, 1.73, 2.08, 8.49, repro,
2015-05-16,-5.77, -2.34, -0.04, 1.66, 2.00, 8.09, repro,
2015-05-17,-6.75, -3.65, -10.00, 1.61, 1.92, 7.78, repro,
2015-05-18,-6.19, -4.65, -7.76, 1.67, 2.08, 8.34, repro,
2015-05-19,-6.60, -3.79, -8.60, 1.66, 2.03, 8.21, repro,
2015-05-20,-8.21, -3.30, 4.19, 1.63, 1.97, 7.92, repro,
2015-05-21,-8.42, -2.71, -0.09, 1.69, 1.99, 8.17, repro,
2015-05-22,-8.25, -3.27, -2.84, 1.67, 2.00, 8.19, repro,
2015-05-23,-12.75, -2.60, -4.92, 1.75, 2.19, 8.80, repro,
2015-05-24,-6.91, -3.04, 1.49, 1.61, 1.90, 7.80, repro,
2015-05-25,-6.78, -3.56, 1.59, 1.61, 1.89, 7.75, repro,
2015-05-26,-6.37, -1.18, -5.28, 1.62, 1.94, 7.86, repro,
2015-05-27,-7.75, -5.49, 7.67, 1.74, 2.14, 8.56, repro,
2015-05-28,-6.89, -5.82, 17.68, 1.68, 2.03, 8.20, repro,
2015-05-29,-8.62, -2.28, -7.92, 1.63, 1.92, 7.88, repro,
2015-05-30,-7.94, -3.42, -9.45, 1.65, 1.96, 8.11, repro,
2015-05-31,-10.10, -4.63, 4.69, 1.84, 2.18, 8.98, repro,
2015-06-01,-7.77, -2.08, -2.71, 1.65, 1.90, 7.99, repro,
2015-06-02,-8.64, -5.09, -11.92, 1.74, 2.10, 8.72, repro,
2015-06-03,-6.16, -2.86, -1.22, 1.62, 1.94, 7.85, repro,
2015-06-04,-6.79, -3.03, 5.55, 1.65, 1.93, 7.97, repro,
2015-06-05,-7.63, -7.02, -4.41, 1.94, 2.53, 9.48, repro,
2015-06-06,-5.46, -5.04, -0.13, 1.64, 1.89, 7.93, repro,
2015-06-07,-6.43, -1.63, 11.86, 1.67, 1.96, 8.26, repro,
2015-06-08,-3.86, -2.90, -0.16, 1.63, 1.92, 7.97, repro,
