PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RBRU
Station name,None
Begin Date, 2006-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7591264913 North Latitude, -119.8286678373 East Longitude, 59.36568 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-12,-43.12, 65.71, -1709.38, 1.91, 1.57, 7.01, repro,
2016-04-13,-42.91, 66.71, -1708.03, 1.91, 1.59, 7.05, repro,
2016-04-14,-41.64, 65.36, -1699.20, 1.96, 1.62, 7.16, repro,
2016-04-15,-40.95, 63.81, -1704.51, 1.91, 1.56, 6.92, repro,
2016-04-16,-42.10, 64.63, -1707.55, 1.90, 1.56, 6.93, repro,
2016-04-17,-41.05, 67.33, -1704.70, 1.89, 1.56, 6.92, repro,
2016-04-18,-42.18, 68.31, -1706.50, 1.89, 1.57, 6.93, repro,
2016-04-19,-43.86, 67.81, -1711.81, 1.93, 1.59, 7.14, repro,
2016-04-20,-45.70, 66.04, -1690.48, 1.95, 1.59, 7.20, repro,
2016-04-21,-45.73, 67.01, -1698.06, 1.91, 1.55, 6.91, repro,
2016-04-22,-44.37, 64.89, -1694.00, 1.93, 1.57, 7.01, repro,
2016-04-23,-42.67, 64.99, -1698.03, 1.88, 1.57, 6.95, repro,
2016-04-24,-43.05, 63.99, -1688.88, 1.91, 1.59, 7.09, repro,
2016-04-25,-42.62, 62.82, -1695.07, 1.90, 1.56, 6.96, repro,
2016-04-26,-43.38, 63.91, -1688.97, 1.91, 1.58, 7.03, repro,
2016-04-27,-44.20, 63.96, -1695.12, 1.90, 1.55, 6.93, repro,
2016-04-28,-46.09, 62.38, -1696.81, 1.89, 1.56, 6.93, repro,
2016-04-29,-43.70, 64.85, -1692.49, 2.00, 1.63, 7.37, repro,
2016-04-30,-42.25, 64.60, -1691.64, 1.91, 1.58, 7.05, repro,
2016-05-01,-42.01, 65.93, -1695.63, 1.91, 1.56, 6.97, repro,
2016-05-02,-45.90, 62.74, -1698.51, 1.94, 1.59, 7.16, repro,
2016-05-03,-46.86, 63.56, -1699.90, 1.94, 1.57, 7.09, repro,
2016-05-04,-45.45, 65.50, -1694.78, 1.95, 1.60, 7.20, repro,
2016-05-05,-44.18, 65.47, -1694.03, 2.00, 1.59, 7.29, repro,
2016-05-06,-42.89, 63.61, -1686.91, 2.01, 1.60, 7.34, repro,
2016-05-07,-42.33, 65.44, -1688.50, 1.95, 1.61, 7.16, repro,
2016-05-08,-42.49, 64.06, -1689.38, 1.96, 1.61, 7.16, repro,
2016-05-09,-44.40, 64.92, -1689.06, 1.90, 1.55, 6.88, repro,
2016-05-10,-44.70, 66.07, -1690.77, 1.90, 1.57, 6.96, repro,
2016-05-11,-44.54, 65.27, -1694.59, 1.90, 1.56, 6.95, repro,
2016-05-12,-43.66, 66.34, -1702.16, 1.91, 1.56, 6.96, repro,
2016-05-13,-44.67, 64.49, -1688.87, 1.92, 1.57, 7.01, repro,
2016-05-14,-47.19, 64.32, -1685.67, 1.90, 1.56, 6.94, repro,
2016-05-15,-44.56, 64.39, -1684.82, 1.90, 1.55, 6.92, repro,
2016-05-16,-44.10, 64.75, -1688.23, 1.92, 1.56, 6.97, repro,
2016-05-17,-42.75, 65.22, -1691.07, 1.91, 1.57, 6.98, repro,
2016-05-18,-43.88, 65.03, -1705.58, 1.90, 1.55, 6.92, repro,
2016-05-19,-45.75, 65.48, -1683.91, 1.92, 1.56, 7.04, repro,
2016-05-20,-43.99, 64.34, -1684.41, 1.94, 1.59, 7.00, repro,
2016-05-23,-42.24, 63.04, -1692.55, 1.92, 1.57, 6.99, repro,
2016-05-24,-44.64, 61.87, -1693.98, 1.90, 1.57, 6.99, repro,
2016-05-25,-43.50, 63.96, -1691.88, 1.91, 1.57, 6.99, repro,
2016-05-26,-42.01, 64.99, -1687.47, 1.91, 1.56, 6.93, repro,
2016-05-27,-45.62, 66.57, -1688.36, 1.96, 1.57, 7.07, repro,
2016-05-28,-45.11, 65.12, -1693.05, 1.90, 1.57, 6.96, repro,
2016-05-29,-43.89, 65.13, -1694.40, 1.88, 1.56, 6.91, repro,
2016-05-30,-44.30, 64.11, -1697.52, 1.88, 1.54, 6.84, repro,
2016-05-31,-44.51, 63.63, -1696.54, 1.90, 1.57, 6.94, repro,
2016-06-01,-42.97, 63.10, -1693.21, 1.90, 1.56, 6.93, repro,
2016-06-02,-43.78, 63.96, -1697.07, 1.89, 1.56, 6.93, repro,
2016-06-03,-41.79, 62.72, -1693.65, 1.95, 1.66, 7.35, repro,
2016-06-04,-45.08, 61.78, -1701.04, 1.89, 1.56, 6.93, repro,
2016-06-05,-44.29, 60.81, -1691.37, 1.89, 1.55, 6.87, repro,
2016-06-06,-43.30, 63.17, -1696.47, 1.88, 1.55, 6.85, repro,
2016-06-07,-43.68, 62.22, -1685.80, 1.89, 1.55, 6.91, repro,
2016-06-08,-41.58, 63.50, -1685.88, 1.89, 1.57, 6.98, repro,
2016-06-09,-43.23, 62.45, -1679.74, 1.91, 1.55, 6.93, repro,
2016-06-10,-41.37, 62.15, -1691.61, 1.90, 1.57, 6.96, repro,
2016-06-11,-40.80, 62.93, -1686.32, 1.91, 1.58, 6.98, repro,
2016-06-12,-43.04, 65.11, -1693.39, 1.90, 1.57, 6.97, repro,
2016-06-13,-42.49, 62.65, -1687.11, 1.91, 1.58, 6.99, repro,
2016-06-14,-42.61, 65.45, -1684.29, 1.91, 1.58, 7.01, repro,
2016-06-15,-43.96, 64.20, -1683.95, 1.90, 1.57, 6.97, repro,
2016-06-16,-42.27, 62.95, -1683.60, 1.94, 1.59, 7.16, repro,
2016-06-19,-41.35, 68.01, -1695.16, 3.76, 3.23, 13.75, repro,
2016-06-20,-42.65, 63.53, -1688.74, 1.90, 1.56, 6.96, repro,
2016-06-21,-40.84, 63.88, -1691.36, 1.89, 1.55, 6.92, repro,
2016-06-22,-42.86, 62.86, -1693.31, 1.90, 1.55, 6.91, repro,
2016-06-23,-41.31, 63.39, -1689.93, 1.90, 1.55, 6.90, repro,
2016-06-24,-43.01, 64.15, -1687.30, 1.93, 1.59, 6.99, repro,
2016-06-25,-40.76, 62.95, -1689.21, 1.90, 1.55, 6.90, repro,
2016-06-26,-40.05, 62.60, -1688.79, 1.91, 1.57, 6.98, repro,
2016-06-27,-42.69, 60.91, -1687.39, 1.90, 1.57, 6.97, repro,
2016-06-28,-43.00, 60.24, -1690.60, 1.90, 1.55, 6.90, repro,
2016-06-29,-43.66, 61.24, -1694.86, 1.90, 1.57, 6.94, repro,
2016-06-30,-40.60, 61.49, -1697.48, 2.02, 1.62, 7.32, repro,
2016-07-06,-41.39, 64.52, -1690.96, 5.53, 5.07, 20.62, repro,
2016-07-07,-42.32, 62.78, -1683.55, 1.88, 1.54, 6.87, repro,
2016-07-08,-42.67, 62.99, -1693.17, 1.94, 1.60, 7.07, repro,
2016-07-09,-41.19, 63.79, -1693.17, 1.90, 1.57, 6.99, repro,
2016-07-10,-42.88, 65.75, -1681.53, 1.91, 1.58, 7.06, repro,
2016-07-11,-44.19, 63.65, -1691.12, 1.89, 1.55, 6.92, repro,
2016-07-12,-43.69, 62.29, -1690.22, 1.89, 1.55, 6.89, repro,
2016-07-13,-42.76, 62.73, -1691.80, 1.89, 1.55, 6.88, repro,
2016-07-14,-42.85, 63.24, -1688.93, 1.94, 1.64, 7.00, repro,
2016-07-15,-41.66, 64.36, -1696.42, 1.90, 1.57, 7.05, repro,
2016-07-16,-43.40, 63.11, -1691.35, 1.91, 1.55, 6.94, repro,
2016-07-17,-43.34, 64.82, -1688.07, 1.88, 1.54, 6.87, repro,
2016-07-18,-43.01, 63.17, -1694.87, 1.93, 1.59, 7.03, repro,
2016-07-19,-42.34, 63.05, -1698.39, 1.90, 1.55, 6.92, repro,
2016-07-20,-42.50, 64.80, -1690.44, 1.93, 1.59, 7.06, repro,
2016-07-21,-42.81, 63.85, -1689.64, 1.90, 1.56, 6.94, repro,
2016-07-22,-42.69, 63.84, -1676.58, 1.92, 1.59, 7.01, repro,
2016-07-23,-43.48, 64.63, -1689.36, 1.93, 1.57, 7.02, repro,
2016-07-24,-41.04, 65.20, -1684.90, 1.93, 1.56, 7.02, repro,
2016-07-25,-41.81, 64.18, -1689.84, 1.97, 1.65, 7.26, repro,
2016-07-26,-42.32, 63.34, -1679.84, 1.94, 1.62, 7.09, repro,
2016-07-27,-42.92, 62.44, -1693.31, 1.97, 1.62, 7.17, repro,
2016-07-28,-44.48, 62.40, -1676.95, 1.92, 1.58, 7.01, repro,
2016-07-29,-44.71, 62.26, -1688.66, 1.96, 1.58, 7.17, repro,
2016-07-30,-44.38, 63.87, -1684.01, 1.93, 1.56, 6.97, repro,
2016-07-31,-43.95, 65.50, -1686.35, 1.94, 1.58, 7.05, repro,
2016-08-01,-43.19, 63.25, -1686.69, 1.90, 1.57, 7.00, repro,
2016-08-02,-44.14, 64.28, -1685.87, 1.94, 1.58, 7.08, repro,
2016-08-03,-45.18, 65.01, -1687.94, 1.89, 1.56, 6.97, repro,
2016-08-04,-43.55, 59.90, -1691.66, 1.89, 1.56, 6.95, repro,
2016-08-05,-43.50, 63.26, -1685.15, 1.89, 1.55, 6.93, repro,
2016-08-06,-43.15, 64.30, -1680.85, 1.91, 1.55, 6.95, repro,
2016-08-07,-41.59, 62.61, -1679.12, 1.89, 1.56, 7.00, repro,
2016-08-08,-43.43, 64.75, -1687.42, 1.89, 1.55, 6.92, repro,
2016-08-09,-44.45, 62.93, -1686.09, 1.89, 1.55, 6.90, repro,
2016-08-10,-41.56, 62.86, -1689.89, 1.89, 1.55, 6.92, repro,
2016-08-11,-43.49, 62.71, -1686.26, 1.92, 1.56, 6.99, repro,
2016-08-12,-45.70, 66.35, -1687.04, 1.90, 1.56, 7.00, repro,
2016-08-13,-42.33, 66.47, -1687.15, 1.90, 1.56, 6.92, repro,
2016-08-14,-44.29, 66.17, -1689.78, 1.88, 1.54, 6.88, repro,
2016-08-15,-43.80, 62.88, -1689.21, 1.89, 1.55, 6.88, repro,
2016-08-16,-41.66, 64.11, -1686.27, 1.93, 1.60, 7.07, repro,
2016-08-17,-41.79, 61.76, -1679.85, 1.95, 1.60, 7.15, repro,
2016-08-18,-42.74, 63.63, -1678.31, 1.89, 1.54, 6.91, repro,
2016-08-19,-42.69, 66.65, -1685.13, 1.94, 1.58, 7.04, repro,
2016-08-20,-44.23, 64.17, -1687.16, 1.88, 1.55, 6.91, repro,
2016-08-21,-40.64, 63.15, -1681.86, 1.92, 1.59, 7.11, repro,
2016-08-22,-42.88, 64.62, -1679.92, 1.91, 1.56, 6.97, repro,
2016-08-23,-41.84, 64.60, -1688.18, 1.91, 1.56, 6.97, repro,
2016-08-24,-40.56, 63.15, -1687.71, 1.91, 1.55, 6.95, repro,
2016-08-25,-42.08, 65.36, -1694.65, 1.89, 1.57, 7.04, repro,
2016-08-26,-43.41, 61.80, -1678.96, 1.93, 1.60, 7.12, repro,
2016-08-27,-42.14, 63.24, -1692.74, 1.91, 1.55, 6.96, repro,
2016-08-28,-43.19, 64.03, -1692.01, 1.90, 1.56, 6.98, repro,
2016-08-29,-41.82, 64.43, -1694.53, 1.89, 1.55, 6.93, repro,
2016-08-30,-42.76, 65.17, -1683.72, 1.90, 1.57, 7.06, repro,
2016-08-31,-45.26, 64.74, -1690.65, 1.88, 1.55, 6.93, repro,
2016-09-01,-42.34, 62.94, -1681.76, 1.90, 1.56, 6.96, repro,
2016-09-02,-45.17, 63.66, -1680.20, 1.97, 1.61, 7.20, repro,
2016-09-03,-43.00, 63.33, -1679.44, 1.91, 1.56, 7.01, repro,
2016-09-04,-43.16, 62.97, -1681.85, 1.88, 1.56, 6.94, repro,
2016-09-05,-40.30, 61.28, -1682.19, 2.02, 1.68, 7.52, repro,
2016-09-06,-44.05, 61.50, -1683.19, 1.89, 1.54, 6.91, repro,
2016-09-07,-42.59, 62.08, -1688.16, 1.97, 1.61, 7.17, repro,
2016-09-08,-41.48, 62.77, -1691.31, 2.02, 1.65, 7.40, repro,
2016-09-09,-41.55, 62.92, -1691.27, 1.92, 1.55, 7.00, repro,
2016-09-10,-44.57, 63.24, -1691.82, 1.94, 1.58, 7.01, repro,
2016-09-11,-43.88, 63.81, -1686.07, 1.90, 1.55, 6.95, repro,
2016-09-12,-41.80, 62.65, -1685.50, 1.88, 1.55, 6.91, repro,
2016-09-13,-42.41, 62.38, -1692.24, 1.90, 1.55, 6.96, repro,
2016-09-14,-40.50, 64.40, -1692.98, 1.93, 1.62, 7.10, repro,
2016-09-15,-42.16, 63.18, -1689.34, 1.95, 1.63, 7.21, repro,
2016-09-16,-43.31, 62.80, -1688.94, 2.01, 1.61, 7.37, repro,
2016-09-17,-44.24, 61.39, -1686.50, 1.89, 1.53, 6.87, repro,
2016-09-18,-43.31, 64.43, -1679.83, 1.91, 1.56, 6.99, repro,
2016-09-19,-44.74, 63.76, -1688.09, 1.91, 1.55, 6.98, repro,
2016-09-20,-43.90, 64.76, -1681.23, 1.90, 1.56, 6.94, repro,
2016-09-21,-44.10, 63.96, -1687.88, 1.89, 1.56, 6.95, repro,
2016-09-22,-43.47, 61.90, -1690.04, 1.93, 1.61, 7.06, repro,
2016-09-23,-42.44, 59.83, -1680.30, 1.91, 1.60, 7.01, repro,
2016-09-24,-41.72, 63.78, -1691.10, 1.89, 1.56, 6.95, repro,
2016-09-25,-41.33, 62.34, -1686.81, 1.90, 1.56, 6.98, repro,
2016-09-26,-43.92, 64.93, -1685.34, 1.90, 1.56, 6.96, repro,
2016-09-27,-44.22, 65.44, -1685.31, 1.88, 1.55, 6.90, repro,
2016-09-28,-43.28, 63.28, -1678.69, 1.89, 1.56, 6.93, repro,
2016-09-29,-43.83, 64.19, -1690.96, 1.89, 1.56, 6.96, repro,
2016-09-30,-45.79, 63.76, -1684.77, 1.90, 1.56, 7.00, repro,
2016-10-01,-43.76, 61.87, -1693.46, 2.20, 1.77, 8.14, repro,
2016-10-02,-44.53, 62.08, -1690.80, 1.93, 1.57, 6.97, repro,
2016-10-03,-41.56, 59.82, -1691.54, 1.91, 1.56, 6.95, repro,
2016-10-04,-41.89, 61.19, -1689.73, 1.90, 1.56, 6.99, repro,
2016-10-05,-44.44, 61.29, -1687.14, 1.88, 1.55, 6.91, repro,
2016-10-06,-44.44, 62.61, -1688.88, 1.90, 1.57, 6.99, repro,
2016-10-07,-43.93, 62.77, -1689.59, 1.90, 1.55, 6.93, repro,
2016-10-08,-44.03, 63.07, -1690.35, 1.89, 1.55, 6.92, repro,
2016-10-09,-43.33, 63.49, -1691.72, 1.91, 1.55, 6.99, repro,
2016-10-10,-46.24, 63.22, -1682.07, 1.89, 1.55, 6.94, repro,
2016-10-11,-44.78, 61.55, -1688.22, 1.89, 1.55, 6.92, repro,
2016-10-12,-42.95, 62.67, -1693.78, 1.90, 1.56, 6.97, repro,
2016-10-13,-43.89, 61.08, -1699.62, 1.90, 1.55, 6.95, repro,
2016-10-14,-44.08, 62.78, -1685.89, 1.91, 1.56, 7.00, repro,
2016-10-15,-44.37, 62.21, -1684.55, 1.92, 1.57, 7.05, repro,
2016-10-16,-42.71, 60.51, -1701.47, 1.91, 1.57, 7.03, repro,
2016-10-17,-41.67, 60.74, -1683.64, 1.91, 1.57, 6.96, repro,
2016-10-18,-43.06, 62.03, -1693.63, 1.91, 1.56, 6.99, repro,
2016-10-19,-46.20, 60.53, -1690.90, 1.94, 1.58, 7.07, repro,
2016-10-20,-42.29, 61.97, -1692.92, 1.90, 1.56, 6.96, repro,
2016-10-21,-43.18, 61.00, -1696.97, 1.91, 1.56, 6.95, repro,
2016-10-22,-43.01, 60.38, -1684.57, 1.90, 1.55, 6.92, repro,
2016-10-23,-44.36, 61.29, -1687.92, 1.91, 1.57, 6.98, repro,
2016-10-24,-45.20, 60.45, -1696.68, 1.95, 1.57, 7.07, repro,
2016-10-25,-45.15, 59.57, -1693.39, 1.91, 1.56, 7.01, repro,
2016-10-26,-43.56, 62.63, -1694.69, 1.93, 1.58, 7.06, repro,
2016-10-27,-43.03, 60.78, -1698.86, 1.91, 1.56, 7.04, repro,
2016-10-28,-44.34, 61.03, -1689.78, 1.92, 1.57, 7.05, repro,
2016-10-29,-41.50, 62.32, -1694.84, 1.89, 1.55, 6.90, repro,
2016-10-30,-42.55, 59.49, -1690.11, 2.15, 1.71, 7.69, repro,
2016-10-31,-47.14, 58.28, -1684.05, 3.07, 2.71, 11.02, repro,
2016-11-01,-41.61, 57.95, -1699.20, 1.91, 1.57, 7.01, repro,
2016-11-02,-44.50, 61.78, -1695.76, 1.98, 1.58, 7.27, repro,
2016-11-03,-42.54, 61.61, -1704.45, 1.89, 1.55, 6.93, repro,
2016-11-04,-42.56, 61.82, -1702.42, 1.92, 1.57, 7.02, repro,
2016-11-05,-43.34, 61.49, -1697.85, 1.90, 1.55, 6.95, repro,
2016-11-06,-45.31, 60.34, -1701.73, 2.46, 2.03, 9.29, repro,
2016-11-07,-43.34, 61.07, -1699.26, 1.89, 1.55, 6.93, repro,
2016-11-08,-43.67, 62.81, -1694.56, 1.89, 1.56, 6.92, repro,
2016-11-09,-44.14, 63.66, -1699.37, 1.91, 1.57, 6.95, repro,
2016-11-10,-45.53, 64.28, -1696.83, 1.98, 1.57, 7.11, repro,
2016-11-11,-43.19, 61.14, -1689.76, 1.94, 1.60, 7.05, repro,
2016-11-12,-45.15, 62.59, -1698.07, 1.99, 1.64, 7.38, repro,
2016-11-13,-44.04, 64.44, -1696.07, 1.92, 1.59, 6.99, repro,
2016-11-14,-42.78, 63.27, -1701.30, 1.88, 1.54, 6.84, repro,
2016-11-15,-45.21, 62.43, -1696.11, 1.89, 1.54, 6.85, repro,
2016-11-16,-43.68, 65.89, -1688.96, 1.91, 1.56, 6.99, repro,
2016-11-17,-43.81, 62.08, -1701.76, 1.90, 1.55, 6.92, repro,
2016-11-18,-46.58, 62.21, -1697.07, 1.88, 1.55, 6.89, repro,
2016-11-19,-45.25, 60.11, -1698.37, 1.87, 1.54, 6.82, repro,
2016-11-20,-43.37, 60.14, -1701.62, 1.89, 1.56, 6.96, repro,
2016-11-21,-46.27, 61.33, -1697.88, 1.90, 1.55, 6.90, repro,
2016-11-22,-42.44, 60.91, -1701.81, 1.91, 1.56, 6.99, repro,
2016-11-23,-39.97, 61.25, -1705.40, 1.91, 1.57, 7.02, repro,
2016-11-24,-42.93, 61.67, -1698.94, 1.89, 1.55, 6.90, repro,
2016-11-25,-44.27, 61.39, -1702.86, 1.88, 1.54, 6.86, repro,
2016-11-26,-43.82, 61.11, -1699.85, 1.91, 1.58, 7.02, repro,
2016-11-27,-41.48, 61.02, -1696.31, 1.95, 1.60, 7.12, repro,
2016-11-28,-39.65, 60.92, -1693.57, 1.92, 1.56, 7.02, repro,
2016-11-29,-38.21, 60.50, -1689.50, 1.91, 1.56, 6.98, repro,
2016-11-30,-42.50, 61.09, -1698.05, 1.89, 1.54, 6.90, repro,
2016-12-01,-40.39, 62.02, -1691.92, 1.92, 1.58, 7.04, repro,
2016-12-02,-41.88, 60.50, -1698.61, 1.91, 1.58, 7.02, repro,
2016-12-03,-40.76, 60.87, -1704.10, 1.90, 1.54, 6.91, repro,
2016-12-04,-42.80, 62.38, -1696.48, 1.89, 1.55, 6.91, repro,
2016-12-05,-42.71, 60.42, -1693.92, 1.89, 1.55, 6.88, repro,
2016-12-06,-40.29, 58.71, -1681.69, 1.90, 1.56, 6.95, repro,
2016-12-07,-42.95, 59.86, -1697.36, 1.88, 1.55, 6.88, repro,
2016-12-08,-37.95, 57.76, -1683.78, 1.96, 1.62, 7.24, repro,
2016-12-09,-36.35, 58.52, -1693.13, 1.97, 1.57, 7.14, repro,
2016-12-10,-43.48, 62.80, -1693.06, 1.91, 1.57, 7.00, repro,
2016-12-11,-39.17, 60.79, -1700.90, 1.89, 1.56, 6.94, repro,
2016-12-12,-41.92, 60.18, -1696.41, 1.92, 1.59, 7.03, repro,
2016-12-13,-41.96, 62.09, -1700.87, 1.92, 1.61, 7.13, repro,
2016-12-14,-40.65, 62.46, -1703.32, 1.93, 1.61, 7.12, repro,
2016-12-15,-40.80, 60.28, -1691.13, 1.91, 1.58, 7.02, repro,
2016-12-16,-40.55, 59.87, -1691.85, 1.91, 1.57, 6.99, repro,
2016-12-17,-40.94, 59.83, -1695.77, 1.89, 1.54, 6.90, repro,
2016-12-18,-41.14, 61.77, -1698.59, 1.93, 1.57, 7.04, repro,
2016-12-19,-39.64, 60.21, -1703.41, 1.94, 1.60, 7.09, repro,
2016-12-20,-40.09, 60.90, -1699.27, 1.90, 1.57, 6.96, repro,
2016-12-21,-40.18, 60.23, -1706.59, 1.91, 1.57, 6.99, repro,
2016-12-22,-38.19, 60.37, -1701.60, 1.89, 1.54, 6.85, repro,
2016-12-23,-39.20, 57.39, -1691.87, 1.91, 1.57, 6.98, repro,
2016-12-24,-39.33, 59.29, -1697.96, 2.09, 1.74, 7.64, repro,
2016-12-26,-40.70, 61.40, -1694.78, 1.89, 1.57, 6.98, repro,
2016-12-27,-39.11, 61.01, -1703.18, 1.89, 1.55, 6.88, repro,
2016-12-28,-39.92, 61.22, -1705.83, 1.89, 1.55, 6.91, repro,
2016-12-30,-38.91, 61.94, -1704.78, 1.91, 1.55, 6.94, repro,
2016-12-31,-40.28, 60.44, -1681.50, 1.90, 1.56, 6.93, repro,
2017-01-01,-39.11, 60.45, -1686.23, 1.89, 1.55, 6.87, repro,
2017-01-02,-42.65, 59.35, -1686.79, 1.98, 1.61, 7.19, repro,
2017-01-03,-38.83, 62.51, -1702.39, 1.95, 1.58, 7.06, repro,
2017-01-04,-39.33, 62.76, -1706.50, 1.90, 1.56, 6.91, repro,
2017-01-05,-38.28, 61.26, -1706.53, 1.93, 1.57, 7.00, repro,
2017-01-06,-43.16, 60.32, -1698.80, 1.91, 1.56, 6.97, repro,
2017-01-07,-39.44, 59.53, -1690.33, 1.94, 1.56, 6.98, repro,
2017-01-08,-35.22, 61.42, -1721.94, 1.95, 1.59, 7.15, repro,
2017-01-09,-35.40, 59.74, -1720.29, 1.95, 1.58, 7.06, repro,
2017-01-10,-35.92, 60.14, -1712.49, 1.97, 1.58, 7.16, repro,
2017-01-11,-38.50, 60.80, -1702.30, 1.98, 1.59, 7.15, repro,
2017-01-12,-36.47, 58.31, -1700.86, 1.91, 1.56, 6.94, repro,
2017-01-13,-38.47, 60.50, -1699.48, 1.91, 1.55, 6.90, repro,
2017-01-14,-36.68, 60.20, -1700.99, 1.89, 1.55, 6.92, repro,
2017-01-15,-37.69, 60.12, -1696.83, 1.90, 1.56, 6.94, repro,
2017-01-16,-35.41, 60.34, -1701.81, 1.91, 1.57, 6.97, repro,
2017-01-17,-41.80, 60.34, -1699.02, 1.95, 1.62, 7.10, repro,
2017-01-18,-39.05, 57.77, -1696.73, 1.96, 1.61, 7.09, repro,
2017-01-19,-36.41, 61.15, -1694.86, 1.98, 1.60, 7.14, repro,
2017-01-20,-36.38, 62.39, -1698.79, 1.92, 1.58, 6.99, repro,
2017-01-21,-38.19, 59.82, -1693.48, 1.91, 1.57, 7.04, repro,
2017-01-22,-38.30, 60.57, -1704.67, 1.95, 1.59, 7.09, repro,
2017-01-23,-39.24, 60.52, -1693.13, 1.91, 1.56, 6.94, repro,
2017-01-24,-39.81, 60.13, -1699.94, 1.90, 1.54, 6.89, repro,
2017-01-25,-38.51, 63.70, -1708.61, 1.90, 1.55, 6.93, repro,
2017-01-26,-38.10, 61.25, -1706.98, 1.90, 1.56, 6.94, repro,
2017-01-27,-38.34, 60.85, -1708.11, 2.23, 1.98, 8.35, repro,
2017-01-28,-42.97, 61.02, -1719.15, 1.90, 1.55, 6.92, repro,
2017-01-29,-42.09, 60.06, -1709.88, 1.89, 1.55, 6.89, repro,
2017-01-30,-42.83, 62.32, -1716.18, 1.89, 1.55, 6.90, repro,
2017-01-31,-39.77, 62.31, -1711.81, 1.89, 1.55, 6.89, repro,
2017-02-01,-39.11, 60.83, -1699.89, 1.91, 1.56, 6.94, repro,
2017-02-02,-37.68, 60.36, -1709.09, 1.91, 1.56, 6.98, repro,
2017-02-04,-37.79, 59.45, -1709.85, 1.93, 1.57, 6.99, repro,
2017-02-05,-39.15, 61.29, -1704.76, 1.90, 1.55, 6.92, repro,
2017-02-06,-37.61, 63.29, -1702.57, 1.93, 1.57, 7.10, repro,
2017-02-07,-37.14, 61.79, -1711.07, 1.94, 1.59, 7.08, repro,
2017-02-08,-38.05, 62.19, -1720.08, 1.91, 1.57, 6.99, repro,
2017-02-09,-37.99, 61.40, -1727.45, 1.92, 1.58, 7.02, repro,
2017-02-10,-36.61, 63.61, -1721.99, 1.94, 1.59, 7.10, repro,
2017-02-11,-37.04, 61.20, -1713.20, 1.90, 1.55, 6.94, repro,
2017-02-12,-38.65, 63.63, -1711.00, 1.91, 1.55, 6.93, repro,
2017-02-13,-40.74, 63.00, -1713.37, 1.90, 1.57, 6.96, repro,
2017-02-14,-40.53, 61.85, -1706.37, 1.90, 1.58, 6.98, repro,
2017-02-15,-39.32, 62.62, -1700.84, 2.04, 1.74, 7.71, repro,
2017-02-16,-37.27, 62.66, -1701.90, 1.95, 1.60, 7.16, repro,
2017-02-17,-40.68, 58.20, -1688.91, 1.90, 1.56, 6.92, repro,
2017-02-18,-38.30, 62.15, -1693.43, 1.89, 1.56, 6.90, repro,
2017-02-19,-41.30, 62.60, -1693.36, 1.89, 1.55, 6.88, repro,
2017-02-20,-39.88, 59.72, -1702.65, 1.92, 1.57, 7.02, repro,
2017-02-21,-36.45, 65.53, -1725.06, 1.90, 1.58, 6.99, repro,
2017-02-22,-38.39, 61.03, -1715.10, 1.90, 1.55, 6.90, repro,
2017-02-23,-40.07, 62.16, -1707.74, 1.92, 1.59, 7.04, repro,
2017-02-24,-42.31, 62.20, -1707.62, 1.92, 1.59, 7.00, repro,
2017-02-25,-41.06, 62.85, -1700.82, 1.95, 1.58, 7.06, repro,
2017-02-26,-38.13, 62.60, -1701.19, 1.90, 1.55, 6.93, repro,
2017-02-27,-38.90, 60.33, -1703.60, 1.93, 1.57, 7.00, repro,
2017-02-28,-38.44, 60.29, -1705.39, 1.91, 1.56, 6.95, repro,
2017-03-01,-41.60, 62.73, -1711.87, 1.90, 1.56, 6.94, repro,
2017-03-02,-40.61, 63.53, -1709.94, 1.92, 1.56, 6.96, repro,
2017-03-03,-41.29, 62.65, -1702.05, 1.96, 1.59, 7.15, repro,
2017-03-04,-41.05, 62.59, -1705.26, 1.89, 1.55, 6.90, repro,
2017-03-05,-38.09, 62.61, -1704.63, 1.91, 1.59, 7.03, repro,
2017-03-06,-40.23, 61.39, -1705.34, 1.94, 1.57, 7.10, repro,
2017-03-07,-40.40, 64.40, -1709.30, 1.93, 1.60, 6.96, repro,
2017-03-08,-41.25, 63.12, -1711.12, 1.96, 1.60, 7.05, repro,
2017-03-09,-40.93, 63.15, -1709.82, 1.89, 1.54, 6.86, repro,
2017-03-10,-39.34, 61.71, -1715.23, 1.92, 1.58, 7.00, repro,
2017-03-11,-39.06, 63.65, -1715.91, 1.90, 1.56, 6.91, repro,
2017-03-12,-40.06, 63.79, -1712.01, 1.91, 1.56, 6.94, repro,
2017-03-13,-40.07, 62.80, -1704.87, 1.90, 1.55, 6.85, repro,
2017-03-14,-42.20, 62.83, -1698.01, 1.88, 1.54, 6.82, repro,
2017-03-15,-42.25, 62.59, -1704.82, 1.89, 1.54, 6.88, repro,
2017-03-16,-44.23, 67.10, -1700.33, 1.90, 1.59, 7.01, repro,
2017-03-17,-42.31, 65.68, -1719.33, 1.91, 1.56, 7.02, repro,
