PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC60
Station name,Westeast__AK2008
Begin Date, 2008-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.7146201354 North Latitude, 174.0762670557 East Longitude, 18.31146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-10,3.39, -1.44, 8.84, 2.55, 1.76, 7.30, repro,
2014-02-11,4.84, -0.48, 11.02, 2.33, 1.64, 6.92, repro,
2014-02-12,2.54, 1.70, 18.18, 2.39, 1.66, 7.00, repro,
2014-02-13,2.18, 0.53, 13.95, 2.33, 1.66, 6.96, repro,
2014-02-14,2.78, 0.16, 17.81, 2.39, 1.73, 7.33, repro,
2014-02-15,1.00, -0.37, 18.27, 2.33, 1.65, 7.01, repro,
2014-02-16,2.78, 0.29, 12.25, 2.33, 1.65, 6.94, repro,
2014-02-17,2.30, -0.64, 8.44, 2.32, 1.64, 6.93, repro,
2014-02-18,3.33, -0.31, 7.29, 2.40, 1.67, 7.18, repro,
2014-02-19,4.05, 1.26, 10.47, 2.39, 1.66, 7.03, repro,
2014-02-20,5.84, -2.27, 5.10, 2.38, 1.69, 7.13, repro,
2014-02-21,2.88, -0.67, 4.38, 2.34, 1.65, 7.04, repro,
2014-02-22,2.19, -0.27, 8.35, 2.33, 1.65, 7.03, repro,
2014-02-23,2.58, -2.05, 0.60, 2.32, 1.66, 7.04, repro,
2014-02-24,3.70, -0.05, 8.35, 2.32, 1.65, 7.06, repro,
2014-02-25,3.85, -0.56, 8.92, 2.31, 1.65, 7.05, repro,
2014-02-26,2.97, 0.46, 14.75, 2.38, 1.67, 7.17, repro,
2014-02-27,2.99, 0.03, 12.77, 2.39, 1.67, 7.14, repro,
2014-02-28,1.74, 0.16, 12.81, 2.39, 1.74, 7.32, repro,
2014-03-01,0.32, -1.04, 5.86, 2.34, 1.69, 7.14, repro,
2014-03-02,2.19, -2.71, -1.59, 2.33, 1.65, 7.09, repro,
2014-03-03,2.74, -1.70, 4.39, 2.44, 1.70, 7.14, repro,
2014-03-04,4.19, -1.65, 2.31, 2.44, 1.68, 7.10, repro,
2014-03-05,2.74, -2.44, -0.87, 2.46, 1.71, 7.27, repro,
2014-03-06,2.85, -0.80, 3.33, 2.33, 1.66, 7.10, repro,
2014-03-07,3.46, -0.42, 2.73, 2.46, 1.78, 7.47, repro,
2014-03-08,5.38, -1.03, -2.40, 2.38, 1.71, 7.29, repro,
2014-03-09,3.33, -1.18, 2.64, 2.32, 1.65, 7.04, repro,
2014-03-10,2.82, 0.25, 2.45, 2.31, 1.66, 7.06, repro,
2014-03-11,1.53, -2.28, 3.99, 2.31, 1.66, 7.08, repro,
2014-03-12,2.75, -1.58, 4.49, 2.31, 1.65, 7.08, repro,
2014-03-13,2.43, -2.08, 7.08, 2.32, 1.65, 7.02, repro,
2014-03-14,2.50, -2.07, -1.65, 2.32, 1.65, 7.06, repro,
2014-03-15,2.19, -1.99, 0.78, 2.37, 1.70, 7.18, repro,
2014-03-16,1.89, -3.45, -2.48, 2.31, 1.64, 7.05, repro,
2014-03-17,1.45, -2.18, -0.09, 2.33, 1.66, 7.14, repro,
2014-03-18,2.91, -1.80, -3.84, 2.31, 1.64, 7.03, repro,
2014-03-19,3.71, -1.57, -0.31, 2.37, 1.69, 7.18, repro,
2014-03-20,2.12, -0.80, -5.22, 2.37, 1.69, 7.35, repro,
2014-03-21,2.12, -1.24, -10.38, 2.31, 1.64, 7.05, repro,
2014-03-22,0.70, -1.11, -0.35, 2.32, 1.64, 7.06, repro,
2014-03-23,-2.03, -1.25, -5.03, 2.33, 1.64, 7.08, repro,
2014-03-24,-1.61, -3.48, -4.13, 2.32, 1.66, 7.09, repro,
2014-03-25,1.88, -1.52, -3.28, 2.34, 1.65, 7.13, repro,
2014-03-26,1.44, -2.00, 5.93, 2.32, 1.65, 7.01, repro,
2014-03-27,2.44, -3.48, 0.57, 2.33, 1.66, 7.08, repro,
2014-03-28,1.81, -2.00, 4.25, 2.33, 1.64, 7.09, repro,
2014-03-29,3.23, -3.82, 5.48, 2.42, 1.70, 7.18, repro,
2014-03-30,4.51, -4.06, 6.15, 2.32, 1.66, 7.07, repro,
2014-03-31,2.76, -1.68, 1.08, 2.33, 1.65, 7.09, repro,
2014-04-01,2.28, -2.27, -1.98, 2.41, 1.72, 7.30, repro,
2014-04-02,3.09, -1.70, 6.64, 2.33, 1.65, 7.09, repro,
2014-04-03,0.88, -0.81, 6.85, 2.33, 1.65, 7.07, repro,
2014-04-04,2.00, -1.04, 10.04, 2.39, 1.66, 7.16, repro,
2014-04-05,2.32, -2.41, 6.41, 2.39, 1.67, 7.19, repro,
2014-04-06,4.95, -1.73, 2.11, 2.40, 1.69, 7.26, repro,
2014-04-07,3.29, -1.80, 0.09, 2.34, 1.64, 7.12, repro,
2014-04-08,2.16, -1.09, 6.63, 2.34, 1.65, 7.14, repro,
2014-04-09,2.01, -0.68, 7.72, 2.37, 1.67, 7.17, repro,
2014-04-10,2.90, -0.79, 8.73, 2.37, 1.68, 7.30, repro,
2014-04-11,2.07, -1.55, 7.58, 2.38, 1.68, 7.31, repro,
2014-04-12,2.60, -2.22, 10.39, 2.41, 1.70, 7.40, repro,
2014-04-13,0.53, -1.22, 5.75, 2.37, 1.67, 7.12, repro,
2014-04-14,1.83, -0.93, 4.29, 2.43, 1.69, 7.23, repro,
2014-04-15,1.87, -1.91, -0.45, 2.59, 1.76, 7.33, repro,
2014-04-16,0.23, -1.33, 4.95, 2.55, 1.74, 7.30, repro,
2014-04-17,4.03, -2.22, -0.91, 2.38, 1.67, 7.16, repro,
2014-04-18,2.85, -1.21, 3.19, 2.37, 1.67, 7.16, repro,
2014-04-19,1.41, -0.03, 5.03, 2.39, 1.66, 7.18, repro,
2014-04-20,2.08, 0.85, 7.83, 2.34, 1.68, 7.13, repro,
2014-04-21,-0.26, -0.36, 5.87, 2.33, 1.63, 7.03, repro,
2014-04-22,-0.32, -1.28, 2.95, 2.32, 1.63, 7.05, repro,
2014-04-23,-1.56, 1.07, 7.70, 2.35, 1.65, 7.10, repro,
2014-04-24,0.10, 0.30, 14.29, 2.38, 1.66, 7.14, repro,
2014-04-25,0.93, 0.07, 11.30, 2.39, 1.67, 7.22, repro,
2014-04-26,2.44, -0.17, 7.71, 2.32, 1.65, 7.10, repro,
2014-04-27,2.68, 0.70, 16.67, 2.34, 1.65, 7.08, repro,
2014-04-28,2.67, -0.95, 8.11, 2.38, 1.69, 7.32, repro,
2014-04-29,3.05, -0.93, 2.88, 2.32, 1.67, 7.24, repro,
2014-04-30,2.55, -2.01, 2.27, 2.37, 1.69, 7.32, repro,
2014-05-01,2.07, -1.40, -0.82, 2.33, 1.64, 7.10, repro,
2014-05-02,3.27, -3.09, -6.00, 2.30, 1.63, 7.03, repro,
2014-05-03,2.12, -0.95, -0.27, 2.30, 1.64, 7.04, repro,
2014-05-04,3.61, -2.47, -2.80, 2.37, 1.68, 7.05, repro,
2014-05-05,1.76, -1.40, 0.10, 2.32, 1.64, 7.08, repro,
2014-05-06,1.53, -1.36, -3.18, 2.33, 1.64, 7.09, repro,
2014-05-07,3.21, -0.15, 7.27, 2.33, 1.65, 7.09, repro,
2014-05-08,0.80, -0.29, 2.69, 2.35, 1.69, 7.18, repro,
2014-05-09,0.23, 0.96, 9.71, 2.35, 1.67, 7.11, repro,
2014-05-10,2.80, 1.28, 9.60, 2.32, 1.64, 7.04, repro,
2014-05-11,0.10, -1.46, 4.64, 2.34, 1.65, 7.07, repro,
2014-05-12,1.97, -0.93, 7.80, 2.34, 1.65, 7.12, repro,
2014-05-13,3.62, 0.49, 9.47, 2.38, 1.70, 7.25, repro,
2014-05-14,3.58, -0.76, 5.02, 2.29, 1.65, 7.03, repro,
2014-05-15,2.77, -2.02, -0.46, 2.38, 1.67, 7.20, repro,
2014-05-16,1.96, -2.07, -0.76, 2.33, 1.64, 7.09, repro,
2014-05-17,2.91, -1.72, 2.54, 2.33, 1.64, 7.11, repro,
2014-05-18,1.41, 0.41, 11.27, 2.32, 1.66, 7.14, repro,
2014-05-19,2.61, -0.94, 4.48, 2.34, 1.66, 7.16, repro,
2014-05-20,2.92, 0.31, 8.32, 2.34, 1.64, 7.12, repro,
2014-05-21,2.98, 0.61, 8.04, 2.35, 1.65, 7.13, repro,
2014-05-22,3.36, -2.11, 4.14, 2.37, 1.65, 7.18, repro,
2014-05-23,2.39, -0.62, 5.63, 2.35, 1.64, 7.13, repro,
2014-05-24,3.53, -0.35, 7.99, 2.34, 1.64, 7.11, repro,
2014-05-25,2.24, 0.26, 6.92, 2.34, 1.65, 7.14, repro,
2014-05-26,2.63, -1.28, -1.62, 2.34, 1.65, 7.11, repro,
2014-05-27,1.82, -1.48, 1.56, 2.38, 1.65, 7.18, repro,
2014-05-28,4.29, -0.29, 7.34, 2.37, 1.66, 7.20, repro,
2014-05-29,1.65, -1.68, 4.28, 2.42, 1.70, 7.32, repro,
2014-05-30,2.76, -0.38, 5.17, 2.39, 1.70, 7.28, repro,
2014-05-31,1.46, -1.48, 1.41, 2.30, 1.63, 7.05, repro,
2014-06-01,1.97, -0.14, 2.66, 2.31, 1.63, 7.08, repro,
2014-06-02,1.47, -1.78, 4.70, 2.31, 1.63, 7.06, repro,
2014-06-03,1.89, 0.20, 6.19, 2.31, 1.64, 7.07, repro,
2014-06-04,1.46, -1.06, 3.09, 2.28, 1.64, 7.03, repro,
2014-06-05,2.05, -1.14, 6.44, 2.31, 1.69, 7.28, repro,
2014-06-06,2.40, 0.16, 4.64, 2.39, 1.77, 7.44, repro,
2014-06-07,2.10, -0.56, 7.59, 2.32, 1.64, 7.08, repro,
2014-06-08,2.58, -0.63, 4.36, 2.31, 1.64, 7.03, repro,
2014-06-09,1.73, -1.05, 5.18, 2.31, 1.64, 7.04, repro,
2014-06-10,1.07, 0.66, 5.35, 2.29, 1.65, 7.04, repro,
2014-06-11,1.78, 1.06, 9.02, 2.32, 1.64, 7.05, repro,
2014-06-12,1.37, 0.47, 1.75, 2.38, 1.66, 7.13, repro,
2014-06-13,2.65, 0.04, 5.66, 2.39, 1.66, 7.12, repro,
2014-06-14,0.05, 0.93, 5.43, 2.31, 1.64, 7.05, repro,
2014-06-15,1.11, 1.00, 7.81, 2.39, 1.75, 7.09, repro,
2014-06-16,-0.59, 0.99, 4.40, 2.31, 1.65, 7.07, repro,
2014-06-17,0.92, -0.22, 3.86, 2.30, 1.63, 6.99, repro,
2014-06-18,1.09, -1.26, 1.97, 2.30, 1.63, 6.99, repro,
2014-06-19,-0.89, -0.52, 4.91, 2.37, 1.66, 7.19, repro,
2014-06-20,-0.45, -2.18, -0.92, 2.31, 1.64, 7.09, repro,
2014-06-21,1.90, -1.21, -0.21, 2.30, 1.64, 7.05, repro,
2014-06-22,1.62, -0.22, 5.51, 2.31, 1.63, 7.03, repro,
2014-06-23,2.12, -2.33, 4.67, 2.29, 1.63, 7.02, repro,
2014-06-24,4.44, 5.68, 0.35, 2.30, 1.64, 7.04, repro,
2014-06-25,5.03, 5.16, -2.99, 2.30, 1.65, 7.09, repro,
2014-06-26,4.13, 5.56, -4.81, 2.30, 1.63, 7.00, repro,
2014-06-27,3.41, 5.09, -6.42, 2.37, 1.68, 7.15, repro,
2014-06-28,0.75, 7.45, 2.58, 2.30, 1.63, 7.01, repro,
2014-06-29,2.30, 7.53, 1.55, 2.25, 1.62, 6.93, repro,
2014-06-30,2.52, 4.69, -7.49, 2.26, 1.63, 7.01, repro,
2014-07-01,2.55, 4.23, -9.14, 2.26, 1.63, 7.03, repro,
2014-07-02,2.80, 4.52, -8.55, 2.25, 1.64, 7.10, repro,
2014-07-03,2.88, 2.97, -10.79, 2.30, 1.64, 7.09, repro,
2014-07-04,3.87, 5.44, 2.60, 2.29, 1.64, 7.11, repro,
2014-07-05,4.01, 5.52, -1.00, 2.24, 1.62, 7.01, repro,
2014-07-06,3.79, 5.34, -0.61, 2.26, 1.62, 7.07, repro,
2014-07-07,2.57, 6.38, 0.62, 2.28, 1.64, 7.07, repro,
2014-07-08,1.98, 4.02, -2.40, 2.24, 1.62, 6.94, repro,
2014-07-09,4.16, 4.90, 6.19, 2.25, 1.62, 7.00, repro,
2014-07-10,4.26, 5.01, 1.66, 2.28, 1.63, 7.16, repro,
2014-07-11,2.55, 4.99, -2.52, 2.26, 1.61, 6.94, repro,
2014-07-12,1.84, 5.78, 1.65, 2.25, 1.61, 6.95, repro,
2014-07-13,0.99, 3.60, -11.14, 2.29, 1.68, 7.28, repro,
2014-07-14,3.69, 6.34, -13.39, 2.23, 1.60, 6.89, repro,
2014-07-15,2.58, 4.37, -3.56, 2.29, 1.63, 7.00, repro,
2014-07-16,2.71, 4.09, -1.68, 2.22, 1.60, 6.83, repro,
2014-07-17,5.17, 3.39, -9.11, 2.31, 1.64, 7.03, repro,
2014-07-18,4.96, 6.09, 3.19, 2.27, 1.65, 6.99, repro,
2014-07-19,3.80, 3.94, 0.53, 2.22, 1.60, 6.87, repro,
2014-07-20,4.85, 3.49, 4.47, 2.22, 1.60, 6.86, repro,
2014-07-21,5.50, 1.98, -3.59, 2.24, 1.60, 6.88, repro,
2014-07-22,5.14, 3.04, -3.06, 2.23, 1.60, 6.86, repro,
2014-07-23,3.98, 1.78, -4.43, 2.24, 1.61, 6.90, repro,
2014-07-24,4.75, 3.35, 0.42, 2.23, 1.62, 6.86, repro,
2014-07-25,4.04, 4.85, -2.46, 2.23, 1.61, 6.84, repro,
2014-07-26,2.97, 3.41, -7.55, 2.25, 1.61, 6.89, repro,
2014-07-27,1.12, 4.88, -7.87, 2.31, 1.66, 7.19, repro,
2014-07-28,3.28, 6.10, -3.25, 2.23, 1.61, 6.84, repro,
2014-07-29,5.64, 5.10, -2.98, 2.24, 1.61, 6.88, repro,
2014-07-30,3.63, 3.45, -18.24, 2.43, 1.73, 7.45, repro,
2014-07-31,3.90, 2.96, -1.25, 2.22, 1.61, 6.86, repro,
2014-08-01,3.02, 3.86, 0.93, 2.31, 1.62, 6.97, repro,
2014-08-02,5.71, 3.55, -6.46, 2.30, 1.62, 6.94, repro,
2014-08-03,4.84, 2.83, 0.38, 2.36, 1.69, 7.27, repro,
2014-08-04,4.37, 3.51, 1.66, 2.27, 1.64, 7.02, repro,
2014-08-05,4.13, 5.04, -1.04, 2.30, 1.64, 7.06, repro,
2014-08-06,4.67, 4.42, 1.05, 2.32, 1.66, 7.17, repro,
2014-08-07,1.91, 4.86, -1.06, 2.32, 1.65, 7.07, repro,
2014-08-08,3.53, 5.67, 5.75, 2.33, 1.65, 7.08, repro,
2014-08-09,3.56, 4.89, -3.12, 2.39, 1.73, 7.36, repro,
2014-08-10,4.96, 4.61, 8.76, 2.35, 1.68, 7.37, repro,
2014-08-11,2.05, 5.86, 1.44, 2.28, 1.62, 6.99, repro,
2014-08-12,3.71, 5.88, 1.47, 2.32, 1.64, 7.13, repro,
2014-08-13,2.28, 3.88, -2.98, 2.29, 1.63, 7.04, repro,
2014-08-14,1.99, 6.25, 8.13, 2.32, 1.65, 7.05, repro,
2014-08-15,3.15, 6.67, 6.85, 2.32, 1.69, 7.27, repro,
2014-08-16,3.81, 5.01, 1.50, 2.32, 1.66, 7.12, repro,
2014-08-17,3.00, 5.78, 2.59, 2.32, 1.65, 7.08, repro,
2014-08-18,4.40, 4.64, -5.12, 2.32, 1.67, 7.30, repro,
2014-08-19,4.87, 5.85, 1.54, 2.27, 1.63, 6.98, repro,
2014-08-20,4.15, 5.08, 2.20, 2.36, 1.66, 7.09, repro,
2014-08-21,3.51, 6.27, 4.25, 2.33, 1.65, 7.06, repro,
2014-08-22,4.07, 6.71, -4.59, 2.35, 1.68, 7.19, repro,
2014-08-23,2.56, 4.60, -6.80, 2.29, 1.63, 7.02, repro,
2014-08-24,2.86, 5.88, -2.27, 2.34, 1.66, 7.16, repro,
2014-08-25,2.59, 6.10, 0.11, 2.31, 1.65, 7.05, repro,
2014-08-26,3.78, 3.94, 3.48, 2.32, 1.68, 7.16, repro,
2014-08-27,6.24, 3.53, -7.62, 2.36, 1.67, 7.17, repro,
2014-08-28,3.27, 6.00, -0.67, 2.33, 1.65, 7.17, repro,
2014-08-29,4.65, 5.22, -1.20, 2.30, 1.63, 7.03, repro,
2014-08-30,4.71, 5.52, 1.16, 2.29, 1.63, 7.03, repro,
2014-08-31,5.34, 5.24, 4.37, 2.28, 1.62, 6.93, repro,
2014-09-01,4.82, 6.28, 3.66, 2.29, 1.62, 6.95, repro,
2014-09-02,4.32, 5.12, 0.25, 2.30, 1.62, 6.97, repro,
2014-09-03,4.55, 4.12, -1.85, 2.30, 1.63, 7.04, repro,
2014-09-04,3.69, 2.73, -9.17, 2.30, 1.65, 7.06, repro,
2014-09-05,1.28, 3.94, -0.76, 2.27, 1.62, 6.94, repro,
2014-09-06,3.35, 3.53, -2.22, 2.28, 1.63, 6.98, repro,
2014-09-07,2.35, 4.97, 5.61, 2.31, 1.63, 7.01, repro,
2014-09-08,2.10, 6.20, -2.31, 2.30, 1.62, 6.97, repro,
2014-09-09,1.59, 6.13, 3.24, 2.29, 1.63, 7.02, repro,
2014-09-10,1.05, 3.23, -7.47, 2.30, 1.64, 7.10, repro,
2014-09-11,3.71, 2.78, -5.52, 2.29, 1.63, 6.98, repro,
2014-09-12,1.21, 3.24, 0.67, 2.29, 1.62, 6.95, repro,
2014-09-13,3.25, 2.69, 1.77, 2.30, 1.62, 6.98, repro,
2014-09-14,2.43, 3.53, -0.24, 2.32, 1.66, 7.12, repro,
2014-09-15,2.32, 3.44, -1.17, 2.31, 1.65, 7.11, repro,
2014-09-16,3.23, 5.89, 1.36, 2.33, 1.62, 7.03, repro,
2014-09-17,3.58, 3.67, 0.13, 2.31, 1.62, 7.03, repro,
2014-09-18,3.59, 3.37, -3.19, 2.27, 1.60, 6.93, repro,
2014-09-19,3.38, 3.77, 1.04, 2.29, 1.62, 6.99, repro,
2014-09-20,5.01, 3.25, -3.47, 2.27, 1.64, 7.03, repro,
2014-09-21,3.55, 4.86, 1.08, 2.26, 1.60, 6.91, repro,
2014-09-22,3.24, 4.37, 8.35, 2.25, 1.60, 6.90, repro,
2014-09-23,2.99, 3.95, 0.02, 2.26, 1.60, 6.88, repro,
2014-09-24,4.27, 5.25, 8.22, 2.25, 1.60, 6.91, repro,
2014-09-25,3.80, 3.14, 4.06, 2.26, 1.61, 6.96, repro,
2014-09-26,3.37, 2.61, -4.86, 2.24, 1.60, 6.91, repro,
2014-09-27,4.60, 4.41, 2.35, 2.26, 1.60, 6.94, repro,
2014-09-28,3.16, 4.76, 7.27, 2.26, 1.61, 6.89, repro,
2014-09-29,5.64, 6.44, 2.89, 2.26, 1.60, 6.91, repro,
2014-09-30,5.40, 5.09, 1.56, 2.26, 1.61, 6.92, repro,
2014-10-01,4.72, 4.92, 6.27, 2.26, 1.61, 6.92, repro,
2014-10-02,1.66, 4.87, 8.46, 2.26, 1.63, 7.10, repro,
2014-10-03,4.41, 5.31, 5.42, 2.27, 1.61, 6.92, repro,
2014-10-04,2.56, 5.37, 2.05, 2.24, 1.61, 6.91, repro,
2014-10-05,1.88, 3.99, 7.28, 2.27, 1.61, 6.95, repro,
2014-10-06,3.24, 6.08, 3.25, 2.28, 1.62, 6.98, repro,
2014-10-07,4.27, 5.42, 8.71, 2.26, 1.62, 6.95, repro,
2014-10-08,0.96, 3.26, 5.60, 2.33, 1.65, 7.01, repro,
2014-10-09,3.53, 2.84, 9.73, 2.27, 1.62, 6.95, repro,
2014-10-10,4.85, 3.43, 7.31, 2.26, 1.61, 6.97, repro,
2014-10-11,5.16, 4.70, 3.87, 2.26, 1.60, 6.90, repro,
2014-10-12,4.24, 4.52, 3.01, 2.31, 1.63, 7.13, repro,
2014-10-13,3.09, 5.98, 3.05, 2.32, 1.62, 6.93, repro,
2014-10-14,3.97, 5.14, 8.55, 2.26, 1.60, 6.87, repro,
2014-10-15,4.13, 1.24, 4.11, 2.26, 1.61, 6.91, repro,
2014-10-16,3.79, 2.45, 8.25, 2.25, 1.60, 6.93, repro,
2014-10-17,3.58, 2.96, 5.52, 2.24, 1.61, 6.89, repro,
2014-10-18,4.64, 1.92, 3.65, 2.27, 1.61, 6.90, repro,
2014-10-19,2.30, 2.42, 1.48, 2.26, 1.62, 7.05, repro,
2014-10-20,2.11, 2.78, 5.04, 2.24, 1.60, 6.83, repro,
2014-10-21,4.07, 1.81, 11.00, 2.28, 1.64, 7.17, repro,
2014-10-22,1.56, 3.00, 7.21, 2.30, 1.64, 7.21, repro,
2014-10-23,2.92, 3.79, 7.03, 2.33, 1.65, 7.14, repro,
2014-10-24,4.73, 1.58, 6.64, 2.28, 1.60, 6.87, repro,
2014-10-25,4.27, 1.68, -3.67, 2.27, 1.60, 6.86, repro,
2014-10-26,5.18, 2.13, 3.53, 2.27, 1.60, 6.89, repro,
2014-10-27,4.69, 3.45, 3.88, 2.29, 1.62, 6.94, repro,
2014-10-28,3.06, 2.95, 3.66, 2.33, 1.66, 7.12, repro,
2014-10-29,3.19, 3.19, 0.80, 2.26, 1.60, 6.83, repro,
2014-10-30,1.08, 1.98, 4.79, 2.27, 1.61, 6.93, repro,
2014-10-31,3.52, 2.54, 3.73, 2.31, 1.63, 6.99, repro,
2014-11-01,3.25, 1.55, 7.36, 2.34, 1.64, 7.07, repro,
2014-11-02,3.52, 3.61, 7.39, 2.33, 1.65, 7.12, repro,
2014-11-03,3.26, 4.73, 10.92, 2.31, 1.63, 7.01, repro,
2014-11-04,3.68, 0.82, -4.96, 2.35, 1.65, 7.00, repro,
2014-11-05,4.43, 0.70, 6.66, 2.32, 1.63, 7.00, repro,
2014-11-06,3.92, 0.65, 11.72, 2.33, 1.64, 7.06, repro,
2014-11-07,2.33, 1.07, 7.25, 2.33, 1.64, 7.07, repro,
2014-11-08,3.82, 1.67, 10.40, 2.31, 1.63, 7.03, repro,
2014-11-09,1.42, 0.29, 5.08, 2.31, 1.63, 6.96, repro,
2014-11-10,1.25, 0.97, 3.74, 2.33, 1.64, 7.00, repro,
2014-11-11,1.00, 1.69, 7.88, 2.33, 1.64, 7.07, repro,
2014-11-12,3.09, 1.98, 7.88, 2.34, 1.63, 7.04, repro,
2014-11-13,3.12, 2.63, 6.39, 2.33, 1.63, 7.08, repro,
2014-11-14,3.15, 2.32, 1.48, 2.33, 1.62, 6.99, repro,
2014-11-15,2.88, 3.61, 8.61, 2.33, 1.63, 6.98, repro,
2014-11-16,3.06, 3.94, 9.30, 2.35, 1.63, 6.99, repro,
2014-11-17,3.52, 3.50, 6.55, 2.37, 1.68, 7.22, repro,
2014-11-18,4.06, 3.14, 13.38, 2.34, 1.63, 7.03, repro,
2014-11-19,2.81, 2.42, 10.70, 2.34, 1.63, 7.00, repro,
2014-11-20,2.50, 2.20, 13.45, 2.42, 1.66, 7.20, repro,
2014-11-21,3.57, 4.53, 17.73, 2.44, 1.74, 7.55, repro,
2014-11-22,5.27, 4.12, 20.70, 2.43, 1.69, 7.33, repro,
2014-11-23,4.71, 4.16, 15.70, 2.42, 1.66, 7.16, repro,
2014-11-24,4.20, 3.06, 8.83, 2.44, 1.69, 7.21, repro,
2014-11-25,2.38, 3.58, 11.45, 2.39, 1.65, 7.13, repro,
2014-11-26,1.77, 4.34, 13.39, 2.41, 1.66, 7.18, repro,
2014-11-27,1.20, 0.80, 6.75, 2.36, 1.64, 7.04, repro,
2014-11-28,1.80, 3.00, 11.32, 2.36, 1.63, 7.03, repro,
2014-11-29,3.14, 4.98, 10.14, 2.35, 1.63, 7.00, repro,
2014-11-30,0.44, 3.15, 10.55, 2.35, 1.63, 7.03, repro,
2014-12-01,4.07, 3.22, 10.68, 2.34, 1.64, 7.01, repro,
2014-12-02,4.98, 3.18, 11.58, 2.42, 1.67, 7.13, repro,
2014-12-03,5.10, 2.89, 15.23, 2.35, 1.63, 7.01, repro,
2014-12-04,3.39, 3.09, 14.45, 2.35, 1.63, 7.03, repro,
2014-12-05,4.20, 0.86, 10.42, 2.34, 1.62, 6.98, repro,
2014-12-06,3.94, 0.65, 15.32, 2.35, 1.63, 7.05, repro,
2014-12-07,3.28, -0.25, 10.85, 2.34, 1.64, 7.04, repro,
2014-12-08,4.87, 0.40, 10.40, 2.35, 1.62, 7.02, repro,
2014-12-09,3.94, 1.72, 16.12, 2.34, 1.63, 6.98, repro,
2014-12-10,2.07, 3.11, 16.11, 2.34, 1.63, 7.02, repro,
2014-12-11,2.78, 4.30, 12.01, 2.38, 1.66, 7.20, repro,
2014-12-12,2.82, 4.79, 18.70, 2.34, 1.64, 7.01, repro,
2014-12-13,0.50, 4.05, 17.00, 2.33, 1.61, 6.91, repro,
2014-12-14,-0.83, 4.41, 13.85, 2.32, 1.60, 6.88, repro,
2014-12-15,0.56, 3.11, 10.14, 2.32, 1.63, 7.02, repro,
2014-12-16,1.70, 2.90, 12.71, 2.34, 1.66, 7.16, repro,
2014-12-17,1.91, 3.28, 15.39, 2.32, 1.63, 6.98, repro,
2014-12-18,1.88, 2.96, 20.10, 2.30, 1.60, 6.85, repro,
2014-12-19,1.18, 2.71, 17.22, 2.37, 1.63, 6.99, repro,
2014-12-20,2.39, 2.90, 17.62, 2.33, 1.60, 6.89, repro,
2014-12-21,3.43, 2.46, 14.12, 2.33, 1.59, 6.85, repro,
2014-12-22,1.54, 3.46, 12.67, 2.31, 1.60, 6.83, repro,
2014-12-23,0.48, 3.36, 14.78, 2.32, 1.59, 6.86, repro,
2014-12-24,-1.07, 4.29, 14.45, 2.38, 1.63, 6.96, repro,
2014-12-25,0.53, 5.16, 10.27, 2.33, 1.63, 7.03, repro,
2014-12-26,1.11, 3.55, 7.72, 2.31, 1.60, 6.84, repro,
2014-12-27,0.51, 3.54, 3.18, 2.31, 1.58, 6.84, repro,
2014-12-28,-1.06, 2.96, 11.01, 2.31, 1.59, 6.82, repro,
2014-12-29,-1.04, 3.15, 4.58, 2.33, 1.61, 6.87, repro,
2014-12-30,0.08, 4.02, 9.75, 2.33, 1.61, 6.85, repro,
2014-12-31,1.04, 2.12, 4.84, 2.32, 1.60, 6.86, repro,
2015-01-01,-0.37, 2.93, 7.87, 2.32, 1.59, 6.80, repro,
2015-01-02,0.39, 2.16, 10.16, 2.33, 1.59, 6.80, repro,
2015-01-03,-0.61, 1.86, 6.62, 2.34, 1.61, 6.87, repro,
2015-01-04,0.98, 1.34, 10.86, 2.35, 1.65, 7.01, repro,
2015-01-05,3.59, 2.77, 3.08, 2.40, 1.68, 7.04, repro,
2015-01-06,3.49, 1.06, 2.73, 2.35, 1.65, 6.97, repro,
2015-01-07,3.60, 2.29, -0.67, 2.34, 1.62, 6.91, repro,
2015-01-08,3.11, 3.73, 7.00, 2.33, 1.62, 6.88, repro,
2015-01-09,2.48, 3.55, 9.61, 2.35, 1.68, 7.19, repro,
2015-01-10,3.57, 3.56, 10.78, 2.33, 1.63, 6.93, repro,
2015-01-11,0.87, 4.09, 9.21, 2.34, 1.62, 6.93, repro,
2015-01-12,3.16, 3.43, 7.47, 2.33, 1.62, 6.91, repro,
2015-01-13,3.25, 2.63, 9.88, 2.39, 1.67, 7.03, repro,
2015-01-14,2.92, 3.78, 12.88, 2.33, 1.63, 6.97, repro,
2015-01-15,3.76, 1.98, 2.81, 2.34, 1.61, 6.92, repro,
2015-01-16,3.84, 2.99, 9.25, 2.33, 1.62, 6.92, repro,
2015-01-17,4.28, 0.57, 1.26, 2.53, 1.78, 7.64, repro,
2015-01-18,6.33, 4.17, 10.07, 2.33, 1.61, 6.91, repro,
2015-01-19,3.28, 4.99, 9.33, 2.33, 1.62, 6.92, repro,
