PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P113
Station name,KnollsWestUT2006
Begin Date, 2006-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6713044784 North Latitude, -113.2780344923 East Longitude, 1317.63002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-14,1.45, 0.28, -14.33, 2.06, 1.61, 7.07, repro,
2015-02-15,2.16, 0.80, -11.57, 2.05, 1.59, 6.98, repro,
2015-02-16,1.53, 1.22, -9.38, 2.09, 1.66, 7.11, repro,
2015-02-17,0.59, 0.74, -10.18, 2.14, 1.66, 7.18, repro,
2015-02-18,1.74, 0.82, -11.14, 2.05, 1.61, 6.91, repro,
2015-02-19,1.98, -0.07, -11.92, 2.09, 1.66, 7.11, repro,
2015-02-20,4.13, 0.65, -3.25, 2.06, 1.61, 7.09, repro,
2015-02-21,2.74, -0.11, -6.47, 2.06, 1.61, 7.00, repro,
2015-02-22,2.16, 1.14, -8.07, 2.02, 1.56, 6.83, repro,
2015-02-23,2.08, 0.61, -10.32, 2.10, 1.62, 7.05, repro,
2015-02-24,2.03, 0.87, -8.50, 2.06, 1.59, 6.92, repro,
2015-02-25,3.90, 0.94, -8.37, 2.04, 1.57, 6.93, repro,
2015-02-26,1.98, 0.63, -11.50, 2.08, 1.60, 7.07, repro,
2015-02-27,1.22, 2.26, -4.35, 2.12, 1.68, 7.10, repro,
2015-02-28,1.11, 0.02, -3.43, 2.06, 1.59, 6.92, repro,
2015-03-01,2.46, 0.04, -9.21, 2.06, 1.59, 6.94, repro,
2015-03-02,2.72, 0.96, -9.58, 2.05, 1.56, 6.85, repro,
2015-03-03,0.42, 0.60, -5.41, 2.07, 1.58, 6.99, repro,
2015-03-04,2.05, -0.48, -12.68, 2.04, 1.54, 6.86, repro,
2015-03-05,2.60, 0.98, -9.83, 2.16, 1.68, 7.31, repro,
2015-03-06,2.86, -0.49, -16.91, 2.14, 1.64, 7.25, repro,
2015-03-07,2.74, 0.45, -14.51, 2.10, 1.61, 7.09, repro,
2015-03-08,2.39, 0.07, -11.86, 2.13, 1.67, 7.25, repro,
2015-03-09,2.59, -0.56, -7.29, 2.03, 1.52, 6.76, repro,
2015-03-10,2.28, 0.67, -10.83, 2.06, 1.59, 6.97, repro,
2015-03-11,2.27, 0.29, -8.51, 2.08, 1.61, 7.07, repro,
2015-03-12,2.15, 0.47, -14.69, 2.19, 1.69, 7.49, repro,
2015-03-13,2.56, -0.80, -12.90, 2.11, 1.63, 7.16, repro,
2015-03-14,2.55, 0.85, -10.76, 2.02, 1.52, 6.72, repro,
2015-03-15,2.16, 1.24, -8.71, 2.07, 1.59, 6.96, repro,
2015-03-16,2.14, 0.18, -10.49, 2.09, 1.63, 7.08, repro,
2015-03-17,2.43, -0.02, -11.07, 2.10, 1.61, 7.08, repro,
2015-03-18,2.32, 0.36, -9.48, 2.07, 1.59, 6.98, repro,
2015-03-19,1.96, 0.14, -11.11, 2.08, 1.62, 7.06, repro,
2015-03-20,2.03, 1.16, -10.12, 2.18, 1.67, 7.42, repro,
2015-03-21,1.89, -0.81, -9.55, 2.16, 1.72, 7.46, repro,
2015-03-22,1.15, 0.31, -9.78, 2.13, 1.65, 7.28, repro,
2015-03-23,1.99, -0.87, -10.38, 2.06, 1.58, 6.95, repro,
2015-03-24,1.28, 0.50, -2.44, 2.05, 1.58, 6.91, repro,
2015-03-25,1.73, -0.38, -8.66, 2.04, 1.58, 6.95, repro,
2015-03-26,1.70, -0.34, -14.21, 2.06, 1.58, 6.98, repro,
2015-03-27,1.73, 0.37, -12.76, 2.22, 1.72, 7.57, repro,
2015-03-28,1.16, 0.75, -6.52, 2.17, 1.68, 7.39, repro,
2015-03-29,0.70, 0.75, -10.06, 2.23, 1.66, 7.42, repro,
2015-03-30,1.95, 1.45, -4.59, 2.18, 1.62, 7.23, repro,
2015-03-31,2.20, 0.42, -6.81, 2.18, 1.63, 7.44, repro,
2015-04-01,1.72, 0.70, -4.02, 2.08, 1.60, 7.22, repro,
2015-04-02,1.36, 0.16, -6.76, 2.04, 1.59, 6.97, repro,
2015-04-03,1.97, -0.06, -10.10, 2.11, 1.66, 7.27, repro,
2015-04-04,1.15, 0.06, -9.09, 2.11, 1.65, 7.24, repro,
2015-04-05,1.86, 1.02, -4.52, 2.14, 1.68, 7.36, repro,
2015-04-06,1.76, -1.49, -7.11, 2.08, 1.62, 7.12, repro,
2015-04-07,1.84, 0.62, -3.56, 2.11, 1.67, 7.25, repro,
2015-04-08,0.08, 0.47, -1.81, 2.12, 1.66, 7.31, repro,
2015-04-09,1.32, 0.64, -5.73, 2.08, 1.61, 7.06, repro,
2015-04-10,1.34, 0.12, -3.95, 2.15, 1.66, 7.24, repro,
2015-04-11,1.66, 0.06, -5.11, 2.16, 1.70, 7.41, repro,
2015-04-12,2.10, -1.05, -4.85, 2.08, 1.64, 7.10, repro,
2015-04-13,1.57, 0.21, -7.66, 2.07, 1.62, 7.06, repro,
2015-04-14,0.66, 1.11, -0.94, 2.07, 1.61, 6.99, repro,
2015-04-15,2.72, -0.34, -5.96, 2.11, 1.65, 7.23, repro,
2015-04-16,3.20, -0.06, -9.96, 2.11, 1.66, 7.25, repro,
2015-04-17,0.78, -0.57, -10.57, 2.08, 1.62, 7.16, repro,
2015-04-18,1.87, 0.10, -11.94, 2.11, 1.67, 7.27, repro,
2015-04-19,1.30, 0.58, -4.68, 2.04, 1.58, 6.97, repro,
2015-04-20,1.36, 1.32, -0.32, 2.13, 1.65, 7.26, repro,
2015-04-21,1.34, 0.92, -0.59, 2.18, 1.68, 7.33, repro,
2015-04-22,1.93, -0.02, -7.38, 2.05, 1.55, 6.91, repro,
2015-04-23,0.59, 0.98, -6.01, 2.04, 1.57, 6.99, repro,
2015-04-24,2.17, 1.22, 0.44, 1.94, 1.50, 6.74, repro,
2015-04-25,1.20, 2.02, -1.99, 1.99, 1.53, 6.76, repro,
2015-04-26,1.99, 0.61, -2.77, 2.07, 1.63, 7.18, repro,
2015-04-27,2.72, 0.30, -9.71, 2.05, 1.58, 7.06, repro,
2015-04-28,1.99, 0.07, -16.13, 1.99, 1.55, 6.90, repro,
2015-04-29,1.52, 1.17, -5.09, 2.01, 1.59, 6.97, repro,
2015-04-30,3.06, 1.23, 2.22, 2.01, 1.59, 6.96, repro,
2015-05-01,4.06, 1.26, -5.32, 2.05, 1.63, 7.05, repro,
2015-05-02,1.66, 0.95, -10.58, 2.02, 1.53, 6.88, repro,
2015-05-03,2.39, 0.20, -6.44, 2.05, 1.59, 7.10, repro,
2015-05-04,2.06, -0.00, -15.20, 1.99, 1.56, 6.96, repro,
2015-05-05,3.95, 1.97, -5.61, 2.00, 1.55, 6.93, repro,
2015-05-06,4.05, -0.15, -6.62, 2.03, 1.59, 6.97, repro,
2015-05-07,3.16, 0.88, -8.89, 2.01, 1.54, 6.86, repro,
2015-05-08,1.85, 0.53, -7.73, 2.02, 1.56, 6.94, repro,
2015-05-09,1.50, 0.74, -12.35, 2.02, 1.56, 6.95, repro,
2015-05-10,3.04, 1.59, -10.59, 2.02, 1.59, 7.00, repro,
2015-05-11,2.59, 1.38, -9.75, 2.02, 1.55, 6.91, repro,
2015-05-12,2.42, 2.75, -7.08, 2.13, 1.62, 7.21, repro,
2015-05-13,2.16, 0.72, -10.73, 2.10, 1.56, 7.04, repro,
2015-05-14,4.04, 0.60, -7.98, 2.07, 1.63, 7.13, repro,
2015-05-15,1.93, 2.94, -6.45, 1.98, 1.53, 6.84, repro,
2015-05-16,1.88, 2.09, -3.75, 2.03, 1.57, 6.93, repro,
2015-05-17,2.40, 0.95, -8.52, 2.02, 1.55, 6.85, repro,
2015-05-18,3.14, 1.76, -11.64, 2.01, 1.54, 6.87, repro,
2015-05-19,2.62, -0.16, -19.38, 2.13, 1.60, 7.19, repro,
2015-05-20,3.21, 0.88, -16.64, 2.00, 1.54, 6.87, repro,
2015-05-21,1.40, 0.84, -10.82, 1.98, 1.53, 6.81, repro,
2015-05-22,1.41, 0.56, -7.57, 2.00, 1.55, 6.86, repro,
2015-05-23,3.12, 1.09, -12.49, 2.06, 1.64, 7.12, repro,
2015-05-24,2.33, 0.78, -14.06, 2.02, 1.57, 6.87, repro,
2015-05-25,2.31, 0.13, -9.89, 2.03, 1.57, 6.89, repro,
2015-05-26,3.14, 1.15, -9.51, 1.95, 1.50, 6.67, repro,
2015-05-27,2.67, 1.95, -6.35, 2.00, 1.53, 6.84, repro,
2015-05-28,1.64, 0.08, -12.94, 2.03, 1.56, 7.01, repro,
2015-05-29,3.14, 1.90, -19.55, 2.03, 1.58, 6.97, repro,
2015-05-30,2.75, 0.93, -20.94, 2.03, 1.57, 6.88, repro,
2015-05-31,3.40, 1.40, -13.39, 2.07, 1.62, 7.06, repro,
2015-06-01,1.87, 0.70, -10.79, 1.97, 1.52, 6.77, repro,
2015-06-02,2.14, 0.62, -13.99, 2.04, 1.59, 7.01, repro,
2015-06-03,1.53, 1.35, -11.97, 2.02, 1.59, 6.95, repro,
2015-06-04,3.00, 1.22, -11.06, 2.03, 1.58, 6.95, repro,
2015-06-05,2.80, 1.86, -9.30, 2.12, 1.71, 7.28, repro,
2015-06-06,3.11, 0.94, -12.52, 2.00, 1.55, 6.80, repro,
2015-06-07,3.63, 1.25, -4.92, 1.99, 1.56, 6.86, repro,
2015-06-08,2.61, -0.09, -12.58, 1.95, 1.51, 6.65, repro,
2015-06-09,2.93, 0.85, -8.02, 2.02, 1.59, 6.94, repro,
2015-06-10,3.12, 0.14, -3.54, 2.06, 1.63, 7.03, repro,
2015-06-11,2.47, 0.01, -9.40, 2.11, 1.63, 7.13, repro,
2015-06-12,2.44, 2.87, -5.68, 1.98, 1.55, 6.82, repro,
2015-06-13,2.35, 0.92, -9.59, 2.01, 1.58, 6.90, repro,
2015-06-14,0.91, 0.94, -3.19, 2.02, 1.59, 6.91, repro,
2015-06-15,2.99, 1.65, -5.83, 2.03, 1.59, 7.03, repro,
2015-06-16,2.98, 0.33, -9.46, 1.99, 1.56, 6.86, repro,
2015-06-17,2.69, -0.61, -8.32, 2.01, 1.61, 6.90, repro,
2015-06-18,1.11, 1.54, -4.05, 2.06, 1.64, 7.07, repro,
2015-06-19,3.36, 2.07, -4.30, 2.03, 1.65, 7.03, repro,
2015-06-20,1.33, 0.12, -3.44, 2.02, 1.58, 6.93, repro,
2015-06-21,3.26, -0.04, -4.40, 2.04, 1.60, 7.01, repro,
2015-06-22,1.07, 0.77, -3.89, 2.02, 1.59, 6.96, repro,
2015-06-23,2.59, 1.75, -7.26, 2.06, 1.59, 6.98, repro,
2015-06-24,2.03, 1.80, -6.02, 2.02, 1.54, 6.83, repro,
2015-06-25,1.56, 1.37, -8.01, 2.04, 1.61, 7.02, repro,
2015-06-26,1.99, 0.13, -8.94, 2.09, 1.60, 7.09, repro,
2015-06-27,1.87, 1.44, -12.51, 2.08, 1.63, 7.07, repro,
2015-06-28,2.51, 0.51, -10.61, 1.95, 1.51, 6.63, repro,
2015-06-29,2.82, 0.68, -7.22, 1.97, 1.53, 6.73, repro,
2015-06-30,2.07, 1.21, -4.91, 2.01, 1.53, 6.76, repro,
2015-07-01,2.14, 1.29, -6.73, 2.09, 1.60, 7.09, repro,
2015-07-02,2.04, 0.38, -8.03, 2.12, 1.62, 7.28, repro,
2015-07-03,1.71, -0.08, -9.83, 1.98, 1.55, 6.79, repro,
2015-07-04,1.56, 1.07, -2.29, 1.97, 1.53, 6.72, repro,
2015-07-05,-0.60, -0.23, -0.76, 1.96, 1.51, 6.67, repro,
2015-07-06,2.16, 0.44, -2.57, 2.01, 1.59, 6.89, repro,
2015-07-07,0.66, -0.53, -5.30, 2.04, 1.61, 6.99, repro,
2015-07-08,2.98, -0.38, -5.42, 2.04, 1.60, 7.00, repro,
2015-07-09,2.84, -0.82, 0.50, 1.97, 1.52, 6.71, repro,
2015-07-10,1.51, 0.33, 3.32, 2.07, 1.58, 6.97, repro,
2015-07-11,-0.05, 1.01, 0.88, 2.02, 1.58, 6.87, repro,
2015-07-12,0.55, 1.55, -2.93, 2.03, 1.59, 6.97, repro,
2015-07-13,1.35, -0.27, 0.48, 2.05, 1.60, 7.01, repro,
2015-07-14,1.37, 0.21, -4.04, 1.97, 1.53, 6.71, repro,
2015-07-15,0.86, 0.77, 0.70, 1.95, 1.50, 6.62, repro,
2015-07-16,0.29, 0.74, -0.98, 2.01, 1.56, 6.89, repro,
2015-07-17,1.26, 0.58, 3.22, 2.01, 1.59, 6.95, repro,
2015-07-18,1.00, 0.48, -5.32, 2.06, 1.65, 7.19, repro,
2015-07-19,1.77, 1.03, 0.24, 2.09, 1.69, 7.30, repro,
2015-07-20,1.69, 0.23, -7.13, 2.01, 1.59, 6.97, repro,
2015-07-21,0.90, 1.47, -1.36, 1.98, 1.55, 6.84, repro,
2015-07-22,-0.10, 0.69, 6.21, 2.01, 1.59, 6.97, repro,
2015-07-23,0.16, 1.35, 7.43, 2.06, 1.65, 7.15, repro,
2015-07-24,1.93, -0.44, -2.31, 2.04, 1.65, 7.14, repro,
2015-07-25,2.02, 0.18, -2.02, 2.04, 1.61, 7.08, repro,
2015-07-26,1.25, 1.00, -0.09, 1.98, 1.55, 6.81, repro,
2015-07-27,1.96, 0.92, -0.25, 1.99, 1.57, 6.88, repro,
2015-07-28,1.47, -0.08, -1.04, 2.10, 1.67, 7.33, repro,
2015-07-29,1.03, 0.27, -9.60, 2.18, 1.75, 7.61, repro,
2015-07-30,2.43, 0.70, -4.28, 2.01, 1.59, 6.90, repro,
2015-07-31,2.06, 1.51, -7.54, 2.05, 1.63, 7.12, repro,
2015-08-01,1.27, 2.98, -3.65, 2.01, 1.59, 6.94, repro,
2015-08-02,1.51, 0.11, -0.51, 2.01, 1.60, 6.95, repro,
2015-08-03,2.49, -0.29, -0.48, 2.04, 1.64, 7.11, repro,
2015-08-04,0.74, 0.12, -6.06, 2.07, 1.67, 7.16, repro,
2015-08-05,1.03, 1.78, 1.91, 2.01, 1.58, 6.94, repro,
2015-08-06,0.27, 0.77, 2.22, 1.99, 1.56, 6.85, repro,
2015-08-07,0.22, 0.99, 4.49, 2.03, 1.61, 7.02, repro,
2015-08-08,0.22, -1.43, -1.17, 2.09, 1.70, 7.34, repro,
2015-08-09,1.03, 0.64, 4.33, 2.14, 1.67, 7.30, repro,
2015-08-10,1.44, 0.46, -5.79, 2.02, 1.61, 7.04, repro,
2015-08-11,0.66, -0.25, -1.04, 2.00, 1.58, 6.95, repro,
2015-08-12,1.41, -0.40, -1.17, 2.00, 1.57, 6.90, repro,
2015-08-13,-1.10, -0.96, -4.71, 1.98, 1.56, 6.85, repro,
2015-08-14,0.96, -0.67, 2.35, 2.01, 1.57, 6.89, repro,
2015-08-15,2.66, -0.78, 0.21, 2.00, 1.57, 6.91, repro,
2015-08-16,0.07, 0.03, 1.33, 1.99, 1.58, 6.89, repro,
2015-08-17,1.43, 0.11, 5.26, 1.98, 1.56, 6.83, repro,
2015-08-18,0.70, -0.84, -1.91, 1.96, 1.53, 6.76, repro,
2015-08-19,0.59, -0.08, 3.36, 2.02, 1.60, 6.95, repro,
2015-08-20,1.29, 0.16, 2.27, 1.99, 1.57, 6.87, repro,
2015-08-21,1.63, -0.32, 0.52, 2.08, 1.69, 7.25, repro,
2015-08-22,1.79, 0.65, 2.16, 1.99, 1.57, 6.89, repro,
2015-08-23,1.15, 0.24, 1.33, 1.95, 1.53, 6.73, repro,
2015-08-24,0.36, -0.54, -0.52, 1.97, 1.54, 6.81, repro,
2015-08-25,0.52, -0.20, -3.20, 2.01, 1.61, 7.05, repro,
2015-08-26,1.06, -0.30, -0.82, 2.06, 1.65, 7.15, repro,
2015-08-27,1.56, 0.14, -0.43, 2.00, 1.57, 6.95, repro,
2015-08-28,1.59, -0.30, -3.27, 1.99, 1.58, 6.92, repro,
2015-08-29,-0.01, 0.22, 3.62, 1.97, 1.55, 6.83, repro,
2015-08-30,-0.40, 0.57, 2.78, 1.97, 1.55, 6.84, repro,
2015-08-31,1.65, -0.54, 2.26, 1.98, 1.59, 6.91, repro,
2015-09-01,0.60, -0.89, 2.44, 2.06, 1.60, 7.09, repro,
2015-09-02,-0.25, -2.06, -1.20, 2.06, 1.62, 7.10, repro,
2015-09-03,0.63, 0.15, 1.62, 1.96, 1.54, 6.82, repro,
2015-09-04,1.48, 0.31, 0.48, 1.98, 1.54, 6.85, repro,
2015-09-05,-2.00, -0.46, 2.44, 1.96, 1.55, 6.79, repro,
2015-09-06,0.02, -0.34, 2.09, 2.03, 1.61, 7.04, repro,
2015-09-07,1.67, -0.54, 0.10, 2.01, 1.60, 6.96, repro,
2015-09-08,2.12, -0.67, -2.01, 1.99, 1.60, 6.93, repro,
2015-09-09,1.14, -0.53, -0.63, 1.99, 1.57, 6.91, repro,
2015-09-10,1.29, -0.17, 0.55, 1.97, 1.54, 6.75, repro,
2015-09-11,1.18, 0.11, -3.52, 2.05, 1.65, 7.17, repro,
2015-09-12,1.65, -0.35, -0.22, 2.11, 1.75, 7.41, repro,
2015-09-13,0.93, -1.57, 1.43, 2.02, 1.65, 7.11, repro,
2015-09-14,0.86, -1.04, 4.69, 2.00, 1.61, 7.00, repro,
2015-09-15,1.17, -1.22, 11.16, 1.95, 1.54, 6.75, repro,
2015-09-16,0.80, -1.26, 1.54, 1.97, 1.55, 6.81, repro,
2015-09-17,1.45, 1.02, 3.92, 2.01, 1.60, 6.96, repro,
2015-09-18,1.23, -0.62, -3.94, 2.01, 1.64, 7.06, repro,
2015-09-19,0.38, -0.18, 1.46, 2.00, 1.62, 7.00, repro,
2015-09-20,1.04, -0.27, 5.16, 2.02, 1.62, 7.05, repro,
2015-09-21,1.17, -0.68, 7.56, 2.07, 1.66, 7.19, repro,
2015-09-22,1.56, 0.41, 2.68, 2.03, 1.61, 6.96, repro,
2015-09-23,1.30, 0.31, -2.10, 1.97, 1.57, 6.84, repro,
2015-09-24,1.60, -0.10, -5.84, 1.98, 1.58, 6.90, repro,
2015-09-25,0.65, -0.46, -0.22, 1.94, 1.55, 6.79, repro,
2015-09-26,0.50, 0.92, 0.95, 1.96, 1.55, 6.83, repro,
2015-09-27,1.26, 0.31, 5.88, 2.06, 1.67, 7.18, repro,
2015-09-28,0.14, -0.19, 8.94, 2.00, 1.56, 6.88, repro,
2015-09-29,0.55, -1.18, -3.05, 2.00, 1.62, 7.00, repro,
2015-09-30,0.82, 0.04, -1.37, 2.10, 1.72, 7.42, repro,
2015-10-01,0.50, -0.33, -1.92, 2.08, 1.68, 7.24, repro,
2015-10-02,0.79, -0.71, -1.39, 1.99, 1.59, 6.92, repro,
2015-10-03,1.61, -0.85, 1.22, 1.94, 1.54, 6.75, repro,
2015-10-04,-0.28, 0.43, 1.47, 1.96, 1.58, 6.84, repro,
2015-10-05,-0.73, -0.78, 0.22, 1.98, 1.59, 6.91, repro,
2015-10-06,1.37, -1.08, -9.58, 1.97, 1.57, 6.89, repro,
2015-10-07,0.03, -0.67, -4.67, 1.99, 1.58, 6.93, repro,
2015-10-08,0.30, -0.67, 1.94, 2.04, 1.61, 7.09, repro,
2015-10-09,0.96, 0.01, 0.04, 2.04, 1.65, 7.13, repro,
2015-10-10,0.88, -0.29, 4.75, 2.00, 1.62, 7.02, repro,
2015-10-11,1.06, 0.17, -0.25, 1.98, 1.60, 6.98, repro,
2015-10-12,-0.11, -0.45, 1.76, 1.94, 1.56, 6.79, repro,
2015-10-13,0.20, -1.02, 1.02, 2.01, 1.59, 6.94, repro,
2015-10-14,-0.55, 0.10, 4.13, 1.96, 1.55, 6.90, repro,
2015-10-15,0.78, -0.32, -1.41, 2.04, 1.62, 7.14, repro,
2015-10-16,0.40, 0.15, -0.93, 2.02, 1.66, 7.12, repro,
2015-10-17,-0.07, -0.76, -7.31, 1.98, 1.62, 6.99, repro,
2015-10-18,0.14, -0.10, 2.26, 1.97, 1.56, 6.85, repro,
2015-10-19,0.32, 0.26, -3.76, 1.97, 1.57, 6.86, repro,
2015-10-20,0.28, 0.08, -0.08, 2.01, 1.62, 7.07, repro,
2015-10-21,1.62, -0.75, -0.66, 1.98, 1.58, 6.90, repro,
2015-10-22,0.73, 0.06, 1.65, 1.98, 1.63, 7.02, repro,
2015-10-23,0.64, -0.96, -3.10, 1.97, 1.60, 6.92, repro,
2015-10-24,0.32, 0.16, -1.75, 1.98, 1.60, 6.88, repro,
2015-10-25,0.83, -0.24, -4.68, 1.98, 1.59, 6.93, repro,
2015-10-26,0.67, -0.03, -2.40, 1.94, 1.57, 6.81, repro,
2015-10-27,-0.54, 0.20, 3.80, 1.94, 1.57, 6.83, repro,
2015-10-28,0.44, -0.71, 6.95, 2.00, 1.66, 7.14, repro,
2015-10-29,1.12, -0.66, 8.11, 1.99, 1.64, 6.98, repro,
2015-10-30,-0.07, 0.05, 1.60, 1.96, 1.60, 6.93, repro,
2015-10-31,-0.12, -0.20, 7.30, 1.98, 1.61, 6.97, repro,
2015-11-01,0.42, -0.12, 3.69, 1.95, 1.57, 6.84, repro,
2015-11-02,-0.00, -0.56, -1.47, 1.95, 1.58, 6.91, repro,
2015-11-03,-0.21, -0.48, 2.34, 2.01, 1.63, 7.07, repro,
2015-11-04,0.47, -0.12, 5.79, 2.00, 1.63, 7.02, repro,
2015-11-05,0.16, -0.21, 0.33, 2.01, 1.64, 7.06, repro,
2015-11-06,1.08, -1.01, -11.29, 2.02, 1.66, 7.13, repro,
2015-11-07,0.22, -0.18, -5.17, 1.98, 1.62, 7.01, repro,
2015-11-08,0.55, 0.19, 0.72, 1.99, 1.65, 7.08, repro,
2015-11-09,1.50, 0.77, 10.39, 2.05, 1.68, 7.18, repro,
2015-11-10,1.25, 0.40, 3.29, 1.96, 1.58, 6.85, repro,
2015-11-11,1.40, -0.67, -0.86, 2.07, 1.75, 7.40, repro,
2015-11-12,0.94, -0.76, -11.00, 2.04, 1.69, 7.26, repro,
2015-11-13,0.75, -0.78, -5.68, 1.96, 1.59, 6.89, repro,
2015-11-14,1.13, 0.70, -2.31, 2.02, 1.66, 7.17, repro,
2015-11-15,0.50, 1.33, 5.16, 1.98, 1.62, 6.97, repro,
2015-11-16,-0.06, 0.21, 9.32, 1.98, 1.63, 7.02, repro,
2015-11-17,1.54, -0.69, -4.69, 2.03, 1.71, 7.31, repro,
2015-11-18,0.02, -1.55, 2.07, 2.00, 1.66, 7.14, repro,
2015-11-19,1.17, -1.61, -2.35, 1.98, 1.63, 7.03, repro,
2015-11-20,1.79, 0.43, -1.76, 1.97, 1.60, 6.93, repro,
2015-11-21,1.56, 1.10, -4.26, 1.95, 1.59, 6.86, repro,
2015-11-22,1.32, 0.74, -1.48, 2.00, 1.66, 7.10, repro,
2015-11-23,2.11, -0.52, -3.46, 2.03, 1.72, 7.36, repro,
2015-11-24,2.16, -0.47, 1.01, 2.03, 1.70, 7.25, repro,
2015-11-25,1.97, -0.68, 2.18, 2.03, 1.68, 7.26, repro,
2015-11-26,2.23, -0.15, -5.34, 1.96, 1.59, 6.88, repro,
2015-11-27,0.47, 0.64, -6.16, 1.95, 1.59, 6.87, repro,
2015-11-28,1.97, -0.36, -5.29, 2.00, 1.66, 7.15, repro,
2015-11-29,2.14, -0.82, -5.75, 2.04, 1.72, 7.35, repro,
2015-11-30,2.12, -1.04, -5.80, 2.12, 1.81, 7.74, repro,
2015-12-01,2.03, -0.58, -8.76, 2.02, 1.65, 7.15, repro,
2015-12-02,1.07, -0.03, -4.48, 2.02, 1.64, 7.07, repro,
2015-12-03,0.37, 0.81, -5.62, 2.00, 1.66, 7.08, repro,
2015-12-04,1.10, -0.32, -1.25, 1.99, 1.66, 7.10, repro,
2015-12-05,1.08, -0.38, -14.25, 2.07, 1.76, 7.46, repro,
2015-12-06,1.02, 0.09, -12.55, 2.04, 1.69, 7.26, repro,
2015-12-07,0.91, 1.16, -7.64, 2.09, 1.77, 7.46, repro,
2015-12-08,1.92, 0.17, 0.84, 2.06, 1.71, 7.30, repro,
2015-12-09,2.03, -0.20, -0.27, 2.04, 1.71, 7.34, repro,
2015-12-10,0.56, -0.71, 3.97, 2.03, 1.72, 7.32, repro,
2015-12-11,1.70, -0.78, -2.07, 2.03, 1.71, 7.33, repro,
2015-12-12,1.40, -0.27, -3.86, 2.06, 1.72, 7.38, repro,
2015-12-13,0.29, 0.37, 2.56, 2.06, 1.71, 7.28, repro,
2015-12-14,0.03, -0.18, 3.33, 2.00, 1.65, 7.05, repro,
2015-12-15,1.86, 0.47, 3.27, 2.05, 1.72, 7.33, repro,
2015-12-16,0.76, -1.73, -4.97, 2.03, 1.71, 7.30, repro,
2015-12-17,1.93, -1.24, -9.75, 2.06, 1.68, 7.31, repro,
2015-12-18,1.38, 0.65, -3.94, 2.05, 1.63, 7.14, repro,
2015-12-19,1.57, 0.46, -0.94, 1.96, 1.57, 6.82, repro,
2015-12-20,1.42, 0.85, 3.26, 1.99, 1.61, 6.98, repro,
2015-12-21,0.61, -0.53, -2.92, 2.00, 1.67, 7.17, repro,
2015-12-22,1.95, -0.09, 3.46, 1.99, 1.65, 7.10, repro,
2015-12-23,1.82, -1.99, 4.51, 2.00, 1.64, 7.07, repro,
2015-12-24,1.82, 0.29, 2.75, 1.98, 1.60, 6.92, repro,
2015-12-25,0.88, -0.21, -1.85, 1.98, 1.60, 6.91, repro,
2015-12-26,0.72, -0.25, -13.92, 1.96, 1.61, 6.91, repro,
2015-12-27,0.92, -0.49, -16.08, 2.00, 1.67, 7.15, repro,
2015-12-28,0.92, -0.15, -9.74, 1.97, 1.61, 6.93, repro,
2015-12-29,2.35, 0.00, -10.60, 2.04, 1.69, 7.21, repro,
2015-12-30,2.19, -0.40, -9.76, 1.95, 1.57, 6.82, repro,
2015-12-31,1.80, 0.42, -9.17, 1.97, 1.61, 6.94, repro,
2016-01-01,0.71, 0.55, -10.89, 2.03, 1.70, 7.22, repro,
2016-01-02,1.14, 0.82, -12.18, 1.98, 1.65, 7.00, repro,
2016-01-03,1.90, 0.33, -14.35, 1.97, 1.61, 6.94, repro,
2016-01-04,1.14, 0.69, -5.43, 2.05, 1.69, 7.18, repro,
2016-01-05,0.79, 0.29, -2.87, 1.95, 1.56, 6.76, repro,
2016-01-06,0.62, 0.56, -6.55, 1.99, 1.61, 6.99, repro,
2016-01-07,0.82, 0.91, -0.90, 2.42, 2.08, 9.09, repro,
2016-01-08,2.40, -2.01, -10.14, 3.60, 2.78, 12.54, repro,
2016-01-09,1.75, 0.91, -13.10, 2.07, 1.72, 7.33, repro,
2016-01-10,0.60, 0.12, -9.41, 1.98, 1.61, 6.97, repro,
2016-01-11,0.40, 0.27, -11.11, 1.95, 1.55, 6.73, repro,
2016-01-12,0.02, 0.53, -11.91, 2.02, 1.64, 7.07, repro,
2016-01-13,-0.26, 0.70, -6.54, 2.02, 1.63, 7.18, repro,
2016-01-14,0.93, 0.19, -8.21, 1.98, 1.61, 6.95, repro,
2016-01-15,1.40, 0.26, -6.59, 2.01, 1.64, 6.99, repro,
2016-01-16,0.57, 0.48, -5.57, 1.98, 1.59, 6.89, repro,
2016-01-17,1.24, 0.45, -7.30, 2.00, 1.59, 6.92, repro,
2016-01-18,-0.15, 1.07, -7.79, 2.01, 1.61, 6.97, repro,
2016-01-19,1.61, 0.50, -14.54, 2.03, 1.65, 7.13, repro,
2016-01-20,1.76, -0.78, -15.59, 1.98, 1.61, 6.93, repro,
2016-01-21,1.75, 0.66, -15.20, 2.00, 1.60, 6.95, repro,
2016-01-22,1.20, 0.51, -11.82, 1.99, 1.59, 6.95, repro,
2016-01-23,1.87, -0.23, -10.82, 2.04, 1.66, 7.23, repro,
