PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P235
Station name,SJBautistaCN2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8142728993 North Latitude, -121.5415425598 East Longitude, 361.70005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-02,-0.58, -0.43, 26.76, 2.02, 1.56, 7.41, repro,
2014-01-03,-1.73, 0.96, 31.49, 2.00, 1.52, 7.22, repro,
2014-01-04,-0.62, -0.90, 33.39, 1.97, 1.51, 7.17, repro,
2014-01-05,-0.50, -0.44, 29.93, 2.02, 1.57, 7.40, repro,
2014-01-06,0.38, 0.18, 24.45, 2.02, 1.57, 7.39, repro,
2014-01-07,-1.35, 0.97, 33.90, 2.01, 1.55, 7.28, repro,
2014-01-08,-0.74, 0.64, 30.65, 1.98, 1.51, 7.18, repro,
2014-01-09,-1.21, -0.53, 25.97, 2.04, 1.56, 7.42, repro,
2014-01-10,0.18, -0.10, 27.58, 2.04, 1.60, 7.53, repro,
2014-01-11,-0.05, -0.77, 36.38, 2.05, 1.58, 7.36, repro,
2014-01-12,-1.17, -0.36, 31.25, 2.07, 1.65, 7.67, repro,
2014-01-13,-0.94, 0.30, 28.25, 2.05, 1.57, 7.52, repro,
2014-01-14,-1.51, -0.01, 29.69, 2.01, 1.54, 7.31, repro,
2014-01-15,-0.71, 0.76, 26.40, 1.99, 1.53, 7.26, repro,
2014-01-16,-1.18, 0.43, 32.09, 2.02, 1.58, 7.37, repro,
2014-01-17,-1.16, 0.12, 33.44, 2.03, 1.60, 7.43, repro,
2014-01-18,-1.77, -0.40, 31.46, 1.97, 1.52, 7.15, repro,
2014-01-19,-0.91, -0.42, 33.31, 2.03, 1.58, 7.39, repro,
2014-01-20,-0.83, -0.39, 29.66, 2.00, 1.53, 7.26, repro,
2014-01-21,-1.58, 0.26, 27.90, 1.97, 1.51, 7.12, repro,
2014-01-22,-1.44, -0.48, 31.52, 1.98, 1.53, 7.21, repro,
2014-01-23,-1.00, -0.37, 35.52, 1.97, 1.53, 7.17, repro,
2014-01-24,0.58, -0.45, 30.73, 2.07, 1.56, 7.50, repro,
2014-01-25,-0.42, -0.27, 30.48, 2.06, 1.57, 7.57, repro,
2014-01-26,-0.64, 0.17, 36.91, 2.03, 1.53, 7.29, repro,
2014-01-27,0.33, -0.46, 33.29, 1.96, 1.49, 7.08, repro,
2014-01-28,-0.59, -0.51, 30.16, 1.98, 1.53, 7.19, repro,
2014-01-29,0.76, -0.18, 32.40, 2.00, 1.55, 7.28, repro,
2014-01-30,0.98, -0.16, 31.15, 2.01, 1.53, 7.32, repro,
2014-01-31,0.33, -0.02, 33.96, 2.03, 1.57, 7.38, repro,
2014-02-01,-0.20, -0.88, 32.75, 2.00, 1.52, 7.22, repro,
2014-02-02,0.57, -1.90, 31.24, 2.04, 1.57, 7.39, repro,
2014-02-03,-0.15, -0.92, 27.02, 2.19, 1.69, 7.87, repro,
2014-02-04,-0.43, -0.25, 28.90, 1.97, 1.52, 7.19, repro,
2014-02-05,0.15, 0.25, 28.47, 2.03, 1.53, 7.34, repro,
2014-02-06,-0.75, -0.33, 37.67, 1.98, 1.51, 7.20, repro,
2014-02-07,0.22, -0.54, 31.66, 2.02, 1.59, 7.37, repro,
2014-02-08,-2.60, -0.98, 38.73, 2.00, 1.54, 7.25, repro,
2014-02-09,-1.59, -1.02, 41.21, 2.06, 1.59, 7.43, repro,
2014-02-10,0.42, 1.68, 33.87, 2.08, 1.60, 7.46, repro,
2014-02-11,-0.83, -0.02, 29.99, 2.04, 1.55, 7.32, repro,
2014-02-12,-0.14, -0.52, 26.67, 1.98, 1.51, 7.19, repro,
2014-02-13,0.37, -0.83, 27.89, 2.09, 1.55, 7.35, repro,
2014-02-14,1.07, 0.15, 31.48, 2.06, 1.54, 7.42, repro,
2014-02-15,-0.33, -0.05, 31.09, 1.98, 1.50, 7.19, repro,
2014-02-16,0.47, -1.01, 33.21, 1.97, 1.50, 7.18, repro,
2014-02-17,-0.04, -0.53, 36.17, 2.07, 1.56, 7.44, repro,
2014-02-18,-1.40, -0.01, 33.59, 2.06, 1.59, 7.50, repro,
2014-02-19,-0.60, 0.67, 32.37, 2.01, 1.56, 7.35, repro,
2014-02-20,-0.48, -0.03, 27.29, 1.99, 1.51, 7.23, repro,
2014-02-21,-0.71, 0.30, 32.74, 2.02, 1.56, 7.31, repro,
2014-02-22,-0.89, -0.01, 34.68, 2.00, 1.54, 7.31, repro,
2014-02-23,-1.63, -1.26, 32.02, 2.28, 1.65, 8.13, repro,
2014-02-24,-1.94, -0.21, 35.66, 2.02, 1.55, 7.39, repro,
2014-02-25,1.16, -3.11, 39.59, 6.86, 6.52, 26.90, repro,
2014-02-26,-0.97, -0.62, 31.74, 2.00, 1.56, 7.29, repro,
2014-02-27,-1.64, 0.07, 26.88, 2.06, 1.64, 7.56, repro,
2014-02-28,-4.39, 0.68, 21.78, 2.14, 1.64, 7.60, repro,
2014-03-01,-6.38, 0.84, 29.04, 2.01, 1.55, 7.33, repro,
2014-03-02,-1.46, -0.10, 32.30, 2.04, 1.55, 7.34, repro,
2014-03-03,-2.60, 2.07, 23.71, 2.09, 1.62, 7.50, repro,
2014-03-04,-1.61, 0.24, 23.82, 2.09, 1.60, 7.42, repro,
2014-03-05,-1.40, 0.82, 26.24, 2.03, 1.58, 7.34, repro,
2014-03-06,-4.21, 1.52, 35.96, 2.03, 1.56, 7.36, repro,
2014-03-07,-7.37, -2.15, 16.43, 2.15, 1.64, 7.81, repro,
2014-03-08,-2.06, 2.17, 26.15, 2.06, 1.60, 7.44, repro,
2014-03-09,-1.19, 1.74, 29.15, 2.01, 1.57, 7.34, repro,
2014-03-10,-0.29, 2.38, 25.56, 1.99, 1.53, 7.30, repro,
2014-03-11,-2.45, 1.06, 27.80, 1.98, 1.52, 7.24, repro,
2014-03-12,-1.92, 0.58, 23.73, 1.99, 1.53, 7.25, repro,
2014-03-13,-2.73, 1.13, 26.64, 2.09, 1.58, 7.47, repro,
2014-03-14,-0.97, 0.80, 27.25, 1.97, 1.52, 7.18, repro,
2014-03-15,-1.76, 1.61, 25.46, 2.05, 1.63, 7.59, repro,
2014-03-16,-2.87, 1.64, 22.74, 1.98, 1.52, 7.23, repro,
2014-03-17,-2.89, 1.79, 25.99, 1.99, 1.53, 7.23, repro,
2014-03-18,-2.43, 0.08, 29.85, 1.99, 1.52, 7.21, repro,
2014-03-19,-1.59, 0.79, 29.82, 2.03, 1.54, 7.26, repro,
2014-03-20,-0.50, 0.35, 26.83, 2.05, 1.62, 7.48, repro,
2014-03-21,-2.83, 0.61, 29.96, 1.98, 1.53, 7.23, repro,
2014-03-22,-2.54, 0.59, 18.72, 1.96, 1.52, 7.14, repro,
2014-03-23,-2.02, 0.98, 23.11, 1.97, 1.52, 7.18, repro,
2014-03-24,-1.48, 1.84, 24.40, 1.97, 1.52, 7.19, repro,
2014-03-25,-2.34, 1.27, 28.67, 1.99, 1.52, 7.22, repro,
2014-03-26,-1.55, 2.24, 27.96, 1.98, 1.53, 7.21, repro,
2014-03-27,-0.32, 2.05, 28.65, 1.97, 1.52, 7.18, repro,
2014-03-28,-2.00, 1.61, 21.34, 1.98, 1.53, 7.24, repro,
2014-03-29,-1.87, 1.83, 19.69, 2.06, 1.57, 7.39, repro,
2014-03-30,-1.61, 1.60, 24.72, 1.98, 1.53, 7.21, repro,
2014-03-31,-2.04, 1.05, 23.17, 1.97, 1.53, 7.19, repro,
2014-04-01,-2.14, -0.53, 30.39, 2.07, 1.57, 7.50, repro,
2014-04-02,-2.97, 0.51, 25.68, 1.97, 1.53, 7.19, repro,
2014-04-03,-1.34, 1.39, 19.79, 1.98, 1.54, 7.22, repro,
2014-04-04,-0.73, 1.04, 28.74, 2.03, 1.57, 7.40, repro,
2014-04-05,-2.08, 1.98, 25.85, 2.00, 1.52, 7.23, repro,
2014-04-06,-1.90, 2.08, 25.05, 2.03, 1.53, 7.45, repro,
2014-04-07,-1.35, 1.20, 24.04, 1.98, 1.53, 7.20, repro,
2014-04-08,-1.40, 2.03, 17.04, 1.98, 1.53, 7.22, repro,
2014-04-09,-0.66, 0.98, 23.62, 1.97, 1.52, 7.18, repro,
2014-04-10,-1.62, 0.96, 25.63, 2.05, 1.53, 7.42, repro,
2014-04-11,-0.03, 1.32, 27.79, 2.08, 1.57, 7.60, repro,
2014-04-12,-0.46, 1.75, 22.30, 2.00, 1.56, 7.36, repro,
2014-04-13,-1.33, 1.19, 26.92, 2.00, 1.58, 7.42, repro,
2014-04-14,-1.37, 1.62, 20.18, 1.97, 1.53, 7.20, repro,
2014-04-15,-1.81, 0.84, 27.52, 2.04, 1.56, 7.32, repro,
2014-04-16,-2.37, 0.86, 26.06, 2.14, 1.59, 7.48, repro,
2014-04-17,-2.03, 1.09, 25.39, 1.99, 1.52, 7.28, repro,
2014-04-18,-0.68, 0.99, 23.58, 1.98, 1.52, 7.23, repro,
2014-04-19,-1.06, 1.37, 25.76, 2.00, 1.56, 7.35, repro,
2014-04-20,-2.52, 0.40, 26.36, 1.97, 1.52, 7.16, repro,
2014-04-21,-1.83, 1.32, 24.61, 2.01, 1.56, 7.35, repro,
2014-04-22,-0.11, 2.00, 22.89, 2.07, 1.63, 7.63, repro,
2014-04-23,-0.34, 1.46, 25.45, 2.00, 1.56, 7.34, repro,
2014-04-24,-0.87, 0.75, 30.03, 2.03, 1.58, 7.47, repro,
2014-04-25,-0.41, 0.99, 29.90, 2.03, 1.58, 7.34, repro,
2014-04-26,-0.40, 0.74, 32.41, 1.98, 1.52, 7.19, repro,
2014-04-27,-0.14, 0.34, 25.42, 1.98, 1.53, 7.26, repro,
2014-04-28,1.03, 0.96, 22.81, 2.03, 1.54, 7.33, repro,
2014-04-29,-2.53, 0.31, 21.53, 2.21, 1.62, 7.99, repro,
2014-04-30,-0.86, 1.54, 23.44, 2.03, 1.54, 7.32, repro,
2014-05-01,-1.43, 0.61, 22.26, 1.98, 1.52, 7.19, repro,
2014-05-02,-0.95, 1.75, 27.25, 1.98, 1.52, 7.22, repro,
2014-05-03,-0.41, 0.68, 27.86, 1.96, 1.52, 7.18, repro,
2014-05-04,-0.74, 1.51, 22.99, 2.05, 1.55, 7.33, repro,
2014-05-05,-1.57, 1.05, 20.38, 1.97, 1.52, 7.20, repro,
2014-05-06,0.39, 1.59, 22.02, 1.98, 1.52, 7.21, repro,
2014-05-07,1.27, 2.74, 24.10, 1.98, 1.52, 7.21, repro,
2014-05-08,-0.40, 1.26, 22.63, 2.02, 1.55, 7.33, repro,
2014-05-09,0.34, 0.91, 30.77, 2.01, 1.54, 7.32, repro,
2014-05-10,-0.51, -0.23, 23.20, 1.99, 1.52, 7.23, repro,
2014-05-11,1.03, 1.43, 19.78, 2.00, 1.57, 7.43, repro,
2014-05-12,0.90, 1.49, 22.95, 1.98, 1.52, 7.18, repro,
2014-05-13,0.51, 2.22, 21.96, 1.98, 1.52, 7.16, repro,
2014-05-14,-0.48, 1.10, 26.84, 1.97, 1.51, 7.19, repro,
2014-05-15,-0.03, 0.99, 27.48, 1.99, 1.55, 7.28, repro,
2014-05-16,-1.17, 0.75, 24.74, 1.98, 1.52, 7.22, repro,
2014-05-17,-0.37, 1.06, 26.18, 1.99, 1.53, 7.24, repro,
2014-05-18,-0.56, 0.06, 28.83, 1.99, 1.53, 7.23, repro,
2014-05-19,-0.04, 1.86, 23.44, 2.00, 1.54, 7.29, repro,
2014-05-20,-0.48, 0.10, 25.20, 1.99, 1.54, 7.27, repro,
2014-05-21,1.61, 0.96, 25.18, 2.00, 1.55, 7.33, repro,
2014-05-22,-0.26, 1.03, 27.85, 2.01, 1.55, 7.36, repro,
2014-05-23,0.78, 0.71, 26.42, 2.00, 1.54, 7.26, repro,
2014-05-24,-0.79, 2.18, 30.28, 2.00, 1.55, 7.29, repro,
2014-05-25,-1.57, 1.16, 22.74, 2.53, 2.01, 9.37, repro,
2014-05-30,2.35, 1.27, 28.05, 3.80, 2.87, 13.88, repro,
2014-05-31,-0.08, 0.71, 20.32, 1.99, 1.52, 7.21, repro,
2014-06-01,0.52, 0.65, 24.83, 2.00, 1.52, 7.23, repro,
2014-06-02,-0.43, -0.13, 21.92, 2.00, 1.52, 7.23, repro,
2014-06-03,1.21, 0.39, 18.71, 1.98, 1.51, 7.17, repro,
2014-06-04,0.53, 0.61, 23.13, 1.98, 1.51, 7.18, repro,
2014-06-05,-0.42, -0.12, 27.79, 2.01, 1.55, 7.31, repro,
2014-06-06,-0.16, 0.12, 27.19, 1.99, 1.53, 7.25, repro,
2014-06-07,1.06, 0.04, 24.53, 1.99, 1.52, 7.23, repro,
2014-06-08,-0.56, 0.28, 28.66, 2.00, 1.52, 7.20, repro,
2014-06-09,0.70, 0.97, 26.51, 2.01, 1.56, 7.37, repro,
2014-06-10,0.71, 0.81, 24.75, 1.97, 1.50, 7.16, repro,
2014-06-11,0.04, -0.44, 24.13, 1.99, 1.52, 7.23, repro,
2014-06-12,-0.14, 0.45, 26.22, 2.06, 1.55, 7.38, repro,
2014-06-13,-0.45, 0.89, 26.82, 2.06, 1.54, 7.35, repro,
2014-06-14,0.23, 0.67, 23.25, 2.00, 1.51, 7.22, repro,
2014-06-15,1.07, 0.36, 22.62, 1.98, 1.50, 7.18, repro,
2014-06-16,2.07, 0.24, 25.14, 2.00, 1.54, 7.30, repro,
2014-06-17,1.56, 0.64, 20.68, 1.99, 1.52, 7.22, repro,
2014-06-18,-1.04, -0.48, 28.80, 1.99, 1.52, 7.23, repro,
2014-06-19,0.27, 0.62, 26.41, 1.99, 1.52, 7.23, repro,
2014-06-20,-1.00, 0.81, 23.47, 1.98, 1.51, 7.17, repro,
2014-06-21,-1.16, 0.33, 26.63, 1.98, 1.50, 7.17, repro,
2014-06-22,0.34, 0.17, 25.46, 1.99, 1.51, 7.19, repro,
2014-06-23,-0.69, 0.93, 24.04, 1.99, 1.51, 7.17, repro,
2014-06-24,-1.80, -0.20, 28.22, 2.04, 1.54, 7.34, repro,
2014-06-25,-1.23, 0.48, 23.98, 1.98, 1.50, 7.11, repro,
2014-06-26,-0.37, -0.52, 23.26, 2.00, 1.52, 7.27, repro,
2014-06-27,-0.75, -0.47, 23.34, 1.99, 1.51, 7.16, repro,
2014-06-28,-1.63, -0.30, 25.99, 1.99, 1.51, 7.18, repro,
2014-06-29,0.26, 0.57, 31.77, 1.95, 1.49, 7.06, repro,
2014-06-30,-1.58, 0.64, 29.54, 1.94, 1.49, 7.01, repro,
2014-07-01,0.08, -0.13, 22.41, 1.96, 1.49, 7.09, repro,
2014-07-02,0.47, 0.25, 17.83, 1.94, 1.49, 7.05, repro,
2014-07-03,-1.98, 0.27, 27.04, 1.95, 1.52, 7.10, repro,
2014-07-04,-0.18, -0.11, 26.13, 1.97, 1.52, 7.14, repro,
2014-07-05,-0.39, 0.11, 25.84, 1.95, 1.49, 7.02, repro,
2014-07-06,-0.53, 0.10, 28.88, 1.94, 1.49, 7.03, repro,
2014-07-07,-0.80, 0.26, 33.14, 1.95, 1.49, 7.09, repro,
2014-07-08,0.34, -0.50, 30.56, 1.95, 1.50, 7.11, repro,
2014-07-09,-1.20, -0.10, 32.21, 1.95, 1.50, 7.09, repro,
2014-07-10,-0.78, 0.01, 30.24, 1.98, 1.53, 7.21, repro,
2014-07-11,-1.15, -0.09, 31.83, 1.95, 1.49, 7.03, repro,
2014-07-12,-1.13, -0.27, 26.43, 1.97, 1.53, 7.23, repro,
2014-07-13,-2.31, -0.26, 30.25, 1.95, 1.49, 7.10, repro,
2014-07-14,-1.49, -0.72, 25.48, 1.96, 1.50, 7.14, repro,
2014-07-15,-0.52, 0.43, 33.28, 1.94, 1.50, 7.10, repro,
2014-07-16,0.60, 0.43, 31.16, 1.96, 1.50, 7.13, repro,
2014-07-17,-0.21, 0.66, 31.43, 2.01, 1.52, 7.25, repro,
2014-07-18,-1.14, 0.44, 32.96, 1.95, 1.50, 7.11, repro,
2014-07-19,-1.32, 0.50, 36.58, 1.97, 1.50, 7.17, repro,
2014-07-20,-3.12, -0.03, 38.07, 1.96, 1.50, 7.17, repro,
2014-07-21,-1.36, -0.47, 31.94, 1.96, 1.50, 7.18, repro,
2014-07-22,-2.53, -0.47, 31.41, 1.96, 1.49, 7.09, repro,
2014-07-23,-1.84, 0.99, 24.81, 1.96, 1.50, 7.15, repro,
2014-07-24,-1.23, 1.24, 38.04, 1.97, 1.49, 7.10, repro,
2014-07-25,-1.23, 0.13, 31.91, 1.97, 1.49, 7.12, repro,
2014-07-26,-0.25, 1.56, 32.08, 1.96, 1.49, 7.06, repro,
2014-07-27,-1.93, 0.87, 33.55, 2.01, 1.55, 7.27, repro,
2014-07-28,-1.16, 0.23, 36.29, 1.96, 1.50, 7.15, repro,
2014-07-29,-0.30, 0.92, 32.77, 1.96, 1.49, 7.10, repro,
2014-07-30,-1.44, -0.73, 30.99, 1.99, 1.52, 7.20, repro,
2014-07-31,-1.19, 0.36, 30.67, 1.97, 1.49, 7.14, repro,
2014-08-01,-0.60, -0.04, 36.44, 1.98, 1.53, 7.23, repro,
2014-08-02,0.63, -0.07, 35.38, 1.96, 1.51, 7.15, repro,
2014-08-03,0.41, 0.49, 30.72, 2.04, 1.60, 7.55, repro,
2014-08-04,-1.63, 0.46, 33.50, 1.98, 1.52, 7.22, repro,
2014-08-05,-0.59, -0.86, 29.84, 2.00, 1.53, 7.29, repro,
2014-08-06,-0.38, -0.91, 27.34, 2.02, 1.54, 7.36, repro,
2014-08-07,-0.95, 1.16, 33.57, 2.01, 1.55, 7.33, repro,
2014-08-08,-0.41, 0.30, 26.09, 2.00, 1.55, 7.33, repro,
2014-08-09,-0.24, 0.94, 30.80, 1.98, 1.52, 7.19, repro,
2014-08-10,-0.24, 0.43, 23.59, 2.00, 1.52, 7.23, repro,
2014-08-11,-0.98, 0.05, 27.57, 2.01, 1.53, 7.28, repro,
2014-08-12,-2.62, -0.07, 34.73, 2.03, 1.56, 7.44, repro,
2014-08-13,-0.62, 0.77, 26.30, 1.98, 1.51, 7.18, repro,
2014-08-14,1.33, -0.89, 33.13, 2.04, 1.55, 7.43, repro,
2014-08-15,-0.73, -0.61, 31.14, 2.03, 1.56, 7.36, repro,
2014-08-16,-1.29, -0.27, 33.37, 2.00, 1.52, 7.22, repro,
2014-08-17,-0.65, -0.66, 30.95, 2.03, 1.56, 7.36, repro,
2014-08-18,-0.76, -0.63, 29.08, 1.99, 1.52, 7.22, repro,
2014-08-19,0.51, -0.35, 25.94, 1.99, 1.52, 7.23, repro,
2014-08-20,-2.48, 0.24, 36.44, 2.11, 1.63, 7.62, repro,
2014-08-21,0.17, -0.49, 35.33, 2.06, 1.59, 7.43, repro,
2014-08-22,-2.87, -0.98, 27.61, 2.03, 1.57, 7.44, repro,
2014-08-23,1.23, -0.13, 22.23, 2.01, 1.56, 7.31, repro,
2014-08-24,-0.54, -0.07, 26.75, 1.99, 1.54, 7.22, repro,
2014-08-25,-1.33, -0.71, 28.41, 2.00, 1.56, 7.32, repro,
2014-08-26,-1.32, -1.05, 27.39, 2.04, 1.61, 7.46, repro,
2014-08-27,-0.59, 0.09, 30.13, 2.04, 1.61, 7.47, repro,
2014-08-28,-0.53, -0.03, 32.16, 2.02, 1.57, 7.36, repro,
2014-08-29,-0.66, -0.87, 41.27, 1.99, 1.52, 7.21, repro,
2014-08-30,-1.04, 0.76, 28.85, 1.99, 1.52, 7.24, repro,
2014-08-31,0.04, -0.77, 36.40, 1.99, 1.53, 7.22, repro,
2014-09-01,-0.56, -0.93, 38.99, 1.99, 1.53, 7.25, repro,
2014-09-02,-0.60, -0.11, 33.68, 1.99, 1.53, 7.22, repro,
2014-09-03,-1.31, -0.51, 34.45, 2.00, 1.53, 7.26, repro,
2014-09-04,-2.21, -0.17, 30.12, 1.98, 1.51, 7.14, repro,
2014-09-05,-1.13, -0.17, 29.29, 1.99, 1.52, 7.20, repro,
2014-09-06,-1.21, 1.39, 26.43, 1.99, 1.53, 7.23, repro,
2014-09-07,-1.71, 0.04, 29.72, 2.00, 1.52, 7.22, repro,
2014-09-08,-1.05, 1.25, 37.00, 1.99, 1.53, 7.23, repro,
2014-09-09,-0.39, 0.54, 28.09, 1.99, 1.52, 7.22, repro,
2014-09-10,0.33, 0.54, 25.33, 2.01, 1.57, 7.35, repro,
2014-09-11,-0.71, 1.25, 33.31, 1.97, 1.52, 7.16, repro,
2014-09-12,-0.59, -0.64, 29.59, 1.99, 1.52, 7.20, repro,
2014-09-13,-1.34, 0.89, 35.14, 1.98, 1.53, 7.22, repro,
2014-09-14,-0.17, 1.08, 33.22, 1.99, 1.53, 7.28, repro,
2014-09-15,-1.56, 0.38, 35.71, 1.98, 1.53, 7.28, repro,
2014-09-16,-0.06, 0.42, 33.31, 1.97, 1.53, 7.22, repro,
2014-09-17,-0.90, 0.79, 37.92, 1.98, 1.52, 7.20, repro,
2014-09-18,-3.12, -1.14, 40.33, 1.94, 1.53, 7.16, repro,
2014-09-19,-1.78, 0.46, 32.77, 1.97, 1.53, 7.16, repro,
2014-09-20,0.04, 0.86, 28.10, 1.94, 1.52, 7.11, repro,
2014-09-21,-0.29, -0.30, 34.25, 1.93, 1.52, 7.11, repro,
2014-09-22,-0.41, 0.97, 26.81, 1.92, 1.52, 7.04, repro,
2014-09-23,-1.75, 0.57, 33.67, 1.93, 1.52, 7.06, repro,
2014-09-24,-0.79, -0.20, 34.68, 1.92, 1.52, 7.05, repro,
2014-09-25,-0.06, 1.22, 28.54, 1.96, 1.55, 7.23, repro,
2014-09-26,0.39, 1.39, 23.13, 1.93, 1.53, 7.11, repro,
2014-09-27,-0.76, 2.97, 32.59, 2.08, 1.60, 7.62, repro,
2014-09-28,1.32, 0.44, 27.61, 1.95, 1.56, 7.19, repro,
2014-09-29,-1.33, 0.18, 31.07, 1.92, 1.52, 6.99, repro,
2014-09-30,-0.89, 0.17, 25.05, 1.93, 1.53, 7.04, repro,
2014-10-01,-0.37, 1.00, 30.72, 2.00, 1.63, 7.42, repro,
2014-10-02,-0.24, 0.48, 28.42, 1.99, 1.56, 7.20, repro,
2014-10-03,-0.80, 0.38, 27.41, 1.93, 1.53, 7.08, repro,
2014-10-04,-0.49, 0.33, 31.18, 1.94, 1.53, 7.09, repro,
2014-10-05,-1.33, 0.19, 32.11, 1.93, 1.54, 7.12, repro,
2014-10-06,-0.09, -0.37, 30.45, 1.94, 1.54, 7.15, repro,
2014-10-07,-0.50, 0.43, 34.24, 1.93, 1.54, 7.14, repro,
2014-10-08,0.34, 0.87, 31.58, 1.93, 1.53, 7.11, repro,
2014-10-09,-0.38, -0.42, 31.90, 1.96, 1.57, 7.32, repro,
2014-10-10,-1.72, 0.21, 29.20, 1.93, 1.53, 7.05, repro,
2014-10-11,-0.87, -0.46, 28.65, 1.94, 1.53, 7.11, repro,
2014-10-12,-0.50, -1.22, 29.84, 1.97, 1.60, 7.45, repro,
2014-10-13,-0.12, 0.13, 28.90, 1.96, 1.57, 7.31, repro,
2014-10-14,-0.02, 0.05, 30.57, 1.94, 1.54, 7.13, repro,
2014-10-15,-2.02, 0.60, 39.10, 1.94, 1.54, 7.12, repro,
2014-10-16,-1.93, -0.48, 26.30, 1.99, 1.57, 7.22, repro,
2014-10-17,-1.45, 0.16, 29.51, 1.94, 1.54, 7.13, repro,
2014-10-18,-1.85, 1.01, 32.01, 1.93, 1.53, 7.08, repro,
2014-10-19,0.46, 0.36, 29.91, 1.99, 1.57, 7.26, repro,
2014-10-20,-0.71, 0.34, 32.22, 1.98, 1.55, 7.20, repro,
2014-10-21,-1.46, -0.41, 27.11, 2.01, 1.60, 7.42, repro,
2014-10-22,-1.46, -0.43, 27.41, 2.00, 1.59, 7.38, repro,
2014-10-23,-0.63, 1.30, 27.75, 1.97, 1.58, 7.34, repro,
2014-10-24,-0.39, 0.49, 29.61, 1.94, 1.57, 7.25, repro,
2014-10-25,-0.17, 0.77, 27.84, 1.93, 1.60, 7.23, repro,
2014-10-26,0.17, -0.14, 30.68, 1.92, 1.55, 7.12, repro,
2014-10-27,-1.40, 0.25, 27.38, 1.96, 1.59, 7.33, repro,
2014-10-28,-1.77, 0.67, 35.61, 2.07, 1.60, 7.47, repro,
2014-10-29,0.60, 0.55, 32.41, 1.91, 1.54, 7.07, repro,
2014-10-30,-1.26, 0.10, 26.67, 1.92, 1.55, 7.12, repro,
2014-10-31,-2.18, -0.14, 29.62, 1.94, 1.57, 7.22, repro,
2014-11-01,-2.57, 1.07, 27.43, 1.94, 1.58, 7.25, repro,
2014-11-02,-0.53, 1.09, 29.23, 1.95, 1.57, 7.23, repro,
2014-11-03,0.52, -0.28, 23.64, 1.94, 1.57, 7.25, repro,
2014-11-04,-1.21, 1.41, 25.74, 1.94, 1.58, 7.25, repro,
2014-11-05,-0.31, 2.71, 27.19, 1.94, 1.58, 7.24, repro,
2014-11-06,-0.63, 1.79, 28.62, 1.95, 1.58, 7.25, repro,
2014-11-07,-1.94, 2.06, 30.48, 1.94, 1.57, 7.24, repro,
2014-11-08,-1.54, 0.62, 30.50, 1.95, 1.58, 7.33, repro,
2014-11-09,-1.05, 1.41, 35.32, 1.94, 1.58, 7.25, repro,
2014-11-10,-1.87, 1.61, 36.52, 1.94, 1.57, 7.20, repro,
2014-11-11,-3.00, 1.71, 28.81, 1.94, 1.58, 7.26, repro,
2014-11-12,-3.03, -0.18, 33.01, 2.02, 1.62, 7.53, repro,
2014-11-13,-0.82, 1.25, 37.34, 1.95, 1.58, 7.30, repro,
2014-11-14,-1.03, 1.99, 21.98, 1.99, 1.63, 7.38, repro,
2014-11-15,-0.65, 2.44, 25.23, 1.95, 1.57, 7.25, repro,
2014-11-16,-1.04, 1.42, 29.63, 1.98, 1.63, 7.33, repro,
2014-11-17,-0.02, 2.89, 26.60, 1.97, 1.60, 7.33, repro,
2014-11-18,-0.66, 2.33, 34.73, 1.95, 1.58, 7.28, repro,
2014-11-19,0.48, 0.78, 32.37, 1.98, 1.63, 7.50, repro,
2014-11-20,-0.48, 0.89, 29.34, 2.05, 1.61, 7.64, repro,
2014-11-21,-0.14, 0.94, 36.60, 2.10, 1.65, 7.77, repro,
2014-11-22,0.27, 0.80, 34.93, 2.09, 1.65, 7.78, repro,
2014-11-23,-0.63, 1.79, 29.92, 2.00, 1.59, 7.45, repro,
2014-11-24,-1.49, 2.00, 29.11, 2.02, 1.60, 7.53, repro,
2014-11-25,0.31, 2.57, 23.76, 2.04, 1.63, 7.69, repro,
2014-11-26,0.44, 1.75, 24.89, 2.02, 1.59, 7.50, repro,
2014-11-27,0.22, 1.71, 28.25, 1.98, 1.60, 7.37, repro,
2014-11-28,0.76, 0.76, 31.50, 1.96, 1.59, 7.30, repro,
2014-11-29,1.22, 0.13, 36.48, 1.94, 1.57, 7.28, repro,
2014-11-30,1.14, 1.17, 36.64, 1.98, 1.62, 7.51, repro,
2014-12-01,0.72, 1.26, 33.11, 1.98, 1.60, 7.39, repro,
2014-12-02,0.12, 0.71, 36.94, 2.02, 1.62, 7.54, repro,
2014-12-03,-0.94, 1.41, 32.33, 2.03, 1.62, 7.57, repro,
2014-12-04,0.62, 2.01, 27.08, 1.97, 1.60, 7.37, repro,
2014-12-05,-0.28, 1.18, 26.27, 1.97, 1.60, 7.40, repro,
2014-12-06,-0.01, 0.83, 23.50, 1.96, 1.57, 7.31, repro,
2014-12-07,-0.85, 1.49, 23.27, 1.99, 1.60, 7.47, repro,
2014-12-08,0.58, 2.37, 23.10, 1.99, 1.61, 7.47, repro,
2014-12-09,0.02, 0.91, 19.49, 1.97, 1.59, 7.36, repro,
