PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCC
Station name,TNCC_TNET_MX2015
Begin Date, 2015-10-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.7910826990 North Latitude, -103.1729551207 East Longitude, 1074.24996 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-10,0.74, -2.89, 12.25, 1.70, 1.87, 7.67, repro,
2017-09-11,2.71, -3.08, -1.77, 1.69, 1.93, 7.74, repro,
2017-09-12,3.01, -1.63, 4.00, 1.83, 2.02, 8.47, repro,
2017-09-13,2.05, -3.36, -0.81, 1.76, 1.97, 8.37, repro,
2017-09-14,3.76, -3.30, -4.05, 1.74, 2.11, 8.55, repro,
2017-09-15,0.89, -2.32, -4.19, 1.60, 1.78, 7.35, repro,
2017-09-16,3.01, -4.98, 6.99, 1.58, 1.76, 7.32, repro,
2017-09-17,1.99, -4.48, 2.77, 1.58, 1.78, 7.44, repro,
2017-09-18,2.38, -4.08, -1.94, 1.89, 2.25, 9.14, repro,
2017-09-19,4.15, -0.96, 3.80, 1.83, 2.20, 9.01, repro,
2017-09-20,1.69, -1.48, 2.32, 1.70, 1.90, 7.70, repro,
2017-09-21,-0.31, -1.72, 7.96, 1.60, 1.81, 7.39, repro,
2017-09-22,0.55, -1.79, -5.75, 1.66, 1.93, 7.87, repro,
2017-09-23,2.30, -1.86, 0.05, 1.58, 1.76, 7.37, repro,
2017-09-24,1.80, -0.53, 5.49, 1.57, 1.77, 7.34, repro,
2017-09-25,1.01, -1.17, 7.06, 1.62, 1.85, 7.56, repro,
2017-09-26,1.97, -2.69, -4.52, 1.57, 1.76, 7.33, repro,
2017-09-27,-0.67, -1.64, 0.24, 1.61, 1.85, 7.50, repro,
2017-09-28,2.40, -1.13, 5.44, 1.61, 1.77, 7.49, repro,
2017-09-29,1.26, -0.60, 0.88, 1.69, 1.87, 8.06, repro,
2017-09-30,0.56, -1.78, -0.57, 1.56, 1.72, 7.19, repro,
2017-10-01,-0.85, -1.64, -3.81, 1.59, 1.82, 7.51, repro,
2017-10-02,1.61, -0.18, 6.65, 1.75, 1.94, 8.44, repro,
2017-10-03,1.41, -1.64, 7.72, 1.69, 1.82, 7.65, repro,
2017-10-04,1.55, -1.31, 1.76, 1.64, 1.87, 7.68, repro,
2017-10-05,0.05, -5.84, -13.08, 1.58, 1.74, 7.26, repro,
2017-10-06,2.47, -2.13, -2.22, 1.80, 2.10, 8.61, repro,
2017-10-07,1.28, -1.52, -0.48, 1.76, 1.95, 8.60, repro,
2017-10-08,0.56, 1.39, 1.85, 1.58, 1.77, 7.29, repro,
2017-10-09,-0.21, -0.14, -0.42, 1.65, 1.92, 7.65, repro,
2017-10-10,0.11, -1.90, 1.90, 1.81, 2.15, 8.74, repro,
2017-10-11,-0.11, -3.07, 1.12, 1.68, 1.80, 7.95, repro,
2017-10-12,-0.48, -1.59, -0.08, 1.78, 1.93, 7.85, repro,
2017-10-13,1.26, -0.63, -1.37, 1.62, 1.84, 7.47, repro,
2017-10-14,2.10, 0.00, -1.12, 1.58, 1.74, 7.24, repro,
2017-10-15,0.43, -1.47, -0.78, 1.58, 1.75, 7.29, repro,
2017-10-16,2.57, 0.24, -2.66, 1.69, 1.85, 7.98, repro,
2017-10-17,0.06, -0.21, -3.97, 1.67, 1.87, 7.98, repro,
2017-10-18,0.46, -1.68, 2.82, 1.73, 1.90, 8.33, repro,
2017-10-19,1.73, -0.08, -7.10, 1.82, 2.21, 8.54, repro,
2017-10-20,2.33, -3.19, 19.25, 1.68, 1.89, 7.86, repro,
2017-10-21,2.68, -0.67, 6.16, 1.83, 2.09, 8.82, repro,
2017-10-22,1.40, -3.22, 3.52, 1.66, 1.84, 7.79, repro,
2017-10-23,-0.75, -0.12, -1.95, 1.58, 1.75, 7.28, repro,
2017-10-24,1.32, -0.30, 2.42, 1.59, 1.77, 7.30, repro,
2017-10-25,0.21, -0.40, -1.51, 1.57, 1.74, 7.26, repro,
2017-10-26,-0.79, -1.88, 2.40, 1.58, 1.74, 7.27, repro,
2017-10-27,0.64, 0.13, -0.63, 1.64, 1.80, 7.71, repro,
2017-10-28,-1.16, -0.86, -9.22, 1.69, 1.98, 7.79, repro,
2017-10-29,1.84, 1.17, -1.34, 1.66, 1.82, 7.69, repro,
2017-10-30,-0.77, 0.57, -13.21, 1.60, 1.79, 7.43, repro,
2017-10-31,-0.53, 0.59, -7.70, 1.58, 1.73, 7.24, repro,
2017-11-01,-0.25, -1.39, -7.91, 1.57, 1.72, 7.22, repro,
2017-11-02,-1.01, 0.53, -3.55, 1.63, 1.72, 7.38, repro,
2017-11-03,0.98, -0.84, -3.66, 1.60, 1.82, 7.34, repro,
2017-11-04,0.65, -0.53, -6.10, 1.78, 2.13, 8.71, repro,
2017-11-05,1.66, -0.88, -5.89, 1.70, 1.90, 7.90, repro,
2017-11-06,-0.08, -1.39, -7.15, 1.70, 2.00, 7.89, repro,
2017-11-07,0.93, 0.20, -0.37, 1.61, 1.76, 7.52, repro,
2017-11-08,0.09, -0.06, -0.80, 1.59, 1.77, 7.37, repro,
2017-11-09,1.49, 1.84, 3.08, 1.75, 2.03, 8.19, repro,
2017-11-10,0.37, -1.17, -5.92, 1.92, 2.39, 8.93, repro,
2017-11-11,2.35, -2.79, -2.73, 1.66, 1.85, 7.79, repro,
2017-11-12,-0.75, -0.26, -2.29, 1.75, 1.99, 8.52, repro,
2017-11-13,2.34, -0.59, -2.49, 1.57, 1.71, 7.17, repro,
2017-11-14,1.34, -0.02, 11.34, 1.57, 1.73, 7.23, repro,
2017-11-15,-0.53, -1.10, -6.88, 1.63, 1.80, 7.56, repro,
2017-11-16,0.44, -0.18, -3.56, 1.75, 2.01, 8.09, repro,
2017-11-17,1.66, -0.61, 0.23, 1.58, 1.75, 7.35, repro,
2017-11-18,1.06, -0.58, 6.56, 1.58, 1.76, 7.40, repro,
2017-11-19,0.87, 0.69, 4.50, 1.74, 2.02, 8.13, repro,
2017-11-20,-0.85, -1.13, 5.67, 1.57, 1.72, 7.25, repro,
2017-11-21,1.31, -0.37, 1.98, 1.58, 1.71, 7.25, repro,
2017-11-22,-1.35, -0.14, -1.87, 1.59, 1.79, 7.50, repro,
2017-11-23,3.13, -0.94, -0.27, 1.99, 2.26, 9.50, repro,
2017-11-24,1.37, -0.79, -4.14, 1.64, 1.86, 7.78, repro,
2017-11-25,0.41, -1.18, 0.37, 1.57, 1.72, 7.22, repro,
2017-11-26,1.14, -0.25, 7.11, 1.60, 1.75, 7.35, repro,
2017-11-27,0.84, -1.08, 8.35, 1.60, 1.77, 7.46, repro,
2017-11-28,1.72, 1.42, -0.88, 1.66, 1.88, 7.82, repro,
2017-11-29,1.06, -0.93, 8.18, 1.60, 1.73, 7.30, repro,
2017-11-30,0.43, -0.33, 4.71, 1.62, 1.78, 7.42, repro,
2017-12-01,2.10, 1.07, 0.75, 1.66, 1.85, 7.60, repro,
2017-12-02,2.89, -2.81, 3.83, 1.58, 1.72, 7.26, repro,
2017-12-03,1.24, -1.48, 6.67, 1.58, 1.72, 7.25, repro,
2017-12-04,1.69, -0.62, 2.50, 1.58, 1.72, 7.25, repro,
2017-12-05,1.19, 0.11, 2.35, 1.59, 1.77, 7.38, repro,
2017-12-06,2.04, 0.04, 2.20, 1.58, 1.70, 7.24, repro,
2017-12-07,1.53, -0.30, 5.12, 1.63, 1.83, 7.62, repro,
2017-12-08,2.55, -1.44, 6.95, 1.58, 1.72, 7.26, repro,
2017-12-09,2.60, -1.83, 1.15, 1.57, 1.74, 7.26, repro,
2017-12-10,1.68, 0.28, -5.82, 1.57, 1.71, 7.20, repro,
2017-12-11,1.61, -1.37, 2.26, 1.70, 1.87, 7.70, repro,
2017-12-12,0.61, -1.66, 0.89, 1.57, 1.72, 7.24, repro,
2017-12-13,0.87, 0.35, -8.44, 1.57, 1.74, 7.27, repro,
2017-12-14,0.63, -1.46, 3.78, 1.61, 1.76, 7.52, repro,
2017-12-15,2.29, -2.60, 1.00, 1.57, 1.72, 7.23, repro,
2017-12-16,1.05, -2.16, -0.19, 1.61, 1.81, 7.55, repro,
2017-12-17,1.13, -2.53, -1.82, 1.58, 1.72, 7.28, repro,
2017-12-18,-0.53, -1.09, 2.31, 1.66, 1.79, 7.71, repro,
2017-12-19,1.15, -0.70, -7.69, 1.60, 1.73, 7.51, repro,
2017-12-20,0.89, -1.68, -0.50, 1.66, 1.85, 7.96, repro,
2017-12-21,-0.06, -0.12, -2.14, 1.58, 1.71, 7.21, repro,
2017-12-22,1.50, -1.70, 2.29, 1.60, 1.76, 7.41, repro,
2017-12-23,0.88, -1.65, 8.31, 1.66, 1.77, 7.75, repro,
2017-12-24,0.73, -1.64, 9.33, 1.58, 1.77, 7.37, repro,
2017-12-25,-0.18, -0.56, 7.19, 1.62, 1.81, 7.52, repro,
2017-12-26,-0.01, -0.66, -5.89, 1.58, 1.72, 7.26, repro,
2017-12-27,1.34, -2.98, -2.59, 1.57, 1.73, 7.25, repro,
2017-12-28,0.96, -0.78, -9.86, 1.67, 1.91, 7.81, repro,
2017-12-29,-0.43, 1.95, -3.31, 1.61, 1.79, 7.38, repro,
2017-12-30,1.49, -1.02, -6.92, 1.56, 1.72, 7.20, repro,
2017-12-31,1.80, -0.60, 4.26, 1.72, 1.91, 8.14, repro,
2018-01-01,0.35, 0.84, -5.02, 1.72, 1.96, 7.99, repro,
2018-01-02,1.31, 0.59, -1.91, 1.58, 1.75, 7.33, repro,
2018-01-03,2.93, -1.92, -6.39, 1.57, 1.71, 7.20, repro,
2018-01-04,1.58, -2.01, 0.99, 1.57, 1.71, 7.19, repro,
2018-01-05,1.39, -2.18, 0.62, 1.57, 1.72, 7.23, repro,
2018-01-06,2.21, -1.15, -4.03, 1.59, 1.72, 7.27, repro,
2018-01-07,1.82, -2.14, -0.41, 1.58, 1.71, 7.22, repro,
2018-01-08,1.95, -1.29, -1.36, 1.61, 1.82, 7.46, repro,
2018-01-09,1.37, -2.30, 1.71, 1.59, 1.72, 7.25, repro,
2018-01-10,1.27, -1.41, 5.78, 1.57, 1.72, 7.21, repro,
2018-01-11,0.29, -0.31, 6.34, 1.58, 1.72, 7.23, repro,
2018-01-12,1.00, -0.26, -1.84, 1.59, 1.71, 7.22, repro,
2018-01-13,1.23, -1.51, -0.00, 1.64, 1.85, 7.57, repro,
2018-01-14,0.71, -0.84, -0.66, 1.59, 1.72, 7.22, repro,
2018-01-15,-0.63, 2.21, -4.57, 1.65, 1.80, 7.45, repro,
2018-01-16,0.36, -2.59, -4.88, 1.59, 1.72, 7.24, repro,
2018-01-17,0.18, -0.34, 2.46, 1.59, 1.72, 7.27, repro,
2018-01-18,1.12, -0.98, -1.45, 1.69, 1.91, 7.88, repro,
2018-01-19,1.54, -0.55, -6.55, 1.60, 1.76, 7.41, repro,
2018-01-20,2.11, -2.48, 3.80, 1.62, 1.73, 7.52, repro,
2018-01-21,1.72, -0.79, 9.08, 1.57, 1.72, 7.21, repro,
2018-01-22,0.37, -2.62, 0.14, 1.58, 1.73, 7.26, repro,
2018-01-23,2.12, -1.91, 6.52, 1.60, 1.74, 7.35, repro,
2018-01-24,2.81, -1.08, 2.78, 1.70, 1.87, 7.71, repro,
2018-01-25,1.19, -0.48, 6.73, 1.63, 1.87, 7.54, repro,
2018-01-26,1.92, -0.48, 4.40, 1.63, 1.94, 7.72, repro,
2018-01-27,1.29, -1.39, 3.98, 1.71, 1.91, 7.65, repro,
2018-01-28,3.26, 0.32, -2.68, 1.62, 1.81, 7.47, repro,
2018-01-29,2.32, -1.09, -3.63, 1.68, 2.00, 7.91, repro,
2018-01-30,1.08, -0.87, 1.86, 1.61, 1.79, 7.37, repro,
2018-01-31,1.00, -1.65, 6.43, 1.60, 1.79, 7.32, repro,
2018-02-01,1.01, -2.42, 2.62, 1.63, 1.83, 7.44, repro,
2018-02-02,1.26, -1.37, -7.34, 1.61, 1.79, 7.34, repro,
2018-02-03,0.89, -1.71, 0.88, 1.61, 1.79, 7.37, repro,
2018-02-04,2.35, -1.20, 2.39, 1.74, 1.89, 7.95, repro,
2018-02-05,-0.09, 0.11, -0.43, 1.79, 1.90, 7.96, repro,
2018-02-06,0.81, -1.31, 1.21, 1.70, 1.99, 8.03, repro,
2018-02-07,0.73, -3.55, 1.02, 1.61, 1.81, 7.39, repro,
2018-02-08,2.41, 0.71, 2.89, 1.77, 2.06, 8.39, repro,
2018-02-09,0.49, -3.48, -0.47, 1.68, 1.96, 7.74, repro,
2018-02-10,0.81, -2.03, 5.54, 1.61, 1.79, 7.40, repro,
2018-02-11,0.35, -1.96, 2.17, 1.62, 1.79, 7.40, repro,
2018-02-12,0.51, -0.87, -4.86, 1.61, 1.79, 7.37, repro,
2018-02-13,0.94, -1.23, -5.71, 1.65, 1.85, 7.58, repro,
2018-02-14,1.15, -0.04, -2.42, 1.70, 1.85, 7.84, repro,
2018-02-15,1.28, -2.34, -0.03, 1.63, 1.84, 7.59, repro,
2018-02-16,-1.45, -2.90, -4.16, 1.66, 1.84, 7.78, repro,
2018-02-17,0.52, -2.72, 2.99, 1.61, 1.79, 7.32, repro,
2018-02-18,0.14, -2.00, -6.25, 1.65, 1.87, 7.80, repro,
2018-02-19,1.46, -2.66, 1.29, 1.66, 1.93, 7.73, repro,
2018-02-20,2.99, -2.98, 2.40, 1.63, 1.86, 7.50, repro,
2018-02-21,1.18, -3.21, -6.80, 1.64, 1.80, 7.38, repro,
2018-02-22,1.62, -3.67, -9.68, 1.68, 1.88, 7.90, repro,
2018-02-23,1.39, -4.31, -4.58, 1.73, 2.02, 7.86, repro,
2018-02-24,2.41, -3.38, -5.41, 1.64, 1.84, 7.46, repro,
2018-02-25,1.49, -1.17, -1.88, 1.59, 1.78, 7.25, repro,
2018-02-26,0.30, -1.84, 0.80, 1.60, 1.79, 7.33, repro,
2018-02-27,2.31, -2.67, -1.10, 1.62, 1.78, 7.35, repro,
2018-02-28,0.68, -3.23, 9.38, 1.64, 1.81, 7.46, repro,
2018-03-01,0.80, -2.01, 7.49, 1.65, 1.85, 7.56, repro,
2018-03-02,1.15, -2.45, -4.77, 1.65, 1.90, 7.57, repro,
2018-03-03,1.55, -2.47, -2.85, 1.60, 1.79, 7.33, repro,
2018-03-04,1.47, -0.73, 6.51, 1.62, 1.77, 7.33, repro,
2018-03-05,-0.03, -0.27, 1.33, 1.63, 1.87, 7.57, repro,
2018-03-06,1.14, -0.96, 1.44, 1.71, 1.98, 8.03, repro,
2018-03-07,1.54, -0.75, 1.16, 1.80, 2.01, 8.21, repro,
2018-03-08,0.24, -1.35, 3.56, 1.64, 1.80, 7.48, repro,
2018-03-09,-0.63, -0.67, 0.69, 1.66, 1.87, 7.75, repro,
2018-03-10,-0.12, -0.59, -2.53, 1.61, 1.79, 7.36, repro,
2018-03-11,0.58, -0.13, -1.65, 1.63, 1.79, 7.42, repro,
2018-03-12,1.89, -1.39, -0.26, 1.64, 1.80, 7.45, repro,
2018-03-13,2.03, -3.48, 0.96, 1.70, 1.91, 7.75, repro,
2018-03-14,0.72, -1.18, 1.62, 1.62, 1.79, 7.38, repro,
2018-03-15,2.37, -1.74, 5.20, 1.71, 1.87, 7.87, repro,
2018-03-16,0.24, -1.78, 5.95, 1.63, 1.78, 7.41, repro,
2018-03-17,0.84, -1.40, 7.54, 1.62, 1.79, 7.40, repro,
2018-03-18,0.05, -1.29, 6.96, 1.63, 1.86, 7.64, repro,
2018-03-19,-1.08, -2.56, 2.18, 1.62, 1.81, 7.49, repro,
2018-03-20,0.21, -1.87, 1.83, 1.62, 1.78, 7.45, repro,
2018-03-21,-0.21, -2.79, -4.62, 1.65, 1.80, 7.50, repro,
2018-03-22,1.01, 0.33, -3.40, 1.60, 1.72, 7.29, repro,
2018-03-23,1.75, -1.31, -0.70, 1.66, 1.85, 7.64, repro,
2018-03-24,0.17, -2.40, 3.04, 1.60, 1.72, 7.28, repro,
2018-03-25,-0.35, -2.53, 4.85, 1.59, 1.72, 7.27, repro,
2018-03-26,1.68, -2.00, 6.96, 1.61, 1.78, 7.40, repro,
2018-03-27,1.84, -1.59, 6.22, 1.60, 1.71, 7.24, repro,
2018-03-28,1.73, -0.12, 2.07, 1.60, 1.72, 7.31, repro,
2018-03-29,-1.81, -0.65, 0.07, 1.62, 1.78, 7.44, repro,
2018-03-30,1.34, -1.43, 2.71, 1.62, 1.79, 7.47, repro,
2018-03-31,0.58, -0.18, 7.69, 1.62, 1.77, 7.43, repro,
2018-04-01,1.57, -0.45, 2.96, 1.61, 1.76, 7.45, repro,
2018-04-02,0.12, -0.85, 4.63, 1.61, 1.73, 7.34, repro,
2018-04-03,0.12, -1.74, 2.14, 1.60, 1.71, 7.36, repro,
2018-04-04,0.71, -1.11, -1.02, 1.60, 1.72, 7.30, repro,
2018-04-05,-0.34, -3.07, -8.37, 1.69, 1.87, 7.86, repro,
2018-04-06,0.34, -2.76, -6.24, 1.67, 1.85, 7.81, repro,
2018-04-07,-0.63, -2.46, -1.01, 1.61, 1.72, 7.33, repro,
2018-04-08,-1.46, -1.16, 5.33, 1.61, 1.71, 7.32, repro,
2018-04-09,0.76, -3.18, -1.55, 1.60, 1.70, 7.29, repro,
2018-04-10,0.19, -2.25, -1.88, 1.61, 1.71, 7.31, repro,
2018-04-11,1.44, -1.51, 4.27, 1.62, 1.71, 7.39, repro,
2018-04-12,1.46, -2.36, 4.49, 1.65, 1.74, 7.57, repro,
2018-04-13,0.20, -2.70, 12.33, 2.03, 2.21, 9.07, repro,
2018-04-14,0.47, -3.25, 7.84, 1.64, 1.74, 7.68, repro,
2018-04-15,-0.91, -2.43, 10.64, 1.62, 1.73, 7.45, repro,
2018-04-16,-2.04, -0.91, 8.61, 1.66, 1.85, 7.80, repro,
2018-04-17,-0.48, -3.76, 8.22, 2.14, 2.48, 10.48, repro,
2018-04-18,0.17, -2.36, 10.41, 1.66, 1.80, 7.65, repro,
2018-04-19,0.55, -5.07, 12.89, 1.66, 1.85, 7.75, repro,
2018-04-20,0.70, -1.72, -6.69, 1.73, 1.84, 7.95, repro,
2018-04-21,0.29, -3.07, -0.73, 1.64, 1.76, 7.67, repro,
2018-04-22,0.24, -2.69, 1.35, 1.63, 1.75, 7.58, repro,
2018-04-23,2.06, -2.73, 2.23, 1.65, 1.78, 7.59, repro,
2018-04-24,0.95, -2.00, 9.90, 1.62, 1.75, 7.50, repro,
2018-04-25,0.33, -1.54, 0.24, 1.66, 1.80, 7.81, repro,
2018-04-26,1.32, -0.27, 2.77, 1.62, 1.69, 7.44, repro,
2018-04-27,0.14, -1.80, 1.70, 1.91, 2.14, 8.87, repro,
2018-04-28,0.35, -3.12, 1.99, 1.62, 1.75, 7.67, repro,
2018-04-29,1.98, -3.66, 6.96, 1.64, 1.79, 7.77, repro,
2018-04-30,-0.64, -3.36, 2.49, 1.70, 1.82, 7.93, repro,
2018-05-01,1.98, -2.37, 4.81, 1.67, 1.81, 7.97, repro,
2018-05-02,1.96, -1.43, -1.14, 1.63, 1.72, 7.56, repro,
2018-05-03,3.36, -3.04, 7.60, 1.72, 1.72, 8.14, repro,
2018-05-04,1.87, -1.47, 2.99, 1.64, 1.72, 7.75, repro,
2018-05-05,-1.82, -1.66, 16.16, 1.75, 1.98, 8.26, repro,
2018-05-06,0.49, -2.93, 8.08, 1.68, 1.87, 8.04, repro,
2018-05-07,1.15, -1.83, 5.23, 1.62, 1.74, 7.57, repro,
2018-05-08,0.97, -0.76, -0.12, 1.67, 1.83, 7.77, repro,
2018-05-09,-0.29, -0.49, 1.89, 1.83, 1.96, 8.63, repro,
2018-05-10,-0.68, 1.00, 6.86, 1.97, 2.22, 9.38, repro,
2018-05-11,0.82, 1.42, 1.49, 1.67, 1.84, 7.78, repro,
2018-05-12,0.92, -1.43, 1.92, 1.70, 1.85, 8.26, repro,
2018-05-13,0.90, -1.07, 4.06, 1.66, 1.75, 7.89, repro,
2018-05-14,1.65, 0.03, 1.54, 1.62, 1.72, 7.58, repro,
2018-05-15,-0.15, -2.28, -0.33, 1.61, 1.71, 7.46, repro,
2018-05-16,0.31, 0.57, 3.69, 1.61, 1.69, 7.43, repro,
2018-05-17,0.97, 0.15, -0.01, 1.64, 1.77, 7.66, repro,
2018-05-18,0.05, -0.55, 8.08, 1.65, 1.78, 7.60, repro,
2018-05-19,-0.81, -0.15, 7.90, 1.64, 1.74, 7.70, repro,
2018-05-20,-0.17, 0.07, 0.91, 1.69, 1.79, 7.88, repro,
2018-05-21,-0.74, -1.54, -5.24, 1.64, 1.76, 7.62, repro,
2018-05-22,-0.06, 0.87, 2.80, 1.75, 1.80, 7.86, repro,
2018-05-23,0.07, -1.98, 3.27, 1.67, 1.77, 7.89, repro,
2018-05-24,1.17, -1.83, 6.95, 1.72, 1.83, 7.91, repro,
2018-05-25,1.93, -1.00, 3.15, 1.61, 1.72, 7.47, repro,
2018-05-26,0.67, -1.18, 0.43, 1.62, 1.73, 7.50, repro,
2018-05-27,0.60, -2.53, 9.87, 1.61, 1.69, 7.41, repro,
2018-05-28,1.02, -2.16, 5.18, 1.66, 1.75, 7.61, repro,
2018-05-29,-0.02, -0.55, 12.50, 1.64, 1.74, 7.59, repro,
2018-05-30,0.56, -2.25, 18.47, 1.62, 1.75, 7.57, repro,
2018-05-31,2.65, -0.79, 12.67, 1.66, 1.75, 7.71, repro,
2018-06-01,-0.02, -2.95, 8.94, 1.98, 2.12, 9.16, repro,
2018-06-02,-2.31, -2.95, 8.28, 1.84, 1.87, 8.30, repro,
2018-06-03,-0.82, -2.59, 4.11, 1.83, 2.04, 8.55, supp6,
2018-06-04,-1.76, -1.11, 3.78, 1.72, 1.88, 8.01, supp6,
2018-06-05,1.73, -3.04, 5.54, 1.87, 1.99, 8.97, supp6,
2018-06-06,-0.29, -2.15, 7.06, 1.72, 1.74, 7.91, supp6,
2018-06-07,-0.24, -1.54, 11.44, 1.94, 2.00, 8.68, supp6,
2018-06-08,-0.58, -4.36, 9.11, 1.66, 1.72, 7.52, supp6,
2018-06-09,-1.92, -2.02, 0.18, 1.83, 1.87, 8.45, supp6,
2018-06-10,0.09, -3.25, 7.21, 1.65, 1.74, 7.72, supp6,
2018-06-11,-1.21, -1.34, -1.25, 1.72, 1.77, 7.58, supp6,
2018-06-12,-0.37, -2.59, 8.04, 1.63, 1.71, 7.35, supp6,
2018-06-13,0.71, -3.24, 2.44, 1.69, 1.76, 7.61, supp6,
2018-06-14,-2.23, -2.46, 4.89, 1.85, 2.05, 8.86, supp6,
2018-06-15,-0.98, -2.21, 6.69, 1.68, 1.79, 7.86, supp6,
2018-06-16,-1.48, -4.08, 18.12, 1.67, 1.72, 7.74, supp6,
2018-06-17,-1.11, -0.68, 10.78, 1.64, 1.82, 7.68, supp6,
2018-06-18,-1.36, -3.34, 5.17, 1.64, 1.71, 7.55, supp6,
2018-06-19,0.44, -0.76, 19.00, 1.63, 1.69, 7.23, supp6,
2018-06-20,-0.59, -0.93, -3.08, 1.67, 1.73, 7.68, supp6,
2018-06-21,-2.01, -0.58, 6.19, 1.58, 1.67, 7.43, supp6,
2018-06-22,0.76, -5.02, 7.33, 1.80, 1.95, 8.15, supp6,
2018-06-23,-0.22, -5.30, 15.76, 1.62, 1.71, 7.54, supp6,
2018-06-24,0.75, -2.39, 8.60, 1.59, 1.69, 7.31, supp6,
2018-06-25,-0.63, -0.57, 3.30, 1.68, 1.88, 7.88, supp6,
2018-06-26,-0.86, -2.36, -2.09, 1.73, 1.82, 7.92, supp6,
2018-06-27,-0.33, -3.12, -0.35, 1.65, 1.78, 7.83, supp6,
2018-06-28,1.98, -2.09, -7.92, 1.69, 1.89, 7.83, supp6,
2018-06-29,1.25, -2.08, 2.39, 1.59, 1.69, 7.35, campf,
2018-06-30,-0.45, -2.71, 4.72, 1.66, 1.76, 7.57, campf,
2018-07-01,0.54, -3.14, -0.96, 1.65, 1.83, 7.76, campf,
2018-07-02,-1.49, -2.35, 12.81, 1.61, 1.68, 7.42, campf,
2018-07-03,-1.35, -0.87, 0.58, 1.64, 1.81, 7.88, campf,
2018-07-04,-1.65, -0.31, 4.17, 1.59, 1.71, 7.43, campf,
2018-07-05,4.34, -1.92, 6.30, 1.66, 1.75, 7.55, campf,
2018-07-06,-0.69, -1.32, -1.51, 1.67, 1.81, 7.82, campf,
2018-07-07,0.44, 0.78, 0.22, 1.76, 1.79, 8.13, campf,
2018-07-08,-0.09, -0.58, -0.70, 1.62, 1.73, 7.53, campf,
2018-07-09,0.70, -1.62, 3.69, 1.67, 1.80, 7.77, campf,
2018-07-10,-0.13, -3.29, 4.14, 1.59, 1.68, 7.34, campf,
2018-07-11,1.49, -1.46, 0.68, 1.59, 1.69, 7.38, campf,
2018-07-12,-0.27, -1.67, 10.27, 1.62, 1.68, 7.43, campf,
2018-07-13,0.03, 0.75, 7.10, 1.75, 1.76, 8.07, campf,
2018-07-14,1.19, -0.62, 1.96, 1.59, 1.67, 7.30, campf,
2018-07-15,-0.84, -2.55, 5.27, 1.58, 1.67, 7.26, campf,
2018-07-16,0.92, -2.33, 9.23, 1.88, 1.97, 9.03, campf,
2018-07-17,1.90, -2.17, 7.09, 1.60, 1.69, 7.37, campf,
2018-07-18,0.67, -1.18, 5.06, 1.77, 1.95, 8.11, campf,
2018-07-19,1.01, -1.42, 6.44, 1.60, 1.75, 7.51, campf,
2018-07-20,2.32, -2.28, -4.68, 1.58, 1.70, 7.33, campf,
2018-07-21,0.12, -0.94, 9.29, 1.78, 1.79, 8.06, campf,
2018-07-22,-0.16, 1.67, 2.70, 1.93, 2.14, 9.31, campf,
2018-07-23,-3.03, -2.66, 4.45, 1.90, 2.17, 9.23, campf,
2018-07-24,-3.83, -1.42, 13.12, 1.71, 1.76, 8.01, campf,
2018-07-25,0.24, -2.95, 12.25, 1.60, 1.75, 7.49, campf,
2018-07-26,2.17, -3.04, 8.22, 1.81, 1.93, 8.54, campf,
2018-07-27,0.95, -2.26, -2.36, 1.67, 1.90, 8.18, campf,
2018-07-28,-0.54, -0.82, 7.02, 1.74, 1.88, 8.16, campf,
2018-07-29,-2.63, -2.94, -2.86, 1.77, 1.91, 8.31, campf,
2018-07-30,1.37, -2.99, 7.54, 1.89, 1.94, 8.61, campf,
2018-07-31,-0.84, -3.18, -3.16, 1.88, 2.02, 9.05, campf,
2018-08-01,1.01, -3.41, 8.95, 1.71, 1.88, 7.93, campf,
2018-08-02,0.26, -3.34, 1.75, 1.64, 1.80, 7.83, campf,
2018-08-03,3.40, -4.18, 5.93, 1.59, 1.69, 7.32, campf,
2018-08-04,0.99, -3.11, 7.04, 1.61, 1.69, 7.42, campf,
2018-08-05,0.58, -3.91, 9.80, 1.69, 1.94, 8.05, campf,
2018-08-06,1.14, -2.63, 3.04, 1.63, 1.75, 7.64, campf,
2018-08-07,3.78, -0.52, -1.93, 1.74, 1.92, 8.11, campf,
2018-08-08,1.62, -2.31, 8.63, 1.58, 1.67, 7.28, campf,
2018-08-09,2.76, -2.55, -0.78, 1.81, 1.88, 8.38, campf,
2018-08-10,1.29, -1.03, 3.42, 1.76, 1.84, 8.37, campf,
2018-08-11,1.94, -2.95, -4.35, 1.89, 2.10, 8.68, campf,
2018-08-12,1.31, -2.67, -1.02, 1.67, 1.87, 7.74, campf,
2018-08-13,1.42, -2.05, -3.14, 1.71, 1.84, 8.04, campf,
2018-08-14,2.51, -2.52, -4.47, 1.61, 1.76, 7.55, campf,
2018-08-15,1.88, -5.42, -6.52, 1.75, 1.92, 8.24, campf,
2018-08-16,2.12, -3.55, -0.79, 1.61, 1.68, 7.39, campf,
