PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB46
Station name,ArcticVilgAK2007
Begin Date, 2007-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.1206713424 North Latitude, -145.5679013893 East Longitude, 647.91115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-10,-7.57, 4.36, 16.82, 2.29, 1.65, 8.37, repro,
2014-12-11,-7.25, 4.14, 18.69, 2.21, 1.62, 8.13, repro,
2014-12-12,-6.84, 4.86, 13.23, 2.68, 1.85, 9.76, repro,
2014-12-13,-7.46, 3.70, 10.97, 2.41, 1.66, 8.31, repro,
2014-12-14,-7.81, 3.58, 7.70, 2.37, 1.70, 8.86, repro,
2014-12-15,-5.12, 2.94, 10.00, 2.51, 1.83, 9.23, repro,
2014-12-16,-6.78, 3.01, 19.34, 2.51, 1.82, 9.32, repro,
2014-12-17,-6.05, 3.98, 16.73, 2.27, 1.66, 8.39, repro,
2014-12-18,-5.90, 2.83, 16.43, 2.17, 1.56, 7.86, repro,
2014-12-19,-5.50, 2.16, 12.68, 2.25, 1.66, 8.54, repro,
2014-12-20,-6.36, 2.83, 15.54, 2.37, 1.71, 8.55, repro,
2014-12-21,-4.48, 3.62, 8.33, 2.94, 2.40, 11.00, repro,
2014-12-22,-6.27, 4.28, 11.28, 2.63, 2.00, 10.38, repro,
2014-12-23,-6.94, 3.15, 10.38, 2.36, 1.74, 8.66, repro,
2014-12-24,-7.53, 3.66, 6.82, 2.68, 1.89, 9.48, repro,
2014-12-25,-7.21, 2.67, 6.72, 2.27, 1.65, 8.31, repro,
2014-12-26,-7.05, 3.30, -3.60, 2.50, 1.93, 9.57, repro,
2014-12-27,-5.42, 2.67, -4.96, 2.19, 1.56, 7.88, repro,
2014-12-28,-5.44, 3.86, -18.14, 2.36, 1.70, 8.55, repro,
2014-12-29,-5.83, 2.03, -7.89, 2.51, 1.75, 9.06, repro,
2014-12-30,-7.21, 1.95, -7.74, 2.40, 1.74, 9.10, repro,
2014-12-31,-4.56, 2.65, -23.41, 2.21, 1.58, 8.12, repro,
2015-01-01,-6.29, 4.23, -39.02, 2.14, 1.55, 7.94, repro,
2015-01-02,-8.03, 3.45, -44.76, 2.55, 1.91, 9.43, repro,
2015-01-03,-7.33, 3.40, -47.70, 2.27, 1.64, 8.34, repro,
2015-01-04,-6.76, 4.95, -38.51, 2.98, 2.35, 10.72, repro,
2015-01-05,-4.65, 4.06, -41.27, 2.39, 1.75, 9.07, supp6,
2015-01-06,-7.23, 4.61, -46.60, 2.46, 1.82, 8.91, repro,
2015-01-07,-6.17, 4.56, -50.81, 2.45, 1.80, 9.20, repro,
2015-01-08,-8.80, 4.04, -42.92, 2.39, 1.70, 8.72, repro,
2015-01-09,-7.61, 3.86, -36.93, 2.28, 1.65, 8.30, repro,
2015-01-10,-8.51, 3.09, -34.01, 2.29, 1.69, 8.27, repro,
2015-01-11,-8.04, 6.17, -42.19, 2.47, 1.75, 8.76, repro,
2015-01-12,-8.24, 5.19, -38.02, 2.34, 1.70, 8.51, repro,
2015-01-13,-6.24, 5.49, -34.66, 2.39, 1.70, 8.57, repro,
2015-01-14,-6.09, 4.00, -24.55, 2.31, 1.68, 8.58, repro,
2015-01-15,-6.28, 6.53, -27.53, 2.28, 1.66, 8.29, repro,
2015-01-16,-4.38, 6.61, -12.13, 2.32, 1.65, 8.34, repro,
2015-01-17,-3.56, 4.91, -18.47, 2.19, 1.59, 8.02, repro,
2015-01-18,-5.34, 4.98, -20.31, 2.23, 1.64, 8.08, repro,
2015-01-19,-4.97, 5.82, -30.17, 2.27, 1.63, 8.32, repro,
2015-01-20,-4.56, 4.94, -27.71, 2.19, 1.61, 8.22, repro,
2015-01-21,-5.30, 4.81, -26.86, 2.34, 1.70, 8.60, repro,
2015-01-22,-5.18, 7.42, -39.96, 2.35, 1.70, 8.67, repro,
2015-01-23,-6.10, 6.60, -39.05, 2.34, 1.66, 8.45, repro,
2015-01-24,-6.63, 7.77, -45.08, 2.36, 1.70, 8.76, repro,
2015-01-25,-5.12, 7.60, -39.60, 2.27, 1.63, 8.37, repro,
2015-01-26,-7.20, 7.73, -40.56, 2.41, 1.76, 9.13, repro,
2015-01-27,-7.37, 6.70, -48.31, 2.25, 1.65, 8.60, repro,
2015-01-28,-6.95, 7.46, -54.89, 2.28, 1.67, 8.31, repro,
2015-01-29,-6.34, 7.66, -60.75, 2.31, 1.64, 8.57, repro,
2015-01-30,-7.74, 7.99, -49.72, 2.34, 1.73, 8.69, repro,
2015-01-31,-8.91, 6.83, -52.54, 2.39, 1.69, 8.60, repro,
2015-02-01,-9.03, 6.91, -52.48, 2.48, 1.77, 9.34, repro,
2015-02-02,-5.94, 7.44, -48.58, 2.72, 2.06, 10.43, repro,
2015-02-03,-7.20, 6.99, -47.52, 2.56, 1.86, 9.35, repro,
2015-02-04,-5.48, 7.01, -43.72, 2.38, 1.66, 8.62, repro,
2015-02-05,-7.03, 6.64, -51.58, 2.46, 1.75, 9.04, repro,
2015-02-06,-6.66, 6.00, -36.52, 2.31, 1.69, 8.66, repro,
2015-02-07,-5.74, 7.71, -44.44, 2.55, 1.86, 9.48, repro,
2015-02-08,-5.29, 7.69, -43.30, 2.39, 1.72, 8.83, repro,
2015-02-09,-6.24, 7.02, -42.94, 2.35, 1.64, 8.44, repro,
2015-02-10,-4.59, 6.32, -50.73, 2.31, 1.67, 8.54, repro,
2015-02-11,-4.72, 7.74, -44.02, 2.36, 1.68, 8.49, repro,
2015-02-12,-4.31, 7.51, -37.02, 2.21, 1.63, 8.18, repro,
2015-02-13,-4.32, 6.96, -34.91, 2.23, 1.60, 8.18, repro,
2015-02-14,-3.65, 6.68, -39.94, 2.17, 1.58, 8.05, repro,
2015-02-15,-5.01, 4.82, -42.44, 2.49, 1.84, 9.54, repro,
2015-02-16,-4.49, 5.25, -42.85, 2.30, 1.69, 8.76, repro,
2015-02-17,-6.05, 5.86, -30.33, 2.78, 2.26, 10.71, repro,
2015-02-18,-7.00, 6.50, -28.31, 2.76, 2.04, 10.20, repro,
2015-02-19,-3.35, 1.79, 5.54, 2.42, 1.76, 8.91, repro,
2015-02-20,-1.56, 1.24, 2.38, 2.43, 1.76, 8.89, repro,
2015-02-21,-2.48, 0.02, 4.52, 2.47, 1.72, 8.96, repro,
2015-02-22,-4.08, 2.18, 3.45, 2.27, 1.63, 8.40, repro,
2015-02-23,-3.73, 0.77, 7.16, 2.72, 1.95, 9.71, repro,
2015-02-24,-4.61, 1.33, 3.78, 2.48, 1.83, 9.33, repro,
2015-02-25,-3.92, 0.22, 2.57, 2.35, 1.73, 8.85, repro,
2015-02-26,-2.81, -0.76, 0.24, 2.36, 1.70, 8.51, repro,
2015-02-27,-2.03, 0.99, -4.37, 2.24, 1.64, 8.15, repro,
2015-02-28,-3.08, 1.23, 1.64, 2.58, 1.84, 9.03, repro,
2015-03-01,-3.27, -0.39, 14.40, 2.69, 2.01, 9.75, repro,
2015-03-02,-4.78, 2.93, 3.82, 2.87, 2.10, 10.61, repro,
2015-03-03,-2.39, 0.25, 8.86, 2.59, 1.84, 9.13, repro,
2015-03-04,-3.36, 2.52, 10.76, 2.36, 1.67, 8.61, repro,
2015-03-05,-3.00, 1.59, 9.33, 2.37, 1.73, 8.74, repro,
2015-03-06,-3.29, 3.05, 3.04, 2.51, 1.79, 9.11, repro,
2015-03-07,-2.34, 1.17, 3.14, 2.72, 1.91, 9.67, repro,
2015-03-08,-4.09, 1.16, 12.03, 2.39, 1.73, 8.89, repro,
2015-03-09,-2.67, 1.07, 11.38, 2.19, 1.58, 8.06, repro,
2015-03-10,-3.95, 1.83, 0.82, 2.30, 1.66, 8.29, repro,
2015-03-11,-1.10, 1.72, -1.02, 2.57, 1.85, 9.19, repro,
2015-03-12,-2.15, 1.72, 5.95, 2.41, 1.72, 9.01, repro,
2015-03-13,-2.98, 2.54, 9.11, 2.34, 1.69, 8.82, repro,
2015-03-14,-2.70, 0.59, 14.80, 2.26, 1.62, 8.34, repro,
2015-03-15,-2.13, 2.44, 5.58, 2.38, 1.73, 8.86, repro,
2015-03-16,-4.19, 2.64, 4.07, 2.34, 1.67, 8.74, repro,
2015-03-17,-3.81, 3.32, 3.32, 3.43, 2.34, 11.68, repro,
2015-03-18,-2.93, 2.00, -0.87, 2.76, 2.02, 10.53, repro,
2015-03-19,-2.22, 2.50, -2.77, 2.90, 2.01, 10.09, repro,
2015-03-20,-1.11, 2.43, -0.02, 2.52, 1.77, 9.40, repro,
2015-03-21,-1.87, 2.58, 5.74, 2.39, 1.70, 8.75, repro,
2015-03-22,-3.55, 3.75, 6.30, 2.43, 1.76, 9.13, repro,
2015-03-23,-2.87, 2.18, 11.46, 2.41, 1.69, 8.78, repro,
2015-03-24,-2.31, 2.12, 13.87, 2.24, 1.63, 8.48, repro,
2015-03-25,-1.71, 2.55, 11.67, 2.31, 1.62, 8.37, repro,
2015-03-26,-1.71, 2.27, 12.06, 2.23, 1.65, 8.22, repro,
2015-03-27,-3.21, 3.06, 11.90, 2.65, 1.96, 9.73, repro,
2015-03-28,-2.19, 2.41, 15.21, 2.51, 1.79, 9.65, repro,
2015-03-29,-1.97, 0.68, 20.32, 2.83, 2.01, 10.72, repro,
2015-03-30,-2.82, 1.20, 15.30, 2.45, 1.72, 9.44, repro,
2015-03-31,-2.56, 1.82, 10.70, 2.57, 1.84, 9.62, repro,
2015-04-01,-2.43, 2.81, 11.22, 2.34, 1.68, 8.85, repro,
2015-04-02,-2.32, 3.29, 3.21, 2.45, 1.74, 8.78, repro,
2015-04-03,-4.13, 0.83, 2.65, 2.29, 1.66, 8.43, repro,
2015-04-04,-2.50, 1.70, -3.77, 2.35, 1.66, 8.69, repro,
2015-04-05,-4.10, 2.57, -2.99, 2.26, 1.64, 8.54, repro,
2015-04-06,-3.31, 2.92, 7.88, 2.25, 1.64, 8.56, repro,
2015-04-07,-2.79, 2.47, 16.44, 2.22, 1.59, 8.20, repro,
2015-04-08,-2.02, 2.17, 18.20, 2.15, 1.55, 8.04, repro,
2015-04-09,-2.89, 1.33, 13.96, 2.42, 1.72, 8.95, repro,
2015-04-10,-1.82, 2.59, 20.93, 2.52, 1.83, 9.48, repro,
2015-04-11,-1.72, 3.57, 18.09, 2.91, 2.28, 11.21, repro,
2015-04-12,-3.80, 1.53, 18.92, 2.18, 1.56, 8.12, repro,
2015-04-13,-2.48, 2.24, 14.37, 2.22, 1.62, 8.60, repro,
2015-04-14,-3.88, 1.37, 7.55, 2.44, 1.79, 9.34, repro,
2015-04-15,-3.00, 0.84, 11.91, 2.44, 1.83, 9.17, repro,
2015-04-16,-2.47, 1.68, -0.03, 3.27, 2.67, 12.58, repro,
2015-04-17,-2.14, 2.84, -0.02, 2.43, 1.77, 9.35, repro,
2015-04-18,-3.15, 1.98, 2.30, 2.23, 1.60, 8.35, repro,
2015-04-19,-3.30, 2.93, 5.21, 2.27, 1.64, 8.59, repro,
2015-04-20,-2.48, 2.27, 9.31, 2.29, 1.67, 8.51, repro,
2015-04-21,-2.22, 1.39, 1.39, 2.57, 1.85, 9.42, repro,
2015-04-22,-2.67, 1.43, 0.70, 2.29, 1.66, 8.53, repro,
2015-04-23,-3.40, 1.82, -2.07, 2.13, 1.55, 8.01, repro,
2015-04-24,-3.73, 1.76, 0.47, 2.18, 1.56, 8.15, repro,
2015-04-25,-3.33, 1.43, 1.00, 2.10, 1.49, 7.87, repro,
2015-04-26,-2.16, 2.03, 0.57, 2.14, 1.54, 8.08, repro,
2015-04-27,-1.84, 1.00, 3.85, 2.21, 1.62, 8.25, repro,
2015-04-28,-2.87, 0.52, 4.92, 2.35, 1.72, 8.74, repro,
2015-04-29,-1.11, 1.04, 10.14, 2.12, 1.54, 7.98, repro,
2015-04-30,-3.89, 1.24, 5.12, 2.22, 1.59, 8.32, repro,
2015-05-01,-3.66, 1.36, 5.72, 2.21, 1.63, 8.33, repro,
2015-05-02,-2.98, 1.17, -0.60, 2.17, 1.58, 8.14, repro,
2015-05-03,-3.00, 0.97, -0.17, 2.19, 1.57, 8.06, repro,
2015-05-04,-4.46, 0.88, -1.55, 2.21, 1.57, 8.33, repro,
2015-05-05,-3.98, 0.83, -3.52, 2.26, 1.61, 8.48, repro,
2015-05-06,-4.54, 0.86, -3.14, 2.52, 1.80, 9.34, repro,
2015-05-07,-4.32, 1.80, 5.53, 2.08, 1.50, 7.80, repro,
2015-05-08,-2.68, 1.75, 7.60, 2.16, 1.56, 8.12, repro,
2015-05-09,-3.18, 1.50, 0.85, 2.08, 1.51, 7.87, repro,
2015-05-10,-6.27, 1.36, 0.88, 2.46, 1.72, 9.33, repro,
2015-05-11,-3.13, 1.74, 4.42, 2.57, 1.88, 10.05, repro,
2015-05-12,-0.29, 1.69, 2.70, 2.42, 1.70, 9.18, repro,
2015-05-13,-2.97, 0.83, 1.64, 2.92, 2.03, 10.37, repro,
2015-05-14,-2.80, 1.47, 1.39, 2.22, 1.58, 8.29, repro,
2015-05-15,-4.00, 0.99, 2.21, 2.27, 1.61, 8.50, repro,
2015-05-16,-2.66, 0.29, 6.66, 2.25, 1.58, 8.37, repro,
2015-05-17,-5.19, 0.22, -1.93, 2.14, 1.53, 8.10, repro,
2015-05-18,-2.95, 0.78, -0.36, 2.21, 1.56, 8.29, repro,
2015-05-19,-4.18, -0.02, -1.09, 2.28, 1.62, 8.74, repro,
2015-05-20,-4.41, 0.25, -0.64, 2.24, 1.60, 8.28, repro,
2015-05-21,-2.81, 0.72, 2.60, 2.15, 1.53, 8.14, repro,
2015-05-22,-4.65, -0.33, -0.63, 2.11, 1.52, 7.98, repro,
2015-05-23,-4.66, 1.22, 5.62, 2.11, 1.51, 7.95, repro,
2015-05-24,-4.94, 0.31, 6.38, 2.13, 1.51, 8.10, repro,
2015-05-25,-4.75, -1.12, 13.02, 2.11, 1.51, 7.98, repro,
2015-05-26,-3.35, 1.07, 6.61, 2.31, 1.64, 8.92, repro,
2015-05-27,-4.17, 1.24, -6.19, 2.19, 1.59, 8.28, repro,
2015-05-28,-3.70, 2.11, -0.09, 2.28, 1.58, 8.58, repro,
2015-05-29,-2.87, 0.57, -3.40, 2.11, 1.52, 7.94, repro,
2015-05-30,-2.72, 1.19, 3.66, 2.12, 1.51, 7.93, repro,
2015-05-31,-3.19, 1.72, 0.35, 2.10, 1.49, 7.92, repro,
2015-06-01,-3.91, 1.52, 7.88, 2.18, 1.54, 8.15, repro,
2015-06-02,-3.50, 1.66, 14.51, 2.10, 1.50, 7.90, repro,
2015-06-03,-3.58, 2.14, 11.89, 2.13, 1.54, 8.01, repro,
2015-06-04,-2.62, 2.49, 16.89, 2.08, 1.48, 7.81, repro,
2015-06-05,-3.80, 2.62, 21.13, 2.15, 1.54, 8.23, repro,
2015-06-06,-4.36, 2.02, 18.10, 2.13, 1.52, 7.99, repro,
2015-06-07,-4.03, 1.12, 21.06, 2.13, 1.53, 8.06, repro,
2015-06-08,-4.00, 3.22, 14.14, 2.43, 1.71, 8.89, repro,
2015-06-09,-2.13, 2.61, 1.94, 2.23, 1.56, 8.29, repro,
2015-06-10,-2.08, 1.93, 17.29, 2.32, 1.65, 8.61, repro,
2015-06-11,-2.11, 0.67, 12.72, 2.42, 1.68, 8.67, repro,
2015-06-12,-2.66, 1.25, 8.59, 2.15, 1.53, 8.14, repro,
2015-06-13,-4.13, 1.53, -7.25, 2.23, 1.58, 8.40, repro,
2015-06-14,-2.95, 2.55, 1.08, 2.24, 1.59, 8.28, repro,
2015-06-15,-0.96, 3.65, -6.64, 2.47, 1.76, 9.23, repro,
2015-06-16,-2.45, 0.89, 5.24, 2.23, 1.59, 8.24, repro,
2015-06-17,-4.85, 2.82, 7.66, 2.57, 1.97, 9.75, repro,
2015-06-18,-4.97, 2.10, 11.21, 2.28, 1.63, 8.61, repro,
2015-06-19,-3.78, 2.70, 20.25, 2.20, 1.62, 8.14, repro,
2015-06-20,-4.70, 1.69, 11.95, 2.09, 1.49, 7.83, repro,
2015-06-21,-2.80, 2.54, 9.05, 2.10, 1.50, 7.86, repro,
2015-06-22,-2.67, -1.14, 10.65, 2.49, 1.82, 9.08, repro,
2015-06-23,-3.80, 4.53, 12.73, 2.71, 1.93, 10.01, repro,
2015-06-24,-2.73, 2.50, 14.89, 2.65, 1.91, 9.60, repro,
2015-06-25,-1.84, 2.78, 10.66, 2.43, 1.72, 9.57, repro,
2015-06-26,-4.89, 3.49, 12.60, 2.21, 1.62, 8.15, repro,
2015-06-27,-2.19, 1.60, 15.38, 2.14, 1.54, 8.12, repro,
2015-06-28,-2.95, 2.61, 12.01, 2.29, 1.62, 8.55, repro,
2015-06-29,-3.97, 1.99, 19.63, 2.14, 1.53, 8.20, repro,
2015-06-30,-3.36, 1.26, 6.79, 2.16, 1.54, 8.15, repro,
2015-07-01,-3.55, 2.47, 6.12, 2.23, 1.59, 8.47, repro,
2015-07-02,-4.04, 3.35, 10.97, 2.10, 1.52, 8.06, repro,
2015-07-03,-0.80, 2.52, 13.10, 2.10, 1.51, 7.89, repro,
2015-07-04,-1.99, 2.97, 10.28, 2.24, 1.60, 8.43, repro,
2015-07-05,-2.09, 2.10, 7.59, 2.38, 1.64, 8.88, repro,
2015-07-06,-4.11, 2.69, -1.08, 2.38, 1.65, 8.84, repro,
2015-07-07,0.06, 2.55, 11.56, 2.17, 1.54, 8.07, repro,
2015-07-08,-4.63, 3.68, 10.64, 2.18, 1.57, 8.02, repro,
2015-07-09,-2.52, 3.10, 19.46, 2.16, 1.52, 8.05, repro,
2015-07-10,-1.96, 2.13, 15.13, 2.11, 1.49, 7.91, repro,
2015-07-11,-3.52, 2.83, 15.29, 2.50, 1.71, 9.07, repro,
2015-07-12,-3.95, 3.24, 10.24, 2.32, 1.66, 8.81, repro,
2015-07-13,-1.71, 2.29, 8.40, 2.70, 1.91, 9.98, repro,
2015-07-14,-4.80, 4.55, 12.79, 2.16, 1.51, 8.04, repro,
2015-07-15,-3.70, 1.75, 20.88, 2.16, 1.51, 8.00, repro,
2015-07-16,-3.65, 2.32, 9.06, 2.22, 1.56, 8.30, repro,
2015-07-17,-4.21, 1.07, 17.18, 2.20, 1.60, 8.13, repro,
2015-07-18,-1.55, 1.73, 18.42, 2.18, 1.55, 8.11, repro,
2015-07-19,-3.03, 2.41, 8.46, 2.15, 1.54, 8.10, repro,
2015-07-20,-2.67, 2.84, 8.73, 2.34, 1.66, 8.88, repro,
2015-07-21,-2.24, 1.62, 6.87, 2.34, 1.67, 8.94, repro,
2015-07-22,-2.41, 2.81, 10.82, 2.21, 1.58, 8.14, repro,
2015-07-23,-1.87, 4.00, 9.76, 2.41, 1.73, 8.81, repro,
2015-07-24,-4.46, 0.62, 15.95, 2.35, 1.68, 8.80, repro,
2015-07-25,-3.41, 2.47, 19.76, 2.29, 1.61, 8.64, repro,
2015-07-26,-3.06, 1.59, 18.75, 2.22, 1.59, 8.30, repro,
2015-07-27,-3.72, 0.17, 17.18, 2.38, 1.67, 8.78, repro,
2015-07-28,-3.46, 2.67, 16.05, 2.49, 1.75, 9.11, repro,
2015-07-29,-3.27, 2.38, 12.92, 2.20, 1.59, 8.11, repro,
2015-07-30,-3.46, 2.10, 12.41, 2.20, 1.57, 8.16, repro,
2015-07-31,-4.32, 1.88, 10.00, 2.30, 1.67, 8.62, repro,
2015-08-01,-2.73, 0.39, 10.07, 2.16, 1.55, 8.06, repro,
2015-08-02,-3.38, 2.22, 8.02, 2.28, 1.58, 8.46, repro,
2015-08-03,-3.02, 2.80, 19.26, 2.22, 1.59, 8.34, repro,
2015-08-04,-1.37, 3.40, 4.56, 2.19, 1.56, 8.24, repro,
2015-08-05,-2.38, 1.31, 2.33, 2.19, 1.57, 8.22, repro,
2015-08-06,-3.17, 1.92, 4.89, 2.27, 1.65, 8.89, repro,
2015-08-07,-1.74, 2.34, 9.48, 2.45, 1.67, 8.99, repro,
2015-08-08,-4.17, 3.08, 7.08, 2.43, 1.72, 9.26, repro,
2015-08-09,-1.43, 3.57, 19.28, 2.40, 1.73, 8.69, repro,
2015-08-10,-2.04, 2.39, 14.57, 2.34, 1.65, 8.61, repro,
2015-08-11,-2.52, 2.02, 17.07, 2.24, 1.60, 8.51, repro,
2015-08-12,-4.20, 1.70, 11.82, 2.33, 1.62, 8.57, repro,
2015-08-13,-4.18, 2.87, 1.07, 2.44, 1.75, 9.18, repro,
2015-08-14,-4.45, 2.46, 8.42, 2.10, 1.51, 7.98, repro,
2015-08-15,-2.95, 2.30, 5.52, 2.40, 1.70, 9.22, repro,
2015-08-16,-3.52, 2.39, 9.73, 2.58, 1.90, 9.72, repro,
2015-08-17,-3.62, 1.79, 10.79, 2.65, 1.84, 9.64, repro,
2015-08-18,-4.47, 2.71, 9.57, 2.23, 1.56, 8.22, repro,
2015-08-19,-5.09, 2.54, 6.99, 2.59, 1.83, 9.86, repro,
2015-08-20,-3.23, 3.09, 4.92, 2.22, 1.58, 8.30, repro,
2015-08-21,-3.04, 2.98, 3.88, 2.09, 1.49, 7.79, repro,
2015-08-22,-3.58, 1.84, 7.18, 2.31, 1.61, 8.64, repro,
2015-08-23,-3.86, 1.53, 9.55, 2.39, 1.69, 9.29, repro,
2015-08-24,-4.07, 1.51, 6.96, 2.22, 1.55, 8.28, repro,
2015-08-25,-5.41, 0.81, 0.09, 2.36, 1.65, 8.77, repro,
2015-08-26,-3.45, 1.80, 5.21, 2.53, 1.94, 9.89, repro,
2015-08-27,-3.29, 0.57, 18.97, 2.77, 2.10, 10.86, repro,
2015-08-28,-1.76, 1.83, 20.39, 2.94, 2.12, 11.96, repro,
2015-08-29,-4.09, 0.40, 13.10, 2.21, 1.53, 8.15, repro,
2015-08-30,-2.25, 2.00, 17.75, 2.19, 1.56, 8.22, repro,
2015-08-31,-3.50, 1.88, 14.75, 2.13, 1.51, 7.84, repro,
2015-09-01,-1.71, 2.20, 12.30, 2.23, 1.58, 8.20, repro,
2015-09-02,-4.76, 2.30, 4.55, 2.16, 1.54, 7.97, repro,
2015-09-03,-5.66, 1.66, 6.76, 2.24, 1.58, 8.60, repro,
2015-09-04,-5.52, 2.59, 3.03, 2.45, 1.83, 9.30, repro,
2015-09-05,-3.35, 1.95, 2.93, 2.29, 1.67, 8.64, repro,
2015-09-06,-2.04, 1.76, 5.97, 2.33, 1.62, 8.94, repro,
2015-09-07,-3.62, 1.00, 3.23, 2.91, 2.10, 10.66, repro,
2015-09-08,-4.38, 1.57, 10.42, 2.28, 1.65, 8.59, repro,
2015-09-09,-5.95, 1.17, 11.70, 3.29, 2.54, 13.81, repro,
2015-09-10,-1.34, 1.50, 16.33, 2.26, 1.61, 8.46, repro,
2015-09-11,-2.57, 0.62, 13.65, 2.40, 1.66, 9.25, repro,
2015-09-12,-3.00, 2.01, 13.04, 2.27, 1.60, 8.44, repro,
2015-09-13,-3.91, 1.15, 12.70, 2.40, 1.71, 9.08, repro,
2015-09-14,-3.91, 2.95, 11.64, 2.34, 1.65, 8.70, repro,
2015-09-15,-3.60, 0.84, 12.69, 2.29, 1.65, 8.49, repro,
2015-09-16,-3.35, 0.43, 16.71, 2.31, 1.62, 8.62, repro,
2015-09-17,-2.34, 1.17, 18.56, 2.23, 1.57, 8.37, repro,
2015-09-18,-3.51, 2.38, 19.33, 2.36, 1.74, 9.12, repro,
2015-09-19,-2.78, 2.05, 17.16, 2.31, 1.66, 8.65, repro,
2015-09-20,-2.11, 2.02, 10.21, 2.68, 1.91, 10.34, repro,
2015-09-21,-3.44, 1.73, 12.95, 2.20, 1.54, 8.07, repro,
2015-09-22,-2.75, 1.33, 11.92, 2.19, 1.55, 8.19, repro,
2015-09-23,-2.66, 1.91, 7.54, 2.29, 1.61, 8.59, repro,
2015-09-24,-3.64, 2.56, 9.11, 2.25, 1.59, 8.32, repro,
2015-09-25,-5.54, 2.41, 19.96, 2.22, 1.59, 8.50, repro,
2015-09-26,-4.19, 1.39, 18.50, 2.09, 1.47, 7.70, repro,
2015-09-27,-4.37, 2.33, 15.61, 2.12, 1.50, 7.84, repro,
2015-09-28,-2.54, 2.78, 17.26, 2.14, 1.52, 8.11, repro,
2015-09-29,-3.61, 3.24, 14.59, 2.24, 1.59, 8.34, repro,
2015-09-30,-4.39, 2.31, 16.34, 2.25, 1.66, 8.67, repro,
2015-10-01,-6.08, 2.77, 1.19, 2.48, 1.77, 9.09, repro,
2015-10-02,-2.68, 3.96, -3.68, 2.67, 1.94, 9.90, repro,
2015-10-03,-3.22, 2.15, -2.95, 2.43, 1.79, 10.07, repro,
2015-10-04,-2.37, 3.11, 4.78, 2.63, 1.88, 10.06, repro,
2015-10-05,-3.93, 3.09, 0.61, 2.35, 1.68, 8.94, repro,
2015-10-06,-5.38, 3.58, -1.19, 2.50, 1.81, 9.43, repro,
2015-10-07,-1.66, 3.28, 3.68, 2.86, 2.13, 11.34, repro,
2015-10-08,-2.62, 3.52, -6.43, 2.83, 2.05, 10.79, repro,
2015-10-09,-1.47, 2.94, 6.63, 2.53, 1.86, 9.58, repro,
2015-10-10,-1.26, 2.76, 15.80, 2.21, 1.55, 8.31, repro,
2015-10-11,-2.98, 4.26, 16.97, 2.22, 1.55, 8.18, repro,
2015-10-12,-1.17, 2.48, 14.84, 2.40, 1.76, 8.99, repro,
2015-10-13,-3.65, 2.91, 17.82, 2.46, 1.67, 9.15, repro,
2015-10-14,-0.36, 4.03, -1.20, 2.58, 1.80, 9.54, repro,
2015-10-15,-2.91, 3.15, -0.92, 2.26, 1.62, 8.50, repro,
2015-10-16,-1.61, 2.99, 1.70, 2.26, 1.57, 8.28, repro,
2015-10-17,-3.41, 2.95, 15.16, 2.29, 1.70, 8.81, repro,
2015-10-18,-2.40, 2.97, 17.71, 2.45, 1.75, 9.49, repro,
2015-10-19,-3.82, 3.62, 13.19, 2.11, 1.49, 7.81, repro,
2015-10-20,-1.31, 3.71, 5.94, 2.34, 1.67, 8.88, repro,
2015-10-21,-1.65, 3.38, 4.42, 2.28, 1.66, 8.61, repro,
2015-10-22,-2.72, 2.45, 10.16, 2.14, 1.53, 8.07, repro,
2015-10-23,-3.41, 3.22, 6.08, 2.15, 1.54, 7.98, repro,
2015-10-24,-4.15, 3.39, 5.87, 2.18, 1.53, 8.06, repro,
2015-10-25,-4.24, 2.46, 4.56, 2.23, 1.57, 8.34, repro,
2015-10-26,-2.76, 2.57, -0.74, 2.09, 1.47, 7.72, repro,
2015-10-27,-2.24, 2.02, 3.21, 2.15, 1.56, 8.10, repro,
2015-10-28,-1.61, 2.07, 10.76, 2.09, 1.48, 7.68, repro,
2015-10-29,-1.29, 1.53, 11.85, 2.27, 1.62, 8.33, repro,
2015-10-30,-1.31, 1.48, 7.26, 2.40, 1.74, 8.73, repro,
2015-10-31,-1.15, 1.02, 7.63, 2.19, 1.55, 7.92, repro,
2015-11-01,-2.23, 2.02, 6.86, 2.50, 1.83, 9.38, repro,
2015-11-02,-3.42, 2.31, 8.87, 2.12, 1.50, 7.85, repro,
2015-11-03,-1.86, 2.94, 5.50, 2.76, 1.91, 9.51, repro,
2015-11-04,-1.18, 1.24, 11.32, 2.45, 1.74, 9.22, repro,
2015-11-05,-2.86, 0.52, 5.28, 2.36, 1.65, 8.63, repro,
2015-11-06,-3.79, 1.39, 12.76, 2.21, 1.54, 8.02, repro,
2015-11-07,-0.05, 2.03, 12.92, 3.07, 2.15, 11.61, repro,
2015-11-08,-3.93, 2.87, 10.98, 2.35, 1.69, 8.67, repro,
2015-11-09,-3.17, 3.86, 17.85, 2.99, 2.11, 11.31, repro,
2015-11-10,-1.53, 3.31, 22.53, 2.58, 1.80, 9.79, repro,
