PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P098
Station name,TopogPeak_NV2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8888821094 North Latitude, -118.6844149329 East Longitude, 1286.57930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-03,1.01, -0.06, 22.05, 1.99, 1.53, 6.92, repro,
2015-09-04,2.99, 1.35, 20.37, 2.00, 1.53, 6.93, repro,
2015-09-05,0.56, 0.66, 16.65, 1.96, 1.52, 6.82, repro,
2015-09-06,1.49, 0.48, 18.80, 1.98, 1.51, 6.83, repro,
2015-09-07,1.26, 0.60, 17.45, 2.00, 1.54, 6.92, repro,
2015-09-08,1.53, 1.51, 9.03, 1.98, 1.52, 6.81, repro,
2015-09-09,1.94, 1.33, 16.17, 1.99, 1.52, 6.85, repro,
2015-09-10,1.99, 1.12, 17.30, 1.99, 1.53, 6.85, repro,
2015-09-11,1.29, 0.75, 13.79, 2.02, 1.56, 7.00, repro,
2015-09-12,2.01, 0.88, 14.20, 1.97, 1.52, 6.81, repro,
2015-09-13,0.77, 1.01, 20.02, 1.99, 1.53, 6.92, repro,
2015-09-14,0.37, 0.49, 24.55, 1.98, 1.52, 6.85, repro,
2015-09-15,1.53, 0.19, 17.46, 1.98, 1.54, 6.93, repro,
2015-09-16,1.33, 3.77, 24.48, 1.98, 1.53, 6.87, repro,
2015-09-17,0.80, 0.79, 23.25, 1.98, 1.53, 6.87, repro,
2015-09-18,1.18, 1.21, 14.05, 1.97, 1.52, 6.82, repro,
2015-09-19,0.47, 1.73, 18.53, 1.97, 1.53, 6.84, repro,
2015-09-20,0.73, 1.67, 16.53, 2.00, 1.53, 6.91, repro,
2015-09-21,1.38, 1.30, 20.42, 1.98, 1.53, 6.89, repro,
2015-09-22,0.54, 1.17, 19.35, 1.97, 1.52, 6.83, repro,
2015-09-23,1.06, 0.34, 10.68, 1.99, 1.54, 6.94, repro,
2015-09-24,2.12, 0.93, 7.08, 1.97, 1.53, 6.90, repro,
2015-09-25,2.13, 0.83, 19.98, 1.97, 1.53, 6.86, repro,
2015-09-26,0.97, 1.55, 17.26, 1.97, 1.52, 6.87, repro,
2015-09-27,1.38, 0.39, 16.86, 1.96, 1.52, 6.84, repro,
2015-09-28,-0.16, 0.72, 17.54, 2.04, 1.54, 7.05, repro,
2015-09-29,0.42, 0.24, 14.21, 2.01, 1.57, 7.07, repro,
2015-09-30,0.82, 0.83, 19.87, 2.06, 1.59, 7.18, repro,
2015-10-01,0.76, 0.55, 18.25, 2.07, 1.60, 7.22, repro,
2015-10-02,-0.05, 0.64, 9.81, 2.00, 1.56, 7.00, repro,
2015-10-03,0.16, 0.17, 14.59, 1.96, 1.52, 6.82, repro,
2015-10-04,-1.28, 0.40, 17.44, 1.98, 1.55, 7.00, repro,
2015-10-05,0.02, 0.25, 18.54, 2.00, 1.55, 7.02, repro,
2015-10-06,0.52, 1.51, 13.90, 1.98, 1.53, 6.90, repro,
2015-10-07,0.29, 0.75, 15.88, 1.96, 1.52, 6.83, repro,
2015-10-08,1.07, 1.10, 16.92, 1.99, 1.54, 6.92, repro,
2015-10-09,1.08, 1.07, 9.56, 1.96, 1.53, 6.91, repro,
2015-10-10,1.22, 1.48, 16.88, 1.96, 1.54, 6.92, repro,
2015-10-11,-0.35, 1.20, 19.98, 1.98, 1.54, 6.95, repro,
2015-10-12,0.82, 0.92, 22.23, 2.00, 1.54, 7.03, repro,
2015-10-13,0.63, 0.66, 16.63, 1.95, 1.52, 6.82, repro,
2015-10-14,-0.25, 0.63, 16.40, 1.99, 1.54, 7.02, repro,
2015-10-15,1.11, 0.80, 11.44, 1.99, 1.54, 7.04, repro,
2015-10-16,1.15, 1.30, 14.76, 1.97, 1.53, 6.89, repro,
2015-10-17,2.09, 1.37, 16.93, 1.96, 1.54, 6.89, repro,
2015-10-18,-1.27, 1.71, 20.05, 1.96, 1.53, 6.90, repro,
2015-10-19,-0.06, 0.49, 17.01, 1.96, 1.52, 6.85, repro,
2015-10-20,0.32, 1.04, 11.52, 1.98, 1.56, 6.98, repro,
2015-10-21,0.79, 1.11, 13.31, 1.95, 1.53, 6.88, repro,
2015-10-22,1.03, 1.17, 16.97, 1.95, 1.53, 6.88, repro,
2015-10-23,0.55, 1.75, 12.18, 1.97, 1.54, 6.94, repro,
2015-10-24,1.11, 0.50, 15.32, 1.97, 1.53, 6.91, repro,
2015-10-25,1.13, 1.06, 11.79, 1.95, 1.53, 6.86, repro,
2015-10-26,0.25, 0.87, 11.52, 1.94, 1.53, 6.83, repro,
2015-10-27,-0.07, 2.49, 19.54, 1.97, 1.55, 6.96, repro,
2015-10-28,1.47, 2.23, 19.74, 1.94, 1.54, 6.87, repro,
2015-10-29,0.78, 1.85, 21.71, 1.96, 1.54, 6.93, repro,
2015-10-30,0.12, 0.74, 19.33, 1.96, 1.54, 6.92, repro,
2015-10-31,0.13, 0.52, 20.09, 1.94, 1.53, 6.85, repro,
2015-11-01,1.65, 0.39, 15.00, 1.95, 1.54, 6.88, repro,
2015-11-02,0.03, 0.65, 13.03, 1.96, 1.54, 6.93, repro,
2015-11-03,-0.15, 0.39, 15.11, 1.98, 1.55, 6.98, repro,
2015-11-04,1.35, 1.47, 18.79, 2.00, 1.55, 7.04, repro,
2015-11-05,0.89, 0.85, 10.57, 2.00, 1.56, 7.01, repro,
2015-11-06,0.64, 0.76, 3.60, 1.98, 1.55, 6.91, repro,
2015-11-07,0.10, 1.52, 12.44, 1.97, 1.55, 6.93, repro,
2015-11-08,0.40, 1.69, 12.88, 1.97, 1.56, 6.98, repro,
2015-11-09,1.48, 0.36, 17.87, 2.00, 1.57, 7.05, repro,
2015-11-10,0.73, 1.45, 11.73, 2.01, 1.56, 7.06, repro,
2015-11-11,1.23, 1.06, 9.56, 1.99, 1.56, 6.99, repro,
2015-11-12,0.29, 0.96, 8.20, 1.98, 1.56, 6.98, repro,
2015-11-13,1.29, 1.59, 14.62, 1.97, 1.56, 6.94, repro,
2015-11-14,1.29, 1.13, 11.82, 1.98, 1.56, 7.01, repro,
2015-11-15,1.59, 0.65, 14.97, 1.98, 1.54, 6.98, repro,
2015-11-16,-0.64, 0.71, 20.01, 1.99, 1.56, 7.03, repro,
2015-11-17,1.19, 1.66, 8.75, 1.98, 1.55, 7.02, repro,
2015-11-18,1.12, 1.99, 8.21, 1.97, 1.55, 6.97, repro,
2015-11-19,1.07, 1.09, 16.17, 1.98, 1.55, 7.02, repro,
2015-11-20,2.26, 1.34, 14.07, 1.98, 1.56, 7.03, repro,
2015-11-21,1.01, 1.96, 3.28, 1.98, 1.56, 7.03, repro,
2015-11-22,2.85, 1.68, 11.20, 1.98, 1.56, 7.01, repro,
2015-11-23,2.33, 0.31, 15.51, 1.98, 1.56, 7.02, repro,
2015-11-24,3.17, 0.10, 19.66, 1.99, 1.56, 7.03, repro,
2015-11-25,1.09, 1.27, 11.29, 1.98, 1.57, 7.07, repro,
2015-11-26,1.94, 1.19, 10.21, 1.98, 1.55, 6.98, repro,
2015-11-27,2.67, 0.95, 5.52, 1.98, 1.56, 7.01, repro,
2015-11-28,1.73, 0.78, 9.35, 1.97, 1.56, 6.97, repro,
2015-11-29,1.88, 1.54, 7.89, 1.98, 1.56, 6.96, repro,
2015-11-30,1.40, 1.01, 12.42, 1.99, 1.58, 7.04, repro,
2015-12-01,2.19, 0.66, 10.32, 1.98, 1.56, 6.99, repro,
2015-12-02,2.29, 1.37, 8.43, 1.98, 1.56, 6.98, repro,
2015-12-03,2.44, 1.23, 10.40, 1.98, 1.55, 6.96, repro,
2015-12-04,1.76, 0.38, 18.60, 1.98, 1.57, 7.02, repro,
2015-12-05,0.60, 1.14, 9.08, 1.98, 1.57, 7.01, repro,
2015-12-06,1.01, 1.31, 3.48, 1.98, 1.57, 7.04, repro,
2015-12-07,1.42, 0.97, 13.28, 2.01, 1.62, 7.19, repro,
2015-12-08,2.03, 0.71, 12.34, 2.02, 1.63, 7.19, repro,
2015-12-09,4.28, 0.69, -2.21, 2.00, 1.60, 7.19, repro,
2015-12-10,2.90, 2.65, 19.26, 2.01, 1.63, 7.23, repro,
2015-12-11,0.48, 1.24, 13.20, 2.01, 1.63, 7.24, repro,
2015-12-12,1.03, 0.42, 8.84, 1.99, 1.58, 7.08, repro,
2015-12-13,2.98, 1.90, 15.16, 2.00, 1.58, 7.13, repro,
2015-12-14,-0.42, 0.09, 19.30, 2.01, 1.58, 7.05, repro,
2015-12-15,3.10, 0.74, 10.08, 1.95, 1.54, 6.90, repro,
2015-12-16,0.94, 1.15, 12.09, 1.97, 1.57, 7.03, repro,
2015-12-17,1.26, 0.27, 6.64, 2.05, 1.62, 7.34, repro,
2015-12-18,1.43, 0.64, 9.46, 2.02, 1.54, 7.04, repro,
2015-12-19,3.37, -0.11, 14.16, 1.96, 1.53, 6.91, repro,
2015-12-20,1.79, 0.90, 13.31, 1.98, 1.54, 7.01, repro,
2015-12-21,2.07, 1.59, 18.02, 1.96, 1.54, 6.93, repro,
2015-12-22,2.01, -1.83, 25.96, 1.96, 1.53, 6.90, repro,
2015-12-23,1.62, -1.43, 14.37, 2.01, 1.59, 7.08, repro,
2015-12-24,1.62, 1.22, 19.63, 1.97, 1.53, 6.93, repro,
2015-12-25,0.22, 0.94, 9.29, 1.97, 1.53, 6.89, repro,
2015-12-26,1.05, 0.35, -0.91, 1.98, 1.54, 6.97, repro,
2015-12-27,0.93, 0.96, 4.31, 1.96, 1.53, 6.90, repro,
2015-12-28,0.73, 0.83, 2.15, 1.95, 1.53, 6.88, repro,
2015-12-29,1.03, 0.42, 6.16, 1.97, 1.53, 6.90, repro,
2015-12-30,2.22, -0.26, 5.41, 1.98, 1.54, 6.95, repro,
2015-12-31,1.33, 1.27, -0.70, 1.98, 1.54, 6.96, repro,
2016-01-01,1.70, 1.44, 4.99, 1.97, 1.54, 6.96, repro,
2016-01-02,2.26, 1.68, 2.86, 2.13, 1.61, 7.26, repro,
2016-01-03,2.37, 0.92, 7.17, 1.98, 1.53, 6.91, repro,
2016-01-04,1.52, 1.29, 8.51, 1.97, 1.53, 6.90, repro,
2016-01-05,2.83, 0.78, 12.77, 1.97, 1.52, 6.81, repro,
2016-01-06,2.22, 0.90, 10.69, 1.97, 1.53, 6.87, repro,
2016-01-07,0.54, 1.50, 9.80, 2.00, 1.57, 7.05, repro,
2016-01-08,1.87, 1.75, 6.85, 2.00, 1.58, 7.03, repro,
2016-01-09,1.38, 2.03, 5.00, 1.99, 1.56, 6.96, repro,
2016-01-10,1.99, 1.58, 2.57, 1.98, 1.52, 6.84, repro,
2016-01-11,1.58, 1.26, -0.38, 1.98, 1.52, 6.82, repro,
2016-01-12,0.78, 1.50, 0.96, 1.98, 1.54, 6.92, repro,
2016-01-13,0.40, 0.89, 9.94, 1.96, 1.53, 6.86, repro,
2016-01-14,0.45, 0.36, 8.29, 2.02, 1.57, 7.04, repro,
2016-01-15,1.84, -0.16, 6.00, 2.04, 1.57, 7.02, repro,
2016-01-16,0.46, 0.80, 5.71, 1.98, 1.53, 6.86, repro,
2016-01-17,1.51, 1.15, 6.12, 1.97, 1.53, 6.85, repro,
2016-01-18,-0.41, 1.39, 7.28, 1.96, 1.53, 6.83, repro,
2016-01-19,1.02, 0.96, 6.25, 1.96, 1.52, 6.79, repro,
2016-01-20,3.37, 0.96, 7.64, 2.05, 1.59, 7.11, repro,
2016-01-21,1.12, 1.12, 2.44, 2.01, 1.53, 6.87, repro,
2016-01-22,1.63, 0.69, 3.38, 1.98, 1.53, 6.81, repro,
2016-01-23,2.61, 0.30, 3.03, 1.98, 1.54, 6.87, repro,
2016-01-24,1.31, -0.16, 9.38, 1.97, 1.53, 6.85, repro,
2016-01-25,0.81, 0.08, 4.27, 2.00, 1.54, 6.96, repro,
2016-01-26,1.99, 0.31, -1.41, 2.00, 1.54, 6.97, repro,
2016-01-27,1.54, -0.04, -2.59, 2.07, 1.65, 7.41, repro,
2016-01-28,1.20, 0.69, 1.94, 1.99, 1.55, 6.99, repro,
2016-01-29,2.49, 0.59, 13.05, 2.07, 1.57, 7.13, repro,
2016-01-30,2.52, -1.46, 15.65, 1.98, 1.54, 6.95, repro,
2016-01-31,2.18, -0.21, 11.81, 2.05, 1.56, 7.04, repro,
2016-02-01,0.11, 0.68, 8.48, 2.00, 1.55, 6.97, repro,
2016-02-02,-0.26, 0.02, 3.68, 1.99, 1.56, 6.96, repro,
2016-02-03,-0.32, 1.11, -0.76, 1.98, 1.55, 6.93, repro,
2016-02-04,0.20, 1.04, 3.00, 1.98, 1.55, 6.95, repro,
2016-02-05,1.02, 0.69, -4.62, 2.00, 1.55, 7.01, repro,
2016-02-06,0.61, 0.71, -4.05, 1.98, 1.53, 6.92, repro,
2016-02-07,0.66, 1.13, -5.62, 1.99, 1.55, 6.95, repro,
2016-02-08,1.76, 0.92, -8.85, 1.97, 1.54, 6.91, repro,
2016-02-09,1.39, 0.68, -5.02, 1.96, 1.54, 6.90, repro,
2016-02-10,0.04, 0.47, -2.78, 1.98, 1.54, 6.98, repro,
2016-02-11,2.43, 0.14, -5.42, 1.99, 1.54, 6.99, repro,
2016-02-12,2.71, -0.43, -0.02, 2.01, 1.54, 7.00, repro,
2016-02-13,0.40, 0.53, 2.48, 1.98, 1.54, 6.95, repro,
2016-02-14,1.04, 0.88, 2.97, 1.97, 1.54, 6.95, repro,
2016-02-15,0.19, 0.72, -3.24, 1.98, 1.53, 6.95, repro,
2016-02-16,0.27, 0.94, -2.14, 2.00, 1.53, 6.94, repro,
2016-02-17,2.62, 1.95, 5.26, 2.01, 1.54, 7.01, repro,
2016-02-18,3.14, 1.04, 10.43, 2.00, 1.53, 6.94, repro,
2016-02-19,0.05, 1.85, 8.29, 2.00, 1.55, 6.99, repro,
2016-02-20,2.93, 1.24, 4.21, 1.99, 1.55, 6.97, repro,
2016-02-21,1.37, 0.29, 1.02, 1.97, 1.54, 6.92, repro,
2016-02-22,2.12, 0.38, -4.34, 1.99, 1.54, 6.97, repro,
2016-02-23,1.63, 0.04, 4.33, 1.99, 1.53, 6.91, repro,
2016-02-24,1.01, 1.10, 0.74, 1.99, 1.54, 6.94, repro,
2016-02-25,1.03, 0.81, 2.86, 1.99, 1.55, 6.98, repro,
2016-02-26,2.19, 1.49, 0.82, 2.03, 1.57, 7.15, repro,
2016-02-27,1.03, 1.65, 2.02, 1.97, 1.54, 6.94, repro,
2016-02-28,0.84, 0.29, 0.00, 2.03, 1.58, 7.08, repro,
2016-02-29,0.73, 1.14, -1.04, 2.02, 1.58, 7.05, repro,
2016-03-01,-0.28, 2.13, 7.17, 2.05, 1.64, 7.27, repro,
2016-03-02,1.62, 2.45, -2.33, 2.02, 1.61, 7.15, repro,
2016-03-03,-0.55, 2.08, 4.59, 1.99, 1.55, 6.99, repro,
2016-03-04,1.65, 0.81, 8.57, 2.00, 1.59, 7.07, repro,
2016-03-05,2.56, 0.43, 6.44, 1.98, 1.54, 6.90, repro,
2016-03-06,0.81, 1.76, 16.41, 2.03, 1.61, 7.15, repro,
2016-03-07,0.91, 1.16, 4.89, 2.04, 1.59, 7.12, repro,
2016-03-08,1.66, 1.38, 7.07, 2.05, 1.61, 7.19, repro,
2016-03-09,0.99, 0.47, 6.44, 1.98, 1.55, 6.95, repro,
2016-03-10,3.03, 2.42, 11.68, 1.95, 1.52, 6.77, repro,
2016-03-11,0.34, 1.80, 7.28, 1.94, 1.52, 6.73, repro,
2016-03-12,0.11, 0.32, 6.98, 1.94, 1.52, 6.72, repro,
2016-03-13,1.37, -0.05, -1.81, 1.95, 1.55, 6.86, repro,
2016-03-14,2.02, 1.51, 13.41, 1.95, 1.57, 6.84, repro,
2016-03-15,0.29, 0.62, 0.39, 1.96, 1.57, 6.83, repro,
2016-03-16,0.72, 0.85, 5.05, 2.02, 1.62, 7.05, repro,
2016-03-17,1.55, 1.23, 7.62, 2.02, 1.59, 6.98, repro,
2016-03-18,1.63, 1.21, 4.98, 2.04, 1.59, 7.07, repro,
2016-03-19,0.93, 1.41, 0.54, 1.97, 1.56, 6.88, repro,
2016-03-20,0.41, 1.88, 2.52, 1.94, 1.52, 6.75, repro,
2016-03-21,2.55, 0.65, 2.63, 1.94, 1.53, 6.75, repro,
2016-03-22,0.45, 1.79, 13.49, 1.97, 1.53, 6.82, repro,
2016-03-23,1.03, 1.11, 2.90, 2.01, 1.62, 7.15, repro,
2016-03-24,1.29, 0.80, 6.51, 1.94, 1.54, 6.81, repro,
2016-03-25,-0.23, 1.55, 12.47, 1.94, 1.53, 6.75, repro,
2016-03-26,0.12, 3.13, 9.46, 2.00, 1.61, 7.10, repro,
2016-03-27,0.21, 1.58, 8.28, 1.95, 1.53, 6.75, repro,
2016-03-28,1.03, -0.30, 9.09, 1.95, 1.54, 6.80, repro,
2016-03-29,0.52, 1.91, 7.84, 1.98, 1.55, 6.91, repro,
2016-03-30,0.39, 1.61, 4.43, 1.91, 1.52, 6.67, repro,
2016-03-31,1.24, 1.03, 6.48, 1.94, 1.53, 6.74, repro,
2016-04-01,0.87, 1.37, 4.07, 1.95, 1.53, 6.79, repro,
2016-04-02,0.97, 1.66, 6.96, 1.95, 1.53, 6.78, repro,
2016-04-03,0.62, 1.50, 3.11, 1.95, 1.54, 6.79, repro,
2016-04-04,1.94, 0.56, 5.77, 1.94, 1.54, 6.82, repro,
2016-04-05,0.56, 1.20, 1.77, 1.92, 1.53, 6.76, repro,
2016-04-06,1.51, 1.87, -0.55, 1.94, 1.52, 6.74, repro,
2016-04-07,1.06, 1.95, 3.73, 1.97, 1.57, 6.91, repro,
2016-04-08,1.36, 1.01, 4.01, 1.95, 1.55, 6.84, repro,
2016-04-09,1.99, 0.99, 12.64, 1.98, 1.59, 6.94, repro,
2016-04-10,1.20, 1.62, 6.44, 1.92, 1.53, 6.74, repro,
2016-04-11,1.40, 0.46, 4.57, 1.92, 1.52, 6.74, repro,
2016-04-12,0.55, 1.13, 7.12, 1.95, 1.53, 6.81, repro,
2016-04-13,0.70, 0.05, 2.85, 1.95, 1.54, 6.81, repro,
2016-04-14,2.81, 1.60, 6.29, 1.96, 1.55, 6.86, repro,
2016-04-15,1.70, 0.23, 8.84, 1.93, 1.53, 6.73, repro,
2016-04-16,1.76, 1.40, 1.20, 1.93, 1.53, 6.74, repro,
2016-04-17,2.61, 0.60, 5.08, 1.94, 1.53, 6.78, repro,
2016-04-18,2.15, 1.09, 1.67, 1.94, 1.53, 6.77, repro,
2016-04-19,2.53, 0.35, 10.31, 1.99, 1.56, 7.00, repro,
2016-04-20,1.88, 1.34, 5.67, 1.98, 1.56, 7.02, repro,
2016-04-21,1.73, 2.06, -3.85, 1.94, 1.53, 6.78, repro,
2016-04-22,1.21, -0.14, 11.82, 1.94, 1.54, 6.87, repro,
2016-04-23,-0.39, -1.10, 12.79, 1.95, 1.53, 6.84, repro,
2016-04-24,1.61, 0.15, 8.58, 1.95, 1.53, 6.83, repro,
2016-04-25,0.38, 0.60, 7.82, 1.94, 1.55, 6.85, repro,
2016-04-26,1.54, -0.91, 9.60, 3.49, 2.88, 12.98, repro,
2016-04-27,1.03, 0.48, 2.77, 1.96, 1.53, 6.79, repro,
2016-04-28,0.81, 1.23, 9.18, 1.95, 1.53, 6.84, repro,
2016-04-29,1.89, 0.53, 3.27, 1.94, 1.53, 6.82, repro,
2016-04-30,2.57, 0.78, 8.51, 1.94, 1.54, 6.76, repro,
2016-05-01,2.16, 0.63, 0.22, 1.93, 1.54, 6.78, repro,
2016-05-02,2.19, 0.64, 5.59, 2.00, 1.56, 6.99, repro,
2016-05-03,2.00, 0.87, -0.95, 1.97, 1.54, 6.88, repro,
2016-05-04,0.87, 0.73, 6.26, 1.98, 1.55, 6.93, repro,
2016-05-05,1.08, 1.01, 12.98, 2.06, 1.66, 7.43, repro,
2016-05-06,0.81, -0.04, 6.57, 2.01, 1.58, 7.10, repro,
2016-05-07,1.78, 0.15, 5.85, 1.98, 1.58, 6.97, repro,
2016-05-08,1.64, 1.31, 7.42, 2.01, 1.60, 7.08, repro,
2016-05-09,0.87, 1.11, 3.25, 1.96, 1.53, 6.78, repro,
2016-05-10,1.99, 1.51, 3.44, 1.95, 1.53, 6.81, repro,
2016-05-11,2.52, 2.03, -0.05, 1.93, 1.53, 6.76, repro,
2016-05-12,2.52, 1.80, 1.25, 1.94, 1.54, 6.79, repro,
2016-05-13,0.95, 1.11, 1.27, 1.95, 1.53, 6.77, repro,
2016-05-14,-0.80, 1.93, 5.62, 1.95, 1.53, 6.79, repro,
2016-05-15,-0.63, -0.03, 6.76, 1.94, 1.53, 6.77, repro,
2016-05-16,0.14, 1.16, 12.13, 1.93, 1.53, 6.75, repro,
2016-05-17,1.38, 0.97, 5.97, 1.94, 1.53, 6.80, repro,
2016-05-18,2.71, -0.20, -1.73, 1.95, 1.54, 6.81, repro,
2016-05-19,3.44, 2.38, 5.00, 1.97, 1.56, 6.97, repro,
2016-05-20,2.19, 1.08, 6.62, 1.95, 1.53, 6.83, repro,
2016-05-21,-0.14, 0.42, 5.55, 1.94, 1.53, 6.77, repro,
2016-05-22,0.27, 0.90, 6.50, 1.94, 1.53, 6.78, repro,
2016-05-23,1.84, 0.31, 4.55, 1.94, 1.53, 6.77, repro,
2016-05-24,1.09, 1.22, 3.96, 1.93, 1.54, 6.82, repro,
2016-05-25,1.09, 0.74, 4.80, 1.93, 1.54, 6.78, repro,
2016-05-26,2.57, 1.18, 8.59, 1.96, 1.53, 6.79, repro,
2016-05-27,1.85, 1.62, 7.94, 2.01, 1.54, 6.85, repro,
2016-05-28,-0.63, 0.58, 5.96, 1.93, 1.53, 6.77, repro,
2016-05-29,1.83, 0.58, -0.96, 1.94, 1.53, 6.80, repro,
2016-05-30,1.83, 1.47, -0.70, 1.94, 1.53, 6.81, repro,
2016-05-31,2.68, 0.75, 0.67, 1.94, 1.53, 6.77, repro,
2016-06-01,1.12, 0.59, -4.47, 1.93, 1.53, 6.77, repro,
2016-06-02,0.42, 1.28, -0.57, 1.92, 1.53, 6.76, repro,
2016-06-03,1.03, 0.95, 4.35, 2.00, 1.63, 7.21, repro,
2016-06-04,1.96, 0.96, -4.03, 1.94, 1.54, 6.83, repro,
2016-06-05,1.37, 0.98, 9.66, 1.95, 1.54, 6.81, repro,
2016-06-06,1.54, 0.76, 3.71, 1.94, 1.53, 6.80, repro,
2016-06-07,0.59, -0.87, 8.01, 1.98, 1.55, 6.94, repro,
2016-06-08,0.29, 1.02, 6.03, 1.96, 1.54, 6.85, repro,
2016-06-09,1.47, 1.12, 5.44, 1.96, 1.54, 6.83, repro,
2016-06-10,0.63, 1.48, 5.68, 1.97, 1.54, 6.84, repro,
2016-06-11,1.41, 1.02, 8.04, 1.95, 1.53, 6.78, repro,
2016-06-12,1.65, 1.03, 3.19, 1.93, 1.53, 6.78, repro,
2016-06-13,1.92, 0.65, 9.92, 1.93, 1.53, 6.75, repro,
2016-06-14,1.31, 0.09, 15.82, 1.95, 1.54, 6.85, repro,
2016-06-15,-0.04, 1.85, 12.10, 1.95, 1.54, 6.83, repro,
2016-06-16,1.38, 0.92, 11.05, 2.01, 1.60, 7.02, repro,
2016-06-17,0.51, 0.25, 10.47, 1.94, 1.53, 6.77, repro,
2016-06-18,0.61, 1.82, 6.63, 1.96, 1.56, 6.94, repro,
2016-06-19,-0.09, 0.46, 3.17, 1.94, 1.54, 6.80, repro,
2016-06-20,1.65, 0.64, 5.21, 1.94, 1.54, 6.79, repro,
2016-06-21,1.47, 1.60, 9.47, 2.00, 1.57, 7.00, repro,
2016-06-22,2.46, 0.41, 6.42, 1.96, 1.53, 6.83, repro,
2016-06-23,1.24, 0.38, 11.52, 1.94, 1.52, 6.79, repro,
2016-06-24,0.49, -0.18, 8.88, 1.98, 1.56, 6.89, repro,
2016-06-25,1.29, 0.14, 9.27, 1.97, 1.57, 6.86, repro,
2016-06-26,1.55, 0.96, 6.81, 1.95, 1.54, 6.85, repro,
2016-06-27,0.68, -0.16, 6.18, 1.95, 1.54, 6.86, repro,
2016-06-28,0.21, -0.11, 10.19, 1.99, 1.58, 6.93, repro,
2016-06-29,1.09, 1.52, 4.22, 1.93, 1.51, 6.72, repro,
2016-06-30,1.39, 1.01, 8.07, 1.95, 1.52, 6.79, repro,
2016-07-01,1.69, 1.35, 10.41, 1.93, 1.52, 6.76, repro,
2016-07-02,0.08, 1.13, 13.76, 1.95, 1.53, 6.83, repro,
2016-07-03,0.55, 1.77, 6.59, 2.02, 1.54, 6.97, repro,
2016-07-04,1.75, 0.67, 11.68, 1.99, 1.53, 6.91, repro,
2016-07-05,1.24, 0.44, 12.57, 1.94, 1.53, 6.81, repro,
2016-07-06,1.10, 0.43, 10.06, 1.99, 1.63, 7.11, repro,
2016-07-07,0.95, 1.55, 13.21, 1.94, 1.54, 6.84, repro,
2016-07-08,0.85, 0.11, 10.40, 2.01, 1.55, 6.95, repro,
2016-07-09,-0.25, 0.06, 3.91, 2.02, 1.59, 7.06, repro,
2016-07-10,0.11, 0.08, 4.91, 1.97, 1.54, 6.94, repro,
2016-07-11,0.34, 1.02, 10.94, 1.94, 1.53, 6.83, repro,
2016-07-12,0.53, 1.48, 9.51, 1.93, 1.52, 6.81, repro,
2016-07-13,-0.52, 1.43, 9.89, 1.94, 1.53, 6.83, repro,
2016-07-14,1.07, 1.03, 6.43, 1.96, 1.53, 6.84, repro,
2016-07-15,0.88, 1.94, 11.10, 1.96, 1.53, 6.86, repro,
2016-07-16,0.44, 1.45, 12.12, 1.94, 1.53, 6.83, repro,
2016-07-17,0.84, 1.60, 14.45, 1.94, 1.53, 6.82, repro,
2016-07-18,1.02, 1.66, 13.49, 1.94, 1.52, 6.78, repro,
2016-07-19,1.44, 0.83, 7.98, 1.94, 1.52, 6.77, repro,
2016-07-20,1.76, 0.44, 10.26, 2.00, 1.57, 6.99, repro,
2016-07-21,0.90, 2.11, 10.84, 1.95, 1.52, 6.79, repro,
2016-07-22,2.25, 0.37, 11.26, 1.98, 1.57, 6.94, repro,
2016-07-23,0.95, 1.45, 9.26, 1.95, 1.52, 6.80, repro,
2016-07-24,2.60, 0.88, 12.88, 1.95, 1.52, 6.79, repro,
2016-07-25,1.18, 0.25, 16.98, 1.95, 1.53, 6.81, repro,
2016-07-26,0.44, 0.52, 9.47, 1.99, 1.57, 6.89, repro,
2016-07-27,1.17, 0.24, 11.29, 2.20, 1.65, 7.46, repro,
2016-07-28,0.20, 1.56, 15.85, 1.93, 1.52, 6.72, repro,
2016-07-29,0.59, 1.13, 16.28, 2.01, 1.55, 7.01, repro,
2016-07-30,2.59, -0.76, 20.75, 1.95, 1.53, 6.82, repro,
2016-07-31,0.56, 0.35, 16.40, 1.94, 1.53, 6.83, repro,
2016-08-01,1.22, 1.92, 8.62, 1.96, 1.53, 6.84, repro,
2016-08-02,0.83, 1.90, 10.83, 1.95, 1.53, 6.82, repro,
2016-08-03,0.13, 1.72, 12.38, 1.94, 1.52, 6.81, repro,
2016-08-04,1.84, 0.32, 10.95, 1.95, 1.53, 6.87, repro,
2016-08-05,0.55, 0.75, 19.73, 1.94, 1.53, 6.84, repro,
2016-08-06,1.32, 1.29, 17.02, 1.95, 1.52, 6.80, repro,
2016-08-07,0.82, 0.97, 16.78, 1.96, 1.53, 6.82, repro,
2016-08-08,0.48, 1.52, 15.43, 1.95, 1.52, 6.80, repro,
2016-08-09,1.15, 1.76, 10.92, 1.96, 1.52, 6.83, repro,
2016-08-10,0.51, 1.49, 9.41, 1.95, 1.52, 6.85, repro,
2016-08-11,0.87, 0.35, 9.93, 1.94, 1.53, 6.83, repro,
