PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P262
Station name,Waterbird_CN2005
Begin Date, 2005-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0251486065 North Latitude, -122.0961448853 East Longitude, -8.56761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-19,2.09, 0.20, 0.01, 1.98, 1.50, 7.13, repro,
2012-07-20,0.76, 1.36, -7.20, 2.02, 1.54, 7.33, repro,
2012-07-21,-2.51, 0.50, -0.77, 2.00, 1.54, 7.23, repro,
2012-07-22,-1.62, 0.93, -0.94, 1.99, 1.54, 7.31, repro,
2012-07-23,-0.99, -0.73, -0.59, 1.99, 1.51, 7.19, repro,
2012-07-24,-2.33, 0.85, -0.50, 2.02, 1.53, 7.28, repro,
2012-07-25,-1.98, 0.25, 2.36, 1.98, 1.52, 7.19, repro,
2012-07-26,-0.42, 0.40, 2.63, 2.05, 1.59, 7.47, repro,
2012-07-27,0.85, 0.14, -5.87, 1.99, 1.53, 7.27, repro,
2012-07-28,-0.41, -0.46, -4.98, 1.98, 1.51, 7.17, repro,
2012-07-29,-0.08, 1.08, 0.50, 2.01, 1.53, 7.27, repro,
2012-07-30,-1.23, 1.14, -3.53, 2.02, 1.55, 7.35, repro,
2012-07-31,-1.24, 1.48, -0.79, 2.02, 1.55, 7.33, repro,
2012-08-01,-1.87, 1.33, -1.79, 2.01, 1.54, 7.24, repro,
2012-08-02,-2.01, 0.60, -1.02, 2.02, 1.54, 7.31, repro,
2012-08-03,-1.58, -1.13, 2.21, 2.05, 1.58, 7.46, repro,
2012-08-04,-0.53, -0.34, 2.73, 2.02, 1.51, 7.26, repro,
2012-08-05,-0.36, -0.22, -1.74, 2.00, 1.52, 7.24, repro,
2012-08-06,-1.22, 1.46, -3.92, 1.99, 1.51, 7.18, repro,
2012-08-07,-1.75, 1.20, -1.31, 1.98, 1.50, 7.12, repro,
2012-08-08,-1.71, 0.16, -1.22, 2.03, 1.53, 7.32, repro,
2012-08-09,-1.28, 0.69, 0.55, 2.09, 1.61, 7.61, repro,
2012-08-10,-0.04, -0.07, 2.27, 2.03, 1.55, 7.36, repro,
2012-08-11,-2.31, -0.23, 5.38, 2.03, 1.56, 7.38, repro,
2012-08-12,-0.48, 1.08, 3.80, 1.99, 1.52, 7.18, repro,
2012-08-13,-1.18, 1.61, 4.72, 1.98, 1.51, 7.15, repro,
2012-08-14,-0.40, -0.21, 8.95, 1.99, 1.50, 7.16, repro,
2012-08-15,-0.93, -0.82, -0.99, 2.01, 1.51, 7.22, repro,
2012-08-16,-0.84, -0.26, 3.26, 2.05, 1.54, 7.31, repro,
2012-08-17,-2.52, -0.88, 5.19, 2.00, 1.51, 7.20, repro,
2012-08-18,-1.40, 0.21, 1.67, 1.98, 1.51, 7.15, repro,
2012-08-19,-0.72, -0.83, -0.99, 2.01, 1.53, 7.29, repro,
2012-08-20,-2.41, 1.14, 1.73, 2.01, 1.53, 7.30, repro,
2012-08-21,-1.57, 0.67, 3.61, 2.02, 1.55, 7.37, repro,
2012-08-22,-1.66, -0.02, 4.71, 2.04, 1.54, 7.26, repro,
2012-08-23,-1.36, -0.50, 7.34, 1.97, 1.50, 7.09, repro,
2012-08-24,-3.62, -0.15, 6.85, 1.97, 1.50, 7.08, repro,
2012-08-25,-0.83, 0.14, 5.86, 2.00, 1.52, 7.19, repro,
2012-08-26,-2.10, -0.28, 8.35, 2.10, 1.57, 7.62, repro,
2012-08-27,-1.05, 1.70, 5.91, 2.00, 1.55, 7.35, repro,
2012-08-28,-1.47, 0.79, 1.84, 2.00, 1.56, 7.27, repro,
2012-08-29,-0.84, 1.12, -0.01, 2.01, 1.56, 7.26, repro,
2012-08-30,-1.31, -0.97, 3.18, 1.98, 1.50, 7.14, repro,
2012-08-31,-2.89, 1.56, 6.50, 2.01, 1.54, 7.27, repro,
2012-09-01,-1.68, 0.45, 7.61, 2.00, 1.52, 7.24, repro,
2012-09-02,-1.30, 0.58, 7.93, 2.01, 1.56, 7.37, repro,
2012-09-03,-0.58, 0.48, 7.02, 2.01, 1.55, 7.36, repro,
2012-09-04,-0.99, 0.26, 8.94, 2.01, 1.53, 7.23, repro,
2012-09-05,-4.58, -1.65, 12.81, 2.00, 1.52, 7.20, repro,
2012-09-06,-1.40, 1.04, 4.56, 2.01, 1.53, 7.28, repro,
2012-09-07,-2.03, 0.70, 8.65, 2.09, 1.64, 7.62, repro,
2012-09-08,-1.08, 1.11, 12.75, 2.02, 1.57, 7.45, repro,
2012-09-09,-1.17, 0.55, 3.21, 2.02, 1.54, 7.25, repro,
2012-09-10,-1.63, 1.08, 4.28, 2.04, 1.57, 7.38, repro,
2012-09-11,-1.80, 0.52, 2.10, 2.05, 1.58, 7.47, repro,
2012-09-12,-1.31, -1.08, 0.82, 2.03, 1.54, 7.30, repro,
2012-09-13,-1.33, 0.26, -5.00, 2.09, 1.58, 7.42, repro,
2012-09-14,-0.61, -0.30, -0.67, 2.00, 1.52, 7.24, repro,
2012-09-15,-1.71, -1.02, -6.68, 1.98, 1.51, 7.15, repro,
2012-09-16,-1.77, -0.42, -0.81, 2.07, 1.62, 7.50, repro,
2012-09-17,0.26, -1.30, -0.91, 2.02, 1.53, 7.24, repro,
2012-09-18,-1.17, -0.85, 8.70, 1.99, 1.51, 7.15, repro,
2012-09-19,-0.65, 0.54, 4.97, 2.01, 1.56, 7.35, repro,
2012-09-20,-0.91, 0.19, 1.46, 2.02, 1.54, 7.35, repro,
2012-09-21,-1.86, -0.67, 2.23, 1.99, 1.52, 7.17, repro,
2012-09-22,-1.68, -0.62, -0.44, 1.99, 1.53, 7.19, repro,
2012-09-23,-0.77, -1.26, 2.26, 1.98, 1.51, 7.11, repro,
2012-09-24,0.76, 0.63, -10.72, 2.17, 1.65, 7.91, repro,
2012-09-25,-1.42, -0.16, -0.27, 2.03, 1.59, 7.33, repro,
2012-09-26,0.39, -0.50, -3.75, 2.02, 1.55, 7.37, repro,
2012-09-27,-0.66, -1.13, -1.51, 2.04, 1.56, 7.34, repro,
2012-09-28,-1.53, -1.52, 2.15, 2.03, 1.58, 7.37, repro,
2012-09-29,-0.73, -0.35, 2.63, 1.98, 1.52, 7.19, repro,
2012-09-30,-0.83, -0.15, -2.39, 1.99, 1.51, 7.15, repro,
2012-10-01,-1.48, -0.25, 4.00, 1.99, 1.51, 7.14, repro,
2012-10-02,-0.17, -0.96, 6.44, 2.04, 1.58, 7.31, repro,
2012-10-03,-1.14, -0.90, 6.53, 2.00, 1.56, 7.25, repro,
2012-10-04,-1.01, -0.71, 2.01, 1.98, 1.51, 7.16, repro,
2012-10-05,-1.83, -1.78, 3.84, 2.01, 1.56, 7.26, repro,
2012-10-06,-2.32, -0.01, 1.51, 2.01, 1.51, 7.20, repro,
2012-10-07,-1.79, 0.58, -0.23, 2.05, 1.61, 7.49, repro,
2012-10-08,-1.90, -1.69, 2.15, 2.07, 1.62, 7.58, repro,
2012-10-09,-1.34, -0.05, 1.38, 2.02, 1.53, 7.27, repro,
2012-10-10,-0.82, -0.19, -1.21, 2.00, 1.52, 7.21, repro,
2012-10-11,-1.57, 0.34, 6.28, 2.06, 1.58, 7.41, repro,
2012-10-12,-0.93, -0.46, 5.14, 2.02, 1.54, 7.27, repro,
2012-10-13,-0.74, 0.75, 0.60, 2.04, 1.56, 7.45, repro,
2012-10-14,-0.65, 0.28, -4.42, 2.08, 1.59, 7.47, repro,
2012-10-15,-0.77, 0.21, 2.40, 2.01, 1.52, 7.23, repro,
2012-10-16,-0.67, 0.03, 8.53, 2.02, 1.53, 7.27, repro,
2012-10-17,-1.16, -0.16, 13.11, 2.03, 1.54, 7.30, repro,
2012-10-18,-1.19, -0.03, 7.95, 2.06, 1.57, 7.43, repro,
2012-10-19,-0.19, -1.01, 4.66, 2.05, 1.57, 7.50, repro,
2012-10-20,-1.57, -0.30, 15.86, 2.09, 1.62, 7.59, repro,
2012-10-21,-0.83, -0.83, 3.91, 2.06, 1.60, 7.49, repro,
2012-10-22,-0.99, -0.26, 7.01, 2.07, 1.57, 7.38, repro,
2012-10-23,-0.74, -0.13, 2.90, 2.07, 1.58, 7.48, repro,
2012-10-24,-1.80, 0.52, 6.69, 2.04, 1.53, 7.27, repro,
2012-10-25,-0.88, 0.59, 3.10, 2.04, 1.57, 7.40, repro,
2012-10-26,-2.56, -0.99, -3.66, 2.06, 1.56, 7.40, repro,
2012-10-27,-2.53, 0.03, 0.23, 2.02, 1.52, 7.21, repro,
2012-10-28,-2.03, 1.33, 0.85, 2.06, 1.57, 7.42, repro,
2012-10-29,-1.89, 0.74, 3.84, 2.10, 1.61, 7.57, repro,
2012-10-30,-1.42, -0.05, -8.46, 2.08, 1.61, 7.64, repro,
2012-10-31,-0.28, -0.68, -5.95, 2.07, 1.58, 7.46, repro,
2012-11-01,0.27, 0.79, 2.03, 2.03, 1.55, 7.35, repro,
2012-11-02,-0.89, -0.61, 4.26, 2.11, 1.64, 7.72, repro,
2012-11-03,-1.22, -0.40, 2.37, 2.09, 1.60, 7.55, repro,
2012-11-04,-0.89, -0.40, -3.70, 2.13, 1.64, 7.73, repro,
2012-11-05,0.13, -0.34, -0.00, 2.16, 1.60, 7.82, repro,
2012-11-06,-1.10, -0.26, -1.85, 2.11, 1.63, 7.68, repro,
2012-11-07,-3.85, 0.26, 3.99, 2.10, 1.59, 7.60, repro,
2012-11-08,-1.25, 1.09, -1.29, 2.11, 1.60, 7.68, repro,
2012-11-09,-3.06, 0.33, -2.39, 2.13, 1.65, 7.74, repro,
2012-11-10,-1.62, -0.64, -0.02, 2.05, 1.57, 7.41, repro,
2012-11-11,-1.46, -0.10, -2.75, 2.05, 1.57, 7.44, repro,
2012-11-12,-0.56, -0.99, -4.07, 2.07, 1.57, 7.46, repro,
2012-11-13,-2.48, -0.12, -0.91, 2.17, 1.66, 7.86, repro,
2012-11-14,-0.86, -0.79, 0.03, 2.06, 1.57, 7.38, repro,
2012-11-15,-0.76, 0.69, -7.07, 2.06, 1.56, 7.42, repro,
2012-11-16,-1.22, -0.59, -3.98, 2.10, 1.62, 7.61, repro,
2012-11-17,-2.79, 1.27, 1.58, 2.06, 1.60, 7.51, repro,
2012-11-18,-3.05, -0.32, -1.75, 2.11, 1.62, 7.69, repro,
2012-11-19,-2.37, 0.49, 3.68, 2.06, 1.59, 7.49, repro,
2012-11-20,-2.36, 0.25, 4.30, 2.07, 1.59, 7.56, repro,
2012-11-21,-1.05, 0.44, -1.68, 2.03, 1.55, 7.45, repro,
2012-11-22,-2.04, 0.41, -5.95, 2.02, 1.57, 7.50, repro,
2012-11-23,-2.47, 0.58, -6.34, 2.00, 1.52, 7.25, repro,
2012-11-24,-1.60, 0.72, -8.27, 2.02, 1.54, 7.31, repro,
2012-11-25,-1.34, 0.69, -3.63, 2.03, 1.58, 7.37, repro,
2012-11-26,-2.28, 1.36, -1.24, 2.12, 1.68, 7.74, repro,
2012-11-27,-2.88, 0.29, -1.94, 2.03, 1.58, 7.46, repro,
2012-11-28,-4.17, -0.33, 4.73, 2.11, 1.58, 7.66, repro,
2012-11-29,-4.35, 0.69, -2.86, 2.04, 1.55, 7.40, repro,
2012-11-30,-1.08, 0.49, -1.43, 2.11, 1.66, 7.87, repro,
2012-12-01,-1.26, 1.05, -2.52, 2.02, 1.54, 7.36, repro,
2012-12-02,-0.11, -1.79, 6.72, 2.05, 1.56, 7.43, repro,
2012-12-03,-2.40, 0.69, -5.36, 2.06, 1.59, 7.43, repro,
2012-12-04,-1.84, 1.10, 1.10, 2.00, 1.52, 7.25, repro,
2012-12-05,-0.52, 0.11, -1.42, 2.02, 1.54, 7.30, repro,
2012-12-06,-0.82, 0.85, -5.61, 2.03, 1.59, 7.40, repro,
2012-12-07,-1.70, 1.36, -8.04, 2.03, 1.59, 7.42, repro,
2012-12-08,-0.30, 0.38, -3.78, 2.05, 1.58, 7.54, repro,
2012-12-09,-1.03, 1.28, -7.68, 2.05, 1.58, 7.45, repro,
2012-12-10,0.19, 0.36, -8.98, 2.02, 1.55, 7.26, repro,
2012-12-11,-1.02, 0.65, -0.42, 2.02, 1.55, 7.29, repro,
2012-12-12,-1.94, 0.81, 0.53, 2.02, 1.55, 7.29, repro,
2012-12-13,-0.89, 0.95, -1.73, 2.12, 1.69, 7.88, repro,
2012-12-14,-1.49, 0.42, 0.00, 2.02, 1.55, 7.30, repro,
2012-12-15,-1.75, 0.55, 2.96, 2.04, 1.55, 7.34, repro,
2012-12-16,-0.36, 1.11, 1.88, 2.07, 1.59, 7.44, repro,
2012-12-17,-0.14, 0.48, 0.01, 2.07, 1.58, 7.41, repro,
2012-12-18,-0.78, -1.09, 3.27, 2.02, 1.54, 7.19, repro,
2012-12-19,-0.02, 0.04, 2.60, 2.02, 1.59, 7.45, repro,
2012-12-20,-0.04, 1.06, -5.60, 2.04, 1.58, 7.45, repro,
2012-12-21,0.60, 0.57, 4.12, 2.01, 1.56, 7.37, repro,
2012-12-22,-1.94, -1.18, -2.24, 2.06, 1.59, 7.40, repro,
2012-12-23,-0.34, -0.54, -3.04, 1.99, 1.51, 7.12, repro,
2012-12-24,-1.57, -0.05, -9.51, 2.01, 1.54, 7.23, repro,
2012-12-25,-1.71, 1.59, -3.22, 2.02, 1.56, 7.33, repro,
2012-12-26,-0.81, -1.47, -1.64, 2.02, 1.55, 7.27, repro,
2012-12-27,1.06, 1.22, -4.13, 2.03, 1.54, 7.22, repro,
2012-12-28,-0.38, 0.32, -6.93, 2.05, 1.58, 7.44, repro,
2012-12-29,-0.20, 0.42, -7.07, 2.02, 1.58, 7.40, repro,
2012-12-30,0.38, 0.27, -5.75, 2.00, 1.54, 7.25, repro,
2012-12-31,0.78, 0.94, -0.79, 2.09, 1.63, 7.56, repro,
2013-01-01,-0.06, 0.32, -7.41, 2.09, 1.63, 7.58, repro,
2013-01-02,0.27, 0.64, -7.36, 2.17, 1.72, 8.00, repro,
2013-01-03,0.31, -0.09, -2.38, 2.07, 1.61, 7.55, repro,
2013-01-04,0.21, 0.38, -9.83, 1.97, 1.52, 7.11, repro,
2013-01-05,0.13, 2.10, -15.38, 2.06, 1.60, 7.45, repro,
2013-01-06,-0.34, 0.90, -7.58, 2.00, 1.52, 7.11, repro,
2013-01-07,0.83, 0.75, -7.75, 2.08, 1.63, 7.52, repro,
2013-01-08,-1.49, 1.91, -1.22, 2.10, 1.68, 7.70, repro,
2013-01-09,0.37, 0.45, -2.56, 2.07, 1.63, 7.60, repro,
2013-01-10,-1.65, -0.39, -6.13, 2.05, 1.61, 7.38, repro,
2013-01-11,-0.84, 0.82, 0.72, 2.06, 1.62, 7.46, repro,
2013-01-12,-2.09, 1.56, -6.24, 2.11, 1.69, 7.73, repro,
2013-01-13,-1.26, 1.04, -3.07, 2.05, 1.63, 7.49, repro,
2013-01-14,-0.65, 0.70, -3.16, 2.03, 1.58, 7.35, repro,
2013-01-15,-0.54, 1.33, -11.61, 2.02, 1.59, 7.35, repro,
2013-01-16,-0.24, 0.73, -11.13, 2.12, 1.61, 7.63, repro,
2013-01-17,-0.97, -0.28, -10.66, 2.14, 1.66, 7.78, repro,
2013-01-18,-0.01, 1.79, -10.08, 2.04, 1.59, 7.46, repro,
2013-01-19,0.46, 2.06, -8.87, 2.02, 1.57, 7.29, repro,
2013-01-20,-0.35, 1.80, -7.95, 2.03, 1.59, 7.46, repro,
2013-01-21,-0.50, 0.80, -5.03, 2.00, 1.55, 7.25, repro,
2013-01-22,0.41, 0.68, -9.86, 2.11, 1.60, 7.60, repro,
2013-01-23,-1.40, -1.27, -7.55, 2.09, 1.60, 7.41, repro,
2013-01-24,-0.31, 0.90, -6.94, 2.10, 1.63, 7.48, repro,
2013-01-25,0.34, 1.47, -6.28, 2.02, 1.59, 7.36, repro,
2013-01-26,-0.82, 0.69, -5.46, 1.98, 1.55, 7.22, repro,
2013-01-27,-0.57, 1.02, -2.23, 2.01, 1.55, 7.24, repro,
2013-01-28,0.24, 0.36, -6.64, 1.97, 1.52, 7.09, repro,
2013-01-29,0.46, 1.04, -8.53, 1.98, 1.52, 7.12, repro,
2013-01-30,-0.89, -0.05, -6.56, 1.98, 1.53, 7.17, repro,
2013-01-31,0.14, 1.69, -7.81, 2.06, 1.57, 7.31, repro,
2013-02-01,0.99, -0.04, -10.04, 2.06, 1.58, 7.31, repro,
2013-02-02,-0.03, 0.22, -13.00, 2.02, 1.53, 7.23, repro,
2013-02-03,-0.66, 1.05, -12.64, 2.00, 1.53, 7.18, repro,
2013-02-04,-0.35, 0.18, -6.22, 1.98, 1.52, 7.11, repro,
2013-02-05,-0.17, 0.72, -3.21, 2.13, 1.62, 7.70, repro,
2013-02-06,0.59, -0.16, -8.80, 2.12, 1.57, 7.65, repro,
2013-02-07,1.82, 0.21, -5.40, 2.05, 1.56, 7.34, repro,
2013-02-08,0.75, -1.09, -6.20, 2.03, 1.52, 7.23, repro,
2013-02-09,-0.81, -0.31, -6.53, 2.00, 1.51, 7.12, repro,
2013-02-10,-0.41, -0.13, -8.72, 2.05, 1.59, 7.30, repro,
2013-02-11,-0.54, -0.67, -2.41, 1.98, 1.52, 7.06, repro,
2013-02-12,-0.85, 0.92, -8.26, 2.02, 1.53, 7.23, repro,
2013-02-13,0.20, 0.67, -9.71, 2.13, 1.66, 7.78, repro,
2013-02-14,-0.59, -0.05, -6.94, 2.02, 1.58, 7.27, repro,
2013-02-15,-0.75, 0.54, -10.52, 2.03, 1.53, 7.30, repro,
2013-02-16,-0.47, 1.14, -10.27, 2.01, 1.56, 7.16, repro,
2013-02-17,-1.00, 1.00, -3.87, 1.96, 1.51, 7.02, repro,
2013-02-18,0.29, 0.21, -2.38, 2.04, 1.57, 7.30, repro,
2013-02-19,-0.37, 0.79, 1.87, 2.06, 1.58, 7.41, repro,
2013-02-20,-1.45, 0.10, 0.92, 2.11, 1.60, 7.51, repro,
2013-02-21,-0.44, 0.26, -0.54, 2.09, 1.55, 7.36, repro,
2013-02-22,0.50, 0.13, 2.95, 2.06, 1.57, 7.32, repro,
2013-02-23,0.26, 2.37, 1.47, 2.08, 1.57, 7.39, repro,
2013-02-24,-0.03, 1.59, -6.90, 1.99, 1.52, 7.11, repro,
2013-02-25,-0.27, -0.47, -1.58, 1.98, 1.53, 7.16, repro,
2013-02-26,-1.25, 0.85, -6.51, 1.98, 1.52, 7.06, repro,
2013-02-27,-0.91, 0.54, -4.82, 1.99, 1.52, 7.15, repro,
2013-02-28,0.16, 0.85, -11.03, 1.98, 1.53, 7.13, repro,
2013-03-01,-0.99, 0.64, -10.64, 2.03, 1.54, 7.21, repro,
2013-03-02,-0.19, 0.69, -11.64, 2.03, 1.54, 7.21, repro,
2013-03-03,0.41, 0.21, -2.10, 2.06, 1.60, 7.40, repro,
2013-03-04,0.21, 1.15, -2.83, 2.05, 1.57, 7.31, repro,
2013-03-05,-2.25, 1.13, -7.59, 2.04, 1.55, 7.28, repro,
2013-03-06,-0.11, -1.06, -9.03, 2.08, 1.58, 7.42, repro,
2013-03-07,0.92, -0.05, -10.41, 2.08, 1.57, 7.39, repro,
2013-03-08,-0.89, 1.49, -6.09, 1.99, 1.52, 7.12, repro,
2013-03-09,-0.64, 1.15, -0.50, 2.01, 1.56, 7.22, repro,
2013-03-10,-0.01, 1.67, -4.57, 2.06, 1.58, 7.43, repro,
2013-03-11,-0.70, 0.88, -9.37, 2.06, 1.59, 7.46, repro,
2013-03-12,-0.90, 0.64, -1.51, 1.98, 1.52, 7.08, repro,
2013-03-13,-1.70, 0.23, -9.25, 2.02, 1.55, 7.20, repro,
2013-03-14,-1.81, 1.53, -9.31, 2.05, 1.58, 7.33, repro,
2013-03-15,-0.93, 0.36, -4.04, 1.99, 1.53, 7.15, repro,
2013-03-16,-1.19, 1.31, -6.12, 2.03, 1.56, 7.30, repro,
2013-03-17,-2.21, 2.22, 3.90, 2.02, 1.55, 7.22, repro,
2013-03-18,-0.38, 1.60, -3.72, 2.00, 1.54, 7.17, repro,
2013-03-19,-0.29, 1.18, -3.54, 2.02, 1.53, 7.21, repro,
2013-03-20,-0.05, 2.57, -0.96, 1.97, 1.53, 7.13, repro,
2013-03-21,-0.67, 1.05, -2.76, 2.12, 1.68, 7.58, repro,
2013-03-22,0.43, 1.55, -7.35, 1.98, 1.52, 7.14, repro,
2013-03-23,0.44, 1.91, -0.26, 2.02, 1.59, 7.41, repro,
2013-03-24,0.48, 1.39, -8.01, 1.94, 1.51, 7.03, repro,
2013-03-25,-0.25, 1.24, -4.97, 1.98, 1.52, 7.13, repro,
2013-03-26,-1.82, 1.65, -3.27, 2.01, 1.55, 7.24, repro,
2013-03-27,-0.98, 1.04, -5.80, 1.98, 1.52, 7.13, repro,
2013-03-28,-1.03, 0.92, -4.53, 2.01, 1.56, 7.29, repro,
2013-03-29,-0.91, 0.52, -4.16, 1.99, 1.55, 7.20, repro,
2013-03-30,-0.05, 1.30, -1.09, 2.01, 1.56, 7.25, repro,
2013-03-31,0.84, -0.21, -3.56, 2.04, 1.57, 7.37, repro,
2013-04-01,-1.08, 1.77, -3.60, 2.00, 1.56, 7.21, repro,
2013-04-02,-0.16, 1.60, -11.00, 2.04, 1.61, 7.42, repro,
2013-04-03,-0.25, 2.74, -5.67, 2.01, 1.59, 7.33, repro,
2013-04-04,-0.80, 2.07, 3.57, 2.08, 1.64, 7.61, repro,
2013-04-05,0.76, -0.26, 5.95, 2.02, 1.56, 7.28, repro,
2013-04-06,0.25, 1.61, -3.59, 2.04, 1.59, 7.37, repro,
2013-04-07,-0.75, 4.50, 0.39, 2.02, 1.56, 7.31, repro,
2013-04-08,-1.74, 0.71, 4.62, 2.00, 1.56, 7.21, repro,
2013-04-09,-0.57, 0.62, 6.32, 2.00, 1.56, 7.22, repro,
2013-04-10,-0.96, 2.34, 4.52, 2.06, 1.57, 7.38, repro,
2013-04-11,-1.37, 1.54, 1.93, 2.08, 1.67, 7.50, repro,
2013-04-12,-1.09, 0.55, -4.18, 2.17, 1.72, 7.86, repro,
2013-04-13,-0.16, 0.77, 0.04, 2.02, 1.60, 7.43, repro,
2013-04-14,-1.49, 1.54, 1.50, 2.10, 1.71, 7.77, repro,
2013-04-15,0.72, -0.33, 1.97, 2.01, 1.55, 7.20, repro,
2013-04-16,-1.80, 1.09, -5.92, 2.02, 1.55, 7.23, repro,
2013-04-17,-0.21, 2.37, -1.08, 2.06, 1.60, 7.44, repro,
2013-04-18,-0.96, 1.61, -5.97, 2.01, 1.55, 7.24, repro,
2013-04-19,-0.81, 1.04, -9.63, 2.03, 1.60, 7.46, repro,
2013-04-20,-1.10, 1.35, -3.09, 2.01, 1.56, 7.23, repro,
2013-04-21,-0.97, 1.76, -9.67, 2.05, 1.60, 7.43, repro,
2013-04-22,-0.89, 2.05, -3.70, 2.05, 1.60, 7.40, repro,
2013-04-23,-0.88, 1.59, -6.07, 2.02, 1.56, 7.25, repro,
2013-04-24,-0.23, 1.10, -2.18, 2.07, 1.63, 7.58, repro,
2013-04-25,0.12, 1.53, -0.55, 2.00, 1.56, 7.22, repro,
2013-04-26,-1.27, 1.46, -5.62, 2.12, 1.70, 7.72, repro,
2013-04-27,-1.40, 0.75, -2.96, 2.06, 1.60, 7.44, repro,
2013-04-28,-1.10, 1.14, -2.42, 2.06, 1.63, 7.58, repro,
2013-04-29,-1.22, 0.71, -3.25, 2.00, 1.55, 7.22, repro,
2013-04-30,-1.14, 0.68, -0.04, 2.01, 1.56, 7.27, repro,
2013-05-01,-0.94, -0.03, -3.90, 2.07, 1.59, 7.35, repro,
2013-05-02,-1.39, 0.78, -7.72, 2.06, 1.60, 7.40, repro,
2013-05-03,-0.72, 1.18, -7.91, 2.07, 1.63, 7.59, repro,
2013-05-04,0.45, 0.80, -2.02, 2.01, 1.55, 7.23, repro,
2013-05-05,-0.86, -0.45, 2.70, 1.99, 1.54, 7.13, repro,
2013-05-06,-1.37, 1.37, 1.29, 2.08, 1.64, 7.55, repro,
2013-05-07,0.44, 0.65, -3.59, 2.11, 1.69, 7.66, repro,
2013-05-08,0.63, 1.50, -3.10, 2.09, 1.64, 7.57, repro,
2013-05-09,0.22, 1.02, -6.30, 2.01, 1.54, 7.15, repro,
2013-05-10,0.30, 1.19, -10.06, 2.16, 1.66, 7.60, repro,
2013-05-11,-0.69, 1.74, -4.87, 2.01, 1.55, 7.20, repro,
2013-05-12,1.64, -0.44, -7.45, 2.03, 1.56, 7.28, repro,
2013-05-13,-1.27, 0.74, -2.29, 2.03, 1.57, 7.32, repro,
2013-05-14,0.32, 1.08, 1.80, 2.05, 1.61, 7.40, repro,
2013-05-15,0.38, 1.14, -1.24, 2.03, 1.59, 7.28, repro,
2013-05-16,-0.99, 1.04, 2.20, 2.07, 1.57, 7.34, repro,
2013-05-17,2.33, -0.12, 5.36, 2.02, 1.56, 7.29, repro,
2013-05-18,0.19, 0.44, -7.23, 2.04, 1.57, 7.34, repro,
2013-05-19,-0.86, 1.27, 1.38, 2.12, 1.66, 7.59, repro,
2013-05-20,0.26, 0.51, -1.73, 2.01, 1.55, 7.21, repro,
2013-05-21,-0.34, 1.48, 11.20, 2.02, 1.56, 7.27, repro,
2013-05-22,0.93, 0.14, 0.07, 2.03, 1.55, 7.24, repro,
2013-05-23,0.75, 1.38, 0.00, 2.03, 1.55, 7.28, repro,
2013-05-24,0.12, 0.95, 2.39, 2.05, 1.61, 7.39, repro,
2013-05-25,-2.16, 0.42, 4.74, 2.07, 1.59, 7.35, repro,
2013-05-26,0.22, 0.69, -1.24, 2.08, 1.59, 7.47, repro,
2013-05-27,-0.06, 1.18, 3.41, 2.01, 1.54, 7.19, repro,
2013-05-28,0.34, 1.85, 9.55, 2.04, 1.56, 7.27, repro,
2013-05-29,2.69, 0.74, 2.87, 2.03, 1.57, 7.36, repro,
2013-05-30,-0.20, 0.27, -0.41, 2.02, 1.55, 7.24, repro,
2013-05-31,1.30, 0.43, -1.49, 2.01, 1.54, 7.21, repro,
2013-06-01,0.23, 0.91, -3.16, 2.11, 1.61, 7.46, repro,
2013-06-02,1.02, -0.05, -7.06, 2.09, 1.62, 7.55, repro,
2013-06-03,0.92, 0.01, -2.86, 2.03, 1.56, 7.32, repro,
2013-06-04,1.28, 0.02, 3.09, 2.05, 1.61, 7.41, repro,
2013-06-05,0.08, -0.10, -3.58, 2.08, 1.67, 7.73, repro,
2013-06-06,-0.42, 0.43, 0.75, 2.01, 1.54, 7.24, repro,
2013-06-07,0.11, 0.78, -0.42, 2.02, 1.54, 7.27, repro,
2013-06-08,0.77, -0.59, -0.72, 2.04, 1.55, 7.32, repro,
2013-06-09,-0.44, -0.45, 3.41, 2.06, 1.60, 7.42, repro,
2013-06-10,-2.45, 0.42, 0.38, 2.05, 1.56, 7.41, repro,
2013-06-11,0.64, -0.27, -8.60, 2.04, 1.60, 7.41, repro,
2013-06-12,0.29, 0.55, -7.38, 2.07, 1.56, 7.33, repro,
2013-06-13,2.06, 0.37, -9.63, 2.02, 1.54, 7.28, repro,
2013-06-14,1.86, -0.31, -3.05, 2.02, 1.56, 7.32, repro,
2013-06-15,1.33, 0.15, -3.33, 2.14, 1.71, 7.85, repro,
2013-06-16,0.96, -0.94, -1.84, 2.08, 1.63, 7.55, repro,
2013-06-17,0.79, -2.71, -0.88, 2.03, 1.55, 7.32, repro,
2013-06-18,1.30, -1.41, -3.13, 2.08, 1.60, 7.40, repro,
2013-06-19,1.22, 1.32, 0.61, 2.01, 1.55, 7.25, repro,
2013-06-20,2.24, -1.13, -2.97, 2.10, 1.65, 7.53, repro,
2013-06-21,0.61, -0.06, -5.09, 2.04, 1.56, 7.33, repro,
