PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS5
Station name,Biorka_Island_5
Begin Date, 2008-07-08
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 56.8544923663 North Latitude, -135.5392975121 East Longitude, 66.77955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-26,-13.37, -4.69, 10.25, 2.26, 1.46, 6.93, repro,
2013-12-27,-11.98, -3.61, 3.92, 2.28, 1.46, 6.96, repro,
2013-12-28,-10.97, -3.98, -0.06, 2.34, 1.52, 7.10, repro,
2013-12-29,-11.23, -3.01, -3.06, 2.28, 1.49, 7.00, repro,
2013-12-30,-12.77, -2.80, 2.85, 2.29, 1.50, 7.04, repro,
2013-12-31,-12.99, -3.22, 1.98, 2.34, 1.51, 7.09, repro,
2014-01-01,-12.74, -3.29, 4.78, 2.30, 1.48, 7.01, repro,
2014-01-02,-13.78, -3.61, 10.66, 2.32, 1.48, 7.05, repro,
2014-01-03,-14.41, -2.34, 10.09, 2.31, 1.49, 7.02, repro,
2014-01-04,-9.94, -1.75, 8.99, 6.89, 4.70, 20.11, repro,
2014-01-28,-9.81, -2.31, 4.96, 4.44, 2.74, 14.46, repro,
2014-01-29,-12.88, -4.27, 6.64, 2.28, 1.46, 6.93, repro,
2014-01-30,-11.24, -4.00, 9.03, 2.28, 1.46, 6.93, repro,
2014-01-31,-12.64, -3.44, 3.98, 2.26, 1.45, 6.84, repro,
2014-02-01,-11.50, -4.18, 4.15, 2.29, 1.47, 6.99, repro,
2014-02-02,-11.55, -4.00, 6.26, 2.31, 1.51, 7.31, repro,
2014-02-03,-13.89, -3.85, 1.01, 2.43, 1.57, 7.49, repro,
2014-02-04,-11.45, -3.10, -7.62, 2.27, 1.46, 6.93, repro,
2014-02-05,-10.51, -2.93, -5.49, 2.31, 1.48, 7.00, repro,
2014-02-06,-11.33, -4.11, -0.36, 2.27, 1.47, 6.89, repro,
2014-02-07,-10.92, -4.02, 3.49, 2.27, 1.50, 7.13, repro,
2014-02-08,-11.20, -4.35, 1.24, 2.28, 1.48, 6.92, repro,
2014-02-09,-12.92, -3.94, 2.18, 2.35, 1.50, 7.12, repro,
2014-02-10,-12.33, -4.12, 1.45, 2.33, 1.50, 7.10, repro,
2014-02-11,-12.42, -5.08, 11.44, 2.27, 1.46, 6.91, repro,
2014-02-12,-13.28, -4.90, 13.02, 2.27, 1.46, 6.92, repro,
2014-02-13,-12.46, -5.75, 11.65, 2.31, 1.51, 7.01, repro,
2014-02-14,-11.28, -5.55, 15.09, 2.37, 1.51, 7.07, repro,
2014-02-15,-12.00, -6.68, 11.89, 2.27, 1.46, 6.95, repro,
2014-02-16,-13.43, -5.09, 13.35, 2.29, 1.48, 6.95, repro,
2014-02-17,-14.40, -4.87, 16.78, 2.31, 1.49, 7.06, repro,
2014-02-18,-13.13, -2.61, 12.75, 2.38, 1.53, 7.19, repro,
2014-02-19,-12.89, -3.28, 12.99, 2.60, 1.69, 7.87, repro,
2014-02-20,-12.84, -3.25, 6.29, 2.48, 1.60, 7.43, repro,
2014-02-21,-9.91, -1.38, 0.07, 2.29, 1.46, 6.91, repro,
2014-02-22,-10.70, -2.82, -2.09, 2.34, 1.48, 7.05, repro,
2014-02-23,-11.60, -1.33, -1.52, 2.44, 1.56, 7.28, repro,
2014-02-24,-10.46, -2.48, -0.17, 2.30, 1.47, 6.95, repro,
2014-02-25,-11.83, -2.17, 0.78, 2.37, 1.51, 7.13, repro,
2014-02-26,-12.47, -2.09, 5.60, 2.31, 1.48, 7.05, repro,
2014-02-27,-13.48, -1.78, 3.80, 2.35, 1.53, 7.24, repro,
2014-02-28,-12.19, -2.27, 6.06, 2.40, 1.54, 7.47, repro,
2014-03-01,-10.84, -1.59, 2.62, 2.38, 1.50, 7.13, repro,
2014-03-02,-12.15, -1.68, 3.48, 2.31, 1.47, 6.98, repro,
2014-03-03,-12.08, -2.81, 5.20, 2.43, 1.56, 7.33, repro,
2014-03-04,-13.10, -1.55, 0.11, 2.36, 1.51, 7.13, repro,
2014-03-05,-14.67, -2.72, 3.24, 2.41, 1.53, 7.28, repro,
2014-03-06,-12.15, -2.50, 4.57, 2.33, 1.48, 7.04, repro,
2014-03-07,-13.73, -1.76, 3.68, 2.51, 1.59, 7.41, repro,
2014-03-08,-11.20, -5.64, 6.82, 2.40, 1.50, 7.21, repro,
2014-03-09,-12.05, -3.66, 11.71, 2.31, 1.48, 7.00, repro,
2014-03-10,-12.37, -3.94, 7.24, 2.30, 1.48, 6.97, repro,
2014-03-11,-12.38, -4.25, 4.31, 2.31, 1.48, 7.04, repro,
2014-03-12,-12.65, -2.62, 8.82, 2.29, 1.47, 6.97, repro,
2014-03-13,-11.75, -3.59, 6.24, 2.31, 1.47, 6.98, repro,
2014-03-14,-13.22, -4.23, 9.66, 2.32, 1.48, 7.01, repro,
2014-03-15,-13.87, -3.43, 6.10, 2.32, 1.47, 6.96, repro,
2014-03-16,-14.77, -0.64, 6.55, 2.31, 1.47, 6.96, repro,
2014-03-17,-12.79, -2.80, 5.06, 2.29, 1.46, 6.93, repro,
2014-03-18,-14.59, -2.81, 5.24, 2.31, 1.47, 6.97, repro,
2014-03-19,-14.14, -1.11, 0.12, 2.41, 1.53, 7.22, repro,
2014-03-20,-11.96, -2.07, -1.21, 2.41, 1.51, 7.11, repro,
2014-03-21,-12.87, -1.54, -1.62, 2.34, 1.48, 7.04, repro,
2014-03-22,-12.40, -3.03, -2.10, 2.30, 1.46, 6.89, repro,
2014-03-23,-12.12, -1.99, -2.02, 2.29, 1.46, 6.92, repro,
2014-03-24,-12.64, -2.40, -1.76, 2.30, 1.47, 7.00, repro,
2014-03-25,-13.77, -2.32, 3.94, 2.33, 1.49, 7.04, repro,
2014-03-26,-12.79, -2.34, 10.02, 2.33, 1.48, 7.03, repro,
2014-03-27,-13.55, -2.80, 5.69, 2.30, 1.47, 6.98, repro,
2014-03-28,-14.57, -3.07, 3.74, 2.29, 1.46, 6.99, repro,
2014-03-29,-11.93, -3.31, 4.97, 2.37, 1.51, 7.09, repro,
2014-03-30,-13.53, -1.36, -1.02, 2.32, 1.48, 7.06, repro,
2014-03-31,-12.42, -3.14, -0.96, 2.33, 1.48, 7.04, repro,
2014-04-01,-14.14, -1.78, -2.45, 2.40, 1.52, 7.26, repro,
2014-04-02,-13.36, -2.15, -4.46, 2.30, 1.45, 6.90, repro,
2014-04-03,-13.67, -2.85, 1.09, 2.31, 1.46, 6.96, repro,
2014-04-04,-15.54, -2.90, 2.27, 2.33, 1.49, 7.14, repro,
2014-04-05,-14.32, -2.59, 2.03, 2.35, 1.48, 7.03, repro,
2014-04-06,-12.83, -3.29, 4.16, 2.45, 1.60, 7.45, repro,
2014-04-07,-13.82, -3.48, 1.63, 2.31, 1.46, 6.91, repro,
2014-04-08,-12.04, -3.24, 6.01, 2.31, 1.46, 6.90, repro,
2014-04-09,-13.42, -2.64, 7.42, 2.33, 1.47, 7.00, repro,
2014-04-10,-13.96, -2.99, 3.64, 2.36, 1.48, 7.04, repro,
2014-04-11,-14.62, -3.77, 1.06, 2.39, 1.49, 7.15, repro,
2014-04-12,-12.41, -2.26, 1.49, 2.45, 1.58, 7.45, repro,
2014-04-13,-12.87, -2.36, 0.49, 2.34, 1.49, 7.06, repro,
2014-04-14,-12.06, -2.21, 1.80, 2.32, 1.48, 7.01, repro,
2014-04-15,-14.28, -3.15, 4.21, 2.78, 1.77, 8.61, repro,
2014-04-16,-15.10, -2.14, 4.18, 4.51, 3.12, 14.98, repro,
2014-04-17,-13.48, -3.40, 0.09, 2.31, 1.47, 6.91, repro,
2014-04-18,-13.49, -3.88, 3.75, 2.30, 1.47, 6.92, repro,
2014-04-19,-12.93, -4.10, 5.84, 2.32, 1.47, 6.99, repro,
2014-04-20,-13.17, -5.92, 2.45, 2.32, 1.47, 6.98, repro,
2014-04-21,-13.15, -3.94, -2.85, 2.63, 1.67, 8.24, repro,
2014-04-22,-11.85, -2.34, -5.06, 3.90, 2.52, 12.55, repro,
2014-04-23,-14.67, -2.01, 2.70, 2.37, 1.53, 7.07, repro,
2014-04-24,-13.30, -2.90, 4.80, 2.30, 1.48, 6.95, repro,
2014-04-25,-13.30, -3.25, 4.88, 2.31, 1.47, 6.96, repro,
2014-04-26,-13.26, -2.78, 2.02, 2.33, 1.47, 7.00, repro,
2014-04-27,-12.81, -3.30, 3.78, 2.34, 1.48, 7.02, repro,
2014-04-28,-12.16, -2.47, -2.76, 2.36, 1.48, 6.99, repro,
2014-04-29,-12.02, -4.06, -4.43, 2.36, 1.49, 7.02, repro,
2014-04-30,-11.79, -2.94, -10.16, 2.42, 1.52, 7.16, repro,
2014-05-01,-12.57, -3.93, -5.77, 2.32, 1.47, 6.94, repro,
2014-05-02,-13.66, -4.07, -1.16, 2.34, 1.47, 7.00, repro,
2014-05-03,-12.03, -4.40, -5.76, 2.34, 1.47, 6.96, repro,
2014-05-04,-11.30, -3.36, -5.77, 2.43, 1.53, 7.15, repro,
2014-05-05,-12.85, -3.13, 3.90, 2.31, 1.48, 6.95, repro,
2014-05-06,-14.03, -1.80, 2.50, 2.30, 1.47, 6.91, repro,
2014-05-07,-13.14, -3.49, 2.05, 2.33, 1.48, 6.98, repro,
2014-05-08,-18.92, -2.02, 22.98, 7.19, 4.53, 26.77, repro,
2014-05-09,-13.95, -5.35, 4.99, 2.32, 1.50, 7.20, repro,
2014-05-10,-13.38, -2.13, 2.27, 2.31, 1.47, 6.95, repro,
2014-05-11,-13.35, -3.10, -6.06, 2.31, 1.47, 6.93, repro,
2014-05-12,-13.34, -3.69, -2.00, 2.32, 1.47, 6.95, repro,
2014-05-13,-13.08, -3.29, -1.82, 2.34, 1.47, 6.99, repro,
2014-05-14,-13.14, -4.53, 3.14, 2.34, 1.47, 6.97, repro,
2014-05-15,-16.85, -3.69, 24.11, 8.33, 4.97, 28.26, repro,
2014-05-16,-12.93, -4.65, -6.06, 2.32, 1.46, 6.92, repro,
2014-05-17,-14.30, -4.20, 6.44, 2.32, 1.47, 6.94, repro,
2014-05-18,-13.32, -3.33, 8.63, 2.33, 1.46, 6.95, repro,
2014-05-19,-14.74, -4.73, 7.97, 2.33, 1.49, 7.03, repro,
2014-05-20,-3.21, -3.45, 13.69, 31.63, 56.12, 73.46, repro,
2014-05-21,-12.46, -3.85, 8.04, 2.32, 1.49, 7.04, repro,
2014-05-22,-14.22, -4.70, 4.58, 2.32, 1.48, 7.01, repro,
2014-05-23,-15.66, -2.83, 2.36, 2.34, 1.49, 7.08, repro,
2014-05-24,-12.51, -2.64, 1.73, 2.31, 1.48, 6.98, repro,
2014-05-25,-15.13, -3.41, -0.74, 2.34, 1.49, 7.08, repro,
2014-05-26,-15.47, -2.98, -1.84, 2.32, 1.49, 7.06, repro,
2014-05-27,-15.04, -1.68, 0.78, 2.32, 1.48, 7.01, repro,
2014-05-28,-13.47, -2.65, 5.71, 2.33, 1.49, 7.05, repro,
2014-05-29,-14.49, -3.26, -1.40, 2.33, 1.50, 7.06, repro,
2014-05-30,-15.77, -3.34, -1.67, 4.52, 3.07, 14.76, repro,
2014-05-31,-13.51, -3.57, -2.03, 2.34, 1.49, 7.00, repro,
2014-06-01,-15.44, -2.62, 7.79, 2.32, 1.47, 6.93, repro,
2014-06-02,-14.19, -2.81, 6.09, 2.34, 1.48, 6.93, repro,
2014-06-03,-15.31, -2.34, 7.34, 2.31, 1.47, 6.90, repro,
2014-06-04,-14.45, -2.57, 4.19, 2.30, 1.47, 6.86, repro,
2014-06-05,-14.81, -0.88, -1.49, 2.92, 1.89, 9.23, repro,
2014-06-06,-14.07, -3.84, 3.33, 2.45, 1.54, 7.24, repro,
2014-06-07,-13.73, -3.97, 4.36, 2.60, 1.67, 7.91, repro,
2014-06-08,-13.15, -4.27, 7.53, 2.37, 1.51, 7.08, repro,
2014-06-09,-13.04, -4.05, 4.43, 2.47, 1.57, 7.24, repro,
2014-06-10,-17.94, -7.33, 2.89, 5.08, 3.52, 16.75, repro,
2014-06-11,-15.66, -5.73, 2.46, 2.37, 1.51, 7.07, repro,
2014-06-12,-15.83, -2.57, 8.28, 2.39, 1.51, 7.10, repro,
2014-06-13,-14.27, -3.47, 6.94, 2.38, 1.51, 7.07, repro,
2014-06-14,-14.47, -4.99, 12.36, 2.32, 1.47, 6.90, repro,
2014-06-15,-14.74, -4.10, 10.68, 2.32, 1.48, 6.92, repro,
2014-06-16,-15.59, -5.16, 9.20, 2.34, 1.47, 6.94, repro,
2014-06-17,-14.68, -4.12, 22.06, 2.39, 1.51, 7.13, repro,
2014-06-18,-15.18, -4.14, 9.82, 2.34, 1.48, 6.95, repro,
2014-06-19,-15.25, -4.31, 8.86, 2.31, 1.47, 6.88, repro,
2014-06-20,-15.04, -3.85, 2.74, 2.31, 1.46, 6.87, repro,
2014-06-21,-15.70, -3.99, -3.60, 2.33, 1.46, 6.92, repro,
2014-06-22,-15.04, -4.13, 4.26, 2.32, 1.46, 6.90, repro,
2014-06-23,-15.32, -3.81, 9.28, 2.32, 1.47, 6.91, repro,
2014-06-24,-16.28, -3.87, 6.04, 2.32, 1.47, 6.92, repro,
2014-06-25,-14.51, -3.73, 3.59, 2.30, 1.46, 6.85, repro,
2014-06-26,-15.11, -3.21, 8.68, 3.11, 2.01, 9.76, repro,
2014-06-27,-14.42, -4.06, 13.09, 2.33, 1.47, 6.92, repro,
2014-06-28,-14.99, -4.85, 12.60, 2.33, 1.46, 6.90, repro,
2014-06-29,-15.86, -5.48, 13.46, 2.43, 1.53, 7.18, repro,
2014-06-30,-14.61, -3.38, 8.56, 2.27, 1.45, 6.81, repro,
2014-07-01,-15.14, -3.49, 9.96, 2.26, 1.44, 6.77, repro,
2014-07-02,-16.70, -4.14, 13.29, 2.29, 1.44, 6.83, repro,
2014-07-03,-15.92, -3.76, 7.35, 2.28, 1.45, 6.89, repro,
2014-07-04,-16.90, -4.04, 12.59, 2.27, 1.45, 6.87, repro,
2014-07-05,-15.12, -5.88, 8.14, 2.27, 1.44, 6.78, repro,
2014-07-06,-15.42, -4.39, 2.94, 2.29, 1.45, 6.85, repro,
2014-07-07,-15.19, -3.34, 6.57, 2.27, 1.43, 6.75, repro,
2014-07-08,-14.34, -4.23, 8.15, 2.35, 1.46, 6.97, repro,
2014-07-09,-14.62, -2.80, 9.51, 2.26, 1.44, 6.75, repro,
2014-07-10,-15.55, -3.56, 13.88, 2.33, 1.47, 6.90, repro,
2014-07-11,-14.43, -2.83, 11.91, 2.29, 1.45, 6.84, repro,
2014-07-12,-15.86, -3.99, 15.30, 2.27, 1.44, 6.79, repro,
2014-07-13,-14.56, -3.90, 1.71, 2.27, 1.44, 6.79, repro,
2014-07-14,-14.54, -2.28, 3.96, 2.28, 1.44, 6.79, repro,
2014-07-15,-16.27, -3.58, 9.83, 2.26, 1.44, 6.78, repro,
2014-07-16,-15.76, -3.75, 11.54, 2.27, 1.44, 6.83, repro,
2014-07-17,-17.23, -2.65, 5.31, 2.34, 1.47, 6.96, repro,
2014-07-18,-15.20, -5.64, 10.18, 2.27, 1.44, 6.82, repro,
2014-07-19,-15.13, -2.66, 9.35, 2.28, 1.43, 6.78, repro,
2014-07-20,-15.56, -3.10, 13.86, 2.26, 1.43, 6.75, repro,
2014-07-21,-15.32, -3.76, 7.07, 2.27, 1.44, 6.82, repro,
2014-07-22,-14.92, -1.89, 5.05, 2.27, 1.44, 6.82, repro,
2014-07-23,-14.15, -4.51, 1.71, 2.27, 1.44, 6.78, repro,
2014-07-24,-14.70, -2.26, 8.84, 2.27, 1.43, 6.77, repro,
2014-07-25,-14.56, -3.08, 12.53, 2.25, 1.43, 6.75, repro,
2014-07-26,-14.37, -3.44, 10.03, 2.25, 1.43, 6.74, repro,
2014-07-27,-15.27, -3.50, 5.85, 2.33, 1.47, 6.92, repro,
2014-07-28,-17.21, -3.44, 5.13, 2.28, 1.44, 6.85, repro,
2014-07-29,-14.85, -3.73, 7.07, 2.28, 1.43, 6.78, repro,
2014-07-30,-13.70, -3.91, 5.67, 2.27, 1.43, 6.73, repro,
2014-07-31,-14.67, -2.83, 3.14, 2.26, 1.43, 6.76, repro,
2014-08-01,-14.71, -3.57, 5.58, 2.27, 1.45, 6.90, repro,
2014-08-02,-15.68, -4.34, 2.28, 2.29, 1.46, 6.98, repro,
2014-08-03,-14.85, -4.20, 1.85, 2.41, 1.53, 7.23, repro,
2014-08-04,-16.10, -6.27, 7.10, 2.38, 1.51, 7.20, repro,
2014-08-05,-14.73, -4.28, 7.93, 2.29, 1.47, 6.91, repro,
2014-08-06,-13.72, -3.99, 6.56, 2.37, 1.53, 7.15, repro,
2014-08-07,-13.74, -3.93, 8.12, 2.33, 1.49, 7.09, repro,
2014-08-08,-15.12, -3.83, 10.11, 2.35, 1.49, 7.11, repro,
2014-08-09,-15.13, -3.25, 13.78, 2.32, 1.48, 6.96, repro,
2014-08-10,-14.92, -3.67, 14.09, 2.33, 1.47, 6.98, repro,
2014-08-11,-16.74, -3.19, 11.24, 3.19, 2.07, 9.68, repro,
2014-08-12,-14.34, -3.23, 2.05, 2.35, 1.51, 7.08, repro,
2014-08-13,-16.07, -2.40, 10.89, 2.32, 1.48, 6.98, repro,
2014-08-14,-15.15, -3.78, 13.85, 2.36, 1.51, 7.19, repro,
2014-08-15,-15.23, -4.24, 16.22, 2.40, 1.53, 7.15, repro,
2014-08-16,-14.95, -4.60, 9.99, 2.30, 1.48, 6.94, repro,
2014-08-17,-13.61, -5.72, 4.17, 2.32, 1.48, 6.97, repro,
2014-08-18,-15.97, -3.42, 10.04, 2.30, 1.48, 6.94, repro,
2014-08-19,-12.47, -3.29, 3.75, 4.83, 3.08, 15.23, repro,
2014-08-20,-15.24, -5.42, 5.56, 2.43, 1.55, 7.23, repro,
2014-08-21,-13.96, -5.41, 7.38, 2.36, 1.50, 6.99, repro,
2014-08-22,-14.81, -3.15, 5.96, 2.31, 1.47, 6.92, repro,
2014-08-23,-10.02, -13.83, -10.99, 36.94, 51.22, 72.94, repro,
2014-08-24,-15.95, -2.42, 5.44, 2.40, 1.53, 7.15, repro,
2014-08-25,34.41, 44.02, -84.38, 115.33, 111.55, 198.72, repro,
2014-08-26,-15.61, -3.00, 3.75, 2.36, 1.50, 7.18, repro,
2014-08-27,-16.23, -2.85, 6.74, 2.42, 1.53, 7.32, repro,
2014-08-28,-15.92, -3.53, 15.89, 3.19, 2.03, 9.62, repro,
2014-08-29,-17.37, -4.11, 15.84, 2.31, 1.48, 6.97, repro,
2014-08-30,-16.44, -3.85, 19.76, 2.32, 1.49, 6.99, repro,
2014-08-31,-17.44, -3.75, 17.54, 2.32, 1.47, 6.95, repro,
2014-09-01,-15.71, -4.21, 18.60, 2.30, 1.46, 6.90, repro,
2014-09-02,-14.62, -4.78, 5.53, 2.30, 1.48, 6.97, repro,
2014-09-03,-16.29, -3.39, 11.56, 2.30, 1.48, 6.96, repro,
2014-09-04,-14.71, -3.39, 3.06, 2.32, 1.49, 7.03, repro,
2014-09-05,-15.50, -3.25, 10.16, 2.30, 1.48, 6.98, repro,
2014-09-06,-13.20, -3.51, 10.35, 2.32, 1.47, 6.97, repro,
2014-09-07,-15.37, -3.89, 9.34, 2.44, 1.57, 7.40, repro,
2014-09-08,-13.20, -4.91, 11.37, 2.31, 1.48, 7.00, repro,
2014-09-09,-14.96, -4.89, 9.22, 2.32, 1.49, 7.02, repro,
2014-09-10,-16.06, -4.30, 0.94, 2.34, 1.50, 7.07, repro,
2014-09-11,-15.19, -3.41, 5.31, 2.31, 1.48, 6.97, repro,
2014-09-12,-16.47, -2.95, 1.39, 2.32, 1.48, 6.97, repro,
2014-09-13,-14.64, -4.79, 8.14, 2.30, 1.48, 6.98, repro,
2014-09-14,-15.81, -4.26, 8.86, 2.31, 1.48, 6.99, repro,
2014-09-15,-15.08, -3.43, 10.21, 2.32, 1.48, 6.99, repro,
2014-09-16,-15.96, -4.74, 9.60, 2.30, 1.48, 6.98, repro,
2014-09-17,-17.13, -4.21, 15.17, 2.29, 1.47, 6.92, repro,
2014-09-18,-16.31, -5.79, 19.82, 2.39, 1.53, 7.07, repro,
2014-09-19,-14.09, -4.85, 19.16, 2.32, 1.50, 7.13, repro,
2014-09-20,-16.28, -5.01, 13.26, 2.30, 1.47, 6.91, repro,
2014-09-21,-19.37, -5.61, 18.13, 2.39, 1.53, 7.18, repro,
2014-09-22,-15.08, -5.02, 8.40, 2.37, 1.53, 7.16, repro,
2014-09-23,-17.13, -5.08, 11.22, 2.30, 1.47, 6.92, repro,
2014-09-24,-16.95, -6.14, 16.37, 2.28, 1.46, 6.88, repro,
2014-09-25,-16.20, -4.84, 10.39, 2.28, 1.47, 6.92, repro,
2014-09-26,-15.63, -4.50, 9.05, 2.32, 1.48, 7.01, repro,
2014-09-27,-15.77, -4.26, 9.76, 2.31, 1.49, 7.02, repro,
2014-09-28,-16.53, -5.58, 15.08, 2.31, 1.47, 6.96, repro,
2014-09-29,-13.80, -6.67, 8.99, 2.28, 1.46, 6.89, repro,
2014-09-30,-14.07, -5.68, 6.10, 2.31, 1.49, 7.06, repro,
2014-10-01,-14.76, -2.73, 10.29, 2.29, 1.48, 6.99, repro,
2014-10-02,-15.99, -3.42, 9.76, 2.36, 1.50, 7.10, repro,
2014-10-03,-18.70, -3.79, 11.23, 2.33, 1.50, 7.07, repro,
2014-10-04,-17.08, -5.79, 13.17, 2.28, 1.47, 6.93, repro,
2014-10-05,-14.37, -4.68, 2.62, 2.32, 1.53, 7.05, repro,
2014-10-06,-16.90, -4.19, 8.62, 2.27, 1.49, 6.98, repro,
2014-10-07,-16.66, -4.71, 8.57, 2.27, 1.47, 6.92, repro,
2014-10-08,-16.52, -4.48, 11.91, 2.32, 1.49, 7.03, repro,
2014-10-09,-19.25, -4.86, 11.69, 2.29, 1.49, 7.04, repro,
2014-10-10,-16.04, -7.20, 11.74, 2.27, 1.47, 6.88, repro,
2014-10-11,-16.74, -7.38, 17.21, 2.30, 1.49, 7.03, repro,
2014-10-12,-18.00, -6.24, 16.18, 2.27, 1.48, 6.94, repro,
2014-10-13,-15.97, -5.65, 13.71, 2.30, 1.51, 7.15, repro,
2014-10-14,-17.42, -7.70, 13.77, 2.32, 1.50, 7.05, repro,
2014-10-15,-15.12, -5.81, 16.62, 2.27, 1.47, 6.87, repro,
2014-10-16,-16.23, -6.11, 9.55, 2.26, 1.48, 6.91, repro,
2014-10-17,-18.43, -6.25, 15.81, 2.28, 1.48, 6.97, repro,
2014-10-18,-16.99, -4.69, 21.34, 2.26, 1.48, 6.93, repro,
2014-10-19,-18.61, -8.20, 17.11, 3.66, 2.35, 11.16, repro,
2014-10-20,-17.41, -5.20, 16.22, 2.35, 1.51, 7.14, repro,
2014-10-21,-17.34, -4.79, 10.03, 3.65, 2.30, 11.16, repro,
2014-10-22,-16.20, -7.03, 12.39, 2.37, 1.54, 7.31, repro,
2014-10-23,-16.95, -6.35, 11.42, 2.29, 1.50, 7.07, repro,
2014-10-24,-18.22, -4.97, 6.27, 3.59, 2.33, 11.05, repro,
2014-10-25,-18.27, -6.74, 3.41, 2.63, 1.70, 8.04, repro,
2014-10-26,-17.44, -3.92, 12.43, 2.26, 1.49, 6.93, repro,
2014-10-27,-16.87, -6.03, 12.52, 2.52, 1.65, 7.82, repro,
2014-10-28,-15.53, -5.46, 27.30, 4.68, 3.19, 14.18, repro,
2014-10-29,-17.46, -6.27, 14.14, 2.24, 1.49, 6.92, repro,
2014-10-30,-18.35, -6.13, 5.53, 2.24, 1.48, 6.87, repro,
2014-10-31,-14.33, -6.23, 14.69, 2.31, 1.50, 7.01, repro,
2014-11-01,-14.75, -5.84, 15.66, 2.30, 1.50, 7.01, repro,
2014-11-02,-17.11, -4.86, 15.43, 2.36, 1.59, 7.19, repro,
2014-11-03,-16.39, -5.73, 10.87, 2.27, 1.50, 6.99, repro,
2014-11-04,-14.17, -4.13, 10.93, 2.39, 1.56, 7.34, repro,
2014-11-05,-14.70, -4.31, 9.77, 2.31, 1.51, 7.08, repro,
2014-11-06,-16.25, -5.59, 9.32, 2.30, 1.50, 7.04, repro,
2014-11-07,-15.97, -6.39, 3.24, 2.31, 1.52, 7.09, repro,
2014-11-08,-15.22, -4.16, 11.60, 2.25, 1.50, 6.99, repro,
2014-11-09,-13.40, -4.32, 10.65, 2.25, 1.50, 6.94, repro,
2014-11-10,-14.40, -4.50, 4.79, 2.35, 1.54, 7.17, repro,
2014-11-11,-14.13, -4.97, 4.76, 2.31, 1.51, 7.06, repro,
2014-11-12,-14.67, -4.47, -2.20, 2.27, 1.50, 6.98, repro,
2014-11-13,-15.21, -4.75, 8.14, 2.26, 1.50, 6.95, repro,
2014-11-14,-15.59, -4.21, 1.59, 2.25, 1.50, 6.97, repro,
2014-11-15,-14.76, -5.40, 7.22, 2.28, 1.51, 7.02, repro,
2014-11-16,-16.53, -4.85, 4.01, 2.33, 1.52, 7.09, repro,
2014-11-17,-16.68, -4.63, 2.27, 2.35, 1.54, 7.12, repro,
2014-11-18,-17.11, -6.40, 5.14, 2.28, 1.51, 6.99, repro,
2014-11-19,-17.06, -6.25, 11.95, 2.25, 1.50, 6.93, repro,
2014-11-20,-16.58, -6.59, 12.68, 2.29, 1.53, 7.18, repro,
2014-11-21,-16.66, -6.96, 18.81, 2.44, 1.57, 7.44, repro,
2014-11-22,-16.26, -5.85, 19.96, 2.36, 1.54, 7.27, repro,
2014-11-23,-16.24, -7.41, 16.16, 2.31, 1.54, 7.26, repro,
2014-11-24,-15.09, -4.81, 14.57, 2.29, 1.54, 7.20, repro,
2014-11-25,-15.42, -4.70, 13.35, 2.91, 1.99, 9.13, repro,
2014-11-26,-15.06, -5.03, 4.82, 2.29, 1.52, 7.15, repro,
2014-11-27,-15.52, -5.18, 11.26, 2.27, 1.50, 6.95, repro,
2014-11-28,-17.26, -6.04, 8.53, 2.31, 1.53, 7.08, repro,
2014-11-29,-16.83, -5.54, 12.67, 2.28, 1.52, 7.06, repro,
2014-11-30,-17.32, -5.20, 8.72, 2.45, 1.62, 7.50, repro,
2014-12-01,-17.49, -6.32, 11.42, 2.34, 1.57, 7.20, repro,
2014-12-02,-15.94, -6.21, 17.82, 4.78, 3.35, 15.18, repro,
2014-12-03,-16.11, -4.76, 8.80, 2.23, 1.51, 7.00, repro,
2014-12-04,-16.14, -5.27, 5.01, 2.25, 1.51, 7.02, repro,
2014-12-05,-17.21, -5.45, 4.70, 2.25, 1.51, 7.06, repro,
2014-12-06,-17.15, -4.75, 7.02, 2.31, 1.54, 7.19, repro,
2014-12-07,-16.93, -4.95, 5.21, 2.25, 1.49, 6.96, repro,
2014-12-08,-18.85, -6.21, 7.23, 2.24, 1.50, 6.97, repro,
2014-12-09,-17.17, -5.43, 14.10, 2.30, 1.54, 7.19, repro,
2014-12-10,-18.63, -6.26, 14.17, 2.27, 1.50, 7.04, repro,
2014-12-11,-18.42, -7.01, 20.63, 2.34, 1.57, 7.24, repro,
2014-12-12,-18.10, -6.21, 14.20, 2.29, 1.51, 7.08, repro,
2014-12-13,-17.08, -5.67, 8.34, 2.22, 1.48, 6.88, repro,
2014-12-14,-18.67, -7.16, 3.95, 2.21, 1.50, 6.93, repro,
2014-12-15,-18.75, -6.98, 6.11, 2.28, 1.52, 7.05, repro,
2014-12-16,-18.17, -7.73, 10.93, 2.34, 1.53, 7.17, repro,
2014-12-17,-17.75, -6.03, 13.03, 2.32, 1.54, 7.22, repro,
2014-12-18,-15.71, -7.22, 13.88, 2.22, 1.48, 6.88, repro,
2014-12-19,-18.65, -6.73, 9.02, 2.22, 1.51, 7.01, repro,
