PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZUP
Station name,Usery_Mountain_P
Begin Date, 2011-09-23
End Date, 2020-09-17
Release Date, 2021-08-28
Reference position, 33.4809253274 North Latitude, -111.6200115873 East Longitude, 591.59579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-01,-0.73, -0.03, -1.53, 1.86, 1.59, 7.04, repro,
2013-08-02,-2.14, -1.20, 0.05, 1.87, 1.57, 7.00, repro,
2013-08-03,-1.46, 0.51, 2.57, 1.86, 1.57, 7.02, repro,
2013-08-04,-0.59, -0.98, -2.77, 1.88, 1.57, 7.07, repro,
2013-08-05,-1.39, -1.08, -3.31, 1.87, 1.58, 7.03, repro,
2013-08-06,1.11, -1.99, -0.54, 1.87, 1.58, 7.04, repro,
2013-08-07,-1.83, -1.68, 6.69, 1.89, 1.60, 7.16, repro,
2013-08-08,-2.20, -1.72, -2.24, 1.90, 1.65, 7.23, repro,
2013-08-09,-1.34, -2.27, -0.87, 1.88, 1.57, 7.00, repro,
2013-08-10,-0.26, 0.13, -4.44, 1.87, 1.57, 7.01, repro,
2013-08-11,-0.63, 0.53, 5.92, 1.89, 1.63, 7.14, repro,
2013-08-12,-0.02, -1.67, 2.60, 1.91, 1.63, 7.21, repro,
2013-08-13,-1.21, 0.05, -2.30, 2.08, 1.82, 7.99, repro,
2013-08-14,-1.01, -0.71, 4.83, 1.93, 1.71, 7.44, repro,
2013-08-15,0.22, 0.29, -5.71, 1.92, 1.67, 7.27, repro,
2013-08-16,0.70, -1.52, -2.68, 1.88, 1.57, 7.01, repro,
2013-08-17,1.47, 0.52, -1.72, 1.92, 1.59, 7.16, repro,
2013-08-18,-2.71, 0.77, 7.40, 1.94, 1.62, 7.31, repro,
2013-08-22,-1.14, -0.30, -1.83, 4.16, 3.95, 16.43, repro,
2013-08-23,0.02, -1.88, -5.85, 1.90, 1.63, 7.16, repro,
2013-08-24,1.87, 0.02, 5.53, 1.92, 1.58, 7.12, repro,
2013-08-25,-0.75, -1.07, 1.49, 1.87, 1.58, 7.03, repro,
2013-08-26,-0.67, -2.49, -2.77, 1.89, 1.62, 7.22, repro,
2013-08-27,-0.40, 1.58, -6.26, 2.28, 1.76, 7.87, repro,
2013-08-28,-2.51, -1.33, 7.62, 1.96, 1.63, 7.18, repro,
2013-08-29,-0.75, -2.23, 1.93, 1.94, 1.62, 7.34, repro,
2013-08-30,-1.31, -1.79, 0.30, 1.94, 1.60, 7.27, repro,
2013-08-31,0.20, -2.14, 4.67, 1.99, 1.73, 7.34, repro,
2013-09-01,0.34, -4.07, -9.95, 1.98, 1.68, 7.48, repro,
2013-09-02,0.31, -0.33, -1.65, 1.93, 1.62, 7.24, repro,
2013-09-03,1.58, -1.60, -3.02, 2.12, 1.78, 8.06, repro,
2013-09-04,-0.22, -2.02, 11.50, 2.03, 1.72, 7.63, repro,
2013-09-05,-1.30, -1.63, 8.10, 1.89, 1.61, 7.15, repro,
2013-09-06,-2.31, -2.32, 5.70, 1.94, 1.62, 7.22, repro,
2013-09-07,-1.13, -0.95, 0.41, 1.90, 1.59, 7.09, repro,
2013-09-08,0.87, -0.86, 5.64, 1.89, 1.58, 7.04, repro,
2013-09-09,2.34, -4.36, -5.73, 1.97, 1.62, 7.43, repro,
2013-09-10,0.88, -3.61, 4.71, 1.88, 1.59, 7.11, repro,
2013-09-11,-1.25, -3.46, 4.47, 1.88, 1.59, 7.08, repro,
2013-09-12,1.23, -2.35, -3.76, 1.99, 1.62, 7.53, repro,
2013-09-13,-0.57, -0.76, 6.34, 1.94, 1.63, 7.21, repro,
2013-09-14,-0.17, -3.91, 1.69, 2.08, 1.68, 7.90, repro,
2013-09-15,-0.16, -1.34, -1.27, 2.01, 1.64, 7.41, repro,
2013-09-16,-0.95, 0.26, -0.03, 2.11, 1.69, 7.63, repro,
2013-09-17,-1.56, 1.19, -4.01, 1.88, 1.58, 7.12, repro,
2013-09-18,-1.28, -2.61, 4.31, 1.87, 1.58, 7.03, repro,
2013-09-19,0.16, -1.05, 4.48, 1.87, 1.57, 7.00, repro,
2013-09-20,0.22, -0.55, 4.66, 1.87, 1.57, 6.98, repro,
2013-09-21,0.39, -1.74, 6.74, 1.99, 1.66, 7.54, repro,
2013-09-22,0.11, -1.39, 9.64, 1.88, 1.58, 7.08, repro,
2013-09-23,-1.31, -1.41, 3.42, 1.86, 1.57, 6.98, repro,
2013-09-24,-0.76, -2.25, 3.01, 1.90, 1.60, 7.04, repro,
2013-09-25,-1.17, -2.35, 11.38, 1.88, 1.57, 7.00, repro,
2013-09-26,0.33, -0.78, 3.48, 1.87, 1.56, 6.95, repro,
2013-09-27,-0.49, -0.18, 11.81, 1.87, 1.57, 7.02, repro,
2013-09-28,0.32, -1.39, -2.01, 1.86, 1.56, 6.98, repro,
2013-09-29,1.26, -1.07, -2.28, 1.93, 1.66, 7.27, repro,
2013-09-30,0.50, -2.06, 4.12, 1.87, 1.57, 7.00, repro,
2013-10-01,-0.38, -2.25, 3.87, 1.88, 1.58, 7.02, repro,
2013-10-02,0.26, -1.85, 1.77, 1.89, 1.58, 7.03, repro,
2013-10-03,-0.23, -1.93, -4.18, 1.88, 1.57, 7.06, repro,
2013-10-04,-0.70, -1.91, 0.31, 1.87, 1.56, 6.98, repro,
2013-10-05,0.39, -2.65, -5.80, 1.90, 1.63, 7.09, repro,
2013-10-06,-0.22, -2.67, -2.56, 1.90, 1.59, 7.08, repro,
2013-10-07,1.11, -1.20, 1.40, 1.88, 1.58, 7.04, repro,
2013-10-08,-0.18, -0.92, 0.91, 1.87, 1.57, 7.00, repro,
2013-10-09,-0.07, -2.24, 0.57, 1.87, 1.57, 6.97, repro,
2013-10-10,-0.89, -1.87, 3.96, 1.88, 1.57, 7.02, repro,
2013-10-11,0.62, -3.25, 2.67, 1.88, 1.59, 6.97, repro,
2013-10-12,-0.19, -2.86, 1.73, 1.88, 1.59, 6.98, repro,
2013-10-13,-0.71, -2.35, -3.70, 1.91, 1.59, 7.15, repro,
2013-10-14,-0.92, -0.77, -3.97, 1.87, 1.57, 6.95, repro,
2013-10-15,0.10, -1.66, -3.16, 1.92, 1.58, 7.16, repro,
2013-10-16,-0.49, -2.15, 0.42, 1.91, 1.59, 7.17, repro,
2013-10-17,0.12, -2.35, 0.09, 1.90, 1.60, 7.11, repro,
2013-10-18,0.57, -2.48, 0.84, 1.88, 1.59, 7.02, repro,
2013-10-19,0.01, -0.62, -4.76, 1.97, 1.62, 7.40, repro,
2013-10-20,-0.58, -1.78, 1.29, 1.93, 1.63, 7.36, repro,
2013-10-21,-1.01, -2.50, 3.96, 1.99, 1.65, 7.48, repro,
2013-10-22,-0.06, -1.95, 1.63, 1.92, 1.60, 7.24, repro,
2013-10-23,0.57, -1.29, 0.94, 1.91, 1.59, 7.19, repro,
2013-10-24,2.01, -1.81, -5.70, 1.99, 1.63, 7.49, repro,
2013-10-25,-0.09, -0.71, -9.18, 1.90, 1.58, 7.17, repro,
2013-10-26,-1.72, -0.43, -1.61, 1.88, 1.58, 7.02, repro,
2013-10-27,-0.08, -0.51, -2.93, 1.92, 1.60, 7.24, repro,
2013-10-28,2.24, -2.99, -2.67, 1.92, 1.61, 7.26, repro,
2013-10-29,-0.23, -3.09, 0.00, 1.94, 1.65, 7.35, repro,
2013-10-30,-0.40, -2.92, -1.08, 1.96, 1.60, 7.31, repro,
2013-10-31,-1.92, -1.01, -2.26, 1.92, 1.60, 7.26, repro,
2013-11-01,-1.34, -1.71, 3.42, 1.96, 1.67, 7.44, repro,
2013-11-02,0.82, -1.68, 0.42, 1.96, 1.61, 7.27, repro,
2013-11-03,1.76, -1.64, 1.36, 1.95, 1.60, 7.22, repro,
2013-11-04,1.24, -1.52, 0.57, 1.95, 1.64, 7.32, repro,
2013-11-05,-0.48, -3.00, 0.75, 1.98, 1.61, 7.51, repro,
2013-11-06,-0.54, -1.71, -7.77, 1.88, 1.57, 7.00, repro,
2013-11-07,-0.41, -1.07, -5.42, 1.90, 1.58, 7.21, repro,
2013-11-08,0.67, -2.71, -4.62, 1.91, 1.60, 7.05, repro,
2013-11-09,-0.24, -3.07, -1.24, 1.87, 1.57, 6.95, repro,
2013-11-10,-1.46, -1.89, -1.14, 1.87, 1.57, 6.99, repro,
2013-11-11,-1.44, -0.01, -5.49, 1.88, 1.58, 7.07, repro,
2013-11-12,-0.86, -1.28, -2.45, 1.86, 1.56, 6.96, repro,
2013-11-13,0.40, -0.39, -6.52, 1.86, 1.56, 6.93, repro,
2013-11-14,0.18, -1.65, -0.71, 1.87, 1.57, 6.99, repro,
2013-11-15,-0.36, -1.74, 11.21, 1.93, 1.63, 7.24, repro,
2013-11-16,-1.04, -0.06, 3.66, 1.89, 1.58, 7.10, repro,
2013-11-17,-1.10, -1.42, 9.24, 1.88, 1.57, 7.00, repro,
2013-11-18,-1.20, -1.68, 5.03, 1.88, 1.58, 7.04, repro,
2013-11-19,-0.50, -1.97, -2.54, 1.93, 1.60, 7.32, repro,
2013-11-20,-2.07, -2.82, 2.09, 1.94, 1.67, 7.34, repro,
2013-11-21,-1.39, -1.52, -1.71, 1.89, 1.57, 7.07, repro,
2013-11-22,-0.43, -1.04, 4.50, 1.90, 1.59, 7.15, repro,
2013-11-23,0.30, -1.06, 7.37, 1.86, 1.56, 6.93, repro,
2013-11-24,-0.27, -4.30, 0.23, 2.00, 1.68, 7.55, repro,
2013-11-25,-0.74, -1.54, -3.81, 2.03, 1.74, 7.72, repro,
2013-11-26,-0.61, 0.01, -8.60, 1.93, 1.62, 7.27, repro,
2013-11-27,-0.76, -0.17, -12.03, 1.88, 1.58, 7.05, repro,
2013-11-28,-2.02, -0.75, -5.46, 1.89, 1.62, 7.14, repro,
2013-11-29,-2.04, -1.09, -4.64, 1.89, 1.62, 7.09, repro,
2013-11-30,-0.94, -1.88, -6.32, 1.89, 1.62, 7.12, repro,
2013-12-01,-1.36, -1.93, -6.28, 1.90, 1.63, 7.15, repro,
2013-12-02,-1.27, -1.77, -3.80, 1.97, 1.72, 7.31, repro,
2013-12-03,-2.08, -0.73, 1.73, 1.95, 1.75, 7.41, repro,
2013-12-04,-1.58, -1.94, 7.84, 1.94, 1.71, 7.37, repro,
2013-12-05,-0.94, -4.62, 5.40, 2.04, 1.76, 7.61, repro,
2013-12-06,-0.60, -1.90, -5.74, 1.90, 1.63, 7.13, repro,
2013-12-07,-1.49, -1.93, -4.97, 1.90, 1.64, 7.18, repro,
2013-12-08,-1.81, -1.62, -4.37, 1.89, 1.63, 7.16, repro,
2013-12-09,-0.03, -2.00, -3.05, 1.86, 1.58, 6.99, repro,
2013-12-10,-1.35, -1.11, -1.59, 1.88, 1.58, 7.03, repro,
2013-12-11,-0.97, -0.47, -4.29, 1.89, 1.58, 7.04, repro,
2013-12-12,-0.98, -2.38, -2.55, 1.91, 1.66, 7.28, repro,
2013-12-13,-1.04, -1.43, -2.18, 1.87, 1.57, 6.96, repro,
2013-12-14,-0.45, -0.32, -2.13, 1.89, 1.63, 7.17, repro,
2013-12-15,0.71, -0.69, -4.12, 1.91, 1.65, 7.20, repro,
2013-12-16,1.23, -1.33, -5.43, 1.89, 1.62, 7.13, repro,
2013-12-17,1.59, -0.88, -9.49, 1.89, 1.60, 7.05, repro,
2013-12-18,-0.69, -0.77, 1.50, 1.86, 1.57, 6.94, repro,
2013-12-19,-1.08, -0.71, 3.22, 1.90, 1.63, 7.20, repro,
2013-12-20,-1.03, -1.94, 12.46, 1.93, 1.68, 7.38, repro,
2013-12-21,-0.34, -3.73, 8.63, 1.89, 1.60, 7.04, repro,
2013-12-22,0.15, -2.76, -4.42, 1.93, 1.68, 7.35, repro,
2013-12-23,0.10, -0.85, -7.07, 1.89, 1.62, 7.13, repro,
2013-12-24,-1.31, -0.88, -4.01, 1.88, 1.59, 7.00, repro,
2013-12-25,-0.35, 0.33, -4.71, 1.99, 1.78, 7.68, repro,
2013-12-26,-0.96, -1.76, -9.20, 1.91, 1.63, 7.14, repro,
2013-12-27,1.26, -0.15, -11.48, 1.89, 1.60, 7.07, repro,
2013-12-28,-0.77, -1.49, -4.76, 1.97, 1.74, 7.58, repro,
2013-12-29,-0.45, -1.02, -5.02, 1.92, 1.64, 7.23, repro,
2013-12-30,-1.90, -1.16, -1.98, 1.91, 1.63, 7.21, repro,
2013-12-31,-0.53, -1.87, -11.19, 1.92, 1.64, 7.24, repro,
2014-01-01,-1.13, -1.67, -7.23, 1.89, 1.60, 7.08, repro,
2014-01-02,0.07, -0.80, -10.57, 1.91, 1.63, 7.22, repro,
2014-01-03,-1.25, -1.71, 0.67, 1.99, 1.73, 7.56, repro,
2014-01-04,-1.82, -2.99, 2.33, 1.88, 1.57, 7.01, repro,
2014-01-05,-0.78, -1.68, -2.89, 1.93, 1.65, 7.25, repro,
2014-01-06,0.19, -1.11, -11.04, 1.92, 1.64, 7.20, repro,
2014-01-07,0.32, -1.86, -12.11, 1.90, 1.61, 7.12, repro,
2014-01-08,1.16, -2.25, -2.63, 1.88, 1.58, 7.01, repro,
2014-01-09,-0.35, -2.78, -1.75, 1.89, 1.64, 7.22, repro,
2014-01-10,-1.34, -1.74, 2.63, 1.94, 1.72, 7.49, repro,
2014-01-11,-1.47, -2.20, 0.22, 1.89, 1.60, 7.12, repro,
2014-01-12,-0.23, -3.34, 0.85, 1.89, 1.60, 7.05, repro,
2014-01-13,0.43, -1.52, -7.89, 1.92, 1.64, 7.25, repro,
2014-01-14,-0.52, -2.44, -4.95, 1.88, 1.60, 7.03, repro,
2014-01-15,-1.09, -0.63, -4.79, 1.90, 1.60, 7.12, repro,
2014-01-16,-2.02, -1.93, 0.63, 1.93, 1.64, 7.21, repro,
2014-01-17,-1.32, -0.62, -3.26, 1.92, 1.66, 7.25, repro,
2014-01-18,0.34, -2.03, -8.13, 1.88, 1.56, 6.96, repro,
2014-01-19,-0.48, -2.43, -6.58, 1.94, 1.65, 7.26, repro,
2014-01-20,-0.40, -0.92, -4.18, 1.89, 1.58, 7.05, repro,
2014-01-21,-0.57, -0.41, -11.11, 1.89, 1.57, 7.04, repro,
2014-01-22,-1.45, -1.16, -6.20, 1.89, 1.58, 7.07, repro,
2014-01-23,-1.18, -3.41, -3.97, 1.89, 1.57, 7.03, repro,
2014-01-24,0.61, -0.89, -17.60, 1.96, 1.60, 7.30, repro,
2014-01-25,0.17, -1.57, -6.64, 1.98, 1.60, 7.34, repro,
2014-01-26,-1.01, -1.68, -1.83, 1.92, 1.63, 7.21, repro,
2014-01-27,-1.43, -1.01, -2.39, 1.91, 1.60, 7.14, repro,
2014-01-28,-1.54, -1.53, -3.53, 1.89, 1.58, 7.08, repro,
2014-01-29,0.49, -2.02, -8.60, 1.92, 1.61, 7.20, repro,
2014-01-30,0.10, -1.16, -5.40, 1.90, 1.59, 7.06, repro,
2014-01-31,-0.79, -1.42, -4.21, 1.89, 1.60, 7.06, repro,
2014-02-01,-1.30, -1.72, -1.42, 1.91, 1.61, 7.19, repro,
2014-02-02,-0.99, -2.53, -1.47, 2.02, 1.68, 7.39, repro,
2014-02-03,-1.44, -1.34, -5.65, 2.21, 1.80, 8.30, repro,
2014-02-04,-0.35, -2.18, -2.00, 1.93, 1.60, 7.18, repro,
2014-02-05,-0.81, -2.61, -6.93, 1.92, 1.60, 7.04, repro,
2014-02-06,-1.83, -2.34, -2.55, 1.87, 1.56, 6.93, repro,
2014-02-07,-1.91, -1.92, -0.25, 1.97, 1.67, 7.29, repro,
2014-02-08,-1.23, -1.27, -0.56, 1.90, 1.60, 7.13, repro,
2014-02-09,-0.73, -1.39, -7.49, 2.06, 1.67, 7.70, repro,
2014-02-10,-0.85, -1.59, -5.66, 2.00, 1.63, 7.23, repro,
2014-02-11,-0.65, -0.55, -8.53, 1.94, 1.61, 7.18, repro,
2014-02-12,-1.53, -1.98, 2.72, 1.87, 1.57, 6.98, repro,
2014-02-13,-0.77, -1.13, -3.34, 1.95, 1.62, 7.23, repro,
2014-02-14,-1.00, -1.43, 0.03, 1.98, 1.63, 7.40, repro,
2014-02-15,-1.34, -2.12, -3.98, 1.89, 1.60, 7.08, repro,
2014-02-16,-1.39, -2.12, -3.50, 1.88, 1.57, 7.01, repro,
2014-02-17,-1.55, -1.99, -1.31, 1.99, 1.64, 7.39, repro,
2014-02-18,-1.78, -2.40, 7.54, 1.94, 1.63, 7.25, repro,
2014-02-19,-1.59, -1.41, 0.72, 1.95, 1.63, 7.24, repro,
2014-02-20,-0.45, -2.88, -4.66, 1.90, 1.60, 7.10, repro,
2014-02-21,-1.36, -2.32, -1.65, 1.89, 1.59, 7.08, repro,
2014-02-22,-1.01, -2.12, 0.58, 1.88, 1.60, 7.12, repro,
2014-02-23,-0.42, -3.37, -1.25, 2.19, 1.84, 8.36, repro,
2014-02-24,-2.46, -4.13, -0.92, 2.11, 1.70, 7.92, repro,
2014-02-26,-1.16, -2.79, -9.04, 1.94, 1.65, 7.38, repro,
2014-02-27,-1.35, -3.12, 0.86, 1.94, 1.65, 7.37, repro,
2014-02-28,-1.00, -2.37, 8.77, 2.02, 1.71, 7.57, repro,
2014-03-01,-0.50, -3.32, 13.24, 2.02, 1.66, 7.76, repro,
2014-03-02,7.41, 8.01, 10.76, 1.89, 1.59, 7.13, repro,
2014-03-03,-0.17, -2.50, -3.96, 2.00, 1.65, 7.34, repro,
2014-03-04,-1.36, -0.88, -5.23, 2.17, 1.82, 8.12, repro,
2014-03-05,0.99, -2.17, -0.67, 2.04, 1.70, 7.63, repro,
2014-03-06,0.01, -3.84, 7.97, 2.01, 1.68, 7.62, repro,
2014-03-07,0.08, -3.26, 8.99, 2.07, 1.75, 7.67, repro,
2014-03-08,0.74, -1.74, -4.25, 1.95, 1.68, 7.25, repro,
2014-03-09,-0.85, -1.78, -9.20, 2.01, 1.62, 7.36, repro,
2014-03-10,-0.42, -1.01, 0.81, 1.87, 1.59, 7.09, repro,
2014-03-11,-1.41, -2.07, 1.09, 1.88, 1.60, 7.12, repro,
2014-03-12,-0.23, -2.50, -2.04, 1.88, 1.59, 7.09, repro,
2014-03-13,-0.43, -2.57, 1.51, 1.89, 1.60, 7.12, repro,
2014-03-14,-0.75, -2.34, 2.43, 1.90, 1.62, 7.25, repro,
2014-03-15,-1.02, -1.42, 1.85, 1.88, 1.59, 7.11, repro,
2014-03-16,-1.31, -1.89, -7.63, 1.88, 1.59, 7.14, repro,
2014-03-17,-1.68, -1.55, 1.13, 1.88, 1.59, 7.10, repro,
2014-03-18,0.42, -1.91, 0.81, 1.88, 1.59, 7.11, repro,
2014-03-19,-1.04, -2.14, -0.40, 1.92, 1.65, 7.30, repro,
2014-03-20,-0.05, -2.25, -1.13, 1.91, 1.64, 7.22, repro,
2014-03-21,-0.14, -1.38, 0.94, 1.87, 1.58, 7.02, repro,
2014-03-22,-1.49, -2.15, -2.71, 1.87, 1.59, 7.06, repro,
2014-03-23,0.07, -1.66, -2.98, 1.93, 1.62, 7.23, repro,
2014-03-24,-0.97, -1.51, -5.66, 1.89, 1.60, 7.17, repro,
2014-03-25,-0.96, -1.58, -5.67, 2.11, 1.80, 7.98, repro,
2014-03-26,-1.40, -1.38, 3.37, 2.12, 1.82, 8.06, repro,
2014-03-27,-0.88, -1.53, 1.60, 2.02, 1.63, 7.48, repro,
2014-03-28,-0.48, -2.12, 0.29, 1.90, 1.60, 7.26, repro,
2014-03-29,-0.31, -2.28, 2.64, 2.18, 1.71, 8.08, repro,
2014-03-30,-0.90, -1.32, 1.99, 1.97, 1.69, 7.53, repro,
2014-03-31,-0.11, -3.37, -0.83, 1.92, 1.66, 7.33, repro,
2014-04-01,-0.73, -3.17, 4.52, 1.98, 1.64, 7.50, repro,
2014-04-02,-1.36, -2.96, -1.86, 1.96, 1.67, 7.45, repro,
2014-04-03,-1.45, -3.09, 5.72, 1.87, 1.60, 7.11, repro,
2014-04-04,-1.56, -2.88, 6.10, 1.91, 1.61, 7.25, repro,
2014-04-05,-0.65, -1.87, 2.08, 1.88, 1.59, 7.07, repro,
2014-04-06,-1.04, -1.09, 2.81, 1.99, 1.68, 7.57, repro,
2014-04-07,-0.07, -1.90, 0.81, 1.91, 1.66, 7.31, repro,
2014-04-08,-1.15, -2.42, -4.35, 1.89, 1.65, 7.22, repro,
2014-04-09,-1.75, -2.57, 0.05, 1.89, 1.65, 7.22, repro,
2014-04-10,-1.19, -2.52, 2.05, 1.95, 1.67, 7.37, repro,
2014-04-11,-1.65, -0.70, 2.93, 1.96, 1.68, 7.47, repro,
2014-04-12,-1.51, -0.78, 3.99, 1.92, 1.66, 7.32, repro,
2014-04-13,-1.94, -1.11, 2.89, 1.89, 1.65, 7.24, repro,
2014-04-14,-1.59, -1.33, -2.27, 1.88, 1.64, 7.17, repro,
2014-04-15,-1.18, -2.14, -0.30, 1.99, 1.68, 7.46, repro,
2014-04-16,-1.77, -1.54, 3.86, 2.02, 1.65, 7.47, repro,
2014-04-17,-1.84, -1.82, -0.25, 1.90, 1.60, 7.15, repro,
2014-04-18,-2.30, -2.91, 5.74, 1.90, 1.61, 7.23, repro,
2014-04-19,-1.52, -1.45, 2.81, 1.90, 1.65, 7.33, repro,
2014-04-20,-1.58, -3.04, -1.99, 1.90, 1.65, 7.31, repro,
2014-04-21,-1.38, -2.38, 0.83, 1.88, 1.64, 7.21, repro,
2014-04-22,-0.90, -1.69, 0.84, 1.92, 1.66, 7.34, repro,
2014-04-23,-1.28, -1.72, 7.32, 1.90, 1.65, 7.29, repro,
2014-04-24,-1.78, -2.52, 3.60, 1.91, 1.66, 7.33, repro,
2014-04-25,-1.36, -2.19, 6.29, 1.88, 1.59, 7.10, repro,
2014-04-26,-1.74, -3.37, 6.55, 1.95, 1.68, 7.47, repro,
2014-04-27,-1.28, -2.55, 5.42, 1.87, 1.59, 7.04, repro,
2014-04-28,0.13, -2.84, 9.49, 1.92, 1.63, 7.22, repro,
2014-04-29,-3.85, -4.72, 6.66, 1.97, 1.75, 7.52, repro,
2014-04-30,-1.36, -2.30, 4.43, 2.00, 1.65, 7.40, repro,
2014-05-01,-0.89, -2.37, 2.38, 1.88, 1.59, 7.11, repro,
2014-05-02,-1.21, -1.19, 2.74, 1.87, 1.59, 7.06, repro,
2014-05-03,-0.62, -1.37, 3.63, 1.87, 1.59, 7.10, repro,
2014-05-04,-1.41, -1.72, 2.42, 1.96, 1.62, 7.32, repro,
2014-05-05,-1.25, -0.69, 4.98, 1.88, 1.59, 7.13, repro,
2014-05-06,-1.38, -2.57, 14.19, 1.87, 1.59, 7.10, repro,
2014-05-07,-0.76, -1.69, 7.06, 1.88, 1.61, 7.20, repro,
2014-05-08,-1.03, -3.78, 5.35, 1.93, 1.62, 7.32, repro,
2014-05-09,-0.59, -1.86, 2.59, 1.93, 1.62, 7.31, repro,
2014-05-10,-1.31, -2.07, 9.77, 1.88, 1.60, 7.15, repro,
2014-05-11,0.39, -0.74, 9.71, 1.89, 1.60, 7.19, repro,
2014-05-12,-1.21, -2.58, 2.80, 1.86, 1.59, 7.07, repro,
2014-05-13,-0.99, -1.96, -0.22, 1.88, 1.60, 7.15, repro,
2014-05-14,-0.85, -2.63, -0.52, 1.88, 1.60, 7.12, repro,
2014-05-15,-1.38, -1.04, -0.44, 1.89, 1.63, 7.19, repro,
2014-05-16,-1.80, -1.63, 3.17, 1.87, 1.59, 7.07, repro,
2014-05-17,-0.41, -1.22, 6.50, 1.87, 1.59, 7.07, repro,
2014-05-18,0.12, -1.92, 5.68, 1.87, 1.61, 7.14, repro,
2014-05-19,-0.74, -1.28, 4.51, 1.90, 1.62, 7.22, repro,
2014-05-20,-0.57, -2.43, 0.65, 1.93, 1.68, 7.45, repro,
2014-05-21,-1.78, -1.59, 3.03, 1.90, 1.61, 7.20, repro,
2014-05-22,-1.18, -2.18, 2.75, 1.90, 1.62, 7.25, repro,
2014-05-23,0.17, -2.24, 10.10, 2.02, 1.75, 7.78, repro,
2014-05-24,-1.88, -2.64, 7.73, 2.22, 1.95, 8.57, repro,
2014-05-25,-1.85, -2.88, 5.00, 1.94, 1.67, 7.42, repro,
2014-05-26,-2.37, -3.30, 6.72, 1.90, 1.62, 7.24, repro,
2014-05-27,-0.83, -1.56, 0.19, 1.92, 1.66, 7.36, repro,
2014-05-28,0.33, -1.43, 0.27, 1.90, 1.62, 7.22, repro,
2014-05-29,-0.67, -1.22, 0.21, 1.91, 1.62, 7.30, repro,
2014-05-30,-0.36, -1.81, 6.19, 1.91, 1.63, 7.29, repro,
2014-05-31,-1.90, -3.06, -1.05, 1.88, 1.59, 7.13, repro,
2014-06-01,-0.68, -1.99, 2.25, 1.92, 1.63, 7.24, repro,
2014-06-02,0.60, -1.37, -3.28, 1.88, 1.59, 7.12, repro,
2014-06-03,-0.26, -2.91, 5.35, 1.87, 1.59, 7.14, repro,
2014-06-04,-0.16, -2.85, 1.91, 1.89, 1.60, 7.21, repro,
2014-06-05,-0.98, -2.57, 7.78, 1.91, 1.65, 7.30, repro,
2014-06-06,-0.79, -1.43, 4.03, 1.88, 1.59, 7.13, repro,
2014-06-07,-0.17, -1.63, -0.46, 1.90, 1.64, 7.31, repro,
2014-06-08,-1.08, -1.51, 4.05, 1.87, 1.59, 7.11, repro,
2014-06-09,0.28, -2.91, 4.40, 1.90, 1.65, 7.31, repro,
2014-06-10,-1.14, -2.21, 4.64, 1.90, 1.60, 7.21, repro,
2014-06-11,-0.51, -2.38, 7.32, 1.94, 1.66, 7.44, repro,
2014-06-12,-1.14, -1.44, 7.49, 1.95, 1.61, 7.31, repro,
2014-06-13,-0.94, -2.03, 0.32, 1.95, 1.61, 7.34, repro,
2014-06-14,-0.11, -1.80, 2.38, 1.89, 1.59, 7.14, repro,
2014-06-15,-0.72, -1.17, 3.04, 1.89, 1.60, 7.24, repro,
2014-06-16,0.48, -2.67, 1.05, 1.88, 1.59, 7.19, repro,
2014-06-17,-2.21, -2.20, 7.17, 1.89, 1.59, 7.19, repro,
2014-06-18,-0.27, -2.85, 1.71, 1.89, 1.58, 7.14, repro,
2014-06-19,0.83, -1.98, -3.60, 1.88, 1.59, 7.18, repro,
2014-06-20,-0.94, -3.09, 2.82, 1.88, 1.61, 7.23, repro,
2014-06-21,0.03, -1.18, 7.12, 1.87, 1.57, 7.14, repro,
2014-06-22,-2.53, -3.89, 2.24, 1.94, 1.59, 7.42, repro,
2014-06-23,-2.06, -2.08, 0.57, 1.88, 1.58, 7.16, repro,
2014-06-24,-1.50, -3.20, 1.91, 1.94, 1.74, 7.71, repro,
2014-06-25,-1.46, -2.72, 0.68, 1.88, 1.59, 7.19, repro,
2014-06-26,-2.43, -1.81, 8.37, 1.88, 1.58, 7.16, repro,
2014-06-27,-1.17, -3.50, 5.15, 1.89, 1.59, 7.20, repro,
2014-06-28,-1.27, -2.36, 6.43, 1.89, 1.58, 7.18, repro,
2014-06-29,-1.40, -2.91, -1.85, 1.88, 1.63, 7.18, repro,
2014-06-30,-1.97, -3.60, 2.84, 1.84, 1.58, 7.02, repro,
2014-07-01,-1.52, -2.61, 4.29, 1.89, 1.63, 7.17, repro,
2014-07-02,-1.33, -1.95, 2.41, 1.85, 1.58, 7.05, repro,
2014-07-03,-0.97, -2.61, -1.51, 1.86, 1.60, 7.12, repro,
2014-07-04,-0.39, -3.23, -4.05, 1.90, 1.62, 7.28, repro,
2014-07-05,-1.42, -3.05, 5.05, 1.85, 1.58, 7.09, repro,
2014-07-06,-1.81, -2.50, 3.24, 1.87, 1.58, 7.10, repro,
2014-07-07,-1.96, -1.85, 6.98, 1.86, 1.58, 7.07, repro,
2014-07-08,-2.45, -3.05, 5.44, 1.85, 1.58, 7.05, repro,
