PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTMC
Station name,CDOT_GOLDEN
Begin Date, 2011-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7215314933 North Latitude, -105.1928836120 East Longitude, 1818.96557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-29,2.73, 2.02, 6.87, 1.95, 1.54, 6.82, repro,
2017-10-30,5.58, 3.86, 5.34, 1.94, 1.55, 6.78, repro,
2017-10-31,2.25, 3.96, 6.60, 1.95, 1.55, 6.83, repro,
2017-11-01,2.45, 4.80, 17.50, 1.96, 1.55, 6.81, repro,
2017-11-02,0.97, 2.24, 5.86, 2.02, 1.55, 6.97, repro,
2017-11-03,2.46, 2.90, 2.13, 1.97, 1.54, 6.83, repro,
2017-11-04,2.15, 1.79, 14.67, 1.97, 1.57, 6.92, repro,
2017-11-05,3.39, 3.93, 9.18, 1.95, 1.54, 6.76, repro,
2017-11-06,1.16, 3.11, 3.58, 1.96, 1.56, 6.86, repro,
2017-11-07,2.03, 2.44, 0.62, 1.95, 1.53, 6.75, repro,
2017-11-08,2.31, 2.68, 1.60, 2.12, 1.68, 7.45, repro,
2017-11-09,3.71, 2.33, 2.55, 1.99, 1.55, 6.87, repro,
2017-11-10,3.07, 1.11, 2.30, 2.00, 1.57, 6.91, repro,
2017-11-11,4.24, 1.43, 6.64, 2.01, 1.62, 7.05, repro,
2017-11-12,2.73, 3.63, -0.35, 1.97, 1.56, 6.89, repro,
2017-11-13,2.07, 1.35, 3.23, 1.95, 1.53, 6.72, repro,
2017-11-14,2.58, 1.71, 3.73, 1.95, 1.54, 6.79, repro,
2017-11-15,3.20, 3.37, 7.68, 1.95, 1.54, 6.79, repro,
2017-11-16,3.16, 1.22, 10.26, 1.95, 1.55, 6.78, repro,
2017-11-17,1.86, 3.28, 8.98, 1.96, 1.54, 6.80, repro,
2017-11-18,2.30, 2.60, 8.97, 1.97, 1.57, 6.89, repro,
2017-11-19,2.48, 1.72, -1.44, 1.97, 1.54, 6.83, repro,
2017-11-20,2.14, 2.47, 10.25, 1.97, 1.55, 6.82, repro,
2017-11-21,1.61, 2.51, 17.05, 1.97, 1.54, 6.77, repro,
2017-11-22,2.90, 1.44, -1.73, 1.96, 1.53, 6.76, repro,
2017-11-23,2.49, 1.97, 12.48, 1.97, 1.56, 6.88, repro,
2017-11-24,3.10, -0.71, 13.21, 1.98, 1.56, 6.91, repro,
2017-11-25,3.85, 1.01, -0.86, 1.96, 1.55, 6.84, repro,
2017-11-26,1.18, 2.51, 9.16, 1.97, 1.56, 6.89, repro,
2017-11-27,1.85, 2.09, 10.78, 1.99, 1.56, 6.88, repro,
2017-11-28,2.02, 3.16, 12.42, 1.97, 1.56, 6.88, repro,
2017-11-29,1.29, 2.44, 7.24, 2.00, 1.58, 6.98, repro,
2017-11-30,3.58, 2.56, 3.88, 2.00, 1.57, 6.94, repro,
2017-12-01,3.36, 3.46, 3.12, 1.96, 1.54, 6.79, repro,
2017-12-02,2.12, 2.50, 7.11, 1.96, 1.53, 6.74, repro,
2017-12-03,2.00, 2.92, 16.14, 1.96, 1.53, 6.75, repro,
2017-12-04,2.95, 2.75, 19.27, 1.98, 1.57, 6.87, repro,
2017-12-05,1.91, 2.50, 8.79, 1.95, 1.54, 6.79, repro,
2017-12-06,0.96, 2.86, 4.25, 1.95, 1.56, 6.84, repro,
2017-12-07,2.12, 3.99, 5.35, 1.95, 1.53, 6.74, repro,
2017-12-08,3.51, 2.65, 10.60, 1.96, 1.53, 6.77, repro,
2017-12-09,2.21, 3.20, 10.19, 1.96, 1.56, 6.84, repro,
2017-12-10,3.17, 2.43, 5.55, 1.95, 1.56, 6.86, repro,
2017-12-11,0.19, 1.01, 0.78, 2.00, 1.57, 7.02, repro,
2017-12-12,1.47, 2.12, 2.72, 1.95, 1.53, 6.76, repro,
2017-12-13,2.98, 1.22, 11.39, 1.95, 1.53, 6.75, repro,
2017-12-14,3.91, 2.64, 10.62, 2.01, 1.57, 6.93, repro,
2017-12-15,3.39, 1.39, 6.95, 1.96, 1.54, 6.82, repro,
2017-12-16,1.94, 2.54, 12.70, 1.96, 1.56, 6.92, repro,
2017-12-17,1.03, 2.40, 11.69, 1.94, 1.53, 6.77, repro,
2017-12-18,1.80, 2.35, 8.26, 2.03, 1.58, 7.01, repro,
2017-12-19,3.65, 2.82, 12.29, 2.01, 1.55, 6.93, repro,
2017-12-20,3.80, 2.18, 7.02, 1.96, 1.55, 6.81, repro,
2017-12-21,2.90, 2.07, 11.67, 1.97, 1.55, 6.86, repro,
2017-12-22,1.92, 1.99, 5.82, 1.95, 1.53, 6.73, repro,
2017-12-23,2.50, 4.35, 4.92, 1.98, 1.55, 6.89, repro,
2017-12-24,3.00, 5.23, -5.74, 1.98, 1.54, 6.80, repro,
2017-12-25,4.57, 5.73, 11.20, 1.97, 1.55, 6.85, repro,
2017-12-26,1.53, 7.78, 2.50, 1.98, 1.56, 6.91, repro,
2017-12-27,1.64, 3.38, 2.41, 1.96, 1.52, 6.75, repro,
2017-12-28,0.15, 5.11, 15.07, 1.96, 1.53, 6.77, repro,
2017-12-29,1.93, 8.50, -0.52, 1.98, 1.55, 6.87, repro,
2017-12-30,3.62, 5.32, 5.58, 1.98, 1.55, 6.88, repro,
2017-12-31,4.94, 3.78, -3.31, 1.96, 1.54, 6.78, repro,
2018-01-01,2.78, 4.73, -5.74, 1.96, 1.55, 6.82, repro,
2018-01-02,3.34, 3.19, -1.67, 1.97, 1.54, 6.83, repro,
2018-01-03,2.98, 1.89, -4.30, 1.97, 1.53, 6.81, repro,
2018-01-04,2.93, 2.34, -5.01, 1.98, 1.55, 6.86, repro,
2018-01-05,6.56, 3.66, -2.18, 1.97, 1.54, 6.83, repro,
2018-01-06,3.61, 1.33, 2.28, 1.96, 1.53, 6.77, repro,
2018-01-07,2.88, 2.69, 6.76, 1.96, 1.53, 6.75, repro,
2018-01-08,2.81, 2.71, 4.06, 1.99, 1.59, 7.03, repro,
2018-01-09,1.96, 1.49, 3.66, 1.97, 1.55, 6.84, repro,
2018-01-10,3.03, 1.99, 10.91, 1.99, 1.60, 7.03, repro,
2018-01-11,2.89, 1.54, 9.70, 1.96, 1.54, 6.78, repro,
2018-01-12,2.54, 2.89, 3.89, 1.97, 1.54, 6.81, repro,
2018-01-13,3.75, 0.78, -12.34, 1.94, 1.53, 6.76, repro,
2018-01-14,2.34, 4.16, -3.56, 1.96, 1.54, 6.80, repro,
2018-01-15,2.96, 4.27, -6.09, 1.95, 1.54, 6.78, repro,
2018-01-16,3.45, 4.56, -5.72, 1.95, 1.53, 6.78, repro,
2018-01-17,3.40, 3.22, -1.77, 1.97, 1.55, 6.88, repro,
2018-01-18,2.22, 4.41, -2.87, 2.02, 1.57, 6.99, repro,
2018-01-19,3.35, 1.43, 0.79, 1.97, 1.54, 6.85, repro,
2018-01-20,2.91, 3.82, 0.28, 1.95, 1.53, 6.79, repro,
2018-01-21,3.17, 4.01, 9.87, 1.95, 1.52, 6.73, repro,
2018-01-22,2.16, 2.92, 1.35, 1.97, 1.54, 6.86, repro,
2018-01-23,3.69, 1.60, -1.87, 1.96, 1.54, 6.82, repro,
2018-01-24,1.77, 3.35, -5.07, 2.00, 1.59, 7.02, repro,
2018-01-25,2.08, 2.41, -5.58, 1.97, 1.58, 6.92, repro,
2018-01-26,2.57, 2.07, 6.94, 1.96, 1.57, 6.86, repro,
2018-01-27,2.31, 0.82, -0.78, 1.96, 1.57, 6.87, repro,
2018-01-28,2.05, 2.37, -14.98, 1.96, 1.58, 6.91, repro,
2018-01-29,2.38, 3.64, -8.40, 1.98, 1.59, 6.98, repro,
2018-01-30,5.39, 0.09, -11.24, 2.01, 1.60, 7.03, repro,
2018-01-31,1.75, 4.35, 10.60, 2.00, 1.60, 7.00, repro,
2018-02-01,3.38, 2.22, 1.57, 1.98, 1.58, 6.94, repro,
2018-02-02,1.52, 4.73, -1.65, 2.05, 1.63, 7.22, repro,
2018-02-03,2.07, 3.29, -1.37, 2.00, 1.61, 7.08, repro,
2018-02-04,2.96, 1.76, 6.99, 2.00, 1.61, 7.07, repro,
2018-02-05,1.53, 4.25, 3.89, 2.05, 1.63, 7.20, repro,
2018-02-06,2.18, 4.25, 2.38, 2.01, 1.61, 7.10, repro,
2018-02-07,1.70, 4.74, -6.40, 1.98, 1.58, 6.95, repro,
2018-02-08,0.46, -1.17, 3.44, 2.01, 1.62, 7.14, repro,
2018-02-09,1.59, 10.78, 0.79, 2.01, 1.61, 7.12, repro,
2018-02-10,2.44, 4.72, -1.19, 1.99, 1.59, 6.99, repro,
2018-02-11,3.84, 4.31, 1.67, 1.98, 1.58, 6.96, repro,
2018-02-12,3.58, 4.95, 1.44, 1.97, 1.57, 6.93, repro,
2018-02-13,3.85, 6.16, 1.82, 2.03, 1.63, 7.16, repro,
2018-02-14,-0.86, 3.33, 1.25, 2.05, 1.65, 7.33, repro,
2018-02-15,4.62, 0.23, -3.22, 1.97, 1.58, 6.95, repro,
2018-02-16,3.62, 2.41, 1.14, 1.98, 1.59, 6.98, repro,
2018-02-17,4.07, 4.12, 10.04, 2.00, 1.59, 7.04, repro,
2018-02-18,4.17, 0.88, 1.43, 2.01, 1.59, 7.01, repro,
2018-02-19,2.57, 4.16, 3.06, 2.00, 1.59, 7.04, repro,
2018-02-20,0.90, 3.03, 7.38, 1.98, 1.58, 6.98, repro,
2018-02-21,3.24, 5.23, -1.00, 1.95, 1.57, 6.88, repro,
2018-02-22,3.71, 5.00, 2.32, 1.99, 1.58, 6.95, repro,
2018-02-23,1.98, 4.27, 3.22, 2.05, 1.67, 7.15, repro,
2018-02-24,2.42, 4.51, 3.15, 2.01, 1.60, 6.97, repro,
2018-02-25,-0.56, 5.21, 11.15, 1.97, 1.60, 7.04, repro,
2018-02-26,1.33, 3.36, 3.88, 1.97, 1.58, 6.97, repro,
2018-02-27,2.32, 4.63, 4.20, 2.00, 1.59, 7.03, repro,
2018-02-28,2.97, 4.28, 4.60, 1.98, 1.59, 6.98, repro,
2018-03-01,2.66, 3.80, 7.09, 2.01, 1.61, 7.10, repro,
2018-03-02,2.88, 5.49, -3.03, 2.02, 1.62, 7.10, repro,
2018-03-03,1.03, 2.01, -1.42, 2.00, 1.60, 7.08, repro,
2018-03-04,3.13, 0.93, -0.35, 1.99, 1.60, 7.07, repro,
2018-03-05,1.66, 2.08, -6.73, 1.98, 1.60, 7.01, repro,
2018-03-06,1.38, 2.69, 2.21, 1.99, 1.59, 7.02, repro,
2018-03-07,4.28, 1.66, 0.78, 1.98, 1.59, 7.00, repro,
2018-03-08,4.02, 3.32, -0.21, 2.05, 1.63, 7.27, repro,
2018-03-09,-0.16, 8.72, 16.64, 2.01, 1.62, 7.15, repro,
2018-03-10,1.40, 2.54, -1.38, 1.98, 1.61, 7.06, repro,
2018-03-11,2.85, 5.29, 2.81, 1.99, 1.60, 7.07, repro,
2018-03-12,4.71, 3.95, 1.06, 1.98, 1.59, 7.00, repro,
2018-03-13,3.58, 3.61, 4.15, 2.00, 1.61, 7.14, repro,
2018-03-14,2.53, 3.07, 1.46, 1.97, 1.59, 7.04, repro,
2018-03-15,1.29, 3.84, 8.12, 2.01, 1.63, 7.14, repro,
2018-03-16,2.18, 2.81, 12.48, 1.99, 1.60, 7.08, repro,
2018-03-17,3.63, 4.44, 8.92, 1.99, 1.60, 7.07, repro,
2018-03-18,2.96, 4.84, 9.57, 1.99, 1.60, 7.02, repro,
2018-03-19,-0.79, 3.83, 16.45, 2.04, 1.64, 7.32, repro,
2018-03-20,-0.09, 7.52, 6.09, 1.98, 1.60, 7.04, repro,
2018-03-21,3.60, 3.74, -1.22, 1.94, 1.57, 6.90, repro,
2018-03-22,1.89, 3.82, 3.99, 1.96, 1.57, 6.90, repro,
2018-03-23,1.53, 5.25, 9.73, 1.98, 1.59, 7.01, repro,
2018-03-24,2.91, 3.87, 6.07, 1.98, 1.58, 7.00, repro,
2018-03-25,1.35, 3.10, 13.98, 1.96, 1.54, 6.85, repro,
2018-03-26,2.66, 2.90, -0.04, 1.93, 1.54, 6.80, repro,
2018-03-27,4.29, 2.98, 12.39, 2.00, 1.61, 7.06, repro,
2018-03-28,3.59, 4.85, 8.34, 1.97, 1.58, 6.93, repro,
2018-03-29,1.25, 5.72, 0.55, 1.97, 1.57, 6.91, repro,
2018-03-30,2.22, 5.06, -0.65, 1.98, 1.55, 6.97, repro,
2018-03-31,4.34, 3.16, -11.70, 1.95, 1.54, 6.85, repro,
2018-04-01,3.56, 5.08, 8.28, 1.95, 1.55, 6.84, repro,
2018-04-02,3.37, 4.21, 8.30, 1.96, 1.55, 6.85, repro,
2018-04-03,0.36, 8.88, 14.75, 2.02, 1.57, 7.06, repro,
2018-04-04,4.70, 4.86, 0.79, 2.04, 1.58, 7.11, repro,
2018-04-05,1.78, 3.22, 5.51, 2.00, 1.58, 6.98, repro,
2018-04-06,2.19, 3.24, 2.76, 1.98, 1.57, 6.91, repro,
2018-04-07,4.11, 4.02, 7.66, 1.95, 1.54, 6.82, repro,
2018-04-08,-0.63, 4.31, 12.13, 1.97, 1.55, 6.91, repro,
2018-04-09,2.88, 2.25, -0.23, 1.97, 1.55, 6.90, repro,
2018-04-10,3.39, 4.88, -4.14, 1.98, 1.56, 6.94, repro,
2018-04-11,1.97, 1.64, 6.92, 1.96, 1.54, 6.88, repro,
2018-04-12,2.31, 4.47, 9.20, 2.01, 1.55, 7.05, repro,
2018-04-13,3.30, 2.41, 8.38, 2.26, 1.77, 7.82, repro,
2018-04-14,1.80, 4.62, 5.29, 1.95, 1.54, 6.84, repro,
2018-04-15,0.56, 3.08, 1.12, 1.98, 1.54, 6.93, repro,
2018-04-16,2.19, 3.70, 12.64, 1.97, 1.56, 6.96, repro,
2018-04-17,4.95, 2.56, 16.93, 2.40, 2.00, 8.89, repro,
2018-04-18,4.08, 3.62, 7.81, 2.01, 1.56, 6.98, repro,
2018-04-19,1.67, 3.65, -3.13, 1.96, 1.54, 6.87, repro,
2018-04-20,4.24, 2.88, 3.80, 1.96, 1.54, 6.88, repro,
2018-04-21,0.90, 4.80, 5.72, 1.97, 1.55, 6.97, repro,
2018-04-22,2.31, 2.88, 0.34, 1.95, 1.56, 6.93, repro,
2018-04-23,2.73, 2.48, 2.79, 1.98, 1.58, 7.06, repro,
2018-04-24,1.51, 5.25, 12.79, 2.01, 1.60, 7.15, repro,
2018-04-25,2.57, 5.36, 2.39, 1.96, 1.55, 6.95, repro,
2018-04-26,3.69, 1.69, 3.71, 1.95, 1.53, 6.89, repro,
2018-04-27,3.07, 3.87, 11.01, 2.12, 1.73, 7.65, repro,
2018-04-28,2.02, 2.84, 2.97, 1.94, 1.52, 6.82, repro,
2018-04-29,1.84, 2.21, 3.97, 1.97, 1.54, 6.86, repro,
2018-04-30,1.30, 3.47, 4.95, 1.99, 1.57, 7.00, repro,
2018-05-01,4.24, 3.14, 10.08, 2.02, 1.64, 7.26, repro,
2018-05-02,1.94, 4.63, 6.79, 1.97, 1.56, 6.98, repro,
2018-05-03,3.35, 3.32, -2.32, 2.03, 1.59, 7.15, repro,
2018-05-04,2.41, 2.46, -3.44, 2.02, 1.59, 7.17, repro,
2018-05-05,1.88, 2.56, 2.44, 1.95, 1.53, 6.86, repro,
2018-05-06,3.63, 4.50, 1.50, 1.98, 1.56, 6.99, repro,
2018-05-07,2.76, 2.94, -3.23, 2.01, 1.61, 7.15, repro,
2018-05-08,2.55, -0.40, 3.95, 1.97, 1.55, 6.95, repro,
2018-05-09,4.37, 2.79, 0.23, 1.95, 1.55, 6.89, repro,
2018-05-10,2.36, 4.53, 4.18, 1.97, 1.54, 6.99, repro,
2018-05-11,3.61, 2.52, 13.88, 1.99, 1.56, 7.05, repro,
2018-05-12,4.47, 2.78, 4.38, 1.98, 1.57, 7.07, repro,
2018-05-13,3.02, 2.02, 6.36, 2.05, 1.60, 7.21, repro,
2018-05-14,3.90, 2.79, -2.01, 1.98, 1.56, 6.99, repro,
2018-05-15,0.93, 3.63, 5.83, 2.00, 1.56, 7.01, repro,
2018-05-16,2.78, 3.55, 5.10, 1.97, 1.55, 6.95, repro,
2018-05-17,2.84, 3.22, 10.64, 1.99, 1.56, 7.02, repro,
2018-05-18,2.39, 1.36, 8.83, 2.00, 1.60, 7.19, repro,
2018-05-19,4.00, 2.80, 4.07, 1.97, 1.55, 6.91, repro,
2018-05-20,2.17, 2.56, 1.73, 1.96, 1.54, 6.87, repro,
2018-05-21,3.76, 2.95, 6.51, 1.96, 1.55, 6.95, repro,
2018-05-22,2.89, 2.82, 8.14, 2.00, 1.59, 7.07, repro,
2018-05-23,2.55, 3.30, 11.69, 2.06, 1.61, 7.26, repro,
2018-05-24,2.46, 3.18, -2.84, 1.98, 1.55, 6.97, repro,
2018-05-25,3.85, 2.21, 6.21, 1.97, 1.54, 6.91, repro,
2018-05-26,2.51, 2.39, 8.70, 1.95, 1.55, 6.92, repro,
2018-05-27,2.04, 1.26, 3.07, 1.96, 1.55, 6.92, repro,
2018-05-28,1.40, 2.10, 16.15, 1.97, 1.56, 7.00, repro,
2018-05-29,1.89, 2.42, 8.23, 2.01, 1.61, 7.23, repro,
2018-05-30,2.63, 2.65, 3.18, 1.99, 1.58, 7.07, repro,
2018-05-31,2.91, 1.64, 7.58, 1.96, 1.55, 6.94, repro,
2018-06-01,1.81, 2.11, 9.89, 1.95, 1.55, 6.90, repro,
2018-06-02,2.90, 2.04, 4.46, 1.97, 1.54, 6.90, repro,
2018-06-03,4.91, 2.62, -0.95, 11.06, 6.54, 41.16, supp6,
2018-06-04,3.09, 2.13, 13.71, 12.98, 11.86, 63.88, supp6,
2018-06-05,2.52, 1.04, 4.40, 12.90, 11.83, 63.76, supp6,
2018-06-06,2.76, 0.66, 4.41, 12.83, 11.61, 62.82, supp6,
2018-06-07,4.48, 1.95, 5.95, 12.92, 11.70, 63.38, supp6,
2018-06-08,1.14, 0.63, 5.18, 12.04, 7.38, 37.76, supp6,
2018-06-09,3.58, 2.52, 4.77, 10.41, 8.97, 73.09, supp6,
2018-06-10,2.59, 1.74, 10.18, 12.87, 11.79, 63.69, supp6,
2018-06-11,1.70, 1.88, 8.83, 12.91, 11.68, 62.93, supp6,
2018-06-12,3.66, 1.76, 6.29, 12.95, 11.70, 63.44, supp6,
2018-06-13,1.35, 2.10, 9.10, 13.08, 11.85, 63.86, supp6,
2018-06-14,-0.17, 0.98, 9.95, 10.41, 9.00, 72.43, supp6,
2018-06-15,2.49, 0.49, 7.81, 10.35, 8.86, 72.60, supp6,
2018-06-16,1.85, 2.52, 21.13, 10.56, 9.05, 74.57, supp6,
2018-06-17,2.34, 1.66, 11.87, 10.44, 8.94, 72.92, supp6,
2018-06-18,4.34, 1.23, 9.36, 10.38, 8.83, 72.13, supp6,
2018-06-19,1.10, 2.12, 1.56, 10.36, 8.86, 72.72, supp6,
2018-06-20,1.84, 3.00, 6.68, 10.39, 8.94, 73.38, supp6,
2018-06-21,4.04, 2.58, 2.37, 10.39, 8.87, 72.77, supp6,
2018-06-22,0.49, 1.57, 11.50, 10.67, 9.14, 74.42, supp6,
2018-06-23,3.90, 3.21, 9.25, 10.36, 8.99, 72.67, supp6,
2018-06-24,3.78, 1.66, 10.67, 19.81, 9.87, 114.47, supp6,
2018-06-25,2.44, 1.37, 6.60, 12.48, 6.19, 66.23, supp6,
2018-06-26,1.05, 2.81, 0.85, 15.45, 6.66, 62.97, supp6,
2018-06-27,3.02, 1.99, 2.85, 21.51, 14.32, 125.03, supp6,
2018-06-28,1.96, 0.72, 19.26, 19.44, 11.32, 107.19, supp6,
2018-06-29,2.03, 1.48, 3.63, 19.31, 11.31, 107.21, campf,
2018-06-30,1.86, 1.48, 17.09, 21.46, 14.38, 125.47, campf,
2018-07-01,2.65, 2.12, 10.63, 2.00, 1.59, 7.12, campf,
2018-07-02,2.74, 1.34, 12.28, 1.97, 1.55, 6.98, campf,
2018-07-03,0.97, 3.68, 10.91, 2.10, 1.67, 7.60, campf,
2018-07-04,3.56, -0.21, 1.58, 1.99, 1.56, 7.02, campf,
2018-07-05,1.85, 1.79, -0.41, 1.99, 1.57, 7.04, campf,
2018-07-06,1.65, 2.25, -2.27, 1.96, 1.56, 6.96, campf,
2018-07-07,2.30, 2.34, -0.50, 1.99, 1.56, 7.02, campf,
2018-07-08,3.01, 2.47, 6.44, 1.97, 1.56, 6.97, campf,
2018-07-09,4.16, 1.48, -3.96, 1.97, 1.56, 7.00, campf,
2018-07-10,3.06, 1.31, 2.62, 1.98, 1.56, 6.97, campf,
2018-07-11,3.86, 1.72, 7.12, 1.95, 1.53, 6.86, campf,
2018-07-12,3.82, 1.42, 11.90, 1.96, 1.55, 6.92, campf,
2018-07-13,3.71, 2.62, 7.30, 1.97, 1.56, 7.02, campf,
2018-07-14,1.75, 2.48, 10.71, 1.98, 1.56, 7.00, campf,
2018-07-15,3.88, 0.96, 13.19, 1.97, 1.55, 6.99, campf,
2018-07-16,3.57, 2.66, 3.19, 1.96, 1.54, 6.90, campf,
2018-07-17,3.63, 1.24, -1.66, 1.99, 1.58, 7.06, campf,
2018-07-18,-1.45, 0.49, 21.05, 1.99, 1.58, 7.09, campf,
2018-07-19,2.16, 1.58, 10.21, 1.96, 1.55, 6.94, campf,
2018-07-20,3.48, 2.80, 6.76, 1.98, 1.57, 7.02, campf,
2018-07-21,3.00, 1.77, 6.06, 1.97, 1.56, 7.01, campf,
2018-07-22,2.00, 0.73, 2.04, 1.97, 1.56, 6.95, campf,
2018-07-23,2.25, 2.57, 1.71, 2.00, 1.59, 7.19, campf,
2018-07-24,3.22, 1.98, 8.76, 2.08, 1.64, 7.34, campf,
2018-07-25,3.47, 0.63, 6.72, 1.99, 1.55, 7.02, campf,
2018-07-26,4.00, 3.84, 11.32, 2.02, 1.59, 7.21, campf,
2018-07-27,3.12, 2.75, 8.78, 2.00, 1.60, 7.17, campf,
2018-07-28,3.82, 2.30, 17.70, 2.05, 1.62, 7.22, campf,
2018-07-29,2.92, 3.03, 3.12, 2.04, 1.60, 7.13, campf,
2018-07-30,2.06, 1.63, 2.93, 2.09, 1.63, 7.24, campf,
2018-07-31,2.18, 1.68, 1.99, 2.09, 1.63, 7.26, campf,
2018-08-01,3.06, 2.48, 13.37, 2.00, 1.58, 7.04, campf,
2018-08-02,2.70, 2.84, 12.91, 2.07, 1.63, 7.25, campf,
2018-08-03,1.58, 1.69, 8.88, 1.97, 1.55, 6.97, campf,
2018-08-04,3.72, 1.25, 9.14, 2.00, 1.56, 7.03, campf,
2018-08-05,2.41, 2.11, 9.46, 1.99, 1.58, 7.10, campf,
2018-08-06,2.54, 1.72, 1.76, 1.99, 1.56, 7.02, campf,
2018-08-07,2.44, 3.38, 10.15, 2.01, 1.59, 7.13, campf,
2018-08-08,3.01, 2.92, 11.74, 1.99, 1.55, 6.97, campf,
2018-08-09,2.12, 2.04, 11.42, 1.96, 1.54, 6.92, campf,
2018-08-10,2.03, 0.86, 5.61, 1.97, 1.55, 6.95, campf,
2018-08-11,3.13, 0.90, 1.35, 1.95, 1.55, 6.91, campf,
2018-08-12,1.92, 2.80, 6.13, 1.93, 1.54, 6.81, campf,
2018-08-13,2.08, 4.67, 12.41, 1.97, 1.55, 6.95, campf,
2018-08-14,2.19, 2.72, 15.07, 1.96, 1.56, 7.02, campf,
2018-08-15,1.58, 1.58, 9.75, 1.97, 1.55, 6.99, campf,
2018-08-16,2.57, 1.47, 15.03, 2.02, 1.56, 7.07, campf,
2018-08-17,0.96, 3.53, 9.24, 1.99, 1.55, 6.97, campf,
2018-08-18,2.32, 5.07, 7.88, 1.96, 1.56, 6.99, campf,
2018-08-19,0.70, 4.25, 9.62, 1.99, 1.56, 7.01, campf,
2018-08-20,3.35, 2.09, 1.45, 2.03, 1.59, 7.15, campf,
2018-08-21,3.52, 2.44, 3.24, 1.98, 1.57, 7.06, campf,
2018-08-22,4.18, 2.90, 5.76, 2.04, 1.63, 7.16, campf,
2018-08-23,3.92, -0.80, 1.44, 2.03, 1.63, 7.09, campf,
2018-08-24,3.27, 3.93, 24.76, 1.99, 1.57, 7.05, campf,
2018-08-25,2.08, 2.70, 9.47, 1.98, 1.55, 7.01, campf,
2018-08-26,1.38, 2.59, 14.62, 1.97, 1.55, 6.98, campf,
2018-08-27,3.40, -0.18, 10.69, 2.00, 1.59, 7.14, campf,
2018-08-28,2.81, 0.70, 13.86, 1.97, 1.56, 7.00, campf,
2018-08-29,4.57, 2.69, 7.28, 1.97, 1.56, 7.01, campf,
2018-08-30,2.28, 2.91, 10.14, 1.97, 1.56, 6.99, campf,
2018-08-31,3.47, 0.75, 11.00, 1.95, 1.55, 6.96, campf,
2018-09-01,4.16, 2.30, 14.03, 1.97, 1.57, 7.03, campf,
2018-09-02,3.58, 1.86, 15.00, 1.96, 1.56, 6.94, campf,
2018-09-03,3.38, 1.69, 13.57, 1.95, 1.57, 6.98, campf,
2018-09-04,4.28, 1.12, 9.28, 2.32, 1.88, 8.45, campf,
2018-09-05,2.46, 2.48, 16.56, 2.00, 1.57, 7.03, campf,
2018-09-06,4.97, 3.21, 0.19, 2.04, 1.62, 7.15, campf,
2018-09-07,3.25, 2.18, 10.14, 2.03, 1.60, 7.15, campf,
2018-09-08,4.42, 3.45, 16.20, 1.95, 1.55, 6.92, campf,
2018-09-09,3.11, 0.44, 14.39, 1.99, 1.57, 7.08, campf,
2018-09-10,1.71, 2.79, 10.38, 1.96, 1.55, 6.94, campf,
2018-09-11,4.02, 3.33, 9.35, 1.99, 1.58, 6.97, campf,
2018-09-12,3.08, 3.09, 15.13, 1.97, 1.57, 7.00, campf,
2018-09-13,1.93, 2.97, 12.44, 1.97, 1.56, 6.97, campf,
2018-09-14,3.15, 2.11, 15.20, 1.98, 1.59, 7.07, campf,
2018-09-15,0.96, 2.72, 8.07, 2.45, 2.08, 8.84, campf,
2018-09-16,1.73, 3.14, 7.70, 1.96, 1.55, 6.93, campf,
2018-09-17,2.15, 2.73, 12.45, 1.97, 1.55, 6.92, campf,
2018-09-18,1.80, 1.72, 8.36, 1.97, 1.56, 7.02, campf,
2018-09-19,4.07, 2.66, 10.50, 1.95, 1.57, 6.96, campf,
2018-09-20,1.66, 2.02, 14.93, 1.99, 1.58, 7.11, campf,
2018-09-21,3.54, 2.16, -2.13, 1.98, 1.56, 7.00, campf,
2018-09-22,1.43, 3.12, 9.79, 1.97, 1.54, 6.92, campf,
2018-09-23,3.48, 3.26, 5.71, 1.97, 1.55, 6.99, campf,
2018-09-24,3.77, 3.73, 4.22, 1.98, 1.57, 7.03, campf,
2018-09-25,2.03, 3.53, 14.03, 1.98, 1.56, 7.04, campf,
2018-09-26,1.60, 4.02, 9.26, 1.96, 1.55, 6.98, campf,
2018-09-27,3.06, 2.98, 7.56, 1.95, 1.54, 6.87, campf,
2018-09-28,2.24, 2.99, 11.42, 1.97, 1.56, 6.97, campf,
2018-09-29,3.45, 5.56, 2.27, 1.94, 1.54, 6.85, campf,
2018-09-30,2.43, 4.89, 13.81, 1.96, 1.55, 6.97, campf,
2018-10-01,2.56, 3.22, -0.91, 1.98, 1.56, 7.00, campf,
2018-10-02,5.56, 4.51, 7.03, 1.95, 1.57, 6.97, campf,
2018-10-03,11.73, 0.62, -5.39, 2.26, 1.73, 7.87, campf,
2018-10-04,0.85, 2.31, 5.38, 2.02, 1.57, 7.16, campf,
2018-10-05,0.94, 4.83, 7.44, 1.95, 1.55, 6.95, campf,
2018-10-06,3.10, 4.92, 13.87, 1.94, 1.55, 6.88, campf,
