PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P357
Station name,ElkhornCrkID2008
Begin Date, 2008-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2271050774 North Latitude, -113.5818919833 East Longitude, 2295.35108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-01,-0.35, -2.33, 9.48, 2.12, 1.57, 7.06, repro,
2016-02-02,0.33, -2.82, 1.06, 2.09, 1.55, 6.92, repro,
2016-02-03,-0.55, -1.65, 1.69, 2.09, 1.55, 6.89, repro,
2016-02-04,-0.49, -1.39, -1.10, 2.11, 1.56, 6.97, repro,
2016-02-05,-0.71, -0.71, -7.60, 2.13, 1.59, 7.02, repro,
2016-02-06,0.14, 0.98, 0.69, 2.09, 1.55, 6.94, repro,
2016-02-07,0.32, -0.83, -9.38, 2.07, 1.55, 6.84, repro,
2016-02-08,0.61, -1.89, -6.83, 2.11, 1.57, 7.02, repro,
2016-02-09,-0.05, -1.85, -5.77, 2.14, 1.61, 7.12, repro,
2016-02-10,0.23, -1.19, -2.60, 2.08, 1.54, 6.91, repro,
2016-02-11,-1.02, -1.46, 0.55, 2.08, 1.54, 6.85, repro,
2016-02-12,-0.50, -0.60, -3.16, 2.06, 1.54, 6.79, repro,
2016-02-13,-2.07, -1.12, -2.84, 2.09, 1.56, 6.93, repro,
2016-02-14,-1.66, -1.30, 4.86, 2.18, 1.62, 7.27, repro,
2016-02-15,1.60, 0.13, 15.23, 2.09, 1.54, 6.95, repro,
2016-02-16,0.22, -1.03, 14.66, 2.07, 1.55, 6.87, repro,
2016-02-17,-0.95, 0.09, 10.90, 2.06, 1.53, 6.77, repro,
2016-02-18,-0.28, -0.27, 17.09, 2.07, 1.55, 6.85, repro,
2016-02-19,-1.93, -0.99, 15.55, 2.13, 1.58, 7.05, repro,
2016-02-20,0.13, -1.10, 5.96, 2.14, 1.60, 7.05, repro,
2016-02-21,0.79, -1.30, -1.31, 2.18, 1.63, 7.22, repro,
2016-02-22,-0.39, -2.41, -2.04, 2.12, 1.58, 7.00, repro,
2016-02-23,-0.37, -1.46, -1.57, 2.07, 1.54, 6.84, repro,
2016-02-24,-0.89, -1.43, -1.98, 2.17, 1.60, 7.23, repro,
2016-02-25,-0.10, -1.25, 0.52, 2.10, 1.56, 6.95, repro,
2016-02-26,-0.71, -2.23, 2.18, 2.16, 1.60, 7.24, repro,
2016-02-27,0.83, -1.53, 2.31, 2.09, 1.55, 6.92, repro,
2016-02-28,-0.22, -1.65, -0.18, 2.11, 1.59, 6.97, repro,
2016-02-29,0.63, -2.28, 1.35, 2.13, 1.60, 7.09, repro,
2016-03-01,-0.63, -1.05, 1.36, 2.15, 1.61, 7.09, repro,
2016-03-02,1.17, -0.88, 4.05, 2.11, 1.56, 6.98, repro,
2016-03-03,-0.15, -0.24, 9.32, 2.07, 1.54, 6.82, repro,
2016-03-04,-1.50, -1.79, 3.19, 2.10, 1.58, 6.93, repro,
2016-03-05,0.34, 0.26, 4.85, 2.07, 1.55, 6.79, repro,
2016-03-06,2.38, 0.28, 12.67, 2.10, 1.56, 6.91, repro,
2016-03-07,-0.47, -1.95, 4.98, 2.18, 1.63, 7.17, repro,
2016-03-08,0.36, -2.03, 4.14, 2.17, 1.63, 7.21, repro,
2016-03-09,-1.17, -1.87, 3.93, 2.06, 1.54, 6.81, repro,
2016-03-10,-0.25, 1.97, 17.08, 2.02, 1.53, 6.73, repro,
2016-03-11,-0.54, -1.20, 3.89, 2.05, 1.54, 6.76, repro,
2016-03-12,3.51, 0.29, 15.33, 2.06, 1.53, 6.78, repro,
2016-03-13,0.49, -0.45, 13.96, 2.08, 1.57, 6.84, repro,
2016-03-14,-1.64, -0.50, 15.81, 2.07, 1.58, 6.91, repro,
2016-03-15,0.12, -0.98, 4.37, 2.05, 1.57, 6.81, repro,
2016-03-16,0.14, -2.06, 0.56, 2.12, 1.65, 7.01, repro,
2016-03-17,-0.87, -2.03, 1.16, 2.17, 1.63, 7.07, repro,
2016-03-18,-0.50, -1.63, -2.48, 2.17, 1.64, 7.15, repro,
2016-03-19,-0.20, -1.16, -1.50, 2.09, 1.56, 6.92, repro,
2016-03-20,-0.96, -0.65, -1.85, 2.02, 1.52, 6.65, repro,
2016-03-21,-1.27, -1.11, 3.61, 2.04, 1.54, 6.79, repro,
2016-03-22,0.75, -1.50, 4.87, 2.12, 1.60, 6.92, repro,
2016-03-23,0.40, -1.48, 2.83, 2.05, 1.53, 6.78, repro,
2016-03-24,-0.88, -1.35, 7.00, 2.09, 1.56, 6.82, repro,
2016-03-25,-0.75, -1.60, 5.72, 2.05, 1.55, 6.86, repro,
2016-03-26,0.14, -1.57, 2.21, 2.26, 1.78, 7.80, repro,
2016-03-27,-0.74, -0.77, 5.64, 2.05, 1.54, 6.78, repro,
2016-03-28,-0.38, -1.13, 6.48, 2.04, 1.53, 6.71, repro,
2016-03-29,0.76, -0.60, 5.30, 2.13, 1.57, 6.99, repro,
2016-03-30,1.07, -1.29, 8.71, 2.06, 1.53, 6.74, repro,
2016-03-31,0.37, -1.85, 4.95, 2.12, 1.60, 7.14, repro,
2016-04-01,1.41, -0.57, 4.37, 2.13, 1.61, 7.10, repro,
2016-04-02,0.06, -0.93, 3.15, 2.06, 1.54, 6.84, repro,
2016-04-03,-1.40, -1.06, 0.66, 2.05, 1.52, 6.70, repro,
2016-04-04,-0.58, -1.17, 4.30, 2.05, 1.52, 6.69, repro,
2016-04-05,0.70, 0.14, 1.98, 2.10, 1.57, 6.98, repro,
2016-04-06,0.95, -1.33, -3.02, 2.06, 1.53, 6.80, repro,
2016-04-07,0.13, -1.00, -1.48, 2.11, 1.64, 7.15, repro,
2016-04-08,0.82, -0.48, 1.34, 2.04, 1.53, 6.81, repro,
2016-04-09,0.74, -1.68, 8.03, 2.07, 1.55, 6.85, repro,
2016-04-10,0.88, -0.55, 12.40, 2.04, 1.52, 6.71, repro,
2016-04-11,0.14, 0.46, 4.89, 2.03, 1.53, 6.76, repro,
2016-04-12,-1.49, 0.27, 3.50, 2.08, 1.57, 6.94, repro,
2016-04-13,-1.15, 1.07, -1.70, 2.02, 1.53, 6.77, repro,
2016-04-14,-1.07, -1.60, 8.46, 2.02, 1.52, 6.67, repro,
2016-04-15,0.60, -1.15, 6.70, 2.05, 1.52, 6.73, repro,
2016-04-16,3.43, -0.86, -4.25, 2.05, 1.53, 6.77, repro,
2016-04-17,3.22, 1.00, -1.78, 2.19, 1.68, 7.33, repro,
2016-04-18,1.87, 0.53, -1.22, 2.08, 1.56, 6.88, repro,
2016-04-19,1.54, -0.90, -1.14, 2.12, 1.59, 7.08, repro,
2016-04-20,-0.56, -0.16, 3.02, 2.08, 1.54, 6.87, repro,
2016-04-21,0.36, 0.35, -4.28, 2.05, 1.53, 6.73, repro,
2016-04-22,1.64, 1.73, 4.30, 2.05, 1.53, 6.79, repro,
2016-04-23,0.11, -0.28, -0.04, 2.11, 1.58, 7.04, repro,
2016-04-24,-0.37, -1.17, 3.67, 2.09, 1.56, 6.86, repro,
2016-04-25,-1.20, -0.47, 5.53, 2.04, 1.53, 6.77, repro,
2016-04-26,0.32, -0.88, 5.81, 2.06, 1.54, 6.79, repro,
2016-04-27,0.33, 0.30, 4.21, 2.05, 1.53, 6.72, repro,
2016-04-28,-1.23, 0.67, 4.73, 2.04, 1.53, 6.74, repro,
2016-04-29,1.67, -0.63, -2.12, 2.03, 1.52, 6.70, repro,
2016-04-30,0.19, -1.30, -2.13, 2.05, 1.53, 6.77, repro,
2016-05-01,1.20, -0.12, -6.05, 2.04, 1.53, 6.73, repro,
2016-05-02,-0.93, -1.67, -2.61, 2.07, 1.55, 6.84, repro,
2016-05-03,-0.96, 0.02, -1.22, 2.07, 1.54, 6.84, repro,
2016-05-04,1.17, -0.42, -0.31, 2.07, 1.55, 6.85, repro,
2016-05-05,2.59, 0.66, 2.69, 2.13, 1.56, 7.02, repro,
2016-05-06,1.64, -0.33, -0.16, 2.11, 1.55, 6.97, repro,
2016-05-07,0.65, -0.01, 3.63, 2.08, 1.56, 6.87, repro,
2016-05-08,-0.47, -1.37, 1.17, 2.10, 1.60, 7.02, repro,
2016-05-09,0.37, -1.65, 7.08, 2.04, 1.53, 6.74, repro,
2016-05-10,0.25, -0.89, -0.40, 2.04, 1.52, 6.72, repro,
2016-05-11,0.67, -0.39, -11.49, 2.08, 1.55, 6.89, repro,
2016-05-12,-0.42, 0.02, -3.88, 2.07, 1.57, 6.92, repro,
2016-05-13,-0.14, 0.36, 2.49, 2.07, 1.54, 6.82, repro,
2016-05-14,-0.68, 0.38, 2.52, 2.04, 1.52, 6.73, repro,
2016-05-15,-0.02, 0.67, 10.21, 2.06, 1.52, 6.75, repro,
2016-05-16,-0.56, 0.33, 5.43, 2.05, 1.54, 6.74, repro,
2016-05-17,-0.51, 0.70, 0.07, 2.02, 1.52, 6.68, repro,
2016-05-18,-0.91, -0.38, -3.12, 2.04, 1.52, 6.72, repro,
2016-05-19,0.78, -1.56, 5.59, 2.09, 1.55, 6.89, repro,
2016-05-20,1.06, 1.02, 4.87, 2.07, 1.57, 6.86, repro,
2016-05-21,-0.17, 0.54, 0.21, 2.01, 1.50, 6.60, repro,
2016-05-22,0.91, -3.56, 3.89, 2.02, 1.52, 6.71, repro,
2016-05-23,-0.71, -0.63, 5.83, 2.04, 1.51, 6.69, repro,
2016-05-24,1.84, 0.45, -0.71, 2.09, 1.54, 6.80, repro,
2016-05-25,1.10, 0.53, 3.06, 2.03, 1.51, 6.66, repro,
2016-05-26,0.90, -0.74, 1.90, 2.09, 1.54, 6.86, repro,
2016-05-27,1.21, -0.85, 1.72, 2.08, 1.52, 6.71, repro,
2016-05-28,-0.03, 0.02, -0.66, 2.04, 1.51, 6.70, repro,
2016-05-29,1.39, 0.25, -5.54, 2.04, 1.52, 6.73, repro,
2016-05-30,0.96, 0.19, -2.15, 2.02, 1.51, 6.64, repro,
2016-05-31,0.79, -0.99, 0.93, 2.09, 1.56, 6.92, repro,
2016-06-01,0.43, 0.45, -6.21, 2.03, 1.52, 6.77, repro,
2016-06-02,0.79, -0.35, 1.27, 2.04, 1.53, 6.80, repro,
2016-06-03,-0.66, 0.08, -0.86, 2.10, 1.60, 7.04, repro,
2016-06-04,0.20, -0.49, -3.92, 2.03, 1.52, 6.76, repro,
2016-06-05,-0.24, 0.72, 5.31, 2.05, 1.53, 6.79, repro,
2016-06-06,-0.74, -1.12, -3.75, 2.05, 1.54, 6.76, repro,
2016-06-07,-0.12, -0.73, 4.31, 2.02, 1.51, 6.67, repro,
2016-06-08,0.09, -1.28, -1.07, 2.03, 1.52, 6.75, repro,
2016-06-09,0.48, 1.03, 6.97, 2.05, 1.53, 6.77, repro,
2016-06-10,0.94, 1.24, 11.43, 2.04, 1.52, 6.71, repro,
2016-06-11,-2.06, -0.75, -0.10, 2.03, 1.51, 6.65, repro,
2016-06-12,-0.56, 0.33, -3.89, 2.03, 1.51, 6.67, repro,
2016-06-13,0.00, 1.27, 0.90, 2.03, 1.51, 6.67, repro,
2016-06-14,0.52, 1.21, 12.44, 2.05, 1.53, 6.78, repro,
2016-06-15,-1.24, -0.86, 10.48, 2.04, 1.52, 6.73, repro,
2016-06-16,-1.44, -0.19, 1.40, 2.04, 1.53, 6.70, repro,
2016-06-17,2.50, 0.03, 2.54, 2.04, 1.52, 6.69, repro,
2016-06-18,-0.92, -0.58, 2.95, 2.04, 1.51, 6.68, repro,
2016-06-19,-0.25, 0.83, -4.51, 2.04, 1.52, 6.72, repro,
2016-06-20,-0.96, 0.59, 0.60, 2.03, 1.52, 6.71, repro,
2016-06-21,0.18, -3.39, -0.96, 2.04, 1.53, 6.75, repro,
2016-06-22,0.83, -0.45, 3.71, 2.03, 1.52, 6.71, repro,
2016-06-23,-2.03, 2.17, 14.15, 2.05, 1.51, 6.72, repro,
2016-06-24,-2.43, 4.37, 13.77, 2.09, 1.55, 6.82, repro,
2016-06-25,-0.06, -1.57, 5.31, 2.03, 1.51, 6.65, repro,
2016-06-26,0.20, -0.44, 0.27, 2.03, 1.52, 6.73, repro,
2016-06-27,0.06, -0.23, 0.07, 2.03, 1.52, 6.71, repro,
2016-06-28,-0.11, -0.10, -3.78, 2.04, 1.51, 6.72, repro,
2016-06-29,-0.07, 0.47, 2.57, 2.06, 1.51, 6.76, repro,
2016-06-30,0.25, -0.34, 4.44, 2.03, 1.52, 6.70, repro,
2016-07-01,-0.83, -1.13, 2.45, 2.03, 1.52, 6.72, repro,
2016-07-02,-1.37, 0.16, 6.07, 2.02, 1.52, 6.68, repro,
2016-07-03,0.56, 3.51, 17.60, 2.10, 1.55, 6.90, repro,
2016-07-04,-0.82, 2.88, 15.74, 2.10, 1.55, 6.92, repro,
2016-07-05,1.22, 1.67, 15.46, 2.10, 1.54, 6.95, repro,
2016-07-06,-1.98, 1.35, 22.50, 2.06, 1.54, 6.82, repro,
2016-07-07,-1.09, -1.66, 15.16, 2.01, 1.51, 6.61, repro,
2016-07-08,-0.03, -2.60, 14.94, 2.10, 1.54, 6.88, repro,
2016-07-09,0.89, -0.68, 4.24, 2.04, 1.51, 6.72, repro,
2016-07-10,-1.68, -2.67, 13.02, 2.08, 1.54, 6.87, repro,
2016-07-11,-1.08, 0.27, 13.81, 2.04, 1.51, 6.70, repro,
2016-07-12,0.56, -1.37, 7.30, 2.07, 1.56, 6.80, repro,
2016-07-13,-1.37, -0.36, 7.58, 2.03, 1.52, 6.70, repro,
2016-07-14,-0.07, -1.74, -1.01, 2.04, 1.51, 6.71, repro,
2016-07-15,-1.51, -0.06, 8.78, 2.05, 1.51, 6.78, repro,
2016-07-16,0.97, 2.40, 9.06, 2.06, 1.51, 6.77, repro,
2016-07-17,-0.69, -0.58, 13.41, 2.05, 1.51, 6.74, repro,
2016-07-18,-0.63, -0.13, 0.46, 2.03, 1.51, 6.67, repro,
2016-07-19,1.97, 0.54, 8.43, 2.05, 1.51, 6.71, repro,
2016-07-20,0.45, -0.35, 7.47, 2.08, 1.54, 6.82, repro,
2016-07-21,1.13, 0.31, 12.88, 2.06, 1.51, 6.74, repro,
2016-07-22,-0.33, 0.76, 10.93, 2.09, 1.55, 6.83, repro,
2016-07-23,-0.75, 0.52, 9.34, 2.04, 1.51, 6.71, repro,
2016-07-24,-0.59, -1.15, 9.57, 2.03, 1.51, 6.65, repro,
2016-07-25,0.11, 0.25, 4.52, 2.04, 1.52, 6.72, repro,
2016-07-26,0.60, -0.04, 9.63, 2.08, 1.55, 6.84, repro,
2016-07-27,1.92, -1.06, 7.13, 2.27, 1.63, 7.23, repro,
2016-07-28,0.40, -1.88, 10.01, 2.14, 1.62, 7.13, repro,
2016-07-29,0.51, -0.26, 12.20, 2.10, 1.54, 6.86, repro,
2016-07-30,-0.55, -0.07, 17.66, 2.15, 1.56, 6.94, repro,
2016-07-31,-2.19, 0.98, 20.53, 2.08, 1.53, 6.85, repro,
2016-08-01,-1.29, 0.84, 15.45, 2.04, 1.51, 6.72, repro,
2016-08-02,-0.68, 1.16, 14.44, 2.04, 1.52, 6.76, repro,
2016-08-03,0.70, 1.19, 13.35, 2.03, 1.51, 6.71, repro,
2016-08-04,-0.35, -0.96, 13.45, 2.08, 1.55, 6.87, repro,
2016-08-05,-0.07, -0.25, 12.06, 2.05, 1.51, 6.69, repro,
2016-08-06,0.19, 0.83, 19.38, 2.04, 1.51, 6.74, repro,
2016-08-07,-0.23, 0.14, 19.63, 2.08, 1.53, 6.84, repro,
2016-08-08,-0.24, -0.97, 8.57, 2.06, 1.53, 6.81, repro,
2016-08-09,-2.26, -0.49, 6.96, 2.02, 1.50, 6.60, repro,
2016-08-10,1.69, -0.14, 12.43, 2.08, 1.53, 6.82, repro,
2016-08-11,0.04, -0.41, 8.45, 2.05, 1.51, 6.74, repro,
2016-08-12,1.10, 0.28, 2.37, 2.06, 1.52, 6.82, repro,
2016-08-13,-0.93, 0.51, 9.88, 2.05, 1.52, 6.80, repro,
2016-08-14,0.08, 0.91, 4.94, 2.04, 1.52, 6.79, repro,
2016-08-15,1.19, 0.68, 11.83, 2.05, 1.51, 6.72, repro,
2016-08-16,2.07, 0.08, 11.53, 2.07, 1.54, 6.84, repro,
2016-08-17,-0.01, -0.87, 9.31, 2.05, 1.52, 6.82, repro,
2016-08-18,0.47, -0.51, 5.38, 2.11, 1.56, 6.93, repro,
2016-08-19,1.45, -0.33, 6.49, 2.12, 1.54, 6.87, repro,
2016-08-20,1.60, 0.59, 10.17, 2.06, 1.51, 6.72, repro,
2016-08-21,-0.78, -0.28, 17.98, 2.04, 1.51, 6.68, repro,
2016-08-22,0.21, 3.66, 26.61, 2.06, 1.51, 6.73, repro,
2016-08-23,-0.75, 1.77, 18.15, 2.05, 1.51, 6.69, repro,
2016-08-24,-0.83, -0.66, 3.23, 2.05, 1.53, 6.79, repro,
2016-08-25,0.05, 0.38, 7.72, 2.07, 1.53, 6.81, repro,
2016-08-26,-0.22, 0.76, 13.03, 2.11, 1.59, 6.98, repro,
2016-08-27,0.20, 0.08, 6.26, 2.07, 1.53, 6.80, repro,
2016-08-28,0.65, 0.30, 7.52, 2.03, 1.52, 6.69, repro,
2016-08-29,0.71, 0.17, 8.04, 2.04, 1.53, 6.75, repro,
2016-08-30,0.15, -0.71, 12.47, 2.08, 1.55, 6.93, repro,
2016-08-31,-0.33, 0.20, 9.62, 2.06, 1.52, 6.80, repro,
2016-09-01,1.67, 1.32, 12.44, 2.06, 1.52, 6.75, repro,
2016-09-02,1.00, 1.95, 22.57, 2.13, 1.59, 7.00, repro,
2016-09-03,-1.63, -0.99, 15.16, 2.03, 1.51, 6.64, repro,
2016-09-04,-0.42, 1.14, 20.26, 2.05, 1.52, 6.77, repro,
2016-09-05,-1.07, -0.35, 6.56, 2.04, 1.51, 6.67, repro,
2016-09-06,-0.60, 1.20, 14.52, 2.06, 1.52, 6.77, repro,
2016-09-07,0.99, 0.15, 6.76, 2.11, 1.57, 6.91, repro,
2016-09-08,1.59, 2.67, 13.24, 2.21, 1.61, 7.20, repro,
2016-09-09,-0.56, 0.78, 10.12, 2.13, 1.57, 7.00, repro,
2016-09-10,-0.20, 1.24, 6.14, 2.07, 1.54, 6.86, repro,
2016-09-11,-0.84, 1.04, 12.77, 2.04, 1.51, 6.72, repro,
2016-09-12,0.22, -0.17, 12.62, 2.05, 1.51, 6.73, repro,
2016-09-13,0.81, 0.21, 8.73, 2.04, 1.51, 6.68, repro,
2016-09-14,-0.22, 0.37, 12.97, 2.05, 1.55, 6.73, repro,
2016-09-15,-0.41, -1.22, 9.93, 2.14, 1.63, 7.09, repro,
2016-09-16,-1.51, -0.53, 16.13, 2.14, 1.57, 7.09, repro,
2016-09-17,-2.38, 0.54, 18.20, 2.04, 1.51, 6.70, repro,
2016-09-18,1.64, 4.89, 29.55, 2.06, 1.52, 6.75, repro,
2016-09-19,2.18, 3.32, 23.97, 2.07, 1.54, 6.84, repro,
2016-09-20,-1.40, 1.80, 27.71, 2.05, 1.53, 6.81, repro,
2016-09-21,-1.08, -0.45, 18.04, 2.04, 1.52, 6.70, repro,
2016-09-22,-0.34, 0.08, 17.07, 2.09, 1.55, 6.85, repro,
2016-09-23,-0.25, -0.09, 15.31, 2.09, 1.54, 6.83, repro,
2016-09-24,-0.43, 1.60, 12.55, 2.11, 1.55, 6.95, repro,
2016-09-25,0.93, -1.03, 9.18, 2.05, 1.52, 6.70, repro,
2016-09-26,-0.69, 0.11, 9.26, 2.10, 1.54, 6.89, repro,
2016-09-27,-0.08, -0.20, 10.07, 2.04, 1.51, 6.70, repro,
2016-09-28,-0.69, 0.60, 9.14, 2.03, 1.50, 6.62, repro,
2016-09-29,0.85, 0.85, 4.99, 2.07, 1.53, 6.78, repro,
2016-09-30,-0.77, 1.11, 15.12, 2.04, 1.51, 6.68, repro,
2016-10-01,0.05, 1.25, 21.74, 2.05, 1.51, 6.70, repro,
2016-10-02,2.24, 0.01, 16.98, 2.05, 1.50, 6.67, repro,
2016-10-03,-2.92, -0.53, 16.47, 2.03, 1.50, 6.61, repro,
2016-10-04,-1.19, -0.87, 16.99, 2.02, 1.50, 6.57, repro,
2016-10-05,-0.20, -0.55, 12.01, 2.09, 1.53, 6.80, repro,
2016-10-06,-0.42, 0.08, 14.31, 2.09, 1.54, 6.82, repro,
2016-10-07,-0.62, 1.92, 8.86, 2.03, 1.52, 6.66, repro,
2016-10-08,-0.36, 0.71, 9.00, 2.06, 1.52, 6.77, repro,
2016-10-09,-1.78, -1.94, 9.93, 2.15, 1.59, 7.07, repro,
2016-10-10,-0.48, 1.26, 20.47, 2.06, 1.52, 6.74, repro,
2016-10-11,-1.61, 0.82, 8.47, 2.04, 1.51, 6.68, repro,
2016-10-12,0.03, 0.24, 4.42, 2.06, 1.52, 6.75, repro,
2016-10-13,-0.17, 0.68, 15.93, 2.09, 1.57, 6.92, repro,
2016-10-14,-4.91, 0.53, 12.51, 2.07, 1.52, 6.78, repro,
2016-10-15,-1.51, 1.25, 21.49, 2.05, 1.53, 6.73, repro,
2016-10-16,-1.57, 1.99, 17.52, 2.03, 1.51, 6.65, repro,
2016-10-17,-0.44, 0.13, 28.17, 2.03, 1.50, 6.63, repro,
2016-10-18,-0.32, -1.20, 16.99, 2.06, 1.52, 6.78, repro,
2016-10-19,-1.05, 0.06, 4.46, 2.06, 1.52, 6.73, repro,
2016-10-20,-0.25, 1.11, 4.89, 2.11, 1.56, 6.92, repro,
2016-10-21,-2.33, 0.95, 6.64, 2.07, 1.51, 6.70, repro,
2016-10-22,0.18, 1.54, 11.83, 2.06, 1.52, 6.75, repro,
2016-10-23,0.62, 3.14, 6.33, 2.06, 1.52, 6.72, repro,
2016-10-24,-0.34, 0.12, 1.15, 2.06, 1.52, 6.71, repro,
2016-10-25,0.39, 1.08, 3.65, 2.04, 1.51, 6.66, repro,
2016-10-26,0.09, 3.60, 11.70, 2.05, 1.51, 6.69, repro,
2016-10-27,0.74, 4.00, 8.13, 2.06, 1.52, 6.77, repro,
2016-10-28,-1.19, -0.03, 7.14, 2.04, 1.51, 6.69, repro,
2016-10-29,-0.36, 0.55, 6.48, 2.04, 1.51, 6.67, repro,
2016-10-30,1.23, 1.93, 8.52, 2.06, 1.51, 6.73, repro,
2016-10-31,-2.15, 1.32, 19.64, 2.06, 1.52, 6.76, repro,
2016-11-01,-0.35, 0.87, 4.17, 2.06, 1.51, 6.67, repro,
2016-11-02,-0.62, -0.27, -0.11, 2.13, 1.57, 7.01, repro,
2016-11-03,-0.91, 0.48, -0.07, 2.05, 1.51, 6.71, repro,
2016-11-04,0.06, 0.53, -1.37, 2.09, 1.54, 6.86, repro,
2016-11-05,0.95, 0.79, 2.26, 2.06, 1.52, 6.82, repro,
2016-11-06,-1.54, 0.24, 10.77, 2.05, 1.52, 6.73, repro,
2016-11-07,-0.60, -0.12, 2.79, 2.03, 1.51, 6.64, repro,
2016-11-08,-0.54, 1.32, 1.66, 2.05, 1.52, 6.77, repro,
2016-11-09,0.05, 0.11, 3.93, 2.05, 1.51, 6.73, repro,
2016-11-10,0.48, 0.72, 1.00, 2.10, 1.55, 6.91, repro,
2016-11-11,-0.64, 0.73, 5.08, 2.11, 1.56, 6.98, repro,
2016-11-12,-1.67, 1.19, 8.61, 2.07, 1.53, 6.85, repro,
2016-11-13,0.71, -0.59, -0.27, 2.10, 1.57, 6.91, repro,
2016-11-14,-0.58, 2.12, 15.03, 2.08, 1.57, 6.91, repro,
2016-11-15,-3.79, -1.70, 11.18, 2.04, 1.53, 6.75, repro,
2016-11-16,-0.91, -1.21, 6.55, 2.07, 1.52, 6.77, repro,
2016-11-17,2.50, -0.52, 6.81, 2.07, 1.54, 6.85, repro,
2016-11-18,-0.20, 0.95, 0.51, 2.05, 1.53, 6.76, repro,
2016-11-19,0.71, 1.79, -0.64, 2.05, 1.52, 6.73, repro,
2016-11-20,2.66, 2.05, 6.46, 2.07, 1.53, 6.79, repro,
2016-11-21,1.60, -0.52, 13.01, 2.05, 1.52, 6.74, repro,
2016-11-22,0.44, 0.40, 9.76, 2.07, 1.53, 6.80, repro,
2016-11-23,-1.01, 0.80, 9.38, 2.09, 1.56, 6.93, repro,
2016-11-24,-0.62, -0.58, 4.64, 2.10, 1.57, 6.93, repro,
2016-11-25,0.39, 2.13, 5.42, 2.07, 1.53, 6.82, repro,
2016-11-26,1.17, 2.01, 12.22, 2.14, 1.60, 7.03, repro,
2016-11-27,-0.74, 0.37, 16.36, 2.08, 1.55, 6.86, repro,
2016-11-28,1.52, -1.32, 14.91, 2.06, 1.50, 6.69, repro,
2016-11-29,2.41, -0.75, 13.00, 2.04, 1.51, 6.68, repro,
2016-11-30,0.47, -0.41, 5.43, 2.04, 1.52, 6.72, repro,
2016-12-01,-1.18, -0.74, 9.90, 2.06, 1.54, 6.78, repro,
2016-12-02,0.35, -0.74, 2.58, 2.06, 1.54, 6.74, repro,
2016-12-03,1.22, -0.53, 4.12, 2.05, 1.50, 6.69, repro,
2016-12-04,0.29, -0.40, 5.03, 2.09, 1.53, 6.84, repro,
2016-12-05,1.16, -0.66, 14.14, 2.02, 1.50, 6.59, repro,
2016-12-06,0.72, -0.28, 5.31, 2.08, 1.53, 6.75, repro,
2016-12-07,1.25, -0.50, 3.99, 2.06, 1.51, 6.66, repro,
2016-12-08,0.57, -0.54, 1.43, 2.07, 1.50, 6.67, repro,
2016-12-09,0.80, 1.75, 7.24, 2.08, 1.52, 6.74, repro,
2016-12-10,-0.14, -0.29, 5.86, 2.03, 1.51, 6.64, repro,
2016-12-11,0.23, 1.53, 14.08, 2.03, 1.51, 6.59, repro,
2016-12-12,1.14, 1.06, 9.41, 2.04, 1.53, 6.67, repro,
2016-12-13,0.02, -0.27, 5.94, 2.09, 1.59, 6.89, repro,
2016-12-14,-0.04, -0.16, 6.54, 2.09, 1.55, 6.85, repro,
2016-12-15,-1.12, -0.64, 6.35, 2.09, 1.55, 6.90, repro,
2016-12-16,1.05, -0.86, 8.83, 2.04, 1.51, 6.66, repro,
2016-12-17,0.18, -1.23, 7.85, 2.05, 1.52, 6.70, repro,
2016-12-18,-0.01, -1.20, 1.81, 2.05, 1.52, 6.71, repro,
2016-12-19,-1.39, 0.40, 7.94, 2.18, 1.60, 7.09, repro,
2016-12-20,-2.13, -0.43, 2.49, 2.05, 1.51, 6.70, repro,
2016-12-21,-1.08, -1.84, 4.11, 2.04, 1.52, 6.72, repro,
2016-12-22,-1.64, -0.40, 4.18, 2.05, 1.51, 6.69, repro,
2016-12-23,-0.77, -0.78, 12.04, 2.04, 1.51, 6.70, repro,
2016-12-24,-0.41, 0.45, 10.94, 2.06, 1.51, 6.72, repro,
2016-12-25,0.77, -1.24, 8.55, 2.05, 1.51, 6.69, repro,
2016-12-26,-1.39, -0.25, 6.83, 2.04, 1.52, 6.70, repro,
2016-12-27,-1.24, 0.14, 4.89, 2.04, 1.51, 6.68, repro,
2016-12-28,-0.67, 0.34, 10.61, 2.04, 1.52, 6.68, repro,
2016-12-29,-1.77, 0.38, 4.78, 2.06, 1.52, 6.69, repro,
2016-12-30,-0.12, 0.66, 10.62, 2.06, 1.51, 6.64, repro,
2016-12-31,-0.93, -1.13, 11.86, 2.09, 1.58, 6.95, repro,
2017-01-01,0.55, -0.09, 10.71, 2.10, 1.58, 6.89, repro,
2017-01-02,-0.13, -0.35, 7.55, 2.06, 1.52, 6.69, repro,
2017-01-03,-0.09, -0.57, 1.47, 2.07, 1.53, 6.81, repro,
2017-01-04,-0.39, -1.32, 1.54, 2.06, 1.52, 6.69, repro,
2017-01-05,-0.07, -1.01, -2.30, 2.14, 1.58, 6.98, repro,
