PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P233
Station name,Hollister_CN2006
Begin Date, 2006-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8004265340 North Latitude, -121.4202850588 East Longitude, 196.82764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-16,2.51, 10.57, 12.38, 2.03, 1.68, 7.51, repro,
2015-07-17,2.38, 10.35, 5.46, 1.94, 1.56, 7.13, repro,
2015-07-18,3.47, 11.03, 8.35, 1.93, 1.55, 7.10, repro,
2015-07-19,1.94, 11.55, 13.12, 1.99, 1.61, 7.39, repro,
2015-07-20,4.27, 11.34, 5.51, 1.94, 1.55, 7.11, repro,
2015-07-21,2.72, 10.87, 12.88, 1.93, 1.55, 7.13, repro,
2015-07-22,1.44, 9.85, 10.34, 1.92, 1.56, 7.11, repro,
2015-07-23,2.83, 11.42, 8.69, 1.94, 1.56, 7.15, repro,
2015-07-24,3.68, 10.18, 3.11, 1.93, 1.55, 7.09, repro,
2015-07-25,3.13, 8.74, 8.40, 1.98, 1.57, 7.25, repro,
2015-07-26,2.65, 9.42, 5.52, 1.94, 1.55, 7.11, repro,
2015-07-27,3.38, 10.89, 5.39, 1.94, 1.55, 7.10, repro,
2015-07-28,1.41, 10.46, 9.05, 2.00, 1.57, 7.41, repro,
2015-07-29,2.00, 10.42, 7.45, 2.05, 1.62, 7.59, repro,
2015-07-30,3.09, 10.98, 2.03, 1.94, 1.55, 7.14, repro,
2015-07-31,2.52, 10.63, 2.01, 1.98, 1.60, 7.28, repro,
2015-08-01,0.17, 11.08, 10.09, 1.94, 1.56, 7.10, repro,
2015-08-02,2.82, 8.77, 2.50, 1.94, 1.56, 7.13, repro,
2015-08-03,2.92, 9.77, 9.55, 1.95, 1.56, 7.15, repro,
2015-08-04,3.25, 11.03, 12.03, 1.95, 1.57, 7.19, repro,
2015-08-05,1.42, 10.14, 8.80, 2.03, 1.62, 7.34, repro,
2015-08-06,2.64, 10.78, 12.88, 1.94, 1.56, 7.13, repro,
2015-08-07,1.55, 11.10, 23.37, 2.03, 1.65, 7.36, repro,
2015-08-08,2.11, 10.52, 12.16, 1.98, 1.57, 7.20, repro,
2015-08-09,2.50, 10.50, 8.80, 2.04, 1.62, 7.35, repro,
2015-08-10,1.50, 9.73, 8.16, 1.94, 1.56, 7.09, repro,
2015-08-11,4.31, 8.93, 13.48, 1.93, 1.55, 7.06, repro,
2015-08-12,3.11, 9.62, 12.75, 1.95, 1.56, 7.14, repro,
2015-08-13,2.90, 9.79, 5.22, 1.93, 1.55, 7.04, repro,
2015-08-14,3.12, 9.35, 9.72, 1.93, 1.53, 6.99, repro,
2015-08-15,3.29, 10.70, 10.79, 1.93, 1.54, 7.02, repro,
2015-08-16,2.55, 10.89, 13.49, 1.92, 1.54, 7.03, repro,
2015-08-17,3.53, 9.88, 12.41, 1.93, 1.53, 6.99, repro,
2015-08-18,1.96, 8.70, 11.27, 1.92, 1.53, 7.01, repro,
2015-08-19,1.34, 9.33, 10.69, 1.92, 1.53, 6.98, repro,
2015-08-20,2.15, 10.16, 7.85, 1.92, 1.53, 6.98, repro,
2015-08-21,2.54, 10.54, 11.50, 1.93, 1.52, 7.00, repro,
2015-08-22,1.84, 9.70, 6.50, 1.94, 1.53, 7.04, repro,
2015-08-23,2.75, 9.22, 11.89, 1.94, 1.53, 7.06, repro,
2015-08-24,2.57, 9.91, 3.80, 1.92, 1.52, 6.98, repro,
2015-08-25,2.27, 10.18, 3.56, 1.95, 1.56, 7.15, repro,
2015-08-26,1.66, 10.22, -0.56, 1.93, 1.54, 7.05, repro,
2015-08-27,2.03, 10.14, 2.71, 1.93, 1.54, 7.03, repro,
2015-08-28,2.41, 10.14, 8.80, 1.98, 1.57, 7.21, repro,
2015-08-29,3.09, 11.36, 8.50, 1.94, 1.55, 7.09, repro,
2015-08-30,2.59, 10.33, 7.46, 1.91, 1.54, 7.01, repro,
2015-08-31,2.45, 9.36, 6.57, 1.93, 1.53, 7.01, repro,
2015-09-01,1.23, 9.94, 13.38, 1.99, 1.55, 7.13, repro,
2015-09-02,3.60, 9.20, 12.52, 1.99, 1.55, 7.10, repro,
2015-09-03,1.68, 10.13, 8.24, 1.97, 1.57, 7.19, repro,
2015-09-04,1.96, 9.91, 12.72, 1.91, 1.53, 6.99, repro,
2015-09-05,1.76, 10.34, 6.82, 1.92, 1.54, 7.03, repro,
2015-09-06,2.30, 9.80, 7.46, 1.92, 1.54, 7.03, repro,
2015-09-07,2.27, 9.37, 10.02, 1.93, 1.53, 7.00, repro,
2015-09-08,2.50, 9.69, 9.79, 1.92, 1.52, 6.99, repro,
2015-09-09,3.30, 9.93, 9.32, 1.91, 1.53, 6.98, repro,
2015-09-10,2.39, 11.32, 13.72, 1.96, 1.58, 7.14, repro,
2015-09-11,2.33, 10.45, 10.87, 1.96, 1.58, 7.17, repro,
2015-09-12,2.42, 9.66, 8.94, 1.93, 1.53, 7.00, repro,
2015-09-13,2.84, 9.95, 9.56, 1.93, 1.53, 6.99, repro,
2015-09-14,2.74, 10.07, 16.23, 1.91, 1.52, 6.94, repro,
2015-09-15,2.20, 10.08, 12.54, 1.93, 1.55, 7.10, repro,
2015-09-16,4.34, 9.03, 2.05, 1.92, 1.54, 7.01, repro,
2015-09-17,3.48, 8.92, 12.58, 1.93, 1.54, 7.04, repro,
2015-09-18,2.35, 9.82, 8.47, 1.92, 1.53, 6.98, repro,
2015-09-19,2.49, 9.95, 13.54, 1.95, 1.55, 7.09, repro,
2015-09-20,2.85, 10.60, 12.35, 1.91, 1.53, 6.97, repro,
2015-09-21,0.07, 10.63, 17.00, 1.93, 1.55, 7.06, repro,
2015-09-22,1.62, 9.70, 14.86, 1.94, 1.55, 7.07, repro,
2015-09-23,1.97, 10.17, -1.61, 1.93, 1.54, 7.03, repro,
2015-09-24,3.00, 10.22, 6.08, 1.93, 1.53, 6.98, repro,
2015-09-25,3.83, 10.14, 10.45, 1.91, 1.52, 6.95, repro,
2015-09-26,2.03, 10.32, 8.71, 1.91, 1.53, 7.02, repro,
2015-09-27,2.54, 9.75, 10.40, 1.92, 1.54, 7.04, repro,
2015-09-28,2.35, 8.77, 14.13, 2.00, 1.55, 7.27, repro,
2015-09-29,1.05, 8.18, 6.01, 1.97, 1.59, 7.30, repro,
2015-09-30,1.89, 10.17, 12.78, 2.03, 1.65, 7.51, repro,
2015-10-01,2.86, 8.96, 10.69, 1.99, 1.60, 7.34, repro,
2015-10-02,1.18, 10.20, -0.91, 1.97, 1.62, 7.33, repro,
2015-10-03,0.30, 10.16, 10.90, 1.93, 1.54, 7.05, repro,
2015-10-04,0.26, 10.72, 23.30, 1.93, 1.54, 7.04, repro,
2015-10-05,1.12, 10.30, 15.79, 1.92, 1.54, 7.03, repro,
2015-10-06,1.77, 10.04, 9.44, 1.91, 1.53, 7.00, repro,
2015-10-07,0.79, 10.72, 9.84, 1.89, 1.53, 6.96, repro,
2015-10-08,1.80, 10.54, 10.61, 1.96, 1.56, 7.16, repro,
2015-10-09,2.11, 10.80, 9.84, 1.93, 1.54, 7.04, repro,
2015-10-10,2.01, 10.12, 10.44, 1.91, 1.54, 7.04, repro,
2015-10-11,2.61, 10.94, 12.36, 1.93, 1.54, 7.05, repro,
2015-10-12,2.18, 11.69, 16.69, 1.95, 1.58, 7.23, repro,
2015-10-13,2.10, 10.84, 11.76, 1.90, 1.55, 7.04, repro,
2015-10-14,1.71, 11.21, 16.55, 1.96, 1.57, 7.24, repro,
2015-10-15,2.42, 9.95, 19.01, 1.94, 1.54, 7.07, repro,
2015-10-16,0.38, 10.74, 9.19, 1.91, 1.54, 7.01, repro,
2015-10-17,2.33, 10.85, 13.78, 1.92, 1.55, 7.08, repro,
2015-10-18,1.25, 11.19, 12.92, 1.91, 1.54, 7.06, repro,
2015-10-19,2.60, 10.55, 8.02, 1.90, 1.54, 7.01, repro,
2015-10-20,1.48, 10.13, 12.03, 1.95, 1.58, 7.17, repro,
2015-10-21,1.26, 10.64, 7.21, 1.90, 1.53, 6.95, repro,
2015-10-22,1.66, 10.21, 11.57, 1.91, 1.54, 7.00, repro,
2015-10-23,1.46, 10.81, 10.24, 1.91, 1.54, 7.02, repro,
2015-10-24,2.08, 10.17, 8.97, 1.90, 1.55, 7.02, repro,
2015-10-25,1.55, 10.65, 13.57, 1.91, 1.55, 7.04, repro,
2015-10-26,2.03, 11.05, 6.98, 1.88, 1.53, 6.91, repro,
2015-10-27,1.80, 11.58, 15.26, 1.91, 1.53, 6.98, repro,
2015-10-28,1.77, 10.26, 17.36, 1.92, 1.54, 7.02, repro,
2015-10-29,4.06, 11.04, 13.32, 1.91, 1.54, 7.03, repro,
2015-10-30,2.23, 9.23, 13.13, 1.90, 1.55, 7.04, repro,
2015-10-31,2.23, 11.66, 15.40, 1.89, 1.53, 6.95, repro,
2015-11-01,2.79, 11.54, 6.23, 1.90, 1.54, 6.97, repro,
2015-11-02,3.31, 10.35, 7.39, 1.91, 1.55, 7.03, repro,
2015-11-03,2.33, 11.06, 6.21, 1.93, 1.55, 7.10, repro,
2015-11-04,3.33, 9.75, 7.13, 1.93, 1.55, 7.11, repro,
2015-11-05,3.58, 10.61, 7.53, 1.94, 1.56, 7.17, repro,
2015-11-06,3.19, 10.55, 1.75, 1.92, 1.55, 7.07, repro,
2015-11-07,2.91, 10.80, 8.79, 1.94, 1.56, 7.13, repro,
2015-11-08,3.47, 10.74, 8.80, 1.95, 1.56, 7.16, repro,
2015-11-09,2.49, 8.71, 8.26, 1.93, 1.56, 7.11, repro,
2015-11-10,2.63, 9.50, 6.82, 1.93, 1.55, 7.09, repro,
2015-11-11,3.86, 11.22, 4.27, 1.93, 1.56, 7.11, repro,
2015-11-12,3.60, 10.57, 2.78, 1.93, 1.56, 7.11, repro,
2015-11-13,3.48, 10.28, 5.44, 1.94, 1.56, 7.14, repro,
2015-11-14,3.59, 11.34, 3.85, 1.94, 1.56, 7.14, repro,
2015-11-15,2.53, 10.23, 3.94, 1.93, 1.56, 7.15, repro,
2015-11-16,4.18, 12.87, 9.35, 1.92, 1.55, 7.12, repro,
2015-11-17,4.37, 11.24, 6.70, 1.91, 1.55, 7.09, repro,
2015-11-18,2.81, 10.79, 8.71, 1.93, 1.56, 7.15, repro,
2015-11-19,3.63, 10.34, 5.88, 1.93, 1.55, 7.13, repro,
2015-11-20,3.80, 10.18, 7.34, 1.93, 1.56, 7.16, repro,
2015-11-21,2.85, 10.61, 3.93, 1.93, 1.56, 7.16, repro,
2015-11-22,4.24, 11.02, 7.61, 1.93, 1.56, 7.17, repro,
2015-11-23,4.49, 10.90, 9.37, 1.91, 1.55, 7.10, repro,
2015-11-24,4.31, 10.18, 6.11, 1.93, 1.55, 7.15, repro,
2015-11-25,3.36, 9.81, 9.89, 1.93, 1.56, 7.16, repro,
2015-11-26,3.01, 10.48, 3.79, 1.94, 1.57, 7.23, repro,
2015-11-27,3.36, 10.14, 1.27, 1.97, 1.60, 7.31, repro,
2015-11-28,3.60, 10.21, 4.42, 1.92, 1.55, 7.11, repro,
2015-11-29,4.07, 10.55, 4.31, 1.93, 1.56, 7.13, repro,
2015-11-30,2.88, 9.32, 3.50, 1.92, 1.56, 7.13, repro,
2015-12-01,3.60, 10.55, -0.30, 1.93, 1.56, 7.17, repro,
2015-12-02,2.63, 10.44, -0.37, 1.93, 1.56, 7.17, repro,
2015-12-03,3.50, 9.31, 5.91, 2.01, 1.67, 7.64, repro,
2015-12-04,3.42, 9.93, 5.14, 1.92, 1.56, 7.14, repro,
2015-12-05,3.37, 10.70, -1.95, 1.93, 1.56, 7.16, repro,
2015-12-06,2.15, 10.39, 1.12, 1.93, 1.57, 7.18, repro,
2015-12-07,3.55, 11.82, 3.90, 1.96, 1.62, 7.41, repro,
2015-12-08,2.64, 11.28, 3.84, 1.97, 1.62, 7.42, repro,
2015-12-09,3.60, 10.43, 0.76, 1.93, 1.59, 7.35, repro,
2015-12-10,-1.38, 8.28, 12.45, 1.97, 1.64, 7.48, repro,
2015-12-11,0.46, 9.92, 10.66, 1.96, 1.61, 7.37, repro,
2015-12-12,1.99, 10.58, 6.18, 1.93, 1.57, 7.24, repro,
2015-12-13,0.18, 9.57, 8.88, 1.93, 1.59, 7.32, repro,
2015-12-14,3.23, 11.51, 9.99, 1.91, 1.54, 7.10, repro,
2015-12-15,4.58, 10.52, -0.62, 1.90, 1.54, 7.08, repro,
2015-12-16,3.27, 11.38, 5.57, 1.92, 1.57, 7.18, repro,
2015-12-17,3.25, 11.61, 3.44, 1.99, 1.58, 7.40, repro,
2015-12-18,2.57, 11.18, -0.74, 1.96, 1.54, 7.27, repro,
2015-12-19,4.72, 11.05, 2.29, 1.92, 1.55, 7.16, repro,
2015-12-20,4.39, 10.49, 0.00, 1.91, 1.53, 7.08, repro,
2015-12-21,3.37, 11.06, 7.49, 1.92, 1.53, 7.08, repro,
2015-12-22,2.84, 10.48, 16.90, 1.91, 1.53, 7.04, repro,
2015-12-23,2.43, 10.19, 13.12, 1.90, 1.53, 7.02, repro,
2015-12-24,2.90, 10.59, 4.50, 1.91, 1.54, 7.07, repro,
2015-12-25,3.64, 10.68, 3.18, 1.90, 1.53, 7.03, repro,
2015-12-26,3.73, 11.33, -1.78, 1.91, 1.53, 7.06, repro,
2015-12-27,3.12, 11.42, -1.53, 1.90, 1.52, 7.02, repro,
2015-12-28,1.72, 10.43, -0.15, 1.90, 1.52, 6.97, repro,
2015-12-29,3.10, 10.50, -0.06, 1.90, 1.53, 7.03, repro,
2015-12-30,3.48, 11.40, -0.06, 1.91, 1.54, 7.08, repro,
2015-12-31,4.80, 11.25, -0.30, 1.91, 1.53, 7.06, repro,
2016-01-01,3.03, 10.97, -0.97, 1.92, 1.54, 7.11, repro,
2016-01-02,4.44, 12.24, 0.34, 2.21, 1.70, 7.75, repro,
2016-01-03,4.40, 10.71, 10.12, 1.91, 1.52, 7.02, repro,
2016-01-04,3.41, 11.31, 4.57, 1.91, 1.52, 7.01, repro,
2016-01-05,3.42, 9.86, 4.29, 1.91, 1.52, 6.99, repro,
2016-01-06,0.67, 8.28, -0.34, 1.90, 1.53, 7.00, repro,
2016-01-07,2.94, 12.75, 3.69, 1.95, 1.56, 7.13, repro,
2016-01-08,3.65, 11.28, -2.78, 1.98, 1.60, 7.25, repro,
2016-01-09,3.32, 12.05, -1.74, 1.94, 1.57, 7.16, repro,
2016-01-10,3.32, 12.21, -2.83, 1.91, 1.53, 7.04, repro,
2016-01-11,4.28, 12.44, -3.95, 1.90, 1.53, 6.99, repro,
2016-01-12,3.26, 12.09, -5.38, 1.91, 1.53, 7.02, repro,
2016-01-13,0.97, 9.51, 7.88, 1.94, 1.53, 7.03, repro,
2016-01-14,4.55, 11.38, -4.77, 1.91, 1.52, 6.94, repro,
2016-01-15,5.06, 12.88, 1.21, 2.02, 1.61, 7.32, repro,
2016-01-16,2.57, 11.50, 5.98, 1.91, 1.53, 7.01, repro,
2016-01-17,3.36, 12.00, -0.21, 1.92, 1.53, 7.03, repro,
2016-01-18,3.79, 11.95, 4.27, 1.94, 1.57, 7.10, repro,
2016-01-19,2.64, 10.71, 0.02, 2.02, 1.60, 7.26, repro,
2016-01-20,4.55, 12.20, -3.61, 1.92, 1.52, 6.95, repro,
2016-01-21,3.55, 12.35, 0.47, 1.91, 1.52, 6.96, repro,
2016-01-22,3.76, 13.30, 5.22, 1.93, 1.54, 7.03, repro,
2016-01-23,0.38, 9.38, 4.52, 1.97, 1.58, 7.20, repro,
2016-01-24,3.32, 11.75, -6.79, 1.96, 1.55, 7.06, repro,
2016-01-25,3.07, 11.82, -0.29, 1.94, 1.54, 7.11, repro,
2016-01-26,3.98, 11.01, -6.65, 1.93, 1.54, 7.07, repro,
2016-01-27,3.16, 11.06, -8.17, 1.93, 1.56, 7.12, repro,
2016-01-28,3.36, 11.03, -4.64, 1.94, 1.55, 7.08, repro,
2016-01-29,3.17, 10.87, -4.47, 1.99, 1.55, 7.18, repro,
2016-01-30,3.24, 10.18, 7.32, 1.95, 1.54, 7.07, repro,
2016-01-31,3.90, 11.59, 12.29, 1.99, 1.58, 7.22, repro,
2016-02-01,2.74, 12.70, 9.39, 1.93, 1.56, 7.08, repro,
2016-02-02,2.39, 12.64, 1.32, 1.94, 1.56, 7.13, repro,
2016-02-03,3.02, 12.03, -7.89, 1.93, 1.54, 7.02, repro,
2016-02-04,3.41, 13.31, -3.61, 1.98, 1.59, 7.20, repro,
2016-02-05,3.98, 12.52, -10.93, 1.93, 1.55, 7.10, repro,
2016-02-06,3.44, 12.96, -10.67, 1.92, 1.55, 7.06, repro,
2016-02-07,4.12, 12.54, -5.33, 1.92, 1.55, 7.09, repro,
2016-02-08,3.95, 12.60, -9.69, 1.93, 1.55, 7.07, repro,
2016-02-09,4.42, 11.52, -5.16, 1.92, 1.54, 7.02, repro,
2016-02-10,3.34, 11.60, -4.04, 1.93, 1.55, 7.09, repro,
2016-02-11,4.20, 11.93, -3.21, 1.97, 1.58, 7.21, repro,
2016-02-12,4.21, 11.79, -8.78, 1.92, 1.54, 7.05, repro,
2016-02-13,2.64, 11.70, -8.52, 1.93, 1.54, 7.06, repro,
2016-02-14,2.47, 11.78, -9.64, 1.92, 1.54, 7.05, repro,
2016-02-15,3.32, 12.50, -0.75, 1.93, 1.54, 7.06, repro,
2016-02-16,3.22, 11.92, -1.40, 1.94, 1.55, 7.08, repro,
2016-02-17,3.26, 9.85, 6.82, 1.93, 1.55, 7.10, repro,
2016-02-18,1.27, 9.97, -2.16, 1.94, 1.56, 7.11, repro,
2016-02-19,4.00, 12.15, -4.43, 1.93, 1.54, 7.04, repro,
2016-02-20,3.21, 13.00, 1.80, 1.96, 1.57, 7.13, repro,
2016-02-21,3.74, 12.46, -4.99, 1.93, 1.54, 7.04, repro,
2016-02-22,2.74, 12.94, -4.91, 1.93, 1.54, 7.07, repro,
2016-02-23,2.71, 11.19, -0.61, 1.93, 1.55, 7.06, repro,
2016-02-24,2.55, 12.49, -2.52, 1.94, 1.59, 7.14, repro,
2016-02-25,2.68, 13.27, -1.85, 1.94, 1.58, 7.14, repro,
2016-02-26,4.06, 12.35, -3.01, 1.98, 1.56, 7.27, repro,
2016-02-27,4.45, 11.85, -8.02, 1.94, 1.56, 7.12, repro,
2016-02-28,2.58, 12.53, -3.98, 1.96, 1.59, 7.22, repro,
2016-02-29,2.86, 12.55, -4.99, 1.95, 1.59, 7.15, repro,
2016-03-01,3.93, 12.15, 1.25, 1.93, 1.57, 7.07, repro,
2016-03-02,2.87, 12.79, -3.08, 1.92, 1.54, 6.98, repro,
2016-03-03,2.36, 12.44, -7.82, 1.94, 1.56, 7.08, repro,
2016-03-04,2.72, 12.58, -2.35, 1.95, 1.59, 7.23, repro,
2016-03-05,3.74, 12.67, -0.09, 1.91, 1.54, 6.98, repro,
2016-03-06,-0.17, 10.95, 4.17, 1.94, 1.56, 7.11, repro,
2016-03-07,3.39, 11.75, -4.42, 1.97, 1.58, 7.18, repro,
2016-03-08,3.88, 13.00, -2.12, 2.02, 1.61, 7.35, repro,
2016-03-09,3.04, 12.00, -3.80, 1.94, 1.56, 7.04, repro,
2016-03-10,3.60, 13.60, 2.48, 1.88, 1.53, 6.82, repro,
2016-03-11,-0.72, 10.60, -5.45, 1.94, 1.58, 6.98, repro,
2016-03-12,1.99, 12.60, 2.25, 1.88, 1.53, 6.80, repro,
2016-03-13,2.49, 13.60, 1.32, 1.90, 1.54, 6.86, repro,
2016-03-14,2.75, 13.86, -0.36, 1.92, 1.59, 6.97, repro,
2016-03-15,2.11, 13.26, -8.77, 1.91, 1.58, 6.90, repro,
2016-03-16,3.81, 13.62, -3.74, 1.94, 1.62, 7.04, repro,
2016-03-17,2.87, 13.29, 1.57, 1.95, 1.60, 7.08, repro,
2016-03-18,2.51, 13.48, -4.06, 2.00, 1.63, 7.24, repro,
2016-03-19,3.26, 13.74, -5.94, 1.93, 1.55, 6.96, repro,
2016-03-20,2.59, 13.30, 0.57, 1.88, 1.54, 6.84, repro,
2016-03-21,6.36, 15.27, 1.14, 1.88, 1.53, 6.79, repro,
2016-03-22,0.95, 11.50, -1.56, 1.90, 1.54, 6.84, repro,
2016-03-23,3.50, 12.94, -9.14, 1.88, 1.53, 6.78, repro,
2016-03-24,3.67, 13.30, -5.51, 1.88, 1.52, 6.76, repro,
2016-03-25,2.91, 13.83, 0.02, 1.89, 1.54, 6.83, repro,
2016-03-26,2.76, 12.01, -4.44, 1.88, 1.53, 6.79, repro,
2016-03-27,2.94, 12.24, -0.06, 1.88, 1.52, 6.77, repro,
2016-03-28,2.18, 12.49, -3.32, 1.91, 1.57, 7.01, repro,
2016-03-29,2.95, 12.08, -1.94, 1.91, 1.54, 6.92, repro,
2016-03-30,1.79, 12.49, -2.21, 1.88, 1.54, 6.83, repro,
2016-03-31,2.37, 13.10, -2.61, 1.88, 1.55, 6.86, repro,
2016-04-01,3.15, 13.56, -4.52, 1.89, 1.54, 6.84, repro,
2016-04-02,3.83, 14.06, -3.82, 1.89, 1.54, 6.85, repro,
2016-04-03,2.61, 13.92, -0.27, 1.88, 1.53, 6.79, repro,
2016-04-04,4.07, 13.33, -3.04, 1.87, 1.54, 6.82, repro,
2016-04-05,3.29, 12.62, -3.86, 1.88, 1.55, 6.89, repro,
2016-04-06,3.12, 13.21, -3.53, 1.88, 1.55, 6.87, repro,
2016-04-07,2.27, 12.53, 3.91, 1.98, 1.65, 7.25, repro,
2016-04-08,2.34, 12.46, -1.90, 1.88, 1.53, 6.79, repro,
2016-04-09,2.95, 11.77, 1.41, 1.87, 1.53, 6.79, repro,
2016-04-10,3.18, 12.46, -1.08, 1.88, 1.55, 6.90, repro,
2016-04-11,3.64, 12.89, -2.74, 1.89, 1.55, 6.89, repro,
2016-04-12,3.55, 12.29, -4.38, 1.89, 1.55, 6.88, repro,
2016-04-13,3.58, 12.55, -6.87, 1.88, 1.54, 6.81, repro,
2016-04-14,4.20, 12.65, -0.25, 1.88, 1.54, 6.81, repro,
2016-04-15,5.01, 11.55, -2.85, 1.88, 1.54, 6.80, repro,
2016-04-16,3.47, 12.12, -0.29, 1.88, 1.55, 6.83, repro,
2016-04-17,3.93, 12.81, -1.97, 1.88, 1.55, 6.87, repro,
2016-04-18,4.05, 11.59, -1.53, 1.88, 1.54, 6.83, repro,
2016-04-19,4.86, 11.17, 1.81, 1.91, 1.56, 7.01, repro,
2016-04-20,3.44, 12.57, 2.55, 1.91, 1.55, 6.98, repro,
2016-04-21,2.75, 12.96, -9.83, 1.88, 1.54, 6.82, repro,
2016-04-22,2.85, 12.25, -6.41, 1.90, 1.56, 6.93, repro,
2016-04-23,4.71, 12.50, -8.32, 1.89, 1.55, 6.91, repro,
2016-04-24,4.48, 11.24, -2.30, 1.87, 1.54, 6.85, repro,
2016-04-25,2.65, 10.42, 2.95, 1.88, 1.54, 6.86, repro,
2016-04-26,4.00, 11.90, -1.88, 1.88, 1.54, 6.82, repro,
2016-04-27,3.85, 10.88, 2.09, 1.91, 1.61, 7.01, repro,
2016-04-28,3.44, 12.00, 0.68, 1.89, 1.55, 6.88, repro,
2016-04-29,4.74, 11.95, -4.17, 1.87, 1.54, 6.86, repro,
2016-04-30,5.06, 11.35, -3.69, 1.88, 1.54, 6.86, repro,
2016-05-01,4.87, 10.85, -3.32, 1.88, 1.54, 6.80, repro,
2016-05-02,4.44, 10.70, -2.71, 1.92, 1.56, 6.98, repro,
2016-05-03,4.70, 12.41, -4.11, 1.90, 1.55, 6.95, repro,
2016-05-04,4.08, 10.97, -0.67, 1.91, 1.55, 6.99, repro,
2016-05-05,3.33, 11.74, -4.25, 2.04, 1.68, 7.62, repro,
2016-05-06,4.00, 11.83, 2.03, 1.97, 1.58, 7.21, repro,
2016-05-07,3.67, 11.18, 0.82, 1.93, 1.58, 7.01, repro,
2016-05-08,2.87, 12.41, -3.69, 1.93, 1.58, 7.01, repro,
2016-05-09,3.46, 12.11, 0.19, 1.88, 1.54, 6.80, repro,
2016-05-10,3.56, 11.91, -3.17, 1.89, 1.54, 6.84, repro,
2016-05-11,3.54, 12.35, -2.73, 1.87, 1.53, 6.79, repro,
2016-05-12,4.04, 11.74, -5.59, 1.88, 1.54, 6.80, repro,
2016-05-13,2.61, 12.06, -2.41, 1.88, 1.54, 6.82, repro,
2016-05-14,1.75, 12.50, -1.82, 1.88, 1.55, 6.87, repro,
2016-05-15,2.48, 12.88, 6.40, 1.87, 1.55, 6.86, repro,
2016-05-16,2.66, 12.14, 2.19, 1.88, 1.53, 6.80, repro,
2016-05-17,2.19, 11.66, -3.25, 1.88, 1.53, 6.76, repro,
2016-05-18,3.39, 12.32, -8.84, 1.87, 1.54, 6.79, repro,
2016-05-19,4.31, 10.82, -4.84, 1.90, 1.57, 7.01, repro,
2016-05-20,5.04, 10.17, 2.58, 1.87, 1.55, 6.85, repro,
2016-05-21,2.74, 11.25, -5.40, 1.87, 1.54, 6.79, repro,
2016-05-22,3.10, 11.64, -1.46, 1.87, 1.53, 6.78, repro,
2016-05-23,4.53, 11.65, -3.42, 1.87, 1.52, 6.75, repro,
2016-05-24,3.16, 11.62, -6.90, 1.87, 1.54, 6.82, repro,
2016-05-25,3.80, 12.20, -1.13, 1.87, 1.55, 6.86, repro,
2016-05-26,3.95, 12.71, 0.69, 1.89, 1.55, 6.87, repro,
2016-05-27,3.79, 11.99, -0.93, 1.94, 1.55, 6.94, repro,
2016-05-28,2.20, 11.27, -3.42, 1.87, 1.53, 6.75, repro,
2016-05-29,3.69, 11.57, -7.89, 1.88, 1.54, 6.82, repro,
2016-05-30,3.54, 11.79, -4.98, 1.86, 1.54, 6.79, repro,
2016-05-31,2.89, 11.12, -5.26, 1.87, 1.55, 6.86, repro,
2016-06-01,2.35, 11.85, -5.41, 1.87, 1.55, 6.83, repro,
2016-06-02,3.79, 11.80, -4.35, 1.88, 1.54, 6.81, repro,
2016-06-03,2.79, 11.42, -5.20, 1.94, 1.63, 7.20, repro,
2016-06-04,3.57, 11.15, -1.77, 1.86, 1.53, 6.78, repro,
2016-06-05,2.96, 11.81, 1.85, 1.86, 1.53, 6.77, repro,
2016-06-06,3.07, 11.24, -5.26, 1.87, 1.54, 6.81, repro,
2016-06-07,3.54, 12.20, 1.58, 1.88, 1.54, 6.82, repro,
2016-06-08,2.52, 12.37, 4.79, 1.88, 1.54, 6.84, repro,
2016-06-09,4.61, 11.09, 1.41, 1.87, 1.54, 6.81, repro,
2016-06-10,4.42, 11.19, -1.66, 1.87, 1.53, 6.78, repro,
2016-06-11,2.86, 11.51, -2.23, 1.88, 1.55, 6.85, repro,
2016-06-12,4.20, 10.33, -8.32, 1.88, 1.55, 6.86, repro,
2016-06-13,3.51, 11.06, -4.25, 1.89, 1.55, 6.89, repro,
2016-06-14,4.75, 11.28, 3.83, 1.88, 1.54, 6.83, repro,
2016-06-15,3.30, 12.06, 6.22, 1.87, 1.54, 6.81, repro,
2016-06-16,3.47, 10.50, 1.21, 1.87, 1.54, 6.82, repro,
2016-06-17,3.42, 11.55, 2.28, 1.88, 1.54, 6.83, repro,
2016-06-18,4.11, 11.31, 2.64, 1.89, 1.54, 6.82, repro,
2016-06-19,4.08, 12.20, 2.23, 1.89, 1.55, 6.86, repro,
2016-06-20,2.88, 10.80, -0.74, 1.95, 1.60, 7.07, repro,
2016-06-21,3.73, 11.05, 7.26, 1.92, 1.59, 6.95, repro,
2016-06-22,3.49, 12.11, 5.51, 1.88, 1.54, 6.85, repro,
2016-06-23,3.99, 12.05, 6.19, 1.88, 1.55, 6.90, repro,
