PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P395
Station name,Rose_LodgeOR2006
Begin Date, 2006-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0222793527 North Latitude, -123.8575270938 East Longitude, 53.04277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-13,-0.89, -0.96, 6.38, 2.21, 1.55, 7.17, repro,
2013-04-14,-1.57, 0.02, -0.50, 2.20, 1.55, 7.18, repro,
2013-04-15,0.42, -2.49, 7.26, 2.19, 1.55, 7.10, repro,
2013-04-16,-0.20, -0.40, -8.01, 2.19, 1.54, 7.07, repro,
2013-04-17,-0.21, -0.47, -9.12, 2.23, 1.60, 7.25, repro,
2013-04-18,0.18, -0.88, -4.43, 2.19, 1.55, 7.16, repro,
2013-04-19,-1.10, -0.96, -5.43, 2.21, 1.55, 7.19, repro,
2013-04-20,-1.95, -1.83, 2.45, 2.20, 1.56, 7.18, repro,
2013-04-21,0.34, -0.71, -6.51, 2.19, 1.55, 7.09, repro,
2013-04-22,-0.24, -0.10, -5.62, 2.18, 1.55, 7.11, repro,
2013-04-23,-0.98, 0.79, -0.64, 2.18, 1.55, 7.07, repro,
2013-04-24,0.73, -0.78, -5.04, 2.27, 1.63, 7.43, repro,
2013-04-25,-1.33, -0.25, -1.35, 2.21, 1.55, 7.12, repro,
2013-04-26,0.12, -0.04, -1.80, 2.24, 1.59, 7.25, repro,
2013-04-27,-1.88, -1.30, -1.58, 2.19, 1.55, 7.08, repro,
2013-04-28,-1.36, -1.61, -7.11, 2.19, 1.55, 7.13, repro,
2013-04-29,-0.69, -4.04, -0.06, 2.21, 1.55, 7.13, repro,
2013-04-30,1.32, -2.20, -4.66, 2.23, 1.54, 7.16, repro,
2013-05-01,0.74, -0.43, -3.82, 2.20, 1.56, 7.16, repro,
2013-05-02,0.03, -0.29, -8.47, 2.19, 1.57, 7.16, repro,
2013-05-03,0.04, -1.33, -5.01, 2.20, 1.56, 7.16, repro,
2013-05-04,0.11, -0.55, -3.93, 2.19, 1.55, 7.12, repro,
2013-05-05,2.21, -0.66, 6.97, 2.24, 1.56, 7.20, repro,
2013-05-06,-0.43, -1.12, 2.71, 2.22, 1.55, 7.17, repro,
2013-05-07,-0.76, -2.72, 0.26, 2.23, 1.56, 7.19, repro,
2013-05-08,-0.02, -1.67, -3.40, 2.20, 1.55, 7.13, repro,
2013-05-09,0.12, -0.81, -9.81, 2.20, 1.55, 7.12, repro,
2013-05-10,-0.57, -1.09, -6.49, 2.25, 1.56, 7.20, repro,
2013-05-11,0.60, -1.17, -3.61, 2.30, 1.59, 7.26, repro,
2013-05-12,-0.29, -1.46, 5.03, 2.28, 1.62, 7.43, repro,
2013-05-13,0.26, -0.02, 3.10, 2.23, 1.54, 7.15, repro,
2013-05-14,-0.12, -1.33, 3.68, 2.24, 1.59, 7.25, repro,
2013-05-15,-0.78, -1.95, -2.66, 2.20, 1.55, 7.12, repro,
2013-05-16,0.11, -2.45, -2.49, 2.20, 1.54, 7.12, repro,
2013-05-17,0.68, -1.68, -6.59, 2.28, 1.60, 7.26, repro,
2013-05-18,-0.99, -1.64, 0.66, 2.22, 1.54, 7.14, repro,
2013-05-19,-0.25, -2.75, -1.32, 2.21, 1.55, 7.15, repro,
2013-05-20,0.17, -1.40, -5.60, 2.19, 1.53, 7.07, repro,
2013-05-21,-0.60, -2.34, -3.72, 2.21, 1.54, 7.16, repro,
2013-05-22,0.41, -2.84, 0.37, 2.22, 1.55, 7.21, repro,
2013-05-23,-0.66, -1.64, 5.14, 2.30, 1.60, 7.32, repro,
2013-05-24,0.06, -1.41, -1.11, 2.20, 1.54, 7.08, repro,
2013-05-25,-0.39, -1.21, -1.66, 2.20, 1.54, 7.10, repro,
2013-05-26,-1.42, -1.33, 2.29, 2.20, 1.53, 7.07, repro,
2013-05-27,-2.57, -1.66, 1.84, 2.21, 1.55, 7.18, repro,
2013-05-28,-0.30, -1.91, 8.52, 2.20, 1.55, 7.16, repro,
2013-05-29,-1.21, -2.43, -4.16, 2.25, 1.56, 7.29, repro,
2013-05-30,0.28, -1.55, 1.02, 2.22, 1.53, 7.08, repro,
2013-05-31,0.74, -0.20, 4.37, 2.23, 1.53, 7.16, repro,
2013-06-01,-0.02, -0.59, -2.46, 2.23, 1.54, 7.22, repro,
2013-06-02,0.85, -1.22, 0.22, 2.19, 1.53, 7.13, repro,
2013-06-03,-0.69, -1.03, 2.88, 2.35, 1.64, 7.45, repro,
2013-06-04,0.09, 0.28, -2.65, 2.29, 1.59, 7.25, repro,
2013-06-05,-1.75, 0.03, -0.19, 2.26, 1.58, 7.32, repro,
2013-06-06,-1.95, -0.99, 9.45, 2.23, 1.54, 7.18, repro,
2013-06-07,-1.58, -1.42, 6.31, 2.21, 1.54, 7.14, repro,
2013-06-08,0.77, -2.00, 0.18, 2.21, 1.55, 7.18, repro,
2013-06-09,-0.30, -0.69, 0.36, 2.31, 1.58, 7.27, repro,
2013-06-10,-0.15, -2.45, 0.40, 2.21, 1.52, 7.09, repro,
2013-06-11,0.89, -2.18, -3.47, 2.23, 1.53, 7.14, repro,
2013-06-12,-0.62, -1.21, -1.35, 2.28, 1.57, 7.28, repro,
2013-06-13,-1.68, -2.51, -1.34, 2.22, 1.55, 7.23, repro,
2013-06-14,-0.44, -1.92, -0.46, 2.22, 1.55, 7.18, repro,
2013-06-15,0.59, -1.44, -2.04, 2.21, 1.53, 7.10, repro,
2013-06-16,1.02, -2.28, -2.63, 2.22, 1.54, 7.15, repro,
2013-06-17,-1.44, -1.55, 2.48, 2.23, 1.54, 7.13, repro,
2013-06-18,-0.66, -1.52, 8.01, 2.26, 1.59, 7.35, repro,
2013-06-19,1.12, -1.12, -1.40, 2.24, 1.55, 7.25, repro,
2013-06-20,0.25, -1.94, 1.88, 2.24, 1.54, 7.19, repro,
2013-06-21,-0.41, -0.57, 0.50, 2.24, 1.53, 7.13, repro,
2013-06-22,0.85, 0.07, -7.19, 2.22, 1.52, 7.10, repro,
2013-06-23,-0.85, -2.50, 1.91, 2.21, 1.52, 7.08, repro,
2013-06-24,1.00, -1.62, 8.77, 2.25, 1.57, 7.25, repro,
2013-06-25,-2.70, -1.45, -4.66, 2.23, 1.52, 7.12, repro,
2013-06-26,-2.37, -1.44, -4.18, 2.20, 1.51, 7.04, repro,
2013-06-27,0.16, -1.65, 0.03, 2.20, 1.52, 7.10, repro,
2013-06-28,-0.72, -2.28, 2.13, 2.23, 1.56, 7.23, repro,
2013-06-29,-0.58, -0.64, 2.59, 2.21, 1.52, 7.15, repro,
2013-06-30,-1.30, -1.55, 4.23, 2.22, 1.53, 7.15, repro,
2013-07-01,-2.42, -3.86, -1.64, 2.22, 1.53, 7.20, repro,
2013-07-02,-0.28, -1.21, -2.39, 2.21, 1.51, 7.09, repro,
2013-07-03,0.00, -1.52, -2.63, 2.20, 1.51, 7.10, repro,
2013-07-04,-1.02, -0.69, -1.30, 2.20, 1.52, 7.12, repro,
2013-07-05,0.93, -2.39, 2.86, 2.21, 1.52, 7.12, repro,
2013-07-06,-0.55, -2.12, 9.11, 2.22, 1.51, 7.09, repro,
2013-07-07,-0.15, -1.34, 3.40, 2.20, 1.51, 7.05, repro,
2013-07-08,0.37, -2.67, 0.11, 2.21, 1.52, 7.12, repro,
2013-07-09,-0.23, -1.67, 2.39, 2.20, 1.51, 7.07, repro,
2013-07-10,0.28, -1.78, -5.02, 2.20, 1.52, 7.15, repro,
2013-07-11,-0.16, -1.83, 1.68, 2.26, 1.56, 7.32, repro,
2013-07-12,-0.83, -2.39, -0.72, 2.19, 1.51, 7.05, repro,
2013-07-13,-0.94, -0.25, -2.28, 2.21, 1.51, 7.07, repro,
2013-07-14,-0.19, -1.68, -3.36, 2.23, 1.52, 7.17, repro,
2013-07-15,-2.15, -2.25, 2.13, 2.25, 1.53, 7.15, repro,
2013-07-16,-1.94, -3.89, 2.05, 2.23, 1.53, 7.23, repro,
2013-07-17,-1.08, -0.72, -5.11, 2.22, 1.52, 7.13, repro,
2013-07-18,-1.57, -1.05, -1.75, 2.22, 1.51, 7.12, repro,
2013-07-19,0.67, -0.80, -2.31, 2.21, 1.50, 7.08, repro,
2013-07-20,-1.43, -1.74, 5.72, 2.21, 1.50, 7.08, repro,
2013-07-21,-1.38, -1.74, 6.98, 2.26, 1.57, 7.36, repro,
2013-07-22,-1.09, -2.35, 5.97, 2.22, 1.52, 7.14, repro,
2013-07-23,-0.83, -2.04, 1.60, 2.25, 1.55, 7.20, repro,
2013-07-24,-0.17, -1.85, -1.82, 2.29, 1.52, 7.21, repro,
2013-07-25,0.73, -1.48, 3.23, 2.32, 1.57, 7.37, repro,
2013-07-26,-1.77, -2.19, 3.76, 2.22, 1.52, 7.12, repro,
2013-07-27,-4.40, -0.03, 0.40, 2.22, 1.52, 7.19, repro,
2013-07-28,-1.37, -1.88, 11.44, 2.23, 1.52, 7.18, repro,
2013-07-29,-1.29, -2.71, 5.29, 2.23, 1.51, 7.12, repro,
2013-07-30,-0.85, -1.68, 5.31, 2.27, 1.56, 7.36, repro,
2013-07-31,-0.19, -2.57, 7.73, 2.21, 1.50, 7.08, repro,
2013-08-01,-1.77, -1.89, 4.93, 2.22, 1.52, 7.17, repro,
2013-08-02,-1.81, -1.89, 3.17, 2.23, 1.51, 7.15, repro,
2013-08-03,-2.54, -2.15, 8.99, 2.30, 1.55, 7.32, repro,
2013-08-04,-0.82, -1.65, 3.84, 2.25, 1.55, 7.27, repro,
2013-08-05,-2.33, -2.90, 7.57, 2.26, 1.55, 7.24, repro,
2013-08-06,-0.36, -2.16, -0.55, 2.22, 1.51, 7.16, repro,
2013-08-07,-1.50, -2.12, 2.51, 2.23, 1.52, 7.21, repro,
2013-08-08,-1.92, -1.87, 4.53, 2.23, 1.52, 7.20, repro,
2013-08-09,-1.76, -1.61, 11.22, 2.23, 1.51, 7.15, repro,
2013-08-10,0.84, -1.59, 4.09, 2.22, 1.50, 7.07, repro,
2013-08-11,-1.72, -2.19, 4.47, 2.21, 1.51, 7.14, repro,
2013-08-12,-0.49, -2.83, 4.68, 2.22, 1.51, 7.19, repro,
2013-08-13,-1.99, -1.25, 3.64, 2.27, 1.55, 7.30, repro,
2013-08-14,-3.29, -1.30, 3.84, 2.33, 1.57, 7.36, repro,
2013-08-15,-4.10, -2.19, 18.34, 2.32, 1.61, 7.64, repro,
2013-08-16,-2.73, -3.19, 1.48, 2.25, 1.53, 7.26, repro,
2013-08-17,-2.62, -1.08, 2.58, 2.22, 1.53, 7.22, repro,
2013-08-18,-1.91, -1.32, 8.52, 2.26, 1.57, 7.40, repro,
2013-08-19,-0.66, -2.28, -2.64, 2.24, 1.52, 7.20, repro,
2013-08-20,-0.49, -1.26, 7.19, 2.27, 1.57, 7.34, repro,
2013-08-21,0.23, -1.93, 3.27, 2.23, 1.52, 7.17, repro,
2013-08-22,-1.77, -1.28, -2.24, 2.27, 1.54, 7.29, repro,
2013-08-23,0.24, -0.76, 7.65, 2.32, 1.63, 7.59, repro,
2013-08-24,-0.47, -2.12, 6.92, 2.22, 1.52, 7.16, repro,
2013-08-25,-0.26, -2.03, 9.65, 2.29, 1.55, 7.27, repro,
2013-08-26,0.27, -1.92, -0.18, 2.23, 1.52, 7.20, repro,
2013-08-27,-3.43, -1.51, 15.96, 2.27, 1.54, 7.33, repro,
2013-08-28,-0.87, -2.06, 13.88, 2.23, 1.52, 7.18, repro,
2013-08-29,-2.48, -0.15, 0.90, 2.31, 1.58, 7.57, repro,
2013-08-30,-4.20, -1.57, 4.92, 2.29, 1.58, 7.42, repro,
2013-08-31,-1.18, -2.92, 3.38, 2.23, 1.52, 7.19, repro,
2013-09-01,-1.66, -2.31, 3.86, 2.30, 1.56, 7.34, repro,
2013-09-02,-2.53, -2.02, 14.72, 2.23, 1.53, 7.26, repro,
2013-09-03,0.66, -2.60, 9.30, 2.32, 1.57, 7.44, repro,
2013-09-04,-0.92, -0.94, 4.76, 2.30, 1.54, 7.28, repro,
2013-09-05,-0.56, -1.31, 5.71, 2.23, 1.52, 7.15, repro,
2013-09-06,-1.74, -1.88, 2.45, 2.29, 1.57, 7.42, repro,
2013-09-07,-1.78, -1.86, 10.28, 2.24, 1.52, 7.20, repro,
2013-09-08,-0.60, -1.53, 3.97, 2.22, 1.53, 7.17, repro,
2013-09-09,-1.50, -0.98, 11.95, 2.24, 1.53, 7.27, repro,
2013-09-10,-0.59, -1.50, 8.30, 2.22, 1.51, 7.14, repro,
2013-09-11,-0.91, -2.12, 6.07, 2.24, 1.51, 7.15, repro,
2013-09-12,-0.28, -1.07, 3.12, 2.26, 1.59, 7.40, repro,
2013-09-13,0.82, -1.39, 11.13, 2.28, 1.60, 7.45, repro,
2013-09-14,-0.09, -2.14, 8.54, 2.25, 1.55, 7.29, repro,
2013-09-15,0.23, -0.81, 9.77, 2.24, 1.54, 7.23, repro,
2013-09-16,-1.78, -2.22, 10.81, 2.23, 1.53, 7.21, repro,
2013-09-17,-0.29, -1.04, 6.54, 2.24, 1.54, 7.23, repro,
2013-09-18,-1.48, -2.95, 8.48, 2.23, 1.53, 7.20, repro,
2013-09-19,-0.23, -1.55, 3.60, 2.27, 1.58, 7.43, repro,
2013-09-20,-0.12, -1.04, 6.41, 2.27, 1.57, 7.40, repro,
2013-09-21,-2.21, -2.72, 15.63, 2.22, 1.51, 7.17, repro,
2013-09-22,-1.46, -1.93, 24.76, 2.24, 1.53, 7.26, repro,
2013-09-23,-1.55, -3.37, 16.79, 2.23, 1.52, 7.19, repro,
2013-09-24,-1.21, -1.53, 7.39, 2.27, 1.53, 7.28, repro,
2013-09-25,-1.41, -0.54, 13.36, 2.28, 1.57, 7.40, repro,
2013-09-26,0.25, -1.12, 6.72, 2.21, 1.50, 7.09, repro,
2013-09-27,-0.15, -0.00, 5.22, 2.27, 1.55, 7.35, repro,
2013-09-28,-2.64, -1.06, 7.31, 2.23, 1.51, 7.17, repro,
2013-09-29,-4.20, -2.16, 7.97, 2.29, 1.57, 7.42, repro,
2013-09-30,-2.19, -1.84, 20.81, 2.28, 1.54, 7.34, repro,
2013-10-01,-0.78, -1.59, 1.40, 2.25, 1.54, 7.30, repro,
2013-10-02,-0.89, -0.56, -2.23, 2.25, 1.55, 7.27, repro,
2013-10-03,-1.99, -1.52, -1.07, 2.27, 1.56, 7.29, repro,
2013-10-04,-1.17, -0.00, -4.87, 2.21, 1.51, 7.14, repro,
2013-10-05,-0.79, -0.49, -4.77, 2.23, 1.52, 7.26, repro,
2013-10-06,-1.08, -0.09, -3.65, 2.26, 1.56, 7.29, repro,
2013-10-07,0.33, 0.71, 9.61, 2.25, 1.53, 7.29, repro,
2013-10-08,-0.76, -1.57, 6.36, 2.23, 1.50, 7.14, repro,
2013-10-09,-0.80, 0.75, 3.82, 2.26, 1.55, 7.31, repro,
2013-10-10,-1.50, -0.47, 5.46, 2.22, 1.51, 7.15, repro,
2013-10-11,1.15, -1.11, 5.65, 2.25, 1.53, 7.27, repro,
2013-10-12,-0.31, -0.39, -1.79, 2.24, 1.52, 7.22, repro,
2013-10-13,0.18, -0.70, 0.98, 2.25, 1.53, 7.30, repro,
2013-10-14,1.01, 0.02, -5.44, 2.23, 1.51, 7.16, repro,
2013-10-15,1.28, -0.66, -2.52, 2.24, 1.51, 7.16, repro,
2013-10-16,-0.68, 0.30, -2.30, 2.27, 1.56, 7.35, repro,
2013-10-17,-0.62, 0.05, -5.79, 2.23, 1.51, 7.15, repro,
2013-10-18,0.02, 0.11, -1.55, 2.23, 1.52, 7.17, repro,
2013-10-19,-0.55, -1.45, -2.06, 2.22, 1.51, 7.13, repro,
2013-10-20,-0.13, -0.41, -0.67, 2.26, 1.54, 7.27, repro,
2013-10-21,-0.26, -0.73, 3.30, 2.26, 1.54, 7.26, repro,
2013-10-22,-0.41, -0.37, 3.59, 2.29, 1.57, 7.50, repro,
2013-10-23,0.06, -0.38, 1.85, 2.24, 1.52, 7.21, repro,
2013-10-24,-0.73, -0.46, -2.93, 2.25, 1.53, 7.30, repro,
2013-10-25,-0.01, -1.12, -1.28, 2.23, 1.51, 7.17, repro,
2013-10-26,-1.08, -0.61, -1.90, 2.23, 1.50, 7.10, repro,
2013-10-27,-1.91, 0.18, -3.05, 2.24, 1.51, 7.18, repro,
2013-10-28,-0.48, -0.92, 2.14, 2.26, 1.52, 7.25, repro,
2013-10-29,-0.36, -1.36, 5.00, 2.28, 1.56, 7.38, repro,
2013-10-30,-0.67, -1.52, 1.66, 2.27, 1.53, 7.35, repro,
2013-10-31,0.91, -0.71, 3.09, 2.24, 1.52, 7.21, repro,
2013-11-01,-0.98, -1.16, 5.56, 2.30, 1.55, 7.39, repro,
2013-11-02,-1.01, -2.26, 6.06, 2.37, 1.58, 7.57, repro,
2013-11-03,-2.02, -1.03, 10.48, 2.32, 1.53, 7.33, repro,
2013-11-04,-2.36, -0.42, 1.89, 2.36, 1.56, 7.47, repro,
2013-11-05,-0.94, 0.31, 0.00, 2.34, 1.56, 7.49, repro,
2013-11-06,-3.21, 0.20, -1.17, 2.24, 1.52, 7.22, repro,
2013-11-07,-1.29, -1.73, -4.81, 2.26, 1.53, 7.31, repro,
2013-11-08,-0.55, -0.10, 2.39, 2.20, 1.51, 7.18, repro,
2013-11-09,-2.02, 0.28, -0.82, 2.27, 1.55, 7.35, repro,
2013-11-10,-1.56, -0.52, 8.92, 2.22, 1.52, 7.19, repro,
2013-11-11,-0.00, -0.45, 0.03, 2.29, 1.55, 7.33, repro,
2013-11-12,-1.06, 1.51, -3.52, 2.24, 1.53, 7.25, repro,
2013-11-13,-0.38, -0.02, 1.38, 2.22, 1.52, 7.21, repro,
2013-11-14,-1.80, 0.52, -1.83, 2.20, 1.51, 7.16, repro,
2013-11-15,0.04, 1.51, 3.29, 2.28, 1.55, 7.37, repro,
2013-11-16,-0.16, -1.54, 13.90, 2.25, 1.54, 7.34, repro,
2013-11-17,-0.90, 0.64, 6.73, 2.22, 1.52, 7.22, repro,
2013-11-18,-1.74, 1.70, 3.70, 2.25, 1.53, 7.26, repro,
2013-11-19,-1.51, -0.25, 4.57, 2.27, 1.56, 7.49, repro,
2013-11-20,0.55, -0.38, -0.03, 2.27, 1.55, 7.30, repro,
2013-11-21,1.29, 0.81, -5.91, 2.25, 1.55, 7.36, repro,
2013-11-22,0.11, 2.45, -11.29, 2.22, 1.52, 7.18, repro,
2013-11-23,1.50, 2.64, -3.64, 2.23, 1.51, 7.15, repro,
2013-11-24,-1.10, 0.43, 4.40, 2.21, 1.51, 7.13, repro,
2013-11-25,0.34, 0.87, -0.01, 2.32, 1.58, 7.43, repro,
2013-11-26,-1.94, 0.16, -5.27, 2.28, 1.53, 7.26, repro,
2013-11-27,0.08, 0.53, -1.64, 2.26, 1.56, 7.37, repro,
2013-11-28,-1.32, -0.49, 4.14, 2.30, 1.60, 7.47, repro,
2013-11-29,-0.19, 0.60, 2.34, 2.25, 1.55, 7.24, repro,
2013-11-30,0.62, 0.37, -7.19, 2.25, 1.54, 7.26, repro,
2013-12-01,-2.47, 1.19, -1.18, 2.27, 1.56, 7.34, repro,
2013-12-03,-1.87, 1.04, -4.17, 2.33, 1.66, 7.65, repro,
2013-12-04,0.66, 0.80, -1.16, 2.29, 1.60, 7.43, repro,
2013-12-05,0.55, 0.36, -2.77, 2.40, 1.68, 7.79, repro,
2013-12-06,-0.57, 0.00, -1.26, 2.22, 1.53, 7.19, repro,
2013-12-07,0.04, 0.60, -0.08, 2.24, 1.54, 7.21, repro,
2013-12-08,-0.63, 0.39, 2.27, 2.24, 1.55, 7.25, repro,
2013-12-09,-0.77, 0.78, 2.09, 2.22, 1.50, 7.09, repro,
2013-12-10,1.37, 1.00, 0.23, 2.22, 1.50, 7.10, repro,
2013-12-11,0.26, 0.35, -1.01, 2.21, 1.49, 7.09, repro,
2013-12-12,-0.77, -0.65, -3.77, 2.28, 1.55, 7.29, repro,
2013-12-13,-1.88, 0.23, 5.59, 2.22, 1.51, 7.14, repro,
2013-12-14,-1.45, 1.88, 4.76, 2.28, 1.56, 7.34, repro,
2013-12-15,-0.62, 1.83, 3.65, 2.30, 1.60, 7.51, repro,
2013-12-16,-0.97, 0.43, -0.54, 2.24, 1.54, 7.26, repro,
2013-12-17,-0.28, -0.12, 0.34, 2.20, 1.50, 7.11, repro,
2013-12-18,0.25, -0.36, 6.41, 2.24, 1.52, 7.22, repro,
2013-12-19,-2.12, 0.02, 6.65, 2.29, 1.56, 7.40, repro,
2013-12-20,-0.70, -0.02, 10.69, 2.27, 1.56, 7.44, repro,
2013-12-21,1.93, -1.90, 5.26, 2.27, 1.54, 7.31, repro,
2013-12-22,0.13, -0.96, 6.12, 2.27, 1.58, 7.40, repro,
2013-12-23,-0.17, 0.59, -3.81, 2.22, 1.51, 7.20, repro,
2013-12-24,-0.62, 1.48, -5.08, 2.20, 1.50, 7.10, repro,
2013-12-25,-1.61, 0.26, 0.41, 2.41, 1.68, 7.82, repro,
2013-12-26,-0.41, 0.69, -7.91, 2.25, 1.56, 7.29, repro,
2013-12-27,0.95, 0.83, -11.65, 2.20, 1.51, 7.09, repro,
2013-12-28,-0.46, 0.43, -6.23, 2.33, 1.61, 7.55, repro,
2013-12-29,-1.60, 1.50, -12.82, 2.21, 1.52, 7.23, repro,
2013-12-30,-1.72, -0.22, -0.08, 2.30, 1.57, 7.45, repro,
2013-12-31,-1.12, 0.66, -8.84, 2.29, 1.57, 7.41, repro,
2014-01-01,1.02, 1.14, -12.04, 2.27, 1.54, 7.27, repro,
2014-01-02,-1.23, 0.49, -9.65, 2.26, 1.55, 7.31, repro,
2014-01-03,-1.51, 0.01, 0.80, 2.25, 1.53, 7.21, repro,
2014-01-04,1.63, 1.39, 2.20, 2.22, 1.51, 7.17, repro,
2014-01-05,2.16, -0.04, -5.73, 2.26, 1.54, 7.27, repro,
2014-01-06,0.83, 1.10, -1.81, 2.28, 1.55, 7.36, repro,
2014-01-07,-0.45, 0.90, 0.76, 2.26, 1.53, 7.23, repro,
2014-01-08,-1.00, 0.61, 3.28, 2.22, 1.51, 7.17, repro,
2014-01-09,-1.07, -0.72, 5.23, 2.27, 1.54, 7.33, repro,
2014-01-10,-1.87, 0.11, 0.39, 2.35, 1.62, 7.73, repro,
2014-01-11,-3.26, 0.33, 2.94, 2.25, 1.53, 7.31, repro,
2014-01-12,-0.51, -1.00, 7.65, 2.34, 1.59, 7.43, repro,
2014-01-13,1.39, 0.12, -1.88, 2.23, 1.54, 7.32, repro,
2014-01-14,1.66, 1.89, -6.05, 2.22, 1.52, 7.22, repro,
2014-01-15,0.11, 1.54, -3.96, 2.26, 1.54, 7.33, repro,
2014-01-16,-1.90, 0.35, -1.60, 2.27, 1.57, 7.39, repro,
2014-01-17,2.21, 1.64, -1.42, 2.30, 1.59, 7.45, repro,
2014-01-18,0.34, 0.22, -8.10, 2.20, 1.51, 7.14, repro,
2014-01-19,0.21, 0.27, 2.36, 2.22, 1.51, 7.21, repro,
2014-01-20,-0.01, 0.80, -0.17, 2.22, 1.51, 7.16, repro,
2014-01-21,-0.35, 0.08, -1.10, 2.21, 1.51, 7.15, repro,
2014-01-22,-0.21, 0.62, -6.44, 2.24, 1.53, 7.23, repro,
2014-01-23,-1.71, -2.10, 8.23, 2.25, 1.52, 7.26, repro,
2014-01-24,2.29, -2.69, -1.38, 2.29, 1.55, 7.46, repro,
2014-01-25,0.17, 0.20, 1.09, 2.28, 1.52, 7.33, repro,
2014-01-26,0.17, 0.53, 4.26, 2.32, 1.56, 7.45, repro,
2014-01-27,-0.42, -0.02, 1.92, 2.24, 1.51, 7.18, repro,
2014-01-28,-0.07, 0.69, -0.62, 2.22, 1.51, 7.19, repro,
2014-01-29,-1.66, -1.22, 8.18, 2.22, 1.51, 7.24, repro,
2014-01-30,2.29, -1.35, 1.43, 2.22, 1.50, 7.17, repro,
2014-01-31,-0.52, -0.85, 4.04, 2.22, 1.49, 7.10, repro,
2014-02-01,0.12, -0.41, -1.04, 2.27, 1.53, 7.29, repro,
2014-02-02,-1.11, -0.53, 1.89, 2.31, 1.57, 7.51, repro,
2014-02-03,-0.58, -0.43, 4.01, 2.41, 1.68, 7.95, repro,
2014-02-04,-0.74, 0.23, -4.25, 2.22, 1.52, 7.23, repro,
2014-02-05,2.47, 1.20, -6.49, 2.28, 1.52, 7.34, repro,
2014-02-06,0.67, 0.53, 1.45, 2.21, 1.50, 7.15, repro,
2014-02-07,2.32, -1.23, 5.27, 2.23, 1.55, 7.32, repro,
2014-02-08,0.72, -1.51, 5.47, 2.22, 1.51, 7.20, repro,
2014-02-09,-0.33, 0.66, -2.64, 2.29, 1.55, 7.39, repro,
2014-02-10,0.67, 1.04, -2.62, 2.30, 1.55, 7.33, repro,
2014-02-11,1.27, 3.03, 3.24, 2.28, 1.51, 7.30, repro,
2014-02-12,-1.44, -0.08, 5.06, 2.31, 1.55, 7.36, repro,
2014-02-13,1.80, -0.29, -1.86, 2.32, 1.56, 7.42, repro,
2014-02-14,0.30, 0.43, 2.19, 2.33, 1.53, 7.39, repro,
2014-02-15,0.74, 0.79, 1.54, 2.23, 1.51, 7.21, repro,
2014-02-16,-1.12, -0.55, 7.25, 2.22, 1.51, 7.22, repro,
2014-02-17,-1.85, -0.28, -2.14, 2.27, 1.54, 7.30, repro,
2014-02-18,-2.49, 0.42, 5.70, 2.30, 1.58, 7.41, repro,
2014-02-19,1.51, 1.01, -0.07, 2.29, 1.57, 7.39, repro,
2014-02-20,-0.22, 1.48, -2.03, 2.24, 1.52, 7.27, repro,
2014-02-21,1.23, 2.76, -2.33, 2.23, 1.51, 7.18, repro,
2014-02-22,0.69, 1.31, -0.49, 2.29, 1.55, 7.36, repro,
2014-02-23,-1.05, 1.84, -0.32, 2.42, 1.63, 7.83, repro,
2014-02-24,-0.41, 1.32, -7.59, 2.24, 1.52, 7.16, repro,
2014-02-25,0.77, 1.76, -6.98, 2.32, 1.56, 7.40, repro,
2014-02-26,-1.73, 0.99, 3.85, 2.26, 1.55, 7.30, repro,
2014-02-27,-0.56, 1.04, 3.84, 2.26, 1.58, 7.33, repro,
2014-02-28,-0.32, 0.88, 2.18, 2.37, 1.63, 7.61, repro,
2014-03-01,-0.61, 1.72, 0.70, 2.33, 1.58, 7.45, repro,
2014-03-02,-0.09, 1.18, -1.35, 2.23, 1.52, 7.15, repro,
2014-03-03,-3.76, -0.18, -7.23, 2.37, 1.63, 7.59, repro,
2014-03-04,2.55, 1.89, -2.46, 2.31, 1.57, 7.36, repro,
2014-03-05,-1.33, 1.18, 2.71, 2.33, 1.58, 7.45, repro,
2014-03-06,-2.39, 0.35, -3.95, 2.26, 1.54, 7.25, repro,
2014-03-07,-1.22, 2.33, -0.20, 2.45, 1.64, 7.72, repro,
2014-03-08,-0.91, 2.85, -6.38, 2.32, 1.56, 7.32, repro,
2014-03-09,-1.04, 2.15, 3.01, 2.25, 1.53, 7.24, repro,
2014-03-10,0.54, 2.59, 5.23, 2.25, 1.52, 7.21, repro,
2014-03-11,1.36, 2.87, -12.04, 2.25, 1.52, 7.22, repro,
2014-03-12,1.07, 1.20, -5.35, 2.23, 1.52, 7.17, repro,
2014-03-13,0.82, 0.55, -2.72, 2.22, 1.52, 7.17, repro,
2014-03-14,0.27, 1.31, -3.57, 2.27, 1.54, 7.31, repro,
2014-03-15,-0.61, 4.11, -8.53, 2.33, 1.61, 7.56, repro,
2014-03-16,-1.85, 2.23, -0.14, 2.26, 1.51, 7.20, repro,
2014-03-17,-0.65, 0.22, -4.65, 2.25, 1.53, 7.26, repro,
