PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLPK
Station name,Pilappik
Begin Date, 2007-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.8977270212 North Latitude, -34.0334599420 East Longitude, 122.30341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-18,0.20, 0.81, 4.45, 2.30, 1.62, 8.29, repro,
2014-05-19,2.33, -1.33, -5.10, 2.34, 1.60, 8.39, repro,
2014-05-20,1.03, -1.96, 2.48, 2.24, 1.55, 7.83, repro,
2014-05-21,2.00, 0.07, 4.69, 2.26, 1.54, 7.83, repro,
2014-05-22,0.63, 1.02, 7.15, 2.58, 1.77, 9.63, repro,
2014-05-23,2.71, 1.03, -1.88, 2.44, 1.75, 8.71, repro,
2014-05-24,-3.03, 2.63, -1.42, 2.28, 1.60, 7.95, repro,
2014-05-25,1.40, -0.18, 1.98, 2.28, 1.56, 8.09, repro,
2014-05-26,-2.46, -0.28, -8.08, 2.24, 1.56, 7.84, repro,
2014-05-27,-2.47, -1.19, -2.87, 2.26, 1.57, 7.92, repro,
2014-05-28,0.41, -0.10, 7.44, 2.24, 1.57, 7.95, repro,
2014-05-29,-0.26, 0.32, 5.05, 2.24, 1.58, 7.81, repro,
2014-05-30,1.37, 0.71, 4.85, 2.45, 1.64, 8.47, repro,
2014-05-31,1.83, -0.18, 5.43, 2.23, 1.51, 7.77, repro,
2014-06-01,1.95, 0.52, 3.25, 2.26, 1.56, 7.89, repro,
2014-06-02,-0.04, -0.47, 0.28, 2.29, 1.57, 8.09, repro,
2014-06-03,0.72, -0.38, 2.83, 2.29, 1.57, 7.94, repro,
2014-06-04,-0.59, -0.46, 0.29, 2.32, 1.62, 8.09, repro,
2014-06-05,0.43, -1.47, -1.25, 2.38, 1.62, 8.19, repro,
2014-06-06,2.56, -1.73, -2.08, 2.28, 1.57, 7.90, repro,
2014-06-07,-0.52, -1.31, 1.15, 2.35, 1.62, 8.38, repro,
2014-06-08,-1.01, -1.24, 6.39, 2.56, 1.79, 9.07, repro,
2014-06-09,2.15, -0.36, -3.58, 2.26, 1.55, 7.84, repro,
2014-06-10,1.97, -2.37, -4.96, 2.55, 1.74, 9.10, repro,
2014-08-28,-3.51, 1.26, 8.43, 4.03, 2.69, 14.06, repro,
2014-08-29,-2.93, 1.67, 13.21, 2.39, 1.61, 8.37, repro,
2014-08-30,-0.68, 2.25, 14.70, 2.41, 1.68, 8.47, repro,
2014-08-31,-3.97, 2.65, 12.35, 2.43, 1.70, 8.50, repro,
2014-09-01,-2.03, 1.10, 15.44, 2.32, 1.60, 8.17, repro,
2014-09-02,-0.94, 2.23, 17.09, 2.28, 1.57, 7.99, repro,
2014-09-03,-1.70, 1.79, 8.15, 2.35, 1.61, 8.08, repro,
2014-09-04,-3.29, 3.05, 10.07, 2.37, 1.60, 8.17, repro,
2014-09-05,-2.82, 0.44, 12.27, 2.51, 1.71, 8.76, repro,
2014-09-06,-1.17, 1.72, 15.11, 2.39, 1.60, 8.25, repro,
2014-09-07,-0.20, 2.05, 11.59, 2.32, 1.60, 8.22, repro,
2014-09-08,-3.07, 2.06, 14.04, 2.26, 1.58, 7.95, repro,
2014-09-09,-1.58, 2.45, 16.85, 2.40, 1.64, 8.13, repro,
2014-09-10,-3.63, 2.29, 14.75, 2.33, 1.59, 8.07, repro,
2014-09-11,-3.15, 3.17, 14.89, 2.38, 1.61, 8.10, repro,
2014-09-12,-1.83, 2.20, 16.81, 2.66, 1.76, 9.17, repro,
2014-09-13,-3.28, 2.86, 15.86, 2.25, 1.58, 8.12, repro,
2014-09-14,-3.62, 3.26, 15.52, 2.20, 1.53, 7.79, repro,
2014-09-15,-1.91, 3.15, 11.27, 2.18, 1.51, 7.63, repro,
2014-09-16,-1.64, -0.63, 13.73, 2.37, 1.64, 8.42, repro,
2014-09-17,-1.02, 1.52, 13.29, 2.29, 1.59, 8.07, repro,
2014-09-18,0.66, 2.64, 9.60, 2.36, 1.65, 8.12, repro,
2014-09-19,-0.29, 2.16, 13.23, 2.64, 1.80, 9.39, repro,
2014-09-20,1.11, 2.29, 8.85, 2.28, 1.57, 7.92, repro,
2014-09-21,-2.98, 1.26, 13.68, 2.22, 1.55, 7.77, repro,
2014-09-22,-3.74, 2.42, 18.64, 2.35, 1.63, 8.22, repro,
2014-09-23,-1.96, 1.53, 15.11, 2.48, 1.70, 8.69, repro,
2014-09-24,-0.81, 1.86, 17.05, 2.69, 1.89, 9.48, repro,
2014-09-25,0.34, 1.98, 15.12, 2.31, 1.59, 8.08, repro,
2014-09-26,-1.18, 3.72, 15.76, 2.43, 1.65, 8.63, repro,
2014-09-27,-1.29, 0.97, 15.15, 2.36, 1.68, 8.53, repro,
2014-09-28,-0.31, -0.20, 15.23, 2.37, 1.64, 8.17, repro,
2014-09-29,-0.88, -0.89, 30.09, 2.55, 1.73, 8.80, repro,
2014-09-30,2.69, 2.73, 17.92, 2.72, 2.03, 9.56, repro,
2014-10-01,-0.05, 0.93, 15.27, 2.60, 1.79, 8.92, repro,
2014-10-02,1.30, 0.68, 16.05, 2.45, 1.74, 8.82, repro,
2014-10-03,-1.23, -0.38, 15.06, 2.25, 1.59, 7.95, repro,
2014-10-04,0.33, 1.72, 14.34, 2.32, 1.58, 8.11, repro,
2014-10-05,1.09, 2.33, 9.30, 2.37, 1.65, 8.25, repro,
2014-10-06,1.05, -0.67, 17.55, 2.34, 1.65, 8.35, repro,
2014-10-07,3.00, -0.05, 10.38, 2.31, 1.60, 8.03, repro,
2014-10-08,3.96, 1.64, 0.22, 4.20, 2.72, 14.29, repro,
2014-10-09,2.36, 0.03, 7.33, 2.59, 1.77, 9.01, repro,
2014-10-10,-0.44, 0.43, 14.55, 2.38, 1.64, 8.31, repro,
2014-10-11,-2.46, 1.14, 10.47, 2.48, 1.72, 8.58, repro,
2014-10-12,0.03, 1.22, 14.55, 2.15, 1.53, 7.76, repro,
2014-10-13,0.18, -0.26, 14.80, 2.37, 1.64, 8.28, repro,
2014-10-14,1.01, 1.41, 12.60, 2.44, 1.70, 8.72, repro,
2014-10-15,-0.47, 2.53, 10.74, 2.30, 1.60, 8.07, repro,
2014-10-16,-0.53, 1.64, 15.34, 2.35, 1.64, 8.30, repro,
2014-10-17,0.21, 2.29, 10.03, 2.42, 1.67, 8.42, repro,
2014-10-18,-1.09, 2.64, 17.61, 2.75, 1.94, 9.90, repro,
2014-10-19,-3.92, 4.75, 15.19, 2.44, 1.66, 8.44, repro,
2014-10-20,-3.07, 2.90, 17.55, 3.06, 2.11, 10.41, repro,
2014-10-21,-4.64, 2.64, 18.17, 2.67, 1.78, 9.05, repro,
2014-10-22,-6.54, 2.61, 18.27, 2.65, 1.78, 8.98, repro,
2014-10-23,-1.64, 2.80, 20.05, 2.46, 1.72, 8.44, repro,
2014-10-24,-3.30, 3.52, 23.69, 2.44, 1.83, 8.96, repro,
2014-10-25,-4.43, 5.12, 17.40, 2.32, 1.61, 8.08, repro,
2014-10-26,-3.16, 2.23, 20.20, 2.38, 1.62, 8.18, repro,
2014-10-27,-2.70, 4.34, 17.83, 2.60, 1.82, 9.26, repro,
2014-10-28,-1.62, 1.90, 18.37, 2.59, 1.85, 9.17, repro,
2014-10-29,0.11, 2.76, 13.95, 2.28, 1.59, 7.92, repro,
2014-10-30,-0.42, 2.86, 12.26, 2.27, 1.61, 8.04, repro,
2014-10-31,-0.58, 3.05, 14.16, 2.49, 1.74, 8.96, repro,
2014-11-01,-0.34, 3.43, 11.25, 2.37, 1.61, 8.05, repro,
2014-11-02,-1.58, 2.35, 17.90, 2.31, 1.60, 8.14, repro,
2014-11-03,1.04, 1.37, 19.91, 2.22, 1.56, 7.80, repro,
2014-11-04,-0.24, 3.32, 12.64, 2.52, 1.79, 8.71, repro,
2014-11-05,-0.89, 4.75, 15.97, 2.50, 1.74, 8.81, repro,
2014-11-06,-1.59, 3.79, 18.01, 2.26, 1.58, 8.13, repro,
2014-11-07,-2.90, 3.89, 15.65, 2.51, 1.71, 8.63, repro,
2014-11-08,-2.87, 4.32, 15.73, 2.36, 1.66, 8.31, repro,
2014-11-09,-0.21, 2.01, 9.17, 2.67, 1.82, 9.27, repro,
2014-11-10,-0.57, 2.63, 11.05, 2.81, 2.04, 10.17, repro,
2014-11-11,1.59, 4.97, 9.81, 2.32, 1.64, 8.18, repro,
2014-11-12,0.41, 3.95, 10.26, 2.35, 1.66, 8.22, repro,
2014-11-13,1.75, 2.10, 4.12, 2.33, 1.59, 7.93, repro,
2014-11-14,2.33, 3.53, 11.13, 2.60, 1.81, 9.13, repro,
2014-11-15,1.07, 4.30, 8.40, 2.54, 1.78, 8.63, repro,
2014-11-16,-1.20, 3.18, 11.83, 2.92, 2.03, 9.96, repro,
2014-11-17,-2.68, 8.72, 3.25, 2.36, 1.67, 8.19, repro,
2014-11-18,0.67, 4.32, 1.28, 2.38, 1.64, 8.18, repro,
2014-11-19,-7.07, 8.11, 11.90, 2.38, 1.70, 8.44, repro,
2014-11-20,0.10, 1.24, 11.45, 2.68, 1.82, 9.16, repro,
2014-11-21,0.57, 1.27, 10.98, 2.71, 1.84, 9.06, repro,
2014-11-22,3.55, 3.19, 13.84, 2.64, 1.81, 9.26, repro,
2014-11-23,0.66, 2.70, 11.85, 2.64, 1.80, 9.28, repro,
2014-11-24,-6.44, -1.47, 10.56, 2.70, 1.98, 9.90, repro,
2014-11-25,0.53, 4.64, 17.06, 2.34, 1.68, 8.16, repro,
2014-11-26,0.79, 2.28, 11.99, 2.35, 1.60, 8.07, repro,
2014-11-27,2.21, 2.71, 8.07, 2.41, 1.71, 8.52, repro,
2014-11-28,-0.38, 3.50, 16.36, 2.38, 1.65, 8.21, repro,
2014-11-29,-2.79, 3.58, 10.54, 2.42, 1.67, 8.16, repro,
2014-11-30,-2.29, 4.53, 15.86, 2.51, 1.72, 8.81, repro,
2014-12-01,-2.59, 3.38, 15.54, 2.56, 1.77, 8.95, repro,
2014-12-02,-2.67, 4.29, 19.19, 2.80, 1.91, 9.69, repro,
2014-12-03,0.27, 3.38, 15.88, 2.38, 1.65, 8.35, repro,
2014-12-04,0.82, 4.07, 10.46, 2.44, 1.66, 8.42, repro,
2014-12-05,-0.45, 7.86, 3.95, 2.49, 1.70, 8.83, repro,
2014-12-06,-2.17, 4.84, 13.58, 2.47, 1.70, 8.53, repro,
2014-12-07,-0.84, 4.12, 5.84, 2.95, 2.04, 10.36, repro,
2014-12-08,0.67, 5.03, 8.15, 2.46, 1.73, 8.64, repro,
2014-12-09,0.54, 3.77, 15.99, 2.63, 1.84, 9.27, repro,
2014-12-10,-1.62, 2.99, 9.63, 2.32, 1.62, 8.11, repro,
2014-12-11,0.62, 1.07, 12.88, 2.30, 1.61, 8.18, repro,
2014-12-12,0.84, 1.45, 15.24, 2.69, 1.90, 10.08, repro,
2014-12-13,1.20, 1.66, 17.50, 2.38, 1.63, 8.05, repro,
2014-12-14,-2.10, 0.88, 12.69, 2.43, 1.73, 8.65, repro,
2014-12-15,-2.09, 2.22, 8.67, 2.81, 1.85, 8.77, repro,
2014-12-16,-0.11, 2.97, 21.32, 2.35, 1.64, 8.50, repro,
2014-12-17,-2.58, 2.49, 18.51, 2.34, 1.64, 8.38, repro,
2014-12-18,0.80, 2.96, 16.41, 2.29, 1.60, 8.14, repro,
2014-12-19,1.23, 2.27, 11.69, 2.39, 1.67, 8.30, repro,
2014-12-20,3.29, 2.42, 19.47, 2.39, 1.62, 8.18, repro,
2014-12-21,2.08, 4.16, 19.17, 3.06, 2.04, 10.86, repro,
2014-12-22,0.65, 1.01, 8.03, 2.52, 1.72, 8.75, repro,
2014-12-23,0.76, 0.61, 6.17, 2.35, 1.62, 8.13, repro,
2014-12-24,-0.58, 0.08, 9.21, 2.76, 1.81, 9.33, repro,
2014-12-25,-0.34, 1.09, 8.71, 2.54, 1.70, 8.85, repro,
2014-12-26,-1.26, 1.43, 9.53, 2.81, 1.96, 9.66, repro,
2014-12-27,-4.04, 0.93, 5.64, 2.30, 1.59, 8.03, repro,
2014-12-28,-4.73, 2.17, 9.42, 2.39, 1.71, 8.52, repro,
2014-12-29,-1.44, 3.04, 17.39, 2.79, 1.95, 9.57, repro,
2014-12-30,0.16, 1.66, 13.60, 2.61, 1.72, 8.82, repro,
2014-12-31,0.34, 3.36, 18.27, 2.26, 1.55, 7.77, repro,
2015-01-01,0.85, 2.21, 8.37, 2.33, 1.61, 8.19, repro,
2015-01-02,-0.05, 1.03, 10.45, 2.64, 1.81, 8.94, repro,
2015-01-03,0.46, 0.05, 9.90, 2.24, 1.54, 7.64, repro,
2015-01-04,1.51, 1.95, 9.89, 3.12, 2.22, 10.47, repro,
2015-01-06,-1.85, 2.68, 18.35, 2.45, 1.67, 8.63, repro,
2015-01-07,-1.77, 4.92, 20.95, 2.65, 1.84, 9.38, repro,
2015-01-08,-2.34, 3.98, 15.75, 2.36, 1.66, 8.46, repro,
2015-01-09,-1.16, 4.34, 16.71, 2.33, 1.66, 8.23, repro,
2015-01-10,-2.69, 2.92, 13.64, 2.29, 1.62, 8.15, repro,
2015-01-11,-1.68, 2.50, 15.24, 2.34, 1.61, 7.97, repro,
2015-01-12,-1.06, 3.80, 11.41, 2.29, 1.59, 7.93, repro,
2015-01-13,-0.41, 3.53, 9.54, 2.33, 1.63, 8.06, repro,
2015-01-14,0.17, 1.73, 15.36, 2.36, 1.62, 8.39, repro,
2015-01-15,-1.99, 2.02, 8.50, 2.24, 1.58, 7.89, repro,
2015-01-16,-3.87, 0.94, 15.13, 2.32, 1.62, 8.13, repro,
2015-01-17,-0.35, 2.23, 7.74, 2.31, 1.63, 8.22, repro,
2015-01-18,0.80, 1.74, 11.34, 2.28, 1.62, 8.04, repro,
2015-01-19,0.29, 2.22, 17.71, 2.30, 1.65, 8.08, repro,
2015-01-20,0.64, 2.81, 12.73, 2.31, 1.62, 8.01, repro,
2015-01-21,-2.98, 3.38, 10.96, 2.38, 1.66, 8.33, repro,
2015-01-22,-7.50, 7.42, 12.50, 2.50, 1.74, 8.70, repro,
2015-01-23,-7.19, 2.43, 16.45, 2.40, 1.66, 8.36, repro,
2015-01-24,-3.56, 3.33, 17.84, 2.48, 1.77, 8.47, repro,
2015-01-25,-3.80, 4.66, 15.12, 2.30, 1.59, 8.01, repro,
2015-01-26,-2.24, 3.53, 9.89, 2.79, 1.92, 9.59, repro,
2015-01-27,-6.05, 4.32, 22.94, 2.56, 1.72, 8.84, repro,
2015-01-28,-3.43, 1.23, 8.41, 2.36, 1.65, 8.34, repro,
2015-01-29,-2.27, 0.71, 4.73, 2.65, 1.80, 9.57, repro,
2015-01-30,-1.42, -0.20, 9.10, 2.71, 1.87, 9.70, repro,
2015-01-31,-3.57, 1.34, 5.25, 2.57, 1.76, 8.91, repro,
2015-02-01,-3.74, 1.61, 4.62, 2.64, 1.77, 9.08, repro,
2015-02-02,-1.28, 0.01, 0.67, 2.85, 1.98, 10.13, repro,
2015-02-03,-3.01, 0.94, 12.53, 2.64, 1.77, 9.31, repro,
2015-02-04,-5.29, 2.12, 12.25, 2.41, 1.65, 8.33, repro,
2015-02-05,-5.01, 2.27, 10.93, 2.50, 1.77, 8.91, repro,
2015-02-06,-4.00, -1.87, 8.73, 2.27, 1.60, 7.83, repro,
2015-02-07,-6.48, 2.13, -1.75, 2.43, 1.67, 8.41, repro,
2015-02-08,-7.68, -0.31, 1.46, 2.53, 1.78, 8.93, repro,
2015-02-09,-6.42, 3.28, 5.93, 2.44, 1.66, 8.43, repro,
2015-02-10,-5.14, 3.18, 7.48, 2.39, 1.66, 8.70, repro,
2015-02-11,-6.32, 2.01, 1.40, 2.41, 1.66, 8.64, repro,
2015-02-12,-6.06, 2.05, 4.13, 2.44, 1.69, 8.84, repro,
2015-02-13,-3.91, 4.25, 2.84, 2.20, 1.54, 7.76, repro,
2015-02-14,-3.64, 4.18, 16.52, 2.27, 1.59, 7.93, repro,
2015-02-15,-3.47, 5.46, 14.90, 2.38, 1.67, 8.75, repro,
2015-02-16,-4.76, 5.72, 11.99, 2.40, 1.64, 8.35, repro,
2015-02-17,-2.72, 6.51, 9.87, 2.97, 1.94, 10.70, repro,
2015-02-18,-4.71, 5.15, 6.28, 2.72, 1.84, 9.39, repro,
2015-02-19,-4.77, 4.34, 6.97, 2.55, 1.72, 9.28, repro,
2015-02-20,-2.79, 4.85, 0.85, 2.47, 1.69, 8.45, repro,
2015-02-21,-4.51, 4.89, 7.37, 2.59, 1.74, 9.37, repro,
2015-02-22,-4.56, 2.75, 19.00, 2.41, 1.68, 8.61, repro,
2015-02-23,-4.43, 4.66, 4.90, 2.84, 2.03, 10.67, repro,
2015-02-24,-1.37, 3.16, 2.65, 2.43, 1.69, 8.62, repro,
2015-02-25,-1.26, 3.35, 9.98, 2.34, 1.62, 8.41, repro,
2015-02-26,2.44, 5.57, 4.33, 2.28, 1.58, 8.02, repro,
2015-02-27,-2.14, 6.76, 3.40, 2.39, 1.68, 8.36, repro,
2015-02-28,-3.82, 3.30, 7.70, 2.82, 1.90, 9.93, repro,
2015-03-01,-1.96, 2.65, 10.95, 2.73, 1.86, 9.78, repro,
2015-03-02,-0.15, 1.50, 7.46, 2.85, 1.87, 10.11, repro,
2015-03-03,-0.01, 2.26, 5.98, 2.56, 1.74, 8.87, repro,
2015-03-04,-1.03, 4.71, 8.74, 2.34, 1.61, 8.29, repro,
2015-03-05,-3.24, 5.44, 15.35, 2.38, 1.62, 8.45, repro,
2015-03-06,-5.80, 3.77, 21.30, 2.60, 1.77, 8.93, repro,
2015-03-07,-3.17, 4.57, 19.18, 2.67, 1.79, 9.45, repro,
2015-03-08,-3.81, 2.39, 21.12, 2.38, 1.63, 8.56, repro,
2015-03-09,-4.90, 3.35, 18.60, 2.35, 1.63, 8.34, repro,
2015-03-10,-1.87, 2.31, 13.09, 2.34, 1.58, 8.28, repro,
2015-03-11,-0.23, 3.36, 10.74, 2.29, 1.56, 7.94, repro,
2015-03-12,-1.60, 3.85, 8.32, 2.39, 1.64, 8.38, repro,
2015-03-13,-1.36, 3.76, 6.93, 2.29, 1.57, 8.14, repro,
2015-03-14,-4.15, 1.93, 8.63, 2.31, 1.59, 8.20, repro,
2015-03-15,-4.38, 1.80, 4.97, 2.43, 1.64, 8.59, repro,
2015-03-16,-4.85, 3.40, -0.29, 2.26, 1.55, 8.00, repro,
2015-03-17,-3.31, 1.20, -3.71, 2.86, 1.98, 10.43, repro,
2015-03-18,-3.10, 3.99, -10.23, 2.91, 1.96, 10.32, repro,
2015-03-19,-2.80, 3.02, -7.19, 2.70, 1.84, 9.23, repro,
2015-03-20,-0.57, 2.01, -4.23, 2.61, 1.79, 9.36, repro,
2015-03-21,-4.19, 3.22, -0.56, 2.44, 1.65, 8.45, repro,
2015-03-22,-4.51, 1.76, 1.27, 2.32, 1.62, 8.13, repro,
2015-03-23,-2.09, 1.26, 2.23, 2.45, 1.66, 8.54, repro,
2015-03-24,-4.70, 1.26, 4.57, 2.37, 1.62, 8.47, repro,
2015-03-25,-5.04, 2.73, 9.42, 2.43, 1.69, 8.72, repro,
2015-03-26,-5.43, 2.71, 9.66, 2.46, 1.71, 8.71, repro,
2015-03-27,-4.17, 2.92, 8.11, 2.46, 1.67, 8.57, repro,
2015-03-28,-4.01, 2.62, 6.57, 2.40, 1.66, 8.56, repro,
2015-03-29,-0.28, 5.10, 6.53, 2.79, 1.95, 10.19, repro,
2015-03-30,-1.69, 2.13, 12.96, 2.64, 1.85, 9.27, repro,
2015-03-31,-4.55, 1.86, 6.86, 2.52, 1.73, 8.69, repro,
2015-04-01,-2.45, 1.15, 2.41, 2.47, 1.67, 8.62, repro,
2015-04-02,-1.90, 1.87, 0.22, 2.45, 1.65, 8.33, repro,
2015-04-03,-1.66, 1.98, 6.16, 2.36, 1.61, 8.27, repro,
2015-04-04,-3.67, 2.65, 0.05, 2.35, 1.61, 8.04, repro,
2015-04-05,-4.17, 2.75, 3.07, 2.40, 1.65, 8.47, repro,
2015-04-06,-3.59, 3.41, 8.72, 2.30, 1.60, 7.98, repro,
2015-04-07,-4.88, 1.74, 7.38, 2.30, 1.58, 7.94, repro,
2015-04-08,-4.55, 2.81, 9.83, 2.29, 1.57, 7.92, repro,
2015-04-09,-4.32, 1.92, 11.00, 2.51, 1.71, 8.77, repro,
2015-04-10,-6.41, 2.94, 13.13, 2.81, 1.95, 10.35, repro,
2015-04-11,-6.27, 3.96, 16.85, 2.83, 1.86, 9.45, repro,
2015-04-12,-4.92, 3.22, 10.22, 2.28, 1.59, 8.29, repro,
2015-04-13,-6.12, 2.29, 21.94, 2.32, 1.63, 8.37, repro,
2015-04-14,-5.24, 5.09, 7.23, 2.38, 1.63, 8.50, repro,
2015-04-15,-4.93, 2.95, 13.01, 2.45, 1.73, 9.05, repro,
2015-04-16,-5.50, 2.73, 8.57, 3.00, 2.20, 11.48, repro,
2015-04-17,-2.91, 5.58, 8.13, 2.58, 1.77, 8.94, repro,
2015-04-18,-1.61, 0.78, -0.62, 2.42, 1.65, 8.46, repro,
2015-04-19,-7.60, 4.19, -14.35, 2.51, 1.74, 8.92, repro,
2015-04-20,-4.18, 2.20, 6.93, 2.36, 1.63, 8.27, repro,
2015-04-21,-1.66, 0.95, 13.08, 2.52, 1.68, 8.34, repro,
2015-04-22,1.49, -0.33, 13.56, 2.38, 1.60, 8.22, repro,
2015-04-23,3.51, 1.38, 5.03, 2.28, 1.56, 7.77, repro,
2015-04-24,3.21, 0.55, 2.29, 2.24, 1.60, 7.76, repro,
2015-04-25,3.97, 0.65, 5.01, 2.15, 1.51, 7.42, repro,
2015-04-26,0.75, 1.16, 4.67, 2.26, 1.58, 7.98, repro,
2015-04-27,2.61, 1.07, 7.64, 2.40, 1.71, 8.83, repro,
2015-04-28,3.71, 0.72, 9.23, 2.33, 1.63, 8.22, repro,
2015-04-29,5.25, 2.73, 7.87, 2.27, 1.61, 7.96, repro,
2015-04-30,2.49, -0.04, 6.25, 2.24, 1.57, 7.62, repro,
2015-05-01,2.00, 0.94, 12.94, 2.21, 1.55, 7.56, repro,
2015-05-02,2.83, 1.72, 14.06, 2.27, 1.60, 8.06, repro,
2015-05-03,0.44, -1.19, 9.71, 2.23, 1.53, 7.62, repro,
2015-05-04,2.44, -0.51, 10.75, 2.24, 1.56, 7.72, repro,
2015-05-05,2.60, -0.05, 9.90, 2.22, 1.55, 7.56, repro,
2015-05-06,2.48, -1.27, 10.20, 2.46, 1.67, 8.00, repro,
2015-05-07,2.93, -0.67, 9.61, 2.16, 1.51, 7.51, repro,
2015-05-08,3.93, -0.50, 7.84, 2.26, 1.60, 7.92, repro,
2015-05-09,3.97, 0.45, 3.80, 2.21, 1.54, 7.77, repro,
2015-05-10,0.79, 1.21, 3.22, 2.37, 1.64, 8.15, repro,
2015-05-11,1.54, -1.23, 7.44, 2.55, 1.78, 8.77, repro,
2015-05-12,4.06, 1.83, 8.07, 2.56, 1.77, 8.97, repro,
2015-05-13,6.06, 1.36, 4.87, 2.74, 1.97, 10.17, repro,
2015-05-14,-2.10, 0.52, 3.85, 2.20, 1.55, 7.70, repro,
2015-05-15,-1.07, 0.32, -16.81, 2.23, 1.56, 7.75, repro,
2015-05-16,-3.90, 1.23, -4.31, 2.24, 1.56, 7.79, repro,
2015-05-17,-1.53, -0.32, 4.11, 2.25, 1.56, 7.69, repro,
2015-05-18,1.87, 0.53, 17.22, 2.33, 1.62, 8.03, repro,
2015-05-19,2.94, 0.23, 1.55, 2.27, 1.57, 7.75, repro,
2015-05-20,2.58, -0.42, -5.57, 2.22, 1.58, 7.61, repro,
2015-05-21,-0.06, 0.66, 12.52, 2.18, 1.54, 7.57, repro,
2015-05-22,1.65, -0.11, -17.65, 2.20, 1.53, 7.60, repro,
2015-05-23,1.08, -1.29, -8.55, 2.15, 1.50, 7.45, repro,
2015-05-24,-1.78, -0.60, -20.35, 2.41, 1.64, 8.07, repro,
2015-05-25,2.44, -1.83, -18.02, 2.14, 1.51, 7.50, repro,
2015-05-26,0.45, -0.44, -18.60, 2.26, 1.60, 8.08, repro,
2015-05-27,-1.48, -1.00, -12.51, 2.25, 1.59, 7.79, repro,
2015-05-28,-3.55, -0.70, -7.94, 2.31, 1.60, 7.85, repro,
2015-05-29,-2.33, 0.73, -5.32, 2.18, 1.51, 7.50, repro,
2015-05-30,0.15, -0.35, 1.14, 2.16, 1.53, 7.56, repro,
2015-05-31,0.86, 0.52, 7.46, 2.18, 1.53, 7.64, repro,
2015-06-01,0.08, -1.81, 12.35, 2.17, 1.53, 7.68, repro,
2015-06-02,1.32, -1.01, 13.85, 2.17, 1.51, 7.56, repro,
2015-06-03,0.77, -2.50, 15.20, 2.16, 1.50, 7.52, repro,
2015-06-04,1.35, -1.17, 11.40, 2.12, 1.48, 7.40, repro,
2015-06-05,3.50, -3.16, 7.00, 2.19, 1.55, 7.64, repro,
2015-06-06,5.32, -0.96, -4.29, 2.15, 1.52, 7.50, repro,
2015-06-07,5.30, -2.24, -13.61, 2.17, 1.54, 7.64, repro,
2015-06-08,3.33, -2.12, -5.08, 2.61, 1.73, 8.69, repro,
2015-06-09,2.19, -0.77, -6.28, 2.27, 1.64, 7.93, repro,
2015-06-10,1.41, -2.00, -10.09, 2.30, 1.64, 7.95, repro,
2015-06-11,0.21, -1.40, -16.01, 2.32, 1.56, 8.12, repro,
2015-06-12,-2.26, -0.89, -9.60, 2.15, 1.51, 7.52, repro,
2015-06-13,-2.62, 0.25, -4.50, 2.30, 1.58, 7.96, repro,
2015-06-14,0.39, 0.85, 0.05, 2.38, 1.68, 8.36, repro,
2015-06-15,-0.54, 0.75, 3.83, 2.25, 1.57, 7.93, repro,
2015-06-16,-1.23, -1.16, 10.72, 2.28, 1.57, 7.74, repro,
2015-06-17,1.33, -1.59, 3.64, 2.45, 1.63, 8.44, repro,
2015-06-18,2.86, -1.20, -3.64, 2.27, 1.57, 8.07, repro,
2015-06-19,0.52, -2.94, -2.60, 2.25, 1.57, 7.84, repro,
2015-06-20,0.07, -1.04, -1.85, 2.14, 1.49, 7.54, repro,
2015-06-21,-1.27, -0.76, -2.94, 2.15, 1.52, 7.56, repro,
2015-06-22,-1.12, -1.65, -3.65, 2.41, 1.69, 8.43, repro,
2015-06-23,0.68, -0.60, -6.62, 2.57, 1.78, 9.09, repro,
2015-06-24,1.09, -1.42, -6.30, 2.54, 1.70, 8.45, repro,
2015-06-25,-0.21, -2.47, 3.18, 2.40, 1.68, 7.98, repro,
2015-06-26,-0.05, -1.99, -0.51, 2.29, 1.60, 7.85, repro,
2015-06-27,1.83, -1.82, -1.28, 2.19, 1.55, 7.65, repro,
2015-06-28,1.70, 0.70, -2.72, 2.20, 1.55, 7.86, repro,
2015-06-29,0.40, -1.45, -5.17, 2.16, 1.50, 7.45, repro,
2015-06-30,0.79, -0.20, -3.34, 2.23, 1.56, 7.67, repro,
2015-07-01,0.69, -0.33, -2.52, 2.21, 1.53, 7.67, repro,
2015-07-02,0.27, -0.44, -8.82, 2.21, 1.54, 7.69, repro,
2015-07-03,2.87, -0.18, -6.24, 2.15, 1.51, 7.53, repro,
2015-07-04,-1.32, 1.18, -5.25, 2.27, 1.60, 8.18, repro,
2015-07-05,1.30, 0.31, -7.21, 2.38, 1.67, 8.06, repro,
2015-07-06,-2.35, 0.52, -3.78, 2.25, 1.56, 7.74, repro,
2015-07-07,0.50, -0.23, 2.61, 2.24, 1.53, 7.65, repro,
2015-07-08,-0.57, -1.79, -1.34, 2.19, 1.55, 7.66, repro,
2015-07-09,0.03, -0.19, -4.26, 2.19, 1.53, 7.66, repro,
