PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMYC
Station name,Spg_Mtn_Youth_Cm
Begin Date, 1999-03-28
End Date, 2011-03-16
Release Date, 2019-08-30
Reference position, 36.3195914457 North Latitude, -115.5874836605 East Longitude, 2562.74282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-06,-5.08, -4.41, 21.20, 2.03, 1.77, 7.74, repro,
2004-11-07,-4.57, -5.79, 15.47, 2.03, 1.80, 7.80, repro,
2004-11-08,-3.83, -1.68, 11.99, 2.26, 1.98, 8.68, repro,
2004-11-09,-6.03, -4.09, 20.27, 2.05, 1.81, 7.99, repro,
2004-11-10,-6.47, -4.26, 14.86, 2.14, 1.82, 8.39, repro,
2004-11-11,-7.63, -6.27, 6.36, 2.12, 1.88, 8.27, repro,
2004-11-12,-6.14, -3.78, 11.64, 2.17, 1.88, 8.46, repro,
2004-11-13,-6.48, -4.68, 12.42, 1.99, 1.77, 7.68, repro,
2004-11-14,-4.73, -4.69, 10.72, 2.01, 1.77, 7.68, repro,
2004-11-15,-6.81, -3.57, 12.55, 2.02, 1.77, 7.72, repro,
2004-11-16,-6.55, -3.73, 11.31, 2.08, 1.84, 8.05, repro,
2004-11-17,-5.83, -5.00, 10.19, 2.03, 1.79, 7.85, repro,
2004-11-18,-6.07, -4.48, 15.62, 1.99, 1.78, 7.62, repro,
2004-11-19,-5.79, -4.07, 15.88, 2.08, 1.89, 8.19, repro,
2004-11-20,-6.47, -3.73, 21.37, 2.01, 1.77, 7.69, repro,
2004-11-21,-6.30, -4.17, 17.10, 2.17, 1.89, 8.46, repro,
2004-11-22,-6.64, -3.83, 10.38, 2.12, 1.87, 8.38, repro,
2004-11-23,-6.73, -4.86, 21.99, 2.05, 1.76, 7.85, repro,
2004-11-24,-6.59, -4.95, 18.56, 2.11, 1.81, 8.23, repro,
2004-11-25,-5.95, -5.25, 22.06, 2.20, 1.98, 8.77, repro,
2004-11-26,-7.32, -5.46, 17.78, 2.09, 1.85, 8.18, repro,
2004-11-27,-7.94, -5.68, 14.36, 2.05, 1.82, 8.00, repro,
2004-11-28,-6.50, -5.07, 14.23, 2.04, 1.83, 7.95, repro,
2004-11-29,-7.15, -5.01, 17.70, 1.97, 1.70, 7.44, repro,
2004-11-30,-6.06, -3.16, 9.79, 2.00, 1.82, 7.67, repro,
2004-12-01,-5.72, -4.33, 14.98, 2.69, 2.30, 9.74, repro,
2004-12-02,-6.94, -4.17, 16.29, 2.05, 1.75, 7.78, repro,
2004-12-03,-6.06, -3.07, 11.14, 2.16, 1.84, 8.23, repro,
2004-12-04,-5.98, -4.57, 14.38, 2.07, 1.79, 7.88, repro,
2004-12-05,-7.37, -3.55, 19.89, 1.94, 1.69, 7.34, repro,
2004-12-06,-5.84, -4.18, 18.51, 2.08, 1.88, 8.15, repro,
2004-12-07,-7.00, -7.06, 14.63, 2.10, 1.85, 8.13, repro,
2004-12-08,-5.43, -4.56, 8.22, 2.12, 1.82, 8.05, repro,
2004-12-09,-6.50, -3.96, 11.81, 2.00, 1.75, 7.66, repro,
2004-12-10,-7.44, -3.76, 14.45, 2.10, 1.83, 8.02, repro,
2004-12-11,-6.91, -4.17, 14.30, 2.15, 1.86, 8.33, repro,
2004-12-12,-6.63, -4.00, 12.48, 2.09, 1.81, 8.08, repro,
2004-12-13,-6.47, -4.53, 14.30, 2.09, 1.73, 7.82, repro,
2004-12-14,-5.97, -4.58, 4.71, 2.25, 1.98, 8.72, repro,
2004-12-15,-6.80, -4.69, 7.22, 2.06, 1.82, 7.75, repro,
2004-12-16,-5.92, -3.93, 5.06, 2.01, 1.69, 7.55, repro,
2004-12-17,-6.03, -4.29, 6.77, 1.97, 1.72, 7.41, repro,
2004-12-18,-7.32, -4.29, 7.25, 2.00, 1.73, 7.55, repro,
2004-12-19,-5.13, -4.62, 10.55, 2.09, 1.79, 7.90, repro,
2004-12-20,-5.25, -4.92, 17.43, 2.08, 1.75, 7.79, repro,
2004-12-21,-7.26, -4.96, 16.39, 2.00, 1.69, 7.55, repro,
2004-12-22,-6.99, -5.00, 11.81, 1.99, 1.70, 7.57, repro,
2004-12-23,-6.84, -4.09, 9.58, 1.93, 1.69, 7.34, repro,
2004-12-24,-6.69, -4.83, 9.10, 1.98, 1.74, 7.61, repro,
2004-12-25,-7.33, -4.55, 18.16, 1.97, 1.72, 7.51, repro,
2004-12-26,-7.66, -8.67, 14.82, 2.07, 1.74, 7.77, repro,
2004-12-27,-7.18, -6.56, 8.07, 2.08, 1.74, 7.80, repro,
2004-12-28,-6.38, -5.55, 7.49, 2.14, 1.77, 8.05, repro,
2004-12-29,-7.54, -7.76, 8.14, 2.07, 1.72, 7.73, repro,
2004-12-30,-8.56, -8.27, -1.67, 2.15, 1.74, 7.94, repro,
2004-12-31,-6.52, -6.42, 6.91, 2.18, 1.88, 8.08, repro,
2005-01-01,-6.17, -6.66, 7.03, 2.12, 1.80, 7.83, repro,
2005-01-02,-8.13, -4.64, 11.41, 2.10, 1.75, 7.91, repro,
2005-01-03,-6.75, -3.17, 7.45, 2.11, 1.74, 7.93, repro,
2005-01-04,-6.59, -3.91, 12.06, 2.14, 1.79, 7.96, repro,
2005-01-05,-5.58, -4.48, -0.38, 2.10, 1.73, 7.89, repro,
2005-01-06,-7.26, -4.77, 14.04, 2.18, 1.90, 8.22, repro,
2005-01-07,-5.57, -4.45, 7.81, 2.09, 1.76, 7.88, repro,
2005-01-08,-7.17, -5.94, 3.39, 2.06, 1.74, 7.74, repro,
2005-01-09,-5.20, -7.50, -10.76, 2.02, 1.74, 7.70, repro,
2005-01-10,-8.90, -6.95, -20.14, 2.12, 1.86, 8.08, repro,
2005-01-11,-7.60, -6.41, 6.20, 2.14, 1.86, 8.12, repro,
2005-01-12,-8.08, -5.20, 15.85, 2.24, 1.91, 8.48, repro,
2005-01-13,-7.33, -4.25, 13.03, 2.12, 1.82, 8.08, repro,
2005-01-14,-6.45, -4.06, 1.89, 2.18, 1.89, 8.04, repro,
2005-01-15,-5.27, -5.08, -0.58, 2.34, 2.14, 8.99, repro,
2005-01-16,-6.41, -4.37, 2.37, 2.08, 1.74, 7.79, repro,
2005-01-17,-6.19, -3.88, 6.94, 2.00, 1.71, 7.59, repro,
2005-01-18,-6.29, -4.42, 2.47, 2.10, 1.83, 7.97, repro,
2005-01-19,-6.57, -4.36, 2.51, 2.10, 1.73, 7.77, repro,
2005-01-20,-5.43, -4.00, 3.15, 2.10, 1.73, 7.92, repro,
2005-01-21,-6.49, -4.12, 5.63, 2.08, 1.80, 7.91, repro,
2005-01-22,-7.18, -4.14, 11.05, 2.06, 1.80, 7.79, repro,
2005-01-23,-6.80, -5.40, 7.05, 2.00, 1.71, 7.58, repro,
2005-01-24,-6.27, -5.22, 6.92, 1.99, 1.72, 7.57, repro,
2005-01-25,-6.76, -4.85, 10.80, 2.15, 1.89, 8.20, repro,
2005-01-26,-8.16, -4.59, 9.86, 2.07, 1.74, 7.77, repro,
2005-01-27,-5.86, -5.01, 6.65, 2.01, 1.74, 7.63, repro,
2005-01-28,-7.77, -6.09, 3.58, 2.04, 1.80, 7.75, repro,
2005-01-29,-8.24, -5.71, 3.75, 2.00, 1.70, 7.51, repro,
2005-01-30,-6.85, -5.53, 9.67, 2.03, 1.76, 7.65, repro,
2005-01-31,-5.78, -3.52, 11.03, 2.01, 1.71, 7.56, repro,
2005-02-01,-7.24, -4.40, 2.42, 2.03, 1.75, 7.64, repro,
2005-02-02,-6.00, -4.46, 3.60, 1.97, 1.67, 7.42, repro,
2005-02-03,-6.73, -4.48, 6.74, 2.04, 1.70, 7.56, repro,
2005-02-04,-6.34, -4.12, 7.85, 1.96, 1.67, 7.33, repro,
2005-02-05,-6.99, -4.32, 9.81, 1.98, 1.67, 7.43, repro,
2005-02-06,-7.27, -4.81, 14.23, 1.99, 1.66, 7.40, repro,
2005-02-07,-6.17, -4.21, 7.88, 1.99, 1.67, 7.40, repro,
2005-02-08,-6.59, -3.80, 8.73, 2.00, 1.72, 7.59, repro,
2005-02-09,-6.01, -4.11, 10.58, 2.01, 1.71, 7.56, repro,
2005-02-10,-5.71, -4.86, 8.82, 1.98, 1.65, 7.35, repro,
2005-02-11,-4.86, -3.31, 4.06, 2.01, 1.68, 7.47, repro,
2005-02-12,-5.98, -4.91, 9.42, 2.03, 1.71, 7.63, repro,
2005-02-13,-6.53, -5.24, 11.09, 1.98, 1.64, 7.33, repro,
2005-02-14,-6.79, -7.22, 6.75, 2.00, 1.67, 7.38, repro,
2005-02-15,-5.37, -4.40, 9.85, 1.98, 1.68, 7.41, repro,
2005-02-16,-6.58, -5.70, 4.29, 2.02, 1.71, 7.53, repro,
2005-02-17,-4.78, -3.50, 5.33, 2.08, 1.69, 7.62, repro,
2005-02-18,-5.03, -2.91, 3.21, 2.01, 1.67, 7.50, repro,
2005-02-19,-4.84, -4.21, 8.42, 1.99, 1.70, 7.51, repro,
2005-02-20,-5.88, -5.06, 8.83, 2.02, 1.68, 7.52, repro,
2005-02-21,-4.03, -2.51, 3.75, 2.05, 1.72, 7.63, repro,
2005-02-22,-7.23, -4.69, 4.76, 2.01, 1.66, 7.48, repro,
2005-02-23,-6.30, -3.66, 10.43, 2.08, 1.70, 7.65, repro,
2005-02-24,-6.36, -4.18, 9.02, 2.06, 1.71, 7.69, repro,
2005-02-25,-6.87, -5.06, 6.33, 2.05, 1.71, 7.58, repro,
2005-02-26,-7.13, -4.49, 13.40, 2.07, 1.69, 7.56, repro,
2005-02-27,-6.28, -4.19, 9.77, 2.07, 1.69, 7.57, repro,
2005-02-28,-6.81, -3.68, 11.87, 2.07, 1.69, 7.59, repro,
2005-03-01,-7.69, -4.24, 6.80, 2.12, 1.78, 7.87, repro,
2005-03-02,-7.14, -4.22, 10.12, 2.06, 1.73, 7.67, repro,
2005-03-03,-6.54, -3.81, 4.38, 2.12, 1.74, 7.75, repro,
2005-03-04,-6.35, -4.31, 10.71, 2.10, 1.71, 7.59, repro,
2005-03-05,-6.26, -3.64, 2.53, 2.05, 1.67, 7.48, repro,
2005-03-06,-6.70, -3.80, 6.42, 2.10, 1.70, 7.69, repro,
2005-03-07,-5.70, -3.50, 7.54, 2.07, 1.70, 7.60, repro,
2005-03-08,-7.32, -3.24, 4.67, 2.06, 1.71, 7.57, repro,
2005-03-09,-6.67, -2.90, 6.60, 2.11, 1.74, 7.77, repro,
2005-03-10,-7.00, -4.20, 9.48, 2.06, 1.68, 7.53, repro,
2005-03-11,-6.31, -3.81, 9.45, 2.08, 1.72, 7.77, repro,
2005-03-12,-6.84, -4.81, 8.97, 2.07, 1.70, 7.61, repro,
2005-03-13,-6.67, -4.37, -0.51, 2.07, 1.68, 7.58, repro,
2005-03-14,-7.09, -5.16, 8.58, 2.09, 1.68, 7.58, repro,
2005-03-15,-6.41, -3.32, 14.05, 2.09, 1.74, 7.73, repro,
2005-03-16,-6.18, -3.96, 13.47, 2.10, 1.71, 7.69, repro,
2005-03-17,-7.07, -5.03, 14.39, 2.07, 1.69, 7.58, repro,
2005-03-18,-6.66, -4.40, 13.45, 2.07, 1.70, 7.62, repro,
2005-03-19,-8.18, -5.48, 6.82, 2.09, 1.71, 7.68, repro,
2005-03-20,-9.72, -7.30, 9.31, 2.07, 1.70, 7.64, repro,
2005-03-21,-7.60, -4.27, 11.88, 2.07, 1.70, 7.61, repro,
2005-03-22,-8.72, -5.20, -0.72, 2.04, 1.70, 7.66, repro,
2005-03-23,-5.75, -6.82, 9.75, 2.08, 1.73, 7.79, repro,
2005-03-24,-6.79, -4.69, 19.15, 2.06, 1.69, 7.58, repro,
2005-03-25,-7.47, -3.82, 13.45, 2.05, 1.70, 7.62, repro,
2005-03-26,-6.40, -4.40, 13.21, 2.07, 1.71, 7.72, repro,
2005-03-27,-6.35, -4.22, 14.21, 2.06, 1.71, 7.64, repro,
2005-03-28,-6.67, -6.58, 6.14, 2.07, 1.72, 7.67, repro,
2005-03-29,-6.32, -5.15, 25.30, 2.10, 1.76, 7.81, repro,
2005-03-30,-7.24, -5.38, 20.38, 2.07, 1.68, 7.54, repro,
2005-03-31,-6.52, -4.41, 15.49, 2.12, 1.70, 7.87, repro,
2005-04-01,-6.14, -3.29, 9.51, 2.12, 1.70, 7.91, repro,
2005-04-02,-6.06, -3.20, 10.88, 2.07, 1.68, 7.57, repro,
2005-04-03,-7.41, -6.72, 15.08, 2.13, 1.70, 7.88, repro,
2005-04-04,-10.03, -8.93, 9.39, 2.18, 1.73, 8.04, repro,
2005-04-05,-6.87, -4.92, 12.44, 2.06, 1.72, 7.78, repro,
2005-04-06,-6.07, -3.17, 12.70, 2.12, 1.72, 8.02, repro,
2005-04-07,-6.82, -4.68, 11.76, 2.07, 1.71, 7.75, repro,
2005-04-08,-6.74, -5.77, 16.22, 2.11, 1.72, 7.95, repro,
2005-04-09,-7.33, -5.46, 14.22, 2.14, 1.73, 8.09, repro,
2005-04-10,-7.94, -2.97, 15.93, 2.14, 1.75, 8.20, repro,
2005-04-11,-7.02, -4.19, 16.51, 2.11, 1.70, 7.92, repro,
2005-04-12,-6.42, -3.90, 15.69, 2.11, 1.70, 7.87, repro,
2005-04-13,-4.92, -4.94, 12.22, 2.13, 1.70, 7.87, repro,
2005-04-14,-6.41, -4.46, 11.76, 2.28, 1.88, 8.55, repro,
2005-04-15,-6.42, -4.38, 9.62, 2.14, 1.76, 8.04, repro,
2005-04-16,-5.50, -4.02, 13.20, 2.11, 1.74, 7.91, repro,
2005-04-17,-5.42, -4.97, 18.95, 2.06, 1.68, 7.58, repro,
2005-04-18,-4.03, -4.80, 21.11, 2.13, 1.71, 7.98, repro,
2005-04-19,-6.71, -4.77, 16.08, 2.08, 1.69, 7.67, repro,
2005-04-20,-4.76, -5.07, 13.45, 2.14, 1.71, 7.94, repro,
2005-04-21,-6.53, -4.52, 12.34, 2.15, 1.70, 8.00, repro,
2005-04-22,-6.10, -4.06, 9.01, 2.05, 1.67, 7.54, repro,
2005-04-23,-7.97, -6.10, 12.25, 2.08, 1.67, 7.54, repro,
2005-04-24,-7.49, -5.70, 14.44, 2.12, 1.70, 7.91, repro,
2005-04-25,-5.93, -4.17, 18.77, 2.12, 1.68, 7.84, repro,
2005-04-26,-5.55, -3.16, 11.24, 2.12, 1.70, 7.87, repro,
2005-04-27,-8.22, -3.95, 8.05, 2.06, 1.66, 7.45, repro,
2005-04-28,-9.70, -7.51, 12.31, 2.12, 1.75, 7.88, repro,
2005-04-29,-6.15, -4.03, 15.43, 2.09, 1.72, 7.77, repro,
2005-04-30,-7.06, -3.10, 13.22, 2.07, 1.69, 7.61, repro,
2005-05-01,-5.34, -3.32, 19.72, 2.13, 1.70, 7.93, repro,
2005-05-02,-7.18, -5.38, 18.81, 2.07, 1.65, 7.49, repro,
2005-05-03,-5.92, -3.43, 13.89, 2.06, 1.70, 7.68, repro,
2005-05-04,-6.55, -4.02, 14.94, 2.06, 1.68, 7.59, repro,
2005-05-05,-7.14, -7.01, 13.54, 2.05, 1.65, 7.54, repro,
2005-05-06,-5.16, -6.28, 17.09, 2.04, 1.66, 7.50, repro,
2005-05-07,-6.70, -4.60, 14.65, 2.06, 1.67, 7.54, repro,
2005-05-08,-6.76, -4.21, 11.37, 2.07, 1.66, 7.53, repro,
2005-05-09,-8.64, -7.42, 7.33, 2.09, 1.70, 7.69, repro,
2005-05-10,-6.86, -5.06, 16.32, 2.13, 1.70, 7.90, repro,
2005-05-11,-5.00, -4.47, 14.34, 2.17, 1.76, 8.15, repro,
2005-05-12,-5.71, -3.97, 9.10, 2.13, 1.77, 8.02, repro,
2005-05-13,-5.43, -3.73, 11.01, 2.16, 1.79, 8.08, repro,
2005-05-14,-5.82, -4.53, 14.57, 2.12, 1.79, 7.87, repro,
2005-05-15,-6.33, -4.09, 15.50, 2.13, 1.77, 7.91, repro,
2005-05-16,-9.60, -10.34, 11.43, 2.18, 1.81, 8.09, repro,
2005-05-17,-6.32, -5.18, 24.92, 2.19, 1.79, 8.07, repro,
2005-05-18,-6.75, -4.59, 18.66, 2.21, 1.79, 7.98, repro,
2005-05-19,-5.01, -3.47, 19.03, 2.11, 1.76, 7.73, repro,
2005-05-20,-3.01, -3.91, 16.67, 2.10, 1.73, 7.66, repro,
2005-05-21,-5.66, -4.05, 16.41, 2.17, 1.80, 7.86, repro,
2005-05-22,-6.44, -3.27, 16.21, 2.12, 1.74, 7.73, repro,
2005-05-23,-6.81, -3.22, 22.99, 2.15, 1.79, 7.95, repro,
2005-05-24,-5.67, -3.67, 16.89, 2.13, 1.76, 7.84, repro,
2005-05-25,-5.41, -2.28, 8.14, 2.09, 1.74, 7.64, repro,
2005-05-26,-7.23, -3.44, 15.01, 2.11, 1.74, 7.71, repro,
2005-05-27,-7.40, -4.06, 18.00, 2.13, 1.76, 7.79, repro,
2005-05-28,-5.66, -2.63, 23.35, 2.12, 1.75, 7.73, repro,
2005-05-29,-9.83, -10.39, 12.64, 2.13, 1.76, 7.84, repro,
2005-05-30,-6.26, -5.26, 14.55, 2.11, 1.74, 7.69, repro,
2005-05-31,-6.45, -4.43, 15.09, 2.11, 1.73, 7.71, repro,
2005-06-01,-5.66, -5.30, 20.99, 2.10, 1.74, 7.68, repro,
2005-06-02,-5.72, -3.72, 22.76, 2.09, 1.68, 7.65, repro,
2005-06-03,-5.55, -6.36, 6.13, 2.07, 1.70, 7.65, repro,
2005-06-04,-6.40, -3.45, 20.03, 2.08, 1.68, 7.62, repro,
2005-06-05,-6.84, -6.90, 15.07, 2.08, 1.70, 7.66, repro,
2005-06-06,-7.25, -3.85, 14.74, 2.10, 1.73, 7.76, repro,
2005-06-07,-6.96, -6.13, 12.71, 2.07, 1.69, 7.59, repro,
2005-06-08,-6.69, -2.64, 22.50, 2.10, 1.72, 7.75, repro,
2005-06-09,-6.41, -4.21, 22.90, 2.14, 1.76, 8.00, repro,
2005-06-10,-6.65, -4.89, 18.30, 2.10, 1.75, 7.81, repro,
2005-06-11,-8.79, -5.87, 20.68, 2.12, 1.76, 7.95, repro,
2005-06-12,-5.04, -4.48, 19.11, 2.19, 1.78, 8.05, repro,
2005-06-13,-5.88, -3.27, 13.41, 2.25, 1.86, 8.44, repro,
2005-06-14,-6.38, -3.70, 11.84, 2.18, 1.81, 8.17, repro,
2005-06-15,-7.45, -3.27, 19.02, 2.14, 1.75, 7.93, repro,
2005-06-16,-6.44, -4.10, 13.89, 2.15, 1.71, 7.76, repro,
2005-06-17,-6.11, -7.10, 13.79, 2.20, 1.76, 8.04, repro,
2005-06-18,-11.15, -8.07, 19.24, 2.09, 1.71, 7.70, repro,
2005-06-19,-7.00, -8.86, 12.87, 2.10, 1.70, 7.71, repro,
2005-06-20,-8.74, -8.70, 2.63, 2.09, 1.70, 7.64, repro,
2005-06-21,-7.12, -7.28, 2.13, 2.12, 1.70, 7.72, repro,
2005-06-22,-5.50, -7.09, 5.07, 2.14, 1.70, 7.70, repro,
2005-06-23,-5.71, -6.04, 14.92, 2.14, 1.70, 7.66, repro,
2005-06-24,-6.46, -5.63, 15.90, 2.12, 1.74, 7.83, repro,
2005-06-25,-8.12, -6.79, 6.38, 2.10, 1.74, 7.80, repro,
2005-06-26,-5.81, -4.39, 17.59, 2.20, 1.77, 8.00, repro,
2005-06-27,-6.75, -3.19, 14.72, 2.07, 1.69, 7.60, repro,
2005-06-28,-6.41, -7.07, 14.35, 2.10, 1.70, 7.66, repro,
2005-06-29,-6.06, -3.32, 19.66, 2.10, 1.70, 7.71, repro,
2005-06-30,-5.32, -3.90, 21.96, 2.07, 1.73, 7.68, repro,
2005-07-01,-5.94, -3.60, 19.14, 2.13, 1.78, 7.88, repro,
2005-07-02,-6.79, -4.41, 18.56, 2.11, 1.73, 7.65, repro,
2005-07-03,-6.89, -2.27, 24.99, 2.08, 1.68, 7.65, repro,
2005-07-04,-6.37, -3.57, 21.78, 2.09, 1.70, 7.71, repro,
2005-07-05,-7.51, -4.80, 20.42, 2.08, 1.69, 7.69, repro,
2005-07-06,-8.44, -3.46, 19.49, 2.09, 1.69, 7.64, repro,
2005-07-07,-6.97, -4.61, 13.46, 2.15, 1.70, 7.79, repro,
2005-07-08,-4.70, -4.68, 16.44, 2.14, 1.76, 7.86, repro,
2005-07-09,-7.82, -3.84, 24.41, 2.10, 1.71, 7.75, repro,
2005-07-10,-8.84, -2.83, 21.92, 2.12, 1.77, 7.81, repro,
2005-07-11,-7.44, -4.25, 16.05, 2.09, 1.67, 7.63, repro,
2005-07-12,-6.74, -3.96, 15.48, 2.09, 1.71, 7.70, repro,
2005-07-13,-6.21, -3.33, 19.50, 2.12, 1.71, 7.79, repro,
2005-07-14,-6.39, -3.77, 20.04, 2.14, 1.75, 7.91, repro,
2005-07-15,-7.42, -4.25, 19.39, 2.12, 1.75, 7.97, repro,
2005-07-16,-8.78, -3.51, 22.43, 2.05, 1.68, 7.55, repro,
2005-07-17,-8.31, -6.86, 20.77, 2.09, 1.72, 7.79, repro,
2005-07-18,-6.62, -2.93, 17.05, 2.09, 1.72, 7.75, repro,
2005-07-19,-7.10, -3.21, 24.76, 2.12, 1.72, 7.79, repro,
2005-07-20,-8.26, -2.90, 13.05, 2.11, 1.71, 7.79, repro,
2005-07-21,-6.99, -3.04, 17.12, 2.09, 1.69, 7.64, repro,
2005-07-22,-6.59, -6.23, 18.63, 2.18, 1.73, 8.01, repro,
2005-07-23,-7.70, -4.03, 16.57, 2.09, 1.70, 7.71, repro,
2005-07-24,-6.46, -4.15, 24.94, 2.13, 1.74, 7.74, repro,
2005-07-25,-6.59, -2.53, 7.07, 2.52, 2.08, 9.33, repro,
2005-07-26,-6.03, -5.70, 16.79, 2.41, 2.14, 9.45, repro,
2005-07-27,-5.74, -3.75, 17.62, 2.15, 1.80, 7.94, repro,
2005-07-28,-6.43, -5.89, 15.01, 2.24, 1.81, 8.19, repro,
2005-07-29,-9.21, -2.84, 16.63, 2.24, 1.93, 8.55, repro,
2005-07-30,-5.28, -3.66, 18.74, 2.29, 1.95, 8.50, repro,
2005-07-31,-7.13, -0.18, 19.08, 2.21, 1.75, 8.08, repro,
2005-08-01,-6.58, -3.78, 17.09, 2.27, 1.78, 8.32, repro,
2005-08-02,-8.66, -3.98, 8.64, 2.13, 1.75, 7.92, repro,
2005-08-03,-7.36, -2.62, 19.89, 2.14, 1.78, 8.04, repro,
2005-08-04,-6.80, -4.04, 11.03, 2.09, 1.69, 7.74, repro,
2005-08-05,-7.02, -4.48, 13.04, 2.13, 1.72, 7.86, repro,
2005-08-06,-6.72, -1.89, 18.52, 2.13, 1.72, 7.83, repro,
2005-08-07,-6.37, -4.17, 12.70, 2.24, 1.88, 8.31, repro,
2005-08-08,-7.28, -4.02, 10.90, 2.19, 1.82, 8.15, repro,
2005-08-09,-6.84, -3.45, 13.03, 2.09, 1.70, 7.69, repro,
2005-08-10,-6.87, -4.80, 14.03, 2.11, 1.69, 7.75, repro,
2005-08-11,-7.50, -5.37, 25.44, 2.23, 1.91, 8.17, repro,
2005-08-12,-5.43, -2.54, 21.50, 2.25, 1.90, 8.25, repro,
2005-08-13,-10.62, -2.33, 15.05, 2.14, 1.75, 7.76, repro,
2005-08-14,-5.83, -5.74, 24.34, 2.14, 1.76, 7.83, repro,
2005-08-15,-7.30, -5.93, 14.78, 2.15, 1.76, 7.90, repro,
2005-08-16,-5.46, -2.88, 22.88, 2.29, 1.83, 8.51, repro,
2005-08-17,-6.02, -1.00, 9.93, 2.13, 1.73, 7.79, repro,
2005-08-18,-8.71, -3.43, 14.41, 2.10, 1.71, 7.74, repro,
2005-08-19,-7.76, -2.51, 7.83, 2.11, 1.70, 7.69, repro,
2005-08-20,-5.51, -2.81, 20.33, 2.13, 1.76, 7.83, repro,
2005-08-21,-6.76, -2.25, 19.46, 2.12, 1.70, 7.74, repro,
2005-08-22,-6.91, -2.22, 19.33, 2.10, 1.70, 7.73, repro,
2005-08-23,-7.20, -3.63, 13.25, 2.09, 1.70, 7.65, repro,
2005-08-24,-8.38, -4.45, 17.79, 2.11, 1.70, 7.68, repro,
2005-08-25,-7.86, -2.08, 18.53, 2.11, 1.71, 7.74, repro,
2005-08-26,-4.28, -3.81, 22.39, 2.12, 1.70, 7.77, repro,
2005-08-27,-6.24, -1.61, 23.27, 2.10, 1.70, 7.73, repro,
2005-08-28,-5.37, -2.74, 18.59, 2.09, 1.72, 7.78, repro,
2005-08-29,-5.88, -4.14, 20.04, 2.12, 1.75, 7.75, repro,
2005-08-30,-9.29, -3.55, 21.76, 2.16, 1.78, 7.90, repro,
2005-08-31,-6.27, -3.23, 22.13, 2.18, 1.77, 7.89, repro,
2005-09-01,-5.01, -3.96, 18.78, 2.10, 1.69, 7.65, repro,
2005-09-02,-5.34, -4.78, 10.31, 2.08, 1.67, 7.64, repro,
2005-09-03,-7.34, -7.20, 5.22, 2.13, 1.72, 7.79, repro,
2005-09-04,-8.03, -9.47, 19.53, 2.13, 1.71, 7.74, repro,
2005-09-05,-8.48, -3.53, 15.90, 2.09, 1.70, 7.68, repro,
2005-09-06,-6.59, -4.78, 11.28, 2.13, 1.73, 7.79, repro,
2005-09-07,-7.65, -3.30, 14.82, 2.21, 1.75, 7.94, repro,
2005-09-08,-0.33, -3.13, 13.67, 2.15, 1.70, 7.87, repro,
2005-09-09,-7.82, -7.48, 12.07, 2.12, 1.68, 7.67, repro,
2005-09-10,-5.44, -4.26, 24.20, 2.14, 1.68, 7.71, repro,
2005-09-11,-5.09, -2.99, 21.34, 2.14, 1.68, 7.79, repro,
2005-09-12,-6.16, -3.97, 16.10, 2.11, 1.67, 7.68, repro,
2005-09-13,-5.13, -3.37, 16.66, 2.22, 1.76, 7.99, repro,
2005-09-14,-5.40, -3.54, 16.61, 2.24, 1.83, 8.13, repro,
2005-09-15,-5.30, -4.45, 12.31, 2.19, 1.75, 8.06, repro,
2005-09-16,-4.99, -4.29, 14.69, 2.16, 1.74, 8.08, repro,
2005-09-17,-6.56, -2.14, 19.55, 2.06, 1.68, 7.70, repro,
2005-09-18,-6.24, -3.35, 17.72, 2.05, 1.64, 7.55, repro,
2005-09-19,-4.36, -3.09, 14.26, 2.14, 1.70, 7.97, repro,
2005-09-20,-4.63, -2.12, 17.87, 2.17, 1.77, 7.97, repro,
2005-09-21,-5.88, -7.42, 15.50, 2.10, 1.73, 7.86, repro,
2005-09-22,-6.30, -3.35, 13.86, 2.07, 1.67, 7.67, repro,
2005-09-23,-5.32, -3.83, 15.53, 2.08, 1.71, 7.65, repro,
2005-09-24,-7.51, -5.49, 15.63, 2.10, 1.71, 7.79, repro,
2005-09-25,-4.58, -3.05, 19.75, 2.09, 1.73, 7.83, repro,
2005-09-26,-4.78, -4.46, 18.60, 2.20, 1.85, 8.21, repro,
2005-09-27,-9.72, -9.19, -3.17, 2.14, 1.78, 8.10, repro,
2005-09-28,-7.68, -4.86, 19.68, 2.13, 1.67, 7.74, repro,
2005-09-29,-5.60, -3.44, 19.28, 2.14, 1.68, 7.73, repro,
2005-09-30,-5.13, -2.19, 23.17, 2.07, 1.67, 7.69, repro,
2005-10-01,-3.95, -1.92, 33.55, 2.11, 1.70, 7.77, repro,
2005-10-02,-6.98, -5.09, 21.84, 2.08, 1.72, 7.74, repro,
2005-10-03,-7.13, -8.37, 5.56, 2.11, 1.72, 7.83, repro,
2005-10-04,-6.22, -5.13, 11.53, 2.10, 1.67, 7.62, repro,
2005-10-05,-6.21, -3.62, 15.63, 2.13, 1.68, 7.84, repro,
2005-10-06,-6.30, -2.96, 20.45, 2.08, 1.66, 7.58, repro,
2005-10-07,-4.28, -4.11, 22.04, 2.14, 1.69, 7.90, repro,
