PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EC01
Station name,Eagle
Begin Date, 2011-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6518253339 North Latitude, -106.8477165293 East Longitude, 1986.83811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-07,-1.76, 1.13, 3.98, 2.21, 1.84, 7.84, repro,
2013-05-08,-0.20, 0.87, -2.92, 2.05, 1.67, 7.17, repro,
2013-05-09,-0.41, 1.28, -1.48, 1.97, 1.58, 6.84, repro,
2013-05-10,-0.58, -1.03, 0.28, 2.21, 1.71, 7.56, repro,
2013-05-11,0.02, 0.40, -0.07, 1.99, 1.60, 6.87, repro,
2013-05-12,0.73, 1.49, -1.77, 1.97, 1.57, 6.76, repro,
2013-05-13,-1.03, 0.94, -2.83, 1.97, 1.58, 6.79, repro,
2013-05-14,0.03, 1.00, 2.83, 2.13, 1.73, 7.51, repro,
2013-05-15,-0.45, 1.22, 8.28, 1.98, 1.60, 6.87, repro,
2013-05-16,-1.19, 1.37, 6.51, 2.05, 1.65, 7.07, repro,
2013-05-17,-0.49, 0.27, 6.04, 2.02, 1.62, 6.91, repro,
2013-05-18,0.71, 1.90, 7.87, 1.98, 1.57, 6.82, repro,
2013-05-19,0.85, 0.58, 4.47, 1.98, 1.59, 6.87, repro,
2013-05-20,0.46, 1.67, 6.37, 1.97, 1.59, 6.83, repro,
2013-05-21,-0.05, 2.12, 3.00, 1.99, 1.60, 6.91, repro,
2013-05-22,-0.05, 0.61, 7.93, 1.96, 1.58, 6.77, repro,
2013-05-23,-0.08, -0.65, 5.58, 1.97, 1.59, 6.83, repro,
2013-05-24,1.14, 0.93, 4.00, 1.98, 1.60, 6.91, repro,
2013-05-25,-0.13, 1.59, 8.71, 1.98, 1.59, 6.90, repro,
2013-05-26,0.52, 0.50, 0.77, 1.98, 1.60, 6.92, repro,
2013-05-27,-0.60, 1.71, 2.03, 1.98, 1.60, 6.88, repro,
2013-05-28,2.33, 0.56, 8.31, 1.97, 1.59, 6.85, repro,
2013-05-29,1.28, 0.15, 16.04, 1.99, 1.60, 6.91, repro,
2013-05-30,0.04, 1.18, 18.49, 1.99, 1.60, 6.90, repro,
2013-05-31,0.64, -0.16, 6.87, 2.00, 1.61, 6.92, repro,
2013-06-01,-0.03, 1.50, 2.96, 2.03, 1.61, 6.94, repro,
2013-06-02,0.27, 3.82, 2.85, 1.96, 1.58, 6.76, repro,
2013-06-03,0.60, 2.07, 5.51, 2.03, 1.63, 6.97, repro,
2013-06-04,0.58, 0.98, -3.47, 1.97, 1.60, 6.87, repro,
2013-06-05,-0.55, 2.18, 4.72, 2.07, 1.67, 7.16, repro,
2013-06-06,-0.61, 2.45, 2.40, 1.99, 1.64, 6.91, repro,
2013-06-07,1.00, 2.91, 4.30, 2.02, 1.65, 6.98, repro,
2013-06-08,0.48, 0.42, 1.87, 1.99, 1.59, 6.87, repro,
2013-06-09,1.15, 0.22, 3.44, 1.97, 1.59, 6.81, repro,
2013-06-10,0.76, 1.62, -0.27, 2.00, 1.60, 6.90, repro,
2013-06-11,0.97, 1.90, 8.61, 1.98, 1.59, 6.84, repro,
2013-06-12,0.19, 2.66, -1.39, 2.08, 1.67, 7.22, repro,
2013-06-13,-2.18, 2.23, 6.74, 2.00, 1.60, 6.86, repro,
2013-06-14,0.49, 1.60, 3.10, 1.99, 1.60, 6.87, repro,
2013-06-15,1.08, 1.83, 4.63, 2.01, 1.64, 6.99, repro,
2013-06-16,1.13, 3.90, -2.70, 2.02, 1.65, 7.02, repro,
2013-06-17,-0.99, 2.13, 1.31, 1.98, 1.60, 6.82, repro,
2013-06-18,-0.14, 1.93, 3.73, 2.01, 1.61, 6.90, repro,
2013-06-19,0.86, 2.11, 5.92, 2.02, 1.65, 7.05, repro,
2013-06-20,1.71, 1.26, 3.32, 1.98, 1.59, 6.84, repro,
2013-06-21,-0.12, 1.34, 7.88, 2.00, 1.59, 6.84, repro,
2013-06-22,-0.70, 2.01, 9.17, 1.97, 1.56, 6.69, repro,
2013-06-23,0.37, 1.35, 8.36, 1.99, 1.61, 6.75, repro,
2013-06-24,-0.30, 1.63, 11.57, 1.96, 1.57, 6.71, repro,
2013-06-25,1.95, -0.39, 13.06, 1.98, 1.57, 6.72, repro,
2013-06-26,0.87, 0.57, 8.90, 1.97, 1.56, 6.73, repro,
2013-06-27,1.34, 1.46, -1.01, 1.98, 1.58, 6.80, repro,
2013-06-28,-0.67, 1.63, 13.36, 1.95, 1.55, 6.63, repro,
2013-06-29,-2.93, 1.10, 7.06, 2.01, 1.61, 6.91, repro,
2013-06-30,0.90, 0.88, 8.75, 2.01, 1.57, 6.84, repro,
2013-07-01,-2.46, -2.68, 5.60, 2.00, 1.58, 6.86, repro,
2013-07-02,-0.31, 0.19, 6.96, 1.99, 1.59, 6.81, repro,
2013-07-03,-1.60, 1.97, 14.85, 2.01, 1.62, 6.85, repro,
2013-07-04,-0.64, 1.01, 15.09, 2.00, 1.61, 6.79, repro,
2013-07-05,-0.24, 2.08, 10.37, 1.97, 1.56, 6.72, repro,
2013-07-06,2.24, 1.53, 6.59, 2.00, 1.56, 6.78, repro,
2013-07-07,2.50, 1.56, 0.18, 1.97, 1.57, 6.74, repro,
2013-07-08,1.35, 2.41, -2.69, 1.98, 1.57, 6.75, repro,
2013-07-09,0.43, 1.66, 7.16, 2.01, 1.58, 6.77, repro,
2013-07-10,-1.64, 1.80, 4.99, 1.96, 1.55, 6.65, repro,
2013-07-11,0.33, 0.72, 4.91, 2.17, 1.69, 7.29, repro,
2013-07-15,-0.28, 1.67, 13.09, 2.18, 1.71, 7.32, repro,
2013-07-16,0.34, 1.31, 2.74, 1.97, 1.57, 6.72, repro,
2013-07-17,1.61, 0.04, -3.99, 2.02, 1.62, 6.90, repro,
2013-07-18,-0.70, 1.60, 7.70, 2.00, 1.56, 6.80, repro,
2013-07-19,0.79, 2.53, 2.92, 1.97, 1.58, 6.76, repro,
2013-07-20,1.94, 1.36, 6.44, 1.97, 1.55, 6.68, repro,
2013-07-21,0.42, 2.03, 1.84, 1.96, 1.55, 6.68, repro,
2013-07-22,1.77, 0.68, 5.16, 1.98, 1.57, 6.75, repro,
2013-07-23,1.15, 0.89, 4.82, 1.97, 1.56, 6.72, repro,
2013-07-24,1.78, 1.41, 11.66, 2.03, 1.56, 6.77, repro,
2013-07-25,1.13, 1.20, 9.08, 2.05, 1.58, 6.87, repro,
2013-07-26,0.59, 0.54, 5.33, 1.99, 1.56, 6.70, repro,
2013-07-27,0.74, 1.38, 4.74, 1.98, 1.56, 6.73, repro,
2013-07-28,-0.18, 1.68, 6.70, 1.97, 1.55, 6.69, repro,
2013-07-29,-0.10, 1.92, 6.64, 1.98, 1.55, 6.67, repro,
2013-07-30,1.96, 1.79, 2.91, 1.98, 1.57, 6.72, repro,
2013-07-31,0.58, 1.82, 3.15, 1.99, 1.55, 6.72, repro,
2013-08-01,0.75, 1.14, 4.67, 1.98, 1.56, 6.70, repro,
2013-08-02,2.66, -0.02, 5.97, 1.98, 1.56, 6.72, repro,
2013-08-03,2.19, 3.35, 10.00, 1.98, 1.56, 6.72, repro,
2013-08-04,1.19, 0.30, 1.36, 1.99, 1.56, 6.76, repro,
2013-08-05,0.41, 1.16, 9.77, 1.97, 1.56, 6.72, repro,
2013-08-06,-0.43, 1.60, 2.95, 1.97, 1.56, 6.72, repro,
2013-08-07,0.21, 0.91, 6.67, 1.98, 1.55, 6.73, repro,
2013-08-08,0.44, 1.70, 11.60, 1.96, 1.54, 6.65, repro,
2013-08-09,0.38, 0.94, 7.07, 1.99, 1.55, 6.77, repro,
2013-08-10,0.13, 1.62, 6.58, 1.98, 1.55, 6.71, repro,
2013-08-11,-0.04, 1.60, -1.70, 2.00, 1.57, 6.80, repro,
2013-08-12,0.60, 0.79, 7.28, 1.98, 1.55, 6.70, repro,
2013-08-13,1.72, 2.36, 4.21, 2.02, 1.58, 6.92, repro,
2013-08-14,0.04, 1.32, 9.06, 2.04, 1.63, 7.03, repro,
2013-08-15,0.16, 2.13, 7.35, 2.01, 1.60, 6.86, repro,
2013-08-16,-0.19, 1.33, 4.40, 1.97, 1.54, 6.65, repro,
2013-08-17,-0.16, -0.22, 3.92, 1.96, 1.54, 6.64, repro,
2013-08-18,-1.43, 0.29, 4.53, 1.96, 1.55, 6.67, repro,
2013-08-19,-4.14, 0.83, 12.76, 1.99, 1.55, 6.74, repro,
2013-08-20,0.34, 1.42, 8.94, 2.00, 1.62, 6.87, repro,
2013-08-21,1.07, 2.44, 6.58, 1.99, 1.56, 6.74, repro,
2013-08-22,0.84, 0.38, 10.21, 2.01, 1.58, 6.83, repro,
2013-08-23,1.37, -0.68, -1.89, 2.06, 1.67, 7.13, repro,
2013-08-24,0.86, 2.92, 4.93, 2.00, 1.55, 6.79, repro,
2013-08-25,0.28, 2.00, 10.73, 1.98, 1.55, 6.73, repro,
2013-08-26,-0.39, 1.19, 6.25, 2.03, 1.60, 6.93, repro,
2013-08-27,1.49, 0.13, 5.22, 1.99, 1.55, 6.75, repro,
2013-08-28,1.78, -1.60, -1.54, 1.99, 1.57, 6.77, repro,
2013-08-29,0.68, 2.15, 8.78, 2.02, 1.58, 6.82, repro,
2013-08-30,1.03, 0.13, 4.86, 1.98, 1.56, 6.73, repro,
2013-08-31,-0.93, 1.23, 10.74, 1.98, 1.56, 6.72, repro,
2013-09-01,-0.05, 1.87, 5.82, 2.10, 1.61, 7.02, repro,
2013-09-02,0.99, 1.19, 8.75, 2.03, 1.59, 6.87, repro,
2013-09-03,0.65, 3.20, 3.00, 2.04, 1.57, 6.85, repro,
2013-09-04,0.71, 0.23, 6.50, 2.03, 1.57, 6.85, repro,
2013-09-05,1.41, -0.58, 7.57, 2.03, 1.57, 6.94, repro,
2013-09-06,-1.15, 1.86, 5.03, 2.27, 1.95, 8.03, repro,
2013-09-07,0.10, 1.49, 8.37, 2.00, 1.56, 6.74, repro,
2013-09-08,-0.96, 0.09, 11.50, 1.98, 1.55, 6.70, repro,
2013-09-09,2.29, 0.62, 11.37, 1.97, 1.55, 6.69, repro,
2013-09-10,0.06, 0.59, 9.46, 1.98, 1.56, 6.71, repro,
2013-09-11,-2.43, 0.40, 18.76, 2.15, 1.65, 7.21, repro,
2013-09-12,-0.08, 0.25, 1.64, 1.99, 1.56, 6.71, repro,
2013-09-13,-1.00, 2.10, 9.13, 1.99, 1.56, 6.72, repro,
2013-09-14,-0.69, 1.34, 15.29, 1.99, 1.57, 6.77, repro,
2013-09-15,1.39, -0.03, 4.72, 1.97, 1.55, 6.68, repro,
2013-09-16,-0.31, 0.04, 5.50, 1.99, 1.56, 6.75, repro,
2013-09-17,0.82, 1.24, 0.37, 1.98, 1.56, 6.73, repro,
2013-09-18,-1.48, 1.96, 21.67, 2.00, 1.55, 6.75, repro,
2013-09-19,0.44, 0.04, 8.71, 1.99, 1.55, 6.72, repro,
2013-09-20,-0.02, 0.78, 6.08, 1.98, 1.55, 6.72, repro,
2013-09-21,-1.91, 0.96, 11.21, 1.96, 1.56, 6.70, repro,
2013-09-22,-1.82, -0.77, 18.04, 2.01, 1.59, 6.83, repro,
2013-09-23,-1.16, 0.73, 16.21, 1.97, 1.54, 6.63, repro,
2013-09-24,0.20, 1.18, 11.84, 1.99, 1.54, 6.69, repro,
2013-09-25,-0.67, -0.30, 17.12, 1.98, 1.55, 6.71, repro,
2013-09-26,0.20, 0.99, 15.17, 1.97, 1.56, 6.76, repro,
2013-09-27,1.62, 1.18, 8.82, 2.23, 1.76, 7.46, repro,
2013-10-02,0.11, 0.97, 11.47, 2.89, 2.41, 10.30, repro,
2013-10-03,-0.14, 0.39, 24.39, 1.98, 1.56, 6.73, repro,
2013-10-04,-0.55, -2.82, 48.30, 2.06, 1.64, 7.17, repro,
2013-10-05,0.39, 0.34, 3.28, 2.01, 1.59, 6.81, repro,
2013-10-06,0.11, 0.30, 6.43, 1.99, 1.56, 6.76, repro,
2013-10-07,-0.59, 0.59, 12.80, 2.00, 1.58, 6.77, repro,
2013-10-08,-0.48, 1.72, 16.31, 1.98, 1.55, 6.68, repro,
2013-10-09,-0.38, 0.23, 22.35, 1.97, 1.56, 6.69, repro,
2013-10-10,-0.18, 0.49, 15.50, 1.98, 1.56, 6.72, repro,
2013-10-11,-0.62, 1.15, 14.37, 1.98, 1.56, 6.73, repro,
2013-10-12,0.25, 0.92, 10.75, 2.00, 1.56, 6.74, repro,
2013-10-13,-0.73, 1.13, 14.01, 2.02, 1.57, 6.85, repro,
2013-10-14,0.20, 1.45, 9.14, 1.98, 1.56, 6.72, repro,
2013-10-15,0.95, 1.03, 2.92, 1.98, 1.55, 6.69, repro,
2013-10-16,-0.09, 1.45, 12.22, 2.01, 1.57, 6.80, repro,
2013-10-17,0.16, 1.63, 9.90, 1.98, 1.54, 6.66, repro,
2013-10-18,-0.27, 0.94, 12.34, 2.00, 1.56, 6.75, repro,
2013-10-19,0.47, 0.35, 11.92, 1.98, 1.54, 6.69, repro,
2013-10-20,0.37, 0.04, 13.44, 2.01, 1.61, 6.85, repro,
2013-10-21,0.87, 2.08, 12.79, 2.05, 1.62, 7.01, repro,
2013-10-22,0.99, 1.27, 12.08, 1.98, 1.56, 6.72, repro,
2013-10-23,0.41, 1.59, 9.32, 2.01, 1.56, 6.84, repro,
2013-10-24,1.03, 1.31, 6.03, 2.02, 1.56, 6.85, repro,
2013-10-25,0.94, 1.76, 9.42, 1.99, 1.56, 6.79, repro,
2013-10-26,1.25, 2.11, 4.71, 1.98, 1.55, 6.70, repro,
2013-10-27,1.31, 2.32, 8.31, 1.99, 1.55, 6.74, repro,
2013-10-28,-0.66, 1.59, 14.04, 2.08, 1.61, 7.02, repro,
2013-10-29,-0.96, 1.88, 17.33, 2.07, 1.62, 7.11, repro,
2013-10-30,1.87, 1.56, 8.18, 2.03, 1.57, 6.93, repro,
2013-10-31,-0.19, 1.41, 11.35, 2.03, 1.56, 6.89, repro,
2013-11-01,-0.32, -0.03, 10.56, 2.03, 1.60, 7.00, repro,
2013-11-02,0.78, 0.81, 8.76, 2.04, 1.58, 6.93, repro,
2013-11-03,-0.00, 1.26, 15.56, 2.02, 1.57, 6.87, repro,
2013-11-04,-0.10, 0.59, 11.74, 2.07, 1.64, 7.05, repro,
2013-11-05,1.94, 1.03, 10.38, 2.05, 1.59, 7.02, repro,
2013-11-06,0.74, 0.77, 2.39, 1.99, 1.55, 6.78, repro,
2013-11-07,0.66, 1.54, 3.66, 2.01, 1.56, 6.91, repro,
2013-11-08,-0.17, 1.96, 8.43, 2.08, 1.65, 7.17, repro,
2013-11-09,1.58, -0.08, 7.51, 1.96, 1.54, 6.70, repro,
2013-11-10,-0.52, 1.64, 8.05, 1.98, 1.56, 6.77, repro,
2013-11-11,1.38, 2.47, 2.31, 1.98, 1.56, 6.78, repro,
2013-11-12,-0.53, 2.80, 0.69, 1.97, 1.55, 6.73, repro,
2013-11-13,0.25, 1.66, 3.36, 1.97, 1.53, 6.64, repro,
2013-11-14,-0.85, 0.33, 13.07, 1.97, 1.54, 6.68, repro,
2013-11-15,1.17, 0.17, 17.49, 2.01, 1.61, 6.89, repro,
2013-11-16,-0.66, 3.14, 20.53, 1.98, 1.56, 6.76, repro,
2013-11-17,-0.34, 1.28, 17.99, 1.99, 1.57, 6.82, repro,
2013-11-18,-0.20, 0.90, 11.62, 1.99, 1.58, 6.80, repro,
2013-11-19,0.03, 1.68, 9.41, 2.09, 1.65, 7.23, repro,
2013-11-20,0.59, 1.59, 3.69, 1.97, 1.55, 6.70, repro,
2013-11-21,1.01, 3.19, 4.91, 1.97, 1.55, 6.68, repro,
2013-11-22,0.33, 2.57, 0.40, 2.00, 1.62, 6.88, repro,
2013-11-23,0.25, 3.19, 13.84, 2.00, 1.61, 6.88, repro,
2013-11-24,2.06, 2.67, 23.18, 1.97, 1.55, 6.71, repro,
2013-11-25,0.81, -4.05, 24.98, 2.03, 1.59, 6.91, repro,
2013-11-26,-4.34, 3.21, 12.44, 2.08, 1.62, 7.24, repro,
2013-11-27,1.07, 1.89, 0.79, 2.00, 1.56, 6.78, repro,
2013-11-28,-0.17, 0.98, 4.62, 2.03, 1.65, 7.00, repro,
2013-11-29,0.33, 0.97, 0.98, 2.02, 1.61, 6.96, repro,
2013-11-30,0.09, 0.93, 3.21, 2.01, 1.60, 6.89, repro,
2013-12-01,-0.20, 1.04, 1.37, 2.04, 1.67, 7.08, repro,
2013-12-02,0.07, 1.19, 5.43, 2.06, 1.67, 7.10, repro,
2013-12-03,-0.90, 1.45, 17.93, 2.07, 1.72, 7.16, repro,
2013-12-04,-0.36, 2.30, 27.71, 2.09, 1.67, 7.17, repro,
2013-12-05,0.11, 2.14, 29.30, 2.08, 1.71, 7.17, repro,
2013-12-06,-0.78, 1.35, 25.87, 2.01, 1.61, 6.92, repro,
2013-12-07,-0.36, 3.29, 29.47, 2.04, 1.67, 7.10, repro,
2013-12-08,-0.62, 1.47, 21.90, 2.01, 1.60, 6.89, repro,
2013-12-09,1.30, 0.30, 19.44, 1.97, 1.54, 6.69, repro,
2013-12-10,0.05, 1.83, 21.78, 1.98, 1.55, 6.72, repro,
2013-12-11,1.22, 2.65, 25.32, 1.98, 1.56, 6.76, repro,
2013-12-12,3.28, 1.90, 29.75, 2.04, 1.64, 7.08, repro,
2013-12-13,2.08, 2.65, 36.13, 1.96, 1.54, 6.70, repro,
2013-12-14,2.85, 1.29, 40.27, 2.00, 1.61, 6.90, repro,
2013-12-15,-0.99, 1.00, 40.99, 2.01, 1.57, 6.80, repro,
2013-12-16,-10.15, 4.57, 28.85, 2.01, 1.61, 6.92, repro,
2013-12-17,-6.67, 3.54, 22.00, 2.00, 1.57, 6.79, repro,
2013-12-18,-5.84, 3.82, 24.27, 1.96, 1.54, 6.70, repro,
2013-12-19,-3.42, 1.87, 24.80, 2.03, 1.61, 6.96, repro,
2013-12-20,0.65, 1.17, 24.31, 2.06, 1.67, 7.08, repro,
2013-12-21,0.51, 2.12, 19.18, 2.00, 1.58, 6.81, repro,
2013-12-22,-1.69, 1.82, 13.75, 2.02, 1.60, 6.92, repro,
2013-12-23,0.65, 1.35, 4.58, 1.96, 1.55, 6.70, repro,
2013-12-24,1.74, 0.75, 5.21, 2.00, 1.58, 6.78, repro,
2013-12-25,1.04, 1.17, 4.03, 2.08, 1.70, 7.17, repro,
2013-12-26,0.37, 1.55, 2.10, 2.00, 1.59, 6.89, repro,
2013-12-27,-0.13, 1.22, 8.43, 2.01, 1.59, 6.90, repro,
2013-12-28,0.60, 2.26, 9.07, 2.10, 1.73, 7.38, repro,
2013-12-29,0.37, 2.63, 8.32, 2.05, 1.66, 7.11, repro,
2013-12-30,0.03, 0.49, 1.24, 2.04, 1.67, 7.11, repro,
2013-12-31,0.27, 1.47, 2.32, 2.03, 1.61, 6.96, repro,
2014-01-01,0.76, 1.32, 4.45, 2.03, 1.61, 6.98, repro,
2014-01-02,0.30, 2.01, 5.30, 2.23, 1.81, 7.75, repro,
2014-01-03,1.65, 2.02, 6.70, 4.14, 2.95, 13.24, repro,
2014-01-04,1.32, 0.86, 14.20, 1.99, 1.58, 6.81, repro,
2014-01-05,0.69, -0.59, 9.51, 2.02, 1.62, 6.91, repro,
2014-01-06,1.70, -0.41, 1.47, 2.03, 1.61, 6.90, repro,
2014-01-07,-0.30, 0.63, 5.84, 2.02, 1.58, 6.86, repro,
2014-01-08,0.10, -0.43, 6.35, 1.98, 1.54, 6.71, repro,
2014-01-09,-0.07, 1.29, 12.34, 1.98, 1.59, 6.81, repro,
2014-01-10,2.30, 0.36, 14.74, 2.07, 1.68, 7.15, repro,
2014-01-11,-0.53, 1.93, 14.87, 1.98, 1.55, 6.74, repro,
2014-01-12,0.27, 1.54, 20.07, 1.99, 1.56, 6.77, repro,
2014-01-13,0.44, 0.92, 10.37, 2.03, 1.61, 6.94, repro,
2014-01-14,-0.81, -0.72, 10.34, 2.00, 1.58, 6.83, repro,
2014-01-15,0.51, 0.23, 5.40, 2.00, 1.58, 6.79, repro,
2014-01-16,1.70, -0.04, 2.86, 2.08, 1.63, 7.06, repro,
2014-01-17,0.10, -0.02, 8.88, 2.34, 1.93, 8.44, repro,
2014-01-18,0.82, 1.33, 9.56, 1.99, 1.56, 6.75, repro,
2014-01-19,0.91, 1.28, 6.82, 2.04, 1.58, 6.99, repro,
2014-01-20,1.24, 0.59, 5.87, 2.01, 1.56, 6.85, repro,
2014-01-21,1.59, 1.30, -1.79, 1.98, 1.55, 6.73, repro,
2014-01-22,1.83, 1.28, 2.20, 2.00, 1.55, 6.80, repro,
2014-01-23,1.20, 1.31, 5.28, 1.98, 1.54, 6.71, repro,
2014-01-24,0.52, 1.63, 3.52, 2.08, 1.58, 7.08, repro,
2014-01-25,0.96, 1.18, 6.10, 2.07, 1.58, 7.03, repro,
2014-01-26,1.66, 0.83, 10.80, 2.04, 1.61, 7.00, repro,
2014-01-27,1.18, 2.56, 10.07, 2.00, 1.55, 6.80, repro,
2014-01-28,1.86, 0.84, 4.36, 1.98, 1.53, 6.67, repro,
2014-01-29,0.97, 1.68, 4.08, 2.01, 1.56, 6.84, repro,
2014-01-30,-0.50, 3.08, 21.17, 2.23, 1.66, 7.54, repro,
2014-01-31,-0.61, 1.56, 6.24, 2.00, 1.56, 6.84, repro,
2014-02-01,-3.81, 3.93, 11.01, 2.02, 1.59, 6.98, repro,
2014-02-02,3.52, 7.63, 12.81, 2.07, 1.59, 7.05, repro,
2014-02-03,0.57, 6.48, 15.97, 2.23, 1.73, 7.74, repro,
2014-02-04,1.37, 2.52, 9.75, 2.05, 1.58, 7.02, repro,
2014-02-05,0.06, 1.62, -3.23, 2.03, 1.57, 6.84, repro,
2014-02-06,0.10, 0.95, 4.65, 2.01, 1.55, 6.80, repro,
2014-02-07,0.62, 1.52, 10.39, 2.07, 1.63, 7.14, repro,
2014-02-08,0.02, 3.75, 14.93, 1.99, 1.56, 6.84, repro,
2014-02-09,1.66, 0.91, 10.30, 2.07, 1.58, 7.00, repro,
2014-02-10,0.79, 1.95, 5.96, 2.15, 1.66, 7.20, repro,
2014-02-11,-0.06, 2.17, 6.34, 2.02, 1.57, 6.91, repro,
2014-02-12,0.57, 2.04, 3.25, 2.00, 1.56, 6.85, repro,
2014-02-13,-1.08, 3.52, 9.52, 2.04, 1.57, 6.95, repro,
2014-02-14,-1.98, 2.59, 18.31, 2.11, 1.62, 7.17, repro,
2014-02-15,-1.83, 2.43, 19.18, 2.00, 1.55, 6.80, repro,
2014-02-16,0.38, 2.79, 14.72, 2.00, 1.55, 6.77, repro,
2014-02-17,0.27, 0.74, 12.19, 2.14, 1.62, 7.26, repro,
2014-02-18,0.30, 0.07, 11.70, 2.05, 1.60, 6.98, repro,
2014-02-19,0.26, 0.88, 11.70, 2.06, 1.61, 7.02, repro,
2014-02-20,1.31, -0.99, 5.80, 2.06, 1.60, 7.03, repro,
2014-02-21,1.51, -0.26, 7.67, 2.00, 1.58, 6.88, repro,
2014-02-22,-1.45, 1.25, 20.28, 2.17, 1.71, 7.46, repro,
2014-02-23,-0.55, 1.18, 10.23, 2.16, 1.70, 7.45, repro,
2014-02-24,0.35, 1.72, -0.68, 2.01, 1.58, 6.90, repro,
2014-02-26,0.53, 0.30, 6.68, 2.07, 1.61, 7.19, repro,
2014-02-27,0.04, 1.47, 3.94, 2.08, 1.65, 7.25, repro,
2014-02-28,1.15, 2.36, 9.95, 2.16, 1.68, 7.37, repro,
2014-03-01,0.30, 1.21, 5.28, 2.03, 1.61, 7.06, repro,
2014-03-02,2.12, 0.97, 1.27, 2.00, 1.57, 6.90, repro,
2014-03-03,0.16, 1.10, -0.18, 2.13, 1.62, 7.18, repro,
2014-03-04,-0.33, 0.60, 5.55, 2.10, 1.61, 7.10, repro,
2014-03-05,-0.16, 0.94, 5.85, 2.05, 1.59, 6.96, repro,
2014-03-06,-0.73, 0.31, 5.76, 2.00, 1.58, 6.93, repro,
2014-03-07,1.71, 0.11, 8.64, 2.14, 1.71, 7.50, repro,
2014-03-08,-1.24, -0.16, 0.19, 2.06, 1.64, 7.09, repro,
2014-03-09,-0.98, 0.25, 3.83, 1.98, 1.57, 6.85, repro,
2014-03-10,-0.45, 0.60, 7.74, 1.97, 1.57, 6.84, repro,
2014-03-11,0.44, 0.52, 9.22, 1.99, 1.57, 6.88, repro,
2014-03-12,0.29, 0.97, 1.33, 1.99, 1.58, 6.92, repro,
2014-03-13,-0.99, 0.88, 8.52, 1.99, 1.58, 6.92, repro,
2014-03-14,-0.16, 1.35, 6.41, 1.99, 1.57, 6.89, repro,
2014-03-15,-0.04, 1.55, 6.75, 2.04, 1.67, 7.18, repro,
2014-03-16,0.12, 0.56, 1.87, 2.00, 1.57, 6.88, repro,
2014-03-17,-0.12, 0.95, 8.71, 2.03, 1.59, 7.01, repro,
2014-03-18,0.70, 0.79, 5.77, 1.98, 1.57, 6.90, repro,
2014-03-19,-0.41, 1.49, 4.22, 1.99, 1.57, 6.91, repro,
2014-03-20,-1.14, 0.94, 6.55, 2.01, 1.62, 6.96, repro,
2014-03-21,0.61, 1.09, 1.91, 1.99, 1.58, 6.88, repro,
2014-03-22,0.39, 0.82, 6.64, 1.99, 1.58, 6.88, repro,
2014-03-23,0.68, 1.40, 1.23, 1.99, 1.59, 6.93, repro,
2014-03-24,1.10, 0.94, 0.00, 1.99, 1.58, 6.86, repro,
2014-03-25,-0.46, 0.34, 4.04, 2.08, 1.66, 7.18, repro,
2014-03-26,-2.40, 0.53, 17.72, 2.12, 1.68, 7.29, repro,
2014-03-27,0.82, 0.55, 13.59, 2.16, 1.74, 7.55, repro,
2014-03-28,0.11, 0.99, 10.83, 2.36, 1.86, 8.20, repro,
2014-03-29,0.99, 1.97, -2.46, 2.48, 1.87, 8.35, repro,
2014-03-30,-0.88, 2.72, 2.77, 2.04, 1.64, 7.10, repro,
2014-03-31,1.29, 0.16, 1.02, 2.08, 1.62, 7.13, repro,
2014-04-01,-0.44, 0.49, 12.94, 2.10, 1.62, 7.18, repro,
2014-04-02,-0.29, 1.46, 17.41, 2.02, 1.60, 6.99, repro,
2014-04-03,0.83, 1.15, 8.11, 2.00, 1.58, 6.91, repro,
2014-04-04,1.01, 1.24, 4.65, 2.39, 1.81, 8.24, repro,
2014-04-05,-0.54, 1.73, 3.21, 2.29, 1.79, 7.98, repro,
2014-04-06,-0.29, 0.50, 12.47, 2.42, 2.00, 8.34, repro,
2014-04-07,-0.29, -0.06, 7.52, 2.09, 1.65, 7.24, repro,
2014-04-08,0.07, 0.54, -0.96, 2.21, 1.75, 7.61, repro,
2014-04-09,-1.04, 1.66, 0.92, 2.44, 1.90, 8.41, repro,
2014-04-10,1.92, 0.34, -1.16, 2.06, 1.65, 7.13, repro,
2014-04-11,1.31, 0.31, -0.04, 2.05, 1.64, 7.06, repro,
2014-04-12,0.89, 1.82, 1.18, 2.02, 1.64, 7.02, repro,
2014-04-13,0.87, 1.30, 5.13, 2.04, 1.63, 7.00, repro,
2014-04-14,-0.48, 1.29, 9.30, 2.03, 1.63, 7.03, repro,
2014-04-15,0.91, 1.36, 1.17, 2.11, 1.66, 7.15, repro,
2014-04-16,-1.56, -0.50, 1.85, 2.75, 2.07, 8.86, repro,
2014-04-17,-0.36, 0.82, 1.68, 1.98, 1.57, 6.81, repro,
2014-04-18,-1.48, -0.43, 0.76, 2.28, 1.76, 7.83, repro,
2014-04-19,0.73, 0.72, 4.88, 2.03, 1.64, 7.03, repro,
2014-04-20,0.96, 0.82, -2.41, 2.02, 1.63, 7.01, repro,
