PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P634
Station name,Deer_MountCS2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6965922195 North Latitude, -119.0257804889 East Longitude, 2467.44860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-22,-1.27, -7.56, 24.72, 2.05, 1.64, 7.58, repro,
2013-01-23,-2.04, -10.50, 18.26, 2.14, 1.69, 7.82, repro,
2013-01-24,-1.84, -13.08, 17.43, 2.19, 1.78, 8.19, repro,
2013-01-25,-1.79, -8.72, 20.39, 2.15, 1.76, 8.25, repro,
2013-01-26,-3.14, -8.62, 24.74, 2.09, 1.70, 7.89, repro,
2013-01-27,-2.58, -7.67, 23.85, 2.05, 1.64, 7.59, repro,
2013-01-28,-2.10, -8.13, 25.26, 2.07, 1.65, 7.56, repro,
2013-01-29,0.39, -12.18, 14.11, 2.02, 1.62, 7.52, repro,
2013-01-30,-0.07, -9.65, 19.75, 2.08, 1.68, 7.85, repro,
2013-01-31,-1.44, -9.30, 25.15, 2.07, 1.63, 7.67, repro,
2013-02-01,-1.01, -8.29, 13.78, 2.09, 1.65, 7.65, repro,
2013-02-02,-1.09, -8.80, 17.36, 2.13, 1.69, 7.81, repro,
2013-02-03,-3.77, -9.44, 23.98, 2.04, 1.66, 7.65, repro,
2013-02-04,-1.03, -9.38, 23.54, 2.08, 1.65, 7.69, repro,
2013-02-05,-2.95, -8.15, 20.89, 2.20, 1.81, 8.42, repro,
2013-02-06,-2.84, -9.06, 25.18, 2.18, 1.70, 8.19, repro,
2013-02-07,-2.98, -9.19, 20.87, 2.06, 1.62, 7.63, repro,
2013-02-08,-2.26, -9.19, 21.57, 2.07, 1.62, 7.56, repro,
2013-02-09,-1.34, -9.69, 19.53, 1.99, 1.56, 7.25, repro,
2013-02-10,-2.08, -8.76, 14.82, 2.12, 1.67, 7.68, repro,
2013-02-11,-0.99, -10.91, 21.54, 2.01, 1.58, 7.33, repro,
2013-02-12,-1.63, -8.84, 15.75, 2.06, 1.60, 7.53, repro,
2013-02-13,-0.75, -8.83, 19.07, 2.10, 1.66, 7.84, repro,
2013-02-14,-1.57, -9.16, 21.13, 2.10, 1.73, 7.86, repro,
2013-02-15,-2.75, -9.67, 19.23, 2.01, 1.60, 7.44, repro,
2013-02-16,-1.39, -9.96, 9.46, 2.05, 1.68, 7.70, repro,
2013-02-17,-2.74, -10.10, 13.61, 2.04, 1.64, 7.65, repro,
2013-02-18,-2.51, -9.30, 21.28, 2.08, 1.66, 7.76, repro,
2013-02-19,-3.69, -10.16, 26.91, 2.13, 1.69, 7.95, repro,
2013-02-20,-1.14, -10.54, 24.19, 2.06, 1.61, 7.49, repro,
2013-02-21,-2.55, -9.27, 23.86, 2.10, 1.61, 7.49, repro,
2013-02-22,-3.06, -9.38, 25.34, 2.13, 1.64, 7.67, repro,
2013-02-23,-3.44, -10.74, 31.78, 2.16, 1.71, 8.12, repro,
2013-02-24,-2.14, -8.82, 23.16, 2.02, 1.58, 7.42, repro,
2013-02-25,-1.88, -9.72, 18.78, 2.05, 1.65, 7.71, repro,
2013-02-26,-1.75, -8.35, 16.34, 2.04, 1.65, 7.73, repro,
2013-02-27,-2.31, -9.61, 18.37, 2.05, 1.61, 7.50, repro,
2013-02-28,-2.81, -9.37, 19.37, 2.03, 1.64, 7.63, repro,
2013-03-01,-0.95, -8.08, 7.33, 2.12, 1.69, 7.82, repro,
2013-03-02,-1.43, -10.68, 1.28, 2.13, 1.69, 7.84, repro,
2013-03-03,-2.35, -8.84, 16.87, 2.12, 1.73, 8.05, repro,
2013-03-04,-1.43, -9.43, 17.06, 2.09, 1.67, 7.78, repro,
2013-03-05,-2.71, -10.95, 17.53, 2.10, 1.69, 7.97, repro,
2013-03-06,-1.09, -11.25, 14.40, 2.11, 1.67, 7.93, repro,
2013-03-07,-2.93, -11.04, 12.72, 2.13, 1.65, 7.75, repro,
2013-03-08,-1.63, -8.65, 16.06, 2.03, 1.63, 7.58, repro,
2013-03-09,-1.67, -8.87, 21.75, 2.04, 1.64, 7.63, repro,
2013-03-10,-1.74, -8.37, 22.63, 2.12, 1.70, 7.91, repro,
2013-03-11,-1.28, -10.58, 15.15, 2.07, 1.65, 7.70, repro,
2013-03-12,-2.03, -9.38, 21.29, 2.05, 1.68, 7.74, repro,
2013-03-13,-1.06, -8.51, 1.05, 2.09, 1.69, 7.81, repro,
2013-03-14,-1.27, -11.81, 5.07, 2.09, 1.72, 7.91, repro,
2013-03-15,-1.11, -10.68, 14.18, 2.07, 1.69, 7.72, repro,
2013-03-16,-2.62, -10.59, 28.94, 2.02, 1.66, 7.60, repro,
2013-03-17,-1.63, -10.26, 29.49, 2.06, 1.68, 7.71, repro,
2013-03-18,-0.52, -9.38, 22.13, 2.06, 1.69, 7.74, repro,
2013-03-19,-3.77, -10.78, 20.32, 2.06, 1.68, 7.72, repro,
2013-03-20,-4.35, -9.14, 25.72, 2.07, 1.68, 7.85, repro,
2013-03-21,-3.66, -9.85, 21.29, 2.04, 1.66, 7.64, repro,
2013-03-22,-3.01, -8.34, 23.52, 2.00, 1.61, 7.41, repro,
2013-03-23,-2.42, -9.15, 30.80, 2.03, 1.67, 7.69, repro,
2013-03-24,-3.79, -8.58, 27.92, 2.02, 1.66, 7.60, repro,
2013-03-25,-2.85, -9.72, 28.85, 2.16, 1.83, 8.37, repro,
2013-03-26,-4.96, -10.41, 17.76, 2.11, 1.75, 8.00, repro,
2013-03-27,-6.41, -9.41, 16.85, 2.05, 1.67, 7.71, repro,
2013-03-28,-7.51, -13.31, 9.00, 2.07, 1.73, 7.94, repro,
2013-03-29,-2.17, -9.44, 15.30, 2.08, 1.72, 7.88, repro,
2013-03-30,-1.82, -8.93, 20.23, 2.07, 1.70, 7.83, repro,
2013-03-31,-3.88, -12.32, 11.40, 2.09, 1.72, 7.94, repro,
2013-04-01,-5.11, -14.00, 24.81, 2.13, 1.76, 8.09, repro,
2013-04-02,-1.43, -9.06, 17.36, 2.07, 1.68, 7.76, repro,
2013-04-03,-2.30, -9.18, 14.60, 2.13, 1.78, 8.01, repro,
2013-04-04,-3.76, -12.88, 17.04, 2.16, 1.78, 8.24, repro,
2013-04-05,-5.05, -15.18, 22.09, 2.08, 1.69, 7.79, repro,
2013-04-06,-2.68, -10.76, 15.11, 2.09, 1.71, 7.96, repro,
2013-04-07,-2.44, -10.33, 14.36, 2.10, 1.71, 7.99, repro,
2013-04-08,-2.41, -12.45, 27.76, 2.05, 1.68, 7.72, repro,
2013-04-09,-1.05, -11.26, 14.31, 2.02, 1.64, 7.49, repro,
2013-04-10,-1.56, -9.65, 23.91, 2.12, 1.68, 7.86, repro,
2013-04-11,-1.27, -12.11, 22.64, 2.18, 1.84, 8.34, repro,
2013-04-12,-1.19, -11.59, 30.98, 2.11, 1.79, 8.01, repro,
2013-04-13,-1.87, -8.74, 18.48, 2.10, 1.76, 8.06, repro,
2013-04-14,-5.93, -6.36, 20.38, 2.10, 1.74, 8.00, repro,
2013-04-15,-3.90, -13.97, 38.60, 2.09, 1.74, 7.99, repro,
2013-04-16,-0.54, -10.74, 23.02, 2.10, 1.70, 7.71, repro,
2013-04-17,-0.50, -8.37, 14.63, 2.08, 1.69, 7.69, repro,
2013-04-18,-3.59, -10.37, 21.54, 2.09, 1.70, 7.73, repro,
2013-04-19,-1.70, -11.00, 19.43, 2.06, 1.68, 7.67, repro,
2013-04-20,-2.61, -9.72, 18.47, 2.07, 1.71, 7.72, repro,
2013-04-21,-0.01, -9.55, 19.83, 2.07, 1.71, 7.73, repro,
2013-04-22,-0.94, -9.57, 14.87, 2.13, 1.79, 8.13, repro,
2013-04-23,-1.80, -11.14, 18.50, 2.13, 1.79, 8.17, repro,
2013-04-24,-4.05, -11.23, 24.20, 2.10, 1.76, 8.00, repro,
2013-04-25,-2.33, -10.95, 26.81, 2.10, 1.76, 7.99, repro,
2013-04-26,-1.99, -10.90, 23.47, 2.08, 1.74, 7.87, repro,
2013-04-27,-1.15, -8.85, 20.56, 2.12, 1.76, 8.04, repro,
2013-04-28,-1.75, -9.80, 25.16, 2.09, 1.71, 7.79, repro,
2013-04-29,-2.11, -10.62, 23.47, 2.13, 1.76, 8.08, repro,
2013-04-30,-3.61, -12.70, 20.54, 2.09, 1.75, 7.88, repro,
2013-05-01,-0.18, -11.00, 17.61, 2.15, 1.76, 8.03, repro,
2013-05-02,-0.32, -9.24, 10.44, 2.12, 1.74, 7.85, repro,
2013-05-03,0.11, -10.09, 15.20, 2.11, 1.75, 7.92, repro,
2013-05-04,0.62, -10.51, 21.03, 2.09, 1.70, 7.83, repro,
2013-05-05,-1.55, -12.09, 28.58, 2.08, 1.72, 7.85, repro,
2013-05-06,-1.86, -11.14, 20.17, 2.07, 1.69, 7.72, repro,
2013-05-07,-0.07, -9.58, 21.09, 2.10, 1.73, 7.92, repro,
2013-05-08,-1.16, -10.31, 19.79, 2.11, 1.77, 8.01, repro,
2013-05-09,-0.89, -8.92, 15.31, 2.10, 1.71, 7.88, repro,
2013-05-10,0.87, -8.43, 16.35, 2.16, 1.74, 7.98, repro,
2013-05-11,-0.84, -10.03, 24.33, 2.08, 1.69, 7.73, repro,
2013-05-12,0.41, -10.72, 14.85, 2.07, 1.69, 7.72, repro,
2013-05-13,-0.51, -9.97, 20.08, 2.09, 1.73, 7.86, repro,
2013-05-14,-1.18, -10.73, 26.69, 2.09, 1.71, 7.82, repro,
2013-05-15,-1.98, -10.92, 22.83, 2.10, 1.74, 8.00, repro,
2013-05-16,-6.46, -9.26, 41.57, 2.10, 1.72, 7.90, repro,
2013-05-17,-5.56, -15.35, 26.05, 2.10, 1.70, 7.82, repro,
2013-05-18,-0.34, -12.44, 25.66, 2.08, 1.71, 7.77, repro,
2013-05-19,-0.35, -10.10, 30.55, 2.09, 1.71, 7.83, repro,
2013-05-20,-1.11, -9.52, 26.42, 2.11, 1.74, 7.97, repro,
2013-05-21,-0.86, -6.64, 23.29, 2.15, 1.78, 8.14, repro,
2013-05-22,0.59, -5.58, 35.86, 2.09, 1.69, 7.82, repro,
2013-05-23,-0.89, -8.89, 26.76, 2.08, 1.69, 7.75, repro,
2013-05-24,-0.42, -12.03, 29.28, 2.08, 1.71, 7.80, repro,
2013-05-25,-1.73, -12.17, 20.55, 2.08, 1.72, 7.77, repro,
2013-05-26,-4.63, -16.00, 18.87, 2.12, 1.74, 7.89, repro,
2013-05-27,-0.92, -11.32, 20.80, 2.08, 1.69, 7.74, repro,
2013-05-28,-5.24, -9.26, 33.32, 2.10, 1.73, 7.90, repro,
2013-05-29,-5.04, -11.04, 28.10, 2.09, 1.70, 7.83, repro,
2013-05-30,0.26, -8.69, 24.57, 2.10, 1.72, 7.84, repro,
2013-05-31,-0.94, -8.01, 19.97, 2.11, 1.74, 7.89, repro,
2013-06-01,2.27, -8.92, 20.00, 2.27, 1.83, 8.34, repro,
2013-06-02,0.48, -10.65, 24.21, 2.09, 1.71, 7.88, repro,
2013-06-03,0.24, -9.13, 28.41, 2.10, 1.70, 7.90, repro,
2013-06-04,1.58, -9.03, 28.10, 2.08, 1.70, 7.83, repro,
2013-06-05,0.54, -8.15, 22.36, 2.13, 1.78, 8.13, repro,
2013-06-06,-0.94, -10.65, 32.35, 2.10, 1.73, 8.01, repro,
2013-06-07,0.83, -9.35, 24.81, 2.15, 1.79, 8.24, repro,
2013-06-08,1.94, -9.33, 18.78, 2.13, 1.78, 8.20, repro,
2013-06-09,0.62, -8.58, 21.28, 2.09, 1.71, 7.88, repro,
2013-06-10,-1.29, -9.24, 17.09, 2.16, 1.77, 8.11, repro,
2013-06-11,-2.92, -12.04, 18.66, 2.08, 1.73, 7.84, repro,
2013-06-12,-2.71, -9.37, 26.27, 2.15, 1.76, 8.05, repro,
2013-06-13,1.82, -9.90, 24.69, 2.11, 1.73, 8.02, repro,
2013-06-14,0.74, -9.73, 16.07, 2.15, 1.81, 8.19, repro,
2013-06-15,0.86, -11.05, 28.90, 2.07, 1.69, 7.77, repro,
2013-06-16,0.44, -7.82, 19.97, 2.13, 1.75, 8.02, repro,
2013-06-17,0.57, -13.13, 18.01, 2.14, 1.77, 8.11, repro,
2013-06-18,2.07, -11.39, 14.33, 2.16, 1.79, 8.24, repro,
2013-06-19,1.06, -9.76, 22.93, 2.14, 1.77, 8.13, repro,
2013-06-20,1.07, -8.09, 26.57, 2.18, 1.78, 8.07, repro,
2013-06-21,0.75, -10.74, 33.36, 2.09, 1.70, 7.86, repro,
2013-06-22,0.73, -9.69, 19.84, 2.12, 1.72, 7.96, repro,
2013-06-23,-1.00, -13.37, 30.93, 2.15, 1.75, 8.14, repro,
2013-06-24,-1.32, -12.40, 23.69, 2.13, 1.74, 8.02, repro,
2013-06-25,4.48, -0.74, 33.81, 2.11, 1.73, 7.99, repro,
2013-06-26,-1.84, -19.44, 12.10, 2.06, 1.68, 7.71, repro,
2013-06-27,-0.15, -9.87, 19.92, 2.14, 1.79, 8.14, repro,
2013-06-28,-1.06, -10.25, 25.96, 2.10, 1.73, 8.01, repro,
2013-06-29,-0.71, -13.15, 23.20, 2.10, 1.71, 7.95, repro,
2013-06-30,0.54, -11.32, 28.28, 2.09, 1.73, 7.96, repro,
2013-07-01,0.23, -10.78, 30.49, 2.07, 1.70, 7.80, repro,
2013-07-02,-1.26, -11.87, 28.14, 2.09, 1.72, 7.90, repro,
2013-07-03,0.61, -8.39, 22.90, 2.07, 1.67, 7.75, repro,
2013-07-04,-1.71, -11.37, 25.67, 2.17, 1.78, 8.24, repro,
2013-07-05,-2.77, -16.34, 14.65, 2.11, 1.72, 7.92, repro,
2013-07-06,0.81, -14.45, 22.55, 2.09, 1.70, 7.91, repro,
2013-07-07,0.14, -13.78, 24.40, 2.07, 1.70, 7.85, repro,
2013-07-08,-0.65, -11.36, 13.18, 2.08, 1.71, 7.82, repro,
2013-07-09,0.12, -9.35, 21.91, 2.07, 1.68, 7.81, repro,
2013-07-10,-1.45, -13.88, 24.61, 2.13, 1.75, 8.13, repro,
2013-07-11,1.46, -13.20, 20.13, 2.14, 1.77, 8.19, repro,
2013-07-12,-3.57, -9.54, 21.79, 2.09, 1.71, 7.93, repro,
2013-07-13,1.65, -10.20, 19.38, 2.07, 1.69, 7.82, repro,
2013-07-14,0.47, -12.40, 21.67, 2.11, 1.71, 7.97, repro,
2013-07-15,0.11, -11.77, 31.26, 2.12, 1.74, 8.14, repro,
2013-07-16,-0.35, -12.45, 28.59, 2.10, 1.73, 8.03, repro,
2013-07-17,-1.34, -11.66, 26.31, 2.11, 1.73, 8.03, repro,
2013-07-18,-0.76, -10.91, 28.33, 2.08, 1.70, 7.92, repro,
2013-07-19,-1.82, -10.85, 30.93, 2.08, 1.73, 8.03, repro,
2013-07-20,-0.90, -10.47, 35.99, 2.09, 1.68, 7.89, repro,
2013-07-21,-0.06, -11.32, 29.41, 2.10, 1.72, 8.02, repro,
2013-07-22,-0.58, -11.50, 27.27, 2.13, 1.71, 8.03, repro,
2013-07-23,0.99, -10.17, 30.48, 2.09, 1.67, 7.75, repro,
2013-07-24,0.12, -9.38, 17.77, 2.18, 1.72, 8.14, repro,
2013-07-25,0.98, -9.29, 28.34, 2.16, 1.71, 8.08, repro,
2013-07-26,-0.00, -12.40, 21.90, 2.11, 1.71, 8.00, repro,
2013-07-27,-0.44, -9.47, 29.56, 2.15, 1.75, 8.11, repro,
2013-07-28,-0.22, -9.78, 22.56, 2.11, 1.70, 7.88, repro,
2013-07-29,-1.13, -12.35, 19.87, 2.12, 1.71, 7.98, repro,
2013-07-30,0.33, -9.37, 25.85, 2.07, 1.68, 7.83, repro,
2013-07-31,-1.64, -14.01, 24.27, 2.08, 1.68, 7.84, repro,
2013-08-01,-2.01, -16.46, 28.47, 2.13, 1.73, 8.05, repro,
2013-08-02,-0.78, -9.70, 35.56, 2.11, 1.71, 7.88, repro,
2013-08-03,0.15, -10.34, 29.56, 2.11, 1.68, 7.87, repro,
2013-08-04,-0.49, -10.98, 27.40, 2.11, 1.71, 7.97, repro,
2013-08-05,0.44, -12.58, 30.38, 2.13, 1.73, 8.02, repro,
2013-08-06,1.89, -11.27, 26.41, 2.09, 1.69, 7.88, repro,
2013-08-07,-0.62, -10.98, 34.09, 2.09, 1.69, 7.84, repro,
2013-08-08,-0.86, -11.57, 31.04, 2.10, 1.68, 7.81, repro,
2013-08-09,-1.38, -11.61, 30.10, 2.12, 1.69, 7.97, repro,
2013-08-10,3.48, -9.54, 17.98, 2.07, 1.66, 7.78, repro,
2013-08-11,0.78, -11.05, 30.80, 2.10, 1.68, 7.87, repro,
2013-08-12,-0.23, -10.03, 36.69, 2.11, 1.69, 7.93, repro,
2013-08-13,-0.34, -10.08, 30.71, 2.16, 1.76, 8.18, repro,
2013-08-14,-0.34, -10.17, 29.82, 2.16, 1.75, 8.13, repro,
2013-08-15,0.57, -9.90, 23.79, 2.13, 1.72, 7.96, repro,
2013-08-16,-0.81, -13.20, 29.66, 2.14, 1.74, 8.15, repro,
2013-08-17,-0.11, -11.22, 30.39, 2.12, 1.71, 8.07, repro,
2013-08-18,0.72, -9.54, 34.58, 2.12, 1.68, 7.95, repro,
2013-08-19,-1.51, -9.54, 30.37, 2.14, 1.69, 7.91, repro,
2013-08-20,0.01, -11.26, 30.66, 2.17, 1.81, 8.33, repro,
2013-08-21,2.04, -8.95, 20.98, 2.10, 1.69, 7.91, repro,
2013-08-22,0.32, -11.81, 25.85, 2.11, 1.70, 7.96, repro,
2013-08-23,-0.61, -13.80, 35.81, 2.16, 1.74, 8.07, repro,
2013-08-24,2.31, -10.45, 37.93, 2.21, 1.73, 8.10, repro,
2013-08-25,-0.76, -14.47, 33.05, 2.18, 1.74, 8.09, repro,
2013-08-26,-1.84, -15.53, 39.70, 2.13, 1.73, 8.13, repro,
2013-08-27,0.50, -11.33, 27.12, 2.10, 1.69, 7.85, repro,
2013-08-28,-2.87, -12.37, 28.54, 2.14, 1.75, 8.25, repro,
2013-08-29,-1.46, -15.56, 21.69, 2.20, 1.72, 8.39, repro,
2013-08-30,0.11, -11.56, 22.30, 2.12, 1.72, 8.02, repro,
2013-08-31,0.05, -10.14, 25.59, 2.22, 1.73, 8.21, repro,
2013-09-01,-0.85, -11.42, 36.45, 2.19, 1.72, 8.02, repro,
2013-09-02,0.14, -14.25, 22.80, 2.10, 1.68, 7.87, repro,
2013-09-03,1.69, -11.54, 15.40, 2.22, 1.75, 8.13, repro,
2013-09-04,0.43, -14.61, 28.80, 2.18, 1.73, 8.05, repro,
2013-09-05,-3.14, -16.24, 38.13, 2.14, 1.71, 7.99, repro,
2013-09-06,-0.05, -17.43, 27.30, 2.11, 1.69, 7.90, repro,
2013-09-07,-1.52, -10.06, 26.79, 2.09, 1.67, 7.80, repro,
2013-09-08,0.75, -10.29, 30.11, 2.18, 1.77, 8.25, repro,
2013-09-09,-1.44, -11.13, 36.85, 2.10, 1.68, 7.88, repro,
2013-09-10,0.76, -9.84, 33.95, 2.12, 1.70, 7.90, repro,
2013-09-11,0.88, -9.74, 35.16, 2.11, 1.69, 7.91, repro,
2013-09-12,0.11, -10.04, 31.76, 2.09, 1.65, 7.77, repro,
2013-09-13,-1.42, -8.52, 40.47, 2.11, 1.69, 7.94, repro,
2013-09-14,-0.61, -9.82, 31.81, 2.11, 1.70, 7.94, repro,
2013-09-15,0.93, -10.97, 25.47, 2.12, 1.71, 7.94, repro,
2013-09-16,0.41, -20.59, 29.52, 2.12, 1.71, 7.90, repro,
2013-09-17,-2.90, -15.19, 38.54, 2.09, 1.69, 7.85, repro,
2013-09-18,0.87, -10.52, 29.04, 2.15, 1.73, 8.23, repro,
2013-09-19,-1.36, -11.28, 33.75, 2.13, 1.73, 8.10, repro,
2013-09-20,0.69, -13.00, 34.54, 2.14, 1.71, 8.02, repro,
2013-09-21,-3.34, -14.34, 51.83, 2.14, 1.72, 8.08, repro,
2013-09-22,-0.68, -8.76, 38.25, 2.17, 1.72, 8.11, repro,
2013-09-23,0.33, -10.32, 35.38, 2.13, 1.71, 7.92, repro,
2013-09-24,-1.62, -9.96, 42.35, 2.11, 1.70, 7.99, repro,
2013-09-25,-1.75, -13.64, 41.18, 2.11, 1.68, 7.93, repro,
2013-09-26,0.68, -10.62, 37.26, 2.10, 1.69, 7.82, repro,
2013-09-27,0.33, -10.46, 31.67, 2.13, 1.70, 7.81, repro,
2013-09-28,0.59, -9.40, 30.20, 2.13, 1.71, 7.92, repro,
2013-09-29,-2.15, -16.90, 37.18, 2.12, 1.72, 8.13, repro,
2013-09-30,-5.07, -23.37, 38.51, 2.11, 1.70, 7.92, repro,
2013-10-01,-2.25, -12.71, 31.79, 2.13, 1.69, 7.91, repro,
2013-10-02,0.63, -11.73, 23.41, 2.13, 1.69, 7.84, repro,
2013-10-03,0.30, -12.48, 26.36, 2.13, 1.72, 8.06, repro,
2013-10-04,-0.19, -9.63, 29.21, 2.08, 1.63, 7.70, repro,
2013-10-05,1.33, -10.84, 22.70, 2.11, 1.68, 7.79, repro,
2013-10-06,-0.09, -10.58, 25.01, 2.17, 1.75, 8.06, repro,
2013-10-07,1.18, -10.05, 31.57, 2.15, 1.73, 7.85, repro,
2013-10-08,0.99, -9.46, 29.42, 2.10, 1.66, 7.78, repro,
2013-10-09,-1.01, -14.27, 38.90, 2.09, 1.65, 7.75, repro,
2013-10-10,-1.11, -11.19, 33.58, 2.11, 1.68, 7.93, repro,
2013-10-11,0.81, -11.30, 28.82, 2.16, 1.76, 8.07, repro,
2013-10-12,-1.98, -10.95, 40.73, 2.11, 1.68, 7.82, repro,
2013-10-13,1.34, -8.53, 32.47, 2.17, 1.70, 7.92, repro,
2013-10-14,0.12, -8.77, 26.42, 2.15, 1.72, 8.09, repro,
2013-10-15,1.81, -10.90, 23.64, 2.11, 1.67, 7.77, repro,
2013-10-16,1.12, -10.88, 25.75, 2.21, 1.77, 8.21, repro,
2013-10-17,-0.22, -11.57, 29.95, 2.10, 1.66, 7.74, repro,
2013-10-18,-0.67, -10.19, 32.06, 2.06, 1.63, 7.55, repro,
2013-10-19,1.37, -9.81, 29.16, 2.14, 1.66, 7.80, repro,
2013-10-20,0.53, -11.72, 31.68, 2.20, 1.75, 8.16, repro,
2013-10-21,0.23, -10.87, 29.90, 2.13, 1.69, 8.01, repro,
2013-10-22,1.53, -10.58, 26.33, 2.12, 1.69, 7.88, repro,
2013-10-23,-0.09, -10.95, 32.05, 2.15, 1.72, 7.92, repro,
2013-10-24,-0.87, -10.89, 31.01, 2.13, 1.66, 7.87, repro,
2013-10-25,0.74, -11.22, 31.65, 2.19, 1.78, 8.26, repro,
2013-10-26,1.23, -9.75, 25.21, 2.12, 1.68, 7.82, repro,
2013-10-27,-1.35, -12.28, 31.29, 2.10, 1.65, 7.80, repro,
2013-10-28,-3.21, -12.82, 38.86, 2.07, 1.61, 7.66, repro,
2013-10-29,-0.65, -12.94, 30.81, 2.13, 1.70, 7.91, repro,
2013-10-30,-1.52, -11.23, 29.74, 2.14, 1.66, 7.92, repro,
2013-10-31,0.80, -10.83, 32.89, 2.07, 1.60, 7.59, repro,
2013-11-01,-0.52, -10.35, 34.56, 2.16, 1.71, 8.02, repro,
2013-11-02,-1.31, -12.10, 33.68, 2.27, 1.77, 8.47, repro,
2013-11-03,-6.42, -14.32, 36.58, 2.23, 1.74, 8.15, repro,
2013-11-04,-1.21, -10.86, 34.37, 2.21, 1.73, 8.19, repro,
2013-11-05,1.33, -8.86, 28.12, 2.17, 1.67, 7.85, repro,
2013-11-06,-0.64, -9.47, 28.31, 2.05, 1.61, 7.49, repro,
2013-11-07,-2.07, -11.76, 28.88, 2.11, 1.64, 7.91, repro,
2013-11-08,-2.16, -11.17, 24.84, 2.09, 1.66, 7.79, repro,
2013-11-09,-3.59, -12.77, 25.61, 2.15, 1.74, 8.08, repro,
2013-11-10,-2.09, -11.93, 28.13, 2.09, 1.67, 7.82, repro,
2013-11-11,-1.06, -9.92, 27.98, 2.14, 1.71, 7.94, repro,
2013-11-12,-0.29, -9.70, 21.04, 2.07, 1.63, 7.69, repro,
2013-11-13,-2.01, -11.01, 27.55, 2.16, 1.73, 8.07, repro,
2013-11-14,-4.05, -11.65, 32.65, 2.13, 1.70, 7.85, repro,
2013-11-15,-2.97, -11.19, 41.73, 2.08, 1.67, 7.77, repro,
2013-11-16,-2.25, -10.18, 35.80, 2.09, 1.68, 7.91, repro,
2013-11-17,-1.95, -10.93, 38.14, 2.07, 1.64, 7.73, repro,
2013-11-18,-2.97, -10.31, 38.18, 2.13, 1.67, 7.85, repro,
2013-11-19,-3.12, -11.41, 39.04, 2.16, 1.75, 8.26, repro,
2013-11-20,-1.42, -11.44, 27.38, 2.12, 1.71, 7.92, repro,
2013-11-21,-2.35, -12.40, 30.19, 2.07, 1.62, 7.66, repro,
2013-11-22,-2.83, -10.37, 30.56, 2.04, 1.57, 7.39, repro,
2013-11-23,-1.80, -10.16, 33.26, 2.18, 1.72, 7.91, repro,
2013-11-24,-3.42, -10.29, 31.94, 2.08, 1.62, 7.63, repro,
2013-11-25,-1.43, -9.01, 29.20, 2.09, 1.64, 7.58, repro,
2013-11-26,-0.99, -9.57, 26.67, 2.13, 1.67, 7.74, repro,
2013-11-27,0.62, -8.63, 22.05, 2.10, 1.66, 7.80, repro,
2013-11-28,-1.82, -10.98, 33.47, 2.10, 1.66, 7.74, repro,
2013-11-29,-2.00, -9.77, 27.95, 2.13, 1.71, 7.87, repro,
2013-11-30,-2.44, -9.61, 30.91, 2.11, 1.65, 7.62, repro,
2013-12-01,-1.61, -10.38, 27.21, 2.08, 1.64, 7.61, repro,
2013-12-03,-4.12, -10.88, 48.77, 2.18, 1.76, 8.17, repro,
2013-12-04,-0.92, -10.78, 33.70, 2.09, 1.67, 7.70, repro,
2013-12-05,-2.23, -10.01, 29.44, 2.13, 1.68, 7.69, repro,
2013-12-06,-2.77, -13.22, 32.73, 2.09, 1.63, 7.48, repro,
2013-12-07,-5.95, -15.33, 41.68, 2.07, 1.60, 7.45, repro,
2013-12-08,-2.50, -10.89, 38.50, 2.09, 1.62, 7.60, repro,
2013-12-09,-0.14, -10.11, 27.28, 2.12, 1.66, 7.67, repro,
2013-12-10,-0.62, -9.83, 31.92, 2.11, 1.67, 7.75, repro,
2013-12-11,-2.02, -11.06, 30.05, 2.09, 1.65, 7.57, repro,
2013-12-12,-2.07, -11.76, 27.69, 2.07, 1.62, 7.47, repro,
2013-12-13,-1.05, -11.37, 29.62, 2.11, 1.69, 7.96, repro,
2013-12-14,-0.82, -9.79, 31.15, 2.06, 1.61, 7.47, repro,
2013-12-15,-1.01, -11.57, 33.92, 2.17, 1.73, 8.06, repro,
2013-12-16,-0.90, -11.51, 33.25, 2.18, 1.77, 8.27, repro,
2013-12-17,-0.10, -10.93, 33.00, 2.19, 1.74, 7.96, repro,
2013-12-18,-1.36, -6.96, 35.75, 2.12, 1.69, 7.97, repro,
2013-12-19,-1.92, -12.12, 47.02, 2.11, 1.66, 7.81, repro,
2013-12-20,0.65, -12.13, 37.98, 2.15, 1.71, 7.93, repro,
2013-12-21,1.53, -13.73, 39.89, 2.11, 1.68, 7.81, repro,
2013-12-22,-1.56, -11.96, 36.53, 2.22, 1.83, 8.32, repro,
2013-12-23,-0.80, -10.45, 25.73, 2.16, 1.75, 8.07, repro,
2013-12-24,-1.28, -10.97, 29.48, 2.11, 1.66, 7.76, repro,
2013-12-25,-0.97, -11.65, 29.05, 2.15, 1.72, 7.91, repro,
2013-12-26,-1.05, -12.07, 28.03, 2.08, 1.64, 7.59, repro,
