PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P784
Station name,YorkMn040gCN2008
Begin Date, 2008-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8308158288 North Latitude, -122.4204566013 East Longitude, 802.25139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-18,-1.14, -1.33, -13.29, 1.97, 1.52, 6.67, repro,
2016-06-19,-1.00, 0.18, -9.45, 2.06, 1.76, 7.01, repro,
2016-06-20,-0.55, -2.57, -4.95, 1.99, 1.52, 6.74, repro,
2016-06-21,-0.38, -2.99, -3.38, 2.03, 1.54, 6.91, repro,
2016-06-22,-0.62, -1.44, -6.08, 2.00, 1.52, 6.78, repro,
2016-06-23,-1.52, -2.91, -2.03, 1.98, 1.52, 6.75, repro,
2016-06-24,-0.47, -2.03, -0.35, 2.01, 1.55, 6.77, repro,
2016-06-25,-0.16, -0.88, -4.68, 2.03, 1.56, 6.87, repro,
2016-06-26,-0.80, -2.09, -5.85, 2.01, 1.53, 6.80, repro,
2016-06-27,-2.13, -1.43, -7.89, 2.01, 1.53, 6.81, repro,
2016-06-28,1.13, -0.45, -8.63, 1.98, 1.53, 6.78, repro,
2016-06-29,-1.38, -0.88, 4.58, 2.01, 1.57, 6.85, repro,
2016-06-30,-2.55, -1.08, 6.91, 1.99, 1.52, 6.70, repro,
2016-07-01,-1.81, -1.25, 3.78, 2.00, 1.53, 6.80, repro,
2016-07-02,-0.42, -0.85, 5.48, 2.00, 1.53, 6.80, repro,
2016-07-03,-2.56, 0.31, 5.32, 2.08, 1.57, 6.98, repro,
2016-07-04,-3.04, 0.03, 6.79, 2.02, 1.53, 6.85, repro,
2016-07-05,0.81, -1.53, 1.30, 1.98, 1.51, 6.68, repro,
2016-07-06,-0.93, 0.33, 6.36, 2.01, 1.56, 6.85, repro,
2016-07-07,-0.50, -0.62, 5.91, 2.00, 1.53, 6.81, repro,
2016-07-08,-2.41, -0.76, 9.08, 2.03, 1.56, 6.92, repro,
2016-07-09,-1.94, -0.27, 3.51, 2.03, 1.56, 6.87, repro,
2016-07-10,-0.33, -0.01, 7.80, 1.96, 1.52, 6.73, repro,
2016-07-11,0.09, -0.18, 3.12, 1.99, 1.52, 6.74, repro,
2016-07-12,-0.64, 0.76, 2.74, 2.02, 1.53, 6.81, repro,
2016-07-13,-0.41, -0.23, 0.21, 1.99, 1.52, 6.73, repro,
2016-07-14,-0.19, 0.41, -3.11, 1.97, 1.52, 6.71, repro,
2016-07-15,0.18, 0.17, 4.09, 2.00, 1.53, 6.78, repro,
2016-07-16,-1.87, 0.21, 12.24, 1.99, 1.52, 6.74, repro,
2016-07-17,-1.06, 0.01, 8.55, 2.01, 1.53, 6.80, repro,
2016-07-18,-0.13, -0.98, 7.63, 1.98, 1.52, 6.74, repro,
2016-07-19,-0.06, 0.37, 4.21, 1.98, 1.52, 6.71, repro,
2016-07-20,0.67, 0.14, -1.42, 2.06, 1.61, 6.97, repro,
2016-07-21,-0.18, 0.40, 6.24, 1.99, 1.52, 6.75, repro,
2016-07-22,-0.57, -0.56, 4.08, 2.03, 1.56, 6.87, repro,
2016-07-23,-0.75, -0.90, 0.72, 1.99, 1.52, 6.73, repro,
2016-07-24,-0.29, 0.89, 3.08, 1.99, 1.52, 6.71, repro,
2016-07-25,-0.68, 0.15, 6.83, 1.99, 1.52, 6.71, repro,
2016-07-26,-1.30, 0.20, 4.94, 2.04, 1.58, 6.89, repro,
2016-07-27,-0.16, -0.04, 1.59, 2.22, 1.62, 7.19, repro,
2016-07-28,-1.07, -0.30, 7.69, 2.02, 1.54, 6.85, repro,
2016-07-29,1.10, 1.17, 0.58, 2.06, 1.55, 6.90, repro,
2016-07-30,-1.20, 1.02, 13.66, 2.00, 1.54, 6.77, repro,
2016-07-31,0.52, 1.02, 10.27, 1.98, 1.52, 6.72, repro,
2016-08-01,-0.71, 1.31, 10.05, 2.00, 1.53, 6.78, repro,
2016-08-02,-0.50, -0.27, 11.96, 1.99, 1.53, 6.79, repro,
2016-08-03,-0.61, 0.98, 2.02, 2.01, 1.53, 6.81, repro,
2016-08-04,0.88, -0.82, 1.54, 2.00, 1.53, 6.83, repro,
2016-08-05,0.83, 1.13, 6.85, 2.00, 1.53, 6.80, repro,
2016-08-06,0.88, 0.78, 10.78, 2.04, 1.57, 6.90, repro,
2016-08-07,-0.47, 1.99, 10.45, 1.99, 1.53, 6.79, repro,
2016-08-08,-1.43, 0.96, 1.71, 2.02, 1.54, 6.88, repro,
2016-08-09,-2.17, 0.55, 0.41, 2.02, 1.53, 6.86, repro,
2016-08-10,0.39, 0.62, 3.75, 2.00, 1.52, 6.78, repro,
2016-08-11,-0.75, 1.49, -2.97, 2.03, 1.58, 6.91, repro,
2016-08-12,-1.74, 2.46, 1.10, 1.99, 1.53, 6.75, repro,
2016-08-13,-1.10, 1.43, 0.45, 2.01, 1.53, 6.85, repro,
2016-08-14,0.28, 2.36, 1.12, 1.98, 1.53, 6.77, repro,
2016-08-15,0.28, 0.18, 7.13, 2.00, 1.52, 6.73, repro,
2016-08-16,0.83, 0.24, 3.02, 2.03, 1.57, 6.93, repro,
2016-08-17,0.50, -0.61, 4.44, 2.00, 1.53, 6.84, repro,
2016-08-18,0.15, 1.37, 2.96, 2.13, 1.66, 7.33, repro,
2016-08-19,-1.69, 1.72, 2.96, 2.06, 1.56, 6.88, repro,
2016-08-20,0.48, 0.49, -0.17, 2.01, 1.53, 6.78, repro,
2016-08-21,-2.16, -0.18, 16.12, 2.00, 1.52, 6.78, repro,
2016-08-22,-1.14, -0.37, 5.43, 2.00, 1.52, 6.76, repro,
2016-08-23,-0.32, 0.56, 6.12, 1.97, 1.52, 6.74, repro,
2016-08-24,0.06, 0.61, 1.29, 2.04, 1.55, 6.90, repro,
2016-08-25,-1.37, 0.29, -1.11, 2.00, 1.54, 6.86, repro,
2016-08-26,-0.87, -0.25, 8.07, 2.01, 1.53, 6.81, repro,
2016-08-27,-1.22, -0.26, -0.28, 2.03, 1.56, 6.87, repro,
2016-08-28,-1.65, 0.08, -2.48, 1.98, 1.51, 6.69, repro,
2016-08-29,-1.88, 0.59, 2.97, 1.99, 1.53, 6.79, repro,
2016-08-30,-1.64, -1.26, 2.05, 1.99, 1.53, 6.77, repro,
2016-08-31,-2.01, -0.76, 7.08, 1.98, 1.52, 6.74, repro,
2016-09-01,-0.91, -1.67, 9.86, 2.01, 1.53, 6.80, repro,
2016-09-02,-2.68, -0.49, 8.46, 2.07, 1.55, 6.90, repro,
2016-09-03,-1.62, -2.10, 5.29, 2.07, 1.62, 7.03, repro,
2016-09-04,-1.00, -1.78, 12.12, 1.97, 1.52, 6.70, repro,
2016-09-05,-0.12, -2.18, 2.79, 2.02, 1.57, 6.85, repro,
2016-09-06,-0.50, -2.12, 2.41, 2.00, 1.53, 6.79, repro,
2016-09-07,-0.48, -2.87, 5.16, 2.06, 1.57, 6.96, repro,
2016-09-08,-1.11, -0.23, -2.72, 2.13, 1.60, 7.10, repro,
2016-09-09,1.06, -1.88, -2.00, 2.09, 1.57, 6.97, repro,
2016-09-10,-0.60, -2.06, -1.16, 1.98, 1.52, 6.72, repro,
2016-09-11,0.09, -0.55, 3.50, 2.01, 1.57, 6.83, repro,
2016-09-12,-0.65, -0.60, 10.19, 2.03, 1.57, 6.86, repro,
2016-09-13,-0.17, -2.73, 1.77, 2.03, 1.56, 6.80, repro,
2016-09-14,0.74, -2.21, 5.73, 2.07, 1.61, 6.95, repro,
2016-09-15,-1.01, -2.81, 0.19, 2.06, 1.60, 7.06, repro,
2016-09-16,-0.60, -2.35, 8.03, 2.13, 1.61, 7.22, repro,
2016-09-17,-1.10, -1.50, 7.74, 1.99, 1.51, 6.72, repro,
2016-09-18,-0.83, -2.94, 11.76, 2.00, 1.52, 6.77, repro,
2016-09-19,-1.99, -1.18, 13.08, 1.99, 1.52, 6.70, repro,
2016-09-20,-2.39, -3.29, 7.23, 1.99, 1.53, 6.76, repro,
2016-09-21,-1.19, -1.59, 9.43, 1.98, 1.52, 6.72, repro,
2016-09-22,-0.77, -1.33, 5.87, 2.01, 1.57, 6.89, repro,
2016-09-23,-0.97, -3.10, 1.14, 2.01, 1.56, 6.84, repro,
2016-09-24,-2.69, -1.04, 6.77, 1.98, 1.51, 6.65, repro,
2016-09-25,-2.46, -1.63, 5.99, 2.04, 1.55, 6.83, repro,
2016-09-26,-0.53, -1.83, 2.29, 2.04, 1.56, 6.87, repro,
2016-09-27,-3.82, -2.49, 9.47, 1.99, 1.52, 6.76, repro,
2016-09-28,-0.96, -1.97, 7.87, 2.11, 1.62, 7.14, repro,
2016-09-29,-1.73, -2.37, 0.95, 1.97, 1.51, 6.64, repro,
2016-09-30,-2.28, -1.30, 6.28, 1.99, 1.51, 6.67, repro,
2016-10-01,-1.70, -2.30, 4.90, 2.02, 1.55, 6.77, repro,
2016-10-02,-1.16, -2.28, 5.50, 1.99, 1.53, 6.75, repro,
2016-10-03,-1.97, -1.14, 6.90, 1.97, 1.51, 6.68, repro,
2016-10-04,-1.89, -2.88, 4.71, 2.01, 1.55, 6.81, repro,
2016-10-05,-3.27, -2.18, 7.30, 1.99, 1.51, 6.67, repro,
2016-10-06,-2.86, -0.10, 5.52, 1.97, 1.50, 6.60, repro,
2016-10-07,-1.27, -1.26, 5.50, 2.00, 1.52, 6.75, repro,
2016-10-08,-1.76, -1.02, 7.51, 2.02, 1.57, 6.86, repro,
2016-10-09,-1.98, -1.25, 4.40, 2.06, 1.62, 7.01, repro,
2016-10-10,-1.91, -2.03, 11.37, 1.98, 1.53, 6.76, repro,
2016-10-11,-2.02, -0.07, 6.87, 2.07, 1.59, 7.15, repro,
2016-10-12,-1.48, -2.25, 4.83, 1.97, 1.51, 6.62, repro,
2016-10-13,-0.73, -3.01, 11.46, 1.98, 1.51, 6.69, repro,
2016-10-14,-4.10, -1.24, 14.14, 2.04, 1.58, 6.94, repro,
2016-10-15,-2.69, -1.90, 10.36, 1.99, 1.53, 6.79, repro,
2016-10-16,-2.77, -3.16, 7.11, 1.99, 1.52, 6.74, repro,
2016-10-17,-0.57, -1.96, 10.05, 2.02, 1.54, 6.76, repro,
2016-10-18,-0.86, -3.23, 5.03, 1.98, 1.50, 6.67, repro,
2016-10-19,-2.48, -2.48, -0.27, 2.02, 1.56, 6.81, repro,
2016-10-20,-1.11, -3.04, -2.98, 1.98, 1.52, 6.71, repro,
2016-10-21,-0.33, -2.55, -6.60, 1.98, 1.52, 6.76, repro,
2016-10-22,-0.79, -3.07, 2.68, 1.99, 1.52, 6.75, repro,
2016-10-23,-0.18, -2.92, 0.11, 1.99, 1.52, 6.70, repro,
2016-10-24,-0.49, -5.48, 5.98, 1.99, 1.52, 6.75, repro,
2016-10-25,-1.87, -2.47, -4.77, 1.98, 1.51, 6.68, repro,
2016-10-26,-7.44, -8.63, 3.10, 1.99, 1.52, 6.71, repro,
2016-10-27,-1.65, -4.16, 5.02, 1.99, 1.52, 6.75, repro,
2016-10-28,-0.01, -4.25, 1.71, 2.05, 1.57, 6.89, repro,
2016-10-29,-2.21, -4.52, 0.29, 2.00, 1.52, 6.76, repro,
2016-10-30,-2.19, -3.23, 10.61, 1.99, 1.52, 6.75, repro,
2016-10-31,-2.89, -4.98, 2.22, 2.06, 1.57, 6.85, repro,
2016-11-01,-2.53, -4.78, 0.94, 2.04, 1.59, 6.90, repro,
2016-11-02,-2.70, -3.38, -0.79, 2.09, 1.61, 7.20, repro,
2016-11-03,-2.26, -2.68, -3.23, 2.00, 1.52, 6.76, repro,
2016-11-04,-0.25, -3.30, -6.10, 2.00, 1.52, 6.76, repro,
2016-11-05,-1.36, -3.59, -3.78, 2.17, 1.66, 7.22, repro,
2016-11-06,-1.91, -5.13, -1.54, 1.99, 1.52, 6.74, repro,
2016-11-07,-0.76, -4.93, -8.20, 1.98, 1.51, 6.71, repro,
2016-11-08,-1.88, -3.83, -4.92, 1.99, 1.52, 6.78, repro,
2016-11-09,-1.39, -4.00, -0.63, 2.03, 1.56, 6.89, repro,
2016-11-10,-1.39, -4.66, -3.99, 2.08, 1.58, 6.96, repro,
2016-11-11,-2.46, -2.24, -2.17, 1.97, 1.51, 6.69, repro,
2016-11-12,-1.83, -4.19, 2.78, 1.98, 1.51, 6.69, repro,
2016-11-13,-2.66, -2.22, -8.28, 2.04, 1.55, 6.80, repro,
2016-11-14,-0.43, -3.84, -3.03, 2.06, 1.57, 6.93, repro,
2016-11-15,-1.54, -2.35, 13.62, 2.06, 1.57, 6.93, repro,
2016-11-16,-2.14, -3.06, 9.30, 2.05, 1.56, 6.81, repro,
2016-11-17,-1.63, -3.55, -2.87, 1.99, 1.52, 6.70, repro,
2016-11-18,-1.79, -3.42, 0.27, 2.03, 1.56, 6.83, repro,
2016-11-19,-1.27, -5.61, -0.87, 2.00, 1.53, 6.82, repro,
2016-11-20,-0.22, -4.54, 0.92, 1.99, 1.52, 6.74, repro,
2016-11-21,-2.21, -3.13, 3.70, 2.03, 1.57, 6.87, repro,
2016-11-22,-2.00, -3.86, -6.53, 1.96, 1.51, 6.64, repro,
2016-11-23,-1.28, -5.07, -4.28, 2.02, 1.54, 6.78, repro,
2016-11-24,-2.58, -3.88, 0.36, 2.00, 1.51, 6.71, repro,
2016-11-25,-4.15, -5.07, 3.03, 2.03, 1.55, 6.82, repro,
2016-11-26,-1.66, -5.52, -2.95, 2.03, 1.56, 6.95, repro,
2016-11-27,-1.00, -4.39, 0.09, 2.02, 1.56, 6.87, repro,
2016-11-28,-2.92, -4.16, -2.78, 1.98, 1.51, 6.66, repro,
2016-11-29,-3.03, -4.51, 5.72, 2.06, 1.60, 6.92, repro,
2016-11-30,-2.09, -4.81, -0.96, 2.00, 1.50, 6.63, repro,
2016-12-01,-2.31, -4.31, -1.58, 2.11, 1.65, 7.08, repro,
2016-12-02,0.75, -4.30, -6.24, 2.07, 1.61, 7.09, repro,
2016-12-03,-2.05, -3.82, -7.43, 2.03, 1.54, 6.80, repro,
2016-12-04,-2.09, -4.50, -10.27, 2.02, 1.53, 6.76, repro,
2016-12-05,-0.32, -3.78, -0.11, 2.02, 1.56, 6.84, repro,
2016-12-06,-0.66, -5.90, 1.53, 1.96, 1.51, 6.61, repro,
2016-12-07,0.61, -4.98, -10.98, 1.99, 1.51, 6.72, repro,
2016-12-08,-2.09, -3.97, -2.70, 2.02, 1.56, 6.83, repro,
2016-12-09,-3.17, -4.21, -6.69, 2.07, 1.57, 6.91, repro,
2016-12-10,-2.18, -2.93, -3.23, 1.99, 1.52, 6.73, repro,
2016-12-11,-1.82, -4.75, -7.36, 1.99, 1.52, 6.71, repro,
2016-12-12,-0.64, -4.64, -3.80, 2.06, 1.60, 6.99, repro,
2016-12-13,-0.40, -5.32, -7.74, 2.04, 1.57, 6.95, repro,
2016-12-14,-1.61, -5.45, -14.60, 1.98, 1.51, 6.69, repro,
2016-12-15,-4.00, -5.51, -4.83, 1.94, 1.50, 6.56, repro,
2016-12-16,-0.63, -5.42, -0.55, 1.97, 1.52, 6.67, repro,
2016-12-17,-1.62, -5.32, -2.92, 2.01, 1.55, 6.79, repro,
2016-12-18,-0.73, -4.04, -6.52, 2.00, 1.52, 6.78, repro,
2016-12-19,-1.67, -4.05, -5.19, 2.13, 1.61, 7.15, repro,
2016-12-20,-2.59, -3.17, 0.59, 2.03, 1.56, 6.87, repro,
2016-12-21,-1.42, -3.55, -5.82, 2.01, 1.52, 6.75, repro,
2016-12-22,-2.81, -4.00, -4.66, 2.01, 1.56, 6.80, repro,
2016-12-23,-2.35, -5.98, 4.20, 2.03, 1.56, 6.86, repro,
2016-12-24,-0.90, -5.71, 0.39, 2.03, 1.54, 6.81, repro,
2016-12-25,-1.45, -4.49, -3.41, 2.03, 1.55, 6.84, repro,
2016-12-26,0.31, -3.87, -9.95, 2.10, 1.59, 6.97, repro,
2016-12-27,-0.49, -4.41, -4.86, 2.01, 1.55, 6.78, repro,
2016-12-28,-1.76, -4.33, -2.72, 2.00, 1.56, 6.79, repro,
2016-12-29,0.51, -4.23, -9.55, 1.98, 1.51, 6.69, repro,
2016-12-30,-0.93, -4.28, -1.31, 2.21, 1.65, 7.30, repro,
2016-12-31,-0.74, -4.28, -5.36, 2.03, 1.55, 6.83, repro,
2017-01-01,-0.18, -4.70, -1.64, 2.10, 1.60, 6.94, repro,
2017-01-02,-0.77, -4.33, 0.01, 2.00, 1.55, 6.77, repro,
2017-01-03,-1.78, -4.41, -6.77, 2.01, 1.56, 6.77, repro,
2017-01-04,-1.52, -4.14, -1.74, 1.98, 1.51, 6.64, repro,
2017-01-05,-0.47, -5.22, -7.31, 1.99, 1.50, 6.66, repro,
2017-01-06,-0.34, -5.54, -9.26, 1.96, 1.49, 6.57, repro,
2017-01-07,-0.13, -4.81, -5.13, 1.98, 1.51, 6.70, repro,
2017-01-08,-0.20, -3.62, -9.59, 2.07, 1.58, 6.94, repro,
2017-01-09,-1.22, -2.07, 1.09, 1.99, 1.52, 6.75, repro,
2017-01-10,-1.39, -3.67, -1.81, 2.03, 1.52, 6.79, repro,
2017-01-11,-0.90, -4.89, -3.87, 1.97, 1.50, 6.64, repro,
2017-01-12,-1.69, -4.80, -10.68, 2.02, 1.55, 6.80, repro,
2017-01-13,-1.43, -4.07, -12.51, 2.05, 1.58, 6.87, repro,
2017-01-14,-1.45, -4.34, -16.77, 1.98, 1.51, 6.66, repro,
2017-01-15,-1.38, -3.05, -14.23, 2.06, 1.59, 6.92, repro,
2017-01-16,-0.71, -4.44, -7.42, 2.03, 1.55, 6.83, repro,
2017-01-17,-3.69, -3.52, -1.75, 2.02, 1.55, 6.85, repro,
2017-01-18,-3.38, -5.78, 0.39, 2.02, 1.56, 6.90, repro,
2017-01-19,-3.99, -4.98, 6.67, 2.02, 1.55, 6.80, repro,
2017-01-20,-2.76, -6.10, 4.68, 2.12, 1.62, 7.06, repro,
2017-01-21,-1.70, -3.82, 4.99, 2.02, 1.57, 6.83, repro,
2017-01-22,-2.09, -3.66, -6.36, 1.98, 1.51, 6.69, repro,
2017-01-23,-1.82, -4.75, -5.27, 2.03, 1.55, 6.78, repro,
2017-01-24,-1.24, -4.88, -8.10, 2.12, 1.62, 7.00, repro,
2017-01-25,-1.07, -4.11, -16.69, 2.02, 1.55, 6.85, repro,
2017-01-26,-2.31, -3.87, -17.07, 1.98, 1.52, 6.70, repro,
2017-01-27,-0.29, -3.29, -20.02, 1.98, 1.52, 6.72, repro,
2017-01-28,-1.39, -3.33, -22.32, 2.02, 1.56, 6.84, repro,
2017-01-29,-2.29, -3.73, -15.29, 2.08, 1.56, 6.89, repro,
2017-01-30,-1.71, -5.09, -17.87, 2.07, 1.60, 6.97, repro,
2017-01-31,-2.68, -4.62, -14.07, 2.00, 1.55, 6.76, repro,
2017-02-01,-2.54, -3.85, -13.28, 1.97, 1.51, 6.66, repro,
2017-02-02,-2.36, -4.11, -13.30, 2.01, 1.51, 6.74, repro,
2017-02-03,-2.65, -5.72, -9.69, 1.99, 1.51, 6.71, repro,
2017-02-04,-3.92, -6.40, -4.31, 1.99, 1.51, 6.69, repro,
2017-02-05,-3.03, -5.63, -2.13, 2.03, 1.54, 6.79, repro,
2017-02-06,-2.00, -3.25, -6.07, 1.96, 1.51, 6.66, repro,
2017-02-07,-1.86, -3.81, -12.21, 2.01, 1.53, 6.78, repro,
2017-02-08,-3.41, -3.28, -5.78, 2.02, 1.52, 6.81, repro,
2017-02-09,-2.71, -5.57, -6.46, 2.00, 1.52, 6.77, repro,
2017-02-10,-4.71, -7.32, -10.96, 1.98, 1.51, 6.67, repro,
2017-02-11,-2.41, -4.40, -20.20, 2.01, 1.55, 6.76, repro,
2017-02-12,-2.69, -4.00, -20.45, 1.97, 1.51, 6.66, repro,
2017-02-13,-2.24, -3.30, -19.70, 2.01, 1.50, 6.68, repro,
2017-02-14,-3.62, -3.76, -14.03, 2.04, 1.53, 6.81, repro,
2017-02-15,-1.60, -4.60, -10.31, 2.08, 1.59, 7.02, repro,
2017-02-16,-1.52, -5.89, 1.55, 1.97, 1.52, 6.69, repro,
2017-02-17,-3.16, -6.01, -4.27, 2.00, 1.53, 6.71, repro,
2017-02-18,-3.61, -4.63, -1.16, 2.04, 1.58, 6.85, repro,
2017-02-19,-3.67, -4.03, -5.97, 1.98, 1.51, 6.68, repro,
2017-02-20,-1.71, -4.37, -3.85, 2.00, 1.52, 6.70, repro,
2017-02-21,-2.35, -3.53, -11.98, 2.02, 1.54, 6.80, repro,
2017-02-22,-2.43, -4.16, -14.35, 1.97, 1.51, 6.66, repro,
2017-02-23,-2.81, -4.31, -13.25, 2.00, 1.54, 6.79, repro,
2017-02-24,-2.79, -4.51, -16.32, 2.01, 1.55, 6.84, repro,
2017-02-25,-0.65, -3.97, -12.71, 2.09, 1.58, 6.98, repro,
2017-02-26,-2.27, -4.45, -6.88, 2.04, 1.56, 6.83, repro,
2017-02-27,-2.60, -5.01, -3.68, 2.20, 1.66, 7.34, repro,
2017-02-28,-1.78, -4.49, -5.60, 2.09, 1.61, 7.02, repro,
2017-03-01,-2.63, -4.41, -15.85, 2.07, 1.58, 6.92, repro,
2017-03-02,-2.59, -3.92, -12.05, 2.07, 1.57, 6.86, repro,
2017-03-03,-1.92, -3.99, -15.40, 2.02, 1.55, 6.81, repro,
2017-03-04,-3.81, -4.87, -6.72, 1.98, 1.52, 6.70, repro,
2017-03-05,-2.21, -4.04, -10.22, 2.07, 1.61, 6.95, repro,
2017-03-06,-2.43, -3.60, -9.35, 2.08, 1.55, 6.93, repro,
2017-03-07,-1.73, -4.18, -11.46, 2.01, 1.54, 6.78, repro,
2017-03-08,-1.63, -2.63, -13.61, 2.03, 1.54, 6.82, repro,
2017-03-09,-2.13, -3.67, -13.69, 2.01, 1.55, 6.76, repro,
2017-03-10,-2.80, -2.66, -22.78, 2.01, 1.55, 6.78, repro,
2017-03-11,-2.61, -3.75, -19.90, 2.02, 1.56, 6.79, repro,
2017-03-12,-1.55, -3.28, -20.60, 2.06, 1.58, 6.95, repro,
2017-03-13,-0.42, -3.52, -12.46, 1.98, 1.51, 6.69, repro,
2017-03-14,-1.79, -3.31, -9.89, 1.98, 1.50, 6.64, repro,
2017-03-15,-1.28, -5.58, -11.03, 2.04, 1.56, 6.84, repro,
2017-03-16,-2.35, -3.88, -13.02, 2.01, 1.55, 6.80, repro,
2017-03-17,-1.73, -4.47, -12.41, 2.02, 1.56, 6.85, repro,
2017-03-18,-3.01, -5.51, -1.09, 2.01, 1.53, 6.74, repro,
2017-03-19,-1.71, -3.91, -12.60, 1.97, 1.52, 6.73, repro,
2017-03-20,0.37, -3.95, -17.89, 1.99, 1.53, 6.80, repro,
2017-03-21,-2.30, -3.16, -11.28, 2.01, 1.56, 6.80, repro,
2017-03-22,-3.53, -3.31, -6.22, 2.01, 1.56, 6.80, repro,
2017-03-23,-2.10, -4.21, -11.06, 1.98, 1.53, 6.68, repro,
2017-03-24,-2.61, -5.45, -4.14, 2.04, 1.58, 6.87, repro,
2017-03-25,-0.85, -4.34, -18.09, 2.07, 1.57, 6.88, repro,
2017-03-26,-1.11, -4.90, -19.09, 1.97, 1.51, 6.67, repro,
2017-03-27,-2.01, -4.00, -24.91, 1.98, 1.51, 6.70, repro,
2017-03-28,-2.40, -4.30, -16.65, 2.03, 1.56, 6.87, repro,
2017-03-29,-1.49, -4.33, -12.89, 2.08, 1.57, 7.00, repro,
2017-03-30,-1.20, -4.01, -15.16, 1.96, 1.50, 6.64, repro,
2017-03-31,-0.02, -4.47, -14.72, 2.04, 1.54, 6.84, repro,
2017-04-01,-1.51, -2.47, -18.76, 2.03, 1.57, 6.89, repro,
2017-04-02,0.87, -5.99, -8.30, 2.08, 1.61, 7.05, repro,
2017-04-03,-0.56, -4.45, -12.62, 2.01, 1.55, 6.78, repro,
2017-04-04,-2.02, -3.67, -13.48, 2.01, 1.53, 6.74, repro,
2017-04-05,-2.16, -3.67, -14.72, 1.98, 1.50, 6.67, repro,
2017-04-06,-3.25, -7.59, -2.81, 2.05, 1.57, 6.96, repro,
2017-04-07,-2.66, -4.45, -3.83, 1.99, 1.53, 6.77, repro,
2017-04-08,-0.90, -4.01, -11.69, 2.01, 1.55, 6.78, repro,
2017-04-09,-1.58, -2.81, -12.28, 2.00, 1.53, 6.73, repro,
2017-04-10,-2.50, -4.26, -20.46, 2.06, 1.58, 6.85, repro,
2017-04-11,-1.70, -4.63, -13.68, 1.97, 1.51, 6.70, repro,
2017-04-12,-3.77, -5.05, -11.57, 2.01, 1.56, 6.85, repro,
2017-04-13,-2.65, -4.71, -16.81, 2.03, 1.55, 6.83, repro,
2017-04-14,-0.64, -5.11, -18.97, 2.00, 1.55, 6.80, repro,
2017-04-15,-0.99, -4.36, -21.65, 2.05, 1.58, 6.83, repro,
2017-04-16,-0.62, -4.19, -15.63, 2.04, 1.55, 6.86, repro,
2017-04-17,-2.79, -4.02, -18.70, 1.96, 1.51, 6.67, repro,
2017-04-18,-3.36, -3.87, -13.01, 1.98, 1.51, 6.69, repro,
2017-04-19,-3.50, -4.32, -18.59, 1.97, 1.50, 6.62, repro,
2017-04-20,-2.26, -3.92, -24.16, 1.96, 1.50, 6.59, repro,
2017-04-21,-1.77, -4.77, -24.02, 2.02, 1.53, 6.74, repro,
2017-04-22,-4.44, -4.74, -8.12, 1.97, 1.51, 6.67, repro,
2017-04-23,-3.45, -4.43, -17.46, 1.97, 1.53, 6.72, repro,
2017-04-24,-3.12, -1.01, -9.72, 1.99, 1.51, 6.70, repro,
2017-04-25,-2.47, -4.86, -12.43, 1.99, 1.51, 6.68, repro,
2017-04-26,-1.42, -2.77, -14.61, 1.97, 1.50, 6.63, repro,
2017-04-27,-0.98, -4.42, -22.45, 2.00, 1.54, 6.79, repro,
2017-04-28,-0.20, -3.92, -17.26, 2.04, 1.60, 6.94, repro,
2017-04-29,-2.15, -3.45, -22.39, 2.09, 1.60, 6.92, repro,
2017-04-30,-1.12, -3.95, -21.21, 1.98, 1.51, 6.69, repro,
2017-05-01,-0.98, -4.55, -18.65, 2.05, 1.54, 6.84, repro,
2017-05-02,-0.45, -3.99, -23.64, 2.01, 1.55, 6.75, repro,
2017-05-03,-2.25, -4.23, -15.46, 2.00, 1.55, 6.77, repro,
2017-05-04,-3.04, -4.74, -15.33, 1.96, 1.50, 6.62, repro,
2017-05-05,-1.72, -4.71, -19.26, 2.13, 1.61, 7.14, repro,
2017-05-06,-1.15, -5.53, -20.89, 1.97, 1.49, 6.59, repro,
2017-05-07,-0.05, -3.39, -25.19, 2.04, 1.53, 6.79, repro,
2017-05-08,1.60, -4.27, -21.08, 2.02, 1.54, 6.80, repro,
2017-05-09,-2.40, -4.80, -21.57, 1.95, 1.50, 6.60, repro,
2017-05-10,-1.97, -3.50, -16.06, 2.00, 1.54, 6.71, repro,
2017-05-11,-3.92, -2.76, -13.74, 1.99, 1.54, 6.79, repro,
2017-05-12,-3.32, -3.78, -14.15, 1.96, 1.50, 6.61, repro,
2017-05-13,-2.41, -3.71, -8.80, 2.00, 1.54, 6.75, repro,
2017-05-14,-0.59, -3.88, -19.17, 1.97, 1.50, 6.60, repro,
2017-05-15,-3.13, -4.60, -11.45, 1.94, 1.49, 6.57, repro,
2017-05-16,-2.82, -3.97, -4.64, 2.01, 1.54, 6.76, repro,
2017-05-17,-1.11, -4.24, -17.73, 1.97, 1.50, 6.62, repro,
2017-05-18,-1.46, -2.37, -13.92, 2.03, 1.61, 7.10, repro,
2017-05-19,-1.62, -2.68, -20.99, 2.02, 1.53, 6.78, repro,
2017-05-20,-3.04, -3.75, -6.89, 1.96, 1.50, 6.64, repro,
