PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P274
Station name,SnodgraSlgCN2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2831233227 North Latitude, -121.4605131780 East Longitude, -27.80702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-27,12.12, -1.03, 1.67, 1.96, 1.52, 7.05, repro,
2015-05-28,12.25, -0.28, -1.88, 2.02, 1.54, 7.25, repro,
2015-05-29,10.07, -0.23, -10.32, 1.97, 1.53, 7.10, repro,
2015-05-30,9.38, -0.35, -5.92, 1.99, 1.54, 7.15, repro,
2015-05-31,11.82, -0.41, -6.32, 1.97, 1.53, 7.08, repro,
2015-06-01,11.51, -1.63, -2.25, 1.98, 1.56, 7.20, repro,
2015-06-02,10.79, -0.76, 0.39, 1.97, 1.54, 7.12, repro,
2015-06-03,11.79, -0.99, 2.77, 1.99, 1.53, 7.13, repro,
2015-06-04,11.00, -1.44, -3.36, 1.99, 1.54, 7.18, repro,
2015-06-05,8.84, 0.31, -4.63, 2.01, 1.60, 7.32, repro,
2015-06-06,10.66, -0.48, -6.05, 1.95, 1.52, 7.00, repro,
2015-06-07,11.01, -0.04, 3.52, 1.97, 1.55, 7.18, repro,
2015-06-08,8.59, -4.34, 6.46, 1.97, 1.54, 7.13, repro,
2015-06-09,9.62, -1.81, -3.48, 1.97, 1.53, 7.05, repro,
2015-06-10,9.86, 0.18, -1.98, 1.98, 1.53, 7.11, repro,
2015-06-11,11.65, 1.60, -4.29, 2.07, 1.59, 7.23, repro,
2015-06-12,12.20, 0.34, -6.88, 1.96, 1.53, 7.08, repro,
2015-06-13,11.86, -0.76, 6.98, 1.94, 1.53, 6.99, repro,
2015-06-14,11.92, 0.17, -2.69, 1.95, 1.52, 7.02, repro,
2015-06-15,12.92, -0.07, -4.07, 1.99, 1.56, 7.14, repro,
2015-06-16,11.87, -0.91, -2.76, 1.98, 1.54, 7.14, repro,
2015-06-17,12.93, -0.31, -6.02, 1.99, 1.59, 7.18, repro,
2015-06-18,12.20, -1.03, -4.95, 2.02, 1.63, 7.41, repro,
2015-06-19,13.35, -1.00, 6.89, 2.01, 1.59, 7.36, repro,
2015-06-20,13.02, -0.26, 6.25, 1.96, 1.53, 7.02, repro,
2015-06-21,12.19, -0.61, 6.37, 1.98, 1.54, 7.12, repro,
2015-06-22,12.55, -0.27, -1.70, 1.97, 1.54, 7.14, repro,
2015-06-23,11.27, 0.82, -5.53, 2.04, 1.58, 7.26, repro,
2015-06-24,12.68, -1.19, 2.61, 2.02, 1.56, 7.14, repro,
2015-06-25,12.39, -1.29, 1.05, 1.98, 1.57, 7.14, repro,
2015-06-26,10.26, -1.50, 2.67, 2.02, 1.54, 7.15, repro,
2015-06-27,11.63, -1.77, -2.73, 1.99, 1.54, 7.08, repro,
2015-06-28,11.17, -0.25, -1.67, 2.00, 1.56, 7.23, repro,
2015-06-29,13.14, -1.30, -1.38, 1.97, 1.55, 7.08, repro,
2015-06-30,10.67, -0.22, 9.81, 2.06, 1.58, 7.47, repro,
2015-07-01,9.94, -1.13, 5.12, 2.04, 1.58, 7.38, repro,
2015-07-02,10.73, 0.06, -0.60, 2.02, 1.56, 7.28, repro,
2015-07-03,11.75, 0.71, 3.06, 1.97, 1.54, 7.05, repro,
2015-07-04,13.25, -0.14, 4.87, 1.97, 1.54, 7.05, repro,
2015-07-05,9.63, 1.96, -0.32, 1.98, 1.55, 7.11, repro,
2015-07-06,11.11, -0.05, 3.29, 1.96, 1.54, 7.06, repro,
2015-07-07,10.96, 1.19, 13.50, 1.96, 1.53, 7.04, repro,
2015-07-08,12.67, -0.78, 0.48, 1.98, 1.53, 7.04, repro,
2015-07-09,11.03, -0.19, 5.70, 1.98, 1.54, 7.09, repro,
2015-07-10,9.97, 0.69, 8.53, 1.98, 1.56, 7.11, repro,
2015-07-11,12.01, 0.84, 5.42, 2.04, 1.60, 7.24, repro,
2015-07-12,13.00, 3.51, -3.64, 1.96, 1.53, 7.01, repro,
2015-07-13,13.10, 0.56, 3.60, 1.99, 1.55, 7.14, repro,
2015-07-14,13.82, 0.40, 5.70, 1.98, 1.57, 7.14, repro,
2015-07-15,13.72, -0.09, 4.03, 1.96, 1.55, 7.05, repro,
2015-07-16,12.21, 0.36, 4.52, 2.00, 1.59, 7.24, repro,
2015-07-17,11.54, -0.51, 6.72, 1.98, 1.56, 7.11, repro,
2015-07-18,12.48, 1.57, 0.26, 1.99, 1.57, 7.18, repro,
2015-07-19,13.03, 1.16, 12.74, 2.07, 1.62, 7.40, repro,
2015-07-20,12.80, -0.68, 10.35, 2.00, 1.59, 7.28, repro,
2015-07-21,12.11, -0.01, 12.10, 1.98, 1.58, 7.19, repro,
2015-07-22,11.55, -0.22, 16.41, 1.97, 1.56, 7.11, repro,
2015-07-23,11.59, 1.99, 11.78, 1.99, 1.57, 7.19, repro,
2015-07-24,14.23, 1.71, -0.87, 2.00, 1.55, 7.15, repro,
2015-07-25,11.43, -0.41, 5.97, 1.98, 1.57, 7.19, repro,
2015-07-26,10.88, -1.12, 6.21, 2.01, 1.59, 7.27, repro,
2015-07-27,12.21, 0.24, -1.58, 1.98, 1.58, 7.20, repro,
2015-07-28,10.61, -0.16, 9.85, 2.05, 1.59, 7.47, repro,
2015-07-29,12.05, 1.22, 4.91, 2.07, 1.59, 7.53, repro,
2015-07-30,13.15, 0.54, 6.33, 1.99, 1.56, 7.10, repro,
2015-07-31,10.27, 0.55, 2.74, 1.98, 1.58, 7.23, repro,
2015-08-01,11.20, 1.79, 11.90, 1.99, 1.58, 7.21, repro,
2015-08-02,12.00, 0.01, 11.93, 1.99, 1.58, 7.25, repro,
2015-08-03,10.73, 0.86, 6.91, 1.98, 1.55, 7.08, repro,
2015-08-04,12.56, 1.47, -1.34, 2.01, 1.57, 7.23, repro,
2015-08-05,9.37, 0.26, 1.96, 2.00, 1.58, 7.19, repro,
2015-08-06,11.91, -0.67, 8.10, 2.00, 1.60, 7.29, repro,
2015-08-07,11.86, 1.03, 13.07, 1.99, 1.59, 7.22, repro,
2015-08-08,12.21, 0.43, 14.13, 2.06, 1.63, 7.40, repro,
2015-08-09,12.66, 0.85, 9.10, 2.10, 1.63, 7.40, repro,
2015-08-10,11.50, 1.20, 10.75, 2.01, 1.58, 7.26, repro,
2015-08-11,12.15, 0.62, 2.13, 2.02, 1.63, 7.32, repro,
2015-08-12,12.47, 0.90, 3.76, 2.00, 1.59, 7.23, repro,
2015-08-13,11.97, 1.51, 7.11, 2.00, 1.58, 7.17, repro,
2015-08-14,12.69, 2.11, 1.53, 1.98, 1.54, 7.06, repro,
2015-08-15,12.48, 1.14, 8.20, 1.99, 1.55, 7.09, repro,
2015-08-16,10.57, -0.45, 18.25, 1.97, 1.55, 7.04, repro,
2015-08-17,11.90, -0.78, 11.94, 1.98, 1.57, 7.18, repro,
2015-08-18,10.44, -0.30, 15.88, 1.97, 1.56, 7.11, repro,
2015-08-19,11.17, 1.59, 6.36, 1.99, 1.55, 7.13, repro,
2015-08-20,11.12, 2.11, 12.17, 1.98, 1.54, 7.09, repro,
2015-08-21,12.28, 1.98, 11.82, 2.00, 1.55, 7.12, repro,
2015-08-22,11.99, 0.83, 2.18, 1.98, 1.55, 7.09, repro,
2015-08-23,11.35, 1.33, 0.40, 1.99, 1.56, 7.14, repro,
2015-08-24,12.01, 1.71, 3.12, 2.00, 1.56, 7.19, repro,
2015-08-25,11.00, 2.13, 1.55, 2.01, 1.58, 7.26, repro,
2015-08-26,11.00, 2.04, 4.97, 2.00, 1.55, 7.13, repro,
2015-08-27,13.03, 1.75, 13.72, 2.01, 1.58, 7.24, repro,
2015-08-28,10.84, 0.66, 16.29, 1.96, 1.53, 7.00, repro,
2015-08-29,12.34, 3.49, 8.76, 1.99, 1.56, 7.16, repro,
2015-08-30,10.06, 1.99, 6.90, 1.98, 1.55, 7.08, repro,
2015-08-31,10.36, 1.79, 17.70, 1.98, 1.55, 7.06, repro,
2015-09-01,9.97, 2.06, 7.75, 2.06, 1.56, 7.17, repro,
2015-09-02,11.85, 2.52, 13.71, 2.02, 1.57, 7.12, repro,
2015-09-03,10.83, 1.04, 15.12, 1.97, 1.56, 7.08, repro,
2015-09-04,8.78, 2.68, 0.73, 1.98, 1.55, 7.08, repro,
2015-09-05,8.87, 2.67, 6.15, 1.97, 1.55, 7.04, repro,
2015-09-06,8.89, 3.42, 6.10, 1.98, 1.53, 6.99, repro,
2015-09-07,11.45, 1.37, 9.32, 1.99, 1.55, 7.08, repro,
2015-09-08,10.52, 1.57, 3.78, 1.96, 1.55, 7.05, repro,
2015-09-09,11.01, 2.07, 7.61, 2.00, 1.55, 7.10, repro,
2015-09-10,10.02, 1.93, 7.54, 1.98, 1.55, 7.08, repro,
2015-09-11,9.64, 2.15, 12.21, 2.01, 1.59, 7.20, repro,
2015-09-12,8.71, 3.59, 7.01, 1.99, 1.55, 7.08, repro,
2015-09-13,10.51, 4.37, 9.32, 1.99, 1.56, 7.15, repro,
2015-09-14,11.48, 2.32, 14.10, 1.98, 1.57, 7.17, repro,
2015-09-15,10.43, 4.54, 9.78, 1.98, 1.55, 7.11, repro,
2015-09-16,8.72, 3.67, 9.81, 1.98, 1.56, 7.07, repro,
2015-09-17,13.13, 5.27, 7.41, 2.00, 1.60, 7.13, repro,
2015-09-18,8.91, 3.67, 9.71, 1.97, 1.54, 7.01, repro,
2015-09-19,10.36, 2.97, 11.49, 1.98, 1.57, 7.16, repro,
2015-09-20,10.21, 2.42, 13.92, 1.97, 1.55, 7.08, repro,
2015-09-21,8.51, 2.41, 11.19, 1.97, 1.55, 7.08, repro,
2015-09-22,10.88, 2.93, 11.27, 1.97, 1.55, 7.04, repro,
2015-09-23,9.48, 2.56, 3.16, 1.97, 1.55, 7.05, repro,
2015-09-24,9.92, 3.61, 6.05, 1.99, 1.56, 7.17, repro,
2015-09-25,11.28, 1.56, 11.26, 2.00, 1.57, 7.23, repro,
2015-09-26,11.11, 3.62, 8.84, 1.97, 1.55, 7.07, repro,
2015-09-27,10.68, 3.40, 6.38, 1.97, 1.55, 7.09, repro,
2015-09-28,10.63, 3.42, 13.09, 2.05, 1.56, 7.26, repro,
2015-09-29,11.35, 1.81, 11.48, 2.01, 1.60, 7.33, repro,
2015-09-30,10.44, 4.43, 7.70, 2.09, 1.66, 7.66, repro,
2015-10-01,11.80, 4.18, 6.79, 2.07, 1.63, 7.46, repro,
2015-10-02,7.94, 3.10, -4.75, 2.02, 1.61, 7.34, repro,
2015-10-03,8.99, 3.14, 8.11, 1.96, 1.54, 7.05, repro,
2015-10-04,8.94, 3.19, 15.00, 2.00, 1.58, 7.28, repro,
2015-10-05,9.04, 3.34, 5.57, 1.97, 1.55, 7.09, repro,
2015-10-06,10.20, 4.44, 6.60, 1.96, 1.54, 7.06, repro,
2015-10-07,9.05, 3.61, 6.11, 1.97, 1.55, 7.08, repro,
2015-10-08,9.71, 3.28, 16.68, 2.05, 1.65, 7.41, repro,
2015-10-09,10.33, 3.36, 9.83, 1.95, 1.54, 7.01, repro,
2015-10-10,8.30, 2.98, 5.33, 1.97, 1.56, 7.16, repro,
2015-10-11,9.42, 4.92, 3.77, 1.98, 1.57, 7.18, repro,
2015-10-12,8.28, 3.44, 16.64, 1.96, 1.55, 7.05, repro,
2015-10-13,9.37, 4.19, 9.32, 1.96, 1.54, 7.06, repro,
2015-10-14,10.88, 2.69, 17.68, 2.01, 1.60, 7.20, repro,
2015-10-15,9.98, 3.65, 6.09, 1.96, 1.56, 7.08, repro,
2015-10-16,9.38, 3.01, -0.88, 1.97, 1.56, 7.17, repro,
2015-10-17,11.28, 4.92, 9.68, 1.98, 1.57, 7.18, repro,
2015-10-18,8.80, 4.18, 13.05, 1.98, 1.57, 7.18, repro,
2015-10-19,8.64, 1.56, 12.50, 1.95, 1.55, 7.04, repro,
2015-10-20,10.42, 3.90, 10.45, 1.98, 1.59, 7.21, repro,
2015-10-21,7.38, 1.65, 6.61, 1.95, 1.56, 7.08, repro,
2015-10-22,10.16, 2.85, 11.38, 1.95, 1.57, 7.11, repro,
2015-10-23,8.31, 2.53, 6.60, 1.96, 1.56, 7.06, repro,
2015-10-24,9.12, 3.51, 5.07, 1.96, 1.55, 7.06, repro,
2015-10-25,10.90, 3.51, 9.26, 2.00, 1.61, 7.24, repro,
2015-10-26,9.37, 1.93, -2.99, 1.95, 1.55, 7.09, repro,
2015-10-27,6.51, 3.35, 6.10, 1.95, 1.55, 7.07, repro,
2015-10-28,9.82, 4.51, 10.25, 1.96, 1.56, 7.06, repro,
2015-10-29,10.41, 5.28, 3.41, 1.95, 1.55, 6.98, repro,
2015-10-30,8.04, 3.12, 15.68, 1.96, 1.56, 7.07, repro,
2015-10-31,10.23, 4.48, 8.83, 1.95, 1.55, 7.08, repro,
2015-11-01,9.54, 4.83, 8.34, 1.97, 1.58, 7.20, repro,
2015-11-02,8.84, 5.85, 1.80, 1.95, 1.57, 7.13, repro,
2015-11-03,7.04, 3.03, 3.25, 1.99, 1.56, 7.13, repro,
2015-11-04,6.33, 4.50, 7.31, 1.99, 1.57, 7.16, repro,
2015-11-05,6.51, 2.44, 5.50, 2.01, 1.59, 7.31, repro,
2015-11-06,8.10, 2.14, -5.20, 2.04, 1.65, 7.54, repro,
2015-11-07,8.51, 3.21, -0.55, 1.99, 1.59, 7.26, repro,
2015-11-08,11.35, 4.02, 9.17, 2.02, 1.59, 7.30, repro,
2015-11-09,8.43, 5.70, 6.80, 1.99, 1.58, 7.20, repro,
2015-11-10,8.35, 5.83, 9.17, 2.00, 1.60, 7.31, repro,
2015-11-11,11.27, 4.70, 3.51, 2.00, 1.60, 7.30, repro,
2015-11-12,5.67, 2.42, -1.28, 1.97, 1.57, 7.16, repro,
2015-11-13,11.96, 3.27, 4.52, 1.99, 1.58, 7.23, repro,
2015-11-14,11.87, 3.61, 4.25, 2.01, 1.60, 7.32, repro,
2015-11-15,12.83, 4.03, 4.59, 2.04, 1.64, 7.49, repro,
2015-11-16,9.51, 4.07, 8.83, 1.99, 1.58, 7.28, repro,
2015-11-17,11.36, 3.07, 2.83, 1.99, 1.59, 7.35, repro,
2015-11-18,11.24, 1.49, 8.00, 1.98, 1.59, 7.29, repro,
2015-11-19,11.80, 2.63, 4.23, 1.97, 1.58, 7.20, repro,
2015-11-20,13.70, 2.51, 7.93, 1.99, 1.59, 7.27, repro,
2015-11-21,10.65, 2.59, 6.63, 1.98, 1.59, 7.34, repro,
2015-11-22,12.06, 3.15, 7.73, 1.98, 1.58, 7.25, repro,
2015-11-23,11.05, 2.04, 14.82, 2.01, 1.63, 7.36, repro,
2015-11-24,12.12, 4.11, 8.56, 1.98, 1.59, 7.30, repro,
2015-11-25,12.44, 3.82, 8.22, 1.99, 1.58, 7.27, repro,
2015-11-26,11.95, 2.71, 4.91, 2.03, 1.64, 7.40, repro,
2015-11-27,12.08, 2.81, -1.18, 1.99, 1.59, 7.29, repro,
2015-11-28,10.65, 1.68, 4.47, 1.98, 1.58, 7.23, repro,
2015-11-29,8.24, 1.19, 3.10, 1.97, 1.58, 7.23, repro,
2015-11-30,8.04, 2.81, 8.41, 1.98, 1.58, 7.25, repro,
2015-12-01,6.75, 3.25, 2.05, 1.99, 1.60, 7.30, repro,
2015-12-02,10.55, 5.17, 1.32, 2.00, 1.61, 7.41, repro,
2015-12-03,11.95, 6.41, -3.70, 2.05, 1.65, 7.65, repro,
2015-12-04,11.13, 4.49, 1.47, 2.02, 1.63, 7.31, repro,
2015-12-05,11.32, 5.13, -5.03, 2.00, 1.60, 7.38, repro,
2015-12-06,10.38, 4.69, 7.78, 1.99, 1.62, 7.40, repro,
2015-12-07,11.59, 6.36, -3.50, 2.02, 1.65, 7.56, repro,
2015-12-08,8.96, 6.10, 4.15, 2.02, 1.64, 7.51, repro,
2015-12-09,10.91, 7.25, -3.97, 1.99, 1.61, 7.43, repro,
2015-12-10,7.88, 4.18, 8.52, 2.03, 1.65, 7.58, repro,
2015-12-11,9.33, 3.35, 9.13, 2.01, 1.63, 7.50, repro,
2015-12-12,11.44, 2.50, -1.32, 2.04, 1.67, 7.62, repro,
2015-12-13,10.60, 2.82, 3.00, 2.01, 1.62, 7.50, repro,
2015-12-14,9.78, 2.29, 12.73, 2.02, 1.61, 7.37, repro,
2015-12-15,12.45, 2.34, -3.79, 1.98, 1.56, 7.21, repro,
2015-12-16,9.60, 2.02, 1.83, 1.98, 1.59, 7.29, repro,
2015-12-17,10.52, 3.24, 1.19, 2.04, 1.60, 7.43, repro,
2015-12-18,11.37, 2.61, -2.73, 2.03, 1.58, 7.45, repro,
2015-12-19,11.33, 2.14, 7.25, 1.98, 1.55, 7.20, repro,
2015-12-20,11.60, 3.78, 3.38, 2.01, 1.60, 7.25, repro,
2015-12-21,8.98, 6.32, 5.87, 1.97, 1.56, 7.15, repro,
2015-12-22,10.24, 4.17, 16.25, 1.99, 1.57, 7.29, repro,
2015-12-23,10.37, 1.92, 7.14, 1.97, 1.57, 7.22, repro,
2015-12-24,10.82, 3.01, 5.20, 1.98, 1.57, 7.24, repro,
2015-12-25,11.55, 3.12, 3.13, 2.00, 1.59, 7.22, repro,
2015-12-26,10.86, 2.33, -6.04, 1.97, 1.55, 7.18, repro,
2015-12-27,9.15, 3.34, -6.55, 1.97, 1.54, 7.12, repro,
2015-12-28,9.34, 2.89, 7.19, 1.99, 1.57, 7.24, repro,
2015-12-29,10.79, 2.44, -1.47, 1.97, 1.56, 7.20, repro,
2015-12-30,11.49, 3.64, 0.77, 1.99, 1.56, 7.21, repro,
2015-12-31,10.43, 2.74, -0.85, 1.98, 1.55, 7.17, repro,
2016-01-01,11.07, 2.79, -1.59, 1.97, 1.55, 7.14, repro,
2016-01-02,10.34, 3.02, 0.07, 2.01, 1.61, 7.30, repro,
2016-01-03,11.69, 3.80, 3.97, 2.01, 1.61, 7.34, repro,
2016-01-04,9.80, 3.33, 4.96, 1.96, 1.54, 7.11, repro,
2016-01-05,11.62, 4.58, 1.66, 1.96, 1.54, 7.07, repro,
2016-01-06,9.49, 5.30, 0.14, 1.97, 1.55, 7.08, repro,
2016-01-07,10.41, 5.71, -1.95, 2.00, 1.56, 7.15, repro,
2016-01-08,11.96, 4.30, 2.82, 2.06, 1.65, 7.43, repro,
2016-01-09,10.88, 6.89, -1.31, 2.03, 1.63, 7.31, repro,
2016-01-10,10.35, 5.72, 1.15, 1.97, 1.55, 7.10, repro,
2016-01-11,9.94, 4.26, -5.83, 1.96, 1.54, 7.10, repro,
2016-01-12,10.41, 4.96, -4.33, 1.96, 1.53, 7.00, repro,
2016-01-13,9.53, 3.08, 3.55, 2.00, 1.55, 7.15, repro,
2016-01-14,12.69, 3.88, 0.45, 1.97, 1.54, 7.08, repro,
2016-01-15,10.89, 4.91, 1.58, 2.06, 1.60, 7.36, repro,
2016-01-16,9.57, 5.41, 3.29, 1.99, 1.56, 7.19, repro,
2016-01-17,10.23, 7.22, -6.33, 1.97, 1.54, 7.03, repro,
2016-01-18,10.24, 5.51, -1.09, 1.98, 1.53, 7.07, repro,
2016-01-19,12.09, 4.34, 2.02, 2.01, 1.57, 7.25, repro,
2016-01-20,12.15, 4.33, -6.25, 2.00, 1.58, 7.18, repro,
2016-01-21,12.22, 5.42, -3.18, 1.98, 1.54, 7.07, repro,
2016-01-22,11.27, 4.69, -1.44, 1.99, 1.55, 7.14, repro,
2016-01-23,12.07, 3.82, 0.59, 1.99, 1.55, 7.08, repro,
2016-01-24,10.25, 1.61, -4.31, 1.98, 1.54, 7.07, repro,
2016-01-25,12.64, 4.44, 0.91, 2.00, 1.55, 7.14, repro,
2016-01-26,12.09, 2.72, -0.25, 1.99, 1.56, 7.17, repro,
2016-01-27,12.25, 2.89, -6.29, 1.99, 1.55, 7.11, repro,
2016-01-28,13.05, 1.66, -1.52, 1.99, 1.57, 7.15, repro,
2016-01-29,9.67, 3.92, -2.03, 2.03, 1.57, 7.20, repro,
2016-01-30,12.22, 4.08, 4.86, 2.04, 1.62, 7.29, repro,
2016-01-31,11.46, 1.69, 13.48, 2.05, 1.58, 7.19, repro,
2016-02-01,12.42, 0.06, 5.01, 1.97, 1.56, 7.05, repro,
2016-02-02,11.87, 0.20, -4.28, 1.99, 1.58, 7.20, repro,
2016-02-03,11.34, 2.30, -9.05, 1.97, 1.56, 7.09, repro,
2016-02-04,11.59, 3.79, -11.20, 1.97, 1.55, 7.04, repro,
2016-02-05,10.64, 2.56, -6.23, 1.98, 1.57, 7.15, repro,
2016-02-06,12.02, 2.21, -7.10, 1.97, 1.56, 7.09, repro,
2016-02-07,12.67, 1.79, -11.33, 1.97, 1.56, 7.11, repro,
2016-02-08,11.74, 2.05, -14.80, 1.96, 1.56, 7.07, repro,
2016-02-09,11.60, 2.00, -9.32, 1.98, 1.56, 7.09, repro,
2016-02-10,10.82, 2.79, -2.93, 1.97, 1.56, 7.11, repro,
2016-02-11,12.39, 0.92, -2.78, 1.97, 1.55, 7.09, repro,
2016-02-12,13.38, 1.27, 1.78, 2.01, 1.59, 7.21, repro,
2016-02-13,11.33, 2.15, -3.06, 1.96, 1.56, 7.09, repro,
2016-02-14,10.98, 2.32, -7.30, 1.98, 1.55, 7.06, repro,
2016-02-15,9.68, 2.40, 1.16, 1.96, 1.55, 7.06, repro,
2016-02-16,10.31, 2.18, -1.41, 1.97, 1.55, 7.07, repro,
2016-02-17,11.02, 3.41, 8.53, 1.97, 1.55, 7.09, repro,
2016-02-18,10.82, 2.92, 12.53, 1.98, 1.55, 7.13, repro,
2016-02-19,11.20, 2.45, -1.45, 1.97, 1.54, 7.03, repro,
2016-02-20,11.10, 4.82, -1.28, 2.01, 1.57, 7.19, repro,
2016-02-21,11.51, 2.59, -5.78, 1.96, 1.55, 7.05, repro,
2016-02-22,11.30, 2.63, -9.97, 1.99, 1.56, 7.16, repro,
2016-02-23,10.58, 0.65, -7.50, 1.96, 1.54, 7.04, repro,
2016-02-24,10.45, 1.15, -5.47, 1.96, 1.54, 6.99, repro,
2016-02-25,11.28, 2.48, -6.64, 1.98, 1.58, 7.18, repro,
2016-02-26,12.42, 3.22, -4.55, 2.01, 1.58, 7.29, repro,
2016-02-27,10.00, 3.37, 2.50, 1.98, 1.56, 7.13, repro,
2016-02-28,11.41, 2.59, -7.19, 2.01, 1.60, 7.25, repro,
2016-02-29,10.33, 2.58, -2.47, 1.99, 1.59, 7.19, repro,
2016-03-01,11.92, 2.84, -0.04, 1.98, 1.57, 7.06, repro,
2016-03-02,9.39, 3.78, 2.35, 1.98, 1.55, 7.04, repro,
2016-03-03,9.04, 3.12, -4.58, 1.97, 1.57, 7.10, repro,
2016-03-04,10.55, 3.24, -5.80, 1.99, 1.58, 7.17, repro,
2016-03-05,9.95, 5.77, -4.27, 1.98, 1.56, 7.11, repro,
2016-03-06,10.85, 5.89, -4.22, 1.99, 1.58, 7.21, repro,
2016-03-07,11.16, 2.99, 2.94, 2.03, 1.60, 7.27, repro,
2016-03-08,11.15, 3.81, 2.37, 2.07, 1.61, 7.36, repro,
2016-03-09,10.05, 2.55, -3.90, 1.96, 1.54, 6.99, repro,
2016-03-10,10.98, 4.36, -1.72, 1.94, 1.55, 6.93, repro,
2016-03-11,10.55, 5.85, -0.59, 1.94, 1.55, 6.92, repro,
2016-03-12,9.96, 4.83, -1.37, 1.94, 1.55, 6.93, repro,
2016-03-13,11.89, 4.50, 1.44, 1.94, 1.54, 6.90, repro,
2016-03-14,12.49, 5.29, -3.53, 1.97, 1.60, 7.01, repro,
2016-03-15,11.92, 3.58, -12.79, 1.96, 1.60, 7.02, repro,
2016-03-16,10.76, 2.35, -4.88, 1.99, 1.64, 7.13, repro,
2016-03-17,11.95, 2.18, -2.61, 2.00, 1.62, 7.18, repro,
2016-03-18,10.70, 3.00, -4.41, 2.01, 1.59, 7.11, repro,
2016-03-19,11.11, 3.69, 6.35, 1.96, 1.56, 6.96, repro,
2016-03-20,10.71, 3.58, -11.12, 1.93, 1.54, 6.86, repro,
2016-03-21,11.86, 5.15, -3.89, 1.93, 1.54, 6.85, repro,
2016-03-22,11.63, 2.60, -4.60, 1.94, 1.55, 6.93, repro,
2016-03-23,11.05, 2.40, -7.06, 1.92, 1.55, 6.87, repro,
2016-03-24,10.61, 2.58, -4.95, 1.92, 1.53, 6.79, repro,
2016-03-25,9.66, 3.23, -0.83, 1.92, 1.53, 6.78, repro,
2016-03-26,9.71, 1.31, 5.79, 1.92, 1.53, 6.77, repro,
2016-03-27,10.03, 1.76, -4.45, 1.93, 1.52, 6.78, repro,
2016-03-28,8.82, 2.63, -2.36, 1.91, 1.53, 6.82, repro,
2016-03-29,10.77, 2.14, 4.02, 1.96, 1.55, 6.99, repro,
2016-03-30,9.13, 2.32, 1.25, 1.90, 1.53, 6.74, repro,
2016-03-31,10.15, 3.30, -1.08, 1.91, 1.54, 6.79, repro,
2016-04-01,10.28, 2.52, -3.70, 1.92, 1.53, 6.79, repro,
2016-04-02,10.33, 4.01, -3.24, 1.92, 1.54, 6.84, repro,
2016-04-03,10.19, 3.22, -3.48, 1.91, 1.55, 6.88, repro,
2016-04-04,10.32, 2.54, -2.98, 1.90, 1.54, 6.78, repro,
2016-04-05,9.93, 1.32, -3.17, 1.90, 1.53, 6.76, repro,
2016-04-06,10.13, 1.92, -0.48, 1.91, 1.54, 6.80, repro,
2016-04-07,10.47, 1.56, -2.29, 1.95, 1.60, 7.03, repro,
2016-04-08,9.92, 2.66, -0.17, 1.92, 1.54, 6.82, repro,
2016-04-09,9.95, 4.63, -3.02, 1.91, 1.55, 6.84, repro,
2016-04-10,9.98, 5.45, 0.19, 1.91, 1.53, 6.78, repro,
2016-04-11,10.33, 3.48, -4.47, 1.92, 1.54, 6.84, repro,
2016-04-12,11.01, 2.77, -5.71, 1.91, 1.55, 6.89, repro,
2016-04-13,10.13, 3.48, -6.62, 1.93, 1.56, 6.93, repro,
2016-04-14,10.17, 2.47, -2.83, 1.93, 1.56, 6.94, repro,
2016-04-15,10.97, 2.18, -5.57, 1.90, 1.54, 6.78, repro,
2016-04-16,10.16, 1.74, -5.67, 1.91, 1.54, 6.84, repro,
2016-04-17,11.16, 2.11, -2.14, 1.90, 1.54, 6.82, repro,
2016-04-18,11.60, 2.27, -2.77, 1.92, 1.55, 6.89, repro,
2016-04-19,9.65, 1.18, 1.28, 1.95, 1.57, 7.02, repro,
2016-04-20,9.48, 1.95, -1.55, 1.95, 1.57, 7.03, repro,
2016-04-21,10.57, 3.28, -7.28, 1.91, 1.53, 6.82, repro,
2016-04-22,12.38, 2.85, -1.96, 1.94, 1.57, 6.98, repro,
2016-04-23,11.50, 2.36, -5.95, 1.92, 1.55, 6.90, repro,
2016-04-24,11.20, 2.22, 0.45, 1.99, 1.64, 7.14, repro,
2016-04-25,9.11, 1.44, 3.01, 1.91, 1.55, 6.84, repro,
2016-04-26,10.61, 1.32, -0.35, 1.92, 1.54, 6.87, repro,
2016-04-27,9.18, 1.28, -8.51, 1.94, 1.55, 6.93, repro,
2016-04-28,9.20, 1.53, -0.54, 1.92, 1.56, 6.92, repro,
2016-04-29,10.51, 1.68, -3.55, 1.91, 1.54, 6.84, repro,
2016-04-30,10.89, 2.53, -4.67, 1.91, 1.55, 6.87, repro,
2016-05-01,10.35, -0.02, 1.76, 1.91, 1.55, 6.89, repro,
2016-05-02,9.74, -0.21, 1.72, 1.95, 1.55, 6.96, repro,
2016-05-03,9.78, 3.10, -6.00, 1.95, 1.56, 6.99, repro,
2016-05-04,10.29, 2.52, 1.09, 1.94, 1.56, 6.98, repro,
