PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARM2
Station name,Arvin_Main2SCIGN
Begin Date, 2000-12-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2012594931 North Latitude, -118.9105582667 East Longitude, 76.67804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-04,-5.82, 1.99, 15.36, 2.51, 2.22, 9.71, repro,
2010-12-05,-6.81, 2.53, 14.06, 2.00, 1.62, 7.51, repro,
2010-12-06,-5.89, 2.62, 10.22, 2.09, 1.66, 7.70, repro,
2010-12-07,-6.12, 2.72, 14.63, 1.98, 1.64, 7.44, repro,
2010-12-08,-5.08, 1.19, 15.83, 2.07, 1.73, 7.87, repro,
2010-12-09,-5.53, 1.86, 16.84, 1.94, 1.60, 7.26, repro,
2010-12-10,-5.44, 1.57, 20.34, 1.98, 1.62, 7.45, repro,
2010-12-11,-4.09, 2.30, 20.13, 1.97, 1.61, 7.35, repro,
2010-12-12,-5.72, 1.97, 15.64, 1.97, 1.58, 7.31, repro,
2010-12-13,-5.54, 2.37, 22.05, 1.97, 1.59, 7.32, repro,
2010-12-14,-5.58, 1.24, 23.34, 2.05, 1.67, 7.57, repro,
2010-12-15,-6.48, 2.58, 27.43, 2.02, 1.64, 7.40, repro,
2010-12-16,-5.21, 2.19, 24.87, 1.94, 1.60, 7.29, repro,
2010-12-17,-6.91, 2.20, 20.12, 2.00, 1.62, 7.34, repro,
2010-12-18,-5.82, 2.14, 17.23, 1.93, 1.56, 7.11, repro,
2010-12-19,-5.48, 1.72, 27.97, 1.95, 1.59, 7.27, repro,
2010-12-20,-4.83, 0.67, 22.59, 1.93, 1.59, 7.22, repro,
2010-12-21,-4.04, 2.84, 20.17, 2.04, 1.62, 7.39, repro,
2010-12-22,-8.75, 2.64, 22.13, 5.29, 4.00, 19.44, repro,
2011-03-03,0.16, 4.65, 21.39, 1.98, 1.57, 7.37, repro,
2011-03-04,-0.76, 3.49, 19.68, 1.91, 1.52, 7.08, repro,
2011-03-05,-1.80, 3.65, 18.49, 1.92, 1.54, 7.17, repro,
2011-03-06,-1.33, 3.71, 17.77, 1.90, 1.52, 7.09, repro,
2011-03-07,-1.12, 3.00, 27.18, 1.91, 1.54, 7.19, repro,
2011-03-08,-1.16, 3.36, 26.73, 1.91, 1.53, 7.11, repro,
2011-03-09,-1.26, 3.86, 23.02, 1.93, 1.55, 7.21, repro,
2011-03-10,-2.00, 2.16, 25.52, 1.92, 1.55, 7.24, repro,
2011-03-11,-2.06, 4.73, 25.05, 2.12, 1.76, 8.08, repro,
2011-03-12,-1.30, 3.70, 22.34, 1.91, 1.52, 7.12, repro,
2011-03-13,-1.44, 2.67, 21.36, 1.94, 1.55, 7.23, repro,
2011-03-14,-1.48, 2.65, 25.38, 1.99, 1.59, 7.36, repro,
2011-03-15,-0.70, 2.16, 21.92, 1.98, 1.60, 7.33, repro,
2011-03-16,-0.72, 2.37, 23.17, 2.04, 1.63, 7.49, repro,
2011-03-17,-1.71, 2.59, 26.46, 2.08, 1.64, 7.55, repro,
2011-03-18,-1.61, 2.22, 19.60, 2.09, 1.62, 7.74, repro,
2011-03-19,-1.87, 2.01, 22.75, 2.05, 1.64, 7.48, repro,
2011-03-20,-1.92, 1.47, 29.42, 1.97, 1.57, 7.27, repro,
2011-03-21,-2.42, 1.18, 25.11, 1.98, 1.55, 7.26, repro,
2011-03-22,-1.65, 2.36, 31.87, 2.06, 1.61, 7.51, repro,
2011-03-23,-2.04, 2.53, 27.73, 1.98, 1.55, 7.22, repro,
2011-03-24,-3.07, 2.32, 29.99, 1.93, 1.53, 7.18, repro,
2011-03-25,-2.08, 1.89, 30.68, 1.99, 1.57, 7.32, repro,
2011-03-26,-1.58, 3.37, 26.38, 1.96, 1.57, 7.28, repro,
2011-03-27,-1.22, 2.79, 25.91, 1.94, 1.52, 7.17, repro,
2011-03-28,-0.56, 1.61, 22.46, 1.94, 1.53, 7.20, repro,
2011-03-29,-1.05, 2.47, 23.78, 1.94, 1.55, 7.21, repro,
2011-03-30,-1.01, 2.79, 25.71, 1.91, 1.53, 7.14, repro,
2011-03-31,-2.45, 2.39, 23.96, 1.99, 1.58, 7.37, repro,
2011-04-01,-1.89, 3.59, 26.23, 2.01, 1.56, 7.37, repro,
2011-04-02,-2.24, 3.55, 29.86, 2.01, 1.59, 7.39, repro,
2011-04-03,-1.53, 1.67, 22.37, 2.03, 1.58, 7.45, repro,
2011-04-04,-1.31, 3.31, 25.26, 1.99, 1.58, 7.36, repro,
2011-04-05,-2.02, 2.15, 27.70, 1.97, 1.61, 7.47, repro,
2011-04-06,-2.35, 1.82, 30.45, 2.00, 1.58, 7.50, repro,
2011-04-07,-3.11, 2.39, 27.98, 1.95, 1.54, 7.26, repro,
2011-04-08,-1.70, 2.23, 29.87, 1.95, 1.54, 7.23, repro,
2011-04-09,-0.97, 3.06, 25.93, 1.98, 1.55, 7.24, repro,
2011-04-10,-2.03, 3.30, 23.25, 1.95, 1.58, 7.28, repro,
2011-04-11,-2.95, 3.29, 25.62, 2.04, 1.66, 7.53, repro,
2011-04-12,-2.42, 2.91, 22.61, 1.97, 1.60, 7.35, repro,
2011-04-13,-3.52, 2.56, 24.36, 1.91, 1.53, 7.14, repro,
2011-04-14,-3.38, 3.79, 21.38, 1.93, 1.53, 7.18, repro,
2011-04-15,-2.78, 3.37, 16.56, 1.90, 1.52, 7.12, repro,
2011-04-16,-3.64, 3.73, 23.64, 1.91, 1.53, 7.16, repro,
2011-04-17,-2.78, 3.05, 23.51, 1.90, 1.53, 7.17, repro,
2011-04-18,-3.45, 1.69, 26.47, 1.96, 1.56, 7.24, repro,
2011-04-19,-3.80, 2.81, 26.27, 1.95, 1.55, 7.28, repro,
2011-04-20,-2.56, 2.91, 24.17, 1.93, 1.53, 7.21, repro,
2011-04-21,-3.39, 2.85, 27.84, 1.95, 1.56, 7.41, repro,
2011-04-22,-3.15, 1.51, 26.83, 1.90, 1.52, 7.14, repro,
2011-04-23,-3.52, 1.86, 26.83, 1.92, 1.53, 7.20, repro,
2011-04-24,-2.68, 1.99, 26.85, 1.92, 1.52, 7.13, repro,
2011-04-25,-2.85, 1.16, 23.24, 1.92, 1.53, 7.21, repro,
2011-04-26,-2.54, 1.30, 27.31, 1.92, 1.53, 7.20, repro,
2011-04-27,-3.29, 2.11, 23.37, 1.92, 1.53, 7.23, repro,
2011-04-28,-2.79, 2.27, 19.18, 1.91, 1.53, 7.17, repro,
2011-04-29,-3.66, 2.40, 21.89, 1.92, 1.53, 7.19, repro,
2011-04-30,-4.69, 2.32, 21.03, 1.91, 1.52, 7.11, repro,
2011-05-01,-4.41, 1.35, 22.35, 1.92, 1.53, 7.14, repro,
2011-05-02,-4.50, 1.30, 22.60, 1.91, 1.52, 7.13, repro,
2011-05-03,-4.65, 1.26, 18.09, 1.93, 1.56, 7.26, repro,
2011-05-04,-4.44, 2.53, 20.30, 1.94, 1.57, 7.30, repro,
2011-05-05,-3.47, 2.93, 20.55, 1.96, 1.57, 7.34, repro,
2011-05-06,-5.27, 2.13, 24.67, 1.95, 1.56, 7.29, repro,
2011-05-07,-4.99, 2.04, 23.58, 2.01, 1.66, 7.62, repro,
2011-05-08,-6.31, 3.04, 22.82, 1.93, 1.56, 7.27, repro,
2011-05-09,-4.92, 1.70, 26.47, 1.94, 1.57, 7.34, repro,
2011-05-10,-4.00, 2.29, 27.87, 1.95, 1.58, 7.40, repro,
2011-05-11,-4.60, 1.76, 26.61, 1.91, 1.53, 7.14, repro,
2011-05-12,-4.02, 1.59, 21.70, 1.91, 1.53, 7.14, repro,
2011-05-13,-4.07, 2.58, 18.50, 1.92, 1.54, 7.19, repro,
2011-05-14,-5.18, 2.11, 23.26, 1.91, 1.54, 7.18, repro,
2011-05-15,-4.90, 2.76, 25.19, 1.92, 1.55, 7.25, repro,
2011-05-16,-4.42, 1.57, 20.76, 1.93, 1.57, 7.30, repro,
2011-05-17,-6.66, 0.20, 26.97, 1.94, 1.55, 7.27, repro,
2011-05-18,-5.92, 1.55, 30.43, 1.94, 1.54, 7.28, repro,
2011-05-19,-3.80, 1.71, 22.32, 1.92, 1.57, 7.28, repro,
2011-05-20,-5.40, 2.77, 20.95, 1.91, 1.52, 7.17, repro,
2011-05-21,-4.27, 2.07, 22.09, 1.95, 1.58, 7.29, repro,
2011-05-22,-4.07, 2.17, 26.42, 1.94, 1.54, 7.25, repro,
2011-05-23,-4.52, 2.79, 25.67, 1.91, 1.53, 7.18, repro,
2011-05-24,-4.82, 2.15, 27.61, 1.93, 1.56, 7.27, repro,
2011-05-25,-2.58, 2.75, 22.65, 1.92, 1.56, 7.31, repro,
2011-05-26,-3.76, 2.01, 24.29, 1.91, 1.53, 7.21, repro,
2011-05-27,-3.98, 2.27, 22.21, 1.93, 1.52, 7.19, repro,
2011-05-28,-2.77, 2.16, 29.79, 1.93, 1.52, 7.19, repro,
2011-05-29,-1.11, 2.40, 30.98, 1.91, 1.52, 7.15, repro,
2011-05-30,-1.58, 2.12, 26.40, 1.99, 1.60, 7.44, repro,
2011-05-31,-2.22, 0.34, 25.58, 1.94, 1.56, 7.31, repro,
2011-06-01,-2.98, 2.22, 19.59, 1.92, 1.52, 7.20, repro,
2011-06-02,-1.97, 1.02, 27.59, 1.95, 1.56, 7.34, repro,
2011-06-03,-1.18, 1.32, 27.55, 1.95, 1.55, 7.27, repro,
2011-06-04,-1.69, 2.51, 27.49, 1.90, 1.52, 7.12, repro,
2011-06-05,-2.63, 1.86, 21.10, 1.95, 1.57, 7.34, repro,
2011-06-06,-3.46, 2.40, 23.79, 1.96, 1.57, 7.35, repro,
2011-06-07,-2.23, 1.56, 25.98, 1.92, 1.51, 7.11, repro,
2011-06-08,-1.99, 1.66, 26.54, 1.95, 1.56, 7.33, repro,
2011-06-09,-2.97, 1.42, 24.34, 1.91, 1.52, 7.11, repro,
2011-06-10,-3.20, 0.84, 28.73, 1.93, 1.56, 7.29, repro,
2011-06-11,-3.88, 1.46, 31.96, 1.94, 1.56, 7.31, repro,
2011-06-12,-4.17, 1.01, 27.50, 1.95, 1.57, 7.33, repro,
2011-06-13,-2.52, 1.00, 31.20, 1.95, 1.55, 7.33, repro,
2011-06-14,-3.77, 0.32, 28.56, 1.96, 1.57, 7.39, repro,
2011-06-15,-3.05, 0.35, 31.18, 1.92, 1.52, 7.19, repro,
2011-06-16,-3.19, 1.00, 26.98, 1.90, 1.53, 7.16, repro,
2011-06-17,-3.63, 1.47, 26.98, 1.91, 1.53, 7.20, repro,
2011-06-18,-3.98, 0.60, 18.18, 1.91, 1.52, 7.18, repro,
2011-06-19,-4.51, 0.24, 28.72, 1.92, 1.53, 7.20, repro,
2011-06-20,-4.49, 1.32, 31.35, 1.92, 1.52, 7.16, repro,
2011-06-21,-3.53, 0.97, 33.09, 1.92, 1.53, 7.14, repro,
2011-06-22,-5.51, 1.13, 32.25, 1.90, 1.53, 7.15, repro,
2011-06-23,-3.69, 0.20, 27.35, 1.91, 1.53, 7.14, repro,
2011-06-24,-4.64, 1.63, 27.60, 1.91, 1.53, 7.21, repro,
2011-06-25,-2.22, 0.74, 34.67, 1.92, 1.52, 7.15, repro,
2011-06-26,-4.07, 0.38, 30.65, 1.92, 1.51, 7.12, repro,
2011-06-27,-4.37, 0.96, 27.09, 1.90, 1.51, 7.10, repro,
2011-06-28,-3.31, 0.01, 24.52, 1.91, 1.53, 7.15, repro,
2011-06-29,-5.23, 0.22, 29.35, 1.91, 1.52, 7.14, repro,
2011-06-30,-3.97, 1.66, 22.71, 1.94, 1.53, 7.21, repro,
2011-07-01,-3.03, -0.01, 28.87, 1.92, 1.52, 7.18, repro,
2011-07-02,-5.16, 0.51, 28.81, 1.91, 1.51, 7.11, repro,
2011-07-03,-5.76, -0.87, 31.45, 1.92, 1.52, 7.17, repro,
2011-07-04,-3.24, -1.65, 28.84, 1.91, 1.52, 7.15, repro,
2011-07-05,-3.15, 0.41, 24.85, 1.90, 1.51, 7.12, repro,
2011-07-06,-2.85, 0.92, 22.50, 2.05, 1.57, 7.62, repro,
2011-07-07,-5.42, 1.06, 21.77, 1.92, 1.53, 7.22, repro,
2011-07-08,-4.47, 0.73, 25.90, 1.94, 1.56, 7.30, repro,
2011-07-09,-3.58, 2.15, 25.75, 1.97, 1.59, 7.38, repro,
2011-07-10,-3.99, 0.43, 24.59, 1.96, 1.57, 7.42, repro,
2011-07-11,-2.60, 0.16, 22.75, 1.91, 1.51, 7.12, repro,
2011-07-12,-3.46, 0.51, 18.99, 2.53, 2.21, 9.78, repro,
2011-07-13,-5.00, -0.98, 21.03, 2.26, 1.86, 8.57, repro,
2011-07-14,-5.50, -0.71, 21.04, 1.89, 1.51, 7.07, repro,
2011-07-15,-4.86, -1.49, 22.73, 1.91, 1.51, 7.13, repro,
2011-07-16,-4.59, -1.36, 18.88, 1.92, 1.51, 7.13, repro,
2011-07-17,-4.61, -0.78, 18.70, 1.93, 1.53, 7.19, repro,
2011-07-18,-6.53, -2.51, 22.22, 2.98, 2.77, 11.82, repro,
2011-07-19,-5.02, -1.33, 17.77, 1.92, 1.51, 7.12, repro,
2011-07-20,-5.96, -1.90, 16.15, 3.27, 2.85, 12.95, repro,
2011-07-21,-6.10, 0.32, 25.04, 2.40, 2.08, 9.46, repro,
2011-07-22,-4.75, -0.69, 17.82, 1.96, 1.55, 7.27, repro,
2011-07-23,-4.85, -0.37, 18.26, 1.94, 1.56, 7.28, repro,
2011-07-24,-6.98, -2.53, 21.74, 2.30, 2.03, 8.89, repro,
2011-07-25,-5.02, -0.08, 17.24, 1.91, 1.52, 7.14, repro,
2011-07-26,-5.38, -1.60, 21.01, 2.61, 2.18, 10.47, repro,
2011-07-27,-6.02, -1.20, 29.78, 1.97, 1.58, 7.40, repro,
2011-07-28,-5.98, -0.39, 28.62, 1.93, 1.55, 7.26, repro,
2011-07-29,-6.34, -1.56, 14.92, 1.91, 1.51, 7.13, repro,
2011-07-30,-5.61, -2.36, 20.38, 1.91, 1.51, 7.11, repro,
2011-07-31,-3.62, -3.24, 28.68, 1.93, 1.55, 7.31, repro,
2011-08-01,-4.52, -0.37, 8.77, 2.70, 2.34, 10.51, repro,
2011-08-02,-5.87, 0.45, 19.54, 1.95, 1.56, 7.34, repro,
2011-08-03,-6.46, -1.81, 16.88, 1.99, 1.62, 7.51, repro,
2011-08-04,-5.25, -1.74, 17.25, 1.94, 1.55, 7.26, repro,
2011-08-05,-5.28, -1.85, 22.60, 1.94, 1.54, 7.22, repro,
2011-08-06,-5.69, -0.96, 21.30, 1.97, 1.58, 7.38, repro,
2011-08-07,-4.78, -0.34, 18.36, 2.08, 1.71, 7.79, repro,
2011-08-08,-5.64, -1.24, 17.50, 1.89, 1.55, 7.17, repro,
2011-08-09,-4.41, -1.64, 21.41, 2.01, 1.69, 7.65, repro,
2011-08-10,-4.88, -1.47, 17.03, 1.91, 1.55, 7.12, repro,
2011-08-11,-4.93, -2.46, 20.57, 1.92, 1.56, 7.37, repro,
2011-08-12,-6.85, -1.92, 18.55, 1.92, 1.56, 7.40, repro,
2011-08-13,-7.17, -2.08, 16.02, 1.94, 1.57, 7.31, repro,
2011-08-14,-7.26, -0.87, 12.95, 1.92, 1.55, 7.24, repro,
2011-08-15,-7.55, -2.50, 18.89, 1.90, 1.54, 7.17, repro,
2011-08-16,-6.81, -2.54, 18.58, 1.91, 1.54, 7.23, repro,
2011-08-17,-7.16, -2.42, 13.37, 1.92, 1.55, 7.26, repro,
2011-08-18,-6.48, -1.93, 13.00, 1.96, 1.57, 7.37, repro,
2011-08-19,-5.84, -2.21, 14.96, 1.92, 1.55, 7.26, repro,
2011-08-20,-5.56, -1.68, 21.49, 2.52, 2.05, 9.68, repro,
2011-08-21,-7.18, -3.55, 24.03, 1.91, 1.54, 7.19, repro,
2011-08-22,-5.55, -2.88, 20.44, 2.22, 1.79, 8.46, repro,
2011-08-23,-6.40, -2.96, 21.55, 1.99, 1.60, 7.52, repro,
2011-08-24,-5.37, -0.40, 22.65, 3.73, 3.37, 15.17, repro,
2011-08-25,-5.61, -1.57, 24.33, 1.93, 1.55, 7.27, repro,
2011-08-26,-7.31, -2.50, 17.49, 1.97, 1.61, 7.41, repro,
2011-08-27,-7.80, -3.67, 21.23, 3.03, 2.73, 12.32, repro,
2011-08-28,-8.00, -4.00, 14.69, 2.92, 2.71, 11.68, repro,
2011-08-29,-6.73, 1.47, 22.35, 2.65, 2.31, 10.65, repro,
2011-08-30,-8.07, -3.75, 20.09, 2.50, 2.06, 9.89, repro,
2011-08-31,-8.16, -2.40, 19.94, 1.97, 1.56, 7.49, repro,
2011-09-01,-7.18, -1.80, 18.17, 1.98, 1.56, 7.47, repro,
2011-09-02,-5.61, -2.33, 18.94, 1.99, 1.56, 7.50, repro,
2011-09-03,-6.40, -1.72, 19.95, 1.92, 1.53, 7.20, repro,
2011-09-04,-7.56, -2.46, 18.25, 1.93, 1.53, 7.22, repro,
2011-09-05,-8.55, -1.78, 22.04, 1.97, 1.60, 7.36, repro,
2011-09-06,-6.79, -3.53, 22.93, 1.93, 1.55, 7.18, repro,
2011-09-07,-6.65, -2.18, 18.29, 2.80, 2.37, 10.77, repro,
2011-09-08,-8.21, -1.42, 23.79, 1.91, 1.53, 7.14, repro,
2011-09-09,-6.55, -1.43, 22.79, 2.59, 2.00, 9.73, repro,
2011-09-10,-6.61, -4.21, 24.76, 2.73, 2.20, 10.36, repro,
2011-09-11,-8.11, 2.17, 15.77, 2.43, 2.05, 9.26, repro,
2011-09-12,1.63, -11.28, 23.21, 5.47, 4.92, 21.53, repro,
2011-09-13,-6.77, -4.96, 21.56, 3.53, 2.92, 13.79, repro,
2011-09-14,-7.50, -0.81, 19.89, 2.62, 2.19, 10.05, repro,
2011-09-15,-6.58, -1.29, 26.40, 2.49, 1.98, 9.33, repro,
2011-09-16,-3.61, -2.11, 17.50, 2.66, 2.34, 10.22, repro,
2011-09-17,-4.54, -0.94, 26.81, 1.91, 1.53, 7.16, repro,
2011-09-18,-4.83, -1.47, 22.90, 3.14, 2.75, 12.01, repro,
2011-09-19,-9.76, 23.94, 42.03, 18.54, 66.83, 56.70, repro,
2011-09-20,-4.71, 0.54, 21.72, 2.58, 2.24, 9.87, repro,
2011-09-21,-7.22, -0.08, 20.25, 2.37, 1.93, 9.11, repro,
2011-09-22,-7.84, -1.55, 21.51, 2.61, 2.25, 10.31, repro,
2011-09-23,-6.84, -0.65, 29.27, 1.95, 1.55, 7.22, repro,
2011-09-24,-7.32, -2.06, 37.53, 2.49, 2.13, 9.77, repro,
2011-09-25,-5.40, -1.19, 25.40, 1.94, 1.56, 7.29, repro,
2011-09-26,-6.49, -1.27, 27.25, 2.04, 1.62, 7.48, repro,
2011-09-27,-7.05, -0.78, 25.01, 1.99, 1.60, 7.33, repro,
2011-09-28,-7.77, -0.72, 25.28, 1.96, 1.57, 7.20, repro,
2011-09-29,-6.93, -1.00, 27.51, 2.57, 2.06, 9.96, repro,
2011-09-30,-4.47, 0.61, 28.96, 2.05, 1.67, 7.53, repro,
2011-10-01,-6.97, -1.12, 28.55, 1.96, 1.58, 7.27, repro,
2011-10-02,-7.15, 0.48, 20.91, 3.23, 2.94, 13.18, repro,
2011-10-03,-7.05, 6.59, 13.46, 7.60, 6.90, 34.63, repro,
2011-10-04,-6.68, -1.09, 34.98, 3.22, 3.08, 13.63, repro,
2011-10-05,-7.30, -1.38, 36.87, 4.80, 4.65, 17.84, repro,
2011-10-06,-6.19, -1.54, 23.56, 2.00, 1.56, 7.30, repro,
2011-10-07,-4.10, -1.89, 30.28, 3.59, 2.62, 13.03, repro,
2011-10-08,-6.71, 0.01, 23.50, 2.05, 1.65, 7.41, repro,
2011-10-09,-5.99, -0.16, 26.35, 2.00, 1.62, 7.37, repro,
2011-10-10,-5.13, -0.23, 28.87, 1.96, 1.57, 7.33, repro,
2011-10-11,-4.50, -1.89, 34.74, 2.37, 1.99, 9.07, repro,
2011-10-12,-3.62, -0.96, 36.73, 2.80, 2.47, 10.87, repro,
2011-10-13,-7.26, -0.49, 28.38, 2.46, 1.97, 9.50, repro,
2011-10-14,-3.37, 1.48, 28.02, 3.31, 2.61, 12.57, repro,
2011-10-15,-4.94, 0.38, 33.75, 1.95, 1.56, 7.28, repro,
2011-10-16,-3.44, 0.16, 31.49, 1.96, 1.57, 7.30, repro,
2011-10-17,-4.82, 1.67, 31.07, 1.95, 1.55, 7.22, repro,
2011-10-18,-4.84, 1.10, 29.46, 1.98, 1.57, 7.29, repro,
2011-10-19,-5.54, 0.01, 36.14, 2.03, 1.64, 7.42, repro,
2011-10-20,-5.92, 0.77, 34.91, 1.96, 1.58, 7.33, repro,
2011-10-21,-4.47, 0.97, 30.31, 1.94, 1.53, 7.19, repro,
2011-10-22,-4.78, -0.04, 31.58, 1.95, 1.54, 7.19, repro,
2011-10-23,-3.76, 1.41, 24.58, 2.04, 1.62, 7.50, repro,
2011-10-24,-4.41, -0.06, 34.02, 1.94, 1.55, 7.17, repro,
2011-10-25,-4.43, 1.81, 26.97, 1.93, 1.55, 7.21, repro,
2011-10-26,-3.55, 0.52, 32.66, 1.95, 1.55, 7.19, repro,
2011-10-27,-3.14, 1.70, 29.13, 1.94, 1.52, 7.13, repro,
2011-10-28,-2.79, 1.57, 35.34, 1.95, 1.56, 7.18, repro,
2011-10-29,-1.76, 2.02, 33.03, 1.94, 1.56, 7.20, repro,
2011-10-30,-2.62, 1.14, 32.13, 1.96, 1.56, 7.23, repro,
2011-10-31,-1.40, 1.08, 35.66, 1.93, 1.54, 7.14, repro,
2011-11-01,-1.53, 1.21, 30.71, 2.07, 1.68, 7.67, repro,
2011-11-02,-1.65, 1.81, 35.23, 1.95, 1.54, 7.13, repro,
2011-11-03,-2.48, 1.33, 33.27, 2.02, 1.65, 7.56, repro,
2011-11-04,-2.38, 1.16, 38.58, 1.96, 1.59, 7.28, repro,
2011-11-05,-1.11, 0.68, 37.32, 1.99, 1.59, 7.45, repro,
2011-11-06,0.31, 0.11, 35.99, 2.02, 1.61, 7.54, repro,
2011-11-07,-0.61, 1.05, 28.32, 1.98, 1.57, 7.36, repro,
2011-11-08,-0.22, 1.11, 24.97, 1.97, 1.58, 7.37, repro,
2011-11-09,-0.64, 2.22, 23.49, 1.97, 1.62, 7.41, repro,
2011-11-10,-1.50, 0.64, 28.88, 1.99, 1.57, 7.22, repro,
2011-11-11,-0.37, 0.16, 42.75, 1.97, 1.56, 7.24, repro,
2011-11-12,-1.78, -0.48, 46.85, 1.97, 1.57, 7.29, repro,
2011-11-13,0.01, 0.21, 46.23, 1.92, 1.52, 7.06, repro,
2011-11-14,-1.47, 1.51, 38.56, 1.97, 1.58, 7.44, repro,
2011-11-15,-0.54, 1.81, 35.52, 1.96, 1.58, 7.36, repro,
2011-11-16,-1.28, 1.01, 33.37, 1.98, 1.57, 7.39, repro,
2011-11-17,-0.93, 1.70, 33.75, 1.99, 1.56, 7.37, repro,
2011-11-18,-1.42, 1.49, 37.01, 1.98, 1.58, 7.49, repro,
2011-11-19,-0.89, 2.07, 40.58, 1.97, 1.61, 7.48, repro,
2011-11-20,-1.85, 2.10, 37.94, 1.95, 1.55, 7.19, repro,
2011-11-21,-1.26, 1.38, 36.58, 2.00, 1.60, 7.30, repro,
2011-11-22,-1.85, 1.25, 33.26, 1.95, 1.55, 7.17, repro,
2011-11-23,-0.78, 1.67, 34.65, 2.10, 1.57, 7.69, repro,
2011-11-24,-2.37, 1.86, 38.55, 1.91, 1.52, 7.10, repro,
2011-11-25,-1.86, 1.90, 41.41, 2.00, 1.59, 7.49, repro,
2011-11-26,-2.41, 2.51, 34.92, 1.91, 1.52, 7.13, repro,
2011-11-27,-0.89, 3.03, 33.93, 1.96, 1.59, 7.37, repro,
2011-11-28,-1.26, 2.88, 33.10, 1.93, 1.56, 7.25, repro,
2011-11-29,-1.79, 2.70, 36.32, 1.94, 1.57, 7.32, repro,
2011-11-30,-2.02, 1.44, 41.88, 2.02, 1.57, 7.44, repro,
2011-12-01,-1.90, 1.22, 32.38, 1.91, 1.53, 7.12, repro,
2011-12-02,-1.03, 0.69, 38.74, 2.01, 1.61, 7.47, repro,
2011-12-03,-0.78, 1.52, 38.59, 1.95, 1.61, 7.34, repro,
2011-12-04,-1.28, 2.82, 35.65, 1.94, 1.55, 7.22, repro,
2011-12-05,-0.43, 1.93, 36.77, 1.94, 1.57, 7.26, repro,
2011-12-06,-0.61, 1.80, 34.62, 1.98, 1.59, 7.40, repro,
2011-12-07,-1.27, 1.98, 37.34, 1.94, 1.57, 7.25, repro,
2011-12-08,-1.53, 2.47, 41.03, 1.94, 1.57, 7.26, repro,
2011-12-09,-1.71, 2.72, 41.40, 1.91, 1.52, 7.08, repro,
2011-12-10,-1.85, 2.24, 42.94, 1.91, 1.53, 7.14, repro,
2011-12-11,-0.93, 1.90, 44.07, 1.94, 1.57, 7.33, repro,
2011-12-12,-1.20, 1.20, 48.43, 1.92, 1.54, 7.19, repro,
2011-12-13,-1.88, 1.32, 42.13, 1.91, 1.54, 7.15, repro,
2011-12-14,-0.63, 2.49, 43.16, 1.91, 1.53, 7.11, repro,
2011-12-15,-0.64, 2.68, 41.12, 2.01, 1.60, 7.40, repro,
2011-12-16,-0.27, 3.23, 42.12, 1.95, 1.54, 7.18, repro,
2011-12-17,-1.15, 2.29, 40.28, 1.91, 1.53, 7.08, repro,
2011-12-18,-0.53, 3.35, 43.72, 1.92, 1.54, 7.18, repro,
2011-12-19,-0.14, 1.98, 47.09, 1.89, 1.53, 7.12, repro,
2011-12-20,-0.89, 3.44, 42.71, 1.97, 1.60, 7.37, repro,
2011-12-21,-0.42, 3.57, 45.07, 1.90, 1.52, 7.07, repro,
2011-12-22,0.21, 3.44, 44.37, 1.94, 1.57, 7.20, repro,
2011-12-23,0.73, 3.62, 38.46, 1.93, 1.56, 7.17, repro,
2011-12-24,0.60, 3.02, 39.00, 1.99, 1.62, 7.46, repro,
2011-12-25,-0.39, 2.60, 35.66, 1.93, 1.57, 7.23, repro,
2011-12-26,0.69, 3.71, 44.42, 1.98, 1.62, 7.45, repro,
2011-12-27,0.45, 3.11, 43.50, 1.94, 1.55, 7.16, repro,
2011-12-28,1.04, 3.10, 45.02, 1.95, 1.57, 7.26, repro,
2011-12-29,0.80, 2.65, 50.25, 1.94, 1.58, 7.25, repro,
2011-12-30,0.76, 2.46, 48.82, 1.94, 1.57, 7.23, repro,
2011-12-31,0.95, 3.50, 42.34, 1.90, 1.54, 7.10, repro,
2012-01-01,0.96, 3.87, 41.39, 1.91, 1.52, 7.06, repro,
2012-01-02,1.77, 2.88, 43.27, 1.95, 1.57, 7.23, repro,
2012-01-03,0.66, 3.51, 46.17, 1.96, 1.57, 7.28, repro,
2012-01-04,1.77, 2.80, 45.40, 1.94, 1.57, 7.26, repro,
2012-01-05,1.04, 3.07, 46.19, 1.93, 1.56, 7.22, repro,
2012-01-06,0.45, 4.06, 47.51, 1.91, 1.52, 7.07, repro,
2012-01-07,-0.29, 2.84, 49.06, 1.95, 1.56, 7.20, repro,
2012-01-08,1.47, 2.35, 52.40, 1.93, 1.53, 7.14, repro,
2012-01-09,1.03, 2.87, 49.35, 1.95, 1.57, 7.27, repro,
2012-01-10,-0.93, 3.00, 46.34, 1.97, 1.61, 7.42, repro,
2012-01-11,-0.88, 3.43, 44.72, 1.90, 1.55, 7.17, repro,
2012-01-12,0.09, 3.24, 44.51, 1.92, 1.53, 7.15, repro,
2012-01-13,0.72, 2.13, 47.14, 1.92, 1.53, 7.14, repro,
