PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STL8
Station name,St_Louis_8
Begin Date, 2008-11-21
End Date, 2016-12-06
Release Date, 2021-02-19
Reference position, 38.6110886492 North Latitude, -89.7586901220 East Longitude, 157.31900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-25,-1.82, 2.58, 21.87, 2.12, 1.73, 7.73, repro,
2011-02-26,-3.26, 3.47, 26.42, 1.88, 1.59, 6.98, repro,
2011-02-27,-2.41, 1.31, 27.02, 1.87, 1.58, 6.96, repro,
2011-02-28,-2.26, 6.09, 31.48, 2.61, 2.31, 10.37, repro,
2011-03-01,-2.14, 1.64, 21.25, 1.90, 1.62, 7.11, repro,
2011-03-02,-3.04, 1.34, 16.65, 1.96, 1.65, 7.32, repro,
2011-03-03,-2.67, 1.67, 16.82, 1.89, 1.58, 6.98, repro,
2011-03-04,-2.95, 2.56, 22.31, 2.04, 1.75, 7.98, repro,
2011-03-05,-1.81, 3.49, 17.54, 2.37, 2.12, 9.57, repro,
2011-03-06,-1.68, 3.95, 11.40, 2.01, 1.68, 7.56, repro,
2011-03-07,-3.29, 3.85, 14.89, 1.88, 1.59, 6.99, repro,
2011-03-08,-0.45, 1.17, 10.96, 2.09, 1.80, 7.88, repro,
2011-03-09,-2.46, 2.03, 18.03, 2.29, 2.03, 9.41, repro,
2011-03-10,2.31, 1.47, 12.75, 12.38, 9.12, 47.71, repro,
2011-03-11,-2.53, -0.30, 21.62, 3.14, 2.50, 11.26, repro,
2011-03-12,-1.87, 1.81, 21.85, 1.89, 1.60, 7.08, repro,
2011-03-13,-2.13, 2.62, 12.08, 1.90, 1.61, 7.10, repro,
2011-03-14,-4.73, 4.86, 10.66, 1.93, 1.64, 7.26, repro,
2011-03-15,-2.32, 3.13, 12.59, 1.89, 1.61, 7.11, repro,
2011-03-16,-2.61, 2.56, 17.12, 1.91, 1.64, 7.22, repro,
2011-03-17,-3.62, 1.72, 18.37, 2.09, 1.78, 8.20, repro,
2011-03-18,-2.26, 2.79, 11.26, 2.02, 1.72, 7.76, repro,
2011-03-19,-2.59, 1.47, 10.58, 1.96, 1.61, 7.20, repro,
2011-03-20,-1.61, 0.64, 14.17, 1.94, 1.67, 7.39, repro,
2011-03-21,-1.69, 0.60, 18.36, 1.96, 1.69, 7.46, repro,
2011-03-22,-2.21, -1.12, 27.81, 2.01, 1.75, 7.79, repro,
2011-03-23,-3.06, 1.52, 20.57, 2.32, 1.93, 9.27, repro,
2011-03-24,-0.67, 2.84, 10.36, 2.15, 1.80, 8.19, repro,
2011-03-25,-2.39, 4.70, 15.93, 2.02, 1.67, 7.65, repro,
2011-03-26,-1.98, 4.67, 18.80, 2.03, 1.68, 7.69, repro,
2011-03-27,-1.63, 1.76, 13.49, 1.96, 1.62, 7.22, repro,
2011-03-28,-2.24, 1.57, 17.09, 1.92, 1.62, 7.13, repro,
2011-03-29,-1.19, 1.39, 11.51, 1.90, 1.60, 7.05, repro,
2011-03-30,-2.70, 1.74, 14.19, 1.91, 1.63, 7.15, repro,
2011-03-31,-2.39, 1.03, 22.48, 1.95, 1.65, 7.43, repro,
2011-04-01,-2.87, 1.82, 30.16, 2.18, 1.88, 8.49, repro,
2011-04-02,-1.73, 0.65, 27.19, 1.97, 1.71, 7.53, repro,
2011-04-03,-1.64, 1.77, 31.46, 1.93, 1.64, 7.23, repro,
2011-04-04,-2.66, 3.33, 44.08, 2.36, 2.03, 8.94, repro,
2011-04-05,-3.25, 2.30, 26.05, 2.90, 2.53, 10.96, repro,
2011-04-06,-2.19, 1.04, 25.44, 1.90, 1.64, 7.16, repro,
2011-04-07,-0.93, 0.25, 20.86, 1.96, 1.66, 7.29, repro,
2011-04-08,-0.03, 0.90, 27.32, 1.98, 1.67, 7.35, repro,
2011-04-09,-2.59, 0.65, 31.45, 1.98, 1.67, 7.48, repro,
2011-04-10,-0.59, 0.05, 29.61, 2.00, 1.72, 7.42, repro,
2011-04-11,-1.69, 1.98, 34.48, 2.00, 1.70, 7.42, repro,
2011-04-12,-1.53, 0.87, 15.82, 2.02, 1.72, 7.49, repro,
2011-04-13,-1.92, 0.19, 16.69, 1.91, 1.62, 7.15, repro,
2011-04-14,-1.03, 0.86, 17.62, 1.91, 1.62, 7.13, repro,
2011-04-15,-3.81, -1.97, 19.66, 1.97, 1.68, 7.37, repro,
2011-04-16,-3.26, 2.13, 22.92, 1.87, 1.58, 6.94, repro,
2011-04-17,-1.97, 0.93, 25.33, 1.88, 1.59, 6.97, repro,
2011-04-18,-2.13, 0.59, 24.59, 1.89, 1.58, 6.97, repro,
2011-04-19,-2.05, 0.79, 34.01, 1.98, 1.67, 7.39, repro,
2011-04-20,-2.44, 3.71, 16.82, 2.16, 1.73, 7.85, repro,
2011-04-21,-2.96, -0.53, 17.72, 1.91, 1.61, 7.09, repro,
2011-04-22,-0.01, 1.61, 26.09, 1.98, 1.64, 7.41, repro,
2011-04-23,-2.30, 0.17, 18.81, 1.96, 1.64, 7.17, repro,
2011-04-24,-1.52, 0.96, 20.35, 1.93, 1.62, 7.09, repro,
2011-04-25,-3.71, 0.05, 18.37, 1.99, 1.69, 7.42, repro,
2011-04-26,-1.92, 1.02, 31.74, 2.26, 1.85, 8.29, repro,
2011-04-28,-1.48, 5.99, -2.46, 3.50, 3.09, 13.18, repro,
2011-04-29,-3.48, -0.13, 21.66, 3.32, 3.00, 12.65, repro,
2011-04-30,-3.82, 1.48, 18.60, 3.30, 3.01, 12.70, repro,
2011-05-01,-3.26, -0.52, 7.77, 3.27, 3.01, 12.68, repro,
2011-05-02,-3.47, 0.43, 12.08, 1.88, 1.60, 6.99, repro,
2011-05-03,-3.40, 0.91, 12.97, 1.93, 1.65, 7.22, repro,
2011-05-04,-4.17, 0.53, 12.24, 1.94, 1.66, 7.14, repro,
2011-05-05,-4.76, 1.08, 11.65, 1.96, 1.63, 7.18, repro,
2011-05-06,-2.64, 0.95, 18.92, 1.95, 1.60, 7.12, repro,
2011-05-07,-3.27, -0.15, 20.39, 1.92, 1.62, 7.04, repro,
2011-05-08,-2.60, 0.54, 23.04, 1.93, 1.63, 7.09, repro,
2011-05-09,-2.81, 1.84, 29.37, 1.98, 1.68, 7.31, repro,
2011-05-10,-4.04, -1.35, 29.87, 2.11, 1.82, 7.77, repro,
2011-05-11,-1.91, 0.25, 22.88, 1.97, 1.62, 7.28, repro,
2011-05-12,-1.65, 0.62, 19.53, 1.90, 1.60, 7.02, repro,
2011-05-13,-2.21, 1.22, 26.68, 1.91, 1.62, 7.12, repro,
2011-05-14,-2.73, -1.28, 19.32, 1.96, 1.63, 7.22, repro,
2011-05-15,-2.77, 0.89, 20.14, 1.95, 1.61, 7.12, repro,
2011-05-16,-2.79, 1.17, 20.12, 1.92, 1.60, 7.03, repro,
2011-05-17,-3.08, 0.02, 25.66, 1.94, 1.61, 7.11, repro,
2011-05-18,-1.61, 0.73, 16.99, 1.98, 1.65, 7.16, repro,
2011-05-19,-3.67, 1.06, 19.60, 2.01, 1.70, 7.43, repro,
2011-05-20,-3.35, -1.63, 24.60, 1.93, 1.60, 7.06, repro,
2011-05-21,-1.68, -0.03, 19.44, 2.02, 1.66, 7.32, repro,
2011-05-22,-1.97, -0.01, 18.24, 1.96, 1.64, 7.24, repro,
2011-05-23,-2.91, -0.20, 30.51, 2.03, 1.68, 7.49, repro,
2011-05-24,-2.21, -1.40, 23.66, 1.96, 1.64, 7.17, repro,
2011-05-25,-2.80, 0.13, 30.04, 2.12, 1.76, 7.73, repro,
2011-05-26,-1.29, -1.15, 23.98, 2.06, 1.72, 7.53, repro,
2011-05-27,-1.04, 1.70, 20.34, 1.99, 1.64, 7.29, repro,
2011-05-28,-3.17, 1.33, 17.73, 2.06, 1.69, 7.55, repro,
2011-05-29,-1.82, 2.15, 19.01, 2.05, 1.69, 7.44, repro,
2011-05-30,-1.07, -0.59, 21.86, 2.02, 1.67, 7.34, repro,
2011-05-31,-0.25, 0.57, 20.57, 2.06, 1.69, 7.51, repro,
2011-06-01,-3.22, 0.22, 16.69, 2.01, 1.67, 7.37, repro,
2011-06-02,-3.18, -1.41, 26.70, 1.98, 1.65, 7.23, repro,
2011-06-03,-2.03, 0.72, 17.54, 2.39, 1.90, 8.47, repro,
2011-06-04,0.82, 36.04, 14.10, 19.37, 37.71, 48.32, repro,
2011-06-05,0.66, -32.15, 15.27, 14.26, 25.05, 36.08, repro,
2011-06-06,-1.50, 4.75, 26.11, 8.31, 7.75, 33.56, repro,
2011-06-07,1.22, -0.91, 29.80, 4.25, 3.97, 16.83, repro,
2011-06-08,-1.93, 2.24, 35.04, 1.94, 1.63, 7.16, repro,
2011-06-09,-1.09, 0.48, 20.81, 2.01, 1.63, 7.29, repro,
2011-06-10,-1.24, 1.46, 27.57, 1.96, 1.63, 7.23, repro,
2011-06-11,-1.75, 2.32, 34.20, 2.11, 1.83, 8.14, repro,
2011-06-12,-1.19, 1.31, 23.34, 1.93, 1.60, 7.09, repro,
2011-06-13,-2.67, 1.05, 22.65, 1.96, 1.62, 7.19, repro,
2011-06-14,-3.01, -1.04, 43.72, 2.06, 1.75, 7.63, repro,
2011-06-15,0.12, 3.89, 26.44, 2.10, 1.75, 7.72, repro,
2011-06-16,-1.74, 0.30, 37.07, 1.97, 1.65, 7.30, repro,
2011-06-17,-0.23, 0.15, 20.44, 2.11, 1.77, 7.92, repro,
2011-06-18,-2.99, 1.98, 31.34, 2.17, 1.82, 8.07, repro,
2011-06-19,-2.13, 0.12, 28.67, 2.00, 1.70, 7.46, repro,
2011-06-20,-2.17, 0.98, 28.16, 1.95, 1.63, 7.20, repro,
2011-06-21,-2.93, 0.20, 35.70, 2.00, 1.65, 7.35, repro,
2011-06-22,-1.42, 2.15, 20.77, 2.34, 2.09, 8.86, repro,
2011-06-23,-1.76, 2.79, 20.86, 1.94, 1.62, 7.15, repro,
2011-06-24,0.36, 1.66, 23.34, 1.94, 1.62, 7.13, repro,
2011-06-25,-1.24, 1.85, 24.72, 1.98, 1.65, 7.35, repro,
2011-06-26,-4.77, 0.11, 25.40, 2.08, 1.80, 7.86, repro,
2011-06-27,-3.46, 1.50, 24.88, 1.96, 1.65, 7.31, repro,
2011-06-28,-3.26, 0.96, 25.04, 1.94, 1.62, 7.08, repro,
2011-06-29,-1.53, 2.24, 19.62, 1.94, 1.61, 7.12, repro,
2011-06-30,-2.00, 1.30, 27.72, 1.97, 1.62, 7.21, repro,
2011-07-01,-1.55, 0.19, 17.81, 2.74, 2.16, 9.62, repro,
2011-07-03,2.00, 2.77, 23.36, 2.67, 2.11, 10.01, repro,
2011-07-04,-2.98, -0.14, 25.18, 2.05, 1.70, 7.52, repro,
2011-07-05,-1.93, 0.92, 25.62, 1.97, 1.63, 7.27, repro,
2011-07-06,-1.72, 0.69, 15.84, 1.94, 1.62, 7.19, repro,
2011-07-07,-2.33, -1.17, 19.03, 1.98, 1.67, 7.27, repro,
2011-07-08,-1.67, 0.85, 26.55, 1.96, 1.64, 7.32, repro,
2011-07-09,-1.92, 0.37, 28.62, 1.94, 1.62, 7.20, repro,
2011-07-10,-2.13, 2.03, 23.24, 1.95, 1.62, 7.19, repro,
2011-07-11,-2.38, 2.58, 27.98, 1.94, 1.62, 7.18, repro,
2011-07-12,-1.24, 2.36, 25.24, 2.35, 1.93, 8.48, repro,
2011-07-13,-2.14, 0.35, 21.91, 1.94, 1.62, 7.17, repro,
2011-07-14,-1.97, 1.00, 27.02, 1.95, 1.61, 7.13, repro,
2011-07-15,-1.24, 2.28, 20.42, 1.96, 1.62, 7.18, repro,
2011-07-16,-0.75, 1.27, 31.93, 1.94, 1.62, 7.20, repro,
2011-07-17,0.63, 2.13, 20.12, 1.95, 1.62, 7.18, repro,
2011-07-18,-2.55, 1.82, 25.67, 1.98, 1.65, 7.23, repro,
2011-07-19,-2.08, 1.34, 37.82, 1.93, 1.61, 7.09, repro,
2011-07-20,-1.75, 1.68, 29.29, 2.01, 1.65, 7.23, repro,
2011-07-21,-3.68, 1.35, 36.28, 2.00, 1.67, 7.32, repro,
2011-07-22,-1.75, 2.57, 27.68, 1.94, 1.61, 7.17, repro,
2011-07-23,-1.40, 1.68, 35.80, 1.96, 1.62, 7.22, repro,
2011-07-24,0.71, 1.93, 32.87, 2.06, 1.73, 7.59, repro,
2011-07-25,0.15, 1.49, 25.14, 1.95, 1.62, 7.17, repro,
2011-07-26,-1.55, 2.21, 31.55, 1.94, 1.62, 7.15, repro,
2011-07-27,-0.52, 1.84, 38.94, 1.98, 1.66, 7.31, repro,
2011-07-28,0.67, 3.36, 32.75, 2.04, 1.68, 7.49, repro,
2011-07-29,-0.20, 3.29, 22.03, 2.05, 1.76, 7.70, repro,
2011-07-30,-1.61, 2.90, 33.68, 2.10, 1.78, 7.76, repro,
2011-07-31,-0.85, 1.53, 27.71, 1.95, 1.63, 7.18, repro,
2011-08-01,-4.09, 0.69, 36.13, 1.98, 1.66, 7.25, repro,
2011-08-02,-0.72, 2.86, 28.19, 1.97, 1.63, 7.22, repro,
2011-08-03,-0.59, 3.25, 38.74, 2.02, 1.69, 7.47, repro,
2011-08-04,-0.72, 0.86, 28.18, 1.96, 1.62, 7.21, repro,
2011-08-05,-2.83, 1.85, 38.88, 2.02, 1.66, 7.44, repro,
2011-08-06,-2.60, 3.05, 34.03, 2.34, 2.07, 9.00, repro,
2011-08-07,1.10, 2.43, 23.70, 1.99, 1.66, 7.37, repro,
2011-08-08,-0.69, 2.22, 23.39, 1.96, 1.63, 7.22, repro,
2011-08-09,-2.55, 1.93, 35.81, 1.94, 1.61, 7.12, repro,
2011-08-10,-1.95, 1.81, 39.00, 1.96, 1.64, 7.28, repro,
2011-08-11,-1.73, 0.96, 36.87, 2.00, 1.72, 7.40, repro,
2011-08-12,1.33, 1.13, 22.98, 2.01, 1.73, 7.44, repro,
2011-08-13,-0.06, 0.83, 30.27, 1.98, 1.66, 7.35, repro,
2011-08-14,-1.10, 0.39, 29.04, 1.97, 1.66, 7.30, repro,
2011-08-15,0.10, 1.56, 30.90, 1.98, 1.66, 7.34, repro,
2011-08-16,-2.81, 0.89, 30.09, 1.98, 1.66, 7.35, repro,
2011-08-17,-1.78, 1.28, 26.69, 1.96, 1.63, 7.19, repro,
2011-08-18,-1.02, 0.29, 31.45, 1.94, 1.61, 7.14, repro,
2011-08-19,1.05, 2.20, 30.83, 2.01, 1.67, 7.34, repro,
2011-08-20,-1.80, 0.25, 32.22, 2.06, 1.67, 7.48, repro,
2011-08-21,-2.38, -0.97, 31.56, 1.97, 1.62, 7.20, repro,
2011-08-22,-2.44, 0.68, 36.13, 2.00, 1.66, 7.38, repro,
2011-08-23,-1.99, 1.86, 36.53, 1.99, 1.69, 7.38, repro,
2011-08-24,-1.05, 1.37, 42.23, 1.95, 1.61, 7.13, repro,
2011-08-25,-1.72, 0.84, 42.23, 2.03, 1.64, 7.47, repro,
2011-08-26,0.18, 0.31, 32.29, 2.03, 1.66, 7.48, repro,
2011-08-27,-1.20, -0.18, 34.25, 1.99, 1.66, 7.41, repro,
2011-08-28,0.12, -0.31, 37.50, 1.97, 1.65, 7.36, repro,
2011-08-29,-0.38, 1.94, 35.36, 1.97, 1.64, 7.26, repro,
2011-08-30,-0.09, 0.73, 31.41, 1.99, 1.70, 7.44, repro,
2011-08-31,-2.14, -0.71, 36.06, 2.04, 1.74, 7.67, repro,
2011-09-01,-1.06, -0.01, 33.77, 2.04, 1.65, 7.31, repro,
2011-09-02,-0.38, 1.30, 36.43, 2.03, 1.65, 7.33, repro,
2011-09-03,-1.04, -0.57, 34.48, 1.99, 1.64, 7.35, repro,
2011-09-04,0.34, -2.06, 24.56, 2.80, 2.30, 10.11, repro,
2011-09-05,-0.44, 0.46, 29.68, 1.93, 1.60, 7.08, repro,
2011-09-06,0.09, 1.98, 27.34, 1.95, 1.62, 7.16, repro,
2011-09-07,-0.04, 2.14, 23.20, 1.98, 1.64, 7.29, repro,
2011-09-08,-1.29, 0.40, 24.01, 1.98, 1.66, 7.37, repro,
2011-09-09,-1.80, 1.21, 33.60, 1.97, 1.64, 7.29, repro,
2011-09-10,-1.68, 0.95, 34.66, 1.96, 1.65, 7.31, repro,
2011-09-11,-0.56, -1.91, 37.60, 2.64, 2.39, 10.38, repro,
2011-09-12,0.37, 0.78, 28.23, 1.97, 1.64, 7.29, repro,
2011-09-13,-2.55, 1.18, 36.75, 2.01, 1.68, 7.49, repro,
2011-09-14,0.35, -0.65, 36.45, 1.98, 1.63, 7.35, repro,
2011-09-15,-1.68, 1.49, 25.91, 1.94, 1.63, 7.27, repro,
2011-09-16,-0.23, 1.11, 19.19, 2.04, 1.65, 7.59, repro,
2011-09-17,-1.06, 1.39, 26.68, 1.94, 1.61, 7.18, repro,
2011-09-18,-2.40, 0.80, 34.61, 2.15, 1.76, 8.08, repro,
2011-09-19,-3.48, 0.69, 36.92, 2.00, 1.72, 7.54, repro,
2011-09-20,-3.01, 0.60, 27.36, 1.99, 1.63, 7.37, repro,
2011-09-21,-1.18, 0.74, 27.51, 2.01, 1.70, 7.54, repro,
2011-09-22,0.24, 1.25, 29.35, 1.99, 1.65, 7.39, repro,
2011-09-23,-2.46, 0.96, 23.41, 2.06, 1.75, 7.78, repro,
2011-09-24,-1.51, 0.28, 35.83, 2.01, 1.66, 7.45, repro,
2011-09-25,-2.41, 0.48, 32.60, 1.94, 1.60, 7.11, repro,
2011-09-26,-1.83, 0.06, 30.78, 2.02, 1.70, 7.59, repro,
2011-09-27,-2.25, 1.07, 26.05, 2.08, 1.75, 7.76, repro,
2011-09-28,0.92, 1.29, 19.57, 2.05, 1.75, 7.79, repro,
2011-09-29,-0.68, 1.20, 30.53, 1.98, 1.68, 7.48, repro,
2011-09-30,-2.02, -0.16, 29.05, 2.04, 1.72, 7.68, repro,
2011-10-01,-1.48, 0.42, 30.13, 2.07, 1.75, 7.82, repro,
2011-10-02,-0.61, 0.75, 18.21, 2.27, 1.91, 8.53, repro,
2011-10-03,0.15, 0.69, 22.01, 2.09, 1.74, 7.82, repro,
2011-10-04,0.52, 0.14, 21.09, 2.21, 1.90, 8.35, repro,
2011-10-05,-1.30, 0.21, 21.99, 2.22, 1.92, 8.30, repro,
2011-10-06,-1.18, 0.46, 26.79, 1.97, 1.67, 7.42, repro,
2011-10-07,-1.53, 0.49, 32.51, 1.96, 1.65, 7.34, repro,
2011-10-08,-1.55, 0.44, 34.54, 2.04, 1.76, 7.81, repro,
2011-10-09,-1.21, 0.77, 25.17, 2.05, 1.73, 7.64, repro,
2011-10-10,-0.49, 1.58, 27.71, 1.95, 1.65, 7.30, repro,
2011-10-11,0.11, -0.50, 23.21, 2.80, 2.39, 10.55, repro,
2011-10-12,-2.11, 2.28, 39.99, 1.96, 1.65, 7.33, repro,
2011-10-13,-0.47, 1.75, 34.68, 1.97, 1.69, 7.49, repro,
2011-10-14,-1.27, 0.88, 37.51, 2.48, 2.21, 9.84, repro,
2011-10-15,-1.86, 1.65, 27.57, 1.99, 1.70, 7.66, repro,
2011-10-16,2.99, 2.65, 28.41, 4.47, 3.83, 16.46, repro,
2011-10-17,-3.15, 0.52, 35.76, 2.80, 2.64, 11.29, repro,
2011-10-18,-1.50, 0.68, 29.83, 1.94, 1.65, 7.35, repro,
2011-10-19,-1.01, 1.53, 31.03, 1.96, 1.68, 7.49, repro,
2011-10-20,-0.88, 2.19, 31.48, 1.97, 1.69, 7.59, repro,
2011-10-21,-1.47, 0.73, 27.74, 2.37, 2.04, 9.05, repro,
2011-10-22,-2.55, 0.27, 28.49, 2.18, 1.92, 8.41, repro,
2011-10-23,-0.94, 1.45, 30.29, 1.92, 1.65, 7.34, repro,
2011-10-24,-2.52, 0.36, 32.70, 2.31, 1.93, 8.77, repro,
2011-10-25,-1.05, 0.98, 32.65, 1.98, 1.64, 7.42, repro,
2011-10-26,-3.08, -1.16, 26.73, 3.01, 2.33, 10.97, repro,
2011-10-27,-1.46, 3.51, 17.79, 3.17, 2.68, 11.50, repro,
2011-10-28,-1.91, 1.46, 29.78, 1.93, 1.64, 7.36, repro,
2011-10-29,-1.58, 0.68, 30.78, 1.90, 1.61, 7.23, repro,
2011-10-30,-0.80, 1.40, 29.56, 2.00, 1.71, 7.66, repro,
2011-10-31,-2.40, 2.14, 34.48, 1.91, 1.60, 7.22, repro,
2011-11-01,-2.70, 0.75, 29.11, 2.00, 1.70, 7.61, repro,
2011-11-02,-3.39, 0.36, 30.00, 1.90, 1.61, 7.22, repro,
2011-11-03,-2.18, 0.74, 32.99, 1.90, 1.63, 7.29, repro,
2011-11-04,-1.92, 1.05, 30.05, 1.90, 1.62, 7.27, repro,
2011-11-05,-3.00, 2.32, 31.06, 1.95, 1.64, 7.31, repro,
2011-11-06,-3.25, 0.08, 34.81, 1.93, 1.63, 7.24, repro,
2011-11-07,-3.28, 1.67, 31.52, 1.93, 1.63, 7.25, repro,
2011-11-08,-1.96, -0.69, 32.96, 1.96, 1.65, 7.38, repro,
2011-11-09,-2.81, 0.91, 25.82, 1.96, 1.70, 7.52, repro,
2011-11-10,-1.30, 2.60, 22.82, 1.95, 1.63, 7.43, repro,
2011-11-11,-0.92, 1.59, 29.89, 1.92, 1.61, 7.23, repro,
2011-11-12,-2.31, 1.27, 37.48, 1.92, 1.63, 7.22, repro,
2011-11-13,-3.61, 1.61, 43.84, 2.01, 1.74, 7.72, repro,
2011-11-14,0.71, 0.23, 38.20, 2.02, 1.73, 7.66, repro,
2011-11-15,-1.31, 0.36, 42.76, 1.92, 1.63, 7.32, repro,
2011-11-16,-2.87, 1.65, 32.67, 1.99, 1.71, 7.55, repro,
2011-11-17,-2.91, 1.60, 22.06, 1.94, 1.64, 7.29, repro,
2011-11-18,-3.45, 1.85, 25.07, 1.99, 1.65, 7.37, repro,
2011-11-19,-4.87, 0.77, 27.28, 2.04, 1.71, 7.65, repro,
2011-11-20,-1.51, 0.86, 27.02, 1.96, 1.68, 7.58, repro,
2011-11-21,-3.22, 1.03, 25.41, 1.91, 1.61, 7.20, repro,
2011-11-22,-2.83, 2.49, 30.18, 1.92, 1.63, 7.32, repro,
2011-11-23,-3.01, 0.67, 20.18, 2.03, 1.75, 7.76, repro,
2011-11-24,-2.49, 1.13, 21.64, 1.95, 1.64, 7.35, repro,
2011-11-25,-2.36, 0.99, 22.89, 1.97, 1.66, 7.42, repro,
2011-11-26,-2.32, 1.03, 25.88, 1.90, 1.63, 7.30, repro,
2011-11-27,-2.97, 1.24, 25.10, 1.97, 1.71, 7.52, repro,
2011-11-28,-3.37, 1.96, 23.91, 1.90, 1.63, 7.27, repro,
2011-11-29,-4.41, 3.02, 24.71, 1.96, 1.69, 7.56, repro,
2011-11-30,-2.78, 1.57, 21.96, 1.97, 1.69, 7.52, repro,
2011-12-01,-1.83, 2.44, 18.98, 1.89, 1.63, 7.25, repro,
2011-12-02,-3.19, 1.58, 18.78, 2.00, 1.66, 7.61, repro,
2011-12-03,-2.91, 2.23, 20.82, 2.06, 1.73, 7.89, repro,
2011-12-04,-4.11, 0.52, 22.11, 1.96, 1.64, 7.31, repro,
2011-12-05,-4.80, 4.21, 16.09, 1.94, 1.64, 7.30, repro,
2011-12-06,-5.44, 0.61, 20.22, 3.52, 2.81, 12.76, repro,
2011-12-07,-4.21, 3.64, 15.56, 1.93, 1.63, 7.26, repro,
2011-12-08,-2.37, 3.14, 13.57, 1.93, 1.63, 7.23, repro,
2011-12-09,-3.06, 1.75, 11.84, 1.95, 1.64, 7.32, repro,
2011-12-10,-2.30, 0.48, 10.33, 1.95, 1.65, 7.29, repro,
2011-12-11,-2.05, 1.91, 6.96, 1.94, 1.64, 7.31, repro,
2011-12-12,-2.79, 2.03, 9.05, 1.94, 1.64, 7.31, repro,
2011-12-13,-2.26, 1.26, 12.08, 1.94, 1.64, 7.32, repro,
2011-12-14,-2.31, 2.15, 24.46, 1.90, 1.63, 7.21, repro,
2011-12-15,-4.03, 1.88, 22.21, 2.00, 1.69, 7.52, repro,
2011-12-16,-3.05, 1.16, 10.33, 1.97, 1.67, 7.44, repro,
2011-12-17,-2.43, 1.21, 10.23, 1.86, 1.57, 6.96, repro,
2011-12-18,-2.72, 0.91, 15.53, 1.85, 1.57, 6.92, repro,
2011-12-19,-2.60, 1.90, 22.16, 1.88, 1.60, 7.04, repro,
2011-12-20,-2.05, 1.19, 21.24, 2.05, 1.70, 7.70, repro,
2011-12-21,-2.21, 0.58, 25.66, 1.87, 1.58, 6.99, repro,
2011-12-22,-2.46, 1.29, 14.66, 1.87, 1.58, 7.02, repro,
2011-12-23,-3.31, 1.78, 13.62, 1.90, 1.61, 7.06, repro,
2011-12-24,-2.43, 2.96, 12.76, 1.89, 1.61, 7.01, repro,
2011-12-25,-2.54, 2.64, 13.97, 1.86, 1.56, 6.92, repro,
2011-12-26,-2.56, 1.98, 18.00, 1.86, 1.58, 6.98, repro,
2011-12-27,-3.23, 2.14, 29.01, 1.88, 1.60, 7.09, repro,
2011-12-28,-2.38, 3.72, 17.48, 1.89, 1.62, 7.10, repro,
2011-12-29,-3.64, 2.21, 22.87, 1.86, 1.58, 6.93, repro,
2011-12-30,-2.79, 2.32, 33.79, 1.91, 1.62, 7.08, repro,
2011-12-31,-3.41, 2.28, 23.87, 1.87, 1.57, 6.94, repro,
2012-01-01,-1.88, 3.02, 23.59, 1.86, 1.58, 6.98, repro,
2012-01-02,-3.87, 5.28, 16.82, 1.87, 1.60, 7.06, repro,
2012-01-03,-1.75, 4.20, 10.26, 1.87, 1.59, 7.01, repro,
2012-01-04,-1.86, 3.98, 19.15, 1.88, 1.59, 7.04, repro,
2012-01-05,-3.70, 2.83, 24.72, 1.92, 1.61, 7.19, repro,
2012-01-06,-2.64, 1.97, 25.77, 1.86, 1.57, 6.93, repro,
2012-01-07,-1.34, 2.97, 24.81, 1.91, 1.62, 7.13, repro,
2012-01-08,-1.67, 2.38, 18.91, 1.86, 1.59, 6.98, repro,
2012-01-09,-3.07, 3.14, 22.60, 1.87, 1.58, 6.95, repro,
2012-01-10,-1.72, 2.25, 21.51, 1.85, 1.56, 6.88, repro,
2012-01-11,-2.46, 1.75, 29.97, 1.99, 1.69, 7.33, repro,
2012-01-12,-1.85, 3.68, 26.09, 1.91, 1.61, 7.11, repro,
2012-01-13,-0.72, 6.31, 20.21, 1.91, 1.64, 7.21, repro,
2012-01-14,-0.50, 2.90, 15.78, 1.89, 1.63, 7.10, repro,
2012-01-15,-2.24, 3.35, 17.74, 1.90, 1.63, 7.11, repro,
2012-01-16,-2.79, 2.80, 24.50, 1.88, 1.60, 7.06, repro,
2012-01-17,-2.55, 4.32, 35.69, 1.90, 1.59, 7.06, repro,
2012-01-18,-1.16, 3.44, 17.72, 1.91, 1.62, 7.10, repro,
2012-01-19,-1.20, 5.04, 26.61, 1.90, 1.62, 7.08, repro,
2012-01-20,0.20, 5.08, 14.81, 1.89, 1.63, 7.10, repro,
2012-01-21,-1.02, 5.16, 19.05, 1.90, 1.62, 7.08, repro,
2012-01-22,-1.44, 4.56, 28.96, 1.91, 1.61, 7.08, repro,
2012-01-23,-3.43, 3.28, 34.23, 2.00, 1.67, 7.32, repro,
2012-01-24,-2.79, 3.81, 26.44, 1.94, 1.66, 7.21, repro,
2012-01-25,-3.27, 4.34, 25.15, 1.94, 1.63, 7.21, repro,
2012-01-26,-2.96, 3.29, 33.17, 1.98, 1.70, 7.32, repro,
2012-01-27,-3.34, 3.64, 26.53, 1.95, 1.63, 7.20, repro,
2012-01-28,-3.99, 3.84, 21.82, 1.91, 1.60, 7.00, repro,
2012-01-29,-4.49, 2.17, 21.64, 1.91, 1.61, 7.03, repro,
