PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P800
Station name,DorseyHighCA2011
Begin Date, 2011-01-24
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 34.0216906319 North Latitude, -118.3490690940 East Longitude, -2.28861 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-03,-4.03, -1.30, 3.88, 1.94, 1.61, 7.51, repro,
2012-12-04,-1.01, -1.50, -1.33, 1.89, 1.56, 7.36, repro,
2012-12-05,-2.98, -0.24, -0.77, 1.89, 1.55, 7.30, repro,
2012-12-06,-3.51, -1.60, -3.92, 1.93, 1.62, 7.48, repro,
2012-12-07,-2.95, -1.12, 2.87, 1.91, 1.58, 7.35, repro,
2012-12-08,-1.47, -1.44, 1.58, 1.88, 1.56, 7.30, repro,
2012-12-09,-2.45, -1.63, 3.86, 1.93, 1.60, 7.47, repro,
2012-12-10,-2.28, -0.81, 1.67, 1.90, 1.58, 7.31, repro,
2012-12-11,-3.28, -0.94, -1.12, 1.87, 1.55, 7.20, repro,
2012-12-12,-4.33, -1.38, 7.12, 1.92, 1.60, 7.41, repro,
2012-12-13,-3.91, -1.27, 8.41, 1.92, 1.60, 7.40, repro,
2012-12-14,-3.49, -2.28, -7.10, 1.91, 1.59, 7.32, repro,
2012-12-15,-3.16, -1.46, 8.01, 1.93, 1.60, 7.37, repro,
2012-12-16,-2.70, -1.91, 7.28, 1.91, 1.60, 7.39, repro,
2012-12-17,-3.67, -1.11, 9.20, 1.94, 1.64, 7.44, repro,
2012-12-18,-4.22, -2.23, 10.40, 1.94, 1.60, 7.43, repro,
2012-12-19,-2.38, -1.72, 5.92, 1.93, 1.60, 7.39, repro,
2012-12-20,-2.02, -0.51, -0.06, 1.93, 1.61, 7.44, repro,
2012-12-21,-1.39, -2.00, 2.68, 1.91, 1.59, 7.40, repro,
2012-12-22,-2.99, -0.91, 4.80, 1.88, 1.55, 7.16, repro,
2012-12-23,-2.77, -1.35, 6.13, 1.89, 1.55, 7.18, repro,
2012-12-24,-2.47, -2.08, 7.16, 1.91, 1.59, 7.29, repro,
2012-12-25,-2.45, -1.15, -0.64, 1.89, 1.58, 7.24, repro,
2012-12-26,-1.78, -2.55, -2.98, 1.91, 1.59, 7.34, repro,
2012-12-27,-2.74, -1.53, 8.42, 1.90, 1.59, 7.29, repro,
2012-12-28,-1.64, -2.35, -2.85, 1.93, 1.62, 7.50, repro,
2012-12-29,-2.06, -1.77, -4.42, 1.88, 1.56, 7.25, repro,
2012-12-30,-1.23, -1.68, 3.43, 1.87, 1.55, 7.18, repro,
2012-12-31,-0.42, -1.42, -2.49, 1.93, 1.61, 7.42, repro,
2013-01-01,-1.86, -3.11, -4.39, 1.92, 1.62, 7.49, repro,
2013-01-02,-0.95, -2.50, 0.84, 1.92, 1.62, 7.46, repro,
2013-01-03,-1.44, -2.33, 1.70, 1.90, 1.59, 7.27, repro,
2013-01-04,-1.39, -1.27, 1.30, 1.88, 1.55, 7.20, repro,
2013-01-05,-1.73, -0.06, -11.17, 1.90, 1.59, 7.31, repro,
2013-01-06,-2.42, -2.47, -4.81, 1.89, 1.55, 7.23, repro,
2013-01-07,-2.47, -2.70, -0.02, 1.93, 1.62, 7.48, repro,
2013-01-08,-1.27, -2.95, 8.09, 1.88, 1.56, 7.19, repro,
2013-01-09,-0.85, -1.33, 5.04, 1.88, 1.55, 7.14, repro,
2013-01-10,-3.67, -0.65, 10.98, 1.96, 1.63, 7.40, repro,
2013-01-11,-2.22, -1.72, 6.35, 1.96, 1.66, 7.58, repro,
2013-01-12,-4.69, -1.78, 1.22, 1.94, 1.67, 7.60, repro,
2013-01-13,-2.61, -2.57, -0.03, 1.89, 1.58, 7.23, repro,
2013-01-14,-2.18, -2.00, 0.57, 1.91, 1.61, 7.40, repro,
2013-01-15,-1.00, -1.19, -3.48, 1.91, 1.58, 7.27, repro,
2013-01-16,-1.84, 0.02, -1.61, 1.94, 1.56, 7.32, repro,
2013-01-17,-2.12, -1.87, 1.81, 1.95, 1.59, 7.41, repro,
2013-01-18,-1.39, -2.32, 1.66, 1.91, 1.60, 7.32, repro,
2013-01-19,-0.89, -0.92, 2.39, 1.87, 1.55, 7.14, repro,
2013-01-20,-2.30, -0.51, 4.76, 1.88, 1.55, 7.12, repro,
2013-01-21,-1.05, -0.39, 5.41, 1.88, 1.54, 7.09, repro,
2013-01-22,-1.15, -1.20, -1.59, 1.92, 1.61, 7.36, repro,
2013-01-23,-0.92, -1.82, -4.94, 1.97, 1.62, 7.42, repro,
2013-01-24,-1.14, -2.88, 0.26, 1.96, 1.61, 7.46, repro,
2013-01-25,-1.06, -1.98, 3.57, 1.91, 1.57, 7.27, repro,
2013-01-26,-0.97, -2.33, 5.43, 1.91, 1.58, 7.33, repro,
2013-01-27,-2.22, -1.55, -1.86, 1.88, 1.54, 7.10, repro,
2013-01-28,-2.33, -2.19, 10.35, 1.88, 1.55, 7.14, repro,
2013-01-29,-2.04, -0.88, -3.48, 1.87, 1.55, 7.14, repro,
2013-01-30,-1.76, -1.91, -2.60, 1.89, 1.57, 7.23, repro,
2013-01-31,-2.34, -0.55, 2.68, 1.97, 1.61, 7.42, repro,
2013-02-01,-0.78, -1.12, -5.09, 1.92, 1.56, 7.25, repro,
2013-02-02,-1.49, -2.48, -4.98, 1.91, 1.57, 7.28, repro,
2013-02-03,-1.06, -2.82, -3.71, 1.85, 1.54, 7.03, repro,
2013-02-04,-1.86, -1.66, 1.65, 1.88, 1.56, 7.17, repro,
2013-02-05,-1.53, -2.08, 2.56, 2.03, 1.65, 7.66, repro,
2013-02-06,-0.23, -1.76, -6.68, 2.03, 1.63, 7.80, repro,
2013-02-07,-1.47, -2.21, -1.36, 1.92, 1.55, 7.22, repro,
2013-02-08,-2.80, -2.61, -1.45, 1.89, 1.55, 7.17, repro,
2013-02-09,-2.39, -2.98, 3.82, 1.88, 1.55, 7.15, repro,
2013-02-10,-3.08, -2.70, -0.61, 1.92, 1.60, 7.27, repro,
2013-02-11,-2.44, -3.89, -0.19, 1.91, 1.57, 7.21, repro,
2013-02-12,-0.78, -2.16, -1.80, 1.92, 1.56, 7.25, repro,
2013-02-13,0.08, -2.50, 0.97, 1.93, 1.59, 7.36, repro,
2013-02-14,-0.87, -2.58, 0.71, 1.88, 1.58, 7.12, repro,
2013-02-15,-2.38, -3.52, 0.08, 1.87, 1.56, 7.13, repro,
2013-02-16,-1.46, -1.94, -4.07, 1.90, 1.60, 7.23, repro,
2013-02-17,-2.50, -1.99, 4.78, 1.89, 1.55, 7.14, repro,
2013-02-18,-1.06, -1.74, 0.62, 1.92, 1.55, 7.20, repro,
2013-02-19,-0.37, -3.61, 2.54, 1.93, 1.59, 7.26, repro,
2013-02-20,-5.09, -2.69, 8.61, 1.89, 1.56, 7.17, repro,
2013-02-21,-3.10, -1.80, 4.62, 1.96, 1.59, 7.36, repro,
2013-02-22,-2.21, -1.65, 4.71, 1.97, 1.62, 7.50, repro,
2013-02-23,-1.06, -1.59, 5.03, 1.95, 1.60, 7.34, repro,
2013-02-24,-0.31, -2.72, 4.68, 1.89, 1.54, 7.08, repro,
2013-02-25,-1.81, -3.52, -1.19, 1.90, 1.56, 7.19, repro,
2013-02-26,-3.04, -2.15, 6.95, 1.86, 1.55, 7.09, repro,
2013-02-27,-2.16, -0.99, 3.41, 1.90, 1.57, 7.19, repro,
2013-02-28,-1.77, -0.60, 1.14, 1.92, 1.58, 7.18, repro,
2013-03-01,-1.21, -2.21, -7.18, 1.92, 1.58, 7.24, repro,
2013-03-02,-0.42, -2.27, -4.49, 1.91, 1.57, 7.20, repro,
2013-03-03,-2.39, -1.98, 7.08, 1.93, 1.59, 7.33, repro,
2013-03-04,-2.81, -2.91, 5.44, 1.92, 1.58, 7.26, repro,
2013-03-05,-3.26, -2.37, 1.85, 1.91, 1.59, 7.24, repro,
2013-03-06,-1.38, -2.43, 0.31, 1.97, 1.59, 7.43, repro,
2013-03-07,-2.10, 0.07, -0.23, 2.00, 1.59, 7.53, repro,
2013-03-08,-4.91, -2.89, 3.02, 1.90, 1.57, 7.21, repro,
2013-03-09,-2.10, -2.09, 1.91, 1.91, 1.57, 7.26, repro,
2013-03-10,-1.64, -0.36, 8.33, 1.95, 1.59, 7.32, repro,
2013-03-11,-1.52, -0.55, 3.36, 1.91, 1.57, 7.17, repro,
2013-03-12,-1.34, -1.70, 0.29, 1.90, 1.58, 7.22, repro,
2013-03-13,-2.77, -2.88, -4.26, 1.91, 1.58, 7.25, repro,
2013-03-14,-2.39, -2.01, -1.78, 1.90, 1.57, 7.24, repro,
2013-03-15,-2.23, -1.58, 1.00, 1.88, 1.57, 7.18, repro,
2013-03-16,-0.91, -0.10, 12.21, 1.86, 1.56, 7.09, repro,
2013-03-17,-1.95, -1.39, 2.49, 1.88, 1.55, 7.07, repro,
2013-03-18,-1.63, -0.68, 3.27, 1.91, 1.55, 7.17, repro,
2013-03-19,-2.46, -1.68, -0.19, 1.91, 1.55, 7.22, repro,
2013-03-20,-2.74, -2.25, -1.35, 1.87, 1.53, 7.06, repro,
2013-03-21,-3.73, -0.94, 6.51, 1.87, 1.55, 7.09, repro,
2013-03-22,-2.52, -0.87, 5.58, 1.88, 1.58, 7.16, repro,
2013-03-23,-1.65, -1.55, 1.01, 1.85, 1.54, 7.06, repro,
2013-03-24,-1.06, -0.84, 2.02, 1.87, 1.55, 7.11, repro,
2013-03-25,-2.49, -1.43, -0.19, 1.87, 1.54, 7.14, repro,
2013-03-26,-3.52, -0.98, -1.97, 1.87, 1.56, 7.15, repro,
2013-03-27,-3.69, -1.44, -0.86, 1.88, 1.58, 7.15, repro,
2013-03-28,-2.93, -1.89, -4.39, 1.92, 1.63, 7.32, repro,
2013-03-29,-3.32, -1.59, 0.60, 1.89, 1.57, 7.14, repro,
2013-03-30,-2.04, -0.90, 3.27, 1.92, 1.57, 7.24, repro,
2013-03-31,-2.15, -1.07, 4.78, 1.90, 1.58, 7.20, repro,
2013-04-01,-3.47, -1.64, -0.53, 1.90, 1.58, 7.19, repro,
2013-04-02,-3.52, -1.71, -1.05, 1.90, 1.57, 7.14, repro,
2013-04-03,-2.47, -0.65, 4.03, 1.89, 1.57, 7.10, repro,
2013-04-04,-1.82, -1.98, 2.69, 1.93, 1.64, 7.39, repro,
2013-04-05,-1.68, -0.95, 1.24, 1.90, 1.58, 7.18, repro,
2013-04-06,-2.47, -1.37, -0.58, 1.91, 1.60, 7.27, repro,
2013-04-07,-1.66, -1.32, 2.79, 1.90, 1.58, 7.15, repro,
2013-04-08,-3.32, -1.40, 9.63, 1.91, 1.59, 7.18, repro,
2013-04-09,1.05, -0.44, 12.32, 1.89, 1.59, 7.17, repro,
2013-04-10,-2.91, -0.57, 4.55, 1.93, 1.60, 7.35, repro,
2013-04-11,-2.43, -1.75, 9.00, 1.94, 1.65, 7.37, repro,
2013-04-12,-2.53, -0.79, 5.16, 1.98, 1.73, 7.56, repro,
2013-04-13,-2.29, -1.59, 8.73, 1.90, 1.60, 7.23, repro,
2013-04-14,-3.25, -1.02, 8.94, 1.89, 1.60, 7.22, repro,
2013-04-15,-1.98, -1.57, 14.42, 1.90, 1.59, 7.19, repro,
2013-04-16,-2.15, 0.42, 5.21, 1.90, 1.61, 7.25, repro,
2013-04-17,-3.43, 0.06, 3.75, 1.91, 1.61, 7.26, repro,
2013-04-18,-2.10, -0.55, 5.81, 1.92, 1.65, 7.41, repro,
2013-04-19,-1.48, -1.26, 3.41, 1.91, 1.61, 7.27, repro,
2013-04-20,-3.57, -1.37, 7.19, 1.90, 1.60, 7.22, repro,
2013-04-21,-2.49, -1.06, 0.83, 1.90, 1.60, 7.20, repro,
2013-04-22,-3.46, 0.04, 5.75, 1.88, 1.57, 7.10, repro,
2013-04-23,-2.48, -0.42, 4.08, 1.92, 1.65, 7.38, repro,
2013-04-24,-2.58, -1.09, 4.14, 1.92, 1.63, 7.37, repro,
2013-04-25,-1.94, -0.32, 6.54, 1.94, 1.65, 7.46, repro,
2013-04-26,-2.80, -1.07, 4.49, 1.90, 1.57, 7.16, repro,
2013-04-27,-2.67, -1.83, 5.12, 1.89, 1.58, 7.15, repro,
2013-04-28,-2.46, -0.94, 3.48, 1.89, 1.57, 7.15, repro,
2013-04-29,-3.30, -0.45, 4.40, 1.91, 1.58, 7.26, repro,
2013-04-30,-3.21, -1.33, 3.68, 1.91, 1.58, 7.22, repro,
2013-05-01,-2.10, -1.31, 2.33, 1.91, 1.58, 7.21, repro,
2013-05-02,-3.03, -1.32, -6.95, 1.90, 1.59, 7.27, repro,
2013-05-03,-3.56, -1.74, -2.00, 1.91, 1.60, 7.28, repro,
2013-05-04,-2.54, -0.14, 5.44, 1.90, 1.58, 7.18, repro,
2013-05-05,-3.18, -1.15, 9.25, 1.93, 1.59, 7.26, repro,
2013-05-06,-3.73, -0.89, 7.93, 1.94, 1.63, 7.36, repro,
2013-05-07,-4.12, -1.24, 4.27, 1.92, 1.60, 7.30, repro,
2013-05-08,-2.48, -1.43, 6.44, 1.89, 1.58, 7.17, repro,
2013-05-09,-2.52, -0.37, 2.74, 1.90, 1.57, 7.13, repro,
2013-05-10,-2.78, -1.78, 7.14, 1.95, 1.60, 7.29, repro,
2013-05-11,-1.83, -0.34, 1.18, 1.91, 1.58, 7.20, repro,
2013-05-12,-1.12, -0.16, -1.32, 1.91, 1.59, 7.24, repro,
2013-05-13,-1.22, -1.94, 4.50, 1.90, 1.59, 7.29, repro,
2013-05-14,-1.20, -0.10, 4.60, 1.90, 1.58, 7.19, repro,
2013-05-15,-3.84, -0.64, 4.66, 1.89, 1.57, 7.17, repro,
2013-05-16,-2.13, -1.47, 4.69, 1.97, 1.61, 7.35, repro,
2013-05-17,-2.24, -1.95, 5.92, 1.91, 1.58, 7.26, repro,
2013-05-18,-2.12, -0.93, 6.60, 1.91, 1.59, 7.29, repro,
2013-05-19,-1.13, -0.83, 3.70, 1.90, 1.59, 7.23, repro,
2013-05-20,-2.17, -0.09, 6.80, 1.90, 1.58, 7.20, repro,
2013-05-21,-1.57, -0.63, 3.92, 1.91, 1.57, 7.20, repro,
2013-05-22,-2.06, -1.91, 6.03, 1.92, 1.58, 7.24, repro,
2013-05-23,-2.22, -0.21, 2.78, 1.90, 1.57, 7.19, repro,
2013-05-24,-1.32, -1.27, 1.94, 1.92, 1.59, 7.31, repro,
2013-05-25,-2.98, -1.79, 1.91, 1.91, 1.58, 7.20, repro,
2013-05-26,-1.28, -1.46, 7.68, 1.90, 1.57, 7.15, repro,
2013-05-27,-1.59, -1.82, 0.09, 1.91, 1.57, 7.13, repro,
2013-05-28,-1.64, -2.48, 8.25, 1.92, 1.59, 7.29, repro,
2013-05-29,-0.74, 1.62, -0.15, 1.92, 1.61, 7.36, repro,
2013-05-30,-0.56, -1.72, 7.37, 1.90, 1.57, 7.18, repro,
2013-05-31,-1.37, -0.82, 6.84, 1.91, 1.57, 7.19, repro,
2013-06-01,-1.41, -0.38, 6.31, 2.12, 1.67, 7.63, repro,
2013-06-02,-1.55, -0.61, 1.69, 1.92, 1.58, 7.23, repro,
2013-06-03,-2.38, -0.89, 2.26, 1.92, 1.59, 7.27, repro,
2013-06-04,-2.94, -0.54, 3.78, 1.90, 1.57, 7.19, repro,
2013-06-05,-2.45, -1.11, 2.69, 1.94, 1.64, 7.33, repro,
2013-06-06,-1.35, -1.26, 5.31, 1.93, 1.59, 7.29, repro,
2013-06-07,-1.16, -0.18, 3.39, 1.91, 1.58, 7.23, repro,
2013-06-08,-1.71, -1.48, 2.84, 1.92, 1.59, 7.31, repro,
2013-06-09,-2.95, -1.34, 5.48, 1.90, 1.57, 7.20, repro,
2013-06-10,-2.19, -1.95, 4.41, 1.90, 1.57, 7.21, repro,
2013-06-11,-2.43, -1.51, 1.98, 1.90, 1.57, 7.25, repro,
2013-06-12,-0.78, -1.34, -0.59, 1.94, 1.60, 7.36, repro,
2013-06-13,-1.11, -1.36, -0.93, 1.91, 1.58, 7.23, repro,
2013-06-14,-1.54, -0.85, 0.86, 1.91, 1.57, 7.23, repro,
2013-06-15,-1.57, -1.09, 1.21, 1.90, 1.57, 7.20, repro,
2013-06-16,-1.04, -0.82, 2.39, 1.91, 1.57, 7.23, repro,
2013-06-17,-1.26, -0.66, -0.68, 1.90, 1.57, 7.19, repro,
2013-06-18,-0.18, -0.94, 2.46, 1.90, 1.57, 7.18, repro,
2013-06-19,-1.05, -0.77, -1.38, 1.92, 1.58, 7.23, repro,
2013-06-20,-0.55, -1.95, 2.34, 1.91, 1.57, 7.21, repro,
2013-06-21,-2.47, -0.66, 0.29, 1.91, 1.57, 7.23, repro,
2013-06-22,-1.08, -1.55, -1.86, 1.89, 1.55, 7.14, repro,
2013-06-23,-0.31, -1.49, -2.87, 1.89, 1.54, 7.11, repro,
2013-06-24,-1.73, -0.84, -0.27, 1.90, 1.55, 7.16, repro,
2013-06-25,-1.08, 0.03, -3.13, 1.91, 1.55, 7.21, repro,
2013-06-26,-2.66, -1.21, -0.48, 1.89, 1.55, 7.20, repro,
2013-06-27,-1.28, -1.86, 2.42, 1.91, 1.55, 7.22, repro,
2013-06-28,-1.67, -0.76, 2.02, 1.91, 1.56, 7.22, repro,
2013-06-29,-0.54, -0.70, 0.45, 1.93, 1.57, 7.30, repro,
2013-06-30,-1.65, -0.72, 5.62, 1.90, 1.55, 7.20, repro,
2013-07-01,-2.63, -1.00, 0.64, 1.90, 1.54, 7.15, repro,
2013-07-02,-2.29, -1.09, 1.89, 1.90, 1.55, 7.22, repro,
2013-07-03,-0.62, -0.13, 5.13, 1.92, 1.55, 7.16, repro,
2013-07-04,-1.25, -1.14, 5.13, 1.88, 1.54, 7.11, repro,
2013-07-05,-2.29, -0.26, 6.65, 1.89, 1.55, 7.17, repro,
2013-07-06,-0.39, 0.62, 6.89, 1.91, 1.54, 7.20, repro,
2013-07-07,-3.84, -1.63, 2.49, 1.89, 1.54, 7.17, repro,
2013-07-08,-2.26, -1.73, -1.00, 1.88, 1.54, 7.13, repro,
2013-07-09,-1.98, -1.14, 2.57, 1.90, 1.55, 7.17, repro,
2013-07-10,-1.20, -1.90, 7.01, 1.90, 1.56, 7.24, repro,
2013-07-11,-1.51, -2.24, 11.77, 1.92, 1.61, 7.31, repro,
2013-07-12,-3.71, -1.88, 5.76, 1.94, 1.60, 7.42, repro,
2013-07-13,-3.17, -1.48, 1.31, 1.90, 1.55, 7.20, repro,
2013-07-14,-2.93, -0.85, 3.63, 1.91, 1.56, 7.23, repro,
2013-07-15,-1.58, -2.37, 2.28, 1.91, 1.56, 7.28, repro,
2013-07-16,-1.30, -1.00, 4.85, 1.91, 1.54, 7.20, repro,
2013-07-17,-1.87, -0.81, 2.27, 1.90, 1.54, 7.16, repro,
2013-07-18,-2.86, -1.07, 3.90, 1.92, 1.56, 7.27, repro,
2013-07-19,-2.33, -2.88, 4.16, 1.89, 1.54, 7.18, repro,
2013-07-20,-1.86, -0.92, 1.99, 1.93, 1.56, 7.30, repro,
2013-07-21,-2.85, -1.85, 2.01, 1.90, 1.55, 7.21, repro,
2013-07-22,-0.94, -0.50, -0.86, 1.92, 1.54, 7.19, repro,
2013-07-23,-3.29, -1.47, 2.69, 1.91, 1.54, 7.21, repro,
2013-07-24,-2.38, -0.29, 3.72, 1.97, 1.55, 7.34, repro,
2013-07-25,-2.79, -0.67, 2.28, 1.98, 1.55, 7.37, repro,
2013-07-26,-1.15, -0.73, 5.56, 1.90, 1.55, 7.19, repro,
2013-07-27,-2.37, -1.19, 9.00, 1.90, 1.55, 7.16, repro,
2013-07-28,-1.22, -1.98, 9.67, 1.91, 1.55, 7.23, repro,
2013-07-29,-2.49, -1.97, 8.78, 1.90, 1.54, 7.18, repro,
2013-07-30,-2.49, -1.42, 5.77, 1.91, 1.54, 7.20, repro,
2013-07-31,-0.34, -0.89, 1.61, 1.91, 1.54, 7.23, repro,
2013-08-01,-1.00, -1.09, 2.54, 1.90, 1.54, 7.20, repro,
2013-08-02,-1.61, -0.76, 7.77, 1.90, 1.53, 7.15, repro,
2013-08-03,-2.00, -2.32, 0.05, 1.92, 1.54, 7.22, repro,
2013-08-04,-1.97, -0.06, 1.36, 1.92, 1.53, 7.22, repro,
2013-08-05,-1.81, -1.47, -2.95, 1.92, 1.54, 7.27, repro,
2013-08-06,-0.68, -1.12, 2.82, 1.91, 1.53, 7.17, repro,
2013-08-07,-2.30, -1.64, 5.89, 1.90, 1.53, 7.17, repro,
2013-08-08,-0.74, -0.15, 8.81, 1.91, 1.54, 7.19, repro,
2013-08-09,-2.57, -0.61, 7.83, 1.90, 1.53, 7.18, repro,
2013-08-10,-1.31, -0.86, 4.71, 1.92, 1.54, 7.22, repro,
2013-08-11,-1.82, 0.29, 6.27, 1.90, 1.53, 7.13, repro,
2013-08-12,-0.97, -0.56, 8.71, 1.89, 1.53, 7.12, repro,
2013-08-13,-1.52, -1.24, 7.78, 1.96, 1.59, 7.39, repro,
2013-08-14,-1.87, -0.57, 9.59, 1.93, 1.56, 7.28, repro,
2013-08-15,-1.21, -2.35, 7.83, 1.95, 1.58, 7.29, repro,
2013-08-16,-1.08, -1.39, 7.99, 1.92, 1.54, 7.21, repro,
2013-08-17,-1.23, -1.65, 1.19, 1.90, 1.54, 7.15, repro,
2013-08-18,-1.72, -1.07, 6.00, 1.90, 1.52, 7.08, repro,
2013-08-19,-1.20, -1.08, 5.21, 1.92, 1.53, 7.19, repro,
2013-08-20,-1.79, -0.48, 8.12, 1.94, 1.60, 7.44, repro,
2013-08-21,-1.68, -0.94, 6.37, 1.91, 1.55, 7.23, repro,
2013-08-22,-2.61, -0.54, 10.60, 1.90, 1.53, 7.15, repro,
2013-08-23,-0.54, -0.40, 6.39, 1.93, 1.59, 7.27, repro,
2013-08-24,-0.26, -0.50, 12.65, 1.96, 1.55, 7.26, repro,
2013-08-25,-1.32, -1.67, 5.28, 1.92, 1.54, 7.24, repro,
2013-08-26,-3.01, -2.39, 6.30, 1.94, 1.56, 7.32, repro,
2013-08-27,-2.90, -0.74, 1.86, 1.90, 1.53, 7.15, repro,
2013-08-28,-1.89, -0.89, 7.33, 1.90, 1.55, 7.22, repro,
2013-08-29,-1.09, -1.72, 6.01, 1.97, 1.55, 7.50, repro,
2013-08-30,-1.18, -2.15, 9.47, 1.91, 1.54, 7.19, repro,
2013-08-31,-3.00, -0.70, 4.00, 1.92, 1.54, 7.21, repro,
2013-09-01,-2.18, -0.51, 4.77, 1.97, 1.56, 7.30, repro,
2013-09-02,-2.57, -1.89, 3.15, 1.95, 1.57, 7.30, repro,
2013-09-03,-0.90, -0.92, 3.24, 1.98, 1.57, 7.39, repro,
2013-09-04,-1.20, 0.25, 8.08, 1.98, 1.56, 7.36, repro,
2013-09-05,-1.12, -0.17, 4.84, 1.91, 1.54, 7.20, repro,
2013-09-06,-3.21, -0.95, 2.77, 1.92, 1.54, 7.20, repro,
2013-09-07,-2.22, 0.11, 0.42, 1.91, 1.54, 7.16, repro,
2013-09-08,-1.56, -0.23, 1.67, 1.91, 1.53, 7.15, repro,
2013-09-09,-1.17, -1.66, 12.68, 1.92, 1.53, 7.20, repro,
2013-09-10,-1.36, -0.40, 9.44, 1.91, 1.54, 7.18, repro,
2013-09-11,-2.81, -1.90, 11.10, 1.92, 1.54, 7.21, repro,
2013-09-12,-2.11, -0.57, -2.64, 1.92, 1.53, 7.17, repro,
2013-09-13,-2.56, -1.02, 2.92, 1.90, 1.55, 7.17, repro,
2013-09-14,-2.07, -0.45, 6.75, 1.93, 1.57, 7.29, repro,
2013-09-15,-3.02, -1.40, 9.49, 1.94, 1.56, 7.27, repro,
2013-09-16,-3.42, -1.11, 7.44, 1.95, 1.56, 7.29, repro,
2013-09-17,-2.50, -1.32, 6.42, 1.93, 1.55, 7.25, repro,
2013-09-18,-2.23, -1.43, 3.82, 1.89, 1.52, 7.11, repro,
2013-09-19,-0.85, -1.84, 6.39, 1.91, 1.54, 7.27, repro,
2013-09-20,-2.50, -1.26, 10.99, 1.92, 1.53, 7.21, repro,
2013-09-21,-2.40, -0.88, 11.06, 1.93, 1.53, 7.22, repro,
2013-09-22,-2.64, -2.37, 10.06, 1.94, 1.54, 7.26, repro,
2013-09-23,-2.27, -1.50, 9.76, 1.92, 1.53, 7.19, repro,
2013-09-24,-2.71, -1.37, 6.74, 1.90, 1.54, 7.15, repro,
2013-09-25,-3.05, -0.09, 8.33, 1.91, 1.54, 7.19, repro,
2013-09-26,-2.00, -1.25, 4.43, 1.92, 1.54, 7.20, repro,
2013-09-27,-3.68, -0.27, 12.10, 1.92, 1.53, 7.15, repro,
2013-09-28,-1.97, -1.13, 5.02, 1.91, 1.53, 7.17, repro,
2013-09-29,-1.21, -1.16, 1.95, 1.92, 1.57, 7.30, repro,
2013-09-30,-1.40, -0.95, 7.75, 1.89, 1.53, 7.12, repro,
2013-10-01,-1.54, -1.09, 3.96, 1.91, 1.53, 7.16, repro,
2013-10-02,-2.35, -0.32, 3.30, 1.96, 1.55, 7.33, repro,
2013-10-03,-2.57, -0.45, 1.70, 1.92, 1.53, 7.15, repro,
2013-10-04,-2.48, -1.22, 0.85, 1.91, 1.52, 7.11, repro,
2013-10-05,-1.28, -1.24, 0.10, 1.90, 1.53, 7.14, repro,
2013-10-06,-1.32, -0.46, 2.66, 1.92, 1.55, 7.23, repro,
2013-10-07,-0.44, -0.11, 8.26, 1.93, 1.54, 7.21, repro,
2013-10-08,-3.02, -0.58, 5.17, 1.92, 1.53, 7.17, repro,
2013-10-09,-2.87, -1.85, 8.08, 1.92, 1.53, 7.16, repro,
2013-10-10,-3.27, -0.27, 4.52, 1.90, 1.52, 7.12, repro,
2013-10-11,-0.75, -1.01, 1.01, 1.89, 1.52, 7.10, repro,
2013-10-12,-0.87, 0.07, 1.88, 1.92, 1.54, 7.22, repro,
2013-10-13,-2.66, 0.68, 1.55, 1.96, 1.56, 7.48, repro,
2013-10-14,-2.28, 0.02, -1.94, 1.92, 1.53, 7.19, repro,
2013-10-15,-2.01, -0.52, 1.23, 1.90, 1.52, 7.12, repro,
2013-10-16,-0.82, -0.09, -3.47, 1.91, 1.54, 7.21, repro,
2013-10-17,-1.00, -0.12, 0.20, 1.92, 1.54, 7.25, repro,
2013-10-18,-2.50, 0.88, 1.98, 1.94, 1.54, 7.26, repro,
2013-10-19,-2.34, -0.06, 0.23, 1.93, 1.54, 7.30, repro,
2013-10-20,-2.06, 0.09, 4.14, 1.96, 1.58, 7.50, repro,
2013-10-21,-1.23, -0.18, 0.91, 1.97, 1.60, 7.64, repro,
2013-10-22,-1.09, 0.19, 4.58, 1.98, 1.60, 7.62, repro,
2013-10-23,-2.10, -0.06, 0.19, 1.96, 1.56, 7.42, repro,
2013-10-24,-2.86, 0.33, 2.57, 1.95, 1.56, 7.42, repro,
2013-10-25,-2.76, -0.82, 1.75, 1.93, 1.53, 7.25, repro,
2013-10-26,-3.41, -0.85, -2.55, 1.91, 1.52, 7.16, repro,
2013-10-27,-1.98, -0.02, -0.98, 1.91, 1.53, 7.20, repro,
2013-10-28,-4.93, -1.33, 3.84, 1.96, 1.55, 7.44, repro,
2013-10-29,-3.22, -0.40, 1.68, 1.97, 1.60, 7.55, repro,
2013-10-30,-3.97, -1.11, -1.44, 1.96, 1.55, 7.40, repro,
2013-10-31,-2.80, -0.47, -2.31, 1.95, 1.55, 7.34, repro,
2013-11-01,-2.83, -0.02, 1.65, 1.99, 1.60, 7.63, repro,
2013-11-02,-1.90, 0.48, 4.33, 1.97, 1.54, 7.35, repro,
2013-11-03,-3.75, 0.97, 0.86, 1.98, 1.55, 7.42, repro,
