PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KIOS
Station name,kioskoCN_NIC2016
Begin Date, 2016-05-19
End Date, 2022-08-02
Release Date, 2023-02-02
Reference position, 12.4943195120 North Latitude, -86.7017114145 East Longitude, 489.34574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-02,7.24, -6.92, 21.08, 2.02, 2.90, 11.97, repro,
2018-04-03,7.58, -6.58, 33.00, 2.06, 2.94, 12.31, repro,
2018-04-04,7.24, 0.66, 8.42, 1.98, 2.83, 11.28, repro,
2018-04-05,5.56, 2.33, 3.34, 2.03, 2.89, 11.91, repro,
2018-04-06,5.27, -3.67, 18.13, 2.14, 3.10, 12.32, repro,
2018-04-07,3.22, -6.54, 29.77, 2.06, 3.00, 12.30, repro,
2018-04-08,7.74, -2.40, 36.07, 2.04, 2.92, 11.95, repro,
2018-04-09,8.70, -9.19, 20.54, 2.03, 2.90, 11.81, repro,
2018-04-10,6.16, -2.16, 6.81, 2.02, 2.91, 11.92, repro,
2018-04-11,6.25, -3.15, -11.91, 2.06, 2.95, 12.19, repro,
2018-04-12,2.23, -0.67, 6.54, 2.05, 3.08, 12.33, repro,
2018-04-13,2.22, -8.82, -13.56, 2.20, 3.19, 12.87, repro,
2018-04-14,2.48, -0.81, -12.58, 2.01, 2.95, 11.68, repro,
2018-04-15,1.50, -4.51, 5.71, 1.97, 2.81, 11.62, repro,
2018-04-16,6.68, -5.77, 2.58, 2.03, 2.91, 12.27, repro,
2018-04-17,5.14, -0.25, 11.36, 2.34, 3.44, 13.41, repro,
2018-04-18,4.21, -2.70, -1.50, 2.08, 3.20, 12.93, repro,
2018-04-19,0.26, 1.90, -15.26, 2.10, 3.02, 12.39, repro,
2018-04-20,6.70, 0.60, 18.73, 2.03, 2.91, 12.20, repro,
2018-04-21,3.19, -5.45, 29.01, 2.04, 2.89, 12.12, repro,
2018-04-22,6.86, 0.78, -3.88, 2.11, 3.06, 12.47, repro,
2018-04-23,4.37, -0.87, 12.09, 2.05, 3.05, 12.31, repro,
2018-04-24,3.32, -7.68, 12.93, 1.98, 2.83, 11.70, repro,
2018-04-25,2.70, -2.47, 12.02, 2.00, 3.01, 12.02, repro,
2018-04-26,6.66, -1.65, 10.12, 2.02, 2.98, 12.18, repro,
2018-04-27,3.40, 1.63, 27.22, 2.11, 3.18, 12.42, repro,
2018-04-28,8.41, 2.73, 20.12, 2.01, 2.99, 11.69, repro,
2018-04-29,2.69, -7.19, 25.35, 2.06, 3.05, 12.29, repro,
2018-04-30,6.21, -5.32, 5.78, 2.10, 3.10, 12.66, repro,
2018-05-01,5.73, -1.54, 2.41, 2.12, 3.32, 13.09, repro,
2018-05-02,5.85, -2.35, -0.38, 2.01, 2.96, 12.01, repro,
2018-05-03,10.27, -5.67, 9.34, 2.12, 3.14, 12.52, repro,
2018-05-04,9.28, -0.38, 2.42, 2.11, 3.15, 12.85, repro,
2018-05-05,6.10, -2.98, -1.68, 2.06, 2.98, 12.16, repro,
2018-05-06,8.70, -5.61, 8.72, 2.09, 3.11, 12.76, repro,
2018-05-07,3.16, -4.24, 37.84, 2.06, 3.02, 12.24, repro,
2018-05-08,5.54, -1.66, 24.68, 2.09, 3.07, 12.33, repro,
2018-05-09,4.89, -2.04, 14.70, 2.05, 3.05, 12.21, repro,
2018-05-10,7.91, -5.03, 24.59, 2.03, 2.93, 11.94, repro,
2018-05-11,6.51, 3.21, 3.94, 2.07, 3.06, 12.13, repro,
2018-05-12,3.70, -0.66, 0.11, 2.01, 3.04, 12.51, repro,
2018-05-13,2.18, 0.60, -11.75, 2.17, 3.12, 13.15, repro,
2018-05-14,5.42, 1.81, 0.90, 2.07, 2.93, 12.24, repro,
2018-05-15,5.57, 0.46, 19.44, 2.12, 3.15, 12.77, repro,
2018-05-16,6.25, -0.74, -3.71, 2.08, 3.04, 12.50, repro,
2018-05-17,8.13, -2.95, 12.20, 2.07, 3.03, 12.27, repro,
2018-05-18,5.70, 5.41, 5.89, 2.08, 3.05, 12.73, repro,
2018-05-19,9.20, -6.73, 24.75, 2.38, 3.36, 14.47, repro,
2018-05-20,9.21, -2.90, 0.21, 2.13, 3.11, 13.29, repro,
2018-05-21,6.60, -1.99, -4.08, 2.10, 3.02, 12.77, repro,
2018-05-22,0.41, 3.26, -13.23, 2.06, 2.97, 12.79, repro,
2018-05-23,6.43, 1.19, -8.81, 2.04, 2.94, 12.59, repro,
2018-05-24,7.16, 5.38, 1.32, 2.08, 2.97, 12.54, repro,
2018-05-25,5.02, -4.52, 11.66, 2.15, 3.18, 13.73, repro,
2018-05-26,7.71, -3.26, -5.82, 2.17, 3.25, 13.34, repro,
2018-05-27,12.78, 3.35, -7.09, 2.16, 3.27, 14.27, repro,
2018-05-28,8.11, 3.52, -17.44, 2.13, 3.07, 13.44, repro,
2018-05-29,4.47, 1.10, -9.72, 2.20, 3.18, 13.36, repro,
2018-05-30,6.87, -2.18, 15.19, 2.18, 3.27, 13.66, repro,
2018-05-31,5.37, 4.08, -12.56, 2.11, 3.23, 13.65, repro,
2018-06-01,6.32, 15.37, -30.58, 2.14, 3.26, 13.61, repro,
2018-06-02,1.91, -3.67, -7.97, 2.15, 3.21, 13.53, repro,
2018-06-03,7.56, 4.02, -1.14, 2.20, 3.29, 14.16, supp6,
2018-06-04,6.87, -1.93, -10.80, 2.24, 3.31, 14.32, supp6,
2018-06-05,2.83, -1.39, -9.26, 2.14, 3.23, 13.62, supp6,
2018-06-06,4.15, -0.12, -11.08, 2.18, 3.24, 14.10, supp6,
2018-06-07,6.78, 1.92, -4.05, 2.20, 3.07, 13.30, supp6,
2018-06-08,6.97, 0.83, -9.74, 2.29, 3.26, 14.58, supp6,
2018-06-09,2.98, -2.12, -5.26, 2.14, 3.25, 14.02, supp6,
2018-06-10,5.23, 6.28, -11.39, 2.10, 3.22, 14.11, supp6,
2018-06-11,1.64, 0.01, -26.78, 2.20, 3.15, 13.23, supp6,
2018-06-12,3.08, 1.49, -13.51, 2.17, 3.06, 13.57, supp6,
2018-06-13,6.66, -2.71, -9.76, 2.22, 3.06, 13.72, supp6,
2018-06-14,7.22, 6.04, -17.33, 2.18, 3.10, 13.97, supp6,
2018-06-15,3.71, 8.06, -31.52, 2.20, 3.19, 13.92, supp6,
2018-06-16,6.55, -1.51, -10.02, 2.10, 3.16, 13.73, supp6,
2018-06-17,4.50, -0.60, -50.49, 2.16, 3.29, 13.83, supp6,
2018-06-18,8.44, 4.66, -30.54, 2.37, 3.57, 14.91, supp6,
2018-06-19,5.07, 5.38, -15.28, 2.33, 3.38, 14.19, supp6,
2018-06-20,3.11, 5.07, -16.18, 2.25, 3.35, 14.75, supp6,
2018-06-21,-0.80, 0.48, -20.56, 2.17, 3.24, 14.26, supp6,
2018-06-22,5.39, -6.97, 8.22, 2.25, 3.44, 14.61, supp6,
2018-06-23,4.35, 2.24, -28.94, 2.17, 3.47, 14.33, supp6,
2018-06-24,2.86, 2.79, -36.67, 2.18, 3.43, 14.43, supp6,
2018-06-25,1.62, 0.29, -26.70, 2.31, 3.33, 14.32, supp6,
2018-06-26,-3.07, 3.62, -56.20, 2.26, 3.54, 14.48, supp6,
2018-06-27,-0.28, -4.14, -34.23, 2.22, 3.49, 14.12, supp6,
2018-06-28,-0.53, -7.13, -20.76, 2.18, 3.22, 14.19, supp6,
2018-06-29,1.94, -5.06, -45.53, 2.21, 3.51, 14.67, campf,
2018-06-30,1.50, 1.58, -57.53, 2.23, 3.43, 14.13, campf,
2018-07-01,2.29, -8.59, -10.46, 2.33, 3.65, 15.56, campf,
2018-07-02,2.21, 1.76, -31.16, 2.25, 3.48, 14.97, campf,
2018-07-03,-8.18, -6.32, -45.10, 2.19, 3.34, 14.86, campf,
2018-07-04,2.48, -2.38, -16.34, 2.19, 3.28, 14.02, campf,
2018-07-05,-1.29, 2.04, -39.62, 2.25, 3.38, 14.77, campf,
2018-07-06,-3.05, -6.71, -29.89, 2.26, 3.38, 14.56, campf,
2018-07-07,1.38, -10.91, -44.07, 2.32, 3.46, 14.82, campf,
2018-07-08,-3.73, -7.25, -43.21, 2.25, 3.39, 14.81, campf,
2018-07-09,2.48, 2.23, -48.85, 2.24, 3.31, 13.92, campf,
2018-07-10,-7.66, 3.23, -52.69, 2.24, 3.42, 14.85, campf,
2018-07-11,-2.89, 1.24, -60.56, 2.21, 3.30, 14.69, campf,
2018-07-12,0.88, -1.37, -14.31, 2.18, 3.20, 13.93, campf,
2018-07-13,-1.67, -0.72, -19.28, 2.22, 3.38, 14.92, campf,
2018-07-14,-1.71, 1.35, -34.17, 2.18, 3.38, 14.69, campf,
2018-07-15,-0.45, -5.59, -14.08, 2.28, 3.33, 14.18, campf,
2018-07-16,-4.69, -4.31, -38.60, 2.26, 3.38, 14.59, campf,
2018-07-17,0.21, 7.39, -39.16, 2.24, 3.52, 14.95, campf,
2018-07-18,-0.32, 5.49, -35.28, 2.24, 3.25, 14.24, campf,
2018-07-19,-1.68, -8.33, -31.72, 2.25, 3.28, 14.34, campf,
2018-07-20,-0.45, 1.87, -51.11, 2.19, 3.34, 13.94, campf,
2018-07-21,4.57, 4.31, -23.18, 2.21, 3.32, 14.42, campf,
2018-07-22,-1.98, -3.96, -19.79, 2.23, 3.47, 14.48, campf,
2018-07-23,-2.70, -4.59, -19.74, 2.21, 3.34, 14.41, campf,
2018-07-24,-0.91, 3.35, -33.79, 2.19, 3.12, 13.74, campf,
2018-07-25,-6.05, 4.05, -41.03, 2.17, 3.37, 14.06, campf,
2018-07-26,0.28, 5.45, -23.38, 2.23, 3.31, 14.33, campf,
2018-07-27,0.76, -2.07, -22.75, 2.19, 3.22, 13.77, campf,
2018-07-28,4.55, -1.76, -49.78, 2.23, 3.28, 14.08, campf,
2018-07-29,3.17, 6.76, -40.79, 2.24, 3.16, 13.60, campf,
2018-07-30,2.10, 3.64, -48.13, 2.22, 3.28, 14.16, campf,
2018-07-31,2.18, 1.80, -10.44, 2.30, 3.15, 14.19, campf,
2018-08-01,1.11, 6.55, -54.01, 2.21, 3.26, 14.00, campf,
2018-08-02,6.38, 1.44, -35.93, 2.18, 3.20, 13.89, campf,
2018-08-03,4.98, 2.29, -18.49, 2.07, 2.99, 12.62, campf,
2018-08-04,6.91, 3.04, -33.10, 2.10, 3.15, 13.28, campf,
2018-08-05,0.22, -1.50, -30.96, 2.15, 3.14, 13.82, campf,
2018-08-06,-1.54, -9.27, -13.81, 2.18, 3.24, 13.35, campf,
2018-08-07,-0.26, 6.04, -41.73, 2.13, 3.10, 13.36, campf,
2018-08-08,2.54, 1.77, -15.97, 2.15, 3.21, 13.57, campf,
2018-08-09,5.02, 2.39, -51.29, 2.08, 3.05, 12.95, campf,
2018-08-10,-6.60, 3.96, -35.15, 2.17, 3.19, 13.81, campf,
2018-08-11,-3.51, 0.22, -30.26, 2.09, 3.05, 12.83, campf,
2018-08-12,5.62, 6.13, -30.75, 2.04, 3.01, 12.76, campf,
2018-08-13,4.53, 5.82, -47.34, 2.05, 3.06, 12.72, campf,
2018-08-14,3.32, 1.73, -1.41, 2.11, 3.13, 13.03, campf,
2018-08-15,3.97, -5.86, 6.93, 2.10, 3.06, 12.76, campf,
2018-08-16,6.80, 1.08, -5.10, 2.09, 3.10, 12.93, campf,
2018-08-17,1.37, -2.20, -5.40, 2.01, 2.82, 11.31, campf,
2018-08-18,4.11, -3.65, -7.86, 1.98, 2.72, 11.25, campf,
2018-08-19,3.52, -3.75, -16.87, 1.99, 2.73, 11.51, campf,
2018-08-20,5.32, 1.21, -27.36, 2.06, 2.71, 11.35, campf,
2018-08-21,0.11, 1.43, -16.07, 2.00, 2.75, 11.49, campf,
2018-08-22,2.82, 1.18, -1.50, 2.13, 2.85, 11.97, campf,
2018-08-23,4.04, 0.41, 4.62, 2.10, 2.88, 11.76, campf,
2018-08-24,4.62, -8.99, 0.40, 1.98, 2.75, 11.03, campf,
2018-08-25,6.36, -6.70, -10.02, 2.00, 2.72, 11.10, campf,
2018-08-26,8.39, -5.96, 1.92, 2.06, 2.73, 11.39, campf,
2018-08-27,4.69, -1.32, -30.58, 2.04, 2.69, 11.21, campf,
2018-08-28,6.83, 0.65, -10.94, 1.96, 2.64, 11.00, campf,
2018-08-29,5.95, -0.58, -9.14, 1.89, 2.64, 10.53, campf,
2018-08-30,5.26, -6.42, -4.71, 1.94, 2.71, 10.85, campf,
2018-08-31,6.53, -1.47, -5.32, 1.97, 2.75, 10.99, campf,
2018-09-01,8.78, -2.29, 8.92, 1.89, 2.64, 10.52, campf,
2018-09-02,8.55, -10.38, 1.56, 1.93, 2.63, 10.61, campf,
2018-09-03,8.23, -1.31, 6.05, 1.94, 2.64, 10.88, campf,
2018-09-04,8.09, -9.90, -3.31, 1.91, 2.71, 10.62, campf,
2018-09-05,9.35, -1.08, 30.72, 1.95, 2.66, 10.97, campf,
2018-09-06,7.91, -6.22, 6.94, 2.06, 2.75, 11.20, campf,
2018-09-07,6.50, -5.45, 25.33, 2.09, 2.90, 11.80, campf,
2018-09-08,7.25, -10.09, 41.35, 1.94, 2.75, 10.78, campf,
2018-09-09,8.40, -6.99, 6.78, 1.89, 2.66, 10.67, campf,
2018-09-10,10.66, -5.20, 20.06, 1.94, 2.64, 10.62, campf,
2018-09-11,7.16, -10.34, 23.33, 1.98, 2.70, 10.89, campf,
2018-09-12,7.04, -5.71, 21.96, 1.99, 2.74, 11.12, campf,
2018-09-13,7.27, -7.19, 18.79, 1.99, 2.84, 11.18, campf,
2018-09-14,8.29, -8.13, 21.63, 1.96, 2.66, 11.03, campf,
2018-09-15,7.36, -2.45, -0.21, 1.98, 2.80, 11.35, campf,
2018-09-16,4.81, -6.02, -4.34, 2.01, 2.80, 11.58, campf,
2018-09-17,2.51, -2.56, -3.39, 2.01, 2.73, 11.24, campf,
2018-09-18,5.03, -4.13, -7.73, 1.99, 2.75, 11.37, campf,
2018-09-19,5.61, -1.04, 3.27, 1.96, 2.69, 10.99, campf,
2018-09-20,4.69, -3.47, -3.77, 1.96, 2.76, 11.42, campf,
2018-09-21,4.27, -4.99, 9.99, 1.94, 2.70, 11.17, campf,
2018-09-22,4.62, 1.14, -24.49, 1.96, 2.67, 11.04, campf,
2018-09-23,6.30, -3.09, 20.86, 1.99, 2.77, 11.28, campf,
2018-09-24,6.48, -2.34, 32.90, 2.00, 2.68, 11.45, campf,
2018-09-25,6.10, -4.33, 11.59, 2.03, 3.05, 12.41, campf,
2018-09-26,5.49, -4.74, 16.61, 2.05, 2.84, 12.24, campf,
2018-09-27,3.89, -10.76, -0.72, 2.05, 2.81, 11.89, campf,
2018-09-28,9.42, 1.77, 0.47, 1.99, 2.68, 11.07, campf,
2018-09-29,8.56, -8.61, 13.02, 2.01, 2.95, 12.24, campf,
2018-09-30,2.41, -3.54, -0.28, 2.05, 3.04, 12.31, campf,
2018-10-01,4.25, -7.57, -10.82, 2.02, 2.76, 11.58, campf,
2018-10-02,3.79, -2.08, -9.45, 2.11, 2.93, 12.30, campf,
2018-10-03,-1.38, -5.87, -9.17, 2.02, 2.84, 11.67, campf,
2018-10-04,3.25, -9.96, -11.54, 2.05, 2.97, 12.40, campf,
2018-10-05,4.92, -4.60, -21.06, 2.04, 2.98, 12.71, campf,
2018-10-06,5.02, -0.18, -19.35, 2.18, 3.49, 15.14, campf,
2018-10-07,0.57, -8.19, -27.67, 2.13, 3.22, 13.05, campf,
2018-10-08,6.31, -9.31, 3.51, 2.10, 3.15, 13.28, campf,
2018-10-09,10.30, -10.85, -3.44, 2.08, 2.99, 12.71, campf,
2018-10-10,5.94, -7.38, -4.91, 2.04, 2.96, 12.16, campf,
2018-10-11,4.91, -3.52, -18.89, 2.04, 3.00, 12.70, campf,
2018-10-12,8.51, -10.57, -1.10, 2.09, 3.00, 12.78, campf,
2018-10-13,5.41, -5.81, -5.15, 2.16, 3.13, 13.02, campf,
2018-10-14,8.34, 4.49, -54.44, 2.04, 2.98, 12.11, campf,
2018-10-15,3.88, -3.07, -18.99, 2.03, 2.87, 12.25, campf,
2018-10-16,7.88, 1.33, -3.29, 2.18, 3.05, 12.89, campf,
2018-10-17,3.35, -1.95, -10.22, 2.02, 2.95, 12.51, campf,
2018-10-18,5.06, -6.85, -3.92, 2.17, 3.14, 13.16, supp6,
2018-10-19,1.61, -0.51, -28.13, 2.06, 3.03, 12.26, supp6,
2018-10-20,4.07, 1.37, -52.63, 2.10, 2.90, 12.35, supp6,
2018-10-21,0.59, -8.39, -1.13, 2.04, 2.85, 11.98, supp6,
2018-10-22,2.15, -3.56, -3.87, 2.11, 2.99, 12.52, supp6,
2018-10-23,3.88, -0.39, -20.84, 2.11, 2.92, 12.40, supp6,
2018-10-24,0.07, -1.19, -22.55, 2.16, 3.24, 13.12, supp6,
2018-10-25,4.26, -6.10, 1.05, 2.09, 2.95, 12.39, supp6,
2018-10-26,6.51, -3.90, -14.73, 1.99, 2.82, 11.66, supp6,
2018-10-27,3.32, -5.15, 5.03, 2.17, 3.15, 12.77, supp6,
2018-10-28,2.24, -3.18, -3.58, 2.08, 2.90, 12.10, supp6,
2018-10-29,0.81, -2.86, -19.52, 2.10, 2.94, 12.38, supp6,
2018-10-30,0.84, -4.02, -0.72, 2.14, 3.01, 12.55, supp6,
2018-10-31,0.55, -4.34, -0.57, 2.08, 3.00, 12.54, supp6,
2018-11-01,5.33, 3.08, -12.34, 2.01, 2.89, 11.94, supp6,
2018-11-02,-2.50, 3.42, -18.92, 1.98, 2.94, 11.60, supp6,
2018-11-03,2.56, -2.51, -15.30, 2.10, 3.03, 12.57, supp6,
2018-11-04,5.64, -1.77, 6.41, 2.12, 2.97, 12.47, supp6,
2018-11-05,4.58, -4.00, -5.75, 2.05, 2.95, 12.57, supp6,
2018-11-06,3.56, -11.66, 15.63, 2.08, 3.01, 12.66, supp6,
2018-11-07,-0.33, -6.78, -8.43, 2.08, 2.95, 12.34, supp6,
2018-11-08,1.18, -3.47, 13.07, 2.04, 2.88, 12.20, supp6,
2018-11-09,3.63, 0.86, -20.76, 2.08, 3.01, 12.43, supp6,
2018-11-10,1.19, 1.22, -12.00, 2.13, 3.11, 12.25, supp6,
2018-11-11,2.37, -3.74, -5.16, 2.09, 3.01, 12.39, supp6,
2018-11-12,1.24, -8.34, 3.62, 2.13, 3.10, 13.10, supp6,
2018-11-13,-0.81, -5.77, -15.82, 2.08, 2.93, 12.32, supp6,
2018-11-14,2.16, -6.53, -13.88, 2.06, 2.98, 12.34, supp6,
2018-11-15,-0.66, -9.06, 7.32, 2.01, 2.88, 11.61, supp6,
2018-11-16,3.04, -2.95, -16.74, 2.04, 2.89, 12.03, supp6,
2018-11-17,-1.01, -2.52, -20.75, 2.13, 3.02, 12.80, supp6,
2018-11-18,0.66, -5.09, -9.73, 2.11, 2.98, 12.56, supp6,
2018-11-19,1.11, -0.91, 11.74, 2.10, 3.09, 12.75, supp6,
2018-11-20,-1.82, -2.62, 1.80, 2.19, 3.06, 13.07, supp6,
2018-11-21,2.32, -1.83, -7.60, 2.08, 2.98, 12.49, supp6,
2018-11-22,-0.51, 0.91, -11.29, 2.11, 3.06, 12.66, supp6,
2018-11-23,1.98, -1.92, -8.56, 2.17, 3.43, 13.26, supp6,
2018-11-24,2.98, -6.16, 4.32, 2.20, 3.29, 13.52, supp6,
2018-11-25,2.66, 4.40, -14.76, 2.08, 3.13, 12.57, supp6,
2018-11-26,-0.80, -0.98, -19.22, 2.05, 2.91, 11.99, supp6,
2018-11-27,3.05, 1.33, -32.36, 2.02, 2.87, 12.03, supp6,
2018-11-28,1.70, -1.78, -9.54, 2.12, 3.01, 12.81, supp6,
2018-11-29,-2.80, -3.60, -0.55, 2.15, 3.01, 12.75, supp6,
2018-11-30,4.68, -2.76, -1.26, 2.13, 3.05, 13.14, supp6,
2018-12-01,4.72, -5.68, 6.24, 2.09, 3.06, 12.48, supp6,
2018-12-02,3.63, -3.71, -14.01, 2.07, 2.97, 12.54, supp6,
2018-12-03,-1.76, -2.45, -45.08, 2.05, 2.89, 11.84, supp6,
2018-12-04,1.90, -3.22, -37.61, 2.16, 3.04, 12.61, supp6,
2018-12-05,-3.05, 2.12, -15.42, 2.13, 2.89, 12.15, supp6,
2018-12-06,-0.27, -8.07, 2.08, 2.10, 3.07, 12.81, supp6,
2018-12-07,4.01, -3.79, -11.17, 2.25, 3.21, 13.50, supp6,
2018-12-08,-0.52, 2.61, -7.29, 2.16, 3.11, 12.73, supp6,
2018-12-09,-3.78, 4.59, -45.03, 2.03, 2.95, 11.85, supp6,
2018-12-10,-2.52, -1.78, -2.44, 2.12, 3.03, 12.61, supp6,
2018-12-11,-0.58, 0.71, 6.31, 2.09, 2.95, 12.16, supp6,
2018-12-12,2.11, 1.84, -2.26, 2.04, 2.91, 11.93, supp6,
2018-12-13,1.52, -0.17, -8.45, 2.03, 2.89, 11.95, supp6,
2018-12-14,3.34, -2.52, -24.76, 2.09, 2.91, 12.04, supp6,
2018-12-15,1.23, -0.49, -1.94, 2.00, 2.87, 11.77, supp6,
2018-12-16,-1.81, 0.40, 1.89, 2.09, 3.07, 12.84, supp6,
2018-12-17,-0.20, -0.38, 15.12, 2.02, 2.82, 11.80, supp6,
2018-12-18,-1.79, -0.30, -5.36, 2.01, 2.80, 11.71, supp6,
2018-12-19,1.49, -3.92, 9.12, 1.98, 2.82, 11.65, supp6,
2018-12-20,1.27, -0.79, -20.66, 1.96, 2.73, 11.16, supp6,
2018-12-21,1.60, -1.63, 12.78, 1.94, 2.73, 10.90, supp6,
2018-12-22,3.54, -4.25, 28.08, 1.99, 2.80, 11.53, supp6,
2018-12-23,1.89, 3.33, 0.39, 2.03, 2.81, 11.72, supp6,
2018-12-24,-3.93, 5.65, -0.22, 2.05, 2.83, 11.63, supp6,
2018-12-25,-2.98, -4.34, -5.25, 2.09, 3.06, 12.50, supp6,
2018-12-26,-4.30, -8.02, 6.88, 2.08, 3.02, 12.58, supp6,
2018-12-27,1.42, -4.24, -4.79, 2.06, 2.93, 12.01, supp6,
2018-12-28,-1.36, -9.11, -9.00, 2.04, 2.87, 11.53, supp6,
2018-12-29,-1.82, -3.66, 0.80, 2.10, 2.90, 11.72, supp6,
2018-12-30,-2.80, 4.87, -21.15, 2.16, 3.02, 12.24, supp6,
2018-12-31,-7.32, -8.14, -20.67, 2.19, 3.22, 12.97, supp6,
2019-01-01,-1.81, -13.06, -21.03, 2.11, 3.03, 11.94, supp6,
2019-01-02,-3.30, -6.57, -33.99, 2.15, 3.24, 13.10, supp6,
2019-01-03,2.67, -7.74, 7.81, 2.03, 2.74, 11.32, supp6,
2019-01-04,3.53, -2.79, 23.26, 2.02, 2.76, 11.19, supp6,
2019-01-05,-5.14, -5.63, 10.01, 2.09, 2.84, 11.76, supp6,
2019-01-06,1.48, 0.52, 8.09, 2.07, 2.86, 11.69, supp6,
2019-01-07,-1.32, -1.31, -2.89, 1.96, 2.76, 11.20, supp6,
2019-01-08,2.23, -1.68, -1.47, 2.03, 2.71, 11.36, supp6,
2019-01-09,1.25, -6.25, 14.49, 2.01, 2.75, 11.27, supp6,
2019-01-10,0.24, 3.73, -15.50, 2.02, 2.82, 11.71, supp6,
2019-01-11,-1.13, -4.95, 19.73, 2.07, 2.83, 11.75, supp6,
2019-01-12,-0.96, -4.41, 9.82, 2.04, 2.76, 11.35, supp6,
2019-01-13,-2.32, 0.23, -14.47, 2.02, 2.72, 11.18, supp6,
2019-01-14,-8.51, 2.45, -15.10, 2.02, 2.74, 11.07, supp6,
2019-01-15,-4.27, -1.07, -16.80, 2.09, 2.86, 11.76, supp6,
2019-01-16,-2.59, -3.76, -6.83, 2.07, 2.89, 11.56, supp6,
2019-01-17,-5.39, -7.41, 1.07, 1.99, 2.71, 11.14, supp6,
2019-01-18,-1.13, 3.96, -14.63, 2.07, 2.86, 11.98, supp6,
2019-01-19,1.79, 2.81, -9.35, 2.05, 2.82, 11.65, supp6,
2019-01-20,2.05, -3.26, 18.31, 2.02, 2.74, 11.62, supp6,
2019-01-21,-5.50, 0.95, -4.71, 2.06, 2.78, 11.46, supp6,
2019-01-22,-3.63, -12.88, -30.72, 2.15, 2.98, 12.30, supp6,
2019-01-23,-7.18, -11.18, -16.60, 2.02, 2.85, 11.28, supp6,
2019-01-24,-0.62, -4.46, -9.09, 2.02, 2.75, 11.28, supp6,
2019-01-25,-0.44, -0.49, 8.58, 2.03, 2.80, 11.32, supp6,
2019-01-26,-0.88, -3.17, -7.59, 2.05, 2.97, 11.29, supp6,
2019-01-27,-1.40, -0.32, -4.42, 2.07, 2.96, 11.48, supp6,
2019-01-28,0.28, -6.66, 17.22, 1.98, 2.66, 10.91, supp6,
2019-01-29,1.08, -9.47, 19.65, 1.99, 2.69, 11.14, supp6,
2019-01-30,4.40, -3.17, 22.40, 2.02, 2.72, 11.43, supp6,
2019-01-31,-4.63, -4.57, 5.54, 2.12, 2.83, 12.03, supp6,
2019-02-01,-0.89, -0.73, 3.69, 2.01, 2.71, 11.16, supp6,
2019-02-02,-4.87, -7.99, -15.04, 2.01, 2.94, 11.72, supp6,
2019-02-03,-3.19, -8.96, 23.07, 2.02, 2.81, 11.42, supp6,
2019-02-04,-1.64, -7.44, 3.57, 2.04, 2.83, 11.83, supp6,
2019-02-05,-0.30, -3.71, 17.54, 2.02, 2.83, 11.68, supp6,
2019-02-06,-1.45, -3.77, 14.99, 1.98, 2.63, 11.04, supp6,
2019-02-07,-1.36, -5.47, 6.40, 2.02, 2.73, 11.27, supp6,
2019-02-08,-3.49, -0.12, -28.03, 2.00, 2.78, 11.19, supp6,
2019-02-09,-7.81, -0.28, -15.30, 2.05, 2.89, 11.74, supp6,
2019-02-10,-1.25, -3.15, 17.56, 1.99, 2.64, 11.18, supp6,
2019-02-11,-3.60, -4.44, -20.79, 2.00, 2.78, 11.38, supp6,
2019-02-12,5.91, -4.21, 1.26, 2.06, 2.86, 11.42, supp6,
2019-02-13,0.96, -1.84, 16.31, 1.94, 2.62, 10.67, supp6,
2019-02-14,3.06, -7.05, 18.59, 1.94, 2.73, 11.21, supp6,
2019-02-15,2.62, -2.07, 26.02, 1.98, 2.71, 11.23, supp6,
2019-02-16,-0.83, -0.27, 19.71, 1.95, 2.61, 10.69, supp6,
2019-02-17,-2.06, -5.18, 23.36, 1.91, 2.62, 10.82, supp6,
2019-02-18,0.26, -0.30, 10.27, 1.96, 2.64, 10.81, supp6,
2019-02-19,-4.15, -1.54, 14.69, 1.95, 2.68, 10.95, supp6,
2019-02-20,0.24, -9.02, 26.98, 2.01, 2.91, 11.42, supp6,
2019-02-21,-2.95, -5.83, -1.04, 1.95, 2.57, 10.49, supp6,
2019-02-22,0.41, 0.76, 0.03, 1.99, 2.71, 11.08, supp6,
2019-02-23,1.20, -1.92, 12.91, 1.98, 2.66, 10.99, supp6,
2019-02-24,2.51, 0.54, 20.42, 1.98, 2.75, 11.39, supp6,
2019-02-25,-2.08, -1.32, 31.50, 2.03, 2.84, 11.64, supp6,
2019-02-26,-8.83, -6.14, -4.91, 2.00, 2.67, 11.19, supp6,
2019-02-27,-3.66, 2.69, 14.68, 2.00, 2.75, 11.30, supp6,
2019-02-28,4.47, 2.74, 6.66, 1.98, 2.84, 11.03, supp6,
2019-03-01,1.88, -6.81, 15.50, 1.99, 2.81, 11.47, supp6,
2019-03-02,-1.10, -2.43, 14.26, 1.99, 2.64, 11.09, supp6,
2019-03-03,-2.59, -5.29, 12.23, 1.99, 2.69, 11.34, supp6,
2019-03-04,-0.08, -6.22, 14.79, 1.97, 2.64, 11.01, supp6,
2019-03-05,3.74, -2.25, 29.50, 1.97, 2.77, 11.31, supp6,
