PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P100
Station name,ParkValleyUT2007
Begin Date, 2007-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8568010947 North Latitude, -113.2942159464 East Longitude, 1883.47738 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-17,6.16, -3.96, -21.54, 2.00, 1.55, 6.82, repro,
2016-04-18,5.56, -0.82, -3.38, 1.97, 1.54, 6.74, repro,
2016-04-19,2.31, 0.65, 10.15, 2.01, 1.56, 6.91, repro,
2016-04-20,1.73, 0.59, 3.43, 2.01, 1.56, 6.87, repro,
2016-04-21,1.43, 1.54, -4.79, 1.99, 1.55, 6.79, repro,
2016-04-22,1.28, 0.73, 8.47, 1.99, 1.55, 6.77, repro,
2016-04-23,2.39, -0.34, -0.04, 1.99, 1.56, 6.84, repro,
2016-04-24,-2.50, 0.87, 13.81, 1.97, 1.55, 6.80, repro,
2016-04-25,-0.24, -0.90, 4.93, 2.01, 1.59, 6.91, repro,
2016-04-26,6.01, -2.68, 0.38, 2.04, 1.61, 6.99, repro,
2016-04-27,1.62, 0.59, 5.75, 2.00, 1.55, 6.80, repro,
2016-04-28,3.03, 0.22, 6.11, 1.99, 1.55, 6.79, repro,
2016-04-29,2.86, -0.56, 4.70, 1.98, 1.54, 6.77, repro,
2016-04-30,-0.03, -0.30, 5.86, 1.96, 1.54, 6.73, repro,
2016-05-01,2.78, -1.66, -1.24, 1.99, 1.56, 6.83, repro,
2016-05-02,2.48, -0.25, -1.61, 2.03, 1.57, 6.92, repro,
2016-05-03,1.60, 1.04, -3.21, 2.02, 1.57, 6.89, repro,
2016-05-04,2.13, 0.08, 3.31, 2.05, 1.62, 7.12, repro,
2016-05-05,1.25, -0.33, 9.19, 2.05, 1.58, 7.06, repro,
2016-05-06,1.08, -0.33, 5.94, 2.07, 1.59, 7.10, repro,
2016-05-07,0.67, -0.26, 12.32, 2.02, 1.61, 6.99, repro,
2016-05-08,1.09, 0.71, 2.38, 2.05, 1.63, 7.11, repro,
2016-05-09,3.09, 0.26, -0.75, 2.02, 1.55, 6.84, repro,
2016-05-10,1.39, 0.88, 1.36, 1.98, 1.55, 6.78, repro,
2016-05-11,1.79, 1.31, -4.82, 1.98, 1.54, 6.73, repro,
2016-05-12,1.64, 0.34, -1.97, 1.98, 1.54, 6.75, repro,
2016-05-13,1.93, 1.17, -9.31, 2.00, 1.55, 6.80, repro,
2016-05-14,1.98, 0.30, 1.24, 2.00, 1.55, 6.86, repro,
2016-05-15,3.51, 0.96, 12.45, 1.98, 1.54, 6.75, repro,
2016-05-16,1.50, 0.07, 10.17, 1.98, 1.54, 6.73, repro,
2016-05-17,0.99, 0.71, 3.89, 1.97, 1.54, 6.75, repro,
2016-05-18,0.63, -0.38, 5.48, 2.00, 1.55, 6.81, repro,
2016-05-19,2.79, 0.99, 1.36, 2.02, 1.57, 6.94, repro,
2016-05-20,2.58, -0.29, 7.26, 1.98, 1.54, 6.77, repro,
2016-05-21,1.36, 0.33, 3.80, 1.98, 1.54, 6.75, repro,
2016-05-22,1.42, 1.98, 4.02, 1.97, 1.53, 6.71, repro,
2016-05-23,2.76, 0.21, -0.55, 1.99, 1.54, 6.74, repro,
2016-05-24,2.83, -0.15, 3.38, 2.00, 1.55, 6.82, repro,
2016-05-25,0.96, 0.92, 7.55, 1.99, 1.54, 6.76, repro,
2016-05-26,2.50, -0.25, 5.36, 1.99, 1.54, 6.76, repro,
2016-05-27,1.79, -0.07, 4.07, 2.05, 1.56, 6.90, repro,
2016-05-28,2.28, 1.06, -7.84, 1.97, 1.53, 6.68, repro,
2016-05-29,2.32, 1.51, 1.60, 2.02, 1.58, 6.98, repro,
2016-05-30,0.77, -1.78, 3.59, 2.00, 1.55, 6.87, repro,
2016-05-31,0.82, -0.62, 1.20, 1.96, 1.53, 6.69, repro,
2016-06-01,2.06, 0.63, -0.29, 1.97, 1.54, 6.73, repro,
2016-06-02,1.01, 0.92, -1.20, 1.98, 1.53, 6.74, repro,
2016-06-03,1.89, 0.57, 5.53, 2.06, 1.64, 7.19, repro,
2016-06-04,1.61, -0.41, -2.59, 1.99, 1.54, 6.76, repro,
2016-06-05,1.02, -0.21, 0.30, 1.98, 1.54, 6.80, repro,
2016-06-06,1.78, -1.27, 0.83, 1.98, 1.55, 6.83, repro,
2016-06-07,1.90, -0.38, 7.00, 2.05, 1.57, 6.96, repro,
2016-06-08,5.39, -0.82, 3.10, 1.98, 1.54, 6.78, repro,
2016-06-09,1.81, 1.56, 10.35, 2.01, 1.55, 6.83, repro,
2016-06-10,1.68, -0.03, 3.98, 1.99, 1.54, 6.78, repro,
2016-06-11,1.61, -0.58, 0.61, 1.97, 1.53, 6.72, repro,
2016-06-12,1.15, 0.21, 5.49, 1.98, 1.54, 6.77, repro,
2016-06-13,1.46, -0.20, 2.74, 2.00, 1.54, 6.79, repro,
2016-06-14,0.85, 0.64, 8.21, 2.00, 1.53, 6.76, repro,
2016-06-15,0.47, 0.58, 10.12, 1.98, 1.53, 6.73, repro,
2016-06-16,0.71, 0.14, 8.71, 1.98, 1.54, 6.77, repro,
2016-06-17,2.28, 0.02, 3.59, 1.99, 1.54, 6.77, repro,
2016-06-18,1.47, 0.47, 10.91, 1.99, 1.54, 6.80, repro,
2016-06-19,0.24, -0.04, 3.21, 2.03, 1.57, 6.91, repro,
2016-06-20,1.18, -0.31, 5.17, 1.98, 1.54, 6.74, repro,
2016-06-21,3.61, -0.59, -0.55, 1.99, 1.54, 6.80, repro,
2016-06-22,2.17, -0.57, -2.72, 1.98, 1.53, 6.73, repro,
2016-06-23,3.04, -0.96, 9.25, 2.03, 1.57, 6.93, repro,
2016-06-24,0.31, 0.35, 9.59, 2.09, 1.65, 7.18, repro,
2016-06-25,-0.47, 0.97, 10.57, 1.99, 1.54, 6.75, repro,
2016-06-26,3.17, 0.02, -0.17, 1.98, 1.53, 6.71, repro,
2016-06-27,1.16, 0.16, 0.61, 1.97, 1.52, 6.69, repro,
2016-06-28,2.07, 0.02, 3.21, 1.98, 1.53, 6.73, repro,
2016-06-29,2.22, -0.64, 6.30, 2.00, 1.54, 6.78, repro,
2016-06-30,1.87, -0.01, 3.72, 2.04, 1.58, 7.02, repro,
2016-07-01,2.11, 0.26, 9.65, 2.05, 1.63, 7.03, repro,
2016-07-02,2.42, -0.42, 3.00, 2.02, 1.59, 6.94, repro,
2016-07-03,-0.03, -0.49, 11.38, 2.09, 1.59, 7.12, repro,
2016-07-04,1.59, -0.02, 9.98, 2.04, 1.56, 6.93, repro,
2016-07-05,2.20, -0.23, 10.53, 2.00, 1.54, 6.83, repro,
2016-07-06,1.65, -0.31, 6.30, 2.03, 1.57, 6.90, repro,
2016-07-07,0.01, 0.94, 14.20, 1.97, 1.52, 6.72, repro,
2016-07-08,2.11, 0.02, 1.36, 2.06, 1.56, 6.94, repro,
2016-07-09,1.22, -0.95, 4.26, 2.02, 1.56, 6.93, repro,
2016-07-10,1.24, 0.06, 16.48, 1.99, 1.54, 6.81, repro,
2016-07-11,1.37, 0.40, 17.22, 2.00, 1.53, 6.78, repro,
2016-07-12,0.87, 0.26, 8.46, 1.97, 1.52, 6.66, repro,
2016-07-13,1.02, 1.36, 9.05, 1.99, 1.53, 6.76, repro,
2016-07-14,1.75, -1.12, 6.52, 2.01, 1.55, 6.84, repro,
2016-07-15,1.08, -0.15, 9.89, 2.05, 1.59, 7.11, repro,
2016-07-16,0.02, 0.19, 16.80, 2.00, 1.54, 6.83, repro,
2016-07-17,1.64, 1.04, 5.54, 2.03, 1.56, 6.89, repro,
2016-07-18,1.55, 1.46, 11.27, 1.98, 1.51, 6.65, repro,
2016-07-19,2.53, 1.29, 4.62, 2.03, 1.55, 6.87, repro,
2016-07-20,2.03, 0.11, 10.89, 2.04, 1.56, 6.91, repro,
2016-07-21,2.04, 0.37, 9.79, 1.98, 1.53, 6.74, repro,
2016-07-22,1.64, 0.46, 11.45, 2.12, 1.67, 7.23, repro,
2016-07-23,2.01, -0.04, 7.12, 1.98, 1.52, 6.68, repro,
2016-07-24,1.00, -0.11, 10.26, 2.04, 1.55, 6.89, repro,
2016-07-25,1.13, -0.86, 11.67, 2.02, 1.55, 6.85, repro,
2016-07-26,2.23, 0.23, 12.57, 2.03, 1.59, 6.96, repro,
2016-07-27,1.91, 0.95, 4.31, 2.07, 1.60, 7.07, repro,
2016-07-28,1.30, -0.14, 16.72, 1.99, 1.54, 6.77, repro,
2016-07-29,-0.35, 0.09, 20.21, 2.09, 1.58, 7.04, repro,
2016-07-30,0.80, -0.62, 20.72, 2.02, 1.55, 6.85, repro,
2016-07-31,-0.03, -0.84, 29.48, 2.19, 1.67, 7.46, repro,
2016-08-01,0.55, 0.41, 16.45, 2.12, 1.60, 7.16, repro,
2016-08-02,1.55, -0.31, 10.08, 1.99, 1.54, 6.80, repro,
2016-08-03,0.79, -0.43, 9.74, 2.08, 1.62, 7.14, repro,
2016-08-04,2.14, -0.61, 9.98, 2.01, 1.55, 6.83, repro,
2016-08-05,2.29, 0.02, 15.30, 2.00, 1.53, 6.78, repro,
2016-08-06,0.86, -0.16, 15.20, 2.00, 1.55, 6.84, repro,
2016-08-07,0.38, 1.42, 19.56, 1.99, 1.53, 6.77, repro,
2016-08-08,0.54, -0.41, 11.80, 2.03, 1.56, 6.94, repro,
2016-08-09,0.86, -0.30, 14.18, 1.98, 1.53, 6.72, repro,
2016-08-10,1.03, -1.51, 15.90, 1.98, 1.52, 6.72, repro,
2016-08-11,1.39, -0.59, 9.59, 2.03, 1.56, 6.93, repro,
2016-08-12,2.72, 0.67, 6.59, 2.05, 1.61, 7.07, repro,
2016-08-13,4.92, -0.07, 7.85, 2.01, 1.54, 6.88, repro,
2016-08-14,1.31, 0.70, 11.28, 2.02, 1.58, 6.92, repro,
2016-08-15,2.85, -0.40, 9.44, 1.97, 1.53, 6.74, repro,
2016-08-16,2.56, 0.29, 13.43, 2.06, 1.60, 7.06, repro,
2016-08-17,2.01, 0.20, 13.84, 2.03, 1.56, 6.92, repro,
2016-08-18,2.21, 1.39, 8.30, 1.99, 1.52, 6.73, repro,
2016-08-19,0.12, 2.59, 19.63, 2.07, 1.56, 6.95, repro,
2016-08-20,-1.19, 0.70, 15.94, 1.99, 1.54, 6.80, repro,
2016-08-21,0.86, -0.33, 16.35, 1.97, 1.52, 6.66, repro,
2016-08-22,1.44, 0.34, 18.33, 2.03, 1.55, 6.85, repro,
2016-08-23,1.43, 0.41, 15.49, 1.98, 1.53, 6.70, repro,
2016-08-24,1.26, -0.49, 6.69, 2.00, 1.54, 6.84, repro,
2016-08-25,1.54, 0.30, 10.32, 2.00, 1.53, 6.78, repro,
2016-08-26,2.24, 0.51, 9.43, 2.02, 1.57, 6.85, repro,
2016-08-27,1.93, 0.42, 8.72, 1.97, 1.52, 6.67, repro,
2016-08-28,1.12, 2.01, 15.33, 1.97, 1.52, 6.65, repro,
2016-08-29,1.72, 1.12, 3.99, 1.97, 1.52, 6.67, repro,
2016-08-30,2.24, 2.12, 7.38, 2.04, 1.58, 7.00, repro,
2016-08-31,2.88, 0.76, 8.12, 1.99, 1.53, 6.74, repro,
2016-09-01,3.47, 1.05, 9.90, 2.02, 1.56, 6.84, repro,
2016-09-02,0.66, 1.21, 20.90, 2.08, 1.60, 7.03, repro,
2016-09-03,1.44, 0.34, 15.03, 1.97, 1.53, 6.71, repro,
2016-09-04,2.12, 2.60, 19.87, 2.00, 1.54, 6.84, repro,
2016-09-05,2.88, 0.62, 13.75, 1.99, 1.53, 6.76, repro,
2016-09-06,1.95, 0.71, 13.22, 1.99, 1.52, 6.70, repro,
2016-09-07,1.96, 0.47, 11.76, 2.07, 1.59, 6.96, repro,
2016-09-08,3.48, 2.12, 10.92, 2.13, 1.62, 7.16, repro,
2016-09-09,1.35, -0.37, 2.39, 2.05, 1.57, 6.89, repro,
2016-09-10,1.08, 1.05, 5.48, 2.02, 1.55, 6.90, repro,
2016-09-11,2.02, 0.57, 8.44, 2.02, 1.55, 6.89, repro,
2016-09-12,1.90, 0.88, 19.01, 1.99, 1.53, 6.75, repro,
2016-09-13,2.38, 0.72, 12.38, 1.99, 1.53, 6.71, repro,
2016-09-14,2.96, 0.36, 18.41, 1.99, 1.57, 6.83, repro,
2016-09-15,2.54, 0.33, 3.74, 2.07, 1.63, 7.16, repro,
2016-09-16,1.16, -0.10, 12.04, 2.11, 1.61, 7.22, repro,
2016-09-17,0.40, 0.36, 17.14, 2.04, 1.57, 6.97, repro,
2016-09-18,1.54, 0.34, 14.36, 1.99, 1.53, 6.73, repro,
2016-09-19,1.03, -1.24, 17.05, 1.96, 1.52, 6.63, repro,
2016-09-20,1.00, 0.44, 20.57, 1.97, 1.52, 6.69, repro,
2016-09-21,0.44, 0.57, 19.91, 2.02, 1.54, 6.83, repro,
2016-09-22,1.58, 0.76, 19.62, 2.06, 1.59, 7.02, repro,
2016-09-23,2.98, -0.90, 15.74, 2.09, 1.61, 7.12, repro,
2016-09-24,16.99, -1.07, 22.08, 2.02, 1.55, 6.85, repro,
2016-09-25,1.37, 1.40, 7.50, 1.96, 1.51, 6.62, repro,
2016-09-26,2.16, 1.02, 9.43, 1.97, 1.51, 6.65, repro,
2016-09-27,0.90, 0.64, 9.36, 2.02, 1.55, 6.89, repro,
2016-09-28,3.14, 0.96, 8.07, 2.04, 1.55, 6.89, repro,
2016-09-29,1.68, 0.95, 6.24, 2.03, 1.56, 6.91, repro,
2016-09-30,0.25, 0.96, 17.91, 2.02, 1.55, 6.85, repro,
2016-10-01,1.26, 0.33, 12.54, 2.00, 1.55, 6.81, repro,
2016-10-02,0.81, 0.98, 14.19, 2.08, 1.56, 7.00, repro,
2016-10-03,0.95, 0.40, 14.26, 2.03, 1.55, 6.87, repro,
2016-10-04,-0.34, 0.90, 23.68, 1.98, 1.53, 6.71, repro,
2016-10-05,1.57, -0.07, 16.44, 2.05, 1.59, 6.97, repro,
2016-10-06,-0.22, 0.46, 20.78, 1.97, 1.52, 6.66, repro,
2016-10-07,1.74, 1.21, 4.87, 1.95, 1.51, 6.60, repro,
2016-10-08,1.53, 0.84, 10.76, 1.99, 1.52, 6.73, repro,
2016-10-09,1.30, 0.66, 10.57, 2.02, 1.55, 6.86, repro,
2016-10-10,1.54, 0.30, 12.58, 1.99, 1.53, 6.74, repro,
2016-10-11,0.27, 0.38, 13.09, 1.98, 1.52, 6.70, repro,
2016-10-12,1.89, 0.07, 10.74, 2.02, 1.56, 6.91, repro,
2016-10-13,1.15, -0.19, 8.93, 2.01, 1.56, 6.88, repro,
2016-10-14,2.91, 2.03, 12.68, 2.03, 1.55, 6.92, repro,
2016-10-15,2.56, 0.97, 16.64, 1.98, 1.51, 6.66, repro,
2016-10-16,0.81, 1.97, 14.44, 2.07, 1.59, 7.03, repro,
2016-10-17,-1.39, -0.87, 21.06, 1.98, 1.53, 6.72, repro,
2016-10-18,1.67, 0.68, 9.96, 1.97, 1.53, 6.67, repro,
2016-10-19,2.36, 0.35, 9.18, 2.03, 1.56, 6.89, repro,
2016-10-20,1.68, 0.09, 6.22, 1.98, 1.52, 6.67, repro,
2016-10-21,1.69, 2.26, 7.79, 1.99, 1.51, 6.68, repro,
2016-10-22,1.90, 1.04, 14.54, 1.99, 1.52, 6.69, repro,
2016-10-23,1.64, 1.72, 7.34, 2.03, 1.56, 6.89, repro,
2016-10-24,2.04, 1.02, 8.27, 2.02, 1.56, 6.90, repro,
2016-10-25,0.83, 0.47, 8.03, 2.02, 1.56, 6.87, repro,
2016-10-26,-0.59, -0.05, 6.33, 1.99, 1.51, 6.65, repro,
2016-10-27,2.57, 0.55, 8.25, 1.99, 1.51, 6.68, repro,
2016-10-28,0.87, 0.90, 11.02, 2.00, 1.53, 6.76, repro,
2016-10-29,3.26, 1.20, 8.02, 2.04, 1.56, 6.92, repro,
2016-10-30,2.05, 2.69, 13.84, 1.99, 1.53, 6.74, repro,
2016-10-31,0.47, 1.65, 7.47, 1.99, 1.51, 6.68, repro,
2016-11-01,1.27, 0.31, 9.71, 1.99, 1.52, 6.71, repro,
2016-11-02,2.37, 0.41, 7.41, 2.16, 1.64, 7.41, repro,
2016-11-03,1.83, 1.31, 0.27, 2.01, 1.54, 6.81, repro,
2016-11-04,2.76, 0.41, -0.59, 1.98, 1.53, 6.71, repro,
2016-11-05,2.31, 0.84, 8.56, 1.99, 1.53, 6.73, repro,
2016-11-06,1.88, 1.39, 8.13, 1.99, 1.52, 6.73, repro,
2016-11-07,2.63, 1.41, 0.34, 1.99, 1.52, 6.74, repro,
2016-11-08,1.67, 0.98, 3.38, 1.99, 1.51, 6.69, repro,
2016-11-09,1.88, -0.25, 4.64, 1.98, 1.52, 6.72, repro,
2016-11-10,2.78, -0.32, 5.73, 2.05, 1.55, 6.93, repro,
2016-11-11,2.34, 0.71, 5.96, 1.99, 1.52, 6.75, repro,
2016-11-12,0.93, 1.47, 8.74, 1.99, 1.53, 6.77, repro,
2016-11-13,0.64, 0.78, 7.28, 1.98, 1.51, 6.70, repro,
2016-11-14,1.98, -0.03, 5.48, 2.01, 1.55, 6.85, repro,
2016-11-15,2.89, 1.11, 10.38, 1.98, 1.51, 6.67, repro,
2016-11-16,2.80, 0.09, 16.12, 2.02, 1.58, 6.92, repro,
2016-11-17,5.48, -0.11, 17.96, 1.99, 1.53, 6.78, repro,
2016-11-18,1.95, 0.65, 6.07, 1.98, 1.51, 6.65, repro,
2016-11-19,3.19, 2.28, -0.13, 1.97, 1.51, 6.63, repro,
2016-11-20,3.96, 0.78, 9.84, 1.99, 1.52, 6.72, repro,
2016-11-21,2.98, 0.88, 11.28, 1.98, 1.52, 6.70, repro,
2016-11-22,3.25, 0.31, 7.58, 1.99, 1.53, 6.76, repro,
2016-11-23,2.77, 1.08, 5.36, 1.98, 1.51, 6.67, repro,
2016-11-24,2.86, -0.22, 4.27, 1.97, 1.51, 6.65, repro,
2016-11-25,0.70, 1.01, 7.85, 1.98, 1.52, 6.70, repro,
2016-11-26,2.47, 0.32, 5.85, 2.06, 1.61, 6.99, repro,
2016-11-27,1.19, 1.68, 18.75, 2.03, 1.58, 7.02, repro,
2016-11-28,4.63, -1.25, 7.05, 2.00, 1.53, 6.76, repro,
2016-11-29,3.40, -0.72, 16.74, 1.98, 1.51, 6.65, repro,
2016-11-30,2.84, 0.21, 7.36, 1.97, 1.51, 6.67, repro,
2016-12-01,1.01, 0.68, 11.95, 2.00, 1.55, 6.76, repro,
2016-12-02,-0.04, 1.23, 13.23, 2.00, 1.55, 6.78, repro,
2016-12-03,5.28, 1.49, 8.21, 1.99, 1.51, 6.67, repro,
2016-12-04,2.55, -0.00, 3.76, 1.98, 1.51, 6.66, repro,
2016-12-05,4.38, 1.15, 7.17, 2.03, 1.54, 6.84, repro,
2016-12-06,3.77, 0.14, 2.83, 1.98, 1.51, 6.67, repro,
2016-12-07,2.78, 0.27, 8.24, 1.97, 1.52, 6.66, repro,
2016-12-08,2.23, 0.67, 1.20, 2.04, 1.56, 6.82, repro,
2016-12-09,2.51, -0.25, -9.81, 2.02, 1.53, 6.79, repro,
2016-12-10,0.99, 1.40, 3.51, 1.98, 1.51, 6.64, repro,
2016-12-11,2.79, -0.07, 2.01, 2.02, 1.54, 6.79, repro,
2016-12-12,1.77, -0.21, 7.31, 2.03, 1.57, 6.90, repro,
2016-12-13,1.74, -1.54, 6.95, 2.01, 1.56, 6.82, repro,
2016-12-14,2.07, 1.75, 2.52, 2.00, 1.55, 6.79, repro,
2016-12-15,2.62, 2.87, -6.65, 1.97, 1.52, 6.66, repro,
2016-12-16,1.13, 0.37, 5.12, 1.98, 1.52, 6.65, repro,
2016-12-17,1.74, 0.18, 9.76, 1.97, 1.50, 6.61, repro,
2016-12-18,1.00, -0.49, 2.36, 1.97, 1.51, 6.62, repro,
2016-12-19,1.57, 0.17, 3.52, 2.01, 1.56, 6.81, repro,
2016-12-20,1.60, -0.83, -5.41, 1.97, 1.53, 6.70, repro,
2016-12-21,3.96, -0.96, 2.59, 2.02, 1.54, 6.81, repro,
2016-12-22,1.93, 0.54, 4.23, 2.02, 1.53, 6.77, repro,
2016-12-23,1.45, -0.40, 8.56, 1.96, 1.49, 6.56, repro,
2016-12-24,0.54, 0.21, 13.08, 2.02, 1.54, 6.81, repro,
2016-12-25,1.68, 0.15, 9.24, 1.97, 1.51, 6.65, repro,
2016-12-26,2.31, -0.16, 2.06, 1.98, 1.54, 6.77, repro,
2016-12-27,2.78, 0.33, -0.75, 1.98, 1.52, 6.66, repro,
2016-12-28,0.09, -1.72, 10.37, 1.98, 1.51, 6.63, repro,
2016-12-29,1.98, -0.00, -1.79, 1.99, 1.53, 6.73, repro,
2016-12-30,1.48, 0.24, 5.93, 2.00, 1.53, 6.74, repro,
2016-12-31,1.10, 0.71, 9.72, 2.02, 1.54, 6.83, repro,
2017-01-01,1.50, -0.15, 10.26, 2.01, 1.54, 6.78, repro,
2017-01-02,2.35, -0.23, 8.00, 2.01, 1.53, 6.73, repro,
2017-01-03,2.82, -0.05, 1.72, 1.98, 1.51, 6.61, repro,
2017-01-04,4.15, 0.85, -2.14, 2.05, 1.55, 6.88, repro,
2017-01-05,2.82, 0.82, 7.67, 1.97, 1.51, 6.60, repro,
2017-01-06,1.46, 0.03, 5.09, 2.03, 1.55, 6.84, repro,
2017-01-07,1.73, 1.37, -1.29, 1.98, 1.53, 6.66, repro,
2017-01-08,2.46, 1.49, -6.51, 1.99, 1.52, 6.66, repro,
2017-01-09,0.97, 1.24, 2.89, 1.98, 1.52, 6.69, repro,
2017-01-10,1.33, -1.60, 12.06, 2.08, 1.56, 6.97, repro,
2017-01-11,0.29, -0.30, 11.85, 2.03, 1.55, 6.84, repro,
2017-01-12,1.85, -0.50, -0.27, 1.98, 1.53, 6.68, repro,
2017-01-13,2.55, 0.64, -4.82, 2.04, 1.56, 6.92, repro,
2017-01-14,1.94, 0.39, -5.72, 2.02, 1.54, 6.80, repro,
2017-01-15,1.14, 0.99, -3.57, 2.16, 1.65, 7.28, repro,
2017-01-16,-0.12, 0.88, 3.67, 2.05, 1.56, 6.93, repro,
2017-01-17,0.26, 0.58, 5.29, 2.13, 1.66, 7.24, repro,
2017-01-18,0.70, 0.14, 4.79, 2.13, 1.66, 7.27, repro,
2017-01-19,-0.66, -0.67, 12.75, 2.09, 1.61, 7.09, repro,
2017-01-20,1.58, -0.12, 12.97, 1.99, 1.51, 6.65, repro,
2017-01-21,1.42, 0.94, 12.63, 1.99, 1.53, 6.71, repro,
2017-01-22,0.98, 0.26, 7.85, 1.98, 1.52, 6.66, repro,
2017-01-23,0.19, 1.62, 5.26, 1.96, 1.52, 6.65, repro,
2017-01-24,2.19, -0.53, 10.72, 2.03, 1.56, 6.88, repro,
2017-01-25,3.08, -0.36, -3.62, 2.08, 1.60, 7.05, repro,
2017-01-26,2.22, -0.33, -2.02, 2.08, 1.60, 7.06, repro,
2017-01-27,2.49, -0.32, -8.48, 2.03, 1.54, 6.85, repro,
2017-01-28,1.21, 0.07, -15.55, 1.97, 1.52, 6.64, repro,
2017-01-29,0.10, -0.73, -4.01, 2.14, 1.73, 7.58, repro,
2017-01-30,1.13, -0.27, -3.38, 2.04, 1.59, 7.00, repro,
2017-01-31,2.39, -3.18, -8.88, 2.00, 1.52, 6.72, repro,
2017-02-01,1.86, -1.49, -9.91, 2.09, 1.60, 7.06, repro,
2017-02-02,2.87, -0.25, -5.81, 2.08, 1.59, 7.03, repro,
2017-02-03,2.03, 1.21, -2.45, 2.02, 1.56, 6.83, repro,
2017-02-04,2.58, 0.03, -2.58, 2.03, 1.55, 6.83, repro,
2017-02-05,1.39, 0.45, 1.67, 2.04, 1.56, 6.93, repro,
2017-02-06,2.84, 1.18, 5.36, 2.04, 1.56, 6.91, repro,
2017-02-07,-0.37, 1.18, 14.11, 2.09, 1.61, 7.04, repro,
2017-02-08,2.83, -1.30, 1.43, 2.05, 1.58, 6.91, repro,
2017-02-09,3.06, 1.90, -4.12, 1.98, 1.54, 6.72, repro,
2017-02-10,3.42, -0.63, -4.03, 2.03, 1.56, 6.89, repro,
2017-02-11,2.50, -0.20, -9.36, 1.98, 1.53, 6.70, repro,
2017-02-12,2.79, 0.49, -11.94, 2.00, 1.53, 6.76, repro,
2017-02-13,2.25, 0.06, -9.17, 1.98, 1.53, 6.67, repro,
2017-02-14,2.25, 0.51, -2.05, 1.96, 1.53, 6.63, repro,
2017-02-15,1.83, 0.31, -4.11, 1.98, 1.53, 6.72, repro,
2017-02-16,2.41, 0.26, 6.94, 1.98, 1.53, 6.74, repro,
2017-02-17,2.40, 0.28, 1.53, 2.02, 1.56, 6.88, repro,
2017-02-18,2.75, 2.56, 5.91, 2.03, 1.56, 6.85, repro,
2017-02-19,1.24, 0.14, 5.19, 2.01, 1.56, 6.82, repro,
2017-02-20,3.55, 0.74, -5.66, 1.96, 1.51, 6.61, repro,
2017-02-21,2.57, -0.08, 1.44, 2.02, 1.56, 6.84, repro,
2017-02-22,3.09, -0.96, -3.11, 2.03, 1.56, 6.91, repro,
2017-02-23,2.00, 0.91, -2.03, 1.98, 1.53, 6.66, repro,
2017-02-24,1.14, 0.61, 1.05, 2.02, 1.56, 6.78, repro,
2017-02-25,1.59, 0.30, -0.33, 2.05, 1.60, 6.99, repro,
2017-02-26,1.42, -0.11, 3.46, 2.03, 1.56, 6.87, repro,
2017-02-27,2.67, -1.50, 2.05, 2.02, 1.55, 6.85, repro,
2017-02-28,1.78, -0.88, 1.11, 1.99, 1.54, 6.76, repro,
2017-03-01,2.58, 1.79, -0.87, 1.97, 1.51, 6.63, repro,
2017-03-02,1.38, 1.13, -9.33, 1.97, 1.52, 6.70, repro,
2017-03-03,1.34, -0.39, -7.12, 1.99, 1.53, 6.69, repro,
2017-03-04,2.04, -0.39, -3.96, 1.98, 1.53, 6.67, repro,
2017-03-05,1.35, 0.08, 4.35, 2.01, 1.55, 6.79, repro,
2017-03-06,1.66, -1.52, 2.14, 2.02, 1.53, 6.74, repro,
2017-03-07,1.54, -2.10, -3.32, 1.96, 1.51, 6.62, repro,
2017-03-08,0.62, -1.71, -5.56, 1.98, 1.54, 6.74, repro,
2017-03-09,-1.57, -2.04, -8.06, 1.99, 1.53, 6.74, repro,
2017-03-10,0.19, -1.00, -8.59, 1.97, 1.52, 6.69, repro,
2017-03-11,1.22, 0.91, -7.45, 1.96, 1.52, 6.66, repro,
2017-03-12,0.76, -1.31, -1.08, 2.00, 1.58, 6.91, repro,
2017-03-13,-2.85, -0.32, 3.49, 2.02, 1.56, 6.88, repro,
2017-03-14,-0.69, -0.23, 1.89, 1.98, 1.54, 6.72, repro,
2017-03-15,0.37, 0.01, 2.44, 1.99, 1.53, 6.69, repro,
2017-03-16,1.66, -1.72, 0.28, 2.00, 1.57, 6.87, repro,
2017-03-17,1.03, 0.02, -1.90, 1.98, 1.53, 6.68, repro,
2017-03-18,1.47, 0.89, 0.37, 1.97, 1.52, 6.66, repro,
2017-03-19,2.04, 0.27, -4.62, 1.98, 1.54, 6.77, repro,
2017-03-20,1.81, -0.35, -8.87, 1.99, 1.54, 6.74, repro,
2017-03-21,2.41, 0.41, 3.33, 2.02, 1.54, 6.80, repro,
2017-03-22,1.22, 0.26, 6.16, 1.98, 1.53, 6.76, repro,
2017-03-23,1.22, 1.00, 8.79, 1.98, 1.56, 6.78, repro,
2017-03-24,1.12, -0.34, -0.47, 1.99, 1.58, 6.86, repro,
2017-03-25,0.91, -1.01, 2.82, 2.02, 1.57, 6.88, repro,
2017-03-26,0.34, -0.81, 6.52, 1.96, 1.51, 6.65, repro,
