PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLTX
Station name,LasTinajasMX2010
Begin Date, 2010-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8163405282 North Latitude, -115.4308941636 East Longitude, 236.49904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-18,12.37, -11.12, 4.13, 1.84, 1.62, 7.29, repro,
2015-05-19,12.26, -10.03, 11.25, 1.87, 1.58, 7.40, repro,
2015-05-20,10.03, -10.79, 10.43, 1.80, 1.54, 7.07, repro,
2015-05-21,10.35, -12.22, 2.75, 1.79, 1.55, 7.10, repro,
2015-05-22,8.90, -16.37, 15.51, 1.81, 1.56, 7.10, repro,
2015-05-23,10.55, -11.06, 3.46, 1.79, 1.55, 7.05, repro,
2015-05-24,10.85, -11.61, 14.88, 1.81, 1.57, 7.15, repro,
2015-05-25,12.55, -10.65, 12.38, 1.78, 1.55, 6.99, repro,
2015-05-26,11.26, -10.89, 12.22, 1.83, 1.56, 7.16, repro,
2015-05-27,11.35, -10.62, 16.97, 1.79, 1.55, 7.04, repro,
2015-05-28,10.34, -10.70, 13.52, 1.84, 1.56, 7.27, repro,
2015-05-29,10.53, -11.24, 12.22, 1.82, 1.60, 7.20, repro,
2015-05-30,10.36, -10.43, 11.57, 1.79, 1.55, 7.04, repro,
2015-05-31,11.12, -12.12, 12.33, 1.78, 1.55, 7.00, repro,
2015-06-01,7.81, -12.80, 7.73, 1.78, 1.55, 7.01, repro,
2015-06-02,9.99, -10.07, 11.73, 1.79, 1.56, 7.06, repro,
2015-06-03,10.05, -13.02, 5.29, 1.80, 1.56, 7.07, repro,
2015-06-04,10.92, -12.52, 10.96, 1.78, 1.55, 7.00, repro,
2015-06-05,9.74, -12.68, 9.15, 1.82, 1.61, 7.14, repro,
2015-06-06,9.60, -11.88, 7.63, 1.78, 1.55, 7.00, repro,
2015-06-07,10.38, -10.91, 15.28, 1.77, 1.56, 6.98, repro,
2015-06-08,10.91, -11.76, 15.56, 1.79, 1.56, 7.03, repro,
2015-06-09,10.53, -11.97, 20.07, 1.79, 1.55, 6.99, repro,
2015-06-10,9.72, -11.22, 18.51, 1.86, 1.64, 7.42, repro,
2015-06-11,9.89, -10.83, 15.36, 2.16, 1.73, 8.02, repro,
2015-06-12,8.72, -11.65, 13.01, 1.79, 1.57, 7.05, repro,
2015-06-13,10.02, -11.25, 21.20, 1.79, 1.56, 7.02, repro,
2015-06-14,10.45, -9.46, 19.63, 1.79, 1.56, 6.99, repro,
2015-06-15,9.21, -11.19, 18.99, 1.86, 1.70, 7.50, repro,
2015-06-16,11.00, -10.89, 15.12, 1.78, 1.56, 6.98, repro,
2015-06-17,10.42, -10.91, 12.74, 1.80, 1.61, 7.11, repro,
2015-06-18,9.95, -11.17, 10.73, 1.84, 1.65, 7.37, repro,
2015-06-19,11.48, -12.80, 18.80, 1.82, 1.62, 7.19, repro,
2015-06-20,11.57, -12.12, 24.86, 1.82, 1.60, 7.13, repro,
2015-06-21,11.15, -11.34, 20.42, 1.79, 1.56, 6.98, repro,
2015-06-22,9.81, -10.86, 23.25, 1.79, 1.57, 7.02, repro,
2015-06-23,10.61, -10.90, 21.51, 1.89, 1.62, 7.27, repro,
2015-06-24,9.42, -11.46, 19.38, 1.87, 1.64, 7.38, repro,
2015-06-25,10.88, -12.34, 15.46, 1.81, 1.60, 7.07, repro,
2015-06-26,9.69, -14.79, 12.73, 1.85, 1.58, 7.22, repro,
2015-06-27,10.99, -12.27, 12.00, 1.81, 1.57, 7.04, repro,
2015-06-28,9.79, -11.83, 12.40, 1.78, 1.57, 6.97, repro,
2015-06-29,10.45, -11.19, 18.99, 1.79, 1.57, 6.98, repro,
2015-06-30,11.05, -12.01, 22.32, 1.87, 1.60, 7.28, repro,
2015-07-01,10.60, -10.25, 20.60, 1.86, 1.59, 7.29, repro,
2015-07-02,10.75, -11.08, 12.91, 1.83, 1.59, 7.23, repro,
2015-07-03,10.30, -12.42, 18.84, 1.78, 1.57, 6.98, repro,
2015-07-04,10.27, -11.27, 26.24, 1.81, 1.59, 7.14, repro,
2015-07-05,9.78, -11.25, 15.11, 1.80, 1.61, 7.12, repro,
2015-07-06,8.11, -12.14, 23.73, 1.81, 1.56, 7.03, repro,
2015-07-07,11.69, -11.20, 25.21, 1.79, 1.58, 7.05, repro,
2015-07-08,13.67, -11.81, 19.71, 1.92, 1.62, 7.54, repro,
2015-07-09,9.29, -12.90, 15.53, 1.87, 1.59, 7.23, repro,
2015-07-10,8.93, -11.86, 15.22, 1.83, 1.62, 7.15, repro,
2015-07-11,11.52, -10.74, 19.74, 1.82, 1.60, 7.09, repro,
2015-07-12,9.62, -9.35, 25.74, 1.80, 1.57, 7.00, repro,
2015-07-13,10.39, -10.25, 23.85, 1.79, 1.57, 7.01, repro,
2015-07-14,8.63, -10.88, 5.89, 1.80, 1.57, 7.00, repro,
2015-07-15,10.80, -10.64, 20.66, 1.84, 1.58, 7.13, repro,
2015-07-16,10.95, -12.50, 22.33, 1.90, 1.74, 7.52, repro,
2015-07-17,10.53, -10.10, 20.40, 1.98, 1.73, 7.79, repro,
2015-07-18,11.03, -9.61, 12.63, 1.98, 1.74, 7.88, repro,
2015-07-19,11.38, -9.88, 25.66, 1.93, 1.67, 7.54, repro,
2015-07-20,11.40, -11.23, 24.26, 2.12, 1.83, 8.28, repro,
2015-07-21,11.36, -13.20, 28.84, 1.79, 1.61, 7.14, repro,
2015-07-22,9.91, -13.16, 27.11, 1.83, 1.65, 7.36, repro,
2015-07-23,11.21, -9.58, 27.86, 1.85, 1.68, 7.42, repro,
2015-07-24,10.35, -10.91, 26.90, 1.88, 1.78, 7.76, repro,
2015-07-25,10.79, -11.19, 20.92, 1.82, 1.66, 7.28, repro,
2015-07-26,10.43, -11.28, 22.30, 1.78, 1.61, 7.10, repro,
2015-07-27,12.45, -11.64, 30.96, 1.82, 1.66, 7.32, repro,
2015-07-28,8.63, -12.50, 22.76, 1.89, 1.66, 7.56, repro,
2015-07-29,7.17, -9.37, 18.14, 1.89, 1.65, 7.52, repro,
2015-07-30,11.68, -10.05, 17.46, 1.90, 1.72, 7.59, repro,
2015-07-31,11.89, -11.76, 9.80, 1.82, 1.63, 7.24, repro,
2015-08-01,9.15, -12.09, 26.03, 1.81, 1.61, 7.19, repro,
2015-08-02,12.19, -12.75, 23.91, 2.03, 1.88, 8.12, repro,
2015-08-03,8.69, -11.10, 27.29, 1.84, 1.64, 7.29, repro,
2015-08-04,10.13, -10.49, 23.47, 1.82, 1.62, 7.22, repro,
2015-08-05,10.33, -12.33, 17.11, 1.80, 1.60, 7.13, repro,
2015-08-06,10.47, -13.87, 25.34, 1.83, 1.64, 7.29, repro,
2015-08-07,11.49, -10.99, 28.94, 1.82, 1.64, 7.29, repro,
2015-08-08,8.72, -14.89, 52.77, 1.94, 1.73, 7.70, repro,
2015-08-09,11.46, -9.60, 27.25, 1.93, 1.78, 7.79, repro,
2015-08-10,9.03, -10.94, 27.75, 1.84, 1.66, 7.38, repro,
2015-08-11,12.64, -10.90, 23.53, 1.88, 1.65, 7.51, repro,
2015-08-12,11.21, -10.68, 24.72, 1.81, 1.62, 7.17, repro,
2015-08-13,9.91, -10.94, 28.01, 1.81, 1.64, 7.25, repro,
2015-08-14,11.17, -11.47, 25.53, 1.79, 1.59, 7.06, repro,
2015-08-15,11.28, -11.21, 25.88, 1.79, 1.59, 7.10, repro,
2015-08-16,11.22, -11.61, 27.72, 1.86, 1.65, 7.29, repro,
2015-08-17,11.79, -11.00, 22.15, 1.82, 1.69, 7.37, repro,
2015-08-18,9.35, -12.42, 27.95, 1.78, 1.59, 7.10, repro,
2015-08-19,10.16, -13.79, 35.03, 1.88, 1.66, 7.44, repro,
2015-08-20,9.93, -11.00, 27.41, 1.78, 1.58, 7.07, repro,
2015-08-21,7.48, -11.13, 21.84, 1.79, 1.58, 7.06, repro,
2015-08-22,8.76, -12.87, 21.64, 1.80, 1.59, 7.14, repro,
2015-08-23,11.67, -13.18, 22.96, 1.81, 1.63, 7.17, repro,
2015-08-24,10.75, -11.54, 21.79, 1.80, 1.61, 7.22, repro,
2015-08-25,10.30, -11.80, 25.60, 1.80, 1.64, 7.29, repro,
2015-08-26,9.64, -12.36, 16.35, 1.78, 1.58, 7.05, repro,
2015-08-27,9.46, -12.68, 21.87, 2.05, 1.68, 7.90, repro,
2015-08-28,7.99, -13.73, 19.15, 1.78, 1.59, 7.05, repro,
2015-08-29,11.57, -12.59, 20.02, 2.22, 2.05, 8.72, repro,
2015-08-30,9.35, -12.15, 23.30, 1.87, 1.74, 7.52, repro,
2015-08-31,11.47, -13.06, 22.99, 1.80, 1.61, 7.18, repro,
2015-09-01,10.57, -8.81, 13.02, 1.87, 1.64, 7.40, repro,
2015-09-02,9.37, -12.46, 21.36, 1.84, 1.63, 7.27, repro,
2015-09-03,9.55, -11.59, 23.99, 1.80, 1.62, 7.17, repro,
2015-09-04,12.34, -9.50, 33.63, 1.82, 1.64, 7.33, repro,
2015-09-05,9.12, -12.27, 19.60, 1.79, 1.62, 7.21, repro,
2015-09-06,12.19, -14.08, 26.51, 1.81, 1.60, 7.16, repro,
2015-09-07,10.17, -12.83, 23.56, 1.83, 1.65, 7.31, repro,
2015-09-08,11.68, -11.69, 20.88, 1.83, 1.69, 7.36, repro,
2015-09-09,9.99, -12.50, 24.46, 1.80, 1.62, 7.22, repro,
2015-09-10,9.86, -12.73, 24.97, 1.82, 1.66, 7.36, repro,
2015-09-11,10.58, -12.58, 14.96, 1.83, 1.66, 7.39, repro,
2015-09-12,9.60, -13.96, 21.98, 1.79, 1.62, 7.20, repro,
2015-09-13,12.18, -11.54, 28.16, 2.20, 1.98, 8.86, repro,
2015-09-14,10.67, -13.07, 15.33, 1.90, 1.73, 7.55, repro,
2015-09-15,8.71, -14.39, 16.88, 1.83, 1.67, 7.44, repro,
2015-09-16,8.48, -11.22, 24.56, 1.80, 1.62, 7.23, repro,
2015-09-17,11.77, -12.54, 24.49, 1.79, 1.60, 7.12, repro,
2015-09-18,10.09, -12.87, 20.29, 1.77, 1.59, 7.07, repro,
2015-09-19,9.68, -12.40, 28.36, 1.82, 1.61, 7.35, repro,
2015-09-20,10.17, -12.71, 18.70, 1.81, 1.65, 7.36, repro,
2015-09-21,8.69, -14.67, 33.80, 1.80, 1.62, 7.24, repro,
2015-09-22,11.38, -10.94, 18.22, 1.80, 1.61, 7.19, repro,
2015-09-23,10.82, -11.22, 11.51, 1.97, 1.82, 8.02, repro,
2015-09-24,10.25, -11.36, 14.07, 1.81, 1.62, 7.33, repro,
2015-09-25,10.16, -13.19, 19.70, 1.78, 1.60, 7.14, repro,
2015-09-26,10.70, -12.26, 21.04, 1.78, 1.59, 7.11, repro,
2015-09-27,10.33, -12.83, 19.55, 1.84, 1.61, 7.28, repro,
2015-09-28,9.59, -12.67, 24.54, 1.85, 1.62, 7.33, repro,
2015-09-29,9.38, -12.44, 28.49, 1.82, 1.65, 7.34, repro,
2015-09-30,10.90, -12.62, 24.58, 1.86, 1.70, 7.57, repro,
2015-10-01,11.78, -13.08, 21.18, 1.95, 1.71, 8.00, repro,
2015-10-02,10.87, -8.19, 22.99, 1.96, 1.86, 8.19, repro,
2015-10-03,9.28, -11.65, 25.74, 1.76, 1.59, 7.05, repro,
2015-10-04,9.45, -11.44, 25.46, 1.79, 1.62, 7.20, repro,
2015-10-05,9.69, -13.27, 29.14, 1.77, 1.61, 7.11, repro,
2015-10-06,10.74, -11.72, 19.15, 1.77, 1.59, 7.09, repro,
2015-10-07,10.05, -13.60, 21.38, 1.79, 1.63, 7.18, repro,
2015-10-08,11.16, -12.36, 20.96, 1.79, 1.61, 7.14, repro,
2015-10-09,10.08, -11.16, 22.93, 1.78, 1.65, 7.19, repro,
2015-10-10,11.26, -12.96, 21.81, 1.77, 1.60, 7.13, repro,
2015-10-11,9.97, -12.60, 26.23, 1.80, 1.61, 7.29, repro,
2015-10-12,8.90, -12.03, 29.35, 1.81, 1.65, 7.41, repro,
2015-10-13,9.53, -12.16, 21.13, 1.76, 1.59, 7.05, repro,
2015-10-14,9.19, -12.07, 19.77, 1.81, 1.67, 7.51, repro,
2015-10-15,8.69, -11.17, 15.50, 1.86, 1.73, 7.64, repro,
2015-10-16,9.96, -12.47, 20.65, 1.80, 1.64, 7.25, repro,
2015-10-17,9.83, -11.06, 19.55, 1.77, 1.61, 7.12, repro,
2015-10-18,10.08, -11.67, 22.84, 1.76, 1.60, 7.07, repro,
2015-10-19,11.21, -12.70, 22.19, 1.77, 1.60, 7.08, repro,
2015-10-20,8.86, -11.58, 25.29, 1.81, 1.66, 7.31, repro,
2015-10-21,9.55, -12.06, 21.58, 1.77, 1.62, 7.16, repro,
2015-10-22,9.38, -11.58, 24.40, 1.77, 1.61, 7.10, repro,
2015-10-23,10.07, -11.52, 23.33, 1.77, 1.61, 7.12, repro,
2015-10-24,10.02, -12.19, 21.81, 1.76, 1.60, 7.06, repro,
2015-10-25,10.29, -10.88, 25.29, 1.76, 1.61, 7.11, repro,
2015-10-26,9.40, -12.03, 18.92, 1.76, 1.62, 7.12, repro,
2015-10-27,9.86, -10.34, 27.23, 1.76, 1.62, 7.13, repro,
2015-10-28,9.37, -13.84, 28.84, 1.78, 1.61, 7.13, repro,
2015-10-29,9.51, -10.29, 26.19, 1.78, 1.61, 7.14, repro,
2015-10-30,6.38, -12.13, 24.79, 1.76, 1.61, 7.09, repro,
2015-10-31,10.75, -12.14, 25.67, 1.75, 1.62, 7.11, repro,
2015-11-01,10.05, -12.23, 25.66, 1.76, 1.63, 7.14, repro,
2015-11-02,9.83, -12.75, 20.61, 1.80, 1.68, 7.25, repro,
2015-11-03,9.35, -15.97, 32.70, 1.94, 1.79, 7.79, repro,
2015-11-04,8.37, -16.71, 20.90, 1.83, 1.69, 7.42, repro,
2015-11-05,11.24, -10.25, 25.51, 1.80, 1.69, 7.26, repro,
2015-11-06,11.62, -12.58, 17.49, 1.77, 1.64, 7.12, repro,
2015-11-07,10.94, -11.76, 21.43, 1.78, 1.65, 7.18, repro,
2015-11-08,10.76, -11.40, 22.71, 1.80, 1.64, 7.14, repro,
2015-11-09,10.79, -12.43, 21.92, 1.80, 1.65, 7.23, repro,
2015-11-10,8.47, -12.96, 3.23, 1.79, 1.66, 7.22, repro,
2015-11-11,11.91, -12.68, 19.77, 1.77, 1.64, 7.13, repro,
2015-11-12,10.72, -12.44, 19.68, 1.77, 1.64, 7.13, repro,
2015-11-13,11.34, -11.47, 22.36, 1.77, 1.64, 7.12, repro,
2015-11-14,10.98, -11.82, 16.18, 1.79, 1.63, 7.13, repro,
2015-11-15,11.06, -14.48, 21.02, 1.81, 1.66, 7.30, repro,
2015-11-16,12.06, -7.66, 33.83, 1.81, 1.66, 7.31, repro,
2015-11-17,12.42, -12.07, 16.00, 1.76, 1.63, 7.10, repro,
2015-11-18,10.88, -12.18, 23.07, 1.76, 1.64, 7.12, repro,
2015-11-19,11.65, -12.65, 21.77, 2.97, 2.68, 11.85, repro,
2015-11-20,11.63, -12.46, 18.05, 1.78, 1.64, 7.16, repro,
2015-11-21,11.44, -12.43, 19.73, 1.78, 1.64, 7.14, repro,
2015-11-22,12.29, -12.24, 22.79, 1.77, 1.64, 7.13, repro,
2015-11-23,11.73, -11.08, 20.94, 1.76, 1.62, 7.06, repro,
2015-11-24,11.00, -11.39, 18.66, 1.76, 1.63, 7.11, repro,
2015-11-25,10.09, -9.63, 37.59, 1.86, 1.84, 7.73, repro,
2015-11-26,10.84, -10.96, 19.07, 1.79, 1.63, 7.16, repro,
2015-11-27,10.73, -12.18, 13.90, 1.78, 1.63, 7.14, repro,
2015-11-28,11.42, -11.60, 15.54, 1.76, 1.62, 7.07, repro,
2015-11-29,12.26, -11.57, 18.81, 1.76, 1.63, 7.12, repro,
2015-11-30,12.27, -11.46, 19.51, 1.77, 1.63, 7.14, repro,
2015-12-01,11.46, -11.31, 11.25, 1.77, 1.64, 7.16, repro,
2015-12-02,11.25, -11.85, 15.48, 1.79, 1.64, 7.16, repro,
2015-12-03,10.87, -11.64, 17.68, 1.80, 1.68, 7.28, repro,
2015-12-04,11.64, -11.70, 16.97, 1.77, 1.64, 7.16, repro,
2015-12-05,11.90, -11.65, 13.98, 1.77, 1.64, 7.16, repro,
2015-12-06,11.12, -11.81, 12.94, 1.78, 1.65, 7.20, repro,
2015-12-07,11.27, -12.26, 12.04, 1.80, 1.69, 7.32, repro,
2015-12-08,10.65, -11.63, 17.56, 1.80, 1.70, 7.34, repro,
2015-12-09,12.75, -11.71, 20.82, 1.78, 1.66, 7.25, repro,
2015-12-10,12.04, -12.36, 19.02, 1.79, 1.71, 7.33, repro,
2015-12-11,15.28, -6.61, 17.57, 1.94, 1.90, 8.06, repro,
2015-12-12,10.42, -11.64, 15.03, 1.80, 1.67, 7.35, repro,
2015-12-13,10.95, -11.51, 20.59, 1.78, 1.66, 7.28, repro,
2015-12-14,5.29, -10.87, 16.77, 1.85, 1.70, 7.50, repro,
2015-12-15,12.47, -12.48, 20.26, 1.75, 1.61, 7.08, repro,
2015-12-16,10.82, -11.28, 23.09, 1.77, 1.64, 7.16, repro,
2015-12-17,11.33, -11.25, 19.99, 1.84, 1.67, 7.41, repro,
2015-12-18,11.96, -10.80, 17.80, 1.82, 1.62, 7.30, repro,
2015-12-19,12.34, -10.89, 17.35, 1.76, 1.60, 7.06, repro,
2015-12-20,13.07, -10.85, 22.15, 1.77, 1.61, 7.11, repro,
2015-12-21,11.86, -11.63, 16.48, 1.75, 1.59, 7.05, repro,
2015-12-22,10.05, -12.84, 35.83, 1.83, 1.65, 7.35, repro,
2015-12-23,9.00, -11.24, 20.91, 1.78, 1.61, 7.13, repro,
2015-12-24,11.31, -11.65, 21.63, 1.76, 1.58, 7.00, repro,
2015-12-25,10.78, -12.20, 16.30, 1.75, 1.59, 7.00, repro,
2015-12-26,11.01, -10.12, 12.48, 1.76, 1.59, 7.01, repro,
2015-12-27,10.81, -12.07, 16.41, 1.75, 1.60, 7.03, repro,
2015-12-28,11.20, -11.77, 17.97, 1.76, 1.60, 7.08, repro,
2015-12-29,10.00, -12.62, 18.08, 1.76, 1.59, 7.03, repro,
2015-12-30,11.00, -12.44, 14.91, 1.75, 1.59, 6.99, repro,
2015-12-31,11.67, -11.59, 12.64, 1.76, 1.59, 7.02, repro,
2016-01-01,11.84, -11.71, 12.86, 1.76, 1.60, 7.06, repro,
2016-01-02,10.87, -11.36, 13.52, 1.96, 1.71, 7.79, repro,
2016-01-03,10.98, -11.48, 13.26, 1.77, 1.61, 7.09, repro,
2016-01-04,11.02, -10.54, 18.28, 1.77, 1.59, 7.04, repro,
2016-01-05,11.58, -12.40, 18.05, 1.76, 1.59, 7.01, repro,
2016-01-06,7.28, -15.07, 10.27, 1.79, 1.62, 7.16, repro,
2016-01-07,9.61, -9.11, 23.06, 1.81, 1.65, 7.29, repro,
2016-01-08,10.62, -9.97, 12.77, 1.82, 1.69, 7.38, repro,
2016-01-09,10.90, -10.95, 12.53, 1.79, 1.63, 7.13, repro,
2016-01-10,11.33, -11.01, 14.71, 1.76, 1.60, 7.02, repro,
2016-01-11,10.59, -13.22, 10.16, 1.76, 1.60, 7.02, repro,
2016-01-12,11.73, -11.89, 8.27, 1.76, 1.60, 7.01, repro,
2016-01-13,11.02, -12.24, 16.01, 1.76, 1.60, 7.03, repro,
2016-01-14,11.10, -11.49, 16.79, 1.76, 1.60, 7.03, repro,
2016-01-15,10.50, -11.01, 13.92, 1.80, 1.65, 7.11, repro,
2016-01-16,11.62, -12.36, 12.76, 1.76, 1.60, 7.05, repro,
2016-01-17,11.63, -11.50, 14.89, 1.75, 1.59, 7.00, repro,
2016-01-18,12.44, -13.24, 7.68, 1.81, 1.65, 7.22, repro,
2016-01-19,12.18, -11.58, 15.90, 1.76, 1.59, 7.01, repro,
2016-01-20,12.16, -11.94, 13.26, 1.76, 1.61, 7.05, repro,
2016-01-21,11.71, -12.42, 10.75, 1.76, 1.59, 7.01, repro,
2016-01-22,11.31, -12.58, 11.07, 1.77, 1.60, 7.06, repro,
2016-01-23,10.27, -12.80, 16.27, 1.76, 1.59, 7.01, repro,
2016-01-24,11.93, -12.46, 9.20, 1.77, 1.59, 7.05, repro,
2016-01-25,11.48, -12.09, 16.84, 1.79, 1.61, 7.23, repro,
2016-01-26,11.66, -13.03, 11.95, 1.79, 1.61, 7.20, repro,
2016-01-27,11.24, -12.82, 9.80, 1.79, 1.61, 7.20, repro,
2016-01-28,11.57, -13.34, 9.06, 1.78, 1.60, 7.15, repro,
2016-01-29,12.11, -13.35, 11.63, 1.84, 1.61, 7.39, repro,
2016-01-30,12.41, -11.24, 24.81, 1.82, 1.67, 7.35, repro,
2016-01-31,12.81, -7.14, 19.79, 1.85, 1.63, 7.39, repro,
2016-02-01,11.78, -6.92, 30.45, 1.85, 1.68, 7.51, repro,
2016-02-02,11.16, -12.58, 13.76, 1.79, 1.61, 7.19, repro,
2016-02-03,11.71, -12.67, 10.03, 1.79, 1.61, 7.17, repro,
2016-02-04,11.64, -11.85, 13.31, 1.80, 1.61, 7.23, repro,
2016-02-05,11.58, -12.15, 7.65, 1.78, 1.61, 7.16, repro,
2016-02-06,12.02, -11.78, 9.59, 1.79, 1.61, 7.17, repro,
2016-02-07,11.95, -12.76, 7.94, 1.78, 1.61, 7.14, repro,
2016-02-08,11.59, -11.66, 6.88, 1.79, 1.60, 7.15, repro,
2016-02-09,12.49, -12.86, 10.91, 1.79, 1.60, 7.15, repro,
2016-02-10,11.29, -12.07, 11.66, 1.79, 1.60, 7.12, repro,
2016-02-11,12.09, -11.53, 13.19, 1.78, 1.61, 7.13, repro,
2016-02-12,12.25, -11.75, 13.34, 1.79, 1.59, 7.09, repro,
2016-02-13,11.81, -12.46, 13.09, 1.79, 1.60, 7.12, repro,
2016-02-14,11.13, -11.67, 16.06, 1.79, 1.59, 7.09, repro,
2016-02-15,10.07, -11.79, 18.45, 1.79, 1.59, 7.08, repro,
2016-02-16,11.27, -13.55, 13.17, 1.79, 1.59, 7.09, repro,
2016-02-17,11.24, -13.24, 17.48, 1.79, 1.60, 7.09, repro,
2016-02-18,12.13, -10.06, 17.94, 1.82, 1.61, 7.22, repro,
2016-02-19,12.85, -12.22, 15.01, 1.81, 1.60, 7.16, repro,
2016-02-20,12.26, -10.25, 17.25, 1.78, 1.59, 7.06, repro,
2016-02-21,10.60, -11.96, 15.58, 1.79, 1.59, 7.06, repro,
2016-02-22,10.60, -12.31, 13.84, 1.78, 1.60, 7.10, repro,
2016-02-23,10.62, -12.36, 17.78, 1.80, 1.59, 7.09, repro,
2016-02-24,11.68, -12.09, 13.64, 1.79, 1.59, 7.07, repro,
2016-02-25,10.92, -11.64, 14.34, 1.81, 1.66, 7.24, repro,
2016-02-26,12.12, -11.73, 15.08, 1.82, 1.63, 7.29, repro,
2016-02-27,12.69, -12.07, 15.78, 1.79, 1.60, 7.11, repro,
2016-02-28,11.24, -12.63, 13.08, 1.82, 1.65, 7.26, repro,
2016-02-29,11.44, -11.96, 16.83, 1.81, 1.64, 7.19, repro,
2016-03-01,11.89, -12.22, 20.93, 1.81, 1.62, 7.15, repro,
2016-03-02,10.73, -12.88, 15.38, 1.79, 1.60, 7.11, repro,
2016-03-03,11.00, -11.62, 19.05, 1.80, 1.60, 7.11, repro,
2016-03-04,10.70, -11.47, 13.98, 1.82, 1.65, 7.18, repro,
2016-03-05,11.62, -11.01, 17.40, 1.79, 1.60, 7.05, repro,
2016-03-06,11.47, -15.86, 21.99, 2.09, 1.97, 8.57, repro,
2016-03-07,10.08, -13.10, 13.42, 1.86, 1.74, 7.54, repro,
2016-03-08,11.62, -11.35, 16.41, 1.86, 1.70, 7.39, repro,
2016-03-09,11.27, -12.39, 13.52, 1.79, 1.60, 7.06, repro,
2016-03-10,11.54, -11.38, 16.79, 1.75, 1.57, 6.83, repro,
2016-03-11,10.22, -10.89, 8.39, 1.82, 1.62, 7.12, repro,
2016-03-12,8.52, -14.08, 5.70, 1.79, 1.60, 7.01, repro,
2016-03-13,10.84, -11.98, 12.76, 1.76, 1.59, 6.91, repro,
2016-03-14,10.80, -12.98, 15.65, 1.79, 1.64, 6.97, repro,
2016-03-15,10.41, -12.11, 18.17, 1.78, 1.63, 6.89, repro,
2016-03-16,10.92, -11.26, 15.29, 1.81, 1.68, 7.09, repro,
2016-03-17,11.24, -11.09, 17.85, 1.81, 1.65, 7.12, repro,
2016-03-18,10.13, -12.26, 21.26, 1.87, 1.71, 7.34, repro,
2016-03-19,9.81, -11.85, 17.05, 1.79, 1.61, 7.00, repro,
2016-03-20,10.23, -11.01, 15.29, 1.75, 1.58, 6.84, repro,
2016-03-21,10.81, -11.12, 14.31, 1.76, 1.57, 6.84, repro,
2016-03-22,10.38, -12.09, 4.01, 1.77, 1.61, 6.99, repro,
2016-03-23,10.22, -12.00, 16.85, 1.76, 1.58, 6.86, repro,
2016-03-24,10.93, -11.96, 13.83, 1.76, 1.58, 6.88, repro,
2016-03-25,10.64, -11.32, 20.49, 1.75, 1.58, 6.86, repro,
2016-03-26,11.12, -11.70, 20.99, 1.76, 1.59, 6.86, repro,
2016-03-27,11.54, -12.22, 18.00, 1.76, 1.59, 6.88, repro,
2016-03-28,8.31, -14.14, 18.63, 1.77, 1.60, 6.97, repro,
2016-03-29,7.90, -10.62, 20.53, 1.82, 1.66, 7.21, repro,
2016-03-30,7.62, -13.42, 5.59, 1.76, 1.61, 6.94, repro,
2016-03-31,10.49, -12.59, 23.87, 1.75, 1.58, 6.85, repro,
2016-04-01,10.61, -11.74, 19.40, 1.75, 1.60, 6.90, repro,
2016-04-02,11.11, -11.11, 17.00, 1.75, 1.59, 6.87, repro,
2016-04-03,10.20, -11.65, 19.29, 1.75, 1.60, 6.90, repro,
2016-04-04,11.21, -11.24, 16.03, 1.74, 1.59, 6.84, repro,
2016-04-05,10.45, -11.35, 17.98, 1.76, 1.58, 6.85, repro,
2016-04-06,10.12, -12.01, 13.29, 1.76, 1.58, 6.87, repro,
2016-04-07,10.71, -12.72, 18.99, 1.85, 1.73, 7.49, repro,
2016-04-08,9.29, -10.11, 16.55, 1.78, 1.66, 7.16, repro,
2016-04-09,10.94, -9.35, 22.32, 1.78, 1.66, 7.13, repro,
2016-04-10,7.85, -11.89, 12.94, 1.80, 1.65, 7.09, repro,
2016-04-11,11.79, -11.23, 14.08, 1.79, 1.64, 7.10, repro,
2016-04-12,10.21, -12.39, 16.54, 1.75, 1.59, 6.88, repro,
2016-04-13,11.21, -11.51, 13.43, 1.76, 1.60, 6.93, repro,
2016-04-14,10.98, -10.12, 21.82, 1.75, 1.60, 6.89, repro,
2016-04-15,10.96, -12.69, 18.03, 1.75, 1.61, 6.92, repro,
2016-04-16,11.85, -10.90, 17.15, 1.77, 1.60, 6.95, repro,
2016-04-17,11.32, -11.92, 17.24, 1.76, 1.60, 6.93, repro,
2016-04-18,11.11, -10.83, 20.13, 1.76, 1.61, 6.94, repro,
2016-04-19,11.56, -12.07, 19.25, 1.78, 1.63, 7.12, repro,
2016-04-20,10.37, -11.32, 16.42, 1.78, 1.62, 7.09, repro,
2016-04-21,10.26, -12.74, 16.34, 1.78, 1.60, 6.97, repro,
2016-04-22,11.06, -11.58, 17.95, 1.76, 1.59, 6.91, repro,
2016-04-23,10.96, -11.66, 13.12, 1.76, 1.59, 6.90, repro,
2016-04-24,11.36, -11.41, 21.43, 1.75, 1.59, 6.89, repro,
2016-04-25,10.90, -9.40, 19.47, 1.76, 1.60, 6.94, repro,
