PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJTR
Station name,Camp_JT_Robinson
Begin Date, 1999-09-16
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 34.8216949950 North Latitude, -92.2730375389 East Longitude, 125.98395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-21,-5.44, 1.88, -30.12, 1.93, 1.87, 7.73, repro,
2010-04-22,-4.98, 1.45, -22.59, 1.96, 1.82, 7.79, repro,
2010-04-23,-3.13, 0.05, -17.40, 2.21, 2.06, 8.76, repro,
2010-04-24,-6.59, -1.28, 8.54, 2.08, 1.95, 8.46, repro,
2010-04-25,-4.25, 0.17, -12.29, 1.91, 1.77, 7.49, repro,
2010-04-26,-5.26, -0.14, -26.39, 1.91, 1.77, 7.50, repro,
2010-04-27,-5.47, 1.04, -28.11, 1.93, 1.86, 7.75, repro,
2010-04-28,-5.91, 2.08, -30.37, 1.92, 1.82, 7.68, repro,
2010-04-29,-5.72, 2.68, -17.11, 1.94, 1.82, 7.65, repro,
2010-04-30,-6.54, 1.32, -20.66, 1.91, 1.76, 7.43, repro,
2010-05-01,-2.06, 1.76, -19.43, 2.23, 2.04, 8.57, repro,
2010-05-02,-1.44, 2.70, -30.65, 2.05, 1.85, 7.93, repro,
2010-05-03,-5.16, 2.16, -25.61, 1.96, 1.79, 7.62, repro,
2010-05-04,-6.08, 3.04, -26.37, 1.93, 1.75, 7.42, repro,
2010-05-05,-4.16, 2.51, -29.46, 1.89, 1.76, 7.40, repro,
2010-05-06,-5.60, 2.72, -29.26, 1.90, 1.78, 7.54, repro,
2010-05-07,-4.08, 1.22, -24.56, 2.06, 1.86, 8.08, repro,
2010-05-08,-6.21, 1.77, -37.02, 1.90, 1.74, 7.42, repro,
2010-05-09,-5.99, 4.90, -34.14, 1.89, 1.75, 7.35, repro,
2010-05-10,-5.78, 3.43, -29.07, 2.05, 1.90, 7.91, repro,
2010-05-11,-5.40, 3.00, -25.81, 1.92, 1.77, 7.57, repro,
2010-05-12,-5.41, 3.13, -24.64, 1.99, 1.78, 7.55, repro,
2010-05-13,-3.61, 2.25, -22.46, 1.92, 1.77, 7.42, repro,
2010-05-14,-4.20, 2.23, -39.02, 2.17, 2.08, 8.55, repro,
2010-05-15,-5.58, 1.60, -44.98, 1.97, 1.86, 7.84, repro,
2010-05-16,-3.01, 0.33, -37.11, 2.10, 1.95, 8.21, repro,
2010-05-17,-3.39, -0.39, -38.68, 1.98, 1.81, 7.75, repro,
2010-05-18,-5.16, 1.29, -27.20, 1.91, 1.73, 7.40, repro,
2010-05-19,-3.85, 0.81, -26.21, 2.00, 1.82, 7.67, repro,
2010-05-20,-5.01, 1.78, -23.27, 2.08, 1.89, 8.06, repro,
2010-05-21,-3.34, 2.04, -33.82, 2.00, 1.83, 7.76, repro,
2010-05-22,-3.64, -0.69, -30.86, 1.96, 1.79, 7.67, repro,
2010-05-23,-4.05, 2.38, -19.75, 1.94, 1.75, 7.47, repro,
2010-05-24,-6.16, 0.48, -32.26, 2.15, 1.98, 8.64, repro,
2010-05-25,-4.97, 3.72, -32.85, 1.98, 1.84, 7.78, repro,
2010-05-26,-5.28, 1.67, -31.66, 2.08, 1.90, 8.11, repro,
2010-05-27,-2.40, -0.23, -32.70, 2.41, 2.09, 9.55, repro,
2010-05-28,-5.69, 2.95, -22.92, 1.92, 1.74, 7.49, repro,
2010-05-29,-5.23, 0.36, -23.59, 2.08, 1.81, 7.95, repro,
2010-05-30,-2.23, 2.42, -21.03, 2.01, 1.77, 7.83, repro,
2010-05-31,-5.01, 3.38, -12.50, 2.01, 1.76, 7.63, repro,
2010-06-01,-6.00, 2.94, -30.02, 1.99, 1.77, 7.64, repro,
2010-06-02,-3.84, 1.31, -19.14, 2.06, 1.88, 8.18, repro,
2010-06-03,-6.60, 2.60, -14.36, 2.05, 1.86, 8.05, repro,
2010-06-04,-8.20, 2.82, -31.41, 2.11, 1.85, 8.22, repro,
2010-06-05,-6.71, 1.50, -13.51, 1.96, 1.75, 7.58, repro,
2010-06-06,-5.81, 1.90, -26.37, 1.93, 1.73, 7.59, repro,
2010-06-07,-4.67, 3.21, -26.82, 1.95, 1.73, 7.60, repro,
2010-06-08,-7.09, 2.92, -14.69, 1.98, 1.77, 7.65, repro,
2010-06-09,-7.78, 3.43, -25.11, 1.99, 1.78, 7.92, repro,
2010-06-10,-4.52, 2.74, -16.62, 2.03, 1.83, 7.98, repro,
2010-06-11,-6.99, 3.00, -16.75, 1.94, 1.71, 7.56, repro,
2010-06-12,-5.58, 0.53, -19.60, 1.95, 1.76, 7.73, repro,
2010-06-13,-5.20, 1.42, -23.18, 1.99, 1.76, 7.74, repro,
2010-06-14,-5.91, 1.53, -16.34, 2.07, 1.94, 8.28, repro,
2010-06-15,-3.42, 2.99, -32.35, 1.93, 1.77, 7.66, repro,
2010-06-16,-7.89, -2.42, -34.02, 2.48, 2.20, 9.70, repro,
2010-06-17,-6.14, 0.51, -24.87, 2.04, 1.82, 8.12, repro,
2010-06-18,-4.45, 3.47, -28.32, 1.95, 1.78, 7.78, repro,
2010-06-19,-5.65, 2.20, -14.40, 2.00, 1.80, 7.94, repro,
2010-06-20,-3.77, 1.92, -35.93, 2.25, 1.98, 8.79, repro,
2010-06-21,-8.78, 2.54, -25.05, 1.98, 1.76, 7.80, repro,
2010-06-22,-8.11, 0.63, -22.97, 1.95, 1.77, 7.81, repro,
2010-06-23,-5.55, -0.05, -23.99, 2.32, 2.05, 9.09, repro,
2010-06-24,-5.96, 0.36, -26.47, 2.51, 2.30, 10.15, repro,
2010-06-25,-7.49, -1.43, -30.35, 2.05, 1.87, 8.23, repro,
2010-06-26,-5.74, 3.06, -14.27, 1.95, 1.74, 7.68, repro,
2010-06-27,-3.46, 2.58, -17.24, 1.96, 1.73, 7.74, repro,
2010-06-28,-6.11, 3.13, -10.69, 1.96, 1.76, 7.91, repro,
2010-06-29,-5.44, 2.09, -22.30, 1.92, 1.71, 7.58, repro,
2010-06-30,-6.71, 0.37, -24.62, 1.95, 1.76, 7.66, repro,
2010-07-01,-7.08, 1.43, -22.89, 1.94, 1.75, 7.70, repro,
2010-07-02,-7.06, 1.39, -15.56, 1.94, 1.73, 7.70, repro,
2010-07-03,-3.54, 1.67, -13.25, 2.06, 1.82, 8.08, repro,
2010-07-04,-5.07, 2.41, -18.71, 2.11, 1.91, 8.29, repro,
2010-07-05,-8.63, 1.69, -16.17, 1.91, 1.74, 7.60, repro,
2010-07-06,-6.51, 0.97, -26.31, 1.99, 1.81, 7.97, repro,
2010-07-07,-4.87, 0.25, -25.71, 2.02, 1.81, 8.10, repro,
2010-07-08,-5.01, 0.38, -8.62, 1.97, 1.72, 7.69, repro,
2010-07-09,-7.95, 0.88, -14.36, 1.93, 1.69, 7.57, repro,
2010-07-10,-5.86, 0.59, -12.00, 1.97, 1.75, 7.74, repro,
2010-07-11,-6.81, -0.38, -15.28, 2.28, 2.11, 8.99, repro,
2010-07-12,-6.30, -0.10, -12.08, 2.45, 2.23, 9.49, repro,
2010-07-13,-4.92, -0.39, -8.75, 2.00, 1.79, 8.10, repro,
2010-07-14,-5.99, 1.93, -17.90, 1.95, 1.71, 7.64, repro,
2010-07-15,-7.34, 1.82, -16.21, 1.94, 1.72, 7.68, repro,
2010-07-16,-5.92, 1.69, -14.43, 1.97, 1.73, 7.73, repro,
2010-07-17,-6.51, 1.04, -23.23, 1.98, 1.73, 7.82, repro,
2010-07-18,-6.40, -0.03, -23.53, 2.00, 1.74, 7.88, repro,
2010-07-19,-4.48, 3.31, -13.30, 2.02, 1.82, 8.05, repro,
2010-07-20,-7.04, 1.79, -22.92, 1.95, 1.73, 7.79, repro,
2010-07-21,-6.27, 2.10, -24.73, 1.91, 1.70, 7.61, repro,
2010-07-22,-6.84, 1.43, -16.55, 1.93, 1.71, 7.67, repro,
2010-07-23,-7.38, 1.06, -16.37, 1.95, 1.73, 7.80, repro,
2010-07-24,-4.53, 4.12, -12.47, 1.94, 1.74, 7.73, repro,
2010-07-25,-5.19, 1.45, -24.59, 1.96, 1.78, 7.86, repro,
2010-07-26,-4.91, 0.19, -26.03, 2.35, 2.12, 9.25, repro,
2010-07-27,-3.90, 2.37, -17.69, 2.00, 1.81, 8.04, repro,
2010-07-28,-4.61, 2.10, -20.29, 1.98, 1.76, 7.98, repro,
2010-07-29,-6.69, 1.69, -32.11, 2.05, 1.81, 8.12, repro,
2010-07-30,-6.63, 0.93, -12.54, 2.05, 1.81, 8.15, repro,
2010-07-31,-9.74, -0.11, -25.01, 2.01, 1.80, 7.99, repro,
2010-08-01,-9.61, 2.46, -13.39, 1.96, 1.73, 7.76, repro,
2010-08-02,-6.75, 1.78, -15.46, 2.23, 2.04, 8.74, repro,
2010-08-03,-5.30, 2.54, -5.12, 1.95, 1.75, 7.78, repro,
2010-08-04,-5.99, 1.86, -16.72, 2.03, 1.80, 7.90, repro,
2010-08-05,-6.86, 1.00, -13.13, 2.17, 1.97, 8.45, repro,
2010-08-06,-5.92, 1.03, -18.81, 2.15, 1.91, 8.61, repro,
2010-08-07,-6.18, 3.17, -10.16, 1.95, 1.76, 7.78, repro,
2010-08-08,-4.51, -3.14, 9.52, 2.08, 1.89, 8.38, repro,
2010-08-09,-3.80, 0.77, -11.56, 2.02, 1.81, 8.08, repro,
2010-08-10,-5.02, 2.35, -15.67, 2.31, 2.04, 8.94, repro,
2010-08-11,-5.16, 1.95, -15.53, 1.96, 1.74, 7.75, repro,
2010-08-12,-7.22, 3.13, -19.26, 1.97, 1.77, 7.93, repro,
2010-08-13,-5.22, 4.55, -7.16, 2.02, 1.81, 8.06, repro,
2010-08-14,-7.78, 1.14, -14.15, 2.08, 1.82, 8.13, repro,
2010-08-15,-6.85, 1.76, -10.61, 1.96, 1.74, 7.89, repro,
2010-08-16,-5.44, 1.45, -14.21, 1.98, 1.74, 7.81, repro,
2010-08-17,-6.75, 1.89, -16.38, 1.97, 1.73, 7.84, repro,
2010-08-18,-4.91, 2.24, -12.52, 1.99, 1.79, 8.00, repro,
2010-08-19,-7.73, 1.17, -24.24, 2.21, 1.94, 8.62, repro,
2010-08-20,-6.02, 2.57, -19.14, 2.00, 1.77, 7.97, repro,
2010-08-21,-6.51, 2.61, -14.41, 2.03, 1.79, 8.03, repro,
2010-08-22,-7.82, 2.80, -7.51, 2.16, 1.92, 8.54, repro,
2010-08-23,-5.88, 2.12, -13.23, 1.96, 1.74, 7.68, repro,
2010-08-24,-6.08, 1.13, -18.74, 1.97, 1.78, 7.80, repro,
2010-08-25,-5.09, 1.37, -22.32, 2.03, 1.82, 8.04, repro,
2010-08-26,-4.74, 1.63, -10.90, 1.94, 1.71, 7.54, repro,
2010-08-27,-4.90, 2.19, -16.97, 2.03, 1.75, 7.77, repro,
2010-08-28,-4.52, 1.36, -7.46, 1.91, 1.68, 7.57, repro,
2010-08-29,-6.00, 1.28, -15.74, 1.93, 1.68, 7.54, repro,
2010-08-30,-6.31, 4.29, -17.67, 1.94, 1.71, 7.74, repro,
2010-08-31,-5.70, -1.24, -4.28, 1.94, 1.72, 7.75, repro,
2010-09-01,-3.46, 0.22, -11.61, 1.97, 1.70, 7.72, repro,
2010-09-02,-4.06, -1.51, -15.05, 1.99, 1.73, 7.98, repro,
2010-09-03,-3.07, 0.50, -32.21, 2.01, 1.79, 8.21, repro,
2010-09-04,-4.50, -0.06, -26.76, 1.99, 1.72, 7.85, repro,
2010-09-05,-4.70, -0.18, -17.38, 1.96, 1.74, 7.93, repro,
2010-09-06,-5.02, -0.38, -12.89, 1.96, 1.73, 7.86, repro,
2010-09-07,-5.52, 0.87, -13.17, 1.94, 1.69, 7.67, repro,
2010-09-08,-5.09, 1.20, -14.18, 1.96, 1.69, 7.65, repro,
2010-09-09,-6.00, 2.03, -8.55, 2.05, 1.81, 7.97, repro,
2010-09-10,-3.62, 0.82, -8.36, 1.96, 1.69, 7.67, repro,
2010-09-11,-5.48, 2.77, -9.39, 1.98, 1.70, 7.82, repro,
2010-09-12,-5.62, -0.73, -12.33, 1.94, 1.68, 7.63, repro,
2010-09-13,-4.32, -0.62, -11.35, 1.93, 1.67, 7.53, repro,
2010-09-14,-3.49, 0.28, -28.22, 1.93, 1.65, 7.48, repro,
2010-09-15,-4.66, 0.31, -14.97, 1.92, 1.68, 7.56, repro,
2010-09-16,-4.09, 0.16, -22.46, 1.93, 1.70, 7.65, repro,
2010-09-17,-6.06, -1.53, -18.05, 1.90, 1.66, 7.45, repro,
2010-09-18,-5.07, -0.29, -19.08, 1.93, 1.66, 7.52, repro,
2010-09-19,-4.89, -0.67, -19.69, 1.93, 1.66, 7.56, repro,
2010-09-20,-5.65, -0.68, -13.61, 1.95, 1.74, 7.78, repro,
2010-09-21,-4.89, 0.26, -9.00, 1.96, 1.70, 7.68, repro,
2010-09-22,-4.36, 0.16, -33.32, 1.98, 1.75, 7.78, repro,
2010-09-23,-5.38, 2.41, -11.01, 1.99, 1.77, 7.94, repro,
2010-09-24,-4.43, 1.50, -26.95, 1.96, 1.72, 7.76, repro,
2010-09-25,-4.50, 1.33, -25.02, 1.96, 1.73, 7.71, repro,
2010-09-26,-5.19, -0.40, -13.69, 2.01, 1.77, 8.01, repro,
2010-09-27,-7.18, 3.65, -17.96, 2.06, 1.82, 8.31, repro,
2010-09-28,-6.25, 0.25, -8.35, 2.00, 1.76, 8.05, repro,
2010-09-29,-4.57, -0.55, -15.11, 1.96, 1.70, 7.65, repro,
2010-09-30,-4.72, -1.14, -13.68, 1.98, 1.77, 7.90, repro,
2010-10-01,-5.09, -0.84, -22.87, 2.02, 1.83, 8.25, repro,
2010-10-02,-4.29, 0.31, -20.04, 2.01, 1.77, 7.94, repro,
2010-10-03,-6.74, 0.39, -21.93, 1.96, 1.75, 7.76, repro,
2010-10-04,-6.36, 1.49, -19.96, 1.97, 1.73, 7.59, repro,
2010-10-05,-5.68, 1.07, -18.92, 1.93, 1.67, 7.44, repro,
2010-10-06,-7.05, 1.72, -18.39, 1.95, 1.67, 7.48, repro,
2010-10-07,-5.92, 0.07, -16.06, 1.91, 1.65, 7.38, repro,
2010-10-08,-5.13, 0.49, -15.44, 1.99, 1.72, 7.91, repro,
2010-10-09,-6.25, 0.15, -10.66, 1.98, 1.82, 7.95, repro,
2010-10-10,-6.17, -0.13, -6.98, 1.99, 1.79, 7.87, repro,
2010-10-11,-5.28, 0.98, -13.21, 1.95, 1.69, 7.56, repro,
2010-10-12,-5.99, -1.26, -20.96, 1.98, 1.71, 7.83, repro,
2010-10-13,-5.70, 0.41, -13.95, 2.03, 1.80, 7.96, repro,
2010-10-14,-5.67, 0.05, -18.18, 1.96, 1.73, 7.62, repro,
2010-10-15,-5.64, -1.63, -17.83, 1.95, 1.68, 7.46, repro,
2010-10-16,-5.85, 1.83, -10.64, 1.91, 1.68, 7.43, repro,
2010-10-17,-6.98, 0.29, -14.40, 1.97, 1.78, 7.84, repro,
2010-10-18,-5.77, -0.01, -11.57, 1.95, 1.72, 7.65, repro,
2010-10-19,-4.40, 1.07, -6.03, 1.93, 1.69, 7.49, repro,
2010-10-20,-5.45, -0.24, -19.01, 1.98, 1.77, 7.90, repro,
2010-10-21,-5.75, 0.70, -13.39, 1.92, 1.70, 7.58, repro,
2010-10-22,-6.74, -0.50, -7.55, 1.90, 1.66, 7.35, repro,
2010-10-23,-6.00, 0.31, -11.13, 2.07, 1.83, 8.23, repro,
2010-10-24,-4.48, 1.57, -5.97, 1.96, 1.72, 7.71, repro,
2010-10-25,-3.61, 0.06, -3.26, 1.94, 1.78, 7.78, repro,
2010-10-26,-7.40, 0.74, 14.30, 2.06, 1.76, 7.95, repro,
2010-10-27,-7.25, 2.03, -5.30, 1.87, 1.65, 7.30, repro,
2010-10-28,-5.96, -0.59, -16.34, 1.91, 1.69, 7.56, repro,
2010-10-29,-6.02, 1.41, -21.05, 1.96, 1.76, 7.85, repro,
2010-10-30,-9.04, 2.34, -14.32, 1.92, 1.68, 7.41, repro,
2010-10-31,-7.61, 1.71, -10.85, 1.99, 1.76, 7.90, repro,
2010-11-01,-6.39, 0.67, -8.52, 1.94, 1.75, 7.72, repro,
2010-11-02,-8.45, 0.32, -5.67, 1.89, 1.67, 7.44, repro,
2010-11-03,-6.87, 2.43, -5.78, 1.86, 1.63, 7.22, repro,
2010-11-04,-7.15, -0.31, -21.58, 1.88, 1.66, 7.41, repro,
2010-11-05,-8.91, 2.93, -12.90, 1.91, 1.67, 7.44, repro,
2010-11-06,-8.15, 2.77, -18.57, 1.94, 1.71, 7.60, repro,
2010-11-07,-7.10, 2.42, -16.59, 1.91, 1.72, 7.63, repro,
2010-11-08,-8.22, 2.91, -11.45, 1.91, 1.68, 7.49, repro,
2010-11-09,-6.94, 2.51, -7.89, 1.88, 1.63, 7.26, repro,
2010-11-10,-6.22, 1.18, -10.84, 1.93, 1.73, 7.70, repro,
2010-11-11,-6.60, 1.78, -12.93, 1.89, 1.66, 7.43, repro,
2010-11-12,-7.58, -0.41, -15.50, 1.90, 1.67, 7.50, repro,
2010-11-13,-6.25, 0.85, -16.30, 1.95, 1.77, 7.70, repro,
2010-11-14,-6.16, 2.03, -13.88, 1.88, 1.66, 7.47, repro,
2010-11-15,-8.20, 2.09, -10.04, 1.90, 1.66, 7.45, repro,
2010-11-16,-8.89, 1.82, 1.41, 1.92, 1.67, 7.51, repro,
2010-11-17,-8.33, 2.30, -14.85, 1.91, 1.67, 7.53, repro,
2010-11-18,-7.41, 2.39, -16.63, 1.87, 1.63, 7.24, repro,
2010-11-19,-8.78, 2.78, -11.94, 1.89, 1.66, 7.53, repro,
2010-11-20,-8.54, 2.55, -15.45, 1.90, 1.68, 7.47, repro,
2010-11-21,-5.56, 3.77, -20.45, 1.97, 1.71, 7.85, repro,
2010-11-22,-5.06, 2.44, -13.88, 2.00, 1.71, 7.95, repro,
2010-11-23,-0.64, 0.45, -16.33, 1.96, 1.69, 7.70, repro,
2010-11-24,-8.35, 1.96, -8.47, 1.94, 1.70, 7.69, repro,
2010-11-25,-5.14, 0.29, -15.04, 2.10, 1.86, 8.29, repro,
2010-11-26,-9.34, 2.92, -15.22, 1.88, 1.65, 7.38, repro,
2010-11-27,-8.51, 2.74, -12.17, 1.87, 1.63, 7.27, repro,
2010-11-28,-7.11, 4.01, -11.66, 1.89, 1.65, 7.34, repro,
2010-11-29,-8.34, 4.03, -10.05, 1.87, 1.64, 7.30, repro,
2010-11-30,-8.63, 2.86, -20.11, 1.87, 1.63, 7.30, repro,
2010-12-01,-8.59, 2.94, -20.41, 1.88, 1.67, 7.41, repro,
2010-12-02,-8.36, 3.75, -19.99, 1.90, 1.64, 7.34, repro,
2010-12-03,-7.34, 2.90, -15.21, 1.87, 1.61, 7.23, repro,
2010-12-04,-5.67, 1.76, -24.98, 1.91, 1.66, 7.47, repro,
2010-12-05,-8.15, 2.53, -17.72, 1.87, 1.63, 7.27, repro,
2010-12-06,-8.64, 3.10, -26.24, 1.89, 1.65, 7.34, repro,
2010-12-07,-8.53, 3.48, -24.10, 1.93, 1.71, 7.63, repro,
2010-12-08,-7.49, 2.13, -24.35, 1.87, 1.63, 7.26, repro,
2010-12-09,-8.61, 4.48, -21.96, 1.89, 1.65, 7.41, repro,
2010-12-10,-8.18, 2.84, -21.25, 1.89, 1.65, 7.41, repro,
2010-12-11,-5.94, 2.84, -16.40, 1.89, 1.66, 7.40, repro,
2010-12-12,-8.70, 3.62, -17.81, 1.92, 1.67, 7.51, repro,
2010-12-13,-9.49, 4.76, -17.72, 1.89, 1.66, 7.42, repro,
2010-12-14,-9.71, 8.32, -17.16, 2.01, 1.76, 8.03, repro,
2010-12-15,-8.26, 4.14, -18.11, 1.93, 1.69, 7.53, repro,
2010-12-16,-8.17, 1.65, -17.59, 1.92, 1.67, 7.46, repro,
2010-12-17,-8.69, 3.53, -20.36, 1.93, 1.69, 7.71, repro,
2010-12-18,-8.81, 2.40, -21.71, 1.88, 1.65, 7.40, repro,
2010-12-19,-8.81, 4.25, -22.88, 1.97, 1.71, 7.82, repro,
2010-12-20,-9.22, 4.03, -19.64, 1.95, 1.75, 7.88, repro,
2010-12-21,-5.70, 0.63, -22.22, 2.04, 1.81, 8.17, repro,
2010-12-22,-5.66, 0.74, -28.57, 2.09, 1.82, 8.25, repro,
2010-12-23,-8.89, 2.39, -26.42, 2.07, 1.75, 7.99, repro,
2010-12-24,-9.47, 2.03, -25.85, 1.91, 1.65, 7.30, repro,
2010-12-25,-7.14, 1.82, -26.09, 1.87, 1.65, 7.25, repro,
2010-12-26,-9.06, 2.52, -25.31, 1.92, 1.66, 7.38, repro,
2010-12-27,-8.43, 4.57, -21.69, 1.88, 1.70, 7.50, repro,
2010-12-28,-10.95, 5.64, -22.01, 1.95, 1.74, 7.64, repro,
2010-12-29,-7.53, 2.88, -12.20, 1.99, 1.81, 7.95, repro,
2010-12-30,-7.36, 2.40, -12.74, 1.95, 1.73, 7.70, repro,
2010-12-31,-5.30, 3.10, -11.54, 1.93, 1.69, 7.48, repro,
2011-01-01,-7.36, 1.83, -22.38, 1.98, 1.69, 7.61, repro,
2011-01-02,-8.71, 1.95, -26.85, 2.08, 1.85, 8.30, repro,
2011-01-03,-8.33, 4.11, -27.82, 2.00, 1.72, 7.75, repro,
2011-01-04,-6.08, 2.24, -24.47, 2.03, 1.72, 7.80, repro,
2011-01-05,-7.12, 1.14, -23.70, 1.89, 1.68, 7.34, repro,
2011-01-06,-8.48, 1.03, -23.80, 1.92, 1.73, 7.58, repro,
2011-01-07,-6.39, 2.32, -16.34, 1.94, 1.73, 7.61, repro,
2011-01-08,-7.43, 1.79, -17.18, 1.86, 1.65, 7.25, repro,
2011-01-09,-9.14, 11.26, -18.34, 1.89, 1.69, 7.36, repro,
2011-01-10,-8.36, 9.71, -20.68, 1.93, 1.70, 7.47, repro,
2011-01-11,-8.52, 2.48, -33.36, 1.98, 1.78, 7.85, repro,
2011-01-12,-9.24, 5.97, -30.02, 1.88, 1.70, 7.47, repro,
2011-01-13,-9.37, 7.17, -32.02, 1.86, 1.67, 7.26, repro,
2011-01-14,-9.96, 7.66, -25.99, 1.87, 1.71, 7.36, repro,
2011-01-15,-6.94, 1.80, -30.98, 1.87, 1.67, 7.30, repro,
2011-01-16,-8.00, 3.52, -25.80, 1.86, 1.67, 7.32, repro,
2011-01-17,-7.68, 3.60, -11.10, 1.87, 1.67, 7.31, repro,
2011-01-18,-8.04, 2.75, -10.76, 1.91, 1.69, 7.48, repro,
2011-01-19,-8.06, 2.77, -21.67, 1.90, 1.68, 7.37, repro,
2011-01-20,-7.75, 1.85, -21.76, 1.87, 1.67, 7.33, repro,
2011-01-21,-9.13, 4.14, -17.38, 1.88, 1.71, 7.47, repro,
2011-01-22,-7.64, 3.65, -22.21, 1.94, 1.74, 7.58, repro,
2011-01-23,-6.50, 1.77, -20.30, 2.00, 1.82, 7.77, repro,
2011-01-24,-6.84, 2.57, -19.86, 1.98, 1.81, 7.69, repro,
2011-01-25,-7.60, 3.32, -22.71, 1.90, 1.71, 7.39, repro,
2011-01-26,-7.23, 2.50, -28.71, 2.14, 1.95, 8.26, repro,
2011-01-27,-7.28, 1.54, -27.79, 2.13, 1.87, 8.25, repro,
2011-01-28,-6.85, 1.45, -20.30, 1.87, 1.70, 7.34, repro,
2011-01-29,-6.71, 2.29, -24.09, 1.91, 1.70, 7.43, repro,
2011-01-30,-5.83, 1.80, -28.43, 1.87, 1.71, 7.37, repro,
2011-01-31,-7.29, 4.66, -31.94, 1.98, 1.79, 7.69, repro,
2011-02-01,-8.78, 2.67, -21.10, 1.92, 1.74, 7.55, repro,
2011-02-02,-8.00, 2.91, -36.87, 1.90, 1.73, 7.52, repro,
2011-02-03,-8.55, 4.37, -31.15, 1.98, 1.75, 7.88, repro,
2011-02-04,-8.27, 3.37, -29.81, 2.02, 1.79, 7.86, repro,
2011-02-05,-6.44, 1.76, -28.76, 1.97, 1.77, 7.66, repro,
2011-02-06,-6.39, 1.30, -28.30, 2.18, 1.89, 8.41, repro,
2011-02-07,-7.73, 0.30, -22.33, 1.94, 1.76, 7.59, repro,
2011-02-08,-6.83, 2.72, -29.62, 1.94, 1.78, 7.61, repro,
2011-02-09,-7.47, 5.00, -26.52, 1.91, 1.70, 7.40, repro,
2011-02-10,-7.27, 2.86, -23.14, 1.92, 1.78, 7.58, repro,
2011-02-11,-8.13, 4.48, -20.79, 1.95, 1.78, 7.65, repro,
2011-02-12,-7.33, 1.71, -27.41, 2.01, 1.82, 7.80, repro,
2011-02-13,-6.82, 2.24, -30.15, 1.93, 1.74, 7.55, repro,
2011-02-14,-5.22, 0.21, -25.43, 1.92, 1.76, 7.57, repro,
2011-02-15,-5.69, 2.20, -24.81, 2.05, 1.86, 7.96, repro,
2011-02-16,-3.10, 0.33, -22.82, 2.28, 1.91, 8.65, repro,
2011-02-17,-0.27, 2.49, -15.81, 2.02, 1.85, 7.90, repro,
2011-02-18,-4.56, -0.22, -28.91, 1.97, 1.81, 7.80, repro,
2011-02-19,-3.90, 0.86, -25.22, 1.94, 1.75, 7.63, repro,
2011-02-20,-6.57, 3.03, -23.72, 1.88, 1.71, 7.38, repro,
2011-02-21,-1.88, 0.63, -17.28, 1.92, 1.72, 7.56, repro,
2011-02-22,-6.90, 3.27, -19.95, 1.93, 1.80, 7.74, repro,
2011-02-23,-6.31, 2.63, -19.18, 2.00, 1.77, 7.82, repro,
2011-02-24,-5.25, 1.45, -13.18, 1.91, 1.73, 7.49, repro,
2011-02-25,-4.79, 2.49, -24.47, 1.91, 1.71, 7.49, repro,
2011-02-26,-5.61, 2.72, -20.74, 1.88, 1.70, 7.32, repro,
2011-02-27,-3.40, 0.96, -14.54, 1.90, 1.66, 7.27, repro,
2011-02-28,-3.34, 1.15, -19.40, 1.95, 1.73, 7.65, repro,
2011-03-01,-6.08, 2.47, -31.53, 1.90, 1.72, 7.44, repro,
2011-03-02,-5.28, 2.46, -28.40, 1.88, 1.68, 7.31, repro,
2011-03-03,-5.23, 2.88, -30.74, 1.87, 1.66, 7.24, repro,
2011-03-04,-3.69, 2.68, -31.21, 1.90, 1.72, 7.48, repro,
2011-03-05,-5.19, 2.66, -32.19, 1.94, 1.72, 7.52, repro,
2011-03-06,-5.89, 2.44, -31.59, 1.88, 1.67, 7.24, repro,
2011-03-07,-6.36, 2.96, -23.04, 1.86, 1.66, 7.22, repro,
2011-03-08,-5.15, 4.77, -22.03, 1.91, 1.68, 7.34, repro,
2011-03-09,-7.08, 5.54, -22.96, 1.89, 1.66, 7.25, repro,
2011-03-10,-5.87, 2.01, -34.81, 1.88, 1.67, 7.27, repro,
2011-03-11,-4.75, 1.89, -24.31, 1.87, 1.66, 7.21, repro,
2011-03-12,-5.38, 1.62, -31.23, 1.86, 1.65, 7.18, repro,
2011-03-13,-3.07, 1.83, -28.36, 1.90, 1.68, 7.33, repro,
2011-03-14,-6.89, 6.16, -25.24, 1.91, 1.70, 7.41, repro,
2011-03-15,-6.87, 3.04, -30.55, 1.89, 1.66, 7.26, repro,
2011-03-16,-4.60, 2.68, -30.95, 1.93, 1.74, 7.53, repro,
2011-03-17,-1.92, 3.44, -26.65, 1.97, 1.75, 7.79, repro,
2011-03-18,-3.46, 0.73, -30.14, 1.98, 1.77, 7.71, repro,
2011-03-19,-3.87, 0.72, -35.73, 2.00, 1.71, 7.78, repro,
2011-03-20,-4.49, 1.84, -36.05, 1.95, 1.74, 7.56, repro,
2011-03-21,-3.75, 2.36, -31.84, 2.00, 1.77, 7.90, repro,
2011-03-22,-3.17, 1.30, -20.69, 1.98, 1.76, 7.87, repro,
