PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC08
Station name,CapDouglasAK2007
Begin Date, 2007-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.9287747901 North Latitude, -153.6447000961 East Longitude, 644.20504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-11,-2.73, 1.54, -29.62, 2.21, 1.46, 7.08, repro,
2016-07-12,-0.94, -0.44, -25.73, 2.20, 1.46, 7.03, repro,
2016-07-13,-0.85, -0.77, -24.86, 2.21, 1.46, 7.07, repro,
2016-07-14,-2.00, -3.74, 21.36, 2.24, 1.46, 7.14, repro,
2016-07-15,-3.53, 2.57, -15.19, 2.23, 1.46, 7.08, repro,
2016-07-16,0.15, -0.17, -18.55, 2.21, 1.46, 7.09, repro,
2016-07-17,-1.88, 1.07, -21.29, 2.19, 1.45, 7.01, repro,
2016-07-18,-0.28, 1.36, -19.77, 2.21, 1.46, 7.08, repro,
2016-07-19,-2.74, 3.11, -18.18, 2.22, 1.47, 7.13, repro,
2016-07-20,-1.16, 1.89, 0.71, 2.28, 1.51, 7.26, repro,
2016-07-21,-3.35, -0.27, -25.09, 2.32, 1.50, 7.42, repro,
2016-07-22,-1.69, 2.84, -14.01, 2.25, 1.48, 7.14, repro,
2016-07-23,-1.88, 2.80, -13.52, 2.20, 1.46, 7.06, repro,
2016-07-24,-1.62, -0.94, -14.75, 2.22, 1.46, 7.14, repro,
2016-07-25,-3.00, 2.35, -14.42, 2.21, 1.47, 7.12, repro,
2016-07-26,0.53, 2.10, -19.09, 2.28, 1.47, 7.21, repro,
2016-07-27,-0.74, 1.49, -17.21, 2.34, 1.52, 7.38, repro,
2016-07-28,0.24, 2.47, -17.61, 2.19, 1.44, 7.00, repro,
2016-07-29,-0.70, 2.15, -14.90, 2.19, 1.48, 7.23, repro,
2016-07-30,-2.62, 0.79, -15.92, 2.20, 1.46, 7.10, repro,
2016-07-31,0.25, 1.75, -8.90, 2.21, 1.45, 7.07, repro,
2016-08-01,-0.66, 2.15, -13.77, 2.20, 1.44, 7.03, repro,
2016-08-02,-1.29, 1.36, -18.55, 2.26, 1.47, 7.25, repro,
2016-08-03,0.59, 2.88, -17.60, 2.21, 1.46, 7.04, repro,
2016-08-04,-2.03, 1.95, -20.46, 2.22, 1.46, 7.11, repro,
2016-08-05,-0.96, 1.43, -17.67, 2.22, 1.47, 7.14, repro,
2016-08-06,1.62, 2.29, -3.85, 2.23, 1.46, 7.13, repro,
2016-08-07,4.03, 4.03, -10.43, 2.21, 1.45, 7.05, repro,
2016-08-08,-0.63, 2.26, -13.00, 2.22, 1.46, 7.06, repro,
2016-08-09,-0.14, 3.47, -11.89, 2.18, 1.46, 7.07, repro,
2016-08-10,0.32, 2.02, -13.41, 2.21, 1.46, 7.07, repro,
2016-08-11,-1.21, 2.95, -21.94, 2.21, 1.46, 7.08, repro,
2016-08-12,0.99, 2.54, -16.69, 2.18, 1.45, 6.97, repro,
2016-08-13,0.66, 1.71, -7.60, 2.18, 1.45, 6.94, repro,
2016-08-14,2.66, 1.27, -11.95, 2.21, 1.45, 7.05, repro,
2016-08-15,0.16, 1.38, -16.61, 2.20, 1.45, 7.03, repro,
2016-08-16,-0.48, 1.22, -19.48, 2.24, 1.48, 7.27, repro,
2016-08-17,3.54, -2.48, -4.52, 2.21, 1.46, 7.07, repro,
2016-08-18,-0.19, 1.44, -19.00, 2.20, 1.45, 7.02, repro,
2016-08-19,3.14, 2.09, -22.88, 2.24, 1.50, 7.16, repro,
2016-08-20,1.22, 1.46, -23.91, 2.19, 1.45, 7.01, repro,
2016-08-21,1.49, 1.68, -13.44, 2.21, 1.45, 7.05, repro,
2016-08-22,-3.10, 1.92, -14.37, 2.21, 1.45, 7.07, repro,
2016-08-23,0.50, 2.10, -17.23, 2.19, 1.46, 7.02, repro,
2016-08-24,-0.57, 1.03, -21.80, 2.22, 1.46, 7.07, repro,
2016-08-25,1.47, 0.57, -20.57, 2.21, 1.46, 7.06, repro,
2016-08-26,1.65, -0.06, -25.00, 2.24, 1.47, 7.13, repro,
2016-08-27,1.01, 1.96, -20.63, 2.21, 1.46, 7.06, repro,
2016-08-28,3.75, 2.43, -20.97, 2.21, 1.46, 7.11, repro,
2016-08-29,1.86, 1.09, -17.60, 2.21, 1.45, 7.04, repro,
2016-08-30,1.82, 1.12, -18.17, 2.18, 1.45, 6.97, repro,
2016-08-31,4.64, 1.55, -14.30, 2.22, 1.46, 7.10, repro,
2016-09-01,0.98, 2.00, -9.87, 2.22, 1.46, 7.07, repro,
2016-09-02,0.94, 2.02, -18.55, 2.33, 1.52, 7.29, repro,
2016-09-03,1.63, 1.50, -7.31, 2.23, 1.46, 7.14, repro,
2016-09-04,1.22, 1.03, -13.92, 2.21, 1.45, 7.04, repro,
2016-09-05,0.63, 1.31, -8.99, 2.20, 1.45, 7.02, repro,
2016-09-06,3.94, 1.66, -8.48, 2.20, 1.45, 7.03, repro,
2016-09-07,2.03, 1.50, -5.90, 2.29, 1.52, 7.29, repro,
2016-09-08,0.66, 1.41, -11.30, 2.41, 1.57, 7.61, repro,
2016-09-09,2.11, 1.70, -6.46, 2.26, 1.49, 7.18, repro,
2016-09-10,1.88, 1.85, -8.30, 2.21, 1.46, 7.06, repro,
2016-09-11,3.62, 0.76, -5.62, 2.26, 1.48, 7.19, repro,
2016-09-12,5.02, 4.65, 5.73, 2.24, 1.48, 7.19, repro,
2016-09-13,2.80, 2.09, -8.37, 2.27, 1.48, 7.22, repro,
2016-09-14,0.64, 1.05, -7.80, 2.30, 1.49, 7.26, repro,
2016-09-15,1.83, 0.50, -3.99, 2.33, 1.53, 7.28, repro,
2016-09-16,3.19, 1.94, 3.77, 2.28, 1.51, 7.36, repro,
2016-09-17,2.10, 3.43, -3.52, 2.18, 1.46, 6.97, repro,
2016-09-18,3.13, 2.46, -3.77, 2.25, 1.47, 7.14, repro,
2016-09-19,5.09, 3.75, -15.90, 2.21, 1.45, 7.04, repro,
2016-09-20,5.40, -0.42, 1.87, 2.22, 1.48, 7.15, repro,
2016-09-21,-3.46, 2.89, -4.67, 2.32, 1.56, 7.35, repro,
2016-09-22,2.98, 3.36, 1.43, 2.24, 1.48, 7.18, repro,
2016-09-23,1.42, 2.36, -4.80, 2.23, 1.47, 7.17, repro,
2016-09-24,4.54, 2.08, -12.41, 2.19, 1.45, 6.99, repro,
2016-09-25,3.84, 1.99, -6.18, 2.19, 1.46, 7.00, repro,
2016-09-26,3.50, 2.17, -2.80, 2.20, 1.46, 7.05, repro,
2016-09-27,4.72, 2.40, -4.51, 2.19, 1.46, 7.00, repro,
2016-09-28,1.31, 0.98, -10.09, 2.20, 1.46, 7.02, repro,
2016-09-29,2.04, 1.39, -17.94, 2.23, 1.46, 7.11, repro,
2016-09-30,5.94, 1.82, -17.23, 2.19, 1.45, 7.01, repro,
2016-10-01,6.14, 0.51, -12.84, 2.28, 1.50, 7.17, repro,
2016-10-02,7.43, 1.74, 0.65, 2.26, 1.46, 7.20, repro,
2016-10-03,3.41, 1.98, -11.22, 2.23, 1.46, 7.09, repro,
2016-10-04,3.02, 3.23, -6.59, 2.22, 1.45, 7.05, repro,
2016-10-05,6.70, 2.53, -17.74, 2.20, 1.45, 7.04, repro,
2016-10-06,5.82, 1.53, -13.24, 2.19, 1.45, 7.02, repro,
2016-10-07,5.25, 1.14, -14.48, 2.20, 1.46, 7.04, repro,
2016-10-08,4.44, 0.37, -14.19, 2.22, 1.46, 7.08, repro,
2016-10-09,9.03, -1.12, -21.80, 2.28, 1.48, 7.24, repro,
2016-10-10,14.32, -8.23, -1.17, 2.29, 1.48, 7.27, repro,
2016-10-11,-9.71, 15.34, -37.94, 2.29, 1.48, 7.32, repro,
2016-10-12,-1.35, 0.29, -23.29, 2.19, 1.46, 7.04, repro,
2016-10-13,0.59, 1.70, -16.15, 2.26, 1.48, 7.22, repro,
2016-10-14,2.89, -0.86, -12.45, 2.22, 1.45, 7.05, repro,
2016-10-15,3.80, -0.96, -6.40, 2.20, 1.44, 6.97, repro,
2016-10-16,2.93, -0.97, -3.82, 2.26, 1.47, 7.15, repro,
2016-10-17,2.97, -0.63, -4.27, 2.19, 1.45, 7.01, repro,
2016-10-18,0.51, 1.75, -6.89, 2.20, 1.45, 7.02, repro,
2016-10-19,-3.14, 4.77, -28.85, 2.27, 1.49, 7.15, repro,
2016-10-20,3.00, -1.52, -12.67, 2.21, 1.45, 7.05, repro,
2016-10-21,1.36, -0.96, -7.33, 2.19, 1.44, 6.97, repro,
2016-10-22,3.97, -1.78, -10.70, 2.19, 1.45, 7.00, repro,
2016-10-23,4.16, -2.38, -14.94, 2.21, 1.46, 7.07, repro,
2016-10-24,1.68, -1.59, -15.78, 2.21, 1.45, 7.04, repro,
2016-10-25,2.53, -1.06, -17.20, 2.21, 1.47, 7.02, repro,
2016-10-26,3.99, -3.05, 3.99, 2.22, 1.46, 7.04, repro,
2016-10-27,3.12, -3.51, -5.37, 2.20, 1.45, 6.99, repro,
2016-10-28,2.73, -0.70, -6.41, 2.23, 1.46, 7.11, repro,
2016-10-29,5.24, 0.25, -11.33, 2.22, 1.46, 7.08, repro,
2016-10-30,3.88, -0.07, -6.12, 2.21, 1.45, 7.02, repro,
2016-10-31,-3.03, 3.83, -20.34, 2.25, 1.47, 7.16, repro,
2016-11-01,-1.09, 3.07, -12.08, 2.19, 1.44, 6.99, repro,
2016-11-02,5.44, -1.13, 2.95, 2.23, 1.48, 7.35, repro,
2016-11-03,2.98, -1.82, -1.57, 2.20, 1.45, 7.01, repro,
2016-11-04,1.43, -1.48, -6.42, 2.20, 1.45, 7.00, repro,
2016-11-05,2.15, -0.81, -3.01, 2.20, 1.45, 6.98, repro,
2016-11-06,1.94, -1.38, -3.53, 2.19, 1.45, 6.94, repro,
2016-11-07,1.79, -0.67, -9.95, 2.25, 1.46, 7.06, repro,
2016-11-08,2.27, -2.03, -2.02, 2.28, 1.48, 7.18, repro,
2016-11-09,4.11, -1.77, -14.74, 2.24, 1.46, 7.12, repro,
2016-11-10,2.97, 1.25, -13.63, 2.29, 1.50, 7.23, repro,
2016-11-11,1.20, -1.20, -1.89, 2.21, 1.45, 7.01, repro,
2016-11-12,2.07, -0.29, -0.24, 2.21, 1.45, 7.02, repro,
2016-11-13,-0.03, 1.09, -17.81, 2.21, 1.45, 7.03, repro,
2016-11-14,3.33, -1.31, -2.53, 2.23, 1.45, 7.12, repro,
2016-11-15,2.97, -2.13, -9.27, 2.22, 1.45, 7.06, repro,
2016-11-16,3.45, -1.86, -12.87, 2.21, 1.45, 7.05, repro,
2016-11-17,2.79, -2.79, -16.74, 2.21, 1.45, 7.03, repro,
2016-11-18,2.61, -2.43, -19.84, 2.22, 1.45, 7.07, repro,
2016-11-19,2.36, -2.16, -9.65, 2.19, 1.45, 6.97, repro,
2016-11-20,2.78, -3.76, -7.44, 2.19, 1.44, 6.97, repro,
2016-11-21,4.75, -4.77, -3.84, 2.21, 1.45, 7.00, repro,
2016-11-22,6.18, -2.54, -3.61, 2.21, 1.45, 7.02, repro,
2016-11-23,5.52, -4.74, -12.82, 2.20, 1.44, 6.96, repro,
2016-11-24,4.33, -2.57, -8.10, 2.21, 1.45, 6.99, repro,
2016-11-25,1.26, -1.49, -10.68, 2.21, 1.44, 7.01, repro,
2016-11-26,0.34, -0.65, -8.92, 2.26, 1.48, 7.15, repro,
2016-11-27,5.17, -2.23, -1.30, 2.31, 1.48, 7.21, repro,
2016-11-28,5.75, -2.73, -4.84, 2.23, 1.46, 7.12, repro,
2016-11-29,4.03, -0.43, -4.81, 2.25, 1.47, 7.12, repro,
2016-11-30,1.05, -0.10, -11.12, 2.23, 1.46, 7.15, repro,
2016-12-01,10.13, -4.57, -1.84, 2.26, 1.48, 7.17, repro,
2016-12-02,8.42, -5.46, -5.37, 2.33, 1.52, 7.51, repro,
2016-12-03,9.18, -4.97, 6.03, 2.34, 1.49, 7.26, repro,
2016-12-04,8.57, -5.18, -10.74, 2.28, 1.48, 7.23, repro,
2016-12-05,8.77, -4.21, -10.97, 2.19, 1.45, 7.03, repro,
2016-12-06,6.51, -5.26, -6.72, 2.21, 1.45, 7.09, repro,
2016-12-07,6.52, -5.38, 1.05, 2.21, 1.44, 7.05, repro,
2016-12-08,6.29, -7.09, -2.62, 2.24, 1.46, 7.17, repro,
2016-12-09,6.56, -9.80, 3.31, 2.26, 1.49, 7.21, repro,
2016-12-10,6.10, -7.24, 5.29, 2.21, 1.46, 7.05, repro,
2016-12-11,5.33, -5.47, -0.44, 2.17, 1.44, 6.96, repro,
2016-12-12,5.16, -5.44, 5.09, 2.22, 1.45, 7.06, repro,
2016-12-13,2.40, -5.51, -6.30, 2.27, 1.47, 7.17, repro,
2016-12-14,6.66, -6.08, -8.52, 2.27, 1.47, 7.14, repro,
2016-12-15,3.52, -4.16, -11.35, 2.23, 1.46, 7.07, repro,
2016-12-16,2.45, 4.34, -18.45, 2.29, 1.47, 7.23, repro,
2016-12-17,3.10, 0.80, -6.44, 2.20, 1.44, 6.98, repro,
2016-12-18,4.37, 0.46, -12.56, 2.22, 1.45, 7.08, repro,
2016-12-19,2.87, 0.06, 2.06, 2.35, 1.53, 7.61, repro,
2016-12-20,2.26, 0.81, -8.80, 2.23, 1.46, 7.11, repro,
2016-12-21,4.25, 1.51, -11.32, 2.27, 1.46, 7.16, repro,
2016-12-22,4.94, 1.05, -12.93, 2.21, 1.45, 7.06, repro,
2016-12-23,3.69, 1.04, -10.72, 2.26, 1.47, 7.17, repro,
2016-12-24,4.96, -2.50, -9.11, 2.20, 1.45, 7.00, repro,
2016-12-25,1.87, 1.37, -18.92, 2.24, 1.46, 7.12, repro,
2016-12-26,6.71, -3.81, -2.26, 2.22, 1.46, 7.07, repro,
2016-12-27,7.42, -2.53, -2.33, 2.21, 1.44, 7.04, repro,
2016-12-28,7.66, -1.99, -6.65, 2.21, 1.44, 7.04, repro,
2016-12-29,4.48, -2.09, -7.48, 2.23, 1.44, 7.08, repro,
2016-12-30,3.97, 2.62, -13.66, 2.22, 1.45, 7.06, repro,
2016-12-31,0.97, 0.89, -16.37, 2.21, 1.46, 7.11, repro,
2017-01-01,1.04, 0.97, -18.15, 2.24, 1.44, 7.12, repro,
2017-01-02,0.22, 0.63, -29.60, 2.21, 1.44, 7.03, repro,
2017-01-03,4.01, 0.38, -25.42, 2.23, 1.45, 7.07, repro,
2017-01-04,1.86, 0.95, -29.70, 2.22, 1.45, 7.03, repro,
2017-01-05,1.09, 1.20, -22.43, 2.23, 1.45, 7.08, repro,
2017-01-06,4.83, 0.23, -18.18, 2.24, 1.45, 7.12, repro,
2017-01-07,3.86, -0.06, -20.36, 2.23, 1.45, 7.08, repro,
2017-01-08,4.09, -0.17, -14.41, 2.25, 1.47, 7.28, repro,
2017-01-09,4.11, 0.04, -10.84, 2.22, 1.44, 7.04, repro,
2017-01-10,3.65, 0.89, -15.38, 2.23, 1.47, 7.27, repro,
2017-01-11,3.46, 0.09, -19.41, 2.29, 1.48, 7.22, repro,
2017-01-12,2.08, 1.95, -11.94, 2.24, 1.46, 7.16, repro,
2017-01-13,2.74, 0.97, -5.90, 2.22, 1.45, 7.08, repro,
2017-01-14,2.33, 1.28, -10.15, 2.23, 1.44, 7.05, repro,
2017-01-15,3.37, 1.45, -17.41, 2.21, 1.45, 7.04, repro,
2017-01-16,3.58, 1.21, -12.98, 2.22, 1.45, 7.10, repro,
2017-01-17,3.34, 1.95, -6.13, 2.25, 1.46, 7.28, repro,
2017-01-18,3.83, 2.32, -4.32, 2.24, 1.47, 7.28, repro,
2017-01-19,3.14, 2.34, -8.80, 2.27, 1.49, 7.18, repro,
2017-01-20,2.94, 1.27, -7.28, 2.20, 1.45, 6.98, repro,
2017-01-21,4.33, 0.27, -10.36, 2.27, 1.47, 7.17, repro,
2017-01-22,4.68, 0.07, -13.21, 2.20, 1.45, 7.04, repro,
2017-01-23,5.63, -0.78, -0.06, 2.24, 1.45, 7.13, repro,
2017-01-24,7.11, 0.49, 5.90, 2.23, 1.45, 7.07, repro,
2017-01-25,4.73, -0.35, -10.17, 2.27, 1.47, 7.15, repro,
2017-01-26,5.79, 3.04, -15.40, 2.24, 1.46, 7.15, repro,
2017-01-27,8.04, -1.56, -6.81, 2.20, 1.44, 7.02, repro,
2017-01-28,4.21, 0.46, -14.71, 2.28, 1.47, 7.17, repro,
2017-01-29,3.03, 2.32, -18.75, 2.23, 1.45, 7.09, repro,
2017-01-30,4.31, 0.25, -20.38, 2.25, 1.44, 7.11, repro,
2017-01-31,1.72, 0.78, -24.01, 2.21, 1.46, 7.04, repro,
2017-02-01,2.93, 1.84, -32.19, 2.19, 1.44, 6.95, repro,
2017-02-02,3.79, -1.78, -26.84, 2.21, 1.44, 7.04, repro,
2017-02-03,5.08, 0.19, -29.86, 2.27, 1.47, 7.24, repro,
2017-02-04,4.29, 1.13, -17.59, 2.22, 1.45, 7.10, repro,
2017-02-05,4.21, 1.18, -23.06, 2.20, 1.44, 6.99, repro,
2017-02-06,3.34, 0.78, -21.65, 2.21, 1.45, 7.00, repro,
2017-02-07,3.51, 1.14, -23.28, 2.21, 1.44, 7.02, repro,
2017-02-08,2.87, 1.22, -20.97, 2.24, 1.45, 7.15, repro,
2017-02-09,3.24, 1.32, -11.75, 2.23, 1.45, 7.12, repro,
2017-02-10,3.58, 0.64, -9.83, 2.24, 1.45, 7.10, repro,
2017-02-11,2.43, 2.68, -22.28, 2.29, 1.48, 7.14, repro,
2017-02-12,4.19, 2.50, -18.05, 2.20, 1.44, 6.99, repro,
2017-02-13,1.63, 2.35, -16.99, 2.27, 1.46, 7.21, repro,
2017-02-14,6.54, 0.12, -10.62, 2.28, 1.46, 7.30, repro,
2017-02-15,9.08, 0.63, -7.94, 2.26, 1.48, 7.19, repro,
2017-02-16,4.18, 1.38, -16.26, 2.24, 1.45, 7.08, repro,
2017-02-17,4.29, 2.61, -20.33, 2.22, 1.45, 7.04, repro,
2017-02-18,3.99, 2.50, -23.53, 2.23, 1.44, 7.09, repro,
2017-02-19,4.96, 2.97, -24.74, 2.29, 1.46, 7.21, repro,
2017-02-20,3.96, 2.09, -22.38, 2.25, 1.45, 7.13, repro,
2017-02-21,4.19, 1.69, -25.59, 2.22, 1.46, 7.13, repro,
2017-02-22,2.91, 2.58, -30.27, 2.24, 1.46, 7.14, repro,
2017-02-23,4.07, 2.50, -32.93, 2.29, 1.47, 7.18, repro,
2017-02-24,2.98, 1.65, -31.37, 2.20, 1.43, 7.00, repro,
2017-02-25,1.83, 2.59, -31.15, 2.24, 1.47, 7.24, repro,
2017-02-26,4.57, 3.59, -24.34, 2.22, 1.44, 7.06, repro,
2017-02-27,1.63, 2.90, -22.59, 2.27, 1.47, 7.27, repro,
2017-02-28,2.41, 4.04, -22.45, 2.27, 1.48, 7.34, repro,
2017-03-01,4.76, 2.02, -29.78, 2.22, 1.44, 7.09, repro,
2017-03-02,3.94, 0.70, -25.76, 2.22, 1.43, 7.06, repro,
2017-03-03,4.75, 1.53, -27.36, 2.22, 1.45, 7.12, repro,
2017-03-04,1.98, 1.79, -20.23, 2.25, 1.46, 7.17, repro,
2017-03-05,3.32, 1.25, -24.59, 2.26, 1.47, 7.20, repro,
2017-03-06,3.83, 2.10, -30.23, 2.26, 1.48, 7.41, repro,
2017-03-07,5.54, 1.79, -24.34, 2.22, 1.45, 7.10, repro,
2017-03-08,3.69, 1.18, -28.84, 2.28, 1.47, 7.17, repro,
2017-03-09,3.83, 1.08, -32.70, 2.26, 1.47, 7.14, repro,
2017-03-10,3.63, 1.76, -35.33, 2.24, 1.46, 7.15, repro,
2017-03-11,5.21, 1.39, -30.40, 2.28, 1.48, 7.23, repro,
2017-03-12,5.40, 1.28, -26.96, 2.22, 1.45, 7.08, repro,
2017-03-13,5.02, 1.03, -23.57, 2.26, 1.45, 7.13, repro,
2017-03-14,4.02, 2.00, -21.76, 2.26, 1.46, 7.13, repro,
2017-03-15,3.97, 3.11, -17.60, 2.22, 1.45, 7.08, repro,
2017-03-16,4.10, 1.95, -27.48, 2.29, 1.49, 7.24, repro,
2017-03-17,4.70, 1.32, -22.97, 2.22, 1.45, 7.07, repro,
2017-03-18,3.83, 1.59, -16.28, 2.21, 1.45, 7.09, repro,
2017-03-19,6.10, 2.05, -15.45, 2.27, 1.47, 7.18, repro,
2017-03-20,3.43, 1.78, -16.62, 2.20, 1.44, 7.03, repro,
2017-03-21,3.64, 1.85, -17.98, 2.23, 1.46, 7.08, repro,
2017-03-22,4.78, 1.14, -17.93, 2.22, 1.46, 7.11, repro,
2017-03-23,2.49, 2.09, -20.28, 2.25, 1.46, 7.13, repro,
2017-03-24,4.46, 1.75, -17.77, 2.24, 1.47, 7.18, repro,
2017-03-25,3.56, 1.70, -15.74, 2.27, 1.47, 7.18, repro,
2017-03-26,2.95, 1.90, -16.22, 2.21, 1.45, 7.07, repro,
2017-03-27,3.44, 1.86, -23.28, 2.30, 1.49, 7.29, repro,
2017-03-28,3.47, 3.29, -23.51, 2.23, 1.45, 7.12, repro,
2017-03-29,4.31, 1.97, -21.96, 2.26, 1.46, 7.15, repro,
2017-03-30,7.40, 0.69, -6.42, 2.23, 1.45, 7.13, repro,
2017-03-31,4.85, -0.05, 4.46, 2.22, 1.45, 7.06, repro,
2017-04-01,6.50, -2.24, -5.61, 2.24, 1.46, 7.09, repro,
2017-04-02,6.66, -2.82, -12.90, 2.20, 1.45, 7.02, repro,
2017-04-03,2.96, 1.64, -20.57, 2.24, 1.45, 7.11, repro,
2017-04-04,7.47, 5.36, -34.23, 2.29, 1.48, 7.25, repro,
2017-04-05,8.04, 0.06, -17.31, 2.23, 1.45, 7.10, repro,
2017-04-06,7.88, -1.16, -10.66, 2.25, 1.46, 7.14, repro,
2017-04-07,6.22, 2.56, -19.52, 2.25, 1.47, 7.14, repro,
2017-04-08,5.88, 0.48, -15.57, 2.31, 1.49, 7.27, repro,
2017-04-09,3.03, 3.21, -19.46, 2.26, 1.45, 7.16, repro,
2017-04-10,2.79, 1.88, -25.60, 2.31, 1.48, 7.26, repro,
2017-04-11,2.84, 1.25, -34.03, 2.85, 1.81, 8.47, repro,
2017-04-12,5.28, 1.07, -23.66, 2.28, 1.48, 7.19, repro,
2017-04-13,4.52, 1.31, -30.02, 2.24, 1.47, 7.16, repro,
2017-04-14,4.18, 1.82, -23.71, 2.30, 1.47, 7.24, repro,
2017-04-15,1.13, 0.08, -23.52, 2.25, 1.45, 7.17, repro,
2017-04-16,3.10, 0.98, -28.57, 2.31, 1.48, 7.26, repro,
2017-04-17,4.64, 1.66, -26.31, 2.29, 1.48, 7.26, repro,
2017-04-18,3.19, 2.40, -25.65, 2.25, 1.46, 7.18, repro,
2017-04-19,5.89, 1.39, -21.34, 2.29, 1.48, 7.27, repro,
2017-04-20,2.18, 2.16, -32.03, 2.31, 1.48, 7.30, repro,
2017-04-21,1.52, -1.25, -24.99, 2.24, 1.44, 7.14, repro,
2017-04-22,10.44, 0.93, -35.64, 2.28, 1.47, 7.21, repro,
2017-04-23,5.04, -3.07, -13.50, 2.39, 1.50, 7.41, repro,
2017-04-24,4.33, -1.12, 2.51, 2.28, 1.46, 7.27, repro,
2017-04-25,4.21, 0.71, -20.37, 2.25, 1.45, 7.16, repro,
2017-04-26,3.23, 1.01, -19.99, 2.37, 1.49, 7.36, repro,
2017-04-27,2.69, 1.24, -18.91, 2.39, 1.48, 7.42, repro,
2017-04-28,1.95, 0.63, -30.23, 2.34, 1.49, 7.39, repro,
2017-04-29,2.89, 0.14, -31.33, 2.25, 1.46, 7.18, repro,
2017-04-30,3.92, -1.66, -16.53, 2.34, 1.51, 7.28, repro,
2017-05-01,5.95, -5.48, -13.10, 2.32, 1.47, 7.27, repro,
2017-05-02,2.93, -0.35, -18.26, 2.24, 1.44, 7.13, repro,
2017-05-03,0.14, 0.66, -23.26, 2.43, 1.53, 7.48, repro,
2017-05-04,0.73, -0.53, -28.55, 2.35, 1.49, 7.35, repro,
2017-05-05,2.98, -1.24, -19.39, 2.31, 1.50, 7.40, repro,
2017-05-06,-2.02, -1.06, -25.75, 2.31, 1.46, 7.35, repro,
2017-05-07,-0.97, -0.15, -37.28, 2.24, 1.44, 7.14, repro,
2017-05-08,3.82, -2.87, -15.26, 2.28, 1.45, 7.21, repro,
2017-05-09,-0.78, -2.78, -25.34, 2.25, 1.46, 7.21, repro,
2017-05-10,1.01, -2.69, -29.63, 2.39, 1.50, 7.44, repro,
2017-05-11,2.36, -2.73, -20.67, 2.32, 1.47, 7.36, repro,
2017-05-12,-0.12, -3.39, -22.02, 2.27, 1.44, 7.21, repro,
2017-05-13,-1.18, -3.33, -19.84, 2.27, 1.44, 7.17, repro,
2017-05-14,-0.21, -3.12, -14.92, 2.23, 1.44, 7.14, repro,
2017-05-15,-0.51, -3.14, -21.73, 2.28, 1.48, 7.22, repro,
2017-05-16,2.35, -5.57, -10.66, 2.25, 1.46, 7.22, repro,
2017-05-17,1.27, -5.35, -13.54, 2.25, 1.45, 7.13, repro,
2017-05-18,0.19, -4.89, -18.05, 2.31, 1.46, 7.30, repro,
2017-05-19,-0.64, -6.50, -20.45, 2.27, 1.48, 7.44, repro,
2017-05-20,1.93, -7.12, -15.89, 2.25, 1.47, 7.24, repro,
2017-05-21,-1.80, -3.01, -28.96, 2.36, 1.51, 7.50, repro,
2017-05-22,-0.91, -3.87, -21.39, 2.34, 1.48, 7.27, repro,
2017-05-23,1.16, -4.81, -25.15, 2.31, 1.47, 7.34, repro,
2017-05-24,0.79, -3.56, -15.46, 2.26, 1.44, 7.20, repro,
2017-05-25,0.37, -3.49, -19.32, 2.27, 1.46, 7.28, repro,
2017-05-26,1.11, -5.54, -25.27, 2.44, 1.51, 7.44, repro,
2017-05-27,0.69, -4.23, -25.48, 2.24, 1.45, 7.15, repro,
2017-05-28,2.67, -5.21, -26.79, 2.41, 1.54, 7.61, repro,
2017-05-29,-0.32, -5.32, -25.90, 2.30, 1.46, 7.25, repro,
2017-05-30,-0.20, -5.27, -22.92, 2.24, 1.46, 7.19, repro,
2017-05-31,0.68, -6.85, -18.72, 2.25, 1.46, 7.17, repro,
2017-06-01,0.15, -4.10, -18.47, 2.24, 1.45, 7.15, repro,
2017-06-02,0.66, -3.73, -13.27, 2.29, 1.46, 7.18, repro,
2017-06-03,0.72, -4.23, -18.38, 2.27, 1.44, 7.21, repro,
2017-06-04,4.54, -1.49, -21.16, 2.27, 1.45, 7.24, repro,
2017-06-05,3.25, -3.25, -19.77, 2.36, 1.52, 7.49, repro,
2017-06-06,0.84, -3.43, -23.50, 2.34, 1.49, 7.39, repro,
2017-06-07,2.61, -4.66, -21.97, 2.27, 1.45, 7.19, repro,
2017-06-08,2.09, -4.50, -17.68, 2.29, 1.46, 7.19, repro,
2017-06-09,4.12, -5.31, -8.98, 2.24, 1.44, 7.14, repro,
2017-06-10,3.73, -9.80, -0.91, 2.26, 1.46, 7.29, repro,
2017-06-11,3.26, -8.86, -2.25, 2.32, 1.48, 7.34, repro,
2017-06-12,2.30, -4.09, -17.28, 2.25, 1.48, 7.24, repro,
2017-06-13,-0.15, -4.64, -13.07, 2.23, 1.44, 7.11, repro,
2017-06-14,0.83, -4.53, -21.31, 2.34, 1.49, 7.36, repro,
2017-06-15,1.43, -3.65, -11.06, 2.29, 1.50, 7.33, repro,
2017-06-16,0.54, -3.15, -20.45, 2.35, 1.53, 7.55, repro,
2017-06-17,1.75, -4.63, -16.48, 2.20, 1.45, 7.03, repro,
2017-06-18,0.28, -4.11, -18.84, 2.21, 1.44, 7.04, repro,
