PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV25
Station name,WestdahlW_AK2007
Begin Date, 2008-08-07
End Date, 2019-08-29
Release Date, 2019-10-02
Reference position, 54.5300027939 North Latitude, -164.7794983737 East Longitude, 651.99514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-27,-4.71, 1.65, -9.43, 2.22, 1.60, 7.06, repro,
2011-03-28,-3.35, 0.90, -2.69, 2.23, 1.59, 7.09, repro,
2011-03-29,-6.20, 2.42, 1.94, 2.24, 1.60, 7.07, repro,
2011-03-30,-5.12, 1.10, -3.19, 2.24, 1.60, 7.05, repro,
2011-03-31,-1.05, 2.66, -1.58, 2.31, 1.64, 7.21, repro,
2011-04-01,-2.37, 4.06, -10.17, 2.24, 1.59, 7.05, repro,
2011-04-02,-3.16, 3.25, -7.85, 2.26, 1.62, 7.11, repro,
2011-04-03,-4.02, 2.73, -9.77, 2.23, 1.58, 7.03, repro,
2011-04-04,-2.48, 4.79, -8.96, 2.24, 1.60, 7.07, repro,
2011-04-05,-1.46, 4.60, -6.82, 2.30, 1.65, 7.19, repro,
2011-04-06,-0.22, 6.10, -15.95, 2.31, 1.65, 7.27, repro,
2011-04-07,0.15, 5.12, -2.78, 2.23, 1.60, 7.01, repro,
2011-04-08,-2.36, 3.02, -6.18, 2.23, 1.60, 7.05, repro,
2011-04-09,-3.60, 2.69, -5.49, 2.25, 1.60, 7.15, repro,
2011-04-10,-4.19, 3.56, -15.00, 2.29, 1.61, 7.15, repro,
2011-04-11,-4.84, 3.44, -18.11, 2.32, 1.62, 7.29, repro,
2011-04-12,-3.96, 3.33, -17.51, 2.30, 1.64, 7.30, repro,
2011-04-13,-3.66, 0.34, -14.59, 2.20, 1.58, 6.90, repro,
2011-04-14,-4.85, 0.67, -15.00, 2.25, 1.60, 7.08, repro,
2011-04-15,-3.75, 2.72, -15.96, 2.25, 1.60, 7.08, repro,
2011-04-16,-2.71, 2.28, -8.12, 2.23, 1.60, 7.07, repro,
2011-04-17,-0.22, 3.08, -14.29, 2.22, 1.58, 7.00, repro,
2011-04-18,0.13, 1.06, -4.91, 2.24, 1.59, 7.04, repro,
2011-04-19,-0.21, 0.06, -16.31, 2.23, 1.60, 7.06, repro,
2011-04-20,1.15, -3.06, -14.87, 2.25, 1.60, 7.11, repro,
2011-04-21,4.88, 6.90, -7.59, 2.30, 1.66, 7.38, repro,
2011-04-22,-3.91, 1.17, -12.99, 2.22, 1.58, 7.01, repro,
2011-04-23,-3.33, 1.12, -12.91, 2.22, 1.57, 6.96, repro,
2011-04-24,-0.44, 1.90, -13.38, 2.22, 1.58, 6.95, repro,
2011-04-25,-0.32, 1.70, -8.35, 2.22, 1.58, 6.99, repro,
2011-04-26,-2.39, 3.12, -13.18, 2.22, 1.59, 7.00, repro,
2011-04-27,0.46, 4.52, -11.76, 2.23, 1.59, 7.01, repro,
2011-04-28,2.88, 5.23, -17.40, 2.26, 1.60, 7.13, repro,
2011-04-29,1.03, 5.17, -16.80, 2.23, 1.57, 6.94, repro,
2011-04-30,0.27, 3.12, -8.80, 2.25, 1.59, 7.03, repro,
2011-05-01,-2.82, 3.88, -20.42, 2.22, 1.59, 6.98, repro,
2011-05-02,-1.25, 3.30, -16.97, 2.20, 1.59, 6.92, repro,
2011-05-03,-1.71, 4.17, -16.87, 2.25, 1.60, 7.06, repro,
2011-05-04,-0.77, 4.44, -15.68, 2.28, 1.60, 7.10, repro,
2011-05-05,-1.46, 4.00, -13.92, 2.28, 1.61, 7.13, repro,
2011-05-06,-1.70, 4.44, -13.56, 2.26, 1.62, 7.10, repro,
2011-05-07,0.02, 5.04, -18.89, 2.27, 1.60, 7.15, repro,
2011-05-08,0.02, 4.60, -22.37, 2.26, 1.59, 7.07, repro,
2011-05-09,-3.19, 3.59, -15.90, 2.30, 1.62, 7.21, repro,
2011-05-10,-4.08, 1.62, -15.90, 2.26, 1.59, 7.05, repro,
2011-05-11,-2.49, 3.26, -12.61, 2.25, 1.59, 7.02, repro,
2011-05-12,-1.81, 1.49, -8.46, 2.24, 1.60, 7.06, repro,
2011-05-13,0.32, 1.55, -12.75, 2.24, 1.59, 6.99, repro,
2011-05-14,1.31, 6.17, -25.71, 2.30, 1.61, 7.11, repro,
2011-05-15,-0.05, 3.03, -16.74, 2.28, 1.60, 7.06, repro,
2011-05-16,-3.72, 3.39, -11.03, 2.28, 1.58, 7.02, repro,
2011-05-17,-3.73, 2.94, -12.10, 2.28, 1.61, 7.11, repro,
2011-05-18,-2.96, 1.96, -16.01, 2.28, 1.61, 7.08, repro,
2011-05-19,-5.09, 3.65, -15.96, 2.35, 1.61, 7.21, repro,
2011-05-20,-2.18, -3.99, 1.81, 2.32, 1.61, 7.19, repro,
2011-05-21,-0.38, 2.18, -16.47, 2.31, 1.63, 7.15, repro,
2011-05-22,-0.23, 1.68, -12.31, 2.28, 1.60, 7.08, repro,
2011-05-23,-1.26, 1.62, -11.51, 2.28, 1.61, 7.10, repro,
2011-05-24,-2.62, 1.83, -8.47, 2.28, 1.58, 7.02, repro,
2011-05-25,-2.33, 0.57, -10.57, 2.28, 1.59, 7.00, repro,
2011-05-26,-1.61, 1.96, -13.62, 2.28, 1.60, 7.04, repro,
2011-05-27,-1.90, 0.19, -8.12, 2.29, 1.61, 7.08, repro,
2011-05-28,-3.50, 3.95, -13.82, 2.27, 1.61, 7.04, repro,
2011-05-29,-1.73, 4.36, -12.99, 2.29, 1.62, 7.11, repro,
2011-05-30,-0.70, 4.93, -2.61, 2.29, 1.61, 7.09, repro,
2011-05-31,1.37, 5.34, -12.72, 2.30, 1.61, 7.09, repro,
2011-06-01,0.20, 3.53, -15.48, 2.29, 1.61, 7.05, repro,
2011-06-02,-1.04, 8.02, -30.19, 2.32, 1.64, 7.23, repro,
2011-06-03,-2.32, 5.02, -14.30, 2.31, 1.62, 7.17, repro,
2011-06-04,-2.06, 2.20, -13.52, 2.29, 1.60, 7.01, repro,
2011-06-05,-0.91, 4.44, -15.01, 2.27, 1.60, 6.99, repro,
2011-06-06,-1.48, 1.52, -10.80, 2.26, 1.59, 6.95, repro,
2011-06-07,-2.77, 2.49, -16.33, 2.28, 1.60, 7.03, repro,
2011-06-08,-3.56, 2.29, -9.96, 2.27, 1.60, 7.01, repro,
2011-06-09,-4.40, 2.03, -14.41, 2.28, 1.59, 7.02, repro,
2011-06-10,-2.64, 3.18, -10.11, 2.28, 1.59, 7.00, repro,
2011-06-11,-1.40, 1.43, -5.40, 2.25, 1.59, 6.95, repro,
2011-06-12,-3.51, 1.43, -11.08, 2.26, 1.61, 7.02, repro,
2011-06-13,-2.30, 2.06, -6.67, 2.28, 1.60, 7.05, repro,
2011-06-14,-3.28, 3.01, -12.41, 2.27, 1.60, 7.03, repro,
2011-06-15,-2.41, 1.21, -4.96, 2.27, 1.59, 7.01, repro,
2011-06-16,-3.28, 2.27, 0.23, 2.27, 1.60, 7.02, repro,
2011-06-17,-3.48, 0.59, -1.96, 2.25, 1.60, 6.97, repro,
2011-06-18,-2.87, 2.11, -5.42, 2.27, 1.61, 7.06, repro,
2011-06-19,-2.03, 1.73, -6.53, 2.26, 1.59, 7.01, repro,
2011-06-20,-4.20, 1.76, -12.91, 2.26, 1.60, 7.00, repro,
2011-06-21,-4.24, 1.92, -6.86, 2.28, 1.60, 7.03, repro,
2011-06-22,-1.86, 2.06, -9.80, 2.25, 1.59, 6.98, repro,
2011-06-23,-2.24, 2.67, -6.15, 2.28, 1.61, 7.09, repro,
2011-06-24,-2.18, 1.72, -5.95, 2.29, 1.60, 7.04, repro,
2011-06-25,-3.74, 2.13, -7.41, 2.28, 1.59, 7.03, repro,
2011-06-26,1.49, -1.07, 1.26, 2.31, 1.61, 7.17, repro,
2011-06-27,-1.56, 2.96, -16.06, 2.28, 1.59, 6.99, repro,
2011-06-28,-3.06, 2.50, 0.12, 2.27, 1.60, 7.00, repro,
2011-06-29,-2.43, 1.41, -7.06, 2.27, 1.60, 7.03, repro,
2011-06-30,-4.46, 1.98, -1.49, 2.28, 1.60, 7.07, repro,
2011-07-01,-3.68, 1.48, 0.75, 2.28, 1.61, 7.05, repro,
2011-07-02,-2.94, 1.92, -9.06, 2.28, 1.59, 7.04, repro,
2011-07-03,-2.11, 0.69, -7.38, 2.27, 1.60, 7.00, repro,
2011-07-04,-2.41, 0.95, -3.17, 2.27, 1.59, 6.99, repro,
2011-07-05,-2.60, 0.87, -7.06, 2.29, 1.60, 7.09, repro,
2011-07-06,-2.66, 1.57, -9.29, 2.29, 1.62, 7.14, repro,
2011-07-07,-2.94, -0.17, -0.72, 2.30, 1.61, 7.07, repro,
2011-07-08,-2.09, 2.10, 0.57, 2.29, 1.61, 7.09, repro,
2011-07-09,-2.17, -0.02, -9.49, 2.27, 1.59, 6.98, repro,
2011-07-10,-1.61, 1.50, -8.68, 2.27, 1.58, 6.97, repro,
2011-07-11,2.94, 3.49, -7.15, 2.31, 1.59, 7.10, repro,
2011-07-12,-1.09, 1.26, -15.21, 2.27, 1.60, 6.97, repro,
2011-07-13,-2.42, -0.65, -4.87, 2.28, 1.60, 7.04, repro,
2011-07-14,-2.66, 0.94, -8.56, 2.28, 1.60, 7.04, repro,
2011-07-15,-1.69, 1.44, 1.61, 2.29, 1.59, 7.05, repro,
2011-07-16,-3.53, 0.60, -2.87, 2.26, 1.57, 6.95, repro,
2011-07-17,-3.37, 0.52, 1.63, 2.26, 1.59, 6.97, repro,
2011-07-18,-3.02, 1.27, -1.50, 2.29, 1.61, 7.06, repro,
2011-07-19,0.81, 3.54, -5.45, 2.30, 1.61, 7.14, repro,
2011-07-20,-4.00, 2.37, -2.50, 2.29, 1.61, 7.08, repro,
2011-07-21,-0.02, 1.72, -2.02, 2.30, 1.60, 7.10, repro,
2011-07-22,-3.61, 0.24, -2.06, 2.27, 1.58, 7.01, repro,
2011-07-23,-0.99, 1.81, -1.27, 2.29, 1.62, 7.09, repro,
2011-07-24,-5.38, -0.28, -6.66, 2.27, 1.61, 7.03, repro,
2011-07-25,-3.55, 1.29, -10.42, 2.28, 1.61, 7.05, repro,
2011-07-26,-3.90, 0.71, -10.00, 2.25, 1.59, 6.97, repro,
2011-07-27,-3.39, -0.04, -4.02, 2.26, 1.59, 6.96, repro,
2011-07-28,-2.73, 0.34, -10.64, 2.30, 1.62, 7.12, repro,
2011-07-29,-2.89, 0.24, -17.79, 2.27, 1.60, 7.01, repro,
2011-07-30,-3.79, 1.97, -4.28, 2.29, 1.61, 7.14, repro,
2011-07-31,-3.29, 1.83, 2.28, 2.27, 1.59, 7.02, repro,
2011-08-01,-2.09, 0.08, -6.29, 2.28, 1.59, 7.04, repro,
2011-08-02,-4.97, -0.43, -10.67, 2.28, 1.60, 7.02, repro,
2011-08-03,-3.72, 0.41, -6.47, 2.34, 1.63, 7.16, repro,
2011-08-04,-4.46, 1.24, -13.36, 2.26, 1.60, 7.00, repro,
2011-08-05,-3.80, -0.50, -9.29, 2.29, 1.60, 7.06, repro,
2011-08-06,-5.54, 1.34, -6.30, 2.27, 1.59, 6.99, repro,
2011-08-07,-3.44, -0.77, -8.95, 2.26, 1.58, 6.94, repro,
2011-08-08,-4.08, 0.55, -5.25, 2.27, 1.58, 6.96, repro,
2011-08-09,-3.02, 1.09, -10.82, 2.27, 1.58, 6.96, repro,
2011-08-10,-4.59, 0.75, -10.03, 2.29, 1.60, 7.09, repro,
2011-08-11,-3.69, -1.26, -11.58, 2.37, 1.70, 7.44, repro,
2011-08-12,-5.54, -0.99, -13.74, 2.38, 1.69, 7.42, repro,
2011-08-13,-3.64, -0.12, -11.62, 2.29, 1.61, 7.11, repro,
2011-08-14,-2.72, -0.42, -9.19, 2.29, 1.61, 7.10, repro,
2011-08-15,-2.17, -0.00, -5.94, 2.30, 1.61, 7.16, repro,
2011-08-16,-2.24, -1.32, -10.08, 2.30, 1.63, 7.20, repro,
2011-08-17,-3.63, 0.43, -10.17, 2.31, 1.60, 7.18, repro,
2011-08-18,-2.24, 0.55, -6.75, 2.29, 1.60, 7.08, repro,
2011-08-19,-7.08, -2.43, -2.78, 2.29, 1.60, 7.07, repro,
2011-08-20,-2.74, -0.74, -6.79, 2.29, 1.61, 7.11, repro,
2011-08-21,-2.60, -1.63, -6.10, 2.29, 1.60, 7.09, repro,
2011-08-22,-1.91, -0.45, -8.03, 2.29, 1.61, 7.12, repro,
2011-08-23,-3.99, -0.65, -4.84, 2.35, 1.63, 7.33, repro,
2011-08-24,-5.70, -0.59, -3.05, 2.31, 1.61, 7.06, repro,
2011-08-25,-4.95, -1.22, -5.03, 2.29, 1.61, 7.03, repro,
2011-08-26,-0.78, 0.39, -3.48, 2.36, 1.64, 7.38, repro,
2011-08-27,-3.61, -2.77, -11.37, 2.31, 1.62, 7.19, repro,
2011-08-28,-3.08, -1.35, -9.04, 2.32, 1.62, 7.21, repro,
2011-08-29,-2.78, 0.76, -11.38, 2.30, 1.61, 7.11, repro,
2011-08-30,-0.47, -0.31, -18.48, 2.32, 1.67, 7.30, repro,
2011-08-31,-2.90, -1.92, -1.10, 2.38, 1.70, 7.35, repro,
2011-09-01,-1.72, -0.00, -9.26, 2.34, 1.63, 7.26, repro,
2011-09-02,-3.18, -1.54, -9.77, 2.35, 1.63, 7.25, repro,
2011-09-03,-3.41, -1.81, -7.83, 2.29, 1.58, 6.99, repro,
2011-09-04,-3.07, -2.26, -6.29, 2.27, 1.60, 7.00, repro,
2011-09-05,-6.65, -1.79, -12.28, 2.28, 1.59, 7.01, repro,
2011-09-06,-6.96, -1.68, -10.49, 2.30, 1.60, 7.07, repro,
2011-09-07,-6.29, -2.87, -13.19, 2.31, 1.61, 7.12, repro,
2011-09-08,-4.91, -5.88, -2.65, 2.30, 1.61, 7.10, repro,
2011-09-09,-4.11, -3.95, 4.95, 2.28, 1.61, 7.05, repro,
2011-09-10,-2.87, 0.40, -11.95, 2.30, 1.61, 7.12, repro,
2011-09-11,-1.82, -1.71, -5.65, 2.31, 1.62, 7.18, repro,
2011-09-12,-3.68, -3.73, -4.82, 2.32, 1.63, 7.18, repro,
2011-09-13,-3.67, -1.60, -1.31, 2.31, 1.61, 7.14, repro,
2011-09-14,-1.95, -1.82, -7.89, 2.34, 1.62, 7.21, repro,
2011-09-15,-2.60, -1.70, 0.41, 2.28, 1.60, 7.05, repro,
2011-09-16,-4.62, -2.31, -3.05, 2.35, 1.63, 7.19, repro,
2011-09-17,-3.81, -2.86, -0.63, 2.35, 1.63, 7.30, repro,
2011-09-18,-4.65, -1.85, -1.22, 2.35, 1.67, 7.34, repro,
2011-09-19,2.63, 3.26, -20.08, 2.32, 1.62, 7.15, repro,
2011-09-20,-6.97, -3.72, -4.26, 2.34, 1.62, 7.12, repro,
2011-09-21,-6.03, -2.37, 0.53, 2.30, 1.61, 7.11, repro,
2011-09-22,-4.56, -2.90, 1.26, 2.30, 1.59, 7.02, repro,
2011-09-23,-3.77, -4.26, -1.05, 2.33, 1.63, 7.21, repro,
2011-09-24,-4.52, -3.09, -4.01, 2.34, 1.62, 7.18, repro,
2011-09-25,-4.51, -3.40, -7.57, 2.32, 1.62, 7.14, repro,
2011-09-26,-3.18, -1.08, -8.46, 2.31, 1.61, 7.03, repro,
2011-09-27,-4.01, -2.21, -6.89, 2.31, 1.60, 7.03, repro,
2011-09-28,-3.28, -1.73, -15.87, 2.33, 1.63, 7.15, repro,
2011-09-29,-4.10, -1.91, -4.11, 2.33, 1.62, 7.10, repro,
2011-09-30,-3.42, -2.78, 1.37, 2.36, 1.64, 7.27, repro,
2011-10-01,-4.18, -2.74, -8.05, 2.36, 1.65, 7.30, repro,
2011-10-02,-4.36, -2.35, -5.03, 2.36, 1.65, 7.34, repro,
2011-10-03,-4.72, -5.23, 4.97, 2.37, 1.66, 7.35, repro,
2011-10-04,-4.68, -1.31, -3.35, 2.36, 1.66, 7.36, repro,
2011-10-05,-4.47, -0.43, -5.75, 2.34, 1.63, 7.18, repro,
2011-10-06,-4.00, -2.83, -4.58, 2.35, 1.64, 7.31, repro,
2011-10-07,-4.93, -0.21, -4.05, 2.31, 1.62, 7.05, repro,
2011-10-08,-4.63, -1.47, -4.15, 2.36, 1.65, 7.30, repro,
2011-10-09,-2.88, -2.92, 1.51, 2.38, 1.67, 7.41, repro,
2011-10-10,-7.13, -1.02, -6.39, 2.34, 1.62, 7.16, repro,
2011-10-11,-5.19, -2.16, -9.03, 2.32, 1.62, 7.08, repro,
2011-10-12,-6.29, -1.83, -10.91, 2.37, 1.64, 7.26, repro,
2011-10-13,-1.88, 0.74, -18.83, 2.34, 1.62, 7.15, repro,
2012-06-08,-3.21, -2.63, -6.00, 2.27, 1.61, 7.14, repro,
2012-06-09,-3.18, -3.04, -7.77, 2.26, 1.58, 6.99, repro,
2012-06-10,-1.85, -2.21, -6.68, 2.26, 1.60, 7.10, repro,
2012-06-11,-0.38, -3.65, -2.51, 2.27, 1.61, 7.09, repro,
2012-06-12,0.80, -1.19, -11.07, 2.26, 1.59, 7.02, repro,
2012-06-13,-1.56, -2.40, -4.54, 2.28, 1.65, 7.22, repro,
2012-06-14,-4.51, -5.07, 17.91, 2.25, 1.59, 7.04, repro,
2012-06-15,6.84, 5.38, -26.85, 2.23, 1.58, 6.96, repro,
2012-06-16,-0.60, -2.66, 0.62, 2.22, 1.58, 6.94, repro,
2012-06-17,-0.45, -2.21, -3.73, 2.21, 1.57, 6.86, repro,
2012-06-18,-1.06, -2.44, -3.13, 2.24, 1.60, 6.96, repro,
2012-06-19,-1.97, -2.25, -8.98, 2.24, 1.60, 7.00, repro,
2012-06-20,-0.56, -3.27, -3.25, 2.21, 1.59, 6.95, repro,
2012-06-21,-2.91, -2.46, -7.68, 2.21, 1.57, 6.86, repro,
2012-06-22,0.05, -1.32, -0.88, 2.22, 1.59, 6.97, repro,
2012-06-23,0.75, -0.89, -8.63, 2.21, 1.57, 6.86, repro,
2012-06-24,-0.61, -1.01, -4.88, 2.21, 1.57, 6.88, repro,
2012-06-25,-1.11, -3.69, -5.53, 2.21, 1.58, 6.93, repro,
2012-06-26,-1.06, -2.67, -0.43, 2.21, 1.58, 6.90, repro,
2012-06-27,-1.35, -3.36, -4.01, 2.21, 1.57, 6.86, repro,
2012-06-28,-1.63, -3.51, -0.89, 2.21, 1.57, 6.87, repro,
2012-06-29,-2.66, -3.42, -1.68, 2.23, 1.57, 6.87, repro,
2012-06-30,-2.90, -2.66, 2.08, 2.22, 1.58, 6.87, repro,
2012-07-01,-2.21, -2.98, -0.93, 2.21, 1.56, 6.85, repro,
2012-07-02,-2.44, -2.38, -3.21, 2.21, 1.58, 6.87, repro,
2012-07-03,-2.79, -2.72, 0.12, 2.23, 1.59, 6.90, repro,
2012-07-04,-2.33, -4.43, 1.80, 2.54, 1.99, 8.54, repro,
2012-07-05,-3.18, -3.70, -3.02, 2.28, 1.61, 6.95, repro,
2012-07-06,-3.66, -2.92, -5.63, 2.26, 1.59, 6.95, repro,
2012-07-07,-2.12, -3.97, -2.87, 2.21, 1.57, 6.87, repro,
2012-07-08,-2.29, -3.51, -7.32, 2.21, 1.57, 6.87, repro,
2012-07-09,0.04, -2.17, -7.24, 2.21, 1.57, 6.87, repro,
2012-07-10,-1.08, -4.67, 0.60, 2.20, 1.57, 6.84, repro,
2012-07-11,-3.81, -5.15, -6.51, 2.22, 1.57, 6.87, repro,
2012-07-12,-1.40, -3.18, -4.87, 2.21, 1.57, 6.86, repro,
2012-07-13,-2.66, -2.51, -7.32, 2.21, 1.57, 6.86, repro,
2012-07-14,-0.01, -4.04, -1.45, 2.23, 1.60, 6.92, repro,
2012-07-15,-2.13, -4.13, -2.62, 2.24, 1.60, 6.94, repro,
2012-07-16,-2.09, -2.04, -16.82, 2.23, 1.58, 6.90, repro,
2012-07-17,-1.36, -3.74, -6.01, 2.21, 1.59, 6.89, repro,
2012-07-18,-1.53, -3.90, -5.43, 2.22, 1.57, 6.89, repro,
2012-07-19,-0.94, -2.18, -5.46, 2.40, 1.66, 7.37, repro,
2012-07-20,-2.28, -1.08, -6.88, 2.29, 1.64, 7.12, repro,
2012-07-21,-2.93, -1.92, -14.63, 2.21, 1.58, 6.88, repro,
2012-07-22,-2.91, -2.95, -8.34, 2.21, 1.58, 6.91, repro,
2012-07-23,-2.76, -1.55, -6.72, 2.21, 1.57, 6.82, repro,
2012-07-24,-0.58, -2.03, -15.49, 2.21, 1.57, 6.87, repro,
2012-07-25,2.80, -0.47, -11.68, 2.23, 1.57, 6.90, repro,
2012-07-26,-3.45, -2.45, -7.05, 2.23, 1.59, 6.94, repro,
2012-07-27,-2.98, -3.07, -3.75, 2.23, 1.58, 6.97, repro,
2012-07-28,-3.37, -2.53, 3.91, 2.23, 1.59, 7.00, repro,
2012-07-29,-2.07, -3.25, 1.60, 2.27, 1.65, 7.15, repro,
2012-07-30,-2.71, -2.20, -5.70, 2.25, 1.58, 6.99, repro,
2012-07-31,-1.15, -2.33, -3.03, 2.22, 1.58, 6.94, repro,
2012-08-01,-0.25, -4.70, -5.88, 2.23, 1.60, 7.01, repro,
2012-08-02,-2.07, -2.75, -11.86, 2.21, 1.59, 6.93, repro,
2012-08-03,-2.96, -1.99, -13.38, 2.22, 1.57, 6.87, repro,
2012-08-04,-1.64, -0.92, -12.70, 2.23, 1.59, 6.93, repro,
2012-08-05,-1.75, -2.49, -9.09, 2.23, 1.58, 6.93, repro,
2012-08-06,-1.61, -4.06, -10.97, 2.24, 1.58, 6.96, repro,
2012-08-07,-3.07, -2.83, -4.28, 2.21, 1.60, 6.96, repro,
2012-08-08,0.47, -2.78, -7.41, 2.25, 1.61, 7.02, repro,
2012-08-09,-0.12, -2.71, -10.47, 2.24, 1.57, 6.92, repro,
2012-08-10,-2.29, -2.65, -6.36, 2.21, 1.57, 6.89, repro,
2012-08-11,1.15, 1.52, -18.41, 2.23, 1.58, 6.96, repro,
2012-08-12,1.14, -4.30, -9.07, 2.23, 1.62, 7.07, repro,
2012-08-13,19.79, -3.22, -68.87, 2.26, 1.62, 7.13, repro,
2012-08-14,3.19, -2.85, -23.92, 2.21, 1.58, 6.90, repro,
2012-08-15,-1.02, -3.83, -8.37, 2.22, 1.57, 6.91, repro,
2012-08-16,-2.85, -2.44, -7.17, 2.25, 1.59, 6.97, repro,
2012-08-17,-0.88, -1.89, -13.11, 2.21, 1.57, 6.89, repro,
2012-08-18,-1.50, -0.31, -6.70, 2.24, 1.59, 7.00, repro,
2012-08-19,-1.92, -2.87, -4.26, 2.19, 1.57, 6.88, repro,
2012-08-20,-0.83, -2.75, -9.44, 2.22, 1.57, 6.90, repro,
2012-08-21,-1.54, -1.05, -14.79, 2.22, 1.56, 6.89, repro,
2012-08-22,-2.28, -2.40, -8.99, 2.28, 1.62, 7.07, repro,
2012-08-23,-2.65, -3.13, -5.16, 2.21, 1.57, 6.86, repro,
2012-08-24,-1.41, -3.15, -14.98, 2.20, 1.57, 6.89, repro,
2012-08-25,-1.44, -1.17, 0.10, 2.23, 1.60, 7.00, repro,
2012-08-26,-2.22, -0.85, -10.82, 2.25, 1.59, 6.96, repro,
2012-08-27,-2.85, -2.98, -9.84, 2.24, 1.57, 6.96, repro,
2012-08-28,-2.98, -2.95, -6.40, 2.28, 1.61, 7.04, repro,
2012-08-29,4.45, -0.28, -14.14, 2.28, 1.62, 7.06, repro,
2012-08-30,-3.37, -2.82, -10.13, 2.21, 1.56, 6.87, repro,
2012-08-31,-1.84, -2.42, -12.76, 2.25, 1.58, 6.94, repro,
2012-09-01,-2.22, -3.43, -12.87, 2.25, 1.59, 6.96, repro,
2012-09-02,3.14, -2.41, -10.32, 2.26, 1.61, 7.02, repro,
2012-09-03,-1.06, -3.47, -6.63, 2.23, 1.58, 6.89, repro,
2012-09-04,0.78, -2.89, -11.87, 2.23, 1.60, 6.95, repro,
2012-09-05,-2.83, -2.69, -4.74, 2.26, 1.60, 7.05, repro,
2012-09-06,-0.27, -3.96, -24.10, 2.24, 1.58, 6.95, repro,
2012-09-07,-0.79, -3.68, -21.27, 2.35, 1.65, 7.27, repro,
2012-09-08,-1.75, -3.93, -12.39, 2.27, 1.60, 7.05, repro,
2012-09-09,-1.21, -3.42, -13.04, 2.26, 1.60, 7.09, repro,
2012-09-10,0.76, -2.45, -14.68, 2.36, 1.64, 7.23, repro,
2012-09-11,-1.96, -3.24, -7.22, 2.30, 1.60, 7.03, repro,
2012-09-12,-3.77, -3.32, -4.08, 2.31, 1.61, 7.09, repro,
2012-09-13,-3.51, -3.74, -0.16, 2.29, 1.60, 7.00, repro,
2012-09-14,-2.81, -2.57, -10.01, 2.27, 1.59, 6.95, repro,
2012-09-15,-6.02, -3.46, 2.62, 2.29, 1.61, 7.15, repro,
2012-09-16,-7.14, -6.19, -1.80, 2.27, 1.61, 7.11, repro,
2012-09-17,-0.19, -1.87, -8.49, 2.25, 1.58, 6.98, repro,
2012-09-18,-1.36, -2.54, -7.39, 2.24, 1.57, 6.89, repro,
2012-09-19,-3.99, -3.39, -7.14, 2.24, 1.59, 6.97, repro,
2012-09-20,-2.95, -2.39, -12.80, 2.24, 1.59, 7.00, repro,
2012-09-21,-4.68, -2.57, -5.34, 2.26, 1.61, 7.11, repro,
2012-09-22,-2.77, -6.40, 3.40, 2.27, 1.58, 6.93, repro,
2012-09-23,-4.41, -4.51, -7.31, 2.23, 1.57, 6.88, repro,
2012-09-24,-4.26, -2.19, -0.58, 2.28, 1.63, 7.05, repro,
2012-09-25,-5.97, -4.00, -10.49, 2.29, 1.62, 7.19, repro,
2012-09-26,-5.96, -2.53, -5.00, 2.27, 1.61, 7.08, repro,
2012-09-27,-5.17, -2.42, -11.82, 2.31, 1.64, 7.27, repro,
2012-09-28,-3.52, -3.84, -10.96, 2.30, 1.61, 7.17, repro,
2012-09-29,-2.70, -3.49, -13.48, 2.23, 1.57, 6.88, repro,
2012-09-30,-1.26, -1.52, -16.89, 2.22, 1.57, 6.87, repro,
2012-10-01,0.68, 0.44, -27.77, 2.25, 1.61, 7.00, repro,
2012-10-02,2.19, 0.84, -23.28, 2.27, 1.59, 6.97, repro,
2012-10-03,-4.79, 1.08, -22.75, 2.38, 1.64, 7.32, repro,
2012-10-04,-1.91, -1.63, -7.47, 2.27, 1.57, 6.95, repro,
2012-10-05,-0.19, -2.49, -24.16, 2.26, 1.58, 6.99, repro,
2012-10-06,1.29, -0.49, -20.98, 2.24, 1.60, 6.99, repro,
2012-10-07,1.26, 1.14, -24.89, 2.32, 1.65, 7.39, repro,
2012-10-08,-0.03, 4.17, -25.37, 2.35, 1.64, 7.38, repro,
2012-10-09,-7.12, -2.33, -26.37, 2.27, 1.60, 7.08, repro,
2012-10-10,0.33, -0.35, -37.73, 2.28, 1.64, 7.20, repro,
2012-10-11,-6.75, -1.28, -5.43, 2.29, 1.66, 7.35, repro,
2012-10-12,2.05, 12.19, -23.91, 2.27, 1.61, 7.11, repro,
2012-10-13,-4.24, -7.98, -3.00, 2.26, 1.60, 7.08, repro,
2012-10-14,-3.06, -3.38, -5.37, 2.25, 1.60, 6.98, repro,
2012-10-15,-2.46, -2.67, -3.28, 2.24, 1.60, 6.97, repro,
2012-10-16,-2.56, -3.79, -10.08, 2.23, 1.59, 6.93, repro,
2012-10-17,-2.10, -2.07, -7.90, 2.27, 1.63, 7.17, repro,
2012-10-18,-3.09, -3.87, -10.76, 2.25, 1.61, 7.11, repro,
2012-10-19,-2.81, -2.56, -9.93, 2.26, 1.60, 7.03, repro,
2012-10-20,-2.33, -2.98, -5.09, 2.27, 1.60, 7.03, repro,
2012-10-21,-2.96, -0.45, -12.00, 2.23, 1.59, 6.96, repro,
