PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P692
Station name,MSH_LoowitWA2006
Begin Date, 2006-09-25
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2244983851 North Latitude, -122.1842082553 East Longitude, 1491.85774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-24,-8.70, 9.74, -26.05, 2.25, 1.51, 6.99, repro,
2014-05-25,-8.76, 8.78, -23.61, 2.27, 1.52, 7.07, repro,
2014-05-26,-7.89, 11.95, -27.13, 2.27, 1.53, 7.06, repro,
2014-05-27,-10.51, 8.19, -26.76, 2.26, 1.51, 6.99, repro,
2014-05-28,-10.88, 11.16, -25.87, 2.27, 1.52, 7.06, repro,
2014-05-29,-9.87, 10.10, -26.30, 2.26, 1.52, 7.02, repro,
2014-05-30,-9.00, 8.12, -30.80, 2.27, 1.51, 7.00, repro,
2014-05-31,-7.79, 8.32, -30.27, 2.26, 1.49, 6.94, repro,
2014-06-01,-8.59, 7.87, -26.92, 2.25, 1.50, 6.92, repro,
2014-06-02,-8.48, 8.25, -23.21, 2.23, 1.49, 6.86, repro,
2014-06-03,-7.25, 6.86, -24.84, 2.23, 1.48, 6.86, repro,
2014-06-04,-7.93, 8.68, -22.92, 2.25, 1.49, 6.88, repro,
2014-06-05,-8.10, 8.80, -27.30, 2.30, 1.54, 7.07, repro,
2014-06-06,-7.09, 7.67, -21.36, 2.30, 1.55, 7.07, repro,
2014-06-07,-6.77, 8.76, -25.83, 2.26, 1.49, 6.93, repro,
2014-06-08,-5.46, 9.09, -23.42, 2.24, 1.48, 6.85, repro,
2014-06-09,-7.61, 8.23, -25.45, 2.31, 1.54, 7.08, repro,
2014-06-10,-7.63, 8.94, -27.11, 2.25, 1.48, 6.90, repro,
2014-06-11,-7.07, 8.88, -18.02, 2.25, 1.50, 6.93, repro,
2014-06-12,-13.04, 6.80, -21.85, 2.33, 1.54, 7.13, repro,
2014-06-13,-9.63, 7.72, -17.80, 2.30, 1.52, 7.05, repro,
2014-06-14,-8.44, 8.09, -25.75, 2.23, 1.48, 6.89, repro,
2014-06-15,-7.93, 7.27, -23.47, 2.25, 1.49, 6.96, repro,
2014-06-16,-10.77, 10.07, -22.03, 2.26, 1.49, 6.94, repro,
2014-06-17,-9.43, 9.08, -26.11, 2.25, 1.49, 6.92, repro,
2014-06-18,-6.25, 8.30, -22.03, 2.23, 1.50, 6.93, repro,
2014-06-19,-7.32, 6.65, -22.22, 2.24, 1.49, 6.95, repro,
2014-06-20,-9.46, 9.41, -27.07, 2.23, 1.48, 6.89, repro,
2014-06-21,-7.08, 6.59, -25.49, 2.26, 1.49, 6.91, repro,
2014-06-22,-8.26, 6.64, -25.21, 2.25, 1.50, 6.96, repro,
2014-06-23,-7.36, 6.23, -23.71, 2.23, 1.49, 6.94, repro,
2014-06-24,-8.90, 6.81, -24.45, 2.22, 1.49, 6.90, repro,
2014-06-25,-9.31, 7.59, -21.71, 2.23, 1.49, 6.93, repro,
2014-06-26,-8.79, 6.49, -19.93, 2.22, 1.49, 6.90, repro,
2014-06-27,-12.74, 5.86, -19.75, 2.26, 1.50, 6.98, repro,
2014-06-28,-11.55, 7.87, -23.26, 2.25, 1.49, 6.95, repro,
2014-06-29,-8.32, 8.96, -26.07, 2.17, 1.46, 6.80, repro,
2014-06-30,-8.01, 7.07, -25.05, 2.18, 1.47, 6.85, repro,
2014-07-01,-9.75, 8.22, -32.10, 2.18, 1.46, 6.77, repro,
2014-07-02,-10.39, 4.80, -25.56, 2.20, 1.47, 6.83, repro,
2014-07-03,-9.16, 5.96, -22.26, 2.21, 1.50, 6.94, repro,
2014-07-04,-9.48, 5.61, -27.08, 2.20, 1.49, 6.92, repro,
2014-07-05,-8.85, 5.00, -12.55, 2.19, 1.48, 6.90, repro,
2014-07-06,-9.65, 6.69, -21.03, 2.18, 1.47, 6.82, repro,
2014-07-07,-5.52, 5.86, -12.98, 2.18, 1.46, 6.79, repro,
2014-07-08,-8.87, 4.99, -15.72, 2.21, 1.47, 6.84, repro,
2014-07-09,-5.81, 7.19, -13.53, 2.19, 1.47, 6.84, repro,
2014-07-10,-7.12, 6.57, -16.75, 2.26, 1.51, 7.06, repro,
2014-07-11,-8.23, 5.62, -17.12, 2.20, 1.48, 6.87, repro,
2014-07-12,-3.67, 6.58, -8.20, 2.21, 1.48, 6.90, repro,
2014-07-13,-8.37, 6.63, -19.97, 2.19, 1.46, 6.77, repro,
2014-07-14,-7.74, 6.75, -19.17, 2.20, 1.46, 6.81, repro,
2014-07-15,-7.65, 7.07, -16.30, 2.20, 1.47, 6.88, repro,
2014-07-16,-9.57, 6.41, -19.13, 2.19, 1.47, 6.83, repro,
2014-07-17,-9.62, 6.56, -10.53, 2.25, 1.49, 6.94, repro,
2014-07-18,-7.82, 6.74, -10.46, 2.19, 1.47, 6.81, repro,
2014-07-19,-7.22, 7.37, -8.13, 2.17, 1.45, 6.72, repro,
2014-07-20,-11.06, 8.17, -15.74, 2.21, 1.46, 6.85, repro,
2014-07-21,-9.61, 6.61, -13.03, 2.18, 1.47, 6.86, repro,
2014-07-22,-14.32, 8.03, -15.43, 2.20, 1.47, 6.87, repro,
2014-07-23,-6.22, 7.00, -17.56, 2.22, 1.48, 6.89, repro,
2014-07-24,-8.98, 7.69, -19.61, 2.19, 1.47, 6.82, repro,
2014-07-25,-7.72, 6.62, -16.29, 2.19, 1.46, 6.78, repro,
2014-07-26,-9.03, 5.91, -21.76, 2.21, 1.46, 6.84, repro,
2014-07-27,-9.06, 6.38, -18.65, 2.26, 1.53, 7.02, repro,
2014-07-28,-7.56, 5.33, -21.84, 2.21, 1.47, 6.85, repro,
2014-07-29,-8.68, 6.78, -20.37, 2.19, 1.46, 6.79, repro,
2014-07-30,-7.93, 6.48, -19.16, 2.20, 1.46, 6.79, repro,
2014-07-31,-6.77, 8.37, -20.44, 2.21, 1.47, 6.85, repro,
2014-08-01,-7.90, 8.21, -15.98, 2.20, 1.50, 6.93, repro,
2014-08-02,-9.53, 8.86, -21.00, 2.23, 1.50, 6.96, repro,
2014-08-03,-6.93, 8.25, -15.80, 2.28, 1.57, 7.19, repro,
2014-08-04,-6.17, 7.06, -7.79, 2.25, 1.51, 7.01, repro,
2014-08-05,-7.40, 6.90, -9.17, 2.22, 1.50, 6.90, repro,
2014-08-06,-7.16, 7.84, -13.86, 2.23, 1.51, 6.98, repro,
2014-08-07,-8.36, 7.64, -19.27, 2.25, 1.53, 7.05, repro,
2014-08-08,-8.36, 7.39, -16.42, 2.25, 1.53, 7.09, repro,
2014-08-09,-9.04, 7.23, -15.33, 2.24, 1.51, 7.01, repro,
2014-08-10,-8.89, 6.94, -12.66, 2.28, 1.53, 7.11, repro,
2014-08-11,-10.03, 7.14, -17.19, 2.26, 1.51, 6.99, repro,
2014-08-12,-11.63, 7.85, -7.53, 2.28, 1.54, 7.17, repro,
2014-08-13,-9.51, 7.46, -20.26, 2.25, 1.50, 6.98, repro,
2014-08-14,-7.41, 6.21, -11.90, 2.28, 1.53, 7.14, repro,
2014-08-15,-8.15, 6.56, -14.48, 2.29, 1.55, 7.16, repro,
2014-08-16,-8.12, 8.17, -12.55, 2.25, 1.50, 6.97, repro,
2014-08-17,-7.44, 8.09, -14.67, 2.24, 1.50, 6.93, repro,
2014-08-18,-7.36, 6.59, -9.34, 2.24, 1.50, 6.95, repro,
2014-08-19,-8.22, 8.26, -8.23, 2.26, 1.51, 7.00, repro,
2014-08-20,-9.45, 7.87, -8.31, 2.35, 1.57, 7.30, repro,
2014-08-21,-6.92, 6.53, -7.76, 2.30, 1.52, 7.05, repro,
2014-08-22,-7.28, 8.13, -15.01, 2.27, 1.53, 7.07, repro,
2014-08-23,-8.18, 7.18, -16.30, 2.23, 1.50, 6.88, repro,
2014-08-24,-5.60, 8.57, -16.99, 2.26, 1.53, 7.03, repro,
2014-08-25,-6.55, 7.86, -8.96, 2.31, 1.58, 7.21, repro,
2014-08-26,-7.35, 7.41, -12.57, 2.29, 1.55, 7.21, repro,
2014-08-27,-9.96, 7.76, -14.30, 2.27, 1.52, 7.04, repro,
2014-08-28,-8.85, 8.97, -3.63, 2.26, 1.49, 6.92, repro,
2014-08-29,-11.00, 8.24, -7.27, 2.26, 1.51, 6.98, repro,
2014-08-30,-12.90, 8.01, -4.27, 2.28, 1.51, 7.02, repro,
2014-08-31,-6.76, 7.60, -0.67, 2.25, 1.50, 6.94, repro,
2014-09-01,-7.47, 8.17, -3.77, 2.25, 1.50, 6.91, repro,
2014-09-02,-9.26, 8.94, -10.78, 2.26, 1.50, 6.95, repro,
2014-09-03,-6.48, 9.28, -6.76, 2.24, 1.50, 6.88, repro,
2014-09-04,-8.66, 8.87, -12.89, 2.24, 1.51, 6.93, repro,
2014-09-05,-8.30, 8.89, -18.83, 2.28, 1.56, 7.10, repro,
2014-09-06,-11.01, 9.69, -20.50, 2.24, 1.50, 6.90, repro,
2014-09-07,-7.23, 9.09, -13.64, 2.23, 1.49, 6.85, repro,
2014-09-08,-8.08, 9.19, -12.30, 2.24, 1.51, 6.93, repro,
2014-09-09,-7.56, 8.09, -14.87, 2.24, 1.51, 6.91, repro,
2014-09-10,-5.94, 8.71, -13.06, 2.24, 1.51, 6.93, repro,
2014-09-11,-10.55, 9.38, -21.56, 2.23, 1.51, 6.93, repro,
2014-09-12,-9.71, 9.54, -17.76, 2.22, 1.49, 6.84, repro,
2014-09-14,-7.94, 7.99, -10.77, 2.25, 1.51, 6.92, repro,
2014-09-15,-9.72, 9.31, -17.68, 2.22, 1.50, 6.90, repro,
2014-09-16,-7.61, 8.18, -6.54, 2.24, 1.51, 6.95, repro,
2014-09-17,-10.39, 8.88, -6.52, 2.25, 1.51, 6.96, repro,
2014-09-18,-9.68, 9.88, -5.72, 2.21, 1.50, 6.87, repro,
2014-09-19,-9.36, 9.12, -13.21, 2.23, 1.51, 6.98, repro,
2014-09-20,-7.45, 10.36, -12.92, 2.22, 1.50, 6.91, repro,
2014-09-21,-12.06, 10.39, -18.26, 2.21, 1.49, 6.85, repro,
2014-09-22,-10.57, 8.16, -14.95, 2.21, 1.50, 6.89, repro,
2014-09-23,-9.08, 11.36, -8.01, 2.19, 1.50, 6.89, repro,
2014-09-24,0.46, 10.72, -12.87, 2.19, 1.51, 6.91, repro,
2014-09-25,-11.53, 7.38, -9.75, 2.19, 1.50, 6.88, repro,
2014-09-26,-13.25, 6.89, -17.24, 2.20, 1.51, 6.97, repro,
2014-09-27,-6.11, 8.68, -13.05, 2.19, 1.50, 6.91, repro,
2014-09-28,-6.78, 9.20, -11.85, 2.19, 1.50, 6.88, repro,
2014-09-29,-7.94, 8.38, -10.73, 2.20, 1.50, 6.88, repro,
2014-09-30,-6.30, 9.40, -6.61, 2.19, 1.50, 6.85, repro,
2014-10-01,-7.09, 9.35, -10.51, 2.25, 1.56, 7.12, repro,
2014-10-02,-8.05, 9.64, -16.65, 2.26, 1.53, 7.05, repro,
2014-10-03,-7.70, 8.78, -13.87, 2.24, 1.52, 7.02, repro,
2014-10-04,-7.87, 9.27, -13.79, 2.19, 1.51, 6.88, repro,
2014-10-05,-8.59, 10.09, -15.62, 2.17, 1.49, 6.80, repro,
2014-10-06,-7.14, 8.27, -8.67, 2.19, 1.50, 6.89, repro,
2014-10-07,-7.41, 9.24, -10.99, 2.19, 1.51, 6.93, repro,
2014-10-08,-6.48, 9.43, -3.61, 2.19, 1.50, 6.89, repro,
2014-10-09,-5.92, 8.69, -9.93, 2.34, 1.62, 7.39, repro,
2014-10-10,1.78, 5.36, -10.96, 2.19, 1.51, 6.90, repro,
2014-10-11,1.85, 8.69, -8.99, 2.24, 1.51, 6.94, repro,
2014-10-12,5.71, 6.43, -7.91, 2.23, 1.54, 7.15, repro,
2014-10-13,4.75, 6.39, -4.19, 2.24, 1.54, 7.15, repro,
2014-10-14,7.68, 10.45, -14.96, 2.21, 1.52, 6.98, repro,
2014-10-15,10.35, 12.43, -20.47, 2.20, 1.51, 6.92, repro,
2014-10-16,3.52, 7.23, -14.83, 2.20, 1.51, 6.90, repro,
2014-10-17,-0.33, 10.51, -16.39, 2.19, 1.51, 6.93, repro,
2014-10-18,2.59, 11.18, -18.29, 2.19, 1.51, 6.94, repro,
2014-10-19,-1.74, 14.01, -65.55, 2.33, 1.56, 7.30, repro,
2014-10-20,10.41, 12.35, -16.19, 2.19, 1.51, 6.90, repro,
2014-10-21,1.34, 9.36, -8.83, 2.24, 1.55, 7.01, repro,
2014-10-22,5.74, 11.03, -24.47, 2.23, 1.53, 6.96, repro,
2014-10-23,7.79, 9.95, -17.59, 2.22, 1.54, 7.06, repro,
2014-10-24,4.83, 10.02, -19.33, 2.18, 1.52, 6.88, repro,
2014-10-25,9.03, 5.75, -17.64, 2.18, 1.52, 6.91, repro,
2014-10-26,4.20, 11.59, -10.26, 2.17, 1.51, 6.83, repro,
2014-10-27,4.31, 7.85, -16.12, 2.20, 1.56, 7.00, repro,
2014-10-28,5.97, 9.38, -22.33, 2.25, 1.57, 7.11, repro,
2014-10-29,4.86, 9.01, -20.21, 2.20, 1.53, 6.99, repro,
2014-10-30,5.50, 10.19, -29.45, 2.17, 1.51, 6.85, repro,
2014-10-31,3.69, 9.01, -17.75, 2.20, 1.53, 6.95, repro,
2014-11-01,5.65, 8.01, -13.68, 2.17, 1.54, 6.95, repro,
2014-11-02,3.25, 8.51, -13.15, 2.18, 1.53, 6.93, repro,
2014-11-03,2.10, 7.83, -15.70, 2.20, 1.54, 7.02, repro,
2014-11-04,1.29, 6.36, -17.20, 2.21, 1.55, 7.04, repro,
2014-11-05,2.40, 8.02, -28.60, 2.20, 1.53, 6.95, repro,
2014-11-06,11.29, 11.27, -22.08, 2.19, 1.55, 7.02, repro,
2014-11-07,3.83, 9.31, -18.71, 2.21, 1.53, 6.95, repro,
2014-11-08,3.09, 8.03, -18.31, 2.19, 1.54, 6.98, repro,
2014-11-09,6.36, 8.74, -5.39, 2.22, 1.54, 7.06, repro,
2014-11-10,2.36, 9.33, -10.26, 2.20, 1.53, 6.96, repro,
2014-11-11,2.75, 9.48, -27.06, 2.20, 1.53, 6.94, repro,
2014-11-12,1.92, 8.91, -28.54, 2.20, 1.53, 6.94, repro,
2014-11-13,2.58, 10.43, -25.70, 2.19, 1.53, 6.97, repro,
2014-11-14,4.46, 8.59, -21.80, 2.19, 1.53, 6.99, repro,
2014-11-15,5.03, 8.25, -22.75, 2.18, 1.53, 6.95, repro,
2014-11-16,3.81, 7.58, -18.89, 2.17, 1.52, 6.93, repro,
2014-11-17,3.04, 7.73, -23.18, 2.20, 1.56, 6.99, repro,
2014-11-18,4.06, 7.39, -17.87, 2.19, 1.55, 7.07, repro,
2014-11-19,2.46, 8.25, -18.53, 2.18, 1.54, 7.05, repro,
2014-11-20,-1.28, 7.26, -24.26, 2.25, 1.56, 7.21, repro,
2014-11-21,-3.91, 7.87, -20.40, 2.30, 1.57, 7.25, repro,
2014-11-22,5.88, 8.77, -6.57, 2.28, 1.56, 7.21, repro,
2014-11-23,5.31, 10.10, -9.41, 2.24, 1.55, 7.17, repro,
2014-11-24,4.73, 7.90, -17.95, 2.25, 1.55, 7.18, repro,
2014-11-25,5.59, 7.66, -25.09, 2.31, 1.60, 7.38, repro,
2014-11-26,3.73, 7.07, -27.93, 2.26, 1.55, 7.21, repro,
2014-11-27,9.51, 13.60, -25.18, 2.22, 1.54, 7.07, repro,
2014-11-28,5.96, 10.32, -16.94, 2.22, 1.55, 7.08, repro,
2014-11-29,2.58, 8.31, -4.75, 2.19, 1.54, 7.04, repro,
2014-11-30,3.82, 8.91, -16.88, 2.22, 1.54, 7.11, repro,
2014-12-01,3.01, 7.82, -22.63, 2.21, 1.52, 7.01, repro,
2014-12-02,4.74, 7.79, -13.29, 2.27, 1.56, 7.15, repro,
2014-12-03,-1.22, 11.13, -28.49, 2.24, 1.55, 7.11, repro,
2014-12-04,1.17, 6.65, -22.85, 2.20, 1.53, 7.01, repro,
2014-12-05,4.38, 8.56, -18.04, 2.21, 1.52, 7.00, repro,
2014-12-06,12.20, 10.16, -22.44, 2.20, 1.53, 7.07, repro,
2014-12-07,1.91, 7.75, -29.67, 2.17, 1.51, 6.95, repro,
2014-12-08,-2.13, 9.11, -25.49, 2.20, 1.52, 7.05, repro,
2014-12-09,9.18, 13.58, -32.57, 2.25, 1.59, 7.24, repro,
2014-12-10,10.58, 10.75, -30.37, 3.44, 2.40, 10.96, repro,
2015-05-07,-4.28, 10.33, -27.73, 4.93, 3.42, 14.63, repro,
2015-05-08,-5.44, 8.16, -22.07, 2.16, 1.46, 6.72, repro,
2015-05-09,-4.65, 8.59, -18.77, 2.17, 1.47, 6.80, repro,
2015-05-10,-8.17, 9.92, -25.42, 2.17, 1.47, 6.79, repro,
2015-05-11,-6.97, 8.49, -23.33, 2.18, 1.47, 6.83, repro,
2015-05-12,-8.33, 9.26, -28.44, 2.26, 1.48, 6.92, repro,
2015-05-13,-7.71, 8.36, -26.07, 2.25, 1.48, 6.88, repro,
2015-05-14,-5.92, 8.04, -19.59, 2.16, 1.47, 6.76, repro,
2015-05-15,-4.93, 8.36, -17.93, 2.17, 1.47, 6.77, repro,
2015-05-16,-5.58, 8.89, -17.44, 2.19, 1.46, 6.79, repro,
2015-05-17,-10.25, 6.75, -33.73, 2.20, 1.47, 6.84, repro,
2015-05-18,-7.21, 10.15, -27.12, 2.17, 1.46, 6.76, repro,
2015-05-19,-4.40, 8.47, -21.93, 2.29, 1.51, 7.05, repro,
2015-05-20,-3.44, 7.96, -21.08, 2.16, 1.47, 6.74, repro,
2015-05-21,-5.24, 9.70, -22.86, 2.18, 1.47, 6.80, repro,
2015-05-22,-6.20, 8.89, -24.38, 2.19, 1.46, 6.80, repro,
2015-05-23,-5.95, 9.35, -27.55, 2.17, 1.46, 6.76, repro,
2015-05-24,-5.79, 8.79, -23.93, 2.16, 1.47, 6.73, repro,
2015-05-25,-4.11, 8.82, -16.39, 2.18, 1.47, 6.77, repro,
2015-05-26,-5.78, 8.79, -21.04, 2.18, 1.47, 6.78, repro,
2015-05-27,-6.42, 8.61, -23.67, 2.18, 1.47, 6.84, repro,
2015-05-28,-7.35, 9.19, -23.36, 2.21, 1.49, 6.93, repro,
2015-05-29,-13.34, 10.70, -34.49, 2.19, 1.48, 6.86, repro,
2015-05-30,-6.32, 7.72, -24.13, 2.15, 1.46, 6.74, repro,
2015-05-31,-5.44, 8.31, -15.61, 2.16, 1.48, 6.79, repro,
2015-06-01,-7.09, 8.24, -20.90, 2.16, 1.48, 6.81, repro,
2015-06-02,-8.86, 8.84, -29.13, 2.15, 1.48, 6.80, repro,
2015-06-03,-8.60, 7.93, -24.34, 2.15, 1.48, 6.76, repro,
2015-06-04,-7.69, 8.73, -20.61, 2.14, 1.46, 6.70, repro,
2015-06-05,-4.11, 8.72, -23.42, 2.18, 1.52, 7.01, repro,
2015-06-06,-8.15, 8.77, -21.25, 2.15, 1.47, 6.78, repro,
2015-06-07,-6.19, 8.49, -13.21, 2.16, 1.49, 6.84, repro,
2015-06-08,-5.51, 7.47, -23.39, 2.14, 1.49, 6.79, repro,
2015-06-09,-4.74, 7.90, -19.54, 2.13, 1.46, 6.70, repro,
2015-06-10,-5.04, 9.02, -11.28, 2.14, 1.47, 6.74, repro,
2015-06-11,-5.76, 9.44, -14.20, 2.26, 1.54, 7.00, repro,
2015-06-12,-6.41, 9.19, -19.83, 2.14, 1.49, 6.84, repro,
2015-06-13,-7.07, 8.85, -21.40, 2.13, 1.48, 6.76, repro,
2015-06-14,-6.10, 10.30, -19.80, 2.13, 1.47, 6.73, repro,
2015-06-15,-6.73, 8.59, -18.79, 2.16, 1.49, 6.79, repro,
2015-06-16,-4.97, 9.01, -17.87, 2.15, 1.47, 6.74, repro,
2015-06-17,-7.08, 8.01, -19.31, 2.17, 1.52, 6.92, repro,
2015-06-18,-7.53, 8.70, -16.40, 2.24, 1.59, 7.25, repro,
2015-06-19,-4.61, 11.42, -17.55, 2.18, 1.53, 6.99, repro,
2015-06-20,-5.16, 7.74, -15.50, 2.15, 1.48, 6.77, repro,
2015-06-21,-6.67, 7.97, -13.84, 2.13, 1.45, 6.67, repro,
2015-06-22,-7.74, 8.52, -13.26, 2.15, 1.47, 6.79, repro,
2015-06-23,-9.17, 8.70, -20.42, 2.21, 1.52, 6.99, repro,
2015-06-24,-8.14, 9.31, -20.21, 2.18, 1.52, 6.88, repro,
2015-06-25,-7.09, 9.14, -18.59, 2.17, 1.51, 6.92, repro,
2015-06-26,-7.41, 8.61, -10.75, 2.18, 1.49, 6.80, repro,
2015-06-27,-9.84, 9.41, -16.94, 2.16, 1.47, 6.77, repro,
2015-06-28,-8.27, 8.85, -18.78, 2.13, 1.48, 6.77, repro,
2015-06-29,-5.87, 9.13, -13.69, 2.14, 1.49, 6.81, repro,
2015-06-30,-5.14, 10.15, -12.48, 2.22, 1.49, 6.90, repro,
2015-07-01,-5.89, 9.27, -8.83, 2.20, 1.52, 6.99, repro,
2015-07-02,-5.25, 8.53, -14.55, 2.17, 1.48, 6.79, repro,
2015-07-03,-5.89, 9.83, -13.45, 2.15, 1.48, 6.76, repro,
2015-07-04,-6.18, 9.35, -8.63, 2.14, 1.48, 6.77, repro,
2015-07-05,-6.93, 11.13, -14.07, 2.15, 1.48, 6.78, repro,
2015-07-06,-6.94, 9.88, -11.90, 2.14, 1.48, 6.76, repro,
2015-07-07,-9.05, 9.95, -17.52, 2.12, 1.47, 6.70, repro,
2015-07-08,-6.38, 6.74, -9.74, 2.26, 1.53, 7.07, repro,
2015-07-09,-3.31, 10.55, -0.88, 2.15, 1.48, 6.79, repro,
2015-07-10,-5.80, 9.00, -6.37, 2.14, 1.48, 6.77, repro,
2015-07-11,-6.70, 9.38, -9.57, 2.19, 1.54, 7.00, repro,
2015-07-12,-8.75, 8.90, -11.59, 2.13, 1.47, 6.72, repro,
2015-07-13,-7.25, 9.30, -6.12, 2.13, 1.48, 6.76, repro,
2015-07-14,-5.84, 10.16, -10.30, 2.15, 1.48, 6.75, repro,
2015-07-15,-4.48, 9.59, -4.11, 2.16, 1.48, 6.82, repro,
2015-07-16,-7.95, 10.47, -15.92, 2.16, 1.52, 6.94, repro,
2015-07-17,-6.87, 9.77, -8.70, 2.19, 1.52, 6.95, repro,
2015-07-18,-7.11, 9.57, -9.02, 2.17, 1.52, 6.91, repro,
2015-07-19,-5.49, 10.27, -3.08, 2.15, 1.51, 6.82, repro,
2015-07-20,-4.13, 10.26, -8.46, 2.19, 1.52, 6.94, repro,
2015-07-21,-7.78, 11.40, -8.41, 2.19, 1.52, 6.95, repro,
2015-07-22,-7.68, 10.28, -9.24, 2.19, 1.52, 6.93, repro,
2015-07-23,-6.83, 9.20, -8.11, 2.17, 1.52, 6.88, repro,
2015-07-24,-5.51, 9.45, -4.97, 2.15, 1.50, 6.80, repro,
2015-07-25,-5.32, 13.95, 0.10, 2.16, 1.51, 6.90, repro,
2015-07-26,-6.36, 9.72, -7.26, 2.20, 1.55, 7.07, repro,
2015-07-27,-5.30, 10.11, -13.74, 2.15, 1.51, 6.87, repro,
2015-07-28,-6.71, 10.62, -11.35, 2.23, 1.52, 7.08, repro,
2015-07-29,-4.29, 11.33, -7.79, 2.24, 1.53, 7.12, repro,
2015-07-30,-2.96, 9.31, -5.84, 2.15, 1.50, 6.81, repro,
2015-07-31,-4.74, 8.68, -10.76, 2.15, 1.51, 6.87, repro,
2015-08-01,-7.56, 10.26, -11.57, 2.15, 1.51, 6.88, repro,
2015-08-02,-5.46, 9.34, -5.41, 2.17, 1.51, 6.91, repro,
2015-08-03,-6.11, 10.68, -4.04, 2.16, 1.51, 6.85, repro,
2015-08-04,-7.66, 10.31, -15.36, 2.17, 1.52, 6.93, repro,
2015-08-05,-6.13, 9.91, -1.34, 2.15, 1.51, 6.88, repro,
2015-08-06,-7.25, 11.15, -8.19, 2.15, 1.52, 6.90, repro,
2015-08-07,-8.70, 10.81, -7.96, 2.16, 1.51, 6.87, repro,
2015-08-08,-6.88, 10.68, -0.69, 2.21, 1.53, 7.01, repro,
2015-08-09,-11.33, 10.68, -9.87, 2.25, 1.57, 7.07, repro,
2015-08-10,-6.75, 9.85, -1.08, 2.16, 1.52, 6.88, repro,
2015-08-11,-3.57, 7.81, -3.01, 2.15, 1.52, 6.87, repro,
2015-08-12,-7.02, 7.97, -4.99, 2.15, 1.51, 6.86, repro,
2015-08-13,-5.09, 9.80, -11.65, 2.16, 1.51, 6.88, repro,
2015-08-14,-6.94, 8.22, -7.41, 2.13, 1.48, 6.72, repro,
2015-08-15,-8.46, 10.61, -4.87, 2.11, 1.47, 6.63, repro,
2015-08-16,-6.81, 9.36, -0.77, 2.14, 1.48, 6.73, repro,
2015-08-17,-5.83, 10.10, -1.74, 2.13, 1.49, 6.77, repro,
2015-08-18,-7.39, 10.30, -1.27, 2.15, 1.48, 6.77, repro,
2015-08-19,-8.26, 10.22, -3.69, 2.13, 1.48, 6.73, repro,
2015-08-20,-7.52, 10.30, 3.20, 2.14, 1.49, 6.78, repro,
2015-08-21,-6.86, 11.87, 4.05, 2.15, 1.49, 6.76, repro,
2015-08-22,-5.64, 10.97, -10.69, 2.16, 1.53, 6.90, repro,
2015-08-23,-5.05, 10.32, -8.09, 2.13, 1.48, 6.72, repro,
2015-08-24,-7.60, 7.31, -8.01, 2.13, 1.48, 6.72, repro,
2015-08-25,-8.05, 9.12, -7.97, 2.17, 1.56, 7.01, repro,
2015-08-26,-6.90, 8.60, 3.72, 2.15, 1.49, 6.75, repro,
2015-08-27,-7.65, 10.95, -3.39, 2.15, 1.49, 6.76, repro,
2015-08-28,-3.91, 13.22, -0.18, 2.13, 1.49, 6.76, repro,
2015-08-29,1.24, 11.67, -9.01, 2.14, 1.50, 6.84, repro,
2015-08-30,-6.44, 14.83, -7.99, 2.13, 1.48, 6.71, repro,
2015-08-31,-10.00, 10.88, -4.46, 2.12, 1.49, 6.74, repro,
2015-09-01,-8.54, 9.95, -9.44, 2.55, 1.68, 7.80, repro,
2015-09-02,-5.13, 14.24, -6.91, 2.19, 1.51, 6.85, repro,
2015-09-03,-6.63, 11.11, -5.51, 2.12, 1.49, 6.75, repro,
2015-09-04,-5.26, 9.86, -11.62, 2.13, 1.48, 6.71, repro,
2015-09-05,-6.68, 11.08, -11.03, 2.13, 1.48, 6.71, repro,
2015-09-06,-8.06, 10.87, -11.59, 2.13, 1.48, 6.77, repro,
2015-09-07,-7.30, 11.57, -9.94, 2.15, 1.51, 6.83, repro,
2015-09-08,-5.74, 11.11, -9.98, 2.22, 1.59, 7.04, repro,
2015-09-09,-5.99, 10.58, -7.41, 2.13, 1.49, 6.83, repro,
2015-09-10,-6.85, 11.34, -7.77, 2.14, 1.52, 6.86, repro,
2015-09-11,-7.33, 11.26, -9.97, 2.18, 1.54, 7.07, repro,
2015-09-12,-7.89, 11.85, -8.30, 2.15, 1.48, 6.75, repro,
2015-09-13,-4.92, 9.20, 2.79, 2.13, 1.48, 6.75, repro,
2015-09-14,-6.28, 8.79, -0.10, 2.12, 1.50, 6.81, repro,
2015-09-15,-5.86, 10.46, -0.64, 2.13, 1.49, 6.76, repro,
2015-09-16,-7.51, 10.26, -6.66, 2.13, 1.48, 6.72, repro,
2015-09-17,-11.10, 10.67, -6.23, 2.13, 1.48, 6.72, repro,
2015-09-18,-7.93, 11.63, -10.33, 2.14, 1.48, 6.72, repro,
2015-09-19,-7.06, 10.38, -9.61, 2.17, 1.53, 6.91, repro,
2015-09-20,-8.64, 10.94, -9.83, 2.12, 1.49, 6.73, repro,
