PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P664
Station name,LVMtHelen_CN2007
Begin Date, 2007-10-05
End Date, 2019-01-07
Release Date, 2019-08-30
Reference position, 40.4731960790 North Latitude, -121.4959055028 East Longitude, 2569.10420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-03,3.80, 1.14, -0.28, 3.11, 2.29, 12.95, repro,
2009-10-04,2.17, -0.86, -11.01, 3.85, 2.84, 16.33, repro,
2009-10-05,2.84, -0.32, -19.56, 3.95, 2.94, 17.72, repro,
2009-10-06,2.43, -0.52, -8.28, 3.67, 2.67, 15.13, repro,
2009-10-07,3.09, -0.42, -5.19, 3.33, 2.46, 13.62, repro,
2009-10-08,0.49, -0.09, -0.89, 3.19, 2.39, 13.26, repro,
2009-10-09,2.73, -0.04, -7.26, 2.62, 2.03, 10.69, repro,
2009-10-10,2.11, 0.66, 0.24, 2.51, 1.87, 9.83, repro,
2009-10-11,2.47, 0.31, -0.71, 2.59, 1.92, 10.31, repro,
2009-10-12,0.58, 1.04, 2.32, 2.65, 2.01, 10.84, repro,
2009-10-13,0.89, 1.21, 0.10, 3.04, 2.30, 12.71, repro,
2009-10-14,4.02, 2.29, 2.81, 2.92, 2.20, 11.84, repro,
2009-10-15,1.87, 2.74, -6.95, 2.70, 2.02, 10.59, repro,
2009-10-16,0.78, 1.12, -6.48, 2.67, 2.06, 10.49, repro,
2009-10-17,2.08, 1.36, -12.39, 2.56, 1.92, 9.95, repro,
2009-10-18,2.77, 3.00, -4.11, 2.76, 2.10, 11.27, repro,
2009-10-19,3.45, 2.34, -9.97, 3.17, 2.22, 13.41, repro,
2009-10-20,0.73, 0.19, -14.99, 3.00, 2.44, 12.48, repro,
2009-10-21,-0.53, 1.39, 6.25, 2.78, 2.12, 11.05, repro,
2009-10-22,2.98, 0.67, -2.59, 2.76, 2.14, 11.41, repro,
2009-10-23,0.28, 2.22, -9.14, 2.77, 2.13, 11.45, repro,
2009-10-24,1.29, 1.57, -3.86, 3.05, 2.25, 12.86, repro,
2009-10-25,-0.49, 1.13, -2.30, 2.70, 1.99, 10.40, repro,
2009-10-26,-0.50, 1.26, 2.50, 2.64, 1.94, 10.00, repro,
2009-10-27,-0.53, -1.98, 10.11, 3.08, 2.55, 12.67, repro,
2009-10-28,-0.77, -0.34, 2.36, 3.39, 2.89, 14.56, repro,
2009-10-29,0.66, 2.87, -9.29, 3.66, 2.92, 16.64, repro,
2009-10-30,-2.05, 1.46, 4.22, 3.03, 2.38, 12.48, repro,
2009-10-31,2.94, 2.70, -8.92, 2.73, 2.04, 10.81, repro,
2009-11-01,2.67, 2.33, 0.24, 2.69, 2.06, 10.97, repro,
2009-11-02,1.47, 3.71, -2.69, 2.67, 2.01, 10.60, repro,
2009-11-03,2.32, 1.12, -8.14, 2.72, 2.06, 10.80, repro,
2009-11-04,2.05, 1.44, -5.43, 2.71, 2.04, 11.08, repro,
2009-11-05,1.99, 1.62, -2.81, 3.13, 2.50, 13.18, repro,
2009-11-06,0.97, 1.31, 10.00, 4.69, 3.37, 20.71, repro,
2009-11-07,0.89, -0.77, 2.25, 3.64, 2.85, 15.98, repro,
2009-11-08,-2.22, -0.80, 12.97, 4.13, 3.14, 18.50, repro,
2009-11-09,2.09, -0.71, -11.21, 5.50, 4.36, 28.25, repro,
2009-11-10,1.49, 2.33, -13.53, 6.40, 4.37, 29.06, repro,
2009-11-12,4.58, 1.52, 28.25, 7.83, 6.30, 41.22, repro,
2009-11-13,5.05, -2.09, 16.61, 8.27, 6.64, 33.71, repro,
2009-11-15,3.66, 1.53, -12.43, 5.43, 4.50, 23.60, repro,
2009-11-16,3.72, 1.76, -1.65, 3.67, 2.67, 15.76, repro,
2009-11-17,1.71, 0.78, -6.04, 4.67, 3.03, 19.39, repro,
2009-11-18,3.92, 2.62, -5.45, 4.09, 2.96, 18.54, repro,
2009-11-19,1.68, -0.63, -1.13, 4.00, 2.89, 17.10, repro,
2009-11-20,2.54, -2.65, 3.57, 5.09, 3.36, 20.91, repro,
2009-11-21,1.41, 3.54, 8.34, 4.20, 3.53, 20.08, repro,
2009-11-22,3.26, 1.18, -4.53, 4.09, 3.12, 18.64, repro,
2009-11-23,2.86, -0.15, -11.06, 4.09, 2.94, 18.94, repro,
2009-11-24,2.75, 0.88, -14.77, 3.56, 2.65, 15.34, repro,
2009-11-25,4.42, 1.69, -10.35, 4.40, 3.32, 19.25, repro,
2009-11-26,-0.15, 2.50, -8.94, 3.39, 2.78, 15.48, repro,
2009-11-27,0.90, 1.27, -21.30, 4.31, 3.32, 20.90, repro,
2009-11-28,0.89, 0.66, 3.20, 5.28, 4.04, 25.69, repro,
2009-11-29,8.21, 0.05, -43.23, 7.21, 5.19, 35.50, repro,
2009-11-30,2.19, 0.30, -5.96, 3.99, 2.92, 17.67, repro,
2009-12-01,2.13, 0.04, -6.78, 3.64, 2.62, 15.83, repro,
2009-12-02,1.82, -1.06, -5.67, 3.67, 2.75, 16.10, repro,
2009-12-03,3.01, 1.39, 4.17, 5.11, 4.02, 23.38, repro,
2009-12-04,-0.09, -0.03, 4.44, 6.33, 5.19, 30.78, repro,
2009-12-05,-5.95, -0.07, 8.86, 12.99, 7.68, 49.66, repro,
2009-12-18,5.23, 0.42, -21.60, 7.98, 5.98, 34.88, repro,
2009-12-19,1.08, 0.94, -11.11, 3.81, 2.81, 16.87, repro,
2009-12-20,2.96, 2.45, -19.15, 3.89, 3.10, 17.90, repro,
2009-12-21,3.90, -4.92, -6.04, 18.08, 11.31, 85.75, repro,
2009-12-22,3.67, 0.76, -21.87, 4.79, 3.62, 23.07, repro,
2009-12-23,5.13, 1.98, -24.96, 4.04, 3.23, 18.32, repro,
2009-12-24,2.08, 2.21, -9.17, 3.33, 2.43, 14.24, repro,
2009-12-25,1.92, 2.14, -4.83, 3.16, 2.37, 13.55, repro,
2009-12-26,3.37, 2.99, -7.82, 4.10, 3.36, 19.45, repro,
2009-12-27,4.34, 2.88, -16.46, 3.49, 2.60, 15.22, repro,
2009-12-28,2.74, 1.25, -7.44, 3.13, 2.49, 13.27, repro,
2009-12-29,3.14, 1.82, -19.10, 3.34, 2.64, 14.66, repro,
2009-12-30,1.96, 2.64, -4.06, 2.87, 2.07, 11.39, repro,
2009-12-31,3.89, 2.73, -19.90, 4.09, 3.74, 19.51, repro,
2010-01-01,-2.59, 21.58, 6.36, 3.46, 2.67, 15.67, repro,
2010-01-02,-2.03, 19.14, -21.26, 3.55, 2.80, 15.89, repro,
2010-01-03,3.39, 2.66, -19.50, 3.15, 2.45, 13.70, repro,
2010-01-04,4.91, 2.75, -29.52, 3.75, 2.73, 18.07, repro,
2010-01-05,1.70, 1.98, -13.83, 2.58, 1.97, 10.53, repro,
2010-01-06,1.99, 0.97, -14.94, 2.53, 1.95, 10.21, repro,
2010-01-07,2.69, 1.26, -17.35, 2.90, 2.24, 12.03, repro,
2010-01-08,0.07, -0.44, 5.55, 5.31, 3.58, 23.34, repro,
2010-07-15,9.69, 1.86, -21.83, 6.65, 4.94, 23.11, repro,
2010-07-16,3.02, -0.19, -10.15, 2.27, 1.73, 8.25, repro,
2010-07-17,3.59, 2.24, -3.46, 2.27, 1.73, 8.26, repro,
2010-07-18,3.43, 2.42, -8.58, 2.25, 1.68, 8.08, repro,
2010-07-19,4.10, -0.44, -4.48, 2.25, 1.70, 8.06, repro,
2010-07-20,3.80, -1.24, -4.55, 2.24, 1.69, 8.00, repro,
2010-07-21,1.82, 1.40, -6.61, 2.35, 1.72, 8.22, repro,
2010-07-22,2.26, -0.83, -3.72, 2.22, 1.69, 8.01, repro,
2010-07-23,1.69, -1.74, -6.68, 2.23, 1.71, 8.04, repro,
2010-07-24,4.87, 0.21, -8.85, 2.27, 1.70, 8.17, repro,
2010-07-25,2.48, -0.16, -9.34, 2.26, 1.75, 8.13, repro,
2010-07-26,2.11, -0.95, -0.72, 2.48, 1.84, 8.96, repro,
2010-07-27,2.16, -1.03, 6.90, 2.22, 1.70, 7.92, repro,
2010-07-28,3.12, -0.73, -9.10, 2.23, 1.70, 7.98, repro,
2010-07-29,4.15, 0.04, -7.95, 2.37, 1.82, 8.50, repro,
2010-07-30,2.05, 0.34, -9.58, 2.25, 1.74, 8.08, repro,
2010-07-31,2.16, 1.14, -6.95, 2.42, 1.77, 8.44, repro,
2010-08-01,1.42, -2.31, 3.13, 2.23, 1.69, 7.94, repro,
2010-08-02,3.33, 0.23, -3.73, 2.22, 1.69, 7.86, repro,
2010-08-03,3.96, -0.12, -10.86, 2.34, 1.77, 8.28, repro,
2010-08-04,2.21, 0.19, -2.11, 2.40, 1.82, 8.58, repro,
2010-08-05,1.95, -1.11, 2.82, 2.29, 1.74, 8.15, repro,
2010-08-06,2.64, -2.42, 1.92, 2.29, 1.72, 8.16, repro,
2010-08-07,5.33, -4.06, 0.63, 2.23, 1.70, 7.99, repro,
2010-08-08,3.66, -1.22, 1.87, 2.41, 1.86, 8.61, repro,
2010-08-09,1.74, -0.54, 0.62, 2.22, 1.69, 8.00, repro,
2010-08-10,1.72, 1.82, -6.02, 2.47, 1.79, 8.73, repro,
2010-08-11,-0.79, 0.24, 7.05, 2.22, 1.69, 8.00, repro,
2010-08-12,1.78, -0.47, 2.49, 2.31, 1.74, 8.29, repro,
2010-08-13,2.62, -1.14, -1.86, 2.21, 1.69, 7.94, repro,
2010-08-14,1.61, -0.34, -0.43, 2.20, 1.70, 7.95, repro,
2010-08-15,0.11, -0.20, -0.92, 2.29, 1.71, 7.99, repro,
2010-08-16,2.66, -0.94, -4.26, 2.29, 1.76, 8.13, repro,
2010-08-17,1.79, -0.00, -5.80, 2.38, 1.83, 8.69, repro,
2010-08-18,2.69, 0.30, -4.77, 2.26, 1.73, 8.20, repro,
2010-08-19,1.72, -0.29, 5.36, 2.31, 1.81, 8.42, repro,
2010-08-20,1.29, 0.23, 2.24, 2.45, 1.84, 8.53, repro,
2010-08-21,0.04, -0.05, 11.26, 2.37, 1.78, 8.29, repro,
2010-08-22,1.71, -1.53, 1.49, 2.20, 1.68, 7.86, repro,
2010-08-23,1.26, -0.36, 0.80, 2.36, 1.76, 8.42, repro,
2010-08-24,1.65, 0.60, -0.13, 2.31, 1.71, 8.08, repro,
2010-08-25,2.79, 1.96, -1.24, 2.30, 1.80, 8.37, repro,
2010-08-26,2.59, 0.41, 0.63, 2.33, 1.81, 8.51, repro,
2010-08-27,1.74, 0.71, 0.02, 2.31, 1.82, 8.45, repro,
2010-08-28,0.46, 0.67, -5.87, 2.46, 1.81, 8.70, repro,
2010-08-29,0.90, -0.09, 5.39, 2.31, 1.80, 8.44, repro,
2010-08-30,0.21, 1.02, 7.05, 2.23, 1.73, 8.07, repro,
2010-08-31,0.64, -0.18, 10.72, 2.33, 1.76, 8.27, repro,
2010-09-01,2.53, 0.31, 6.45, 2.29, 1.71, 8.08, repro,
2010-09-02,-0.28, 1.37, 8.27, 2.30, 1.75, 8.12, repro,
2010-09-03,1.63, -0.24, -1.22, 2.29, 1.72, 8.14, repro,
2010-09-04,-0.15, 0.77, 8.03, 2.31, 1.72, 8.29, repro,
2010-09-05,2.10, 1.18, 11.95, 2.19, 1.69, 7.85, repro,
2010-09-06,1.84, -0.24, 2.98, 2.37, 1.77, 8.41, repro,
2010-09-07,1.51, 2.68, 13.22, 2.25, 1.77, 8.16, repro,
2010-09-08,-0.28, 0.76, 13.23, 2.38, 1.76, 8.44, repro,
2010-09-09,2.25, -0.16, 0.54, 2.52, 1.86, 8.99, repro,
2010-09-10,0.99, 0.83, 7.71, 2.43, 1.83, 8.67, repro,
2010-09-11,2.41, 0.72, 1.44, 2.24, 1.80, 8.19, repro,
2010-09-12,1.14, -0.88, 1.46, 2.27, 1.74, 8.07, repro,
2010-09-13,1.30, 0.26, 1.32, 2.43, 1.83, 8.66, repro,
2010-09-14,-0.13, -0.33, 4.31, 2.33, 1.79, 8.48, repro,
2010-09-15,-0.05, 0.28, 5.82, 2.25, 1.76, 8.17, repro,
2010-09-16,2.53, 1.42, 3.23, 2.32, 1.71, 8.18, repro,
2010-09-17,-0.32, 1.15, 9.23, 2.43, 1.85, 8.71, repro,
2010-09-18,1.14, 0.31, 7.80, 2.39, 1.84, 8.40, repro,
2010-09-19,-0.75, 0.39, 8.41, 2.24, 1.69, 7.93, repro,
2010-09-20,0.47, -0.71, 6.08, 2.26, 1.69, 7.96, repro,
2010-09-21,0.08, 0.79, 6.98, 2.35, 1.75, 8.42, repro,
2010-09-22,0.43, 0.47, 5.54, 2.46, 1.84, 8.83, repro,
2010-09-23,0.08, -1.28, 11.23, 2.29, 1.69, 8.05, repro,
2010-09-24,-0.53, 0.40, 7.35, 2.38, 1.82, 8.33, repro,
2010-09-25,1.67, 0.29, 0.90, 2.35, 1.80, 8.33, repro,
2010-09-26,0.39, 0.14, 4.34, 2.37, 1.80, 8.42, repro,
2010-09-27,0.73, 0.40, 2.97, 2.31, 1.75, 8.09, repro,
2010-09-28,1.12, 0.76, 9.13, 2.50, 1.91, 8.89, repro,
2010-09-29,0.27, 0.25, 7.82, 2.30, 1.72, 7.98, repro,
2010-09-30,1.15, 1.03, 9.64, 2.38, 1.77, 8.38, repro,
2010-10-01,1.19, 0.63, 5.14, 2.35, 1.74, 8.30, repro,
2010-10-02,1.85, 1.00, 6.02, 2.55, 1.87, 8.74, repro,
2010-10-03,1.28, 2.05, 6.83, 2.41, 1.81, 8.68, repro,
2010-10-04,0.23, 1.08, 4.10, 2.20, 1.69, 7.96, repro,
2010-10-05,-0.95, -3.07, -8.77, 2.24, 1.74, 8.14, repro,
2010-10-06,2.38, 0.08, -3.81, 2.30, 1.78, 8.23, repro,
2010-10-07,1.85, 0.43, -3.13, 2.39, 1.78, 8.58, repro,
2010-10-08,3.49, 1.61, -9.74, 2.36, 1.82, 8.28, repro,
2010-10-09,2.53, 0.06, -1.07, 2.24, 1.70, 7.91, repro,
2010-10-10,0.20, 0.51, -0.84, 2.24, 1.68, 7.99, repro,
2010-10-11,0.62, -0.49, 0.92, 2.27, 1.73, 8.22, repro,
2010-10-12,1.01, 1.33, -4.78, 2.39, 1.75, 8.48, repro,
2010-10-13,0.97, 1.46, -7.91, 2.16, 1.68, 7.79, repro,
2010-10-14,1.05, 2.51, -4.03, 2.28, 1.72, 8.15, repro,
2010-10-15,1.59, 2.34, 0.34, 2.20, 1.71, 8.02, repro,
2010-10-16,1.52, 1.88, 7.61, 2.26, 1.77, 8.09, repro,
2010-10-17,0.76, 1.36, 2.20, 2.23, 1.75, 8.02, repro,
2010-10-18,1.11, -0.34, -4.75, 2.29, 1.76, 8.18, repro,
2010-10-19,1.67, 0.93, 10.88, 2.19, 1.69, 7.83, repro,
2010-10-20,1.35, 0.65, 3.33, 2.17, 1.66, 7.74, repro,
2010-10-21,2.03, 1.18, -1.78, 2.19, 1.71, 7.92, repro,
2010-10-22,1.87, 3.81, 4.25, 2.23, 1.73, 8.03, repro,
2010-10-23,0.96, 2.16, 1.27, 2.43, 1.82, 8.63, repro,
2010-10-24,1.30, 3.36, 1.12, 2.25, 1.72, 8.11, repro,
2010-10-25,0.90, 1.81, 1.42, 2.17, 1.69, 7.79, repro,
2010-10-26,2.87, 2.37, -3.59, 2.26, 1.78, 8.15, repro,
2010-10-27,2.34, 0.09, -2.53, 2.20, 1.74, 7.96, repro,
2010-10-28,4.71, 0.93, -8.48, 2.21, 1.72, 8.05, repro,
2010-10-29,2.58, 1.55, -7.16, 2.34, 1.79, 8.51, repro,
2010-10-30,2.04, 1.62, -4.55, 2.31, 1.74, 8.26, repro,
2010-10-31,-2.29, 6.13, -7.36, 2.52, 1.98, 9.35, repro,
2010-11-01,2.07, 0.70, -5.01, 2.30, 1.85, 8.47, repro,
2010-11-02,3.37, 0.62, -11.59, 2.23, 1.70, 8.08, repro,
2010-11-03,2.33, 2.20, -10.31, 2.23, 1.71, 8.11, repro,
2010-11-04,3.45, 1.83, -12.93, 2.24, 1.72, 8.16, repro,
2010-11-05,0.72, 0.85, -4.00, 2.38, 1.91, 8.68, repro,
2010-11-06,4.25, 1.76, -1.27, 2.20, 1.73, 7.88, repro,
2010-11-07,2.69, 2.67, 3.98, 2.25, 1.77, 8.10, repro,
2010-11-08,1.26, 0.73, -5.17, 2.28, 1.72, 8.16, repro,
2010-11-09,0.65, 1.20, -3.25, 2.17, 1.68, 7.72, repro,
2010-11-10,1.48, 2.03, -2.54, 2.32, 1.71, 8.25, repro,
2010-11-11,1.78, -0.24, -6.56, 2.29, 1.79, 8.06, repro,
2010-11-12,0.86, 0.38, -12.75, 2.46, 1.83, 8.84, repro,
2010-11-13,-0.91, 0.70, -7.90, 2.27, 1.79, 8.24, repro,
2010-11-14,-3.65, -0.13, 4.08, 2.29, 1.74, 8.24, repro,
2010-11-15,-1.13, -3.09, 2.27, 2.29, 1.71, 8.24, repro,
2010-11-16,1.29, 1.35, -5.33, 2.23, 1.69, 7.94, repro,
2010-11-17,0.95, 0.50, -5.50, 2.23, 1.69, 7.90, repro,
2010-11-18,2.51, -0.50, -2.28, 2.37, 1.75, 8.30, repro,
2010-11-19,2.38, 1.92, 2.96, 2.36, 1.79, 8.23, repro,
2010-11-20,1.40, -0.39, 3.09, 2.45, 1.83, 8.74, repro,
2010-11-21,2.19, 1.12, 3.31, 2.29, 1.74, 8.15, repro,
2010-11-22,1.30, 1.71, -7.29, 2.31, 1.79, 8.37, repro,
2010-11-23,0.18, 0.55, 3.22, 2.47, 1.87, 8.96, repro,
2010-11-24,-0.27, -0.53, -2.81, 2.42, 1.81, 8.60, repro,
2010-11-25,0.36, 0.05, -4.17, 2.19, 1.66, 7.83, repro,
2010-11-26,0.75, 0.03, 2.36, 2.29, 1.76, 8.18, repro,
2010-11-27,3.17, 1.73, -7.67, 2.15, 1.66, 7.67, repro,
2010-11-28,0.15, 1.13, -6.76, 2.26, 1.78, 8.19, repro,
2010-11-29,1.03, -0.00, -9.04, 2.22, 1.69, 7.96, repro,
2010-11-30,0.54, 0.19, -11.83, 2.52, 1.88, 9.05, repro,
2010-12-01,1.05, 2.72, -14.20, 2.25, 1.73, 8.11, repro,
2010-12-02,2.94, 1.92, -9.80, 2.35, 1.77, 8.50, repro,
2010-12-03,1.94, 3.63, -7.48, 2.30, 1.71, 8.33, repro,
2010-12-04,3.66, 1.08, -10.29, 2.33, 1.72, 8.49, repro,
2010-12-05,0.92, 1.21, 0.09, 2.42, 1.83, 8.78, repro,
2010-12-06,1.50, 0.84, -9.46, 2.36, 1.70, 8.48, repro,
2010-12-07,3.19, 2.86, -18.76, 2.35, 1.75, 8.57, repro,
2010-12-08,2.37, 2.14, -11.49, 2.28, 1.70, 8.23, repro,
2010-12-09,-0.82, 9.01, -7.89, 2.24, 1.67, 7.99, repro,
2010-12-10,-0.26, 11.37, -8.53, 2.29, 1.71, 8.34, repro,
2010-12-11,-0.09, 9.39, -8.49, 2.25, 1.70, 8.18, repro,
2010-12-12,1.47, 1.74, -11.17, 2.24, 1.72, 8.11, repro,
2010-12-13,-0.43, 3.95, -5.02, 2.28, 1.69, 8.09, repro,
2010-12-14,0.16, 3.18, 0.77, 2.30, 1.71, 8.15, repro,
2010-12-15,1.24, 2.13, -3.10, 2.26, 1.73, 8.09, repro,
2010-12-16,2.47, 1.79, -9.75, 2.24, 1.69, 7.96, repro,
2010-12-17,0.81, 1.36, -11.18, 2.38, 1.80, 8.21, repro,
2010-12-18,4.18, 0.09, -11.18, 2.42, 1.83, 8.61, repro,
2010-12-19,4.24, 1.25, -6.38, 2.38, 1.77, 8.78, repro,
2010-12-20,4.20, 2.20, -10.10, 2.44, 1.89, 8.79, repro,
2010-12-21,3.55, 4.90, -17.62, 2.37, 1.78, 8.58, repro,
2010-12-22,2.80, 3.06, -4.98, 2.47, 1.87, 8.82, repro,
2010-12-23,2.61, 1.43, -9.92, 2.51, 1.83, 8.96, repro,
2010-12-24,3.12, 1.93, -11.83, 2.38, 1.77, 8.62, repro,
2010-12-25,4.96, 2.86, -17.67, 2.32, 1.77, 8.41, repro,
2010-12-26,3.66, 1.94, -15.33, 2.35, 1.75, 8.30, repro,
2010-12-27,5.54, 1.62, -26.22, 2.25, 1.68, 7.92, repro,
2010-12-28,3.47, 2.45, -18.72, 2.38, 1.80, 8.45, repro,
2010-12-29,1.78, 1.30, -2.85, 2.65, 2.01, 9.64, repro,
2010-12-30,-7.24, 5.10, 33.96, 3.58, 2.51, 12.49, repro,
2011-07-10,3.09, 3.80, -1.63, 6.25, 4.47, 21.15, repro,
2011-07-11,3.68, 0.82, -19.21, 2.27, 1.66, 8.33, repro,
2011-07-12,2.78, -0.09, -14.18, 2.43, 1.77, 8.90, repro,
2011-07-13,5.19, 0.88, -11.75, 2.32, 1.71, 8.42, repro,
2011-07-14,4.58, -0.58, -18.47, 2.32, 1.72, 8.45, repro,
2011-07-15,5.05, 0.51, -13.89, 2.32, 1.72, 8.42, repro,
2011-07-16,3.81, 1.06, -22.05, 2.27, 1.67, 8.21, repro,
2011-07-17,5.20, -0.09, -14.25, 2.31, 1.71, 8.33, repro,
2011-07-18,5.95, 0.22, -25.83, 2.31, 1.70, 8.39, repro,
2011-07-19,4.06, 1.06, -12.34, 2.34, 1.72, 8.47, repro,
2011-07-20,4.12, 0.41, -14.91, 2.33, 1.74, 8.54, repro,
2011-07-21,4.68, 1.12, -11.58, 2.27, 1.67, 8.25, repro,
2011-07-22,7.29, 0.58, -29.59, 2.28, 1.66, 8.20, repro,
2011-07-23,3.51, -0.34, -19.53, 2.36, 1.67, 8.58, repro,
2011-07-24,3.86, -1.53, -12.01, 2.41, 1.83, 8.81, repro,
2011-07-25,2.73, 1.98, -9.75, 2.34, 1.74, 8.55, repro,
2011-07-26,4.17, -0.30, -9.08, 2.34, 1.70, 8.53, repro,
2011-07-27,2.98, 0.18, -11.91, 2.30, 1.75, 8.40, repro,
2011-07-28,3.31, -0.70, -12.27, 2.36, 1.75, 8.49, repro,
2011-07-29,3.79, -1.51, -14.66, 2.36, 1.69, 8.55, repro,
2011-07-30,3.58, -0.38, -10.82, 2.26, 1.66, 8.19, repro,
2011-07-31,4.26, 0.65, -10.85, 2.27, 1.67, 8.26, repro,
2011-08-01,3.49, 0.29, -14.61, 2.32, 1.72, 8.43, repro,
2011-08-02,2.62, -0.27, -9.50, 2.29, 1.71, 8.28, repro,
2011-08-03,4.29, -0.03, -15.24, 2.46, 1.81, 8.91, repro,
2011-08-04,4.25, -2.14, -10.29, 2.38, 1.74, 8.73, repro,
2011-08-05,2.21, 0.17, -5.80, 2.30, 1.71, 8.38, repro,
2011-08-06,2.48, -0.46, -9.88, 2.36, 1.75, 8.63, repro,
2011-08-07,2.68, -0.54, -6.43, 2.37, 1.77, 8.44, repro,
2011-08-08,2.67, 0.54, -8.34, 2.37, 1.74, 8.54, repro,
2011-08-09,4.35, 0.33, -10.10, 2.25, 1.66, 8.21, repro,
2011-08-10,4.27, -0.49, -14.00, 2.35, 1.74, 8.57, repro,
2011-08-11,4.15, -0.29, -8.80, 2.44, 1.76, 8.97, repro,
2011-08-12,0.73, 0.97, -9.22, 2.43, 1.78, 9.00, repro,
2011-08-13,3.32, 0.90, -13.11, 2.36, 1.75, 8.58, repro,
2011-08-14,3.26, 0.48, -10.71, 2.35, 1.77, 8.65, repro,
2011-08-15,2.62, 1.29, -6.45, 2.57, 1.93, 9.43, repro,
2011-08-16,1.59, -0.31, -4.30, 2.37, 1.75, 8.70, repro,
2011-08-17,0.44, 0.39, -4.64, 2.28, 1.70, 8.50, repro,
2011-08-18,1.94, -0.47, -7.42, 2.32, 1.75, 8.58, repro,
2011-08-19,1.62, -0.64, -7.06, 2.32, 1.76, 8.59, repro,
2011-08-20,2.74, -0.87, -0.04, 2.45, 1.85, 9.00, repro,
2011-08-21,0.52, -1.14, -1.92, 2.26, 1.67, 8.34, repro,
2011-08-22,0.92, -0.38, -0.00, 2.35, 1.75, 8.71, repro,
2011-08-23,2.43, -0.55, -1.46, 2.61, 1.84, 9.34, repro,
2011-08-24,2.14, -0.72, -0.47, 2.32, 1.75, 8.57, repro,
2011-08-25,2.45, -0.27, 8.64, 2.40, 1.79, 8.64, repro,
2011-08-26,2.73, -0.21, -4.10, 2.30, 1.76, 8.46, repro,
2011-08-27,1.50, 0.74, -3.73, 2.39, 1.72, 8.55, repro,
2011-08-28,1.81, 0.00, -1.35, 2.30, 1.71, 8.48, repro,
2011-08-29,2.01, 0.95, -5.40, 2.38, 1.72, 8.73, repro,
2011-08-30,-0.27, 0.32, 5.60, 2.54, 1.81, 9.13, repro,
2011-08-31,2.52, 1.36, 3.58, 2.35, 1.70, 8.48, repro,
2011-09-01,3.21, 0.64, -1.58, 2.38, 1.72, 8.77, repro,
2011-09-02,0.75, -0.16, 6.32, 2.38, 1.70, 8.73, repro,
2011-09-03,2.24, -0.27, 6.31, 2.30, 1.73, 8.51, repro,
2011-09-04,2.30, 1.20, 1.95, 2.40, 1.76, 8.72, repro,
2011-09-05,2.57, 1.29, -5.28, 2.32, 1.69, 8.34, repro,
2011-09-06,1.48, 0.02, -3.11, 2.40, 1.77, 8.68, repro,
2011-09-07,1.87, 0.11, -5.94, 2.37, 1.71, 8.61, repro,
2011-09-08,1.06, 1.51, 1.28, 2.30, 1.69, 8.48, repro,
2011-09-09,1.57, -0.41, -6.81, 2.43, 1.78, 8.98, repro,
2011-09-10,0.68, 0.55, 1.38, 2.35, 1.76, 8.63, repro,
2011-09-11,2.81, 0.95, 4.62, 2.40, 1.72, 8.70, repro,
2011-09-12,2.97, 0.76, -3.02, 2.46, 1.79, 8.86, repro,
2011-09-13,1.52, 1.40, -1.69, 2.28, 1.68, 8.32, repro,
2011-09-14,3.33, 0.12, -7.51, 2.39, 1.78, 8.65, repro,
2011-09-15,3.00, 2.76, -1.10, 2.42, 1.85, 8.81, repro,
2011-09-16,3.24, 0.56, -0.32, 2.45, 1.89, 8.92, repro,
2011-09-17,2.85, -0.03, 4.20, 2.35, 1.73, 8.60, repro,
2011-09-18,4.07, -0.44, -0.92, 2.35, 1.76, 8.58, repro,
2011-09-19,2.67, 1.08, -2.65, 2.37, 1.78, 8.78, repro,
2011-09-20,2.15, -1.16, -5.47, 2.44, 1.85, 8.98, repro,
2011-09-21,1.19, 0.85, 0.45, 2.40, 1.79, 8.77, repro,
2011-09-22,1.70, 1.76, -0.79, 2.42, 1.79, 8.83, repro,
2011-09-23,2.91, 0.91, 1.66, 2.41, 1.77, 8.78, repro,
2011-09-24,1.73, 0.82, 2.35, 2.43, 1.78, 8.87, repro,
2011-09-25,4.02, 2.75, -2.65, 2.31, 1.71, 8.55, repro,
2011-09-26,2.19, 1.97, -2.04, 2.47, 1.77, 8.91, repro,
2011-09-27,0.71, 1.27, 9.39, 2.33, 1.71, 8.58, repro,
2011-09-28,2.06, -0.07, -1.93, 2.49, 1.82, 9.20, repro,
2011-09-29,2.90, 1.68, -8.62, 2.44, 1.82, 8.69, repro,
2011-09-30,2.46, 2.15, 2.04, 2.32, 1.76, 8.49, repro,
2011-10-01,1.92, 2.62, 1.38, 2.48, 1.87, 8.94, repro,
2011-10-02,2.17, 1.64, 1.30, 2.43, 1.79, 8.79, repro,
2011-10-03,4.07, 1.38, -4.95, 2.55, 1.92, 9.15, repro,
2011-10-04,1.84, 4.57, -1.70, 2.50, 1.81, 9.02, repro,
2011-10-05,0.96, 2.22, 0.93, 2.43, 1.77, 8.82, repro,
2011-10-06,3.04, 3.76, -10.71, 2.52, 1.84, 9.12, repro,
2011-10-07,-1.52, 0.81, -2.95, 2.53, 1.81, 9.10, repro,
