PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD5
Station name,Mac_Dill_AFB_5
Begin Date, 2007-02-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 27.8498217932 North Latitude, -82.5323205301 East Longitude, -15.71764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-29,-0.07, -1.21, -9.99, 1.86, 1.84, 8.30, repro,
2012-11-30,0.40, -1.31, -6.28, 1.72, 1.75, 7.65, repro,
2012-12-01,1.08, -0.10, -9.35, 1.67, 1.76, 7.53, repro,
2012-12-02,1.08, -1.35, -9.73, 1.72, 1.75, 7.67, repro,
2012-12-03,-1.77, -1.65, -6.07, 1.74, 1.76, 7.68, repro,
2012-12-04,1.47, -1.69, -6.80, 1.67, 1.75, 7.48, repro,
2012-12-05,1.34, -0.94, -6.28, 1.71, 1.76, 7.65, repro,
2012-12-06,-0.65, -0.42, -2.34, 1.78, 1.76, 7.97, repro,
2012-12-07,-0.75, -0.87, 0.78, 1.78, 1.77, 8.01, repro,
2012-12-08,-1.22, -0.69, 3.49, 1.67, 1.75, 7.46, repro,
2012-12-09,-0.51, 0.15, 0.93, 1.73, 1.76, 7.71, repro,
2012-12-10,-0.17, -0.90, 2.00, 1.75, 1.83, 7.86, repro,
2012-12-11,-2.00, 2.32, 1.13, 2.28, 2.59, 10.52, repro,
2012-12-13,0.06, 0.03, -12.09, 3.26, 3.13, 13.73, repro,
2012-12-14,-1.93, 0.23, -12.15, 1.93, 2.08, 8.74, repro,
2012-12-15,-0.05, -1.01, -7.79, 1.67, 1.74, 7.45, repro,
2012-12-16,-1.68, -0.37, 1.01, 1.68, 1.74, 7.46, repro,
2012-12-17,-0.61, -2.32, 2.42, 1.74, 1.75, 7.72, repro,
2012-12-18,0.01, 0.35, 12.70, 1.74, 1.78, 7.81, repro,
2012-12-19,0.79, 0.01, 2.53, 1.67, 1.74, 7.47, repro,
2012-12-20,0.18, -0.79, 4.22, 1.73, 1.77, 7.60, repro,
2012-12-21,-3.06, 3.50, 9.55, 1.78, 1.87, 8.06, repro,
2012-12-22,-2.29, 1.94, 0.17, 1.68, 1.73, 7.43, repro,
2012-12-23,-2.17, 0.55, -0.59, 1.67, 1.71, 7.38, repro,
2012-12-24,-3.41, 1.50, -0.50, 1.89, 1.91, 8.31, repro,
2012-12-25,-1.32, -1.50, -1.82, 1.66, 1.75, 7.43, repro,
2012-12-26,-1.81, 0.06, 3.75, 1.86, 1.97, 8.45, repro,
2012-12-27,-1.58, 1.45, 0.39, 1.67, 1.74, 7.44, repro,
2012-12-28,-1.27, 1.09, 0.12, 1.73, 1.81, 7.66, repro,
2012-12-29,-0.65, -0.27, 6.89, 1.75, 1.84, 7.81, repro,
2012-12-30,-2.78, 2.37, 0.84, 1.67, 1.75, 7.47, repro,
2012-12-31,-1.14, 1.69, 3.73, 1.71, 1.76, 7.53, repro,
2013-01-01,-1.32, 1.02, 5.25, 1.74, 1.79, 7.60, repro,
2013-01-02,-1.57, 1.47, -1.14, 1.91, 1.86, 8.27, repro,
2013-01-03,-1.16, 1.37, 2.69, 1.67, 1.74, 7.47, repro,
2013-01-04,-2.38, 1.53, -0.46, 1.70, 1.79, 7.59, repro,
2013-01-05,-2.18, 0.29, 9.59, 1.67, 1.73, 7.38, repro,
2013-01-06,-1.12, 1.10, 4.28, 1.68, 1.75, 7.47, repro,
2013-01-07,-2.29, 2.03, 2.88, 1.80, 1.81, 7.88, repro,
2013-01-08,-0.76, 0.29, -2.70, 1.72, 1.76, 7.61, repro,
2013-01-09,-1.38, 0.14, -5.74, 1.76, 1.79, 7.66, repro,
2013-01-10,0.82, -0.33, 1.94, 1.76, 1.80, 7.88, repro,
2013-01-11,0.87, -0.82, 1.25, 1.80, 1.80, 7.69, repro,
2013-01-12,0.32, -0.44, -0.67, 1.85, 1.82, 7.94, repro,
2013-01-13,0.16, -0.77, -7.17, 1.79, 1.81, 7.88, repro,
2013-01-14,1.27, 0.44, -2.51, 1.74, 1.78, 7.62, repro,
2013-01-15,0.77, -0.54, 2.50, 1.70, 1.74, 7.43, repro,
2013-01-16,1.01, 0.09, 4.60, 1.72, 1.80, 7.70, repro,
2013-01-17,-1.90, 2.69, 4.73, 1.78, 1.83, 7.85, repro,
2013-01-18,2.28, -3.39, -0.03, 3.18, 3.71, 15.30, repro,
2013-01-20,-24.05, 3.97, 149.35, 66.02, 103.89, 311.22, repro,
2013-01-21,-1.33, 0.33, -1.26, 1.67, 1.74, 7.44, repro,
2013-01-22,-1.17, 0.95, 3.63, 1.75, 1.78, 7.57, repro,
2013-01-23,-0.91, 1.27, -4.88, 1.74, 1.83, 7.68, repro,
2013-01-24,-1.75, 1.13, -5.97, 1.89, 1.91, 8.22, repro,
2013-01-25,-0.69, 0.99, -4.57, 1.81, 1.81, 7.81, repro,
2013-01-26,-1.94, 1.41, 3.79, 1.80, 1.81, 7.76, repro,
2013-01-27,-0.87, 0.76, -2.87, 1.68, 1.73, 7.47, repro,
2013-01-28,-1.00, 1.53, 2.21, 1.68, 1.73, 7.44, repro,
2013-01-29,0.08, -0.46, 0.93, 1.71, 1.76, 7.55, repro,
2013-01-30,1.38, -0.05, 1.89, 1.73, 1.83, 7.77, repro,
2013-01-31,-0.87, 1.92, 7.67, 1.72, 1.80, 7.78, repro,
2013-02-01,-2.03, 2.65, -4.21, 1.68, 1.76, 7.57, repro,
2013-02-02,0.82, 1.28, -4.24, 1.76, 1.81, 7.88, repro,
2013-02-03,-1.24, 1.53, -2.59, 1.67, 1.73, 7.44, repro,
2013-02-04,-1.97, 0.80, 7.56, 1.91, 2.02, 8.57, repro,
2013-02-05,-0.24, -0.82, -0.11, 2.59, 2.93, 11.73, repro,
2013-03-04,-2.07, 1.57, -1.70, 2.54, 2.61, 11.28, repro,
2013-03-05,-1.61, 2.01, -5.06, 1.71, 1.80, 7.65, repro,
2013-03-06,-2.15, 2.33, -3.62, 1.76, 1.78, 7.75, repro,
2013-03-07,-3.32, 1.37, -5.41, 1.84, 1.90, 8.07, repro,
2013-03-08,-2.50, 1.48, -1.03, 1.71, 1.74, 7.61, repro,
2013-03-09,-1.83, -0.20, -2.04, 1.71, 1.74, 7.60, repro,
2013-03-10,-0.76, 0.96, 2.28, 1.76, 1.77, 7.77, repro,
2013-03-11,-0.84, -0.91, -0.21, 1.77, 1.77, 7.78, repro,
2013-03-12,0.98, 1.29, 1.14, 1.71, 1.79, 7.72, repro,
2013-03-13,0.95, 0.17, -0.95, 1.70, 1.74, 7.54, repro,
2013-03-14,-0.15, -0.17, -3.99, 1.76, 1.78, 7.80, repro,
2013-03-15,0.79, 0.03, -2.02, 1.69, 1.73, 7.48, repro,
2013-03-16,0.24, -0.64, 3.61, 1.67, 1.71, 7.38, repro,
2013-03-17,0.31, -2.16, 1.24, 1.77, 1.78, 7.84, repro,
2013-03-18,-0.61, -0.42, -11.28, 1.73, 1.77, 7.71, repro,
2013-03-19,1.14, 0.39, 1.90, 1.68, 1.71, 7.46, repro,
2013-03-20,0.27, 0.62, -2.10, 1.69, 1.73, 7.47, repro,
2013-03-21,-0.10, 1.02, 5.67, 1.72, 1.73, 7.62, repro,
2013-03-22,-0.59, -1.89, 1.42, 1.75, 1.83, 8.02, repro,
2013-03-23,-3.07, -0.52, -3.29, 1.92, 1.79, 8.42, repro,
2013-03-24,-1.02, -0.26, 6.12, 1.69, 1.73, 7.52, repro,
2013-03-25,-1.97, 1.33, 4.67, 1.66, 1.70, 7.32, repro,
2013-03-26,-2.35, 2.08, -2.38, 1.72, 1.75, 7.59, repro,
2013-03-27,-2.28, -0.22, -0.90, 1.76, 1.77, 7.79, repro,
2013-03-28,-1.29, -0.13, -8.48, 1.85, 1.79, 8.16, repro,
2013-03-29,-2.04, 0.37, -6.75, 1.73, 1.73, 7.67, repro,
2013-03-30,-1.67, 1.85, -5.25, 2.63, 2.83, 12.28, repro,
2013-04-02,1.09, 0.89, -2.60, 2.18, 2.15, 9.63, repro,
2013-04-03,-0.15, -1.42, -3.70, 1.73, 1.73, 7.70, repro,
2013-04-04,0.68, -1.06, -14.21, 1.78, 1.81, 8.02, repro,
2013-04-05,-2.64, 0.91, -2.46, 1.72, 1.73, 7.73, repro,
2013-04-06,-1.49, -0.79, -2.47, 1.72, 1.73, 7.65, repro,
2013-04-07,-1.16, 0.86, 1.98, 1.72, 1.73, 7.69, repro,
2013-04-08,0.04, -0.88, 4.54, 1.74, 1.75, 7.82, repro,
2013-04-09,-0.92, -1.30, 5.48, 1.83, 1.85, 8.23, repro,
2013-04-10,-0.51, -1.24, 1.34, 1.74, 1.79, 7.83, repro,
2013-04-11,0.57, -2.51, -1.65, 1.80, 1.79, 8.02, repro,
2013-04-12,-0.21, 1.42, 4.98, 1.82, 1.79, 8.19, repro,
2013-04-13,0.35, 1.08, 0.68, 1.76, 1.76, 7.89, repro,
2013-04-14,-0.20, -2.97, 2.48, 1.77, 1.76, 7.90, repro,
2013-04-15,-1.31, 1.32, 12.52, 1.76, 1.78, 7.91, repro,
2013-04-16,-0.38, -1.20, 3.55, 1.72, 1.73, 7.65, repro,
2013-04-17,-0.52, -1.44, -3.03, 1.73, 1.73, 7.70, repro,
2013-04-18,-0.99, -2.68, 3.03, 1.76, 1.76, 7.86, repro,
2013-04-19,-0.72, -3.69, -2.39, 1.80, 1.85, 8.21, repro,
2013-04-20,-1.99, -0.76, -3.30, 1.83, 1.88, 8.43, repro,
2013-04-21,-0.74, -1.28, -5.63, 1.77, 1.78, 7.90, repro,
2013-04-22,0.67, -2.53, -8.96, 1.97, 1.94, 8.71, repro,
2013-04-23,-2.03, -0.55, -1.42, 1.76, 1.75, 7.82, repro,
2013-04-24,-0.90, -1.99, -3.18, 1.77, 1.76, 7.91, repro,
2013-04-25,-0.63, -2.26, -3.02, 1.75, 1.76, 7.87, repro,
2013-04-26,-0.66, -0.81, 1.70, 1.74, 1.76, 7.82, repro,
2013-04-27,0.03, 0.28, -6.69, 1.72, 1.74, 7.70, repro,
2013-04-28,-0.12, -1.58, 7.23, 1.78, 1.80, 7.93, repro,
2013-04-29,0.48, -1.61, 0.91, 1.76, 1.80, 7.86, repro,
2013-04-30,-4.98, -1.65, 8.00, 1.85, 1.86, 8.13, repro,
2013-05-01,0.18, -0.92, -1.67, 1.82, 1.78, 7.97, repro,
2013-05-02,-1.88, -2.51, -0.70, 1.82, 1.79, 8.12, repro,
2013-05-03,-0.29, 2.00, 6.04, 1.76, 1.78, 7.88, repro,
2013-05-04,-1.77, 0.42, -0.07, 1.73, 1.73, 7.68, repro,
2013-05-05,-2.17, 1.83, 3.56, 1.75, 1.76, 7.84, repro,
2013-05-06,-1.14, 0.67, -2.10, 1.76, 1.78, 7.89, repro,
2013-05-07,-2.77, 0.21, -2.86, 2.26, 2.26, 10.00, repro,
2013-05-08,-0.14, -0.40, -0.56, 1.75, 1.76, 7.83, repro,
2013-05-09,-1.75, -0.51, 3.05, 1.72, 1.74, 7.68, repro,
2013-05-10,-1.50, 1.21, -1.03, 1.74, 1.79, 7.94, repro,
2013-05-11,0.17, -0.92, -5.99, 1.72, 1.75, 7.72, repro,
2013-05-12,-1.19, -2.22, 2.89, 1.72, 1.75, 7.70, repro,
2013-05-13,-1.32, 1.07, 1.44, 1.76, 1.78, 7.88, repro,
2013-05-14,-1.80, 0.54, -0.06, 1.71, 1.73, 7.61, repro,
2013-05-15,-0.89, -0.00, 2.27, 1.72, 1.74, 7.64, repro,
2013-05-16,-0.24, -0.17, 4.01, 1.78, 1.84, 8.10, repro,
2013-05-17,-0.52, 0.22, -1.68, 1.77, 1.84, 8.05, repro,
2013-05-18,0.15, -0.31, 1.38, 1.71, 1.74, 7.62, repro,
2013-05-19,-1.40, -0.74, 5.21, 1.72, 1.73, 7.67, repro,
2013-05-20,-2.39, 1.05, 11.24, 1.79, 1.75, 8.11, repro,
2013-05-21,-1.67, -2.07, 10.31, 2.05, 1.88, 9.17, repro,
2013-05-22,0.04, -0.35, 10.65, 1.83, 1.89, 8.18, repro,
2013-05-23,-2.36, -0.20, 0.24, 1.74, 1.81, 7.82, repro,
2013-05-24,-1.67, 0.42, 4.63, 1.70, 1.73, 7.59, repro,
2013-05-25,-0.83, -0.09, 1.40, 1.72, 1.74, 7.67, repro,
2013-05-26,-2.11, 0.04, -2.37, 1.78, 1.80, 7.96, repro,
2013-05-27,-0.87, -2.19, -0.07, 1.72, 1.74, 7.66, repro,
2013-05-28,-0.25, 1.28, 4.86, 3.00, 2.85, 13.33, repro,
2013-05-29,-2.24, -2.14, 8.09, 1.81, 1.86, 7.95, repro,
2013-05-30,-0.16, -1.95, 3.50, 1.73, 1.78, 7.82, repro,
2013-05-31,0.53, -1.68, 3.94, 1.75, 1.78, 7.83, repro,
2013-06-01,-1.33, -1.93, -3.42, 2.15, 2.16, 9.65, repro,
2013-06-02,-1.85, -0.54, 10.65, 1.85, 1.81, 8.26, repro,
2013-06-03,-0.69, -0.73, -2.45, 1.73, 1.76, 7.78, repro,
2013-06-04,-1.71, -4.36, 1.95, 1.79, 1.78, 8.02, repro,
2013-06-05,0.77, -1.73, 1.56, 1.82, 1.83, 8.26, repro,
2013-06-06,-2.54, -0.16, -4.30, 1.83, 1.92, 8.41, repro,
2013-06-07,-1.41, -0.51, -5.15, 1.74, 1.76, 7.80, repro,
2013-06-08,0.41, -2.73, 4.07, 1.93, 1.92, 8.39, repro,
2013-06-09,0.31, -0.07, 1.78, 1.83, 1.85, 8.09, repro,
2013-06-10,-1.00, -2.91, 8.85, 1.79, 1.84, 7.98, repro,
2013-06-11,-2.01, -3.17, 1.44, 1.73, 1.77, 7.79, repro,
2013-06-12,-0.68, -1.26, -6.34, 1.82, 1.83, 8.12, repro,
2013-06-13,-2.36, -0.82, 1.73, 1.79, 1.89, 8.04, repro,
2013-06-14,-1.94, -0.13, 0.74, 1.77, 1.77, 7.86, repro,
2013-06-15,-0.60, -0.31, -5.34, 1.78, 1.88, 8.09, repro,
2013-06-16,-0.62, 1.63, 6.17, 1.95, 1.97, 8.63, repro,
2013-06-17,-1.74, -2.59, -9.50, 2.36, 2.26, 10.18, repro,
2013-06-18,-1.77, 0.75, -3.86, 1.82, 1.87, 8.11, repro,
2013-06-19,-3.48, -1.13, 2.24, 1.83, 1.85, 8.21, repro,
2013-06-20,1.44, 1.38, -4.13, 1.91, 1.96, 8.29, repro,
2013-06-21,-0.87, -1.42, -3.86, 2.04, 2.08, 9.14, repro,
2013-06-22,-1.00, -3.88, 5.26, 1.82, 1.91, 8.34, repro,
2013-06-23,-3.87, -2.63, 16.53, 1.83, 1.92, 8.29, repro,
2013-06-24,-0.98, -0.26, 4.82, 1.72, 1.76, 7.72, repro,
2013-06-25,0.73, 1.38, -12.18, 1.82, 1.96, 8.58, repro,
2013-06-26,0.01, -0.52, 9.24, 1.81, 1.87, 8.04, repro,
2013-06-27,-0.60, 1.90, -1.59, 1.86, 1.90, 8.36, repro,
2013-06-28,-3.17, 1.98, -10.20, 1.80, 1.83, 8.16, repro,
2013-06-29,-1.63, 0.01, -9.93, 1.89, 1.91, 8.33, repro,
2013-06-30,-0.43, -1.20, 11.63, 1.88, 1.89, 8.23, repro,
2013-07-01,0.10, -1.13, 17.47, 1.86, 1.93, 8.42, repro,
2013-07-02,0.33, -2.36, 14.97, 1.77, 1.79, 7.99, repro,
2013-07-03,0.36, 0.28, 7.22, 1.96, 2.01, 8.30, repro,
2013-07-04,-0.01, -1.04, 4.91, 2.11, 2.13, 9.31, repro,
2013-07-05,-0.31, -1.30, -2.81, 1.82, 1.87, 8.15, repro,
2013-07-06,-2.24, -1.16, 1.50, 1.71, 1.78, 7.79, repro,
2013-07-07,-1.61, 1.63, 2.27, 2.04, 2.27, 9.50, repro,
2013-07-08,2.34, -0.73, -0.73, 2.02, 2.12, 9.18, repro,
2013-07-09,1.06, -1.47, -9.53, 1.86, 1.93, 8.35, repro,
2013-07-10,-0.37, -0.41, 3.45, 1.82, 1.87, 8.24, repro,
2013-07-11,-0.83, -1.10, -1.55, 1.83, 1.98, 8.32, repro,
2013-07-12,-2.89, -3.50, 7.73, 1.74, 1.81, 7.97, repro,
2013-07-13,1.25, -1.91, -4.87, 1.89, 1.91, 8.34, repro,
2013-07-14,-0.12, -1.63, 3.74, 1.83, 1.87, 8.28, repro,
2013-07-15,-0.25, 0.07, 11.00, 1.71, 1.79, 7.78, repro,
2013-07-16,-1.28, -3.50, 1.88, 1.85, 1.91, 8.37, repro,
2013-07-17,-0.04, 0.11, -15.24, 2.16, 2.24, 9.60, repro,
2013-07-18,0.63, -1.09, 4.71, 1.73, 1.82, 7.95, repro,
2013-07-19,0.46, -2.07, -0.13, 1.85, 1.80, 8.25, repro,
2013-07-20,-1.10, 0.03, -3.41, 1.71, 1.76, 7.76, repro,
2013-07-21,-0.94, 0.09, -7.38, 1.70, 1.76, 7.73, repro,
2013-07-22,2.00, -2.17, -3.74, 1.71, 1.75, 7.75, repro,
2013-07-23,-2.66, -0.82, -5.28, 1.90, 1.93, 8.98, repro,
2013-07-24,-2.09, 0.09, -1.63, 1.79, 1.90, 8.13, repro,
2013-07-25,-1.10, 1.59, -5.21, 1.89, 2.03, 8.90, repro,
2013-07-26,-1.94, 0.37, 4.72, 1.89, 1.98, 8.66, repro,
2013-07-27,1.72, 0.69, -7.66, 1.79, 1.84, 8.24, repro,
2013-07-28,1.61, 2.64, 8.78, 1.87, 1.86, 8.44, repro,
2013-07-29,-0.61, 1.15, 5.42, 1.71, 1.76, 7.72, repro,
2013-07-30,3.79, 2.00, -4.97, 1.92, 2.07, 9.04, repro,
2013-07-31,0.74, -0.38, 8.37, 1.80, 1.81, 8.37, repro,
2013-08-01,-1.14, 0.15, -1.23, 1.70, 1.74, 7.68, repro,
2013-08-02,1.11, -1.34, 2.51, 1.77, 1.82, 7.91, repro,
2013-08-03,2.89, -5.85, 3.34, 1.79, 1.90, 8.29, repro,
2013-08-04,1.15, -2.32, -7.80, 1.82, 1.86, 8.20, repro,
2013-08-05,1.72, 0.92, -4.37, 1.82, 1.87, 8.30, repro,
2013-08-06,1.57, -2.70, 3.20, 1.84, 1.90, 8.56, repro,
2013-08-07,3.66, -4.05, -5.39, 1.91, 1.90, 8.71, repro,
2013-08-08,2.04, -1.59, 3.19, 1.96, 2.05, 8.73, repro,
2013-08-09,0.76, -1.94, 0.82, 1.91, 2.16, 8.90, repro,
2013-08-10,3.24, -2.48, -5.80, 1.80, 1.92, 8.24, repro,
2013-08-11,-0.41, -2.51, 1.78, 1.70, 1.74, 7.66, repro,
2013-08-12,0.27, -1.21, -3.65, 1.75, 1.85, 7.96, repro,
2013-08-13,2.67, -3.23, -2.57, 1.95, 2.18, 9.16, repro,
2013-08-14,5.11, -3.25, 0.57, 1.83, 1.94, 8.39, repro,
2013-08-15,3.63, -4.06, -11.84, 1.77, 1.82, 8.11, repro,
2013-08-16,0.37, 0.01, -8.73, 1.72, 1.82, 7.83, repro,
2013-08-17,0.70, -1.65, -8.14, 2.07, 2.27, 9.30, repro,
2013-08-18,2.31, -4.48, -1.13, 1.82, 1.93, 8.49, repro,
2013-08-19,0.21, -0.34, 8.39, 2.00, 2.18, 9.54, repro,
2013-08-20,5.31, -0.19, -2.46, 1.98, 2.07, 9.42, repro,
2013-08-21,1.53, -2.09, -14.53, 1.80, 1.96, 8.40, repro,
2013-08-22,2.11, 0.84, 0.79, 1.91, 2.08, 8.68, repro,
2013-08-23,0.19, -0.09, -6.16, 1.77, 1.91, 8.06, repro,
2013-08-24,-0.52, -2.24, -6.07, 1.75, 1.85, 7.96, repro,
2013-08-25,-0.68, 0.32, -9.70, 1.69, 1.75, 7.70, repro,
2013-08-26,2.90, 0.47, 1.22, 2.03, 2.25, 9.27, repro,
2013-08-27,0.84, -2.06, -3.03, 1.76, 1.90, 8.15, repro,
2013-08-28,1.04, 1.32, -9.34, 1.80, 1.92, 8.07, repro,
2013-08-29,1.04, -1.44, -6.12, 1.80, 1.94, 8.26, repro,
2013-08-30,0.06, -1.54, 4.57, 1.78, 1.95, 8.22, repro,
2013-08-31,1.67, -5.46, -9.99, 2.00, 2.11, 9.11, repro,
2013-09-01,2.34, -0.04, -9.48, 1.75, 1.82, 8.07, repro,
2013-09-02,-2.92, -0.47, -11.33, 1.90, 2.06, 8.41, repro,
2013-09-03,2.30, 0.34, 7.91, 1.87, 1.95, 8.54, repro,
2013-09-04,0.58, -1.25, -4.91, 1.90, 1.97, 8.68, repro,
2013-09-05,0.00, -0.62, 0.01, 1.93, 2.02, 8.79, repro,
2013-09-06,-0.73, -2.44, -1.20, 1.91, 2.14, 8.73, repro,
2013-09-07,0.08, 0.18, 1.02, 1.74, 1.88, 7.90, repro,
2013-09-08,1.16, -1.52, -3.40, 1.76, 1.77, 7.93, repro,
2013-09-09,0.57, 0.44, -4.76, 1.71, 1.78, 7.86, repro,
2013-09-10,1.67, 0.20, -12.71, 1.73, 1.82, 7.84, repro,
2013-09-11,1.22, -1.29, -8.45, 1.83, 1.95, 8.50, repro,
2013-09-12,1.10, 1.03, 1.82, 1.71, 1.81, 7.77, repro,
2013-09-13,-0.07, -1.84, -7.23, 1.76, 1.97, 8.06, repro,
2013-09-14,2.19, -1.82, -5.60, 1.69, 1.77, 7.68, repro,
2013-09-15,-0.36, -0.61, -7.05, 1.94, 2.11, 8.93, repro,
2013-09-16,2.96, 2.03, -4.51, 1.80, 1.93, 8.24, repro,
2013-09-17,0.10, -2.68, -6.33, 1.74, 1.84, 7.90, repro,
2013-09-18,0.65, -0.70, -8.80, 1.86, 2.01, 8.82, repro,
2013-09-19,-0.67, 0.15, -1.18, 1.85, 2.05, 8.67, repro,
2013-09-20,1.48, -0.95, -3.28, 1.88, 1.97, 8.59, repro,
2013-09-21,2.11, -1.06, 1.84, 1.70, 1.75, 7.66, repro,
2013-09-22,1.26, 0.17, -5.14, 1.73, 1.79, 7.90, repro,
2013-09-23,-0.31, -1.59, 4.11, 1.76, 1.79, 7.98, repro,
2013-09-24,1.70, -0.53, 2.29, 1.75, 1.81, 8.00, repro,
2013-09-25,-0.44, -1.06, 2.34, 1.73, 1.79, 7.85, repro,
2013-09-26,1.89, -0.09, -3.10, 1.78, 1.84, 8.22, repro,
2013-09-27,0.42, 0.15, 5.04, 1.71, 1.76, 7.74, repro,
2013-09-28,1.20, -1.39, -2.51, 1.73, 1.78, 7.74, repro,
2013-09-29,1.59, -2.73, -1.35, 1.77, 1.87, 8.08, repro,
2013-09-30,2.02, -0.75, -4.82, 1.69, 1.73, 7.62, repro,
2013-10-01,0.21, -0.71, -3.75, 1.72, 1.79, 7.74, repro,
2013-10-02,1.18, -1.08, 4.06, 1.74, 1.77, 7.87, repro,
2013-10-03,1.64, -0.13, 0.32, 1.68, 1.73, 7.59, repro,
2013-10-04,1.84, -0.87, -7.31, 1.70, 1.75, 7.70, repro,
2013-10-05,1.26, -0.52, -2.37, 1.73, 1.78, 7.85, repro,
2013-10-06,-0.12, -0.75, 0.86, 1.75, 1.83, 7.99, repro,
2013-10-07,1.79, -0.14, 0.60, 1.83, 1.92, 8.32, repro,
2013-10-08,0.88, -1.56, -2.13, 2.06, 2.35, 10.03, repro,
2013-10-09,-0.29, -0.19, -1.90, 1.68, 1.73, 7.54, repro,
2013-10-10,1.43, -2.07, -2.06, 1.69, 1.75, 7.64, repro,
2013-10-11,2.08, -0.01, 0.08, 1.69, 1.74, 7.59, repro,
2013-10-12,1.88, -0.81, -4.92, 1.69, 1.75, 7.64, repro,
2013-10-13,1.17, -1.44, -4.46, 1.72, 1.85, 7.89, repro,
2013-10-14,1.74, -0.49, -6.36, 1.69, 1.78, 7.81, repro,
2013-10-15,1.62, -0.16, -2.62, 1.73, 1.85, 7.94, repro,
2013-10-16,1.00, -1.59, -1.55, 1.72, 1.87, 7.98, repro,
2013-10-17,0.62, 0.52, 3.78, 1.69, 1.75, 7.66, repro,
2013-10-18,2.87, -1.02, -3.39, 1.78, 1.82, 7.97, repro,
2013-10-19,1.22, -1.08, 0.82, 1.86, 1.84, 8.53, repro,
2013-10-20,-0.68, 1.07, 5.16, 1.72, 1.78, 7.82, repro,
2013-10-21,0.30, -1.09, -8.13, 1.74, 1.84, 7.95, repro,
2013-10-22,1.71, 0.62, 9.20, 1.74, 1.82, 7.91, repro,
2013-10-23,-0.13, -0.19, -6.15, 1.72, 1.77, 7.80, repro,
2013-10-24,-0.28, -1.76, -8.89, 1.74, 1.88, 8.07, repro,
2013-10-25,1.79, -1.14, -3.98, 1.70, 1.78, 7.70, repro,
2013-10-26,1.15, -1.71, -3.80, 1.68, 1.73, 7.54, repro,
2013-10-27,0.75, -0.49, -0.52, 1.74, 1.83, 7.90, repro,
2013-10-28,0.63, -1.62, -12.98, 1.73, 1.82, 7.90, repro,
2013-10-29,0.68, -2.12, -3.92, 1.74, 1.82, 7.83, repro,
2013-10-30,1.90, -1.71, -9.68, 1.72, 1.86, 7.94, repro,
2013-10-31,0.30, -1.46, -0.64, 1.71, 1.79, 7.75, repro,
2013-11-01,2.33, -1.99, 1.78, 1.74, 1.82, 7.86, repro,
2013-11-02,-0.24, -1.51, 1.99, 1.85, 2.02, 8.70, repro,
2013-11-03,-1.31, -0.37, 1.52, 1.70, 1.82, 7.73, repro,
2013-11-04,-2.11, 1.02, -9.36, 1.71, 1.83, 7.78, repro,
2013-11-05,-0.67, -1.27, -9.23, 1.73, 1.86, 7.87, repro,
2013-11-06,1.26, -1.74, -9.90, 1.68, 1.75, 7.63, repro,
2013-11-07,-0.13, -2.86, -2.81, 1.70, 1.79, 7.73, repro,
2013-11-08,-0.38, -1.20, -2.64, 1.68, 1.73, 7.59, repro,
2013-11-09,-0.16, -1.73, -7.36, 1.74, 1.76, 7.76, repro,
2013-11-10,0.27, -1.80, -6.20, 1.77, 1.94, 8.31, repro,
2013-11-11,0.44, -1.27, -5.17, 1.70, 1.75, 7.69, repro,
2013-11-12,-0.48, -2.16, -11.31, 1.82, 1.90, 8.39, repro,
2013-11-13,-0.47, -2.59, -9.81, 1.69, 1.76, 7.70, repro,
2013-11-14,0.93, -1.54, -8.20, 1.69, 1.73, 7.59, repro,
2013-11-15,-1.52, -2.01, -8.15, 1.69, 1.74, 7.61, repro,
2013-11-16,-0.97, -1.72, -0.66, 1.75, 1.77, 7.95, repro,
2013-11-17,-0.52, -1.15, -4.48, 1.74, 1.81, 7.85, repro,
2013-11-18,-0.30, -1.96, -0.82, 1.71, 1.76, 7.69, repro,
2013-11-19,-2.01, -1.96, -1.02, 1.76, 1.81, 7.84, repro,
2013-11-20,-0.70, -2.08, -5.39, 1.69, 1.74, 7.61, repro,
2013-11-21,-0.41, -1.58, -10.06, 1.69, 1.75, 7.62, repro,
2013-11-22,-0.23, -1.63, -13.46, 1.68, 1.75, 7.62, repro,
2013-11-23,0.41, -2.12, -4.51, 1.70, 1.76, 7.66, repro,
2013-11-24,-0.73, -1.58, -8.60, 1.70, 1.75, 7.69, repro,
2013-11-25,-0.69, -1.40, -12.42, 1.72, 1.79, 7.67, repro,
2013-11-26,-0.11, -2.21, -13.31, 1.72, 1.81, 7.69, repro,
2013-11-27,-2.61, -0.67, -11.23, 1.80, 1.89, 8.26, repro,
2013-11-28,-1.46, 0.84, -6.70, 1.69, 1.75, 7.64, repro,
2013-11-29,-2.80, 0.45, -18.49, 1.70, 1.75, 7.70, repro,
2013-11-30,-2.66, -1.09, -26.79, 6.09, 5.93, 28.82, repro,
2013-12-01,-2.00, -0.61, -10.45, 1.71, 1.77, 7.72, repro,
2013-12-03,-0.24, -2.63, -5.14, 1.90, 2.05, 8.83, repro,
