PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P444
Station name,RossLakeDmWA2006
Begin Date, 2006-03-10
End Date, 2021-04-05
Release Date, 2021-10-07
Reference position, 48.7302190675 North Latitude, -121.0675482490 East Longitude, 493.88322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-30,6.13, 4.75, -21.33, 2.70, 1.99, 8.36, repro,
2013-05-31,2.51, 1.92, -23.05, 2.63, 1.92, 8.07, repro,
2013-06-01,1.23, 3.03, -26.25, 2.72, 2.00, 8.49, repro,
2013-06-02,3.15, 1.96, -20.11, 2.66, 1.94, 8.28, repro,
2013-06-03,2.89, 2.21, -20.47, 2.64, 1.95, 8.16, repro,
2013-06-04,0.33, 2.50, -29.13, 2.65, 1.95, 8.26, repro,
2013-06-05,3.54, 2.06, -18.47, 2.76, 2.07, 8.74, repro,
2013-06-06,3.74, 2.94, -20.83, 2.68, 1.97, 8.24, repro,
2013-06-07,1.31, 5.53, -20.83, 2.71, 1.98, 8.38, repro,
2013-06-08,5.13, 1.14, -10.49, 2.67, 1.98, 8.19, repro,
2013-06-09,3.19, 0.60, -17.74, 2.69, 1.97, 8.19, repro,
2013-06-10,2.38, 1.73, -16.05, 2.69, 1.95, 8.31, repro,
2013-06-11,6.65, 0.39, -19.48, 2.69, 1.97, 8.22, repro,
2013-06-12,4.48, 1.98, -19.93, 2.75, 1.99, 8.35, repro,
2013-06-13,2.56, 3.34, -22.82, 2.68, 1.97, 8.26, repro,
2013-06-14,5.94, 0.18, -26.47, 2.68, 1.97, 8.22, repro,
2013-06-15,3.46, 0.60, -21.51, 2.68, 1.95, 8.19, repro,
2013-06-16,2.64, 3.14, -18.41, 2.73, 1.96, 8.34, repro,
2013-06-17,5.91, 0.08, -21.03, 2.69, 1.97, 8.21, repro,
2013-06-18,5.43, 0.55, -18.23, 2.63, 1.93, 8.15, repro,
2013-06-19,2.37, 2.18, -24.09, 2.67, 2.03, 8.30, repro,
2013-06-20,0.87, 2.63, -10.98, 2.64, 1.93, 8.18, repro,
2013-06-21,0.20, 2.24, -22.57, 2.64, 1.90, 8.06, repro,
2013-06-22,4.16, 0.64, -22.08, 2.69, 1.97, 8.25, repro,
2013-06-23,5.76, -0.40, -14.08, 2.65, 1.91, 8.06, repro,
2013-06-24,2.50, 2.73, -17.54, 2.67, 1.94, 8.18, repro,
2013-06-25,1.81, 0.01, -14.55, 2.69, 1.94, 8.20, repro,
2013-06-26,0.72, 4.67, -17.19, 2.61, 1.90, 8.05, repro,
2013-06-27,3.24, 2.71, -25.46, 2.65, 1.89, 8.15, repro,
2013-06-28,0.45, 3.28, -12.41, 2.66, 1.91, 8.13, repro,
2013-06-29,1.41, 4.12, -13.04, 2.68, 1.97, 8.21, repro,
2013-06-30,5.02, -0.18, -23.69, 2.66, 1.93, 8.30, repro,
2013-07-01,5.16, 3.91, -20.78, 2.64, 1.90, 8.08, repro,
2013-07-02,8.69, 0.79, -21.64, 2.64, 1.91, 8.20, repro,
2013-07-03,5.18, 4.29, -9.53, 2.62, 1.89, 8.16, repro,
2013-07-04,4.55, 4.67, -22.23, 2.73, 1.99, 8.39, repro,
2013-07-05,4.85, 2.55, -15.24, 2.70, 1.96, 8.40, repro,
2013-07-06,3.78, 1.13, -15.27, 2.59, 1.92, 8.05, repro,
2013-07-07,3.51, 4.00, -7.53, 2.65, 1.91, 8.23, repro,
2013-07-08,1.72, 3.02, -14.55, 2.63, 1.91, 8.08, repro,
2013-07-09,5.84, 3.90, -18.17, 2.62, 1.89, 8.01, repro,
2013-07-10,9.98, 2.04, 4.36, 2.65, 1.91, 8.11, repro,
2013-07-11,3.70, 6.47, -2.04, 2.69, 1.99, 8.37, repro,
2013-07-12,2.60, 3.51, -12.68, 2.60, 1.91, 8.11, repro,
2013-07-13,1.61, 3.52, -17.05, 2.59, 1.87, 8.00, repro,
2013-07-14,4.29, 2.58, -18.39, 2.77, 2.02, 8.54, repro,
2013-07-15,1.18, 2.32, -6.25, 2.66, 1.92, 8.10, repro,
2013-07-16,2.76, 2.59, -8.81, 2.64, 1.90, 8.12, repro,
2013-07-17,7.53, 1.40, -19.75, 2.67, 1.99, 8.36, repro,
2013-07-18,4.15, 2.07, -17.32, 2.60, 1.97, 8.28, repro,
2013-07-19,8.11, 4.16, -29.28, 2.63, 1.89, 8.11, repro,
2013-07-20,3.26, 0.54, -21.46, 2.62, 1.90, 8.04, repro,
2013-07-21,7.74, 2.43, -15.35, 2.68, 1.91, 8.30, repro,
2013-07-22,6.13, 2.20, -20.60, 2.59, 1.89, 8.02, repro,
2013-07-23,4.10, 2.72, -15.76, 2.63, 1.90, 8.14, repro,
2013-07-24,5.44, 4.63, -20.81, 2.70, 1.91, 8.13, repro,
2013-07-25,4.80, 3.98, -21.10, 2.74, 1.92, 8.16, repro,
2013-07-26,5.23, 3.03, -15.78, 2.66, 1.88, 8.18, repro,
2013-07-27,3.68, 2.60, -10.28, 2.68, 1.91, 8.28, repro,
2013-07-28,2.27, 1.85, -11.87, 2.62, 1.90, 7.96, repro,
2013-07-29,0.34, 4.60, -3.10, 2.61, 1.89, 7.98, repro,
2013-07-30,-1.37, 5.59, -11.08, 2.69, 1.96, 8.23, repro,
2013-07-31,2.60, 5.61, -17.07, 2.67, 1.91, 8.09, repro,
2013-08-01,0.64, 4.05, -1.29, 2.67, 1.89, 8.14, repro,
2013-08-02,4.56, 1.97, -21.32, 2.63, 1.91, 8.00, repro,
2013-08-03,-0.08, 3.55, -4.34, 2.59, 1.88, 7.90, repro,
2013-08-04,0.98, 5.00, -18.55, 2.66, 1.93, 8.27, repro,
2013-08-05,2.32, 4.60, -2.62, 2.75, 2.01, 8.59, repro,
2013-08-06,2.46, 3.61, -12.49, 2.63, 1.87, 8.01, repro,
2013-08-07,2.22, 3.82, -18.98, 2.67, 1.92, 8.24, repro,
2013-08-08,4.61, 0.50, -12.74, 2.61, 1.89, 8.03, repro,
2013-08-09,0.40, 3.86, -4.28, 2.58, 1.86, 8.04, repro,
2013-08-10,1.22, 3.63, -17.82, 2.64, 1.89, 8.07, repro,
2013-08-11,1.11, 2.42, -4.48, 2.68, 1.94, 8.18, repro,
2013-08-12,2.37, 2.65, -4.74, 2.64, 1.89, 8.08, repro,
2013-08-13,4.28, 1.67, -7.14, 2.71, 2.03, 8.43, repro,
2013-08-14,1.04, 5.50, -1.49, 2.67, 1.92, 8.21, repro,
2013-08-15,-0.85, 6.44, -16.82, 2.71, 1.95, 8.30, repro,
2013-08-16,-0.27, 3.24, -4.88, 2.63, 1.88, 7.93, repro,
2013-08-17,6.45, 2.06, 9.75, 2.66, 1.92, 8.13, repro,
2013-08-18,3.35, 4.91, 4.17, 2.67, 1.92, 8.24, repro,
2013-08-19,3.95, 4.46, 12.85, 2.63, 1.92, 8.12, repro,
2013-08-20,3.52, 1.61, 5.17, 2.65, 1.97, 8.31, repro,
2013-08-21,0.64, 3.83, -6.50, 2.69, 1.92, 8.15, repro,
2013-08-22,2.53, 4.57, -6.93, 2.62, 1.87, 8.01, repro,
2013-08-23,3.64, 0.66, -13.46, 2.81, 1.99, 8.36, repro,
2013-08-24,6.84, 1.27, 9.31, 2.83, 2.05, 8.72, repro,
2013-08-25,5.53, 3.03, 4.72, 2.66, 1.92, 8.18, repro,
2013-08-26,1.04, 2.80, -4.23, 2.65, 1.91, 8.18, repro,
2013-08-27,1.47, 4.82, -10.68, 2.64, 1.93, 8.06, repro,
2013-08-28,3.16, 4.64, -2.94, 2.65, 1.92, 8.08, repro,
2013-08-29,0.52, 3.51, -7.77, 2.68, 1.99, 8.42, repro,
2013-08-30,-2.39, -0.61, -4.01, 2.65, 1.94, 8.16, repro,
2013-08-31,0.24, 3.82, -8.55, 2.62, 1.93, 8.12, repro,
2013-09-01,1.69, 5.71, -4.17, 2.71, 2.00, 8.32, repro,
2013-09-02,2.13, 3.38, -8.36, 2.65, 1.95, 8.12, repro,
2013-09-03,1.45, 0.02, 2.60, 2.68, 1.98, 8.25, repro,
2013-09-04,-0.14, 5.30, -9.17, 2.69, 1.98, 8.20, repro,
2013-09-05,0.21, 2.57, 2.79, 2.63, 1.92, 8.05, repro,
2013-09-06,1.00, 2.02, -1.80, 2.64, 1.97, 8.18, repro,
2013-09-07,3.92, 3.40, -6.67, 2.64, 1.94, 8.06, repro,
2013-09-08,4.72, 4.42, -18.34, 2.65, 1.93, 8.16, repro,
2013-09-09,6.26, 1.95, -4.22, 2.66, 1.92, 8.18, repro,
2013-09-10,2.96, 3.98, -18.20, 2.65, 1.95, 8.22, repro,
2013-09-11,1.51, 5.55, -6.79, 2.60, 1.88, 8.01, repro,
2013-09-12,0.61, 5.78, -11.69, 2.63, 1.89, 8.23, repro,
2013-09-13,1.56, 3.35, -5.14, 2.63, 1.89, 7.99, repro,
2013-09-14,1.77, 4.00, -10.80, 2.73, 1.96, 8.42, repro,
2013-09-15,1.29, 6.65, -6.88, 2.63, 1.91, 8.15, repro,
2013-09-16,5.53, 2.85, 12.93, 2.61, 1.90, 8.06, repro,
2013-09-17,1.90, 3.31, 2.76, 2.59, 1.91, 8.03, repro,
2013-09-18,4.11, 5.46, -9.69, 2.63, 1.87, 7.96, repro,
2013-09-19,1.87, 2.36, -10.98, 2.63, 1.91, 8.09, repro,
2013-09-20,-3.28, 6.24, -1.08, 2.64, 1.91, 8.09, repro,
2013-09-21,5.81, 4.76, 10.52, 2.64, 1.91, 8.13, repro,
2013-09-22,-0.33, 5.57, 10.59, 2.59, 1.88, 8.03, repro,
2013-09-23,1.27, 3.21, -3.30, 2.64, 1.87, 8.00, repro,
2013-09-24,0.95, 3.14, -4.41, 2.61, 1.89, 8.01, repro,
2013-09-25,-0.93, 2.65, 3.63, 2.66, 1.88, 8.09, repro,
2013-09-26,-0.32, 3.45, -7.00, 2.66, 1.88, 8.11, repro,
2013-09-27,3.20, 3.57, 11.84, 2.62, 1.89, 8.09, repro,
2013-09-28,0.26, 4.82, -7.20, 2.63, 1.88, 7.99, repro,
2013-09-29,-1.43, 1.67, -3.55, 2.73, 1.99, 8.46, repro,
2013-09-30,1.17, 3.93, -5.80, 2.67, 1.93, 8.20, repro,
2013-10-01,2.24, 0.89, -4.88, 2.66, 1.88, 8.07, repro,
2013-10-02,-1.78, 3.14, -10.01, 2.65, 1.89, 8.20, repro,
2013-10-03,0.33, 3.39, -17.94, 2.57, 1.85, 7.98, repro,
2013-10-04,-0.41, 3.71, -22.11, 2.59, 1.88, 8.03, repro,
2013-10-05,2.11, 2.90, -22.49, 2.69, 1.93, 8.23, repro,
2013-10-06,2.41, 3.80, -18.21, 2.68, 1.94, 8.35, repro,
2013-10-07,-2.76, -0.14, -4.68, 2.67, 1.91, 8.23, repro,
2013-10-08,0.45, 2.84, -4.46, 2.61, 1.89, 8.05, repro,
2013-10-09,-2.34, 2.30, -12.45, 2.63, 1.89, 8.10, repro,
2013-10-10,0.53, 3.17, -13.78, 2.63, 1.89, 8.08, repro,
2013-10-11,2.61, 1.68, -10.86, 2.69, 1.96, 8.29, repro,
2013-10-12,-0.11, 3.23, -10.63, 2.66, 1.90, 8.10, repro,
2013-10-13,1.64, 1.64, -19.18, 2.66, 1.90, 8.16, repro,
2013-10-14,3.49, 3.15, -23.35, 2.61, 1.90, 8.07, repro,
2013-10-15,0.37, 4.58, -23.14, 2.66, 1.91, 8.14, repro,
2013-10-16,3.87, 1.05, -13.99, 2.67, 1.92, 8.15, repro,
2013-10-17,1.98, 1.92, -16.32, 2.70, 1.93, 8.28, repro,
2013-10-18,0.97, 3.05, -21.08, 2.63, 1.88, 8.07, repro,
2013-10-19,4.39, 1.09, -15.28, 2.65, 1.96, 8.20, repro,
2013-10-20,1.75, 2.35, -12.02, 2.67, 1.93, 8.29, repro,
2013-10-21,1.23, 4.54, -16.85, 2.76, 1.95, 8.39, repro,
2013-10-22,4.72, 2.39, -16.01, 2.70, 1.95, 8.28, repro,
2013-10-23,2.06, 2.73, -11.67, 2.66, 1.88, 8.11, repro,
2013-10-24,1.70, 3.94, -19.62, 2.69, 1.94, 8.23, repro,
2013-10-25,3.26, 1.25, -16.92, 2.61, 1.91, 8.03, repro,
2013-10-26,1.03, 2.28, -18.31, 2.60, 1.89, 7.99, repro,
2013-10-27,3.88, 0.96, -3.19, 2.74, 1.94, 8.35, repro,
2013-10-28,-0.59, 1.44, -6.42, 2.75, 1.93, 8.31, repro,
2013-10-29,0.69, 2.60, -12.50, 2.66, 1.90, 8.22, repro,
2013-10-30,4.11, 0.21, -6.67, 2.64, 1.92, 8.05, repro,
2013-10-31,2.67, 0.48, -0.40, 2.61, 1.93, 8.11, repro,
2013-11-01,2.16, 0.81, 0.95, 2.69, 1.92, 8.19, repro,
2013-11-02,0.99, 2.83, 2.22, 2.78, 1.94, 8.28, repro,
2013-11-03,0.37, 3.80, -3.63, 2.71, 1.93, 8.21, repro,
2013-11-04,0.94, 1.28, -10.39, 2.78, 1.98, 8.38, repro,
2013-11-05,1.39, 2.20, -19.19, 2.68, 1.93, 8.12, repro,
2013-11-06,-0.27, 2.97, -8.75, 2.64, 1.91, 8.10, repro,
2013-11-07,2.34, 1.87, -11.30, 2.76, 1.96, 8.39, repro,
2013-11-08,3.25, 2.41, -4.36, 2.63, 1.88, 8.00, repro,
2013-11-09,-1.25, 2.95, -10.05, 2.72, 1.92, 8.49, repro,
2013-11-10,0.87, 2.39, -14.68, 2.60, 1.88, 7.93, repro,
2013-11-11,-1.46, 3.58, -14.98, 2.62, 1.90, 7.97, repro,
2013-11-12,-1.42, 2.37, -13.94, 2.63, 1.88, 7.90, repro,
2013-11-13,1.41, 1.44, -8.11, 2.65, 1.91, 7.99, repro,
2013-11-14,1.86, 2.30, -4.04, 2.66, 1.88, 7.99, repro,
2013-11-15,-0.06, 2.33, 13.35, 2.64, 1.89, 8.03, repro,
2013-11-16,1.59, 5.89, -0.97, 2.62, 1.91, 7.99, repro,
2013-11-17,-2.36, 3.98, -12.11, 2.68, 1.94, 8.12, repro,
2013-11-18,-0.96, 2.54, -10.98, 2.72, 1.92, 8.21, repro,
2013-11-19,2.90, 2.53, -16.19, 2.81, 1.99, 8.43, repro,
2013-11-20,3.97, 0.51, -8.64, 2.65, 1.88, 8.04, repro,
2013-11-21,1.71, 3.21, -22.85, 2.61, 1.85, 8.04, repro,
2013-11-22,0.53, 4.98, -31.48, 2.63, 1.87, 8.10, repro,
2013-11-23,-0.27, 5.05, -24.77, 2.68, 1.93, 8.24, repro,
2013-11-24,1.70, 4.38, -27.45, 2.70, 1.89, 8.17, repro,
2013-11-25,0.98, 4.09, -25.71, 2.73, 1.90, 8.16, repro,
2013-11-26,0.78, 4.06, -25.47, 2.69, 1.91, 8.20, repro,
2013-11-27,1.78, 2.84, -27.31, 2.60, 1.86, 7.95, repro,
2013-11-28,2.36, 2.91, -23.21, 2.70, 1.90, 8.25, repro,
2013-11-29,2.73, 1.03, -18.61, 2.71, 1.92, 8.27, repro,
2013-11-30,1.89, 1.25, -10.61, 2.63, 1.89, 8.05, repro,
2013-12-01,-2.76, 2.18, -17.45, 2.70, 1.95, 8.30, repro,
2013-12-03,0.79, 3.38, -19.49, 2.91, 2.08, 9.39, repro,
2013-12-04,1.63, 3.16, -19.16, 2.77, 1.98, 8.72, repro,
2013-12-05,2.21, 4.23, -20.26, 2.71, 1.93, 8.31, repro,
2013-12-06,0.76, 2.85, -11.55, 2.66, 1.88, 8.21, repro,
2013-12-07,1.41, 3.49, -23.21, 2.65, 1.89, 8.12, repro,
2013-12-08,1.47, 1.45, -17.64, 2.68, 1.90, 8.32, repro,
2013-12-09,-0.23, 3.13, -21.84, 2.65, 1.85, 8.12, repro,
2013-12-10,3.32, 2.00, -21.63, 2.63, 1.89, 8.18, repro,
2013-12-11,2.40, 2.73, -15.86, 2.63, 1.88, 8.04, repro,
2013-12-12,4.63, 0.06, -15.12, 2.74, 1.92, 8.30, repro,
2013-12-13,5.31, -0.38, -7.32, 2.63, 1.88, 7.97, repro,
2013-12-14,0.27, 2.23, 0.26, 2.65, 1.91, 8.10, repro,
2013-12-15,4.06, 7.79, -26.74, 2.64, 1.89, 8.07, repro,
2013-12-16,-0.15, 3.88, -1.99, 2.66, 1.92, 8.21, repro,
2013-12-17,1.81, -0.73, -17.74, 2.60, 1.90, 7.99, repro,
2013-12-18,3.99, 5.01, -18.07, 2.64, 1.91, 8.07, repro,
2013-12-19,0.16, 1.94, -13.39, 2.60, 1.85, 7.87, repro,
2013-12-20,1.89, 1.12, -4.79, 2.65, 1.90, 8.18, repro,
2013-12-21,1.43, 2.55, -16.29, 2.67, 1.92, 8.20, repro,
2013-12-22,2.81, 1.08, -16.21, 2.63, 1.94, 8.20, repro,
2013-12-23,2.26, 1.42, -16.68, 2.65, 1.95, 8.23, repro,
2013-12-24,1.96, 1.70, -15.35, 2.66, 1.94, 8.27, repro,
2013-12-25,0.56, 1.54, -22.62, 2.67, 1.95, 8.22, repro,
2013-12-26,1.54, 1.57, -8.41, 2.63, 1.89, 8.03, repro,
2013-12-27,1.84, 1.39, -15.99, 2.59, 1.92, 7.94, repro,
2013-12-28,2.17, 3.86, -19.34, 2.68, 2.00, 8.43, repro,
2013-12-29,1.90, 1.24, -28.09, 2.61, 1.91, 8.03, repro,
2013-12-30,-0.39, 2.48, -22.46, 2.70, 1.95, 8.22, repro,
2013-12-31,1.71, 1.55, -11.10, 2.72, 1.96, 8.37, repro,
2014-01-01,0.91, 1.75, -21.86, 2.67, 1.95, 8.16, repro,
2014-01-02,-0.05, 1.24, -18.63, 2.71, 2.06, 8.53, repro,
2014-01-03,-1.15, 2.65, -7.19, 2.66, 1.97, 8.13, repro,
2014-01-04,0.45, 1.96, -20.14, 2.64, 1.92, 8.04, repro,
2014-01-05,2.18, 2.39, -24.82, 2.74, 1.96, 8.48, repro,
2014-01-06,0.11, 4.38, -20.33, 2.67, 1.95, 8.22, repro,
2014-01-07,2.48, 2.43, -23.17, 2.74, 1.99, 8.40, repro,
2014-01-08,-0.21, 3.34, -10.47, 2.61, 1.90, 8.04, repro,
2014-01-09,0.49, 1.62, -2.43, 2.71, 1.98, 8.50, repro,
2014-01-10,1.94, 4.67, -15.75, 2.77, 2.00, 8.63, repro,
2014-01-11,0.70, 2.62, -35.16, 2.65, 1.94, 8.10, repro,
2014-01-12,-1.77, 9.13, -17.40, 2.67, 1.93, 8.18, repro,
2014-01-13,-2.81, 5.70, -17.76, 2.65, 1.94, 8.21, repro,
2014-01-14,4.55, 2.62, -20.84, 2.63, 1.91, 8.06, repro,
2014-01-15,2.08, 1.54, -19.96, 2.62, 1.90, 8.12, repro,
2014-01-16,2.53, 2.93, -25.30, 2.66, 1.94, 8.36, repro,
2014-01-17,2.18, 2.55, -18.13, 2.76, 2.03, 8.53, repro,
2014-01-18,1.92, 2.69, -22.12, 2.66, 1.93, 8.12, repro,
2014-01-19,2.01, 2.78, -16.04, 2.61, 1.94, 8.04, repro,
2014-01-20,1.17, 2.94, -23.96, 2.60, 1.87, 7.97, repro,
2014-01-21,2.18, 3.77, -28.80, 2.62, 1.89, 8.03, repro,
2014-01-22,1.57, 2.93, -23.04, 2.61, 1.90, 7.96, repro,
2014-01-23,0.87, 1.61, -19.93, 2.65, 1.92, 8.16, repro,
2014-01-24,2.33, 2.26, -23.94, 2.71, 1.99, 8.29, repro,
2014-01-25,1.70, 2.71, -21.41, 2.68, 1.92, 8.13, repro,
2014-01-26,3.29, 1.52, -22.58, 2.68, 1.90, 8.17, repro,
2014-01-27,0.93, 4.42, -23.88, 2.69, 1.93, 8.21, repro,
2014-01-28,2.96, 2.25, -17.39, 2.63, 1.91, 8.11, repro,
2014-01-29,1.59, 2.30, -8.77, 2.59, 1.92, 7.98, repro,
2014-01-30,1.84, 2.65, -10.16, 2.62, 1.88, 8.02, repro,
2014-01-31,3.29, 0.14, -10.42, 2.60, 1.89, 7.99, repro,
2014-02-01,2.73, 2.13, -18.20, 2.83, 2.05, 8.72, repro,
2014-02-02,1.10, 4.22, -18.28, 2.73, 1.97, 8.37, repro,
2014-02-03,2.28, 1.42, -19.54, 2.98, 2.16, 9.06, repro,
2014-02-04,1.00, 3.03, -21.32, 2.62, 1.91, 8.20, repro,
2014-02-05,0.85, 3.05, -21.63, 2.66, 1.89, 8.11, repro,
2014-02-06,2.04, 3.62, -22.09, 2.57, 1.85, 8.02, repro,
2014-02-07,3.01, 3.80, -13.60, 2.63, 1.91, 8.25, repro,
2014-02-08,1.87, 3.53, -21.06, 2.64, 1.90, 8.27, repro,
2014-02-09,1.55, 2.79, -16.38, 2.64, 1.94, 8.16, repro,
2014-02-10,-0.64, 3.19, -14.57, 2.74, 1.99, 8.31, repro,
2014-02-11,2.05, 3.35, -6.25, 2.63, 1.92, 8.13, repro,
2014-02-12,2.16, 5.80, -25.24, 2.63, 1.90, 8.03, repro,
2014-02-13,0.82, 3.64, -7.90, 2.64, 1.91, 7.99, repro,
2014-02-14,-1.99, 5.68, -6.03, 2.71, 1.96, 8.21, repro,
2014-02-15,0.73, 3.43, -7.06, 2.62, 1.89, 8.01, repro,
2014-02-16,-5.15, 2.53, -12.11, 2.62, 1.90, 8.04, repro,
2014-02-17,-0.01, 3.65, -14.13, 2.73, 2.01, 8.40, repro,
2014-02-18,3.55, 2.72, -24.05, 2.76, 2.10, 8.37, repro,
2014-02-19,-0.16, 6.16, -13.48, 2.77, 2.04, 8.50, repro,
2014-02-20,-0.31, 2.23, -20.69, 2.65, 1.90, 8.09, repro,
2014-02-21,-0.05, 3.78, -11.36, 2.69, 1.94, 8.24, repro,
2014-02-22,4.05, 1.13, -27.13, 2.62, 1.93, 7.99, repro,
2014-02-23,-1.15, 1.59, -37.34, 2.98, 2.16, 9.07, repro,
2014-02-24,1.09, 2.95, -27.89, 2.67, 1.94, 7.99, repro,
2014-02-25,-1.91, 1.25, -15.56, 2.72, 1.95, 8.24, repro,
2014-02-26,-0.48, 3.57, -19.76, 2.75, 2.06, 8.53, repro,
2014-02-27,1.12, 3.63, -15.63, 2.68, 1.96, 8.22, repro,
2014-02-28,1.94, 2.56, -15.04, 2.85, 2.10, 8.68, repro,
2014-03-01,3.38, 3.16, -18.69, 2.73, 1.96, 8.22, repro,
2014-03-02,2.52, 2.55, -30.52, 2.75, 1.97, 8.21, repro,
2014-03-03,2.16, -1.03, -23.73, 2.75, 2.06, 8.36, repro,
2014-03-04,1.56, 3.81, -33.78, 2.67, 1.98, 8.06, repro,
2014-03-05,1.07, 4.30, -18.64, 2.72, 1.99, 8.25, repro,
2014-03-06,1.33, 1.16, -15.49, 2.69, 1.96, 8.10, repro,
2014-03-07,1.24, 2.36, -1.32, 2.87, 2.04, 8.61, repro,
2014-03-08,-0.02, 3.73, -28.49, 2.74, 1.98, 8.31, repro,
2014-03-09,1.21, 3.56, -32.05, 2.69, 1.95, 8.09, repro,
2014-03-10,3.23, -0.76, -13.57, 2.71, 2.01, 8.20, repro,
2014-03-11,4.89, 0.95, -30.36, 2.68, 1.96, 8.25, repro,
2014-03-12,2.14, 3.04, -20.98, 2.65, 1.94, 8.11, repro,
2014-03-13,0.25, 0.52, -11.95, 2.70, 1.98, 8.27, repro,
2014-03-14,3.79, 2.46, -20.90, 2.69, 1.95, 8.06, repro,
2014-03-15,1.18, 1.78, -25.04, 2.66, 1.93, 8.01, repro,
2014-03-16,2.15, 2.65, -42.79, 2.71, 1.94, 8.08, repro,
2014-03-17,5.01, 1.40, -25.02, 2.65, 1.94, 8.07, repro,
2014-03-18,1.18, 2.14, -23.88, 2.67, 1.92, 8.11, repro,
2014-03-19,0.79, 3.30, -21.20, 2.75, 1.99, 8.34, repro,
2014-03-20,0.05, 2.05, -19.43, 2.78, 2.00, 8.34, repro,
2014-03-21,2.04, 2.09, -26.91, 2.76, 1.97, 8.26, repro,
2014-03-22,3.70, 2.39, -30.30, 2.67, 1.95, 8.18, repro,
2014-03-23,1.90, 2.21, -23.29, 2.65, 1.92, 8.14, repro,
2014-03-24,-0.74, 3.34, -28.75, 2.66, 1.93, 8.13, repro,
2014-03-25,4.07, 2.73, -21.08, 2.67, 1.97, 8.13, repro,
2014-03-26,1.30, 1.91, -15.53, 2.76, 1.99, 8.37, repro,
2014-03-27,4.05, 2.11, -15.80, 2.66, 1.92, 8.12, repro,
2014-03-28,1.97, 2.19, -22.94, 2.64, 1.92, 8.12, repro,
2014-03-29,-1.75, 2.20, -20.89, 2.74, 1.96, 8.17, repro,
2014-03-30,-0.07, 3.79, -19.33, 2.65, 1.90, 8.09, repro,
2014-03-31,-0.48, 3.18, -31.44, 2.69, 1.92, 8.17, repro,
2014-04-01,1.08, 1.75, -20.38, 2.79, 1.99, 8.43, repro,
2014-04-02,3.14, 1.99, -20.77, 2.67, 1.94, 8.24, repro,
2014-04-03,2.60, 1.98, -24.37, 2.67, 1.91, 8.16, repro,
2014-04-04,0.53, 3.69, -16.86, 2.72, 1.96, 8.28, repro,
2014-04-05,1.19, 2.10, -20.50, 2.67, 1.91, 8.17, repro,
2014-04-06,3.69, 3.55, -14.48, 2.73, 1.96, 8.32, repro,
2014-04-07,3.31, 3.31, -27.19, 2.67, 1.92, 8.16, repro,
2014-04-08,5.63, -2.41, -19.81, 2.64, 1.90, 8.03, repro,
2014-04-09,1.91, 3.44, -22.55, 2.67, 1.89, 8.08, repro,
2014-04-10,-0.05, 3.38, -30.94, 2.71, 1.92, 8.23, repro,
2014-04-11,3.02, 1.05, -16.90, 2.73, 1.91, 8.17, repro,
2014-04-12,2.07, 2.65, -25.52, 2.76, 1.97, 8.67, repro,
2014-04-13,2.63, 4.40, -29.78, 2.64, 1.90, 8.08, repro,
2014-04-14,2.22, 4.27, -28.42, 2.67, 1.94, 8.16, repro,
2014-04-15,2.22, 3.27, -11.36, 2.75, 1.93, 8.17, repro,
2014-04-16,0.88, 3.99, -19.89, 2.77, 2.00, 8.28, repro,
2014-04-17,0.79, 1.48, -25.11, 2.67, 1.93, 8.11, repro,
2014-04-18,4.04, 2.57, -16.90, 2.68, 1.92, 8.14, repro,
2014-04-19,1.87, 2.92, -23.94, 2.66, 1.91, 8.07, repro,
2014-04-20,0.40, 3.97, -24.81, 2.66, 1.90, 8.02, repro,
2014-04-21,3.32, 3.12, -25.19, 2.63, 1.90, 7.94, repro,
2014-04-22,3.37, 4.15, -21.03, 2.68, 1.92, 8.09, repro,
2014-04-23,0.95, 1.37, -12.22, 2.69, 1.93, 8.15, repro,
2014-04-24,3.83, 2.36, -26.54, 2.73, 1.92, 8.20, repro,
2014-04-25,0.41, 2.56, -15.43, 2.69, 1.92, 8.10, repro,
2014-04-26,3.90, 1.45, -22.44, 2.64, 1.89, 8.00, repro,
2014-04-27,1.97, 3.58, -14.15, 2.67, 1.91, 8.03, repro,
2014-04-28,1.70, 0.67, -20.98, 2.72, 1.93, 8.11, repro,
2014-04-29,3.77, 4.02, -39.17, 2.80, 1.99, 8.34, repro,
2014-04-30,2.13, 4.21, -35.46, 2.84, 1.96, 8.56, repro,
2014-05-01,1.03, 3.96, -26.72, 2.65, 1.90, 7.98, repro,
2014-05-02,4.99, 2.12, -15.76, 2.64, 1.93, 8.01, repro,
2014-05-03,1.45, 5.91, -15.55, 2.70, 1.99, 8.37, repro,
2014-05-04,1.62, 3.16, -20.50, 2.75, 1.98, 8.18, repro,
2014-05-05,3.24, 2.79, -28.05, 2.67, 1.90, 8.06, repro,
2014-05-06,2.69, 0.96, -29.50, 2.68, 1.91, 8.11, repro,
2014-05-07,5.78, 4.01, -26.01, 2.63, 1.93, 8.04, repro,
2014-05-08,2.81, 3.80, -26.41, 2.71, 1.96, 8.30, repro,
