PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PAMS
Station name,STROUDSBURG
Begin Date, 2007-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9955713733 North Latitude, -75.2510700221 East Longitude, 192.59149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-21,-0.01, 2.21, 1.30, 2.00, 1.64, 7.39, repro,
2015-04-22,-0.93, -1.05, -2.35, 2.05, 1.69, 7.58, repro,
2015-04-23,0.23, 1.91, 1.44, 1.99, 1.63, 7.31, repro,
2015-04-24,-0.89, 2.10, -4.20, 1.94, 1.61, 7.16, repro,
2015-04-25,0.05, 1.59, -8.24, 1.93, 1.60, 7.09, repro,
2015-04-26,-1.80, 1.08, -4.75, 1.96, 1.61, 7.15, repro,
2015-04-27,-0.11, 0.08, -2.24, 1.94, 1.60, 7.12, repro,
2015-04-28,-0.86, 0.84, -0.14, 1.96, 1.60, 7.10, repro,
2015-04-29,0.13, -0.93, -6.10, 1.96, 1.62, 7.20, repro,
2015-04-30,-1.34, 0.95, -5.85, 1.98, 1.64, 7.31, repro,
2015-05-01,-0.77, 0.23, -2.70, 2.03, 1.65, 7.44, repro,
2015-05-02,-0.94, 0.12, -7.43, 1.96, 1.60, 7.15, repro,
2015-05-03,-0.36, 0.55, -1.20, 1.94, 1.60, 7.13, repro,
2015-05-04,-1.28, -0.65, -5.52, 1.94, 1.59, 7.11, repro,
2015-05-05,1.10, -2.10, -9.08, 1.95, 1.61, 7.18, repro,
2015-05-06,-0.97, -0.33, -8.30, 1.98, 1.63, 7.33, repro,
2015-05-07,-0.94, -0.89, -11.94, 1.99, 1.62, 7.32, repro,
2015-05-08,-0.51, -0.54, -3.38, 2.34, 1.94, 8.85, repro,
2015-05-09,0.22, -1.09, -11.06, 1.94, 1.60, 7.14, repro,
2015-05-10,-0.13, -0.67, -12.15, 1.96, 1.60, 7.19, repro,
2015-05-11,-0.84, -0.27, -10.21, 2.30, 1.94, 8.76, repro,
2015-05-12,-0.03, -0.89, -9.19, 2.07, 1.73, 7.78, repro,
2015-05-13,1.46, -1.71, -3.16, 2.02, 1.67, 7.49, repro,
2015-05-14,0.42, -0.27, -7.09, 1.98, 1.62, 7.30, repro,
2015-05-15,-0.36, -0.43, -5.32, 1.99, 1.63, 7.37, repro,
2015-05-16,0.62, 0.05, -14.85, 1.98, 1.64, 7.38, repro,
2015-05-17,-0.54, -2.39, -12.73, 1.97, 1.61, 7.32, repro,
2015-05-18,-2.73, 0.66, -1.64, 2.03, 1.66, 7.54, repro,
2015-05-19,-1.12, 0.67, -8.24, 2.02, 1.67, 7.58, repro,
2015-05-20,0.31, -1.73, 1.25, 1.96, 1.62, 7.27, repro,
2015-05-21,0.94, -0.42, -8.56, 1.96, 1.60, 7.22, repro,
2015-05-22,-2.41, 0.46, -9.72, 2.03, 1.64, 7.42, repro,
2015-05-23,-0.05, -0.27, -6.67, 2.33, 1.88, 8.44, repro,
2015-05-24,-1.51, -0.79, -3.83, 1.97, 1.60, 7.25, repro,
2015-05-25,-1.47, 0.58, -0.03, 1.96, 1.60, 7.28, repro,
2015-05-26,0.08, -0.84, -6.33, 1.96, 1.62, 7.29, repro,
2015-05-27,-2.76, -0.50, -4.41, 2.05, 1.65, 7.62, repro,
2015-05-28,-0.17, 1.20, -2.84, 2.03, 1.67, 7.45, repro,
2015-05-29,0.12, -0.58, -8.86, 1.99, 1.62, 7.28, repro,
2015-05-30,-0.05, -1.50, -5.76, 2.00, 1.60, 7.27, repro,
2015-05-31,0.87, -1.54, 0.33, 2.08, 1.73, 7.69, repro,
2015-06-01,-0.02, -0.02, -12.54, 1.99, 1.63, 7.36, repro,
2015-06-02,-0.88, -0.24, -14.48, 2.00, 1.62, 7.32, repro,
2015-06-03,0.51, -0.43, -2.19, 1.99, 1.61, 7.28, repro,
2015-06-04,-0.55, -0.07, -3.99, 1.97, 1.59, 7.22, repro,
2015-06-05,-2.33, -0.05, 3.24, 2.02, 1.64, 7.33, repro,
2015-06-06,-1.67, 0.30, 1.70, 1.98, 1.62, 7.29, repro,
2015-06-07,-1.90, 0.55, 2.03, 1.98, 1.62, 7.29, repro,
2015-06-08,-2.73, -0.21, 6.65, 2.08, 1.67, 7.58, repro,
2015-06-09,-0.97, 0.38, 0.57, 1.99, 1.61, 7.27, repro,
2015-06-10,-0.52, -0.86, 8.05, 1.96, 1.59, 7.21, repro,
2015-06-11,-0.93, 0.27, 4.91, 2.06, 1.72, 7.66, repro,
2015-06-12,-0.11, -0.24, -2.44, 2.07, 1.66, 7.51, repro,
2015-06-13,-0.90, -0.90, 0.74, 2.09, 1.66, 7.70, repro,
2015-06-14,0.52, -1.55, -5.36, 1.99, 1.60, 7.25, repro,
2015-06-15,0.45, -2.43, -5.78, 2.22, 1.71, 7.88, repro,
2015-06-16,-3.75, 0.88, 3.63, 2.03, 1.65, 7.61, repro,
2015-06-17,-1.12, 0.14, -5.99, 2.03, 1.64, 7.47, repro,
2015-06-18,-0.43, -0.18, -0.60, 2.11, 1.66, 7.68, repro,
2015-06-19,-3.17, -1.60, 2.60, 2.13, 1.66, 7.72, repro,
2015-06-20,-1.41, 0.37, 2.26, 1.97, 1.58, 7.18, repro,
2015-06-21,-0.95, 1.15, -1.58, 2.02, 1.62, 7.45, repro,
2015-06-22,-1.96, -0.07, 16.31, 2.00, 1.61, 7.30, repro,
2015-06-23,-2.18, -1.05, -1.65, 2.32, 1.84, 8.34, repro,
2015-06-24,-0.90, -1.08, -2.27, 2.02, 1.64, 7.41, repro,
2015-06-25,-1.22, -1.04, -2.10, 2.06, 1.64, 7.41, repro,
2015-06-26,-0.91, 0.36, -2.03, 1.98, 1.63, 7.41, repro,
2015-06-27,1.59, -0.21, -8.03, 1.98, 1.60, 7.28, repro,
2015-06-28,-0.47, -0.97, -6.81, 1.98, 1.61, 7.32, repro,
2015-06-29,-2.20, -1.43, -2.67, 1.98, 1.59, 7.22, repro,
2015-06-30,-0.58, -1.62, -11.05, 2.21, 1.73, 8.01, repro,
2015-07-01,-1.23, 1.30, 0.51, 2.12, 1.70, 7.75, repro,
2015-07-02,-0.22, 0.70, -5.67, 2.09, 1.71, 7.63, repro,
2015-07-03,-0.86, 0.05, -6.78, 2.00, 1.60, 7.27, repro,
2015-07-04,0.65, 0.37, -5.53, 2.00, 1.61, 7.28, repro,
2015-07-05,-0.87, -1.79, -8.90, 2.00, 1.59, 7.26, repro,
2015-07-06,0.10, -0.46, 3.45, 1.97, 1.59, 7.27, repro,
2015-07-07,-4.79, 2.72, 5.80, 2.12, 1.70, 7.80, repro,
2015-07-08,-0.90, 0.03, 5.44, 1.99, 1.61, 7.34, repro,
2015-07-09,-0.28, 0.93, -4.19, 2.07, 1.68, 7.61, repro,
2015-07-10,0.75, -1.81, -2.35, 2.00, 1.61, 7.33, repro,
2015-07-11,-0.56, -0.53, -5.28, 2.02, 1.63, 7.39, repro,
2015-07-12,0.89, -1.43, -16.10, 1.95, 1.57, 7.16, repro,
2015-07-13,0.43, -0.62, -3.41, 2.01, 1.62, 7.42, repro,
2015-07-14,-1.32, -0.02, 5.65, 2.07, 1.68, 7.64, repro,
2015-07-15,-0.57, 0.07, -0.08, 2.01, 1.62, 7.40, repro,
2015-07-16,1.66, 0.23, -0.21, 2.06, 1.64, 7.48, repro,
2015-07-17,-0.61, 0.62, -1.53, 2.03, 1.62, 7.36, repro,
2015-07-18,2.26, -0.09, -5.74, 2.06, 1.64, 7.55, repro,
2015-07-19,0.24, -0.03, -7.73, 2.20, 1.84, 8.29, repro,
2015-07-20,-0.92, -0.45, 4.02, 2.03, 1.63, 7.40, repro,
2015-07-21,0.65, -2.90, -2.56, 6.99, 15.20, 17.97, repro,
2015-07-22,-0.94, 0.49, 4.68, 2.01, 1.62, 7.36, repro,
2015-07-23,-0.06, -0.62, -7.65, 2.00, 1.60, 7.27, repro,
2015-07-24,-2.80, 0.40, -0.74, 2.04, 1.62, 7.43, repro,
2015-07-25,-0.63, -0.13, -6.10, 2.42, 2.04, 9.06, repro,
2015-07-26,-0.35, 0.25, -11.28, 2.02, 1.61, 7.33, repro,
2015-07-27,-0.76, -1.66, -12.27, 2.03, 1.64, 7.51, repro,
2015-07-28,-0.00, 0.72, -16.84, 2.07, 1.71, 7.57, repro,
2015-07-29,1.98, 0.36, -13.12, 2.06, 1.69, 7.51, repro,
2015-07-30,-1.08, 0.63, 1.32, 2.07, 1.65, 7.59, repro,
2015-07-31,-1.32, -2.22, 7.29, 2.01, 1.62, 7.31, repro,
2015-08-01,-0.91, 0.37, -6.42, 2.06, 1.64, 7.54, repro,
2015-08-02,-1.27, 0.61, 1.83, 2.02, 1.62, 7.34, repro,
2015-08-03,-2.03, 0.33, -0.85, 2.06, 1.67, 7.49, repro,
2015-08-04,1.21, 1.24, -6.83, 2.11, 1.68, 7.70, repro,
2015-08-05,-0.90, 0.23, 4.39, 2.05, 1.63, 7.39, repro,
2015-08-06,-2.86, -1.60, 18.19, 8.99, 17.47, 22.57, repro,
2015-08-07,1.06, -0.22, 0.53, 2.02, 1.60, 7.26, repro,
2015-08-08,-1.48, 1.86, 3.26, 2.07, 1.64, 7.39, repro,
2015-08-09,-0.49, 1.27, -0.00, 2.07, 1.68, 7.61, repro,
2015-08-10,-0.85, 1.50, -0.94, 2.09, 1.63, 7.43, repro,
2015-08-11,2.03, 1.36, -18.11, 2.64, 2.09, 9.27, repro,
2015-08-12,-1.38, -0.73, -5.77, 8.17, 18.16, 20.61, repro,
2015-08-13,0.69, 0.78, -4.20, 2.10, 1.67, 7.48, repro,
2015-08-14,-0.43, 0.43, 0.50, 2.01, 1.60, 7.22, repro,
2015-08-15,-0.83, 0.90, 1.89, 1.99, 1.60, 7.21, repro,
2015-08-16,-1.90, -1.47, 10.27, 2.08, 1.71, 7.73, repro,
2015-08-17,-0.99, -1.68, 13.27, 2.03, 1.63, 7.34, repro,
2015-08-18,-0.36, 0.26, 2.59, 2.04, 1.66, 7.46, repro,
2015-08-19,-0.83, -0.04, 2.53, 2.05, 1.63, 7.40, repro,
2015-08-20,0.87, 0.21, 2.76, 2.09, 1.68, 7.59, repro,
2015-08-21,-1.14, 0.42, 3.70, 2.08, 1.68, 7.62, repro,
2015-08-22,-1.33, -0.35, 3.47, 1.99, 1.61, 7.23, repro,
2015-08-23,-0.72, 0.65, -2.58, 1.98, 1.59, 7.18, repro,
2015-08-24,0.44, -0.22, 3.27, 2.04, 1.62, 7.37, repro,
2015-08-25,-1.40, 3.09, -2.43, 2.25, 1.81, 8.25, repro,
2015-08-26,-0.00, -1.41, 5.97, 2.39, 1.95, 8.81, repro,
2015-08-27,0.03, -0.13, 0.60, 2.00, 1.62, 7.30, repro,
2015-08-28,1.29, -0.45, 3.28, 2.01, 1.62, 7.30, repro,
2015-08-29,-0.37, -0.38, -2.21, 2.01, 1.61, 7.28, repro,
2015-08-30,0.88, 0.23, 1.80, 2.01, 1.61, 7.33, repro,
2015-08-31,-1.05, -0.10, 5.60, 2.02, 1.62, 7.38, repro,
2015-09-01,-1.34, -0.15, 2.51, 2.04, 1.68, 7.57, repro,
2015-09-02,0.12, 0.58, 4.72, 2.12, 1.78, 7.94, repro,
2015-09-03,2.48, 0.35, 2.93, 2.14, 1.77, 7.98, repro,
2015-09-04,-1.08, 1.44, 12.25, 6.42, 11.93, 15.98, repro,
2015-09-05,-0.12, 0.08, 0.39, 2.03, 1.63, 7.36, repro,
2015-09-06,0.03, 0.25, 5.16, 1.99, 1.60, 7.20, repro,
2015-09-07,-0.09, 0.05, 9.56, 2.01, 1.61, 7.31, repro,
2015-09-08,0.67, 0.23, 7.48, 2.37, 2.07, 8.85, repro,
2015-09-09,-1.26, 0.45, 8.09, 2.03, 1.63, 7.39, repro,
2015-09-10,1.25, -0.13, 2.44, 2.10, 1.69, 7.66, repro,
2015-09-11,-1.84, -0.32, 8.19, 2.05, 1.65, 7.46, repro,
2015-09-12,-1.85, 1.12, 3.43, 2.06, 1.66, 7.59, repro,
2015-09-13,-0.91, 1.03, 5.90, 2.04, 1.66, 7.45, repro,
2015-09-14,-3.73, 1.05, 7.88, 2.01, 1.62, 7.32, repro,
2015-09-15,-0.18, -0.25, -6.70, 2.02, 1.61, 7.33, repro,
2015-09-16,-1.24, 0.14, -0.17, 2.04, 1.61, 7.34, repro,
2015-09-17,2.03, 7.08, -13.01, 7.41, 14.19, 18.90, repro,
2015-09-18,0.06, 0.45, -4.65, 2.10, 1.72, 7.83, repro,
2015-09-19,-1.14, 2.03, 5.21, 2.02, 1.63, 7.33, repro,
2015-09-20,0.18, -0.67, 1.22, 2.03, 1.61, 7.30, repro,
2015-09-21,-0.23, 1.78, 1.24, 2.02, 1.61, 7.28, repro,
2015-09-22,0.90, 1.26, -3.63, 2.06, 1.65, 7.55, repro,
2015-09-23,-0.43, -0.49, -0.75, 2.02, 1.61, 7.31, repro,
2015-09-24,0.32, 0.48, -13.93, 2.03, 1.64, 7.42, repro,
2015-09-25,-0.78, 0.81, -6.28, 2.07, 1.68, 7.48, repro,
2015-09-26,0.87, 0.81, -4.45, 1.98, 1.59, 7.19, repro,
2015-09-27,-1.20, 0.27, -5.94, 2.03, 1.62, 7.38, repro,
2015-09-28,-0.71, 1.62, 5.57, 2.07, 1.67, 7.60, repro,
2015-09-29,-1.37, 1.33, 0.47, 2.12, 1.66, 7.74, repro,
2015-09-30,0.56, 0.17, -8.04, 2.17, 1.75, 8.11, repro,
2015-10-01,0.03, 1.50, -6.76, 2.10, 1.67, 7.64, repro,
2015-10-02,-0.49, 2.32, -5.11, 2.10, 1.68, 7.72, repro,
2015-10-03,-0.93, 1.95, -9.33, 2.02, 1.61, 7.35, repro,
2015-10-04,-4.32, 10.71, -5.46, 7.02, 13.79, 17.78, repro,
2015-10-05,-1.50, -0.08, -5.16, 2.05, 1.64, 7.53, repro,
2015-10-06,-0.46, 1.69, -11.47, 2.06, 1.67, 7.56, repro,
2015-10-07,0.09, 0.43, -7.68, 2.01, 1.62, 7.33, repro,
2015-10-08,-2.01, 1.52, -7.53, 2.02, 1.61, 7.34, repro,
2015-10-09,-2.24, 1.72, -10.23, 2.04, 1.61, 7.34, repro,
2015-10-10,1.99, 0.23, -3.45, 2.02, 1.60, 7.31, repro,
2015-10-11,0.23, 1.79, -1.76, 2.06, 1.64, 7.55, repro,
2015-10-12,-1.02, 0.91, -3.99, 2.02, 1.61, 7.33, repro,
2015-10-13,-1.27, 1.64, 9.16, 2.03, 1.67, 7.48, repro,
2015-10-14,-0.67, 3.50, 7.92, 2.03, 1.60, 7.29, repro,
2015-10-15,-0.19, 1.00, -5.28, 2.04, 1.63, 7.44, repro,
2015-10-16,1.09, 0.49, -4.35, 2.05, 1.63, 7.49, repro,
2015-10-17,-0.20, 0.18, -4.93, 2.08, 1.70, 7.67, repro,
2015-10-18,-0.27, 1.33, -8.41, 2.04, 1.64, 7.43, repro,
2015-10-19,-2.12, 1.68, -6.19, 2.01, 1.60, 7.27, repro,
2015-10-20,-2.02, 2.49, 0.72, 2.12, 1.66, 7.61, repro,
2015-10-21,0.24, 0.66, -7.19, 2.02, 1.59, 7.26, repro,
2015-10-22,-0.97, 1.54, -4.94, 2.04, 1.64, 7.57, repro,
2015-10-23,-0.41, 0.07, -0.92, 2.03, 1.61, 7.32, repro,
2015-10-24,-0.73, 2.52, -4.91, 2.01, 1.59, 7.25, repro,
2015-10-25,0.80, 0.88, -4.12, 2.06, 1.61, 7.43, repro,
2015-10-26,-0.26, 0.68, -8.17, 2.05, 1.62, 7.45, repro,
2015-10-27,0.75, 1.11, -12.85, 2.07, 1.64, 7.57, repro,
2015-10-28,-0.17, 2.64, -15.22, 2.09, 1.66, 7.57, repro,
2015-10-29,-2.31, 1.56, 1.88, 2.14, 1.69, 7.78, repro,
2015-10-30,0.19, 1.56, 6.29, 2.06, 1.62, 7.38, repro,
2015-10-31,0.12, 0.97, -11.84, 2.03, 1.59, 7.29, repro,
2015-11-01,-1.17, 1.46, -5.97, 2.04, 1.60, 7.35, repro,
2015-11-02,-0.19, 0.91, 1.18, 2.04, 1.63, 7.47, repro,
2015-11-03,-0.06, 0.63, -10.43, 2.05, 1.65, 7.41, repro,
2015-11-04,0.74, -0.22, -11.33, 2.04, 1.64, 7.31, repro,
2015-11-05,-2.49, 1.25, -9.68, 2.06, 1.65, 7.40, repro,
2015-11-06,-2.04, 0.57, -3.48, 2.05, 1.65, 7.38, repro,
2015-11-07,0.13, 0.42, -3.54, 2.04, 1.63, 7.34, repro,
2015-11-08,-0.78, 0.53, -5.70, 2.07, 1.65, 7.47, repro,
2015-11-09,0.17, 1.66, -8.89, 2.02, 1.62, 7.26, repro,
2015-11-10,0.22, 0.19, -5.57, 2.09, 1.65, 7.45, repro,
2015-11-11,-0.21, 1.48, -6.99, 2.05, 1.65, 7.39, repro,
2015-11-12,-0.87, 1.85, -4.68, 2.05, 1.64, 7.38, repro,
2015-11-13,-4.21, 1.01, 9.41, 2.02, 1.62, 7.26, repro,
2015-11-14,-1.11, 0.50, -4.84, 2.06, 1.63, 7.39, repro,
2015-11-15,0.36, 3.07, -0.01, 2.07, 1.65, 7.44, repro,
2015-11-16,1.18, 1.29, -4.40, 2.04, 1.61, 7.24, repro,
2015-11-17,1.28, 1.11, -11.89, 2.04, 1.62, 7.22, repro,
2015-11-18,-0.28, 0.86, -7.81, 2.08, 1.64, 7.40, repro,
2015-11-19,0.11, 1.01, -2.93, 2.05, 1.63, 7.35, repro,
2015-11-20,-0.22, 1.12, -6.66, 2.09, 1.67, 7.43, repro,
2015-11-21,-0.36, 1.32, -2.06, 2.04, 1.62, 7.27, repro,
2015-11-22,-0.38, 1.50, -5.79, 2.11, 1.64, 7.48, repro,
2015-11-23,-0.57, 0.51, -4.67, 2.04, 1.62, 7.33, repro,
2015-11-24,-1.40, 0.87, -9.62, 2.13, 1.72, 7.85, repro,
2015-11-25,-1.13, 0.75, -17.07, 2.06, 1.64, 7.41, repro,
2015-11-26,-0.48, 1.17, -16.94, 2.03, 1.61, 7.26, repro,
2015-11-27,-1.06, 1.27, -20.16, 2.04, 1.60, 7.24, repro,
2015-11-28,-1.37, 1.60, -7.36, 2.02, 1.61, 7.23, repro,
2015-11-29,-0.46, 1.50, -5.85, 2.03, 1.60, 7.24, repro,
2015-11-30,-0.98, 1.82, -5.01, 2.03, 1.61, 7.24, repro,
2015-12-01,-1.45, 1.87, -15.80, 2.10, 1.68, 7.57, repro,
2015-12-02,1.46, 2.06, -3.56, 2.08, 1.62, 7.40, repro,
2015-12-03,-1.94, 1.97, -3.52, 2.12, 1.68, 7.54, repro,
2015-12-04,-0.48, 1.35, -9.53, 2.05, 1.61, 7.24, repro,
2015-12-05,-0.95, 0.35, -14.72, 2.02, 1.59, 7.16, repro,
2015-12-06,-0.31, 1.05, -9.95, 2.04, 1.61, 7.27, repro,
2015-12-07,-0.15, 0.85, -9.31, 2.09, 1.63, 7.49, repro,
2015-12-08,-0.83, 2.10, -2.29, 2.11, 1.64, 7.51, repro,
2015-12-09,-2.54, 1.62, -7.93, 2.11, 1.68, 7.62, repro,
2015-12-10,-1.66, 1.65, -3.86, 2.15, 1.66, 7.70, repro,
2015-12-11,-1.96, 0.96, 3.84, 2.48, 1.91, 8.70, repro,
2015-12-12,-1.77, 2.29, -2.80, 2.05, 1.61, 7.33, repro,
2015-12-13,-0.44, 1.46, -6.92, 2.11, 1.70, 7.77, repro,
2015-12-14,-2.23, 2.54, -3.24, 2.01, 1.59, 7.22, repro,
2015-12-15,-3.24, 2.56, 13.47, 2.05, 1.63, 7.33, repro,
2015-12-16,-0.91, 1.36, -0.71, 2.07, 1.62, 7.31, repro,
2015-12-17,0.15, 1.36, -6.09, 2.19, 1.77, 8.03, repro,
2015-12-18,-0.87, 1.47, -3.85, 2.03, 1.65, 7.46, repro,
2015-12-19,-3.56, 2.93, -4.19, 1.99, 1.60, 7.21, repro,
2015-12-20,-4.74, 2.35, -8.91, 2.09, 1.69, 7.51, repro,
2015-12-21,-2.23, 0.27, -8.64, 2.01, 1.59, 7.21, repro,
2015-12-22,-3.08, 1.89, -2.64, 1.98, 1.58, 7.11, repro,
2015-12-23,-0.08, 2.12, -0.36, 2.02, 1.61, 7.34, repro,
2015-12-24,-0.85, 2.35, -2.66, 2.02, 1.61, 7.32, repro,
2015-12-25,-1.81, 2.07, -14.53, 2.00, 1.59, 7.19, repro,
2015-12-26,-0.51, 1.29, -14.05, 1.99, 1.60, 7.20, repro,
2015-12-27,-1.05, 2.21, -18.90, 2.00, 1.60, 7.24, repro,
2015-12-28,1.75, 2.73, -11.45, 1.99, 1.58, 7.17, repro,
2015-12-29,3.40, 8.80, -36.84, 2.12, 1.70, 7.77, repro,
2015-12-30,-2.03, 2.06, -9.54, 2.01, 1.64, 7.36, repro,
2015-12-31,-1.34, 0.48, -9.00, 1.99, 1.59, 7.19, repro,
2016-01-01,-1.06, 1.29, -3.83, 2.11, 1.65, 7.44, repro,
2016-01-02,-1.21, 2.98, -11.61, 1.98, 1.58, 7.17, repro,
2016-01-03,-0.91, 1.73, -4.27, 1.98, 1.57, 7.12, repro,
2016-01-04,-0.83, 0.89, -17.22, 1.99, 1.58, 7.18, repro,
2016-01-05,-2.02, 2.11, -21.67, 1.98, 1.58, 7.16, repro,
2016-01-06,-1.92, 1.01, -17.19, 1.98, 1.58, 7.19, repro,
2016-01-07,-0.38, 0.28, -17.80, 2.04, 1.64, 7.37, repro,
2016-01-08,-0.63, 1.51, -3.99, 2.43, 1.88, 8.45, repro,
2016-01-09,-0.26, 0.83, -9.84, 2.06, 1.60, 7.29, repro,
2016-01-10,-0.72, 2.57, -10.83, 2.04, 1.60, 7.35, repro,
2016-01-11,-1.14, 2.99, -5.24, 2.04, 1.66, 7.46, repro,
2016-01-12,-0.83, 1.46, -17.24, 2.22, 1.72, 7.85, repro,
2016-01-13,-2.60, 3.85, -3.57, 2.09, 1.63, 7.44, repro,
2016-01-14,-0.37, 1.52, -0.95, 1.98, 1.57, 7.13, repro,
2016-01-15,-2.03, 1.61, -0.79, 2.06, 1.59, 7.37, repro,
2016-01-16,-1.15, 2.21, -2.96, 1.98, 1.58, 7.15, repro,
2016-01-17,-3.00, 1.98, 0.16, 1.99, 1.58, 7.15, repro,
2016-01-18,-2.94, 2.12, 0.75, 1.98, 1.57, 7.14, repro,
2016-01-19,-1.47, 0.80, -2.72, 2.08, 1.64, 7.55, repro,
2016-01-20,-3.57, -0.08, 0.08, 2.08, 1.63, 7.50, repro,
2016-01-21,-1.23, 1.21, -13.13, 1.98, 1.56, 7.12, repro,
2016-01-22,-0.30, 0.81, -8.81, 2.02, 1.63, 7.43, repro,
2016-01-23,-0.27, 1.60, -7.75, 2.08, 1.67, 7.63, repro,
2016-01-24,-1.39, 2.80, -4.44, 2.13, 1.67, 7.79, repro,
2016-01-25,1.41, 1.63, -26.88, 2.13, 1.70, 7.82, repro,
2016-01-26,0.95, 2.31, -9.21, 2.64, 2.17, 9.88, repro,
2016-01-27,0.81, 1.31, -14.97, 2.03, 1.67, 7.48, repro,
2016-01-28,0.30, 1.61, -5.43, 2.01, 1.61, 7.27, repro,
2016-01-29,0.28, 1.53, 0.41, 2.07, 1.65, 7.47, repro,
2016-01-30,-0.77, 1.15, 2.77, 2.02, 1.60, 7.28, repro,
2016-01-31,-2.77, 0.96, 2.39, 2.06, 1.64, 7.47, repro,
2016-02-01,-0.87, 0.47, 2.67, 2.07, 1.65, 7.59, repro,
2016-02-02,-1.32, 1.54, -10.46, 2.00, 1.59, 7.21, repro,
2016-02-03,-0.60, 1.35, -12.06, 2.06, 1.65, 7.55, repro,
2016-02-04,0.10, 1.49, -15.56, 2.08, 1.65, 7.55, repro,
2016-02-05,-0.71, 1.29, -7.27, 2.02, 1.58, 7.24, repro,
2016-02-06,-0.35, 0.66, -12.35, 2.08, 1.64, 7.61, repro,
2016-02-07,-2.14, 1.08, -5.24, 2.09, 1.66, 7.66, repro,
2016-02-08,-1.21, 2.07, -7.53, 2.00, 1.59, 7.26, repro,
2016-02-09,-2.09, 2.26, -1.60, 2.02, 1.59, 7.28, repro,
2016-02-10,-3.51, 2.08, -5.83, 2.11, 1.65, 7.63, repro,
2016-02-11,-3.27, 0.82, 2.54, 2.00, 1.59, 7.29, repro,
2016-02-12,-2.04, 1.18, -8.90, 2.09, 1.64, 7.55, repro,
2016-02-13,-2.95, 2.57, -8.39, 2.10, 1.65, 7.61, repro,
2016-02-14,0.93, -3.95, -6.58, 7.81, 6.27, 26.85, repro,
2016-02-21,-18.33, 156.50, 75.44, 184.07, 532.50, 650.36, repro,
2016-02-28,214.60, 98.55, 119.28, 1334.20, 839.84, 1811.01, repro,
2016-03-20,-8.84, 109.88, 86.22, 682.47, 477.51, 774.89, repro,
2016-03-21,-25.66, -89.05, 70.41, 155.04, 336.10, 317.52, repro,
2016-03-23,-0.93, -1.67, 7.82, 4.51, 3.66, 15.54, repro,
2016-03-24,-1.26, 2.59, -4.63, 1.99, 1.55, 7.13, repro,
2016-03-25,-1.78, 1.35, -10.50, 2.01, 1.57, 7.20, repro,
2016-03-26,-0.16, 1.33, -7.00, 2.02, 1.55, 7.12, repro,
2016-03-27,-2.21, 2.95, -13.19, 2.00, 1.55, 7.11, repro,
2016-03-28,-0.67, 1.60, -9.49, 1.98, 1.54, 7.07, repro,
2016-03-29,-2.94, 3.77, 6.18, 2.01, 1.59, 7.23, repro,
2016-03-30,-1.28, 1.25, -12.51, 1.99, 1.55, 7.12, repro,
2016-03-31,-1.11, 1.46, -3.01, 2.05, 1.57, 7.30, repro,
2016-04-01,1.65, 0.97, -6.48, 2.03, 1.57, 7.21, repro,
2016-04-02,-1.33, 0.61, -5.78, 2.05, 1.60, 7.39, repro,
2016-04-03,-1.04, 2.02, -1.17, 1.99, 1.56, 7.16, repro,
2016-04-04,-0.96, 1.90, -11.22, 2.01, 1.56, 7.17, repro,
2016-04-05,0.57, 0.99, -12.55, 2.02, 1.55, 7.17, repro,
2016-04-06,-1.71, 2.97, -12.03, 2.01, 1.56, 7.15, repro,
2016-04-07,-1.63, 2.62, -0.67, 2.01, 1.55, 7.10, repro,
2016-04-08,-1.06, 1.51, -4.43, 2.00, 1.55, 7.12, repro,
2016-04-09,-1.44, 0.61, -10.63, 2.00, 1.55, 7.14, repro,
2016-04-10,-0.11, 2.82, -8.87, 3.57, 2.53, 12.33, repro,
2016-04-11,-0.97, -0.27, -7.95, 2.63, 2.19, 9.75, repro,
2016-04-12,0.95, 0.45, -17.97, 2.03, 1.56, 7.17, repro,
2016-04-13,-0.60, 0.59, -12.83, 2.01, 1.56, 7.11, repro,
2016-04-14,-2.05, 0.26, -11.47, 2.02, 1.57, 7.20, repro,
2016-04-15,-1.39, 0.86, -18.40, 2.01, 1.56, 7.17, repro,
2016-04-16,-0.95, 0.79, -15.94, 2.00, 1.56, 7.16, repro,
2016-04-17,-0.46, -0.14, -21.92, 2.03, 1.56, 7.18, repro,
2016-04-18,-2.65, 0.69, -21.94, 2.01, 1.56, 7.12, repro,
2016-04-19,-2.19, 1.24, -13.32, 2.05, 1.60, 7.25, repro,
2016-04-20,-1.63, -0.53, -12.49, 2.03, 1.60, 7.25, repro,
2016-04-21,-0.00, -0.17, -11.11, 2.01, 1.56, 7.17, repro,
2016-04-22,-0.48, -0.03, -11.93, 2.03, 1.57, 7.20, repro,
2016-04-23,-1.06, 0.88, -6.74, 2.03, 1.56, 7.19, repro,
2016-04-24,-2.02, 0.84, -9.99, 2.03, 1.58, 7.20, repro,
2016-04-25,-0.57, 0.83, -7.18, 2.02, 1.55, 7.14, repro,
