PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P045
Station name,BirchCreekMT2006
Begin Date, 2006-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3828736057 North Latitude, -112.6171900238 East Longitude, 1618.20410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-25,-0.55, -0.55, 10.23, 2.04, 1.56, 6.74, repro,
2015-11-26,-0.33, -0.49, 4.33, 2.07, 1.56, 6.79, repro,
2015-11-27,-1.44, -0.08, 2.29, 2.06, 1.56, 6.77, repro,
2015-11-28,-1.06, 0.13, 4.83, 2.06, 1.55, 6.74, repro,
2015-11-29,-1.08, 0.10, 2.91, 2.06, 1.56, 6.79, repro,
2015-11-30,-1.47, -0.62, 12.20, 2.04, 1.55, 6.69, repro,
2015-12-01,-1.42, 0.22, 5.62, 2.05, 1.57, 6.80, repro,
2015-12-02,-2.16, -0.07, 3.73, 2.08, 1.57, 6.82, repro,
2015-12-03,-1.51, 1.31, 5.62, 2.08, 1.55, 6.78, repro,
2015-12-04,-1.94, 0.64, 12.42, 2.07, 1.55, 6.78, repro,
2015-12-05,-1.63, -0.00, 2.73, 2.07, 1.56, 6.80, repro,
2015-12-06,-1.11, 1.63, 7.90, 2.05, 1.57, 6.82, repro,
2015-12-07,-1.88, -0.40, 18.81, 2.11, 1.62, 6.93, repro,
2015-12-08,-2.28, 5.34, 28.46, 2.12, 1.62, 6.96, repro,
2015-12-09,-1.79, 0.44, 20.12, 2.12, 1.58, 6.87, repro,
2015-12-10,-0.55, 0.81, 16.27, 2.13, 1.61, 6.98, repro,
2015-12-11,-2.13, -0.93, 12.99, 2.09, 1.62, 6.94, repro,
2015-12-12,-1.89, -0.97, 5.32, 2.07, 1.58, 6.80, repro,
2015-12-13,-1.83, -0.58, 18.85, 2.09, 1.59, 6.86, repro,
2015-12-14,-0.53, -0.71, 16.01, 2.07, 1.52, 6.71, repro,
2015-12-15,-1.04, 0.12, 7.43, 2.06, 1.52, 6.69, repro,
2015-12-16,-1.16, -1.08, 12.68, 2.19, 1.61, 7.13, repro,
2015-12-17,-1.65, 0.35, 2.68, 2.08, 1.57, 6.83, repro,
2015-12-18,-1.54, 1.12, 16.20, 2.08, 1.54, 6.77, repro,
2015-12-19,-2.77, -0.01, 13.36, 2.05, 1.51, 6.65, repro,
2015-12-20,-1.23, 0.48, 10.02, 2.08, 1.53, 6.78, repro,
2015-12-21,-2.01, -0.11, 13.25, 2.06, 1.51, 6.66, repro,
2015-12-22,-1.48, -2.71, 21.28, 2.04, 1.52, 6.66, repro,
2015-12-23,-0.58, -0.87, 15.84, 2.04, 1.53, 6.68, repro,
2015-12-24,-0.46, -0.89, 15.93, 2.04, 1.52, 6.63, repro,
2015-12-25,-0.58, -0.51, 4.34, 2.08, 1.52, 6.71, repro,
2015-12-26,-1.31, 0.18, -5.30, 2.07, 1.52, 6.70, repro,
2015-12-27,-2.16, 0.11, -3.51, 2.07, 1.52, 6.69, repro,
2015-12-28,-1.22, -0.01, 4.85, 2.05, 1.52, 6.62, repro,
2015-12-29,-0.66, 0.26, 3.37, 2.04, 1.52, 6.62, repro,
2015-12-30,-0.61, -0.60, -2.24, 2.05, 1.50, 6.60, repro,
2015-12-31,-1.32, -1.37, -3.97, 2.07, 1.51, 6.70, repro,
2016-01-01,-1.77, -1.11, 0.98, 2.06, 1.51, 6.63, repro,
2016-01-02,-1.98, -0.44, 1.77, 2.18, 1.61, 6.95, repro,
2016-01-03,-1.10, 0.15, 0.80, 2.05, 1.52, 6.63, repro,
2016-01-04,-1.36, 0.21, 5.09, 2.04, 1.51, 6.62, repro,
2016-01-05,-1.72, -0.04, 7.79, 2.05, 1.50, 6.63, repro,
2016-01-06,-0.54, 0.15, 5.99, 2.05, 1.52, 6.68, repro,
2016-01-07,-1.43, 0.24, 7.47, 2.07, 1.54, 6.76, repro,
2016-01-08,-0.25, 0.05, 3.39, 2.10, 1.57, 6.88, repro,
2016-01-09,-1.25, 0.39, 1.24, 2.08, 1.55, 6.81, repro,
2016-01-10,-1.51, -0.38, 1.20, 2.06, 1.51, 6.65, repro,
2016-01-11,-1.32, -0.49, -0.69, 2.05, 1.50, 6.60, repro,
2016-01-12,-2.46, 1.03, 3.65, 2.05, 1.51, 6.60, repro,
2016-01-13,-1.44, 0.15, 15.73, 2.04, 1.51, 6.60, repro,
2016-01-14,-1.71, 0.54, 14.39, 2.04, 1.51, 6.57, repro,
2016-01-15,-0.90, 0.16, 7.66, 2.12, 1.56, 6.82, repro,
2016-01-16,-1.19, -0.19, 4.24, 2.06, 1.51, 6.61, repro,
2016-01-17,-1.25, 1.18, 3.58, 2.04, 1.51, 6.57, repro,
2016-01-18,-0.76, -0.35, 14.51, 2.07, 1.54, 6.70, repro,
2016-01-19,-0.79, 0.54, 0.17, 2.04, 1.51, 6.56, repro,
2016-01-20,-1.24, -0.48, 9.85, 2.06, 1.52, 6.60, repro,
2016-01-21,-1.35, 1.33, -2.76, 2.08, 1.52, 6.66, repro,
2016-01-22,-1.19, 1.48, 2.78, 2.04, 1.51, 6.58, repro,
2016-01-23,-0.50, 0.86, 4.10, 2.04, 1.50, 6.56, repro,
2016-01-24,-1.15, -0.59, 8.09, 2.03, 1.50, 6.53, repro,
2016-01-25,-1.42, 0.07, 4.95, 2.08, 1.53, 6.73, repro,
2016-01-26,-1.91, 0.13, -0.10, 2.11, 1.54, 6.82, repro,
2016-01-27,-3.30, -0.63, -0.73, 2.09, 1.52, 6.77, repro,
2016-01-28,-2.05, 0.38, 7.41, 2.09, 1.53, 6.77, repro,
2016-01-29,-2.27, 0.21, 12.62, 2.14, 1.54, 6.84, repro,
2016-01-30,-3.92, -0.94, 23.96, 2.07, 1.52, 6.70, repro,
2016-01-31,-1.81, -1.36, 13.40, 2.15, 1.55, 6.94, repro,
2016-02-01,-1.31, -0.84, 10.20, 2.10, 1.54, 6.83, repro,
2016-02-02,-1.31, -1.20, 5.15, 2.08, 1.51, 6.70, repro,
2016-02-03,-1.47, 0.09, -1.88, 2.06, 1.52, 6.73, repro,
2016-02-04,-2.02, -0.81, 3.19, 2.08, 1.54, 6.80, repro,
2016-02-05,-2.24, -0.28, -4.82, 2.08, 1.53, 6.79, repro,
2016-02-06,-2.55, 1.78, 7.55, 2.09, 1.53, 6.80, repro,
2016-02-07,-3.02, 1.98, 1.06, 2.08, 1.51, 6.72, repro,
2016-02-08,-1.71, -0.81, -4.70, 2.07, 1.51, 6.69, repro,
2016-02-09,-1.54, -1.49, -2.88, 2.07, 1.52, 6.73, repro,
2016-02-10,-1.19, -1.48, -4.13, 2.07, 1.52, 6.72, repro,
2016-02-11,-1.81, 0.38, 0.17, 2.09, 1.53, 6.77, repro,
2016-02-12,-0.81, 0.91, -1.33, 2.07, 1.51, 6.71, repro,
2016-02-13,-2.59, 1.94, 4.50, 2.06, 1.51, 6.69, repro,
2016-02-14,-2.84, 2.58, 18.71, 2.05, 1.50, 6.63, repro,
2016-02-15,-4.65, 3.29, 21.75, 2.07, 1.52, 6.75, repro,
2016-02-16,-1.69, 1.43, 18.21, 2.08, 1.53, 6.78, repro,
2016-02-17,-2.46, 0.57, 12.94, 2.09, 1.53, 6.77, repro,
2016-02-18,-1.25, 0.41, 14.98, 2.08, 1.52, 6.73, repro,
2016-02-19,-1.18, 0.11, 17.45, 2.05, 1.49, 6.59, repro,
2016-02-20,-2.44, 0.05, 1.40, 2.07, 1.53, 6.77, repro,
2016-02-21,-0.51, -0.45, -1.96, 2.08, 1.51, 6.69, repro,
2016-02-22,-1.83, -0.29, -4.63, 2.08, 1.53, 6.74, repro,
2016-02-23,-1.18, -0.75, -0.77, 2.08, 1.53, 6.76, repro,
2016-02-24,-1.15, -0.49, -0.37, 2.06, 1.53, 6.75, repro,
2016-02-25,-1.45, -0.26, 0.24, 2.06, 1.51, 6.68, repro,
2016-02-26,-1.38, -0.43, -0.93, 2.11, 1.55, 6.87, repro,
2016-02-27,-2.21, 0.54, 11.85, 2.14, 1.57, 6.95, repro,
2016-02-28,-1.90, -0.75, -2.53, 2.12, 1.58, 6.97, repro,
2016-02-29,-1.25, 1.48, 13.38, 2.10, 1.57, 6.84, repro,
2016-03-01,-2.27, 0.67, 5.34, 2.08, 1.54, 6.72, repro,
2016-03-02,-1.88, 1.72, 8.04, 2.07, 1.52, 6.69, repro,
2016-03-03,-2.50, 1.40, 9.92, 2.09, 1.52, 6.74, repro,
2016-03-04,-1.52, -0.44, 0.61, 2.10, 1.57, 6.86, repro,
2016-03-05,-1.94, -0.97, 7.68, 2.11, 1.53, 6.75, repro,
2016-03-06,-2.08, 0.33, 13.66, 2.08, 1.52, 6.74, repro,
2016-03-07,-0.87, -1.08, 9.39, 2.09, 1.55, 6.80, repro,
2016-03-08,-2.08, -0.72, 5.95, 2.22, 1.62, 7.17, repro,
2016-03-09,-1.65, -1.19, 2.58, 2.09, 1.54, 6.80, repro,
2016-03-10,-1.24, 2.16, 11.69, 2.03, 1.50, 6.55, repro,
2016-03-11,-2.60, -0.27, 11.60, 2.04, 1.51, 6.63, repro,
2016-03-12,-1.34, -0.72, 12.27, 2.04, 1.50, 6.58, repro,
2016-03-13,-2.24, 0.21, 15.49, 2.04, 1.49, 6.53, repro,
2016-03-14,-1.43, -0.59, 8.75, 2.06, 1.54, 6.70, repro,
2016-03-15,-2.36, 0.10, 4.41, 2.08, 1.54, 6.77, repro,
2016-03-16,0.24, -2.23, -1.72, 2.10, 1.58, 6.80, repro,
2016-03-17,-0.65, -0.99, 4.90, 2.12, 1.59, 6.93, repro,
2016-03-18,-1.17, -0.52, -0.00, 2.13, 1.59, 6.89, repro,
2016-03-19,-2.15, -0.02, -1.44, 2.09, 1.54, 6.79, repro,
2016-03-20,-1.38, 0.18, -5.23, 2.06, 1.51, 6.65, repro,
2016-03-21,0.34, 0.85, 8.54, 2.04, 1.50, 6.58, repro,
2016-03-22,-2.08, -1.16, 13.91, 2.03, 1.50, 6.57, repro,
2016-03-23,-1.16, -1.06, 6.29, 2.03, 1.50, 6.56, repro,
2016-03-24,-0.93, -1.80, 2.48, 2.04, 1.50, 6.60, repro,
2016-03-25,-1.12, -0.99, 8.52, 2.10, 1.53, 6.77, repro,
2016-03-26,-2.02, -0.37, 2.09, 2.05, 1.51, 6.66, repro,
2016-03-27,-1.76, -1.17, 7.96, 2.03, 1.50, 6.59, repro,
2016-03-28,-1.11, 0.07, 7.46, 2.04, 1.51, 6.61, repro,
2016-03-29,-1.51, -0.46, 10.34, 2.06, 1.52, 6.71, repro,
2016-03-30,-1.83, -0.59, 5.02, 2.04, 1.50, 6.59, repro,
2016-03-31,-4.70, -0.95, 11.38, 2.06, 1.51, 6.63, repro,
2016-04-01,-1.69, -0.56, 3.85, 2.06, 1.50, 6.64, repro,
2016-04-02,-2.94, -1.04, 7.24, 2.05, 1.51, 6.65, repro,
2016-04-03,-1.36, -2.27, 4.85, 2.04, 1.51, 6.63, repro,
2016-04-04,-1.02, -0.52, 0.28, 2.03, 1.51, 6.64, repro,
2016-04-05,-1.13, -1.40, 1.25, 2.03, 1.50, 6.59, repro,
2016-04-06,-2.06, -0.85, -7.14, 2.07, 1.52, 6.73, repro,
2016-04-07,-0.61, -1.18, 3.41, 2.11, 1.56, 6.92, repro,
2016-04-08,-0.68, -0.37, 3.29, 2.05, 1.50, 6.69, repro,
2016-04-09,-1.60, -1.37, 4.59, 2.02, 1.51, 6.66, repro,
2016-04-10,-1.21, 0.45, 5.85, 2.03, 1.50, 6.60, repro,
2016-04-11,-1.82, 0.79, 2.59, 2.04, 1.50, 6.64, repro,
2016-04-12,-1.01, 0.53, -0.81, 2.06, 1.51, 6.69, repro,
2016-04-13,-0.28, -1.11, 4.19, 2.06, 1.52, 6.71, repro,
2016-04-14,-1.63, -0.69, 7.41, 2.04, 1.50, 6.61, repro,
2016-04-15,-1.26, -1.01, 6.68, 2.02, 1.49, 6.53, repro,
2016-04-16,-0.62, 0.15, -5.11, 2.04, 1.51, 6.63, repro,
2016-04-17,-1.36, -0.96, -5.64, 2.07, 1.51, 6.74, repro,
2016-04-18,-0.79, -0.25, -5.01, 2.06, 1.52, 6.75, repro,
2016-04-19,-0.67, -1.10, -0.73, 2.09, 1.54, 6.81, repro,
2016-04-20,0.19, 0.15, 0.31, 2.06, 1.52, 6.72, repro,
2016-04-21,-0.76, 1.25, -5.05, 2.02, 1.51, 6.62, repro,
2016-04-22,-0.17, 1.11, 0.68, 2.05, 1.51, 6.68, repro,
2016-04-23,-1.91, -0.09, 1.50, 2.05, 1.52, 6.73, repro,
2016-04-24,-1.27, -0.49, 1.37, 2.05, 1.52, 6.72, repro,
2016-04-25,-1.74, -0.12, 5.07, 2.04, 1.51, 6.70, repro,
2016-04-26,-1.26, -0.55, 3.71, 2.04, 1.50, 6.64, repro,
2016-04-27,-1.41, -0.19, 2.79, 2.06, 1.51, 6.68, repro,
2016-04-28,-0.12, 0.57, -1.63, 2.06, 1.52, 6.74, repro,
2016-04-29,-0.73, -0.19, -1.05, 2.04, 1.51, 6.69, repro,
2016-04-30,-1.25, -0.71, -1.08, 2.04, 1.51, 6.65, repro,
2016-05-01,-1.16, -0.18, -0.51, 2.03, 1.51, 6.65, repro,
2016-05-02,-0.12, -0.33, -1.99, 2.07, 1.53, 6.77, repro,
2016-05-03,-1.18, 0.55, -4.61, 2.07, 1.52, 6.71, repro,
2016-05-04,-1.42, 0.09, -2.87, 2.07, 1.53, 6.77, repro,
2016-05-05,-2.05, 0.94, 4.19, 2.15, 1.59, 7.09, repro,
2016-05-06,-2.24, -0.05, 2.80, 2.11, 1.55, 6.88, repro,
2016-05-07,-0.80, 0.76, 11.02, 2.06, 1.53, 6.74, repro,
2016-05-08,-0.99, 0.02, 9.59, 2.06, 1.54, 6.77, repro,
2016-05-09,-1.43, -1.42, 5.94, 2.09, 1.55, 6.81, repro,
2016-05-10,-0.90, -0.20, -4.30, 2.04, 1.50, 6.64, repro,
2016-05-11,-1.19, -0.45, -5.17, 2.04, 1.51, 6.63, repro,
2016-05-12,-2.06, -0.72, -0.18, 2.05, 1.50, 6.65, repro,
2016-05-13,-2.51, 1.29, 1.80, 2.05, 1.50, 6.63, repro,
2016-05-14,-0.97, 0.94, -1.09, 2.05, 1.51, 6.67, repro,
2016-05-15,-1.87, 0.95, 3.79, 2.03, 1.49, 6.57, repro,
2016-05-16,-2.08, 0.64, 7.08, 2.03, 1.50, 6.57, repro,
2016-05-17,-1.55, 1.66, 1.27, 2.05, 1.50, 6.64, repro,
2016-05-18,-1.02, 0.35, -2.09, 2.05, 1.51, 6.68, repro,
2016-05-19,-0.86, 1.00, 2.38, 2.06, 1.52, 6.74, repro,
2016-05-20,-0.35, -0.14, 3.59, 2.03, 1.49, 6.59, repro,
2016-05-21,-0.18, 0.07, -0.95, 2.05, 1.51, 6.66, repro,
2016-05-22,-0.97, 0.37, 9.17, 2.05, 1.50, 6.65, repro,
2016-05-23,-1.42, 0.06, 6.76, 2.04, 1.50, 6.63, repro,
2016-05-24,-1.09, 0.14, -0.18, 2.03, 1.49, 6.60, repro,
2016-05-25,-1.49, -0.39, 7.97, 2.03, 1.50, 6.60, repro,
2016-05-26,0.75, 0.07, 1.85, 2.05, 1.50, 6.59, repro,
2016-05-27,-1.78, 0.19, 4.90, 2.17, 1.56, 6.82, repro,
2016-05-28,-0.19, -1.01, 0.36, 2.04, 1.50, 6.63, repro,
2016-05-29,0.88, 0.02, -4.82, 2.02, 1.49, 6.56, repro,
2016-05-30,-0.79, -0.60, -1.85, 2.03, 1.50, 6.60, repro,
2016-05-31,-0.13, -0.84, -5.00, 2.03, 1.51, 6.64, repro,
2016-06-01,-1.30, 0.53, -2.55, 2.03, 1.49, 6.59, repro,
2016-06-02,-1.18, 1.08, 3.64, 2.06, 1.51, 6.71, repro,
2016-06-03,-1.41, -2.06, -4.13, 2.18, 1.64, 7.24, repro,
2016-06-04,-1.38, 0.60, -2.03, 2.07, 1.54, 6.75, repro,
2016-06-05,-1.05, 0.13, 0.71, 2.05, 1.51, 6.70, repro,
2016-06-06,0.36, -0.01, 2.45, 2.05, 1.50, 6.67, repro,
2016-06-07,-0.94, -0.25, -1.85, 2.07, 1.52, 6.72, repro,
2016-06-08,-0.13, 1.53, 4.20, 2.06, 1.51, 6.71, repro,
2016-06-09,-2.59, 1.04, 8.24, 2.03, 1.52, 6.67, repro,
2016-06-10,-1.71, 0.40, 5.26, 2.05, 1.50, 6.65, repro,
2016-06-11,-0.46, 0.27, 6.25, 2.05, 1.50, 6.64, repro,
2016-06-12,-2.42, 0.58, -2.02, 2.04, 1.50, 6.63, repro,
2016-06-13,-0.72, 0.04, -1.23, 2.06, 1.51, 6.68, repro,
2016-06-14,-0.51, 0.03, 17.24, 2.04, 1.51, 6.65, repro,
2016-06-15,0.05, 1.52, 2.85, 2.05, 1.50, 6.63, repro,
2016-06-16,-1.51, -0.34, 7.54, 2.07, 1.52, 6.73, repro,
2016-06-17,-1.14, 0.47, 3.50, 2.04, 1.51, 6.66, repro,
2016-06-18,-0.42, 0.10, 5.35, 2.05, 1.52, 6.72, repro,
2016-06-19,-1.98, 1.24, 4.15, 2.03, 1.52, 6.70, repro,
2016-06-20,-1.42, -0.29, 2.67, 2.11, 1.53, 6.81, repro,
2016-06-21,-2.47, 1.47, 4.14, 2.06, 1.52, 6.72, repro,
2016-06-22,-0.49, 0.32, 0.04, 2.10, 1.55, 6.81, repro,
2016-06-23,-1.08, 0.15, 6.65, 2.05, 1.51, 6.68, repro,
2016-06-24,-1.57, 1.02, 13.40, 2.08, 1.53, 6.69, repro,
2016-06-25,-0.24, -0.58, 5.66, 2.05, 1.51, 6.68, repro,
2016-06-26,-1.03, -0.57, 1.25, 2.05, 1.51, 6.64, repro,
2016-06-27,-0.51, 0.50, -1.88, 2.07, 1.52, 6.75, repro,
2016-06-28,0.91, 0.77, 5.98, 2.05, 1.51, 6.68, repro,
2016-06-29,0.96, -0.03, 4.20, 2.02, 1.50, 6.58, repro,
2016-06-30,1.51, 0.81, 3.19, 2.07, 1.53, 6.80, repro,
2016-07-01,0.14, 0.58, 5.38, 2.08, 1.52, 6.78, repro,
2016-07-02,-0.69, 0.75, 11.31, 2.05, 1.50, 6.64, repro,
2016-07-03,-1.43, -0.29, 12.43, 2.10, 1.54, 6.84, repro,
2016-07-04,-0.64, 0.22, 15.97, 2.09, 1.52, 6.71, repro,
2016-07-05,-1.28, 1.30, 4.17, 2.05, 1.50, 6.63, repro,
2016-07-06,-0.28, 1.26, 6.78, 2.10, 1.55, 6.86, repro,
2016-07-07,-0.92, 0.27, 9.31, 2.05, 1.50, 6.65, repro,
2016-07-08,-0.70, -1.00, 5.01, 2.20, 1.62, 7.09, repro,
2016-07-09,-2.27, -0.74, 13.41, 2.04, 1.49, 6.60, repro,
2016-07-10,-1.27, -0.61, 12.98, 2.13, 1.57, 6.89, repro,
2016-07-11,-0.65, 0.02, 6.97, 2.05, 1.51, 6.67, repro,
2016-07-12,-1.03, -0.10, 8.92, 2.06, 1.51, 6.69, repro,
2016-07-13,-1.59, 0.40, 9.92, 2.04, 1.50, 6.62, repro,
2016-07-14,-1.11, 0.15, 4.11, 2.04, 1.49, 6.61, repro,
2016-07-15,0.14, 0.24, 9.06, 2.05, 1.49, 6.62, repro,
2016-07-16,-2.13, 0.03, 9.11, 2.11, 1.52, 6.79, repro,
2016-07-17,0.21, 0.01, 5.21, 2.05, 1.50, 6.63, repro,
2016-07-18,0.31, 0.73, 9.66, 2.07, 1.51, 6.70, repro,
2016-07-19,-1.23, -0.34, 14.16, 2.02, 1.48, 6.53, repro,
2016-07-20,-0.72, 0.65, 11.69, 2.10, 1.53, 6.73, repro,
2016-07-21,-0.64, 0.18, 8.30, 2.04, 1.49, 6.60, repro,
2016-07-22,-1.40, -0.34, 7.87, 2.10, 1.56, 6.88, repro,
2016-07-23,-1.04, 1.83, 9.68, 2.06, 1.50, 6.64, repro,
2016-07-24,-1.09, 0.18, 9.18, 2.06, 1.49, 6.60, repro,
2016-07-25,-1.09, -0.57, 7.80, 2.03, 1.49, 6.59, repro,
2016-07-26,-1.68, 0.48, 9.74, 2.08, 1.54, 6.74, repro,
2016-07-27,0.94, 0.42, 11.86, 2.25, 1.61, 7.12, repro,
2016-07-28,-1.84, 2.09, 12.68, 2.07, 1.51, 6.72, repro,
2016-07-29,-0.70, 0.95, 12.79, 2.10, 1.51, 6.72, repro,
2016-07-30,-0.59, 1.71, 16.03, 2.22, 1.63, 7.09, repro,
2016-07-31,0.30, 0.08, 19.89, 2.04, 1.50, 6.63, repro,
2016-08-01,-0.21, -0.04, 9.54, 2.07, 1.52, 6.76, repro,
2016-08-02,-1.01, 0.43, 6.19, 2.06, 1.52, 6.74, repro,
2016-08-03,-1.67, -0.82, 13.16, 2.05, 1.50, 6.65, repro,
2016-08-04,0.39, -0.12, 3.94, 2.05, 1.49, 6.60, repro,
2016-08-05,-0.50, 0.55, 9.84, 2.02, 1.49, 6.56, repro,
2016-08-06,0.00, 0.12, 17.36, 2.10, 1.53, 6.82, repro,
2016-08-07,-0.89, -1.33, 10.01, 2.13, 1.55, 6.85, repro,
2016-08-08,-0.72, -0.65, 13.86, 2.07, 1.52, 6.74, repro,
2016-08-09,-0.53, -0.25, 14.69, 2.07, 1.51, 6.70, repro,
2016-08-10,0.22, 0.13, 16.50, 2.04, 1.50, 6.65, repro,
2016-08-11,-0.60, -0.75, 10.26, 2.03, 1.49, 6.61, repro,
2016-08-12,0.15, -0.60, 7.16, 2.05, 1.50, 6.65, repro,
2016-08-13,-0.66, 0.03, 7.10, 2.07, 1.50, 6.68, repro,
2016-08-14,0.52, -0.30, 3.75, 2.06, 1.50, 6.70, repro,
2016-08-15,0.91, 0.18, 11.50, 2.06, 1.51, 6.72, repro,
2016-08-16,-0.82, 0.16, 10.98, 2.05, 1.53, 6.73, repro,
2016-08-17,-1.94, 0.27, 15.94, 2.04, 1.51, 6.68, repro,
2016-08-18,2.16, 0.33, 7.78, 2.07, 1.49, 6.63, repro,
2016-08-19,-0.08, -0.52, 1.75, 2.13, 1.53, 6.75, repro,
2016-08-20,-0.57, -0.03, 11.68, 2.06, 1.50, 6.69, repro,
2016-08-21,-1.17, 0.13, 18.23, 2.05, 1.50, 6.65, repro,
2016-08-22,-1.70, 0.80, 22.48, 2.05, 1.50, 6.61, repro,
2016-08-23,0.53, 0.06, 13.33, 2.04, 1.50, 6.61, repro,
2016-08-24,-0.55, -0.04, 7.03, 2.04, 1.50, 6.57, repro,
2016-08-25,0.05, 0.37, 6.85, 2.05, 1.49, 6.58, repro,
2016-08-26,-1.07, 0.91, 13.28, 2.09, 1.56, 6.80, repro,
2016-08-27,-1.25, 0.88, 6.22, 2.05, 1.49, 6.61, repro,
2016-08-28,-0.77, 1.51, 9.95, 2.06, 1.51, 6.70, repro,
2016-08-29,0.47, 0.71, 1.81, 2.05, 1.50, 6.64, repro,
2016-08-30,-0.97, 0.70, 11.21, 2.04, 1.50, 6.59, repro,
2016-08-31,-0.49, 0.16, 13.99, 2.05, 1.51, 6.66, repro,
2016-09-01,0.32, 0.57, 13.34, 2.08, 1.52, 6.77, repro,
2016-09-02,-0.71, 0.57, 12.61, 2.20, 1.64, 7.29, repro,
2016-09-03,-0.91, 0.16, 14.06, 2.05, 1.50, 6.62, repro,
2016-09-04,-0.78, 0.08, 13.91, 2.04, 1.51, 6.65, repro,
2016-09-05,-1.02, 0.25, 14.07, 2.03, 1.48, 6.52, repro,
2016-09-06,-1.90, 1.08, 13.47, 2.07, 1.51, 6.70, repro,
2016-09-07,-0.58, -0.48, 14.58, 2.15, 1.57, 6.95, repro,
2016-09-08,-0.68, -0.45, 14.93, 2.18, 1.58, 6.99, repro,
2016-09-09,-2.10, -0.16, 10.85, 2.08, 1.51, 6.72, repro,
2016-09-10,-1.43, 0.56, 8.84, 2.04, 1.50, 6.59, repro,
2016-09-11,-0.30, 1.70, 15.69, 2.04, 1.49, 6.57, repro,
2016-09-12,-0.05, 0.29, 11.09, 2.05, 1.49, 6.60, repro,
2016-09-13,-1.15, 0.09, 15.49, 2.04, 1.48, 6.55, repro,
2016-09-14,-1.73, 0.31, 15.83, 2.06, 1.54, 6.70, repro,
2016-09-15,-1.60, -0.58, 12.61, 2.09, 1.58, 6.90, repro,
2016-09-16,-1.82, 0.26, 11.10, 2.13, 1.56, 6.92, repro,
2016-09-17,-2.30, 0.51, 11.69, 2.06, 1.50, 6.62, repro,
2016-09-18,-1.73, 2.76, 33.86, 2.06, 1.50, 6.66, repro,
2016-09-19,-1.30, 2.80, 17.45, 2.06, 1.51, 6.65, repro,
2016-09-20,-2.23, 0.98, 17.47, 2.05, 1.51, 6.63, repro,
2016-09-21,-2.29, 0.33, 13.31, 2.04, 1.51, 6.63, repro,
2016-09-22,-1.48, 0.53, 13.43, 2.10, 1.54, 6.82, repro,
2016-09-23,-2.36, 0.06, 17.26, 2.10, 1.54, 6.81, repro,
2016-09-24,-1.74, 0.64, 16.01, 2.05, 1.49, 6.56, repro,
2016-09-25,-1.29, -1.06, 10.28, 2.06, 1.49, 6.57, repro,
2016-09-26,-2.12, 0.72, 4.45, 2.04, 1.49, 6.55, repro,
2016-09-27,-2.19, -0.04, 13.46, 2.06, 1.52, 6.72, repro,
2016-09-28,-1.25, 0.41, 9.74, 2.05, 1.49, 6.59, repro,
2016-09-29,-1.36, 0.18, 1.49, 2.04, 1.49, 6.58, repro,
2016-09-30,-1.73, 1.12, 10.60, 2.04, 1.50, 6.59, repro,
2016-10-01,-1.65, -0.06, 11.86, 2.07, 1.52, 6.72, repro,
2016-10-02,-1.83, -1.60, 5.94, 2.06, 1.50, 6.64, repro,
2016-10-03,-2.79, -0.32, 15.94, 2.04, 1.50, 6.61, repro,
2016-10-04,-2.27, -0.03, 14.25, 2.03, 1.49, 6.57, repro,
2016-10-05,-3.15, 0.28, 13.24, 2.04, 1.49, 6.57, repro,
2016-10-06,-2.72, -0.25, 8.45, 2.04, 1.49, 6.56, repro,
2016-10-07,-2.52, 1.00, 6.22, 2.06, 1.50, 6.62, repro,
2016-10-08,-3.84, 1.72, 12.00, 2.06, 1.52, 6.72, repro,
2016-10-09,-0.71, 1.51, 9.60, 2.05, 1.51, 6.63, repro,
2016-10-10,-4.29, 2.12, 19.70, 2.10, 1.54, 6.72, repro,
2016-10-11,-1.34, 0.25, 9.94, 2.04, 1.49, 6.57, repro,
2016-10-12,-2.08, 0.16, 7.31, 2.11, 1.52, 6.74, repro,
2016-10-13,-2.85, -0.42, 6.04, 2.07, 1.51, 6.70, repro,
2016-10-14,-3.67, 1.83, 14.74, 2.03, 1.50, 6.59, repro,
2016-10-15,-1.23, 3.05, 28.77, 2.05, 1.51, 6.67, repro,
2016-10-16,-1.53, 1.28, 20.91, 2.05, 1.50, 6.61, repro,
2016-10-17,-1.09, -1.30, 16.87, 2.05, 1.50, 6.61, repro,
2016-10-18,-3.27, 1.46, 13.17, 2.06, 1.50, 6.62, repro,
2016-10-19,-1.93, 0.30, 4.30, 2.05, 1.50, 6.60, repro,
2016-10-20,-2.33, 1.16, 8.55, 2.05, 1.50, 6.60, repro,
2016-10-21,-6.28, -0.19, 15.78, 2.04, 1.50, 6.56, repro,
2016-10-22,-1.72, 1.10, 13.46, 2.04, 1.50, 6.60, repro,
2016-10-23,-2.21, 1.93, 7.57, 2.07, 1.51, 6.63, repro,
2016-10-24,-1.59, 1.70, 4.35, 2.05, 1.50, 6.61, repro,
2016-10-25,-0.81, 2.67, 3.27, 2.04, 1.49, 6.55, repro,
