PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MBWW
Station name,EGAN_BRGN_NV1997
Begin Date, 1999-01-29
End Date, 2011-07-31
Release Date, 2019-08-30
Reference position, 41.9035857265 North Latitude, -106.1865417565 East Longitude, 1986.47406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-23,-3.41, 0.79, 0.60, 2.30, 1.74, 7.82, repro,
2005-12-24,-0.57, -0.05, -2.51, 2.33, 1.70, 7.76, repro,
2005-12-25,-2.33, 0.02, 1.69, 2.35, 1.72, 7.84, repro,
2005-12-26,-2.12, 3.48, 0.21, 2.25, 1.68, 7.66, repro,
2005-12-27,-1.16, 0.99, 5.06, 2.28, 1.66, 7.59, repro,
2005-12-28,-0.43, 2.44, -0.41, 2.23, 1.68, 7.54, repro,
2005-12-29,-2.54, 2.28, 3.82, 2.50, 1.82, 8.38, repro,
2005-12-30,-1.97, 1.37, 2.17, 2.51, 1.81, 8.43, repro,
2005-12-31,-0.03, 2.59, 5.59, 2.41, 1.76, 8.16, repro,
2006-01-01,-3.76, 1.42, 8.40, 2.52, 1.83, 8.52, repro,
2006-01-02,-1.25, 1.85, 1.68, 2.24, 1.65, 7.49, repro,
2006-01-03,-3.59, 0.15, 2.07, 2.75, 1.96, 9.26, repro,
2006-01-04,-1.36, 1.59, -7.99, 2.40, 1.79, 8.16, repro,
2006-01-05,-1.62, 0.42, -11.86, 2.39, 1.72, 8.02, repro,
2006-01-06,-1.15, 0.99, -11.27, 2.62, 1.86, 8.68, repro,
2006-01-07,-2.69, 1.58, 5.76, 2.31, 1.68, 7.65, repro,
2006-01-08,-0.89, 0.17, -1.51, 2.34, 1.75, 7.97, repro,
2006-01-09,-1.22, 0.42, -7.13, 2.45, 1.86, 8.38, repro,
2006-01-10,-1.41, -0.48, 1.07, 2.46, 1.82, 8.30, repro,
2006-01-11,-2.25, 1.80, 2.50, 2.40, 1.74, 8.01, repro,
2006-01-12,-0.88, 0.37, 5.56, 2.32, 1.75, 7.86, repro,
2006-01-13,-2.18, -0.32, -4.01, 2.43, 1.77, 8.18, repro,
2006-01-14,-1.33, 0.93, -6.63, 2.24, 1.66, 7.53, repro,
2006-01-15,-3.18, 2.05, 5.13, 2.27, 1.68, 7.68, repro,
2006-01-16,-0.84, -0.26, -5.19, 2.30, 1.71, 7.79, repro,
2006-01-17,-1.55, 0.09, 2.43, 2.37, 1.76, 7.93, repro,
2006-01-18,-1.64, 0.36, 7.23, 2.25, 1.68, 7.68, repro,
2006-01-19,-0.86, 2.12, 1.60, 2.24, 1.70, 7.67, repro,
2006-01-20,-1.23, 0.15, -1.85, 2.24, 1.67, 7.56, repro,
2006-01-21,-1.57, 1.58, -6.57, 2.30, 1.66, 7.71, repro,
2006-01-22,-0.18, 0.41, -14.49, 2.27, 1.66, 7.63, repro,
2006-01-23,-1.62, -1.01, -7.08, 2.23, 1.65, 7.52, repro,
2006-01-24,-1.10, -1.51, -5.12, 2.25, 1.70, 7.69, repro,
2006-01-25,-1.30, 0.67, -10.70, 2.17, 1.62, 7.34, repro,
2006-01-26,-1.08, 1.32, -6.00, 2.15, 1.61, 7.28, repro,
2006-01-27,-2.87, 1.29, -6.99, 2.15, 1.61, 7.30, repro,
2006-01-28,-1.67, 0.71, -4.99, 2.17, 1.63, 7.35, repro,
2006-01-29,-2.31, 0.67, 0.72, 2.17, 1.63, 7.33, repro,
2006-01-30,-1.16, 0.97, 2.78, 2.17, 1.62, 7.38, repro,
2006-01-31,-1.18, 0.74, -0.32, 2.17, 1.61, 7.30, repro,
2006-02-01,0.41, 0.34, 5.33, 2.15, 1.62, 7.31, repro,
2006-02-02,-0.52, 0.99, 0.77, 2.17, 1.61, 7.36, repro,
2006-02-03,-0.96, 0.10, 1.38, 2.16, 1.62, 7.33, repro,
2006-02-04,-2.13, -0.21, -2.30, 2.17, 1.63, 7.40, repro,
2006-02-05,-1.44, 1.05, -2.84, 2.16, 1.61, 7.30, repro,
2006-02-06,0.28, -0.39, -14.81, 2.16, 1.61, 7.28, repro,
2006-02-07,-0.90, 0.09, -11.35, 2.17, 1.62, 7.35, repro,
2006-02-08,-1.76, 1.56, -11.95, 2.19, 1.65, 7.44, repro,
2006-02-09,-0.86, 2.34, -10.43, 2.67, 2.03, 9.34, repro,
2006-02-10,-1.09, 0.26, -12.03, 2.50, 1.89, 8.77, repro,
2006-02-11,0.29, -0.55, -16.97, 2.28, 1.76, 7.97, repro,
2006-02-12,-0.61, 0.14, -18.55, 2.15, 1.62, 7.36, repro,
2006-02-13,-0.78, 0.93, -10.74, 2.16, 1.62, 7.34, repro,
2006-02-14,-1.07, -0.54, 2.51, 2.15, 1.66, 7.44, repro,
2006-02-15,0.39, -0.63, -2.15, 2.14, 1.62, 7.37, repro,
2006-02-16,1.01, -0.79, -4.22, 2.15, 1.63, 7.40, repro,
2006-02-17,2.18, -1.51, -9.06, 2.16, 1.64, 7.44, repro,
2006-02-18,1.54, -1.44, -12.36, 2.19, 1.67, 7.54, repro,
2006-02-19,0.17, -0.11, -8.42, 2.16, 1.67, 7.49, repro,
2006-02-20,0.85, -1.01, 2.40, 2.18, 1.66, 7.50, repro,
2006-02-21,-1.04, -0.56, 0.32, 2.17, 1.65, 7.41, repro,
2006-02-22,-1.99, 0.54, 3.45, 2.19, 1.69, 7.57, repro,
2006-02-23,-0.85, 2.39, -1.46, 2.13, 1.64, 7.27, repro,
2006-02-24,-1.38, 0.47, -6.97, 2.14, 1.65, 7.32, repro,
2006-02-25,-0.83, 0.27, -9.41, 2.16, 1.68, 7.47, repro,
2006-02-26,-1.87, 0.85, -12.95, 2.17, 1.66, 7.40, repro,
2006-02-27,-1.02, 2.06, -16.20, 2.12, 1.67, 7.34, repro,
2006-02-28,-4.93, 2.77, 4.42, 2.17, 1.67, 7.42, repro,
2006-03-01,-3.60, 0.68, 2.40, 2.20, 1.74, 7.57, repro,
2006-03-02,-1.82, 0.58, -9.99, 2.15, 1.66, 7.33, repro,
2006-03-03,-3.15, 2.08, -11.81, 2.18, 1.66, 7.31, repro,
2006-03-04,-2.36, 2.51, -10.94, 2.22, 1.76, 7.80, repro,
2006-03-05,-2.02, 2.53, -7.24, 2.13, 1.64, 7.30, repro,
2006-03-06,-2.22, 1.53, -6.71, 2.25, 1.75, 7.82, repro,
2006-03-07,-2.78, 0.79, 3.10, 2.16, 1.66, 7.37, repro,
2006-03-08,-2.85, 1.07, 7.51, 2.12, 1.64, 7.24, repro,
2006-03-09,-0.82, -0.16, 6.80, 2.10, 1.64, 7.20, repro,
2006-03-10,-0.52, -0.31, 11.03, 2.11, 1.64, 7.23, repro,
2006-03-11,-1.60, -0.75, 5.12, 2.15, 1.67, 7.44, repro,
2006-03-12,-0.76, -0.72, 4.42, 2.15, 1.69, 7.48, repro,
2006-03-13,-0.43, -0.98, 0.24, 2.16, 1.69, 7.52, repro,
2006-03-14,-1.54, 0.50, -1.78, 2.16, 1.68, 7.50, repro,
2006-03-15,-1.49, -0.38, 0.59, 2.14, 1.69, 7.49, repro,
2006-03-16,-0.40, 0.37, -14.06, 2.25, 1.70, 7.69, repro,
2006-03-17,-1.17, 0.76, -5.91, 2.23, 1.71, 7.69, repro,
2006-03-18,-0.62, 1.72, -2.88, 2.19, 1.72, 7.64, repro,
2006-03-19,-1.26, 0.99, -0.93, 2.17, 1.68, 7.48, repro,
2006-03-20,-0.93, 0.41, -2.67, 2.15, 1.68, 7.40, repro,
2006-03-21,-0.64, 1.03, -5.01, 2.15, 1.67, 7.42, repro,
2006-03-22,-1.93, 0.84, -9.61, 2.23, 1.72, 7.78, repro,
2006-03-23,-1.58, 1.20, -10.40, 2.38, 1.79, 8.02, repro,
2006-03-24,-3.02, 1.81, -4.23, 2.23, 1.69, 7.64, repro,
2006-03-25,-2.04, 2.62, -8.22, 2.26, 1.73, 7.80, repro,
2006-03-26,-2.62, 0.54, 6.18, 2.26, 1.74, 7.84, repro,
2006-03-27,-1.94, 1.29, -6.44, 2.25, 1.71, 7.70, repro,
2006-03-28,-2.17, 1.62, -4.74, 2.17, 1.65, 7.39, repro,
2006-03-29,-2.70, 2.54, 2.14, 2.17, 1.67, 7.50, repro,
2006-03-30,-2.52, 0.08, 1.19, 2.14, 1.66, 7.39, repro,
2006-03-31,-1.97, 1.41, -1.69, 2.14, 1.65, 7.41, repro,
2006-04-01,-1.98, 3.00, -6.81, 2.13, 1.66, 7.40, repro,
2006-04-02,-3.18, 1.35, -4.59, 2.14, 1.69, 7.51, repro,
2006-04-03,-3.28, 1.11, -10.02, 2.16, 1.65, 7.47, repro,
2006-04-04,-1.12, 1.79, -6.43, 2.20, 1.71, 7.61, repro,
2006-04-05,-3.35, 3.67, -9.80, 2.16, 1.68, 7.57, repro,
2006-04-06,-3.48, -0.40, -3.57, 2.88, 2.25, 10.50, repro,
2006-04-07,-1.37, 2.15, -5.38, 2.20, 1.73, 7.75, repro,
2006-04-08,-2.28, 2.39, -7.70, 2.17, 1.65, 7.41, repro,
2006-04-09,-2.09, 2.48, -3.86, 2.16, 1.68, 7.56, repro,
2006-04-10,-2.73, 0.87, 9.64, 2.11, 1.64, 7.35, repro,
2006-04-11,-2.19, 2.67, 6.29, 2.20, 1.65, 7.58, repro,
2006-04-12,-2.97, 1.82, -6.14, 2.18, 1.66, 7.56, repro,
2006-04-13,-3.00, 1.53, -4.09, 2.12, 1.65, 7.37, repro,
2006-04-14,-3.98, 1.87, -0.49, 2.14, 1.65, 7.41, repro,
2006-04-15,-1.91, 1.99, 6.33, 2.21, 1.69, 7.67, repro,
2006-04-16,-3.00, 3.13, 1.85, 2.13, 1.64, 7.36, repro,
2006-04-17,-2.78, 3.88, -6.62, 2.16, 1.69, 7.54, repro,
2006-04-18,-0.64, 0.70, -1.39, 2.15, 1.70, 7.60, repro,
2006-04-19,-1.89, 0.12, -6.38, 2.15, 1.67, 7.53, repro,
2006-04-20,-2.20, 1.34, -1.56, 2.20, 1.68, 7.65, repro,
2006-04-21,-2.78, 2.01, -3.99, 2.10, 1.64, 7.27, repro,
2006-04-22,-2.69, 3.16, -6.88, 2.11, 1.63, 7.32, repro,
2006-04-23,-3.04, 2.74, 2.52, 2.18, 1.69, 7.52, repro,
2006-04-24,-0.98, 1.03, -4.87, 2.15, 1.70, 7.51, repro,
2006-04-25,-1.30, 1.27, -3.34, 2.16, 1.71, 7.48, repro,
2006-04-26,-2.60, 2.46, -1.96, 2.15, 1.69, 7.46, repro,
2006-04-27,-3.24, 1.87, -2.43, 2.21, 1.73, 7.64, repro,
2006-04-28,2.66, 9.39, -3.23, 19.18, 33.09, 43.13, repro,
2006-04-29,-0.56, -5.36, -5.72, 17.88, 31.17, 41.45, repro,
2006-04-30,-5.21, 10.49, 7.48, 18.20, 31.38, 42.08, repro,
2006-05-01,-1.20, 1.56, -7.56, 2.19, 1.66, 7.49, repro,
2006-05-02,-3.47, 2.35, -5.73, 2.14, 1.67, 7.45, repro,
2006-05-03,-2.08, 1.93, -3.12, 2.15, 1.67, 7.47, repro,
2006-05-04,-1.67, 1.98, 0.19, 2.13, 1.65, 7.38, repro,
2006-05-05,-1.85, 1.62, -0.87, 2.14, 1.63, 7.26, repro,
2006-05-06,-3.14, 2.21, -3.12, 2.13, 1.65, 7.36, repro,
2006-05-07,-2.48, 3.45, 1.42, 2.14, 1.65, 7.41, repro,
2006-05-08,-1.75, 2.62, 6.47, 2.13, 1.65, 7.33, repro,
2006-05-09,-2.04, 2.72, -4.20, 2.25, 1.68, 7.70, repro,
2006-05-10,-1.99, 1.15, -5.16, 2.17, 1.66, 7.47, repro,
2006-05-11,-1.72, 1.65, -1.26, 2.17, 1.66, 7.45, repro,
2006-05-12,-2.97, 3.69, -1.51, 2.14, 1.64, 7.34, repro,
2006-05-13,-3.81, 4.09, -5.88, 2.14, 1.67, 7.44, repro,
2006-05-14,-2.71, 3.14, -4.96, 2.32, 1.81, 8.18, repro,
2006-05-15,-2.97, 2.64, -10.48, 2.26, 1.76, 7.89, repro,
2006-05-16,-4.15, 2.78, -7.53, 2.25, 1.75, 8.02, repro,
2006-05-17,-4.36, 3.19, -1.34, 2.18, 1.67, 7.58, repro,
2006-05-18,-5.13, 3.48, 6.90, 2.21, 1.66, 7.58, repro,
2006-05-19,-4.94, 3.20, 3.15, 2.22, 1.66, 7.60, repro,
2006-05-20,-2.14, 4.64, -2.74, 2.31, 1.71, 7.76, repro,
2006-05-21,-3.86, 4.08, -6.09, 2.24, 1.69, 7.76, repro,
2006-05-22,-3.45, 4.94, -1.99, 2.22, 1.65, 7.58, repro,
2006-05-23,-3.34, 2.29, -0.79, 2.24, 1.67, 7.70, repro,
2006-05-24,-2.17, 2.04, 3.08, 2.20, 1.64, 7.48, repro,
2006-05-25,-2.69, 2.56, -4.87, 2.39, 1.73, 8.13, repro,
2006-05-26,-4.85, 3.59, 2.12, 2.30, 1.69, 7.92, repro,
2006-05-27,-4.40, 3.80, 9.17, 2.24, 1.69, 7.72, repro,
2006-05-28,-3.23, 2.98, 6.17, 2.24, 1.68, 7.64, repro,
2006-05-29,-0.94, 2.16, 1.36, 2.26, 1.69, 7.63, repro,
2006-05-30,-2.19, 3.16, -7.27, 2.35, 1.74, 7.98, repro,
2006-05-31,-3.33, 1.96, -2.69, 2.35, 1.74, 7.95, repro,
2006-06-01,-2.60, 2.35, -11.56, 2.31, 1.72, 7.88, repro,
2006-06-02,-3.96, 3.67, 0.56, 2.40, 1.76, 8.22, repro,
2006-06-03,-3.51, 3.52, -0.36, 2.26, 1.69, 7.74, repro,
2006-06-04,-3.35, 4.49, -2.18, 2.24, 1.68, 7.56, repro,
2006-06-05,-3.93, 4.15, -2.49, 2.28, 1.70, 7.77, repro,
2006-06-06,-4.23, 3.91, 2.44, 2.33, 1.74, 7.95, repro,
2006-06-07,-6.08, 5.46, -14.61, 2.40, 1.76, 8.13, repro,
2006-06-08,-3.14, 3.89, -4.26, 2.28, 1.70, 7.75, repro,
2006-06-09,-3.69, 4.60, 4.07, 2.28, 1.69, 7.76, repro,
2006-06-10,-3.78, 1.35, 7.27, 2.23, 1.66, 7.57, repro,
2006-06-11,-4.07, 3.75, -1.31, 2.50, 1.80, 8.39, repro,
2006-06-12,-5.65, 3.73, -0.33, 2.30, 1.70, 7.77, repro,
2006-06-13,-5.06, 3.64, -7.67, 2.33, 1.70, 7.83, repro,
2006-06-14,-4.85, 3.86, 1.46, 2.23, 1.68, 7.60, repro,
2006-06-15,-2.80, 3.64, 3.13, 2.33, 1.72, 7.94, repro,
2006-06-16,-2.90, 3.13, 3.45, 2.19, 1.65, 7.47, repro,
2006-06-17,-4.08, 3.12, 0.82, 2.22, 1.67, 7.58, repro,
2006-06-18,-5.00, 4.05, 3.32, 2.32, 1.74, 8.00, repro,
2006-06-19,-5.78, 4.59, 0.35, 2.24, 1.68, 7.72, repro,
2006-06-20,-2.68, 4.32, 3.52, 2.27, 1.72, 7.82, repro,
2006-06-21,-3.80, 4.15, 1.40, 2.26, 1.69, 7.67, repro,
2006-06-22,-4.49, 3.47, -1.03, 2.25, 1.68, 7.66, repro,
2006-06-23,-4.85, 3.27, -8.39, 2.27, 1.68, 7.77, repro,
2006-06-24,-4.91, 4.13, -9.62, 2.28, 1.70, 7.81, repro,
2006-06-25,-4.14, 3.29, -11.60, 2.25, 1.69, 7.72, repro,
2006-06-26,-2.97, 3.12, -2.26, 2.29, 1.72, 7.85, repro,
2006-06-27,-3.49, 3.93, -1.81, 2.31, 1.76, 7.93, repro,
2006-06-28,-4.91, 3.48, -2.97, 2.24, 1.67, 7.63, repro,
2006-06-29,-5.36, 3.45, -3.72, 2.24, 1.69, 7.81, repro,
2006-06-30,-4.94, 4.43, -0.70, 2.22, 1.66, 7.63, repro,
2006-07-01,-4.70, 3.81, 3.71, 2.24, 1.69, 7.74, repro,
2006-07-02,-4.07, 3.85, -8.63, 2.21, 1.68, 7.68, repro,
2006-07-03,-4.45, 4.49, -10.69, 2.20, 1.66, 7.52, repro,
2006-07-04,-4.76, 3.89, 1.69, 2.31, 1.74, 7.96, repro,
2006-07-05,-4.42, 2.93, -3.51, 2.20, 1.67, 7.56, repro,
2006-07-07,-4.69, 4.16, -13.33, 2.22, 1.68, 7.70, repro,
2006-07-08,-4.01, 3.32, -5.47, 2.21, 1.66, 7.55, repro,
2006-07-09,-3.89, 3.96, 2.00, 2.24, 1.66, 7.54, repro,
2006-07-10,-5.73, 4.19, -11.61, 2.23, 1.66, 7.62, repro,
2006-07-11,-5.85, 4.52, 3.50, 2.20, 1.65, 7.50, repro,
2006-07-12,-4.71, 4.67, -3.45, 2.22, 1.67, 7.61, repro,
2006-07-13,-6.42, 5.04, 10.66, 2.23, 1.68, 7.70, repro,
2006-07-14,-6.31, 3.24, 0.08, 2.23, 1.67, 7.70, repro,
2006-07-15,-6.98, 5.25, -5.24, 2.23, 1.66, 7.58, repro,
2006-07-16,-5.23, 3.92, -3.15, 2.22, 1.66, 7.62, repro,
2006-07-17,-5.35, 4.20, -1.65, 2.32, 1.75, 8.12, repro,
2006-07-18,-6.66, 3.22, 0.00, 2.15, 1.65, 7.44, repro,
2006-07-19,-6.14, 5.37, 6.10, 2.16, 1.66, 7.47, repro,
2006-07-20,-5.89, 2.63, 0.36, 2.21, 1.68, 7.64, repro,
2006-07-21,-5.04, 4.85, -9.21, 2.17, 1.66, 7.51, repro,
2006-07-22,-5.60, 5.19, -3.59, 2.15, 1.65, 7.38, repro,
2006-07-23,-7.90, 4.39, 9.12, 2.18, 1.65, 7.43, repro,
2006-07-24,-4.22, 3.44, -0.64, 2.21, 1.69, 7.62, repro,
2006-07-25,-7.73, 4.23, 4.23, 2.17, 1.64, 7.40, repro,
2006-07-26,-6.74, 4.11, -5.77, 2.23, 1.73, 7.68, repro,
2006-07-27,-6.22, 3.94, 2.97, 2.25, 1.69, 7.75, repro,
2006-07-28,-5.66, 4.62, 4.75, 2.20, 1.71, 7.55, repro,
2006-07-29,-6.76, 5.38, -1.54, 2.22, 1.68, 7.65, repro,
2006-07-30,-5.50, 4.63, 6.43, 2.17, 1.66, 7.46, repro,
2006-07-31,-4.64, 2.67, 3.43, 2.16, 1.68, 7.46, repro,
2006-08-01,-1.85, 3.44, 9.36, 2.21, 1.69, 7.61, repro,
2006-08-02,-4.37, 3.82, -0.46, 2.21, 1.70, 7.65, repro,
2006-08-03,-3.19, 3.95, -0.60, 2.25, 1.75, 7.75, repro,
2006-08-04,-4.65, 3.90, 0.50, 2.28, 1.71, 7.92, repro,
2006-08-05,-4.74, 4.59, -2.78, 2.25, 1.71, 7.73, repro,
2006-08-06,-4.22, 5.95, 0.22, 2.20, 1.67, 7.53, repro,
2006-08-07,-4.13, 5.87, 0.98, 2.17, 1.68, 7.46, repro,
2006-08-08,-5.84, 4.97, 2.51, 2.16, 1.67, 7.43, repro,
2006-08-09,-5.76, 4.97, -4.21, 2.21, 1.69, 7.57, repro,
2006-08-10,-4.60, 3.94, -7.08, 2.19, 1.67, 7.47, repro,
2006-08-11,-4.36, 3.83, 1.41, 2.18, 1.67, 7.49, repro,
2006-08-12,-2.44, 5.10, 4.07, 2.27, 1.72, 7.74, repro,
2006-08-13,-2.64, 3.99, 8.99, 2.21, 1.70, 7.64, repro,
2006-08-14,-2.75, 4.12, 0.34, 2.24, 1.71, 7.60, repro,
2006-08-15,-5.42, 4.20, 3.23, 2.30, 1.71, 7.65, repro,
2006-08-16,-3.81, 3.59, 4.79, 2.29, 1.78, 8.13, repro,
2006-08-17,-4.76, 3.97, 1.73, 2.26, 1.72, 7.82, repro,
2006-08-18,-4.27, 5.06, -0.20, 2.27, 1.76, 7.76, repro,
2006-08-19,-4.57, 4.24, -2.82, 2.18, 1.68, 7.59, repro,
2006-08-20,-4.24, 3.76, 2.39, 2.17, 1.68, 7.57, repro,
2006-08-21,-5.13, 4.34, 8.05, 2.20, 1.68, 7.59, repro,
2006-08-22,-3.53, 3.91, 1.00, 2.18, 1.67, 7.50, repro,
2006-08-23,-4.68, 5.45, -1.09, 2.16, 1.65, 7.39, repro,
2006-08-24,-4.36, 6.82, 13.96, 2.20, 1.68, 7.59, repro,
2006-08-25,-4.98, 3.62, 11.53, 2.25, 1.71, 7.75, repro,
2006-08-26,-3.90, 2.82, 5.79, 2.60, 1.98, 8.85, repro,
2006-08-27,-4.24, 2.09, 7.14, 2.25, 1.73, 7.72, repro,
2006-08-28,-4.21, 3.02, -3.18, 2.26, 1.74, 7.73, repro,
2006-08-29,-3.50, 3.39, -8.32, 3.09, 2.67, 11.95, repro,
2006-08-30,-3.26, 3.51, 2.45, 2.27, 1.76, 7.94, repro,
2006-08-31,-5.48, 2.59, 10.37, 2.28, 1.77, 7.90, repro,
2006-09-01,-3.79, 4.07, -0.87, 2.27, 1.78, 7.93, repro,
2006-09-02,-2.91, 2.96, -7.34, 2.27, 1.76, 7.83, repro,
2006-09-03,-3.01, 3.13, 0.35, 2.27, 1.76, 7.87, repro,
2006-09-04,-2.91, 3.57, -0.59, 2.29, 1.80, 8.02, repro,
2006-09-05,-4.27, 2.97, -1.40, 2.30, 1.80, 8.00, repro,
2006-09-06,-3.89, 3.37, 1.48, 2.27, 1.78, 7.94, repro,
2006-09-07,-2.62, 2.35, 4.21, 2.32, 1.85, 8.23, repro,
2006-09-08,-3.55, 2.43, 4.38, 2.25, 1.79, 7.87, repro,
2006-09-09,-3.73, 2.90, 8.35, 2.24, 1.74, 7.73, repro,
2006-09-10,-2.03, 3.70, 7.56, 2.24, 1.71, 7.64, repro,
2006-09-11,-3.79, 2.53, 2.52, 2.20, 1.70, 7.47, repro,
2006-09-12,-3.23, 3.15, 3.37, 2.23, 1.73, 7.65, repro,
2006-09-13,-3.57, 3.07, 4.41, 2.22, 1.73, 7.63, repro,
2006-09-14,-2.93, 3.31, 7.99, 2.37, 1.79, 8.06, repro,
2006-09-15,-1.41, 5.81, 12.79, 2.30, 1.70, 7.77, repro,
2006-09-16,-2.78, 2.69, 9.47, 2.21, 1.68, 7.45, repro,
2006-09-17,-1.53, 2.10, 3.08, 2.18, 1.67, 7.46, repro,
2006-09-18,-1.89, 1.95, 6.54, 2.31, 1.73, 7.72, repro,
2006-09-19,-1.91, 3.21, -0.95, 2.19, 1.67, 7.53, repro,
2006-09-20,-2.04, 2.88, 8.22, 2.20, 1.67, 7.48, repro,
2006-09-21,-1.39, 2.90, 17.31, 2.22, 1.71, 7.59, repro,
2006-09-22,-0.51, 1.37, 15.15, 2.27, 1.73, 7.71, repro,
2006-09-23,-0.84, 2.42, 5.42, 2.40, 1.80, 8.11, repro,
2006-09-24,-1.58, 2.40, -2.06, 2.33, 1.72, 8.02, repro,
2006-09-25,-2.65, 2.21, 0.75, 2.30, 1.73, 7.82, repro,
2006-09-26,-0.93, 2.89, 0.46, 2.25, 1.72, 7.68, repro,
2006-09-27,-1.15, 2.84, 1.86, 2.30, 1.70, 7.85, repro,
2006-09-28,-4.00, 2.31, 2.87, 2.28, 1.80, 7.82, repro,
2006-09-29,-2.10, 2.40, 2.99, 2.29, 1.80, 7.91, repro,
2006-09-30,-2.81, 2.38, 5.28, 2.20, 1.70, 7.58, repro,
2006-10-01,-4.23, 2.99, 7.90, 2.22, 1.71, 7.53, repro,
2006-10-02,-2.33, 3.46, -2.10, 2.29, 1.76, 7.72, repro,
2006-10-03,-3.06, 3.37, -9.97, 2.28, 1.73, 7.68, repro,
2006-10-04,-0.01, 2.35, -11.20, 2.19, 1.64, 7.44, repro,
2006-10-05,-2.13, 3.49, -11.54, 2.23, 1.70, 7.57, repro,
2006-10-06,-3.13, 2.86, -3.37, 2.18, 1.68, 7.46, repro,
2006-10-07,0.48, 3.85, 1.61, 2.38, 1.82, 8.11, repro,
2006-10-08,-1.33, 3.02, -4.37, 2.30, 1.74, 7.87, repro,
2006-10-09,-0.59, 1.55, -3.42, 2.39, 1.88, 8.42, repro,
2006-10-10,0.24, 1.73, -0.91, 2.22, 1.70, 7.67, repro,
2006-10-11,-2.82, 1.82, 2.90, 2.19, 1.72, 7.60, repro,
2006-10-12,-0.95, 2.34, 5.11, 2.17, 1.68, 7.44, repro,
2006-10-13,-1.76, 2.05, 6.20, 2.12, 1.65, 7.31, repro,
2006-10-14,-1.92, 2.84, -0.42, 2.47, 2.03, 8.69, repro,
2006-10-15,-0.83, 2.09, 8.79, 2.17, 1.71, 7.49, repro,
2006-10-16,-2.22, 3.41, 5.72, 2.14, 1.65, 7.30, repro,
2006-10-17,0.20, 1.61, 6.07, 2.28, 1.83, 8.23, repro,
2006-10-18,-0.61, 1.17, -0.20, 2.16, 1.70, 7.40, repro,
2006-10-19,-0.72, 1.10, 10.06, 2.49, 2.01, 8.41, repro,
2006-10-20,-0.61, 1.24, 6.75, 2.52, 2.03, 8.77, repro,
2006-10-21,-0.86, 0.76, -1.48, 2.32, 1.83, 7.95, repro,
2006-10-22,-0.65, 1.86, -6.24, 2.19, 1.76, 7.56, repro,
2006-10-23,-1.37, 1.31, -0.62, 2.41, 1.89, 8.37, repro,
2006-10-24,-0.28, 2.94, 2.58, 2.46, 2.02, 8.77, repro,
2006-10-25,-1.44, 2.38, 3.50, 2.41, 1.89, 8.14, repro,
2006-10-26,1.84, 1.68, -0.45, 3.19, 2.36, 10.63, repro,
2006-11-09,-20.37, 109.75, -0.46, 63.58, 274.08, 70.44, repro,
2006-11-10,0.13, 2.04, 1.80, 2.15, 1.67, 7.40, repro,
2006-11-11,-0.73, 1.19, -7.85, 2.22, 1.74, 7.55, repro,
2006-11-12,-0.85, 1.25, -3.09, 2.25, 1.78, 7.76, repro,
2006-11-13,-0.95, 2.10, 4.63, 2.19, 1.69, 7.56, repro,
2006-11-14,-0.31, 1.87, 11.91, 2.11, 1.63, 7.35, repro,
2006-11-15,0.25, 0.84, 1.12, 2.10, 1.64, 7.37, repro,
2006-11-16,-1.00, 1.82, 7.55, 2.09, 1.63, 7.34, repro,
2006-11-17,-1.49, 2.68, 3.52, 2.09, 1.62, 7.30, repro,
2006-11-18,-0.38, 2.79, 1.36, 2.08, 1.64, 7.28, repro,
2006-11-19,-0.35, 1.65, -9.03, 2.09, 1.63, 7.38, repro,
2006-11-20,-2.15, 1.91, 0.65, 2.30, 1.83, 8.27, repro,
2006-11-21,-0.82, 4.33, 1.41, 2.11, 1.63, 7.40, repro,
2006-11-22,-3.44, 2.46, 0.50, 2.10, 1.63, 7.30, repro,
2006-11-23,-3.35, 1.70, 5.58, 2.14, 1.69, 7.65, repro,
2006-11-24,-0.54, 1.16, 3.03, 2.20, 1.75, 7.92, repro,
2006-11-25,0.08, 1.89, 2.57, 2.15, 1.64, 7.48, repro,
2006-11-26,-0.76, 1.92, 0.67, 2.16, 1.68, 7.58, repro,
2006-11-27,-1.24, 4.49, -3.31, 2.16, 1.66, 7.41, repro,
2006-11-28,-1.69, 0.93, 5.78, 2.11, 1.67, 7.38, repro,
2006-11-29,0.18, 0.54, 1.52, 2.13, 1.66, 7.49, repro,
2006-11-30,-1.18, 0.67, -1.01, 2.07, 1.64, 7.23, repro,
2006-12-01,-0.76, 1.63, -1.30, 2.13, 1.65, 7.51, repro,
2006-12-02,0.62, 0.02, -13.35, 2.18, 1.68, 7.71, repro,
2006-12-03,-0.89, 0.62, -7.14, 2.15, 1.70, 7.58, repro,
2006-12-04,-1.12, 1.61, -12.37, 2.17, 1.67, 7.62, repro,
2006-12-05,-1.19, 2.56, -6.03, 2.17, 1.75, 7.75, repro,
2006-12-06,-1.98, 1.62, 0.66, 2.20, 1.72, 7.78, repro,
2006-12-07,-0.75, 2.04, -9.89, 2.21, 1.70, 7.87, repro,
