PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EC01
Station name,Eagle
Begin Date, 2011-06-10
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.6518253343 North Latitude, -106.8477165277 East Longitude, 1986.83836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-13,-1.32, -0.22, 9.33, 1.95, 1.54, 6.71, repro,
2017-02-14,0.13, -0.16, 1.27, 1.95, 1.53, 6.69, repro,
2017-02-15,-0.53, -0.35, 3.62, 1.93, 1.53, 6.69, repro,
2017-02-16,-0.27, 0.97, 10.40, 1.98, 1.56, 6.79, repro,
2017-02-17,-0.43, -0.73, 9.24, 1.95, 1.53, 6.72, repro,
2017-02-18,0.08, -0.54, 12.20, 1.98, 1.57, 6.83, repro,
2017-02-19,-0.31, 0.88, 8.19, 1.94, 1.53, 6.67, repro,
2017-02-20,-0.27, 0.25, 2.84, 1.93, 1.53, 6.67, repro,
2017-02-21,-0.87, 0.48, 6.10, 1.93, 1.52, 6.69, repro,
2017-02-22,-1.77, 0.10, 7.17, 1.96, 1.53, 6.78, repro,
2017-02-23,-0.56, 1.00, 5.83, 1.96, 1.54, 6.75, repro,
2017-02-24,-1.45, 0.80, 6.87, 1.98, 1.56, 6.76, repro,
2017-02-25,-0.37, -0.09, 5.85, 2.00, 1.58, 6.87, repro,
2017-02-26,0.70, 0.73, 1.17, 1.92, 1.52, 6.65, repro,
2017-02-27,0.50, 0.53, 13.26, 2.03, 1.61, 6.97, repro,
2017-02-28,-1.25, 0.00, 5.38, 1.94, 1.53, 6.73, repro,
2017-03-01,0.82, -1.05, 0.92, 1.96, 1.55, 6.77, repro,
2017-03-02,-0.42, 1.18, 0.04, 1.93, 1.53, 6.66, repro,
2017-03-03,-0.02, 0.88, -4.32, 1.92, 1.52, 6.65, repro,
2017-03-04,-0.74, 0.49, 1.94, 1.93, 1.53, 6.67, repro,
2017-03-05,0.02, 0.98, 13.82, 1.96, 1.54, 6.77, repro,
2017-03-06,-2.06, -1.03, 4.81, 2.00, 1.57, 6.84, repro,
2017-03-07,-1.39, 1.26, 7.36, 1.95, 1.54, 6.74, repro,
2017-03-08,-0.01, 1.98, 0.82, 1.92, 1.53, 6.64, repro,
2017-03-09,-2.95, -0.12, -0.11, 1.97, 1.57, 6.88, repro,
2017-03-10,-1.55, 0.12, -7.32, 1.94, 1.54, 6.75, repro,
2017-03-11,-1.38, -0.00, -10.30, 1.93, 1.54, 6.71, repro,
2017-03-12,-1.08, 2.55, 1.30, 1.97, 1.57, 6.79, repro,
2017-03-13,-0.97, 0.49, 3.48, 1.94, 1.54, 6.72, repro,
2017-03-14,-1.64, 0.36, 1.79, 1.92, 1.53, 6.62, repro,
2017-03-15,-1.76, 0.49, 5.72, 1.93, 1.54, 6.71, repro,
2017-03-16,-1.20, 0.46, 1.68, 2.01, 1.62, 7.03, repro,
2017-03-17,0.24, 0.22, -0.90, 1.94, 1.54, 6.72, repro,
2017-03-18,-0.32, 0.36, 0.82, 1.97, 1.58, 6.81, repro,
2017-03-19,-2.22, 0.83, 3.14, 1.91, 1.52, 6.56, repro,
2017-03-20,-2.24, 0.05, 1.53, 1.93, 1.53, 6.66, repro,
2017-03-21,-0.44, 0.94, 1.04, 1.94, 1.53, 6.71, repro,
2017-03-22,-0.23, -0.46, 9.72, 1.94, 1.55, 6.75, repro,
2017-03-23,0.58, -1.02, 5.02, 1.97, 1.58, 6.86, repro,
2017-03-24,-0.69, 0.47, 4.37, 1.96, 1.57, 6.83, repro,
2017-03-25,-0.89, 0.17, 7.30, 1.92, 1.53, 6.64, repro,
2017-03-26,0.10, 0.35, 7.08, 1.92, 1.53, 6.67, repro,
2017-03-27,0.12, -0.75, 7.61, 1.94, 1.55, 6.80, repro,
2017-03-29,-1.35, 0.67, 7.58, 2.00, 1.64, 7.09, repro,
2017-03-30,-1.31, 1.28, 2.40, 1.92, 1.54, 6.68, repro,
2017-03-31,-1.11, 0.14, 6.33, 1.93, 1.54, 6.71, repro,
2017-04-01,-0.97, 0.57, 2.73, 1.93, 1.54, 6.74, repro,
2017-04-02,-0.14, 0.40, 8.10, 1.98, 1.59, 6.96, repro,
2017-04-03,-0.73, -0.19, 4.56, 1.94, 1.56, 6.80, repro,
2017-04-04,-0.58, -0.33, 1.31, 1.93, 1.56, 6.77, repro,
2017-04-05,-0.96, 0.11, 0.36, 1.93, 1.55, 6.74, repro,
2017-04-06,0.25, -0.05, 0.42, 1.94, 1.56, 6.81, repro,
2017-04-07,-1.02, 2.77, 1.50, 1.93, 1.53, 6.68, repro,
2017-04-08,-1.03, 0.47, 8.84, 1.95, 1.54, 6.72, repro,
2017-04-09,-0.70, 0.06, 6.16, 1.94, 1.55, 6.74, repro,
2017-04-10,0.05, 0.71, -5.63, 1.92, 1.53, 6.63, repro,
2017-04-11,-1.09, 1.04, -2.38, 1.93, 1.53, 6.66, repro,
2017-04-12,-1.02, 0.52, 0.31, 1.93, 1.53, 6.68, repro,
2017-04-13,0.07, -0.37, -3.98, 1.94, 1.54, 6.73, repro,
2017-04-14,-0.46, 1.58, 5.13, 1.94, 1.56, 6.76, repro,
2017-04-15,-0.55, -0.43, 0.76, 1.93, 1.53, 6.70, repro,
2017-04-16,-1.21, 0.76, -3.09, 1.92, 1.53, 6.67, repro,
2017-04-17,-0.46, 1.06, 2.52, 1.93, 1.53, 6.69, repro,
2017-04-18,0.47, 0.19, -0.80, 1.95, 1.57, 6.77, repro,
2017-04-19,-0.61, -0.50, 0.38, 1.99, 1.58, 6.86, repro,
2017-04-20,-1.55, 0.02, -4.21, 1.94, 1.54, 6.71, repro,
2017-04-21,-0.77, 0.77, -1.57, 1.98, 1.56, 6.88, repro,
2017-04-22,-1.17, 0.79, -5.30, 1.91, 1.53, 6.67, repro,
2017-04-23,-0.75, 0.27, -3.78, 1.92, 1.54, 6.70, repro,
2017-04-24,0.80, -0.32, -0.08, 1.93, 1.53, 6.66, repro,
2017-04-25,-0.79, -0.25, 0.10, 1.97, 1.56, 6.76, repro,
2017-04-26,-0.98, 0.73, 6.09, 1.94, 1.54, 6.72, repro,
2017-04-27,-0.75, 1.05, 6.66, 1.96, 1.58, 6.93, repro,
2017-04-28,0.11, 1.30, 6.03, 1.94, 1.58, 6.88, repro,
2017-04-29,0.15, 0.19, 1.07, 1.93, 1.53, 6.68, repro,
2017-04-30,-0.69, -0.34, -2.12, 1.92, 1.53, 6.63, repro,
2017-05-01,-0.18, -0.14, -2.53, 1.97, 1.56, 6.78, repro,
2017-05-02,-0.43, 0.78, -0.74, 1.92, 1.53, 6.71, repro,
2017-05-03,2.52, -0.13, -10.40, 2.00, 1.58, 6.92, repro,
2017-05-04,1.38, -0.98, -7.99, 1.92, 1.53, 6.70, repro,
2017-05-05,0.24, 0.63, -6.75, 1.95, 1.54, 6.74, repro,
2017-05-06,-0.76, 0.91, 1.21, 1.93, 1.53, 6.66, repro,
2017-05-07,0.04, 1.93, 2.20, 1.92, 1.54, 6.70, repro,
2017-05-08,-0.89, 0.97, 1.50, 1.93, 1.54, 6.73, repro,
2017-05-09,1.00, 1.04, -0.73, 1.93, 1.53, 6.69, repro,
2017-05-10,0.46, 0.77, -5.59, 1.93, 1.54, 6.71, repro,
2017-05-11,0.27, 0.79, -13.40, 1.95, 1.56, 6.73, repro,
2017-05-12,-0.92, 1.40, -0.61, 1.91, 1.53, 6.63, repro,
2017-05-13,1.35, -0.59, 7.35, 1.92, 1.53, 6.68, repro,
2017-05-14,-0.32, 1.11, 4.01, 1.92, 1.53, 6.68, repro,
2017-05-15,0.28, 0.09, 4.40, 1.93, 1.54, 6.71, repro,
2017-05-16,-2.00, -0.27, 2.87, 1.93, 1.53, 6.65, repro,
2017-05-17,-1.20, 0.27, 9.93, 1.95, 1.56, 6.71, repro,
2017-05-18,0.46, 0.26, 32.69, 2.01, 1.66, 7.13, repro,
2017-05-19,-0.66, 1.83, -0.59, 1.96, 1.54, 6.75, repro,
2017-05-20,-1.00, -0.19, -1.45, 1.95, 1.54, 6.77, repro,
2017-05-21,-0.99, -0.21, -6.15, 1.92, 1.53, 6.64, repro,
2017-05-22,1.75, -0.11, -8.02, 1.92, 1.54, 6.69, repro,
2017-05-23,0.17, 1.97, -5.90, 1.92, 1.54, 6.67, repro,
2017-05-24,-3.45, 1.98, 12.52, 6.61, 6.26, 26.63, repro,
2017-05-25,-2.35, 2.28, 13.12, 1.97, 1.58, 6.92, repro,
2017-05-26,0.19, 0.43, -1.55, 1.93, 1.53, 6.71, repro,
2017-05-27,0.50, 0.68, -3.90, 1.93, 1.53, 6.66, repro,
2017-05-28,0.57, 1.85, -12.73, 1.95, 1.55, 6.79, repro,
2017-05-29,-1.01, 0.52, -3.49, 1.93, 1.56, 6.79, repro,
2017-05-30,-0.97, 1.45, -2.68, 1.93, 1.53, 6.68, repro,
2017-05-31,0.34, 1.97, -6.41, 1.93, 1.53, 6.69, repro,
2017-06-01,0.81, -0.89, -3.84, 1.99, 1.62, 6.98, repro,
2017-06-02,1.24, -0.42, -2.03, 2.28, 1.89, 8.11, repro,
2017-06-03,-2.01, 1.75, -6.20, 1.91, 1.55, 6.70, repro,
2017-06-04,-1.68, 2.64, -2.84, 1.92, 1.55, 6.74, repro,
2017-06-05,0.44, 0.78, 0.36, 1.98, 1.58, 6.94, repro,
2017-06-06,0.97, 1.14, -2.73, 1.96, 1.61, 6.96, repro,
2017-06-07,0.23, 1.74, 0.10, 1.99, 1.62, 7.00, repro,
2017-06-08,-0.37, 1.83, -13.16, 1.91, 1.55, 6.73, repro,
2017-06-09,-1.45, 1.92, -2.95, 1.92, 1.56, 6.76, repro,
2017-06-10,-0.78, -0.55, 7.75, 1.94, 1.55, 6.77, repro,
2017-06-11,0.02, 0.53, 18.14, 1.94, 1.58, 6.84, repro,
2017-06-12,-1.09, -0.08, 4.92, 1.95, 1.56, 6.82, repro,
2017-06-13,0.78, 1.00, 2.88, 1.93, 1.55, 6.74, repro,
2017-06-14,0.26, 2.28, 7.37, 1.97, 1.59, 6.87, repro,
2017-06-15,-0.06, 0.71, -0.79, 1.95, 1.57, 6.82, repro,
2017-06-16,0.37, 0.11, 5.68, 2.01, 1.60, 7.03, repro,
2017-06-17,0.65, 2.01, 3.13, 1.94, 1.55, 6.78, repro,
2017-06-18,-0.09, 1.59, -2.73, 1.93, 1.56, 6.76, repro,
2017-06-19,0.48, 1.84, -1.14, 1.93, 1.55, 6.74, repro,
2017-06-20,1.16, 0.89, 0.34, 1.92, 1.55, 6.73, repro,
2017-06-21,0.77, 0.37, 0.37, 1.95, 1.58, 6.91, repro,
2017-06-22,0.69, 0.93, -0.41, 1.94, 1.57, 6.82, repro,
2017-06-23,1.37, 0.67, -0.10, 1.93, 1.56, 6.77, repro,
2017-06-24,-0.18, -0.18, 0.58, 1.93, 1.56, 6.79, repro,
2017-06-25,0.58, 2.06, -4.58, 1.93, 1.55, 6.75, repro,
2017-06-26,-0.88, 1.43, 8.11, 1.94, 1.59, 6.84, repro,
2017-06-27,-1.00, 0.54, 4.94, 1.93, 1.56, 6.78, repro,
2017-06-28,-0.20, -1.25, 5.97, 2.19, 1.79, 7.97, repro,
2017-06-29,0.02, 1.13, 1.48, 1.93, 1.56, 6.80, repro,
2017-06-30,-0.92, 0.20, -2.78, 2.06, 1.64, 7.09, repro,
2017-07-01,0.78, 1.52, 0.14, 2.03, 1.64, 7.06, repro,
2017-07-02,-0.17, 1.72, 6.31, 1.93, 1.55, 6.73, repro,
2017-07-03,0.22, -0.46, 2.74, 2.02, 1.58, 6.98, repro,
2017-07-04,-0.78, 0.79, 11.68, 1.94, 1.55, 6.74, repro,
2017-07-05,-0.79, 1.40, -4.90, 2.01, 1.59, 6.89, repro,
2017-07-06,0.27, 0.87, -1.68, 2.02, 1.59, 6.98, repro,
2017-07-07,-1.33, 2.74, -0.08, 2.00, 1.59, 6.94, repro,
2017-07-08,1.30, 0.54, -6.77, 1.93, 1.54, 6.73, repro,
2017-07-09,0.35, -1.40, 0.54, 1.94, 1.54, 6.71, repro,
2017-07-10,0.50, 0.55, -1.32, 1.94, 1.54, 6.73, repro,
2017-07-11,-0.39, 2.28, -1.07, 2.34, 1.96, 8.50, repro,
2017-07-12,-0.88, 0.98, 2.26, 1.99, 1.56, 6.87, repro,
2017-07-13,-0.52, 0.97, 2.47, 1.97, 1.56, 6.79, repro,
2017-07-14,0.62, 0.69, -1.85, 1.95, 1.55, 6.78, repro,
2017-07-15,1.48, 1.37, -1.75, 2.08, 1.59, 7.07, repro,
2017-07-16,-0.91, 1.57, 7.02, 1.97, 1.55, 6.81, repro,
2017-07-17,-1.00, 0.46, 4.53, 2.00, 1.60, 6.92, repro,
2017-07-18,-1.37, 1.61, 10.79, 2.03, 1.65, 7.13, repro,
2017-07-19,-0.58, 1.82, 4.76, 1.99, 1.58, 6.86, repro,
2017-07-20,1.30, 2.21, -4.39, 2.01, 1.59, 6.95, repro,
2017-07-21,2.05, 1.33, 2.11, 1.94, 1.55, 6.85, repro,
2017-07-22,0.03, 1.37, 8.44, 2.00, 1.56, 6.88, repro,
2017-07-23,-1.34, 0.45, -0.63, 1.93, 1.54, 6.71, repro,
2017-07-24,-2.20, -0.17, 7.87, 1.98, 1.56, 6.79, repro,
2017-07-25,-0.69, 0.73, 8.43, 1.94, 1.54, 6.72, repro,
2017-07-26,-0.17, 1.84, 1.50, 1.97, 1.59, 6.90, repro,
2017-07-27,0.92, 2.01, 2.73, 2.12, 1.63, 7.20, repro,
2017-07-28,-1.61, -0.21, -1.34, 1.96, 1.57, 6.76, repro,
2017-07-29,0.97, -0.70, 5.21, 1.91, 1.53, 6.64, repro,
2017-07-30,1.87, -1.72, 0.88, 1.93, 1.54, 6.71, repro,
2017-07-31,0.20, 0.84, 2.61, 1.94, 1.55, 6.75, repro,
2017-08-01,0.55, 1.40, 1.56, 1.92, 1.55, 6.73, repro,
2017-08-02,-1.57, 0.05, -7.47, 2.04, 1.66, 7.21, repro,
2017-08-03,0.08, 0.87, -4.70, 1.97, 1.57, 6.83, repro,
2017-08-04,0.11, 3.03, 5.06, 2.05, 1.64, 7.16, repro,
2017-08-05,-1.11, 0.11, 5.88, 1.95, 1.55, 6.78, repro,
2017-08-06,-1.53, 0.85, 4.76, 1.94, 1.56, 6.79, repro,
2017-08-07,0.09, -0.69, -0.62, 1.93, 1.55, 6.72, repro,
2017-08-08,-1.82, 0.63, -1.43, 1.92, 1.53, 6.64, repro,
2017-08-09,0.56, 1.26, -1.42, 1.94, 1.54, 6.74, repro,
2017-08-10,-0.81, 0.11, 3.27, 1.97, 1.58, 6.87, repro,
2017-08-11,-0.06, -1.02, -3.53, 2.00, 1.56, 6.87, repro,
2017-08-12,-1.88, 0.92, 9.47, 2.08, 1.61, 7.35, repro,
2017-08-13,-1.69, 1.00, 7.89, 1.97, 1.55, 6.78, repro,
2017-08-14,-1.54, 0.68, 1.53, 2.05, 1.60, 7.06, repro,
2017-08-15,-0.12, 1.68, 10.11, 1.99, 1.58, 6.91, repro,
2017-08-16,0.46, 0.13, 6.88, 1.94, 1.54, 6.72, repro,
2017-08-17,-0.72, 0.62, 5.59, 1.99, 1.58, 6.81, repro,
2017-08-18,1.04, 0.88, 7.72, 2.01, 1.60, 6.93, repro,
2017-08-19,-0.14, 0.23, 0.94, 2.00, 1.57, 6.83, repro,
2017-08-20,-0.98, 1.79, 4.04, 1.94, 1.54, 6.73, repro,
2017-08-21,-0.73, 0.89, 8.03, 1.94, 1.53, 6.74, repro,
2017-08-22,0.14, 1.52, 3.33, 2.01, 1.58, 6.93, repro,
2017-08-23,-0.08, 1.17, 2.46, 1.92, 1.53, 6.65, repro,
2017-08-24,-0.26, 0.80, 8.00, 1.94, 1.54, 6.71, repro,
2017-08-25,-2.59, 1.41, 6.39, 2.03, 1.56, 6.95, repro,
2017-08-26,-0.78, 0.24, 3.81, 1.93, 1.54, 6.72, repro,
2017-08-27,-0.69, -0.02, 2.22, 1.93, 1.54, 6.71, repro,
2017-08-28,-0.64, 1.30, 1.58, 1.93, 1.54, 6.67, repro,
2017-08-29,-2.10, 0.84, 4.82, 1.95, 1.58, 6.73, repro,
2017-08-30,-0.04, 0.01, 2.81, 1.92, 1.53, 6.66, repro,
2017-08-31,-0.27, 1.64, 9.64, 1.99, 1.58, 6.84, repro,
2017-09-01,-3.29, 1.67, 8.63, 1.99, 1.57, 6.87, repro,
2017-09-02,-0.28, 1.48, 7.33, 1.94, 1.54, 6.72, repro,
2017-09-03,-1.23, 1.85, 7.54, 2.14, 1.74, 7.37, repro,
2017-09-04,-0.08, 1.90, 4.39, 1.93, 1.54, 6.67, repro,
2017-09-05,-0.19, 1.83, 4.28, 1.92, 1.54, 6.69, repro,
2017-09-06,-1.11, 0.53, 3.14, 1.98, 1.57, 6.84, repro,
2017-09-07,0.52, 2.57, 15.06, 1.98, 1.60, 6.99, repro,
2017-09-08,-2.16, 0.72, 10.96, 2.00, 1.57, 6.82, repro,
2017-09-09,-0.73, 0.97, 10.24, 1.93, 1.54, 6.73, repro,
2017-09-10,0.19, -0.10, 2.89, 2.01, 1.62, 7.05, repro,
2017-09-11,-1.00, 0.91, 4.22, 1.94, 1.56, 6.79, repro,
2017-09-12,-1.39, -0.07, 7.05, 1.95, 1.57, 6.82, repro,
2017-09-13,-2.30, 1.34, 13.51, 2.01, 1.64, 7.16, repro,
2017-09-14,-0.16, -0.06, 14.58, 2.00, 1.63, 7.07, repro,
2017-09-15,-1.71, 0.22, 16.15, 1.96, 1.58, 6.85, repro,
2017-09-16,0.18, 0.25, 7.75, 1.94, 1.55, 6.74, repro,
2017-09-17,-0.74, 0.15, 4.05, 1.94, 1.55, 6.76, repro,
2017-09-18,-0.19, 0.59, 4.75, 1.93, 1.53, 6.67, repro,
2017-09-19,-0.36, 1.32, 34.03, 1.94, 1.53, 6.71, repro,
2017-09-20,-1.46, -0.83, 17.81, 1.93, 1.54, 6.69, repro,
2017-09-21,1.65, 1.10, 26.80, 1.94, 1.54, 6.72, repro,
2017-09-22,-2.51, 0.31, 13.28, 1.94, 1.55, 6.76, repro,
2017-09-23,1.15, -1.19, 10.74, 1.94, 1.53, 6.70, repro,
2017-09-24,-0.77, -0.67, 15.32, 1.93, 1.53, 6.66, repro,
2017-09-25,-0.86, 0.67, 17.80, 1.94, 1.55, 6.72, repro,
2017-09-26,-0.38, -0.01, 12.32, 1.94, 1.54, 6.70, repro,
2017-09-27,-0.91, 0.52, 9.07, 1.94, 1.53, 6.68, repro,
2017-09-28,-0.80, 0.74, 11.11, 1.93, 1.53, 6.66, repro,
2017-09-29,-1.01, 0.45, 5.89, 1.98, 1.58, 6.84, repro,
2017-09-30,-0.62, -0.24, 8.43, 1.97, 1.58, 6.79, repro,
2017-10-01,0.57, 1.43, 12.07, 1.94, 1.54, 6.70, repro,
2017-10-02,-3.33, 1.11, 96.24, 2.17, 1.66, 7.36, repro,
2017-10-03,-5.15, -1.62, 32.00, 2.03, 1.56, 6.90, repro,
2017-10-04,-0.86, 1.84, 13.77, 1.99, 1.59, 6.91, repro,
2017-10-05,0.15, 1.99, 4.48, 1.94, 1.55, 6.74, repro,
2017-10-06,0.93, -0.38, 9.70, 1.92, 1.53, 6.66, repro,
2017-10-07,-1.18, -0.66, 14.14, 1.94, 1.53, 6.67, repro,
2017-10-08,-2.24, -0.57, 15.09, 1.93, 1.52, 6.66, repro,
2017-10-09,-0.52, 1.82, 24.93, 2.00, 1.58, 6.87, repro,
2017-10-10,-2.72, 1.74, 8.48, 1.93, 1.53, 6.70, repro,
2017-10-11,-0.09, 0.28, 6.09, 1.93, 1.54, 6.69, repro,
2017-10-12,-0.88, 1.32, 11.41, 1.97, 1.54, 6.77, repro,
2017-10-13,-0.56, 0.94, 7.19, 1.93, 1.53, 6.68, repro,
2017-10-14,0.09, 2.36, 12.47, 1.94, 1.53, 6.70, repro,
2017-10-15,-0.66, -0.12, 4.88, 1.95, 1.54, 6.79, repro,
2017-10-16,-1.10, 0.70, 2.63, 1.93, 1.53, 6.71, repro,
2017-10-17,-0.97, 0.39, 7.68, 2.00, 1.57, 6.91, repro,
2017-10-18,-1.74, 0.95, 14.37, 1.93, 1.53, 6.71, repro,
2017-10-19,-1.34, 0.58, 13.23, 1.98, 1.57, 6.82, repro,
2017-10-20,-2.58, 1.01, 18.70, 1.98, 1.58, 6.86, repro,
2017-10-21,-0.37, -0.27, 14.48, 1.93, 1.54, 6.72, repro,
2017-10-22,-1.34, -0.71, 10.17, 1.96, 1.56, 6.80, repro,
2017-10-23,-0.65, 0.99, 3.98, 1.94, 1.54, 6.74, repro,
2017-10-24,0.04, 0.46, 7.05, 1.92, 1.53, 6.66, repro,
2017-10-25,0.04, 0.43, 6.62, 1.94, 1.53, 6.73, repro,
2017-10-26,-0.42, 0.25, 15.27, 1.93, 1.53, 6.73, repro,
2017-10-27,-0.25, 1.56, 4.70, 2.01, 1.55, 6.92, repro,
2017-10-28,-0.72, 0.66, 5.96, 1.94, 1.54, 6.71, repro,
2017-10-29,0.45, 0.72, 10.48, 1.96, 1.57, 6.78, repro,
2017-10-30,0.79, 0.91, 6.14, 1.93, 1.53, 6.70, repro,
2017-10-31,-1.13, 1.77, 7.66, 1.97, 1.58, 6.86, repro,
2017-11-01,-1.44, 1.04, 7.69, 1.93, 1.53, 6.75, repro,
2017-11-02,-0.30, 0.52, 11.60, 2.05, 1.57, 7.00, repro,
2017-11-03,-1.52, 0.44, 7.82, 1.95, 1.54, 6.73, repro,
2017-11-04,-1.32, 1.54, 18.74, 1.94, 1.54, 6.71, repro,
2017-11-05,-0.94, 1.49, 13.50, 1.95, 1.54, 6.75, repro,
2017-11-06,1.35, 2.87, 4.95, 1.93, 1.53, 6.71, repro,
2017-11-07,1.47, 0.21, -1.96, 1.96, 1.55, 6.77, repro,
2017-11-08,-0.16, 0.81, 12.07, 1.99, 1.57, 6.81, repro,
2017-11-09,0.63, 0.89, 7.97, 1.97, 1.55, 6.75, repro,
2017-11-10,-0.01, 0.10, 10.29, 1.97, 1.54, 6.73, repro,
2017-11-11,-1.22, 2.39, 10.57, 1.98, 1.61, 6.98, repro,
2017-11-12,0.07, 1.02, 3.63, 1.98, 1.58, 6.85, repro,
2017-11-13,-0.00, -0.02, 2.70, 1.94, 1.53, 6.70, repro,
2017-11-14,-0.36, 1.34, 11.26, 1.99, 1.57, 6.82, repro,
2017-11-15,-0.03, 1.06, 11.06, 1.96, 1.57, 6.81, repro,
2017-11-16,0.51, 1.31, 8.34, 2.11, 1.68, 7.41, repro,
2017-11-17,-1.32, 1.75, 23.67, 1.94, 1.54, 6.74, repro,
2017-11-18,1.12, 1.08, 7.32, 1.95, 1.55, 6.78, repro,
2017-11-19,-2.27, 0.21, 9.83, 1.95, 1.54, 6.73, repro,
2017-11-20,-1.03, 0.62, 9.79, 1.95, 1.54, 6.74, repro,
2017-11-21,-0.85, 1.75, 16.47, 2.01, 1.61, 6.98, repro,
2017-11-22,-0.60, 0.19, 1.89, 1.94, 1.53, 6.73, repro,
2017-11-23,0.06, 0.07, 9.00, 1.95, 1.54, 6.75, repro,
2017-11-24,0.36, 0.50, 16.92, 1.95, 1.53, 6.72, repro,
2017-11-25,-0.15, 1.66, 8.38, 1.95, 1.53, 6.72, repro,
2017-11-26,0.40, -0.18, 5.18, 1.94, 1.52, 6.69, repro,
2017-11-27,0.32, 1.79, 14.89, 1.98, 1.57, 6.88, repro,
2017-11-28,-0.73, 1.57, 11.82, 1.97, 1.57, 6.80, repro,
2017-11-29,0.31, 1.18, 6.83, 1.99, 1.56, 6.89, repro,
2017-11-30,0.49, 0.96, 0.93, 2.09, 1.68, 7.21, repro,
2017-12-01,-0.16, 1.33, 4.79, 1.94, 1.53, 6.70, repro,
2017-12-02,-0.47, 2.93, 13.72, 1.93, 1.51, 6.62, repro,
2017-12-03,-0.18, 1.03, 20.83, 1.94, 1.53, 6.71, repro,
2017-12-04,0.63, 0.73, 11.17, 1.96, 1.55, 6.76, repro,
2017-12-05,0.21, 0.63, 6.09, 1.95, 1.54, 6.74, repro,
2017-12-06,-0.40, 0.52, 4.09, 1.98, 1.56, 6.77, repro,
2017-12-07,-0.23, 0.97, 9.03, 1.94, 1.53, 6.69, repro,
2017-12-08,-0.61, 1.32, 12.49, 1.95, 1.53, 6.71, repro,
2017-12-09,-0.34, 0.52, 10.10, 1.98, 1.58, 6.87, repro,
2017-12-10,-0.31, 0.26, 4.85, 1.97, 1.57, 6.84, repro,
2017-12-11,-1.17, -0.43, 9.15, 1.99, 1.57, 6.92, repro,
2017-12-12,-0.14, 1.55, 4.18, 1.97, 1.55, 6.74, repro,
2017-12-13,-0.24, -0.02, 11.43, 2.03, 1.62, 7.04, repro,
2017-12-14,-0.43, 1.00, 16.56, 2.00, 1.57, 6.94, repro,
2017-12-15,-0.26, 0.49, 6.09, 2.00, 1.54, 6.90, repro,
2017-12-16,-0.30, 0.70, 9.12, 1.94, 1.53, 6.75, repro,
2017-12-17,-0.01, 0.14, 9.18, 1.97, 1.56, 6.78, repro,
2017-12-18,-0.49, 0.40, 12.89, 2.02, 1.59, 6.92, repro,
2017-12-19,-0.25, 0.96, 18.79, 2.00, 1.54, 6.86, repro,
2017-12-20,-0.44, -0.18, 7.39, 1.94, 1.53, 6.74, repro,
2017-12-21,0.59, 1.24, 12.53, 1.94, 1.54, 6.76, repro,
2017-12-22,0.02, 0.57, 6.82, 1.98, 1.57, 6.81, repro,
2017-12-23,-0.12, 2.11, 10.12, 1.97, 1.57, 6.78, repro,
2017-12-24,-1.23, 2.05, 14.31, 1.95, 1.52, 6.67, repro,
2017-12-25,-0.48, 3.70, 20.45, 1.95, 1.52, 6.70, repro,
2017-12-26,-1.67, 1.81, 11.72, 1.96, 1.53, 6.75, repro,
2017-12-27,-0.77, 0.60, 3.90, 1.94, 1.53, 6.72, repro,
2017-12-28,-0.16, 2.39, 1.70, 1.98, 1.57, 6.83, repro,
2017-12-29,-0.70, 0.51, 10.56, 1.93, 1.53, 6.69, repro,
2017-12-30,-1.80, 1.61, 18.02, 1.95, 1.52, 6.66, repro,
2017-12-31,0.38, 1.68, 8.19, 1.95, 1.53, 6.73, repro,
2018-01-01,-0.15, 1.23, 0.43, 1.94, 1.53, 6.71, repro,
2018-01-02,0.88, 3.08, -1.70, 2.00, 1.60, 6.99, repro,
2018-01-03,-0.20, 1.66, 1.55, 1.95, 1.54, 6.76, repro,
2018-01-04,0.27, 0.10, 2.34, 1.95, 1.52, 6.71, repro,
2018-01-05,0.54, -0.08, 1.33, 1.96, 1.52, 6.73, repro,
2018-01-06,0.42, 1.04, 4.03, 1.97, 1.56, 6.81, repro,
2018-01-07,0.33, 1.02, 6.02, 1.95, 1.54, 6.79, repro,
2018-01-08,1.45, 1.33, 0.39, 1.96, 1.58, 6.93, repro,
2018-01-09,-0.09, 0.85, 15.65, 2.02, 1.61, 6.98, repro,
2018-01-10,-0.67, 0.37, 13.08, 2.00, 1.57, 6.85, repro,
2018-01-11,0.29, 0.32, 8.13, 1.94, 1.52, 6.67, repro,
2018-01-12,-0.04, 1.62, 9.95, 1.94, 1.53, 6.72, repro,
2018-01-13,0.87, 1.60, -1.78, 1.98, 1.57, 6.86, repro,
2018-01-14,0.70, 0.36, 1.42, 1.99, 1.57, 6.85, repro,
2018-01-15,0.04, 1.16, -1.82, 2.03, 1.60, 6.97, repro,
2018-01-16,0.88, 0.74, -3.30, 1.93, 1.52, 6.69, repro,
2018-01-17,-0.45, 1.20, 0.24, 2.00, 1.58, 6.88, repro,
2018-01-18,0.56, 2.21, 5.71, 1.99, 1.57, 6.94, repro,
