PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN10
Station name,Morant_CayCR2011
Begin Date, 2011-09-19
End Date, 2017-09-04
Release Date, 2021-02-19
Reference position, 17.4151906626 North Latitude, -75.9705522191 East Longitude, -16.34118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-28,-0.20, -3.00, 4.67, 1.66, 1.97, 7.88, repro,
2013-10-29,-0.47, -3.28, 1.96, 1.75, 2.15, 8.26, repro,
2013-10-30,0.92, -3.36, -4.20, 1.65, 2.02, 7.95, repro,
2013-10-31,0.68, -3.85, -8.70, 1.64, 1.96, 7.89, repro,
2013-11-01,-0.11, -2.78, 8.98, 1.66, 1.97, 7.96, repro,
2013-11-02,-0.28, -3.28, 5.90, 1.81, 2.02, 8.53, repro,
2013-11-03,-2.33, -3.56, 1.51, 1.79, 2.31, 8.66, repro,
2013-11-04,0.86, 2.99, 2.38, 1.74, 2.11, 8.73, repro,
2013-11-05,0.69, -2.96, 3.22, 1.65, 2.00, 7.93, repro,
2013-11-06,0.67, -2.82, -8.12, 1.69, 2.08, 8.05, repro,
2013-11-07,0.44, -4.61, -6.67, 1.67, 2.09, 7.93, repro,
2013-11-08,0.90, -3.23, -1.09, 1.72, 2.14, 8.40, repro,
2013-11-09,-0.61, -1.93, 3.02, 1.64, 1.93, 7.91, repro,
2013-11-10,-1.08, -1.54, 5.25, 1.76, 2.07, 8.44, repro,
2013-11-11,1.37, -3.15, 11.06, 1.75, 2.19, 8.33, repro,
2013-11-12,-1.65, -2.96, -5.67, 1.73, 1.99, 8.21, repro,
2013-11-13,0.23, -0.64, -3.83, 1.69, 2.06, 8.10, repro,
2013-11-14,0.09, -3.96, 1.40, 1.61, 1.89, 7.67, repro,
2013-11-15,-0.89, -5.08, -3.04, 1.61, 1.90, 7.68, repro,
2013-11-16,-0.32, -1.88, -10.59, 1.60, 1.89, 7.62, repro,
2013-11-17,0.06, -1.29, 2.60, 1.64, 1.89, 7.87, repro,
2013-11-18,-1.49, -2.51, 3.05, 1.77, 2.04, 8.51, repro,
2013-11-19,1.16, -1.39, -0.56, 1.66, 2.02, 7.88, repro,
2013-11-20,1.90, -4.01, 4.07, 1.66, 2.02, 7.94, repro,
2013-11-21,-1.60, 0.87, -3.59, 1.71, 2.08, 8.24, repro,
2013-11-22,1.80, -2.37, -14.67, 1.79, 2.10, 8.57, repro,
2013-11-23,-1.15, -3.01, -10.46, 1.75, 2.24, 8.55, repro,
2013-11-24,-2.43, -0.83, 1.51, 1.66, 1.91, 8.01, repro,
2013-11-25,0.93, -3.59, -11.15, 1.76, 2.08, 8.35, repro,
2013-11-26,-1.53, -3.66, -14.71, 1.67, 1.96, 7.92, repro,
2013-11-27,-1.74, -2.12, -8.67, 1.60, 1.88, 7.71, repro,
2013-11-28,1.44, -2.76, -1.59, 1.66, 1.97, 7.83, repro,
2013-11-29,1.52, -1.85, -8.15, 1.70, 2.18, 8.33, repro,
2013-11-30,-0.76, -2.27, -2.89, 1.69, 2.05, 8.17, repro,
2013-12-01,-0.64, -3.33, -12.88, 1.76, 2.24, 8.50, repro,
2013-12-02,0.23, -3.66, -12.09, 1.64, 1.93, 7.79, repro,
2013-12-03,-0.88, -2.94, -12.41, 1.61, 1.98, 7.72, repro,
2013-12-04,-0.60, -3.29, -4.23, 1.59, 1.87, 7.61, repro,
2013-12-05,0.71, -1.17, 1.76, 1.67, 1.98, 8.04, repro,
2013-12-06,1.94, -3.92, 2.65, 1.69, 2.07, 8.17, repro,
2013-12-07,-0.25, -3.33, -11.04, 1.68, 1.96, 8.15, repro,
2013-12-08,-1.43, -1.85, -7.48, 1.91, 2.18, 9.04, repro,
2013-12-09,1.19, -1.59, 10.03, 2.01, 2.49, 9.73, repro,
2013-12-10,-0.57, -4.43, -18.19, 1.64, 1.97, 7.81, repro,
2013-12-11,-1.43, -3.62, -7.95, 1.60, 1.89, 7.65, repro,
2013-12-12,-1.07, -2.56, -1.15, 1.67, 1.96, 7.90, repro,
2013-12-13,-1.45, -4.42, -2.23, 1.74, 2.15, 8.45, repro,
2013-12-14,-1.14, -4.81, -6.98, 1.67, 2.00, 8.00, repro,
2013-12-15,-3.28, -4.14, -3.96, 1.67, 2.01, 7.94, repro,
2013-12-16,-0.04, -4.78, -4.82, 1.61, 1.87, 7.72, repro,
2013-12-17,1.65, -5.12, -18.81, 1.76, 2.02, 8.38, repro,
2013-12-18,-1.49, -2.23, -15.49, 1.60, 1.89, 7.67, repro,
2013-12-19,1.24, -3.44, 8.58, 1.68, 2.02, 8.08, repro,
2013-12-20,-0.31, -2.90, 5.12, 1.72, 2.08, 8.28, repro,
2013-12-21,2.40, -1.72, 1.82, 1.84, 2.00, 8.94, repro,
2013-12-22,0.71, -5.00, -8.90, 1.69, 1.95, 8.22, repro,
2013-12-23,-0.20, -3.19, -3.62, 1.59, 1.90, 7.61, repro,
2013-12-24,0.71, -2.32, -1.83, 1.66, 1.99, 7.99, repro,
2013-12-25,0.66, -1.35, -4.44, 1.71, 2.08, 8.19, repro,
2013-12-26,0.90, -5.67, -5.49, 1.62, 1.93, 7.87, repro,
2013-12-27,-1.41, -1.39, -14.41, 1.76, 2.10, 8.34, repro,
2013-12-28,-0.36, -1.93, -13.55, 1.62, 1.92, 7.77, repro,
2013-12-29,0.53, -1.52, -3.76, 1.65, 1.94, 7.94, repro,
2013-12-30,-1.34, -3.42, 4.06, 1.69, 1.96, 8.02, repro,
2013-12-31,0.32, -3.06, -9.40, 1.75, 1.96, 8.35, repro,
2014-01-01,-0.41, -2.24, -3.71, 1.62, 1.93, 7.77, repro,
2014-01-02,-0.52, -0.81, -2.49, 1.68, 2.09, 8.25, repro,
2014-01-03,0.95, -3.50, 5.97, 1.70, 2.07, 7.96, repro,
2014-01-04,1.68, -1.74, 9.74, 1.66, 2.02, 7.94, repro,
2014-01-05,0.38, -4.26, 13.96, 1.85, 2.21, 8.84, repro,
2014-01-06,0.30, -1.41, -5.50, 1.67, 2.03, 8.05, repro,
2014-01-07,-1.17, -3.32, -5.74, 1.69, 2.01, 8.01, repro,
2014-01-08,-1.06, -3.00, -8.13, 1.62, 1.95, 7.80, repro,
2014-01-09,1.88, -2.54, -0.57, 1.64, 1.88, 7.80, repro,
2014-01-10,0.74, -3.00, -1.01, 1.90, 2.30, 9.00, repro,
2014-01-11,0.22, -3.98, 2.63, 1.60, 1.94, 7.69, repro,
2014-01-12,0.80, 0.25, 1.99, 1.62, 1.90, 7.72, repro,
2014-01-13,-0.24, -3.69, 8.35, 1.73, 2.11, 8.38, repro,
2014-01-14,1.45, -2.26, -0.89, 1.63, 1.91, 7.81, repro,
2014-01-15,0.11, -3.20, 5.00, 1.62, 1.89, 7.68, repro,
2014-01-16,2.33, -3.71, 5.19, 1.67, 1.93, 8.00, repro,
2014-01-17,-0.57, -3.60, 4.05, 1.69, 1.97, 8.16, repro,
2014-01-18,1.04, -1.79, 7.89, 1.60, 1.88, 7.62, repro,
2014-01-19,1.28, -1.64, 7.36, 1.70, 2.06, 8.22, repro,
2014-01-20,1.66, -2.16, 3.38, 1.67, 1.94, 7.98, repro,
2014-01-21,0.55, -2.80, 3.80, 1.65, 2.06, 8.11, repro,
2014-01-22,0.82, -3.35, 8.09, 1.64, 2.02, 7.98, repro,
2014-01-23,0.52, -2.78, 3.78, 1.64, 1.91, 7.91, repro,
2014-01-24,-0.35, -0.62, 10.48, 1.68, 2.01, 8.21, repro,
2014-01-25,1.24, -3.48, 6.17, 1.80, 2.20, 8.72, repro,
2014-01-27,-4.68, -1.52, -13.50, 3.12, 3.56, 15.83, repro,
2014-01-28,0.70, -2.86, -0.71, 1.68, 1.97, 7.94, repro,
2014-01-29,-1.16, -2.17, -1.19, 1.65, 1.92, 8.04, repro,
2014-01-30,0.87, -1.97, 1.39, 1.67, 1.96, 8.07, repro,
2014-01-31,-0.31, -4.26, -0.50, 1.69, 1.99, 8.14, repro,
2014-02-01,0.02, -2.58, 25.61, 1.87, 2.14, 9.05, repro,
2014-02-02,0.86, -3.18, 4.16, 1.73, 2.05, 8.13, repro,
2014-02-03,0.60, -2.18, 8.79, 1.75, 2.06, 8.22, repro,
2014-02-04,0.66, -3.21, 8.58, 1.66, 1.93, 8.02, repro,
2014-02-05,1.04, -3.58, -5.33, 1.63, 1.98, 8.00, repro,
2014-02-06,0.77, -3.10, -2.48, 1.65, 1.96, 7.83, repro,
2014-02-07,2.71, -0.47, 0.16, 1.76, 2.04, 8.51, repro,
2014-02-08,-0.23, -3.36, 1.15, 1.69, 2.05, 8.26, repro,
2014-02-09,-1.81, -3.25, -8.28, 1.64, 1.97, 7.97, repro,
2014-02-10,-1.47, -3.69, -8.82, 1.83, 2.22, 9.00, repro,
2014-02-11,-1.50, -2.51, -6.80, 1.64, 1.96, 7.97, repro,
2014-02-12,0.45, -2.79, -2.86, 1.61, 1.90, 7.71, repro,
2014-02-13,0.64, -2.39, -3.25, 1.65, 1.93, 7.89, repro,
2014-02-14,0.66, -3.16, -7.08, 1.68, 2.07, 8.20, repro,
2014-02-15,-0.22, -4.45, -8.20, 1.65, 1.99, 8.05, repro,
2014-02-16,-2.83, -1.96, -11.58, 1.78, 2.18, 8.83, repro,
2014-02-17,-1.93, -2.35, 0.40, 1.75, 2.00, 8.33, repro,
2014-02-18,1.70, 0.72, -2.10, 1.81, 2.16, 8.92, repro,
2014-02-19,-0.86, -3.95, -9.81, 1.79, 2.07, 8.64, repro,
2014-02-20,-0.70, -5.46, 9.08, 1.69, 1.93, 8.09, repro,
2014-02-21,0.42, -4.53, -2.13, 1.66, 1.92, 7.95, repro,
2014-02-22,0.43, -4.25, -5.86, 1.65, 1.94, 7.86, repro,
2014-02-23,-1.70, -2.07, -3.54, 1.90, 2.24, 8.81, repro,
2014-02-24,-0.67, -2.60, -5.08, 1.65, 1.99, 8.00, repro,
2014-02-25,0.99, -2.92, -2.18, 1.67, 2.03, 8.11, repro,
2014-02-26,-1.19, -2.75, -2.09, 1.71, 2.05, 8.15, repro,
2014-02-27,-0.10, -2.84, 1.54, 1.67, 2.02, 8.15, repro,
2014-02-28,0.55, -3.63, -1.82, 1.78, 2.05, 8.47, repro,
2014-03-01,-1.21, -4.82, -2.08, 1.72, 2.03, 8.18, repro,
2014-03-02,-1.79, -3.55, -0.66, 1.70, 2.06, 8.27, repro,
2014-03-03,-0.85, -4.56, -3.69, 1.86, 2.23, 8.90, repro,
2014-03-04,-1.36, -4.16, -7.41, 1.79, 2.04, 8.88, repro,
2014-03-05,-0.63, -2.28, -1.81, 1.72, 2.01, 8.43, repro,
2014-03-06,1.02, -2.92, 2.02, 1.62, 1.90, 7.73, repro,
2014-03-07,1.63, -8.15, 11.91, 1.86, 2.17, 8.89, repro,
2014-03-08,-0.87, -3.64, -34.30, 3.74, 4.38, 17.55, repro,
2014-12-12,-2.78, 3.83, -33.93, 3.27, 3.44, 14.96, repro,
2014-12-13,0.37, -1.34, 5.15, 1.62, 1.80, 7.71, repro,
2014-12-14,0.30, -1.68, 9.70, 1.82, 2.21, 8.77, repro,
2014-12-15,2.95, -2.64, 8.33, 1.63, 1.84, 7.64, repro,
2014-12-16,2.52, -1.34, -20.36, 1.69, 1.93, 8.05, repro,
2014-12-17,2.20, -3.60, 7.41, 1.74, 2.05, 8.23, repro,
2014-12-23,-0.67, -2.10, 5.76, 3.14, 3.40, 14.07, repro,
2014-12-24,0.96, -1.68, 4.41, 1.59, 1.76, 7.45, repro,
2014-12-25,0.92, -3.04, 6.97, 1.62, 1.79, 7.56, repro,
2014-12-26,0.69, -1.52, 16.03, 1.62, 1.83, 7.61, repro,
2014-12-27,0.91, -4.06, 0.71, 1.59, 1.77, 7.50, repro,
2015-01-02,3.12, -1.63, 2.13, 3.01, 3.31, 14.21, repro,
2015-01-03,1.21, -4.03, 10.88, 1.62, 1.84, 7.71, repro,
2015-01-04,-0.01, 0.11, 5.98, 1.60, 1.82, 7.60, repro,
2015-01-06,2.77, -2.54, 2.01, 3.01, 3.36, 14.73, repro,
2015-01-07,-0.23, -3.53, 0.96, 1.69, 1.83, 7.98, repro,
2015-01-08,1.70, -2.39, -3.79, 1.65, 1.88, 7.75, repro,
2015-01-10,-0.04, -5.92, 2.48, 3.06, 3.64, 14.83, repro,
2015-01-11,0.81, -3.70, -0.07, 1.67, 1.85, 7.79, repro,
2015-01-14,0.38, -3.91, 1.29, 2.89, 3.08, 13.65, repro,
2015-01-15,1.89, -3.84, 3.30, 1.76, 1.97, 8.35, repro,
2015-01-16,0.26, -3.54, -1.03, 1.62, 1.79, 7.64, repro,
2015-01-17,-0.39, -1.80, -6.90, 2.39, 2.71, 11.77, repro,
2015-01-18,0.36, -1.02, -1.31, 2.30, 2.59, 10.95, repro,
2015-01-19,-0.17, -2.02, 2.13, 2.33, 2.59, 11.02, repro,
2015-01-20,0.36, -0.76, -1.64, 1.62, 1.86, 7.80, repro,
2015-01-21,0.41, -1.15, -5.66, 2.22, 2.54, 10.76, repro,
2015-01-22,2.09, -2.52, 4.05, 2.14, 2.52, 10.13, repro,
2015-01-23,1.64, -2.57, -0.16, 1.73, 1.83, 8.02, repro,
2015-01-24,-0.41, -3.85, -11.56, 2.30, 2.69, 11.18, repro,
2015-01-25,1.97, -5.16, 16.66, 2.18, 2.58, 10.52, repro,
2015-01-26,1.09, -4.38, 0.06, 1.75, 1.94, 8.22, repro,
2015-01-27,0.64, 0.07, 3.70, 3.10, 3.59, 15.45, repro,
2015-01-28,0.43, -2.69, -1.29, 1.90, 2.20, 9.18, repro,
2015-01-29,3.09, -3.11, 4.43, 2.08, 2.36, 9.97, repro,
2015-01-30,3.03, -1.85, -5.64, 2.41, 2.85, 11.28, repro,
2015-01-31,0.43, -1.98, -10.58, 1.97, 2.27, 9.40, repro,
2015-02-01,-0.56, -6.04, 4.06, 2.16, 2.58, 10.33, repro,
2015-02-02,1.89, -4.15, 12.51, 1.99, 2.26, 9.26, repro,
2015-02-03,2.51, -3.34, 5.52, 2.23, 2.59, 10.75, repro,
2015-02-04,-0.27, -3.14, -4.52, 2.46, 2.91, 11.93, repro,
2015-02-05,1.02, -3.69, -8.04, 2.26, 2.74, 10.80, repro,
2015-02-06,-0.59, -1.30, 0.01, 2.26, 2.52, 10.96, repro,
2015-02-07,1.08, -0.92, 1.36, 2.54, 2.89, 12.21, repro,
2015-02-08,-0.19, -3.07, -6.90, 2.24, 2.58, 10.55, repro,
2015-02-09,2.37, -2.85, 1.05, 2.53, 2.94, 12.72, repro,
2015-02-10,-1.59, -2.02, -0.90, 2.32, 2.65, 11.27, repro,
2015-02-11,0.25, -4.44, -9.47, 2.08, 2.42, 9.87, repro,
2015-02-12,0.27, -3.09, 0.03, 1.95, 2.30, 9.33, repro,
2015-02-13,-0.44, -0.05, -3.03, 2.37, 2.52, 10.80, repro,
2015-02-14,0.79, -4.04, -7.82, 2.47, 2.74, 12.28, repro,
2015-02-15,0.34, -3.33, -3.26, 2.09, 2.37, 9.86, repro,
2015-02-16,-0.48, -2.65, -9.38, 2.04, 2.58, 9.84, repro,
2015-02-17,2.33, -5.18, -1.54, 2.12, 2.53, 10.20, repro,
2015-02-18,0.52, -3.45, -6.09, 2.04, 2.28, 9.65, repro,
2015-02-19,-1.23, -4.09, 10.58, 2.13, 2.50, 10.34, repro,
2015-02-20,1.03, -3.15, -7.78, 2.61, 2.90, 12.31, repro,
2015-02-21,1.01, -2.05, -5.54, 2.08, 2.41, 9.87, repro,
2015-02-22,2.39, -0.02, -13.66, 1.97, 2.41, 9.48, repro,
2015-02-23,1.18, -2.22, 2.38, 2.47, 2.78, 11.88, repro,
2015-02-24,2.85, -3.75, 4.94, 2.07, 2.46, 9.98, repro,
2015-02-25,0.61, -1.67, -1.17, 1.99, 2.43, 9.77, repro,
2015-02-26,-0.39, -1.51, 5.53, 2.13, 2.36, 9.95, repro,
2015-02-27,-2.15, -2.91, 11.51, 2.04, 2.30, 9.66, repro,
2015-02-28,0.86, -4.47, -6.84, 1.88, 2.25, 9.04, repro,
2015-03-01,1.18, -3.48, -1.36, 1.91, 2.31, 9.14, repro,
2015-03-02,-0.18, -4.90, -1.25, 2.33, 3.22, 11.87, repro,
2015-03-03,-0.81, -3.14, -0.23, 2.57, 2.81, 12.63, repro,
2015-03-04,-1.12, -2.44, 2.16, 2.40, 2.73, 11.56, repro,
2015-03-05,-0.20, -2.71, -2.60, 1.98, 2.42, 9.56, repro,
2015-03-06,-0.95, -1.75, 3.90, 2.01, 2.53, 9.84, repro,
2015-03-07,-1.97, -3.11, -1.29, 1.93, 2.31, 9.25, repro,
2015-03-08,-1.21, -3.81, 0.98, 2.21, 2.52, 10.75, repro,
2015-03-09,1.48, -4.78, 0.58, 1.91, 2.28, 9.20, repro,
2015-03-10,0.16, -5.43, 9.64, 1.92, 2.49, 9.49, repro,
2015-03-11,-0.92, -3.69, 2.33, 1.81, 2.06, 8.46, repro,
2015-03-12,-0.53, -3.39, -2.38, 1.85, 2.14, 8.74, repro,
2015-03-13,-0.05, -2.86, 1.48, 1.81, 2.13, 8.62, repro,
2015-03-14,-0.24, -1.38, 6.08, 1.86, 2.24, 8.93, repro,
2015-03-15,0.42, -1.48, 4.85, 1.78, 2.08, 8.48, repro,
2015-03-16,1.03, -5.02, 6.77, 1.92, 2.36, 9.21, repro,
2015-03-17,-0.70, -1.39, 4.36, 1.85, 2.13, 8.80, repro,
2015-03-18,-0.68, -0.95, -1.47, 1.89, 2.32, 9.13, repro,
2015-03-19,0.95, -3.31, -0.45, 1.73, 2.00, 8.33, repro,
2015-03-20,0.06, -4.15, -5.26, 1.91, 2.26, 9.03, repro,
2015-03-21,-1.02, -7.46, -1.61, 2.52, 2.93, 12.16, repro,
2015-03-22,0.59, -3.39, 8.38, 1.79, 2.00, 8.79, repro,
2015-03-23,-0.30, -3.15, -1.50, 1.82, 2.04, 8.85, repro,
2015-03-24,-0.41, -2.52, 3.31, 1.88, 2.11, 8.97, repro,
2015-03-25,-0.99, -3.40, -3.87, 1.75, 2.03, 8.50, repro,
2015-03-26,-0.69, -3.61, 4.91, 1.77, 2.14, 8.59, repro,
2015-03-27,-0.08, -2.39, -0.10, 1.80, 2.18, 8.89, repro,
2015-03-28,0.09, -2.95, -3.09, 1.79, 2.09, 8.74, repro,
2015-03-29,-0.82, -5.92, -17.97, 1.86, 2.27, 8.67, repro,
2015-03-30,0.21, -2.18, 16.17, 1.87, 2.25, 9.43, repro,
2015-03-31,0.30, -5.05, 1.69, 2.15, 2.65, 10.75, repro,
2015-04-01,-1.34, -3.64, 3.96, 1.85, 2.22, 8.99, repro,
2015-04-02,0.57, -4.28, -2.96, 1.81, 2.13, 8.73, repro,
2015-04-03,1.84, -3.53, 17.17, 1.69, 1.93, 8.12, repro,
2015-04-04,-0.04, -2.78, -5.23, 2.64, 3.25, 12.51, repro,
2015-04-05,-1.24, -3.04, 18.16, 1.98, 2.32, 9.63, repro,
2015-04-06,0.09, -4.89, -2.13, 1.90, 2.34, 9.08, repro,
2015-04-07,1.39, -7.57, 4.82, 2.04, 2.62, 10.12, repro,
2015-04-08,-0.42, -4.82, -1.43, 1.85, 2.09, 8.75, repro,
2015-04-09,0.90, -4.45, 2.05, 2.36, 2.94, 11.56, repro,
2015-04-10,1.68, -4.43, 6.47, 1.85, 2.14, 9.03, repro,
2015-04-11,-0.30, -4.26, 2.57, 1.69, 1.95, 8.27, repro,
2015-04-12,0.52, -3.32, 3.04, 1.62, 1.87, 7.77, repro,
2015-04-13,0.53, -4.29, -0.37, 1.64, 1.88, 7.88, repro,
2015-04-14,1.04, -2.33, 9.19, 1.60, 1.83, 7.49, repro,
2015-04-15,1.08, -3.04, 8.52, 1.68, 1.92, 8.07, repro,
2015-04-16,-0.55, -2.75, -0.31, 1.64, 1.86, 7.89, repro,
2015-04-17,0.93, -3.86, 2.04, 1.62, 1.90, 7.69, repro,
2015-04-18,0.32, -2.64, 5.21, 1.63, 1.86, 7.66, repro,
2015-04-19,0.89, -2.82, 4.47, 1.62, 1.84, 7.53, repro,
2015-04-20,0.20, -2.39, 8.50, 1.63, 1.89, 7.67, repro,
2015-04-21,-0.85, -2.93, 6.20, 1.60, 1.89, 7.62, repro,
2015-04-22,-1.18, -2.59, -3.25, 1.59, 1.85, 7.55, repro,
2015-04-23,1.10, -2.59, -0.01, 1.58, 1.85, 7.44, repro,
2015-04-24,0.56, -1.80, 0.43, 1.59, 1.94, 7.60, repro,
2015-04-25,0.41, -4.02, -1.43, 1.55, 1.82, 7.31, repro,
2015-04-26,0.59, -3.00, 2.67, 1.55, 1.83, 7.33, repro,
2015-04-27,-0.22, -2.80, 1.05, 1.55, 1.82, 7.34, repro,
2015-04-28,-0.03, -3.60, 2.98, 1.56, 1.82, 7.34, repro,
2015-04-29,-0.58, -1.96, -3.75, 1.57, 1.82, 7.37, repro,
2015-04-30,1.65, -1.85, -1.28, 1.76, 2.04, 8.46, repro,
2015-05-01,0.08, -1.97, 3.88, 1.57, 1.86, 7.53, repro,
2015-05-02,-0.31, -3.08, 9.73, 1.65, 2.01, 7.91, repro,
2015-05-03,0.48, -2.29, 0.27, 1.59, 1.85, 7.46, repro,
2015-05-04,0.81, -1.06, -3.28, 1.67, 2.00, 8.14, repro,
2015-05-05,0.83, -0.68, -14.16, 1.61, 1.85, 7.60, repro,
2015-05-06,1.84, -1.83, 4.83, 1.78, 2.20, 8.59, repro,
2015-05-07,0.54, -2.32, 2.74, 1.56, 1.84, 7.43, repro,
2015-05-08,-0.18, -3.73, -1.80, 1.98, 2.57, 9.87, repro,
2015-05-09,-0.18, -1.86, 1.60, 1.79, 2.25, 8.97, repro,
2015-05-10,0.98, -2.12, 5.59, 1.98, 2.34, 9.43, repro,
2015-05-11,0.08, -0.82, -7.85, 1.75, 2.07, 8.71, repro,
2015-05-12,1.03, -2.96, -9.53, 1.88, 2.27, 9.13, repro,
2015-05-13,-0.31, -0.75, -5.65, 1.87, 2.30, 8.83, repro,
2015-05-14,1.09, -2.67, 4.81, 1.72, 1.98, 8.14, repro,
2015-05-15,0.43, -2.94, 2.82, 1.77, 2.19, 8.47, repro,
2015-05-16,0.41, -4.80, -2.07, 1.93, 2.30, 9.30, repro,
2015-05-17,1.36, -3.03, -3.19, 1.75, 2.12, 8.34, repro,
2015-05-18,1.76, -3.99, 1.85, 1.96, 2.32, 9.74, repro,
2015-05-19,0.07, -3.58, -4.55, 1.87, 2.30, 9.55, repro,
2015-05-20,-0.62, -1.87, 1.03, 1.96, 2.29, 9.22, repro,
2015-05-21,-0.63, -0.39, 0.48, 1.94, 2.26, 9.11, repro,
2015-05-22,1.63, -2.93, 1.42, 1.98, 2.69, 10.06, repro,
2015-05-23,-0.94, -0.66, 1.88, 1.83, 2.29, 8.91, repro,
2015-05-24,-0.34, -3.12, -0.18, 2.11, 2.37, 10.03, repro,
2015-05-25,0.83, -4.19, 6.10, 1.68, 1.99, 8.09, repro,
2015-05-26,-0.39, -3.18, 9.67, 1.75, 2.09, 8.53, repro,
2015-05-27,-0.18, -4.05, 10.40, 1.77, 1.94, 8.37, repro,
2015-05-28,-0.69, -4.36, 14.41, 1.66, 1.98, 8.15, repro,
2015-10-06,1.41, -4.01, -3.21, 1.77, 2.00, 8.28, repro,
2015-10-07,2.02, -3.78, 2.01, 1.61, 1.82, 7.72, repro,
2015-10-08,0.32, -2.81, 10.23, 1.61, 1.78, 7.66, repro,
2015-10-09,1.87, -4.17, 1.37, 1.58, 1.78, 7.54, repro,
2015-10-10,-0.48, -4.49, 4.24, 1.60, 1.79, 7.56, repro,
2015-10-11,-0.10, -4.43, 12.35, 1.63, 1.85, 7.80, repro,
2015-10-12,3.56, -4.18, -2.24, 2.26, 2.37, 10.70, repro,
2015-10-13,3.07, -7.22, -2.48, 2.87, 3.38, 14.45, repro,
2015-10-14,0.82, -5.06, 18.96, 2.07, 2.32, 10.14, repro,
2015-10-15,-0.10, -2.49, 6.68, 2.01, 2.17, 9.74, repro,
2015-10-16,1.72, -4.57, -2.02, 2.06, 2.33, 9.80, repro,
2015-10-17,0.58, -2.83, -4.65, 2.01, 2.20, 9.78, repro,
2015-10-18,-0.54, -3.35, -12.18, 1.93, 2.23, 9.30, repro,
2015-10-19,0.69, -3.01, 5.84, 2.01, 2.26, 9.85, repro,
2015-10-20,0.39, -2.82, 5.95, 2.15, 2.29, 10.44, repro,
2015-10-21,-0.36, -4.40, 0.82, 2.15, 2.22, 10.36, repro,
2015-10-22,-0.01, -4.27, 4.29, 1.95, 2.16, 9.59, repro,
2015-10-23,0.38, -4.87, 0.51, 1.94, 2.13, 9.46, repro,
2015-10-24,0.71, -4.23, 9.60, 1.83, 2.01, 8.85, repro,
2015-10-25,-0.15, -2.40, 5.40, 1.98, 2.20, 9.73, repro,
2015-10-26,-0.03, -2.69, 9.01, 2.39, 2.43, 11.55, repro,
2015-10-27,1.32, -3.24, 2.78, 2.01, 2.16, 9.79, repro,
2015-10-28,-0.99, -2.76, 5.95, 2.33, 2.48, 11.33, repro,
2015-10-29,0.94, -3.06, 5.63, 1.95, 2.11, 9.45, repro,
2015-10-30,1.40, -3.44, 0.97, 2.08, 2.27, 10.19, repro,
2015-10-31,0.30, -3.23, -1.54, 2.05, 2.18, 9.98, repro,
2015-11-01,0.69, -3.46, -2.91, 2.06, 2.25, 9.89, repro,
2015-11-02,1.10, -1.85, 4.88, 2.13, 2.26, 10.74, repro,
2015-11-03,0.80, -9.97, -8.55, 2.02, 2.28, 10.31, repro,
2015-11-04,-1.65, -1.88, 8.07, 2.72, 2.74, 13.33, repro,
2015-11-05,1.87, -4.11, 10.59, 2.13, 2.22, 10.24, repro,
2015-11-06,0.43, -5.85, 8.74, 1.96, 2.21, 9.60, repro,
2015-11-07,-1.62, -3.38, -4.39, 2.09, 2.25, 10.27, repro,
2015-11-08,-0.42, -2.14, -2.29, 1.97, 2.16, 9.78, repro,
2015-11-09,1.29, -4.55, -6.05, 2.07, 2.32, 10.39, repro,
2015-11-10,0.81, -5.77, -3.64, 2.08, 2.28, 10.09, repro,
2015-11-11,1.06, -3.15, 6.53, 2.09, 2.25, 10.18, repro,
2015-11-12,3.33, -3.62, 1.93, 2.04, 2.22, 9.90, repro,
2015-11-13,-0.02, -3.69, 0.29, 2.30, 2.96, 11.18, repro,
2015-11-14,0.67, -0.64, -8.25, 2.21, 2.42, 11.02, repro,
2015-11-15,1.17, -3.03, 8.49, 2.11, 2.28, 10.30, repro,
2015-11-16,-1.14, -1.90, -13.65, 2.04, 2.26, 10.15, repro,
2015-11-17,0.92, -4.02, 8.86, 2.22, 2.56, 10.93, repro,
2015-11-18,0.08, -5.13, -5.71, 2.29, 2.39, 10.96, repro,
2015-11-19,2.76, -2.76, 9.54, 2.03, 2.25, 9.92, repro,
2015-11-20,1.24, -3.55, 7.11, 2.12, 2.38, 10.34, repro,
2015-11-21,-0.38, -5.43, -0.41, 1.71, 1.94, 8.24, repro,
2015-11-22,1.20, -5.53, 2.82, 2.12, 2.44, 10.01, repro,
2015-11-23,-0.16, -2.12, 2.27, 1.98, 2.16, 9.44, repro,
2015-11-24,0.65, -4.14, 5.38, 2.00, 2.22, 9.55, repro,
2015-11-25,1.48, -5.33, 4.70, 2.10, 2.42, 10.24, repro,
2015-11-26,2.04, -4.88, 6.74, 2.11, 2.41, 9.98, repro,
2015-11-27,-5.78, -3.57, -4.85, 2.54, 2.93, 11.83, repro,
2015-11-28,-1.10, -5.53, 4.08, 2.66, 2.76, 12.43, repro,
2015-11-29,1.27, -5.96, -7.06, 2.26, 2.53, 11.05, repro,
2015-11-30,1.29, -0.07, 30.36, 3.24, 3.51, 15.90, repro,
