PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P091
Station name,Hunter_MtnCS2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6143242693 North Latitude, -117.5315419158 East Longitude, 1966.85394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-07,-1.39, 2.05, 12.36, 1.97, 1.65, 7.19, repro,
2016-04-08,-2.14, 2.36, 14.48, 1.88, 1.55, 6.86, repro,
2016-04-09,-1.39, 2.86, 13.09, 1.86, 1.54, 6.78, repro,
2016-04-10,-1.15, 1.91, 13.67, 1.91, 1.56, 7.01, repro,
2016-04-11,-0.27, 3.50, 12.82, 1.90, 1.58, 6.95, repro,
2016-04-12,-1.39, 2.63, 7.93, 1.87, 1.55, 6.85, repro,
2016-04-13,-1.22, 2.60, 11.93, 1.87, 1.54, 6.81, repro,
2016-04-14,-0.91, 2.42, 18.21, 1.87, 1.57, 6.85, repro,
2016-04-15,-0.32, 2.26, 14.87, 1.87, 1.54, 6.81, repro,
2016-04-16,-1.25, 2.62, 7.46, 1.88, 1.55, 6.84, repro,
2016-04-17,-1.21, 2.33, 7.53, 1.87, 1.55, 6.79, repro,
2016-04-18,-1.07, 2.19, 9.20, 1.87, 1.56, 6.83, repro,
2016-04-19,-0.57, 2.53, 12.76, 1.90, 1.58, 7.02, repro,
2016-04-20,-1.19, 2.31, 12.49, 1.91, 1.58, 7.04, repro,
2016-04-21,-1.37, 1.85, 5.99, 1.88, 1.55, 6.84, repro,
2016-04-22,-3.91, 4.25, 11.80, 1.93, 1.61, 7.04, repro,
2016-04-23,-0.95, 2.00, 12.47, 1.88, 1.57, 6.92, repro,
2016-04-24,-0.91, 2.85, 13.75, 1.87, 1.57, 6.88, repro,
2016-04-25,-1.75, -0.82, 18.59, 1.88, 1.56, 6.85, repro,
2016-04-26,-1.39, 1.75, 15.72, 1.89, 1.58, 6.90, repro,
2016-04-27,-1.13, 1.81, 11.92, 1.88, 1.57, 6.89, repro,
2016-04-28,-1.15, 2.76, 14.08, 1.88, 1.56, 6.88, repro,
2016-04-29,-0.04, 1.55, 7.92, 1.90, 1.61, 7.06, repro,
2016-04-30,-0.16, 1.22, 14.19, 1.88, 1.57, 6.86, repro,
2016-05-01,0.31, 1.04, 14.95, 1.87, 1.56, 6.84, repro,
2016-05-02,1.14, 2.60, 9.04, 1.90, 1.58, 6.97, repro,
2016-05-03,-1.28, 2.76, 8.22, 1.93, 1.61, 7.16, repro,
2016-05-04,-1.66, 1.08, 1.20, 1.91, 1.58, 7.01, repro,
2016-05-05,-5.40, 2.16, -2.06, 2.05, 1.70, 7.61, repro,
2016-05-06,-0.92, 2.12, 8.90, 1.97, 1.61, 7.23, repro,
2016-05-07,-0.88, 1.41, 14.79, 1.91, 1.60, 6.99, repro,
2016-05-08,-2.51, 2.10, 11.55, 1.91, 1.60, 6.99, repro,
2016-05-09,-1.88, 1.62, 13.10, 1.88, 1.56, 6.83, repro,
2016-05-10,-1.18, 2.53, 10.61, 1.87, 1.55, 6.81, repro,
2016-05-11,-0.15, 2.96, 8.24, 1.89, 1.56, 6.89, repro,
2016-05-12,-0.97, 2.79, 6.57, 1.88, 1.57, 6.88, repro,
2016-05-13,-2.36, 3.33, 11.47, 1.88, 1.56, 6.86, repro,
2016-05-14,-1.88, 2.85, 13.98, 1.90, 1.60, 6.99, repro,
2016-05-15,-0.89, 2.55, 18.40, 1.86, 1.55, 6.81, repro,
2016-05-16,-0.81, 2.55, 16.04, 1.87, 1.56, 6.85, repro,
2016-05-17,-1.81, 3.19, 11.19, 1.88, 1.56, 6.84, repro,
2016-05-18,-1.36, 2.59, 4.24, 1.87, 1.56, 6.86, repro,
2016-05-19,-1.76, 2.24, 12.46, 1.91, 1.58, 7.02, repro,
2016-05-20,0.34, 3.15, 19.48, 1.87, 1.55, 6.81, repro,
2016-05-21,-0.85, 2.32, 12.99, 1.87, 1.55, 6.81, repro,
2016-05-22,-1.93, 0.99, 13.55, 1.86, 1.56, 6.80, repro,
2016-05-23,-1.25, 2.06, 7.66, 1.87, 1.56, 6.83, repro,
2016-05-24,-1.64, 1.95, 14.17, 1.87, 1.56, 6.87, repro,
2016-05-25,-1.77, 3.05, 14.59, 1.87, 1.56, 6.84, repro,
2016-05-26,-1.93, 3.33, 16.05, 1.90, 1.56, 6.84, repro,
2016-05-27,-1.16, 2.26, 13.58, 1.93, 1.57, 6.92, repro,
2016-05-28,-2.03, 2.45, 11.43, 1.87, 1.56, 6.83, repro,
2016-05-29,-0.83, 1.78, 11.64, 1.87, 1.56, 6.87, repro,
2016-05-30,-1.90, 2.36, 7.65, 1.86, 1.57, 6.85, repro,
2016-05-31,-0.94, 2.37, 8.59, 1.87, 1.56, 6.83, repro,
2016-06-01,0.49, 2.13, 5.87, 1.88, 1.57, 6.87, repro,
2016-06-02,-1.45, 2.28, 10.79, 1.86, 1.56, 6.81, repro,
2016-06-03,-0.50, 2.33, 11.61, 1.93, 1.65, 7.20, repro,
2016-06-04,-0.64, 2.36, 5.45, 1.86, 1.56, 6.80, repro,
2016-06-05,-0.87, 1.96, 17.17, 1.87, 1.56, 6.84, repro,
2016-06-06,-1.10, 2.13, 13.09, 1.88, 1.56, 6.85, repro,
2016-06-07,-0.27, 1.44, 16.56, 1.87, 1.56, 6.85, repro,
2016-06-08,-1.86, 4.51, 16.96, 1.87, 1.56, 6.85, repro,
2016-06-09,-0.54, 3.14, 17.84, 1.90, 1.61, 6.93, repro,
2016-06-10,-2.10, 2.01, 16.33, 1.87, 1.56, 6.80, repro,
2016-06-11,-1.42, 4.02, 13.19, 1.94, 1.61, 7.08, repro,
2016-06-12,-1.77, 1.70, 7.47, 1.96, 1.68, 7.20, repro,
2016-06-13,-0.62, 1.96, 5.46, 1.88, 1.57, 6.89, repro,
2016-06-14,-1.10, 2.51, 19.06, 1.87, 1.57, 6.85, repro,
2016-06-15,-0.94, 0.23, 14.34, 1.87, 1.57, 6.84, repro,
2016-06-16,-2.50, 1.02, 16.58, 1.88, 1.57, 6.88, repro,
2016-06-17,0.70, 3.20, 24.21, 1.90, 1.56, 6.87, repro,
2016-06-18,-4.40, 3.38, 26.71, 1.90, 1.62, 7.02, repro,
2016-06-19,-1.34, 4.24, 7.75, 1.87, 1.56, 6.86, repro,
2016-06-20,3.14, 5.69, 23.32, 1.87, 1.56, 6.82, repro,
2016-06-21,-1.05, 1.14, 15.10, 1.88, 1.56, 6.87, repro,
2016-06-22,-1.25, 2.69, 9.09, 1.88, 1.55, 6.84, repro,
2016-06-23,-0.64, 2.31, 23.78, 1.89, 1.56, 6.87, repro,
2016-06-24,-0.88, 2.34, 19.18, 1.92, 1.59, 6.94, repro,
2016-06-25,-1.57, 2.10, 15.06, 1.91, 1.62, 6.97, repro,
2016-06-26,-1.17, 2.78, 12.97, 1.87, 1.56, 6.85, repro,
2016-06-27,-2.33, 2.50, 12.02, 1.87, 1.55, 6.81, repro,
2016-06-28,-1.66, 2.25, 15.67, 1.87, 1.55, 6.81, repro,
2016-06-29,-1.95, 1.17, 15.01, 1.87, 1.56, 6.83, repro,
2016-06-30,-1.23, 2.70, 12.01, 1.88, 1.56, 6.84, repro,
2016-07-01,-1.96, 1.96, 16.58, 1.88, 1.57, 6.90, repro,
2016-07-02,-1.04, 2.61, 11.51, 1.94, 1.65, 7.17, repro,
2016-07-03,-1.28, 1.76, 17.22, 1.91, 1.56, 6.94, repro,
2016-07-04,-1.43, 2.18, 11.44, 1.91, 1.57, 6.97, repro,
2016-07-05,-1.28, 1.79, 18.09, 1.87, 1.55, 6.83, repro,
2016-07-06,-1.40, 2.42, 14.70, 1.94, 1.63, 7.18, repro,
2016-07-07,-0.55, 1.87, 16.81, 1.88, 1.57, 6.90, repro,
2016-07-08,-0.88, 1.91, 15.41, 1.92, 1.57, 6.93, repro,
2016-07-09,-2.17, 2.77, 18.89, 1.86, 1.55, 6.80, repro,
2016-07-10,0.44, 2.94, 19.02, 1.87, 1.56, 6.87, repro,
2016-07-11,-1.69, 2.56, 19.25, 1.88, 1.56, 6.87, repro,
2016-07-12,-1.91, 2.96, 15.91, 1.88, 1.56, 6.90, repro,
2016-07-13,-1.48, 2.83, 14.40, 1.87, 1.55, 6.83, repro,
2016-07-14,-1.35, 2.83, 9.17, 1.87, 1.55, 6.81, repro,
2016-07-15,-1.65, 3.11, 17.75, 1.88, 1.56, 6.88, repro,
2016-07-16,-1.06, 2.60, 11.47, 1.88, 1.56, 6.88, repro,
2016-07-17,-0.84, 2.37, 23.07, 1.87, 1.56, 6.84, repro,
2016-07-18,-1.73, 2.11, 20.31, 1.89, 1.56, 6.87, repro,
2016-07-19,-2.49, 2.61, 14.78, 1.87, 1.55, 6.82, repro,
2016-07-20,-0.78, 1.29, 13.10, 1.90, 1.58, 6.93, repro,
2016-07-21,-0.28, 2.05, 13.16, 1.88, 1.55, 6.86, repro,
2016-07-22,-0.76, 2.02, 14.60, 1.91, 1.60, 6.98, repro,
2016-07-23,-1.40, 3.01, 16.06, 1.90, 1.57, 6.93, repro,
2016-07-24,-1.09, 2.12, 16.19, 1.89, 1.56, 6.88, repro,
2016-07-25,-1.06, 1.40, 17.47, 1.88, 1.55, 6.81, repro,
2016-07-26,-1.31, 2.26, 16.99, 1.93, 1.60, 6.98, repro,
2016-07-27,-0.78, 1.60, 11.63, 2.11, 1.69, 7.54, repro,
2016-07-28,-1.54, 2.17, 21.79, 1.88, 1.56, 6.88, repro,
2016-07-29,-2.32, 2.65, 26.56, 1.95, 1.59, 7.11, repro,
2016-07-30,-2.14, 2.20, 24.17, 1.88, 1.57, 6.88, repro,
2016-07-31,-1.06, 4.05, 23.43, 1.93, 1.61, 7.04, repro,
2016-08-01,-0.89, 3.64, 17.06, 1.90, 1.60, 7.00, repro,
2016-08-02,-1.81, 3.48, 20.80, 1.88, 1.55, 6.86, repro,
2016-08-03,-2.06, 2.10, 18.30, 1.88, 1.56, 6.91, repro,
2016-08-04,-1.69, 1.97, 13.86, 1.87, 1.56, 6.91, repro,
2016-08-05,-1.04, 1.97, 21.48, 1.87, 1.54, 6.82, repro,
2016-08-06,-1.10, 2.00, 17.83, 1.87, 1.54, 6.80, repro,
2016-08-07,0.16, 2.54, 18.66, 1.88, 1.55, 6.88, repro,
2016-08-08,-1.52, 2.29, 17.80, 1.88, 1.56, 6.89, repro,
2016-08-09,-1.64, 1.75, 18.25, 1.88, 1.57, 6.92, repro,
2016-08-10,-1.20, 2.21, 18.57, 1.87, 1.55, 6.84, repro,
2016-08-11,-1.33, 2.79, 15.75, 1.86, 1.55, 6.80, repro,
2016-08-12,-2.03, 1.67, 11.62, 1.87, 1.54, 6.82, repro,
2016-08-13,-0.58, 2.01, 13.62, 1.88, 1.55, 6.85, repro,
2016-08-14,-1.42, 2.95, 13.20, 1.87, 1.56, 6.89, repro,
2016-08-15,-1.63, 1.68, 13.48, 1.87, 1.56, 6.87, repro,
2016-08-16,-0.74, 1.89, 15.85, 1.88, 1.59, 6.92, repro,
2016-08-17,-1.34, 2.52, 15.09, 1.87, 1.55, 6.86, repro,
2016-08-18,-0.64, 2.58, 16.23, 1.88, 1.55, 6.88, repro,
2016-08-19,-2.36, 2.75, 20.27, 1.95, 1.57, 7.03, repro,
2016-08-20,-0.93, 2.99, 19.19, 1.89, 1.56, 6.91, repro,
2016-08-21,-1.55, 3.12, 19.60, 1.86, 1.55, 6.84, repro,
2016-08-22,-1.21, 3.52, 19.71, 1.87, 1.55, 6.84, repro,
2016-08-23,-0.48, 2.46, 20.07, 1.87, 1.55, 6.86, repro,
2016-08-24,-2.15, 3.13, 17.63, 1.93, 1.59, 7.01, repro,
2016-08-25,-0.43, 2.26, 16.39, 1.89, 1.55, 6.87, repro,
2016-08-26,-0.93, 2.33, 17.55, 1.90, 1.58, 7.00, repro,
2016-08-27,-0.86, 3.04, 8.77, 1.86, 1.53, 6.79, repro,
2016-08-28,-0.69, 3.47, 12.81, 1.88, 1.56, 6.89, repro,
2016-08-29,-0.99, 2.70, 9.72, 1.92, 1.59, 6.99, repro,
2016-08-30,-1.84, 2.78, 17.15, 1.88, 1.56, 6.91, repro,
2016-08-31,-2.48, 3.51, 12.81, 1.88, 1.54, 6.87, repro,
2016-09-01,-4.58, 4.16, 14.48, 1.90, 1.57, 6.95, repro,
2016-09-02,-1.68, 2.77, 20.59, 1.90, 1.57, 6.93, repro,
2016-09-03,-1.26, 3.61, 23.98, 1.87, 1.54, 6.85, repro,
2016-09-04,-2.15, 4.18, 32.28, 1.89, 1.55, 6.91, repro,
2016-09-05,-1.22, 2.22, 23.66, 1.87, 1.52, 6.80, repro,
2016-09-06,-1.64, 2.23, 20.70, 1.87, 1.54, 6.87, repro,
2016-09-07,-1.57, 1.94, 17.62, 1.95, 1.61, 7.15, repro,
2016-09-08,-1.38, 2.26, 9.46, 2.00, 1.62, 7.23, repro,
2016-09-09,-1.77, 3.03, 13.81, 1.96, 1.59, 7.14, repro,
2016-09-10,-1.56, 3.00, 6.69, 1.87, 1.53, 6.83, repro,
2016-09-11,-1.80, 3.42, 9.24, 1.86, 1.54, 6.84, repro,
2016-09-12,-1.57, 2.98, 18.32, 1.88, 1.54, 6.86, repro,
2016-09-13,-1.27, 2.73, 26.05, 1.87, 1.55, 6.88, repro,
2016-09-14,-1.23, 3.14, 16.89, 1.90, 1.59, 6.94, repro,
2016-09-15,-1.51, 2.19, 13.21, 1.93, 1.61, 7.07, repro,
2016-09-16,-1.36, 2.17, 17.71, 1.95, 1.57, 7.11, repro,
2016-09-17,-1.66, 1.63, 18.29, 1.87, 1.54, 6.85, repro,
2016-09-18,-1.49, 2.73, 20.55, 1.87, 1.55, 6.89, repro,
2016-09-19,-2.21, 1.64, 22.60, 1.88, 1.55, 6.92, repro,
2016-09-20,-2.70, 3.19, 21.02, 1.87, 1.53, 6.84, repro,
2016-09-21,-2.41, 1.85, 24.33, 1.87, 1.53, 6.82, repro,
2016-09-22,1.10, 4.79, 28.71, 1.91, 1.60, 6.99, repro,
2016-09-23,-1.01, 1.44, 24.75, 1.91, 1.60, 7.01, repro,
2016-09-24,-2.59, 0.49, 17.39, 1.87, 1.54, 6.85, repro,
2016-09-25,-2.26, 1.77, 12.25, 1.87, 1.53, 6.83, repro,
2016-09-26,-2.31, 2.22, 17.04, 1.87, 1.54, 6.87, repro,
2016-09-27,-1.86, 1.87, 20.78, 1.87, 1.54, 6.85, repro,
2016-09-28,-2.33, 2.14, 16.97, 1.87, 1.54, 6.86, repro,
2016-09-29,-1.34, 2.34, 9.65, 1.87, 1.54, 6.85, repro,
2016-09-30,-2.52, 1.76, 17.53, 1.87, 1.53, 6.84, repro,
2016-10-01,-1.02, 3.33, 17.43, 1.88, 1.53, 6.85, repro,
2016-10-02,-0.66, 2.55, 18.57, 1.87, 1.55, 6.90, repro,
2016-10-03,-2.67, 1.80, 23.33, 1.92, 1.56, 7.05, repro,
2016-10-04,-2.71, 1.68, 20.40, 1.87, 1.53, 6.84, repro,
2016-10-05,-2.93, 1.41, 21.10, 1.88, 1.53, 6.84, repro,
2016-10-06,-2.27, 2.08, 19.65, 1.86, 1.53, 6.82, repro,
2016-10-07,-2.39, 1.92, 16.88, 1.86, 1.54, 6.85, repro,
2016-10-08,-2.72, 2.13, 20.92, 1.87, 1.54, 6.87, repro,
2016-10-09,-2.59, 2.39, 17.23, 1.86, 1.53, 6.80, repro,
2016-10-10,-2.50, 3.72, 17.62, 1.88, 1.53, 6.84, repro,
2016-10-11,-0.21, 2.25, 21.62, 1.87, 1.53, 6.86, repro,
2016-10-12,-1.45, 1.70, 19.48, 1.86, 1.54, 6.83, repro,
2016-10-13,-1.31, 1.56, 16.53, 1.87, 1.54, 6.88, repro,
2016-10-14,-1.16, 2.33, 15.31, 1.86, 1.54, 6.86, repro,
2016-10-15,-1.21, 4.48, 17.51, 1.87, 1.54, 6.84, repro,
2016-10-16,1.23, 5.38, 21.33, 1.90, 1.57, 6.98, repro,
2016-10-17,4.50, 4.16, 20.43, 2.02, 1.70, 7.49, repro,
2016-10-18,-1.59, 1.92, 17.08, 1.87, 1.54, 6.85, repro,
2016-10-19,-1.42, 1.14, 14.47, 1.88, 1.54, 6.88, repro,
2016-10-20,-1.53, 1.86, 11.12, 1.87, 1.54, 6.86, repro,
2016-10-21,-1.36, 2.33, 12.53, 1.88, 1.54, 6.87, repro,
2016-10-22,-2.69, 2.16, 28.49, 1.89, 1.53, 6.85, repro,
2016-10-23,-7.14, 5.27, 18.56, 1.89, 1.54, 6.90, repro,
2016-10-24,-11.50, 3.83, 13.75, 1.89, 1.57, 6.95, repro,
2016-10-25,-1.72, 2.92, 15.73, 1.88, 1.54, 6.87, repro,
2016-10-26,-1.38, 2.24, 19.49, 1.87, 1.54, 6.89, repro,
2016-10-27,1.81, 2.78, 16.41, 1.88, 1.54, 6.88, repro,
2016-10-28,-8.88, 2.68, 22.40, 1.89, 1.54, 6.85, repro,
2016-10-29,3.47, 4.33, 18.52, 1.87, 1.54, 6.84, repro,
2016-10-30,-8.49, 1.19, 13.98, 1.96, 1.64, 7.32, repro,
2016-10-31,-2.07, 0.63, 15.50, 1.94, 1.61, 7.16, repro,
2016-11-01,-1.53, 1.22, 14.97, 1.88, 1.54, 6.90, repro,
2016-11-02,-0.99, 1.04, 13.09, 2.08, 1.74, 7.69, repro,
2016-11-03,-1.54, 2.27, 7.92, 1.88, 1.55, 6.89, repro,
2016-11-04,-1.11, 1.95, 6.70, 1.88, 1.54, 6.87, repro,
2016-11-05,-1.33, 2.10, 11.12, 1.87, 1.54, 6.83, repro,
2016-11-06,-1.92, 2.10, 10.37, 1.87, 1.54, 6.86, repro,
2016-11-07,-1.20, 2.37, 10.80, 1.87, 1.53, 6.84, repro,
2016-11-08,-1.17, 1.80, 12.06, 1.87, 1.53, 6.82, repro,
2016-11-09,-1.69, 2.24, 12.08, 1.87, 1.52, 6.79, repro,
2016-11-10,-1.53, 2.27, 10.18, 1.93, 1.55, 6.99, repro,
2016-11-11,-1.68, 2.36, 9.60, 1.87, 1.54, 6.86, repro,
2016-11-12,-0.64, 2.53, 14.78, 1.87, 1.53, 6.82, repro,
2016-11-13,-1.60, 2.54, 12.50, 1.87, 1.53, 6.83, repro,
2016-11-14,-0.65, 1.57, 8.39, 1.87, 1.52, 6.79, repro,
2016-11-15,-1.68, 2.84, 14.82, 1.86, 1.54, 6.80, repro,
2016-11-16,-0.59, 1.78, 24.57, 1.88, 1.54, 6.89, repro,
2016-11-17,-1.39, 1.23, 13.46, 1.87, 1.54, 6.87, repro,
2016-11-18,-1.25, 2.42, 8.01, 1.88, 1.54, 6.87, repro,
2016-11-19,0.33, 3.83, 13.74, 1.88, 1.54, 6.83, repro,
2016-11-20,-8.60, 4.19, 13.03, 1.88, 1.55, 6.90, repro,
2016-11-21,-3.66, 2.24, 13.53, 1.88, 1.54, 6.86, repro,
2016-11-22,-2.61, 2.26, 12.59, 1.88, 1.55, 6.90, repro,
2016-11-23,-0.92, 2.93, 13.39, 1.87, 1.54, 6.85, repro,
2016-11-24,-1.58, 2.30, 11.19, 1.89, 1.55, 6.90, repro,
2016-11-25,-0.33, 1.98, 10.99, 1.87, 1.53, 6.82, repro,
2016-11-26,-2.67, 2.08, 7.79, 1.90, 1.58, 6.99, repro,
2016-11-27,-2.11, 1.88, 18.07, 1.90, 1.58, 7.00, repro,
2016-11-28,-1.27, 1.07, 16.58, 1.87, 1.54, 6.86, repro,
2016-11-29,-0.71, 1.63, 20.93, 1.88, 1.54, 6.85, repro,
2016-11-30,-0.67, 1.27, 12.22, 1.88, 1.54, 6.88, repro,
2016-12-01,-0.79, 1.45, 11.93, 1.90, 1.58, 7.00, repro,
2016-12-02,-0.59, 1.44, 12.32, 1.90, 1.58, 7.00, repro,
2016-12-03,-0.15, 1.58, 8.60, 1.89, 1.54, 6.87, repro,
2016-12-04,-2.02, 1.83, 13.57, 1.87, 1.54, 6.85, repro,
2016-12-05,-1.20, 1.65, 16.16, 1.88, 1.54, 6.85, repro,
2016-12-06,-1.32, 1.25, 12.94, 1.87, 1.53, 6.81, repro,
2016-12-07,-1.22, 1.64, 7.67, 1.87, 1.53, 6.81, repro,
2016-12-08,-1.22, 1.63, 12.96, 1.87, 1.55, 6.87, repro,
2016-12-09,-1.14, 2.06, 6.79, 1.93, 1.56, 7.02, repro,
2016-12-10,-1.31, 3.10, 7.73, 1.88, 1.54, 6.87, repro,
2016-12-11,-0.36, 2.45, 12.98, 1.87, 1.54, 6.83, repro,
2016-12-12,-0.42, 1.76, 12.22, 1.89, 1.58, 6.92, repro,
2016-12-13,-0.79, 1.43, 12.78, 1.91, 1.59, 7.03, repro,
2016-12-14,-1.31, 2.39, 12.41, 1.90, 1.58, 6.97, repro,
2016-12-15,-0.61, -0.37, 11.65, 1.88, 1.54, 6.85, repro,
2016-12-16,0.75, 3.15, 36.87, 1.88, 1.55, 6.90, repro,
2016-12-17,-0.31, 0.61, 14.86, 1.88, 1.53, 6.82, repro,
2016-12-18,-0.56, 1.37, 8.22, 1.88, 1.54, 6.84, repro,
2016-12-19,-0.87, 1.50, 6.48, 2.14, 1.68, 7.77, repro,
2016-12-20,-0.78, 2.04, 9.79, 1.89, 1.54, 6.89, repro,
2016-12-21,-1.05, 1.16, 8.81, 1.87, 1.53, 6.85, repro,
2016-12-22,-1.22, 1.54, 9.13, 1.87, 1.53, 6.78, repro,
2016-12-23,-1.49, 0.81, 22.47, 1.86, 1.53, 6.76, repro,
2016-12-24,-1.69, 2.44, 13.72, 1.89, 1.55, 6.88, repro,
2016-12-25,-1.44, 0.24, 12.70, 1.89, 1.55, 6.92, repro,
2016-12-26,-0.87, 2.40, 10.53, 1.87, 1.55, 6.86, repro,
2016-12-27,-1.26, 1.76, 5.49, 1.86, 1.54, 6.81, repro,
2016-12-28,-1.90, 1.50, 11.36, 1.86, 1.53, 6.77, repro,
2016-12-29,-0.62, 1.89, 4.80, 1.87, 1.54, 6.81, repro,
2016-12-30,-1.63, 2.75, 15.16, 1.89, 1.55, 6.93, repro,
2016-12-31,-1.94, 1.62, 10.68, 1.89, 1.54, 6.86, repro,
2017-01-01,-1.78, 1.26, 17.71, 1.87, 1.54, 6.83, repro,
2017-01-02,-2.46, 1.67, 22.08, 1.85, 1.53, 6.74, repro,
2017-01-03,-1.39, 2.93, 11.72, 1.87, 1.53, 6.82, repro,
2017-01-04,-0.87, 2.43, 14.45, 1.88, 1.54, 6.83, repro,
2017-01-05,-0.42, 2.32, 16.45, 1.89, 1.53, 6.86, repro,
2017-01-06,-1.42, 0.95, 7.13, 1.96, 1.65, 7.25, repro,
2017-01-07,-1.47, 1.88, 9.87, 1.89, 1.53, 6.84, repro,
2017-01-08,-1.60, 2.28, 11.38, 1.88, 1.54, 6.87, repro,
2017-01-09,-4.25, 1.03, 17.95, 1.90, 1.54, 6.86, repro,
2017-01-10,-1.51, 0.17, 16.26, 1.93, 1.55, 7.01, repro,
2017-01-11,-3.09, 2.09, 23.03, 1.90, 1.55, 6.90, repro,
2017-01-12,-0.95, 1.44, 18.13, 1.88, 1.53, 6.85, repro,
2017-01-13,0.46, 1.06, 10.45, 1.87, 1.54, 6.82, repro,
2017-01-14,-0.71, 0.89, 3.44, 1.87, 1.55, 6.84, repro,
2017-01-15,-2.12, 0.83, 5.41, 1.89, 1.54, 6.84, repro,
2017-01-16,-0.30, 0.70, 7.00, 1.88, 1.53, 6.82, repro,
2017-01-17,-1.85, 0.28, 12.30, 1.92, 1.58, 6.99, repro,
2017-01-18,-1.83, -0.17, 10.15, 1.92, 1.58, 6.98, repro,
2017-01-19,-1.68, 0.01, 18.16, 2.09, 1.66, 7.45, repro,
2017-01-20,-0.27, 0.64, 24.40, 1.88, 1.55, 6.87, repro,
2017-01-21,-1.28, 0.71, 18.56, 1.88, 1.54, 6.85, repro,
2017-01-22,-2.20, 2.54, 7.39, 1.87, 1.54, 6.84, repro,
2017-01-23,-3.12, 2.47, 13.00, 1.87, 1.54, 6.86, repro,
2017-01-24,-1.07, -0.80, 12.51, 1.87, 1.54, 6.85, repro,
2017-01-25,-0.56, -0.02, 4.45, 1.89, 1.54, 6.89, repro,
2017-01-26,-2.09, 0.53, 2.56, 1.87, 1.54, 6.84, repro,
2017-01-27,-0.14, 0.82, -5.70, 1.88, 1.54, 6.85, repro,
2017-01-28,-0.84, 1.15, -4.88, 1.86, 1.53, 6.80, repro,
2017-01-29,-1.38, 0.50, -0.95, 1.88, 1.54, 6.86, repro,
2017-01-30,-1.28, 0.36, 3.08, 1.87, 1.54, 6.84, repro,
2017-01-31,-0.53, 0.53, 1.30, 1.88, 1.54, 6.88, repro,
2017-02-01,-1.10, 1.31, 7.01, 1.87, 1.53, 6.82, repro,
2017-02-02,0.02, 1.33, 5.93, 1.87, 1.54, 6.83, repro,
2017-02-03,2.75, 2.60, 8.79, 1.87, 1.53, 6.78, repro,
2017-02-04,-0.44, 0.09, 7.26, 1.87, 1.54, 6.82, repro,
2017-02-05,-1.62, 0.72, 6.36, 1.88, 1.54, 6.85, repro,
2017-02-06,3.89, 2.88, 20.20, 1.88, 1.54, 6.88, repro,
2017-02-07,1.16, 1.91, 8.53, 1.92, 1.58, 6.99, repro,
2017-02-08,-0.39, 2.18, 7.04, 1.88, 1.55, 6.89, repro,
2017-02-09,-0.82, 0.10, 2.88, 1.86, 1.53, 6.78, repro,
2017-02-10,-5.25, -0.49, 18.41, 1.91, 1.57, 6.96, repro,
2017-02-11,-2.19, -0.43, 0.97, 1.88, 1.55, 6.88, repro,
2017-02-12,-1.37, 0.78, 0.80, 1.89, 1.56, 6.89, repro,
2017-02-13,-1.87, 0.67, -0.02, 1.88, 1.56, 6.89, repro,
2017-02-14,-0.94, 0.16, 2.57, 1.86, 1.54, 6.82, repro,
2017-02-15,-1.03, 1.04, 7.77, 1.87, 1.54, 6.84, repro,
2017-02-16,-0.10, 1.63, 16.76, 1.88, 1.56, 6.92, repro,
2017-02-17,-3.47, 2.54, 16.04, 1.89, 1.56, 6.90, repro,
2017-02-18,-4.21, 3.93, 8.18, 1.87, 1.55, 6.86, repro,
2017-02-19,-1.31, 0.23, 11.97, 1.86, 1.55, 6.85, repro,
2017-02-20,-0.23, 2.68, 6.87, 1.85, 1.55, 6.83, repro,
2017-02-21,-5.16, -1.57, 4.51, 1.87, 1.55, 6.91, repro,
2017-02-22,-1.79, 0.02, 11.36, 1.89, 1.54, 6.85, repro,
2017-02-23,-2.60, 1.63, 4.90, 1.92, 1.61, 7.07, repro,
2017-02-24,-1.22, 0.55, 4.35, 1.91, 1.58, 6.98, repro,
2017-02-25,-0.54, 1.42, 10.53, 2.12, 1.68, 7.58, repro,
2017-02-26,-1.46, 1.01, 7.82, 1.86, 1.54, 6.81, repro,
2017-02-27,-1.20, 1.91, 15.41, 1.91, 1.57, 6.95, repro,
2017-02-28,-1.00, 0.45, 3.78, 1.87, 1.54, 6.83, repro,
2017-03-01,-0.86, 1.35, 2.04, 1.88, 1.56, 6.90, repro,
2017-03-02,-2.17, 1.05, 0.87, 1.87, 1.53, 6.81, repro,
2017-03-03,-1.47, 1.13, 3.28, 1.86, 1.54, 6.83, repro,
2017-03-04,-1.42, 0.26, 7.89, 1.88, 1.55, 6.87, repro,
2017-03-05,-1.13, 1.76, 8.23, 1.92, 1.60, 7.11, repro,
2017-03-06,-2.20, 1.10, 7.86, 1.93, 1.55, 6.99, repro,
2017-03-07,-2.51, 1.27, 7.68, 1.91, 1.59, 6.97, repro,
2017-03-08,-1.90, 1.31, 3.57, 1.86, 1.55, 6.86, repro,
