PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BIJA
Station name,Bijagual
Begin Date, 2009-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.7499747775 North Latitude, -84.5768681190 East Longitude, 555.62420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-18,-28.95, -17.89, 17.20, 1.60, 1.90, 7.72, repro,
2017-03-19,-25.58, -18.27, 0.76, 1.58, 1.90, 7.58, repro,
2017-03-20,-23.69, -15.24, 18.11, 1.57, 1.88, 7.56, repro,
2017-03-21,-23.84, -13.67, 14.40, 1.57, 1.90, 7.53, repro,
2017-03-22,-23.21, -16.72, 12.32, 1.59, 1.94, 7.58, repro,
2017-03-23,-22.55, -13.47, 0.39, 1.68, 1.99, 7.91, repro,
2017-03-24,-24.90, -13.73, 9.59, 1.98, 2.40, 9.78, repro,
2017-03-25,-23.01, -12.64, 11.41, 1.60, 1.90, 7.65, repro,
2017-03-26,-24.60, -17.57, 11.17, 1.62, 1.89, 7.62, repro,
2017-03-27,-26.97, -13.97, 10.41, 1.75, 2.08, 8.48, repro,
2017-03-28,-23.04, -14.12, 23.17, 1.71, 2.04, 8.08, repro,
2017-03-29,-24.34, -16.58, 21.05, 2.09, 2.57, 9.60, repro,
2017-03-30,-24.58, -15.39, 6.18, 1.57, 1.86, 7.49, repro,
2017-03-31,-25.30, -14.50, 8.03, 1.57, 1.86, 7.46, repro,
2017-04-01,-24.50, -16.68, 5.12, 1.57, 1.86, 7.43, repro,
2017-04-02,-25.27, -14.42, 5.61, 1.58, 1.91, 7.54, repro,
2017-04-03,-24.24, -17.10, 6.08, 1.60, 1.93, 7.68, repro,
2017-04-04,-22.80, -16.83, 0.45, 1.95, 2.33, 9.17, repro,
2017-04-05,-25.71, -16.43, 13.30, 1.59, 1.90, 7.59, repro,
2017-04-06,-25.51, -15.30, 1.92, 1.67, 1.95, 7.95, repro,
2017-04-07,-23.15, -14.87, 14.82, 1.60, 1.90, 7.72, repro,
2017-04-08,-25.57, -15.88, 5.97, 1.66, 2.02, 7.97, repro,
2017-04-09,-23.86, -15.77, 13.37, 1.74, 2.18, 8.37, repro,
2017-04-10,-25.41, -16.19, -4.14, 1.67, 2.05, 8.03, repro,
2017-04-11,-24.38, -16.79, 8.76, 1.63, 1.98, 7.83, repro,
2017-04-12,-23.46, -13.17, 16.03, 1.66, 1.94, 7.91, repro,
2017-04-13,-23.49, -15.52, 10.09, 1.59, 1.92, 7.57, repro,
2017-04-14,-24.08, -17.09, 17.08, 1.80, 2.05, 8.37, repro,
2017-04-15,-23.72, -16.42, 11.51, 1.59, 1.88, 7.56, repro,
2017-04-16,-23.88, -16.78, 8.35, 1.64, 1.97, 7.83, repro,
2017-04-17,-24.28, -16.28, 8.16, 1.78, 2.33, 8.67, repro,
2017-04-18,-27.00, -15.52, -0.42, 1.56, 1.89, 7.51, repro,
2017-04-19,-23.78, -16.40, 0.37, 1.76, 2.19, 8.31, repro,
2017-04-20,-25.61, -14.68, 9.03, 1.63, 1.96, 7.84, repro,
2017-04-21,-25.16, -15.13, 9.40, 1.58, 1.94, 7.64, repro,
2017-04-22,-26.18, -12.71, 6.66, 1.62, 1.97, 7.82, repro,
2017-04-23,-27.51, -14.80, 10.95, 1.69, 2.03, 8.14, repro,
2017-04-24,-25.83, -17.48, 8.71, 1.70, 2.13, 8.12, repro,
2017-04-25,-23.28, -15.62, 8.71, 1.75, 2.06, 8.27, repro,
2017-04-26,-25.01, -17.42, 1.96, 1.84, 2.32, 9.13, repro,
2017-04-27,-23.75, -15.66, -1.89, 1.85, 2.30, 8.90, repro,
2017-04-28,-22.92, -15.80, 10.60, 1.79, 2.23, 8.59, repro,
2017-04-29,-28.78, -15.84, 1.26, 1.84, 2.23, 8.72, repro,
2017-04-30,-24.60, -17.71, 15.29, 1.64, 1.99, 8.01, repro,
2017-05-01,-26.65, -15.92, -0.49, 1.93, 2.48, 9.41, repro,
2017-05-02,-22.41, -14.85, 10.43, 1.60, 1.91, 7.76, repro,
2017-05-03,-25.11, -17.57, -2.20, 1.77, 2.19, 8.57, repro,
2017-05-04,-26.01, -17.17, 2.56, 1.57, 1.94, 7.63, repro,
2017-05-05,-23.43, -16.56, 11.73, 1.62, 1.98, 7.71, repro,
2017-05-06,-24.24, -17.68, 7.51, 1.64, 2.05, 7.89, repro,
2017-05-07,-25.10, -15.21, 4.84, 1.62, 2.02, 7.77, repro,
2017-05-08,-25.03, -16.80, 7.81, 1.60, 1.94, 7.77, repro,
2017-05-09,-24.74, -17.55, 11.59, 1.56, 1.88, 7.51, repro,
2017-05-10,-25.49, -14.84, 14.19, 1.60, 1.95, 7.62, repro,
2017-05-11,-28.27, -13.18, 12.15, 1.64, 1.91, 7.85, repro,
2017-05-12,-23.48, -15.41, 7.22, 1.57, 1.89, 7.59, repro,
2017-05-13,-22.93, -10.35, 9.76, 2.03, 2.40, 9.83, repro,
2017-05-14,-25.62, -13.60, 4.04, 1.55, 1.86, 7.46, repro,
2017-05-15,-23.63, -16.35, -0.34, 1.62, 1.97, 7.85, repro,
2017-05-16,-23.22, -14.89, 2.25, 1.64, 2.01, 8.00, repro,
2017-05-17,-24.63, -13.62, 2.85, 1.79, 2.12, 8.69, repro,
2017-05-18,-25.56, -12.86, 8.68, 1.76, 2.12, 8.38, repro,
2017-05-19,-20.57, -16.64, 4.72, 1.65, 2.01, 7.88, repro,
2017-05-20,-24.30, -14.84, 9.15, 1.74, 2.26, 8.50, repro,
2017-05-21,-24.21, -14.00, 3.79, 1.56, 1.88, 7.54, repro,
2017-05-22,-27.02, -15.39, 1.16, 1.59, 1.92, 7.65, repro,
2017-05-23,-23.92, -14.07, -2.43, 1.70, 1.98, 8.15, repro,
2017-05-24,-25.03, -14.57, -2.63, 1.62, 1.99, 7.76, repro,
2017-05-25,-23.00, -10.00, 10.13, 1.59, 1.91, 7.64, repro,
2017-05-26,-24.57, -11.26, -2.42, 1.56, 1.90, 7.53, repro,
2017-05-27,-25.27, -13.24, -0.93, 1.61, 1.88, 7.74, repro,
2017-05-28,-23.72, -8.87, -6.35, 1.74, 2.12, 8.44, repro,
2017-05-29,-25.41, -14.15, 5.28, 1.62, 1.99, 7.79, repro,
2017-05-30,-24.97, -15.44, 6.13, 1.61, 2.01, 7.74, repro,
2017-05-31,-25.94, -12.03, 1.77, 1.79, 2.18, 8.42, repro,
2017-06-01,-26.57, -13.01, 0.37, 1.59, 1.91, 7.58, repro,
2017-06-02,-23.23, -10.97, 2.34, 1.66, 2.06, 7.96, repro,
2017-06-03,-24.91, -12.17, -10.41, 1.69, 2.11, 8.13, repro,
2017-06-04,-23.36, -12.38, 1.90, 1.90, 2.44, 9.21, repro,
2017-06-05,-25.55, -10.91, 6.41, 1.65, 2.10, 7.98, repro,
2017-06-06,-24.21, -10.30, 1.43, 1.61, 1.97, 7.72, repro,
2017-06-07,-23.89, -10.44, 12.45, 1.93, 2.45, 9.42, repro,
2017-06-08,-25.10, -15.67, 1.00, 1.65, 1.94, 7.96, repro,
2017-06-09,-24.60, -12.96, -1.84, 1.81, 2.35, 8.87, repro,
2017-06-10,-23.97, -13.80, -3.62, 1.55, 1.88, 7.44, repro,
2017-06-11,-22.55, -12.86, -0.62, 1.56, 1.88, 7.43, repro,
2017-06-12,-25.40, -12.46, -5.00, 1.59, 1.92, 7.60, repro,
2017-06-13,-23.22, -13.51, 1.42, 1.61, 1.93, 7.71, repro,
2017-06-14,-23.41, -11.61, -0.10, 1.58, 1.92, 7.60, repro,
2017-06-15,-22.28, -11.11, -6.45, 1.64, 1.90, 7.76, repro,
2017-06-16,-24.81, -11.52, -1.25, 1.73, 2.03, 8.33, repro,
2017-06-17,-23.46, -14.65, 5.40, 1.65, 2.07, 7.95, repro,
2017-06-18,-23.94, -11.28, -2.13, 1.61, 1.98, 7.73, repro,
2017-06-19,-25.03, -11.46, -3.04, 1.61, 1.98, 7.77, repro,
2017-06-20,-26.17, -12.02, -7.61, 1.67, 2.04, 8.00, repro,
2017-06-21,-22.95, -13.52, -0.47, 1.72, 2.06, 8.26, repro,
2017-06-22,-23.54, -11.77, -4.37, 1.62, 2.03, 7.87, repro,
2017-06-23,-23.28, -11.52, -1.35, 1.58, 1.93, 7.68, repro,
2017-06-24,-23.25, -8.93, -6.74, 1.67, 2.07, 7.98, repro,
2017-06-25,-27.42, -16.21, -6.21, 1.71, 2.06, 8.25, repro,
2017-06-26,-24.98, -13.12, -11.11, 1.82, 2.20, 8.70, repro,
2017-06-27,-22.44, -17.73, -14.58, 1.62, 2.04, 7.70, repro,
2017-06-28,-23.68, -16.93, -9.56, 1.72, 2.16, 8.55, repro,
2017-06-29,-22.89, -12.13, 0.45, 1.57, 1.88, 7.48, repro,
2017-06-30,-23.05, -15.47, -2.74, 1.66, 2.06, 7.99, repro,
2017-07-01,-25.53, -13.03, -4.52, 1.62, 1.93, 7.70, repro,
2017-07-02,-23.44, -11.98, -4.98, 1.56, 1.88, 7.47, repro,
2017-07-03,-23.69, -15.32, -11.42, 1.59, 1.91, 7.73, repro,
2017-07-04,-24.73, -14.51, 4.30, 1.62, 1.92, 7.94, repro,
2017-07-05,-22.28, -14.74, -16.80, 1.64, 1.95, 8.01, repro,
2017-07-06,-23.49, -15.17, -7.27, 1.79, 2.37, 8.75, repro,
2017-07-07,-23.28, -10.80, -1.41, 1.68, 2.04, 8.11, repro,
2017-07-08,-22.51, -12.79, -5.00, 1.58, 1.90, 7.58, repro,
2017-07-09,-22.15, -11.27, -11.76, 1.56, 1.85, 7.46, repro,
2017-07-10,-24.91, -13.24, -9.02, 1.93, 2.54, 9.33, repro,
2017-07-11,-21.98, -16.46, -13.79, 1.72, 2.07, 8.43, repro,
2017-07-12,-21.57, -13.94, -8.17, 1.61, 1.90, 7.67, repro,
2017-07-13,-24.52, -14.16, -2.87, 1.67, 2.08, 8.00, repro,
2017-07-14,-23.52, -15.05, -5.28, 1.64, 2.05, 8.04, repro,
2017-07-15,-24.12, -12.30, -7.12, 1.74, 2.28, 8.27, repro,
2017-07-16,-23.89, -12.55, -2.96, 1.61, 1.91, 7.67, repro,
2017-07-17,-23.53, -13.83, -5.46, 1.61, 1.96, 7.71, repro,
2017-07-18,-24.43, -14.77, 0.05, 1.67, 2.01, 8.12, repro,
2017-07-19,-22.02, -11.97, -8.71, 1.68, 2.00, 8.15, repro,
2017-07-20,-22.37, -13.40, -16.33, 1.60, 1.92, 7.66, repro,
2017-07-21,-23.65, -15.89, -7.53, 1.69, 2.10, 8.18, repro,
2017-07-22,-22.45, -15.34, -5.12, 1.57, 1.89, 7.53, repro,
2017-07-23,-22.00, -12.43, -6.91, 1.73, 2.11, 8.30, repro,
2017-07-24,-23.27, -12.84, -6.24, 1.68, 2.09, 8.09, repro,
2017-07-25,-23.28, -17.11, -4.28, 1.61, 1.93, 7.70, repro,
2017-07-26,-21.23, -13.80, 6.16, 1.69, 2.12, 8.09, repro,
2017-07-27,-22.95, -13.68, -7.81, 1.69, 2.07, 8.24, repro,
2017-07-28,-23.13, -16.13, -6.80, 1.65, 2.11, 7.95, repro,
2017-07-29,-23.86, -12.97, -2.93, 1.66, 2.02, 8.05, repro,
2017-07-30,-23.99, -15.92, -7.70, 1.60, 1.92, 7.65, repro,
2017-07-31,-23.19, -13.45, -10.75, 1.57, 1.89, 7.52, repro,
2017-08-01,-25.17, -15.47, -2.20, 1.64, 1.98, 7.84, repro,
2017-08-02,-22.02, -15.46, -8.84, 1.56, 1.90, 7.48, repro,
2017-08-03,-23.20, -14.02, -5.05, 1.57, 1.94, 7.57, repro,
2017-08-04,-22.52, -15.15, -9.16, 1.79, 2.20, 8.59, repro,
2017-08-05,-21.48, -14.56, -10.17, 1.61, 2.02, 7.70, repro,
2017-08-06,-23.21, -13.97, -2.77, 1.59, 1.90, 7.61, repro,
2017-08-07,-25.36, -12.55, 1.14, 1.56, 1.87, 7.45, repro,
2017-08-08,-23.04, -16.86, -4.96, 1.78, 2.19, 8.54, repro,
2017-08-09,-23.24, -12.73, -5.53, 1.82, 2.20, 8.81, repro,
2017-08-10,-23.10, -13.37, -19.95, 1.70, 2.14, 8.09, repro,
2017-08-11,-22.38, -16.37, -4.83, 1.84, 2.31, 8.58, repro,
2017-08-12,-24.17, -16.67, -5.19, 1.72, 2.07, 8.32, repro,
2017-08-14,-21.92, -16.34, -0.80, 1.65, 2.01, 7.91, repro,
2017-08-15,-25.90, -12.16, -13.82, 1.63, 1.94, 7.78, repro,
2017-08-16,-26.53, -15.98, -4.86, 1.83, 2.17, 8.70, repro,
2017-08-17,-24.25, -14.78, -8.60, 1.61, 1.90, 7.79, repro,
2017-08-18,-21.29, -17.77, 2.54, 1.89, 2.48, 9.21, repro,
2017-08-19,-22.07, -13.82, -4.04, 1.66, 2.03, 8.07, repro,
2017-08-20,-21.64, -15.83, -11.54, 1.76, 2.11, 8.23, repro,
2017-08-21,-22.47, -13.44, 1.27, 1.60, 1.90, 7.62, repro,
2017-08-22,-23.23, -16.98, 6.84, 1.71, 2.03, 8.25, repro,
2017-08-23,-22.48, -12.63, 4.43, 1.59, 1.98, 7.72, repro,
2017-08-24,-23.19, -14.30, -5.73, 1.65, 1.99, 7.89, repro,
2017-08-25,-23.52, -13.62, -5.48, 1.66, 1.99, 7.85, repro,
2017-08-26,-21.76, -15.54, -2.79, 1.57, 1.87, 7.48, repro,
2017-08-27,-22.87, -14.65, -6.96, 1.97, 2.61, 9.59, repro,
2017-08-28,-24.33, -14.83, -4.68, 1.63, 1.91, 7.86, repro,
2017-08-29,-23.42, -16.49, -6.69, 1.68, 2.10, 8.03, repro,
2017-08-30,-21.98, -14.52, -7.58, 1.72, 2.06, 8.45, repro,
2017-08-31,-23.12, -15.33, -3.21, 1.69, 1.96, 8.19, repro,
2017-09-01,-23.84, -15.07, -2.42, 1.74, 2.05, 8.26, repro,
2017-09-02,-24.62, -13.46, -6.33, 1.92, 2.36, 9.05, repro,
2017-09-03,-27.12, -14.66, -3.09, 1.72, 2.15, 8.45, repro,
2017-09-04,-23.81, -13.80, -11.78, 1.95, 2.44, 9.54, repro,
2017-09-05,-22.62, -15.45, -6.96, 1.68, 2.01, 7.98, repro,
2017-09-06,-22.06, -13.39, -7.75, 1.68, 2.05, 8.22, repro,
2017-09-07,-20.30, -17.04, -2.00, 1.67, 2.10, 8.05, repro,
2017-09-08,-24.87, -12.54, 4.33, 1.87, 2.26, 9.02, repro,
2017-09-09,-27.36, -18.08, 3.41, 1.58, 1.88, 7.57, repro,
2017-09-10,-27.30, -16.83, 1.03, 1.63, 1.96, 7.81, repro,
2017-09-11,-25.98, -14.08, 0.72, 1.57, 1.89, 7.51, repro,
2017-09-12,-26.31, -15.65, -2.66, 1.57, 1.90, 7.58, repro,
2017-09-13,-26.13, -15.92, -1.69, 1.65, 2.00, 7.99, repro,
2017-09-14,-25.62, -14.50, -11.16, 1.77, 2.09, 8.65, repro,
2017-09-15,-25.18, -14.65, -10.01, 1.78, 2.08, 8.52, repro,
2017-09-16,-25.31, -16.44, -1.89, 1.78, 2.14, 8.72, repro,
2017-09-17,-26.12, -17.24, -3.77, 1.61, 1.96, 7.66, repro,
2017-09-18,-25.32, -16.30, -1.48, 1.58, 1.88, 7.47, repro,
2017-09-19,-22.82, -15.81, 11.76, 1.78, 2.08, 8.28, repro,
2017-09-20,-26.39, -14.02, 7.82, 1.61, 1.93, 7.67, repro,
2017-09-21,-24.78, -12.78, -2.64, 1.63, 1.92, 7.72, repro,
2017-09-22,-26.92, -14.85, 2.85, 1.70, 2.07, 8.07, repro,
2017-09-23,-24.76, -14.73, 13.35, 1.69, 1.99, 8.03, repro,
2017-09-24,-26.61, -13.72, 1.45, 1.63, 2.00, 7.83, repro,
2017-09-25,-27.33, -15.09, 5.21, 1.80, 2.15, 8.82, repro,
2017-09-26,-27.47, -15.89, -0.54, 1.62, 1.93, 7.81, repro,
2017-09-27,-25.54, -14.85, 1.58, 1.64, 2.07, 7.90, repro,
2017-09-28,-25.56, -15.21, 4.58, 1.62, 1.95, 7.71, repro,
2017-09-29,-25.64, -15.13, 13.04, 1.78, 2.06, 8.42, repro,
2017-09-30,-27.76, -15.44, 10.67, 1.63, 1.99, 7.88, repro,
2017-10-01,-24.47, -14.43, 6.60, 1.62, 1.90, 7.77, repro,
2017-10-02,-24.69, -13.70, 6.69, 1.58, 1.89, 7.54, repro,
2017-10-03,-25.72, -12.52, 6.58, 1.59, 1.88, 7.57, repro,
2017-10-04,-26.92, -12.14, -2.80, 1.61, 1.98, 7.78, repro,
2017-10-05,-30.20, -14.50, -7.60, 1.62, 1.93, 7.81, repro,
2017-10-06,-25.03, -17.57, 2.71, 1.59, 1.88, 7.65, repro,
2017-10-07,-23.81, -15.06, -3.89, 1.62, 1.93, 7.71, repro,
2017-10-08,-23.23, -15.18, 6.79, 1.64, 1.97, 7.76, repro,
2017-10-09,-25.09, -15.15, 5.92, 1.80, 2.19, 8.82, repro,
2017-10-10,-25.46, -15.29, 6.73, 1.59, 1.90, 7.60, repro,
2017-10-11,-26.81, -14.26, -9.49, 1.63, 1.97, 7.81, repro,
2017-10-12,-26.50, -13.98, -7.20, 1.79, 2.18, 8.75, repro,
2017-10-13,-25.50, -14.20, -1.13, 1.62, 1.94, 7.81, repro,
2017-10-14,-28.08, -14.80, -8.81, 1.62, 1.88, 7.82, repro,
2017-10-15,-27.52, -15.85, -2.25, 1.75, 2.02, 8.21, repro,
2017-10-16,-26.90, -13.37, -0.24, 1.59, 1.88, 7.61, repro,
2017-10-17,-27.74, -16.65, -2.83, 1.58, 1.87, 7.58, repro,
2017-10-18,-28.30, -16.26, -10.09, 1.60, 1.90, 7.71, repro,
2017-10-19,-25.82, -16.71, 3.52, 1.93, 2.24, 9.18, repro,
2017-10-20,-25.67, -15.49, -5.62, 1.73, 2.10, 8.38, repro,
2017-10-21,-26.75, -14.75, 5.47, 1.74, 2.06, 8.24, repro,
2017-10-22,-28.47, -17.00, -16.33, 1.67, 1.97, 7.95, repro,
2017-10-23,-26.30, -13.49, 0.58, 1.58, 1.88, 7.54, repro,
2017-10-24,-27.27, -12.79, 2.42, 1.64, 1.94, 7.80, repro,
2017-10-25,-26.78, -14.00, 5.62, 1.55, 1.86, 7.42, repro,
2017-10-26,-26.85, -14.15, 4.35, 1.56, 1.85, 7.41, repro,
2017-10-27,-29.42, -11.90, -5.25, 1.74, 2.14, 8.33, repro,
2017-10-28,-28.89, -11.35, -9.16, 1.60, 1.86, 7.53, repro,
2017-10-29,-27.39, -14.69, 7.54, 1.59, 1.90, 7.65, repro,
2017-10-30,-29.51, -14.72, 5.55, 1.80, 2.18, 8.94, repro,
2017-10-31,-27.47, -14.31, 5.32, 1.82, 2.28, 9.02, repro,
2017-11-01,-28.54, -15.74, 0.56, 1.57, 1.86, 7.46, repro,
2017-11-02,-28.84, -13.58, 2.77, 1.72, 2.04, 8.08, repro,
2017-11-03,-25.04, -15.06, -11.15, 1.66, 1.93, 7.97, repro,
2017-11-04,-26.69, -14.10, 5.63, 1.68, 2.08, 8.15, repro,
2017-11-05,-27.25, -15.16, 15.11, 1.63, 1.92, 7.75, repro,
2017-11-06,-26.87, -16.09, 9.72, 1.62, 1.95, 7.82, repro,
2017-11-07,-27.12, -16.31, 1.15, 1.67, 2.05, 8.00, repro,
2017-11-08,-24.23, -14.09, 4.53, 1.64, 1.96, 7.86, repro,
2017-11-09,-28.32, -15.14, 1.82, 1.81, 2.06, 8.62, repro,
2017-11-10,-27.09, -11.05, -0.21, 1.79, 2.07, 8.70, repro,
2017-11-11,-31.01, -14.07, -9.16, 1.72, 2.06, 8.21, repro,
2017-11-12,-29.84, -13.64, -4.64, 1.60, 1.91, 7.66, repro,
2017-11-13,6.01, -6.66, -20.58, 1.65, 1.97, 7.89, repro,
2017-11-14,-0.81, -11.37, -21.73, 1.70, 1.97, 7.96, repro,
2017-11-15,-2.90, -8.68, -17.08, 1.58, 1.86, 7.46, repro,
2017-11-16,-4.28, -10.77, -12.10, 1.60, 1.90, 7.68, repro,
2017-11-17,-6.26, -7.84, -8.05, 1.63, 1.92, 7.69, repro,
2017-11-18,-5.52, -12.99, -5.35, 1.62, 1.91, 7.63, repro,
2017-11-19,-6.61, -11.57, -8.65, 1.72, 2.01, 8.34, repro,
2017-11-20,-5.51, -14.96, 1.69, 1.58, 1.85, 7.45, repro,
2017-11-21,-7.43, -12.87, -2.30, 1.60, 1.86, 7.59, repro,
2017-11-22,-8.18, -14.12, -3.98, 1.64, 1.97, 7.80, repro,
2017-11-23,-9.56, -13.15, -1.46, 1.63, 1.92, 7.65, repro,
2017-11-24,-8.10, -11.32, -0.35, 1.66, 1.96, 7.73, repro,
2017-11-25,-8.36, -12.04, -1.34, 1.67, 2.01, 7.82, repro,
2017-11-26,-9.97, -12.18, -5.45, 1.67, 2.01, 7.81, repro,
2017-11-27,-8.13, -11.65, 6.74, 1.59, 1.86, 7.49, repro,
2017-11-28,-9.97, -12.36, 2.67, 1.57, 1.85, 7.42, repro,
2017-11-29,-10.08, -14.23, 9.33, 1.62, 1.91, 7.66, repro,
2017-11-30,-11.02, -11.98, 13.88, 1.65, 1.96, 7.81, repro,
2017-12-01,-10.94, -11.80, 1.93, 1.64, 1.97, 7.76, repro,
2017-12-02,-13.97, -12.36, 5.10, 1.59, 1.89, 7.62, repro,
2017-12-03,-11.08, -14.62, -2.53, 1.75, 2.10, 8.40, repro,
2017-12-04,-13.91, -13.45, 10.03, 1.56, 1.83, 7.37, repro,
2017-12-05,-15.59, -12.05, 6.78, 1.71, 2.03, 8.19, repro,
2017-12-06,-12.93, -12.21, 7.41, 1.62, 1.95, 7.74, repro,
2017-12-07,-16.87, -12.07, 8.94, 1.65, 1.98, 7.90, repro,
2017-12-08,-14.76, -12.17, -3.20, 1.55, 1.85, 7.38, repro,
2017-12-09,-15.01, -13.82, -2.72, 1.56, 1.84, 7.39, repro,
2017-12-10,-13.96, -12.62, -1.91, 1.59, 1.88, 7.55, repro,
2017-12-11,-13.56, -9.38, 8.78, 1.73, 2.04, 8.34, repro,
2017-12-12,-15.64, -13.13, 5.62, 1.59, 1.87, 7.45, repro,
2017-12-13,-16.37, -11.64, -2.64, 1.62, 1.88, 7.77, repro,
2017-12-14,-16.26, -12.06, 5.02, 1.61, 1.86, 7.85, repro,
2017-12-15,-16.78, -13.19, -5.30, 1.59, 1.86, 7.49, repro,
2017-12-16,-18.16, -14.96, -0.96, 1.57, 1.86, 7.46, repro,
2017-12-17,-15.84, -14.16, 1.13, 1.61, 1.98, 7.71, repro,
2017-12-18,-17.65, -17.46, 2.27, 1.62, 1.90, 7.73, repro,
2017-12-19,-20.10, -16.18, -4.75, 1.60, 1.88, 7.53, repro,
2017-12-20,-18.30, -14.40, 7.71, 1.66, 1.94, 8.09, repro,
2017-12-21,-18.28, -14.46, 1.76, 1.67, 1.99, 8.06, repro,
2017-12-22,-18.81, -14.94, 10.83, 1.57, 1.84, 7.37, repro,
2017-12-23,-20.31, -19.02, 15.66, 1.63, 1.91, 7.74, repro,
2017-12-24,-21.53, -12.35, -5.67, 1.63, 1.95, 7.74, repro,
2017-12-25,-18.61, -15.66, 10.63, 1.65, 1.91, 7.72, repro,
2017-12-26,-20.62, -13.95, 9.65, 1.63, 1.92, 7.58, repro,
2017-12-27,-20.31, -12.57, 3.33, 1.64, 1.91, 7.68, repro,
2017-12-28,-19.96, -12.92, -8.44, 1.75, 1.97, 8.25, repro,
2017-12-29,-22.09, -15.50, 4.93, 1.59, 1.85, 7.46, repro,
2017-12-30,-19.84, -12.88, 0.33, 1.58, 1.85, 7.39, repro,
2017-12-31,-20.23, -12.24, 3.19, 1.57, 1.84, 7.37, repro,
2018-01-01,-20.16, -14.62, 5.80, 1.62, 1.87, 7.87, repro,
2018-01-02,-20.96, -14.56, 7.87, 1.66, 1.88, 7.85, repro,
2018-01-03,-21.67, -12.95, 1.59, 1.57, 1.85, 7.42, repro,
2018-01-04,-19.02, -13.21, 12.62, 1.57, 1.84, 7.37, repro,
2018-01-05,-20.52, -14.24, 4.83, 1.59, 1.86, 7.48, repro,
2018-01-06,-22.78, -15.77, 8.52, 1.58, 1.85, 7.42, repro,
2018-01-07,-21.97, -13.85, 10.20, 1.60, 1.86, 7.55, repro,
2018-01-08,-21.22, -12.49, 12.18, 1.64, 1.93, 7.74, repro,
2018-01-09,-22.26, -11.70, 11.40, 1.68, 1.94, 8.04, repro,
2018-01-10,-22.31, -15.78, 10.05, 1.57, 1.83, 7.33, repro,
2018-01-11,-22.35, -12.55, 8.34, 1.70, 2.10, 7.91, repro,
2018-01-12,-22.47, -14.55, 7.39, 1.63, 1.96, 7.72, repro,
2018-01-13,-21.17, -11.66, 2.77, 1.67, 2.01, 7.90, repro,
2018-01-14,-21.67, -10.65, 1.46, 1.59, 1.84, 7.43, repro,
2018-01-15,-21.73, -10.89, 11.93, 1.58, 1.84, 7.45, repro,
2018-01-16,-22.06, -9.84, 3.76, 1.78, 2.09, 8.45, repro,
2018-01-17,-21.10, -13.46, 5.95, 1.61, 1.89, 7.53, repro,
2018-01-18,-20.32, -12.83, 10.28, 1.57, 1.84, 7.44, repro,
2018-01-19,-21.08, -12.86, 6.70, 1.57, 1.85, 7.41, repro,
2018-01-20,-21.77, -13.28, 11.57, 1.58, 1.84, 7.42, repro,
2018-01-21,-22.01, -9.93, 8.59, 1.78, 2.08, 8.44, repro,
2018-01-22,-24.38, -14.36, 16.58, 1.58, 1.84, 7.40, repro,
2018-01-23,-23.37, -12.31, 1.23, 1.75, 2.07, 8.33, repro,
2018-01-24,-24.38, -12.90, 4.96, 1.59, 1.92, 7.53, repro,
2018-01-25,-23.53, -9.64, 16.31, 1.61, 1.95, 7.61, repro,
2018-01-26,-23.64, -13.19, 9.40, 1.62, 1.92, 7.60, repro,
2018-01-27,-23.70, -12.04, 7.45, 1.61, 1.89, 7.44, repro,
2018-01-28,-23.34, -11.38, 13.35, 1.60, 1.89, 7.46, repro,
2018-01-29,-24.71, -11.92, 11.42, 1.59, 1.90, 7.43, repro,
2018-01-30,-26.58, -11.74, -8.15, 1.61, 1.93, 7.60, repro,
2018-01-31,-21.17, -9.47, 14.49, 1.65, 2.00, 7.81, repro,
2018-02-01,-24.63, -13.86, 4.90, 1.62, 1.94, 7.64, repro,
2018-02-02,-24.02, -11.88, 4.49, 1.62, 1.94, 7.58, repro,
2018-02-03,-23.99, -8.24, 2.96, 1.64, 1.96, 7.73, repro,
2018-02-04,-22.76, -14.53, 11.29, 1.60, 1.93, 7.56, repro,
2018-02-05,-22.10, -15.40, 6.46, 1.69, 1.99, 8.09, repro,
2018-02-06,-24.10, -13.85, 10.57, 1.63, 1.98, 7.70, repro,
2018-02-07,-26.00, -14.54, 11.59, 1.66, 1.99, 7.86, repro,
2018-02-08,-25.27, -10.33, 2.27, 1.88, 2.31, 8.94, repro,
2018-02-09,-25.51, -14.32, -1.43, 1.63, 1.94, 7.67, repro,
2018-02-10,-23.30, -14.17, 6.31, 1.61, 1.97, 7.63, repro,
2018-02-11,-25.21, -15.93, 3.30, 1.65, 1.96, 7.67, repro,
2018-02-12,-24.10, -11.10, -0.88, 1.74, 2.09, 8.16, repro,
2018-02-13,-24.22, -11.08, 1.50, 1.67, 1.93, 7.94, repro,
2018-02-14,-24.68, -10.60, 3.00, 1.69, 1.92, 7.94, repro,
2018-02-15,-25.73, -13.66, 10.40, 1.61, 1.94, 7.69, repro,
2018-02-16,-24.82, -14.44, 3.09, 1.59, 1.88, 7.45, repro,
2018-02-17,-23.41, -14.01, 11.12, 1.60, 1.89, 7.54, repro,
