PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KJUN
Station name,Kjun_LafayeLAUSA
Begin Date, 2001-09-20
End Date, 2008-09-01
Release Date, 2021-02-19
Reference position, 30.2213794085 North Latitude, -92.0451161240 East Longitude, -6.95625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-26,-12.29, 10.10, -10.69, 2.13, 2.53, 10.23, repro,
2003-07-27,-10.28, 9.25, -9.15, 2.08, 2.35, 10.04, repro,
2003-07-28,-8.09, 8.11, -10.58, 2.04, 2.23, 9.55, repro,
2003-07-29,-7.52, 13.38, -8.44, 2.11, 2.44, 10.37, repro,
2003-07-30,-7.84, 16.14, -35.32, 2.17, 2.47, 9.93, repro,
2003-07-31,-5.58, 11.76, -22.75, 2.11, 2.41, 10.13, repro,
2003-08-01,-12.39, 12.91, -4.65, 2.08, 2.34, 10.12, repro,
2003-08-02,-9.22, 14.69, -11.03, 2.08, 2.35, 9.90, repro,
2003-08-03,-8.01, 12.94, -0.59, 2.02, 2.25, 9.65, repro,
2003-08-04,-6.91, 14.24, -2.65, 2.08, 2.30, 9.79, repro,
2003-08-05,-10.00, 17.22, -30.54, 2.05, 2.25, 9.62, repro,
2003-08-06,-9.84, 14.44, -17.44, 1.97, 2.20, 9.43, repro,
2003-08-07,-10.69, 13.02, -10.58, 2.08, 2.19, 9.76, repro,
2003-08-08,-11.72, 15.22, -14.46, 2.00, 2.24, 9.53, repro,
2003-08-09,-10.02, 14.03, -14.54, 1.98, 2.21, 9.56, repro,
2003-08-10,-11.39, 11.11, -4.91, 2.00, 2.21, 9.53, repro,
2003-08-11,-10.91, 10.19, -11.26, 2.03, 2.24, 9.57, repro,
2003-08-12,-8.96, 10.08, -0.21, 2.00, 2.16, 9.47, repro,
2003-08-13,-11.83, 13.66, -21.98, 1.97, 2.09, 9.10, repro,
2003-08-14,-12.66, 12.56, -8.05, 1.98, 2.17, 9.40, repro,
2003-08-15,-11.76, 8.60, -25.36, 1.98, 2.11, 9.33, repro,
2003-08-16,-11.74, 14.45, -19.07, 1.94, 2.15, 9.12, repro,
2003-08-17,-10.02, 9.49, -11.33, 2.02, 2.21, 9.70, repro,
2003-08-18,-9.88, 11.86, -2.22, 1.98, 2.12, 9.24, repro,
2003-08-19,-5.56, 13.26, -21.03, 2.05, 2.22, 9.56, repro,
2003-08-20,-8.36, 11.05, -9.34, 2.05, 2.19, 9.44, repro,
2003-08-21,-8.14, 10.40, -13.74, 2.01, 2.19, 9.63, repro,
2003-08-22,-9.51, 13.04, -13.24, 1.99, 2.10, 9.21, repro,
2003-08-23,-11.45, 11.25, -17.47, 1.99, 2.11, 9.40, repro,
2003-08-24,-7.59, 7.98, -8.79, 2.07, 2.20, 9.56, repro,
2003-08-25,-9.92, 9.80, 5.89, 2.02, 2.17, 9.54, repro,
2003-08-26,-10.24, 9.60, -1.51, 2.01, 2.20, 9.51, repro,
2003-08-27,-11.25, 9.06, -12.12, 2.10, 2.20, 9.93, repro,
2003-08-28,-12.17, 11.92, -9.02, 2.03, 2.21, 9.43, repro,
2003-08-29,-9.92, 11.96, -13.78, 2.04, 2.25, 9.43, repro,
2003-08-30,-10.71, 16.30, -18.15, 2.00, 2.15, 9.35, repro,
2003-08-31,-10.24, 12.98, -8.14, 2.05, 2.15, 9.46, repro,
2003-09-01,-10.42, 12.50, -27.27, 2.11, 2.45, 10.15, repro,
2003-09-02,-12.17, 16.70, -8.85, 2.03, 2.23, 9.36, repro,
2003-09-03,-9.71, 8.10, 3.71, 2.12, 2.28, 9.94, repro,
2003-09-04,-9.59, 11.36, -21.13, 2.04, 2.22, 9.75, repro,
2003-09-05,-13.86, 12.79, -11.43, 1.98, 2.14, 9.19, repro,
2003-09-06,-11.85, 14.61, -24.78, 1.99, 2.19, 9.31, repro,
2003-09-07,-9.55, 12.67, -6.16, 2.02, 2.18, 9.41, repro,
2003-09-08,-10.60, 11.99, -15.62, 2.06, 2.20, 9.52, repro,
2003-09-09,-12.17, 15.46, -25.49, 2.10, 2.24, 9.59, repro,
2003-09-10,-13.66, 8.75, -0.15, 2.08, 2.16, 9.56, repro,
2003-09-11,-7.34, 10.70, -10.42, 2.03, 2.20, 9.58, repro,
2003-09-12,-8.53, 16.58, 22.09, 2.07, 2.15, 9.69, repro,
2003-09-13,-12.45, 7.04, -34.16, 2.14, 2.30, 10.10, repro,
2003-09-14,-8.69, 13.03, -4.66, 2.08, 2.35, 10.04, repro,
2003-09-15,-10.48, 12.61, -14.21, 2.04, 2.17, 9.63, repro,
2003-09-16,-10.58, 12.30, -3.11, 2.05, 2.19, 9.63, repro,
2003-09-17,-10.47, 15.71, -14.10, 2.02, 2.23, 9.42, repro,
2003-09-18,-10.89, 12.56, -1.12, 1.98, 2.20, 9.43, repro,
2003-09-19,-12.65, 11.78, -0.59, 2.11, 2.25, 10.05, repro,
2003-09-20,-12.21, 10.57, -10.03, 2.08, 2.17, 9.68, repro,
2003-09-21,-12.62, 12.97, -21.37, 1.99, 2.16, 9.26, repro,
2003-09-22,-11.08, 11.67, -11.45, 2.12, 2.31, 9.82, repro,
2003-09-23,-11.76, 12.48, -8.40, 2.07, 2.19, 9.46, repro,
2003-09-24,-9.10, 10.55, -11.79, 2.05, 2.20, 9.35, repro,
2003-09-25,-11.01, 14.00, -12.04, 2.12, 2.34, 9.91, repro,
2003-09-26,-13.66, 10.07, -2.60, 2.08, 2.29, 9.84, repro,
2003-09-27,-15.86, 8.99, -10.73, 2.02, 2.20, 9.39, repro,
2003-09-28,-11.36, 9.56, -10.67, 2.09, 2.24, 9.61, repro,
2003-09-29,-11.36, 15.00, -5.78, 2.09, 2.33, 9.68, repro,
2003-09-30,-12.77, 15.20, -22.26, 2.13, 2.40, 10.34, repro,
2003-10-01,-13.80, 14.31, -7.80, 2.19, 2.38, 10.31, repro,
2003-10-02,-13.84, 14.66, -7.28, 2.01, 2.21, 9.46, repro,
2003-10-03,-13.88, 19.26, -14.86, 2.10, 2.42, 10.06, repro,
2003-10-04,-14.95, 10.14, 4.60, 2.10, 2.27, 9.99, repro,
2003-10-05,-11.62, 15.44, -11.42, 2.02, 2.29, 9.61, repro,
2003-10-06,-15.13, 16.12, -13.01, 2.11, 2.39, 10.26, repro,
2003-10-07,-12.78, 16.14, -6.97, 2.21, 2.44, 10.42, repro,
2003-10-08,-11.93, 10.21, -7.15, 2.15, 2.25, 10.11, repro,
2003-10-09,-15.00, 10.91, -4.88, 2.12, 2.38, 10.19, repro,
2003-10-10,-8.64, 13.19, -23.51, 2.12, 2.30, 10.01, repro,
2003-10-11,-14.67, 11.17, -2.69, 1.97, 2.10, 9.16, repro,
2003-10-12,-13.50, 12.44, -19.35, 2.10, 2.31, 10.36, repro,
2003-10-13,-9.97, 11.24, -0.42, 2.01, 2.14, 9.43, repro,
2003-10-14,-13.71, 10.43, -3.37, 2.12, 2.28, 10.10, repro,
2003-10-15,-10.88, 15.58, -22.99, 1.96, 2.21, 9.36, repro,
2003-10-16,-12.43, 17.37, -20.30, 1.94, 2.12, 9.08, repro,
2003-10-17,-12.75, 9.65, -1.30, 1.97, 2.18, 9.32, repro,
2003-10-18,-15.00, 14.49, -9.61, 1.99, 2.22, 9.33, repro,
2003-10-19,-12.19, 14.99, -15.48, 2.00, 2.22, 9.48, repro,
2003-10-20,-13.16, 14.29, -23.51, 2.06, 2.22, 9.59, repro,
2003-10-21,-13.90, 16.59, -20.83, 1.95, 2.18, 9.18, repro,
2003-10-22,-14.54, 14.44, -14.15, 2.06, 2.41, 9.76, repro,
2003-10-23,-13.80, 15.89, -18.52, 2.02, 2.22, 9.68, repro,
2003-10-24,-13.30, 19.08, -25.18, 2.10, 2.29, 9.82, repro,
2003-10-25,-17.46, 16.27, -9.12, 2.02, 2.25, 9.75, repro,
2003-10-26,-12.26, 17.42, -28.06, 1.99, 2.21, 9.36, repro,
2003-10-27,-12.13, 16.68, -25.17, 1.94, 2.12, 9.04, repro,
2003-10-28,-14.49, 18.46, -16.32, 1.98, 2.25, 9.56, repro,
2003-10-29,-13.17, 16.30, -16.16, 2.24, 2.56, 10.84, repro,
2003-10-30,-14.92, 16.13, -31.47, 2.52, 2.67, 11.64, repro,
2003-10-31,-14.47, 13.73, -18.74, 2.20, 2.38, 10.52, repro,
2003-11-01,-11.77, 19.32, -35.96, 1.98, 2.21, 9.31, repro,
2003-11-02,-13.07, 14.74, -12.78, 2.00, 2.20, 9.53, repro,
2003-11-03,-14.10, 16.06, -23.87, 2.01, 2.22, 9.56, repro,
2003-11-04,-12.43, 19.45, -37.27, 2.05, 2.42, 9.83, repro,
2003-11-05,-13.18, 17.05, -25.67, 1.98, 2.25, 9.34, repro,
2003-11-06,-12.84, 20.14, -29.07, 2.09, 2.38, 10.06, repro,
2003-11-07,-13.94, 17.52, -19.24, 2.02, 2.20, 9.42, repro,
2003-11-08,-14.08, 17.39, -26.53, 1.98, 2.14, 9.16, repro,
2003-11-09,-10.41, 14.89, -13.12, 1.99, 2.15, 9.04, repro,
2003-11-10,-12.43, 18.05, -26.13, 2.03, 2.31, 9.58, repro,
2003-11-11,-14.83, 16.31, -20.23, 2.18, 2.49, 10.20, repro,
2003-11-12,-13.44, 15.70, -14.92, 2.00, 2.17, 9.39, repro,
2003-11-13,-10.78, 20.81, -34.13, 2.18, 2.62, 10.82, repro,
2003-11-14,-14.50, 19.35, -10.89, 2.15, 2.39, 10.24, repro,
2003-11-15,-13.78, 18.32, -15.17, 2.03, 2.29, 9.34, repro,
2003-11-16,-12.86, 17.45, -5.29, 2.16, 2.38, 10.17, repro,
2003-11-17,-14.50, 16.46, -16.32, 2.13, 2.35, 10.10, repro,
2003-11-18,-13.13, 18.46, -3.37, 2.17, 2.42, 10.21, repro,
2003-11-19,-12.16, 16.99, -12.19, 2.06, 2.27, 9.44, repro,
2003-11-20,-15.91, 14.83, -0.49, 2.11, 2.28, 9.81, repro,
2003-11-21,-12.10, 17.47, -13.66, 2.10, 2.30, 9.73, repro,
2003-11-22,-11.98, 18.31, -13.73, 2.14, 2.42, 9.80, repro,
2003-11-23,-10.92, 17.24, -17.40, 2.13, 2.29, 9.65, repro,
2003-11-24,-14.46, 16.64, -24.16, 2.04, 2.20, 9.30, repro,
2003-11-25,-12.57, 23.71, -24.73, 2.14, 2.39, 9.95, repro,
2003-11-26,-11.56, 18.88, -13.19, 1.97, 2.16, 9.22, repro,
2003-11-27,-9.96, 18.50, -19.27, 2.05, 2.26, 9.86, repro,
2003-11-28,-11.70, 21.43, -34.84, 1.97, 2.24, 9.49, repro,
2003-11-29,-10.41, 20.12, -38.33, 1.97, 2.28, 9.25, repro,
2003-11-30,-12.43, 20.91, -28.82, 1.94, 2.15, 9.28, repro,
2003-12-01,-12.99, 19.97, -38.64, 2.00, 2.32, 9.74, repro,
2003-12-02,-10.10, 19.12, -31.74, 2.04, 2.36, 9.53, repro,
2003-12-03,-12.22, 19.47, -25.43, 2.06, 2.45, 9.94, repro,
2003-12-04,-9.67, 19.62, -20.10, 2.17, 2.45, 9.91, repro,
2003-12-05,-11.04, 16.93, -12.86, 2.03, 2.28, 9.41, repro,
2003-12-06,-11.78, 22.18, -29.80, 1.98, 2.32, 9.65, repro,
2003-12-07,-15.18, 18.90, -9.62, 1.96, 2.22, 9.31, repro,
2003-12-08,-13.21, 20.28, -17.92, 2.03, 2.39, 9.76, repro,
2003-12-09,-14.87, 21.98, -27.31, 1.96, 2.30, 9.44, repro,
2003-12-10,-12.46, 17.00, -10.52, 2.02, 2.26, 9.49, repro,
2003-12-11,-12.03, 19.35, -9.93, 2.06, 2.38, 9.70, repro,
2003-12-12,-12.02, 21.39, -30.86, 2.03, 2.29, 9.36, repro,
2003-12-13,-13.11, 16.40, -17.82, 2.02, 2.41, 9.82, repro,
2003-12-14,-13.71, 18.01, -17.26, 1.98, 2.24, 9.14, repro,
2003-12-15,-13.21, 16.54, -18.08, 1.96, 2.16, 9.17, repro,
2003-12-16,-12.97, 18.49, -20.29, 2.00, 2.28, 9.34, repro,
2003-12-17,-9.84, 17.61, -21.43, 2.09, 2.46, 9.77, repro,
2003-12-18,-10.67, 14.30, -9.09, 2.11, 2.36, 9.72, repro,
2003-12-19,-9.53, 18.50, -19.32, 2.13, 2.45, 9.90, repro,
2003-12-20,-10.94, 20.92, -32.48, 2.00, 2.24, 9.27, repro,
2003-12-21,-8.23, 21.05, -16.30, 2.11, 2.30, 9.84, repro,
2003-12-22,-11.91, 16.54, -26.36, 2.19, 2.47, 10.91, repro,
2003-12-23,-9.28, 19.97, -21.30, 2.10, 2.37, 10.06, repro,
2003-12-24,-14.55, 21.41, -18.97, 2.17, 2.52, 10.29, repro,
2003-12-25,-12.64, 19.28, -17.13, 2.01, 2.16, 9.47, repro,
2003-12-26,-11.48, 22.45, -20.43, 2.00, 2.18, 9.26, repro,
2003-12-27,-14.11, 17.33, -16.93, 2.09, 2.38, 10.23, repro,
2003-12-28,-13.69, 16.37, -3.31, 2.13, 2.27, 9.86, repro,
2003-12-29,-12.55, 16.86, -17.84, 2.00, 2.18, 9.50, repro,
2003-12-30,-11.65, 18.00, -17.32, 1.98, 2.08, 9.19, repro,
2003-12-31,-12.59, 20.02, -23.04, 1.93, 2.12, 9.02, repro,
2004-01-01,-13.03, 17.28, -19.92, 2.01, 2.17, 9.30, repro,
2004-01-02,-12.45, 15.00, -4.46, 2.05, 2.24, 9.58, repro,
2004-01-03,-11.91, 18.34, -13.48, 2.05, 2.28, 9.64, repro,
2004-01-04,-14.32, 14.67, -20.89, 2.10, 2.33, 9.82, repro,
2004-01-05,-10.73, 16.34, -8.77, 2.09, 2.34, 10.19, repro,
2004-01-06,-13.17, 18.07, -16.15, 2.09, 2.28, 9.81, repro,
2004-01-07,-9.69, 20.43, -21.46, 2.01, 2.23, 9.53, repro,
2004-01-08,-12.69, 17.53, -28.54, 2.05, 2.27, 9.81, repro,
2004-01-09,-12.74, 20.28, -37.10, 2.16, 2.42, 10.15, repro,
2004-01-10,-10.80, 19.60, -26.88, 2.01, 2.19, 9.34, repro,
2004-01-11,-11.32, 21.23, -26.50, 2.10, 2.50, 10.07, repro,
2004-01-12,-13.18, 19.74, -20.00, 2.06, 2.37, 9.96, repro,
2004-01-13,-9.69, 21.52, -34.19, 2.09, 2.44, 10.31, repro,
2004-01-14,-12.91, 16.28, -22.15, 1.99, 2.21, 9.39, repro,
2004-01-15,-11.46, 14.42, -12.02, 1.99, 2.22, 9.51, repro,
2004-01-16,-13.45, 20.17, -22.09, 2.04, 2.26, 9.26, repro,
2004-01-17,-10.22, 19.54, -12.74, 2.03, 2.30, 9.91, repro,
2004-01-18,-12.85, 19.23, -17.08, 2.06, 2.35, 9.63, repro,
2004-01-19,-8.72, 19.97, -17.85, 1.94, 2.15, 9.13, repro,
2004-01-20,-13.12, 22.70, -24.02, 2.09, 2.40, 9.81, repro,
2004-01-21,-11.57, 21.68, -32.95, 1.99, 2.21, 9.11, repro,
2004-01-22,-10.34, 23.43, -36.18, 1.95, 2.18, 9.33, repro,
2004-01-23,-9.86, 20.59, -24.32, 1.92, 2.19, 9.20, repro,
2004-01-24,-12.58, 18.99, -21.89, 2.01, 2.34, 9.95, repro,
2004-01-25,-12.11, 19.02, -9.44, 2.11, 2.37, 10.12, repro,
2004-01-26,-11.77, 16.13, -18.89, 2.06, 2.44, 9.96, repro,
2004-01-27,-8.00, 19.82, -14.07, 2.02, 2.26, 9.80, repro,
2004-01-28,-8.18, 20.29, -19.24, 2.07, 2.33, 10.01, repro,
2004-01-29,-10.89, 20.20, -23.18, 1.99, 2.28, 9.52, repro,
2004-01-30,-10.17, 22.65, -31.00, 2.03, 2.26, 9.26, repro,
2004-01-31,-6.09, 22.11, -30.04, 1.94, 2.19, 9.11, repro,
2004-02-01,-8.99, 19.07, -22.65, 2.02, 2.35, 9.56, repro,
2004-02-02,-9.06, 17.66, -25.95, 1.95, 2.23, 9.62, repro,
2004-02-03,-9.28, 19.90, -31.32, 2.01, 2.28, 9.51, repro,
2004-02-04,-7.61, 19.51, -24.80, 2.00, 2.17, 9.34, repro,
2004-02-05,-7.96, 20.30, -29.14, 2.00, 2.20, 9.35, repro,
2004-02-06,-11.27, 18.60, -23.98, 2.16, 2.49, 10.22, repro,
2004-02-07,-10.37, 22.54, -33.98, 1.96, 2.19, 9.24, repro,
2004-02-08,-10.22, 22.04, -29.40, 1.94, 2.14, 9.08, repro,
2004-02-09,-11.74, 19.25, -26.46, 1.97, 2.24, 9.49, repro,
2004-02-10,-9.52, 13.53, -9.52, 2.03, 2.18, 9.49, repro,
2004-02-11,-8.55, 15.94, -13.04, 1.94, 2.12, 9.03, repro,
2004-02-12,-12.21, 21.84, -21.17, 2.01, 2.22, 9.38, repro,
2004-02-13,-9.17, 19.82, -20.01, 2.02, 2.19, 9.40, repro,
2004-02-14,-11.48, 21.48, -21.93, 2.02, 2.28, 9.55, repro,
2004-02-15,-11.10, 16.04, -7.65, 2.10, 2.28, 9.84, repro,
2004-02-16,-11.22, 22.15, -35.75, 2.02, 2.21, 9.31, repro,
2004-02-17,-9.78, 20.66, -26.85, 2.02, 2.24, 9.56, repro,
2004-02-18,-9.45, 18.39, -14.32, 2.01, 2.19, 9.44, repro,
2004-02-19,-10.81, 20.20, -26.49, 2.01, 2.21, 9.32, repro,
2004-02-20,-11.35, 18.83, -12.57, 1.99, 2.15, 9.10, repro,
2004-02-21,-10.14, 19.47, -11.83, 1.96, 2.18, 9.30, repro,
2004-02-22,-13.10, 19.09, -14.76, 2.00, 2.15, 9.24, repro,
2004-02-23,-9.34, 16.98, -11.12, 2.15, 2.25, 10.32, repro,
2004-02-24,-11.63, 15.75, -4.26, 2.05, 2.22, 9.51, repro,
2004-02-25,-10.19, 17.01, -14.85, 2.04, 2.16, 9.55, repro,
2004-02-26,-11.37, 18.46, -10.43, 2.03, 2.18, 9.46, repro,
2004-02-27,-11.15, 18.73, -9.00, 2.04, 2.15, 9.52, repro,
2004-02-28,-12.44, 17.29, -9.43, 2.08, 2.19, 9.61, repro,
2004-02-29,-10.60, 16.98, -16.76, 2.02, 2.14, 9.30, repro,
2004-03-01,-12.65, 19.37, -12.29, 2.05, 2.20, 9.44, repro,
2004-03-02,-9.71, 17.14, -15.30, 2.04, 2.20, 9.74, repro,
2004-03-03,-10.52, 17.97, -17.63, 2.04, 2.13, 9.28, repro,
2004-03-04,-11.21, 15.46, -2.90, 2.08, 2.29, 9.86, repro,
2004-03-05,-9.83, 15.15, 10.44, 2.14, 2.38, 10.26, repro,
2004-03-06,-9.91, 16.68, -17.10, 2.13, 2.30, 10.27, repro,
2004-03-07,-11.07, 16.95, -14.91, 2.04, 2.27, 9.51, repro,
2004-03-08,-10.41, 17.78, -21.05, 1.99, 2.12, 9.23, repro,
2004-03-09,-9.37, 16.51, -6.56, 2.06, 2.14, 9.57, repro,
2004-03-10,-10.68, 19.58, -19.93, 1.97, 2.09, 9.17, repro,
2004-03-11,-10.78, 15.74, -13.67, 2.01, 2.13, 9.37, repro,
2004-03-12,-10.88, 17.27, -22.53, 2.00, 2.12, 9.25, repro,
2004-03-13,-10.29, 18.35, -20.65, 2.02, 2.14, 9.35, repro,
2004-03-14,-10.37, 18.47, -20.74, 2.00, 2.08, 9.10, repro,
2004-03-15,-11.42, 14.54, -8.38, 2.04, 2.26, 9.83, repro,
2004-03-16,-12.88, 16.68, -4.18, 2.01, 2.22, 9.54, repro,
2004-03-17,-13.51, 16.74, -14.46, 2.14, 2.25, 9.76, repro,
2004-03-18,-13.47, 13.84, -16.39, 2.15, 2.33, 10.12, repro,
2004-03-19,-11.25, 16.79, -14.96, 2.09, 2.25, 9.78, repro,
2004-03-20,-10.97, 17.98, -21.55, 2.08, 2.27, 9.85, repro,
2004-03-21,-10.43, 13.29, -24.62, 2.09, 2.28, 10.05, repro,
2004-03-22,-9.55, 20.07, -23.14, 2.11, 2.32, 9.92, repro,
2004-03-23,-11.60, 18.26, -18.52, 2.09, 2.17, 9.47, repro,
2004-03-24,-12.30, 17.99, -21.70, 2.07, 2.18, 9.40, repro,
2004-03-25,-11.88, 15.62, -13.93, 2.10, 2.34, 10.30, repro,
2004-03-26,-11.51, 16.64, -9.69, 2.08, 2.26, 9.80, repro,
2004-03-27,-11.88, 14.58, -4.84, 2.07, 2.26, 9.76, repro,
2004-03-28,-10.91, 17.43, -11.88, 2.10, 2.30, 9.95, repro,
2004-03-29,-10.39, 17.04, -11.82, 2.25, 2.47, 10.80, repro,
2004-03-30,-9.38, 17.54, -5.48, 2.09, 2.23, 9.64, repro,
2004-03-31,-12.52, 19.49, -8.53, 1.97, 2.17, 9.19, repro,
2004-04-01,-13.13, 17.40, -14.66, 2.01, 2.21, 9.73, repro,
2004-04-02,-13.87, 15.41, -10.23, 2.01, 2.17, 9.47, repro,
2004-04-03,-11.05, 18.58, -20.57, 1.99, 2.08, 8.98, repro,
2004-04-04,-11.33, 18.27, -15.56, 2.04, 2.23, 9.43, repro,
2004-04-05,-11.70, 19.60, -13.72, 1.96, 2.07, 8.97, repro,
2004-04-06,-11.34, 18.77, -14.92, 2.00, 2.11, 9.31, repro,
2004-04-07,-13.15, 23.60, -30.79, 2.14, 2.51, 10.32, repro,
2004-04-08,-11.14, 16.93, -11.88, 2.02, 2.24, 9.70, repro,
2004-04-09,-11.91, 16.16, -16.83, 1.98, 2.11, 9.30, repro,
2004-04-10,-12.24, 16.16, -6.39, 1.99, 2.12, 9.32, repro,
2004-04-11,-11.26, 22.26, -18.27, 2.02, 2.16, 9.28, repro,
2004-04-12,-10.66, 25.52, -23.45, 1.99, 2.15, 9.28, repro,
2004-04-13,-13.76, 19.97, -11.93, 2.08, 2.23, 9.78, repro,
2004-04-14,-12.47, 21.40, -19.84, 2.05, 2.14, 9.31, repro,
2004-04-15,-12.24, 20.24, -21.16, 2.01, 2.13, 9.40, repro,
2004-04-16,-12.74, 18.77, -13.83, 1.96, 2.07, 9.11, repro,
2004-04-17,-12.46, 20.25, -19.82, 1.99, 2.10, 9.21, repro,
2004-04-18,-12.83, 14.37, -4.48, 2.07, 2.17, 9.60, repro,
2004-04-19,-10.11, 16.14, -9.79, 2.01, 2.10, 9.19, repro,
2004-04-20,-10.47, 16.53, -11.29, 2.06, 2.19, 9.72, repro,
2004-04-21,-10.56, 17.66, 2.41, 2.00, 2.12, 9.21, repro,
2004-04-22,-13.22, 19.74, -14.53, 2.03, 2.15, 9.48, repro,
2004-04-23,-10.02, 19.37, -13.34, 2.03, 2.12, 9.30, repro,
2004-04-24,-11.47, 11.55, 4.26, 2.15, 2.34, 10.35, repro,
2004-04-25,-10.61, 11.33, 12.06, 2.16, 2.47, 10.37, repro,
2004-04-26,-13.82, 14.07, -2.48, 2.00, 2.10, 9.09, repro,
2004-04-27,-12.94, 14.81, 3.16, 2.09, 2.31, 9.82, repro,
2004-04-28,-10.83, 20.27, -14.26, 2.04, 2.22, 9.62, repro,
2004-04-29,-10.23, 20.51, -19.53, 2.05, 2.22, 9.62, repro,
2004-04-30,-9.94, 16.29, -8.66, 2.19, 2.24, 10.22, repro,
2004-05-01,-14.56, 17.14, -7.71, 2.17, 2.56, 10.27, repro,
2004-05-02,-11.88, 17.11, -3.62, 2.19, 2.51, 10.21, repro,
2004-05-03,-11.39, 15.63, -12.83, 2.16, 2.38, 10.50, repro,
2004-05-04,-13.55, 17.30, 2.66, 2.11, 2.32, 10.35, repro,
2004-05-05,-12.73, 19.09, -4.81, 2.13, 2.28, 10.16, repro,
2004-05-06,-11.31, 20.51, -18.11, 2.04, 2.21, 9.93, repro,
2004-05-07,-11.57, 15.97, -6.65, 2.15, 2.36, 10.27, repro,
2004-05-08,-14.18, 18.38, -13.19, 2.23, 2.51, 11.00, repro,
2004-05-09,-10.26, 19.72, -13.27, 2.29, 2.49, 10.77, repro,
2004-05-10,-10.24, 15.12, 3.86, 2.18, 2.34, 10.49, repro,
2004-05-11,-11.31, 19.00, -5.34, 2.18, 2.41, 10.45, repro,
2004-05-12,-4.32, 25.76, -23.30, 2.46, 2.85, 11.61, repro,
2004-05-13,-12.98, 18.75, -7.60, 2.36, 2.58, 11.41, repro,
2004-05-14,-10.29, 15.88, -2.82, 2.20, 2.32, 10.78, repro,
2004-05-15,-10.72, 17.38, -3.50, 2.08, 2.17, 9.55, repro,
2004-05-16,-12.76, 22.74, -17.52, 2.19, 2.27, 10.14, repro,
2004-05-17,-10.99, 22.27, -31.02, 2.10, 2.28, 9.94, repro,
2004-05-18,-13.02, 17.24, -0.98, 2.06, 2.26, 9.88, repro,
2004-05-19,-14.35, 20.94, -11.87, 2.03, 2.19, 9.41, repro,
2004-05-20,-11.46, 15.95, -6.52, 2.05, 2.28, 9.91, repro,
2004-05-21,-14.29, 18.95, -11.47, 2.07, 2.24, 9.64, repro,
2004-05-22,-12.60, 18.73, -11.02, 2.12, 2.38, 9.92, repro,
2004-05-23,-12.32, 20.37, -16.13, 1.99, 2.09, 9.02, repro,
2004-05-24,-13.85, 18.49, -11.52, 1.99, 2.20, 9.39, repro,
2004-05-25,-10.74, 19.47, -19.22, 2.09, 2.25, 9.47, repro,
2004-05-26,-13.19, 19.93, -5.79, 2.00, 2.19, 9.32, repro,
2004-05-27,-11.41, 19.87, 2.63, 2.04, 2.29, 9.55, repro,
2004-05-28,-14.68, 21.00, -1.86, 2.03, 2.29, 9.64, repro,
2004-05-29,-10.86, 18.90, -4.17, 2.00, 2.17, 9.28, repro,
2004-05-30,-13.09, 21.33, -4.63, 1.98, 2.11, 9.20, repro,
2004-05-31,-14.74, 15.23, 11.89, 2.24, 2.57, 11.16, repro,
2004-06-01,-18.30, 19.82, 4.65, 2.15, 2.34, 10.31, repro,
2004-06-02,-11.87, 20.33, -19.59, 2.07, 2.23, 9.92, repro,
2004-06-03,-12.46, 19.18, 1.86, 2.09, 2.39, 10.02, repro,
2004-06-04,-11.44, 16.21, -6.91, 2.04, 2.21, 9.63, repro,
2004-06-05,-16.09, 13.52, 6.67, 2.11, 2.39, 10.37, repro,
2004-06-06,-13.15, 17.61, -5.65, 2.08, 2.28, 9.62, repro,
2004-06-07,-12.88, 18.06, -0.12, 2.10, 2.37, 10.26, repro,
2004-06-08,-12.82, 16.72, 1.34, 2.03, 2.23, 9.55, repro,
2004-06-09,-10.51, 16.50, -21.39, 2.10, 2.33, 9.70, repro,
2004-06-10,-12.34, 18.82, 7.97, 2.03, 2.19, 9.32, repro,
2004-06-11,-14.06, 14.82, -1.68, 2.08, 2.31, 10.01, repro,
2004-06-12,-12.03, 20.34, -13.78, 2.18, 2.43, 10.29, repro,
2004-06-13,-11.31, 18.58, 9.64, 2.10, 2.25, 9.92, repro,
2004-06-14,-15.17, 19.40, 1.03, 2.05, 2.23, 9.28, repro,
2004-06-15,-12.20, 17.89, -0.85, 2.09, 2.29, 9.83, repro,
2004-06-16,-12.77, 22.08, -15.73, 2.24, 2.42, 10.44, repro,
2004-06-17,-9.02, 20.96, -11.02, 2.08, 2.25, 9.80, repro,
2004-06-18,-13.11, 16.35, -17.31, 2.10, 2.29, 10.08, repro,
2004-06-19,-10.61, 20.23, -16.37, 2.10, 2.36, 9.89, repro,
2004-06-20,-10.42, 20.46, 1.24, 1.98, 2.13, 9.26, repro,
2004-06-21,-11.72, 22.05, -1.60, 2.03, 2.25, 9.37, repro,
2004-06-22,-12.05, 16.61, -20.19, 2.13, 2.25, 10.25, repro,
2004-06-23,-7.46, 21.20, -30.63, 2.12, 2.29, 9.93, repro,
2004-06-24,-7.78, 19.95, -17.37, 2.26, 2.38, 10.44, repro,
2004-06-25,-12.28, 19.72, -27.96, 2.07, 2.26, 9.60, repro,
