PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN13
Station name,TDOT_District_13
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9436271121 North Latitude, -83.2073441070 East Longitude, 359.22806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-22,-0.33, -3.02, -10.57, 2.05, 1.72, 7.89, repro,
2015-07-23,-1.90, -1.47, -10.20, 2.03, 1.77, 8.28, repro,
2015-07-24,-3.08, -5.08, -12.98, 2.23, 2.04, 8.90, repro,
2015-07-25,-2.87, 1.27, 8.52, 2.98, 2.47, 11.95, repro,
2015-07-26,-2.15, -3.29, -5.11, 2.16, 1.80, 8.50, repro,
2015-07-27,-3.54, -2.77, 0.98, 2.07, 1.81, 8.26, repro,
2015-07-28,-3.80, -1.76, -7.80, 2.29, 2.12, 9.32, repro,
2015-07-29,-0.03, -3.37, -8.82, 2.10, 1.88, 8.44, repro,
2015-07-30,-0.32, -2.84, -10.90, 2.03, 1.78, 8.01, repro,
2015-07-31,-3.08, -3.49, -6.84, 2.06, 1.72, 7.97, repro,
2015-08-01,-0.54, -3.83, -11.49, 2.06, 1.76, 8.07, repro,
2015-08-02,-2.78, -1.89, -4.65, 2.05, 1.75, 8.07, repro,
2015-08-03,-1.14, -1.52, 0.31, 2.10, 1.76, 8.01, repro,
2015-08-04,-2.00, -3.03, -14.58, 2.01, 1.71, 7.84, repro,
2015-08-05,-0.56, -3.09, -8.68, 2.14, 1.85, 8.41, repro,
2015-08-06,-3.32, -3.80, -6.39, 2.00, 1.75, 7.92, repro,
2015-08-07,-2.60, -3.80, -8.50, 2.03, 1.76, 7.98, repro,
2015-08-08,-1.17, -2.32, -2.73, 2.10, 1.79, 8.18, repro,
2015-08-09,-0.90, -2.79, -10.66, 2.11, 1.84, 8.34, repro,
2015-08-10,0.35, -3.58, -10.00, 2.12, 1.82, 8.40, repro,
2015-08-11,-2.58, -2.26, -4.07, 2.18, 1.93, 8.34, repro,
2015-08-12,-2.92, -2.37, -10.13, 2.06, 1.73, 8.02, repro,
2015-08-13,-2.07, -4.26, -11.42, 2.05, 1.74, 7.95, repro,
2015-08-14,-2.15, -2.29, -18.68, 2.07, 1.74, 7.90, repro,
2015-08-15,-0.22, -2.13, -15.57, 2.05, 1.79, 8.08, repro,
2015-08-16,-2.76, -3.63, -12.81, 2.06, 1.80, 8.10, repro,
2015-08-17,-3.45, -2.84, -4.54, 1.99, 1.76, 7.93, repro,
2015-08-18,-2.85, -3.76, -1.93, 2.06, 1.76, 7.94, repro,
2015-08-19,-4.79, 2.32, 2.03, 2.11, 1.80, 8.22, repro,
2015-08-20,-1.27, -1.46, -2.79, 2.08, 1.75, 8.00, repro,
2015-08-21,-3.58, -4.14, -8.25, 2.00, 1.75, 7.86, repro,
2015-08-22,-3.84, -3.21, -3.21, 2.05, 1.73, 8.00, repro,
2015-08-23,-2.98, -1.39, -9.57, 2.06, 1.77, 7.99, repro,
2015-08-24,-5.29, 0.72, -10.63, 2.04, 1.85, 8.11, repro,
2015-08-25,-4.27, -0.92, -0.25, 1.97, 1.72, 7.69, repro,
2015-08-26,-3.41, -2.42, -8.70, 1.97, 1.67, 7.66, repro,
2015-08-27,-3.42, -1.43, -7.13, 1.96, 1.75, 7.77, repro,
2015-08-28,-3.29, -2.85, -5.65, 2.07, 1.84, 8.24, repro,
2015-08-29,-2.76, -1.78, 3.57, 2.03, 1.75, 7.95, repro,
2015-08-30,-3.34, -0.81, -9.28, 1.95, 1.74, 7.70, repro,
2015-08-31,-3.21, -3.23, -10.42, 1.97, 1.74, 7.69, repro,
2015-09-01,-1.68, -3.87, 2.77, 2.06, 1.82, 8.13, repro,
2015-09-02,-3.51, -1.93, -11.49, 2.03, 1.77, 7.97, repro,
2015-09-03,-2.59, -2.02, -3.09, 1.95, 1.71, 7.63, repro,
2015-09-04,-2.66, -2.38, -9.64, 2.01, 1.74, 7.82, repro,
2015-09-05,-1.46, -2.67, -3.23, 2.05, 1.79, 7.97, repro,
2015-09-06,-3.74, -1.64, -6.25, 2.03, 1.76, 7.95, repro,
2015-09-07,-1.44, -4.33, -8.34, 2.01, 1.79, 7.94, repro,
2015-09-08,-0.82, -2.75, -0.83, 2.04, 1.76, 8.00, repro,
2015-09-09,-3.56, -1.52, 8.91, 2.04, 1.84, 8.19, repro,
2015-09-10,-2.80, -0.58, -1.34, 2.10, 1.89, 8.50, repro,
2015-09-11,-3.63, -0.58, -8.22, 2.27, 2.16, 9.29, repro,
2015-09-12,-0.55, 0.80, -8.52, 2.05, 1.79, 8.11, repro,
2015-09-13,-4.10, -1.20, 2.30, 1.98, 1.72, 7.74, repro,
2015-09-14,-4.24, -1.51, -9.38, 2.05, 1.79, 7.95, repro,
2015-09-15,-3.69, -0.26, -6.83, 2.04, 1.77, 7.93, repro,
2015-09-16,-3.32, -0.82, -18.52, 2.00, 1.77, 7.81, repro,
2015-09-17,-5.52, -1.23, -4.56, 1.97, 1.76, 7.77, repro,
2015-09-18,-2.90, -1.74, -4.77, 2.01, 1.78, 7.90, repro,
2015-09-19,-3.14, -3.22, -4.21, 2.04, 1.77, 7.94, repro,
2015-09-20,-1.74, -1.54, -0.86, 2.06, 1.72, 8.10, repro,
2015-09-21,-3.65, -1.14, -5.13, 2.10, 1.84, 8.23, repro,
2015-09-22,-3.13, -3.72, -9.07, 1.96, 1.68, 7.59, repro,
2015-09-23,-3.87, -3.47, -1.72, 2.08, 1.75, 8.08, repro,
2015-09-24,-2.78, -1.25, -12.80, 2.05, 1.74, 7.83, repro,
2015-09-25,-5.38, -3.11, -3.43, 2.03, 1.79, 8.01, repro,
2015-09-26,-1.48, -3.12, -14.63, 2.14, 1.88, 8.30, repro,
2015-09-27,-5.45, -0.98, -2.24, 2.02, 1.71, 7.83, repro,
2015-09-28,-0.32, -3.02, -7.10, 2.00, 1.77, 8.11, repro,
2015-09-29,-2.96, -2.27, -1.50, 2.02, 1.75, 7.95, repro,
2015-09-30,-7.64, 1.80, -13.74, 2.07, 1.83, 8.20, repro,
2015-10-01,-3.89, -3.11, -5.45, 2.16, 1.91, 8.72, repro,
2015-10-02,-4.09, -1.71, -8.78, 2.04, 1.79, 8.10, repro,
2015-10-03,-4.92, -4.07, -11.47, 2.02, 1.73, 7.80, repro,
2015-10-04,-1.54, -0.92, -4.77, 1.95, 1.70, 7.69, repro,
2015-10-05,-3.51, -2.64, -6.97, 1.98, 1.73, 7.74, repro,
2015-10-06,0.46, -2.03, -2.75, 2.04, 1.79, 7.84, repro,
2015-10-07,-2.55, -4.82, -12.23, 2.07, 1.88, 8.16, repro,
2015-10-08,-2.68, -2.14, -2.46, 2.06, 1.79, 8.11, repro,
2015-10-09,-1.85, -3.18, -8.65, 2.01, 1.77, 7.91, repro,
2015-10-10,-4.49, -1.51, -5.79, 2.04, 1.74, 7.91, repro,
2015-10-11,-5.75, -2.43, -5.73, 1.97, 1.73, 7.66, repro,
2015-10-12,-4.66, -1.80, -8.22, 2.06, 1.80, 7.95, repro,
2015-10-13,-2.48, -7.03, -7.77, 2.02, 1.74, 7.90, repro,
2015-10-14,-2.99, -4.69, -11.04, 2.16, 1.92, 8.23, repro,
2015-10-15,-4.98, -0.68, -4.47, 2.03, 1.77, 7.79, repro,
2015-10-16,-4.14, -3.54, -1.75, 2.03, 1.72, 7.78, repro,
2015-10-17,-4.49, -1.92, -5.90, 1.98, 1.71, 7.71, repro,
2015-10-18,-5.20, -2.93, -16.59, 2.02, 1.71, 7.80, repro,
2015-10-19,-5.18, -1.25, -15.27, 2.03, 1.75, 7.99, repro,
2015-10-20,-3.75, -1.92, -13.17, 1.93, 1.67, 7.51, repro,
2015-10-21,-4.40, 0.54, -16.61, 2.11, 1.85, 8.20, repro,
2015-10-24,-4.16, -2.30, -3.37, 2.55, 2.13, 9.78, repro,
2015-10-25,-4.02, -2.37, -7.35, 1.92, 1.69, 7.57, repro,
2015-10-26,-1.94, -1.05, -5.48, 2.00, 1.74, 7.78, repro,
2015-10-27,0.30, -1.09, -1.45, 1.99, 1.70, 7.66, repro,
2015-10-28,-1.25, -5.01, 20.36, 2.02, 1.73, 7.89, repro,
2015-10-29,-2.66, -9.46, 1.38, 1.95, 1.71, 7.71, repro,
2015-10-30,-1.85, -2.68, -7.48, 2.02, 1.72, 7.76, repro,
2015-10-31,-2.82, -4.81, -1.41, 2.01, 1.73, 7.74, repro,
2015-11-01,-2.33, -3.54, -6.34, 1.98, 1.71, 7.88, repro,
2015-11-02,-4.38, -0.00, -1.80, 2.00, 1.78, 7.95, repro,
2015-11-03,-1.79, -3.86, -9.57, 2.00, 1.77, 7.82, repro,
2015-11-04,-3.86, -3.50, -15.56, 1.91, 1.68, 7.46, repro,
2015-11-05,-4.25, -1.10, -15.82, 2.06, 1.76, 7.92, repro,
2015-11-06,-2.39, -5.49, -17.92, 2.01, 1.76, 7.90, repro,
2015-11-07,-2.62, -2.74, -7.56, 2.00, 1.79, 7.91, repro,
2015-11-08,-4.00, -2.49, -20.01, 2.09, 1.85, 8.39, repro,
2015-11-09,-5.69, -0.40, -9.74, 2.15, 1.88, 8.45, repro,
2015-11-10,-2.80, -0.91, -4.38, 2.07, 1.81, 8.23, repro,
2015-11-11,-4.00, -1.16, -8.48, 2.06, 1.76, 8.02, repro,
2015-11-12,-4.32, -0.54, -13.04, 3.16, 3.10, 13.07, repro,
2015-11-13,-3.28, -4.16, -7.65, 2.51, 2.06, 9.56, repro,
2015-11-14,-5.45, -2.81, -15.29, 1.98, 1.75, 7.72, repro,
2015-11-15,-11.55, -10.66, -25.58, 3.96, 3.78, 15.86, repro,
2015-11-16,-3.35, 23.40, -33.00, 18.38, 32.35, 48.10, repro,
2015-11-17,-4.78, -0.66, -12.74, 2.05, 1.83, 8.08, repro,
2015-11-18,-2.21, -4.71, -0.86, 2.04, 1.77, 8.04, repro,
2015-11-19,-5.82, -1.08, -2.35, 1.97, 1.77, 7.77, repro,
2015-11-20,-5.93, -0.52, -14.51, 1.98, 1.79, 8.10, repro,
2015-11-21,-2.95, -1.39, -13.28, 1.98, 1.76, 7.86, repro,
2015-11-22,-4.35, -3.21, -20.26, 2.02, 1.75, 7.79, repro,
2015-11-23,-5.74, -1.58, -11.12, 1.99, 1.77, 7.88, repro,
2015-11-24,-4.74, -3.44, -18.99, 2.04, 1.81, 8.00, repro,
2015-11-25,-7.63, -0.83, -22.99, 1.97, 1.81, 7.96, repro,
2015-11-26,-5.54, -1.02, -21.17, 2.07, 1.76, 8.13, repro,
2015-11-27,-3.13, -1.89, -13.05, 2.04, 1.76, 7.93, repro,
2015-11-28,-4.06, -2.32, -9.07, 2.05, 1.75, 7.94, repro,
2015-11-29,-4.83, -0.80, -15.20, 2.03, 1.76, 7.87, repro,
2015-11-30,-5.68, -1.56, -8.43, 1.97, 1.74, 7.88, repro,
2015-12-01,-6.45, -2.82, -5.67, 2.00, 1.78, 7.89, repro,
2015-12-02,-4.88, -4.19, -10.54, 2.08, 1.83, 8.13, repro,
2015-12-03,-4.32, -5.44, -5.79, 2.04, 1.76, 7.92, repro,
2015-12-04,-5.06, -2.20, -22.75, 2.02, 1.76, 7.92, repro,
2015-12-05,-7.30, -0.37, -25.62, 2.03, 1.74, 7.83, repro,
2015-12-06,-5.34, -0.95, -23.01, 2.18, 1.87, 8.56, repro,
2015-12-07,-4.62, -3.05, -27.97, 1.94, 1.71, 7.71, repro,
2015-12-08,-4.81, -1.12, -19.99, 1.96, 1.73, 7.82, repro,
2015-12-09,-5.86, -3.17, -9.80, 1.99, 1.72, 7.83, repro,
2015-12-10,-4.37, -1.10, -10.97, 2.07, 1.77, 8.18, repro,
2015-12-11,-4.18, -2.13, -23.28, 2.07, 1.73, 7.96, repro,
2015-12-12,-4.95, -2.16, -20.01, 2.07, 1.85, 8.38, repro,
2015-12-13,-4.69, -0.16, -9.66, 2.11, 1.77, 8.15, repro,
2015-12-14,-5.03, -3.74, -6.72, 2.02, 1.75, 8.00, repro,
2015-12-15,-5.07, -4.30, -5.28, 1.95, 1.67, 7.50, repro,
2015-12-16,-6.95, -1.79, -11.46, 1.96, 1.69, 7.61, repro,
2015-12-17,-5.32, -4.49, -8.10, 2.12, 1.78, 8.30, repro,
2015-12-18,-6.30, -6.01, -11.06, 2.01, 1.78, 8.08, repro,
2015-12-19,-5.77, -3.97, -22.79, 1.98, 1.71, 7.71, repro,
2015-12-20,-7.59, -1.45, -10.94, 2.04, 1.75, 7.84, repro,
2015-12-21,-4.46, -0.44, -15.72, 2.09, 1.73, 7.78, repro,
2015-12-22,-8.31, -0.22, -14.42, 1.96, 1.68, 7.55, repro,
2015-12-23,-8.92, -1.02, -12.79, 1.97, 1.72, 7.79, repro,
2015-12-24,-8.46, -4.04, -14.78, 1.96, 1.69, 7.69, repro,
2015-12-25,-5.87, -1.68, -9.62, 1.97, 1.72, 7.86, repro,
2015-12-26,-5.21, -1.86, -18.36, 1.96, 1.73, 7.72, repro,
2015-12-27,-3.55, -2.57, -29.06, 1.95, 1.72, 7.78, repro,
2015-12-28,-6.76, -2.99, -3.33, 2.14, 1.81, 8.17, repro,
2015-12-29,-7.87, -1.65, -20.05, 1.98, 1.73, 7.78, repro,
2015-12-30,-6.28, -1.81, -15.42, 1.94, 1.68, 7.61, repro,
2015-12-31,-6.51, -2.90, -22.46, 2.92, 2.46, 11.20, repro,
2016-01-01,-7.72, -13.16, -14.31, 5.85, 5.31, 19.68, repro,
2016-01-02,-7.66, -4.87, -22.92, 3.43, 2.80, 13.33, repro,
2016-01-03,-6.58, -0.80, -28.47, 2.01, 1.77, 7.93, repro,
2016-01-04,-5.63, -2.87, -29.70, 1.95, 1.70, 7.79, repro,
2016-01-05,-6.73, -3.13, -29.27, 1.90, 1.65, 7.51, repro,
2016-01-06,-5.77, 0.43, -21.99, 1.98, 1.70, 7.70, repro,
2016-01-07,-6.38, -0.97, -27.19, 1.96, 1.71, 7.69, repro,
2016-01-08,-6.14, 0.01, -17.70, 2.02, 1.73, 7.81, repro,
2016-01-09,-8.17, -3.44, -21.56, 2.03, 1.76, 7.79, repro,
2016-01-10,-5.69, -5.75, -24.29, 1.94, 1.69, 7.60, repro,
2016-01-11,-6.34, -3.54, -23.41, 2.02, 1.87, 8.10, repro,
2016-01-12,-5.94, -3.95, -25.04, 1.96, 1.72, 7.78, repro,
2016-01-13,-6.40, -3.59, -21.26, 1.97, 1.68, 7.63, repro,
2016-01-14,-7.30, -2.06, -22.59, 1.98, 1.66, 7.72, repro,
2016-01-15,-7.04, -3.73, -11.90, 2.06, 1.77, 8.19, repro,
2016-01-16,-6.18, -6.32, -16.88, 1.95, 1.66, 7.56, repro,
2016-01-17,-4.61, -1.83, -15.28, 1.89, 1.64, 7.39, repro,
2016-01-18,-5.42, -1.92, -18.19, 2.05, 1.78, 8.17, repro,
2016-01-19,-6.80, -1.05, -25.11, 1.99, 1.72, 7.91, repro,
2016-01-20,-7.62, -2.38, -23.05, 2.01, 1.73, 7.84, repro,
2016-01-21,-6.58, -2.89, -25.32, 1.95, 1.67, 7.59, repro,
2016-01-22,-5.38, -2.13, -15.37, 1.98, 1.68, 7.67, repro,
2016-01-23,-6.32, -0.76, -12.95, 1.94, 1.66, 7.57, repro,
2016-01-24,-6.52, -0.86, -23.34, 1.98, 1.68, 7.70, repro,
2016-01-25,-7.03, -0.81, -25.23, 1.99, 1.74, 7.87, repro,
2016-01-26,-5.84, -1.46, -17.19, 2.00, 1.72, 7.77, repro,
2016-01-27,-6.85, -2.01, -19.70, 1.96, 1.69, 7.64, repro,
2016-01-28,-5.67, -0.98, -18.56, 1.95, 1.68, 7.66, repro,
2016-01-29,-6.19, -2.61, -14.29, 2.07, 1.84, 8.29, repro,
2016-01-30,-7.46, -0.59, -13.79, 1.95, 1.69, 7.75, repro,
2016-01-31,-7.56, -1.83, -11.90, 1.98, 1.72, 7.80, repro,
2016-02-01,-5.16, -5.39, -2.69, 1.99, 1.69, 7.72, repro,
2016-02-02,-6.16, -1.78, -20.01, 1.95, 1.68, 7.71, repro,
2016-02-03,-5.55, -2.72, -13.70, 2.06, 1.76, 8.24, repro,
2016-02-04,-6.94, -1.66, -23.94, 2.00, 1.71, 7.84, repro,
2016-02-05,-7.42, -4.43, -34.14, 1.99, 1.69, 7.77, repro,
2016-02-06,-7.36, -3.41, -22.04, 2.00, 1.74, 7.97, repro,
2016-02-07,-8.75, -2.17, -24.27, 2.02, 1.77, 7.95, repro,
2016-02-08,-6.47, -3.36, -17.15, 1.99, 1.71, 7.91, repro,
2016-02-09,-3.78, -3.60, -13.20, 2.07, 1.82, 8.28, repro,
2016-02-10,-6.19, -1.82, -15.51, 1.99, 1.77, 7.95, repro,
2016-02-11,-7.42, -1.71, -17.35, 2.02, 1.74, 7.83, repro,
2016-02-12,-9.47, -2.83, -16.33, 2.07, 1.76, 8.13, repro,
2016-02-13,-6.45, -2.03, -32.50, 2.10, 1.77, 8.22, repro,
2016-02-14,-5.88, -1.71, -25.96, 2.00, 1.70, 7.84, repro,
2016-02-15,-8.61, -1.83, -16.65, 1.97, 1.67, 7.68, repro,
2016-02-16,-4.31, -1.22, -12.24, 1.98, 1.68, 7.74, repro,
2016-02-17,-4.55, -2.14, -17.62, 1.93, 1.63, 7.48, repro,
2016-02-18,-7.57, -1.77, -26.78, 1.95, 1.71, 7.65, repro,
2016-02-19,-6.45, -2.08, -28.37, 1.91, 1.64, 7.46, repro,
2016-02-20,-6.19, -8.62, -13.65, 1.99, 1.72, 7.82, repro,
2016-02-21,-3.54, -6.32, -23.76, 1.96, 1.68, 7.70, repro,
2016-02-22,-3.64, -3.19, -17.53, 1.94, 1.69, 7.62, repro,
2016-02-23,-4.45, -0.92, -7.92, 1.99, 1.67, 7.75, repro,
2016-02-24,-1.04, -3.16, -10.84, 2.01, 1.71, 7.88, repro,
2016-02-25,-4.64, -6.59, -16.32, 1.96, 1.65, 7.62, repro,
2016-02-26,-5.37, -3.08, -17.26, 2.02, 1.75, 7.94, repro,
2016-02-27,-6.36, -1.24, -18.92, 1.94, 1.67, 7.64, repro,
2016-02-28,-6.48, -1.58, -11.56, 2.02, 1.71, 7.92, repro,
2016-02-29,-3.16, -4.32, -19.88, 2.00, 1.72, 7.86, repro,
2016-03-01,-6.12, -1.07, -12.49, 1.96, 1.69, 7.68, repro,
2016-03-02,-5.89, -3.67, -18.59, 1.98, 1.66, 7.71, repro,
2016-03-03,-6.66, -1.96, -27.90, 1.94, 1.65, 7.54, repro,
2016-03-04,-6.89, 0.11, -18.27, 2.11, 1.78, 8.08, repro,
2016-03-05,-5.79, -2.32, -24.49, 1.96, 1.67, 7.69, repro,
2016-03-06,-4.95, -3.31, -17.52, 1.98, 1.67, 7.73, repro,
2016-03-07,-5.01, -1.69, -18.35, 2.03, 1.71, 7.94, repro,
2016-03-08,-5.36, -1.80, -29.24, 1.99, 1.74, 8.00, repro,
2016-03-09,-6.11, -0.66, -24.30, 2.04, 1.76, 8.01, repro,
2016-03-10,-5.04, -2.23, -23.94, 2.02, 1.67, 7.85, repro,
2016-03-11,-3.00, -3.42, -31.37, 1.93, 1.64, 7.60, repro,
2016-03-12,-5.11, -1.10, -25.18, 2.05, 1.68, 8.02, repro,
2016-03-13,-3.20, 0.38, -14.78, 2.02, 1.73, 8.04, repro,
2016-03-14,-4.13, -2.88, -14.48, 2.09, 1.73, 8.16, repro,
2016-03-15,-4.44, -3.93, -27.63, 1.99, 1.69, 7.93, repro,
2016-03-16,-6.50, -6.22, -14.35, 2.12, 1.72, 8.25, repro,
2016-03-17,-5.90, -4.63, -16.68, 2.10, 1.75, 8.45, repro,
2016-03-18,-5.15, -1.56, -28.06, 2.05, 1.74, 8.12, repro,
2016-03-19,-5.13, -3.54, -28.64, 1.95, 1.66, 7.85, repro,
2016-03-20,-4.99, -2.78, -26.23, 1.95, 1.65, 7.69, repro,
2016-03-21,-5.97, -2.73, -27.20, 2.03, 1.71, 7.98, repro,
2016-03-22,-7.96, -1.06, -13.37, 2.02, 1.70, 8.05, repro,
2016-03-23,-5.06, -0.79, -42.20, 3.25, 2.59, 13.01, repro,
2016-03-24,-8.99, -2.70, -12.85, 2.02, 1.72, 7.85, repro,
2016-03-25,-5.12, -3.25, -21.91, 1.97, 1.66, 7.72, repro,
2016-03-26,-5.73, -1.81, -19.32, 1.99, 1.68, 7.78, repro,
2016-03-27,-7.52, -1.16, -16.49, 2.02, 1.63, 7.64, repro,
2016-03-28,-0.08, -5.62, -17.34, 2.06, 1.67, 7.98, repro,
2016-03-29,-6.58, -4.69, -17.61, 2.02, 1.73, 7.94, repro,
2016-03-30,-5.37, -1.65, -19.24, 2.00, 1.69, 7.90, repro,
2016-03-31,-5.17, -2.44, -16.31, 2.01, 1.68, 7.90, repro,
2016-04-01,-5.21, -6.40, -13.58, 2.03, 1.71, 8.08, repro,
2016-04-02,-4.38, -5.39, -18.69, 2.00, 1.71, 7.88, repro,
2016-04-03,-6.30, -4.51, -22.32, 2.00, 1.67, 7.72, repro,
2016-04-04,-7.00, -3.28, -27.02, 1.99, 1.68, 7.82, repro,
2016-04-05,-7.52, -2.39, -22.02, 1.95, 1.63, 7.54, repro,
2016-04-06,-6.56, -2.30, -20.13, 2.00, 1.68, 7.81, repro,
2016-04-07,-5.26, -3.90, -27.08, 1.97, 1.64, 7.64, repro,
2016-04-08,-6.67, -4.66, -21.07, 2.00, 1.71, 7.91, repro,
2016-04-09,-9.20, -2.17, -19.09, 2.03, 1.70, 8.01, repro,
2016-04-10,-6.57, -2.61, -23.67, 1.96, 1.68, 7.73, repro,
2016-04-11,-4.82, -2.32, -22.37, 1.96, 1.61, 7.61, repro,
2016-04-12,-4.46, -1.06, -27.36, 2.03, 1.72, 7.89, repro,
2016-04-13,-7.61, -4.40, -23.98, 1.98, 1.63, 7.64, repro,
2016-04-14,-4.20, -3.25, -22.36, 1.99, 1.66, 7.67, repro,
2016-04-15,-6.53, -4.95, -24.29, 1.98, 1.65, 7.65, repro,
2016-04-16,-7.59, -3.03, -25.46, 2.05, 1.72, 7.93, repro,
2016-04-17,-6.67, -3.31, -24.58, 1.99, 1.68, 7.78, repro,
2016-04-18,-7.12, -4.30, -28.37, 2.01, 1.67, 7.73, repro,
2016-04-19,-7.63, -2.57, -25.74, 1.98, 1.66, 7.69, repro,
2016-04-20,-7.23, -2.11, -14.72, 2.01, 1.68, 7.72, repro,
2016-04-21,-4.69, -4.56, -16.35, 2.04, 1.66, 7.75, repro,
2016-04-22,-4.89, -3.18, -21.67, 1.99, 1.70, 7.90, repro,
2016-04-23,-6.65, -4.47, -11.76, 2.10, 1.71, 7.99, repro,
2016-04-24,-6.12, -4.71, -17.86, 1.97, 1.64, 7.74, repro,
2016-04-25,-6.02, -3.14, -23.87, 1.98, 1.67, 7.80, repro,
2016-04-26,-6.16, -1.52, -19.31, 2.05, 1.73, 8.26, repro,
2016-04-27,-3.58, -2.41, -9.11, 2.08, 1.70, 8.04, repro,
2016-04-28,-4.58, -2.10, -0.65, 2.10, 1.67, 7.94, repro,
2016-04-29,-5.09, -4.53, -16.28, 2.00, 1.66, 7.82, repro,
2016-04-30,-3.31, -3.89, -17.13, 2.03, 1.69, 7.91, repro,
2016-05-01,-2.32, -7.21, -33.10, 2.05, 1.68, 7.95, repro,
2016-05-02,-3.78, -0.28, -24.53, 2.07, 1.72, 7.96, repro,
2016-05-03,-4.88, -8.21, -30.73, 1.98, 1.66, 7.67, repro,
2016-05-04,-5.56, -3.59, -25.52, 2.00, 1.69, 7.66, repro,
2016-05-05,-7.95, -6.51, -16.39, 2.09, 1.74, 8.01, repro,
2016-05-06,-7.32, -6.24, -14.75, 2.03, 1.74, 7.98, repro,
2016-05-07,-6.24, -4.97, -14.11, 2.07, 1.77, 8.28, repro,
2016-05-08,-5.00, -7.21, -7.09, 2.01, 1.69, 7.81, repro,
2016-05-09,-4.92, -2.79, -16.36, 1.97, 1.63, 7.65, repro,
2016-05-10,-1.32, -3.63, -16.51, 2.29, 1.95, 8.95, repro,
2016-05-11,-3.70, -2.53, -17.62, 2.09, 1.76, 8.31, repro,
2016-05-12,-0.18, -5.58, -15.88, 2.09, 1.74, 8.12, repro,
2016-05-13,-2.72, -5.04, -16.62, 2.01, 1.67, 7.77, repro,
2016-05-14,-6.41, -6.62, -28.38, 2.03, 1.66, 7.74, repro,
2016-05-15,-4.58, -8.01, -23.08, 2.06, 1.62, 7.62, repro,
2016-05-16,-4.25, -5.29, -23.38, 2.00, 1.62, 7.67, repro,
2016-05-17,-4.21, -3.10, -22.71, 2.03, 1.63, 7.70, repro,
2016-05-18,-4.94, -3.23, -28.01, 2.00, 1.64, 7.77, repro,
2016-05-19,-5.86, -2.57, -13.67, 2.05, 1.70, 8.10, repro,
2016-05-20,-5.63, -4.10, -17.36, 1.99, 1.63, 7.66, repro,
2016-05-21,-2.74, -7.23, -21.89, 2.02, 1.67, 7.88, repro,
2016-05-22,-5.18, -3.88, -23.93, 2.01, 1.65, 7.65, repro,
2016-05-23,-5.80, -4.02, -19.38, 1.98, 1.64, 7.67, repro,
2016-05-24,-4.02, -3.89, -22.27, 2.02, 1.69, 7.89, repro,
2016-05-25,-4.20, -2.31, -19.50, 2.05, 1.68, 7.88, repro,
2016-05-26,-5.94, -0.49, -14.73, 2.03, 1.72, 7.95, repro,
2016-05-27,-5.04, -2.56, -21.93, 2.02, 1.69, 7.83, repro,
2016-05-28,-4.33, -3.46, -20.74, 1.99, 1.68, 7.88, repro,
2016-05-29,-4.91, -1.00, -29.22, 2.17, 1.81, 8.52, repro,
2016-05-30,-5.04, -5.86, -5.61, 2.10, 1.69, 8.09, repro,
2016-05-31,-5.68, -1.69, -8.33, 2.06, 1.70, 8.05, repro,
2016-06-01,-3.98, -1.62, -17.47, 2.05, 1.65, 7.90, repro,
2016-06-02,-4.60, -3.70, -21.62, 2.06, 1.69, 8.00, repro,
2016-06-03,-6.47, -4.18, -23.97, 2.17, 1.73, 8.34, repro,
2016-06-04,-4.79, -3.25, -8.86, 2.09, 1.71, 8.11, repro,
2016-06-05,-4.53, -4.61, -7.74, 1.98, 1.62, 7.65, repro,
2016-06-06,-1.57, -3.31, -27.88, 2.03, 1.72, 8.03, repro,
2016-06-07,-1.22, -5.66, -2.03, 2.07, 1.70, 8.08, repro,
2016-06-08,-4.95, -4.26, -1.96, 1.96, 1.64, 7.64, repro,
2016-06-09,-6.63, -3.37, -7.53, 2.04, 1.66, 7.99, repro,
2016-06-10,-3.67, -3.69, -16.40, 2.09, 1.67, 7.84, repro,
2016-06-11,-3.09, -3.47, -14.01, 2.01, 1.61, 7.71, repro,
2016-06-12,-2.18, -2.60, -10.67, 2.03, 1.68, 7.89, repro,
2016-06-13,-1.36, -2.65, -12.25, 2.07, 1.75, 8.14, repro,
2016-06-14,-6.36, -3.77, -10.90, 2.16, 1.81, 8.41, repro,
2016-06-15,-4.68, -2.35, -9.56, 2.05, 1.65, 7.88, repro,
2016-06-16,0.04, -3.73, -0.44, 2.11, 1.71, 8.16, repro,
2016-06-17,-1.60, -4.64, -14.10, 2.09, 1.68, 8.11, repro,
2016-06-18,-4.57, -4.36, -23.32, 2.03, 1.69, 7.99, repro,
2016-06-19,-5.76, -3.59, -17.57, 2.11, 1.68, 8.27, repro,
2016-06-20,-4.48, -2.65, -15.89, 1.96, 1.63, 7.65, repro,
2016-06-21,-4.70, -4.02, -4.48, 2.10, 1.71, 8.19, repro,
2016-06-22,-1.13, -3.37, -19.37, 2.11, 1.78, 8.28, repro,
2016-06-23,-3.62, -4.94, -16.95, 2.02, 1.67, 7.84, repro,
