PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS5
Station name,Kensington_5
Begin Date, 2007-11-06
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 33.4820309545 North Latitude, -79.3429871562 East Longitude, -20.28060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-07,-3.76, -7.20, 11.35, 2.00, 1.94, 8.73, repro,
2013-06-08,-3.99, -7.46, 9.18, 1.84, 1.70, 7.81, repro,
2013-06-09,-4.85, -7.64, 4.89, 1.91, 1.81, 7.96, repro,
2013-06-10,-4.35, -7.56, -0.90, 1.85, 1.73, 7.84, repro,
2013-06-11,-2.67, -9.70, -2.41, 1.89, 1.74, 7.88, repro,
2013-06-12,-3.98, -9.40, 6.52, 1.87, 1.75, 7.92, repro,
2013-06-13,-2.97, -8.04, 2.00, 1.84, 1.71, 7.79, repro,
2013-06-14,-4.66, -8.39, -1.69, 1.83, 1.75, 7.86, repro,
2013-06-15,-5.03, -8.71, -1.97, 1.83, 1.70, 7.69, repro,
2013-06-16,-4.83, -9.02, -1.79, 1.83, 1.70, 7.71, repro,
2013-06-17,-2.22, -7.37, 3.85, 2.56, 2.19, 10.14, repro,
2013-06-18,-5.52, -8.74, 2.64, 1.93, 1.78, 8.18, repro,
2013-06-19,-4.06, -7.19, -3.00, 1.84, 1.74, 7.86, repro,
2013-06-20,-4.37, -5.04, 1.96, 1.89, 1.83, 8.18, repro,
2013-06-21,-5.25, -7.17, -1.81, 1.98, 1.85, 8.08, repro,
2013-06-22,-5.60, -7.01, 4.14, 1.86, 1.73, 7.85, repro,
2013-06-23,-4.02, -9.06, 4.02, 1.86, 1.72, 7.77, repro,
2013-06-24,-0.25, -8.10, -2.64, 1.99, 1.87, 8.67, repro,
2013-06-25,-4.04, -5.93, 6.31, 1.94, 1.76, 8.27, repro,
2013-06-26,-3.95, -5.68, 2.86, 1.82, 1.69, 7.71, repro,
2013-06-27,-5.06, -8.72, 9.06, 2.02, 1.81, 8.44, repro,
2013-06-28,-3.95, -8.53, -2.38, 1.90, 1.77, 8.00, repro,
2013-06-29,-5.60, -5.55, 5.38, 1.90, 1.75, 8.00, repro,
2013-06-30,-2.25, -9.77, 1.81, 1.98, 1.88, 8.46, repro,
2013-07-01,-7.36, -7.77, 9.25, 2.04, 1.89, 8.58, repro,
2013-07-02,-5.32, -8.15, 0.27, 1.88, 1.78, 8.16, repro,
2013-07-03,-4.80, -7.07, -3.16, 1.93, 1.82, 8.23, repro,
2013-07-04,-2.88, -5.63, -8.33, 2.05, 1.87, 9.00, repro,
2013-07-05,-2.00, -6.77, -6.14, 1.81, 1.70, 7.77, repro,
2013-07-06,-5.43, -9.65, 1.20, 1.94, 1.84, 8.41, repro,
2013-07-07,-2.08, -8.09, 0.42, 1.81, 1.72, 7.78, repro,
2013-07-08,-4.86, -7.85, 3.38, 1.81, 1.71, 7.79, repro,
2013-07-09,-2.67, -6.85, -0.11, 1.81, 1.70, 7.70, repro,
2013-07-10,-3.21, -8.64, 2.77, 1.82, 1.71, 7.80, repro,
2013-07-11,-4.08, -6.88, 18.17, 2.89, 2.53, 11.34, repro,
2013-07-12,-2.08, -6.95, -6.26, 1.87, 1.79, 8.19, repro,
2013-07-13,-0.99, -6.68, 6.37, 1.87, 1.78, 8.00, repro,
2013-07-14,-2.16, -6.34, -8.47, 1.85, 1.74, 7.89, repro,
2013-07-15,-1.48, -9.01, -4.22, 1.88, 1.80, 8.30, repro,
2013-07-16,-1.57, -7.61, 0.77, 1.80, 1.70, 7.72, repro,
2013-07-17,-3.20, -9.37, 10.43, 1.91, 1.81, 8.05, repro,
2013-07-18,-1.36, -9.41, 0.60, 1.87, 1.78, 7.99, repro,
2013-07-19,-3.30, -7.15, -1.62, 1.89, 1.75, 8.06, repro,
2013-07-20,-3.84, -6.88, 1.25, 1.83, 1.70, 7.83, repro,
2013-07-21,-3.73, -6.83, -1.76, 1.79, 1.69, 7.65, repro,
2013-07-22,-2.13, -8.26, 3.19, 1.80, 1.69, 7.71, repro,
2013-07-23,-3.46, -6.84, 1.22, 1.81, 1.70, 7.73, repro,
2013-07-24,-5.04, -5.64, 10.07, 1.84, 1.73, 7.86, repro,
2013-07-25,-2.69, -7.31, 0.69, 1.99, 1.83, 8.44, repro,
2013-07-26,-4.17, -8.33, -4.86, 1.83, 1.71, 7.81, repro,
2013-07-27,-1.71, -4.80, -4.59, 1.86, 1.76, 8.02, repro,
2013-07-28,-4.01, -6.10, 3.41, 1.85, 1.76, 7.98, repro,
2013-07-29,-6.96, -9.07, 13.64, 2.22, 2.14, 9.40, repro,
2013-07-30,-2.72, -6.03, 10.04, 2.14, 1.99, 9.13, repro,
2013-07-31,-0.27, -4.58, 3.97, 1.87, 1.71, 7.97, repro,
2013-08-01,-3.57, -7.17, 9.18, 1.81, 1.69, 7.76, repro,
2013-08-02,-6.48, -8.53, -9.29, 2.39, 2.38, 10.27, repro,
2013-08-03,-4.54, -8.39, 0.46, 1.92, 1.76, 8.24, repro,
2013-08-04,-1.43, -7.85, -13.02, 1.87, 1.73, 8.00, repro,
2013-08-05,-1.90, -6.74, -5.32, 1.83, 1.71, 7.83, repro,
2013-08-06,-3.52, -7.29, 4.06, 1.81, 1.69, 7.77, repro,
2013-08-07,-1.11, -8.91, -6.41, 1.79, 1.69, 7.71, repro,
2013-08-08,-0.39, -6.92, 7.87, 2.03, 1.84, 8.70, repro,
2013-08-09,-3.49, -5.21, 9.64, 1.83, 1.69, 7.77, repro,
2013-08-10,-2.85, -7.29, -4.13, 1.80, 1.70, 7.77, repro,
2013-08-11,-0.90, -8.14, 5.94, 1.90, 1.81, 8.20, repro,
2013-08-12,-2.44, -6.12, 5.93, 1.83, 1.72, 7.84, repro,
2013-08-13,-0.24, -6.79, -4.89, 2.04, 1.96, 8.74, repro,
2013-08-14,-0.97, -7.64, -5.77, 1.91, 1.82, 8.03, repro,
2013-08-15,-3.04, -6.46, 7.24, 1.81, 1.69, 7.70, repro,
2013-08-16,-2.48, -4.21, -1.90, 1.98, 1.94, 8.57, repro,
2013-08-17,-3.77, -7.12, -4.23, 1.85, 1.76, 7.93, repro,
2013-08-18,-3.28, -5.58, -3.56, 1.89, 1.82, 8.17, repro,
2013-08-19,-0.53, -10.61, -14.49, 1.92, 1.86, 8.43, repro,
2013-08-20,-5.05, -8.97, 3.38, 2.04, 1.83, 8.76, repro,
2013-08-21,-4.38, -5.91, -7.78, 1.99, 1.84, 8.46, repro,
2013-08-22,-1.63, -7.48, 0.42, 1.87, 1.78, 8.01, repro,
2013-08-23,-2.20, -8.73, 3.34, 1.82, 1.71, 7.77, repro,
2013-08-24,-2.67, -7.40, -0.74, 1.85, 1.74, 7.91, repro,
2013-08-25,-1.60, -8.14, -7.08, 1.80, 1.71, 7.73, repro,
2013-08-26,-3.39, -7.19, -5.32, 1.79, 1.71, 7.65, repro,
2013-08-27,-1.72, -8.20, -4.18, 1.81, 1.69, 7.69, repro,
2013-08-28,-2.54, -6.71, -3.93, 1.82, 1.71, 7.75, repro,
2013-08-29,-2.67, -7.93, 1.82, 1.99, 2.04, 8.60, repro,
2013-08-30,-3.01, -7.52, -1.19, 1.86, 1.76, 7.92, repro,
2013-08-31,-2.81, -6.24, 4.37, 2.08, 2.07, 9.19, repro,
2013-09-01,-2.14, -6.92, 0.46, 1.82, 1.71, 7.75, repro,
2013-09-02,-0.95, -5.26, 3.29, 1.83, 1.73, 7.66, repro,
2013-09-03,-2.37, -7.68, -5.57, 1.96, 1.93, 8.73, repro,
2013-09-04,-5.21, -6.69, -7.30, 2.00, 2.00, 8.95, repro,
2013-09-05,-1.02, -3.53, -3.27, 1.89, 1.80, 8.03, repro,
2013-09-06,-1.92, -6.24, 3.49, 1.80, 1.69, 7.67, repro,
2013-09-07,-3.26, -4.34, 6.06, 1.81, 1.70, 7.75, repro,
2013-09-08,-2.89, -6.46, -4.01, 1.98, 1.84, 8.34, repro,
2013-09-09,-2.90, -6.06, 0.94, 1.79, 1.69, 7.66, repro,
2013-09-10,-2.84, -4.69, -0.36, 1.81, 1.70, 7.71, repro,
2013-09-11,-3.22, -5.32, 1.58, 1.83, 1.72, 7.80, repro,
2013-09-12,-1.45, -5.42, -2.77, 1.80, 1.70, 7.72, repro,
2013-09-13,-2.61, -5.82, -1.11, 1.80, 1.68, 7.69, repro,
2013-09-14,-2.55, -5.69, -3.69, 1.80, 1.69, 7.66, repro,
2013-09-15,-2.67, -4.43, -1.09, 1.79, 1.69, 7.66, repro,
2013-09-16,-5.52, -4.88, -3.73, 1.89, 1.76, 8.07, repro,
2013-09-17,-3.75, -6.77, -2.04, 1.86, 1.81, 8.04, repro,
2013-09-18,-3.97, -6.19, -8.43, 1.80, 1.68, 7.65, repro,
2013-09-19,-1.09, -5.22, -2.06, 1.79, 1.68, 7.61, repro,
2013-09-20,-2.46, -5.58, -1.13, 1.77, 1.68, 7.57, repro,
2013-09-21,-2.41, -5.69, 0.66, 1.83, 1.71, 7.75, repro,
2013-09-22,-3.42, -4.80, -8.21, 4.22, 3.82, 18.03, repro,
2013-09-23,-2.50, -5.76, -2.63, 1.79, 1.68, 7.65, repro,
2013-09-24,0.45, -3.80, 0.33, 5.86, 5.20, 22.82, repro,
2013-09-25,-3.53, -3.45, -8.44, 1.80, 1.70, 7.71, repro,
2013-09-26,-2.42, -4.97, 10.95, 1.80, 1.72, 7.72, repro,
2013-09-27,-4.59, -6.26, -5.16, 1.80, 1.71, 7.71, repro,
2013-09-28,-3.73, -5.29, -11.02, 1.80, 1.70, 7.68, repro,
2013-09-29,-2.95, -5.60, 1.02, 1.95, 1.83, 8.26, repro,
2013-09-30,-3.33, -5.84, -1.28, 1.80, 1.69, 7.63, repro,
2013-10-01,-2.29, -5.19, 1.19, 1.79, 1.68, 7.58, repro,
2013-10-02,-2.93, -6.13, -6.76, 1.78, 1.69, 7.56, repro,
2013-10-03,-3.32, -4.85, -8.16, 1.80, 1.68, 7.58, repro,
2013-10-04,-1.86, -4.09, 1.89, 1.93, 1.83, 8.09, repro,
2013-10-05,-3.04, -5.24, -4.14, 1.81, 1.70, 7.77, repro,
2013-10-06,-3.05, -5.40, 7.23, 1.90, 1.78, 7.99, repro,
2013-10-07,-5.09, -2.75, 11.59, 1.88, 1.78, 8.12, repro,
2013-10-08,-6.07, -4.82, 0.92, 1.79, 1.68, 7.61, repro,
2013-10-09,-4.80, -5.07, -3.81, 1.81, 1.70, 7.68, repro,
2013-10-10,-5.13, -6.93, -9.63, 1.80, 1.70, 7.69, repro,
2013-10-11,-4.40, -5.01, -1.15, 1.80, 1.68, 7.62, repro,
2013-10-12,-3.58, -4.31, -3.57, 1.79, 1.68, 7.54, repro,
2013-10-13,-4.33, -6.88, -3.47, 1.84, 1.80, 7.86, repro,
2013-10-14,-5.20, -6.10, -5.96, 1.82, 1.75, 7.77, repro,
2013-10-15,-5.00, -5.64, -0.13, 2.07, 2.05, 9.06, repro,
2013-10-16,-5.64, -3.99, -0.48, 2.00, 1.94, 8.51, repro,
2013-10-17,-4.22, -5.51, -3.22, 1.82, 1.71, 7.70, repro,
2013-10-18,-5.56, -5.98, 2.50, 1.82, 1.72, 7.73, repro,
2013-10-19,-7.18, -5.88, 2.45, 1.97, 1.91, 8.43, repro,
2013-10-20,-6.87, -3.78, 9.43, 1.86, 1.75, 7.90, repro,
2013-10-21,-1.86, -6.58, 0.48, 3.02, 3.03, 13.35, repro,
2013-10-28,-2.75, -4.68, -8.83, 3.41, 2.95, 13.37, repro,
2013-10-29,-3.17, -6.31, -2.34, 1.84, 1.75, 7.68, repro,
2013-10-30,-2.60, -4.81, -3.85, 1.84, 1.80, 7.92, repro,
2013-10-31,-4.07, -7.23, -2.83, 1.83, 1.75, 7.78, repro,
2013-11-01,-3.53, -3.69, 12.71, 1.84, 1.73, 7.83, repro,
2013-11-02,-5.29, -5.48, 5.50, 1.84, 1.76, 7.84, repro,
2013-11-03,-2.75, -7.13, -3.38, 1.79, 1.73, 7.59, repro,
2013-11-04,-3.52, -6.21, -8.76, 1.79, 1.74, 7.61, repro,
2013-11-05,-4.23, -6.67, -6.34, 1.82, 1.80, 7.80, repro,
2013-11-06,-3.42, -5.93, 3.16, 1.79, 1.68, 7.52, repro,
2013-11-07,-3.22, -5.82, -7.19, 1.83, 1.75, 7.85, repro,
2013-11-08,-3.24, -5.33, -5.24, 1.79, 1.67, 7.51, repro,
2013-11-09,-2.63, -6.46, -4.07, 1.80, 1.68, 7.53, repro,
2013-11-10,-3.37, -4.76, -7.26, 1.79, 1.70, 7.58, repro,
2013-11-11,-2.31, -6.50, -6.54, 1.79, 1.68, 7.52, repro,
2013-11-12,-2.90, -6.83, -8.16, 1.79, 1.67, 7.52, repro,
2013-11-13,-2.68, -6.29, -8.87, 1.80, 1.67, 7.56, repro,
2013-11-14,-1.45, -6.63, -8.12, 1.79, 1.68, 7.55, repro,
2013-11-15,-3.98, -6.85, -8.44, 1.79, 1.66, 7.47, repro,
2013-11-16,-4.38, -6.77, 2.11, 1.79, 1.68, 7.53, repro,
2013-11-17,-4.29, -5.84, 1.54, 1.79, 1.68, 7.53, repro,
2013-11-18,-5.48, -6.64, 5.08, 1.86, 1.71, 7.86, repro,
2013-11-19,-3.55, -6.06, 5.14, 1.91, 1.79, 7.90, repro,
2013-11-20,-5.22, -6.93, -11.54, 1.79, 1.68, 7.48, repro,
2013-11-21,-4.37, -6.09, -6.05, 1.79, 1.65, 7.42, repro,
2013-11-22,-4.51, -6.57, -5.40, 1.79, 1.67, 7.48, repro,
2013-11-23,-4.56, -6.55, -4.84, 1.84, 1.72, 7.63, repro,
2013-11-24,-4.64, -4.79, -16.21, 2.48, 2.52, 11.13, repro,
2013-11-25,-3.47, -6.69, -11.04, 1.84, 1.72, 7.65, repro,
2013-11-26,-5.72, -6.93, -5.60, 1.83, 1.70, 7.54, repro,
2013-11-27,-5.59, -5.03, -3.31, 1.89, 1.88, 8.20, repro,
2013-11-28,-2.65, -6.00, -11.28, 1.79, 1.67, 7.49, repro,
2013-11-29,-2.78, -6.74, -13.09, 1.81, 1.67, 7.57, repro,
2013-11-30,-2.28, -7.49, -14.87, 1.81, 1.69, 7.65, repro,
2013-12-01,-3.10, -6.87, -7.67, 1.79, 1.69, 7.63, repro,
2013-12-03,-4.30, -7.18, -6.23, 2.03, 1.94, 8.68, repro,
2013-12-04,-2.04, -6.51, -11.00, 1.81, 1.71, 7.71, repro,
2013-12-05,-4.37, -4.72, -1.88, 1.83, 1.73, 7.87, repro,
2013-12-06,-2.98, -7.01, -5.33, 1.80, 1.70, 7.69, repro,
2013-12-07,-3.11, -7.55, -2.47, 1.82, 1.71, 7.70, repro,
2013-12-19,1.65, -5.35, -3.69, 3.20, 2.76, 12.33, repro,
2013-12-20,-2.68, -5.82, -6.48, 1.83, 1.70, 7.66, repro,
2013-12-21,-2.86, -6.59, 2.04, 1.85, 1.72, 7.77, repro,
2013-12-22,-1.94, -6.76, -6.00, 1.87, 1.75, 7.86, repro,
2013-12-23,-4.69, -3.85, -0.89, 1.88, 1.85, 8.02, repro,
2013-12-24,-2.23, -5.48, -6.60, 1.83, 1.71, 7.71, repro,
2013-12-25,-0.87, -5.99, -7.18, 2.01, 1.83, 8.42, repro,
2013-12-26,-3.79, -5.42, -7.27, 1.81, 1.70, 7.62, repro,
2013-12-27,-3.34, -6.22, -15.37, 1.83, 1.73, 7.74, repro,
2013-12-28,-2.46, -5.63, -16.12, 1.92, 1.80, 8.00, repro,
2013-12-29,-2.24, -6.30, 4.18, 1.93, 1.81, 8.10, repro,
2013-12-30,-2.90, -6.79, -2.46, 1.90, 1.76, 7.84, repro,
2013-12-31,-3.17, -7.26, -5.91, 1.88, 1.73, 7.75, repro,
2014-01-01,-3.48, -6.40, -8.92, 2.58, 2.70, 11.33, repro,
2014-01-02,-3.23, -6.87, -4.72, 1.88, 1.76, 7.86, repro,
2014-01-03,-3.07, -2.13, -0.83, 1.90, 1.77, 8.01, repro,
2014-01-04,-4.57, -4.29, -4.29, 1.80, 1.70, 7.60, repro,
2014-01-05,-5.55, -3.69, -3.39, 1.84, 1.74, 7.77, repro,
2014-01-06,-3.94, -4.29, -3.59, 1.83, 1.72, 7.70, repro,
2014-01-07,-3.75, -2.39, -7.19, 1.83, 1.74, 7.63, repro,
2014-01-08,-2.31, -3.39, -11.16, 1.81, 1.71, 7.66, repro,
2014-01-09,-2.98, -4.66, -12.62, 1.84, 1.72, 7.90, repro,
2014-01-10,-2.00, -6.85, -11.21, 1.91, 1.74, 7.96, repro,
2014-01-11,-3.48, -6.98, 1.70, 1.84, 1.75, 7.75, repro,
2014-01-12,-0.76, -7.90, -1.01, 1.87, 1.75, 7.93, repro,
2014-01-13,-3.53, -6.47, -1.99, 1.87, 1.74, 7.73, repro,
2014-01-14,-2.93, -5.26, -3.33, 1.84, 1.73, 7.72, repro,
2014-01-15,-0.93, -6.83, -3.81, 1.88, 1.74, 7.82, repro,
2014-01-16,-2.24, -6.18, -4.58, 1.89, 1.77, 7.99, repro,
2014-01-17,-1.97, -6.80, -0.47, 1.92, 1.78, 7.99, repro,
2014-01-18,-1.78, -5.05, -2.77, 1.80, 1.69, 7.54, repro,
2014-01-19,-2.85, -5.00, -3.56, 1.88, 1.73, 7.81, repro,
2014-01-20,-1.59, -4.64, 4.81, 1.81, 1.72, 7.59, repro,
2014-01-21,-2.55, -4.07, -4.85, 1.88, 1.81, 8.08, repro,
2014-01-22,-3.26, -2.17, -2.07, 1.86, 1.75, 7.86, repro,
2014-01-23,-3.62, -3.07, -9.74, 1.82, 1.70, 7.59, repro,
2014-01-24,-2.24, -4.52, -10.50, 1.96, 1.83, 8.11, repro,
2014-01-25,-2.62, -4.88, -2.17, 1.89, 1.76, 7.85, repro,
2014-01-26,-3.48, -4.52, -0.38, 1.86, 1.75, 7.75, repro,
2014-01-27,-2.31, -4.06, 4.27, 1.89, 1.78, 7.91, repro,
2014-01-28,-4.59, -5.37, -8.93, 1.82, 1.70, 7.59, repro,
2014-01-29,-3.08, -5.45, -3.63, 1.87, 1.73, 7.81, repro,
2014-01-30,-2.27, -5.70, -7.73, 1.86, 1.72, 7.77, repro,
2014-01-31,-1.22, -5.08, -3.22, 1.83, 1.72, 7.67, repro,
2014-02-01,-3.13, -4.96, 0.24, 1.86, 1.74, 7.67, repro,
2014-02-02,-3.00, -4.78, -1.03, 1.91, 1.76, 7.66, repro,
2014-02-03,-4.40, -4.46, 1.23, 2.03, 1.88, 8.26, repro,
2014-02-04,-3.11, -3.82, -1.86, 1.91, 1.76, 7.94, repro,
2014-02-05,-2.84, -5.50, -3.12, 1.87, 1.78, 7.98, repro,
2014-02-06,-1.84, -5.85, -1.22, 1.80, 1.69, 7.54, repro,
2014-02-07,-2.00, -5.81, -7.55, 1.97, 1.77, 8.13, repro,
2014-02-08,-3.03, -6.15, -7.27, 2.17, 2.05, 9.01, repro,
2014-02-09,-2.29, -5.08, -9.17, 1.95, 1.89, 8.31, repro,
2014-02-10,-1.21, -5.88, -7.58, 1.92, 1.75, 7.98, repro,
2014-02-11,-4.30, -6.71, -7.62, 2.30, 2.21, 9.88, repro,
2014-02-12,-4.66, -5.86, -10.85, 2.24, 2.11, 9.39, repro,
2014-02-13,-3.82, -5.49, 0.54, 1.89, 1.77, 7.94, repro,
2014-02-14,-2.16, -5.23, -0.26, 1.85, 1.77, 7.78, repro,
2014-02-15,-3.22, -4.47, -6.67, 1.88, 1.77, 7.93, repro,
2014-02-16,-2.05, -3.70, -4.15, 1.92, 1.77, 7.92, repro,
2014-02-17,-1.42, -6.58, -4.53, 1.92, 1.79, 8.04, repro,
2014-02-18,-1.70, -6.65, -3.84, 1.94, 1.76, 8.08, repro,
2014-02-19,-2.71, -5.78, -1.12, 1.95, 1.77, 8.14, repro,
2014-02-20,-2.33, -6.70, 0.49, 1.87, 1.73, 7.79, repro,
2014-02-21,-1.86, -6.38, -2.93, 1.87, 1.80, 7.96, repro,
2014-02-22,-1.08, -7.45, -10.52, 1.83, 1.71, 7.63, repro,
2014-02-23,-2.13, -6.77, -7.48, 2.07, 2.02, 8.80, repro,
2014-02-24,-1.60, -6.18, -5.02, 1.83, 1.72, 7.65, repro,
2014-02-25,-2.19, -6.24, -5.39, 1.90, 1.79, 7.90, repro,
2014-02-26,-2.55, -6.40, -3.55, 1.91, 1.79, 7.95, repro,
2014-02-27,-1.07, -6.04, -3.52, 1.91, 1.77, 7.88, repro,
2014-02-28,-3.12, -7.63, -6.63, 1.98, 1.82, 8.11, repro,
2014-03-01,-2.35, -6.25, -4.55, 1.86, 1.75, 7.67, repro,
2014-03-02,-1.32, -6.85, -5.75, 1.83, 1.72, 7.68, repro,
2014-03-03,-2.24, -6.20, 2.10, 1.98, 1.84, 8.44, repro,
2014-03-04,-2.55, -6.28, -3.03, 1.95, 1.80, 8.24, repro,
2014-03-05,-2.97, -5.59, -5.58, 2.01, 1.84, 8.27, repro,
2014-03-06,-2.91, -6.53, -7.48, 1.82, 1.70, 7.59, repro,
2014-03-07,-4.44, -5.61, 7.84, 2.09, 2.04, 8.78, repro,
2014-03-08,-0.98, -6.84, -5.93, 1.91, 1.78, 8.08, repro,
2014-03-09,-2.08, -7.74, -3.06, 1.81, 1.71, 7.57, repro,
2014-03-10,-1.60, -7.65, 0.58, 1.83, 1.72, 7.64, repro,
2014-03-11,-2.52, -7.71, -1.33, 1.89, 1.79, 7.88, repro,
2014-03-12,-4.73, -4.14, 6.76, 1.82, 1.71, 7.59, repro,
2014-03-13,-2.87, -4.47, 2.68, 1.94, 1.81, 8.07, repro,
2014-03-14,-4.70, -6.67, -3.35, 2.41, 2.27, 10.13, repro,
2014-03-15,-1.48, -6.83, -7.19, 1.81, 1.72, 7.62, repro,
2014-03-16,-3.59, -4.91, -3.76, 1.83, 1.72, 7.64, repro,
2014-03-17,-4.11, -5.81, -0.07, 1.81, 1.70, 7.53, repro,
2014-03-18,-5.29, -6.70, -2.60, 1.82, 1.71, 7.54, repro,
2014-03-19,-4.30, -5.86, -13.16, 1.81, 1.72, 7.60, repro,
2014-03-20,-2.85, -6.38, -8.82, 1.86, 1.78, 7.79, repro,
2014-03-21,-2.44, -7.17, -4.02, 1.83, 1.71, 7.62, repro,
2014-03-22,-3.97, -6.84, 0.86, 1.82, 1.71, 7.61, repro,
2014-03-23,-4.66, -6.25, -7.27, 1.81, 1.70, 7.55, repro,
2014-03-24,-3.16, -7.65, -8.83, 1.81, 1.72, 7.60, repro,
2014-03-25,-3.68, -4.78, -7.46, 1.84, 1.73, 7.73, repro,
2014-03-26,-5.03, -3.61, -13.37, 1.82, 1.71, 7.64, repro,
2014-03-27,-3.57, -5.53, -8.04, 1.84, 1.70, 7.62, repro,
2014-03-28,-4.92, -6.71, -6.72, 1.84, 1.73, 7.68, repro,
2014-03-29,-4.07, -6.16, -4.90, 1.86, 1.80, 7.85, repro,
2014-03-30,-4.52, -2.99, -4.34, 1.86, 1.75, 7.80, repro,
2014-03-31,-4.55, -3.47, -4.74, 1.84, 1.74, 7.69, repro,
2014-04-01,-4.35, -3.33, -3.18, 1.89, 1.80, 7.89, repro,
2014-04-02,-3.20, -6.40, -7.35, 1.83, 1.72, 7.62, repro,
2014-04-03,-2.25, -8.48, -8.68, 1.83, 1.73, 7.65, repro,
2014-04-04,-4.61, -5.55, -9.54, 1.86, 1.77, 7.79, repro,
2014-04-05,-3.98, -6.15, -9.25, 1.83, 1.72, 7.60, repro,
2014-04-06,-6.07, -5.74, -3.45, 1.90, 1.82, 7.85, repro,
2014-04-07,-6.69, -5.62, 0.72, 1.88, 1.76, 7.84, repro,
2014-04-08,-5.25, -6.88, 4.03, 1.88, 1.77, 7.87, repro,
2014-04-09,-3.75, -6.35, 0.24, 1.85, 1.78, 7.85, repro,
2014-04-10,-1.75, -8.03, -7.43, 1.88, 1.80, 7.97, repro,
2014-04-11,-3.17, -7.14, 2.41, 1.89, 1.80, 8.00, repro,
2014-04-12,-4.36, -8.35, -4.19, 1.86, 1.74, 7.76, repro,
2014-04-13,-2.51, -7.63, -2.57, 1.87, 1.76, 7.82, repro,
2014-04-14,-3.84, -6.53, 1.89, 1.87, 1.77, 7.92, repro,
2014-04-15,-4.90, -9.19, -1.27, 2.02, 1.91, 8.60, repro,
2014-04-16,-3.83, -7.53, -4.79, 1.96, 1.96, 8.15, repro,
2014-04-17,-3.30, -6.49, -9.90, 1.83, 1.71, 7.55, repro,
2014-04-18,-6.02, -6.01, -12.67, 1.83, 1.72, 7.60, repro,
2014-04-19,-6.26, -4.68, -5.36, 1.87, 1.76, 7.81, repro,
2014-04-20,-5.68, -6.18, 5.07, 1.86, 1.76, 7.81, repro,
2014-04-21,-4.66, -8.07, -1.17, 1.87, 1.77, 7.91, repro,
2014-04-22,-5.03, -7.30, 5.01, 1.88, 1.78, 7.88, repro,
2014-04-23,-3.94, -6.28, 5.48, 1.88, 1.79, 7.93, repro,
2014-04-24,-4.78, -6.35, 3.99, 1.84, 1.75, 7.71, repro,
2014-04-25,-4.58, -4.72, 8.92, 1.83, 1.74, 7.68, repro,
2014-04-26,-4.36, -7.80, 4.57, 1.82, 1.73, 7.65, repro,
2014-04-27,-4.38, -6.18, 1.42, 1.81, 1.71, 7.55, repro,
2014-04-28,-5.72, -6.12, 5.69, 1.83, 1.77, 7.78, repro,
2014-04-29,-5.37, -6.63, 4.92, 1.82, 1.76, 7.76, repro,
2014-04-30,-4.02, -6.83, -9.67, 2.13, 2.11, 9.38, repro,
2014-05-01,-3.98, -7.41, 6.50, 1.81, 1.72, 7.57, repro,
2014-05-02,-5.68, -6.62, 4.05, 1.82, 1.72, 7.60, repro,
2014-05-03,-3.39, -6.47, 1.91, 1.81, 1.72, 7.60, repro,
2014-05-04,-3.73, -7.13, 0.30, 1.84, 1.79, 7.70, repro,
2014-05-05,-4.80, -7.62, -3.08, 1.80, 1.70, 7.49, repro,
2014-05-06,-4.75, -7.48, 2.91, 1.80, 1.71, 7.53, repro,
2014-05-07,-4.04, -7.21, -1.21, 1.82, 1.72, 7.62, repro,
2014-05-08,-4.63, -6.97, -7.20, 1.92, 1.79, 7.85, repro,
2014-05-09,-5.28, -7.02, 3.51, 1.87, 1.76, 7.77, repro,
2014-05-10,-5.12, -6.25, 7.99, 1.83, 1.74, 7.69, repro,
2014-05-11,-5.24, -4.32, -0.25, 2.45, 2.20, 9.85, repro,
2014-05-12,-5.26, -8.50, -4.89, 1.89, 1.74, 7.97, repro,
2014-05-13,-5.39, -8.45, 0.49, 1.83, 1.73, 7.60, repro,
2014-05-14,-5.05, -8.61, -0.49, 1.82, 1.73, 7.64, repro,
2014-05-15,-5.85, -7.43, -4.74, 1.91, 1.78, 7.96, repro,
2014-05-16,-3.22, -10.73, -1.74, 1.99, 1.97, 8.25, repro,
2014-05-17,-4.01, -8.77, -2.40, 1.82, 1.74, 7.66, repro,
2014-05-18,-3.57, -8.12, 3.00, 1.81, 1.73, 7.61, repro,
2014-05-19,-2.53, -8.72, -5.25, 1.84, 1.75, 7.70, repro,
2014-05-20,-2.86, -11.08, -2.48, 1.96, 1.82, 8.13, repro,
2014-05-21,-3.86, -7.50, -2.28, 1.85, 1.75, 7.67, repro,
2014-05-22,-4.18, -7.78, -0.84, 1.97, 1.81, 8.17, repro,
2014-05-23,-3.62, -7.90, 2.28, 1.91, 1.83, 7.95, repro,
2014-05-24,-23.32, -13.38, 141.47, 47.32, 65.38, 222.82, repro,
2014-05-25,-5.09, -7.35, 1.04, 1.86, 1.75, 7.74, repro,
2014-05-26,-4.69, -7.62, 5.10, 1.85, 1.75, 7.69, repro,
