PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P622
Station name,RoundVallyCS2005
Begin Date, 2005-10-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1629916104 North Latitude, -115.3658648875 East Longitude, 1524.46348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-15,-8.69, 2.69, 12.33, 1.94, 1.58, 7.14, repro,
2012-02-16,-7.26, 1.04, 5.49, 1.92, 1.59, 7.15, repro,
2012-02-17,-7.59, 2.56, 5.36, 1.91, 1.58, 7.11, repro,
2012-02-18,-7.24, 3.56, 3.61, 1.92, 1.58, 7.15, repro,
2012-02-19,-6.21, 1.27, 8.47, 1.93, 1.58, 7.15, repro,
2012-02-20,-5.89, 2.18, 6.51, 1.94, 1.58, 7.20, repro,
2012-02-21,-7.61, 2.18, 11.73, 1.97, 1.62, 7.32, repro,
2012-02-22,-7.33, 1.94, 12.77, 1.95, 1.62, 7.26, repro,
2012-02-23,-8.83, 2.17, 9.80, 1.98, 1.67, 7.41, repro,
2012-02-24,-6.64, 3.12, 8.89, 1.91, 1.54, 7.08, repro,
2012-02-25,-6.11, 2.71, 3.35, 1.94, 1.57, 7.20, repro,
2012-02-26,-6.73, 3.31, 7.24, 1.97, 1.60, 7.31, repro,
2012-02-27,-8.39, 1.99, 10.46, 1.98, 1.60, 7.27, repro,
2012-02-28,-7.50, 1.31, 10.23, 1.95, 1.58, 7.23, repro,
2012-02-29,-8.54, 1.98, 16.06, 1.91, 1.56, 7.14, repro,
2012-03-01,-9.41, 4.07, 0.10, 1.98, 1.57, 7.26, repro,
2012-03-02,-5.55, 1.12, 7.93, 2.01, 1.60, 7.41, repro,
2012-03-03,-7.84, 2.16, 12.72, 1.96, 1.59, 7.27, repro,
2012-03-04,-7.97, 2.54, 10.64, 1.95, 1.59, 7.22, repro,
2012-03-05,-8.17, 3.14, 11.09, 1.99, 1.61, 7.32, repro,
2012-03-06,-7.86, 1.36, 12.07, 2.02, 1.68, 7.48, repro,
2012-03-07,-6.84, 1.85, 10.78, 2.00, 1.60, 7.36, repro,
2012-03-08,-6.49, 2.69, 5.58, 2.00, 1.58, 7.31, repro,
2012-03-09,-6.40, 2.79, -2.75, 2.06, 1.68, 7.64, repro,
2012-03-10,-9.92, 1.70, 12.53, 2.00, 1.59, 7.34, repro,
2012-03-11,-7.66, 1.80, 13.31, 2.00, 1.63, 7.44, repro,
2012-03-12,-8.18, 3.80, 9.87, 2.01, 1.64, 7.46, repro,
2012-03-13,-8.73, 2.57, 11.99, 1.98, 1.57, 7.25, repro,
2012-03-14,-8.71, 3.15, 4.25, 1.99, 1.59, 7.35, repro,
2012-03-15,-8.79, 2.78, 4.79, 1.99, 1.59, 7.32, repro,
2012-03-16,-7.61, 3.66, 10.37, 1.91, 1.56, 7.14, repro,
2012-03-17,-8.00, 2.46, 5.93, 1.97, 1.57, 7.22, repro,
2012-03-18,-8.55, 1.49, 7.19, 2.09, 1.63, 7.67, repro,
2012-03-19,-9.30, 2.59, 12.58, 2.00, 1.58, 7.37, repro,
2012-03-20,-7.46, 2.28, 9.11, 1.98, 1.57, 7.31, repro,
2012-03-21,-6.73, 1.67, 5.85, 1.97, 1.60, 7.32, repro,
2012-03-22,-8.35, 2.26, 9.01, 1.97, 1.58, 7.24, repro,
2012-03-23,-7.54, 3.12, 8.12, 2.01, 1.61, 7.34, repro,
2012-03-24,-8.44, 3.27, 7.93, 1.99, 1.57, 7.27, repro,
2012-03-25,-7.25, 3.55, 9.24, 1.93, 1.55, 7.20, repro,
2012-03-26,-8.42, 2.51, 11.40, 2.02, 1.61, 7.52, repro,
2012-03-27,-9.32, 1.92, 10.69, 1.97, 1.58, 7.31, repro,
2012-03-28,-8.20, 2.33, 7.54, 1.96, 1.56, 7.17, repro,
2012-03-29,-7.64, 2.96, 3.81, 1.96, 1.56, 7.21, repro,
2012-03-30,-7.11, 3.65, 6.95, 1.96, 1.56, 7.20, repro,
2012-03-31,-9.00, 3.31, 8.82, 1.92, 1.54, 7.12, repro,
2012-04-01,-9.13, 1.36, 12.02, 1.92, 1.56, 7.21, repro,
2012-04-02,-7.07, 1.62, 10.02, 1.92, 1.57, 7.16, repro,
2012-04-03,-10.29, 2.68, 3.21, 1.89, 1.55, 7.07, repro,
2012-04-04,-6.57, 2.36, 3.68, 1.90, 1.54, 7.09, repro,
2012-04-05,-8.86, 2.67, 6.19, 1.91, 1.54, 7.14, repro,
2012-04-06,-7.97, 3.64, 4.43, 1.94, 1.57, 7.22, repro,
2012-04-07,-9.32, 2.62, 6.90, 1.93, 1.57, 7.20, repro,
2012-04-08,-8.84, 3.32, 4.98, 1.90, 1.55, 7.13, repro,
2012-04-09,-9.10, 2.94, 3.78, 1.96, 1.62, 7.37, repro,
2012-04-10,-8.86, 2.64, 1.35, 1.90, 1.54, 7.09, repro,
2012-04-11,-9.83, 3.18, 1.36, 1.90, 1.54, 7.09, repro,
2012-04-12,-8.59, 2.48, -9.12, 1.93, 1.59, 7.26, repro,
2012-04-13,-10.10, 2.11, 17.83, 1.90, 1.54, 7.10, repro,
2012-04-14,-10.82, 2.30, 7.99, 1.89, 1.54, 7.06, repro,
2012-04-15,-6.87, 2.05, 2.95, 1.88, 1.53, 7.06, repro,
2012-04-16,-9.01, 3.78, 5.05, 1.90, 1.54, 7.11, repro,
2012-04-17,-8.91, 4.00, 2.79, 1.91, 1.54, 7.11, repro,
2012-04-18,-9.06, 3.89, 9.12, 1.90, 1.54, 7.08, repro,
2012-04-19,-9.09, 2.69, 6.11, 1.91, 1.55, 7.15, repro,
2012-04-20,-7.53, 3.49, 8.53, 1.90, 1.54, 7.12, repro,
2012-04-21,-8.34, 3.71, 5.28, 1.88, 1.53, 7.04, repro,
2012-04-22,-8.86, 3.76, 9.10, 1.90, 1.53, 7.04, repro,
2012-04-23,-9.28, 2.84, 8.30, 1.92, 1.54, 7.14, repro,
2012-04-24,-9.41, 2.29, 12.91, 1.95, 1.61, 7.27, repro,
2012-04-25,-9.15, 2.67, 7.42, 1.94, 1.59, 7.19, repro,
2012-04-26,-8.72, 2.51, 3.47, 1.89, 1.54, 7.12, repro,
2012-04-27,-8.48, 3.08, -4.85, 1.98, 1.56, 7.35, repro,
2012-04-28,-7.46, 3.16, 3.45, 1.91, 1.55, 7.10, repro,
2012-04-29,-7.97, 3.00, 6.87, 1.91, 1.55, 7.12, repro,
2012-04-30,-7.04, 3.98, 7.36, 1.90, 1.54, 7.08, repro,
2012-05-01,-7.98, 2.77, 11.30, 1.92, 1.59, 7.29, repro,
2012-05-02,-8.93, 3.75, 11.32, 1.91, 1.60, 7.27, repro,
2012-05-03,-8.66, 3.75, 4.13, 1.90, 1.55, 7.10, repro,
2012-05-04,-8.37, 3.99, 4.43, 1.93, 1.55, 7.18, repro,
2012-05-05,-8.40, 3.24, 4.90, 1.93, 1.59, 7.26, repro,
2012-05-06,-7.99, 3.94, 3.87, 1.91, 1.59, 7.25, repro,
2012-05-07,-8.62, 2.54, 9.33, 1.93, 1.63, 7.33, repro,
2012-05-08,-8.40, 3.27, 2.99, 1.91, 1.55, 7.13, repro,
2012-05-09,-8.17, 3.35, 5.31, 1.92, 1.59, 7.29, repro,
2012-05-10,-9.79, 3.34, 5.87, 1.91, 1.54, 7.12, repro,
2012-05-11,-7.61, 3.27, 2.97, 1.90, 1.55, 7.13, repro,
2012-05-12,-9.25, 3.33, 6.25, 1.89, 1.53, 7.06, repro,
2012-05-13,-7.47, 4.54, 3.26, 1.90, 1.57, 7.17, repro,
2012-05-14,-7.72, 4.29, 0.43, 1.92, 1.58, 7.19, repro,
2012-05-15,-9.17, 4.14, 7.41, 1.92, 1.59, 7.26, repro,
2012-05-16,-8.40, 2.35, 7.57, 1.93, 1.59, 7.29, repro,
2012-05-17,-8.86, 3.35, 9.58, 1.89, 1.54, 7.11, repro,
2012-05-18,-8.74, 2.56, 1.10, 1.94, 1.61, 7.31, repro,
2012-05-19,-7.69, 2.64, 11.43, 1.95, 1.63, 7.38, repro,
2012-05-20,-8.13, 3.48, 10.40, 1.94, 1.58, 7.23, repro,
2012-05-21,-7.65, 2.99, 4.94, 1.96, 1.60, 7.36, repro,
2012-05-22,-7.87, 4.03, 4.27, 1.93, 1.57, 7.19, repro,
2012-05-23,-8.44, 1.56, 22.64, 1.94, 1.58, 7.27, repro,
2012-05-24,-9.03, 2.72, 19.56, 1.92, 1.58, 7.22, repro,
2012-05-25,-8.20, 2.93, 8.13, 1.93, 1.57, 7.18, repro,
2012-05-26,-7.38, 2.66, 11.96, 1.95, 1.60, 7.32, repro,
2012-05-27,-7.05, 2.91, 8.51, 1.89, 1.53, 7.07, repro,
2012-05-28,-8.32, 3.24, 12.95, 1.93, 1.56, 7.18, repro,
2012-05-29,-9.75, 3.51, 13.80, 1.89, 1.53, 7.06, repro,
2012-05-30,-7.09, 3.98, 14.54, 1.88, 1.52, 7.00, repro,
2012-05-31,-6.84, 3.80, 9.13, 1.90, 1.54, 7.10, repro,
2012-06-01,-7.52, 3.91, 11.16, 1.95, 1.57, 7.23, repro,
2012-06-02,-5.78, 3.62, 10.73, 1.95, 1.56, 7.22, repro,
2012-06-03,-9.47, 2.15, 15.52, 1.91, 1.55, 7.17, repro,
2012-06-04,-9.64, 3.78, 18.20, 1.88, 1.53, 7.06, repro,
2012-06-05,-7.25, 2.01, 12.34, 1.90, 1.53, 7.06, repro,
2012-06-06,-7.28, 3.65, 10.42, 1.91, 1.53, 7.09, repro,
2012-06-07,-6.73, 4.02, 6.75, 1.90, 1.53, 7.09, repro,
2012-06-08,-7.58, 4.00, 9.41, 1.90, 1.54, 7.09, repro,
2012-06-09,-7.20, 4.57, 15.95, 1.90, 1.53, 7.07, repro,
2012-06-10,-6.81, 3.77, 12.58, 1.89, 1.53, 7.04, repro,
2012-06-11,-7.52, 3.22, 5.09, 1.90, 1.53, 7.04, repro,
2012-06-12,-8.33, 3.64, 7.42, 1.91, 1.53, 7.07, repro,
2012-06-13,-6.65, 3.10, 11.10, 1.91, 1.53, 7.10, repro,
2012-06-14,-8.41, 3.70, 11.49, 1.89, 1.52, 7.03, repro,
2012-06-15,-8.15, 3.00, 16.03, 1.88, 1.52, 7.03, repro,
2012-06-16,-8.36, 2.65, 7.95, 1.90, 1.53, 7.03, repro,
2012-06-17,-8.82, 4.33, 11.97, 1.92, 1.54, 7.12, repro,
2012-06-18,-4.96, 2.19, 9.43, 1.92, 1.54, 7.16, repro,
2012-06-19,-7.52, 1.39, 9.87, 1.93, 1.56, 7.15, repro,
2012-06-20,-7.31, 4.01, 15.50, 1.90, 1.53, 7.09, repro,
2012-06-21,-7.14, 3.88, 12.10, 1.90, 1.54, 7.10, repro,
2012-06-22,-7.98, 3.47, 11.97, 1.92, 1.54, 7.16, repro,
2012-06-23,-8.39, 2.93, 17.80, 1.92, 1.55, 7.18, repro,
2012-06-24,-10.52, 4.23, 12.29, 1.88, 1.52, 7.04, repro,
2012-06-25,-8.45, 2.31, 10.25, 1.88, 1.53, 7.02, repro,
2012-06-26,-8.83, 2.85, 15.75, 1.90, 1.53, 7.08, repro,
2012-06-27,-9.21, 4.52, 4.09, 1.92, 1.54, 7.10, repro,
2012-06-28,-8.60, 3.78, 10.16, 1.92, 1.55, 7.13, repro,
2012-06-29,-8.66, 2.79, 15.92, 1.91, 1.55, 7.16, repro,
2012-06-30,-8.52, 2.96, 9.01, 1.88, 1.53, 7.05, repro,
2012-07-01,-8.35, 4.81, 9.54, 1.89, 1.53, 7.04, repro,
2012-07-02,-8.88, 3.37, 17.03, 1.91, 1.54, 7.11, repro,
2012-07-03,-6.95, 3.67, 16.71, 1.92, 1.54, 7.15, repro,
2012-07-04,-7.72, 4.78, 13.77, 1.92, 1.56, 7.21, repro,
2012-07-05,-8.88, 4.20, 11.01, 1.92, 1.57, 7.14, repro,
2012-07-06,-7.99, 3.59, 9.67, 1.91, 1.56, 7.10, repro,
2012-07-07,-6.19, 3.42, 5.17, 1.91, 1.53, 7.10, repro,
2012-07-08,-7.06, 4.85, 4.47, 1.92, 1.53, 7.11, repro,
2012-07-09,-7.53, 3.21, 12.05, 1.92, 1.54, 7.16, repro,
2012-07-10,-8.05, 3.44, 10.13, 1.89, 1.52, 7.05, repro,
2012-07-11,-8.67, 3.77, 13.85, 1.89, 1.52, 7.04, repro,
2012-07-12,-7.96, 2.80, 9.86, 1.90, 1.53, 7.08, repro,
2012-07-13,-8.34, 3.11, 15.01, 1.93, 1.55, 7.21, repro,
2012-07-14,-5.28, 3.43, 12.68, 2.04, 1.63, 7.59, repro,
2012-07-15,-7.38, 4.74, 9.22, 1.91, 1.53, 7.13, repro,
2012-07-16,-11.23, 3.37, 3.86, 1.96, 1.62, 7.52, repro,
2012-07-17,-10.34, 4.33, 11.56, 1.88, 1.53, 7.05, repro,
2012-07-18,-7.60, 2.90, 12.80, 1.90, 1.54, 7.10, repro,
2012-07-19,-7.11, 3.99, 9.28, 1.91, 1.54, 7.12, repro,
2012-07-20,-6.02, 4.43, 3.78, 1.92, 1.55, 7.18, repro,
2012-07-21,-8.90, 3.91, 7.82, 1.89, 1.52, 7.06, repro,
2012-07-22,-8.78, 5.32, 9.88, 1.92, 1.57, 7.25, repro,
2012-07-23,-6.94, 5.37, 9.86, 2.04, 1.67, 7.57, repro,
2012-07-24,-8.85, 3.07, 11.73, 1.92, 1.54, 7.18, repro,
2012-07-25,-7.42, 1.96, 9.69, 1.91, 1.53, 7.09, repro,
2012-07-26,-8.56, 3.35, 11.83, 1.90, 1.52, 7.08, repro,
2012-07-27,-8.31, 3.30, 9.79, 1.91, 1.53, 7.15, repro,
2012-07-28,-7.63, 3.68, 10.84, 1.90, 1.53, 7.11, repro,
2012-07-29,-8.63, 4.48, 15.73, 1.90, 1.53, 7.09, repro,
2012-07-30,-6.80, 3.00, 5.55, 1.91, 1.53, 7.11, repro,
2012-07-31,-8.35, 2.88, 9.14, 1.89, 1.52, 7.05, repro,
2012-08-01,-8.17, 3.68, 2.89, 1.91, 1.53, 7.04, repro,
2012-08-02,-9.62, 1.98, 10.56, 2.00, 1.67, 7.60, repro,
2012-08-03,-8.36, 3.36, 10.16, 1.91, 1.55, 7.16, repro,
2012-08-04,-9.38, 3.75, 16.92, 1.91, 1.53, 7.09, repro,
2012-08-05,-9.03, 2.53, 10.76, 1.90, 1.53, 7.06, repro,
2012-08-06,-9.29, 4.03, -0.10, 1.91, 1.52, 7.09, repro,
2012-08-07,-7.70, 5.20, 5.01, 1.95, 1.60, 7.34, repro,
2012-08-08,-8.69, 4.57, 6.70, 1.96, 1.57, 7.44, repro,
2012-08-09,-9.52, 3.54, 7.78, 1.93, 1.55, 7.21, repro,
2012-08-10,-12.94, 4.46, 11.24, 1.96, 1.55, 7.30, repro,
2012-08-11,-7.56, 4.66, 12.94, 1.91, 1.53, 7.13, repro,
2012-08-12,-9.12, 5.14, 9.87, 1.94, 1.58, 7.28, repro,
2012-08-13,-9.49, 2.32, 14.44, 2.12, 1.72, 8.19, repro,
2012-08-14,-8.40, 3.51, 13.54, 1.92, 1.55, 7.21, repro,
2012-08-15,-9.55, 3.19, 14.67, 1.93, 1.54, 7.16, repro,
2012-08-16,-9.43, 3.42, 8.09, 1.93, 1.56, 7.20, repro,
2012-08-17,-9.37, 3.67, 12.23, 1.90, 1.53, 7.11, repro,
2012-08-18,-9.93, 2.80, 6.79, 1.90, 1.54, 7.13, repro,
2012-08-19,-10.19, 3.66, 15.27, 1.98, 1.55, 7.34, repro,
2012-08-20,-9.77, 4.60, 13.58, 1.90, 1.53, 7.08, repro,
2012-08-21,-8.55, 4.22, 7.00, 1.93, 1.56, 7.26, repro,
2012-08-22,-10.53, 2.10, 13.53, 2.01, 1.58, 7.35, repro,
2012-08-23,-10.60, 2.91, 8.19, 1.91, 1.54, 7.10, repro,
2012-08-24,-8.56, 2.32, 18.41, 1.95, 1.55, 7.31, repro,
2012-08-25,-6.81, 3.05, 8.02, 1.95, 1.55, 7.17, repro,
2012-08-26,-12.20, 2.46, 6.71, 2.00, 1.61, 7.38, repro,
2012-08-27,-9.25, 4.38, 5.27, 1.91, 1.53, 7.09, repro,
2012-08-28,-8.13, 3.31, 9.29, 1.94, 1.58, 7.22, repro,
2012-08-29,-10.41, 3.70, 11.73, 1.93, 1.59, 7.20, repro,
2012-08-30,-9.02, 3.95, 16.68, 1.90, 1.54, 7.10, repro,
2012-08-31,-10.92, 4.02, 13.82, 1.90, 1.54, 7.14, repro,
2012-09-01,-9.04, 4.14, 5.87, 1.92, 1.54, 7.15, repro,
2012-09-02,-7.95, 3.03, 17.15, 1.92, 1.54, 7.17, repro,
2012-09-03,-10.07, 3.56, 13.62, 1.89, 1.53, 7.02, repro,
2012-09-04,-7.47, 2.43, 12.05, 2.02, 1.65, 7.59, repro,
2012-09-05,-7.28, 3.38, 12.36, 1.90, 1.55, 7.16, repro,
2012-09-06,-8.66, 4.58, 12.39, 1.97, 1.62, 7.36, repro,
2012-09-07,-9.10, 3.56, 9.98, 2.03, 1.65, 7.49, repro,
2012-09-08,-8.04, 3.82, 12.42, 1.90, 1.53, 7.08, repro,
2012-09-09,-11.16, 3.90, 9.78, 1.99, 1.57, 7.33, repro,
2012-09-10,-10.10, 4.09, 12.67, 1.94, 1.58, 7.27, repro,
2012-09-11,-8.15, 4.03, 6.27, 2.02, 1.64, 7.60, repro,
2012-09-12,-8.45, 4.95, 12.71, 1.99, 1.66, 7.51, repro,
2012-09-13,-7.54, 3.11, 4.92, 2.02, 1.60, 7.35, repro,
2012-09-14,-8.19, 3.21, 6.03, 1.95, 1.63, 7.38, repro,
2012-09-15,-9.59, 3.94, 2.46, 1.89, 1.53, 7.02, repro,
2012-09-16,-8.02, 4.06, 5.98, 1.89, 1.54, 7.10, repro,
2012-09-17,-8.42, 3.01, 5.81, 1.90, 1.55, 7.11, repro,
2012-09-18,-8.31, 3.68, 14.34, 1.90, 1.54, 7.09, repro,
2012-09-19,-9.52, 2.77, 16.51, 1.90, 1.54, 7.07, repro,
2012-09-20,-8.28, 3.08, 12.64, 1.91, 1.54, 7.07, repro,
2012-09-21,-8.95, 3.02, 11.77, 1.90, 1.54, 7.08, repro,
2012-09-22,-8.81, 3.28, 9.16, 1.91, 1.54, 7.11, repro,
2012-09-23,-8.49, 3.79, 8.36, 1.90, 1.54, 7.07, repro,
2012-09-24,-8.79, 1.68, 2.03, 1.97, 1.57, 7.22, repro,
2012-09-25,-8.26, 2.52, 11.06, 1.93, 1.57, 7.23, repro,
2012-09-26,-8.90, 3.82, 11.94, 1.92, 1.57, 7.20, repro,
2012-09-27,-9.49, 3.47, 10.64, 1.91, 1.56, 7.16, repro,
2012-09-28,-7.94, 3.79, 9.89, 1.91, 1.56, 7.12, repro,
2012-09-29,-9.76, 3.24, 10.13, 1.89, 1.53, 7.07, repro,
2012-09-30,-7.82, 3.73, 10.51, 1.91, 1.54, 7.11, repro,
2012-10-01,-7.41, 2.56, 8.14, 1.90, 1.53, 7.11, repro,
2012-10-02,-8.92, 3.60, 13.75, 1.90, 1.54, 7.12, repro,
2012-10-03,-8.47, 4.13, 8.74, 1.90, 1.54, 7.11, repro,
2012-10-04,-9.01, 4.74, 6.12, 1.89, 1.54, 7.08, repro,
2012-10-05,-8.41, 3.48, 4.98, 1.90, 1.53, 7.08, repro,
2012-10-06,-9.36, 3.85, 8.75, 1.92, 1.54, 7.17, repro,
2012-10-07,-9.06, 3.24, 16.97, 1.96, 1.60, 7.29, repro,
2012-10-08,-9.46, 4.41, 13.52, 1.92, 1.57, 7.16, repro,
2012-10-09,-9.12, 3.92, 8.34, 1.93, 1.56, 7.14, repro,
2012-10-10,-12.11, 3.00, 3.47, 2.04, 1.71, 7.58, repro,
2012-10-11,-9.38, 2.52, 4.81, 1.94, 1.58, 7.27, repro,
2012-10-12,-8.90, 2.05, 8.49, 1.98, 1.63, 7.41, repro,
2012-10-13,-9.05, 3.28, 9.08, 1.94, 1.57, 7.19, repro,
2012-10-14,-9.62, 2.04, 7.23, 1.93, 1.57, 7.18, repro,
2012-10-15,-9.30, 3.08, 12.93, 1.96, 1.61, 7.25, repro,
2012-10-16,-7.99, 3.35, 11.89, 1.93, 1.56, 7.14, repro,
2012-10-17,-7.93, 2.33, 19.34, 1.93, 1.58, 7.24, repro,
2012-10-18,-9.21, 3.65, 10.78, 1.94, 1.58, 7.26, repro,
2012-10-19,-8.35, 2.76, 14.40, 1.93, 1.57, 7.18, repro,
2012-10-20,-9.55, 3.74, 18.45, 1.94, 1.63, 7.36, repro,
2012-10-21,-9.17, 3.03, 19.50, 1.93, 1.58, 7.19, repro,
2012-10-22,-9.58, 4.39, 8.86, 1.96, 1.63, 7.45, repro,
2012-10-23,-8.16, 1.43, 10.30, 1.96, 1.63, 7.44, repro,
2012-10-24,-8.24, 1.68, 7.89, 1.95, 1.59, 7.23, repro,
2012-10-25,-8.58, 3.01, 7.80, 1.95, 1.62, 7.35, repro,
2012-10-26,-9.11, 2.88, 6.20, 1.97, 1.62, 7.30, repro,
2012-10-27,-9.16, 2.56, 5.89, 1.94, 1.57, 7.17, repro,
2012-10-28,-8.80, 2.67, 3.28, 1.96, 1.62, 7.34, repro,
2012-10-29,-8.56, 2.87, 7.68, 1.94, 1.57, 7.22, repro,
2012-10-30,-9.71, 2.57, 6.83, 1.94, 1.57, 7.21, repro,
2012-10-31,-8.77, 3.08, 6.32, 1.99, 1.63, 7.43, repro,
2012-11-01,-9.85, 2.40, 5.09, 1.97, 1.61, 7.30, repro,
2012-11-02,-9.13, 3.59, 8.48, 2.05, 1.69, 7.83, repro,
2012-11-03,-8.52, 2.49, 11.50, 2.02, 1.63, 7.60, repro,
2012-11-04,-8.92, 3.09, 6.38, 2.00, 1.62, 7.47, repro,
2012-11-05,-8.98, 2.24, 4.82, 2.15, 1.69, 7.86, repro,
2012-11-06,-9.14, 3.38, 3.13, 2.05, 1.69, 7.65, repro,
2012-11-07,-10.62, 3.41, 8.08, 2.00, 1.61, 7.45, repro,
2012-11-08,-8.54, 3.19, 0.95, 2.01, 1.62, 7.51, repro,
2012-11-09,-11.60, 5.74, 1.71, 2.03, 1.66, 7.54, repro,
2012-11-10,-10.21, 1.67, 3.87, 1.97, 1.61, 7.32, repro,
2012-11-11,-8.00, 2.19, 2.18, 1.98, 1.62, 7.39, repro,
2012-11-12,-9.13, 2.59, -0.47, 1.98, 1.62, 7.34, repro,
2012-11-13,-9.37, 3.47, 1.02, 2.08, 1.66, 7.71, repro,
2012-11-14,-10.00, 2.15, 2.45, 1.96, 1.58, 7.24, repro,
2012-11-15,-9.53, 3.63, 1.73, 2.02, 1.64, 7.56, repro,
2012-11-16,-8.63, 3.20, 0.03, 1.96, 1.62, 7.34, repro,
2012-11-17,-8.93, 3.13, 4.22, 2.02, 1.64, 7.51, repro,
2012-11-18,-10.87, 4.65, 3.02, 2.04, 1.65, 7.59, repro,
2012-11-19,-9.91, 2.33, 6.36, 1.98, 1.62, 7.37, repro,
2012-11-20,-8.77, 2.70, 2.50, 2.04, 1.66, 7.66, repro,
2012-11-21,-9.56, 2.69, 11.06, 1.95, 1.56, 7.28, repro,
2012-11-22,-9.98, 2.99, 6.97, 1.89, 1.54, 7.06, repro,
2012-11-23,-8.97, 2.69, -0.95, 1.90, 1.53, 7.06, repro,
2012-11-24,-9.60, 3.25, 1.35, 1.94, 1.58, 7.25, repro,
2012-11-25,-8.79, 1.44, 12.58, 1.98, 1.63, 7.49, repro,
2012-11-26,-9.00, 2.69, 5.90, 1.99, 1.63, 7.43, repro,
2012-11-27,-9.66, 3.12, 3.83, 1.92, 1.57, 7.16, repro,
2012-11-28,-8.39, 3.17, 1.91, 1.98, 1.59, 7.39, repro,
2012-11-29,-9.89, 6.21, -0.48, 1.97, 1.61, 7.31, repro,
2012-11-30,-10.16, 1.77, 9.71, 1.99, 1.63, 7.47, repro,
2012-12-01,-5.87, 0.99, 3.05, 1.94, 1.57, 7.24, repro,
2012-12-02,-8.71, 1.55, 8.13, 1.94, 1.59, 7.25, repro,
2012-12-03,-10.44, 2.72, 0.14, 1.94, 1.61, 7.29, repro,
2012-12-04,-9.18, 3.02, 4.27, 1.90, 1.54, 7.10, repro,
2012-12-05,-8.47, 1.89, 7.20, 1.94, 1.58, 7.25, repro,
2012-12-06,-8.01, 0.79, 5.08, 1.99, 1.63, 7.43, repro,
2012-12-07,-9.00, 2.89, 11.21, 2.00, 1.65, 7.46, repro,
2012-12-08,-8.30, 4.10, 6.73, 1.90, 1.55, 7.09, repro,
2012-12-09,-9.01, 2.06, 13.07, 1.93, 1.59, 7.24, repro,
2012-12-10,-10.66, 3.78, 2.30, 1.95, 1.62, 7.30, repro,
2012-12-11,-9.03, 2.21, 9.33, 1.93, 1.58, 7.20, repro,
2012-12-12,-8.88, 2.12, 11.10, 1.94, 1.59, 7.21, repro,
2012-12-13,-11.96, 1.60, 7.79, 1.93, 1.59, 7.18, repro,
2012-12-14,-9.70, 4.28, 9.66, 1.91, 1.57, 7.09, repro,
2012-12-15,-9.19, 1.78, 11.05, 1.91, 1.57, 7.07, repro,
2012-12-16,-8.18, 2.85, 11.74, 1.94, 1.58, 7.19, repro,
2012-12-17,-10.42, 2.10, 11.73, 1.98, 1.63, 7.34, repro,
2012-12-18,-11.54, 2.19, 19.22, 1.94, 1.58, 7.16, repro,
2012-12-19,-7.26, 1.66, 11.14, 1.92, 1.58, 7.17, repro,
2012-12-20,-8.49, 3.89, 3.55, 1.95, 1.61, 7.31, repro,
2012-12-21,-7.93, 2.95, 1.84, 1.98, 1.65, 7.43, repro,
2012-12-22,-10.84, 3.04, 5.79, 1.97, 1.65, 7.40, repro,
2012-12-23,-9.30, 1.12, 11.68, 1.95, 1.60, 7.25, repro,
2012-12-24,-10.15, 2.96, 5.96, 1.93, 1.60, 7.21, repro,
2012-12-25,-9.84, 2.53, 11.66, 1.90, 1.58, 7.10, repro,
2012-12-26,-9.54, 3.01, 7.94, 1.93, 1.59, 7.19, repro,
2012-12-27,-7.71, 3.47, 2.99, 2.00, 1.63, 7.48, repro,
2012-12-28,-8.16, 2.09, 5.91, 1.95, 1.63, 7.38, repro,
2012-12-29,-8.84, 2.56, 8.41, 1.93, 1.58, 7.22, repro,
2012-12-30,-7.92, 2.49, 12.27, 1.90, 1.56, 7.10, repro,
2012-12-31,-7.47, 3.35, 6.78, 1.92, 1.57, 7.14, repro,
2013-01-01,-8.09, 2.33, 1.65, 1.96, 1.61, 7.40, repro,
2013-01-02,-7.01, 2.64, 1.55, 1.98, 1.65, 7.49, repro,
2013-01-03,-6.58, 2.47, 3.14, 1.93, 1.59, 7.18, repro,
2013-01-04,-8.38, 2.39, 2.37, 1.92, 1.57, 7.17, repro,
2013-01-05,-8.97, 2.46, 1.64, 1.91, 1.60, 7.17, repro,
2013-01-06,-8.24, 2.29, 4.18, 1.91, 1.56, 7.11, repro,
2013-01-07,-8.72, 2.80, 11.64, 1.94, 1.61, 7.34, repro,
2013-01-08,-11.73, 1.83, 15.87, 1.92, 1.57, 7.14, repro,
2013-01-09,-6.43, 2.81, 1.61, 1.96, 1.64, 7.37, repro,
2013-01-10,-10.24, 3.64, 13.53, 1.99, 1.67, 7.40, repro,
2013-01-11,-9.37, 4.07, 13.96, 2.02, 1.71, 7.72, repro,
2013-01-12,-9.30, 2.68, 10.61, 1.98, 1.68, 7.59, repro,
2013-01-13,-9.29, 2.18, 11.71, 1.91, 1.57, 7.13, repro,
2013-01-14,-9.65, 0.90, 10.75, 1.94, 1.62, 7.31, repro,
2013-01-15,-9.73, 1.47, 13.73, 1.93, 1.59, 7.23, repro,
