PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P819
Station name,P819_YNBR_MT2017
Begin Date, 2017-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4572920059 North Latitude, -109.5711534302 East Longitude, 1453.11919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-28,0.08, 1.16, 1.23, 2.11, 1.52, 6.76, repro,
2018-12-29,0.60, 0.06, 1.16, 2.11, 1.54, 6.81, repro,
2018-12-30,-0.77, -0.39, 8.85, 2.10, 1.53, 6.77, repro,
2018-12-31,0.54, 0.91, 2.39, 2.10, 1.52, 6.73, repro,
2019-01-01,0.08, 1.61, -2.32, 2.08, 1.49, 6.62, repro,
2019-01-02,-0.60, 0.92, 4.35, 2.09, 1.50, 6.68, repro,
2019-01-03,0.34, -0.25, 6.85, 2.06, 1.49, 6.63, repro,
2019-01-04,2.00, 0.71, 9.60, 2.06, 1.50, 6.69, repro,
2019-01-05,-0.68, 1.07, -3.89, 2.05, 1.49, 6.61, repro,
2019-01-06,0.90, 1.80, 6.52, 2.04, 1.48, 6.56, repro,
2019-01-07,1.52, 1.35, 6.64, 2.05, 1.47, 6.57, repro,
2019-01-08,0.66, 2.81, -9.77, 2.07, 1.49, 6.64, repro,
2019-01-09,1.03, 2.47, -4.50, 2.10, 1.52, 6.74, repro,
2019-01-10,-0.49, 1.16, -1.46, 2.09, 1.53, 6.84, repro,
2019-01-11,0.59, 1.85, -7.34, 2.12, 1.51, 6.69, repro,
2019-01-12,0.60, 1.76, -4.23, 2.11, 1.49, 6.64, repro,
2019-01-13,1.03, 2.09, -8.14, 2.06, 1.48, 6.58, repro,
2019-01-14,0.94, 2.21, -8.33, 2.07, 1.49, 6.61, repro,
2019-01-15,1.42, 2.22, -7.45, 2.06, 1.49, 6.61, repro,
2019-01-16,0.65, 2.03, -6.28, 2.06, 1.49, 6.60, repro,
2019-01-17,1.33, 1.54, -1.14, 2.05, 1.48, 6.55, repro,
2019-01-18,2.10, 0.29, -5.24, 2.09, 1.52, 6.71, repro,
2019-01-19,1.77, 2.18, -8.81, 2.10, 1.52, 6.73, repro,
2019-01-20,1.98, 1.83, -10.72, 2.16, 1.56, 6.88, repro,
2019-01-21,1.02, 1.80, 1.74, 2.11, 1.52, 6.78, repro,
2019-01-22,0.72, 1.13, -1.62, 2.16, 1.55, 6.86, repro,
2019-01-23,1.30, 0.48, 0.45, 6.32, 13.07, 65.62, repro,
2019-01-24,0.31, 1.10, -3.39, 8.54, 14.19, 87.47, repro,
2019-01-25,-0.16, 0.46, -5.50, 6.69, 20.31, 65.62, repro,
2019-01-26,0.58, -0.51, -0.47, 8.25, 21.63, 97.74, repro,
2019-01-27,-2.62, 0.84, -5.42, 2.10, 1.53, 6.77, sup6f,
2019-01-28,0.73, 0.12, -5.63, 2.05, 1.48, 6.54, sup6f,
2019-01-29,0.68, 1.54, -5.54, 2.07, 1.49, 6.64, sup6f,
2019-01-30,1.46, 0.30, -0.83, 2.06, 1.49, 6.63, sup6f,
2019-01-31,2.11, -1.01, -2.28, 2.12, 1.53, 6.81, sup6f,
2019-02-01,-0.36, 3.22, 2.18, 2.05, 1.49, 6.58, sup6f,
2019-02-02,0.29, 0.84, 2.59, 2.05, 1.49, 6.57, sup6f,
2019-02-03,1.73, 2.35, 7.84, 2.07, 1.48, 6.61, sup6f,
2019-02-04,0.95, 1.95, 6.08, 2.05, 1.49, 6.61, sup6f,
2019-02-05,0.91, 2.30, 5.11, 2.04, 1.49, 6.60, sup6f,
2019-02-06,0.53, 1.67, 1.02, 2.06, 1.48, 6.58, sup6f,
2019-02-07,0.27, 1.28, -1.26, 2.05, 1.48, 6.55, sup6f,
2019-02-08,-0.36, 1.00, -4.84, 2.06, 1.48, 6.58, sup6f,
2019-02-09,0.43, 1.71, -5.50, 2.06, 1.49, 6.61, sup6f,
2019-02-10,-0.66, 0.83, -0.56, 2.04, 1.49, 6.62, suppf,
2019-02-11,0.49, 0.61, 4.52, 2.09, 1.52, 6.74, suppf,
2019-02-12,0.52, 0.15, 0.22, 2.12, 1.56, 6.87, suppf,
2019-02-13,-0.95, 0.80, 0.79, 2.06, 1.48, 6.59, suppf,
2019-02-14,0.37, 1.03, 8.11, 2.11, 1.53, 6.73, suppf,
2019-02-15,-0.51, 0.42, 10.63, 2.10, 1.53, 6.75, suppf,
2019-02-16,0.24, 0.00, 6.87, 2.06, 1.49, 6.65, suppf,
2019-02-17,0.90, 0.64, -0.19, 2.06, 1.49, 6.59, repro,
2019-02-18,0.72, 0.88, -4.83, 2.07, 1.48, 6.59, repro,
2019-02-19,-0.23, 1.25, -1.54, 2.06, 1.48, 6.58, repro,
2019-02-20,-0.23, 0.80, 7.35, 2.06, 1.49, 6.62, repro,
2019-02-21,1.18, 0.73, 4.14, 2.05, 1.49, 6.64, repro,
2019-02-22,-0.43, 1.27, 1.64, 2.07, 1.50, 6.68, repro,
2019-02-23,-0.11, -0.95, -2.28, 2.05, 1.48, 6.61, repro,
2019-02-24,0.85, 0.49, -7.51, 2.06, 1.49, 6.63, suppf,
2019-02-25,0.22, 1.15, -6.41, 2.05, 1.48, 6.59, suppf,
2019-02-26,0.97, 0.84, -6.66, 2.10, 1.52, 6.81, suppf,
2019-02-27,-1.18, -0.62, -11.99, 2.06, 1.50, 6.69, suppf,
2019-02-28,-0.30, 0.77, 1.73, 2.07, 1.49, 6.66, suppf,
2019-03-01,1.49, -0.91, -16.22, 2.12, 1.51, 6.79, suppf,
2019-03-02,1.23, 0.97, -11.83, 2.04, 1.48, 6.56, suppf,
2019-03-03,1.11, 0.37, -16.46, 2.06, 1.49, 6.62, suppf,
2019-03-04,0.91, 0.80, -8.51, 2.08, 1.50, 6.66, suppf,
2019-03-05,0.69, 0.61, -10.27, 2.07, 1.49, 6.66, suppf,
2019-03-06,-0.14, 1.77, -5.15, 2.05, 1.49, 6.61, suppf,
2019-03-07,-1.22, 1.75, -4.31, 2.06, 1.48, 6.60, suppf,
2019-03-08,0.17, 1.14, -1.11, 2.05, 1.48, 6.56, suppf,
2019-03-09,-0.30, 1.27, -2.99, 2.06, 1.49, 6.63, suppf,
2019-03-10,0.95, 1.28, -2.07, 2.06, 1.50, 6.64, suppf,
2019-03-11,0.08, 1.37, -3.27, 2.08, 1.50, 6.70, suppf,
2019-03-12,0.58, 1.11, -0.64, 2.06, 1.49, 6.61, suppf,
2019-03-13,0.76, 0.19, 1.87, 2.05, 1.49, 6.61, suppf,
2019-03-14,0.63, 0.57, -6.22, 2.05, 1.48, 6.58, suppf,
2019-03-15,1.88, -0.05, -9.28, 2.11, 1.52, 6.74, suppf,
2019-03-16,0.67, 0.88, -16.89, 2.06, 1.49, 6.62, suppf,
2019-03-17,1.43, 1.45, -12.84, 2.07, 1.49, 6.63, suppf,
2019-03-18,1.00, 0.87, -14.32, 2.07, 1.48, 6.59, suppf,
2019-03-19,0.30, 0.90, -11.35, 2.05, 1.48, 6.56, suppf,
2019-03-20,0.15, 0.90, -5.65, 2.09, 1.53, 6.76, suppf,
2019-03-21,-0.02, 0.58, -6.86, 2.06, 1.49, 6.63, suppf,
2019-03-22,-0.05, 0.65, -4.84, 2.13, 1.51, 6.86, suppf,
2019-03-23,0.60, 0.22, -2.45, 2.07, 1.49, 6.62, suppf,
2019-03-24,0.96, 0.59, -5.75, 2.06, 1.47, 6.55, suppf,
2019-03-25,0.45, 0.69, -10.04, 2.05, 1.48, 6.58, suppf,
2019-03-26,1.54, 1.69, -3.31, 2.06, 1.49, 6.60, suppf,
2019-03-27,0.55, 1.66, -6.33, 2.07, 1.49, 6.62, suppf,
2019-03-28,1.49, 0.10, -10.76, 2.08, 1.49, 6.64, suppf,
2019-03-29,0.72, -0.13, -8.69, 2.07, 1.48, 6.60, suppf,
2019-03-30,1.31, 0.42, -10.86, 2.13, 1.52, 6.78, suppf,
2019-03-31,0.68, 0.62, -12.23, 2.11, 1.50, 6.72, suppf,
2019-04-01,1.83, 0.09, -12.59, 2.09, 1.52, 6.75, suppf,
2019-04-02,1.14, 0.20, -3.03, 2.07, 1.49, 6.65, suppf,
2019-04-03,1.22, 0.66, -3.15, 2.11, 1.53, 6.85, suppf,
2019-04-04,0.61, 0.56, -4.88, 2.08, 1.48, 6.61, suppf,
2019-04-05,0.48, 0.83, -1.74, 2.05, 1.48, 6.57, suppf,
2019-04-06,-1.34, -0.24, 2.23, 2.04, 1.49, 6.60, suppf,
2019-04-07,-1.36, -2.41, -3.90, 2.10, 1.52, 6.77, repro,
2019-04-08,1.21, 0.45, -7.38, 2.06, 1.49, 6.64, repro,
2019-04-09,0.73, 0.98, -3.01, 2.10, 1.52, 6.76, repro,
2019-04-10,0.85, -0.05, -7.79, 2.13, 1.56, 6.88, repro,
2019-04-11,1.25, 1.04, -0.77, 2.10, 1.52, 6.69, repro,
2019-04-12,1.17, 0.98, -0.55, 2.09, 1.50, 6.71, repro,
2019-04-13,-0.31, 1.18, 0.24, 2.04, 1.49, 6.58, repro,
2019-04-14,-1.28, 1.83, 1.29, 2.06, 1.49, 6.61, repro,
2019-04-15,0.49, -1.45, -0.01, 2.07, 1.47, 6.59, repro,
2019-04-16,-0.73, 1.14, -0.04, 2.05, 1.48, 6.57, repro,
2019-04-17,0.40, -0.03, -4.10, 2.06, 1.49, 6.62, repro,
2019-04-18,-1.25, 1.20, -5.52, 2.05, 1.49, 6.59, repro,
2019-04-19,2.22, -0.52, -1.65, 2.10, 1.52, 6.79, repro,
2019-04-20,-0.19, -0.58, -4.19, 2.08, 1.49, 6.66, repro,
2019-04-21,-0.68, 0.16, -0.23, 2.08, 1.48, 6.61, repro,
2019-04-22,0.49, 0.47, -8.04, 2.06, 1.49, 6.63, repro,
2019-04-23,0.12, 1.39, -1.02, 2.06, 1.49, 6.65, repro,
2019-04-24,-0.47, -0.81, -4.16, 2.08, 1.53, 6.78, repro,
2019-04-25,0.92, -0.22, -10.83, 2.11, 1.54, 6.83, repro,
2019-04-26,-0.46, -0.21, -6.66, 2.06, 1.48, 6.60, repro,
2019-04-27,1.48, 0.27, -5.72, 2.06, 1.49, 6.62, repro,
2019-04-28,0.93, -0.78, -8.65, 2.06, 1.49, 6.61, repro,
2019-04-29,1.27, 0.97, -8.81, 2.07, 1.49, 6.62, repro,
2019-04-30,0.20, 1.38, -5.76, 2.05, 1.48, 6.60, repro,
2019-05-01,-0.04, 1.65, -3.66, 2.05, 1.48, 6.56, repro,
2019-05-02,-0.35, 1.86, -8.54, 2.09, 1.51, 6.72, repro,
2019-05-03,-0.06, 0.51, -5.86, 2.09, 1.52, 6.76, repro,
2019-05-04,-0.19, 1.13, -0.57, 2.07, 1.49, 6.68, repro,
2019-05-05,0.27, 0.02, -7.89, 2.06, 1.49, 6.64, suppf,
2019-05-06,-0.21, 1.28, -5.03, 2.05, 1.48, 6.59, suppf,
2019-05-07,-0.18, 1.63, -5.50, 2.10, 1.52, 6.74, suppf,
2019-05-08,0.78, 1.38, -10.00, 2.10, 1.51, 6.74, suppf,
2019-05-09,-0.07, 0.53, -8.02, 2.05, 1.49, 6.62, suppf,
2019-05-10,-0.41, 0.67, -7.21, 2.06, 1.49, 6.66, suppf,
2019-05-11,-1.46, 1.44, -4.51, 2.06, 1.49, 6.62, suppf,
2019-05-12,-0.97, 1.44, -0.76, 2.05, 1.48, 6.56, suppf,
2019-05-13,1.05, 1.01, 1.91, 2.08, 1.49, 6.65, suppf,
2019-05-14,0.02, 0.93, 1.32, 2.05, 1.49, 6.64, suppf,
2019-05-15,-0.93, 0.97, -2.75, 2.06, 1.49, 6.64, suppf,
2019-05-16,-1.98, 0.50, -0.22, 2.07, 1.48, 6.64, suppf,
2019-05-17,-0.22, 1.52, 0.70, 2.05, 1.47, 6.56, suppf,
2019-05-18,-1.26, 0.85, -2.51, 2.08, 1.53, 6.75, suppf,
2019-05-19,0.28, 1.23, -3.20, 2.06, 1.48, 6.60, suppf,
2019-05-20,0.21, 1.41, 0.91, 2.05, 1.48, 6.62, suppf,
2019-05-21,0.18, 1.33, -0.98, 2.09, 1.51, 6.77, suppf,
2019-05-22,-1.24, 1.17, -0.95, 2.10, 1.53, 6.79, suppf,
2019-05-23,0.17, 1.56, -7.95, 2.06, 1.49, 6.64, suppf,
2019-05-24,-1.33, 1.32, -1.50, 2.05, 1.48, 6.58, suppf,
2019-05-25,-0.98, 1.71, -1.00, 2.07, 1.49, 6.66, suppf,
2019-05-26,-1.63, 2.51, -4.82, 2.05, 1.49, 6.64, suppf,
2019-05-27,-0.22, 1.31, -3.77, 2.06, 1.48, 6.61, repro,
2019-05-28,-1.16, 1.38, 3.33, 2.07, 1.48, 6.62, suppf,
2019-05-29,-0.64, 1.62, 0.65, 2.06, 1.48, 6.60, suppf,
2019-05-30,-0.41, 2.41, -3.53, 2.08, 1.49, 6.65, suppf,
2019-05-31,-1.00, 1.36, -5.11, 2.06, 1.48, 6.61, suppf,
2019-06-01,-1.69, 1.09, -2.11, 2.05, 1.48, 6.62, suppf,
2019-06-02,-2.45, 2.25, -2.62, 2.07, 1.49, 6.65, final,
2019-06-03,-1.02, 1.67, 8.24, 2.11, 1.53, 6.80, final,
2019-06-04,-0.41, 0.89, -3.85, 2.07, 1.48, 6.62, final,
2019-06-05,-0.56, 1.53, 0.20, 2.08, 1.49, 6.67, final,
2019-06-06,-0.36, 3.18, 4.61, 2.10, 1.52, 6.79, final,
2019-06-07,2.31, -1.95, 11.14, 2.14, 1.54, 6.94, final,
2019-06-08,-2.64, 1.11, 1.08, 2.07, 1.48, 6.60, final,
2019-06-09,-0.30, -0.54, -9.51, 2.07, 1.48, 6.62, final,
2019-06-10,-0.01, 1.23, -10.29, 2.12, 1.51, 6.76, final,
2019-06-11,-1.89, 1.09, -5.24, 2.09, 1.51, 6.70, final,
2019-06-12,-0.10, 1.21, -3.46, 2.12, 1.52, 6.78, final,
2019-06-13,-1.82, 1.71, 4.71, 2.12, 1.52, 6.81, final,
2019-06-14,0.27, -0.52, -2.83, 2.18, 1.53, 6.86, final,
2019-06-15,-1.66, 1.76, -0.55, 2.26, 1.58, 7.23, final,
2019-06-16,0.68, 1.51, -2.73, 2.21, 1.64, 7.18, suppf,
2019-06-17,-0.53, 1.96, -3.01, 2.10, 1.52, 6.78, suppf,
2019-06-18,0.20, 1.00, 3.11, 2.13, 1.53, 6.85, suppf,
2019-06-19,0.28, 0.51, 1.97, 2.25, 1.59, 7.18, suppf,
2019-06-20,0.50, 1.76, 2.02, 2.23, 1.58, 7.07, suppf,
2019-06-21,1.01, 0.82, -0.70, 2.62, 1.84, 8.31, suppf,
2019-06-22,-0.00, 0.79, 0.13, 2.09, 1.52, 6.77, suppf,
2019-06-23,-1.24, 0.67, 1.29, 2.10, 1.51, 6.73, suppf,
2019-06-24,-0.79, 2.24, 0.03, 2.12, 1.52, 6.81, suppf,
2019-06-25,0.09, 2.43, 7.45, 2.17, 1.55, 6.88, suppf,
2019-06-26,-0.38, 1.53, -4.39, 2.18, 1.55, 7.06, suppf,
2019-06-27,-1.13, 3.40, -3.23, 2.10, 1.53, 6.80, suppf,
2019-06-28,-0.20, 1.61, -2.58, 2.09, 1.51, 6.72, suppf,
2019-06-29,1.78, 3.09, 0.40, 2.07, 1.49, 6.67, suppf,
2019-06-30,-1.38, 0.94, -1.17, 2.08, 1.49, 6.71, suppf,
2019-07-01,1.26, 0.82, 9.09, 2.21, 1.66, 7.23, suppf,
2019-07-02,0.75, 1.76, 4.15, 2.13, 1.54, 6.87, suppf,
2019-07-03,-0.05, 1.58, 3.96, 2.12, 1.51, 6.87, suppf,
2019-07-04,0.55, 1.01, -2.41, 2.06, 1.48, 6.65, suppf,
2019-07-05,0.69, 2.47, -6.80, 2.11, 1.53, 6.84, suppf,
2019-07-06,1.41, 2.14, -0.86, 2.57, 1.84, 7.95, suppf,
2019-07-07,1.76, -0.20, -5.95, 2.08, 1.50, 6.74, repro,
2019-07-08,0.45, 1.31, 2.24, 2.06, 1.49, 6.66, repro,
2019-07-09,0.06, 0.96, 3.47, 2.07, 1.49, 6.65, repro,
2019-07-10,-0.47, 1.39, -2.27, 2.07, 1.48, 6.63, repro,
2019-07-11,0.25, 1.83, -3.09, 2.14, 1.54, 6.89, repro,
2019-07-12,2.45, 1.75, -3.29, 2.12, 1.53, 6.80, repro,
2019-07-13,-0.25, 0.20, 3.53, 2.29, 1.68, 7.35, repro,
2019-07-14,1.30, 0.67, 2.05, 2.32, 1.72, 7.45, final,
2019-07-15,-1.62, 2.50, 6.22, 2.14, 1.54, 6.90, final,
2019-07-16,-1.58, 2.24, 12.42, 2.31, 1.70, 7.63, final,
2019-07-17,-1.02, 1.10, 3.11, 2.11, 1.53, 6.90, final,
2019-07-18,0.66, 1.57, 6.93, 2.10, 1.53, 6.81, final,
2019-07-19,1.22, 1.33, 11.77, 2.17, 1.53, 6.91, final,
2019-07-20,-0.29, 1.46, 4.26, 2.06, 1.49, 6.64, final,
2019-07-21,0.18, 2.32, -2.29, 2.18, 1.56, 7.05, final,
2019-07-22,1.35, 2.66, 0.05, 2.08, 1.52, 6.82, final,
2019-07-23,2.63, 2.33, 2.01, 2.09, 1.53, 6.82, final,
2019-07-24,1.78, 3.29, -6.72, 2.27, 1.71, 7.44, final,
2019-07-25,-1.25, 0.92, -1.36, 2.07, 1.48, 6.62, final,
2019-07-26,-0.35, 2.07, 0.55, 2.15, 1.56, 6.86, final,
2019-07-27,-1.41, 1.78, 5.93, 2.07, 1.49, 6.66, final,
2019-07-28,-0.07, 1.61, 2.06, 2.16, 1.58, 7.00, final,
2019-07-29,0.32, 3.40, 2.57, 2.22, 1.58, 7.05, final,
2019-07-30,-0.38, 2.91, 6.39, 2.08, 1.49, 6.66, final,
2019-07-31,-0.57, 2.56, 7.95, 2.11, 1.53, 6.81, final,
2019-08-01,0.60, 1.90, 7.54, 2.07, 1.49, 6.69, final,
2019-08-02,1.89, 0.88, 1.79, 2.09, 1.54, 6.86, final,
2019-08-03,-0.45, 2.16, 10.30, 2.07, 1.49, 6.70, final,
2019-08-04,-0.61, 1.19, 3.02, 2.06, 1.47, 6.60, final,
2019-08-05,0.03, 0.96, 8.48, 2.11, 1.52, 6.77, final,
2019-08-06,1.41, 1.14, 9.04, 2.07, 1.49, 6.67, final,
2019-08-07,2.48, 0.92, 5.50, 2.18, 1.55, 6.97, final,
2019-08-08,2.14, 1.94, 3.47, 2.15, 1.55, 6.92, final,
2019-08-09,0.95, 1.16, 3.25, 2.05, 1.48, 6.61, final,
2019-08-10,3.62, 0.99, -2.61, 2.22, 1.60, 7.13, final,
2019-08-11,0.57, 2.13, 9.17, 2.17, 1.58, 7.05, final,
2019-08-12,0.01, 0.68, -0.46, 2.09, 1.50, 6.72, final,
2019-08-13,0.30, 1.44, 0.33, 2.10, 1.51, 6.76, final,
2019-08-14,1.20, 2.49, 3.59, 2.06, 1.47, 6.62, final,
2019-08-15,-1.79, 1.63, 10.88, 2.06, 1.49, 6.64, final,
2019-08-16,0.47, 1.32, 13.29, 2.12, 1.53, 6.81, final,
2019-08-17,-0.26, 1.19, 9.32, 2.06, 1.49, 6.65, final,
2019-08-18,0.63, 2.33, 6.78, 2.05, 1.48, 6.62, final,
2019-08-19,0.25, 1.51, 9.56, 2.04, 1.48, 6.60, final,
2019-08-20,0.70, 2.66, 2.98, 2.06, 1.49, 6.65, final,
2019-08-21,-0.80, 2.25, 6.80, 2.05, 1.48, 6.58, final,
2019-08-22,0.65, 1.33, 11.67, 2.06, 1.49, 6.64, final,
2019-08-23,-0.19, 2.22, 12.58, 2.14, 1.52, 6.83, final,
2019-08-24,-0.66, 2.36, 12.59, 2.05, 1.48, 6.64, final,
2019-08-25,-0.64, 1.65, 3.54, 2.06, 1.50, 6.70, final,
2019-08-26,0.53, 1.63, 5.06, 2.04, 1.48, 6.60, final,
2019-08-27,-0.34, 1.32, 7.71, 2.05, 1.48, 6.61, final,
2019-08-28,-1.40, 1.99, 6.48, 2.17, 1.57, 6.96, final,
2019-08-29,-0.71, 0.63, 5.95, 2.13, 1.51, 6.79, final,
2019-08-30,1.56, 0.12, 6.14, 2.12, 1.51, 6.77, final,
2019-08-31,-1.60, 2.34, 8.49, 2.06, 1.49, 6.63, final,
2019-09-01,1.38, 2.12, 10.12, 2.06, 1.48, 6.61, final,
2019-09-02,0.90, 2.87, 8.32, 2.05, 1.48, 6.63, final,
2019-09-03,-0.15, 1.90, 1.86, 2.06, 1.48, 6.60, final,
2019-09-04,-0.17, 0.21, 6.65, 2.08, 1.49, 6.66, final,
2019-09-05,0.22, 2.13, 7.82, 2.10, 1.54, 6.81, final,
2019-09-06,-0.30, 1.80, 3.69, 2.10, 1.54, 6.81, final,
2019-09-07,-0.86, 1.02, 2.07, 2.06, 1.49, 6.65, final,
2019-09-08,0.50, 1.83, 0.50, 2.06, 1.48, 6.62, final,
2019-09-09,-1.09, 1.59, 12.90, 2.16, 1.55, 6.85, final,
2019-09-10,0.44, 2.43, 4.43, 2.11, 1.52, 6.80, final,
2019-09-11,-0.14, 2.66, 2.46, 2.06, 1.48, 6.64, final,
2019-09-12,0.08, 1.94, -0.88, 2.06, 1.48, 6.60, final,
2019-09-13,-0.02, 2.75, 2.94, 2.05, 1.48, 6.60, final,
2019-09-14,1.51, 1.27, 1.36, 2.05, 1.48, 6.59, final,
2019-09-15,-3.17, 4.73, 6.30, 2.07, 1.49, 6.67, final,
2019-09-16,0.32, 2.89, 10.26, 2.09, 1.50, 6.73, final,
2019-09-17,1.99, 1.07, 5.92, 2.08, 1.51, 6.76, final,
2019-09-18,-0.25, 2.61, 6.05, 2.05, 1.48, 6.59, final,
2019-09-19,1.46, 2.31, 9.33, 2.05, 1.48, 6.59, final,
2019-09-20,-0.39, 2.58, 11.53, 2.18, 1.53, 6.89, final,
2019-09-21,-0.25, 0.89, 8.34, 2.17, 1.54, 6.91, final,
2019-09-22,0.24, 2.36, -1.02, 3.39, 2.48, 11.86, rapid,
2019-09-23,1.33, 1.14, 1.50, 3.35, 2.45, 11.65, rapid,
2019-09-24,1.56, 0.53, 12.71, 3.39, 2.46, 11.79, rapid,
2019-09-25,1.63, 0.98, 11.64, 3.37, 2.44, 11.70, rapid,
2019-09-26,0.63, -0.54, 14.12, 3.38, 2.45, 11.73, rapid,
2019-09-27,1.24, 1.39, 2.82, 3.41, 2.49, 11.91, rapid,
2019-09-28,0.68, 2.66, 4.19, 3.37, 2.46, 11.73, rapid,
2019-09-29,-0.44, 2.15, 3.68, 3.36, 2.45, 11.68, rapid,
2019-09-30,0.37, 2.64, 4.64, 3.35, 2.45, 11.66, rapid,
2019-10-01,0.30, 2.83, 2.53, 3.36, 2.46, 11.74, rapid,
2019-10-02,1.23, 2.38, 0.24, 3.41, 2.50, 11.96, rapid,
2019-10-03,1.33, 2.62, -0.41, 3.51, 2.50, 11.90, rapid,
2019-10-04,1.74, 2.28, 3.60, 3.42, 2.51, 11.97, rapid,
2019-10-05,0.77, 1.68, -3.89, 3.35, 2.46, 11.69, rapid,
2019-10-06,0.39, 2.22, 0.72, 3.37, 2.46, 11.72, rapid,
2019-10-07,-0.91, 1.17, 4.44, 3.35, 2.46, 11.70, rapid,
