PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC06
Station name,MACK
Begin Date, 2009-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2225306684 North Latitude, -108.8516534361 East Longitude, 1392.46125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-16,-2.72, -4.25, -1.55, 2.41, 1.92, 8.37, repro,
2014-07-17,-2.16, -4.61, 6.56, 2.23, 1.79, 7.94, repro,
2014-07-18,-1.80, -3.40, 12.32, 2.32, 1.87, 8.29, repro,
2014-07-19,-2.98, -1.96, -1.03, 2.24, 1.79, 7.92, repro,
2014-07-20,-4.35, -3.90, 1.91, 2.21, 1.78, 7.88, repro,
2014-07-21,-2.76, -3.61, 0.47, 2.23, 1.80, 8.01, repro,
2014-07-22,-2.77, -3.15, -1.94, 2.21, 1.78, 7.91, repro,
2014-07-23,-3.51, -5.05, 2.23, 2.20, 1.77, 7.82, repro,
2014-07-24,-2.75, -4.11, -6.03, 2.21, 1.78, 7.88, repro,
2014-07-25,-1.67, -2.03, -5.40, 2.23, 1.78, 8.00, repro,
2014-07-26,-2.74, -3.27, 2.91, 2.20, 1.77, 7.82, repro,
2014-07-27,-0.22, -3.24, -2.89, 2.18, 1.76, 7.72, repro,
2014-07-28,-2.79, -4.86, 6.97, 2.19, 1.76, 7.80, repro,
2014-07-29,-4.28, -5.41, -12.98, 2.20, 1.78, 7.82, repro,
2014-07-30,-3.30, -6.18, -8.36, 2.27, 1.82, 7.94, repro,
2014-07-31,-0.77, -3.94, -4.82, 2.20, 1.77, 7.84, repro,
2014-08-01,-3.59, -3.93, 2.45, 2.20, 1.76, 7.78, repro,
2014-08-02,-3.02, -5.65, -1.59, 2.20, 1.77, 7.82, repro,
2014-08-03,-1.47, -5.45, 3.56, 2.29, 1.90, 8.26, repro,
2014-08-04,-0.57, -6.15, -3.04, 2.32, 1.87, 8.18, repro,
2014-08-05,-0.19, -4.10, -15.39, 2.26, 1.84, 8.08, repro,
2014-08-06,1.22, -3.44, -5.82, 2.26, 1.83, 8.05, repro,
2014-08-07,-2.27, -4.18, -4.60, 2.37, 1.88, 8.16, repro,
2014-08-08,-1.60, -5.26, 5.83, 2.27, 1.87, 8.08, repro,
2014-08-09,-2.11, -6.97, -5.08, 2.30, 1.85, 8.15, repro,
2014-08-10,-0.78, -6.35, -5.71, 2.28, 1.83, 8.11, repro,
2014-08-11,-2.77, -4.78, -6.71, 2.29, 1.83, 8.11, repro,
2014-08-12,-2.08, -7.00, -0.26, 2.32, 1.84, 8.10, repro,
2014-08-13,-1.60, -5.86, 2.81, 2.24, 1.81, 7.93, repro,
2014-08-14,-2.11, -4.38, -13.00, 2.42, 1.95, 8.67, repro,
2014-08-15,0.03, -5.90, -4.90, 2.29, 1.86, 8.18, repro,
2014-08-16,0.38, -3.90, -3.31, 2.27, 1.82, 8.02, repro,
2014-08-17,2.24, -3.49, 4.46, 2.25, 1.82, 7.98, repro,
2014-08-18,-0.62, -6.60, 3.85, 2.30, 1.90, 8.15, repro,
2014-08-19,0.11, -6.55, 2.60, 2.26, 1.82, 7.95, repro,
2014-08-20,-2.04, -6.59, 3.33, 2.43, 1.95, 8.56, repro,
2014-08-21,1.75, -5.38, -0.90, 3.20, 2.64, 11.21, repro,
2014-08-22,3.34, -3.93, -0.34, 4.33, 4.05, 17.75, repro,
2014-08-23,1.32, -6.33, -6.60, 2.30, 1.86, 8.09, repro,
2014-08-24,1.21, -6.34, -2.25, 2.28, 1.85, 8.02, repro,
2014-08-25,-1.48, -6.57, 0.15, 2.30, 1.85, 8.15, repro,
2014-08-26,-1.40, -8.33, -7.10, 2.36, 1.91, 8.32, repro,
2014-08-27,1.65, -5.27, -2.81, 2.38, 1.96, 8.41, repro,
2014-08-28,0.79, -7.72, -0.62, 2.26, 1.82, 7.91, repro,
2014-08-29,-0.54, -6.96, 8.42, 2.27, 1.82, 7.94, repro,
2014-08-30,-0.74, -7.11, 5.99, 2.27, 1.82, 7.98, repro,
2014-08-31,0.75, -7.18, 11.13, 2.29, 1.83, 8.03, repro,
2014-09-01,0.13, -6.19, 2.20, 2.29, 1.82, 7.96, repro,
2014-09-02,0.72, -7.56, 3.74, 2.28, 1.82, 7.95, repro,
2014-09-03,0.96, -7.31, 6.26, 2.27, 1.81, 7.91, repro,
2014-09-04,0.03, -6.53, 2.84, 2.29, 1.82, 7.93, repro,
2014-09-05,-1.58, -8.06, -2.49, 2.36, 1.87, 8.37, repro,
2014-09-06,0.56, -4.75, -6.17, 2.29, 1.82, 7.94, repro,
2014-09-07,-0.23, -6.30, -8.74, 2.29, 1.81, 7.95, repro,
2014-09-08,0.80, -6.12, -1.60, 2.26, 1.81, 7.86, repro,
2014-09-09,0.01, -6.35, -10.51, 2.29, 1.82, 7.95, repro,
2014-09-10,-0.79, -7.27, -11.61, 2.29, 1.81, 7.94, repro,
2014-09-11,0.14, -5.74, -9.81, 2.27, 1.81, 7.88, repro,
2014-09-12,1.32, -6.26, -3.99, 2.28, 1.82, 7.95, repro,
2014-09-13,0.14, -6.35, -2.31, 2.28, 1.82, 7.88, repro,
2014-09-14,-0.16, -7.65, -2.70, 2.28, 1.81, 7.89, repro,
2014-09-15,-2.48, -6.03, -4.03, 2.29, 1.81, 7.96, repro,
2014-09-16,-0.43, -7.08, 0.19, 2.30, 1.81, 7.91, repro,
2014-09-17,-0.58, -6.48, -1.81, 2.29, 1.81, 7.90, repro,
2014-09-18,0.28, -8.27, 1.86, 2.29, 1.81, 7.90, repro,
2014-09-19,0.20, -7.73, 3.48, 2.37, 1.82, 8.10, repro,
2014-09-20,0.61, -6.64, -0.06, 2.28, 1.80, 7.88, repro,
2014-09-21,1.14, -7.75, -0.26, 2.62, 1.99, 8.67, repro,
2014-09-22,0.80, -9.16, -6.09, 2.32, 1.85, 8.07, repro,
2014-09-23,-0.25, -8.36, -0.10, 2.30, 1.81, 7.94, repro,
2014-09-24,-0.13, -8.45, -0.45, 2.28, 1.81, 7.89, repro,
2014-09-25,-0.36, -7.62, -3.81, 2.29, 1.80, 7.89, repro,
2014-09-26,0.36, -7.12, -7.41, 2.30, 1.80, 7.89, repro,
2014-09-27,1.10, -6.94, 4.44, 2.29, 1.81, 7.91, repro,
2014-09-28,0.97, -7.86, -12.91, 2.32, 1.82, 8.02, repro,
2014-09-29,0.64, -7.66, -6.73, 2.37, 1.89, 8.23, repro,
2014-09-30,-1.97, -7.75, -4.02, 2.29, 1.80, 7.92, repro,
2014-10-01,-0.28, -8.09, -2.49, 2.31, 1.80, 8.00, repro,
2014-10-02,1.67, -6.64, -4.97, 2.29, 1.79, 7.92, repro,
2014-10-03,2.60, -7.06, -9.39, 2.29, 1.77, 7.91, repro,
2014-10-04,3.57, -6.74, -8.68, 2.28, 1.78, 7.96, repro,
2014-10-05,2.05, -6.66, -8.53, 2.28, 1.78, 7.94, repro,
2014-10-06,1.65, -5.96, -4.23, 2.28, 1.77, 7.93, repro,
2014-10-07,1.09, -5.91, -4.74, 2.26, 1.76, 7.86, repro,
2014-10-08,2.73, -7.54, -3.44, 2.28, 1.78, 8.00, repro,
2014-10-09,3.13, -7.01, -1.64, 2.28, 1.78, 7.98, repro,
2014-10-10,3.11, -5.92, -6.32, 2.29, 1.78, 8.02, repro,
2014-10-11,2.03, -5.96, -7.02, 2.35, 1.81, 8.19, repro,
2014-10-12,1.66, -6.90, -0.38, 2.35, 1.80, 8.17, repro,
2014-10-13,2.84, -6.23, -10.68, 2.34, 1.81, 8.21, repro,
2014-10-14,1.74, -6.93, -7.44, 2.32, 1.80, 8.16, repro,
2014-10-15,1.28, -6.96, 5.70, 2.29, 1.79, 8.06, repro,
2014-10-16,1.34, -6.51, -4.79, 2.29, 1.77, 7.96, repro,
2014-10-17,1.76, -6.33, -4.11, 2.30, 1.77, 8.05, repro,
2014-10-18,0.58, -7.19, 1.26, 2.29, 1.77, 8.01, repro,
2014-10-19,1.84, -7.66, -5.32, 2.29, 1.77, 8.02, repro,
2014-10-20,2.35, -6.75, -9.58, 2.31, 1.79, 8.19, repro,
2014-10-21,1.05, -7.95, -7.13, 2.37, 1.82, 8.28, repro,
2014-10-22,0.78, -6.15, -10.16, 2.37, 1.81, 8.32, repro,
2014-10-23,1.92, -6.38, -3.93, 2.35, 1.80, 8.21, repro,
2014-10-24,1.08, -6.92, -1.58, 2.36, 1.81, 8.37, repro,
2014-10-25,1.43, -7.04, -3.47, 2.29, 1.79, 8.18, repro,
2014-10-26,-0.26, -6.69, -7.39, 2.37, 1.81, 8.38, repro,
2014-10-27,0.60, -7.51, -1.57, 2.35, 1.80, 8.32, repro,
2014-10-28,1.34, -6.64, -2.29, 2.65, 1.99, 9.03, repro,
2014-10-29,1.20, -5.92, -3.58, 2.58, 2.06, 9.39, repro,
2014-10-30,1.69, -8.20, -10.88, 2.27, 1.79, 8.09, repro,
2014-10-31,2.42, -7.05, -7.21, 2.31, 1.82, 8.25, repro,
2014-11-01,1.34, -7.10, -8.28, 2.32, 1.83, 8.27, repro,
2014-11-04,2.31, -8.76, -11.39, 4.17, 3.54, 15.93, repro,
2014-11-05,2.58, -7.51, -7.66, 2.33, 1.83, 8.37, repro,
2014-11-06,2.63, -7.13, -8.09, 2.32, 1.81, 8.25, repro,
2014-11-07,1.35, -7.10, -8.51, 2.31, 1.81, 8.22, repro,
2014-11-08,1.79, -6.69, -5.96, 2.31, 1.81, 8.25, repro,
2014-11-09,0.72, -6.52, -4.95, 2.31, 1.81, 8.28, repro,
2014-11-10,0.85, -8.07, 7.38, 2.33, 1.82, 8.42, repro,
2014-11-11,3.15, -6.02, -10.05, 2.31, 1.81, 8.28, repro,
2014-11-12,2.16, -7.38, -4.21, 2.33, 1.82, 8.34, repro,
2014-11-13,1.27, -6.65, -2.62, 2.32, 1.81, 8.28, repro,
2014-11-14,1.42, -6.14, -7.34, 2.32, 1.82, 8.36, repro,
2014-11-15,2.05, -6.26, -6.65, 2.32, 1.83, 8.34, repro,
2014-11-16,2.29, -7.28, 1.77, 2.35, 1.83, 8.44, repro,
2014-11-17,2.18, -6.68, -8.97, 2.45, 1.92, 8.73, repro,
2014-11-18,2.96, -7.45, -7.37, 2.33, 1.82, 8.33, repro,
2014-11-19,0.96, -7.44, -4.68, 2.31, 1.82, 8.33, repro,
2014-11-20,2.73, -6.76, -3.53, 2.30, 1.79, 8.27, repro,
2014-11-21,1.68, -6.99, 0.19, 2.43, 1.95, 8.85, repro,
2014-11-22,1.78, -6.96, 2.44, 2.36, 1.87, 8.46, repro,
2014-11-23,1.93, -7.98, -3.25, 2.33, 1.81, 8.34, repro,
2014-11-24,2.27, -7.92, -2.59, 2.32, 1.81, 8.30, repro,
2014-11-25,0.61, -7.59, -12.66, 2.79, 2.24, 10.57, repro,
2014-11-26,2.08, -6.96, -17.63, 3.48, 2.72, 11.91, repro,
2014-11-27,2.29, -7.42, -11.92, 2.39, 1.86, 8.56, repro,
2014-11-28,2.18, -6.23, 2.05, 2.41, 1.92, 8.68, repro,
2014-11-29,1.75, -7.12, 0.51, 2.30, 1.77, 8.16, repro,
2014-11-30,2.80, -7.90, -8.42, 2.39, 1.86, 8.57, repro,
2014-12-01,2.58, -7.85, -9.87, 2.38, 1.83, 8.43, repro,
2014-12-02,2.83, -8.03, -5.68, 2.42, 1.91, 8.74, repro,
2014-12-03,2.47, -5.39, -4.88, 2.49, 1.98, 8.89, repro,
2014-12-04,2.33, -5.20, -4.92, 2.62, 1.99, 9.09, repro,
2014-12-05,0.24, -6.99, -2.37, 2.45, 1.83, 8.46, repro,
2014-12-06,1.28, -6.98, -22.02, 2.31, 1.78, 8.21, repro,
2014-12-07,2.29, -7.30, -7.91, 2.35, 1.79, 8.32, repro,
2014-12-08,3.38, -7.41, -13.56, 2.39, 1.84, 8.53, repro,
2014-12-09,1.80, -6.46, -7.29, 2.33, 1.78, 8.24, repro,
2014-12-10,1.30, -6.51, -5.01, 2.34, 1.78, 8.27, repro,
2014-12-11,3.11, -6.21, -2.29, 2.37, 1.86, 8.45, repro,
2014-12-12,4.36, -6.19, -4.97, 2.34, 1.80, 8.28, repro,
2014-12-13,0.29, -7.34, -12.00, 2.40, 1.86, 8.53, repro,
2014-12-14,4.00, -7.18, -3.81, 2.31, 1.77, 8.18, repro,
2014-12-15,2.32, -7.63, 1.17, 2.40, 1.83, 8.50, repro,
2014-12-16,2.22, -7.06, -0.96, 2.44, 1.88, 8.72, repro,
2014-12-17,2.99, -6.98, -5.40, 2.37, 1.83, 8.42, repro,
2014-12-18,3.01, -6.68, -8.47, 2.33, 1.78, 8.21, repro,
2014-12-19,3.71, -6.67, -3.72, 2.38, 1.85, 8.55, repro,
2014-12-20,3.73, -6.92, -4.52, 2.32, 1.78, 8.19, repro,
2014-12-21,0.27, -6.49, -3.35, 2.34, 1.79, 8.29, repro,
2014-12-22,3.32, -7.72, 4.07, 2.33, 1.80, 8.27, repro,
2014-12-23,2.18, -8.02, -5.47, 2.35, 1.79, 8.24, repro,
2014-12-24,4.34, -7.87, -4.25, 2.33, 1.78, 8.22, repro,
2014-12-25,2.52, -6.37, 4.90, 2.39, 1.81, 8.46, repro,
2014-12-26,3.64, -7.33, -7.62, 2.32, 1.78, 8.26, repro,
2014-12-27,3.05, -9.19, -9.17, 2.34, 1.80, 8.36, repro,
2014-12-28,3.57, -7.90, -9.45, 2.31, 1.79, 8.21, repro,
2014-12-29,2.66, -7.11, -17.83, 2.29, 1.76, 8.16, repro,
2014-12-30,4.50, -7.04, -8.24, 2.40, 1.82, 8.45, repro,
2014-12-31,1.91, -8.63, -7.75, 2.31, 1.76, 8.17, repro,
2015-01-01,2.23, -7.93, -2.45, 2.31, 1.77, 8.23, repro,
2015-01-02,2.76, -7.90, -4.44, 3.23, 2.43, 10.86, repro,
2015-01-03,3.27, -8.42, -8.36, 2.32, 1.77, 8.21, repro,
2015-01-04,3.45, -8.69, -15.73, 2.35, 1.84, 8.41, repro,
2015-01-06,2.31, -7.68, -16.53, 2.37, 1.82, 8.44, repro,
2015-01-07,3.63, -8.18, -17.52, 2.36, 1.81, 8.37, repro,
2015-01-08,4.31, -8.18, -16.11, 2.33, 1.81, 8.34, repro,
2015-01-09,3.63, -7.79, -14.99, 2.42, 1.88, 8.75, repro,
2015-01-10,3.90, -7.84, -3.07, 2.36, 1.83, 8.47, repro,
2015-01-11,3.32, -5.63, -23.30, 2.37, 1.82, 8.47, repro,
2015-01-12,3.84, -6.60, -13.95, 2.37, 1.81, 8.43, repro,
2015-01-13,2.28, -5.63, -23.63, 2.35, 1.81, 8.37, repro,
2015-01-14,3.13, -5.59, -14.06, 2.34, 1.80, 8.38, repro,
2015-01-15,3.96, -7.30, -9.37, 2.36, 1.81, 8.47, repro,
2015-01-16,3.76, -7.35, -13.38, 2.85, 2.15, 10.08, repro,
2015-01-17,4.13, -6.29, -10.45, 2.57, 1.96, 9.02, repro,
2015-01-18,3.66, -6.25, -14.19, 2.35, 1.81, 8.42, repro,
2015-01-19,4.08, -6.14, -13.43, 2.35, 1.82, 8.42, repro,
2015-01-20,3.46, -5.57, -5.19, 2.35, 1.81, 8.44, repro,
2015-01-21,4.54, -7.14, -7.66, 2.39, 1.82, 8.51, repro,
2015-01-22,4.52, -6.68, -7.19, 2.36, 1.81, 8.41, repro,
2015-01-23,4.88, -7.50, -9.92, 2.37, 1.81, 8.38, repro,
2015-01-24,4.42, -6.46, -9.45, 2.37, 1.81, 8.34, repro,
2015-01-25,4.04, -7.46, -5.79, 2.37, 1.83, 8.41, repro,
2015-01-26,4.61, -6.47, -9.73, 2.46, 1.89, 8.67, repro,
2015-01-27,4.07, -5.74, -9.75, 2.46, 1.84, 8.48, repro,
2015-01-28,5.24, -6.07, -13.10, 2.44, 1.89, 8.61, repro,
2015-01-29,4.44, -6.09, -17.75, 2.37, 1.83, 8.31, repro,
2015-01-30,3.65, -5.21, -14.04, 2.74, 2.11, 9.47, repro,
2015-01-31,3.84, -6.43, -16.48, 2.41, 1.87, 8.56, repro,
2015-02-01,3.23, -6.08, -14.41, 2.39, 1.81, 8.30, repro,
2015-02-02,3.71, -5.94, -1.89, 2.39, 1.80, 8.26, repro,
2015-02-03,5.79, -6.81, -4.70, 2.36, 1.80, 8.17, repro,
2015-02-04,3.52, -6.74, -15.16, 2.40, 1.85, 8.41, repro,
2015-02-05,3.24, -5.91, -9.96, 2.40, 1.86, 8.44, repro,
2015-02-06,3.93, -6.50, -6.01, 2.38, 1.82, 8.26, repro,
2015-02-07,3.93, -6.43, -6.66, 2.48, 1.98, 8.74, repro,
2015-02-08,4.72, -5.76, -1.88, 2.40, 1.83, 8.28, repro,
2015-02-09,4.46, -7.03, -8.49, 2.36, 1.84, 8.23, repro,
2015-02-10,4.05, -6.16, -15.90, 2.39, 1.85, 8.35, repro,
2015-02-11,4.88, -7.70, -8.70, 2.46, 1.94, 8.65, repro,
2015-02-12,5.12, -6.08, -18.36, 2.36, 1.82, 8.18, repro,
2015-02-13,3.94, -3.95, -12.87, 2.44, 1.91, 8.47, repro,
2015-02-14,4.77, -5.56, -11.11, 2.41, 1.91, 8.46, repro,
2015-02-15,3.79, -5.85, -12.40, 2.39, 1.86, 8.33, repro,
2015-02-16,3.85, -6.58, -20.54, 2.44, 1.87, 8.43, repro,
2015-02-17,5.68, -6.36, -13.43, 2.47, 1.93, 8.66, repro,
2015-02-18,4.57, -5.25, -9.13, 2.37, 1.80, 8.13, repro,
2015-02-19,4.32, -6.45, -5.23, 2.41, 1.89, 8.52, repro,
2015-02-20,4.61, -6.25, 0.95, 2.42, 1.90, 8.55, repro,
2015-02-21,4.32, -6.63, -10.87, 2.41, 1.86, 8.38, repro,
2015-02-22,4.86, -7.22, -9.87, 2.39, 1.84, 8.36, repro,
2015-02-23,4.77, -5.75, -9.29, 2.64, 2.05, 9.18, repro,
2015-02-24,4.58, -5.60, -4.54, 2.39, 1.83, 8.35, repro,
2015-02-25,3.91, -4.96, -9.44, 2.39, 1.83, 8.35, repro,
2015-02-26,3.36, -4.92, -12.87, 2.41, 1.85, 8.44, repro,
2015-02-27,5.65, -7.00, -6.96, 2.42, 1.86, 8.44, repro,
2015-02-28,3.87, -6.81, -5.38, 2.41, 1.84, 8.42, repro,
2015-03-01,4.47, -5.24, -12.34, 2.40, 1.84, 8.39, repro,
2015-03-02,4.62, -3.43, -15.06, 2.40, 1.89, 8.66, repro,
2015-03-03,4.18, -4.97, -11.62, 2.40, 1.87, 8.52, repro,
2015-03-04,4.90, -6.99, -18.05, 2.42, 1.87, 8.58, repro,
2015-03-05,4.42, -6.62, -12.04, 2.50, 1.89, 8.81, repro,
2015-03-06,4.83, -6.08, -13.62, 2.52, 1.90, 8.84, repro,
2015-03-07,4.66, -5.11, -17.20, 2.41, 1.84, 8.47, repro,
2015-03-08,5.27, -5.43, -9.76, 2.40, 1.87, 8.54, repro,
2015-03-09,4.61, -6.77, -4.43, 2.53, 2.09, 9.24, repro,
2015-03-10,4.78, -6.55, -11.15, 2.54, 2.09, 9.28, repro,
2015-03-11,4.47, -4.98, -11.69, 2.43, 1.85, 8.52, repro,
2015-03-12,3.18, -6.11, -8.90, 2.51, 1.89, 8.90, repro,
2015-03-13,5.50, -6.25, -12.16, 2.41, 1.85, 8.51, repro,
2015-03-14,4.78, -5.48, -8.99, 2.41, 1.88, 8.55, repro,
2015-03-15,5.50, -7.09, -9.78, 2.42, 1.87, 8.58, repro,
2015-03-16,4.89, -5.97, -9.52, 2.44, 1.86, 8.53, repro,
2015-03-17,4.19, -5.59, -9.17, 2.42, 1.84, 8.46, repro,
2015-03-18,3.82, -5.13, -7.99, 2.40, 1.84, 8.46, repro,
2015-03-19,4.91, -6.03, -4.80, 2.41, 1.85, 8.52, repro,
2015-03-20,4.06, -7.14, -9.34, 2.51, 1.89, 8.83, repro,
2015-03-21,4.29, -6.37, -5.73, 2.50, 1.98, 9.03, repro,
2015-03-22,2.37, -5.64, -8.06, 2.43, 1.90, 8.77, repro,
2015-03-23,3.91, -4.75, -8.90, 2.41, 1.83, 8.47, repro,
2015-03-24,2.31, -5.98, -9.25, 2.41, 1.85, 8.50, repro,
2015-03-25,3.99, -8.03, -0.13, 2.51, 1.90, 8.81, repro,
2015-03-26,3.67, -6.18, -7.42, 2.38, 1.84, 8.45, repro,
2015-03-27,3.61, -6.37, -7.52, 2.43, 1.89, 8.73, repro,
2015-03-28,3.06, -4.56, -5.79, 2.45, 1.91, 8.86, repro,
2015-03-29,3.26, -4.68, -11.13, 2.51, 1.92, 9.04, repro,
2015-03-30,3.45, -4.96, -0.01, 2.49, 1.86, 8.72, repro,
2015-03-31,1.94, -6.55, -4.30, 2.53, 1.94, 9.13, repro,
2015-04-01,1.46, -8.34, -0.21, 2.57, 2.01, 9.34, repro,
2015-04-02,1.42, -6.38, -10.78, 2.38, 1.86, 8.53, repro,
2015-04-03,2.96, -5.87, -14.47, 2.50, 1.97, 9.11, repro,
2015-04-04,2.44, -5.00, -6.73, 2.44, 1.91, 8.81, repro,
2015-04-05,0.65, -7.21, 3.69, 2.42, 1.90, 8.72, repro,
2015-04-07,0.62, -6.43, -10.95, 2.43, 1.93, 8.87, repro,
2015-04-08,0.84, -5.73, -6.07, 2.43, 1.93, 8.80, repro,
2015-04-09,1.25, -5.80, -4.32, 2.38, 1.84, 8.43, repro,
2015-04-10,0.74, -6.27, -4.32, 2.38, 1.84, 8.44, repro,
2015-04-11,1.80, -7.27, 5.45, 2.42, 1.90, 8.69, repro,
2015-04-12,1.65, -7.98, 1.29, 2.43, 1.91, 8.76, repro,
2015-04-13,0.81, -5.54, -13.26, 2.42, 1.87, 8.58, repro,
2015-04-14,2.35, -6.75, -3.03, 2.39, 1.85, 8.52, repro,
2015-04-15,0.29, -4.35, 2.16, 2.49, 1.93, 8.75, repro,
2015-04-16,1.88, -7.26, -13.77, 2.46, 1.91, 8.62, repro,
2015-04-17,0.97, -6.69, -14.52, 2.39, 1.89, 8.57, repro,
2015-04-18,2.51, -5.46, -18.46, 2.40, 1.88, 8.63, repro,
2015-04-19,1.29, -6.33, -9.76, 2.45, 1.97, 8.89, repro,
2015-04-20,0.69, -5.96, 1.37, 2.40, 1.86, 8.52, repro,
2015-04-21,1.09, -5.32, 1.85, 2.55, 1.97, 9.10, repro,
2015-04-22,0.57, -6.37, -4.01, 2.49, 1.90, 8.79, repro,
2015-04-23,0.04, -5.65, -4.32, 2.42, 1.89, 8.72, repro,
2015-04-24,0.25, -5.71, -2.64, 2.42, 1.89, 8.69, repro,
2015-04-25,-0.46, -5.36, -0.10, 2.40, 1.85, 8.53, repro,
2015-04-26,0.78, -5.50, 1.78, 2.39, 1.87, 8.51, repro,
2015-04-27,1.53, -6.01, -7.51, 2.39, 1.87, 8.51, repro,
2015-04-28,1.21, -4.26, -12.12, 2.40, 1.89, 8.60, repro,
2015-04-29,0.97, -5.17, -7.37, 2.40, 1.88, 8.61, repro,
2015-04-30,-0.31, -3.88, -3.20, 2.43, 1.96, 8.77, repro,
2015-05-01,2.48, -3.64, -0.44, 2.43, 1.96, 8.81, repro,
2015-05-02,0.04, -5.63, -1.48, 2.39, 1.89, 8.63, repro,
2015-05-03,0.68, -6.80, -3.12, 2.39, 1.88, 8.60, repro,
2015-05-04,-1.14, -4.27, -11.95, 2.41, 1.87, 8.62, repro,
2015-05-05,0.82, -4.18, -3.64, 2.52, 1.97, 9.05, repro,
2015-05-06,-0.98, -3.39, -4.21, 2.48, 1.93, 8.70, repro,
2015-05-07,1.98, -2.16, -3.47, 2.39, 1.87, 8.59, repro,
2015-05-08,1.66, -3.40, -7.45, 2.45, 1.95, 8.92, repro,
2015-05-09,0.98, -4.51, -16.29, 2.40, 1.87, 8.61, repro,
2015-05-10,0.83, -5.29, -6.91, 2.40, 1.88, 8.64, repro,
2015-05-11,2.34, -4.07, -7.67, 2.39, 1.86, 8.60, repro,
2015-05-12,2.54, -4.66, -2.14, 2.52, 1.91, 8.91, repro,
2015-05-13,0.91, -4.65, -2.84, 2.53, 1.91, 8.91, repro,
2015-05-14,2.40, -4.90, -16.68, 2.40, 1.88, 8.65, repro,
2015-05-15,2.41, -4.22, -13.46, 2.38, 1.86, 8.59, repro,
2015-05-16,2.10, -4.50, -2.59, 2.39, 1.86, 8.58, repro,
2015-05-17,-0.25, -4.33, -2.58, 2.38, 1.88, 8.58, repro,
2015-05-18,1.73, -4.23, -5.87, 2.37, 1.88, 8.60, repro,
2015-05-19,3.07, -4.10, -11.16, 2.44, 1.92, 8.76, repro,
2015-05-20,1.11, -4.21, -16.38, 2.38, 1.87, 8.55, repro,
2015-05-21,3.39, -4.85, -14.20, 2.48, 2.00, 9.12, repro,
2015-05-22,2.36, -3.87, -3.26, 2.35, 1.87, 8.50, repro,
2015-05-23,2.33, -3.20, -15.30, 2.39, 1.87, 8.61, repro,
2015-05-24,2.18, -4.72, -6.94, 2.39, 1.86, 8.56, repro,
2015-05-25,1.78, -4.38, -15.58, 2.37, 1.88, 8.60, repro,
2015-05-26,1.36, -3.27, -14.29, 2.42, 1.96, 8.88, repro,
2015-05-27,3.72, -4.80, -14.65, 2.36, 1.86, 8.47, repro,
2015-05-28,2.79, -3.44, -12.87, 2.37, 1.85, 8.45, repro,
2015-05-29,1.55, -4.95, -19.20, 2.38, 1.88, 8.57, repro,
2015-05-30,1.65, -4.78, -10.37, 2.38, 1.88, 8.62, repro,
2015-05-31,0.24, -4.63, -13.11, 2.36, 1.88, 8.58, repro,
2015-06-01,0.58, -4.07, -13.23, 2.40, 1.87, 8.59, repro,
2015-06-02,4.13, -4.26, -12.07, 2.33, 1.84, 8.38, repro,
2015-06-03,3.07, -3.14, -2.34, 2.43, 1.96, 8.86, repro,
2015-06-04,2.96, -5.35, -1.33, 2.39, 1.88, 8.59, repro,
2015-06-05,0.59, -5.60, -5.75, 2.48, 2.07, 9.19, repro,
2015-06-06,2.48, -6.59, -7.88, 2.38, 1.88, 8.59, repro,
2015-06-07,-0.34, -4.42, 0.61, 2.43, 2.00, 8.94, repro,
2015-06-08,3.44, -4.42, -1.64, 2.34, 1.84, 8.41, repro,
2015-06-09,3.17, -4.01, -3.83, 2.36, 1.86, 8.49, repro,
2015-06-10,1.81, -5.38, -3.31, 2.36, 1.88, 8.58, repro,
2015-06-11,2.39, -6.57, -10.45, 2.48, 1.93, 8.81, repro,
2015-06-12,2.04, -3.53, -16.87, 2.35, 1.84, 8.45, repro,
2015-06-13,2.74, -3.98, -0.01, 2.44, 1.91, 8.74, repro,
2015-06-14,2.97, -4.98, -6.38, 2.34, 1.85, 8.47, repro,
2015-06-15,3.28, -4.78, -1.41, 2.36, 1.86, 8.46, repro,
2015-06-16,1.75, -5.69, -6.98, 2.34, 1.86, 8.42, repro,
2015-06-17,3.44, -6.60, -7.87, 2.33, 1.83, 8.32, repro,
2015-06-18,1.88, -5.42, -2.58, 2.43, 1.86, 8.54, repro,
2015-06-19,1.34, -5.11, -4.40, 2.34, 1.84, 8.33, repro,
2015-06-20,2.66, -6.06, -1.56, 2.37, 1.86, 8.47, repro,
2015-06-21,1.70, -5.34, -6.77, 2.34, 1.85, 8.35, repro,
2015-06-22,1.99, -5.16, -4.91, 2.35, 1.84, 8.34, repro,
2015-06-23,3.76, -4.96, -5.20, 2.36, 1.84, 8.34, repro,
2015-06-24,0.27, -5.85, -3.45, 2.39, 1.90, 8.57, repro,
2015-06-25,3.60, -3.95, -4.35, 2.38, 1.85, 8.46, repro,
2015-06-26,0.94, -7.74, -5.88, 2.46, 1.87, 8.72, repro,
2015-06-27,1.62, -4.87, -17.80, 2.40, 1.84, 8.38, repro,
