PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HUNT
Station name,HUNT_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8808117897 North Latitude, -120.4023837160 East Longitude, 449.32592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-26,-81.45, 71.79, 3.70, 1.95, 1.54, 7.32, repro,
2011-04-27,-80.48, 72.15, 2.68, 1.99, 1.57, 7.38, repro,
2011-04-28,-79.68, 71.01, 3.12, 1.96, 1.54, 7.35, repro,
2011-04-29,-78.59, 71.95, 0.77, 1.95, 1.53, 7.24, repro,
2011-04-30,-80.27, 70.62, 2.98, 1.97, 1.54, 7.32, repro,
2011-05-01,-80.77, 70.43, 3.33, 1.94, 1.53, 7.25, repro,
2011-05-02,-80.05, 71.86, -0.10, 1.95, 1.54, 7.30, repro,
2011-05-03,-81.76, 71.15, 0.94, 1.97, 1.57, 7.39, repro,
2011-05-04,-79.80, 71.88, -0.97, 1.96, 1.56, 7.33, repro,
2011-05-05,-79.55, 71.53, 5.19, 1.99, 1.57, 7.45, repro,
2011-05-06,-80.22, 73.13, 11.26, 1.99, 1.58, 7.47, repro,
2011-05-07,-80.63, 71.11, 4.50, 1.96, 1.56, 7.39, repro,
2011-05-08,-81.10, 69.70, 8.62, 1.98, 1.59, 7.54, repro,
2011-05-09,-80.88, 71.28, 4.61, 1.98, 1.58, 7.50, repro,
2011-05-10,-80.58, 70.31, 10.91, 2.03, 1.62, 7.58, repro,
2011-05-11,-81.21, 70.58, 13.60, 1.96, 1.54, 7.32, repro,
2011-05-12,-80.56, 71.36, 2.16, 1.95, 1.55, 7.32, repro,
2011-05-13,-79.83, 72.56, -3.37, 1.96, 1.54, 7.30, repro,
2011-05-14,-81.40, 71.16, 2.85, 1.99, 1.58, 7.46, repro,
2011-05-15,-82.81, 70.21, 7.97, 1.99, 1.57, 7.47, repro,
2011-05-16,-81.62, 71.15, 5.42, 1.99, 1.57, 7.44, repro,
2011-05-17,-82.12, 70.02, 4.08, 2.01, 1.59, 7.57, repro,
2011-05-18,-81.99, 71.31, 7.21, 2.01, 1.62, 7.70, repro,
2011-05-19,-81.30, 71.95, 2.49, 2.00, 1.61, 7.59, repro,
2011-05-20,-81.28, 71.84, 0.40, 1.99, 1.58, 7.48, repro,
2011-05-21,-80.59, 73.42, 3.03, 2.02, 1.61, 7.63, repro,
2011-05-22,-80.68, 71.06, 5.59, 2.00, 1.57, 7.44, repro,
2011-05-23,-80.83, 71.42, 0.00, 2.00, 1.60, 7.58, repro,
2011-05-24,-81.39, 72.06, 3.51, 1.98, 1.59, 7.48, repro,
2011-05-25,-79.76, 71.52, 0.99, 2.04, 1.64, 7.60, repro,
2011-05-26,-79.90, 72.62, -2.35, 2.03, 1.62, 7.68, repro,
2011-05-27,-81.27, 72.53, 4.78, 1.99, 1.59, 7.50, repro,
2011-05-28,-80.14, 72.27, 13.20, 1.99, 1.59, 7.51, repro,
2011-05-29,-81.14, 74.41, 9.47, 1.97, 1.58, 7.47, repro,
2011-05-30,-81.18, 72.30, 9.74, 1.98, 1.57, 7.42, repro,
2011-05-31,-80.47, 71.56, 2.93, 1.98, 1.57, 7.46, repro,
2011-06-01,-80.12, 72.72, -0.85, 1.99, 1.57, 7.46, repro,
2011-06-02,-81.03, 71.10, 9.72, 2.04, 1.60, 7.55, repro,
2011-06-03,-79.96, 71.69, 8.56, 1.97, 1.57, 7.43, repro,
2011-06-04,-80.36, 72.42, 6.09, 1.98, 1.57, 7.47, repro,
2011-06-05,-78.93, 73.11, 5.54, 2.01, 1.58, 7.52, repro,
2011-06-06,-80.37, 72.51, 5.20, 2.00, 1.57, 7.49, repro,
2011-06-07,-79.75, 71.67, 2.41, 1.99, 1.56, 7.44, repro,
2011-06-08,-79.07, 72.39, 5.37, 1.99, 1.58, 7.51, repro,
2011-06-09,-80.58, 71.45, 6.92, 1.97, 1.57, 7.43, repro,
2011-06-10,-79.18, 71.31, 1.87, 1.98, 1.57, 7.44, repro,
2011-06-11,-79.25, 71.29, 7.51, 2.00, 1.61, 7.63, repro,
2011-06-12,-79.26, 71.34, 4.73, 2.00, 1.57, 7.52, repro,
2011-06-13,-80.37, 70.78, 12.82, 1.99, 1.57, 7.49, repro,
2011-06-14,-80.81, 72.47, 8.14, 1.98, 1.58, 7.51, repro,
2011-06-15,-79.30, 72.48, 2.33, 1.98, 1.58, 7.46, repro,
2011-06-16,-79.94, 71.82, 5.45, 1.97, 1.58, 7.42, repro,
2011-06-17,-79.41, 72.25, 9.16, 2.00, 1.59, 7.54, repro,
2011-06-18,-80.20, 71.85, 5.24, 1.99, 1.59, 7.51, repro,
2011-06-19,-80.25, 70.98, 8.53, 2.00, 1.59, 7.52, repro,
2011-06-20,-80.49, 71.17, 12.59, 1.99, 1.60, 7.56, repro,
2011-06-21,-80.06, 71.89, 12.90, 1.98, 1.58, 7.45, repro,
2011-06-22,-79.73, 72.21, 11.24, 1.98, 1.59, 7.52, repro,
2011-06-23,-81.54, 69.79, 9.54, 2.00, 1.58, 7.52, repro,
2011-06-24,-81.17, 70.10, 13.34, 2.02, 1.60, 7.60, repro,
2011-06-25,-80.87, 70.57, 14.81, 1.99, 1.58, 7.48, repro,
2011-06-26,-80.92, 70.21, 13.78, 1.99, 1.58, 7.50, repro,
2011-06-27,-80.03, 70.80, 10.71, 1.99, 1.58, 7.47, repro,
2011-06-28,-79.15, 70.05, 6.50, 1.98, 1.58, 7.46, repro,
2011-06-29,-80.91, 71.20, 9.01, 2.02, 1.59, 7.57, repro,
2011-06-30,-79.27, 72.42, 0.17, 2.00, 1.57, 7.49, repro,
2011-07-01,-79.72, 72.25, 11.85, 1.99, 1.58, 7.48, repro,
2011-07-02,-79.81, 71.19, 13.32, 1.98, 1.57, 7.44, repro,
2011-07-03,-79.57, 72.31, 10.04, 1.97, 1.57, 7.43, repro,
2011-07-04,-79.58, 71.38, 10.38, 2.01, 1.61, 7.64, repro,
2011-07-05,-78.00, 71.20, 7.30, 2.07, 1.61, 7.71, repro,
2011-07-06,-79.60, 71.32, 9.53, 2.00, 1.60, 7.61, repro,
2011-07-07,-81.08, 72.11, 10.11, 1.98, 1.57, 7.50, repro,
2011-07-08,-79.91, 71.36, 8.82, 2.01, 1.60, 7.60, repro,
2011-07-09,-78.91, 72.12, 10.06, 1.98, 1.57, 7.48, repro,
2011-07-10,-80.34, 71.04, 11.48, 2.00, 1.58, 7.57, repro,
2011-07-11,-80.61, 70.68, 10.71, 2.01, 1.60, 7.62, repro,
2011-07-12,-79.08, 71.68, 7.80, 2.02, 1.62, 7.69, repro,
2011-07-13,-80.02, 70.73, 11.44, 1.98, 1.58, 7.48, repro,
2011-07-14,-79.82, 71.52, 2.54, 1.98, 1.56, 7.40, repro,
2011-07-15,-80.58, 70.27, 11.06, 1.99, 1.57, 7.48, repro,
2011-07-16,-81.26, 70.46, 6.29, 1.98, 1.56, 7.43, repro,
2011-07-17,-80.66, 70.54, 11.33, 2.02, 1.59, 7.59, repro,
2011-07-18,-78.93, 71.00, 2.92, 2.01, 1.59, 7.55, repro,
2011-07-19,-79.90, 70.92, 8.42, 1.99, 1.57, 7.44, repro,
2011-07-20,-80.26, 70.90, 7.25, 1.98, 1.58, 7.41, repro,
2011-07-21,-80.50, 72.00, 5.58, 2.00, 1.57, 7.47, repro,
2011-07-22,-81.03, 70.71, 7.67, 2.02, 1.60, 7.58, repro,
2011-07-23,-79.67, 71.26, 11.85, 2.00, 1.58, 7.48, repro,
2011-07-24,-79.69, 71.03, 8.32, 1.99, 1.57, 7.45, repro,
2011-07-25,-80.65, 71.66, 6.14, 2.02, 1.60, 7.55, repro,
2011-07-26,-81.01, 71.49, 10.92, 1.98, 1.57, 7.43, repro,
2011-07-27,-80.33, 70.36, 7.08, 2.05, 1.66, 7.78, repro,
2011-07-28,-80.42, 71.04, 17.54, 2.01, 1.60, 7.56, repro,
2011-07-29,-79.08, 71.44, 7.31, 2.01, 1.59, 7.60, repro,
2011-07-30,-80.65, 70.31, 7.34, 1.99, 1.59, 7.56, repro,
2011-07-31,-80.19, 71.14, 10.20, 2.04, 1.61, 7.66, repro,
2011-08-01,-81.82, 71.13, 7.55, 1.99, 1.57, 7.53, repro,
2011-08-02,-80.43, 70.44, 5.36, 1.97, 1.56, 7.38, repro,
2011-08-03,-80.52, 71.89, 5.65, 2.10, 1.68, 7.96, repro,
2011-08-04,-79.47, 72.30, 6.62, 1.97, 1.57, 7.42, repro,
2011-08-05,-81.38, 70.24, 6.94, 1.99, 1.58, 7.53, repro,
2011-08-06,-83.20, 70.26, 10.57, 2.03, 1.61, 7.68, repro,
2011-08-07,-81.42, 70.48, 13.42, 2.01, 1.60, 7.60, repro,
2011-08-08,-79.97, 70.52, 13.26, 2.03, 1.63, 7.60, repro,
2011-08-09,-80.27, 71.24, 10.65, 2.08, 1.62, 7.92, repro,
2011-08-10,-80.04, 70.72, 6.43, 2.02, 1.60, 7.60, repro,
2011-08-11,-82.04, 70.52, 13.99, 2.10, 1.62, 7.98, repro,
2011-08-12,-81.00, 70.98, 14.13, 2.19, 1.69, 8.17, repro,
2011-08-13,-80.55, 70.84, 7.12, 2.02, 1.60, 7.55, repro,
2011-08-14,-78.46, 70.52, 12.07, 2.03, 1.60, 7.58, repro,
2011-08-15,-79.41, 70.55, 6.27, 2.01, 1.59, 7.54, repro,
2011-08-16,-80.08, 69.61, 10.30, 2.04, 1.60, 7.68, repro,
2011-08-17,-81.10, 70.44, 11.74, 1.99, 1.59, 7.56, repro,
2011-08-18,-80.64, 70.95, 4.77, 1.98, 1.58, 7.50, repro,
2011-08-19,-80.99, 70.20, 11.44, 1.99, 1.57, 7.42, repro,
2011-08-20,-81.09, 70.71, 5.52, 2.03, 1.61, 7.55, repro,
2011-08-21,-81.01, 70.30, 8.97, 2.10, 1.68, 7.83, repro,
2011-08-22,-81.30, 70.09, 15.04, 2.01, 1.59, 7.58, repro,
2011-08-23,-79.82, 70.38, 6.72, 2.06, 1.64, 7.73, repro,
2011-08-24,-80.11, 71.32, 9.96, 1.98, 1.58, 7.44, repro,
2011-08-25,-79.47, 71.18, 11.14, 1.99, 1.59, 7.51, repro,
2011-08-26,-80.98, 71.51, 13.79, 2.05, 1.65, 7.70, repro,
2011-08-27,-79.95, 71.17, 11.79, 2.08, 1.64, 7.77, repro,
2011-08-28,-79.73, 71.67, 5.82, 2.08, 1.64, 7.77, repro,
2011-08-29,-80.42, 71.33, 9.92, 2.03, 1.61, 7.65, repro,
2011-08-30,-81.24, 70.61, 11.26, 2.09, 1.62, 7.79, repro,
2011-08-31,-80.70, 71.01, 11.51, 2.06, 1.61, 7.78, repro,
2011-09-01,-79.99, 70.03, 16.37, 2.06, 1.61, 7.78, repro,
2011-09-02,-81.02, 70.70, 10.22, 2.05, 1.61, 7.76, repro,
2011-09-03,-81.34, 70.40, 14.10, 2.04, 1.64, 7.71, repro,
2011-09-04,-81.16, 70.97, 10.87, 1.99, 1.58, 7.48, repro,
2011-09-05,-82.79, 69.47, 17.23, 1.99, 1.58, 7.51, repro,
2011-09-06,-82.53, 71.75, 8.32, 1.98, 1.57, 7.43, repro,
2011-09-07,-80.85, 70.60, 9.46, 2.04, 1.62, 7.66, repro,
2011-09-08,-81.44, 71.70, 11.37, 2.01, 1.59, 7.52, repro,
2011-09-09,-80.07, 70.57, 10.40, 2.01, 1.59, 7.48, repro,
2011-09-10,-80.75, 69.87, 20.43, 2.02, 1.60, 7.60, repro,
2011-09-11,-79.34, 70.77, 2.59, 2.02, 1.60, 7.55, repro,
2011-09-12,-81.95, 71.03, 19.68, 2.11, 1.69, 8.05, repro,
2011-09-13,-81.34, 71.14, 6.19, 2.01, 1.60, 7.56, repro,
2011-09-14,-81.25, 69.47, 17.28, 2.07, 1.60, 7.76, repro,
2011-09-15,-79.46, 71.65, 11.54, 1.98, 1.56, 7.38, repro,
2011-09-16,-80.34, 71.18, 9.23, 2.06, 1.65, 7.65, repro,
2011-09-17,-79.92, 71.19, 13.32, 1.98, 1.58, 7.43, repro,
2011-09-18,-78.52, 71.20, 10.82, 2.03, 1.65, 7.59, repro,
2011-09-19,-79.60, 71.46, 9.77, 2.06, 1.63, 7.68, repro,
2011-09-20,-81.16, 70.66, 12.97, 2.03, 1.62, 7.59, repro,
2011-09-21,-79.91, 70.76, 13.47, 1.98, 1.59, 7.47, repro,
2011-09-22,-81.21, 71.49, 16.46, 2.03, 1.61, 7.60, repro,
2011-09-23,-81.04, 70.99, 15.87, 2.01, 1.61, 7.60, repro,
2011-09-24,-79.20, 71.28, 17.73, 2.00, 1.60, 7.54, repro,
2011-09-25,-81.08, 71.70, 13.78, 2.00, 1.58, 7.48, repro,
2011-09-26,-80.87, 73.54, 18.63, 2.09, 1.68, 7.80, repro,
2011-09-27,-81.34, 70.86, 15.10, 2.01, 1.59, 7.57, repro,
2011-09-28,-79.99, 71.32, 8.13, 2.08, 1.66, 7.73, repro,
2011-09-29,-81.49, 70.91, 11.32, 2.07, 1.66, 7.74, repro,
2011-09-30,-80.49, 71.56, 14.38, 2.10, 1.70, 7.78, repro,
2011-10-01,-80.06, 72.27, 8.04, 2.11, 1.69, 7.78, repro,
2011-10-02,-81.10, 72.28, 5.83, 2.06, 1.64, 7.61, repro,
2011-10-03,-81.22, 71.56, 12.01, 2.07, 1.65, 7.65, repro,
2011-10-04,-82.50, 72.72, 14.38, 2.07, 1.68, 7.75, repro,
2011-10-05,-82.03, 69.97, 12.38, 2.04, 1.61, 7.59, repro,
2011-10-06,-81.18, 71.00, 11.92, 2.06, 1.65, 7.56, repro,
2011-10-07,-82.47, 68.20, 12.69, 2.06, 1.61, 7.57, repro,
2011-10-08,-81.47, 72.48, 2.02, 2.07, 1.65, 7.64, repro,
2011-10-09,-81.77, 71.01, 11.06, 2.07, 1.67, 7.74, repro,
2011-10-10,-81.27, 70.37, 16.00, 2.03, 1.62, 7.60, repro,
2011-10-11,-80.88, 71.20, 10.83, 2.05, 1.64, 7.55, repro,
2011-10-12,-77.98, 71.59, 11.05, 2.04, 1.63, 7.66, repro,
2011-10-13,-80.29, 71.28, 7.71, 2.09, 1.66, 7.75, repro,
2011-10-14,-80.93, 71.96, 14.85, 2.08, 1.65, 7.68, repro,
2011-10-15,-80.25, 71.38, 15.14, 2.08, 1.65, 7.70, repro,
2011-10-16,-79.89, 72.43, 10.43, 2.01, 1.62, 7.57, repro,
2011-10-17,-80.48, 71.48, 11.20, 1.98, 1.57, 7.48, repro,
2011-10-18,-80.35, 71.72, 4.94, 2.05, 1.62, 7.62, repro,
2011-10-19,-81.23, 71.13, 16.85, 2.08, 1.66, 7.71, repro,
2011-10-20,-81.91, 70.82, 15.38, 1.99, 1.57, 7.46, repro,
2011-10-21,-82.32, 70.92, 14.50, 1.99, 1.57, 7.45, repro,
2011-10-22,-82.60, 71.05, 12.17, 2.02, 1.61, 7.52, repro,
2011-10-23,-80.94, 71.63, 11.16, 2.04, 1.63, 7.62, repro,
2011-10-24,-79.99, 71.61, 9.38, 1.99, 1.56, 7.37, repro,
2011-10-25,-80.58, 71.89, 5.64, 2.00, 1.57, 7.43, repro,
2011-10-26,-81.97, 72.35, 8.41, 1.98, 1.55, 7.34, repro,
2011-10-27,-81.56, 72.03, 11.16, 1.97, 1.56, 7.34, repro,
2011-10-28,-80.84, 71.60, 11.80, 2.02, 1.61, 7.54, repro,
2011-10-29,-79.21, 71.85, 9.49, 1.99, 1.57, 7.39, repro,
2011-10-30,-80.90, 72.25, 7.23, 2.02, 1.60, 7.46, repro,
2011-10-31,-79.85, 72.31, 13.86, 1.99, 1.55, 7.34, repro,
2011-11-01,-79.42, 71.68, 15.71, 2.01, 1.60, 7.53, repro,
2011-11-02,-80.52, 71.71, 11.09, 1.98, 1.57, 7.39, repro,
2011-11-03,-80.32, 71.99, 9.89, 2.05, 1.62, 7.65, repro,
2011-11-04,-83.08, 68.70, 9.07, 2.02, 1.59, 7.48, repro,
2011-11-05,-79.03, 70.70, 10.37, 2.07, 1.61, 7.68, repro,
2011-11-06,-81.07, 71.72, 18.60, 2.05, 1.62, 7.70, repro,
2011-11-07,-80.52, 71.94, 5.12, 2.02, 1.57, 7.49, repro,
2011-11-08,-79.92, 72.21, 1.48, 2.05, 1.61, 7.65, repro,
2011-11-09,-80.31, 71.98, 2.12, 2.02, 1.58, 7.40, repro,
2011-11-10,-81.63, 70.93, 5.26, 2.07, 1.59, 7.52, repro,
2011-11-11,-82.54, 70.70, 24.96, 2.00, 1.56, 7.34, repro,
2011-11-12,-80.81, 69.96, 18.65, 2.02, 1.57, 7.43, repro,
2011-11-13,-80.33, 71.20, 11.63, 1.99, 1.55, 7.33, repro,
2011-11-14,-80.11, 72.25, 10.60, 2.04, 1.60, 7.63, repro,
2011-11-15,-81.30, 73.23, 6.93, 2.01, 1.60, 7.52, repro,
2011-11-16,-81.07, 72.72, 4.62, 2.10, 1.58, 7.79, repro,
2011-11-17,-80.28, 71.88, 6.05, 2.00, 1.56, 7.46, repro,
2011-11-18,-80.63, 70.75, 9.10, 2.02, 1.60, 7.61, repro,
2011-11-19,-79.73, 72.14, 6.57, 2.04, 1.63, 7.71, repro,
2011-11-20,-81.93, 70.36, 14.59, 2.02, 1.58, 7.55, repro,
2011-11-21,-81.28, 71.27, 11.04, 2.00, 1.56, 7.35, repro,
2011-11-22,-82.28, 71.91, 1.91, 2.01, 1.58, 7.48, repro,
2011-11-23,-82.07, 71.71, 2.96, 2.15, 1.59, 7.87, repro,
2011-11-24,-81.59, 71.97, 1.28, 1.97, 1.55, 7.32, repro,
2011-11-25,-81.47, 72.62, 8.79, 2.04, 1.61, 7.67, repro,
2011-11-26,-81.68, 72.77, -1.33, 1.98, 1.56, 7.36, repro,
2011-11-27,-80.19, 73.46, 1.54, 2.02, 1.59, 7.51, repro,
2011-11-28,-82.29, 71.41, 9.74, 2.00, 1.58, 7.49, repro,
2011-11-29,-81.94, 71.92, 7.98, 1.96, 1.56, 7.32, repro,
2011-11-30,-81.88, 71.64, 2.68, 2.07, 1.60, 7.68, repro,
2011-12-01,-76.65, 73.99, -19.89, 1.99, 1.56, 7.35, repro,
2011-12-02,-79.64, 71.76, 6.96, 2.07, 1.63, 7.68, repro,
2011-12-03,-82.36, 71.28, 11.35, 2.03, 1.63, 7.59, repro,
2011-12-04,-82.08, 70.95, 3.34, 1.97, 1.58, 7.41, repro,
2011-12-05,-80.59, 71.72, 4.30, 1.98, 1.59, 7.45, repro,
2011-12-06,-81.13, 70.78, 1.72, 1.99, 1.59, 7.47, repro,
2011-12-07,-82.33, 70.84, 10.73, 2.01, 1.59, 7.47, repro,
2011-12-08,-81.41, 72.18, 9.00, 2.01, 1.59, 7.50, repro,
2011-12-09,-81.68, 71.21, 13.38, 1.99, 1.58, 7.46, repro,
2011-12-10,-82.48, 71.34, 10.40, 1.98, 1.59, 7.49, repro,
2011-12-11,-82.98, 71.03, 10.38, 1.97, 1.59, 7.44, repro,
2011-12-12,-83.27, 70.54, 12.83, 1.99, 1.59, 7.50, repro,
2011-12-13,-83.10, 70.51, 16.76, 2.03, 1.62, 7.61, repro,
2011-12-14,-82.93, 71.45, 7.14, 2.00, 1.58, 7.43, repro,
2011-12-15,-82.16, 71.86, 8.35, 2.05, 1.61, 7.58, repro,
2011-12-16,-83.89, 72.67, -0.78, 2.05, 1.61, 7.59, repro,
2011-12-17,-82.90, 71.82, 7.84, 1.93, 1.52, 7.15, repro,
2011-12-18,-83.05, 71.62, 11.69, 1.95, 1.53, 7.27, repro,
2011-12-19,-82.43, 71.14, 11.32, 2.01, 1.59, 7.48, repro,
2011-12-20,-81.77, 72.67, 8.53, 2.00, 1.62, 7.52, repro,
2011-12-21,-82.14, 72.28, 10.07, 1.93, 1.53, 7.21, repro,
2011-12-22,-82.39, 71.61, 5.04, 1.95, 1.56, 7.26, repro,
2011-12-23,-81.26, 72.31, 0.32, 1.96, 1.57, 7.31, repro,
2011-12-24,-81.30, 72.10, 5.78, 2.10, 1.68, 7.89, repro,
2011-12-25,-81.26, 71.82, 4.58, 1.97, 1.58, 7.36, repro,
2011-12-26,-81.62, 72.97, 6.65, 1.96, 1.57, 7.30, repro,
2011-12-27,-81.61, 71.53, 3.87, 1.95, 1.56, 7.22, repro,
2011-12-28,-81.97, 70.71, 6.58, 1.96, 1.58, 7.32, repro,
2011-12-29,-82.11, 71.25, 15.89, 1.98, 1.58, 7.37, repro,
2011-12-30,-81.70, 71.89, 9.38, 1.97, 1.58, 7.35, repro,
2011-12-31,-80.18, 72.03, 6.88, 1.94, 1.54, 7.21, repro,
2012-01-01,-81.08, 72.36, 1.78, 1.94, 1.53, 7.17, repro,
2012-01-02,-81.05, 71.11, 4.79, 1.96, 1.56, 7.27, repro,
2012-01-03,-81.84, 71.24, 8.62, 1.96, 1.56, 7.29, repro,
2012-01-04,-81.14, 71.12, 9.86, 1.97, 1.57, 7.35, repro,
2012-01-05,-81.81, 71.34, 11.87, 1.98, 1.57, 7.34, repro,
2012-01-06,-81.81, 72.02, 14.11, 1.93, 1.52, 7.17, repro,
2012-01-07,-81.72, 71.26, 14.94, 1.96, 1.56, 7.29, repro,
2012-01-08,-81.15, 70.35, 11.37, 1.94, 1.53, 7.19, repro,
2012-01-09,-80.87, 71.37, 10.85, 1.95, 1.56, 7.24, repro,
2012-01-10,-82.24, 71.57, 10.13, 1.95, 1.56, 7.26, repro,
2012-01-11,-81.96, 71.85, 9.24, 1.98, 1.60, 7.48, repro,
2012-01-12,-81.80, 71.21, 12.53, 1.94, 1.53, 7.23, repro,
2012-01-13,-81.32, 71.17, 11.24, 1.96, 1.56, 7.31, repro,
2012-01-14,-82.24, 71.38, 6.67, 1.96, 1.56, 7.33, repro,
2012-01-15,-83.16, 70.21, 11.60, 1.96, 1.58, 7.36, repro,
2012-01-16,-81.91, 71.76, 12.36, 1.93, 1.53, 7.19, repro,
2012-01-17,-81.08, 71.80, 4.71, 1.95, 1.55, 7.28, repro,
2012-01-18,-82.07, 72.53, 10.09, 1.96, 1.56, 7.29, repro,
2012-01-19,-82.39, 70.82, 15.44, 1.97, 1.59, 7.41, repro,
2012-01-20,-83.97, 70.91, 9.78, 1.94, 1.53, 7.22, repro,
2012-01-21,-84.10, 68.14, 17.14, 1.94, 1.55, 7.33, repro,
2012-01-22,-82.02, 71.29, 9.14, 1.94, 1.53, 7.21, repro,
2012-01-23,-81.66, 70.02, 3.55, 1.97, 1.57, 7.39, repro,
2012-01-24,-80.80, 70.98, 9.53, 1.98, 1.61, 7.46, repro,
2012-01-25,-85.21, 67.99, 15.33, 1.99, 1.61, 7.48, repro,
2012-01-26,-78.83, 71.96, 4.52, 2.01, 1.64, 7.56, repro,
2012-01-27,-81.47, 72.04, 4.71, 1.94, 1.56, 7.26, repro,
2012-01-28,-81.45, 72.28, 4.97, 1.93, 1.53, 7.20, repro,
2012-01-29,-81.34, 71.75, 4.39, 1.94, 1.56, 7.30, repro,
2012-01-30,-82.37, 70.63, 9.67, 1.94, 1.57, 7.32, repro,
2012-01-31,-83.45, 71.90, 9.67, 1.94, 1.54, 7.27, repro,
2012-02-01,-83.40, 70.57, 13.22, 1.94, 1.55, 7.29, repro,
2012-02-02,-84.40, 70.38, 14.78, 1.94, 1.57, 7.32, repro,
2012-02-03,-82.00, 71.59, 3.44, 1.94, 1.55, 7.24, repro,
2012-02-04,-81.71, 71.88, 7.16, 1.96, 1.60, 7.38, repro,
2012-02-05,-82.09, 71.59, 2.50, 1.98, 1.61, 7.54, repro,
2012-02-06,-81.66, 71.21, 7.78, 1.97, 1.61, 7.47, repro,
2012-02-07,-82.09, 70.94, 9.32, 2.00, 1.58, 7.56, repro,
2012-02-08,-82.00, 70.96, 8.14, 1.94, 1.55, 7.25, repro,
2012-02-09,-82.77, 71.54, 2.39, 1.96, 1.57, 7.29, repro,
2012-02-10,-82.04, 71.52, 9.37, 1.97, 1.57, 7.30, repro,
2012-02-11,-82.26, 70.65, 7.25, 1.96, 1.57, 7.30, repro,
2012-02-12,-82.18, 70.72, 9.31, 1.95, 1.55, 7.22, repro,
2012-02-13,-82.60, 72.45, 17.46, 1.96, 1.57, 7.31, repro,
2012-02-14,-83.01, 71.20, 11.71, 1.98, 1.57, 7.34, repro,
2012-02-15,-81.95, 72.60, 12.36, 1.98, 1.57, 7.33, repro,
2012-02-16,-81.57, 71.25, 9.31, 1.96, 1.56, 7.24, repro,
2012-02-17,-81.38, 71.55, 5.94, 1.95, 1.56, 7.23, repro,
2012-02-18,-81.19, 72.40, 4.92, 1.95, 1.56, 7.21, repro,
2012-02-19,-82.49, 69.72, 9.91, 1.97, 1.58, 7.34, repro,
2012-02-20,-81.63, 71.70, 12.56, 1.97, 1.57, 7.33, repro,
2012-02-21,-82.13, 71.17, 14.83, 1.99, 1.58, 7.40, repro,
2012-02-22,-82.65, 69.80, 9.32, 1.99, 1.58, 7.39, repro,
2012-02-23,-81.76, 70.53, 19.46, 1.99, 1.60, 7.39, repro,
2012-02-24,-82.57, 71.13, 13.63, 1.96, 1.56, 7.33, repro,
2012-02-25,-81.01, 71.56, 12.47, 1.98, 1.57, 7.37, repro,
2012-02-26,-82.92, 70.39, 14.21, 2.00, 1.59, 7.45, repro,
2012-02-27,-82.62, 70.92, 14.09, 2.01, 1.57, 7.44, repro,
2012-02-28,-82.68, 69.72, 10.43, 1.97, 1.54, 7.25, repro,
2012-02-29,-82.66, 71.66, 13.67, 1.95, 1.54, 7.24, repro,
2012-03-01,-81.82, 71.74, 6.51, 2.01, 1.56, 7.34, repro,
2012-03-02,-79.52, 69.87, 12.54, 2.04, 1.60, 7.42, repro,
2012-03-03,-81.03, 71.41, 12.49, 1.95, 1.56, 7.26, repro,
2012-03-04,-81.91, 71.58, 8.44, 2.03, 1.62, 7.47, repro,
2012-03-05,-82.01, 71.81, 8.04, 2.01, 1.59, 7.33, repro,
2012-03-06,-81.48, 72.74, 9.36, 2.10, 1.66, 7.64, repro,
2012-03-07,-83.22, 71.85, 12.64, 2.04, 1.57, 7.45, repro,
2012-03-08,-83.00, 72.32, 9.47, 2.02, 1.57, 7.40, repro,
2012-03-09,-81.74, 70.41, 5.49, 2.07, 1.65, 7.66, repro,
2012-03-10,-83.17, 71.51, 12.65, 2.08, 1.57, 7.48, repro,
2012-03-11,-82.70, 71.12, 10.72, 2.05, 1.62, 7.60, repro,
2012-03-12,-82.54, 71.99, 13.46, 2.11, 1.60, 7.62, repro,
2012-03-13,-82.18, 72.36, 16.02, 2.00, 1.55, 7.28, repro,
2012-03-14,-82.39, 70.03, 12.01, 2.01, 1.58, 7.42, repro,
2012-03-15,-81.72, 70.73, 4.47, 1.98, 1.55, 7.22, repro,
2012-03-16,-80.45, 71.29, 8.22, 1.95, 1.55, 7.34, repro,
2012-03-17,-83.94, 68.90, 6.56, 2.01, 1.57, 7.38, repro,
2012-03-18,-81.89, 71.87, 15.02, 2.14, 1.61, 7.80, repro,
2012-03-19,-82.79, 70.75, 9.33, 2.00, 1.55, 7.28, repro,
2012-03-20,-81.25, 70.12, 7.52, 2.00, 1.55, 7.31, repro,
2012-03-21,-80.56, 70.30, 7.76, 1.98, 1.56, 7.33, repro,
2012-03-22,-81.24, 69.92, 6.53, 1.95, 1.54, 7.27, repro,
2012-03-23,-83.66, 71.42, 3.59, 2.04, 1.62, 7.48, repro,
2012-03-24,-81.08, 70.76, 10.86, 2.00, 1.56, 7.32, repro,
2012-03-25,-83.60, 72.66, 2.08, 2.01, 1.56, 7.35, repro,
2012-03-26,-81.52, 71.20, 3.84, 2.02, 1.57, 7.44, repro,
