PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TATE
Station name,Tates_Wash
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.9316159565 North Latitude, -116.5742745641 East Longitude, 1293.29222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-15,-2.13, 0.68, 4.18, 2.12, 1.83, 8.03, repro,
2004-12-16,-2.07, 0.75, 5.50, 2.10, 1.77, 7.94, repro,
2004-12-17,-3.54, 1.10, 7.27, 2.02, 1.73, 7.64, repro,
2004-12-18,-3.65, 1.01, 6.32, 2.09, 1.76, 7.83, repro,
2004-12-19,-3.51, 0.45, 7.02, 2.05, 1.75, 7.69, repro,
2004-12-20,-2.74, -0.49, 19.08, 2.12, 1.77, 7.89, repro,
2004-12-21,-2.37, 0.79, 12.00, 2.05, 1.72, 7.82, repro,
2004-12-22,-3.54, 1.83, 4.24, 2.04, 1.73, 7.88, repro,
2004-12-23,-4.59, 0.98, 1.73, 1.99, 1.73, 7.61, repro,
2004-12-24,-2.70, 0.63, 5.75, 2.00, 1.74, 7.66, repro,
2004-12-25,-4.62, 0.06, 18.42, 2.03, 1.75, 7.66, repro,
2004-12-26,-3.78, -0.17, 13.98, 2.11, 1.74, 7.86, repro,
2004-12-27,-4.60, 1.48, 15.19, 2.14, 1.77, 8.16, repro,
2004-12-28,-3.18, 0.41, 15.01, 2.20, 1.82, 8.31, repro,
2004-12-29,-4.18, 3.22, 16.56, 2.12, 1.74, 7.85, repro,
2004-12-30,-1.19, 2.28, 15.61, 2.20, 1.76, 8.03, repro,
2004-12-31,-4.59, 2.60, 28.60, 2.24, 1.93, 8.35, repro,
2005-01-01,-5.92, 0.48, 11.15, 7.35, 6.90, 30.05, repro,
2005-01-02,-5.46, 1.40, 16.48, 2.29, 1.94, 8.50, repro,
2005-01-03,-4.93, 1.57, 7.51, 2.17, 1.75, 7.94, repro,
2005-01-04,-5.07, 0.85, 12.80, 2.29, 1.88, 8.40, repro,
2005-01-05,-4.66, -0.29, 11.43, 2.16, 1.85, 8.08, repro,
2005-01-06,-4.01, 0.81, 8.09, 2.26, 1.93, 8.48, repro,
2005-01-07,-4.67, 1.83, 16.61, 2.18, 1.91, 8.32, repro,
2005-01-08,-4.84, 2.36, 7.53, 2.16, 1.81, 7.94, repro,
2005-01-09,-7.55, 2.89, 11.89, 2.04, 1.75, 7.76, repro,
2005-01-10,-3.71, 0.04, 8.85, 2.26, 1.94, 8.39, repro,
2005-01-11,-4.17, 3.01, 15.36, 2.23, 1.93, 8.43, repro,
2005-01-12,-5.12, 1.15, 11.89, 2.29, 2.01, 8.96, repro,
2005-01-13,-3.22, -0.12, 9.71, 2.17, 1.86, 8.33, repro,
2005-01-14,-3.17, 0.75, 2.44, 2.20, 1.92, 8.27, repro,
2005-01-15,-2.87, -0.11, 1.43, 2.39, 2.22, 9.31, repro,
2005-01-16,-3.50, 0.92, -0.44, 2.23, 1.89, 8.28, repro,
2005-01-17,-2.83, 0.49, -7.57, 2.08, 1.78, 8.02, repro,
2005-01-18,-2.94, 1.50, 2.35, 2.12, 1.87, 8.06, repro,
2005-01-19,-3.07, 0.84, -1.30, 2.22, 1.84, 8.32, repro,
2005-01-20,-3.74, 0.36, 7.64, 2.10, 1.77, 7.98, repro,
2005-01-21,-3.27, 1.46, 6.37, 2.17, 1.87, 8.51, repro,
2005-01-22,-3.84, 0.03, 10.57, 2.12, 1.86, 8.15, repro,
2005-01-23,-4.11, -0.36, 7.32, 2.13, 1.84, 8.29, repro,
2005-01-24,-3.10, 0.15, 7.42, 2.06, 1.78, 7.89, repro,
2005-01-25,-3.51, 1.00, 11.21, 2.32, 2.08, 8.90, repro,
2005-01-26,-3.65, 1.83, 10.56, 2.10, 1.76, 7.82, repro,
2005-01-27,-4.10, 1.18, 11.44, 2.01, 1.72, 7.61, repro,
2005-01-28,-4.08, 1.87, 5.94, 2.07, 1.82, 7.89, repro,
2005-01-29,-3.50, -0.80, 0.88, 2.03, 1.72, 7.62, repro,
2005-01-30,2.93, 2.45, -0.21, 2.09, 1.78, 7.93, repro,
2005-01-31,-1.55, 1.82, 3.78, 2.07, 1.74, 7.82, repro,
2005-02-01,-2.77, 0.97, -1.01, 2.06, 1.73, 7.79, repro,
2005-02-02,0.19, 2.27, 1.97, 2.05, 1.71, 7.68, repro,
2005-02-03,-3.85, 1.89, 1.03, 2.11, 1.75, 7.84, repro,
2005-02-04,-3.20, 0.37, 2.13, 2.04, 1.69, 7.59, repro,
2005-02-05,-2.54, 1.09, 9.67, 2.04, 1.71, 7.65, repro,
2005-02-06,-3.47, 0.74, 11.61, 2.04, 1.69, 7.65, repro,
2005-02-07,-3.00, 1.57, 6.69, 2.05, 1.68, 7.56, repro,
2005-02-08,-3.05, 0.61, 5.65, 2.06, 1.76, 7.81, repro,
2005-02-09,-3.17, 1.14, 8.61, 2.07, 1.75, 7.82, repro,
2005-02-10,-2.88, 0.90, 7.69, 2.03, 1.68, 7.57, repro,
2005-02-11,-3.10, 1.72, 7.54, 2.06, 1.71, 7.67, repro,
2005-02-12,-3.27, 1.28, 13.44, 2.07, 1.71, 7.77, repro,
2005-02-13,-3.53, 1.19, 2.91, 2.06, 1.74, 7.64, repro,
2005-02-14,-3.89, 1.20, 14.75, 2.05, 1.71, 7.66, repro,
2005-02-15,-3.65, 1.12, 9.43, 2.06, 1.69, 7.61, repro,
2005-02-16,-3.31, 2.36, -1.18, 2.09, 1.72, 7.81, repro,
2005-02-17,-2.71, 1.39, 9.03, 2.11, 1.75, 7.94, repro,
2005-02-18,-3.77, 1.21, 5.41, 2.03, 1.68, 7.55, repro,
2005-02-19,-5.08, 0.74, 10.80, 2.07, 1.72, 7.74, repro,
2005-02-20,-3.61, 1.36, 8.32, 2.06, 1.67, 7.61, repro,
2005-02-21,-3.99, 2.31, 10.90, 2.09, 1.73, 7.83, repro,
2005-02-22,-3.96, 1.92, 6.78, 2.09, 1.74, 7.90, repro,
2005-02-23,-4.46, 0.40, 7.79, 2.10, 1.72, 7.87, repro,
2005-02-24,-4.00, 0.51, 11.80, 2.10, 1.69, 7.67, repro,
2005-02-25,-4.13, 1.00, 2.79, 2.15, 1.71, 7.86, repro,
2005-02-26,-4.48, 1.00, 12.33, 2.15, 1.74, 7.96, repro,
2005-02-27,-3.26, 2.31, 7.56, 2.12, 1.74, 7.92, repro,
2005-02-28,-3.94, 1.14, 17.20, 2.13, 1.77, 8.04, repro,
2005-03-01,-4.65, 1.46, 10.60, 2.12, 1.72, 7.80, repro,
2005-03-02,-3.96, 1.85, 9.86, 2.15, 1.73, 7.85, repro,
2005-03-03,-3.53, 1.62, 6.53, 2.13, 1.73, 7.87, repro,
2005-03-04,-3.30, 2.03, 5.56, 2.20, 1.80, 8.14, repro,
2005-03-05,-3.08, 2.75, 0.67, 2.15, 1.75, 8.02, repro,
2005-03-06,-2.69, 4.06, 1.27, 2.12, 1.74, 7.89, repro,
2005-03-07,-2.56, 2.55, 3.53, 2.16, 1.77, 8.12, repro,
2005-03-08,-1.86, 2.83, -3.23, 2.12, 1.74, 7.86, repro,
2005-03-09,-1.99, 2.92, 3.41, 2.14, 1.75, 7.89, repro,
2005-03-10,-1.52, 1.94, 6.33, 2.11, 1.74, 7.96, repro,
2005-03-11,-4.29, 0.69, 13.22, 2.12, 1.72, 7.84, repro,
2005-03-12,-4.89, 0.36, 13.45, 2.14, 1.74, 7.89, repro,
2005-03-13,-2.43, 2.02, 2.48, 2.14, 1.75, 7.87, repro,
2005-03-14,-3.53, 1.27, 11.23, 2.15, 1.72, 7.86, repro,
2005-03-15,-3.79, 1.71, 8.11, 2.22, 1.80, 8.19, repro,
2005-03-16,-3.80, 1.19, 10.19, 2.20, 1.83, 8.15, repro,
2005-03-17,-3.96, 0.50, 13.62, 2.11, 1.69, 7.71, repro,
2005-03-18,-4.37, 1.20, 17.68, 2.24, 1.79, 8.18, repro,
2005-03-19,-3.20, 1.62, 9.73, 2.14, 1.72, 7.80, repro,
2005-03-20,-4.86, 1.29, 13.47, 2.15, 1.72, 7.87, repro,
2005-03-21,-4.97, 0.69, 15.94, 2.13, 1.71, 7.85, repro,
2005-03-22,-3.14, 2.07, 9.72, 2.15, 1.80, 8.09, repro,
2005-03-23,-4.71, 0.84, 20.37, 2.09, 1.72, 7.76, repro,
2005-03-24,-3.59, 0.37, 15.39, 2.22, 1.83, 8.19, repro,
2005-03-25,-3.28, 0.39, 14.83, 2.12, 1.73, 7.90, repro,
2005-03-26,-2.84, 1.64, 16.75, 2.14, 1.75, 7.98, repro,
2005-03-27,-2.91, 1.50, 13.76, 2.14, 1.72, 7.84, repro,
2005-03-28,-3.07, 1.16, 24.86, 2.13, 1.74, 7.92, repro,
2005-03-29,-3.53, 0.65, 19.89, 2.14, 1.78, 8.01, repro,
2005-03-30,-0.52, -0.11, 17.36, 2.11, 1.72, 7.75, repro,
2005-03-31,-0.54, 1.26, 4.87, 2.18, 1.70, 8.01, repro,
2005-04-01,-2.68, 1.47, 6.73, 2.18, 1.75, 7.95, repro,
2005-04-02,-3.66, 1.52, 10.74, 2.14, 1.70, 7.76, repro,
2005-04-03,-1.97, 2.28, 18.69, 2.22, 1.75, 8.27, repro,
2005-04-04,-4.24, -0.52, 18.96, 2.21, 1.75, 8.16, repro,
2005-04-05,-3.49, 1.07, 10.42, 2.12, 1.74, 8.04, repro,
2005-04-06,-3.36, 1.66, 15.39, 2.17, 1.73, 8.14, repro,
2005-04-07,-4.55, 0.74, 18.05, 2.11, 1.71, 7.80, repro,
2005-04-08,-3.80, -1.42, 23.65, 2.21, 1.74, 8.32, repro,
2005-04-09,-3.71, 0.25, 18.29, 2.19, 1.76, 8.33, repro,
2005-04-10,-4.99, 4.73, 4.17, 2.17, 1.73, 8.20, repro,
2005-04-11,-4.23, 0.60, 13.70, 2.20, 1.75, 8.36, repro,
2005-04-12,-3.72, 0.68, 12.55, 2.17, 1.71, 8.13, repro,
2005-04-13,-4.26, -0.79, 17.89, 2.19, 1.75, 8.15, repro,
2005-04-14,-2.61, 0.95, 17.45, 2.34, 1.85, 8.61, repro,
2005-04-15,-2.82, 1.18, 11.25, 2.18, 1.79, 8.17, repro,
2005-04-16,-3.12, 0.26, 16.17, 2.19, 1.77, 8.35, repro,
2005-04-17,-3.30, 1.12, 18.74, 2.13, 1.72, 7.90, repro,
2005-04-18,-4.61, 0.35, 20.48, 2.12, 1.68, 7.66, repro,
2005-04-19,-3.46, 0.10, 20.56, 2.13, 1.72, 7.82, repro,
2005-04-20,-3.41, 0.34, 18.09, 2.21, 1.76, 8.40, repro,
2005-04-21,-3.06, 1.55, 12.43, 2.34, 1.86, 8.74, repro,
2005-04-22,-5.32, 0.78, 9.83, 2.23, 1.80, 8.30, repro,
2005-04-23,-4.78, 1.10, 15.32, 2.15, 1.71, 7.79, repro,
2005-04-24,-3.48, 0.67, 18.46, 2.17, 1.71, 8.10, repro,
2005-04-25,-3.09, 0.97, 18.22, 2.17, 1.73, 8.13, repro,
2005-04-26,-3.11, 0.53, 12.19, 2.19, 1.77, 8.28, repro,
2005-04-27,-4.25, 0.61, 12.97, 2.11, 1.69, 7.59, repro,
2005-04-28,-5.11, 0.29, 14.80, 2.11, 1.74, 7.80, repro,
2005-04-29,-2.33, 1.12, 6.86, 2.18, 1.74, 8.07, repro,
2005-04-30,-3.41, 0.23, 8.42, 2.16, 1.74, 7.88, repro,
2005-05-01,-3.55, 0.38, 12.79, 2.19, 1.72, 8.14, repro,
2005-05-02,-2.14, 1.70, 19.66, 2.16, 1.74, 7.88, repro,
2005-05-03,-3.75, 0.60, 19.45, 2.15, 1.74, 8.05, repro,
2005-05-04,-2.99, 1.39, 18.58, 2.11, 1.71, 7.80, repro,
2005-05-05,-2.63, 0.61, 18.65, 2.13, 1.70, 7.81, repro,
2005-05-06,-3.09, 1.87, 18.78, 2.14, 1.71, 7.77, repro,
2005-05-07,-3.83, 1.20, 17.87, 2.14, 1.74, 7.87, repro,
2005-05-08,-4.14, 0.09, 11.10, 2.11, 1.69, 7.71, repro,
2005-05-09,-6.58, -0.18, 17.90, 2.14, 1.71, 7.81, repro,
2005-05-10,-3.39, -0.56, 15.39, 2.17, 1.73, 8.05, repro,
2005-05-11,-2.23, 1.29, 10.17, 2.20, 1.77, 8.23, repro,
2005-05-12,-2.52, 1.43, 7.60, 2.16, 1.79, 8.15, repro,
2005-05-13,-3.07, 1.73, 14.70, 2.21, 1.84, 8.45, repro,
2005-05-14,-3.21, 0.33, 13.69, 2.18, 1.85, 8.19, repro,
2005-05-15,-2.99, 0.69, 15.95, 2.16, 1.78, 8.01, repro,
2005-05-16,-3.29, -1.42, 13.56, 2.21, 1.80, 8.19, repro,
2005-05-17,-3.23, 0.97, 20.96, 2.24, 1.78, 8.14, repro,
2005-05-18,-3.11, 0.06, 19.53, 2.27, 1.83, 8.28, repro,
2005-05-19,-3.66, 0.73, 17.81, 2.15, 1.79, 7.94, repro,
2005-05-20,-0.86, 1.88, 13.53, 2.16, 1.78, 7.91, repro,
2005-05-21,-2.37, 2.30, 11.55, 2.16, 1.79, 7.98, repro,
2005-05-22,-2.88, 0.53, 11.74, 2.16, 1.78, 7.87, repro,
2005-05-23,-2.44, 0.53, 12.85, 2.30, 2.03, 8.99, repro,
2005-05-24,-2.63, 0.07, 14.90, 2.19, 1.85, 8.08, repro,
2005-05-25,-4.16, 0.12, 11.33, 2.17, 1.79, 7.95, repro,
2005-05-26,-2.32, 1.59, 13.59, 2.18, 1.85, 8.24, repro,
2005-05-27,-2.23, 1.33, 13.91, 2.15, 1.79, 7.95, repro,
2005-05-28,-1.32, 0.56, 13.57, 2.19, 1.79, 8.01, repro,
2005-05-29,-2.59, -0.66, 20.64, 2.18, 1.80, 8.03, repro,
2005-05-30,-1.23, -0.38, 13.08, 2.25, 1.80, 8.21, repro,
2005-05-31,-1.31, 1.32, 13.97, 2.15, 1.77, 7.88, repro,
2005-06-01,-3.37, -0.40, 13.83, 2.15, 1.71, 7.83, repro,
2005-06-02,-2.46, 1.89, 19.09, 2.14, 1.73, 7.89, repro,
2005-06-03,-2.17, 0.39, 15.52, 2.16, 1.71, 7.91, repro,
2005-06-04,-2.51, 0.80, 19.65, 2.13, 1.75, 8.02, repro,
2005-06-05,-2.38, 0.30, 17.14, 2.14, 1.73, 7.98, repro,
2005-06-06,-2.54, 1.48, 18.80, 2.25, 1.78, 8.14, repro,
2005-06-07,-2.42, 0.44, 17.16, 2.15, 1.78, 7.99, repro,
2005-06-08,-3.74, 0.02, 17.13, 2.14, 1.73, 7.91, repro,
2005-06-09,-3.73, -0.16, 19.38, 2.17, 1.77, 8.08, repro,
2005-06-10,-3.78, 0.88, 15.16, 2.25, 1.80, 8.22, repro,
2005-06-11,-3.92, 0.85, 28.59, 2.20, 1.81, 8.15, repro,
2005-06-12,-2.68, 0.55, 16.98, 2.26, 1.84, 8.30, repro,
2005-06-13,-3.56, 0.64, 16.83, 2.25, 1.82, 8.24, repro,
2005-06-14,-2.49, 1.28, 11.49, 2.24, 1.82, 8.21, repro,
2005-06-15,-2.83, 0.53, 17.19, 2.25, 1.78, 8.16, repro,
2005-06-16,-2.18, 1.99, 15.17, 2.29, 1.78, 8.47, repro,
2005-06-17,-2.20, 0.16, 20.84, 2.27, 1.78, 8.18, repro,
2005-06-18,-3.61, 0.78, 17.12, 2.18, 1.77, 7.96, repro,
2005-06-19,-4.76, 2.38, 18.50, 2.28, 1.89, 8.47, repro,
2005-06-20,-4.60, 1.67, 12.28, 2.18, 1.79, 8.18, repro,
2005-06-21,-2.50, 1.22, 6.02, 2.16, 1.74, 7.94, repro,
2005-06-22,-2.96, 2.62, 10.24, 2.17, 1.74, 8.00, repro,
2005-06-23,-3.30, 2.79, 19.97, 2.20, 1.79, 8.05, repro,
2005-06-24,-3.55, 0.48, 16.50, 2.18, 1.77, 8.06, repro,
2005-06-25,-3.63, 1.39, 17.51, 2.35, 1.87, 8.67, repro,
2005-06-26,-3.46, 1.02, 16.91, 2.26, 1.77, 8.24, repro,
2005-06-27,-3.62, 0.49, 18.53, 2.17, 1.73, 8.01, repro,
2005-06-28,-2.43, 0.44, 21.68, 2.14, 1.73, 7.87, repro,
2005-06-29,-2.61, 1.16, 15.84, 2.13, 1.72, 7.80, repro,
2005-06-30,-2.88, 1.58, 20.24, 2.13, 1.72, 7.85, repro,
2005-07-01,-3.07, 1.63, 16.04, 2.15, 1.74, 7.93, repro,
2005-07-02,-3.77, 1.22, 12.38, 2.19, 1.78, 8.04, repro,
2005-07-03,-4.21, 0.92, 18.86, 2.14, 1.70, 7.83, repro,
2005-07-04,-2.92, -0.08, 17.00, 2.12, 1.71, 7.77, repro,
2005-07-05,-3.29, 0.91, 12.65, 2.12, 1.69, 7.71, repro,
2005-07-06,-4.14, 0.44, 16.48, 2.14, 1.73, 7.92, repro,
2005-07-07,-3.65, 1.17, 7.33, 2.23, 1.74, 7.99, repro,
2005-07-08,-3.03, 0.33, 20.29, 2.18, 1.80, 8.07, repro,
2005-07-09,-5.53, 0.50, 26.06, 2.15, 1.72, 7.87, repro,
2005-07-10,-4.30, 0.53, 18.17, 2.19, 1.81, 8.06, repro,
2005-07-11,-2.98, 1.11, 18.07, 2.10, 1.69, 7.69, repro,
2005-07-12,-4.17, 0.73, 15.32, 2.13, 1.76, 7.95, repro,
2005-07-13,-2.84, 1.67, 17.84, 2.12, 1.74, 7.88, repro,
2005-07-14,-3.46, 1.62, 18.40, 2.16, 1.76, 7.99, repro,
2005-07-15,-4.01, 0.80, 19.32, 2.18, 1.81, 8.14, repro,
2005-07-16,-4.31, 1.59, 17.69, 2.14, 1.73, 7.89, repro,
2005-07-17,-4.43, 2.03, 15.88, 2.16, 1.75, 7.99, repro,
2005-07-18,-4.72, 1.71, 24.48, 2.11, 1.72, 7.80, repro,
2005-07-19,-3.63, 0.60, 19.10, 2.11, 1.70, 7.75, repro,
2005-07-20,-4.53, 1.29, 17.80, 2.15, 1.74, 7.95, repro,
2005-07-21,-1.81, 3.39, 17.15, 2.13, 1.71, 7.85, repro,
2005-07-22,-1.72, 2.38, 10.06, 2.15, 1.70, 7.83, repro,
2005-07-23,-3.56, 3.12, 14.34, 2.16, 1.75, 8.00, repro,
2005-07-24,-3.94, 1.73, 16.98, 2.15, 1.76, 8.05, repro,
2005-07-25,-2.46, 0.01, 14.33, 2.17, 1.80, 8.13, repro,
2005-07-26,-1.28, 3.09, 3.07, 2.18, 1.81, 8.08, repro,
2005-07-27,-4.74, 1.82, 20.16, 2.22, 1.84, 8.27, repro,
2005-07-28,-2.68, 0.46, 22.78, 2.38, 2.01, 8.93, repro,
2005-07-29,-0.93, -0.35, 10.17, 2.24, 1.89, 8.49, repro,
2005-07-30,-3.40, 1.26, 25.92, 2.20, 1.81, 8.21, repro,
2005-07-31,-1.65, 2.84, 10.02, 2.18, 1.77, 8.08, repro,
2005-08-01,-3.65, 2.64, 21.77, 2.15, 1.75, 7.97, repro,
2005-08-02,-3.64, 3.55, 6.02, 2.24, 1.85, 8.38, repro,
2005-08-03,-3.06, 2.52, 21.02, 2.14, 1.72, 7.94, repro,
2005-08-04,-4.75, 1.87, 18.05, 2.17, 1.75, 8.08, repro,
2005-08-05,-2.76, 2.09, 12.61, 2.23, 1.86, 8.35, repro,
2005-08-06,-2.74, 1.66, 15.83, 2.16, 1.73, 8.02, repro,
2005-08-07,-3.83, 1.82, 10.91, 2.21, 1.80, 8.14, repro,
2005-08-08,-3.52, 1.06, 12.88, 2.25, 1.86, 8.38, repro,
2005-08-09,-2.97, 0.03, 14.01, 2.23, 1.82, 8.24, repro,
2005-08-10,-3.52, 1.74, 16.89, 2.23, 1.87, 8.41, repro,
2005-08-11,-3.75, 1.80, 16.92, 2.24, 1.82, 7.99, repro,
2005-08-12,-3.69, 2.20, 12.57, 2.22, 1.80, 8.02, repro,
2005-08-13,-3.64, 1.16, 16.69, 2.21, 1.80, 8.07, repro,
2005-08-14,-2.19, 1.91, 6.03, 2.27, 1.88, 8.38, repro,
2005-08-15,-3.70, 2.45, 18.81, 2.20, 1.81, 8.17, repro,
2005-08-16,-3.70, 0.62, 21.35, 2.22, 1.81, 8.18, repro,
2005-08-17,-2.96, 0.93, 20.66, 2.21, 1.77, 7.97, repro,
2005-08-18,-2.78, 2.71, 15.00, 2.17, 1.73, 7.92, repro,
2005-08-19,-3.47, 1.16, 17.00, 2.12, 1.73, 7.83, repro,
2005-08-20,-1.94, 1.76, 14.35, 2.22, 1.80, 8.10, repro,
2005-08-21,-2.93, 1.73, 13.86, 2.15, 1.74, 7.95, repro,
2005-08-22,-3.26, 1.57, 14.69, 2.16, 1.73, 7.89, repro,
2005-08-23,-4.41, 0.97, 24.36, 2.18, 1.74, 7.99, repro,
2005-08-24,-2.69, 1.93, 11.38, 2.16, 1.73, 7.95, repro,
2005-08-25,-1.36, 3.28, 19.23, 2.18, 1.75, 8.05, repro,
2005-08-26,-2.86, 0.56, 13.57, 2.15, 1.74, 7.94, repro,
2005-08-27,-3.73, 1.86, 16.41, 2.25, 1.77, 8.18, repro,
2005-08-28,-2.00, 1.73, 15.71, 2.16, 1.78, 8.04, repro,
2005-08-29,-3.37, 2.24, 19.63, 2.15, 1.79, 7.96, repro,
2005-08-30,-2.49, 1.38, 19.47, 2.19, 1.81, 8.05, repro,
2005-08-31,-2.35, 1.88, 18.73, 2.18, 1.79, 8.02, repro,
2005-09-01,-2.93, 1.30, 16.98, 2.16, 1.73, 7.88, repro,
2005-09-02,-2.80, 1.28, 17.55, 2.18, 1.71, 7.87, repro,
2005-09-03,-2.53, 1.78, 14.53, 2.19, 1.74, 7.97, repro,
2005-09-04,-3.22, 2.46, 16.56, 2.20, 1.78, 8.03, repro,
2005-09-05,-3.32, 1.03, 13.28, 2.18, 1.75, 7.98, repro,
2005-09-06,-2.85, 1.75, 7.00, 2.17, 1.78, 7.99, repro,
2005-09-07,-3.89, 1.30, 12.22, 2.25, 1.80, 8.10, repro,
2005-09-08,-2.48, 2.08, 13.95, 2.21, 1.71, 7.91, repro,
2005-09-09,-4.77, 3.40, 14.31, 2.22, 1.78, 8.21, repro,
2005-09-10,-4.14, 1.67, 18.91, 2.21, 1.74, 8.02, repro,
2005-09-11,-2.72, 2.64, 12.72, 2.17, 1.69, 7.85, repro,
2005-09-12,-3.09, 2.44, 17.13, 2.20, 1.69, 7.92, repro,
2005-09-13,-2.75, 0.99, 19.92, 2.31, 1.81, 8.34, repro,
2005-09-14,-3.88, 1.09, 19.24, 2.23, 1.75, 8.13, repro,
2005-09-15,-3.39, 2.46, 15.91, 2.22, 1.76, 8.20, repro,
2005-09-16,-3.07, 1.63, 19.45, 2.20, 1.74, 8.00, repro,
2005-09-17,-1.69, 2.15, 13.98, 2.15, 1.72, 7.95, repro,
2005-09-18,-2.39, 1.92, 16.31, 2.13, 1.69, 7.86, repro,
2005-09-19,-2.12, 2.77, 14.26, 2.23, 1.75, 8.25, repro,
2005-09-20,-4.36, 2.72, 16.69, 2.16, 1.73, 7.98, repro,
2005-09-21,-2.60, 1.47, 4.18, 2.12, 1.75, 7.95, repro,
2005-09-22,-2.35, 2.14, 10.80, 2.11, 1.69, 7.78, repro,
2005-09-23,-2.41, 2.94, 15.30, 2.16, 1.74, 7.90, repro,
2005-09-24,-1.89, 1.17, 19.16, 2.17, 1.78, 8.12, repro,
2005-09-25,-3.17, 2.17, 17.86, 2.16, 1.73, 7.98, repro,
2005-09-26,-2.81, 2.08, 12.53, 2.16, 1.72, 7.98, repro,
2005-09-27,-3.05, 1.49, 18.23, 2.19, 1.81, 8.33, repro,
2005-09-28,0.32, 1.13, 15.67, 2.20, 1.72, 7.96, repro,
2005-09-29,-2.66, 1.98, 12.69, 2.20, 1.74, 8.03, repro,
2005-09-30,-3.08, 1.67, 20.98, 2.11, 1.70, 7.77, repro,
2005-10-01,-3.15, 2.12, 24.96, 2.26, 1.81, 8.29, repro,
2005-10-02,-2.30, 1.70, 19.44, 2.16, 1.76, 8.10, repro,
2005-10-03,-3.81, 1.38, 21.82, 2.12, 1.76, 7.94, repro,
2005-10-04,-0.33, 1.35, 10.37, 2.20, 1.74, 8.03, repro,
2005-10-05,-3.79, 2.02, 7.29, 2.21, 1.77, 8.07, repro,
2005-10-06,-2.51, 2.35, 14.12, 2.15, 1.70, 7.82, repro,
2005-10-07,-3.45, 2.30, 21.98, 2.21, 1.71, 8.06, repro,
2005-10-08,-3.14, 2.04, 21.06, 2.20, 1.84, 8.23, repro,
2005-10-09,-2.32, 1.51, 14.61, 2.14, 1.69, 7.73, repro,
2005-10-10,0.12, 1.07, 13.92, 2.17, 1.73, 8.01, repro,
2005-10-11,-3.20, 1.20, 20.89, 2.18, 1.72, 7.97, repro,
2005-10-12,-1.44, 0.98, 18.55, 2.16, 1.72, 7.93, repro,
2005-10-13,-3.04, 1.53, 16.56, 2.18, 1.75, 8.00, repro,
2005-10-14,-4.04, 1.45, 21.66, 2.16, 1.71, 7.79, repro,
2005-10-15,-2.75, 2.09, 17.82, 2.24, 1.78, 8.46, repro,
2005-10-16,-1.97, 2.14, 20.06, 2.22, 1.76, 8.27, repro,
2005-10-17,-2.29, 2.86, 15.67, 2.12, 1.69, 7.73, repro,
2005-10-18,-2.81, 0.65, 18.72, 2.28, 1.86, 8.62, repro,
2005-10-19,-3.96, 1.60, 20.58, 2.27, 1.80, 8.53, repro,
2005-10-20,-2.07, 2.61, 16.24, 2.27, 1.75, 8.21, repro,
2005-10-21,-2.82, 1.96, 22.54, 2.22, 1.76, 8.20, repro,
2005-10-22,-1.53, 2.06, 11.60, 2.20, 1.80, 8.22, repro,
2005-10-23,-2.42, 1.61, 21.17, 2.15, 1.73, 7.94, repro,
2005-10-24,-4.02, 2.44, 17.33, 2.13, 1.73, 7.89, repro,
2005-10-25,-2.22, 0.02, 18.65, 2.15, 1.72, 7.80, repro,
2005-10-26,-3.56, 1.78, 23.15, 2.16, 1.75, 7.94, repro,
2005-10-27,-3.01, 1.54, 22.70, 2.18, 1.75, 8.04, repro,
2005-10-28,-3.96, 0.43, 19.58, 2.17, 1.75, 7.98, repro,
2005-10-29,-3.15, 1.41, 20.49, 2.18, 1.78, 8.26, repro,
2005-10-30,-2.49, 1.96, 17.00, 2.12, 1.71, 7.82, repro,
2005-10-31,-2.55, 1.69, 11.13, 2.25, 1.84, 8.33, repro,
2005-11-01,-2.05, 2.26, 9.41, 2.26, 1.86, 8.42, repro,
2005-11-02,-2.31, 1.26, 13.59, 2.25, 1.91, 8.47, repro,
2005-11-03,-2.98, 2.11, 16.63, 2.14, 1.79, 8.04, repro,
2005-11-04,-3.99, 0.92, 21.44, 2.28, 1.88, 8.59, repro,
2005-11-05,-2.78, 1.53, 17.20, 2.21, 1.84, 8.20, repro,
2005-11-06,-4.96, 2.13, 19.92, 2.20, 1.85, 8.25, repro,
2005-11-07,-2.51, 2.89, 16.07, 2.20, 1.84, 8.27, repro,
2005-11-08,-5.10, 1.76, 18.08, 2.20, 1.85, 8.18, repro,
2005-11-09,-1.62, 2.28, 12.47, 2.27, 1.95, 8.70, repro,
2005-11-10,-1.93, 1.90, 10.95, 2.51, 2.09, 9.62, repro,
2005-11-11,-1.75, 1.82, 20.20, 2.37, 1.91, 8.88, repro,
2005-11-12,-3.93, 1.08, 18.46, 2.12, 1.82, 8.01, repro,
2005-11-13,-1.82, 1.83, 18.79, 2.36, 1.95, 8.87, repro,
2005-11-14,-0.45, 1.19, 11.41, 2.20, 1.79, 8.19, repro,
2005-11-15,2.73, 1.53, 5.80, 2.14, 1.73, 7.96, repro,
